Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:06;;;;;;;9.60;8.20;;;;;;;1.40;84.40;98415.89;87354;1309;22589;-71
2021/12/01 00:02:36;;;;;;;;;;;;;;;1.40;84.58;98425.67;87208;1310;22546;-71
2021/12/01 00:04:48;;;;;;;9.80;8.70;;;;;;;1.39;84.73;98432.92;87367;1309;22565;-71
2021/12/01 00:06:57;;;;;;;11.10;9.30;;;;;;;1.38;84.57;98443.09;87157;1310;23870;-71
2021/12/01 00:09:09;;;;;;;11.10;9.70;;;;;;;1.37;84.57;98446.89;87180;1310;22579;-71
2021/12/01 00:11:18;;;;;;;10.90;9.10;;;;;;;1.38;84.69;98455.99;87193;1310;25351;-72
2021/12/01 00:13:32;;;;;;;10.10;9.10;;;;;;;1.35;84.43;98463.95;87143;1311;26698;-71
2021/12/01 00:15:45;;;;;;;10.20;8.60;;;;;;;1.35;84.41;98472.74;87202;1310;22563;-70
2021/12/01 00:17:55;;;;;;;9.10;7.90;;;;;;;1.36;84.51;98481.30;87191;1310;22551;-73
2021/12/01 00:20:04;;;;;;;8.80;7.90;;;;;;;1.36;84.15;98489.17;87178;1310;22577;-72
2021/12/01 00:22:13;;;;;;;10.40;8.80;;;;;;;1.33;84.11;98500.79;87227;1310;24945;-70
2021/12/01 00:24:22;;;;;;;9.30;8.00;;;;;;;1.32;84.09;98507.17;87150;1311;22989;-70
2021/12/01 00:26:32;;;;;;;9.60;8.20;;;;;;;1.32;84.04;98519.91;87166;1311;22574;-71
2021/12/01 00:28:41;;;;;;;10.00;8.20;;;;;;;1.33;84.19;98528.64;87350;1309;24350;-72
2021/12/01 00:30:50;;;;;;;9.70;8.70;;;;;;;1.31;83.97;98539.67;87198;1310;22575;-72
2021/12/01 00:32:59;;;;;;;9.50;8.10;;;;;;;1.28;84.03;98548.36;87180;1310;22570;-72
2021/12/01 00:35:11;;;;;;;10.80;9.00;;;;;;;1.24;84.01;98554.83;87228;1310;22559;-72
2021/12/01 00:37:19;;;;;;;10.30;8.60;;;;;;;1.23;83.82;98562.92;87150;1310;26592;-72
2021/12/01 00:39:28;;;;;;;13.30;9.00;;;;;;;1.22;83.72;98571.02;87205;1311;22620;-72
2021/12/01 00:41:38;;;;;;;9.80;7.90;;;;;;;1.23;83.79;98574.61;87217;1310;22623;-72
2021/12/01 00:43:49;;;;;;;11.20;9.20;;;;;;;1.23;83.67;98584.22;87225;1310;22628;-71
2021/12/01 00:46:08;;;;;;;10.30;9.20;;;;;;;1.22;83.71;98587.33;87189;1310;22590;-71
2021/12/01 00:48:18;;;;;;;12.20;9.50;;;;;;;1.20;83.68;98596.52;87326;1309;23838;-70
2021/12/01 00:50:29;;;;;;;12.70;9.80;;;;;;;1.17;83.49;98603.98;87349;1309;22516;-70
2021/12/01 00:52:41;;;;;;;11.10;9.40;;;;;;;1.15;83.59;98608.69;87206;1310;22895;-73
2021/12/01 00:54:50;;;;;;;16.00;11.10;;;;;;;1.13;83.71;98609.95;87189;1310;22578;-73
2021/12/01 00:57:02;;;;;;;10.30;9.20;;;;;;;1.13;83.74;98620.08;87257;1310;24391;-73
2021/12/01 00:59:11;;;;;;;9.90;8.40;;;;;;;1.14;83.73;98621.08;87179;1310;22726;-73
2021/12/01 01:01:22;;;;;;;9.80;8.60;;;;;;;1.15;83.60;98626.88;87349;1309;22764;-72
2021/12/01 01:03:32;;;;;;;9.00;8.20;;;;;;;1.15;83.70;98628.76;87181;1310;24384;-71
2021/12/01 01:05:47;;;;;;;11.50;8.50;;;;;;;1.14;83.39;98638.60;87188;1310;22551;-71
2021/12/01 01:07:55;;;;;;;12.30;9.30;;;;;;;1.11;83.48;98649.31;87181;1310;22731;-73
2021/12/01 01:10:16;;;;;;;11.10;9.50;;;;;;;1.11;83.88;98657.55;87208;1310;22575;-74
2021/12/01 01:17:36;;;;;;;9.50;7.90;;;;;;;1.06;83.77;98671.77;87175;1310;24135;-73
2021/12/01 01:19:45;;;;;;;8.90;7.10;;;;;;;1.06;83.55;98678.48;87347;1308;22575;-73
2021/12/01 01:21:59;;;;;;;7.70;7.00;;;;;;;1.04;83.38;98684.70;87210;1310;22568;-71
2021/12/01 01:24:09;;;;;;;8.70;7.40;;;;;;;1.04;83.44;98696.90;87336;1309;23224;-71
2021/12/01 01:26:19;;;;;;;10.30;8.10;;;;;;;1.05;83.50;98702.54;87199;1310;25074;-71
2021/12/01 01:28:28;;;;;;;9.90;8.70;;;;;;;1.06;83.53;98712.83;87215;1310;22564;-71
2021/12/01 01:30:38;;;;;;;11.50;10.10;;;;;;;1.07;83.70;98717.27;87378;1309;22551;-71
2021/12/01 01:32:47;;;;;;;12.20;10.50;;;;;;;1.05;83.53;98717.15;87202;1310;22581;-71
2021/12/01 01:34:57;;;;;;;11.50;10.20;;;;;;;1.02;83.64;98724.42;87221;1310;22601;-72
2021/12/01 01:37:07;;;;;;;13.50;10.80;;;;;;;0.97;83.33;98731.43;87376;1309;23177;-71
2021/12/01 01:39:19;;;;;;;11.40;9.60;;;;;;;0.94;83.30;98737.16;87179;1310;23827;-72
2021/12/01 01:41:29;;;;;;;11.10;9.00;;;;;;;0.93;83.29;98744.58;87128;1311;22676;-70
2021/12/01 01:43:40;;;;;;;10.60;9.60;;;;;;;0.92;83.51;98742.02;86498;1310;1003185;-71
2021/12/01 01:45:56;;;;;;;8.90;8.00;;;;;;;0.94;83.54;98745.40;87129;1311;22576;-70
2021/12/01 01:48:09;;;;;;;9.50;8.50;;;;;;;0.97;83.67;98749.94;87071;1313;23928;-70
2021/12/01 01:50:28;;;;;;;10.70;9.40;;;;;;;0.96;83.45;98755.11;87161;1310;22564;-72
2021/12/01 01:52:40;;;;;;;9.00;8.10;;;;;;;0.94;83.54;98756.73;87159;1311;22564;-74
2021/12/01 01:54:49;;;;;;;10.80;9.60;;;;;;;0.93;83.51;98758.98;87136;1310;22575;-74
2021/12/01 01:56:58;;;;;;;13.80;10.00;;;;;;;0.91;83.55;98763.49;87187;1311;22524;-75
2021/12/01 01:59:10;;;;;;;11.40;9.30;;;;;;;0.89;83.49;98766.48;87157;1311;22726;-74
2021/12/01 02:01:36;;;;;;;9.70;8.50;;;;;;;0.89;83.35;98774.02;87131;1313;22574;-70
2021/12/01 02:03:49;;;;;;;8.90;7.80;;;;;;;0.86;83.45;98780.95;87159;1310;22817;-71
2021/12/01 02:06:01;;;;;;;10.10;8.20;;;;;;;0.88;83.20;98786.76;87138;1312;24258;-72
2021/12/01 02:08:18;;;;;;;9.40;8.40;;;;;;;0.87;83.42;98790.90;87156;1311;22873;-69
2021/12/01 02:10:28;;;;;;;12.60;10.10;;;;;;;0.85;83.45;98788.91;87167;1311;23882;-71
2021/12/01 02:12:42;;;;;;;11.20;10.10;;;;;;;0.85;83.72;98792.31;87172;1310;24356;-72
2021/12/01 02:14:51;;;;;;;13.70;9.60;;;;;;;0.85;83.58;98799.20;87161;1310;22559;-73
2021/12/01 02:17:00;;;;;;;11.10;9.60;;;;;;;0.82;83.46;98807.67;87147;1311;26525;-70
2021/12/01 02:19:10;;;;;;;11.40;10.20;;;;;;;0.78;83.46;98812.05;87158;1311;24359;-71
2021/12/01 02:21:26;;;;;;;9.90;8.90;;;;;;;0.76;83.40;98826.67;87182;1311;22582;-73
2021/12/01 02:23:39;;;;;;;11.80;9.80;;;;;;;0.76;83.14;98839.92;87153;1310;22556;-73
2021/12/01 02:25:52;;;;;;;11.30;9.50;;;;;;;0.76;83.31;98854.31;87154;1311;23814;-73
2021/12/01 02:28:04;;;;;;;11.60;9.40;;;;;;;0.79;83.65;98866.95;87154;1311;22562;-73
2021/12/01 02:30:14;;;;;;;12.50;10.30;;;;;;;0.81;83.63;98875.67;87148;1311;22566;-73
2021/12/01 02:32:27;;;;;;;12.90;10.40;;;;;;;0.81;83.47;98880.84;87111;1310;22560;-72
2021/12/01 02:34:38;;;;;;;12.70;10.00;;;;;;;0.78;83.47;98885.34;87155;1311;24277;-73
2021/12/01 02:36:49;;;;;;;13.60;9.90;;;;;;;0.77;83.38;98891.38;87189;1311;25375;-71
2021/12/01 02:38:58;;;;;;;12.20;10.10;;;;;;;0.77;83.50;98894.81;87137;1311;24183;-72
2021/12/01 02:41:10;;;;;;;11.80;9.80;;;;;;;0.77;83.49;98905.44;87158;1311;24343;-74
2021/12/01 02:43:24;;;;;;;10.80;9.60;;;;;;;0.80;83.58;98913.29;87202;1310;22567;-73
2021/12/01 02:45:36;;;;;;;12.10;10.00;;;;;;;0.82;83.36;98920.45;87170;1310;23858;-73
2021/12/01 02:47:44;;;;;;;10.10;8.70;;;;;;;0.81;83.32;98923.41;87338;1309;23873;-70
2021/12/01 02:49:55;;;;;;;14.30;10.30;;;;;;;0.79;83.00;98926.02;87173;1310;25651;-71
2021/12/01 02:52:03;;;;;;;;;;;;;;;0.77;83.25;98932.21;87167;1311;22662;-74
2021/12/01 02:54:15;;;;;;;14.40;10.60;;;;;;;0.75;83.23;98938.28;87345;1309;22648;-73
2021/12/01 02:56:25;;;;;;;14.30;10.70;;;;;;;0.74;83.19;98942.59;87182;1310;24369;-71
2021/12/01 02:58:38;;;;;;;14.50;10.90;;;;;;;0.73;83.28;98949.48;87339;1309;24162;-70
2021/12/01 03:00:51;;;;;;;11.80;8.90;;;;;;;0.71;83.21;98953.29;87185;1310;23844;-71
2021/12/01 03:03:00;;;;;;;11.40;9.40;;;;;;;0.72;82.98;98956.87;87207;1310;24354;-71
2021/12/01 03:05:10;;;;;;;11.80;9.30;;;;;;;0.72;83.12;98963.23;87161;1310;22734;-72
2021/12/01 03:07:19;;;;;;;10.80;9.40;;;;;;;0.73;83.09;98969.90;85745;1310;1003917;-74
2021/12/01 03:09:28;;;;;;;11.60;9.90;;;;;;;0.72;82.92;98968.71;87351;1309;22696;-73
2021/12/01 03:11:37;;;;;;;12.80;9.60;;;;;;;0.74;83.19;98966.64;87360;1308;24280;-73
2021/12/01 03:13:46;;;;;;;12.90;10.20;;;;;;;0.73;83.08;98963.72;87358;1309;22570;-73
2021/12/01 03:15:58;;;;;;;13.20;11.00;;;;;;;0.70;83.13;98971.34;87220;1310;24819;-71
2021/12/01 03:18:07;;;;;;;13.40;10.30;;;;;;;0.68;83.04;98971.38;87188;1312;22568;-73
2021/12/01 03:20:20;;;;;;;12.30;10.10;;;;;;;0.66;83.01;98973.81;87173;1310;22566;-72
2021/12/01 03:22:29;;;;;;;10.80;9.20;;;;;;;0.64;82.80;98977.82;87188;1310;24323;-73
2021/12/01 03:24:41;;;;;;;10.10;8.10;;;;;;;0.63;82.82;98981.27;87347;1308;24379;-72
2021/12/01 03:26:50;;;;;;;11.80;9.40;;;;;;;0.62;82.82;98983.16;87343;1309;22678;-73
2021/12/01 03:29:00;;;;;;;9.60;8.40;;;;;;;0.63;82.85;98986.41;87174;1311;22577;-73
2021/12/01 03:31:09;;;;;;;12.50;9.50;;;;;;;0.62;82.71;98989.01;87349;1309;22686;-70
2021/12/01 03:33:23;;;;;;;11.80;9.70;;;;;;;0.58;82.55;98990.63;87341;1309;22565;-71
2021/12/01 03:35:34;;;;;;;16.10;9.70;;;;;;;0.49;82.38;98992.70;87170;1310;22708;-72
2021/12/01 03:37:45;;;;;;;10.50;8.50;;;;;;;0.39;82.25;98992.37;87326;1309;25481;-72
2021/12/01 03:39:58;;;;;;;11.70;9.60;;;;;;;0.25;82.28;98997.09;87332;1309;22573;-70
2021/12/01 03:42:08;;;;;;;12.90;9.10;;;;;;;0.14;82.35;99002.80;87334;1309;22559;-73
2021/12/01 03:44:17;;;;;;;11.80;9.00;;;;;;;0.02;82.21;99010.54;87368;1309;22585;-73
2021/12/01 03:46:26;;;;;;;12.30;9.60;;;;;;;-0.08;82.33;99014.30;87349;1309;22775;-72
2021/12/01 03:48:35;;;;;;;9.60;8.50;;;;;;;-0.16;82.38;99015.11;87326;1309;23927;-73
2021/12/01 03:50:49;;;;;;;11.90;9.10;;;;;;;-0.24;82.60;99016.78;87162;1311;22587;-73
2021/12/01 03:52:58;;;;;;;11.80;9.60;;;;;;;-0.29;82.63;99016.36;87128;1311;22569;-72
2021/12/01 03:55:08;;;;;;;10.40;8.60;;;;;;;-0.39;82.66;99017.70;87330;1309;23819;-71
2021/12/01 03:57:17;;;;;;;10.90;9.50;;;;;;;-0.50;82.70;99023.52;87366;1308;26172;-73
2021/12/01 03:59:26;;;;;;;10.10;9.00;;;;;;;-0.59;82.71;99032.56;87346;1309;22606;-72
2021/12/01 04:01:36;;;;;;;12.80;9.50;;;;;;;-0.66;82.92;99039.86;86482;1312;1003934;-71
2021/12/01 04:03:48;;;;;;;13.10;10.10;;;;;;;-0.75;82.84;99039.81;87214;1310;22544;-71
2021/12/01 04:05:57;;;;;;;15.50;10.70;;;;;;;-0.82;83.16;99040.59;86358;1310;1003055;-73
2021/12/01 04:08:09;;;;;;;12.30;9.80;;;;;;;-0.88;83.28;99039.30;87354;1309;22645;-73
2021/12/01 04:10:21;;;;;;;13.90;9.80;;;;;;;-0.88;83.66;99042.06;87209;1310;24306;-72
2021/12/01 04:12:30;;;;;;;13.50;9.70;;;;;;;-0.89;83.51;99047.70;87387;1309;25587;-73
2021/12/01 04:14:39;;;;;;;13.00;10.20;;;;;;;-0.93;83.57;99049.81;87360;1309;25005;-72
2021/12/01 04:16:49;;;;;;;14.90;10.50;;;;;;;-0.97;83.68;99052.42;87162;1311;22550;-72
2021/12/01 04:18:58;;;;;;;12.50;10.60;;;;;;;-1.01;83.81;99051.63;87199;1310;25399;-72
2021/12/01 04:21:07;;;;;;;14.30;10.80;;;;;;;-1.05;83.74;99059.21;87360;1309;23939;-73
2021/12/01 04:23:16;;;;;;;17.20;11.90;;;;;;;-1.09;83.90;99065.77;87373;1309;22566;-73
2021/12/01 04:25:28;;;;;;;15.40;11.10;;;;;;;-1.15;83.78;99068.05;87356;1309;22574;-73
2021/12/01 04:27:37;;;;;;;16.10;12.20;;;;;;;-1.19;83.93;99067.77;87362;1309;22568;-73
2021/12/01 04:29:49;;;;;;;14.10;10.40;;;;;;;-1.23;83.71;99075.51;87355;1309;22639;-73
2021/12/01 04:31:58;;;;;;;12.30;9.20;;;;;;;-1.25;83.82;99080.32;87336;1309;22780;-74
2021/12/01 04:34:07;;;;;;;11.30;8.70;;;;;;;-1.27;83.85;99085.48;87326;1309;22588;-72
2021/12/01 04:36:16;;;;;;;14.40;10.30;;;;;;;-1.28;84.24;99086.17;87214;1310;22561;-73
2021/12/01 04:38:25;;;;;;;12.20;9.80;;;;;;;-1.33;84.24;99082.45;87363;1309;25490;-74
2021/12/01 04:40:34;;;;;;;17.10;10.70;;;;;;;-1.37;84.23;99085.23;87345;1309;22571;-73
2021/12/01 04:42:46;;;;;;;14.30;10.30;;;;;;;-1.42;84.15;99088.04;87356;1308;22571;-73
2021/12/01 04:44:58;;;;;;;15.80;11.50;;;;;;;-1.45;84.34;99088.73;87355;1309;22622;-72
2021/12/01 04:47:12;;;;;;;23.10;13.00;;;;;;;-1.46;84.14;99095.25;87370;1309;22541;-73
2021/12/01 04:49:24;;;;;;;24.30;13.70;;;;;;;-1.49;84.13;99097.33;87163;1310;22558;-72
2021/12/01 04:51:33;;;;;;;19.70;12.40;;;;;;;-1.48;84.29;99103.13;87329;1309;25353;-70
2021/12/01 04:53:42;;;;;;;18.70;12.30;;;;;;;-1.47;84.22;99106.39;87313;1309;25005;-71
2021/12/01 04:55:50;;;;;;;18.90;12.20;;;;;;;-1.47;84.18;99102.94;87315;1309;23725;-71
2021/12/01 04:58:00;;;;;;;16.90;11.50;;;;;;;-1.48;84.29;99102.62;87351;1309;22570;-72
2021/12/01 05:00:15;;;;;;;15.50;11.20;;;;;;;-1.50;84.11;99104.86;87188;1309;22567;-72
2021/12/01 05:02:28;;;;;;;20.70;13.00;;;;;;;-1.56;84.16;99105.59;87204;1310;22558;-70
2021/12/01 05:04:37;;;;;;;21.40;13.40;;;;;;;-1.62;84.11;99108.73;87313;1309;22568;-70
2021/12/01 05:06:49;;;;;;;18.40;11.20;;;;;;;-1.68;84.03;99108.80;87303;1309;26374;-74
2021/12/01 05:08:58;;;;;;;17.60;12.00;;;;;;;-1.74;84.10;99110.90;87311;1309;22549;-74
2021/12/01 05:11:10;;;;;;;15.80;11.30;;;;;;;-1.77;84.17;99112.29;87156;1310;23774;-71
2021/12/01 05:13:22;;;;;;;14.60;10.10;;;;;;;-1.80;84.27;99116.77;87338;1309;22563;-71
2021/12/01 05:15:31;;;;;;;14.50;10.00;;;;;;;-1.83;84.31;99118.48;87334;1308;22956;-71
2021/12/01 05:17:40;;;;;;;14.10;10.10;;;;;;;-1.84;84.50;99121.57;87310;1309;22575;-72
2021/12/01 05:19:52;;;;;;;15.90;11.50;;;;;;;-1.82;84.79;99121.91;87318;1309;25301;-72
2021/12/01 05:22:02;;;;;;;13.90;10.70;;;;;;;-1.81;84.78;99120.36;87293;1309;22590;-72
2021/12/01 05:24:14;;;;;;;15.30;10.80;;;;;;;-1.82;84.79;99124.30;87285;1309;22770;-71
2021/12/01 05:26:23;;;;;;;14.70;9.50;;;;;;;-1.84;84.71;99123.63;87318;1309;22563;-71
2021/12/01 05:28:35;;;;;;;16.90;11.60;;;;;;;-1.85;84.59;99123.30;87309;1309;23798;-70
2021/12/01 05:30:45;;;;;;;14.20;10.10;;;;;;;-1.85;84.72;99125.00;87324;1309;22719;-71
2021/12/01 05:32:53;;;;;;;;;;;;;;;-1.84;84.87;99127.55;87181;1310;23713;-71
2021/12/01 05:35:05;;;;;;;13.70;10.00;;;;;;;-1.84;84.87;99122.27;87125;1311;22555;-71
2021/12/01 05:37:18;;;;;;;13.70;11.00;;;;;;;-1.80;85.06;99121.71;87166;1310;24985;-72
2021/12/01 05:39:27;;;;;;;13.00;10.80;;;;;;;-1.75;85.04;99123.73;87154;1310;22878;-72
2021/12/01 05:41:39;;;;;;;12.60;9.90;;;;;;;-1.71;85.14;99124.21;87344;1309;22778;-71
2021/12/01 05:43:48;;;;;;;13.90;9.70;;;;;;;-1.68;85.27;99128.45;87289;1309;22552;-72
2021/12/01 05:46:00;;;;;;;17.20;11.50;;;;;;;-1.64;85.24;99132.69;87331;1309;23880;-71
2021/12/01 05:48:09;;;;;;;15.70;11.60;;;;;;;-1.59;85.26;99132.80;87160;1309;23044;-73
2021/12/01 05:50:21;;;;;;;16.50;12.40;;;;;;;-1.55;85.44;99132.44;87324;1309;22640;-72
2021/12/01 05:52:33;;;;;;;16.20;11.30;;;;;;;-1.49;85.34;99137.02;86599;1309;1003880;-72
2021/12/01 05:54:43;;;;;;;15.50;10.30;;;;;;;-1.44;85.47;99140.04;85124;1308;3024519;-72
2021/12/01 05:56:56;;;;;;;12.90;10.10;;;;;;;-1.38;85.33;99145.11;87153;1310;24287;-71
2021/12/01 05:59:05;;;;;;;12.50;9.70;;;;;;;-1.32;85.22;99145.75;87156;1310;24415;-71
2021/12/01 06:01:17;;;;;;;13.00;10.00;;;;;;;-1.25;85.64;99151.48;87170;1310;26485;-70
2021/12/01 06:03:30;;;;;;;14.40;10.70;;;;;;;-1.20;85.21;99157.42;86446;1310;1003153;-70
2021/12/01 06:05:40;;;;;;;18.50;12.10;;;;;;;-1.20;84.89;99160.17;87139;1311;25363;-70
2021/12/01 06:07:49;;;;;;;17.20;11.40;;;;;;;-1.21;85.14;99159.48;87143;1309;22562;-73
2021/12/01 06:10:01;;;;;;;17.90;12.70;;;;;;;-1.19;85.26;99152.45;86568;1309;1016269;-69
2021/12/01 06:12:15;;;;;;;14.80;11.30;;;;;;;-1.17;85.11;99151.93;87175;1311;24274;-71
2021/12/01 06:14:25;;;;;;;14.40;10.80;;;;;;;-1.15;85.13;99144.36;87152;1310;22559;-72
2021/12/01 06:16:37;;;;;;;13.90;10.00;;;;;;;-1.13;85.01;99145.39;87185;1311;22955;-72
2021/12/01 06:18:51;;;;;;;13.20;10.40;;;;;;;-1.12;84.89;99146.23;87156;1311;24017;-69
2021/12/01 06:21:03;;;;;;;14.20;11.30;;;;;;;-1.14;85.06;99150.52;87328;1309;22584;-74
2021/12/01 06:23:19;;;;;;;14.80;11.60;;;;;;;-1.13;85.01;99155.81;87143;1311;22560;-75
2021/12/01 06:25:30;;;;;;;14.90;11.80;;;;;;;-1.12;85.11;99159.07;87083;1313;24305;-73
2021/12/01 06:27:42;;;;;;;15.00;12.00;;;;;;;-1.12;85.08;99158.54;87133;1312;22736;-70
2021/12/01 06:29:51;;;;;;;18.50;12.90;;;;;;;-1.11;85.09;99159.57;87154;1311;22853;-71
2021/12/01 06:32:01;;;;;;;16.50;12.10;;;;;;;-1.09;85.02;99160.73;87035;1313;24291;-76
2021/12/01 06:34:11;;;;;;;15.80;12.00;;;;;;;-1.06;84.98;99157.80;87142;1310;23893;-76
2021/12/01 06:36:20;;;;;;;15.90;11.30;;;;;;;-1.02;84.94;99160.84;87312;1309;22567;-73
2021/12/01 06:38:33;;;;;;;13.60;10.80;;;;;;;-0.97;85.10;99159.27;87300;1309;22845;-70
2021/12/01 06:40:43;;;;;;;15.30;10.80;;;;;;;-0.93;85.18;99156.48;87302;1309;25482;-72
2021/12/01 06:42:52;;;;;;;16.30;10.90;;;;;;;-0.92;85.02;99157.65;87144;1312;22804;-73
2021/12/01 06:45:00;;;;;;;18.30;13.20;;;;;;;-0.91;85.17;99162.25;87175;1310;22590;-74
2021/12/01 06:47:10;;;;;;;20.10;13.70;;;;;;;-0.91;84.72;99169.09;87236;1309;22560;-74
2021/12/01 06:49:19;;;;;;;21.00;14.10;;;;;;;-0.93;84.78;99177.70;87194;1310;23701;-75
2021/12/01 06:51:31;;;;;;;18.20;13.00;;;;;;;-0.92;84.97;99176.14;87173;1310;22712;-70
2021/12/01 06:53:41;;;;;;;21.20;14.40;;;;;;;-0.89;85.02;99177.64;87102;1311;25499;-71
2021/12/01 06:55:51;;;;;;;20.50;14.50;;;;;;;-0.84;85.00;99183.41;87111;1312;23877;-70
2021/12/01 06:58:03;;;;;;;23.80;15.00;;;;;;;-0.81;84.99;99185.78;87200;1310;22553;-69
2021/12/01 07:00:16;;;;;;;23.10;15.60;;;;;;;-0.76;85.10;99188.97;87159;1310;25367;-73
2021/12/01 07:02:25;;;;;;;22.80;14.90;;;;;;;-0.72;85.05;99185.52;87182;1310;22776;-71
2021/12/01 07:04:34;;;;;;;22.20;15.70;;;;;;;-0.69;85.01;99185.98;87096;1311;22556;-71
2021/12/01 07:06:45;;;;;;;22.60;16.20;;;;;;;-0.65;84.94;99186.27;87191;1310;22567;-71
2021/12/01 07:08:58;;;;;;;24.00;16.10;;;;;;;-0.63;85.06;99186.77;87193;1310;22773;-71
2021/12/01 07:11:10;;;;;;;20.70;14.40;;;;;;;-0.60;85.08;99187.05;87217;1310;22556;-71
2021/12/01 07:13:20;;;;;;;19.00;13.80;;;;;;;-0.56;84.88;99190.96;87179;1310;22552;-71
2021/12/01 07:15:32;;;;;;;20.50;13.70;;;;;;;-0.52;84.93;99190.74;87206;1310;22880;-72
2021/12/01 07:17:41;;;;;;;18.80;12.90;;;;;;;-0.46;85.18;99195.13;87180;1310;24914;-71
2021/12/01 07:19:50;;;;;;;19.90;13.80;;;;;;;-0.41;84.93;99199.35;87189;1310;22907;-71
2021/12/01 07:21:59;;;;;;;21.10;14.50;;;;;;;-0.38;85.01;99204.11;87119;1311;24337;-71
2021/12/01 07:24:09;;;;;;;18.10;13.60;;;;;;;-0.35;84.88;99207.49;87166;1310;23937;-71
2021/12/01 07:26:18;;;;;;;22.20;16.10;;;;;;;-0.32;84.96;99202.49;87180;1310;22587;-70
2021/12/01 07:28:28;;;;;;;20.40;15.00;;;;;;;-0.30;85.11;99200.58;87200;1310;22580;-74
2021/12/01 07:30:40;;;;;;;22.10;16.10;;;;;;;-0.26;84.85;99200.53;87187;1310;22727;-74
2021/12/01 07:32:50;;;;;;;20.00;14.50;;;;;;;-0.23;84.89;99199.82;87192;1310;22575;-71
2021/12/01 07:34:59;;;;;;;18.50;13.40;;;;;;;-0.20;84.88;99191.36;87106;1312;22646;-72
2021/12/01 07:37:08;;;;;;;37.80;14.70;;;;;;;-0.16;84.75;99190.96;87194;1310;24076;-72
2021/12/01 07:39:20;;;;;;;20.70;14.90;;;;;;;-0.12;84.85;99185.93;87048;1312;22686;-70
2021/12/01 07:41:30;;;;;;;20.80;15.30;;;;;;;-0.08;84.82;99186.06;87133;1311;25458;-71
2021/12/01 07:43:42;;;;;;;20.80;14.80;;;;;;;-0.08;84.49;99184.35;87344;1309;23869;-74
2021/12/01 07:45:52;;;;;;;19.30;14.10;;;;;;;-0.13;84.42;99187.50;87162;1310;24288;-71
2021/12/01 07:48:01;;;;;;;25.30;16.70;;;;;;;-0.16;84.66;99191.13;87169;1311;24392;-69
2021/12/01 07:50:12;;;;;;;26.40;17.10;;;;;;;-0.16;84.71;99196.11;87325;1309;22527;-72
2021/12/01 07:52:21;;;;;;;20.20;14.50;;;;;;;-0.14;84.77;99198.48;87281;1309;22853;-74
2021/12/01 07:54:31;;;;;;;19.00;14.60;;;;;;;-0.09;84.88;99195.84;87289;1309;24491;-75
2021/12/01 07:56:44;;;;;;;18.90;15.60;;;;;;;-0.02;84.71;99196.60;87308;1308;25444;-72
2021/12/01 07:58:53;;;;;;;19.90;15.00;;;;;;;0.06;84.92;99194.95;87169;1311;23907;-71
2021/12/01 08:01:02;;;;;;;24.00;16.40;;;;;;;0.14;84.81;99186.95;87156;1311;22776;-74
2021/12/01 08:03:12;;;;;;;20.60;15.80;;;;;;;0.22;85.09;99193.67;87316;1309;22539;-75
2021/12/01 08:05:21;;;;;;;20.80;15.20;;;;;;;0.29;84.80;99195.29;87133;1310;23814;-75
2021/12/01 08:07:35;;;;;;;25.00;16.40;;;;;;;0.33;84.60;99188.70;87344;1309;22569;-73
2021/12/01 08:09:44;;;;;;;20.40;15.40;;;;;;;0.36;84.53;99183.70;86378;1311;1002987;-74
2021/12/01 08:11:57;;;;;;;18.80;15.00;;;;;;;0.41;84.52;99177.96;87190;1311;26482;-73
2021/12/01 08:14:07;;;;;;;17.40;13.70;;;;;;;0.47;84.30;99178.71;87319;1309;22574;-72
2021/12/01 08:16:15;;;;;;;;;;;;;;;0.57;84.56;99176.32;87319;1309;25289;-74
2021/12/01 08:18:27;;;;;;;17.70;13.00;;;;;;;0.64;84.53;99172.59;87330;1309;24078;-74
2021/12/01 08:20:39;;;;;;;19.10;12.70;;;;;;;0.72;84.30;99165.23;87304;1309;22998;-73
2021/12/01 08:22:50;;;;;;;17.90;13.50;;;;;;;0.79;83.90;99165.80;87114;1311;23910;-71
2021/12/01 08:24:59;;;;;;;20.10;14.80;;;;;;;0.84;84.00;99161.08;87168;1310;26486;-74
2021/12/01 08:27:09;;;;;;;22.50;16.70;;;;;;;1.01;84.00;99162.50;87149;1311;24008;-73
2021/12/01 08:29:18;;;;;;;25.00;15.70;;;;;;;1.19;83.69;99165.93;87128;1311;22576;-72
2021/12/01 08:31:30;;;;;;;19.50;15.80;;;;;;;1.37;83.38;99163.35;87318;1309;22736;-72
2021/12/01 08:33:39;;;;;;;24.70;16.90;;;;;;;1.45;83.21;99168.52;87167;1310;22696;-74
2021/12/01 08:35:48;;;;;;;22.80;15.70;;;;;;;1.55;83.03;99170.18;87326;1309;22561;-70
2021/12/01 08:37:58;;;;;;;26.50;15.90;;;;;;;1.70;83.16;99173.14;87168;1310;23750;-72
2021/12/01 08:40:13;;;;;;;26.80;17.80;;;;;;;1.81;82.98;99167.22;87295;1309;22571;-71
2021/12/01 08:42:23;;;;;;;25.70;17.80;;;;;;;1.88;82.61;99163.81;87190;1311;22612;-74
2021/12/01 08:44:30;;;;;;;;;;;;;;;1.99;82.77;99160.65;87163;1311;22626;-73
2021/12/01 08:46:39;;;;;;;24.10;17.00;;;;;;;2.08;82.68;99157.16;87153;1311;22713;-70
2021/12/01 08:48:48;;;;;;;28.80;19.40;;;;;;;2.18;82.53;99155.73;87124;1311;24388;-73
2021/12/01 08:51:01;;;;;;;34.00;20.20;;;;;;;2.28;82.27;99154.44;87294;1309;22552;-70
2021/12/01 08:53:10;;;;;;;26.20;17.80;;;;;;;2.28;81.81;99153.10;87161;1311;23803;-70
2021/12/01 08:55:21;;;;;;;28.30;19.00;;;;;;;2.27;81.44;99146.22;86566;1309;1003074;-72
2021/12/01 08:57:31;;;;;;;37.50;23.70;;;;;;;2.30;81.58;99139.61;87330;1309;22613;-70
2021/12/01 08:59:40;;;;;;;29.30;18.80;;;;;;;2.30;81.18;99140.28;87158;1310;23843;-73
2021/12/01 09:01:49;;;;;;;25.80;17.30;;;;;;;2.34;81.35;99138.98;87309;1309;22564;-72
2021/12/01 09:04:01;;;;;;;25.10;16.10;;;;;;;2.43;81.51;99134.83;87146;1311;22565;-74
2021/12/01 09:06:14;;;;;;;22.60;15.80;;;;;;;2.49;81.47;99131.91;87343;1309;22571;-74
2021/12/01 09:08:24;;;;;;;24.30;15.80;;;;;;;2.54;81.40;99131.11;87308;1309;22578;-72
2021/12/01 09:10:33;;;;;;;20.40;15.90;;;;;;;2.59;81.35;99125.45;87301;1309;22796;-72
2021/12/01 09:12:45;;;;;;;21.40;15.50;;;;;;;2.66;81.44;99128.21;87344;1309;25330;-72
2021/12/01 09:14:57;;;;;;;19.70;15.50;;;;;;;2.70;81.12;99126.05;87117;1311;22589;-73
2021/12/01 09:17:06;;;;;;;22.30;16.90;;;;;;;2.72;80.71;99121.70;87285;1309;24076;-72
2021/12/01 09:19:15;;;;;;;24.60;17.10;;;;;;;2.69;80.68;99118.86;87304;1309;22537;-69
2021/12/01 09:21:27;;;;;;;29.30;21.60;;;;;;;2.67;80.84;99120.80;87145;1311;22562;-73
2021/12/01 09:23:37;;;;;;;28.10;18.50;;;;;;;2.65;80.55;99121.89;87334;1308;25518;-71
2021/12/01 09:25:47;;;;;;;27.80;20.60;;;;;;;2.58;80.26;99118.77;87080;1311;22633;-69
2021/12/01 09:27:56;;;;;;;27.40;19.10;;;;;;;2.53;80.37;99121.14;87175;1310;25359;-74
2021/12/01 09:30:07;;;;;;;26.00;18.40;;;;;;;2.49;80.51;99127.80;87301;1309;22573;-71
2021/12/01 09:32:19;;;;;;;26.20;17.50;;;;;;;2.42;80.21;99122.80;87338;1309;22572;-72
2021/12/01 09:34:29;;;;;;;22.90;16.30;;;;;;;2.36;80.23;99111.95;87146;1311;22701;-71
2021/12/01 09:36:38;;;;;;;20.30;14.80;;;;;;;2.33;80.44;99109.58;87170;1311;23026;-71
2021/12/01 09:38:48;;;;;;;25.10;15.90;;;;;;;2.37;80.64;99107.45;87310;1309;22568;-72
2021/12/01 09:40:58;;;;;;;25.10;16.30;;;;;;;2.38;80.59;99106.20;87345;1309;22558;-73
2021/12/01 09:43:08;;;;;;;28.90;17.20;;;;;;;2.40;80.57;99103.20;87315;1309;22550;-74
2021/12/01 09:45:18;;;;;;;27.30;17.30;;;;;;;2.39;80.38;99098.63;87179;1311;22845;-73
2021/12/01 09:47:30;;;;;;;35.20;17.70;;;;;;;2.37;80.63;99095.91;87357;1309;25524;-73
2021/12/01 09:49:42;;;;;;;28.90;17.60;;;;;;;2.38;80.43;99097.80;87359;1309;23707;-74
2021/12/01 09:51:53;;;;;;;23.90;17.20;;;;;;;2.37;80.52;99099.86;87320;1309;22552;-69
2021/12/01 09:54:02;;;;;;;25.80;16.60;;;;;;;2.35;80.62;99097.00;87371;1309;22570;-72
2021/12/01 09:56:14;;;;;;;23.50;16.60;;;;;;;2.36;80.71;99092.83;87362;1309;22770;-72
2021/12/01 09:58:30;;;;;;;20.10;15.40;;;;;;;2.45;80.90;99085.05;87159;1310;22894;-69
2021/12/01 10:00:41;;;;;;;22.20;15.80;;;;;;;2.56;80.95;99081.46;87182;1311;22568;-72
2021/12/01 10:02:53;;;;;;;23.90;15.40;;;;;;;2.69;81.10;99078.03;87146;1311;22568;-70
2021/12/01 10:05:02;;;;;;;21.50;16.10;;;;;;;2.81;80.99;99079.26;87164;1310;23955;-69
2021/12/01 10:07:19;;;;;;;20.10;14.50;;;;;;;2.90;80.95;99076.61;87310;1308;22553;-71
2021/12/01 10:09:29;;;;;;;21.70;15.50;;;;;;;2.91;80.39;99071.93;87137;1312;22704;-68
2021/12/01 10:11:39;;;;;;;24.30;15.60;;;;;;;2.88;80.21;99066.84;87156;1310;22609;-68
2021/12/01 10:13:50;;;;;;;23.20;16.40;;;;;;;2.86;80.31;99063.11;87180;1310;23831;-74