Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:13:53;;;;;;;23.80;10.10;;;;;;;21.14;100.00;98228.72;31795256;27;20563;-76
2023/10/28 00:28:55;;;;;;;29.63;10.67;;;;;;;21.29;100.00;98189.53;31737917;28;20043;-78
2023/10/28 00:43:58;;;;;;;26.03;12.33;;;;;;;21.57;100.00;98181.31;31736623;28;20065;-77
2023/10/28 00:59:00;;;;;;;33.23;12.30;;;;;;;21.71;100.00;98135.06;31836792;27;20059;-79
2023/10/28 01:14:02;;;;;;;33.17;12.27;;;;;;;21.80;100.00;98137.31;31832711;28;20051;-77
2023/10/28 01:29:05;;;;;;;25.00;11.50;;;;;;;21.77;100.00;98099.72;31870539;27;20441;-78
2023/10/28 01:44:07;;;;;;;22.87;10.23;;;;;;;21.80;100.00;98065.50;31809022;27;20047;-76
2023/10/28 01:59:12;;;;;;;31.85;11.25;;;;;;;21.68;100.00;98042.25;31756532;27;20054;-78
2023/10/28 02:14:15;;;;;;;20.60;10.18;;;;;;;21.67;100.00;98013.91;31802946;27;20040;-79
2023/10/28 02:29:17;;;;;;;20.83;8.75;;;;;;;21.81;100.00;98022.81;31778623;27;20078;-79
2023/10/28 02:44:20;;;;;;;23.35;9.48;;;;;;;21.89;100.00;98034.63;31845407;27;20533;-79
2023/10/28 02:59:22;;;;;;;26.13;8.07;;;;;;;21.80;100.00;98010.28;31750125;28;20075;-78
2023/10/28 03:14:24;;;;;;;23.95;9.90;;;;;;;21.76;100.00;97941.59;31838723;27;20083;-79
2023/10/28 03:29:26;;;;;;;17.90;8.43;;;;;;;21.93;100.00;97916.25;31868629;27;20507;-78
2023/10/28 03:44:28;;;;;;;17.45;7.05;;;;;;;21.78;100.00;97886.56;31896843;27;20063;-89
2023/10/28 03:59:31;;;;;;;26.95;10.77;;;;;;;21.85;100.00;97884.38;31887607;27;20062;-88
2023/10/28 04:14:34;;;;;;;34.75;10.30;;;;;;;21.95;100.00;97899.88;31886157;27;20051;-88
2023/10/28 04:29:36;;;;;;;24.58;8.05;;;;;;;21.84;100.00;97916.03;31898229;27;20051;-90
2023/10/28 04:44:38;;;;;;;28.63;7.27;;;;;;;21.97;100.00;97941.47;31856698;27;20024;-89
2023/10/28 04:59:40;;;;;;;28.65;9.05;;;;;;;22.17;100.00;97936.41;31770301;28;20051;-89
2023/10/28 05:14:42;;;;;;;18.95;6.70;;;;;;;22.46;100.00;97962.59;31788089;28;20047;-89
2023/10/28 05:29:44;;;;;;;32.53;5.95;;;;;;;22.92;100.00;98012.44;31904929;27;20419;-90
2023/10/28 05:44:47;;;;;;;26.92;5.95;;;;;;;24.66;100.00;98086.09;31868028;27;20086;-78
2023/10/28 05:59:49;;;;;;;11.73;3.97;;;;;;;26.22;100.00;98172.69;31799122;27;20468;-77
2023/10/28 06:14:52;;;;;;;12.00;3.78;;;;;;;27.37;100.00;98206.88;31819085;27;20055;-78
2023/10/28 06:29:54;;;;;;;9.37;3.87;;;;;;;28.02;99.69;98250.84;31833090;27;20059;-79
2023/10/28 06:44:56;;;;;;;15.03;2.47;;;;;;;29.27;89.38;98286.50;31756777;27;20397;-78
2023/10/28 07:00:00;;;;;;;3.57;1.77;;;;;;;30.02;73.88;98297.31;31750685;27;20052;-79
2023/10/28 07:15:05;;;;;;;5.78;1.50;;;;;;;30.84;66.10;98337.06;31843880;27;20047;-80
2023/10/28 07:30:12;;;;;;;1.88;0.90;;;;;;;31.30;58.81;98342.13;31742731;27;20055;-78
2023/10/28 07:45:14;;;;;;;5.43;1.30;;;;;;;31.37;53.50;98352.41;31742398;28;20055;-77
2023/10/28 08:00:18;;;;;;;1.92;0.93;;;;;;;31.94;52.12;98411.31;31739791;28;20058;-78
2023/10/28 08:15:23;;;;;;;1.33;0.60;;;;;;;31.92;47.31;98437.19;31742619;27;20135;-79
2023/10/28 08:30:29;;;;;;;1.20;0.68;;;;;;;31.90;44.18;98470.72;31740412;28;20047;-79
2023/10/28 08:45:33;;;;;;;2.17;0.80;;;;;;;31.35;41.64;98477.69;31885294;27;20051;-77
2023/10/28 09:00:36;;;;;;;2.53;0.50;;;;;;;31.40;40.68;98508.19;31858575;27;20380;-77
2023/10/28 09:15:38;;;;;;;2.75;0.73;;;;;;;31.33;41.47;98531.56;31864502;27;20389;-76
2023/10/28 09:30:45;;;;;;;5.57;1.42;;;;;;;31.06;38.97;98550.72;31773665;27;20050;-77
2023/10/28 09:45:51;;;;;;;1.42;0.93;;;;;;;31.36;38.68;98561.19;31844444;27;20043;-76
2023/10/28 10:01:04;;;;;;;5.70;0.70;;;;;;;31.04;37.79;98601.00;31832780;27;20142;-78
2023/10/28 10:16:34;;;;;;;2.00;1.08;;;;;;;30.53;36.53;98611.47;31847259;27;20443;-76
2023/10/28 10:31:36;;;;;;;1.67;0.70;;;;;;;30.02;36.69;98641.41;31852680;27;20556;-76
2023/10/28 10:46:39;;;;;;;1.83;1.00;;;;;;;29.87;36.39;98641.66;31842427;27;20108;-79
2023/10/28 11:01:42;;;;;;;1.98;0.90;;;;;;;29.67;37.20;98671.66;31841743;27;20061;-76
2023/10/28 11:16:45;;;;;;;4.35;0.77;;;;;;;29.33;37.37;98686.53;31839753;27;20051;-78
2023/10/28 11:31:47;;;;;;;6.57;0.73;;;;;;;29.07;37.80;98709.63;31833166;27;20054;-78
2023/10/28 11:46:50;;;;;;;1.27;0.60;;;;;;;30.07;36.42;98706.78;31843110;27;20048;-76
2023/10/28 12:01:54;;;;;;;5.72;1.35;;;;;;;30.14;35.87;98734.66;31848739;27;20079;-77
2023/10/28 12:16:57;;;;;;;2.65;1.80;;;;;;;27.45;38.39;98761.97;31751716;27;20461;-80
2023/10/28 12:32:02;;;;;;;7.17;0.90;;;;;;;25.20;41.64;98775.09;31732396;28;20109;-78
2023/10/28 12:47:08;;;;;;;1.90;1.00;;;;;;;24.51;43.32;98782.38;31807584;27;20518;-78
2023/10/28 13:02:15;;;;;;;1.80;1.25;;;;;;;24.22;44.44;98816.88;31861491;27;20416;-82
2023/10/28 13:17:19;;;;;;;5.25;1.35;;;;;;;24.08;45.02;98833.63;31830184;27;20412;-78
2023/10/28 13:32:24;;;;;;;1.67;0.80;;;;;;;23.89;46.10;98863.53;31834670;27;20083;-83
2023/10/28 13:47:42;;;;;;;12.13;4.97;;;;;;;23.60;46.48;98903.50;31837165;27;20133;-80
2023/10/28 14:02:55;;;;;;;3.47;0.95;;;;;;;23.29;46.85;98947.41;31841107;27;20086;-81
2023/10/28 14:17:58;;;;;;;2.05;0.80;;;;;;;22.89;46.99;98976.34;31859116;27;20074;-81
2023/10/28 14:33:04;;;;;;;2.20;0.93;;;;;;;22.45;48.05;99022.78;31871138;27;20092;-80
2023/10/28 14:48:07;;;;;;;1.08;0.85;;;;;;;22.14;49.07;99042.84;31800114;27;20415;-78
2023/10/28 15:03:10;;;;;;;1.20;0.90;;;;;;;22.05;48.72;99053.00;31820770;27;20047;-80
2023/10/28 15:18:14;;;;;;;1.70;0.95;;;;;;;21.76;49.88;99081.44;31796546;27;20050;-79
2023/10/28 15:33:17;;;;;;;;;;;;;;;21.57;50.77;99124.84;31867016;27;20057;-79
2023/10/28 15:48:20;;;;;;;5.47;3.33;;;;;;;21.34;51.45;99155.41;31838779;27;19989;-81
2023/10/28 16:03:24;;;;;;;2.17;1.30;;;;;;;21.13;52.36;99197.72;31842899;27;20073;-81
2023/10/28 16:18:28;;;;;;;1.45;1.05;;;;;;;20.92;52.42;99211.13;31843438;27;20100;-80
2023/10/28 16:33:35;;;;;;;4.37;2.63;;;;;;;20.77;52.81;99231.53;31806141;27;20104;-80
2023/10/28 16:48:39;;;;;;;2.53;1.33;;;;;;;20.58;53.42;99266.44;31838958;27;20388;-81
2023/10/28 17:03:45;;;;;;;1.97;1.40;;;;;;;20.44;53.58;99289.56;31859231;27;20043;-84
2023/10/28 17:18:47;;;;;;;2.30;1.30;;;;;;;20.18;54.61;99305.59;31870732;27;20042;-81
2023/10/28 17:33:51;;;;;;;4.03;1.50;;;;;;;20.06;54.68;99330.44;31861649;27;20507;-82
2023/10/28 17:48:56;;;;;;;3.03;1.57;;;;;;;20.06;54.32;99355.22;31864648;27;20503;-81
2023/10/28 18:04:02;;;;;;;2.47;1.77;;;;;;;19.85;54.05;99389.75;31874586;27;20059;-84
2023/10/28 18:19:04;;;;;;;4.67;2.10;;;;;;;19.66;54.46;99428.00;31791051;27;20047;-84
2023/10/28 18:34:11;;;;;;;3.13;1.50;;;;;;;19.65;55.19;99431.25;31856025;27;20476;-83
2023/10/28 18:49:17;;;;;;;2.63;1.70;;;;;;;19.40;56.76;99455.66;31868903;27;20074;-86
2023/10/28 19:04:24;;;;;;;2.73;1.80;;;;;;;19.25;57.72;99455.13;31895830;27;20411;-86
2023/10/28 19:19:31;;;;;;;6.13;1.80;;;;;;;19.11;57.93;99475.31;31862090;27;20058;-83
2023/10/28 19:34:37;;;;;;;14.60;7.30;;;;;;;19.04;58.83;99497.75;31828242;27;20054;-84
2023/10/28 19:49:39;;;;;;;2.57;2.13;;;;;;;18.82;59.42;99500.38;31864060;27;20054;-86
2023/10/28 20:04:44;;;;;;;3.45;1.80;;;;;;;18.81;59.70;99505.09;31833382;27;20067;-86
2023/10/28 20:19:48;;;;;;;2.83;1.63;;;;;;;18.60;61.21;99559.44;31813248;27;20397;-83
2023/10/28 20:34:54;;;;;;;2.40;2.20;;;;;;;18.12;63.63;99594.13;31801022;27;20051;-81
2023/10/28 20:50:00;;;;;;;4.27;2.67;;;;;;;17.86;64.46;99611.28;31860755;27;20055;-84
2023/10/28 21:05:13;;;;;;;5.27;2.23;;;;;;;17.84;65.01;99630.22;31856489;27;20043;-83
2023/10/28 21:20:18;;;;;;;3.23;2.10;;;;;;;17.74;65.34;99648.03;31863327;27;20047;-86
2023/10/28 21:35:31;;;;;;;3.50;2.53;;;;;;;17.72;65.09;99654.00;31858908;28;20488;-85
2023/10/28 21:50:37;;;;;;;4.77;2.50;;;;;;;17.59;65.52;99666.50;31877158;27;20427;-84
2023/10/28 22:05:43;;;;;;;3.93;2.63;;;;;;;17.33;66.54;99678.09;31883197;27;20043;-85
2023/10/28 22:20:46;;;;;;;5.37;2.77;;;;;;;17.07;67.76;99709.31;31857090;27;20585;-85
2023/10/28 22:35:51;;;;;;;3.50;2.63;;;;;;;16.78;70.05;99715.50;31871294;27;20048;-84
2023/10/28 22:50:55;;;;;;;4.97;2.47;;;;;;;16.86;71.27;99719.41;31865902;27;20528;-84
2023/10/28 23:05:57;;;;;;;3.40;1.97;;;;;;;17.26;70.54;99740.81;31884198;27;20095;-84
2023/10/28 23:20:59;;;;;;;6.77;2.20;;;;;;;17.36;70.50;99743.00;31822720;27;20099;-86
2023/10/28 23:36:01;;;;;;;3.73;1.80;;;;;;;17.39;70.79;99733.81;31831733;27;20047;-84
2023/10/28 23:51:03;;;;;;;3.40;1.80;;;;;;;17.42;70.81;99764.28;31859926;27;20051;-84
