Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:20;;;;;;;6.75;3.08;;;15.40;66.90;;;;;;5073585;28;20095;-81
2022/05/10 00:03:48;;;;;;;5.22;2.88;;;15.40;66.90;;;;;;5073472;28;20049;-81
2022/05/10 00:06:15;;;;;;;6.70;3.20;;;15.40;66.90;;;;;;5073498;28;20048;-81
2022/05/10 00:08:42;;;;;;;5.55;2.88;;;15.40;67.00;;;;;;5073647;28;20473;-81
2022/05/10 00:11:09;;;;;;;5.45;3.08;;;15.40;67.00;;;;;;5073662;28;20498;-81
2022/05/10 00:13:36;;;;;;;8.30;3.10;;;15.40;67.10;;;;;;5073543;28;20098;-81
2022/05/10 00:19:01;;;;;;;5.57;3.05;;;15.30;67.20;;;;;;5073166;28;20048;-81
2022/05/10 00:21:28;;;;;;;5.43;3.05;;;15.30;67.20;;;;;;5073317;28;20090;-80
2022/05/10 00:23:55;;;;;;;5.82;3.00;;;15.30;67.20;;;;;;5073202;28;20048;-82
2022/05/10 00:26:22;;;;;;;6.10;3.05;;;15.30;67.30;;;;;;5073257;28;20492;-81
2022/05/10 00:28:49;;;;;;;5.78;3.15;;;15.30;67.30;;;;;;5073436;28;20102;-81
2022/05/10 00:31:17;;;;;;;6.68;3.55;;;15.20;67.40;;;;;;5071694;28;20049;-82
2022/05/10 00:33:45;;;;;;;6.00;3.35;;;15.20;67.40;;;;;;5073169;28;20063;-81
2022/05/10 00:36:13;;;;;;;6.80;2.88;;;15.20;67.40;;;;;;5072996;28;20052;-81
2022/05/10 00:38:41;;;;;;;9.38;3.60;;;15.20;67.50;;;;;;5073019;28;20048;-81
2022/05/10 00:41:29;;;;;;;5.97;3.13;;;15.20;67.50;;;;;;5072936;28;20083;-81
2022/05/10 00:44:08;;;;;;;6.68;3.30;;;15.20;67.60;;;;;;5073365;28;20052;-81
2022/05/10 00:46:44;;;;;;;6.63;3.17;;;15.20;67.60;;;;;;5072634;28;20105;-81
2022/05/10 00:49:22;;;;;;;8.43;3.13;;;15.20;67.70;;;;;;5072713;28;20048;-81
2022/05/10 00:52:05;;;;;;;9.05;3.30;;;15.20;67.70;;;;;;5072587;28;20048;-82
2022/05/10 00:54:39;;;;;;;6.18;3.40;;;15.20;67.80;;;;;;5072621;28;20044;-81
2022/05/10 00:57:14;;;;;;;;;;;15.20;67.80;;;;;;5072817;28;20057;-81
2022/05/10 01:03:09;;;;;;;6.88;3.28;;;15.20;67.90;;;;;;5061480;28;20048;-81
2022/05/10 01:05:54;;;;;;;6.55;3.30;;;15.20;67.90;;;;;;5072577;28;20056;-81
2022/05/10 01:08:27;;;;;;;6.65;3.40;;;15.10;68.00;;;;;;5072490;28;20056;-81
2022/05/10 01:11:08;;;;;;;5.97;2.83;;;15.10;68.00;;;;;;5072510;28;20045;-81
2022/05/10 01:13:51;;;;;;;7.70;3.58;;;15.10;68.00;;;;;;5071922;28;20049;-82
2022/05/10 01:16:21;;;;;;;7.65;3.53;;;15.10;68.10;;;;;;5072192;28;20045;-82
2022/05/10 01:18:48;;;;;;;6.50;3.03;;;15.10;68.20;;;;;;5071475;28;20509;-81
2022/05/10 01:21:30;;;;;;;10.45;3.88;;;15.20;68.20;;;;;;5070781;28;20052;-82
2022/05/10 01:24:18;;;;;;;9.07;3.78;;;15.20;68.30;;;;;;5072050;28;20461;-82
2022/05/10 01:26:58;;;;;;;6.80;3.40;;;15.20;68.30;;;;;;5058145;28;20056;-81
2022/05/10 01:29:52;;;;;;;8.55;3.70;;;15.20;68.30;;;;;;5071949;28;20044;-82
2022/05/10 01:38:31;;;;;;;6.20;3.40;;;15.20;68.30;;;;;;5069113;28;20116;-81
2022/05/10 01:41:09;;;;;;;9.38;4.18;;;15.20;68.20;;;;;;5067876;28;20075;-81
2022/05/10 01:44:17;;;;;;;7.60;4.07;;;15.20;68.20;;;;;;5071622;28;20056;-81
2022/05/10 01:46:47;;;;;;;7.35;4.32;;;15.30;68.20;;;;;;5070542;28;20044;-81
2022/05/10 01:49:23;;;;;;;10.88;4.88;;;15.30;68.20;;;;;;5071655;28;20052;-82
2022/05/10 01:52:20;;;;;;;13.80;4.40;;;15.30;68.10;;;;;;5070774;28;20109;-82
2022/05/10 01:54:47;;;;;;;7.65;4.00;;;15.30;68.00;;;;;;5070169;28;20040;-82
2022/05/10 01:57:16;;;;;;;8.98;4.05;;;15.40;68.00;;;;;;5071541;28;20505;-81
2022/05/10 01:59:49;;;;;;;8.55;3.50;;;15.40;67.90;;;;;;5071629;28;20105;-81
2022/05/10 02:02:19;;;;;;;8.82;3.60;;;15.40;67.80;;;;;;5071628;28;20056;-81
2022/05/10 02:04:50;;;;;;;6.20;3.55;;;15.40;67.70;;;;;;5072169;28;20051;-82
2022/05/10 02:07:21;;;;;;;7.57;3.42;;;15.50;67.70;;;;;;5071579;28;20075;-81
2022/05/10 02:10:05;;;;;;;6.13;3.15;;;15.50;67.60;;;;;;5071098;28;20044;-81
2022/05/10 02:12:32;;;;;;;7.43;3.25;;;15.50;67.50;;;;;;5071359;28;20493;-82
2022/05/10 02:15:06;;;;;;;7.45;3.95;;;15.60;67.50;;;;;;5071658;28;20040;-82
2022/05/10 02:17:53;;;;;;;;;;;15.60;67.40;;;;;;5056322;28;20576;-82
2022/05/10 02:20:28;;;;;;;8.07;3.17;;;15.60;67.30;;;;;;5071373;28;19920;-81
2022/05/10 02:23:05;;;;;;;9.20;3.58;;;15.70;67.30;;;;;;5071802;28;20048;-81
2022/05/10 02:25:40;;;;;;;6.28;3.08;;;15.70;67.20;;;;;;5071599;28;20460;-81
2022/05/10 02:28:17;;;;;;;7.97;3.40;;;15.70;67.20;;;;;;5071435;28;20125;-82
2022/05/10 02:30:45;;;;;;;7.60;3.10;;;15.80;67.10;;;;;;5073060;28;20102;-81
2022/05/10 02:33:14;;;;;;;7.20;3.00;;;15.80;67.10;;;;;;5075367;28;20456;-82
2022/05/10 02:35:55;;;;;;;6.15;3.25;;;15.80;67.00;;;;;;5075437;28;20460;-82
2022/05/10 02:38:27;;;;;;;7.43;3.33;;;15.80;67.00;;;;;;5074861;28;20049;-81
2022/05/10 02:40:56;;;;;;;7.60;3.40;;;15.80;66.90;;;;;;5074608;28;20044;-81
2022/05/10 02:43:29;;;;;;;9.95;3.00;;;15.90;66.80;;;;;;5075142;28;20101;-81
2022/05/10 02:45:56;;;;;;;6.60;3.13;;;15.90;66.80;;;;;;5075190;28;20048;-81
2022/05/10 02:48:26;;;;;;;7.05;3.00;;;15.90;66.70;;;;;;5075118;28;20049;-81
2022/05/10 02:50:53;;;;;;;6.30;3.00;;;15.90;66.60;;;;;;5075028;28;20052;-82
2022/05/10 02:53:20;;;;;;;7.65;2.88;;;15.90;66.50;;;;;;5074721;28;20044;-82
2022/05/10 02:56:01;;;;;;;5.78;3.38;;;15.90;66.40;;;;;;5075538;28;20052;-81
2022/05/10 02:59:05;;;;;;;7.95;3.67;;;15.90;66.30;;;;;;5075039;28;20051;-81
2022/05/10 03:02:00;;;;;;;6.80;3.75;;;16.00;66.10;;;;;;5075080;28;20052;-81
2022/05/10 03:04:50;;;;;;;8.38;3.38;;;16.00;66.00;;;;;;5074876;28;20049;-81
2022/05/10 03:07:17;;;;;;;10.30;3.90;;;16.00;65.90;;;;;;5074247;28;20048;-82
2022/05/10 03:09:44;;;;;;;9.43;3.10;;;16.10;65.80;;;;;;5073319;28;20460;-81
2022/05/10 03:12:11;;;;;;;5.82;3.10;;;16.10;65.80;;;;;;5074550;28;20045;-82
2022/05/10 03:14:38;;;;;;;7.30;3.53;;;16.00;65.70;;;;;;5074721;28;20048;-82
2022/05/10 03:17:05;;;;;;;6.85;3.30;;;16.10;65.70;;;;;;5073524;28;20498;-82
2022/05/10 03:19:33;;;;;;;6.70;3.17;;;16.10;65.70;;;;;;5074543;28;20429;-81
2022/05/10 03:22:00;;;;;;;7.18;3.42;;;16.10;65.60;;;;;;5074165;28;20048;-81
2022/05/10 03:24:27;;;;;;;9.30;3.65;;;16.20;65.60;;;;;;5074419;28;20044;-81
2022/05/10 03:29:40;;;;;;;7.43;3.75;;;16.10;65.60;;;;;;5059718;28;20044;-81
2022/05/10 03:32:09;;;;;;;8.20;3.33;;;16.10;65.50;;;;;;5074517;28;20056;-82
2022/05/10 03:34:54;;;;;;;7.38;3.40;;;16.20;65.50;;;;;;5073981;28;20098;-82
2022/05/10 03:37:22;;;;;;;6.75;3.47;;;16.20;65.50;;;;;;5073671;28;20113;-81
2022/05/10 03:39:49;;;;;;;9.55;3.47;;;16.20;65.40;;;;;;5074052;28;20432;-81
2022/05/10 03:42:18;;;;;;;7.78;3.60;;;16.20;65.40;;;;;;5073560;28;20506;-81
2022/05/10 03:44:52;;;;;;;7.43;3.50;;;16.20;65.40;;;;;;5074126;28;20040;-81
2022/05/10 03:47:24;;;;;;;9.52;3.50;;;16.20;65.40;;;;;;5074008;28;20040;-81
2022/05/10 03:49:51;;;;;;;6.57;3.25;;;16.20;65.40;;;;;;5074244;28;20048;-81
2022/05/10 03:52:18;;;;;;;7.78;3.40;;;16.20;65.40;;;;;;5073832;28;20121;-82
2022/05/10 03:54:45;;;;;;;6.55;3.97;;;16.20;65.40;;;;;;5073682;28;20452;-82
2022/05/10 03:57:13;;;;;;;9.57;3.35;;;16.20;65.40;;;;;;5073701;28;20556;-81
2022/05/10 03:59:42;;;;;;;8.60;3.50;;;16.20;65.40;;;;;;5073804;28;20413;-81
2022/05/10 04:02:11;;;;;;;7.32;3.42;;;16.20;65.40;;;;;;5073912;28;20052;-81
2022/05/10 04:04:38;;;;;;;8.20;3.95;;;16.20;65.40;;;;;;5073727;28;20049;-81
2022/05/10 04:07:06;;;;;;;6.65;3.20;;;16.20;65.40;;;;;;5073587;28;20048;-81
2022/05/10 04:09:34;;;;;;;7.32;3.30;;;16.20;65.40;;;;;;5072404;28;20082;-82
2022/05/10 04:12:01;;;;;;;6.18;3.35;;;16.20;65.40;;;;;;5073414;28;20465;-82
2022/05/10 04:14:28;;;;;;;8.30;3.75;;;16.20;65.40;;;;;;5073508;28;22593;-81
2022/05/10 04:16:55;;;;;;;7.40;3.60;;;16.20;65.50;;;;;;5074023;28;20102;-82
2022/05/10 04:19:22;;;;;;;6.70;3.42;;;16.20;65.50;;;;;;5072803;28;20052;-81
2022/05/10 04:21:49;;;;;;;7.55;4.50;;;16.20;65.60;;;;;;5073393;28;20044;-81
2022/05/10 04:24:16;;;;;;;7.95;3.90;;;16.20;65.60;;;;;;5073365;28;20095;-82
2022/05/10 04:26:44;;;;;;;9.32;4.15;;;16.20;65.70;;;;;;5073316;28;20044;-81
2022/05/10 04:29:12;;;;;;;6.53;4.13;;;16.20;65.70;;;;;;5072039;28;20461;-81
2022/05/10 04:31:38;;;;;;;8.40;4.00;;;16.20;65.70;;;;;;5073507;28;20052;-81
2022/05/10 04:34:06;;;;;;;7.45;3.70;;;16.20;65.80;;;;;;5072758;28;20076;-82
2022/05/10 04:36:34;;;;;;;11.10;4.45;;;16.20;65.80;;;;;;5072837;28;20044;-82
2022/05/10 04:39:00;;;;;;;10.18;4.07;;;16.20;65.90;;;;;;5073098;28;20045;-82
2022/05/10 04:41:30;;;;;;;10.90;4.00;;;16.20;65.90;;;;;;5073027;28;20464;-81
2022/05/10 04:44:03;;;;;;;7.18;3.97;;;16.20;66.00;;;;;;5073409;28;20106;-81
2022/05/10 04:46:35;;;;;;;8.20;4.53;;;16.20;66.00;;;;;;5072732;28;20124;-81
2022/05/10 04:49:03;;;;;;;9.32;5.15;;;16.20;66.00;;;;;;5072407;28;20046;-81
2022/05/10 04:51:31;;;;;;;8.00;3.85;;;16.20;66.10;;;;;;5072689;28;20506;-82
2022/05/10 04:53:58;;;;;;;6.72;3.95;;;16.20;66.20;;;;;;5071858;28;20117;-82
2022/05/10 04:56:26;;;;;;;10.05;4.57;;;16.20;66.20;;;;;;5071610;28;20127;-82
2022/05/10 04:58:54;;;;;;;8.85;4.47;;;16.20;66.30;;;;;;5073176;28;20106;-81
2022/05/10 05:01:26;;;;;;;7.38;3.88;;;16.20;66.40;;;;;;5072450;28;20520;-81
2022/05/10 05:06:40;;;;;;;10.65;5.22;;;16.10;66.50;;;;;;5072291;28;20094;-82
2022/05/10 05:09:07;;;;;;;8.85;4.70;;;16.20;66.60;;;;;;5072329;28;20056;-82
2022/05/10 05:11:34;;;;;;;8.60;5.07;;;16.20;66.60;;;;;;5072386;28;20044;-81
2022/05/10 05:14:01;;;;;;;9.88;4.57;;;16.20;66.70;;;;;;5072945;28;20070;-81
2022/05/10 05:16:28;;;;;;;9.32;4.13;;;16.20;66.80;;;;;;5072409;28;20106;-81
2022/05/10 05:18:55;;;;;;;10.57;5.40;;;16.20;66.90;;;;;;5071620;28;20075;-82
2022/05/10 05:21:22;;;;;;;11.13;5.15;;;16.20;66.90;;;;;;5072228;28;20110;-81
2022/05/10 05:23:49;;;;;;;7.53;4.65;;;16.20;67.00;;;;;;5071139;28;20153;-81
2022/05/10 05:26:18;;;;;;;10.60;5.55;;;16.10;67.10;;;;;;5072324;28;20052;-82
2022/05/10 05:28:45;;;;;;;9.50;4.80;;;16.20;67.10;;;;;;5071022;28;20056;-81
2022/05/10 05:31:31;;;;;;;9.65;4.85;;;16.20;67.30;;;;;;5071677;28;20094;-82
2022/05/10 05:33:58;;;;;;;8.30;5.15;;;16.20;67.30;;;;;;5071840;28;20044;-81
2022/05/10 05:36:25;;;;;;;6.60;4.75;;;16.20;67.40;;;;;;5071889;28;20452;-81
2022/05/10 05:38:52;;;;;;;7.55;4.75;;;16.20;67.50;;;;;;5072014;28;20052;-82
2022/05/10 05:41:19;;;;;;;9.82;5.43;;;16.20;67.60;;;;;;5071984;28;20110;-82
2022/05/10 05:43:47;;;;;;;15.38;5.75;;;16.20;67.70;;;;;;5072525;28;20052;-80
2022/05/10 05:46:13;;;;;;;9.50;5.60;;;16.20;67.80;;;;;;5071509;28;20052;-80
2022/05/10 05:48:40;;;;;;;8.85;5.90;;;16.20;67.90;;;;;;5070519;28;20075;-79
2022/05/10 05:51:07;;;;;;;9.88;6.38;;;16.20;67.90;;;;;;5072378;28;20068;-80
2022/05/10 05:53:34;;;;;;;12.57;5.85;;;16.30;68.00;;;;;;5070441;28;20041;-80
2022/05/10 05:56:10;;;;;;;12.30;6.90;;;16.30;68.10;;;;;;5071731;28;20169;-79
2022/05/10 05:58:42;;;;;;;10.45;6.60;;;16.30;68.20;;;;;;5071088;28;20052;-79
2022/05/10 06:01:15;;;;;;;9.95;6.15;;;16.30;68.30;;;;;;5070737;28;20044;-80
2022/05/10 06:03:42;;;;;;;13.63;6.60;;;16.30;68.40;;;;;;5070920;28;20075;-79
2022/05/10 06:06:10;;;;;;;12.75;6.40;;;16.40;68.50;;;;;;5070930;28;20057;-79
2022/05/10 06:09:01;;;;;;;10.82;6.38;;;16.40;68.60;;;;;;5071050;28;20505;-79
2022/05/10 06:11:28;;;;;;;10.52;6.65;;;16.40;68.70;;;;;;5066359;28;20044;-80
2022/05/10 06:13:55;;;;;;;9.10;6.18;;;16.40;68.70;;;;;;5075599;28;20048;-79
2022/05/10 06:16:22;;;;;;;7.43;5.75;;;16.50;68.70;;;;;;5073167;28;20103;-79
2022/05/10 06:18:49;;;;;;;10.00;6.03;;;16.50;68.80;;;;;;5071799;28;20080;-79
2022/05/10 06:21:16;;;;;;;10.52;6.70;;;16.50;68.80;;;;;;5071504;28;20048;-80
2022/05/10 06:23:43;;;;;;;8.98;6.35;;;16.60;68.80;;;;;;5069031;28;20094;-79
2022/05/10 06:26:10;;;;;;;8.45;5.97;;;16.60;68.90;;;;;;5072548;28;20090;-80
2022/05/10 06:28:37;;;;;;;11.65;5.57;;;16.60;68.90;;;;;;5073393;28;20048;-80
2022/05/10 06:31:09;;;;;;;10.38;5.97;;;16.60;68.90;;;;;;5071388;28;20094;-80
2022/05/10 06:33:36;;;;;;;8.45;5.78;;;16.70;69.00;;;;;;5071658;28;20044;-80
2022/05/10 06:36:04;;;;;;;14.13;7.03;;;16.70;69.00;;;;;;5071591;28;20040;-80
2022/05/10 06:38:32;;;;;;;10.10;6.07;;;16.80;69.00;;;;;;5051534;28;20059;-80
2022/05/10 06:41:01;;;;;;;9.13;5.35;;;16.80;69.10;;;;;;5083069;28;20051;-80
2022/05/10 06:43:30;;;;;;;6.85;4.90;;;16.80;69.10;;;;;;5072265;28;20094;-80
2022/05/10 06:45:57;;;;;;;14.38;8.23;;;16.90;69.10;;;;;;5072849;28;20045;-80
2022/05/10 06:48:25;;;;;;;8.27;4.82;;;16.90;69.00;;;;;;5073060;28;20052;-80
2022/05/10 06:50:52;;;;;;;7.95;4.85;;;16.90;69.00;;;;;;5071326;28;20098;-80
2022/05/10 06:53:19;;;;;;;9.27;6.47;;;16.90;68.90;;;;;;5069788;28;20510;-80
2022/05/10 06:55:46;;;;;;;9.85;6.15;;;16.90;68.90;;;;;;5075709;28;20044;-79
2022/05/10 06:58:13;;;;;;;11.55;5.53;;;17.00;69.00;;;;;;5071147;28;20049;-79
2022/05/10 07:00:41;;;;;;;8.30;5.30;;;17.00;69.00;;;;;;5072838;28;20071;-80
2022/05/10 07:03:14;;;;;;;9.93;6.00;;;17.00;68.90;;;;;;5072906;28;20060;-80
2022/05/10 07:05:43;;;;;;;9.38;6.28;;;17.00;68.90;;;;;;5070085;28;20037;-80
2022/05/10 07:11:33;;;;;;;9.77;7.28;;;17.10;68.90;;;;;;5083249;28;20078;-80
2022/05/10 07:14:00;;;;;;;13.52;7.30;;;17.20;69.00;;;;;;5086907;28;20044;-80
2022/05/10 07:16:27;;;;;;;9.90;6.38;;;17.20;69.00;;;;;;5071578;28;20489;-80
2022/05/10 07:18:55;;;;;;;8.57;5.88;;;17.20;69.00;;;;;;5076141;28;20564;-79
2022/05/10 07:21:23;;;;;;;13.55;7.05;;;17.30;68.90;;;;;;5076190;28;20183;-80
2022/05/10 07:23:49;;;;;;;12.57;6.05;;;17.30;68.90;;;;;;5072797;28;20041;-80
2022/05/10 07:26:16;;;;;;;10.85;5.53;;;17.40;68.90;;;;;;5074385;28;20052;-80
2022/05/10 07:28:43;;;;;;;11.77;7.13;;;17.40;68.80;;;;;;5076537;28;20071;-80
2022/05/10 07:31:13;;;;;;;7.97;5.80;;;17.40;68.80;;;;;;5074667;28;20047;-80
2022/05/10 07:34:00;;;;;;;7.90;5.50;;;17.40;68.80;;;;;;5076077;28;20049;-80
2022/05/10 07:36:33;;;;;;;10.02;5.95;;;17.50;68.70;;;;;;5074644;28;20052;-80
2022/05/10 07:39:06;;;;;;;11.15;6.03;;;17.50;68.60;;;;;;5073670;28;20048;-80
2022/05/10 07:41:34;;;;;;;10.07;6.63;;;17.60;68.50;;;;;;5054153;28;20040;-81
2022/05/10 07:44:01;;;;;;;9.48;5.53;;;17.60;68.40;;;;;;5078049;28;20053;-80
2022/05/10 07:46:47;;;;;;;7.97;5.63;;;17.70;68.40;;;;;;5074242;28;20054;-80
2022/05/10 07:49:14;;;;;;;8.15;5.72;;;17.70;68.30;;;;;;5072430;28;20510;-80
2022/05/10 07:51:41;;;;;;;7.47;5.38;;;17.80;68.20;;;;;;5073881;28;20098;-80
2022/05/10 07:54:08;;;;;;;8.25;5.72;;;17.80;68.10;;;;;;5074429;28;20537;-80
2022/05/10 07:56:37;;;;;;;10.05;5.90;;;17.90;68.00;;;;;;5069692;28;20040;-80
2022/05/10 07:59:04;;;;;;;8.35;5.28;;;17.90;68.00;;;;;;5077064;28;20049;-80
2022/05/10 08:01:31;;;;;;;8.20;5.32;;;18.00;68.00;;;;;;5076215;28;20090;-80
2022/05/10 08:03:59;;;;;;;7.95;5.38;;;18.00;67.90;;;;;;5073862;28;20052;-80
2022/05/10 08:06:27;;;;;;;7.40;5.25;;;18.00;67.90;;;;;;5074068;28;20071;-80
2022/05/10 08:08:54;;;;;;;11.93;6.22;;;18.10;67.80;;;;;;5074223;28;20109;-80
2022/05/10 08:11:22;;;;;;;8.90;5.25;;;18.20;67.80;;;;;;5071940;28;20098;-80
2022/05/10 08:13:49;;;;;;;10.25;6.25;;;18.20;67.80;;;;;;5078204;28;20121;-80
2022/05/10 08:16:17;;;;;;;7.75;5.40;;;18.30;67.70;;;;;;5073964;28;20044;-80
2022/05/10 08:18:48;;;;;;;7.25;5.10;;;18.30;67.70;;;;;;5073350;28;20464;-80
2022/05/10 08:21:16;;;;;;;7.57;5.00;;;18.40;67.60;;;;;;5073715;28;20048;-80
2022/05/10 08:23:43;;;;;;;7.20;5.20;;;18.40;67.50;;;;;;5070680;28;20044;-80
2022/05/10 08:26:10;;;;;;;6.60;5.00;;;18.40;67.40;;;;;;5074060;28;20049;-80
2022/05/10 08:28:37;;;;;;;8.05;5.07;;;18.50;67.40;;;;;;5075416;28;20083;-80
2022/05/10 08:31:07;;;;;;;8.70;5.60;;;18.50;67.30;;;;;;5073522;28;20101;-82
2022/05/10 08:33:38;;;;;;;6.50;5.03;;;18.60;67.20;;;;;;5073637;28;20049;-80
2022/05/10 08:36:06;;;;;;;7.30;5.20;;;18.60;67.10;;;;;;5073310;28;20048;-81
2022/05/10 08:38:33;;;;;;;7.97;4.82;;;18.70;67.00;;;;;;5053378;28;20059;-80
2022/05/10 08:41:19;;;;;;;8.00;5.63;;;18.70;67.00;;;;;;5078273;28;20514;-80
2022/05/10 08:44:07;;;;;;;8.02;5.03;;;18.80;66.90;;;;;;5075883;28;20048;-81
2022/05/10 08:46:41;;;;;;;9.75;5.78;;;18.80;66.80;;;;;;5073950;28;20116;-81
2022/05/10 08:49:24;;;;;;;6.68;5.35;;;18.90;66.70;;;;;;5074892;28;20106;-80
2022/05/10 08:51:52;;;;;;;9.18;5.38;;;18.90;66.60;;;;;;5074948;28;20041;-80
2022/05/10 08:54:19;;;;;;;8.63;5.15;;;19.00;66.60;;;;;;5073547;28;20479;-80
2022/05/10 08:56:54;;;;;;;10.02;4.80;;;19.00;66.50;;;;;;5072488;28;20094;-81
2022/05/10 08:59:54;;;;;;;7.28;5.35;;;19.10;66.40;;;;;;5071641;28;20052;-81
2022/05/10 09:02:44;;;;;;;7.82;5.15;;;19.20;66.30;;;;;;5085485;28;20040;-81
2022/05/10 09:05:28;;;;;;;7.28;4.88;;;19.30;66.30;;;;;;5084888;28;20131;-81
2022/05/10 09:08:13;;;;;;;;;;;19.30;66.30;;;;;;5077335;28;20040;-81
2022/05/10 09:10:57;;;;;;;10.23;4.93;;;19.40;66.20;;;;;;5076695;28;19921;-81
2022/05/10 09:13:24;;;;;;;6.93;4.97;;;19.40;66.10;;;;;;5073054;28;20044;-80
2022/05/10 09:15:59;;;;;;;8.07;4.90;;;19.50;66.00;;;;;;5072878;28;20040;-81
2022/05/10 09:18:30;;;;;;;9.10;5.10;;;19.60;65.90;;;;;;5072972;28;20068;-81
2022/05/10 09:21:11;;;;;;;9.48;5.15;;;19.60;65.70;;;;;;5071907;28;20036;-81
2022/05/10 09:24:02;;;;;;;8.50;4.57;;;19.70;65.60;;;;;;5053699;28;20053;-81
2022/05/10 09:26:35;;;;;;;6.32;4.75;;;19.80;65.50;;;;;;5069249;28;20049;-80
2022/05/10 09:29:17;;;;;;;9.30;4.65;;;19.90;65.30;;;;;;5072471;28;20045;-81
2022/05/10 09:34:49;;;;;;;6.88;4.80;;;20.00;65.00;;;;;;5073637;28;20052;-81
2022/05/10 09:37:49;;;;;;;6.82;3.78;;;20.10;64.80;;;;;;5073654;28;20079;-81
2022/05/10 09:40:37;;;;;;;7.10;4.47;;;20.10;64.60;;;;;;5072034;28;20052;-81
2022/05/10 09:43:23;;;;;;;6.40;4.20;;;20.20;64.40;;;;;;5072295;28;20110;-80
2022/05/10 09:46:17;;;;;;;6.30;4.30;;;20.30;64.30;;;;;;5072214;28;20505;-80
2022/05/10 09:48:45;;;;;;;7.13;4.07;;;20.40;64.10;;;;;;5071822;28;20040;-80
2022/05/10 09:51:33;;;;;;;5.65;3.80;;;20.40;64.00;;;;;;5072049;28;20097;-80
2022/05/10 09:54:04;;;;;;;5.93;3.97;;;20.50;63.70;;;;;;5071192;28;20479;-80
2022/05/10 09:56:36;;;;;;;6.45;3.80;;;20.50;63.60;;;;;;5052049;28;20036;-80
2022/05/10 10:01:58;;;;;;;;;;;20.70;63.20;;;;;;5076265;28;20083;-81
2022/05/10 10:04:32;;;;;;;7.00;3.30;;;20.90;63.00;;;;;;5072197;28;19920;-81
2022/05/10 10:07:13;;;;;;;7.72;3.40;;;20.90;62.70;;;;;;5071789;28;20060;-81
2022/05/10 10:10:09;;;;;;;6.93;3.90;;;21.00;62.40;;;;;;5073231;28;20052;-80
2022/05/10 10:12:40;;;;;;;5.65;3.08;;;21.20;62.10;;;;;;5073279;28;20139;-81
2022/05/10 10:15:29;;;;;;;5.45;3.40;;;21.30;61.70;;;;;;5072149;28;20160;-80
2022/05/10 10:17:59;;;;;;;6.53;3.08;;;21.40;61.20;;;;;;5070906;28;20036;-80
2022/05/10 10:20:45;;;;;;;6.93;3.47;;;21.50;60.80;;;;;;5068839;28;20053;-81
2022/05/10 10:23:22;;;;;;;5.93;3.05;;;21.60;60.40;;;;;;5083426;28;20044;-81
2022/05/10 10:25:52;;;;;;;5.82;3.40;;;21.70;60.20;;;;;;5074619;28;20048;-81
2022/05/10 10:28:31;;;;;;;5.82;3.25;;;21.80;59.90;;;;;;5071621;28;20048;-81
2022/05/10 10:31:30;;;;;;;5.30;2.92;;;21.90;59.60;;;;;;5073387;28;20045;-81
2022/05/10 10:34:09;;;;;;;5.95;2.80;;;22.00;59.30;;;;;;5071746;28;20055;-81
2022/05/10 10:36:50;;;;;;;8.27;3.30;;;22.00;58.90;;;;;;5072826;28;20094;-81
2022/05/10 10:39:24;;;;;;;5.78;2.95;;;22.10;58.60;;;;;;5073127;28;20097;-81
2022/05/10 10:42:21;;;;;;;5.15;3.00;;;22.20;58.30;;;;;;5071341;28;20051;-81
2022/05/10 10:44:55;;;;;;;6.97;2.85;;;22.20;58.20;;;;;;5056918;28;20041;-80
2022/05/10 10:47:45;;;;;;;7.30;2.80;;;22.30;58.00;;;;;;5069675;28;20056;-81
2022/05/10 10:53:13;;;;;;;6.45;2.60;;;22.30;57.60;;;;;;5087140;28;20051;-81
2022/05/10 10:55:43;;;;;;;5.55;2.78;;;22.40;57.50;;;;;;5077166;28;20083;-81
2022/05/10 10:58:29;;;;;;;5.20;2.45;;;22.40;57.30;;;;;;5075509;28;20059;-80
2022/05/10 11:01:21;;;;;;;5.85;2.55;;;22.50;57.00;;;;;;5075098;28;20044;-81
2022/05/10 11:04:12;;;;;;;4.68;2.80;;;22.50;56.80;;;;;;5075081;28;20052;-81
2022/05/10 11:07:01;;;;;;;4.90;2.72;;;22.60;56.60;;;;;;5074491;28;20040;-81
2022/05/10 11:09:43;;;;;;;5.80;2.92;;;22.70;56.40;;;;;;5074730;28;20045;-81
2022/05/10 11:12:25;;;;;;;5.13;2.50;;;22.80;56.20;;;;;;5075165;28;20578;-81
2022/05/10 11:15:06;;;;;;;4.85;2.78;;;22.90;56.10;;;;;;5072964;28;20563;-81
2022/05/10 11:17:55;;;;;;;5.32;2.53;;;22.90;55.90;;;;;;5054633;28;20630;-81
2022/05/10 11:20:46;;;;;;;6.70;2.88;;;23.00;55.70;;;;;;5072849;28;20052;-81
2022/05/10 11:23:41;;;;;;;5.72;2.58;;;23.10;55.50;;;;;;5086884;28;20044;-81
2022/05/10 11:26:27;;;;;;;5.53;2.55;;;23.20;55.40;;;;;;5044463;28;20556;-80
2022/05/10 11:29:00;;;;;;;5.55;2.63;;;23.20;55.30;;;;;;5036699;28;20111;-81
2022/05/10 11:32:04;;;;;;;6.63;2.77;;;23.30;55.10;;;;;;5032342;28;20053;-81
2022/05/10 11:34:50;;;;;;;5.15;2.53;;;23.30;54.80;;;;;;5033435;28;20136;-81
2022/05/10 11:37:47;;;;;;;5.28;2.42;;;23.40;54.70;;;;;;5034038;28;20122;-81
2022/05/10 11:40:37;;;;;;;7.40;2.60;;;23.40;54.60;;;;;;5030390;28;20135;-81
2022/05/10 11:43:15;;;;;;;8.02;2.80;;;23.40;54.40;;;;;;5032424;28;20057;-80
2022/05/10 11:45:54;;;;;;;5.95;2.60;;;23.40;54.20;;;;;;5032245;28;20037;-81
2022/05/10 11:48:57;;;;;;;5.03;2.47;;;23.50;54.10;;;;;;5031922;28;20079;-81
2022/05/10 11:51:43;;;;;;;5.88;2.53;;;23.50;53.90;;;;;;5033648;28;20065;-81
2022/05/10 11:54:38;;;;;;;6.03;2.92;;;23.50;53.70;;;;;;5032091;28;20052;-81
2022/05/10 11:57:14;;;;;;;4.63;2.38;;;23.60;53.40;;;;;;5032113;28;20095;-81
2022/05/10 11:59:42;;;;;;;5.82;2.92;;;23.60;53.40;;;;;;5014401;28;20042;-81
2022/05/10 12:02:28;;;;;;;6.63;2.55;;;23.60;53.30;;;;;;5033257;28;20522;-81
2022/05/10 12:05:20;;;;;;;5.80;2.25;;;23.60;53.20;;;;;;5077388;28;20106;-81
2022/05/10 12:07:53;;;;;;;7.20;2.72;;;23.60;53.20;;;;;;5075631;28;20468;-81
2022/05/10 12:10:29;;;;;;;6.13;2.80;;;23.70;53.20;;;;;;5075653;28;20067;-81
2022/05/10 12:13:09;;;;;;;6.22;2.25;;;23.70;53.10;;;;;;5073743;28;20071;-80
2022/05/10 12:21:49;;;;;;;5.05;2.50;;;23.70;52.90;;;;;;5073460;28;20044;-81
2022/05/10 12:24:19;;;;;;;5.05;2.40;;;23.70;52.90;;;;;;5075230;28;20052;-81
2022/05/10 12:27:16;;;;;;;5.13;2.60;;;23.70;52.90;;;;;;5070767;28;20482;-81
2022/05/10 12:29:43;;;;;;;6.10;2.40;;;23.70;52.90;;;;;;5056232;28;20037;-81
2022/05/10 12:32:29;;;;;;;4.97;2.47;;;23.70;53.00;;;;;;5073852;28;20048;-81
2022/05/10 12:35:04;;;;;;;5.50;2.47;;;23.80;53.00;;;;;;5088875;28;20117;-81
2022/05/10 12:37:58;;;;;;;4.88;2.35;;;23.80;53.10;;;;;;5073463;28;20198;-81
2022/05/10 12:40:33;;;;;;;7.10;2.88;;;23.90;53.10;;;;;;5073302;28;20098;-81
2022/05/10 12:43:18;;;;;;;8.02;2.40;;;23.90;53.10;;;;;;5074752;28;20052;-81
2022/05/10 12:46:22;;;;;;;7.53;2.75;;;23.90;53.00;;;;;;5074632;28;20041;-81
2022/05/10 12:49:22;;;;;;;6.97;2.28;;;24.00;52.90;;;;;;5073074;28;20048;-81
2022/05/10 12:52:02;;;;;;;6.32;2.35;;;24.10;52.80;;;;;;5072867;28;20044;-81
2022/05/10 12:54:42;;;;;;;4.82;2.80;;;24.20;52.70;;;;;;5074566;28;20052;-81
2022/05/10 12:57:28;;;;;;;7.60;2.55;;;24.30;52.50;;;;;;5073126;28;20044;-81
2022/05/10 13:00:33;;;;;;;5.45;2.33;;;24.40;52.20;;;;;;5071675;28;20052;-82
2022/05/10 13:03:23;;;;;;;4.38;2.38;;;24.50;51.80;;;;;;5053574;28;20101;-82
2022/05/10 13:08:51;;;;;;;6.70;2.20;;;24.70;51.40;;;;;;5054918;28;20510;-81
2022/05/10 13:11:44;;;;;;;6.72;2.20;;;24.80;51.10;;;;;;5053002;28;20097;-82
2022/05/10 13:14:13;;;;;;;4.88;2.17;;;24.90;50.80;;;;;;5072657;28;20547;-82
2022/05/10 13:16:49;;;;;;;7.70;2.40;;;25.00;50.60;;;;;;5074168;28;20098;-81
2022/05/10 13:19:18;;;;;;;7.00;2.35;;;25.10;50.50;;;;;;5072273;28;20425;-81
2022/05/10 13:21:52;;;;;;;6.15;2.28;;;25.20;50.30;;;;;;5072655;28;20094;-82
2022/05/10 13:24:20;;;;;;;4.55;2.60;;;25.30;50.30;;;;;;5074468;28;20501;-81
2022/05/10 13:26:59;;;;;;;4.25;2.00;;;25.30;50.20;;;;;;5069907;28;20548;-82
2022/05/10 13:29:50;;;;;;;5.10;2.42;;;25.40;50.00;;;;;;5069647;28;20075;-81
2022/05/10 13:32:36;;;;;;;5.35;2.28;;;25.50;50.00;;;;;;5084789;28;20044;-82
2022/05/10 13:35:12;;;;;;;8.90;2.22;;;25.60;49.90;;;;;;5084250;28;20581;-82
2022/05/10 13:37:53;;;;;;;7.22;2.60;;;25.70;49.80;;;;;;5075858;28;20045;-81
2022/05/10 13:40:42;;;;;;;5.22;2.33;;;25.80;49.80;;;;;;5072336;28;20114;-81
2022/05/10 13:43:18;;;;;;;6.10;2.42;;;25.90;49.70;;;;;;5073702;28;20048;-82
2022/05/10 13:46:08;;;;;;;5.25;2.30;;;25.90;49.60;;;;;;5071997;28;20049;-81
2022/05/10 13:48:38;;;;;;;6.70;2.50;;;25.90;49.50;;;;;;5073771;28;20524;-82
2022/05/10 13:51:20;;;;;;;6.68;2.58;;;26.00;49.50;;;;;;5073756;28;20460;-82
2022/05/10 13:53:59;;;;;;;7.30;2.40;;;26.10;49.50;;;;;;5055916;28;20045;-82
2022/05/10 13:56:39;;;;;;;5.25;2.60;;;26.10;49.50;;;;;;5069717;28;20550;-82
2022/05/10 13:59:09;;;;;;;5.22;2.15;;;26.20;49.50;;;;;;5083642;28;20059;-82
2022/05/10 14:01:40;;;;;;;4.72;2.85;;;26.20;49.50;;;;;;5073876;28;20180;-82
2022/05/10 14:04:10;;;;;;;6.97;2.83;;;26.20;49.50;;;;;;5073579;28;20053;-82