Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:39;;;;;;;;;;;;;;;-5.95;92.00;97245.38;5093859;28;19959;-72
2022/12/17 13:10:16;;;;;;;;;;;;;;;-5.85;92.34;97248.16;5084921;28;19945;-72
2022/12/17 13:12:46;;;;;;;;;;;;;;;-5.77;91.75;97245.94;5094196;28;19948;-73
2022/12/17 13:15:17;;;;;;;;;;;;;;;-5.83;91.23;97248.88;5094017;28;19983;-73
2022/12/17 13:17:55;;;;;;;;;;;;;;;-5.86;91.50;97242.19;5093827;28;19945;-72
2022/12/17 13:20:24;;;;;;;;;;;;;;;-5.78;92.28;97249.41;5093621;28;19948;-72
2022/12/17 13:22:51;;;;;;;;;;;;;;;-5.73;91.61;97243.09;5093304;28;19963;-72
2022/12/17 13:25:21;;;;;;;;;;;;;;;-5.72;91.50;97238.78;5093898;28;19960;-73
2022/12/17 13:27:48;;;;;;;;;;;;;;;-5.67;91.63;97236.75;5093686;28;19952;-73
2022/12/17 13:30:34;;;;;;;;;;;;;;;-5.62;91.30;97233.94;5093973;28;19950;-73
2022/12/17 13:33:19;;;;;;;;;;;;;;;-5.57;91.67;97225.03;5084129;28;19950;-73
2022/12/17 13:35:56;;;;;;;;;;;;;;;-5.53;91.24;97223.91;5093844;28;19954;-72
2022/12/17 13:38:31;;;;;;;;;;;;;;;-5.48;91.04;97227.91;5093393;28;19981;-73
2022/12/17 13:41:12;;;;;;;;;;;;;;;-5.45;90.38;97222.63;5093396;28;19959;-73
2022/12/17 13:43:45;;;;;;;;;;;;;;;-5.45;90.68;97233.66;5093694;28;19971;-73
2022/12/17 13:46:22;;;;;;;;;;;;;;;-5.46;91.08;97233.75;5093607;28;19954;-73
2022/12/17 13:48:52;;;;;;;;;;;;;;;-5.45;90.43;97240.50;5093742;28;19951;-73
2022/12/17 13:51:19;;;;;;;;;;;;;;;-5.48;90.40;97236.44;5093255;28;20428;-73
2022/12/17 13:53:55;;;;;;;;;;;;;;;-5.56;89.67;97234.34;5093553;28;19944;-73
2022/12/17 13:56:28;;;;;;;;;;;;;;;-5.78;89.96;97239.19;5093424;28;19951;-73
2022/12/17 13:58:55;;;;;;;;;;;;;;;-6.09;90.13;97240.28;5093193;28;19947;-73
2022/12/17 14:01:21;;;;;;;;;;;;;;;-6.31;91.23;97251.81;5092129;28;19957;-73
2022/12/17 14:03:49;;;;;;;;;;;;;;;-6.65;92.19;97251.31;5093414;28;20325;-73
2022/12/17 14:06:15;;;;;;;;;;;;;;;-6.84;93.46;97250.75;5093183;28;19954;-73
2022/12/17 14:08:42;;;;;;;;;;;;;;;-6.94;94.20;97255.56;5093599;28;20406;-73
2022/12/17 14:13:54;;;;;;;;;;;;;;;-6.79;95.60;97249.56;5093405;28;20049;-72
2022/12/17 14:16:21;;;;;;;;;;;;;;;-6.64;95.45;97259.78;5093256;28;19957;-73
2022/12/17 14:18:51;;;;;;;;;;;;;;;-6.52;95.39;97261.59;5096659;28;19957;-73
2022/12/17 14:21:18;;;;;;;;;;;;;;;-6.39;94.64;97261.69;5096933;28;19949;-73
2022/12/17 14:23:45;;;;;;;;;;;;;;;-6.31;94.13;97273.97;5097159;28;19962;-72
2022/12/17 14:26:12;;;;;;;;;;;;;;;-6.23;93.56;97270.06;5096890;28;19952;-72
2022/12/17 14:28:48;;;;;;;;;;;;;;;-6.16;93.58;97278.97;5097489;28;19970;-71
2022/12/17 14:31:14;;;;;;;;;;;;;;;-6.09;93.32;97278.59;5097096;28;20412;-72
2022/12/17 14:33:41;;;;;;;;;;;;;;;-6.05;92.98;97283.41;5096935;28;19998;-74
2022/12/17 14:36:22;;;;;;;;;;;;;;;-6.07;92.76;97284.44;5096766;28;20442;-72
2022/12/17 14:38:54;;;;;;;;;;;;;;;-6.14;92.94;97282.25;5096885;28;19954;-73
2022/12/17 14:44:05;;;;;;;;;;;;;;;-6.34;93.27;97287.72;5096852;28;19970;-73
2022/12/17 14:46:33;;;;;;;;;;;;;;;-6.43;93.56;97290.84;5096897;28;20438;-72
2022/12/17 14:49:00;;;;;;;;;;;;;;;-6.49;94.24;97289.47;5097171;28;19953;-73
2022/12/17 14:51:32;;;;;;;;;;;;;;;-6.47;94.22;97291.94;5083797;28;19944;-71
2022/12/17 14:54:17;;;;;;;;;;;;;;;-6.50;93.97;97297.22;5096479;28;19957;-71
2022/12/17 14:56:43;;;;;;;;;;;;;;;-6.56;94.19;97299.22;5084618;28;19952;-72
2022/12/17 14:59:24;;;;;;;;;;;;;;;-6.59;94.21;97296.03;5096475;28;20332;-73
2022/12/17 15:01:51;;;;;;;;;;;;;;;-6.68;94.26;97296.56;5096466;28;19966;-73
2022/12/17 15:04:18;;;;;;;;;;;;;;;-6.75;94.81;97294.38;5096033;28;19991;-73
2022/12/17 15:06:43;;;;;;;;;;;;;;;-6.76;95.08;97292.75;5095118;28;19979;-73
2022/12/17 15:09:10;;;;;;;;;;;;;;;-6.72;95.26;97295.91;5096109;28;19945;-73
2022/12/17 15:11:36;;;;;;;;;;;;;;;-6.68;95.28;97297.38;5096471;28;19958;-73
2022/12/17 15:14:02;;;;;;;;;;;;;;;-6.65;94.58;97289.56;5096084;28;20092;-73
2022/12/17 15:16:28;;;;;;;;;;;;;;;-6.62;94.74;97281.72;5095839;28;19955;-73
2022/12/17 15:18:54;;;;;;;;;;;;;;;-6.58;94.44;97282.38;5095926;28;19965;-73
2022/12/17 15:21:20;;;;;;;;;;;;;;;-6.58;94.52;97295.94;5095810;28;20361;-73
2022/12/17 15:23:46;;;;;;;;;;;;;;;-6.56;94.43;97291.56;5095851;28;19958;-73
2022/12/17 15:26:13;;;;;;;;;;;;;;;-6.54;94.27;97302.50;5096082;28;19959;-73
2022/12/17 15:28:40;;;;;;;;;;;;;;;-6.51;94.16;97298.94;5095502;28;19975;-73
2022/12/17 15:31:07;;;;;;;;;;;;;;;-6.50;93.37;97310.00;5095886;28;19950;-72
2022/12/17 15:33:33;;;;;;;;;;;;;;;-6.71;92.59;97312.88;5095841;28;19956;-72
2022/12/17 15:35:59;;;;;;;;;;;;;;;-7.00;92.57;97312.81;5095461;28;19952;-72
2022/12/17 15:38:25;;;;;;;;;;;;;;;-7.30;92.90;97317.13;5096369;28;20455;-72
2022/12/17 15:40:51;;;;;;;;;;;;;;;-7.61;93.75;97326.44;5095496;28;20036;-72
2022/12/17 15:43:17;;;;;;;;;;;;;;;-7.88;94.26;97334.63;5094285;28;19995;-72
2022/12/17 15:45:44;;;;;;;;;;;;;;;-7.96;95.50;97329.13;5095632;28;19954;-74
2022/12/17 15:48:11;;;;;;;;;;;;;;;-8.01;95.26;97339.56;5095296;28;19961;-73
2022/12/17 15:50:37;;;;;;;;;;;;;;;-8.05;96.47;97347.44;5095638;28;20280;-72
2022/12/17 15:53:03;;;;;;;;;;;;;;;-7.96;97.17;97344.41;5095734;28;19998;-72
2022/12/17 15:55:29;;;;;;;;;;;;;;;-7.85;97.06;97337.03;5095549;28;19948;-73
2022/12/17 15:57:55;;;;;;;;;;;;;;;-7.77;97.07;97334.91;5095433;28;19946;-72
2022/12/17 16:00:21;;;;;;;;;;;;;;;-7.71;97.26;97341.38;5095183;28;19957;-72
2022/12/17 16:02:47;;;;;;;;;;;;;;;-7.70;96.85;97337.13;5095121;28;19952;-73
2022/12/17 16:05:13;;;;;;;;;;;;;;;-7.65;96.90;97338.50;5094983;28;19963;-73
2022/12/17 16:07:42;;;;;;;;;;;;;;;-7.55;96.43;97342.19;5094140;28;19951;-72
2022/12/17 16:10:08;;;;;;;;;;;;;;;-7.46;96.08;97332.41;5094991;28;19957;-72
2022/12/17 16:12:34;;;;;;;;;;;;;;;-7.42;95.56;97329.59;5095067;28;20425;-72
2022/12/17 16:15:00;;;;;;;;;;;;;;;-7.38;94.82;97340.47;5076823;28;19980;-73
2022/12/17 16:17:26;;;;;;;;;;;;;;;-7.36;94.53;97343.75;5094671;28;19959;-72
2022/12/17 16:19:52;;;;;;;;;;;;;;;-7.35;94.12;97342.81;5094682;28;19957;-72
2022/12/17 16:22:18;;;;;;;;;;;;;;;-7.35;94.00;97346.22;5094824;28;20309;-72
2022/12/17 16:24:44;;;;;;;;;;;;;;;-7.34;94.20;97354.69;5094801;28;19964;-72
2022/12/17 16:27:11;;;;;;;;;;;;;;;-7.35;93.88;97364.06;5094704;28;19947;-72
2022/12/17 16:29:37;;;;;;;;;;;;;;;-7.41;93.40;97358.44;5094462;28;19950;-72
2022/12/17 16:32:03;;;;;;;;;;;;;;;-7.52;92.86;97350.56;5094575;28;20068;-72
2022/12/17 16:34:29;;;;;;;;;;;;;;;-7.72;93.43;97354.22;5094424;28;20431;-72
2022/12/17 16:36:54;;;;;;;;;;;;;;;-7.90;93.61;97348.34;5093152;28;19969;-72
2022/12/17 16:39:20;;;;;;;;;;;;;;;-7.99;94.19;97342.03;5094403;28;20305;-72
2022/12/17 16:41:46;;;;;;;;;;;;;;;-8.03;94.37;97345.63;5093999;28;19959;-72
2022/12/17 16:44:12;;;;;;;;;;;;;;;-8.05;94.64;97347.44;5094094;28;20018;-72
2022/12/17 16:46:39;;;;;;;;;;;;;;;-8.02;95.05;97348.13;5094191;28;19990;-72
2022/12/17 16:49:06;;;;;;;;;;;;;;;-7.96;95.09;97352.88;5094541;28;19954;-72
2022/12/17 16:51:32;;;;;;;;;;;;;;;-7.91;94.65;97347.53;5094301;28;19953;-72
2022/12/17 16:54:02;;;;;;;;;;;;;;;-7.85;94.31;97348.94;5094269;28;20503;-72
2022/12/17 16:56:28;;;;;;;;;;;;;;;-7.80;93.73;97350.34;5094733;28;20397;-73
2022/12/17 16:58:54;;;;;;;;;;;;;;;-7.79;93.07;97346.91;5094066;28;19968;-72
2022/12/17 17:01:21;;;;;;;;;;;;;;;-7.82;92.87;97343.69;5094393;28;19956;-72
2022/12/17 17:03:47;;;;;;;;;;;;;;;-7.86;93.22;97347.28;5094050;28;20320;-72
2022/12/17 17:06:14;;;;;;;;;;;;;;;-7.88;93.27;97352.47;5094068;28;19947;-72
2022/12/17 17:08:39;;;;;;;;;;;;;;;-7.93;91.88;97359.53;5094280;28;19949;-72
2022/12/17 17:11:09;;;;;;;;;;;;;;;-8.10;91.67;97357.88;5094019;28;20034;-72
2022/12/17 17:13:36;;;;;;;;;;;;;;;-8.40;92.27;97365.34;5094020;28;19955;-72
2022/12/17 17:16:02;;;;;;;;;;;;;;;-8.59;94.06;97362.94;5093618;28;19954;-72
2022/12/17 17:18:28;;;;;;;;;;;;;;;-8.55;95.04;97366.97;5093828;28;19962;-72
2022/12/17 17:20:54;;;;;;;;;;;;;;;-8.47;95.03;97369.13;5093765;28;19950;-72
2022/12/17 17:23:20;;;;;;;;;;;;;;;-8.37;94.49;97372.81;5093813;28;20320;-72
2022/12/17 17:25:46;;;;;;;;;;;;;;;-8.32;94.29;97364.97;5093803;28;19952;-72
2022/12/17 17:28:12;;;;;;;;;;;;;;;-8.27;93.48;97355.34;5093556;28;19958;-72
2022/12/17 17:30:38;;;;;;;;;;;;;;;-8.20;93.30;97366.88;5093991;28;19996;-72
2022/12/17 17:33:04;;;;;;;;;;;;;;;-8.16;93.04;97370.91;5093537;28;19951;-72
2022/12/17 17:35:30;;;;;;;;;;;;;;;-8.13;92.56;97358.00;5093636;28;20371;-72
2022/12/17 17:37:55;;;;;;;;;;;;;;;-8.10;91.81;97357.88;5092132;28;20035;-72
2022/12/17 17:40:21;;;;;;;;;;;;;;;-8.09;91.09;97356.13;5093592;28;19959;-73
2022/12/17 17:42:47;;;;;;;;;;;;;;;-8.09;90.72;97359.50;5092614;28;20005;-72
2022/12/17 17:45:13;;;;;;;;;;;;;;;-8.07;90.17;97349.25;5093881;28;19977;-72
2022/12/17 17:47:39;;;;;;;;;;;;;;;-8.08;89.81;97350.97;5093602;28;20349;-72
2022/12/17 17:50:05;;;;;;;;;;;;;;;-8.09;89.52;97351.06;5093753;28;19998;-72
2022/12/17 17:52:31;;;;;;;;;;;;;;;-8.11;88.93;97357.94;5096406;28;19950;-72
2022/12/17 17:54:57;;;;;;;;;;;;;;;-8.13;88.66;97359.75;5097552;28;20404;-73
2022/12/17 17:57:23;;;;;;;;;;;;;;;-8.14;88.30;97368.28;5097899;28;20044;-72
2022/12/17 17:59:48;;;;;;;;;;;;;;;-8.18;87.90;97355.72;5097445;28;19946;-72
2022/12/17 18:02:14;;;;;;;;;;;;;;;-8.19;87.44;97353.25;5097599;28;19998;-73
2022/12/17 18:04:40;;;;;;;;;;;;;;;-8.22;87.17;97351.69;5097482;28;19970;-72
2022/12/17 18:07:06;;;;;;;;;;;;;;;-8.26;86.73;97344.28;5097627;28;19954;-73
2022/12/17 18:09:32;;;;;;;;;;;;;;;-8.29;86.53;97346.97;5096279;28;20454;-73
2022/12/17 18:13:53;;;;;;;;;;;;;;;-8.31;86.35;97344.53;5097226;28;19962;-72
2022/12/17 18:14:44;;;;;;;;;;;;;;;-8.33;86.00;97353.97;5097736;28;19977;-72
2022/12/17 18:17:09;;;;;;;;;;;;;;;-8.34;86.52;97354.84;5097164;28;20406;-72
2022/12/17 18:19:35;;;;;;;;;;;;;;;-8.32;86.48;97352.25;5097338;28;20085;-72
2022/12/17 18:22:01;;;;;;;;;;;;;;;-8.34;86.49;97359.13;5097045;28;19960;-72
2022/12/17 18:24:27;;;;;;;;;;;;;;;-8.37;86.38;97373.63;5095839;28;19966;-73
2022/12/17 18:26:53;;;;;;;;;;;;;;;-8.40;86.66;97371.25;5096968;28;20040;-72
2022/12/17 18:29:21;;;;;;;;;;;;;;;-8.43;87.57;97375.72;5097456;28;20003;-72
2022/12/17 18:31:47;;;;;;;;;;;;;;;-8.46;88.09;97386.03;5097261;28;19944;-72
2022/12/17 18:34:14;;;;;;;;;;;;;;;-8.50;88.48;97389.63;5096986;28;20449;-72
2022/12/17 18:36:41;;;;;;;;;;;;;;;-8.57;88.87;97391.66;5096915;28;19963;-72
2022/12/17 18:39:14;;;;;;;;;;;;;;;-8.61;89.41;97396.09;5095868;28;20330;-73
2022/12/17 18:44:26;;;;;;;;;;;;;;;-8.65;89.42;97404.75;5097114;28;20430;-72
2022/12/17 18:46:52;;;;;;;;;;;;;;;-8.65;89.26;97403.91;5095842;28;19949;-72
2022/12/17 18:49:19;;;;;;;;;;;;;;;-8.68;89.40;97401.53;5096701;28;19953;-72
2022/12/17 18:51:47;;;;;;;;;;;;;;;-8.70;89.65;97406.69;5096368;28;19942;-73
2022/12/17 18:54:18;;;;;;;;;;;;;;;-8.71;89.51;97401.66;5096713;28;19957;-73
2022/12/17 18:56:44;;;;;;;;;;;;;;;-8.79;88.81;97409.69;5095659;28;19953;-72
2022/12/17 18:59:14;;;;;;;;;;;;;;;-8.81;88.71;97409.75;5096695;28;19950;-72
2022/12/17 19:01:41;;;;;;;;;;;;;;;-8.82;88.06;97404.72;5095225;28;19943;-72
2022/12/17 19:04:08;;;;;;;;;;;;;;;-8.85;86.73;97403.16;5095711;28;20420;-72
2022/12/17 19:06:35;;;;;;;;;;;;;;;-8.88;86.49;97405.03;5096138;28;19962;-72
2022/12/17 19:09:02;;;;;;;;;;;;;;;-8.91;86.70;97398.38;5096507;28;20332;-72
2022/12/17 19:11:31;;;;;;;;;;;;;;;-8.91;86.65;97406.00;5096184;28;19946;-72
2022/12/17 19:13:57;;;;;;;;;;;;;;;-8.92;86.62;97412.00;5096148;28;20311;-73
2022/12/17 19:16:24;;;;;;;;;;;;;;;-9.05;86.04;97410.91;5094968;28;19946;-72
2022/12/17 19:18:55;;;;;;;;;;;;;;;-9.21;86.76;97423.53;5096172;28;19945;-72
2022/12/17 19:21:22;;;;;;;;;;;;;;;-9.31;87.57;97435.00;5096601;28;19968;-72
2022/12/17 19:23:48;;;;;;;;;;;;;;;-9.33;87.90;97442.69;5095813;28;19950;-72
2022/12/17 19:26:19;;;;;;;;;;;;;;;-9.36;87.86;97444.53;5096246;28;19957;-72
2022/12/17 19:28:46;;;;;;;;;;;;;;;-9.38;87.64;97444.63;5095620;28;19959;-72
2022/12/17 19:31:12;;;;;;;;;;;;;;;-9.36;87.72;97453.00;5095612;28;19948;-72
2022/12/17 19:33:38;;;;;;;;;;;;;;;-9.37;87.67;97450.53;5096083;28;19951;-72
2022/12/17 19:36:15;;;;;;;;;;;;;;;-9.38;87.46;97457.34;5095536;28;19948;-72
2022/12/17 19:38:41;;;;;;;;;;;;;;;-9.39;86.87;97458.22;5095753;28;19973;-72
2022/12/17 19:41:08;;;;;;;;;;;;;;;-9.41;86.21;97454.91;5095610;28;19948;-72
2022/12/17 19:43:34;;;;;;;;;;;;;;;-9.40;86.26;97459.13;5095449;28;19950;-72
2022/12/17 19:46:20;;;;;;;;;;;;;;;-9.37;85.96;97464.03;5094578;28;19962;-72
2022/12/17 19:48:46;;;;;;;;;;;;;;;-9.40;85.23;97457.38;5095211;28;19942;-72
2022/12/17 19:51:13;;;;;;;;;;;;;;;-9.43;85.03;97455.00;5094938;28;19952;-72
2022/12/17 19:53:40;;;;;;;;;;;;;;;-9.45;84.61;97459.34;5095289;28;19950;-72
2022/12/17 19:56:17;;;;;;;;;;;;;;;-9.49;85.34;97455.28;5095505;28;20372;-73
2022/12/17 19:58:44;;;;;;;;;;;;;;;-9.58;86.04;97458.22;5094037;28;19951;-72
2022/12/17 20:01:10;;;;;;;;;;;;;;;-9.66;86.59;97453.50;5095387;28;19946;-72
2022/12/17 20:03:36;;;;;;;;;;;;;;;-9.69;86.73;97455.34;5095100;28;20034;-72
2022/12/17 20:06:02;;;;;;;;;;;;;;;-9.75;87.16;97450.53;5095254;28;20420;-72
2022/12/17 20:08:29;;;;;;;;;;;;;;;-9.77;86.59;97459.91;5094902;28;19959;-72
2022/12/17 20:10:55;;;;;;;;;;;;;;;-9.80;87.18;97454.09;5095624;28;19946;-72
2022/12/17 20:13:21;;;;;;;;;;;;;;;-9.80;87.02;97448.19;5094994;28;19956;-73
2022/12/17 20:15:47;;;;;;;;;;;;;;;-9.78;87.01;97455.72;5093836;28;19949;-72
2022/12/17 20:18:13;;;;;;;;;;;;;;;-9.78;86.76;97453.19;5094727;28;20361;-72
2022/12/17 20:20:39;;;;;;;;;;;;;;;-9.80;86.92;97454.09;5094965;28;19954;-72
2022/12/17 20:23:05;;;;;;;;;;;;;;;-9.84;87.07;97444.97;5094627;28;20370;-72
2022/12/17 20:25:31;;;;;;;;;;;;;;;-9.83;86.73;97458.47;5094375;28;20020;-72
2022/12/17 20:27:57;;;;;;;;;;;;;;;-9.85;86.38;97462.78;5094786;28;20024;-72
2022/12/17 20:30:22;;;;;;;;;;;;;;;-9.85;86.88;97462.78;5094780;28;19948;-72
2022/12/17 20:32:52;;;;;;;;;;;;;;;-9.86;86.81;97463.69;5094486;28;20296;-72
2022/12/17 20:35:18;;;;;;;;;;;;;;;-9.89;86.52;97453.66;5094705;28;19957;-72
2022/12/17 20:37:51;;;;;;;;;;;;;;;-10.06;86.14;97457.72;5071469;28;19950;-72
2022/12/17 20:40:17;;;;;;;;;;;;;;;-10.15;87.08;97470.81;5070845;28;19950;-72
2022/12/17 20:42:43;;;;;;;;;;;;;;;-10.19;87.31;97468.47;5070920;28;19955;-72
2022/12/17 20:45:09;;;;;;;;;;;;;;;-10.22;87.54;97465.19;5070770;28;19946;-72
2022/12/17 20:47:35;;;;;;;;;;;;;;;-10.28;88.04;97457.84;5070955;28;19950;-72
2022/12/17 20:50:01;;;;;;;;;;;;;;;-10.38;88.72;97471.81;5070791;28;20473;-72
2022/12/17 20:52:27;;;;;;;;;;;;;;;-10.42;88.73;97465.22;5070747;28;20374;-72
2022/12/17 20:54:53;;;;;;;;;;;;;;;-10.40;89.41;97467.69;5070434;28;19972;-72
2022/12/17 20:57:18;;;;;;;;;;;;;;;-10.35;88.73;97471.69;5070536;28;19974;-72
2022/12/17 20:59:44;;;;;;;;;;;;;;;-10.32;87.74;97466.47;5070497;28;20000;-72
2022/12/17 21:02:10;;;;;;;;;;;;;;;-10.31;87.47;97455.47;5070463;28;19949;-72
2022/12/17 21:04:36;;;;;;;;;;;;;;;-10.32;86.87;97455.53;5070508;28;19953;-72
2022/12/17 21:07:02;;;;;;;;;;;;;;;-10.30;87.29;97456.28;5070894;28;19995;-72
2022/12/17 21:09:28;;;;;;;;;;;;;;;-10.28;87.01;97451.94;5070140;28;19990;-72
2022/12/17 21:11:54;;;;;;;;;;;;;;;-10.27;86.85;97451.84;5068942;28;20033;-72
2022/12/17 21:14:20;;;;;;;;;;;;;;;-10.27;86.90;97448.50;5070193;28;19955;-72
2022/12/17 21:16:45;;;;;;;;;;;;;;;-10.29;87.08;97447.78;5070180;28;20052;-72
2022/12/17 21:19:12;;;;;;;;;;;;;;;-10.29;86.34;97450.31;5069996;28;19964;-72
2022/12/17 21:21:38;;;;;;;;;;;;;;;-10.31;85.60;97447.84;5069867;28;20293;-73
2022/12/17 21:24:05;;;;;;;;;;;;;;;-10.34;85.07;97447.16;5070122;28;19992;-72
2022/12/17 21:26:32;;;;;;;;;;;;;;;-10.35;85.44;97443.81;5070003;28;19942;-72
2022/12/17 21:28:59;;;;;;;;;;;;;;;-10.38;84.63;97430.41;5069852;28;19953;-72
2022/12/17 21:31:25;;;;;;;;;;;;;;;-10.42;84.24;97429.72;5069707;28;19959;-72
2022/12/17 21:33:52;;;;;;;;;;;;;;;-10.44;83.99;97427.22;5069888;28;19949;-72
2022/12/17 21:36:19;;;;;;;;;;;;;;;-10.43;83.60;97425.53;5076910;28;20069;-72
2022/12/17 21:38:45;;;;;;;;;;;;;;;-10.45;84.33;97422.25;5090552;28;19948;-72
2022/12/17 21:41:16;;;;;;;;;;;;;;;-10.46;83.61;97418.88;5089745;28;19940;-72
2022/12/17 21:43:43;;;;;;;;;;;;;;;-10.45;83.38;97414.66;5090161;28;20333;-72
2022/12/17 21:46:09;;;;;;;;;;;;;;;-10.48;83.12;97418.09;5089913;28;19941;-72
2022/12/17 21:48:36;;;;;;;;;;;;;;;-10.49;83.85;97428.34;5079627;28;19947;-72
2022/12/17 21:51:03;;;;;;;;;;;;;;;-10.53;83.60;97437.78;5076879;28;20309;-73
2022/12/17 21:53:29;;;;;;;;;;;;;;;-10.54;83.75;97451.34;5076239;28;20312;-72
2022/12/17 21:56:05;;;;;;;;;;;;;;;-10.55;83.52;97452.22;5076496;28;19948;-72
2022/12/17 21:58:31;;;;;;;;;;;;;;;-10.56;83.29;97450.59;5076133;28;19951;-72
2022/12/17 22:00:57;;;;;;;;;;;;;;;-10.58;83.26;97452.34;5076101;28;20327;-72
2022/12/17 22:03:23;;;;;;;;;;;;;;;-10.61;82.82;97449.94;5076017;28;20044;-72
2022/12/17 22:05:49;;;;;;;;;;;;;;;-10.67;83.00;97445.09;5075915;28;19953;-72
2022/12/17 22:08:15;;;;;;;;;;;;;;;-10.70;83.01;97446.06;5075842;28;19950;-72
2022/12/17 22:10:42;;;;;;;;;;;;;;;-10.73;82.92;97446.19;5075866;28;20049;-72
2022/12/17 22:15:53;;;;;;;;;;;;;;;-10.79;82.43;97443.91;5076331;28;19957;-72
2022/12/17 22:18:19;;;;;;;;;;;;;;;-10.79;82.53;97445.59;5075603;28;19950;-72
2022/12/17 22:20:55;;;;;;;;;;;;;;;-10.79;82.37;97448.13;5076000;28;19942;-72
2022/12/17 22:23:20;;;;;;;;;;;;;;;-10.82;82.26;97444.84;5075577;28;19946;-72
2022/12/17 22:25:46;;;;;;;;;;;;;;;-10.83;82.01;97435.59;5075612;28;19995;-72
2022/12/17 22:28:12;;;;;;;;;;;;;;;-10.84;81.73;97440.72;5075742;28;19998;-72
2022/12/17 22:33:23;;;;;;;;;;;;;;;-10.86;82.21;97437.41;5075752;28;19961;-72
2022/12/17 22:35:49;;;;;;;;;;;;;;;-10.90;81.97;97429.09;5075254;28;20385;-74
2022/12/17 22:38:15;;;;;;;;;;;;;;;-10.89;82.24;97427.44;5075270;28;19961;-72
2022/12/17 22:40:40;;;;;;;;;;;;;;;-10.89;81.95;97424.88;5075341;28;20466;-72
2022/12/17 22:45:56;;;;;;;;;;;;;;;-10.92;81.53;97425.00;5075246;28;19956;-72
2022/12/17 22:48:22;;;;;;;;;;;;;;;-10.91;81.68;97432.53;5075083;28;19942;-72
2022/12/17 22:50:48;;;;;;;;;;;;;;;-10.92;81.89;97425.81;5075096;28;19983;-73
2022/12/17 22:53:14;;;;;;;;;;;;;;;-10.91;81.99;97436.78;5074877;28;19963;-73
2022/12/17 22:55:40;;;;;;;;;;;;;;;-10.93;81.81;97444.44;5075574;28;20000;-71
2022/12/17 22:58:06;;;;;;;;;;;;;;;-10.95;81.44;97437.78;5073734;28;19965;-73
2022/12/17 23:00:33;;;;;;;;;;;;;;;-11.00;81.43;97443.06;5073791;28;19947;-72
2022/12/17 23:02:59;;;;;;;;;;;;;;;-11.06;81.58;97441.56;5074726;28;20415;-72
2022/12/17 23:05:25;;;;;;;;;;;;;;;-11.10;82.17;97456.94;5074537;28;19943;-71
2022/12/17 23:07:51;;;;;;;;;;;;;;;-11.16;82.53;97462.25;5074611;28;19958;-73
2022/12/17 23:10:17;;;;;;;;;;;;;;;-11.22;82.55;97465.84;5074962;28;19947;-74
2022/12/17 23:12:50;;;;;;;;;;;;;;;-11.29;82.72;97461.91;5074613;28;19947;-73
2022/12/17 23:15:23;;;;;;;;;;;;;;;-11.33;83.19;97478.91;5074620;28;20019;-73
2022/12/17 23:17:50;;;;;;;;;;;;;;;-11.39;83.20;97473.25;5074629;28;19980;-72
2022/12/17 23:20:16;;;;;;;;;;;;;;;-11.46;83.25;97475.19;5074440;28;19951;-72
2022/12/17 23:22:42;;;;;;;;;;;;;;;-11.49;83.05;97465.16;5074444;28;19955;-72
2022/12/17 23:25:08;;;;;;;;;;;;;;;-11.51;83.53;97456.78;5074393;28;20417;-72
2022/12/17 23:27:34;;;;;;;;;;;;;;;-11.56;83.60;97462.03;5074339;28;20481;-72
2022/12/17 23:30:00;;;;;;;;;;;;;;;-11.58;83.31;97462.97;5074269;28;19979;-73
2022/12/17 23:32:26;;;;;;;;;;;;;;;-11.60;83.42;97473.16;5074328;28;20033;-72
2022/12/17 23:34:52;;;;;;;;;;;;;;;-11.60;83.12;97462.22;5074388;28;20021;-72
2022/12/17 23:37:18;;;;;;;;;;;;;;;-11.61;82.94;97468.97;5074107;28;19974;-72
2022/12/17 23:39:44;;;;;;;;;;;;;;;-11.62;82.36;97467.31;5074532;28;19956;-72
2022/12/17 23:42:10;;;;;;;;;;;;;;;-11.60;82.46;97470.63;5073995;28;19947;-72
2022/12/17 23:44:36;;;;;;;;;;;;;;;-11.60;81.80;97464.75;5073673;28;20026;-73
2022/12/17 23:47:01;;;;;;;;;;;;;;;-11.59;81.87;97468.91;5073981;28;20398;-74
2022/12/17 23:49:27;;;;;;;;;;;;;;;-11.57;81.91;97467.97;5073825;28;20446;-73
2022/12/17 23:51:53;;;;;;;;;;;;;;;-11.58;81.79;97456.19;5074128;28;20039;-72
2022/12/17 23:54:19;;;;;;;;;;;;;;;-11.64;81.68;97464.00;5073892;28;19951;-72
2022/12/17 23:56:45;;;;;;;;;;;;;;;-11.71;81.60;97467.66;5073881;28;20016;-73
2022/12/17 23:59:11;;;;;;;;;;;;;;;-11.76;81.90;97479.63;5073811;28;20423;-72
