Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:59;;;;;;;24.90;5.22;;;15.50;99.90;;;15.49;71.01;101724.81;5112927;28;20031;-73
2022/09/19 00:04:32;;;;;;;19.55;5.32;;;15.40;99.90;;;15.61;71.51;101751.38;5112082;28;20142;-74
2022/09/19 00:07:01;;;;;;;15.77;4.63;;;15.40;99.90;;;15.53;71.71;101756.78;5113089;28;20048;-74
2022/09/19 00:09:32;;;;;;;24.20;5.43;;;15.30;99.90;;;15.34;71.90;101750.72;5113504;28;20381;-74
2022/09/19 00:12:02;;;;;;;21.42;5.70;;;15.20;99.90;;;15.43;71.34;101755.09;5112062;28;20040;-74
2022/09/19 00:14:35;;;;;;;27.73;5.90;;;15.20;99.90;;;15.60;71.18;101761.16;5113108;28;20040;-74
2022/09/19 00:17:08;;;;;;;23.45;5.90;;;15.30;99.90;;;15.66;70.72;101758.41;5113447;28;20048;-74
2022/09/19 00:19:38;;;;;;;20.35;6.10;;;15.40;99.90;;;15.56;71.24;101764.78;5113115;28;20050;-73
2022/09/19 00:22:09;;;;;;;21.67;6.03;;;15.30;99.90;;;15.63;71.43;101754.91;5113363;28;20039;-74
2022/09/19 00:24:46;;;;;;;15.43;4.63;;;15.30;99.90;;;15.64;71.15;101751.34;5113163;28;20119;-74
2022/09/19 00:27:19;;;;;;;21.92;6.20;;;15.30;99.90;;;15.78;71.00;101760.06;5113304;28;20055;-74
2022/09/19 00:29:47;;;;;;;20.88;5.43;;;15.50;99.90;;;15.72;71.20;101761.03;5116878;28;20118;-74
2022/09/19 00:32:17;;;;;;;19.60;5.25;;;15.40;99.90;;;15.56;71.67;101766.56;5115103;28;20039;-75
2022/09/19 00:34:50;;;;;;;17.83;5.47;;;15.30;99.90;;;15.70;71.23;101760.16;5116652;28;20122;-74
2022/09/19 00:37:20;;;;;;;20.08;5.00;;;15.40;99.90;;;15.78;70.31;101763.63;5116653;28;20453;-75
2022/09/19 00:39:50;;;;;;;15.82;5.43;;;15.50;99.90;;;15.73;69.94;101752.13;5116554;28;20063;-74
2022/09/19 00:42:22;;;;;;;24.77;5.68;;;15.50;99.90;;;15.93;69.16;101770.59;5117017;28;20075;-74
2022/09/19 00:45:01;;;;;;;25.33;5.97;;;15.60;99.90;;;16.02;68.13;101763.34;5116580;28;20067;-74
2022/09/19 00:47:38;;;;;;;23.75;6.15;;;15.70;99.90;;;16.02;67.32;101773.13;5116215;28;20044;-74
2022/09/19 00:50:16;;;;;;;18.98;5.47;;;15.80;99.90;;;16.10;67.06;101765.91;5116141;28;20076;-75
2022/09/19 00:52:50;;;;;;;22.38;6.47;;;15.80;99.90;;;16.18;66.09;101772.03;5117058;28;20469;-74
2022/09/19 00:55:19;;;;;;;24.88;5.55;;;15.90;99.90;;;15.95;65.31;101737.63;5116791;28;20043;-74
2022/09/19 00:58:00;;;;;;;16.98;5.50;;;15.80;99.90;;;16.03;65.19;101772.22;5115350;28;20100;-74
2022/09/19 01:00:29;;;;;;;18.67;5.38;;;15.80;99.90;;;15.94;64.96;101775.00;5116048;28;20388;-75
2022/09/19 01:02:57;;;;;;;16.23;5.55;;;15.70;99.90;;;15.93;64.54;101768.78;5114745;28;20109;-74
2022/09/19 01:05:41;;;;;;;15.73;5.18;;;15.60;99.90;;;15.92;64.08;101761.69;5115967;28;20100;-74
2022/09/19 01:08:39;;;;;;;22.45;5.47;;;15.60;99.90;;;15.86;63.85;101752.84;5116363;28;20067;-74
2022/09/19 01:11:29;;;;;;;20.48;4.97;;;15.70;99.90;;;15.58;64.02;101757.59;5116042;28;20040;-75
2022/09/19 01:14:06;;;;;;;12.85;4.80;;;15.40;99.90;;;15.82;63.73;101769.81;5115952;28;20044;-74
2022/09/19 01:16:42;;;;;;;15.20;4.50;;;15.50;99.90;;;15.80;63.11;101766.25;5115588;28;20043;-75
2022/09/19 01:19:35;;;;;;;16.60;4.82;;;15.50;99.90;;;15.67;63.01;101768.19;5115573;28;20039;-74
2022/09/19 01:22:14;;;;;;;18.48;4.43;;;15.50;99.90;;;15.82;62.68;101773.34;5114429;28;20058;-74
2022/09/19 01:24:59;;;;;;;17.85;5.00;;;15.50;99.90;;;15.92;61.73;101777.69;5115349;28;20058;-74
2022/09/19 01:28:08;;;;;;;15.35;4.57;;;15.60;99.90;;;15.83;61.36;101772.44;5114303;28;20051;-74
2022/09/19 01:31:16;;;;;;;14.80;4.50;;;15.50;99.90;;;15.54;61.64;101773.69;5114379;28;20075;-74
2022/09/19 01:33:43;;;;;;;14.50;4.07;;;15.30;99.90;;;15.22;61.26;101680.66;5114406;28;20100;-74
2022/09/19 01:36:15;;;;;;;12.40;4.25;;;15.40;99.90;;;15.44;61.93;101772.88;5115352;28;20063;-73
2022/09/19 01:38:46;;;;;;;13.55;4.38;;;15.20;99.90;;;15.58;61.92;101781.59;5115428;28;20043;-75
2022/09/19 01:41:19;;;;;;;21.25;5.10;;;15.20;99.90;;;15.60;61.18;101805.63;5114606;28;20051;-75
2022/09/19 01:43:50;;;;;;;10.73;4.40;;;15.20;99.90;;;15.64;61.35;101783.34;5114489;28;20039;-74
2022/09/19 01:46:26;;;;;;;;;;;15.30;99.90;;;15.02;61.22;101691.50;5114877;28;20130;-75
2022/09/19 01:49:06;;;;;;;14.77;4.00;;;15.30;99.90;;;15.66;61.09;101784.22;5115735;28;19920;-75
2022/09/19 01:51:40;;;;;;;14.52;4.10;;;15.30;99.90;;;15.78;60.44;101790.31;5114162;28;20404;-74
2022/09/19 01:54:31;;;;;;;22.80;5.90;;;15.40;99.90;;;15.70;60.50;101785.97;5114360;28;20040;-75
2022/09/19 01:57:23;;;;;;;15.25;4.65;;;15.50;99.90;;;15.70;61.08;101804.63;5114312;28;20046;-75
2022/09/19 02:00:11;;;;;;;12.95;4.47;;;15.40;99.90;;;15.78;61.18;101802.75;5114213;28;20058;-75
2022/09/19 02:02:57;;;;;;;15.55;4.55;;;15.40;99.90;;;15.73;61.72;101796.59;5115475;28;20105;-75
2022/09/19 02:05:37;;;;;;;11.32;4.45;;;15.40;99.90;;;15.73;61.49;101769.91;5114131;28;20048;-75
2022/09/19 02:08:13;;;;;;;15.95;5.03;;;15.60;99.90;;;15.95;61.31;101799.00;5113996;28;20431;-75
2022/09/19 02:10:48;;;;;;;20.40;5.22;;;15.60;99.90;;;15.52;61.10;101716.81;5114011;28;20450;-75
2022/09/19 02:13:22;;;;;;;16.33;4.53;;;15.70;99.90;;;15.76;62.01;101767.19;5114249;28;20048;-75
2022/09/19 02:16:10;;;;;;;16.10;5.22;;;15.60;99.90;;;16.00;61.62;101798.94;5113920;28;20482;-75
2022/09/19 02:18:45;;;;;;;17.05;4.85;;;15.70;99.90;;;16.05;61.40;101794.44;5113882;28;20067;-75
2022/09/19 02:21:20;;;;;;;17.08;4.70;;;15.70;99.90;;;16.00;61.42;101801.63;5114109;28;20044;-76
2022/09/19 02:23:53;;;;;;;13.30;4.75;;;15.70;99.90;;;16.07;61.36;101797.97;5113793;28;20047;-75
2022/09/19 02:26:23;;;;;;;20.80;5.57;;;15.70;99.90;;;16.14;60.89;101805.88;5114678;28;20451;-75
2022/09/19 02:28:58;;;;;;;18.52;4.47;;;15.80;99.90;;;16.09;60.53;101804.16;5113604;28;20043;-75
2022/09/19 02:31:30;;;;;;;14.48;4.43;;;15.90;99.90;;;16.07;60.95;101803.31;5113638;28;20051;-75
2022/09/19 02:34:05;;;;;;;16.52;5.05;;;15.80;99.90;;;15.92;61.98;101779.47;5113216;28;20075;-76
2022/09/19 02:36:43;;;;;;;16.25;4.85;;;15.80;99.90;;;16.08;62.49;101797.97;5113208;28;20043;-75
2022/09/19 02:39:20;;;;;;;16.25;5.05;;;15.80;99.90;;;16.18;63.00;101799.59;5113764;28;20051;-75
2022/09/19 02:42:18;;;;;;;14.88;5.05;;;15.90;99.90;;;16.24;63.42;101806.66;5113330;28;20489;-75
2022/09/19 02:45:06;;;;;;;19.83;4.90;;;16.00;99.90;;;16.26;63.09;101810.19;5113377;28;20048;-75
2022/09/19 02:47:50;;;;;;;24.35;5.38;;;16.10;99.90;;;15.71;63.22;101718.38;5113177;28;20078;-75
2022/09/19 02:50:24;;;;;;;19.75;5.47;;;16.00;99.90;;;16.15;63.37;101790.75;5113064;28;20077;-74
2022/09/19 02:52:56;;;;;;;12.80;4.63;;;15.90;99.90;;;16.15;63.20;101770.28;5113095;28;20100;-75
2022/09/19 02:55:29;;;;;;;20.67;5.03;;;16.00;99.90;;;16.24;62.84;101802.19;5113360;28;20152;-75
2022/09/19 02:58:02;;;;;;;19.50;5.25;;;16.00;99.90;;;16.02;63.75;101799.81;5113072;28;20475;-75
2022/09/19 03:00:34;;;;;;;13.27;4.93;;;15.80;99.90;;;15.99;63.90;101802.50;5113053;28;20048;-75
2022/09/19 03:04:11;;;;;;;;;;;15.70;99.90;;;15.95;63.67;101792.78;5113503;28;20147;-76
2022/09/19 03:06:03;;;;;;;13.73;4.80;;;15.70;99.90;;;15.80;64.00;101804.50;5112789;28;19919;-75
2022/09/19 03:08:36;;;;;;;13.52;4.60;;;15.60;99.90;;;16.05;63.55;101806.00;5114113;28;20079;-75
2022/09/19 03:11:13;;;;;;;17.05;4.10;;;15.60;99.90;;;16.07;62.87;101797.97;5113088;28;20078;-75
2022/09/19 03:13:43;;;;;;;16.00;4.75;;;15.70;99.90;;;16.03;62.39;101802.47;5112828;28;20040;-75
2022/09/19 03:16:17;;;;;;;22.05;4.95;;;15.70;99.90;;;16.07;61.88;101800.63;5112839;28;20055;-75
2022/09/19 03:18:48;;;;;;;16.23;4.38;;;15.70;99.90;;;15.92;62.31;101787.47;5112726;28;20054;-75
2022/09/19 03:21:22;;;;;;;14.35;4.60;;;15.70;99.90;;;16.05;62.30;101797.09;5112781;28;20052;-75
2022/09/19 03:23:58;;;;;;;14.35;4.82;;;15.70;99.90;;;15.88;62.61;101794.63;5113871;28;20122;-75
2022/09/19 03:26:31;;;;;;;13.20;4.32;;;15.60;99.90;;;15.75;61.87;101808.13;5113766;28;20127;-75
2022/09/19 03:29:04;;;;;;;13.77;4.28;;;15.40;99.90;;;15.78;61.71;101808.09;5112737;28;20134;-75
2022/09/19 03:31:39;;;;;;;16.15;4.80;;;15.40;99.90;;;15.79;61.19;101785.84;5112919;28;20047;-75
2022/09/19 03:34:12;;;;;;;18.33;4.85;;;15.40;99.90;;;15.85;60.94;101796.47;5112318;28;20048;-75
2022/09/19 03:36:43;;;;;;;17.10;4.40;;;15.50;99.90;;;15.82;60.76;101812.50;5112637;28;20035;-75
2022/09/19 03:39:17;;;;;;;18.02;4.32;;;15.40;99.90;;;15.78;60.45;101802.75;5112257;28;20055;-75
2022/09/19 03:41:46;;;;;;;13.60;4.55;;;15.40;99.90;;;15.69;60.59;101795.75;5114136;28;20040;-75
2022/09/19 03:44:16;;;;;;;11.85;4.20;;;15.30;99.90;;;15.55;61.28;101799.44;5114085;28;20042;-75
2022/09/19 03:46:46;;;;;;;13.20;4.60;;;15.20;99.90;;;15.44;60.82;101807.56;5112431;28;20130;-75
2022/09/19 03:49:19;;;;;;;12.25;4.32;;;15.10;99.90;;;15.54;60.82;101835.03;5112463;28;20555;-75
2022/09/19 03:51:49;;;;;;;13.05;4.32;;;15.10;99.90;;;15.42;60.86;101809.34;5111966;28;20057;-76
2022/09/19 03:54:18;;;;;;;11.98;4.32;;;15.10;99.90;;;15.40;60.04;101803.13;5112293;28;20051;-75
2022/09/19 03:56:46;;;;;;;15.15;4.35;;;15.00;99.90;;;15.55;59.87;101821.66;5113859;28;20062;-75
2022/09/19 03:59:15;;;;;;;13.93;4.28;;;15.10;99.90;;;15.39;59.32;101796.88;5112325;28;20138;-75
2022/09/19 04:01:45;;;;;;;9.65;4.47;;;15.10;99.90;;;15.32;59.16;101773.84;5112553;28;20089;-75
2022/09/19 04:04:16;;;;;;;13.88;4.32;;;15.20;99.90;;;15.42;59.24;101797.78;5115154;28;20039;-75
2022/09/19 04:06:51;;;;;;;11.30;3.88;;;15.20;99.90;;;15.58;59.36;101820.75;5116319;28;20050;-75
2022/09/19 04:09:25;;;;;;;12.80;4.55;;;15.20;99.90;;;15.30;59.30;101783.66;5116381;28;20146;-75
2022/09/19 04:11:57;;;;;;;11.27;4.15;;;15.20;99.90;;;15.41;59.92;101820.00;5116295;28;20055;-75
2022/09/19 04:14:34;;;;;;;9.48;3.70;;;15.10;99.90;;;15.27;60.57;101826.31;5116018;28;20044;-75
2022/09/19 04:17:03;;;;;;;13.50;4.22;;;14.90;99.90;;;15.06;60.16;101788.31;5116359;28;20501;-76
2022/09/19 04:19:55;;;;;;;12.77;4.13;;;14.90;99.90;;;15.16;60.03;101809.53;5116445;28;20048;-75
2022/09/19 04:22:47;;;;;;;12.35;4.35;;;14.90;99.90;;;15.16;60.13;101814.88;5116878;28;20047;-75
2022/09/19 04:25:38;;;;;;;9.98;4.22;;;14.90;99.90;;;15.28;60.06;101833.44;5116072;28;20052;-76
2022/09/19 04:28:16;;;;;;;10.70;4.10;;;14.90;99.90;;;15.33;59.92;101836.94;5115925;28;20063;-75
2022/09/19 04:30:45;;;;;;;13.10;4.13;;;14.90;99.90;;;15.25;60.08;101828.09;5117192;28;20443;-76
2022/09/19 04:33:17;;;;;;;18.52;4.93;;;14.90;99.90;;;15.23;60.27;101837.91;5115797;28;20039;-76
2022/09/19 04:35:47;;;;;;;13.65;4.32;;;14.90;99.90;;;15.22;60.13;101828.16;5115586;28;20053;-75
2022/09/19 04:38:18;;;;;;;14.03;4.63;;;14.90;99.90;;;15.24;60.01;101838.78;5115713;28;20039;-75
2022/09/19 04:40:56;;;;;;;7.05;3.85;;;14.90;99.90;;;15.21;60.34;101839.69;5115689;28;20292;-75
2022/09/19 04:43:28;;;;;;;11.45;3.60;;;14.90;99.90;;;15.17;60.52;101843.31;5115823;28;20055;-75
2022/09/19 04:46:21;;;;;;;12.80;3.90;;;14.80;99.90;;;15.11;60.64;101846.00;5087606;28;20048;-75
2022/09/19 04:48:52;;;;;;;16.88;4.35;;;14.70;99.90;;;15.01;61.03;101848.72;5115532;28;20071;-76
2022/09/19 04:51:30;;;;;;;8.85;4.20;;;14.60;99.90;;;14.97;61.35;101846.97;5115075;28;20079;-76
2022/09/19 04:54:01;;;;;;;15.18;4.80;;;14.60;99.90;;;14.84;61.24;101843.53;5115497;28;20069;-76
2022/09/19 04:56:30;;;;;;;18.05;4.57;;;14.50;99.90;;;14.80;61.25;101836.44;5116826;28;20035;-75
2022/09/19 04:58:59;;;;;;;14.98;4.82;;;14.40;99.90;;;14.97;61.15;101850.53;5115270;28;20054;-75
2022/09/19 05:01:30;;;;;;;11.02;4.53;;;14.60;99.90;;;14.98;60.42;101849.63;5115041;28;20047;-76
2022/09/19 05:04:00;;;;;;;11.00;4.25;;;14.60;99.90;;;14.98;60.29;101832.78;5115252;28;20397;-75
2022/09/19 05:06:30;;;;;;;10.98;4.53;;;14.70;99.90;;;15.07;60.23;101852.25;5116531;28;20074;-76
2022/09/19 05:08:58;;;;;;;13.82;4.63;;;14.80;99.90;;;15.08;60.01;101847.78;5115274;28;20043;-75
2022/09/19 05:11:40;;;;;;;20.55;4.25;;;14.70;99.90;;;15.08;59.77;101851.34;5116224;28;20418;-75
2022/09/19 05:14:09;;;;;;;11.85;4.03;;;14.70;99.90;;;15.06;60.06;101868.25;5114747;28;20039;-75
2022/09/19 05:16:45;;;;;;;10.43;3.70;;;14.60;99.90;;;15.06;59.90;101855.78;5115034;28;20071;-75
2022/09/19 05:19:14;;;;;;;;;;;14.70;99.90;;;15.25;59.92;101860.09;5116007;28;20083;-75
2022/09/19 05:21:44;;;;;;;13.07;4.25;;;14.90;99.90;;;15.29;59.70;101860.97;5116232;28;19926;-75
2022/09/19 05:24:14;;;;;;;13.18;4.93;;;14.90;99.90;;;15.27;59.54;101863.63;5115847;27;20396;-75
2022/09/19 05:26:43;;;;;;;13.75;4.65;;;14.90;99.90;;;15.17;60.06;101872.63;5116183;28;20457;-76
2022/09/19 05:29:16;;;;;;;9.88;4.53;;;14.80;99.90;;;15.23;59.90;101877.88;5114708;28;20067;-76
2022/09/19 05:32:06;;;;;;;15.32;4.68;;;14.80;99.90;;;15.17;60.04;101875.28;5115284;28;20142;-75
2022/09/19 05:35:00;;;;;;;13.68;4.15;;;14.80;99.90;;;15.24;59.92;101866.34;5116224;28;20055;-75
2022/09/19 05:37:56;;;;;;;12.82;4.10;;;14.80;99.90;;;15.26;60.11;101869.88;5113314;28;20047;-76
2022/09/19 05:40:43;;;;;;;14.13;4.85;;;14.90;99.90;;;15.20;60.33;101867.25;5115872;28;20511;-75
2022/09/19 05:43:21;;;;;;;8.65;4.30;;;14.90;99.90;;;15.30;60.41;101876.06;5114468;28;20092;-75
2022/09/19 05:45:51;;;;;;;14.10;4.45;;;14.90;99.90;;;14.72;60.36;101778.78;5114316;28;20050;-75
2022/09/19 05:48:20;;;;;;;13.20;4.30;;;14.90;99.90;;;15.37;60.35;101884.00;5113972;28;20092;-75
2022/09/19 05:50:51;;;;;;;12.05;4.55;;;15.00;99.90;;;14.75;60.66;101778.78;5114126;28;20055;-75
2022/09/19 05:56:29;;;;;;;12.52;4.43;;;15.00;99.90;;;15.39;61.39;101892.88;5114338;28;20050;-75
2022/09/19 05:59:01;;;;;;;19.33;5.38;;;15.10;99.90;;;15.36;62.21;101886.69;5114465;28;20051;-75
2022/09/19 06:01:31;;;;;;;15.52;4.38;;;15.10;99.90;;;15.48;62.38;101891.97;5114084;28;20059;-75
2022/09/19 06:04:01;;;;;;;14.73;4.50;;;15.10;99.90;;;15.45;62.12;101899.09;5113897;28;20040;-75
2022/09/19 06:06:33;;;;;;;14.73;4.55;;;15.10;99.90;;;15.37;62.38;101881.34;5113623;28;20043;-76
2022/09/19 06:09:03;;;;;;;17.05;4.38;;;15.10;99.90;;;15.44;62.47;101903.53;5114563;28;20040;-76
2022/09/19 06:11:37;;;;;;;13.23;4.55;;;15.10;99.90;;;15.49;62.55;101895.50;5113422;28;20075;-75
2022/09/19 06:14:18;;;;;;;13.75;4.68;;;15.10;99.90;;;15.41;62.08;101874.19;5115236;28;20054;-75
2022/09/19 06:16:48;;;;;;;10.55;4.72;;;15.20;99.90;;;15.66;61.73;101899.78;5113787;28;20052;-74
2022/09/19 06:19:17;;;;;;;14.10;4.70;;;15.30;99.90;;;15.66;61.59;101899.78;5115107;27;20130;-75
2022/09/19 06:21:52;;;;;;;10.35;4.32;;;15.20;99.90;;;15.67;62.17;101912.25;5113776;28;20044;-75
2022/09/19 06:24:24;;;;;;;11.07;4.45;;;15.30;99.90;;;15.69;62.40;101909.56;5113574;28;20055;-75
2022/09/19 06:26:55;;;;;;;13.47;4.73;;;15.30;99.90;;;15.71;62.82;101923.78;5112904;28;20061;-76
2022/09/19 06:29:25;;;;;;;11.77;4.45;;;15.30;99.90;;;15.71;62.64;101913.09;5113539;28;20298;-73
2022/09/19 06:32:12;;;;;;;15.45;4.15;;;15.30;99.90;;;15.58;63.31;101925.63;5114824;28;20100;-78
2022/09/19 06:34:46;;;;;;;16.42;4.60;;;15.30;99.90;;;15.60;63.94;101923.84;5113599;28;20071;-79
2022/09/19 06:37:29;;;;;;;10.05;4.43;;;15.20;99.90;;;15.69;63.23;101920.22;5113496;28;20047;-81
2022/09/19 06:39:59;;;;;;;10.98;4.07;;;15.30;99.90;;;15.70;62.86;101908.69;5113556;28;20067;-69
2022/09/19 06:43:01;;;;;;;13.32;3.67;;;15.30;99.90;;;15.71;62.61;101918.44;5109140;28;20055;-69
2022/09/19 06:45:50;;;;;;;13.20;4.45;;;15.30;99.90;;;15.79;62.87;101913.91;5082358;28;20507;-70
2022/09/19 06:48:37;;;;;;;13.52;4.57;;;15.40;99.90;;;15.89;63.60;101928.94;5113215;28;20067;-71
2022/09/19 06:51:44;;;;;;;19.15;4.68;;;15.50;99.90;;;16.03;62.49;101924.34;5100613;28;20052;-70
2022/09/19 06:54:14;;;;;;;12.48;4.40;;;15.60;99.90;;;16.31;63.79;101925.84;5113133;28;20442;-70
2022/09/19 06:56:44;;;;;;;11.85;4.28;;;15.90;99.90;;;16.64;62.47;101929.94;5112641;28;20544;-71
2022/09/19 06:59:16;;;;;;;10.77;4.50;;;16.30;99.90;;;16.99;61.83;101944.59;5113077;28;20047;-72
2022/09/19 07:01:46;;;;;;;12.15;4.10;;;16.70;99.90;;;17.42;59.45;101936.00;5112957;28;20043;-72
2022/09/19 07:04:14;;;;;;;12.70;4.15;;;17.00;99.90;;;17.69;58.07;101933.75;5114264;28;20131;-72
2022/09/19 07:06:56;;;;;;;12.68;4.30;;;17.30;99.90;;;17.80;56.39;101929.13;5112823;28;20071;-74
2022/09/19 07:09:24;;;;;;;13.13;4.18;;;17.50;99.90;;;18.09;56.16;101942.00;5112878;28;20067;-75
2022/09/19 07:11:57;;;;;;;14.70;4.25;;;17.70;99.90;;;18.45;56.23;101948.50;5112920;28;20077;-79
2022/09/19 07:14:29;;;;;;;9.43;3.90;;;18.00;99.90;;;18.47;55.47;101936.84;5112639;28;20483;-82
2022/09/19 07:16:58;;;;;;;8.57;3.63;;;18.10;99.90;;;18.62;53.49;101941.88;5112950;28;20482;-75
2022/09/19 07:19:27;;;;;;;10.23;4.20;;;18.20;99.90;;;18.40;51.25;101943.22;5112794;28;20055;-73
2022/09/19 07:22:16;;;;;;;8.35;4.35;;;18.10;99.90;;;18.58;52.39;101950.91;5113956;28;20420;-82
2022/09/19 07:25:10;;;;;;;9.48;3.70;;;18.20;99.90;;;18.70;51.20;101953.34;5112236;28;20500;-64
2022/09/19 07:28:03;;;;;;;12.38;4.30;;;18.30;99.90;;;18.72;51.04;101959.56;5112695;28;20047;-77
2022/09/19 07:30:36;;;;;;;11.40;3.90;;;18.40;99.90;;;18.94;50.84;101962.69;5112572;28;20050;-78
2022/09/19 07:33:07;;;;;;;10.95;4.20;;;18.50;99.90;;;19.02;51.31;101960.72;5112572;28;20078;-76
2022/09/19 07:35:37;;;;;;;;;;;18.70;99.90;;;18.79;52.12;101960.31;5114244;28;20378;-69
2022/09/19 07:38:06;;;;;;;7.90;3.45;;;18.50;99.90;;;18.92;52.63;101986.84;5112413;28;19920;-70
2022/09/19 07:40:55;;;;;;;10.00;3.53;;;18.60;99.90;;;18.70;52.90;101963.16;5091667;28;20083;-70
2022/09/19 07:43:30;;;;;;;11.50;4.13;;;18.40;99.90;;;18.62;53.65;101966.00;5112497;28;20485;-74
2022/09/19 07:46:33;;;;;;;13.30;3.75;;;18.30;99.90;;;18.75;53.64;101970.22;5113240;28;20058;-75
2022/09/19 07:49:07;;;;;;;10.00;4.10;;;18.60;99.90;;;18.99;53.68;101968.81;5113620;28;20047;-75
2022/09/19 07:52:04;;;;;;;22.25;4.40;;;18.70;99.90;;;18.95;53.42;101959.06;5112163;28;20058;-72
2022/09/19 07:54:33;;;;;;;10.05;3.30;;;18.80;99.90;;;18.47;53.79;101978.81;5112271;28;20058;-79
2022/09/19 07:57:01;;;;;;;9.52;4.25;;;18.40;99.90;;;18.59;54.29;101982.16;5112186;28;20501;-79
2022/09/19 07:59:31;;;;;;;9.25;3.53;;;18.30;99.90;;;18.58;53.88;101985.75;5112299;28;20051;-79
2022/09/19 08:02:03;;;;;;;11.10;4.07;;;18.30;99.90;;;18.76;53.51;101988.06;5112289;28;20044;-79
2022/09/19 08:04:37;;;;;;;13.25;4.13;;;18.50;99.90;;;18.37;54.09;101940.56;5112447;28;20460;-78
2022/09/19 08:07:06;;;;;;;12.45;3.70;;;18.40;99.90;;;18.12;55.04;101982.13;5112179;28;20409;-79
2022/09/19 08:09:36;;;;;;;;;;;18.00;99.90;;;18.29;55.30;101996.09;5112721;28;20047;-77
2022/09/19 08:12:11;;;;;;;15.02;4.10;;;18.00;99.90;;;18.22;54.92;101994.44;5112151;28;19920;-78
2022/09/19 08:14:47;;;;;;;15.02;4.63;;;18.00;99.90;;;18.67;55.11;101993.63;5111802;28;20040;-79
2022/09/19 08:17:15;;;;;;;11.27;3.42;;;18.30;99.90;;;19.07;54.28;101998.16;5112053;28;20051;-78
2022/09/19 08:19:46;;;;;;;11.70;4.20;;;18.70;99.90;;;19.12;52.54;102001.63;5112271;28;20049;-78
2022/09/19 08:22:15;;;;;;;8.45;3.33;;;18.80;99.90;;;18.88;51.96;101993.19;5112036;28;20385;-78
2022/09/19 08:24:55;;;;;;;11.48;3.60;;;18.70;99.90;;;18.67;51.82;102003.44;5112120;28;20040;-79
2022/09/19 08:27:24;;;;;;;11.50;3.65;;;18.60;99.90;;;18.61;51.63;102004.47;5112937;28;20036;-79
2022/09/19 08:29:54;;;;;;;11.60;3.55;;;18.40;99.90;;;18.57;50.51;102013.47;5111900;28;20070;-78
2022/09/19 08:32:23;;;;;;;14.25;4.40;;;18.40;99.90;;;18.49;51.51;102010.03;5113291;28;20137;-78
2022/09/19 08:34:51;;;;;;;9.10;4.03;;;18.20;99.90;;;18.56;50.05;102009.00;5111921;28;20142;-78
2022/09/19 08:37:20;;;;;;;8.38;3.33;;;18.30;99.90;;;18.59;51.22;102005.41;5111963;28;20054;-78
2022/09/19 08:42:45;;;;;;;10.63;3.75;;;18.70;99.90;;;18.89;49.66;102011.03;5113003;28;20043;-78
2022/09/19 08:45:28;;;;;;;16.30;4.13;;;18.70;99.90;;;18.79;49.61;102020.16;5111936;28;20398;-78
2022/09/19 08:47:58;;;;;;;9.65;3.83;;;18.60;99.90;;;18.90;49.45;102020.84;5113242;28;20040;-77
2022/09/19 08:50:32;;;;;;;8.30;3.38;;;18.70;99.90;;;19.19;49.66;102020.25;5114504;28;20086;-78
2022/09/19 08:53:07;;;;;;;8.52;3.72;;;18.90;99.90;;;19.76;49.59;102023.47;5115613;28;20087;-78
2022/09/19 08:55:36;;;;;;;7.85;3.25;;;19.40;99.90;;;19.62;48.51;102023.78;5115490;28;20047;-78
2022/09/19 08:58:19;;;;;;;8.30;3.95;;;19.50;99.90;;;19.61;48.04;102011.25;5115704;28;20508;-78
2022/09/19 09:01:15;;;;;;;9.20;3.40;;;19.60;99.90;;;20.20;47.77;102030.44;5116286;28;20130;-78
2022/09/19 09:04:17;;;;;;;13.43;3.90;;;19.90;99.90;;;19.72;48.98;102014.56;5116707;28;20059;-78
2022/09/19 09:07:19;;;;;;;10.38;3.90;;;19.60;99.90;;;19.00;50.42;102024.22;5115346;28;20130;-75
2022/09/19 09:10:15;;;;;;;11.05;3.90;;;19.00;99.90;;;18.98;50.31;102028.75;5114972;28;20078;-73
2022/09/19 09:12:58;;;;;;;8.13;3.33;;;18.90;99.90;;;19.40;50.13;102032.34;5115471;28;20457;-74
2022/09/19 09:15:41;;;;;;;8.32;3.30;;;19.10;99.90;;;19.52;49.92;102034.75;5115137;28;20048;-75
2022/09/19 09:19:07;;;;;;;9.57;3.70;;;19.30;99.90;;;19.14;50.09;102026.63;5115341;28;20048;-72
2022/09/19 09:21:45;;;;;;;15.10;4.55;;;19.10;99.90;;;19.20;50.09;102027.38;5114950;28;20043;-78
2022/09/19 09:24:21;;;;;;;11.20;3.88;;;19.00;99.90;;;18.02;50.67;101921.63;5114955;28;20043;-70
2022/09/19 09:27:45;;;;;;;10.43;4.07;;;18.60;99.90;;;19.06;50.88;102037.53;5106995;28;20043;-71
2022/09/19 09:30:20;;;;;;;9.32;3.72;;;18.70;99.90;;;19.17;50.32;102003.28;5115810;28;20123;-68
2022/09/19 09:33:12;;;;;;;12.38;3.65;;;19.00;99.90;;;19.31;50.55;102027.16;5114803;28;20134;-76
2022/09/19 09:35:46;;;;;;;7.57;3.63;;;19.00;99.90;;;19.47;49.57;102042.91;5114747;28;20048;-70
2022/09/19 09:38:30;;;;;;;9.90;3.97;;;19.20;99.90;;;19.32;49.24;102018.16;5114670;28;20130;-73
2022/09/19 09:44:08;;;;;;;8.57;3.75;;;19.10;99.90;;;19.52;49.72;102041.00;5114461;28;20051;-65
2022/09/19 09:46:52;;;;;;;8.27;3.90;;;19.20;99.90;;;19.40;50.36;102038.59;5114334;28;20035;-67
2022/09/19 09:49:29;;;;;;;10.00;4.00;;;19.10;99.90;;;18.92;51.04;102048.53;5114443;28;20063;-69
2022/09/19 09:52:21;;;;;;;11.63;3.85;;;18.80;99.90;;;18.70;51.05;102038.22;5098020;28;20052;-68
2022/09/19 09:58:06;;;;;;;7.50;3.60;;;19.00;99.90;;;19.62;48.94;102034.53;5089089;28;20058;-70
2022/09/19 10:03:38;;;;;;;11.00;3.95;;;19.50;99.90;;;20.01;49.56;102043.44;5114046;28;20043;-67
2022/09/19 10:06:32;;;;;;;8.75;3.85;;;19.70;99.90;;;20.57;48.05;102037.53;5114564;28;20105;-69
2022/09/19 10:09:10;;;;;;;9.23;3.40;;;20.30;99.90;;;20.59;47.04;102046.44;5113699;28;20047;-70
2022/09/19 10:11:47;;;;;;;8.45;3.50;;;20.40;99.90;;;20.49;47.34;102054.78;5113864;28;20158;-68
2022/09/19 10:14:39;;;;;;;9.52;4.00;;;20.20;99.90;;;20.51;46.65;102043.06;5113798;28;20443;-68
2022/09/19 10:17:32;;;;;;;8.67;3.57;;;20.40;99.90;;;20.76;45.85;102027.13;5113773;28;20492;-68
2022/09/19 10:20:12;;;;;;;13.85;4.22;;;20.60;99.90;;;21.08;45.72;102050.50;5113754;28;20333;-68
2022/09/19 10:22:41;;;;;;;11.57;3.60;;;20.90;99.90;;;21.02;45.34;102058.72;5113840;28;20146;-68
2022/09/19 10:25:15;;;;;;;15.27;4.28;;;20.90;99.90;;;20.04;45.65;102002.16;5113939;28;20119;-68
2022/09/19 10:27:45;;;;;;;4.85;3.00;;;20.30;99.90;;;18.91;47.68;101960.94;5113921;28;20294;-67
2022/09/19 10:30:41;;;;;;;9.40;3.70;;;19.40;99.90;;;19.78;46.47;102027.00;5113495;28;20043;-68
2022/09/19 10:33:28;;;;;;;10.25;3.85;;;19.60;99.90;;;20.31;45.99;102061.50;5113695;28;20521;-68
2022/09/19 10:36:07;;;;;;;9.27;3.90;;;20.00;99.90;;;20.28;44.98;102066.97;5113186;28;20054;-71
2022/09/19 10:38:58;;;;;;;5.40;2.95;;;20.10;99.90;;;20.33;45.84;102048.91;5113658;28;20056;-71
2022/09/19 10:41:31;;;;;;;6.57;3.25;;;20.20;99.90;;;20.48;45.32;102047.63;5113353;28;20043;-71
2022/09/19 10:44:06;;;;;;;8.48;3.25;;;20.40;99.90;;;20.16;44.40;102063.66;5113546;28;20089;-72
2022/09/19 10:46:43;;;;;;;12.27;4.28;;;20.10;99.90;;;20.08;45.12;102060.28;5113205;28;20142;-72
2022/09/19 10:49:45;;;;;;;9.50;3.30;;;19.90;99.90;;;20.02;45.79;102065.78;5113850;28;20047;-70
2022/09/19 10:52:24;;;;;;;8.40;3.20;;;19.80;99.90;;;19.88;45.44;102062.56;5112735;28;20101;-70
2022/09/19 10:55:20;;;;;;;6.88;3.40;;;19.70;99.90;;;19.63;45.82;102059.53;5113134;28;20051;-68
2022/09/19 10:57:59;;;;;;;7.50;3.20;;;19.50;99.90;;;19.75;46.56;102064.66;5112736;28;20051;-72
2022/09/19 11:00:30;;;;;;;5.70;3.17;;;19.40;99.90;;;20.24;43.89;102059.91;5113053;28;20070;-73
2022/09/19 11:03:23;;;;;;;6.43;3.33;;;19.90;99.90;;;20.51;43.42;102067.25;5113086;28;20067;-70
2022/09/19 11:06:16;;;;;;;6.80;3.38;;;20.20;99.90;;;20.90;43.35;102072.50;5112745;28;20043;-71