Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:54;;;;;;;;;;;;;;;16.92;67.99;100191.20;107907;1279;22626;-84
2024/04/10 00:04:48;;;;;;;4.70;0.60;;;;;;;16.75;68.01;100191.01;108042;1278;22627;-84
2024/04/10 00:07:38;;;;;;;8.10;0.90;;;;;;;16.64;68.14;100203.17;108062;1279;22574;-85
2024/04/10 00:10:29;;;;;;;5.50;0.80;;;;;;;16.54;68.10;100206.45;108092;1279;22983;-84
2024/04/10 00:13:20;;;;;;;6.60;0.60;;;;;;;16.46;68.14;100202.70;107969;1279;22581;-87
2024/04/10 00:16:10;;;;;;;4.80;0.60;;;;;;;16.36;68.13;100208.12;108068;1279;22683;-84
2024/04/10 00:18:59;;;;;;;;;;;;;;;16.28;68.07;100218.20;108042;1279;25295;-85
2024/04/10 00:21:53;;;;;;;3.50;0.60;;;;;;;16.18;67.84;100232.02;107863;1279;23301;-84
2024/04/10 00:24:46;;;;;;;18.90;1.20;;;;;;;16.04;67.70;100243.17;107918;1279;25294;-84
2024/04/10 00:27:36;;;;;;;6.60;0.60;;;;;;;15.91;67.57;100249.10;107905;1277;25290;-85
2024/04/10 00:30:27;;;;;;;9.90;0.40;;;;;;;15.82;66.99;100248.72;107900;1279;22784;-84
2024/04/10 00:33:19;;;;;;;10.30;0.80;;;;;;;15.73;66.23;100250.27;107911;1279;25416;-85
2024/04/10 00:36:09;;;;;;;7.50;0.40;;;;;;;15.66;65.82;100248.39;107778;1279;22658;-84
2024/04/10 00:39:00;;;;;;;3.70;0.30;;;;;;;15.59;64.84;100259.45;108052;1279;25476;-84
2024/04/10 00:41:51;;;;;;;3.30;0.20;;;;;;;15.51;64.59;100255.38;107957;1279;23294;-83
2024/04/10 00:44:47;;;;;;;3.40;0.60;;;;;;;15.42;64.11;100264.60;107968;1279;24131;-85
2024/04/10 00:47:38;;;;;;;24.40;1.30;;;;;;;15.34;63.68;100275.17;108010;1279;22644;-84
2024/04/10 00:50:29;;;;;;;10.10;0.70;;;;;;;15.21;63.55;100280.59;107974;1280;25508;-84
2024/04/10 00:53:21;;;;;;;12.50;0.50;;;;;;;15.12;63.05;100291.33;107949;1279;22986;-85
2024/04/10 00:56:13;;;;;;;11.30;0.70;;;;;;;15.05;62.83;100293.60;108023;1280;22565;-85
2024/04/10 00:59:05;;;;;;;4.90;0.40;;;;;;;14.98;62.78;100307.23;107882;1279;22607;-84
2024/04/10 01:01:55;;;;;;;7.70;0.40;;;;;;;14.92;62.84;100311.02;108021;1267;24786;-85
2024/04/10 01:04:46;;;;;;;5.40;0.30;;;;;;;14.87;62.63;100317.55;107993;1280;22560;-84
2024/04/10 01:07:37;;;;;;;4.00;0.30;;;;;;;14.81;62.46;100326.56;108031;1279;22921;-84
2024/04/10 01:10:27;;;;;;;2.90;0.30;;;;;;;14.77;62.28;100325.48;107892;1279;25078;-84
2024/04/10 01:13:19;;;;;;;1.40;0.40;;;;;;;14.72;61.59;100339.92;108028;1279;22529;-83
2024/04/10 01:16:10;;;;;;;0.50;0.10;;;;;;;14.64;61.20;100348.22;108042;1279;22560;-84
2024/04/10 01:19:00;;;;;;;0.80;0.10;;;;;;;14.57;60.98;100350.13;107964;1279;22565;-84
2024/04/10 01:21:51;;;;;;;4.30;0.20;;;;;;;14.52;60.78;100352.81;108046;1279;22663;-85
2024/04/10 01:24:40;;;;;;;;;;;;;;;14.46;60.67;100351.77;107935;1270;22591;-83
2024/04/10 01:27:31;;;;;;;2.10;0.30;;;;;;;14.39;60.24;100365.73;108068;1279;22570;-84
2024/04/10 01:30:21;;;;;;;2.20;0.20;;;;;;;14.30;60.39;100366.29;108049;1270;25504;-84
2024/04/10 01:33:12;;;;;;;7.50;0.30;;;;;;;14.26;60.10;100380.34;107818;1279;25610;-84
2024/04/10 01:36:03;;;;;;;1.60;0.10;;;;;;;14.19;59.66;100386.45;107880;1279;22576;-84
2024/04/10 01:38:55;;;;;;;5.40;0.40;;;;;;;14.13;59.42;100385.74;107899;1279;25508;-84
2024/04/10 01:41:46;;;;;;;4.50;0.30;;;;;;;14.08;59.21;100396.54;107938;1279;22693;-84
2024/04/10 01:44:37;;;;;;;2.20;0.10;;;;;;;14.01;58.89;100404.80;108021;1279;22561;-84
2024/04/10 01:47:27;;;;;;;8.30;0.40;;;;;;;13.93;58.28;100413.92;107917;1279;22586;-84
2024/04/10 01:50:18;;;;;;;4.90;0.30;;;;;;;13.87;58.10;100417.44;107851;1279;25059;-84
2024/04/10 01:53:08;;;;;;;14.80;0.50;;;;;;;13.79;58.17;100428.90;107802;1279;24457;-84
2024/04/10 01:55:59;;;;;;;2.10;0.20;;;;;;;13.73;57.94;100439.36;108012;1279;23906;-84
2024/04/10 01:58:49;;;;;;;11.00;0.40;;;;;;;13.64;57.82;100443.16;108030;1279;22566;-84
2024/04/10 02:01:40;;;;;;;4.30;0.30;;;;;;;13.59;57.70;100445.55;107796;1278;25620;-84
2024/04/10 02:04:31;;;;;;;6.80;0.30;;;;;;;13.52;57.13;100451.91;108059;1279;24352;-84
2024/04/10 02:07:22;;;;;;;1.40;0.10;;;;;;;13.46;57.45;100449.25;108197;1278;22566;-83
2024/04/10 02:10:13;;;;;;;1.80;0.20;;;;;;;13.43;57.81;100449.20;108210;1278;26526;-84
2024/04/10 02:13:04;;;;;;;1.20;0.20;;;;;;;13.40;57.50;100448.98;108176;1278;22663;-84
2024/04/10 02:15:54;;;;;;;2.30;0.20;;;;;;;13.36;57.56;100450.71;108061;1277;25490;-83
2024/04/10 02:18:45;;;;;;;2.00;0.10;;;;;;;13.31;57.24;100461.60;108175;1278;23341;-83
2024/04/10 02:21:36;;;;;;;1.60;0.10;;;;;;;13.23;57.33;100469.94;108093;1277;22567;-83
2024/04/10 02:24:26;;;;;;;2.40;0.20;;;;;;;13.16;57.59;100470.30;108137;1278;23316;-83
2024/04/10 02:27:17;;;;;;;2.70;0.30;;;;;;;13.09;57.84;100481.33;108281;1277;23816;-84
2024/04/10 02:30:10;;;;;;;3.20;0.20;;;;;;;13.06;58.01;100484.91;108024;1277;25322;-84
2024/04/10 02:33:01;;;;;;;4.90;0.20;;;;;;;13.00;58.17;100494.39;108003;1278;22574;-84
2024/04/10 02:35:51;;;;;;;2.50;0.60;;;;;;;12.98;58.23;100509.10;108037;1254;25176;-84
2024/04/10 02:38:42;;;;;;;10.00;1.10;;;;;;;12.93;58.42;100508.82;108089;1278;22571;-83
2024/04/10 02:41:32;;;;;;;17.60;1.10;;;;;;;12.88;58.64;100516.17;108213;1278;24813;-84
2024/04/10 02:44:23;;;;;;;3.00;0.20;;;;;;;12.83;58.74;100514.68;108139;1279;22557;-84
2024/04/10 02:47:14;;;;;;;4.90;0.30;;;;;;;12.78;59.10;100526.59;108197;1279;22813;-84
2024/04/10 02:50:05;;;;;;;1.90;0.20;;;;;;;12.73;59.25;100530.98;108118;1275;22569;-84
2024/04/10 02:52:56;;;;;;;1.70;0.10;;;;;;;12.70;59.39;100541.39;108096;1279;22609;-84
2024/04/10 02:55:46;;;;;;;4.00;0.20;;;;;;;12.67;59.64;100538.90;108180;1279;22695;-84
2024/04/10 02:58:38;;;;;;;1.70;0.20;;;;;;;12.65;59.74;100546.30;108153;1279;22528;-84
2024/04/10 03:01:29;;;;;;;7.10;0.30;;;;;;;12.61;60.11;100557.33;108256;1271;24265;-84
2024/04/10 03:04:23;;;;;;;3.30;0.30;;;;;;;12.55;60.34;100555.52;108199;1278;22608;-83
2024/04/10 03:07:15;;;;;;;3.80;0.20;;;;;;;12.51;60.41;100566.14;108139;1277;25343;-84
2024/04/10 03:10:08;;;;;;;2.30;0.20;;;;;;;12.50;60.45;100565.30;108125;1278;24251;-84
2024/04/10 03:12:58;;;;;;;1.50;0.20;;;;;;;12.50;60.66;100566.92;108082;1270;24482;-84
2024/04/10 03:15:49;;;;;;;3.50;0.20;;;;;;;12.50;60.87;100570.09;108187;1277;23321;-84
2024/04/10 03:18:40;;;;;;;1.40;0.30;;;;;;;12.50;61.38;100577.67;108086;1277;22581;-83
2024/04/10 03:21:31;;;;;;;4.30;0.20;;;;;;;12.46;61.52;100577.37;108136;1278;22697;-84
2024/04/10 03:24:22;;;;;;;1.40;0.10;;;;;;;12.45;61.60;100583.05;108207;1278;22624;-84
2024/04/10 03:27:12;;;;;;;6.50;0.30;;;;;;;12.43;62.05;100597.87;108079;1267;22594;-83
2024/04/10 03:30:01;;;;;;;;;;;;;;;12.36;62.26;100603.70;108153;1277;22540;-84
2024/04/10 03:32:52;;;;;;;1.20;0.20;;;;;;;12.29;62.63;100602.27;108036;1277;22567;-84
2024/04/10 03:35:44;;;;;;;2.90;0.20;;;;;;;12.25;62.74;100607.59;107688;1277;23897;-83
2024/04/10 03:38:35;;;;;;;4.70;0.40;;;;;;;12.20;63.12;100608.78;107693;1269;23265;-83
2024/04/10 03:41:26;;;;;;;1.00;0.10;;;;;;;12.16;63.51;100612.27;107790;1278;22539;-84
2024/04/10 03:44:19;;;;;;;3.40;0.10;;;;;;;12.14;64.00;100617.48;107831;1277;22574;-84
2024/04/10 03:47:10;;;;;;;2.40;0.30;;;;;;;12.13;64.52;100624.58;107794;1278;26612;-84
2024/04/10 03:50:01;;;;;;;2.20;0.30;;;;;;;12.09;64.91;100622.15;107659;1278;25403;-83
2024/04/10 03:52:57;;;;;;;3.90;0.40;;;;;;;12.06;65.17;100628.91;107720;1279;22583;-86
2024/04/10 03:56:04;;;;;;;4.30;0.30;;;;;;;12.02;65.44;100645.48;110364;1279;23044;-89
2024/04/10 03:59:23;;;;;;;2.80;0.30;;;;;;;12.00;65.80;100659.42;110281;1279;22184;-89
2024/04/10 04:02:38;;;;;;;1.40;0.20;;;;;;;11.95;66.18;100664.07;109288;1272;22605;-89
2024/04/10 04:05:33;;;;;;;3.40;0.20;;;;;;;11.88;66.75;100665.28;109915;1278;22581;-89
2024/04/10 04:08:29;;;;;;;4.00;0.40;;;;;;;11.82;66.90;100668.02;110355;1277;22946;-89
2024/04/10 04:11:23;;;;;;;1.90;0.20;;;;;;;11.77;67.32;100669.23;109235;1278;23368;-88
2024/04/10 04:14:41;;;;;;;1.50;0.40;;;;;;;11.70;67.31;100683.83;108563;1278;22573;-88
2024/04/10 04:17:47;;;;;;;3.70;0.30;;;;;;;11.68;67.48;100689.38;109046;1276;25413;-89
2024/04/10 04:21:52;;;;;;;5.70;0.40;;;;;;;11.65;67.91;100700.95;109524;1276;22586;-89
2024/04/10 04:26:33;;;;;;;3.90;0.40;;;;;;;11.58;68.05;100709.83;110242;1271;22567;-91
2024/04/10 04:30:12;;;;;;;8.20;0.40;;;;;;;11.50;68.41;100714.52;110025;1271;22677;-90
2024/04/10 04:34:09;;;;;;;5.80;0.30;;;;;;;11.46;68.66;100730.00;111282;1254;22372;31
2024/04/10 04:37:51;;;;;;;7.00;0.30;;;;;;;11.43;68.65;100746.85;110345;1270;22528;-87
2024/04/10 04:53:34;;;;;;;2.60;0.30;;;;;;;11.30;69.93;100787.36;110590;1271;22572;-89
2024/04/10 04:56:58;;;;;;;3.30;0.40;;;;;;;11.26;69.98;100796.11;110799;1254;23890;31
2024/04/10 05:07:54;;;;;;;2.80;0.40;;;;;;;11.14;70.75;100813.27;110614;1278;23051;-89
2024/04/10 05:11:37;;;;;;;3.00;0.50;;;;;;;11.13;70.84;100821.25;110705;1270;22142;-88
2024/04/10 05:15:52;;;;;;;2.60;0.20;;;;;;;11.10;71.16;100823.13;110375;1278;22651;-90
2024/04/10 05:24:01;;;;;;;2.20;0.30;;;;;;;11.05;71.64;100838.98;110584;1269;22505;-88
2024/04/10 05:31:47;;;;;;;2.00;0.30;;;;;;;11.03;71.60;100840.95;110642;1273;22154;-90
2024/04/10 05:40:32;;;;;;;0.60;0.10;;;;;;;11.05;71.45;100851.17;110635;1271;21963;-89
2024/04/10 05:44:31;;;;;;;2.20;0.30;;;;;;;11.04;71.51;100857.35;110816;1271;23270;-88
2024/04/10 05:49:01;;;;;;;3.00;0.30;;;;;;;11.00;71.69;100869.39;110602;1271;22847;-90
2024/04/10 05:52:40;;;;;;;1.20;0.20;;;;;;;10.97;72.23;100874.23;110656;1273;22969;-87
2024/04/10 06:00:00;;;;;;;2.60;0.40;;;;;;;10.94;72.52;100889.73;110680;1270;22226;-90
2024/04/10 06:03:40;;;;;;;2.30;0.20;;;;;;;10.93;72.54;100894.48;110813;1271;22216;-89
2024/04/10 06:11:32;;;;;;;2.30;0.20;;;;;;;10.89;73.12;100910.37;110621;1269;22691;-87
2024/04/10 06:15:53;;;;;;;5.30;0.50;;;;;;;10.87;73.06;100916.98;110399;1277;22541;-89
2024/04/10 06:24:13;;;;;;;4.40;0.50;;;;;;;10.83;73.93;100930.83;110477;1271;23138;-89
2024/04/10 06:28:43;;;;;;;5.60;0.40;;;;;;;10.78;74.08;100936.52;110520;1274;23045;-88
2024/04/10 06:32:58;;;;;;;6.10;0.50;;;;;;;10.78;74.20;100935.90;110189;1279;22233;-88
2024/04/10 06:37:18;;;;;;;4.40;0.60;;;;;;;10.80;74.19;100943.39;110132;1276;22676;-89
2024/04/10 06:41:47;;;;;;;3.50;0.50;;;;;;;10.79;74.36;100955.09;110575;1274;22153;-89
2024/04/10 06:46:21;;;;;;;5.00;0.60;;;;;;;10.76;74.75;100965.60;110387;1277;22981;-90
2024/04/10 06:50:54;;;;;;;4.60;0.60;;;;;;;10.78;74.69;100966.31;109958;1275;22655;-89
2024/04/10 06:58:21;;;;;;;4.40;0.60;;;;;;;10.81;74.80;100983.52;110638;1270;22140;-88
2024/04/10 07:02:31;;;;;;;2.40;0.40;;;;;;;10.79;74.94;100988.14;110447;1278;22098;-89
2024/04/10 07:07:11;;;;;;;5.10;0.60;;;;;;;10.79;75.30;100997.13;107352;1302;543010;-89
2024/04/10 07:12:01;;;;;;;2.30;0.30;;;;;;;10.78;75.03;101000.30;109906;1284;22257;-88
2024/04/10 07:16:26;;;;;;;3.60;0.60;;;;;;;10.79;75.21;101004.55;110055;1286;22677;-89
2024/04/10 07:21:19;;;;;;;2.80;0.50;;;;;;;10.78;75.57;101018.41;106581;1270;5340652;-89
2024/04/10 07:25:21;;;;;;;4.00;0.40;;;;;;;10.73;75.67;101017.60;110534;1269;23035;-89
