Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 05:44:30;;;;;;;20.95;9.30;;;23.30;99.90;;;;;;4960995;23;20584;-76
2023/06/22 05:46:56;;;;;;;12.32;8.45;;;23.40;99.90;;;;;;4887190;29;20053;-76
2023/06/22 05:49:29;;;;;;;11.27;8.30;;;23.40;99.90;;;;;;4888725;29;20100;-75
2023/06/22 05:51:56;;;;;;;18.65;10.80;;;23.40;99.90;;;;;;4888617;29;20656;-77
2023/06/22 05:54:23;;;;;;;17.15;12.15;;;23.50;99.90;;;;;;4882476;29;20068;-76
2023/06/22 05:56:50;;;;;;;20.02;15.73;;;23.50;99.90;;;;;;4892293;29;20078;-76
2023/06/22 05:59:16;;;;;;;19.33;15.88;;;23.50;99.90;;;;;;4891190;29;20044;-76
2023/06/22 06:01:43;;;;;;;22.60;15.93;;;23.60;99.90;;;;;;4874352;29;20041;-76
2023/06/22 06:04:10;;;;;;;33.38;17.33;;;23.60;99.90;;;;;;4886822;29;20083;-76
2023/06/22 06:06:37;;;;;;;20.40;15.77;;;23.60;99.90;;;;;;4891433;29;20052;-76
2023/06/22 06:09:04;;;;;;;19.33;16.58;;;23.60;99.90;;;;;;4890665;29;20083;-76
2023/06/22 06:11:31;;;;;;;20.98;16.98;;;23.60;99.90;;;;;;4874714;29;20049;-76
2023/06/22 06:13:58;;;;;;;27.15;18.55;;;23.60;99.90;;;;;;4889253;29;20532;-75
2023/06/22 06:16:25;;;;;;;24.00;16.73;;;23.60;99.90;;;;;;4891487;29;20494;-76
2023/06/22 06:18:53;;;;;;;22.88;17.35;;;23.60;99.90;;;;;;4887486;29;20052;-76
2023/06/22 06:21:20;;;;;;;27.48;18.77;;;23.60;99.90;;;;;;4893273;29;20045;-76
2023/06/22 06:23:47;;;;;;;25.65;17.63;;;23.60;99.90;;;;;;4887376;29;20498;-76
2023/06/22 06:26:16;;;;;;;26.48;19.17;;;23.70;99.90;;;;;;4876477;29;20048;-75
2023/06/22 06:28:43;;;;;;;28.85;17.92;;;23.70;99.90;;;;;;4887824;29;20053;-76
2023/06/22 06:31:12;;;;;;;20.92;16.60;;;23.80;99.90;;;;;;4890935;29;20052;-76
2023/06/22 06:33:39;;;;;;;19.73;16.60;;;23.90;99.90;;;;;;4887377;29;20097;-76
2023/06/22 06:36:08;;;;;;;21.73;16.63;;;23.90;99.90;;;;;;4891601;29;20112;-76
2023/06/22 06:38:35;;;;;;;24.77;17.08;;;24.00;99.90;;;;;;4882793;29;20056;-76
2023/06/22 06:41:01;;;;;;;18.42;15.98;;;24.10;99.90;;;;;;4882719;29;20056;-76
2023/06/22 06:43:28;;;;;;;22.83;17.05;;;24.10;99.90;;;;;;4882177;29;20530;-76
2023/06/22 06:45:55;;;;;;;22.92;16.90;;;24.10;99.90;;;;;;4867328;29;20104;-76
2023/06/22 06:48:21;;;;;;;23.50;16.30;;;24.10;99.90;;;;;;4881304;29;20508;-76
2023/06/22 06:50:48;;;;;;;26.58;16.80;;;24.10;99.90;;;;;;4887353;29;20048;-76
2023/06/22 06:53:15;;;;;;;22.33;15.80;;;24.10;99.90;;;;;;4881014;29;20610;-76
2023/06/22 06:55:42;;;;;;;18.95;14.10;;;24.10;99.90;;;;;;4888693;29;20100;-81
2023/06/22 06:58:09;;;;;;;19.98;13.15;;;24.20;99.90;;;;;;4871607;29;20051;-76
2023/06/22 07:00:36;;;;;;;17.08;12.60;;;24.20;99.90;;;;;;4888120;29;20052;-77
2023/06/22 07:03:04;;;;;;;26.48;13.73;;;24.30;99.90;;;;;;4888062;29;20050;-76
2023/06/22 07:05:31;;;;;;;15.23;11.10;;;24.30;99.90;;;;;;4889957;29;20053;-77
2023/06/22 07:07:57;;;;;;;17.60;10.15;;;24.30;99.90;;;;;;4892401;29;20506;-77
2023/06/22 07:10:24;;;;;;;14.18;9.48;;;24.30;99.90;;;;;;4889504;29;20045;-76
2023/06/22 07:12:51;;;;;;;22.67;9.40;;;24.30;99.90;;;;;;4894190;29;20163;-76
2023/06/22 07:15:18;;;;;;;19.80;9.13;;;24.30;99.90;;;;;;4889293;29;20096;-77
2023/06/22 07:17:45;;;;;;;16.67;10.05;;;24.30;99.90;;;;;;4863071;29;20056;-77
2023/06/22 07:20:12;;;;;;;15.60;12.07;;;24.20;99.90;;;;;;4884375;29;20100;-77
2023/06/22 07:22:40;;;;;;;17.13;10.88;;;24.10;99.90;;;;;;4885189;29;20151;-77
2023/06/22 07:25:13;;;;;;;16.17;10.30;;;24.00;99.90;;;;;;4884913;29;20048;-77
2023/06/22 07:27:58;;;;;;;18.08;10.45;;;24.00;99.90;;;;;;4888243;29;20080;-76
2023/06/22 07:30:25;;;;;;;16.42;11.25;;;24.00;99.90;;;;;;4854468;29;20053;-77
2023/06/22 07:32:51;;;;;;;14.75;9.45;;;24.00;99.90;;;;;;4876182;29;20449;-77
2023/06/22 07:35:18;;;;;;;17.20;8.35;;;24.00;99.90;;;;;;4887556;29;20061;-76
2023/06/22 07:37:45;;;;;;;18.27;8.65;;;24.10;99.90;;;;;;4878122;29;20100;-77
2023/06/22 07:40:13;;;;;;;12.20;7.85;;;24.20;99.90;;;;;;4888492;29;20044;-76
2023/06/22 07:42:39;;;;;;;12.65;8.07;;;24.30;99.90;;;;;;4890477;29;20055;-77
2023/06/22 07:45:08;;;;;;;18.65;7.53;;;24.50;99.90;;;;;;4871058;29;20113;-77
2023/06/22 07:47:35;;;;;;;11.30;6.68;;;24.60;99.90;;;;;;4893957;29;20135;-77
2023/06/22 07:50:03;;;;;;;13.93;8.73;;;24.70;99.90;;;;;;4889028;29;20057;-77
2023/06/22 07:52:30;;;;;;;19.75;10.85;;;24.80;99.90;;;;;;4893301;29;20048;-76
2023/06/22 07:54:57;;;;;;;17.55;9.05;;;24.90;99.90;;;;;;4888179;29;20101;-76
2023/06/22 07:57:33;;;;;;;16.30;8.38;;;25.00;99.90;;;;;;4890535;29;20048;-76
2023/06/22 08:00:00;;;;;;;17.98;7.68;;;25.10;99.90;;;;;;4869092;29;20045;-76
2023/06/22 08:02:27;;;;;;;13.63;7.53;;;25.20;99.90;;;;;;4878673;29;20049;-76
2023/06/22 08:04:54;;;;;;;18.13;7.20;;;25.30;99.90;;;;;;4883663;29;20132;-77
2023/06/22 08:07:42;;;;;;;16.95;7.30;;;25.40;99.90;;;;;;4873193;29;20045;-77
2023/06/22 08:10:11;;;;;;;12.35;7.63;;;25.60;99.90;;;;;;4887763;29;20522;-77
2023/06/22 08:12:39;;;;;;;13.80;7.35;;;25.70;99.90;;;;;;4877453;29;20076;-76
2023/06/22 08:15:07;;;;;;;13.23;7.43;;;25.80;99.90;;;;;;4870547;29;20049;-76
2023/06/22 08:17:34;;;;;;;14.80;7.28;;;25.80;99.90;;;;;;4885321;29;20044;-77
2023/06/22 08:20:03;;;;;;;12.90;7.00;;;25.90;99.90;;;;;;4887731;29;20057;-77
2023/06/22 08:22:30;;;;;;;15.15;6.97;;;26.00;99.90;;;;;;4886485;29;20072;-77
2023/06/22 08:24:57;;;;;;;13.88;7.18;;;26.00;99.90;;;;;;4885014;29;20620;-77
2023/06/22 08:27:23;;;;;;;14.60;7.22;;;26.10;99.90;;;;;;4886475;29;20517;-76
2023/06/22 08:29:51;;;;;;;17.00;7.43;;;26.10;99.90;;;;;;4890425;29;20475;-77
2023/06/22 08:32:18;;;;;;;10.05;6.78;;;26.10;99.90;;;;;;4882403;29;20491;-77
2023/06/22 08:34:45;;;;;;;15.68;6.97;;;26.20;99.90;;;;;;4891519;29;20046;-77
2023/06/22 08:37:11;;;;;;;15.30;7.43;;;26.20;99.90;;;;;;4883446;29;20045;-77
2023/06/22 08:39:39;;;;;;;12.38;6.70;;;26.20;99.90;;;;;;4890636;29;20048;-77
2023/06/22 08:42:06;;;;;;;18.70;7.90;;;26.20;99.90;;;;;;4886100;29;20052;-76
2023/06/22 08:44:32;;;;;;;18.75;8.20;;;26.20;99.90;;;;;;4891739;29;20045;-76
2023/06/22 08:46:59;;;;;;;16.38;7.88;;;26.30;99.90;;;;;;4883905;29;20049;-76
2023/06/22 08:49:26;;;;;;;12.65;7.78;;;26.20;99.90;;;;;;4894274;29;20040;-77
2023/06/22 08:51:55;;;;;;;12.23;8.13;;;26.20;99.90;;;;;;4869785;29;20098;-77
2023/06/22 08:54:22;;;;;;;16.17;7.93;;;26.20;99.90;;;;;;4882302;29;20476;-77
2023/06/22 08:56:49;;;;;;;18.88;8.57;;;26.20;99.90;;;;;;4888532;29;20044;-78
2023/06/22 08:59:16;;;;;;;13.38;7.55;;;26.30;99.90;;;;;;4894532;29;20072;-78
2023/06/22 09:01:45;;;;;;;12.70;8.25;;;26.20;99.90;;;;;;4869805;29;20050;-77
2023/06/22 09:04:12;;;;;;;15.13;8.05;;;26.30;99.90;;;;;;4891368;29;20101;-77
2023/06/22 09:06:44;;;;;;;14.95;7.53;;;26.30;99.90;;;;;;4888062;29;20057;-78
2023/06/22 09:09:12;;;;;;;13.32;8.25;;;26.40;99.90;;;;;;4873996;29;20049;-77
2023/06/22 09:11:39;;;;;;;15.13;8.68;;;26.50;99.90;;;;;;4870514;29;20067;-77
2023/06/22 09:14:06;;;;;;;17.95;7.82;;;26.70;99.90;;;;;;4875862;29;20120;-77
2023/06/22 09:16:34;;;;;;;14.23;8.70;;;26.80;99.90;;;;;;4886785;29;20044;-78
2023/06/22 09:19:01;;;;;;;13.77;7.90;;;27.00;99.90;;;;;;4892196;29;20053;-78
2023/06/22 09:21:27;;;;;;;17.42;8.50;;;27.10;99.90;;;;;;4873697;29;20049;-78
2023/06/22 09:23:54;;;;;;;15.10;8.75;;;27.10;99.90;;;;;;4890417;29;20049;-77
2023/06/22 09:26:23;;;;;;;11.43;7.40;;;27.20;99.90;;;;;;4889011;29;20402;-78
2023/06/22 09:28:50;;;;;;;12.77;7.78;;;27.20;99.90;;;;;;4891217;29;20130;-78
2023/06/22 09:31:17;;;;;;;15.00;8.02;;;27.20;99.90;;;;;;4900207;29;20430;-78
2023/06/22 09:33:44;;;;;;;13.30;7.82;;;27.30;99.90;;;;;;4888364;29;20049;-77
2023/06/22 09:36:10;;;;;;;13.02;8.50;;;27.30;99.90;;;;;;4895266;29;20069;-77
2023/06/22 09:38:38;;;;;;;12.70;7.95;;;27.40;99.90;;;;;;4890652;29;20522;-77
2023/06/22 09:41:05;;;;;;;18.58;9.13;;;27.40;99.90;;;;;;4878875;29;20415;-78
2023/06/22 09:43:32;;;;;;;14.80;8.25;;;27.50;99.90;;;;;;4890473;29;20571;-77
2023/06/22 09:45:59;;;;;;;15.18;8.10;;;27.70;99.90;;;;;;4881258;29;20053;-76
2023/06/22 09:48:26;;;;;;;13.38;7.75;;;27.80;99.90;;;;;;4874129;29;20108;-75
2023/06/22 09:50:52;;;;;;;17.40;8.52;;;27.80;99.90;;;;;;4896455;29;20079;-76
2023/06/22 09:53:19;;;;;;;16.05;8.00;;;28.00;99.90;;;;;;4890586;29;20108;-76
2023/06/22 09:55:46;;;;;;;20.23;8.93;;;28.10;99.90;;;;;;4894639;29;20044;-77
2023/06/22 09:58:13;;;;;;;14.13;8.07;;;28.10;99.90;;;;;;4889677;29;20048;-77
2023/06/22 10:00:41;;;;;;;11.93;7.22;;;28.20;99.90;;;;;;4893657;29;20510;-77
2023/06/22 10:03:08;;;;;;;17.42;8.88;;;28.30;99.90;;;;;;4872808;29;20040;-76
2023/06/22 10:05:35;;;;;;;15.38;8.57;;;28.30;99.90;;;;;;4890255;29;20131;-76
2023/06/22 10:08:02;;;;;;;19.80;8.80;;;28.40;99.90;;;;;;4889435;29;20567;-76
2023/06/22 10:10:29;;;;;;;17.45;8.20;;;28.40;99.90;;;;;;4891620;29;20477;-77
2023/06/22 10:12:57;;;;;;;19.63;9.48;;;28.40;99.90;;;;;;4871948;29;20100;-76
2023/06/22 10:15:24;;;;;;;14.00;8.10;;;28.50;99.90;;;;;;4888680;29;20467;-77
2023/06/22 10:17:51;;;;;;;14.10;8.45;;;28.50;99.90;;;;;;4891260;29;20051;-77
2023/06/22 10:20:18;;;;;;;15.82;8.52;;;28.60;99.90;;;;;;4874213;29;20557;-76
2023/06/22 10:22:45;;;;;;;17.33;9.02;;;28.60;99.90;;;;;;4890127;29;20087;-76
2023/06/22 10:25:12;;;;;;;16.10;8.05;;;28.60;99.90;;;;;;4889491;29;20057;-76
2023/06/22 10:27:40;;;;;;;17.33;8.02;;;28.60;99.90;;;;;;4870372;29;20060;-76
2023/06/22 10:30:12;;;;;;;12.95;8.80;;;28.60;99.90;;;;;;4887050;29;20426;-76
2023/06/22 10:32:41;;;;;;;17.35;8.93;;;28.60;99.90;;;;;;4877634;29;20053;-76
2023/06/22 10:35:08;;;;;;;14.48;8.10;;;28.60;99.90;;;;;;4889684;29;20075;-77
2023/06/22 10:37:35;;;;;;;19.13;8.75;;;28.60;99.90;;;;;;4877398;29;20053;-76
2023/06/22 10:40:04;;;;;;;17.60;9.57;;;28.50;99.90;;;;;;4887856;29;20522;-76
2023/06/22 10:42:30;;;;;;;16.02;9.70;;;28.60;99.90;;;;;;4869653;29;20065;-76
2023/06/22 10:44:57;;;;;;;14.43;7.97;;;28.60;99.90;;;;;;4887372;29;20045;-76
2023/06/22 10:47:24;;;;;;;16.00;9.13;;;28.70;99.90;;;;;;4888198;29;20052;-77
2023/06/22 10:49:50;;;;;;;14.30;9.27;;;28.70;99.90;;;;;;4884105;29;20044;-77
2023/06/22 10:52:17;;;;;;;13.88;8.98;;;28.80;99.90;;;;;;4891122;29;20048;-77
2023/06/22 10:54:44;;;;;;;14.90;8.88;;;28.90;99.90;;;;;;4886085;29;20044;-77
2023/06/22 10:57:10;;;;;;;19.92;9.07;;;28.90;99.90;;;;;;4892419;29;20040;-77
2023/06/22 10:59:37;;;;;;;15.00;8.15;;;29.00;99.90;;;;;;4868974;29;20499;-77
2023/06/22 11:02:04;;;;;;;17.85;8.88;;;29.00;99.90;;;;;;4891652;29;20044;-77
2023/06/22 11:04:31;;;;;;;20.00;8.80;;;29.10;99.90;;;;;;4887015;29;20077;-76
2023/06/22 11:06:58;;;;;;;34.95;9.48;;;29.20;99.90;;;;;;4869805;29;20132;-77
2023/06/22 11:09:25;;;;;;;21.92;8.40;;;29.30;99.90;;;;;;4869881;29;20053;-77
2023/06/22 11:11:55;;;;;;;17.15;8.25;;;29.30;99.90;;;;;;4874433;29;20049;-77
2023/06/22 11:14:22;;;;;;;14.82;8.32;;;29.30;99.90;;;;;;4885713;29;20114;-77
2023/06/22 11:16:49;;;;;;;19.48;8.40;;;29.40;99.90;;;;;;4873422;29;20051;-77
2023/06/22 11:19:16;;;;;;;16.17;7.00;;;29.40;99.90;;;;;;4888785;29;20072;-77
2023/06/22 11:21:43;;;;;;;13.05;8.20;;;29.40;99.90;;;;;;4878734;29;20045;-78
2023/06/22 11:24:10;;;;;;;15.52;8.00;;;29.40;99.90;;;;;;4887086;29;20044;-77
2023/06/22 11:26:37;;;;;;;17.55;8.82;;;29.40;99.90;;;;;;4888550;29;20053;-77
2023/06/22 11:29:05;;;;;;;12.82;7.55;;;29.40;99.90;;;;;;4875790;29;20049;-77
2023/06/22 11:31:35;;;;;;;20.90;7.97;;;29.50;99.90;;;;;;4890212;29;20045;-77
2023/06/22 11:34:02;;;;;;;16.50;8.27;;;29.50;99.90;;;;;;4887944;29;20061;-77
2023/06/22 11:36:32;;;;;;;17.55;8.63;;;29.60;99.90;;;;;;4889655;29;20517;-76
2023/06/22 11:38:59;;;;;;;;;;;29.70;99.90;;;;;;4894271;29;20047;-76
2023/06/22 11:41:26;;;;;;;11.30;6.55;;;29.70;99.90;;;;;;4888527;29;19924;-76
2023/06/22 11:43:52;;;;;;;14.88;6.70;;;29.70;99.90;;;;;;4892836;29;20046;-77
2023/06/22 11:46:20;;;;;;;12.25;7.38;;;29.60;99.90;;;;;;4884502;29;20056;-76
2023/06/22 11:48:47;;;;;;;15.88;7.50;;;29.70;99.90;;;;;;4875309;29;20049;-77
2023/06/22 11:51:13;;;;;;;17.35;7.32;;;29.70;99.90;;;;;;4887083;29;20048;-76
2023/06/22 11:53:40;;;;;;;11.52;6.22;;;29.70;99.90;;;;;;4875389;29;20067;-77
2023/06/22 11:56:07;;;;;;;12.05;5.28;;;29.80;99.90;;;;;;4887020;29;20052;-77
2023/06/22 11:58:36;;;;;;;12.95;5.43;;;29.70;99.90;;;;;;4891712;29;20044;-77
2023/06/22 12:01:03;;;;;;;14.02;6.78;;;29.70;99.90;;;;;;4870508;29;20079;-76
2023/06/22 12:03:30;;;;;;;13.02;6.80;;;29.50;99.90;;;;;;4893969;29;20048;-77
2023/06/22 12:05:57;;;;;;;17.42;7.35;;;29.20;99.90;;;;;;4887780;29;20049;-77
2023/06/22 12:08:24;;;;;;;10.35;6.70;;;29.00;99.90;;;;;;4893541;29;20053;-77
2023/06/22 12:10:51;;;;;;;13.85;6.72;;;28.80;99.90;;;;;;4882916;29;20463;-77
2023/06/22 12:13:18;;;;;;;15.68;7.30;;;28.70;99.90;;;;;;4891998;29;20057;-77
2023/06/22 12:15:45;;;;;;;14.85;7.10;;;28.50;99.90;;;;;;4887419;29;20112;-77
2023/06/22 12:18:14;;;;;;;14.00;7.72;;;28.40;99.90;;;;;;4875268;29;20128;-77
2023/06/22 12:20:41;;;;;;;13.40;7.32;;;28.30;99.90;;;;;;4887469;29;20052;-77
2023/06/22 12:23:08;;;;;;;18.58;8.32;;;28.30;99.90;;;;;;4890427;29;20047;-77
2023/06/22 12:25:34;;;;;;;14.80;6.63;;;28.20;99.90;;;;;;4887648;29;20057;-77
2023/06/22 12:28:01;;;;;;;18.27;6.72;;;28.20;99.90;;;;;;4890045;29;20056;-77
2023/06/22 12:30:28;;;;;;;16.13;7.20;;;28.20;99.90;;;;;;4888280;29;20049;-76
2023/06/22 12:32:55;;;;;;;16.77;7.00;;;28.20;99.90;;;;;;4888832;29;20418;-77
2023/06/22 12:35:22;;;;;;;12.73;6.05;;;28.30;99.90;;;;;;4888084;29;20060;-76
2023/06/22 12:37:49;;;;;;;12.20;5.80;;;28.30;99.90;;;;;;4888666;29;20494;-77
2023/06/22 12:40:16;;;;;;;12.52;5.20;;;28.30;99.90;;;;;;4892180;29;20041;-77
2023/06/22 12:42:44;;;;;;;11.10;5.32;;;28.30;99.90;;;;;;4887464;29;20127;-77
2023/06/22 12:45:11;;;;;;;15.48;5.85;;;28.40;99.90;;;;;;4891833;29;20049;-77
2023/06/22 12:47:37;;;;;;;13.15;5.90;;;28.30;99.90;;;;;;4886014;29;20048;-77
2023/06/22 12:50:05;;;;;;;13.23;5.75;;;28.40;99.90;;;;;;4891308;29;20056;-77
2023/06/22 12:52:32;;;;;;;16.95;6.10;;;28.40;99.90;;;;;;4884842;29;20421;-77
2023/06/22 12:54:59;;;;;;;12.40;5.63;;;28.50;99.90;;;;;;4893655;29;20111;-77
2023/06/22 12:57:25;;;;;;;17.83;5.80;;;28.50;99.90;;;;;;4885237;29;20044;-77
2023/06/22 12:59:52;;;;;;;13.55;5.57;;;28.50;99.90;;;;;;4893631;29;20052;-77
2023/06/22 13:02:19;;;;;;;17.13;6.53;;;28.50;99.90;;;;;;4884674;29;20132;-76
2023/06/22 13:04:46;;;;;;;13.75;5.95;;;28.50;99.90;;;;;;4893252;29;20454;-77
2023/06/22 13:07:13;;;;;;;11.98;5.60;;;28.60;99.90;;;;;;4883250;29;20055;-76
2023/06/22 13:09:53;;;;;;;14.07;6.22;;;28.50;99.90;;;;;;4893303;29;20056;-77
2023/06/22 13:12:20;;;;;;;15.23;5.80;;;28.50;99.90;;;;;;4882444;29;20049;-77
2023/06/22 13:14:47;;;;;;;17.27;6.35;;;28.50;99.90;;;;;;4892320;29;20429;-77
2023/06/22 13:17:15;;;;;;;18.42;6.53;;;28.50;99.90;;;;;;4879557;29;20045;-77
2023/06/22 13:19:42;;;;;;;17.83;6.85;;;28.50;99.90;;;;;;4889299;29;20044;-77
2023/06/22 13:22:30;;;;;;;14.95;6.40;;;28.60;99.90;;;;;;4882045;29;20049;-77
2023/06/22 13:24:58;;;;;;;12.90;6.18;;;28.60;99.90;;;;;;4889293;29;20048;-77
2023/06/22 13:27:25;;;;;;;15.23;6.75;;;28.60;99.90;;;;;;4893305;29;20112;-77
2023/06/22 13:29:53;;;;;;;12.18;6.15;;;28.60;99.90;;;;;;4895209;29;20107;-84
2023/06/22 13:32:20;;;;;;;14.07;6.45;;;28.60;99.90;;;;;;4876985;29;20060;-77
2023/06/22 13:34:47;;;;;;;14.55;7.00;;;28.50;99.90;;;;;;4895773;29;20052;-77
2023/06/22 13:37:14;;;;;;;16.13;6.55;;;28.50;99.90;;;;;;4887891;29;20056;-78
2023/06/22 13:39:41;;;;;;;17.08;6.20;;;28.40;99.90;;;;;;4898267;29;20049;-77
2023/06/22 13:42:08;;;;;;;15.65;5.95;;;28.30;99.90;;;;;;4897966;29;20069;-79
2023/06/22 13:44:34;;;;;;;17.23;6.30;;;28.30;99.90;;;;;;4897012;29;20045;-79
2023/06/22 13:47:01;;;;;;;14.20;5.50;;;28.10;99.90;;;;;;4900097;29;20056;-78
2023/06/22 13:49:28;;;;;;;16.20;7.13;;;28.20;99.90;;;;;;4899106;29;20057;-78
2023/06/22 13:51:55;;;;;;;13.65;5.72;;;28.10;99.90;;;;;;4896872;29;20052;-78
2023/06/22 13:54:22;;;;;;;13.73;6.00;;;28.20;99.90;;;;;;4898039;29;20048;-78
2023/06/22 13:56:51;;;;;;;12.32;5.47;;;28.20;99.90;;;;;;4899513;29;20049;-78
2023/06/22 13:59:19;;;;;;;13.80;6.10;;;28.20;99.90;;;;;;4897996;29;20065;-78
2023/06/22 14:01:46;;;;;;;16.10;6.32;;;28.20;99.90;;;;;;4881439;29;20554;-78
2023/06/22 14:04:13;;;;;;;11.80;5.95;;;28.30;99.90;;;;;;4898190;29;20044;-78
2023/06/22 14:06:40;;;;;;;14.13;6.50;;;28.20;99.90;;;;;;4902253;29;20049;-78
2023/06/22 14:09:07;;;;;;;14.02;6.60;;;28.20;99.90;;;;;;4894908;29;20048;-77
2023/06/22 14:11:33;;;;;;;14.18;6.10;;;28.20;99.90;;;;;;4897095;29;20058;-78
2023/06/22 14:14:00;;;;;;;14.77;6.47;;;28.20;99.90;;;;;;4896298;29;20120;-77
2023/06/22 14:16:27;;;;;;;11.30;5.50;;;28.20;99.90;;;;;;4900540;29;20502;-78
2023/06/22 14:18:54;;;;;;;19.08;5.95;;;28.30;99.90;;;;;;4896601;29;20399;-78
2023/06/22 14:21:24;;;;;;;15.13;5.65;;;28.30;99.90;;;;;;4883639;29;20417;-78
2023/06/22 14:23:51;;;;;;;15.32;5.90;;;28.30;99.90;;;;;;4895423;29;20052;-78
2023/06/22 14:26:18;;;;;;;20.65;5.93;;;28.30;99.90;;;;;;4899415;29;20052;-78
2023/06/22 14:28:50;;;;;;;12.23;4.82;;;28.30;99.90;;;;;;4897182;29;20065;-77
2023/06/22 14:31:18;;;;;;;10.13;4.93;;;28.40;99.90;;;;;;4898571;29;20044;-78
2023/06/22 14:33:47;;;;;;;14.35;5.55;;;28.50;99.90;;;;;;4896900;29;20084;-77
2023/06/22 14:36:14;;;;;;;12.95;5.10;;;28.60;99.90;;;;;;4899913;29;20048;-78
2023/06/22 14:38:46;;;;;;;14.45;5.57;;;28.60;99.90;;;;;;4896105;29;20041;-78
2023/06/22 14:41:15;;;;;;;12.23;5.65;;;28.70;99.90;;;;;;4899518;29;20502;-77
2023/06/22 14:43:47;;;;;;;13.25;4.82;;;28.70;99.90;;;;;;4896385;29;20136;-78
2023/06/22 14:46:18;;;;;;;11.75;4.50;;;28.70;99.90;;;;;;4896904;29;20073;-78
2023/06/22 14:48:46;;;;;;;14.57;5.25;;;28.70;99.90;;;;;;4897414;29;20147;-78
2023/06/22 14:51:13;;;;;;;13.90;4.78;;;28.80;99.90;;;;;;4897469;29;20052;-78
2023/06/22 14:53:45;;;;;;;13.63;5.05;;;28.80;99.90;;;;;;4896307;29;20049;-78
2023/06/22 14:56:14;;;;;;;15.10;4.73;;;28.90;99.90;;;;;;4880023;29;20072;-78
2023/06/22 14:58:45;;;;;;;14.57;6.50;;;28.90;99.90;;;;;;4879938;29;20105;-78
2023/06/22 15:01:13;;;;;;;13.00;5.18;;;29.00;99.90;;;;;;4896775;29;20104;-79
2023/06/22 15:03:39;;;;;;;11.55;4.22;;;29.10;99.90;;;;;;4899001;29;20049;-78
2023/06/22 15:06:08;;;;;;;15.48;5.07;;;29.10;99.90;;;;;;4901689;29;20048;-78
2023/06/22 15:08:40;;;;;;;14.32;5.45;;;29.20;99.90;;;;;;4904268;29;20063;-78
2023/06/22 15:11:07;;;;;;;14.15;4.35;;;29.20;99.90;;;;;;4900930;29;20044;-77
2023/06/22 15:13:34;;;;;;;13.40;5.53;;;29.20;99.90;;;;;;4904091;29;20049;-78
2023/06/22 15:16:03;;;;;;;16.42;5.38;;;29.30;99.90;;;;;;4884145;29;20125;-79
2023/06/22 15:18:30;;;;;;;15.70;5.07;;;29.30;99.90;;;;;;4894769;29;20522;-77
2023/06/22 15:20:58;;;;;;;14.65;5.00;;;29.30;99.90;;;;;;4895608;29;20045;-77
2023/06/22 15:23:25;;;;;;;13.02;4.40;;;29.30;99.90;;;;;;4894963;29;20045;-78
2023/06/22 15:25:52;;;;;;;12.23;5.00;;;29.20;99.90;;;;;;4897494;29;20135;-79
2023/06/22 15:28:21;;;;;;;16.92;4.78;;;29.20;99.90;;;;;;4901498;29;20045;-78
2023/06/22 15:30:51;;;;;;;10.65;4.50;;;29.10;99.90;;;;;;4893366;29;20044;-78
2023/06/22 15:33:18;;;;;;;11.85;4.38;;;29.20;99.90;;;;;;4898894;29;20140;-79
2023/06/22 15:35:45;;;;;;;15.77;4.78;;;29.10;99.90;;;;;;4893332;29;20045;-78
2023/06/22 15:38:12;;;;;;;12.75;4.60;;;29.20;99.90;;;;;;4895626;29;20045;-78
2023/06/22 15:40:39;;;;;;;14.68;4.57;;;29.20;99.90;;;;;;4888110;29;20048;-77
2023/06/22 15:43:05;;;;;;;18.45;6.25;;;29.20;99.90;;;;;;4880997;29;20049;-77
2023/06/22 15:45:32;;;;;;;15.63;6.03;;;29.20;99.90;;;;;;4888698;29;20056;-77
2023/06/22 15:47:59;;;;;;;13.32;5.65;;;29.20;99.90;;;;;;4892435;29;20044;-77
2023/06/22 15:50:26;;;;;;;9.23;4.70;;;29.30;99.90;;;;;;4866821;29;20471;-77
2023/06/22 15:52:53;;;;;;;12.68;4.88;;;29.30;99.90;;;;;;4889643;29;20087;-77
2023/06/22 15:55:19;;;;;;;11.02;4.28;;;29.30;99.90;;;;;;4889895;29;20048;-76
2023/06/22 15:57:46;;;;;;;10.70;4.13;;;29.30;99.90;;;;;;4873200;29;20503;-77
2023/06/22 16:00:17;;;;;;;13.60;4.97;;;29.30;99.90;;;;;;4891599;29;20045;-77
2023/06/22 16:02:46;;;;;;;11.70;3.92;;;29.20;99.90;;;;;;4892403;29;20052;-77
2023/06/22 16:05:13;;;;;;;12.48;5.07;;;29.20;99.90;;;;;;4884616;29;20072;-77
2023/06/22 16:07:40;;;;;;;16.13;4.65;;;29.20;99.90;;;;;;4894257;29;20049;-77
2023/06/22 16:10:08;;;;;;;10.85;4.15;;;29.20;99.90;;;;;;4893927;29;20049;-76
2023/06/22 16:12:35;;;;;;;10.68;4.40;;;29.10;99.90;;;;;;4891784;29;20057;-77
2023/06/22 16:15:03;;;;;;;13.65;4.65;;;29.00;99.90;;;;;;4893406;29;20057;-77
2023/06/22 16:17:30;;;;;;;18.42;5.70;;;28.90;99.90;;;;;;4891601;29;20053;-77
2023/06/22 16:19:59;;;;;;;15.30;5.03;;;28.80;99.90;;;;;;4880157;29;20228;-77
2023/06/22 16:22:26;;;;;;;19.20;4.30;;;28.70;99.90;;;;;;4890632;29;20055;-77
2023/06/22 16:24:55;;;;;;;15.40;4.32;;;28.60;99.90;;;;;;4892845;29;20049;-78
2023/06/22 16:27:24;;;;;;;10.45;4.28;;;28.60;99.90;;;;;;4888082;29;20059;-77
2023/06/22 16:29:51;;;;;;;13.07;5.20;;;28.60;99.90;;;;;;4890786;29;20045;-77
2023/06/22 16:32:17;;;;;;;13.57;4.60;;;28.60;99.90;;;;;;4885468;29;20068;-78
2023/06/22 16:34:47;;;;;;;13.48;4.45;;;28.70;99.90;;;;;;4897305;29;20108;-76
2023/06/22 16:37:14;;;;;;;16.52;4.68;;;28.70;99.90;;;;;;4887473;29;20049;-77
2023/06/22 16:39:41;;;;;;;14.63;4.72;;;28.80;99.90;;;;;;4897339;29;20077;-77
2023/06/22 16:42:08;;;;;;;13.35;4.00;;;28.90;99.90;;;;;;4887870;29;20096;-77
2023/06/22 16:44:36;;;;;;;17.05;4.75;;;28.90;99.90;;;;;;4896223;29;20045;-77
2023/06/22 16:47:04;;;;;;;12.60;5.15;;;29.00;99.90;;;;;;4887539;29;20522;-76
2023/06/22 16:49:31;;;;;;;11.63;4.38;;;29.00;99.90;;;;;;4892996;29;20135;-77
2023/06/22 16:51:59;;;;;;;11.73;4.70;;;29.00;99.90;;;;;;4887311;29;20048;-76
2023/06/22 16:54:31;;;;;;;12.98;4.57;;;29.00;99.90;;;;;;4894545;29;20140;-78
2023/06/22 16:57:01;;;;;;;12.30;4.93;;;29.00;99.90;;;;;;4887164;29;20071;-78
2023/06/22 16:59:28;;;;;;;14.27;4.50;;;28.90;99.90;;;;;;4895074;29;20112;-77
2023/06/22 17:01:56;;;;;;;11.55;5.20;;;28.90;99.90;;;;;;4887099;29;20041;-77
2023/06/22 17:04:25;;;;;;;15.27;5.55;;;28.80;99.90;;;;;;4893523;29;20053;-78
2023/06/22 17:07:06;;;;;;;10.25;4.63;;;28.80;99.90;;;;;;4888365;29;20064;-77
2023/06/22 17:09:35;;;;;;;10.45;4.43;;;28.70;99.90;;;;;;4891750;29;20052;-77
2023/06/22 17:12:03;;;;;;;13.17;4.70;;;28.60;99.90;;;;;;4884160;29;20060;-77
2023/06/22 17:14:30;;;;;;;12.80;5.50;;;28.50;99.90;;;;;;4890901;29;20052;-77
2023/06/22 17:16:58;;;;;;;14.98;5.53;;;28.40;99.90;;;;;;4890255;29;20048;-77
2023/06/22 17:19:24;;;;;;;14.35;4.43;;;28.30;99.90;;;;;;4887785;29;20075;-77
2023/06/22 17:21:51;;;;;;;14.48;4.30;;;28.20;99.90;;;;;;4890221;29;20097;-77
2023/06/22 17:24:18;;;;;;;13.63;4.22;;;28.10;99.90;;;;;;4893684;29;20614;-76
2023/06/22 17:26:47;;;;;;;14.85;4.43;;;28.00;99.90;;;;;;4894415;29;20109;-76
2023/06/22 17:29:14;;;;;;;12.20;4.70;;;28.00;99.90;;;;;;4891686;29;20081;-75
2023/06/22 17:31:44;;;;;;;16.13;4.85;;;27.80;99.90;;;;;;4892348;29;20049;-77
2023/06/22 17:34:12;;;;;;;11.50;4.72;;;27.80;99.90;;;;;;4881427;29;20049;-76
2023/06/22 17:36:47;;;;;;;7.75;4.50;;;27.70;99.90;;;;;;4893411;29;20048;-76
2023/06/22 17:39:17;;;;;;;14.90;4.68;;;27.60;99.90;;;;;;4890593;29;20104;-77
2023/06/22 17:41:46;;;;;;;25.13;3.67;;;27.50;99.90;;;;;;4891450;29;20049;-77
2023/06/22 17:44:17;;;;;;;14.10;3.20;;;26.90;99.90;;;;;;4889594;29;20084;-76
2023/06/22 17:46:44;;;;;;;7.18;3.17;;;26.30;99.90;;;;;;4877527;29;20471;-77
2023/06/22 17:49:17;;;;;;;12.77;3.22;;;25.50;99.90;;;;;;4893303;29;20520;-79
2023/06/22 17:51:44;;;;;;;11.23;2.55;;;25.20;99.90;;;;;;4888318;29;20085;-77
2023/06/22 17:54:12;;;;;;;6.78;2.97;;;24.80;99.90;;;;;;4879982;29;20144;-76
2023/06/22 17:56:38;;;;;;;11.18;2.72;;;24.50;99.90;;;;;;4887814;29;20104;-77
2023/06/22 17:59:05;;;;;;;6.75;2.67;;;24.10;99.90;;;;;;4883262;29;20125;-77
2023/06/22 18:01:36;;;;;;;5.15;2.42;;;24.10;99.90;;;;;;4873538;29;20053;-77
2023/06/22 18:04:11;;;;;;;6.78;3.00;;;24.00;99.90;;;;;;4881791;29;20053;-77
2023/06/22 18:06:43;;;;;;;9.32;2.90;;;23.80;99.90;;;;;;4888697;29;20107;-77
2023/06/22 18:09:13;;;;;;;9.07;3.65;;;23.70;99.90;;;;;;4884268;29;20041;-77
2023/06/22 18:11:39;;;;;;;7.47;3.57;;;23.60;99.90;;;;;;4886013;29;20483;-76
2023/06/22 18:14:06;;;;;;;8.25;3.13;;;23.50;99.90;;;;;;4882581;29;20427;-77
2023/06/22 18:16:37;;;;;;;9.20;3.67;;;23.40;99.90;;;;;;4884046;29;20052;-77
2023/06/22 18:19:04;;;;;;;4.82;3.00;;;23.40;99.90;;;;;;4881731;29;20053;-77
2023/06/22 18:21:30;;;;;;;5.72;3.55;;;23.30;99.90;;;;;;4885925;29;20093;-77