Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:12;;;;;;;16.17;12.52;;;4.60;99.90;;;3.06;100.00;102962.31;4995308;28;20058;-76
2023/12/17 00:04:39;;;;;;;21.30;13.73;;;4.50;99.90;;;2.87;100.00;102930.19;5021940;28;20046;-76
2023/12/17 00:07:09;;;;;;;20.45;13.43;;;5.00;99.90;;;2.96;100.00;102946.22;5006038;28;20586;-76
2023/12/17 00:09:36;;;;;;;19.75;12.73;;;4.40;99.90;;;2.90;100.00;102952.88;4997350;28;20046;-76
2023/12/17 00:12:06;;;;;;;20.55;14.10;;;4.40;99.90;;;2.75;100.00;102947.78;4976165;28;20513;-76
2023/12/17 00:14:33;;;;;;;20.42;11.43;;;4.20;99.90;;;2.74;100.00;102961.59;4987172;28;20497;-76
2023/12/17 00:17:00;;;;;;;15.23;10.77;;;4.20;99.90;;;2.69;100.00;102961.38;5025306;28;20049;-76
2023/12/17 00:19:27;;;;;;;14.38;9.98;;;4.20;99.90;;;2.73;100.00;102967.63;5001018;28;20481;-76
2023/12/17 00:21:57;;;;;;;14.00;9.57;;;4.20;99.90;;;2.70;100.00;102965.75;5002106;28;20054;-76
2023/12/17 00:24:24;;;;;;;;;;;4.20;99.90;;;2.66;100.00;102966.41;5018233;28;20050;-76
2023/12/17 00:26:54;;;;;;;15.85;9.13;;;4.80;99.90;;;2.71;100.00;102966.66;4988726;28;20028;-76
2023/12/17 00:29:21;;;;;;;11.63;9.75;;;4.20;99.90;;;2.63;100.00;102948.06;5007085;28;20121;-77
2023/12/17 00:31:51;;;;;;;11.35;9.43;;;4.10;99.90;;;2.62;100.00;102951.47;4997537;28;20054;-76
2023/12/17 00:34:30;;;;;;;15.48;10.02;;;4.00;99.90;;;2.53;100.00;102950.19;5013066;28;20481;-76
2023/12/17 00:36:57;;;;;;;14.18;11.23;;;4.00;99.90;;;2.47;100.00;102936.91;5007914;28;20049;-76
2023/12/17 00:39:25;;;;;;;12.45;9.68;;;4.10;99.90;;;2.41;100.00;102928.75;4992292;28;20405;-76
2023/12/17 00:41:52;;;;;;;11.57;9.73;;;4.00;99.90;;;2.48;100.00;102943.88;4997056;28;20042;-76
2023/12/17 00:44:19;;;;;;;16.70;10.98;;;4.00;99.90;;;2.49;100.00;102942.16;5002572;28;20049;-76
2023/12/17 00:46:46;;;;;;;13.75;11.07;;;4.00;99.90;;;2.48;100.00;102943.88;4996858;28;20144;-76
2023/12/17 00:49:13;;;;;;;12.93;11.25;;;3.90;99.90;;;2.45;100.00;102935.94;5004747;28;20088;-77
2023/12/17 00:51:40;;;;;;;15.07;10.68;;;4.00;99.90;;;2.44;100.00;102939.34;5006481;28;20494;-77
2023/12/17 00:54:07;;;;;;;13.43;10.05;;;4.00;99.90;;;2.43;100.00;102936.66;4994908;28;20092;-76
2023/12/17 00:56:36;;;;;;;13.00;10.27;;;3.90;99.90;;;2.42;100.00;102930.59;4997633;28;20054;-76
2023/12/17 00:59:03;;;;;;;14.68;10.73;;;4.00;99.90;;;2.52;100.00;102937.13;4996517;28;20117;-76
2023/12/17 01:01:30;;;;;;;13.10;11.10;;;4.00;99.90;;;2.56;100.00;102944.25;5014125;28;20054;-77
2023/12/17 01:03:57;;;;;;;14.25;10.55;;;4.00;99.90;;;2.52;100.00;102940.59;5003660;28;20053;-76
2023/12/17 01:06:24;;;;;;;17.77;10.82;;;4.00;99.90;;;2.45;100.00;102917.75;5017488;28;21290;-77
2023/12/17 01:08:51;;;;;;;14.02;10.05;;;4.00;99.90;;;2.48;100.00;102930.88;5004427;28;20408;-76
2023/12/17 01:11:18;;;;;;;13.98;10.38;;;3.90;99.90;;;2.36;100.00;102919.84;4988292;28;20138;-77
2023/12/17 01:13:45;;;;;;;15.50;11.80;;;3.90;99.90;;;2.09;100.00;102889.94;5004031;28;20463;-76
2023/12/17 01:16:15;;;;;;;14.45;10.35;;;3.80;99.90;;;2.29;100.00;102917.78;4998675;28;20587;-76
2023/12/17 01:18:42;;;;;;;16.25;10.85;;;3.80;99.90;;;2.28;100.00;102924.66;5005960;28;20073;-76
2023/12/17 01:21:09;;;;;;;13.75;10.95;;;3.80;99.90;;;2.27;100.00;102915.09;5002121;28;20618;-76
2023/12/17 01:23:37;;;;;;;16.83;11.43;;;3.90;99.90;;;2.31;100.00;102921.34;4991241;28;20046;-76
2023/12/17 01:26:05;;;;;;;16.73;11.27;;;3.90;99.90;;;2.22;100.00;102911.38;4990566;28;20042;-76
2023/12/17 01:28:32;;;;;;;17.80;11.90;;;3.90;99.90;;;2.37;100.00;102932.03;4986983;28;20053;-76
2023/12/17 01:30:59;;;;;;;19.30;12.02;;;3.90;99.90;;;2.38;100.00;102937.31;4997162;28;20057;-76
2023/12/17 01:33:29;;;;;;;15.77;10.98;;;3.90;99.90;;;2.40;100.00;102933.09;5018981;28;20046;-76
2023/12/17 01:35:56;;;;;;;11.73;9.15;;;3.90;99.90;;;2.34;100.00;102930.19;5007024;28;20088;-76
2023/12/17 01:38:23;;;;;;;14.43;10.18;;;3.90;99.90;;;2.27;100.00;102933.25;4999351;28;20038;-76
2023/12/17 01:40:53;;;;;;;13.70;10.48;;;3.90;99.90;;;2.35;100.00;102952.75;5004375;28;20046;-76
2023/12/17 01:43:20;;;;;;;13.50;9.68;;;3.90;99.90;;;2.32;100.00;102946.50;5002787;28;20046;-76
2023/12/17 01:45:48;;;;;;;12.55;9.00;;;3.80;99.90;;;2.24;100.00;102946.09;4988041;28;20053;-77
2023/12/17 01:48:15;;;;;;;13.85;9.45;;;3.80;99.90;;;2.19;100.00;102948.47;4987911;28;20072;-76
2023/12/17 01:50:42;;;;;;;13.38;11.52;;;3.70;99.90;;;2.07;100.00;102924.44;5005427;28;20057;-76
2023/12/17 01:53:09;;;;;;;12.25;10.23;;;3.70;99.90;;;2.05;100.00;102928.66;5002894;28;20682;-76
2023/12/17 01:55:37;;;;;;;11.77;8.90;;;3.70;99.90;;;2.05;100.00;102937.34;4989176;28;20054;-76
2023/12/17 01:58:04;;;;;;;17.08;12.27;;;3.70;99.90;;;1.94;100.00;102935.88;4996997;28;20042;-76
2023/12/17 02:00:31;;;;;;;18.02;12.40;;;3.60;99.90;;;2.03;100.00;102946.78;5007535;28;20506;-76
2023/12/17 02:02:58;;;;;;;15.25;10.85;;;3.70;99.90;;;1.89;100.00;102933.03;4991395;28;20112;-76
2023/12/17 02:05:25;;;;;;;16.63;11.88;;;3.60;99.90;;;1.91;100.00;102947.00;4982396;28;20057;-76
2023/12/17 02:07:52;;;;;;;13.23;10.85;;;3.50;99.90;;;1.82;100.00;102944.81;4987259;28;20050;-76
2023/12/17 02:10:19;;;;;;;14.13;11.07;;;3.30;99.90;;;1.79;100.00;102954.13;5002307;28;20057;-76
2023/12/17 02:12:46;;;;;;;15.50;10.38;;;3.30;99.90;;;1.84;100.00;102963.94;4990665;28;20129;-76
2023/12/17 02:15:13;;;;;;;13.13;10.15;;;3.30;99.90;;;1.77;100.00;102946.25;4997651;28;20045;-76
2023/12/17 02:17:40;;;;;;;14.43;11.20;;;3.30;99.90;;;1.77;100.00;102940.16;4998665;28;20052;-76
2023/12/17 02:20:08;;;;;;;14.23;10.65;;;3.40;99.90;;;1.71;100.00;102935.53;5001758;28;20050;-76
2023/12/17 02:22:37;;;;;;;14.00;9.80;;;3.40;99.90;;;1.66;100.00;102926.63;4995905;28;20046;-76
2023/12/17 02:25:07;;;;;;;13.35;9.90;;;3.30;99.90;;;1.75;100.00;102934.00;5001060;28;20411;-76
2023/12/17 02:27:35;;;;;;;18.27;10.95;;;1.90;99.90;;;1.73;100.00;102927.84;5003031;28;20148;-76
2023/12/17 02:30:02;;;;;;;14.23;9.95;;;3.40;99.90;;;1.89;100.00;102959.00;4995214;28;20497;-76
2023/12/17 02:32:30;;;;;;;16.25;11.13;;;3.40;99.90;;;1.62;100.00;102907.38;4986890;28;20259;-76
2023/12/17 02:34:57;;;;;;;13.15;10.35;;;3.40;99.90;;;1.77;100.00;102946.25;5018442;28;20042;-75
2023/12/17 02:37:24;;;;;;;15.35;10.30;;;3.30;99.90;;;1.61;100.00;102915.97;5005899;28;20048;-76
2023/12/17 02:39:51;;;;;;;13.15;10.73;;;3.30;99.90;;;1.72;100.00;102920.88;4989799;28;20116;-75
2023/12/17 02:42:18;;;;;;;12.38;10.02;;;3.30;99.90;;;1.65;100.00;102923.16;5000154;28;20054;-76
2023/12/17 02:44:45;;;;;;;12.50;9.75;;;3.30;99.90;;;1.74;100.00;102927.03;4988518;28;20057;-76
2023/12/17 02:47:12;;;;;;;13.77;10.70;;;3.30;1.00;;;1.67;100.00;102910.22;4998079;28;20041;-76
2023/12/17 02:49:41;;;;;;;12.45;9.45;;;3.40;1.00;;;1.73;100.00;102917.47;4991022;28;20125;-76
2023/12/17 02:52:08;;;;;;;13.77;10.10;;;3.30;1.00;;;1.74;100.00;102924.44;5000986;28;20057;-76
2023/12/17 02:54:35;;;;;;;14.38;12.35;;;4.20;99.90;;;1.85;100.00;102941.50;4986379;28;20047;-75
2023/12/17 02:57:02;;;;;;;17.60;11.93;;;3.40;1.00;;;1.71;100.00;102919.97;5001590;28;20054;-76
2023/12/17 02:59:30;;;;;;;14.27;9.85;;;3.30;99.90;;;1.85;100.00;102944.09;5022330;28;20046;-76
2023/12/17 03:01:57;;;;;;;10.43;8.88;;;3.40;99.90;;;1.70;100.00;102916.50;5003947;28;20046;-84
2023/12/17 03:04:24;;;;;;;13.40;9.77;;;3.40;99.90;;;1.78;100.00;102923.78;4985208;28;20088;-76
2023/12/17 03:06:51;;;;;;;14.00;9.20;;;3.40;99.90;;;1.54;100.00;102882.75;4994708;28;20078;-81
2023/12/17 03:09:18;;;;;;;11.77;10.32;;;3.30;99.90;;;1.58;100.00;102887.28;4999692;28;20051;-81
2023/12/17 03:11:46;;;;;;;13.38;8.98;;;3.30;99.90;;;1.78;100.00;102911.72;4988190;28;20042;-76
2023/12/17 03:14:14;;;;;;;13.80;9.77;;;3.40;99.90;;;1.67;100.00;102895.56;4994615;28;20108;-76
2023/12/17 03:16:42;;;;;;;13.02;10.48;;;3.30;99.90;;;1.70;100.00;102889.63;5005009;28;20050;-76
2023/12/17 03:19:09;;;;;;;12.07;9.82;;;3.30;99.90;;;1.81;100.00;102913.59;4990312;28;20153;-77
2023/12/17 03:21:37;;;;;;;15.32;10.43;;;3.30;1.00;;;1.64;100.00;102884.13;4996260;28;20046;-76
2023/12/17 03:24:05;;;;;;;13.27;11.13;;;3.30;1.00;;;1.69;100.00;102893.94;4988532;28;20046;-76
2023/12/17 03:26:32;;;;;;;13.82;11.20;;;3.30;1.00;;;1.81;100.00;102918.78;5004769;28;20038;-76
2023/12/17 03:28:59;;;;;;;12.40;9.23;;;3.30;1.00;;;1.85;100.00;102923.31;5014308;28;20051;-77
2023/12/17 03:31:26;;;;;;;10.50;8.77;;;3.40;1.00;;;1.77;100.00;102909.91;4992050;28;20540;-77
2023/12/17 03:33:53;;;;;;;11.90;9.13;;;3.30;1.00;;;1.70;100.00;102898.31;4985416;28;20533;-76
2023/12/17 03:36:21;;;;;;;12.82;8.75;;;3.30;99.90;;;1.65;100.00;102891.09;4999638;28;20838;-77
2023/12/17 03:38:48;;;;;;;11.50;9.18;;;3.30;99.90;;;1.55;100.00;102885.41;4970103;28;20105;-76
2023/12/17 03:41:28;;;;;;;10.77;8.85;;;3.20;99.90;;;1.67;100.00;102902.44;4999847;28;20104;-77
2023/12/17 03:43:57;;;;;;;12.10;9.25;;;3.20;99.90;;;1.58;100.00;102882.06;4988258;28;20135;-76
2023/12/17 03:46:25;;;;;;;15.60;9.43;;;3.20;99.90;;;1.53;100.00;102873.16;4996587;28;20057;-76
2023/12/17 03:48:55;;;;;;;12.63;9.32;;;3.20;99.90;;;1.55;100.00;102895.78;4989049;28;20056;-77
2023/12/17 03:51:22;;;;;;;10.52;8.52;;;3.10;99.90;;;1.40;100.00;102874.19;5004905;28;20498;-77
2023/12/17 03:53:49;;;;;;;12.60;9.77;;;3.00;99.90;;;1.33;100.00;102870.41;4995953;28;20046;-77
2023/12/17 03:56:17;;;;;;;10.68;9.27;;;3.00;99.90;;;1.36;100.00;102886.13;5015332;28;20042;-77
2023/12/17 03:58:44;;;;;;;10.82;9.10;;;3.00;99.90;;;1.33;100.00;102890.25;4978256;28;20121;-78
2023/12/17 04:01:11;;;;;;;12.52;8.73;;;2.90;99.90;;;1.26;100.00;102886.41;4988299;28;20050;-78
2023/12/17 04:03:38;;;;;;;11.05;9.75;;;2.90;99.90;;;1.37;100.00;102906.06;5017690;28;20045;-77
2023/12/17 04:06:07;;;;;;;9.55;8.23;;;2.90;99.90;;;1.18;100.00;102879.94;5000714;28;20051;-77
2023/12/17 04:08:35;;;;;;;12.60;9.38;;;2.80;99.90;;;1.26;100.00;102897.69;5001529;28;20107;-77
2023/12/17 04:11:02;;;;;;;16.08;9.20;;;2.90;99.90;;;1.15;100.00;102866.78;5001461;28;20046;-77
2023/12/17 04:13:29;;;;;;;11.77;8.77;;;2.90;99.90;;;1.21;100.00;102865.41;4976622;28;20050;-77
2023/12/17 04:15:56;;;;;;;10.93;9.07;;;2.90;1.00;;;1.22;100.00;102863.72;5000520;28;20042;-76
2023/12/17 04:18:23;;;;;;;11.25;8.65;;;2.90;99.90;;;1.45;100.00;102902.97;5005135;28;20089;-77
2023/12/17 04:20:50;;;;;;;14.57;9.20;;;3.00;1.00;;;1.40;100.00;102894.94;4985412;28;20137;-77
2023/12/17 04:23:17;;;;;;;11.95;9.32;;;3.00;99.90;;;1.39;100.00;102887.97;5007285;28;20485;-76
2023/12/17 04:25:44;;;;;;;12.38;9.52;;;3.00;99.90;;;1.28;100.00;102871.81;4973174;28;20053;-77
2023/12/17 04:28:11;;;;;;;13.25;9.63;;;2.90;99.90;;;1.36;100.00;102900.78;5007394;28;20145;-76
2023/12/17 04:30:38;;;;;;;14.27;9.48;;;2.90;99.90;;;1.07;100.00;102848.19;5010372;28;20046;-77
2023/12/17 04:33:05;;;;;;;12.68;8.85;;;2.90;99.90;;;1.13;100.00;102856.34;5001516;28;20129;-77
2023/12/17 04:35:33;;;;;;;11.82;8.95;;;3.00;99.90;;;1.33;100.00;102878.19;4993570;28;20080;-77
2023/12/17 04:38:00;;;;;;;10.63;8.35;;;2.90;99.90;;;1.33;100.00;102882.47;4988320;28;20040;-76
2023/12/17 04:40:27;;;;;;;11.88;8.82;;;2.90;99.90;;;1.32;100.00;102888.47;4998596;28;20078;-77
2023/12/17 04:42:54;;;;;;;11.73;9.85;;;2.80;99.90;;;1.30;100.00;102866.72;5012124;28;20447;-76
2023/12/17 04:45:22;;;;;;;13.70;9.57;;;2.90;99.90;;;1.30;100.00;102877.97;4995512;28;20049;-77
2023/12/17 04:47:49;;;;;;;14.88;10.38;;;2.90;99.90;;;1.16;100.00;102853.00;4996792;28;20135;-76
2023/12/17 04:50:16;;;;;;;15.00;11.38;;;2.80;99.90;;;1.33;100.00;102877.28;5002279;28;20046;-76
2023/12/17 04:52:43;;;;;;;13.98;10.50;;;2.90;99.90;;;1.30;100.00;102866.72;5005883;28;20041;-77
2023/12/17 04:55:10;;;;;;;11.07;8.82;;;3.00;99.90;;;1.24;100.00;102850.00;5000553;28;20128;-76
2023/12/17 04:57:40;;;;;;;14.88;10.48;;;2.90;99.90;;;1.20;100.00;102855.84;4995448;28;20047;-77
2023/12/17 05:00:09;;;;;;;15.55;9.32;;;2.80;99.90;;;1.18;100.00;102847.09;4998521;28;20045;-76
2023/12/17 05:02:37;;;;;;;15.50;9.90;;;2.80;1.00;;;1.23;100.00;102856.00;4989173;28;20058;-76
2023/12/17 05:05:05;;;;;;;11.25;8.77;;;2.90;1.00;;;1.12;100.00;102846.78;5016553;28;20133;-77
2023/12/17 05:07:32;;;;;;;10.07;8.98;;;2.80;1.00;;;1.37;100.00;102882.72;5000196;28;20047;-77
2023/12/17 05:09:59;;;;;;;11.52;8.88;;;2.90;1.00;;;1.20;100.00;102868.81;5000380;28;20145;-77
2023/12/17 05:12:26;;;;;;;11.20;9.27;;;2.80;1.00;;;1.26;100.00;102884.72;5004746;28;20608;-76
2023/12/17 05:14:54;;;;;;;11.13;9.55;;;2.80;1.00;;;1.11;100.00;102868.31;5023093;28;20124;-77
2023/12/17 05:17:21;;;;;;;12.30;9.77;;;2.90;1.00;;;1.23;100.00;102884.53;4992019;28;20060;-77
2023/12/17 05:19:48;;;;;;;10.88;8.90;;;2.80;1.00;;;1.18;100.00;102883.41;4999918;28;20065;-76
2023/12/17 05:22:15;;;;;;;11.88;9.63;;;2.80;1.00;;;1.11;100.00;102861.41;5002218;28;20046;-77
2023/12/17 05:24:44;;;;;;;11.73;8.88;;;2.90;1.00;;;1.21;100.00;102870.59;5013052;28;20093;-77
2023/12/17 05:27:13;;;;;;;12.85;9.38;;;2.90;1.00;;;1.24;100.00;102883.72;4991939;28;20077;-77
2023/12/17 05:29:40;;;;;;;11.38;9.27;;;2.80;1.00;;;1.11;100.00;102861.41;5001777;28;20046;-76
2023/12/17 05:32:07;;;;;;;11.38;10.15;;;3.80;99.90;;;1.21;100.00;102887.88;4995140;28;20142;-77
2023/12/17 05:34:34;;;;;;;12.75;9.15;;;2.80;99.90;;;1.18;100.00;102891.19;5000773;28;20548;-77
2023/12/17 05:37:01;;;;;;;13.82;9.30;;;2.70;99.90;;;1.19;100.00;102885.19;4995735;28;20503;-77
2023/12/17 05:39:28;;;;;;;14.73;9.60;;;2.80;99.90;;;1.16;100.00;102872.06;5020050;28;20392;-77
2023/12/17 05:41:55;;;;;;;12.38;8.70;;;2.80;99.90;;;1.19;100.00;102892.09;4991427;28;20100;-76
2023/12/17 05:44:22;;;;;;;14.45;9.15;;;2.70;99.90;;;0.95;100.00;102863.97;4995540;28;20053;-77
2023/12/17 05:46:49;;;;;;;10.73;8.05;;;2.60;99.90;;;1.09;100.00;102882.88;4982937;28;20055;-76
2023/12/17 05:49:17;;;;;;;11.50;8.77;;;2.70;99.90;;;0.96;100.00;102873.53;5006913;28;20046;-76
2023/12/17 05:51:44;;;;;;;10.05;8.50;;;2.60;99.90;;;0.92;100.00;102876.75;5004508;28;20176;-77
2023/12/17 05:54:17;;;;;;;14.25;9.05;;;2.50;99.90;;;0.73;100.00;102859.28;5007079;28;20053;-77
2023/12/17 05:56:46;;;;;;;12.18;9.20;;;2.30;99.90;;;0.78;100.00;102881.16;5000025;28;20046;-76
2023/12/17 05:59:16;;;;;;;9.85;7.35;;;2.40;99.90;;;0.73;100.00;102885.19;4987430;28;20047;-76
2023/12/17 06:01:43;;;;;;;14.70;9.05;;;2.30;99.90;;;0.66;100.00;102870.97;4986815;28;20050;-77
2023/12/17 06:04:10;;;;;;;14.40;10.73;;;2.40;1.00;;;0.73;100.00;102878.31;5001298;28;20080;-77
2023/12/17 06:06:37;;;;;;;11.07;8.68;;;2.40;1.00;;;0.91;100.00;102906.97;4995164;28;20049;-76
2023/12/17 06:09:04;;;;;;;13.95;8.80;;;2.40;1.00;;;0.90;100.00;102894.81;5003441;28;20085;-76
2023/12/17 06:11:31;;;;;;;11.30;8.48;;;2.60;1.00;;;0.80;100.00;102869.19;5004348;28;20053;-77
2023/12/17 06:13:58;;;;;;;9.60;8.60;;;2.60;99.90;;;0.99;100.00;102897.03;4998577;28;20060;-77
2023/12/17 06:16:25;;;;;;;11.20;9.05;;;2.60;1.00;;;0.88;100.00;102874.81;4990103;28;20056;-77
2023/12/17 06:18:53;;;;;;;11.63;10.05;;;2.50;99.90;;;0.89;100.00;102879.19;4990172;28;20050;-77
2023/12/17 06:21:23;;;;;;;16.13;10.50;;;2.60;99.90;;;0.95;100.00;102887.31;4976663;28;20133;-77
2023/12/17 06:23:57;;;;;;;13.07;10.57;;;2.60;1.00;;;0.90;100.00;102873.19;5021265;28;20044;-76
2023/12/17 06:26:26;;;;;;;11.73;9.90;;;2.60;1.00;;;0.90;100.00;102875.78;4998871;28;20049;-77
2023/12/17 06:28:54;;;;;;;10.45;9.00;;;2.60;1.00;;;0.84;100.00;102865.97;5019162;28;20050;-76
2023/12/17 06:31:21;;;;;;;15.32;9.65;;;2.50;1.00;;;1.03;100.00;102891.22;5001011;28;20153;-77
2023/12/17 06:33:48;;;;;;;11.73;9.82;;;2.60;1.00;;;0.91;100.00;102878.44;5021037;28;20049;-76
2023/12/17 06:36:16;;;;;;;12.57;10.02;;;2.50;1.00;;;0.75;100.00;102850.78;4992161;28;20772;-76
2023/12/17 06:38:43;;;;;;;11.68;8.77;;;2.60;1.00;;;0.95;100.00;102884.72;5020623;28;20133;-76
2023/12/17 06:41:10;;;;;;;11.07;9.50;;;2.50;1.00;;;0.60;100.00;102830.06;5001109;28;20485;-77
2023/12/17 06:43:40;;;;;;;11.40;10.00;;;2.50;1.00;;;0.94;100.00;102894.22;5010533;28;20523;-77
2023/12/17 06:46:07;;;;;;;10.80;9.13;;;2.50;1.00;;;0.89;100.00;102890.44;5015067;28;20463;-78
2023/12/17 06:48:35;;;;;;;11.02;8.90;;;2.50;1.00;;;0.79;100.00;102882.97;4998327;28;20320;-78
2023/12/17 06:51:03;;;;;;;9.00;7.82;;;2.50;1.00;;;0.76;100.00;102878.50;5011726;28;20045;-78
2023/12/17 06:53:30;;;;;;;10.52;9.43;;;2.50;99.90;;;0.79;100.00;102883.84;4986842;28;20552;-78
2023/12/17 06:55:57;;;;;;;10.93;8.68;;;2.40;99.90;;;0.83;100.00;102893.56;5017950;28;20043;-77
2023/12/17 06:58:24;;;;;;;10.93;8.95;;;2.30;99.90;;;0.62;100.00;102866.44;5002754;28;20766;-76
2023/12/17 07:00:51;;;;;;;17.92;10.07;;;2.30;99.90;;;0.81;100.00;102890.00;4987560;28;20054;-77
2023/12/17 07:03:18;;;;;;;11.32;9.05;;;2.40;1.00;;;0.76;100.00;102880.16;5010485;28;20046;-78
2023/12/17 07:05:52;;;;;;;12.63;9.75;;;2.30;1.00;;;0.69;100.00;102861.69;4993096;28;20050;-77
2023/12/17 07:08:21;;;;;;;10.68;9.02;;;2.50;1.00;;;0.56;100.00;102829.03;4999698;28;20061;-77
2023/12/17 07:10:50;;;;;;;11.32;8.82;;;3.70;1.00;;;0.85;100.00;102870.34;5018153;28;20049;-77
2023/12/17 07:13:17;;;;;;;12.57;9.90;;;2.50;1.00;;;0.70;100.00;102834.06;5005564;28;20064;-77
2023/12/17 07:15:44;;;;;;;10.45;8.68;;;2.50;1.00;;;0.93;100.00;102873.38;4993335;28;20133;-77
2023/12/17 07:18:11;;;;;;;14.23;9.77;;;2.50;1.00;;;0.88;100.00;102861.84;5012090;28;20560;-77
2023/12/17 07:20:40;;;;;;;15.95;9.65;;;3.30;1.00;;;0.73;100.00;102841.13;5018985;28;20038;-77
2023/12/17 07:23:08;;;;;;;12.13;9.38;;;2.50;1.00;;;0.91;100.00;102878.44;4991640;28;20389;-76
2023/12/17 07:25:35;;;;;;;18.33;10.50;;;2.40;1.00;;;0.63;100.00;102844.91;5002094;28;20503;-76
2023/12/17 07:28:02;;;;;;;12.50;10.30;;;2.30;1.00;;;0.68;100.00;102854.72;4992880;28;20096;-77
2023/12/17 07:30:30;;;;;;;15.10;10.60;;;2.30;1.00;;;0.78;100.00;102881.16;4997175;28;20152;-77
2023/12/17 07:32:57;;;;;;;15.65;9.48;;;2.40;1.00;;;0.50;100.00;102833.84;4998340;28;20168;-79
2023/12/17 07:35:24;;;;;;;13.38;10.82;;;2.30;1.00;;;0.67;100.00;102862.41;5019383;28;20053;-78
2023/12/17 07:37:51;;;;;;;11.82;9.80;;;2.40;1.00;;;0.71;100.00;102864.38;4992400;28;20046;-77
2023/12/17 07:40:18;;;;;;;11.88;9.63;;;2.40;1.00;;;0.59;100.00;102854.19;5003265;28;20049;-78
2023/12/17 07:42:45;;;;;;;17.75;9.93;;;3.80;1.00;;;0.59;100.00;102861.97;4989509;28;20052;-78
2023/12/17 07:45:12;;;;;;;12.77;10.63;;;2.30;1.00;;;0.46;100.00;102856.88;5017531;28;20045;-79
2023/12/17 07:47:42;;;;;;;16.20;10.40;;;2.20;1.00;;;0.68;100.00;102887.50;5007093;28;20056;-78
2023/12/17 07:50:12;;;;;;;14.13;10.55;;;2.40;1.00;;;0.70;100.00;102885.91;5015978;28;20136;-76
2023/12/17 07:52:39;;;;;;;13.13;10.60;;;2.30;1.00;;;0.75;100.00;102884.47;4996895;28;20812;-77
2023/12/17 07:55:07;;;;;;;13.38;11.02;;;2.30;1.00;;;0.68;100.00;102869.38;5001096;28;20054;-76
2023/12/17 07:57:36;;;;;;;12.52;11.05;;;2.40;1.00;;;0.84;100.00;102886.69;5013194;28;20060;-77
2023/12/17 08:00:03;;;;;;;13.80;12.20;;;2.50;1.00;;;0.81;100.00;102873.56;4996122;28;20101;-77
2023/12/17 08:02:38;;;;;;;13.73;12.35;;;2.60;1.00;;;0.92;100.00;102882.81;5004155;28;20079;-77
2023/12/17 08:05:05;;;;;;;20.38;14.23;;;2.60;1.00;;;0.95;100.00;102880.44;4987866;28;20120;-76
2023/12/17 08:07:33;;;;;;;27.75;18.73;;;2.70;1.00;;;1.17;100.00;102910.16;4988416;28;20046;-77
2023/12/17 08:10:02;;;;;;;63.35;29.35;;;2.60;1.00;;;0.96;100.00;102855.38;4998439;28;20041;-76
2023/12/17 08:12:29;;;;;;;72.43;31.73;;;2.80;1.00;;;1.03;100.00;102878.28;4997765;28;20569;-76
2023/12/17 08:14:56;;;;;;;158.20;63.72;;;2.70;2.50;;;1.21;100.00;102887.88;5003132;28;20518;-76
2023/12/17 08:17:23;;;;;;;95.78;40.85;;;2.70;6.10;;;1.24;100.00;102885.44;5004694;28;20045;-76
2023/12/17 08:19:50;;;;;;;211.10;73.60;;;2.70;11.50;;;1.30;100.00;102892.69;4988438;28;20752;-76
2023/12/17 08:22:17;;;;;;;50.58;23.20;;;2.70;14.10;;;1.10;100.00;102858.75;4992522;28;20073;-76
2023/12/17 08:24:45;;;;;;;141.55;50.38;;;2.70;25.40;;;1.24;100.00;102893.22;5011970;28;20128;-76
2023/12/17 08:27:13;;;;;;;193.00;64.93;;;3.40;29.70;;;1.21;100.00;102882.69;4991517;28;20156;-76
2023/12/17 08:29:47;;;;;;;512.47;184.50;;;2.60;29.10;;;1.06;100.00;102849.91;5019706;28;20566;-76
2023/12/17 08:32:14;;;;;;;332.38;125.50;;;2.70;31.50;;;1.18;100.00;102861.78;5003621;28;20049;-76
2023/12/17 08:34:41;;;;;;;342.55;128.98;;;2.70;35.40;;;1.21;100.00;102872.31;4998217;28;20046;-78
2023/12/17 08:37:09;;;;;;;169.85;64.18;;;2.70;36.50;;;1.23;100.00;102881.06;4994256;28;20144;-80
2023/12/17 08:39:36;;;;;;;251.02;98.68;;;2.70;38.40;;;0.64;100.00;102781.91;5027035;28;20061;-80
2023/12/17 08:42:03;;;;;;;132.05;57.50;;;2.60;41.80;;;0.85;100.00;102800.34;4998919;28;20451;-79
2023/12/17 08:44:30;;;;;;;128.73;52.95;;;2.60;43.60;;;1.27;100.00;102877.81;4998957;28;20057;-82
2023/12/17 08:46:58;;;;;;;75.65;35.22;;;2.70;43.40;;;1.39;100.00;102881.09;4994407;28;20060;-83
2023/12/17 08:49:25;;;;;;;177.57;75.50;;;2.70;40.40;;;1.40;100.00;102880.28;5004082;28;20579;-80
2023/12/17 08:51:52;;;;;;;102.22;39.17;;;3.60;40.90;;;1.49;100.00;102907.56;4986895;28;20069;-80
2023/12/17 08:54:22;;;;;;;135.88;50.67;;;2.90;40.60;;;1.26;100.00;102848.41;5005475;28;20050;-81
2023/12/17 08:56:49;;;;;;;246.02;90.35;;;4.10;42.50;;;1.03;100.00;102809.94;5007152;28;20049;-81
2023/12/17 08:59:16;;;;;;;71.18;32.33;;;4.10;45.70;;;0.91;100.00;102774.75;5002964;28;20161;-78
2023/12/17 09:01:43;;;;;;;103.75;44.60;;;4.70;46.40;;;0.96;100.00;102799.25;5010558;28;20046;-79
2023/12/17 09:04:10;;;;;;;126.45;50.40;;;3.00;45.60;;;1.50;100.00;102854.84;5010025;28;20056;-80
2023/12/17 09:06:45;;;;;;;48.83;27.75;;;3.10;44.60;;;1.60;100.00;102875.25;4990122;28;20053;-79
2023/12/17 09:09:13;;;;;;;87.50;37.60;;;3.00;44.20;;;1.71;100.00;102886.22;5009769;28;20081;-79
2023/12/17 09:11:41;;;;;;;41.90;22.45;;;3.20;46.50;;;1.67;100.00;102876.50;4981814;28;20667;-79
2023/12/17 09:14:08;;;;;;;69.38;28.73;;;3.10;46.10;;;1.75;100.00;102882.09;4994295;28;20042;-80
2023/12/17 09:16:36;;;;;;;117.57;44.38;;;4.70;46.00;;;1.22;100.00;102778.13;5009660;28;20104;-84
2023/12/17 09:19:03;;;;;;;68.82;28.73;;;3.30;45.80;;;1.02;100.00;102735.56;4993527;28;20049;-82
2023/12/17 09:21:31;;;;;;;65.90;31.85;;;4.80;43.70;;;1.28;100.00;102775.84;5009941;28;20050;-83
2023/12/17 09:23:58;;;;;;;67.40;28.08;;;4.40;40.20;;;1.66;100.00;102830.59;4993060;28;20038;-83
2023/12/17 09:26:25;;;;;;;37.10;20.25;;;4.00;35.00;;;1.34;100.00;102780.47;5005889;28;20229;-84
2023/12/17 09:28:53;;;;;;;148.20;54.00;;;5.50;40.00;;;1.98;100.00;102888.47;5010318;28;20041;-85
2023/12/17 09:31:20;;;;;;;70.18;33.67;;;4.80;38.90;;;2.03;100.00;102873.16;4998121;28;20475;-82
2023/12/17 09:33:47;;;;;;;168.75;59.45;;;4.60;37.70;;;2.17;100.00;102886.84;5010231;28;20042;-81
2023/12/17 09:36:16;;;;;;;234.65;77.55;;;3.70;36.20;;;1.70;100.00;102789.31;5004241;28;20141;-83
2023/12/17 09:38:43;;;;;;;99.68;37.30;;;4.00;33.90;;;1.69;100.00;102795.31;5005438;28;20681;-83
2023/12/17 09:41:11;;;;;;;34.65;19.05;;;4.30;33.30;;;1.88;100.00;102808.34;4997387;28;20100;-83
2023/12/17 09:43:38;;;;;;;66.38;30.58;;;5.10;34.80;;;2.02;100.00;102833.28;5013588;28;20042;-83
2023/12/17 09:46:05;;;;;;;225.07;90.18;;;3.90;27.40;;;1.94;100.00;102791.34;5017855;28;20046;-82
2023/12/17 09:48:33;;;;;;;64.68;33.20;;;4.00;29.00;;;2.59;100.00;102900.22;5010942;28;20089;-84
2023/12/17 09:51:01;;;;;;;54.55;27.33;;;4.40;27.30;;;2.08;100.00;102798.94;4999360;28;20482;-79
2023/12/17 09:53:34;;;;;;;84.22;38.67;;;5.00;29.80;;;2.49;100.00;102864.19;5006323;28;20513;-79
2023/12/17 09:56:01;;;;;;;41.70;20.92;;;4.00;29.40;;;2.61;100.00;102884.72;5009724;28;20034;-79
2023/12/17 09:58:29;;;;;;;61.25;29.45;;;4.30;29.40;;;2.34;100.00;102828.84;4998480;28;20141;-79
2023/12/17 10:00:56;;;;;;;152.95;66.97;;;4.10;27.60;;;2.59;100.00;102866.44;5009158;28;20559;-79
2023/12/17 10:03:24;;;;;;;57.08;28.73;;;4.10;26.50;;;2.70;100.00;102877.34;5011725;28;20049;-80
2023/12/17 10:05:54;;;;;;;53.30;29.10;;;4.20;23.90;;;2.60;100.00;102843.94;5015458;28;20069;-81
2023/12/17 10:08:23;;;;;;;58.85;28.73;;;4.10;26.10;;;2.65;100.00;102838.16;4995631;28;20560;-80
2023/12/17 10:10:50;;;;;;;57.72;29.20;;;4.50;26.20;;;2.71;100.00;102855.72;5005702;28;20046;-79
2023/12/17 10:13:20;;;;;;;46.92;29.40;;;4.40;16.80;;;2.93;100.00;102862.84;5012126;28;20046;-80