Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:06;;;;;;;50.80;44.75;;;18.20;99.90;;;;;;6210430;23;20170;-86
2021/09/15 00:03:35;;;;;;;44.40;38.80;;;18.20;99.90;;;;;;6210753;23;20420;-87
2021/09/15 00:06:01;;;;;;;42.08;36.42;;;18.20;99.90;;;;;;6210316;23;20646;-86
2021/09/15 00:08:28;;;;;;;46.83;39.25;;;18.10;99.90;;;;;;6210275;23;20174;-87
2021/09/15 00:10:55;;;;;;;43.70;36.80;;;18.10;99.90;;;;;;6210692;23;20169;-85
2021/09/15 00:13:22;;;;;;;37.50;32.92;;;18.10;99.90;;;;;;6211074;23;20170;-83
2021/09/15 00:15:49;;;;;;;37.47;33.25;;;18.00;99.90;;;;;;6210995;23;20200;-84
2021/09/15 00:18:17;;;;;;;43.60;36.60;;;18.00;99.90;;;;;;6211193;23;20173;-81
2021/09/15 00:20:44;;;;;;;55.15;44.28;;;18.00;99.90;;;;;;6210622;23;20174;-84
2021/09/15 00:23:11;;;;;;;53.55;45.45;;;18.00;99.90;;;;;;6210557;23;20570;-84
2021/09/15 00:25:38;;;;;;;46.75;40.50;;;18.00;99.90;;;;;;6210160;23;20188;-87
2021/09/15 00:28:04;;;;;;;45.65;38.17;;;17.90;99.90;;;;;;6209299;23;20186;-86
2021/09/15 00:30:31;;;;;;;43.50;38.38;;;17.90;99.90;;;;;;6210924;23;20793;-87
2021/09/15 00:32:58;;;;;;;37.25;33.17;;;17.90;99.90;;;;;;6210257;23;20209;-86
2021/09/15 00:35:26;;;;;;;37.75;33.75;;;17.90;99.90;;;;;;6210328;23;20194;-83
2021/09/15 00:37:53;;;;;;;40.53;35.85;;;17.90;99.90;;;;;;6210936;23;20166;-85
2021/09/15 00:40:20;;;;;;;40.58;33.80;;;17.80;99.90;;;;;;6209712;23;20177;-83
2021/09/15 00:42:47;;;;;;;36.25;30.42;;;17.80;99.90;;;;;;6209735;23;20181;-84
2021/09/15 00:45:13;;;;;;;36.58;32.63;;;17.80;99.90;;;;;;6210099;23;20434;-87
2021/09/15 00:47:40;;;;;;;35.50;31.30;;;17.80;99.90;;;;;;6210857;23;20173;-87
2021/09/15 00:50:08;;;;;;;39.40;33.95;;;17.80;99.90;;;;;;6210388;23;20178;-86
2021/09/15 00:52:36;;;;;;;36.33;31.63;;;17.80;99.90;;;;;;6209529;23;20177;-84
2021/09/15 00:55:03;;;;;;;35.15;29.30;;;17.80;99.90;;;;;;6210794;23;20461;-86
2021/09/15 00:57:30;;;;;;;41.45;35.33;;;17.80;99.90;;;;;;6206461;23;20193;-87
2021/09/15 00:59:57;;;;;;;32.88;29.05;;;17.80;99.90;;;;;;6206672;23;20178;-83
2021/09/15 01:02:24;;;;;;;38.45;31.08;;;17.70;99.90;;;;;;6207166;23;20224;-83
2021/09/15 01:04:51;;;;;;;44.35;37.70;;;17.70;99.90;;;;;;6208067;23;20555;-87
2021/09/15 01:07:19;;;;;;;52.60;44.47;;;17.80;99.90;;;;;;6208461;23;20170;-85
2021/09/15 01:09:48;;;;;;;51.58;43.03;;;17.80;99.90;;;;;;6207930;23;20176;-82
2021/09/15 01:12:15;;;;;;;58.47;48.22;;;17.80;99.90;;;;;;6207419;23;20174;-85
2021/09/15 01:14:42;;;;;;;66.57;53.90;;;17.80;99.90;;;;;;6206953;23;20193;-84
2021/09/15 01:17:10;;;;;;;80.30;60.38;;;17.80;99.90;;;;;;6206076;23;20197;-84
2021/09/15 01:19:37;;;;;;;58.90;47.67;;;17.90;99.90;;;;;;6208569;23;20176;-87
2021/09/15 01:22:05;;;;;;;59.67;49.92;;;17.90;99.90;;;;;;6208392;23;20234;-86
2021/09/15 01:24:33;;;;;;;59.85;49.80;;;17.90;99.90;;;;;;6208462;23;20442;-85
2021/09/15 01:27:00;;;;;;;47.90;39.72;;;17.90;99.90;;;;;;6207079;23;20202;-86
2021/09/15 01:29:28;;;;;;;55.55;45.20;;;17.90;99.90;;;;;;6205903;23;20196;-84
2021/09/15 01:32:01;;;;;;;51.15;43.25;;;17.90;99.90;;;;;;6206194;23;20174;-85
2021/09/15 01:34:28;;;;;;;51.67;44.10;;;17.90;99.90;;;;;;6207651;23;20181;-87
2021/09/15 01:36:56;;;;;;;51.80;41.38;;;17.90;99.90;;;;;;6211007;23;20201;-86
2021/09/15 01:39:24;;;;;;;58.45;47.97;;;17.90;99.90;;;;;;6211504;23;20810;-87
2021/09/15 01:41:51;;;;;;;56.67;48.42;;;17.90;99.90;;;;;;6211370;23;20741;-88
2021/09/15 01:44:17;;;;;;;51.55;43.95;;;17.90;99.90;;;;;;6210503;23;20170;-86
2021/09/15 01:46:44;;;;;;;45.95;38.30;;;17.80;99.90;;;;;;6210726;23;20181;-87
2021/09/15 01:49:11;;;;;;;45.33;39.92;;;17.80;99.90;;;;;;6211009;23;20185;-87
2021/09/15 01:51:42;;;;;;;59.05;50.45;;;17.80;99.90;;;;;;6210992;23;20189;-84
2021/09/15 01:54:09;;;;;;;61.50;50.35;;;17.80;99.90;;;;;;6210999;23;20174;-87
2021/09/15 01:56:37;;;;;;;57.67;47.22;;;17.70;99.90;;;;;;6210557;23;20587;-88
2021/09/15 01:59:04;;;;;;;49.13;40.85;;;17.70;99.90;;;;;;6210679;23;20177;-88
2021/09/15 02:01:31;;;;;;;50.78;41.78;;;17.70;99.90;;;;;;6211495;23;20220;-87
2021/09/15 02:03:57;;;;;;;43.78;36.15;;;17.70;99.90;;;;;;6211681;23;20174;-87
2021/09/15 02:06:24;;;;;;;41.05;35.38;;;17.70;99.90;;;;;;6210540;23;20170;-86
2021/09/15 02:08:51;;;;;;;44.42;36.20;;;17.60;99.90;;;;;;6211229;23;20174;-87
2021/09/15 02:11:18;;;;;;;45.08;36.53;;;17.60;99.90;;;;;;6210308;23;20180;-86
2021/09/15 02:13:46;;;;;;;42.22;35.97;;;17.60;99.90;;;;;;6210972;23;20193;-87
2021/09/15 02:16:13;;;;;;;38.50;32.08;;;17.50;99.90;;;;;;6210969;23;20197;-87
2021/09/15 02:18:40;;;;;;;34.90;31.15;;;17.50;99.90;;;;;;6213370;23;20186;-87
2021/09/15 02:21:07;;;;;;;33.63;29.13;;;17.50;99.90;;;;;;6212485;23;20730;-86
2021/09/15 02:23:34;;;;;;;31.05;27.70;;;17.40;99.90;;;;;;6213554;23;20185;-87
2021/09/15 02:26:01;;;;;;;31.65;28.23;;;17.40;99.90;;;;;;6212349;23;20170;-86
2021/09/15 02:28:28;;;;;;;34.30;29.88;;;17.30;99.90;;;;;;6211588;23;20197;-85
2021/09/15 02:30:56;;;;;;;38.95;34.10;;;17.30;99.90;;;;;;6212074;23;20166;-83
2021/09/15 02:33:23;;;;;;;35.80;30.52;;;17.30;99.90;;;;;;6212391;23;20180;-86
2021/09/15 02:35:50;;;;;;;35.28;29.80;;;17.30;99.90;;;;;;6212537;23;20547;-86
2021/09/15 02:38:17;;;;;;;42.13;35.42;;;17.20;99.90;;;;;;6212422;23;20174;-85
2021/09/15 02:40:44;;;;;;;47.50;40.83;;;17.20;99.90;;;;;;6211703;23;20579;-86
2021/09/15 02:43:11;;;;;;;59.20;45.53;;;17.20;99.90;;;;;;6211895;23;20178;-87
2021/09/15 02:45:38;;;;;;;51.95;41.33;;;17.20;99.90;;;;;;6212185;23;20182;-87
2021/09/15 02:48:07;;;;;;;56.55;45.92;;;17.20;99.90;;;;;;6212570;23;20174;-88
2021/09/15 02:50:34;;;;;;;69.47;54.80;;;17.20;99.90;;;;;;6212957;23;20173;-87
2021/09/15 02:53:01;;;;;;;72.72;55.28;;;17.30;99.90;;;;;;6212668;23;20181;-86
2021/09/15 02:55:28;;;;;;;70.22;53.40;;;17.30;99.90;;;;;;6211954;23;20166;-86
2021/09/15 02:57:54;;;;;;;70.10;51.53;;;17.30;99.90;;;;;;6212670;23;20688;-84
2021/09/15 03:00:21;;;;;;;74.97;54.63;;;17.40;99.90;;;;;;6212805;23;20162;-84
2021/09/15 03:02:48;;;;;;;64.35;49.83;;;17.40;99.90;;;;;;6212462;23;20210;-88
2021/09/15 03:05:17;;;;;;;76.47;59.22;;;17.40;99.90;;;;;;6212362;23;20174;-86
2021/09/15 03:07:44;;;;;;;74.93;55.72;;;17.40;99.90;;;;;;6212685;23;20193;-86
2021/09/15 03:10:11;;;;;;;63.28;49.53;;;17.50;99.90;;;;;;6212038;23;20174;-87
2021/09/15 03:12:38;;;;;;;66.75;50.95;;;17.40;99.90;;;;;;6212240;23;20173;-87
2021/09/15 03:15:06;;;;;;;75.90;56.38;;;17.50;99.90;;;;;;6212052;23;20166;-88
2021/09/15 03:17:32;;;;;;;78.07;54.35;;;17.50;99.90;;;;;;6212223;23;20200;-86
2021/09/15 03:19:59;;;;;;;68.30;52.40;;;17.60;99.90;;;;;;6212772;23;20185;-86
2021/09/15 03:22:27;;;;;;;65.20;51.15;;;17.60;99.90;;;;;;6212227;23;20185;-88
2021/09/15 03:24:54;;;;;;;61.17;49.55;;;17.60;99.90;;;;;;6212457;23;20441;-87
2021/09/15 03:27:21;;;;;;;67.18;52.50;;;17.60;99.90;;;;;;6211813;23;20174;-88
2021/09/15 03:29:48;;;;;;;59.85;47.08;;;17.70;99.90;;;;;;6212635;23;20204;-87
2021/09/15 03:32:14;;;;;;;56.85;44.30;;;17.60;99.90;;;;;;6211085;23;20176;-88
2021/09/15 03:34:41;;;;;;;54.85;43.33;;;17.70;99.90;;;;;;6209228;23;20177;-87
2021/09/15 03:37:08;;;;;;;48.35;39.90;;;17.70;99.90;;;;;;6210348;23;20197;-84
2021/09/15 03:39:36;;;;;;;60.85;48.13;;;17.70;99.90;;;;;;6212101;23;20170;-85
2021/09/15 03:42:04;;;;;;;74.57;55.20;;;17.70;99.90;;;;;;6213207;23;20298;-82
2021/09/15 03:44:32;;;;;;;65.97;49.20;;;17.70;99.90;;;;;;6211987;23;20551;-86
2021/09/15 03:46:59;;;;;;;59.05;46.38;;;17.70;99.90;;;;;;6226021;23;20357;-87
2021/09/15 03:49:26;;;;;;;48.38;39.83;;;17.70;99.90;;;;;;6224681;23;20249;-85
2021/09/15 03:51:53;;;;;;;46.25;38.33;;;17.70;99.90;;;;;;6224593;23;20176;-83
2021/09/15 03:54:19;;;;;;;50.08;39.95;;;17.70;99.90;;;;;;6223322;23;20170;-84
2021/09/15 03:56:47;;;;;;;65.68;49.97;;;17.70;99.90;;;;;;6221234;23;20190;-87
2021/09/15 03:59:14;;;;;;;67.55;50.95;;;17.70;99.90;;;;;;6213954;23;20181;-86
2021/09/15 04:01:41;;;;;;;63.42;48.72;;;17.70;99.90;;;;;;6215121;23;20174;-87
2021/09/15 04:04:08;;;;;;;61.55;48.55;;;17.70;99.90;;;;;;6213169;23;20173;-87
2021/09/15 04:06:35;;;;;;;71.47;53.58;;;17.70;99.90;;;;;;6211588;23;20166;-87
2021/09/15 04:09:01;;;;;;;64.57;49.17;;;17.70;99.90;;;;;;6211413;23;20171;-86
2021/09/15 04:11:28;;;;;;;70.15;51.42;;;17.60;99.90;;;;;;6211247;23;20170;-85
2021/09/15 04:13:56;;;;;;;53.17;42.85;;;17.60;99.90;;;;;;6210908;23;20174;-86
2021/09/15 04:16:23;;;;;;;52.78;41.35;;;17.60;99.90;;;;;;6211294;23;20189;-86
2021/09/15 04:18:50;;;;;;;61.78;48.40;;;17.60;99.90;;;;;;6211693;23;20178;-87
2021/09/15 04:21:17;;;;;;;60.10;47.22;;;17.60;99.90;;;;;;6211569;23;20194;-87
2021/09/15 04:23:54;;;;;;;75.03;55.20;;;17.50;99.90;;;;;;6210849;23;20574;-85
2021/09/15 04:31:51;;;;;;;74.85;54.35;;;17.50;99.90;;;;;;6210506;23;20174;-86
2021/09/15 04:34:17;;;;;;;65.95;50.67;;;17.40;99.90;;;;;;6210026;23;20180;-84
2021/09/15 04:36:44;;;;;;;70.50;53.67;;;17.40;99.90;;;;;;6210133;23;20194;-87
2021/09/15 04:39:11;;;;;;;75.70;56.85;;;17.40;99.90;;;;;;6209293;23;20173;-86
2021/09/15 04:41:38;;;;;;;67.05;52.22;;;17.40;99.90;;;;;;6209849;23;20834;-84
2021/09/15 04:44:06;;;;;;;72.13;54.97;;;17.50;99.90;;;;;;6210176;23;20178;-87
2021/09/15 04:46:33;;;;;;;82.05;58.10;;;17.50;99.90;;;;;;6210351;23;20173;-88
2021/09/15 04:49:00;;;;;;;79.55;55.83;;;17.50;99.90;;;;;;6210503;23;20174;-86
2021/09/15 04:51:26;;;;;;;83.43;55.13;;;17.50;99.90;;;;;;6210202;23;20170;-87
2021/09/15 04:53:53;;;;;;;70.72;53.72;;;17.40;99.90;;;;;;6209617;23;20170;-86
2021/09/15 04:56:20;;;;;;;72.25;50.33;;;17.50;99.90;;;;;;6208523;23;20178;-86
2021/09/15 04:58:47;;;;;;;88.55;59.03;;;17.50;99.90;;;;;;6208963;23;20177;-85
2021/09/15 05:01:15;;;;;;;74.50;49.85;;;17.50;99.90;;;;;;6210262;23;20188;-85
2021/09/15 05:03:42;;;;;;;67.82;48.75;;;17.50;99.90;;;;;;6209783;23;20213;-87
2021/09/15 05:06:09;;;;;;;80.50;53.10;;;17.60;99.90;;;;;;6208924;23;20567;-87
2021/09/15 05:08:36;;;;;;;86.45;56.35;;;17.60;99.90;;;;;;6209044;23;20181;-86
2021/09/15 05:11:05;;;;;;;70.30;48.45;;;17.60;99.90;;;;;;6210617;23;20174;-86
2021/09/15 05:13:32;;;;;;;89.93;59.42;;;17.70;99.90;;;;;;6210321;23;20174;-87
2021/09/15 05:15:59;;;;;;;91.28;57.05;;;17.70;99.90;;;;;;6209839;23;20184;-85
2021/09/15 05:18:27;;;;;;;81.68;54.80;;;17.70;99.90;;;;;;6210614;23;20198;-87
2021/09/15 05:20:54;;;;;;;74.22;51.78;;;17.70;99.90;;;;;;6210905;23;20209;-86
2021/09/15 05:23:21;;;;;;;72.82;47.65;;;17.70;99.90;;;;;;6209501;23;20181;-86
2021/09/15 05:25:48;;;;;;;80.72;53.50;;;17.70;99.90;;;;;;6210478;23;20180;-87
2021/09/15 05:28:15;;;;;;;72.40;48.65;;;17.70;99.90;;;;;;6210090;23;20191;-87
2021/09/15 05:30:42;;;;;;;76.55;51.58;;;17.80;99.90;;;;;;6209351;23;20943;-85
2021/09/15 05:33:09;;;;;;;81.63;54.90;;;17.80;99.90;;;;;;6209711;23;20904;-83
2021/09/15 05:35:37;;;;;;;81.88;51.65;;;17.80;99.90;;;;;;6209914;23;20256;-87
2021/09/15 05:38:04;;;;;;;81.30;50.50;;;17.80;99.90;;;;;;6209645;23;20204;-87
2021/09/15 05:40:30;;;;;;;88.28;53.47;;;17.80;99.90;;;;;;6210361;23;20193;-88
2021/09/15 05:42:57;;;;;;;75.68;47.67;;;17.80;99.90;;;;;;6209472;23;20657;-87
2021/09/15 05:45:24;;;;;;;83.93;52.15;;;17.80;99.90;;;;;;6210392;23;20167;-88
2021/09/15 05:47:51;;;;;;;77.53;46.25;;;17.90;99.90;;;;;;6210099;23;20182;-87
2021/09/15 05:50:18;;;;;;;66.85;43.42;;;17.90;99.90;;;;;;6206946;23;20181;-85
2021/09/15 05:52:46;;;;;;;80.22;48.63;;;17.90;99.90;;;;;;6207795;23;20192;-87
2021/09/15 05:55:13;;;;;;;72.70;43.97;;;17.90;99.90;;;;;;6210755;23;20166;-88
2021/09/15 05:57:40;;;;;;;98.88;53.78;;;17.90;99.90;;;;;;6210936;23;20280;-87
2021/09/15 06:00:08;;;;;;;102.45;54.10;;;17.90;99.90;;;;;;6210439;23;20178;-86
2021/09/15 06:02:34;;;;;;;93.35;50.35;;;17.90;99.90;;;;;;6210784;23;20201;-86
2021/09/15 06:05:01;;;;;;;81.57;44.97;;;18.00;99.90;;;;;;6210742;23;20440;-87
2021/09/15 06:07:28;;;;;;;88.45;47.17;;;18.00;99.90;;;;;;6207132;23;20539;-86
2021/09/15 06:09:56;;;;;;;85.40;46.25;;;18.00;99.90;;;;;;6206452;23;20696;-88
2021/09/15 06:12:23;;;;;;;68.82;42.78;;;18.00;99.90;;;;;;6207625;23;20170;-82
2021/09/15 06:14:50;;;;;;;74.07;42.45;;;18.00;99.90;;;;;;6208500;23;20166;-82
2021/09/15 06:17:16;;;;;;;64.50;39.42;;;18.00;99.90;;;;;;6208855;23;20185;-85
2021/09/15 06:19:43;;;;;;;58.47;35.45;;;18.00;99.90;;;;;;6208746;23;20170;-84
2021/09/15 06:22:10;;;;;;;52.05;32.90;;;18.00;99.90;;;;;;6208843;23;20170;-83
2021/09/15 06:24:37;;;;;;;45.53;30.08;;;18.00;99.90;;;;;;6206779;23;20174;-82
2021/09/15 06:27:05;;;;;;;43.55;29.42;;;18.00;99.90;;;;;;6208957;23;20180;-83
2021/09/15 06:29:33;;;;;;;42.38;28.40;;;18.00;99.90;;;;;;6208404;23;20172;-86
2021/09/15 06:32:00;;;;;;;55.88;35.53;;;18.00;99.90;;;;;;6208334;23;20170;-84
2021/09/15 06:34:27;;;;;;;52.85;35.35;;;18.10;99.90;;;;;;6209143;23;20170;-84
2021/09/15 06:36:54;;;;;;;47.78;35.25;;;18.10;99.90;;;;;;6208844;23;20189;-86
2021/09/15 06:39:21;;;;;;;44.45;32.22;;;18.10;99.90;;;;;;6207237;23;20182;-87
2021/09/15 06:41:48;;;;;;;39.55;29.52;;;18.20;99.90;;;;;;6208762;23;20174;-86
2021/09/15 06:44:16;;;;;;;40.20;31.70;;;18.20;99.90;;;;;;6209319;23;20193;-88
2021/09/15 06:46:43;;;;;;;38.15;29.15;;;18.30;99.90;;;;;;6208542;23;20272;-84
2021/09/15 06:49:10;;;;;;;31.35;23.27;;;18.40;99.90;;;;;;6209723;23;20409;-88
2021/09/15 06:51:36;;;;;;;23.75;21.08;;;18.40;99.90;;;;;;6209205;23;20169;-84
2021/09/15 06:54:03;;;;;;;23.05;20.63;;;18.50;99.90;;;;;;6209400;23;20188;-83
2021/09/15 06:56:30;;;;;;;23.83;20.25;;;18.50;99.90;;;;;;6209318;23;20182;-87
2021/09/15 06:58:57;;;;;;;22.77;19.95;;;18.60;99.90;;;;;;6209655;23;20194;-86
2021/09/15 07:01:26;;;;;;;28.52;22.23;;;18.60;99.90;;;;;;6210360;23;20178;-84
2021/09/15 07:03:53;;;;;;;21.55;19.08;;;18.60;99.90;;;;;;6210270;23;20170;-87
2021/09/15 07:06:30;;;;;;;25.95;20.20;;;18.60;99.90;;;;;;6198934;23;20170;-87
2021/09/15 07:08:58;;;;;;;22.48;20.02;;;18.60;99.90;;;;;;6211717;23;20164;-88
2021/09/15 07:11:25;;;;;;;20.70;18.38;;;18.60;99.90;;;;;;6211621;23;20602;-86
2021/09/15 07:13:52;;;;;;;22.20;19.90;;;18.60;99.90;;;;;;6212324;23;20181;-88
2021/09/15 07:16:19;;;;;;;20.13;17.77;;;18.60;99.90;;;;;;6211968;23;20174;-88
2021/09/15 07:18:47;;;;;;;19.67;17.65;;;18.70;99.90;;;;;;6209666;23;20598;-86
2021/09/15 07:21:15;;;;;;;17.77;15.18;;;18.70;99.90;;;;;;6211105;23;20172;-87
2021/09/15 07:23:42;;;;;;;14.38;12.95;;;18.70;99.90;;;;;;6209775;23;20867;-84
2021/09/15 07:26:09;;;;;;;13.10;10.32;;;18.70;99.90;;;;;;6211785;23;20233;-84
2021/09/15 07:28:36;;;;;;;11.45;9.55;;;18.70;99.90;;;;;;6211225;23;20213;-85
2021/09/15 07:31:02;;;;;;;9.73;8.70;;;18.70;99.90;;;;;;6211370;23;20189;-86
2021/09/15 07:33:32;;;;;;;10.48;9.38;;;18.70;99.90;;;;;;6211880;23;20173;-87
2021/09/15 07:36:00;;;;;;;9.90;8.93;;;18.70;99.90;;;;;;6210070;23;20236;-87
2021/09/15 07:38:29;;;;;;;11.55;9.10;;;18.70;99.90;;;;;;6210416;23;20776;-88
2021/09/15 07:40:57;;;;;;;9.82;8.88;;;18.70;99.90;;;;;;6210888;23;20170;-86
2021/09/15 07:43:24;;;;;;;11.05;9.95;;;18.70;99.90;;;;;;6210092;23;20181;-90
2021/09/15 07:45:50;;;;;;;10.75;9.60;;;18.70;99.90;;;;;;6210788;23;20177;-84
2021/09/15 07:48:18;;;;;;;11.20;9.95;;;18.70;99.90;;;;;;6211309;23;20167;-86
2021/09/15 07:50:45;;;;;;;10.55;9.25;;;18.70;99.90;;;;;;6210273;23;20181;-86
2021/09/15 07:53:13;;;;;;;10.65;7.63;;;18.60;99.90;;;;;;6207980;23;20224;-84
2021/09/15 07:55:40;;;;;;;7.88;7.10;;;18.60;99.90;;;;;;6208382;23;20582;-86
2021/09/15 07:58:07;;;;;;;8.45;7.65;;;18.60;99.90;;;;;;6209203;23;20190;-85
2021/09/15 08:00:34;;;;;;;8.63;7.40;;;18.60;99.90;;;;;;6210385;23;20239;-86
2021/09/15 08:03:00;;;;;;;7.60;6.63;;;18.60;99.90;;;;;;6209931;23;20217;-88
2021/09/15 08:05:27;;;;;;;7.43;6.72;;;18.50;99.90;;;;;;6209343;23;20174;-88
2021/09/15 08:07:54;;;;;;;8.57;6.30;;;18.50;99.90;;;;;;6209316;23;20167;-87
2021/09/15 08:10:22;;;;;;;8.30;6.53;;;18.50;99.90;;;;;;6207761;23;20805;-86
2021/09/15 08:12:49;;;;;;;7.88;7.07;;;18.40;99.90;;;;;;6208839;23;20170;-86
2021/09/15 08:15:16;;;;;;;8.38;7.57;;;18.40;99.90;;;;;;6211818;23;20174;-85
2021/09/15 08:17:44;;;;;;;7.07;6.47;;;18.40;99.90;;;;;;6210072;23;20205;-86
2021/09/15 08:20:12;;;;;;;6.47;5.88;;;18.40;99.90;;;;;;6209274;23;20177;-89
2021/09/15 08:22:39;;;;;;;7.50;6.53;;;18.40;99.90;;;;;;6209092;23;20173;-85
2021/09/15 08:25:07;;;;;;;6.38;5.38;;;18.50;99.90;;;;;;6206915;23;20174;-82
2021/09/15 08:27:35;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;6206563;23;20733;-79
2021/09/15 08:30:01;;;;;;;6.65;5.47;;;18.60;99.90;;;;;;6206163;23;20893;-81
2021/09/15 08:32:28;;;;;;;5.45;4.93;;;18.70;99.90;;;;;;6204966;23;20185;-82
2021/09/15 08:34:55;;;;;;;4.93;4.40;;;18.70;99.90;;;;;;6205753;23;20166;-81
2021/09/15 08:37:22;;;;;;;4.57;4.20;;;18.80;99.90;;;;;;6204862;23;20170;-82
2021/09/15 08:39:49;;;;;;;5.43;4.30;;;18.90;99.90;;;;;;6204282;23;20193;-80
2021/09/15 08:42:15;;;;;;;3.97;3.67;;;18.90;99.90;;;;;;6205442;23;20185;-82
2021/09/15 08:44:44;;;;;;;5.95;4.28;;;18.90;99.90;;;;;;6205326;23;20233;-81
2021/09/15 08:47:11;;;;;;;5.25;4.72;;;19.00;99.90;;;;;;6203978;23;20180;-82
2021/09/15 08:49:38;;;;;;;4.40;4.00;;;19.10;99.90;;;;;;6203485;23;20170;-82
2021/09/15 08:52:05;;;;;;;5.20;3.75;;;19.10;99.90;;;;;;6206706;23;20205;-82
2021/09/15 08:54:32;;;;;;;5.95;4.60;;;19.10;99.90;;;;;;6205991;23;20446;-81
2021/09/15 08:56:59;;;;;;;5.00;4.47;;;19.10;99.90;;;;;;6205792;23;20166;-82
2021/09/15 08:59:26;;;;;;;5.75;3.92;;;19.10;99.90;;;;;;6202418;23;20201;-81
2021/09/15 09:02:10;;;;;;;4.80;4.30;;;19.10;99.90;;;;;;6204552;23;20213;-81
2021/09/15 09:04:54;;;;;;;6.13;4.93;;;19.10;99.90;;;;;;6205140;23;20170;-81
2021/09/15 09:07:23;;;;;;;7.97;4.30;;;19.10;99.90;;;;;;6203478;23;20174;-81
2021/09/15 09:09:52;;;;;;;5.82;4.60;;;19.10;99.90;;;;;;6204862;23;20228;-81
2021/09/15 09:12:20;;;;;;;6.90;4.90;;;19.20;99.90;;;;;;6206274;23;20174;-81
2021/09/15 09:14:47;;;;;;;6.38;4.72;;;19.30;99.90;;;;;;6208853;23;20480;-83
2021/09/15 09:17:29;;;;;;;6.07;4.65;;;19.40;99.90;;;;;;6208064;23;20578;-83
2021/09/15 09:20:19;;;;;;;8.20;4.75;;;19.50;99.90;;;;;;6210870;23;20536;-83
2021/09/15 09:23:04;;;;;;;8.80;4.97;;;19.60;99.90;;;;;;6206746;23;20637;-81
2021/09/15 09:25:33;;;;;;;6.55;4.97;;;19.70;99.90;;;;;;6208071;23;20181;-84
2021/09/15 09:28:00;;;;;;;5.78;4.78;;;19.80;99.90;;;;;;6208171;23;20198;-85
2021/09/15 09:30:32;;;;;;;8.10;4.10;;;19.80;99.90;;;;;;6209825;23;20166;-83
2021/09/15 09:33:01;;;;;;;4.40;4.00;;;19.80;99.90;;;;;;6209727;23;20162;-84
2021/09/15 09:35:41;;;;;;;9.40;4.10;;;19.80;99.90;;;;;;6209272;23;20177;-86
2021/09/15 09:38:24;;;;;;;6.97;4.57;;;19.90;99.90;;;;;;6208343;23;20277;-83
2021/09/15 09:41:06;;;;;;;4.03;2.95;;;19.90;99.90;;;;;;6207772;23;20176;-85
2021/09/15 09:43:35;;;;;;;5.60;3.03;;;20.00;99.90;;;;;;6206405;23;20176;-83
2021/09/15 09:46:03;;;;;;;3.92;2.90;;;20.00;99.90;;;;;;6208319;23;20177;-86
2021/09/15 09:48:36;;;;;;;3.85;3.17;;;20.00;99.90;;;;;;6208771;23;20449;-83
2021/09/15 09:51:05;;;;;;;3.80;2.85;;;20.10;99.90;;;;;;6207000;23;20228;-82
2021/09/15 09:53:32;;;;;;;4.25;3.17;;;20.20;99.90;;;;;;6208185;23;20212;-82
2021/09/15 09:55:59;;;;;;;3.88;2.67;;;20.20;99.90;;;;;;6207664;23;20170;-85
2021/09/15 09:58:28;;;;;;;3.33;2.13;;;20.20;99.90;;;;;;6208003;23;20245;-85
2021/09/15 10:00:57;;;;;;;4.47;2.40;;;20.30;99.90;;;;;;6206497;23;20174;-86
2021/09/15 10:03:24;;;;;;;3.42;2.10;;;20.40;99.90;;;;;;6209488;23;20254;-85
2021/09/15 10:05:53;;;;;;;4.60;2.80;;;20.50;99.90;;;;;;6211001;23;20166;-85
2021/09/15 10:08:21;;;;;;;3.95;2.60;;;20.60;99.90;;;;;;6213233;23;20166;-81
2021/09/15 10:10:49;;;;;;;5.38;2.60;;;20.60;99.90;;;;;;6212318;23;20208;-84
2021/09/15 10:13:17;;;;;;;7.07;2.83;;;20.60;99.90;;;;;;6212987;23;20174;-84
2021/09/15 10:15:47;;;;;;;5.43;2.58;;;20.60;99.90;;;;;;6208597;23;20170;-88
2021/09/15 10:18:15;;;;;;;6.22;2.67;;;20.60;99.90;;;;;;6207080;23;20177;-82
2021/09/15 10:20:47;;;;;;;4.32;2.53;;;20.60;99.90;;;;;;6208213;23;20193;-82
2021/09/15 10:23:35;;;;;;;5.03;3.03;;;20.70;99.90;;;;;;6207764;23;20217;-85
2021/09/15 10:26:30;;;;;;;4.82;2.55;;;20.90;99.90;;;;;;6207669;23;20178;-85
2021/09/15 10:29:28;;;;;;;3.70;3.20;;;21.10;99.90;;;;;;6206539;23;20190;-84
2021/09/15 10:31:59;;;;;;;12.20;3.63;;;21.20;99.90;;;;;;6114627;23;20172;-82
2021/09/15 10:34:52;;;;;;;3.10;2.80;;;21.20;99.90;;;;;;6185380;23;20748;-85
2021/09/15 10:37:55;;;;;;;5.28;2.92;;;21.20;99.90;;;;;;6206901;23;20170;-85
2021/09/15 10:40:43;;;;;;;5.28;3.47;;;21.10;99.90;;;;;;6207675;23;20962;-86
2021/09/15 10:43:39;;;;;;;5.03;3.15;;;21.00;99.90;;;;;;6210266;23;20810;-87
2021/09/15 10:46:25;;;;;;;3.85;3.10;;;21.00;99.90;;;;;;6210824;23;20174;-83
2021/09/15 10:49:25;;;;;;;3.60;3.30;;;21.00;99.90;;;;;;6209522;23;20244;-83
2021/09/15 10:52:24;;;;;;;5.75;3.33;;;21.00;99.90;;;;;;6206757;23;20506;-84
2021/09/15 10:54:53;;;;;;;3.30;3.00;;;21.00;99.90;;;;;;6209560;23;20173;-86
2021/09/15 10:57:28;;;;;;;3.80;3.40;;;20.90;99.90;;;;;;6208413;23;20174;-83
2021/09/15 10:59:57;;;;;;;6.53;3.40;;;20.90;99.90;;;;;;6208762;23;20186;-85
2021/09/15 11:02:27;;;;;;;5.28;3.67;;;20.90;99.90;;;;;;6208086;23;20260;-82
2021/09/15 11:04:54;;;;;;;4.50;3.00;;;21.00;99.90;;;;;;6208089;23;20174;-82
2021/09/15 11:07:58;;;;;;;179.32;15.05;;;21.00;99.90;;;;;;6208516;23;20714;-82
2021/09/15 11:10:38;;;;;;;7.43;3.45;;;21.00;99.90;;;;;;6208726;23;20512;-84
2021/09/15 11:13:07;;;;;;;5.97;4.30;;;21.10;99.90;;;;;;6207898;23;20236;-80
2021/09/15 11:15:36;;;;;;;4.05;3.60;;;21.10;99.90;;;;;;6207283;23;20174;-83
2021/09/15 11:18:04;;;;;;;6.90;4.63;;;21.20;99.90;;;;;;6208474;23;20501;-88
2021/09/15 11:20:33;;;;;;;5.95;4.78;;;21.20;99.90;;;;;;6208009;23;20217;-82
2021/09/15 11:23:04;;;;;;;5.70;4.50;;;21.20;99.90;;;;;;6208924;23;20174;-88
2021/09/15 11:25:30;;;;;;;5.93;4.90;;;21.10;99.90;;;;;;6208398;23;20555;-84
2021/09/15 11:28:10;;;;;;;5.07;4.30;;;21.10;99.90;;;;;;6207290;23;20205;-84
2021/09/15 11:30:40;;;;;;;5.55;5.00;;;21.00;99.90;;;;;;6206666;23;20162;-83
2021/09/15 11:33:07;;;;;;;5.78;5.28;;;21.00;99.90;;;;;;6206950;23;20478;-81
2021/09/15 11:35:35;;;;;;;5.95;5.35;;;21.00;99.90;;;;;;6206593;23;20178;-80
2021/09/15 11:38:04;;;;;;;5.68;4.90;;;21.00;99.90;;;;;;6206052;23;20174;-88
2021/09/15 11:40:33;;;;;;;7.50;6.03;;;20.90;99.90;;;;;;6208217;23;20190;-88
2021/09/15 11:43:04;;;;;;;7.55;6.85;;;20.90;99.90;;;;;;6207346;23;20170;-84
2021/09/15 11:45:34;;;;;;;9.30;7.28;;;20.90;99.90;;;;;;6206946;23;20169;-82
2021/09/15 11:48:02;;;;;;;9.02;7.63;;;20.80;99.90;;;;;;6206902;23;20216;-82
2021/09/15 11:50:31;;;;;;;8.93;7.63;;;20.80;99.90;;;;;;6208121;23;20166;-86
2021/09/15 11:53:02;;;;;;;8.65;6.53;;;20.80;99.90;;;;;;6207037;23;20426;-85
2021/09/15 11:55:30;;;;;;;6.88;5.70;;;20.80;99.90;;;;;;6205647;23;20258;-83
2021/09/15 11:58:00;;;;;;;8.50;6.00;;;20.80;99.90;;;;;;6207269;23;20209;-85
2021/09/15 12:00:28;;;;;;;8.68;3.80;;;20.70;99.90;;;;;;6205449;23;20194;-90
2021/09/15 12:02:59;;;;;;;9.57;2.50;;;20.60;99.90;;;;;;6205829;23;20513;-81
2021/09/15 12:05:27;;;;;;;6.78;2.15;;;20.50;99.90;;;;;;6206640;23;20453;-81
2021/09/15 12:07:55;;;;;;;9.10;2.20;;;20.40;99.90;;;;;;6206183;23;20178;-85
2021/09/15 12:10:23;;;;;;;10.45;2.80;;;20.40;99.90;;;;;;6204325;23;20185;-81
2021/09/15 12:12:51;;;;;;;8.80;1.98;;;20.40;99.90;;;;;;6203006;23;20201;-77
2021/09/15 12:15:18;;;;;;;8.10;2.05;;;20.40;99.90;;;;;;6206066;23;20228;-80
2021/09/15 12:17:55;;;;;;;11.07;2.30;;;20.40;99.90;;;;;;6203294;23;20174;-79
2021/09/15 12:20:41;;;;;;;6.45;1.90;;;20.40;99.90;;;;;;6204251;23;20186;-81
2021/09/15 12:23:09;;;;;;;5.85;1.90;;;20.40;99.90;;;;;;6203542;23;20857;-79
2021/09/15 12:25:36;;;;;;;8.73;2.33;;;20.20;99.90;;;;;;6203754;23;20174;-80
2021/09/15 12:28:03;;;;;;;6.97;2.30;;;20.10;99.90;;;;;;6203973;23;20638;-81
2021/09/15 12:30:30;;;;;;;8.20;2.20;;;20.10;99.90;;;;;;6204921;23;20177;-80
2021/09/15 12:32:59;;;;;;;6.57;1.90;;;19.90;99.90;;;;;;6203102;23;20178;-81
2021/09/15 12:35:33;;;;;;;6.53;2.10;;;19.90;99.90;;;;;;6204143;23;20174;-80
2021/09/15 12:38:03;;;;;;;5.90;1.75;;;19.90;99.90;;;;;;6203056;23;20231;-80
2021/09/15 12:40:30;;;;;;;5.15;2.30;;;19.90;99.90;;;;;;6203856;23;20203;-78
2021/09/15 12:43:00;;;;;;;6.22;2.05;;;19.90;99.90;;;;;;6203857;23;20167;-79
2021/09/15 12:45:28;;;;;;;8.02;1.85;;;19.90;99.90;;;;;;6202687;23;20173;-80
2021/09/15 12:47:56;;;;;;;8.07;2.50;;;19.90;99.90;;;;;;6203479;23;20178;-80
2021/09/15 12:50:27;;;;;;;8.98;2.10;;;19.90;99.90;;;;;;6177594;23;20759;-81