Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:16;;;;;;;4.30;1.48;;;;;;;1.19;63.83;97721.91;5041848;28;20080;-77
2022/02/21 00:03:43;;;;;;;7.78;1.77;;;;;;;1.21;63.83;97725.13;5039095;28;20508;-77
2022/02/21 00:06:09;;;;;;;7.55;1.63;;;;;;;1.16;64.08;97727.00;5058123;28;20057;-77
2022/02/21 00:08:35;;;;;;;4.50;1.38;;;;;;;1.07;64.35;97706.00;5045628;28;20114;-78
2022/02/21 00:11:02;;;;;;;7.07;1.55;;;;;;;1.04;64.28;97695.75;5044117;28;20045;-78
2022/02/21 00:13:29;;;;;;;6.65;1.77;;;;;;;1.08;64.43;97715.69;5045417;28;20048;-78
2022/02/21 00:15:57;;;;;;;5.00;1.50;;;;;;;1.12;64.17;97713.28;5044447;28;20048;-77
2022/02/21 00:18:23;;;;;;;5.85;1.50;;;;;;;1.21;63.97;97718.97;5028774;28;20049;-78
2022/02/21 00:20:49;;;;;;;5.40;1.65;;;;;;;1.08;64.05;97713.00;5045513;28;20128;-79
2022/02/21 00:23:15;;;;;;;4.78;1.48;;;;;;;1.09;64.26;97716.47;5044440;28;20475;-78
2022/02/21 00:25:42;;;;;;;6.32;1.67;;;;;;;1.16;64.18;97718.91;5045387;28;20056;-76
2022/02/21 00:28:08;;;;;;;5.10;1.60;;;;;;;0.93;64.86;97729.06;5027851;28;20055;-77
2022/02/21 00:30:34;;;;;;;6.18;1.85;;;;;;;1.09;64.59;97729.94;5045658;28;20505;-79
2022/02/21 00:33:02;;;;;;;6.20;1.50;;;;;;;0.89;64.85;97707.25;5048421;28;20409;-77
2022/02/21 00:35:28;;;;;;;5.55;1.95;;;;;;;1.00;64.90;97710.78;5047827;28;20049;-76
2022/02/21 00:37:54;;;;;;;6.82;1.92;;;;;;;1.02;64.73;97705.16;5046671;28;20128;-78
2022/02/21 00:40:20;;;;;;;8.88;2.00;;;;;;;0.98;64.91;97708.38;5031108;28;20049;-79
2022/02/21 00:42:46;;;;;;;8.00;2.00;;;;;;;1.01;64.90;97715.09;5029248;28;20276;-79
2022/02/21 00:45:13;;;;;;;8.63;1.75;;;;;;;0.90;65.22;97713.47;5032347;28;20049;-78
2022/02/21 00:47:40;;;;;;;4.85;1.75;;;;;;;0.98;65.02;97705.69;5049469;28;20077;-78
2022/02/21 00:50:09;;;;;;;6.55;1.95;;;;;;;0.93;64.77;97699.47;5047985;28;20492;-79
2022/02/21 00:52:35;;;;;;;5.55;1.48;;;;;;;1.06;65.06;97719.69;5046404;28;20128;-77
2022/02/21 00:55:01;;;;;;;6.38;2.25;;;;;;;0.97;65.07;97711.31;5046777;28;20415;-78
2022/02/21 00:57:28;;;;;;;;;;;;;;;0.96;65.44;97698.94;5045803;28;20531;-77
2022/02/21 00:59:55;;;;;;;7.20;1.83;;;;;;;0.93;65.40;97705.66;5050022;28;19928;-78
2022/02/21 01:02:20;;;;;;;4.15;1.42;;;;;;;1.03;65.15;97698.69;5047483;28;20060;-78
2022/02/21 01:04:47;;;;;;;9.23;1.92;;;;;;;0.99;65.01;97688.47;5047311;28;20586;-79
2022/02/21 01:07:14;;;;;;;6.72;1.90;;;;;;;1.06;64.79;97688.22;5048226;28;20057;-78
2022/02/21 01:09:40;;;;;;;10.80;1.88;;;;;;;1.08;64.97;97679.88;5030341;28;20068;-78
2022/02/21 01:12:08;;;;;;;6.03;2.10;;;;;;;1.10;65.08;97683.91;5063610;28;20052;-78
2022/02/21 01:14:34;;;;;;;8.13;1.67;;;;;;;1.07;65.27;97681.75;5048088;28;20048;-78
2022/02/21 01:17:00;;;;;;;5.68;1.60;;;;;;;1.04;65.33;97685.00;5063773;28;20524;-78
2022/02/21 01:19:26;;;;;;;9.23;2.15;;;;;;;1.00;65.65;97667.72;5065811;28;20068;-79
2022/02/21 01:21:52;;;;;;;6.28;1.75;;;;;;;1.08;65.38;97680.69;5062965;28;20057;-79
2022/02/21 01:24:19;;;;;;;4.70;1.75;;;;;;;0.84;65.72;97648.03;5047547;28;20052;-79
2022/02/21 01:26:45;;;;;;;5.15;1.90;;;;;;;1.03;65.38;97652.94;5047051;28;20045;-77
2022/02/21 01:29:11;;;;;;;8.68;1.80;;;;;;;1.11;65.35;97666.69;5060987;28;20049;-77
2022/02/21 01:31:37;;;;;;;5.28;1.52;;;;;;;1.13;65.28;97669.94;5048877;28;20072;-77
2022/02/21 01:34:03;;;;;;;7.20;1.90;;;;;;;1.06;65.51;97679.31;5046430;28;20056;-77
2022/02/21 01:36:30;;;;;;;5.38;1.60;;;;;;;1.05;65.48;97669.63;5013132;28;20056;-77
2022/02/21 01:38:56;;;;;;;9.50;2.20;;;;;;;0.98;65.68;97653.72;5048446;28;20040;-77
2022/02/21 01:41:22;;;;;;;7.05;1.80;;;;;;;0.98;65.79;97669.88;5048786;28;20080;-76
2022/02/21 01:43:49;;;;;;;12.17;2.13;;;;;;;0.98;65.85;97659.94;5045421;28;20543;-77
2022/02/21 01:46:15;;;;;;;6.28;1.90;;;;;;;1.01;65.84;97663.16;5048509;28;20068;-77
2022/02/21 01:48:42;;;;;;;7.72;2.20;;;;;;;0.84;65.87;97643.47;5048214;28;20297;-77
2022/02/21 01:51:09;;;;;;;8.40;2.10;;;;;;;1.09;65.69;97668.03;5047054;28;20052;-77
2022/02/21 01:53:35;;;;;;;16.67;2.72;;;;;;;1.09;65.48;97660.78;5044248;28;20065;-78
2022/02/21 01:56:03;;;;;;;9.32;2.00;;;;;;;1.06;65.66;97652.41;5048443;28;20438;-77
2022/02/21 01:58:30;;;;;;;6.13;1.85;;;;;;;0.98;65.67;97642.97;5046415;28;20052;-77
2022/02/21 02:00:56;;;;;;;7.67;2.70;;;;;;;0.95;65.88;97647.00;5049384;28;20619;-75
2022/02/21 02:03:22;;;;;;;9.68;1.85;;;;;;;0.99;66.06;97658.03;5031226;28;20102;-79
2022/02/21 02:05:48;;;;;;;5.93;1.67;;;;;;;0.83;66.01;97636.47;5030356;28;20056;-79
2022/02/21 02:08:15;;;;;;;17.02;3.03;;;;;;;0.91;66.15;97651.28;5045727;28;20532;-77
2022/02/21 02:10:43;;;;;;;10.20;1.80;;;;;;;0.95;66.03;97649.72;5030678;28;20102;-77
2022/02/21 02:13:09;;;;;;;7.72;1.95;;;;;;;0.98;66.03;97642.97;5066225;28;20432;-77
2022/02/21 02:15:36;;;;;;;6.95;2.10;;;;;;;0.95;66.09;97644.31;5048274;28;20073;-76
2022/02/21 02:18:02;;;;;;;5.18;1.67;;;;;;;1.01;65.90;97642.44;5044508;28;20045;-77
2022/02/21 02:20:29;;;;;;;7.55;2.20;;;;;;;0.98;65.87;97651.03;5012544;28;20090;-75
2022/02/21 02:22:56;;;;;;;7.32;1.85;;;;;;;0.98;66.05;97651.03;5046016;28;20044;-76
2022/02/21 02:25:22;;;;;;;5.75;1.88;;;;;;;0.95;66.17;97657.78;5046779;28;20509;-76
2022/02/21 02:27:48;;;;;;;9.13;2.15;;;;;;;0.89;66.12;97642.66;5044674;28;20056;-76
2022/02/21 02:30:15;;;;;;;8.25;2.10;;;;;;;0.91;66.24;97655.88;5045973;28;20049;-76
2022/02/21 02:32:41;;;;;;;8.30;2.13;;;;;;;0.92;66.29;97650.22;5048544;28;20071;-76
2022/02/21 02:35:07;;;;;;;6.85;1.77;;;;;;;0.99;65.88;97642.72;5029889;28;20754;-76
2022/02/21 02:37:33;;;;;;;8.63;2.13;;;;;;;1.00;65.79;97638.13;5029549;28;20045;-76
2022/02/21 02:40:01;;;;;;;9.25;2.10;;;;;;;0.90;65.95;97638.13;5047020;28;20295;-75
2022/02/21 02:42:28;;;;;;;7.72;1.90;;;;;;;0.91;66.17;97640.53;5042648;28;20401;-75
2022/02/21 02:44:55;;;;;;;10.38;1.98;;;;;;;0.85;66.41;97625.44;5046410;28;20500;-74
2022/02/21 02:47:21;;;;;;;8.63;1.95;;;;;;;0.86;65.99;97629.75;5046446;28;20049;-76
2022/02/21 02:49:47;;;;;;;4.50;1.73;;;;;;;0.64;66.22;97614.63;5061776;28;20563;-78
2022/02/21 02:52:13;;;;;;;6.18;1.80;;;;;;;0.78;66.30;97636.44;5043799;28;20049;-78
2022/02/21 02:54:40;;;;;;;7.20;2.45;;;;;;;0.68;66.69;97644.47;5029180;28;20536;-77
2022/02/21 02:57:07;;;;;;;7.22;1.70;;;;;;;0.71;66.50;97646.66;5045437;28;20081;-77
2022/02/21 02:59:33;;;;;;;6.82;1.63;;;;;;;0.73;66.52;97635.63;5062517;28;20049;-77
2022/02/21 03:02:00;;;;;;;6.07;1.80;;;;;;;0.60;66.91;97637.72;5046935;28;20049;-78
2022/02/21 03:04:26;;;;;;;5.85;2.20;;;;;;;0.69;66.54;97638.84;5046688;28;20049;-77
2022/02/21 03:06:52;;;;;;;8.40;2.20;;;;;;;0.72;66.50;97631.31;5043743;28;20076;-79
2022/02/21 03:09:19;;;;;;;6.53;1.90;;;;;;;0.73;66.52;97630.25;5043569;28;20040;-78
2022/02/21 03:11:45;;;;;;;6.68;2.08;;;;;;;0.74;66.39;97621.09;5031101;28;20048;-77
2022/02/21 03:14:13;;;;;;;8.18;2.10;;;;;;;0.70;66.43;97631.56;5045014;28;20037;-80
2022/02/21 03:16:39;;;;;;;6.47;1.80;;;;;;;0.64;66.65;97614.63;5043403;28;20470;-76
2022/02/21 03:19:05;;;;;;;7.53;2.10;;;;;;;0.56;67.00;97615.13;5059327;28;20045;-77
2022/02/21 03:21:31;;;;;;;10.32;2.20;;;;;;;0.62;66.66;97629.41;5046738;28;20048;-77
2022/02/21 03:23:57;;;;;;;6.05;2.00;;;;;;;0.50;67.21;97640.38;5061021;28;20068;-77
2022/02/21 03:26:23;;;;;;;11.30;2.30;;;;;;;0.50;67.18;97637.69;5048027;28;20570;-77
2022/02/21 03:28:50;;;;;;;8.38;2.22;;;;;;;0.53;67.20;97631.78;5028112;28;20067;-76
2022/02/21 03:31:17;;;;;;;8.15;1.98;;;;;;;0.49;67.12;97626.09;5043846;28;20052;-77
2022/02/21 03:33:43;;;;;;;8.40;2.30;;;;;;;0.42;67.53;97626.34;5045961;28;20072;-77
2022/02/21 03:36:09;;;;;;;6.60;2.28;;;;;;;0.58;67.18;97639.88;5060227;28;20127;-76
2022/02/21 03:38:36;;;;;;;6.32;1.90;;;;;;;0.41;67.52;97648.94;5045743;28;20053;-78
2022/02/21 03:41:02;;;;;;;6.65;2.10;;;;;;;0.44;67.68;97644.09;5046091;28;20049;-74
2022/02/21 03:43:28;;;;;;;9.65;2.50;;;;;;;0.49;67.47;97633.38;5058472;28;20087;-75
2022/02/21 03:45:54;;;;;;;6.72;2.00;;;;;;;0.53;67.52;97631.78;5045919;28;20528;-75
2022/02/21 03:48:21;;;;;;;10.13;2.40;;;;;;;0.40;67.62;97633.06;5028111;28;20483;-75
2022/02/21 03:50:48;;;;;;;9.40;2.22;;;;;;;0.52;67.49;97633.66;5047175;28;20138;-75
2022/02/21 03:53:14;;;;;;;7.75;2.30;;;;;;;0.48;67.38;97632.56;5046337;28;20045;-74
2022/02/21 03:55:41;;;;;;;9.02;2.47;;;;;;;0.50;67.68;97632.31;5030159;28;20060;-75
2022/02/21 03:58:07;;;;;;;7.20;2.38;;;;;;;0.42;67.93;97639.00;5046282;28;20045;-75
2022/02/21 04:00:33;;;;;;;10.30;2.55;;;;;;;0.38;67.98;97605.63;5045995;28;20263;-75
2022/02/21 04:02:59;;;;;;;9.32;2.22;;;;;;;0.41;67.99;97627.41;5045109;28;20055;-75
2022/02/21 04:05:26;;;;;;;10.60;2.15;;;;;;;0.50;67.74;97624.25;5045574;28;20444;-75
2022/02/21 04:07:53;;;;;;;7.82;2.08;;;;;;;0.29;68.10;97613.38;5062892;28;20041;-77
2022/02/21 04:10:19;;;;;;;13.32;2.22;;;;;;;0.46;67.87;97631.19;5061709;28;20580;-77
2022/02/21 04:12:45;;;;;;;7.72;2.65;;;;;;;0.45;67.88;97637.66;5045387;28;20183;-75
2022/02/21 04:15:12;;;;;;;10.25;2.58;;;;;;;0.41;68.17;97632.00;5026822;28;20136;-76
2022/02/21 04:17:43;;;;;;;6.88;2.05;;;;;;;0.30;68.31;97606.91;5062141;28;20053;-76
2022/02/21 04:20:11;;;;;;;7.95;2.10;;;;;;;0.40;68.13;97631.19;5044296;28;20815;-77
2022/02/21 04:22:37;;;;;;;;;;;;;;;0.46;68.10;97621.25;5046928;28;20049;-76
2022/02/21 04:25:05;;;;;;;9.43;2.90;;;;;;;0.42;68.25;97642.47;5062196;28;19925;-76
2022/02/21 04:27:42;;;;;;;9.15;2.28;;;;;;;0.39;68.15;97632.25;5059129;28;20135;-77
2022/02/21 04:30:09;;;;;;;7.60;2.22;;;;;;;0.44;68.21;97647.59;5059337;28;20408;-76
2022/02/21 04:32:37;;;;;;;9.17;2.30;;;;;;;0.38;68.10;97602.94;5046449;28;20045;-76
2022/02/21 04:35:05;;;;;;;11.73;2.30;;;;;;;0.53;67.83;97634.47;5010200;28;20356;-77
2022/02/21 04:37:42;;;;;;;10.82;2.20;;;;;;;-0.01;67.81;97547.63;5060311;28;20048;-79
2022/02/21 04:40:13;;;;;;;8.13;2.20;;;;;;;0.33;68.32;97627.94;5028885;28;20428;-79
2022/02/21 04:42:39;;;;;;;7.32;2.33;;;;;;;0.39;68.42;97639.50;5046242;28;20455;-77
2022/02/21 04:45:06;;;;;;;6.60;2.38;;;;;;;0.46;68.45;97623.94;5042887;28;20060;-79
2022/02/21 04:47:33;;;;;;;8.13;2.30;;;;;;;0.45;68.33;97634.97;5061466;28;20472;-79
2022/02/21 04:50:00;;;;;;;8.95;2.30;;;;;;;0.32;68.53;97630.88;5045221;28;20505;-80
2022/02/21 04:52:26;;;;;;;10.33;3.00;;;;;;;0.26;69.20;97646.16;5046383;28;20055;-77
2022/02/21 04:54:53;;;;;;;12.25;2.83;;;;;;;0.23;68.86;97617.13;5011878;28;20455;-80
2022/02/21 04:57:19;;;;;;;7.80;2.05;;;;;;;0.33;68.74;97619.88;5029009;28;20049;-80
2022/02/21 04:59:45;;;;;;;6.68;2.05;;;;;;;0.38;68.74;97621.75;5011223;28;20052;-78
2022/02/21 05:02:11;;;;;;;9.70;2.40;;;;;;;0.35;68.70;97636.53;5046383;28;20053;-78
2022/02/21 05:04:37;;;;;;;9.75;2.50;;;;;;;0.34;69.04;97626.84;5045003;28;20448;-78
2022/02/21 05:07:04;;;;;;;9.98;3.13;;;;;;;0.18;69.65;97623.25;5044789;28;20059;-78
2022/02/21 05:09:30;;;;;;;14.07;2.80;;;;;;;0.26;69.43;97622.78;5044594;28;20052;-77
2022/02/21 05:11:58;;;;;;;10.07;2.50;;;;;;;0.32;69.46;97637.06;5066253;28;20299;-78
2022/02/21 05:14:24;;;;;;;9.48;2.42;;;;;;;0.34;69.57;97617.97;5044603;28;20140;-75
2022/02/21 05:16:51;;;;;;;6.60;2.00;;;;;;;0.26;69.74;97620.09;5048717;28;20509;-75
2022/02/21 05:19:17;;;;;;;9.45;2.53;;;;;;;0.43;69.23;97616.41;5048985;28;20144;-74
2022/02/21 05:21:43;;;;;;;10.77;2.42;;;;;;;0.49;69.04;97636.06;5050842;28;20045;-75
2022/02/21 05:24:09;;;;;;;8.73;2.88;;;;;;;0.47;68.94;97616.69;5028830;28;20041;-74
2022/02/21 05:26:35;;;;;;;13.45;2.72;;;;;;;0.35;69.31;97628.47;5050299;28;20212;-75
2022/02/21 05:29:02;;;;;;;7.60;2.50;;;;;;;0.36;69.64;97631.97;5049333;28;20528;-73
2022/02/21 05:31:29;;;;;;;6.07;2.30;;;;;;;0.49;69.47;97642.25;5043597;28;20048;-76
2022/02/21 05:33:55;;;;;;;10.55;3.03;;;;;;;0.40;69.64;97631.19;5049054;28;20041;-74
2022/02/21 05:36:21;;;;;;;11.00;2.80;;;;;;;0.45;69.61;97626.88;5047421;28;20513;-74
2022/02/21 05:38:48;;;;;;;8.40;2.60;;;;;;;0.35;69.74;97615.03;5063956;28;20413;-74
2022/02/21 05:41:14;;;;;;;8.43;2.40;;;;;;;0.40;69.86;97631.19;5028564;28;20072;-74
2022/02/21 05:43:40;;;;;;;11.23;3.17;;;;;;;0.39;70.01;97652.94;5048936;28;20143;-74
2022/02/21 05:46:07;;;;;;;11.60;3.88;;;;;;;0.43;70.14;97637.91;5064547;28;20052;-74
2022/02/21 05:48:33;;;;;;;11.38;2.65;;;;;;;0.31;70.77;97653.44;5047622;28;20041;-75
2022/02/21 05:50:59;;;;;;;9.77;2.77;;;;;;;0.33;70.78;97645.94;5027966;28;20076;-75
2022/02/21 05:53:26;;;;;;;9.10;3.17;;;;;;;0.45;70.45;97634.97;5029903;28;20075;-74
2022/02/21 05:55:53;;;;;;;10.93;2.78;;;;;;;0.52;70.43;97641.72;5049722;28;20481;-74
2022/02/21 05:58:19;;;;;;;9.85;3.10;;;;;;;0.44;70.75;97649.47;5047954;28;20049;-74
2022/02/21 06:00:48;;;;;;;10.18;3.35;;;;;;;0.46;70.54;97644.63;5041207;28;20056;-74
2022/02/21 06:03:16;;;;;;;10.90;2.88;;;;;;;0.56;70.52;97650.06;5050365;28;20135;-74
2022/02/21 06:05:43;;;;;;;8.40;3.22;;;;;;;0.47;70.66;97647.06;5051261;28;20041;-73
2022/02/21 06:08:09;;;;;;;7.20;2.53;;;;;;;0.42;70.92;97647.84;5047371;28;20444;-74
2022/02/21 06:10:35;;;;;;;8.35;2.42;;;;;;;0.44;70.83;97634.16;5045068;28;20144;-76
2022/02/21 06:13:01;;;;;;;11.70;3.28;;;;;;;0.52;70.74;97647.09;5053888;28;20041;-75
2022/02/21 06:15:27;;;;;;;10.30;2.83;;;;;;;0.43;70.55;97664.81;5048548;28;20052;-75
2022/02/21 06:17:53;;;;;;;9.43;3.03;;;;;;;0.46;71.01;97639.25;5030487;28;20053;-75
2022/02/21 06:20:23;;;;;;;8.80;3.05;;;;;;;0.44;70.90;97655.69;5050371;28;20040;-78
2022/02/21 06:22:49;;;;;;;6.55;2.70;;;;;;;0.41;70.98;97658.88;5048357;28;20056;-71
2022/02/21 06:25:15;;;;;;;7.68;2.65;;;;;;;0.47;71.11;97641.69;5048265;28;20044;-70
2022/02/21 06:27:42;;;;;;;11.30;3.28;;;;;;;0.56;70.79;97642.84;5051341;28;20052;-71
2022/02/21 06:30:09;;;;;;;8.80;3.22;;;;;;;0.63;70.56;97650.66;5048235;28;20075;-70
2022/02/21 06:32:36;;;;;;;10.52;2.72;;;;;;;0.70;70.23;97653.91;5045032;28;20045;-72
2022/02/21 06:35:02;;;;;;;7.75;3.00;;;;;;;0.63;70.19;97655.22;5047579;28;20128;-70
2022/02/21 06:37:29;;;;;;;7.30;2.58;;;;;;;0.67;70.31;97649.06;5063249;28;20056;-71
2022/02/21 06:39:56;;;;;;;9.13;2.97;;;;;;;0.75;69.98;97644.22;5050436;28;20041;-71
2022/02/21 06:42:22;;;;;;;8.07;2.90;;;;;;;0.66;70.27;97650.13;5047449;28;20079;-70
2022/02/21 06:44:48;;;;;;;8.50;2.60;;;;;;;0.64;70.37;97641.53;5047138;28;20060;-70
2022/02/21 06:47:14;;;;;;;8.02;2.92;;;;;;;0.78;70.08;97654.47;5049074;28;20513;-76
2022/02/21 06:49:41;;;;;;;11.85;5.10;;;;;;;0.84;69.52;97648.03;5047326;28;20627;-70
2022/02/21 06:52:07;;;;;;;12.77;4.95;;;;;;;0.84;69.64;97658.81;5050525;28;20072;-70
2022/02/21 06:54:34;;;;;;;8.63;3.40;;;;;;;0.84;69.61;97643.47;5040426;28;20051;-70
2022/02/21 06:57:00;;;;;;;11.40;3.50;;;;;;;0.90;69.43;97659.63;5061924;28;20497;-69
2022/02/21 06:59:27;;;;;;;10.00;3.38;;;;;;;0.75;69.68;97650.44;5049874;28;20069;-70
2022/02/21 07:01:53;;;;;;;11.98;3.40;;;;;;;0.80;69.47;97661.22;5045357;28;20045;-70
2022/02/21 07:04:20;;;;;;;10.63;3.17;;;;;;;0.83;69.30;97638.34;5045243;28;20045;-70
2022/02/21 07:06:46;;;;;;;7.40;3.15;;;;;;;0.96;69.14;97648.63;5045908;28;20041;-70
2022/02/21 07:09:14;;;;;;;9.60;2.88;;;;;;;1.02;68.92;97645.94;5048822;28;20127;-69
2022/02/21 07:11:41;;;;;;;9.32;2.65;;;;;;;0.95;69.03;97655.09;5045175;28;20106;-71
2022/02/21 07:14:07;;;;;;;13.80;2.87;;;;;;;1.07;68.58;97651.34;5048172;28;20075;-75
2022/02/21 07:16:33;;;;;;;11.57;4.93;;;;;;;0.97;68.46;97660.19;5020106;28;20061;-69
2022/02/21 07:19:00;;;;;;;10.13;2.90;;;;;;;0.96;68.58;97645.13;5046327;28;20041;-70
2022/02/21 07:21:26;;;;;;;7.22;2.60;;;;;;;0.93;68.82;97649.13;5059961;28;20045;-70
2022/02/21 07:23:53;;;;;;;8.52;2.60;;;;;;;0.98;68.40;97654.56;5049511;28;20041;-70
2022/02/21 07:26:19;;;;;;;9.85;3.15;;;;;;;1.06;68.14;97639.78;5047362;28;20148;-70
2022/02/21 07:28:46;;;;;;;9.60;2.72;;;;;;;1.10;67.93;97657.00;5046983;28;21429;-71
2022/02/21 07:31:12;;;;;;;6.70;2.25;;;;;;;1.08;68.10;97653.78;5046646;28;20110;-70
2022/02/21 07:33:38;;;;;;;9.57;2.88;;;;;;;1.21;67.75;97651.66;5047213;28;20277;-69
2022/02/21 07:36:05;;;;;;;7.97;2.60;;;;;;;1.17;67.46;97659.44;5047782;28;20151;-69
2022/02/21 07:38:32;;;;;;;9.02;2.88;;;;;;;1.06;67.55;97620.09;5044897;28;20106;-72
2022/02/21 07:40:58;;;;;;;9.90;3.00;;;;;;;1.27;67.25;97639.81;5043838;28;20037;-71
2022/02/21 07:43:24;;;;;;;8.43;2.80;;;;;;;1.25;67.26;97636.56;5047488;28;20390;-71
2022/02/21 07:45:52;;;;;;;11.05;3.00;;;;;;;1.21;67.45;97643.56;5047443;28;20037;-72
2022/02/21 07:48:18;;;;;;;7.45;2.85;;;;;;;1.37;67.09;97642.53;5027840;28;20498;-72
2022/02/21 07:50:44;;;;;;;10.20;3.60;;;;;;;1.40;66.78;97635.78;5047514;28;20077;-72
2022/02/21 07:53:10;;;;;;;8.95;3.03;;;;;;;1.45;66.91;97640.38;5066592;28;20045;-72
2022/02/21 07:55:37;;;;;;;8.02;2.92;;;;;;;1.38;66.88;97637.94;5044804;28;20532;-71
2022/02/21 07:58:03;;;;;;;12.13;3.10;;;;;;;1.42;66.89;97650.59;5043902;28;20052;-69
2022/02/21 08:00:29;;;;;;;9.40;3.10;;;;;;;1.45;66.86;97659.22;5043903;28;20060;-70
2022/02/21 08:02:56;;;;;;;10.40;3.40;;;;;;;1.38;67.11;97663.00;5045916;28;20048;-71
2022/02/21 08:05:22;;;;;;;7.95;2.58;;;;;;;1.48;66.75;97653.28;5047679;28;20506;-70
2022/02/21 08:07:48;;;;;;;9.02;3.38;;;;;;;1.38;67.00;97651.41;5039725;28;20696;-71
2022/02/21 08:10:15;;;;;;;14.73;5.00;;;;;;;1.48;66.92;97666.75;5045151;28;20051;-70
2022/02/21 08:12:41;;;;;;;11.40;4.30;;;;;;;1.46;66.72;97675.13;5048370;28;20164;-73
2022/02/21 08:15:09;;;;;;;10.77;3.67;;;;;;;1.50;66.79;97670.03;5043957;28;20144;-72
2022/02/21 08:17:39;;;;;;;10.85;3.35;;;;;;;1.33;67.20;97664.88;5062291;28;20064;-70
2022/02/21 08:20:08;;;;;;;14.48;3.80;;;;;;;1.46;66.94;97652.75;5030950;28;20045;-74
2022/02/21 08:22:34;;;;;;;8.73;3.13;;;;;;;1.40;67.00;97676.16;5061120;28;20041;-75
2022/02/21 08:25:00;;;;;;;12.63;3.65;;;;;;;1.40;67.17;97676.16;5040399;28;20153;-75
2022/02/21 08:27:26;;;;;;;9.30;3.38;;;;;;;1.38;67.31;97667.56;5057450;28;20523;-75
2022/02/21 08:29:53;;;;;;;11.23;3.85;;;;;;;1.43;67.28;97681.06;5043887;28;20049;-75
2022/02/21 08:32:19;;;;;;;11.00;3.70;;;;;;;1.37;67.05;97669.44;5062968;28;20056;-75
2022/02/21 08:34:45;;;;;;;9.43;3.50;;;;;;;1.33;67.32;97672.94;5043415;28;20069;-74
2022/02/21 08:37:13;;;;;;;11.50;3.53;;;;;;;1.21;67.26;97638.19;5042844;28;20053;-73
2022/02/21 08:39:40;;;;;;;8.80;3.53;;;;;;;1.38;67.40;97659.47;5027066;28;20098;-73
2022/02/21 08:42:06;;;;;;;10.32;3.88;;;;;;;1.44;67.33;97660.28;5042786;28;20085;-74
2022/02/21 08:44:33;;;;;;;13.77;3.67;;;;;;;1.43;67.32;97651.44;5044938;28;20052;-74
2022/02/21 08:46:59;;;;;;;10.05;3.30;;;;;;;1.40;67.33;97652.75;5046798;28;20111;-73
2022/02/21 08:49:25;;;;;;;12.00;3.55;;;;;;;1.58;67.05;97660.59;5044530;28;20048;-75
2022/02/21 08:51:51;;;;;;;11.23;3.70;;;;;;;1.54;67.15;97682.66;5048234;28;20053;-75
2022/02/21 08:54:19;;;;;;;11.45;3.45;;;;;;;1.26;67.65;97671.31;5051432;28;20107;-73
2022/02/21 08:56:45;;;;;;;9.00;2.88;;;;;;;1.35;67.21;97670.78;5047529;28;20495;-73
2022/02/21 08:59:12;;;;;;;12.40;2.97;;;;;;;1.39;66.92;97675.38;5031677;28;20110;-74
2022/02/21 09:01:42;;;;;;;9.70;2.85;;;;;;;1.33;66.85;97673.75;5044862;28;20132;-74
2022/02/21 09:04:08;;;;;;;8.68;2.92;;;;;;;1.24;66.85;97654.59;5061243;28;20139;-74
2022/02/21 09:06:34;;;;;;;7.95;2.95;;;;;;;1.34;66.78;97664.59;5046085;28;20049;-76
2022/02/21 09:09:03;;;;;;;10.00;3.80;;;;;;;1.39;66.88;97683.47;5027039;28;20051;-76
2022/02/21 09:11:30;;;;;;;12.65;3.50;;;;;;;1.37;67.07;97668.63;5061226;28;20470;-73
2022/02/21 09:13:57;;;;;;;9.67;3.50;;;;;;;1.51;66.71;97685.09;5048805;28;20053;-66
2022/02/21 09:16:23;;;;;;;10.65;3.97;;;;;;;1.40;66.88;97670.78;5050946;28;20318;-69
2022/02/21 09:18:49;;;;;;;10.60;4.00;;;;;;;1.47;66.72;97671.34;5049757;28;20537;-70
2022/02/21 09:21:15;;;;;;;10.23;3.45;;;;;;;1.51;66.32;97682.41;5049146;28;20068;-69
2022/02/21 09:23:41;;;;;;;8.77;3.20;;;;;;;1.47;66.38;97678.59;5046506;28;20056;-70
2022/02/21 09:26:07;;;;;;;10.52;3.70;;;;;;;1.56;66.43;97687.78;5047408;28;20041;-71
2022/02/21 09:28:34;;;;;;;11.13;3.38;;;;;;;1.59;66.11;97689.94;5048178;28;20052;-73
2022/02/21 09:31:00;;;;;;;9.67;3.00;;;;;;;1.47;66.43;97697.47;5047252;28;20152;-71
2022/02/21 09:33:26;;;;;;;12.65;3.38;;;;;;;1.51;66.36;97693.97;5050650;28;20052;-69
2022/02/21 09:35:53;;;;;;;7.85;3.25;;;;;;;1.65;66.00;97699.66;5051002;28;20055;-80
2022/02/21 09:38:21;;;;;;;8.68;3.08;;;;;;;1.59;66.17;97700.72;5045083;28;20037;-74
2022/02/21 09:40:50;;;;;;;10.85;3.55;;;;;;;1.49;66.46;97690.75;5048731;28;20084;-74
2022/02/21 09:43:20;;;;;;;7.70;3.10;;;;;;;1.55;66.39;97673.50;5028781;28;20061;-69
2022/02/21 09:45:47;;;;;;;9.30;3.38;;;;;;;1.69;66.12;97681.88;5045181;28;20127;-69
2022/02/21 09:48:15;;;;;;;10.77;3.63;;;;;;;1.65;66.28;97678.13;5062718;28;20049;-68
2022/02/21 09:50:41;;;;;;;8.18;2.65;;;;;;;1.72;65.71;97677.03;5047171;28;20317;-72
2022/02/21 09:53:08;;;;;;;9.93;3.42;;;;;;;1.79;65.36;97682.94;5034221;28;20420;-74
2022/02/21 09:55:37;;;;;;;9.52;3.30;;;;;;;1.80;65.53;97663.81;5046070;28;20045;-73
2022/02/21 09:58:03;;;;;;;9.38;3.70;;;;;;;1.76;65.14;97676.22;5063810;28;20060;-71
2022/02/21 10:00:30;;;;;;;10.68;4.07;;;;;;;1.81;65.31;97670.03;5045452;28;20045;-69
2022/02/21 10:02:57;;;;;;;13.30;3.90;;;;;;;1.91;64.77;97661.13;5049236;28;20053;-71
2022/02/21 10:05:25;;;;;;;11.95;3.38;;;;;;;1.81;65.08;97670.84;5049185;28;20119;-70
2022/02/21 10:07:53;;;;;;;10.85;3.42;;;;;;;1.96;64.65;97645.78;5063357;28;20048;-68
2022/02/21 10:10:21;;;;;;;14.05;3.83;;;;;;;1.90;64.62;97654.94;5045539;28;20045;-72
2022/02/21 10:12:49;;;;;;;9.70;3.17;;;;;;;1.82;65.14;97658.97;5048938;28;20041;-69
2022/02/21 10:15:17;;;;;;;9.15;3.63;;;;;;;1.96;64.82;97650.34;5046685;28;20493;-71
2022/02/21 10:17:45;;;;;;;11.32;3.42;;;;;;;2.04;64.57;97649.00;5048819;28;20081;-69
2022/02/21 10:20:17;;;;;;;10.07;3.45;;;;;;;1.96;64.47;97631.47;5045912;28;20497;-83
2022/02/21 10:23:02;;;;;;;10.98;3.40;;;;;;;2.10;64.25;97637.94;5041210;28;20041;-74
2022/02/21 10:25:28;;;;;;;12.38;3.70;;;;;;;2.17;63.74;97624.16;5046878;28;22224;-75
2022/02/21 10:27:58;;;;;;;11.05;4.18;;;;;;;2.20;63.75;97647.88;5047991;28;20049;-74
2022/02/21 10:30:24;;;;;;;10.20;3.38;;;;;;;2.40;63.46;97641.66;5041578;28;20517;-75
2022/02/21 10:32:51;;;;;;;9.93;3.55;;;;;;;2.45;63.19;97645.41;5014835;28;20049;-77
2022/02/21 10:35:20;;;;;;;11.55;3.75;;;;;;;2.69;62.43;97651.81;5046202;28;20060;-73
2022/02/21 10:37:49;;;;;;;9.02;3.33;;;;;;;3.58;60.51;97635.09;5049088;28;20080;-73
2022/02/21 10:40:21;;;;;;;8.05;3.05;;;;;;;3.44;60.29;97622.25;5047729;28;20063;-73
2022/02/21 10:43:01;;;;;;;9.98;3.88;;;;;;;3.79;59.37;97625.75;5046110;28;20083;-73
2022/02/21 10:45:28;;;;;;;10.00;3.30;;;;;;;3.56;59.72;97613.78;5045401;28;20139;-72
2022/02/21 10:48:00;;;;;;;10.90;2.90;;;;;;;3.38;59.55;97626.06;5050215;28;20140;-76
2022/02/21 10:50:27;;;;;;;8.40;2.80;;;;;;;3.31;58.98;97629.06;5031480;28;20060;-76
2022/02/21 10:52:54;;;;;;;10.93;3.47;;;;;;;3.78;57.99;97634.97;5049661;28;20064;-76
2022/02/21 10:55:29;;;;;;;10.80;4.30;;;;;;;3.55;58.35;97615.66;5030312;28;20049;-76
2022/02/21 10:57:56;;;;;;;12.70;3.85;;;;;;;3.65;58.02;97617.47;5031676;28;20048;-72
2022/02/21 11:00:22;;;;;;;15.30;4.40;;;;;;;4.28;57.03;97616.91;5049155;28;20056;-73
2022/02/21 11:02:49;;;;;;;8.65;3.33;;;;;;;5.09;55.50;97611.63;5048523;28;20048;-73
2022/02/21 11:05:16;;;;;;;8.40;3.60;;;;;;;4.59;55.67;97597.63;5062844;28;20037;-74
2022/02/21 11:07:46;;;;;;;12.02;4.53;;;;;;;4.10;56.53;97625.47;5028177;28;20307;-73
2022/02/21 11:10:13;;;;;;;11.55;4.13;;;;;;;3.93;57.47;97612.38;5045616;28;20060;-73
2022/02/21 11:12:44;;;;;;;13.40;3.80;;;;;;;3.87;58.08;97632.47;5046565;28;20125;-73
2022/02/21 11:15:11;;;;;;;9.60;3.58;;;;;;;3.66;58.19;97623.69;5047775;28;20128;-74
2022/02/21 11:17:38;;;;;;;13.93;4.10;;;;;;;3.50;58.86;97610.31;5047976;28;20524;-74
2022/02/21 11:20:05;;;;;;;10.93;4.22;;;;;;;3.50;59.14;97623.81;5046902;28;20573;-76
2022/02/21 11:22:32;;;;;;;13.30;3.40;;;;;;;3.23;59.65;97619.66;5062865;28;20048;-73
2022/02/21 11:25:20;;;;;;;9.07;3.20;;;;;;;3.20;59.10;97617.53;5046569;28;20144;-76
2022/02/21 11:27:54;;;;;;;9.57;3.72;;;;;;;3.16;59.29;97626.47;5059109;28;20041;-72
2022/02/21 11:30:25;;;;;;;9.75;3.47;;;;;;;3.02;59.86;97637.09;5043526;28;20048;-74
2022/02/21 11:33:13;;;;;;;12.50;4.15;;;;;;;3.01;60.13;97619.28;5046044;28;20071;-74
2022/02/21 11:36:01;;;;;;;10.18;3.50;;;;;;;2.71;60.17;97602.94;5005468;28;20052;-73
2022/02/21 11:38:30;;;;;;;10.70;3.72;;;;;;;2.87;60.30;97624.47;5043387;28;20045;-73