Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:58;;;;;;;21.15;5.03;;;13.80;99.90;;;;;;5026546;28;20069;-78
2022/06/19 00:04:24;;;;;;;19.73;4.05;;;13.80;99.90;;;;;;5029833;28;20045;-78
2022/06/19 00:06:51;;;;;;;20.52;4.68;;;13.80;99.90;;;;;;5014773;28;20136;-78
2022/06/19 00:09:17;;;;;;;17.75;4.38;;;13.80;99.90;;;;;;5028179;28;20041;-78
2022/06/19 00:11:43;;;;;;;17.83;4.03;;;13.70;99.90;;;;;;5016850;28;20045;-78
2022/06/19 00:14:09;;;;;;;15.80;4.82;;;13.70;99.90;;;;;;5010431;28;20040;-78
2022/06/19 00:16:35;;;;;;;17.90;4.50;;;13.70;99.90;;;;;;5001483;28;20038;-78
2022/06/19 00:19:02;;;;;;;15.88;3.97;;;13.70;99.90;;;;;;5021067;28;20033;-78
2022/06/19 00:21:28;;;;;;;16.67;3.40;;;13.70;99.90;;;;;;5026106;28;20064;-78
2022/06/19 00:23:54;;;;;;;18.40;4.32;;;13.70;99.90;;;;;;5009231;28;20044;-78
2022/06/19 00:26:20;;;;;;;14.55;3.60;;;13.60;99.90;;;;;;5025558;28;20072;-78
2022/06/19 00:28:47;;;;;;;20.77;4.07;;;13.60;99.90;;;;;;5033599;28;20048;-78
2022/06/19 00:31:16;;;;;;;19.45;4.93;;;13.60;99.90;;;;;;5032356;28;20037;-78
2022/06/19 00:33:42;;;;;;;16.35;3.70;;;13.60;99.90;;;;;;5021359;28;20155;-78
2022/06/19 00:36:08;;;;;;;20.65;4.22;;;13.60;99.90;;;;;;5026887;28;20137;-78
2022/06/19 00:38:34;;;;;;;16.80;4.22;;;13.60;99.90;;;;;;5014631;28;20072;-78
2022/06/19 00:41:01;;;;;;;20.83;4.32;;;13.60;99.90;;;;;;5003144;28;20037;-79
2022/06/19 00:43:28;;;;;;;16.20;4.03;;;13.60;99.90;;;;;;5043449;28;20064;-78
2022/06/19 00:46:01;;;;;;;19.52;4.68;;;13.50;99.90;;;;;;5011016;28;20203;-78
2022/06/19 00:48:31;;;;;;;18.67;3.95;;;13.50;99.90;;;;;;5023129;28;20037;-79
2022/06/19 00:51:00;;;;;;;15.75;4.55;;;13.50;99.90;;;;;;5025170;28;20038;-79
2022/06/19 00:53:45;;;;;;;16.67;4.13;;;13.50;99.90;;;;;;5022019;28;20427;-79
2022/06/19 00:56:16;;;;;;;16.60;4.22;;;13.50;99.90;;;;;;5030573;28;20131;-79
2022/06/19 00:58:43;;;;;;;12.38;3.58;;;13.50;99.90;;;;;;5032200;28;20045;-78
2022/06/19 01:01:14;;;;;;;17.30;4.03;;;13.50;99.90;;;;;;5012061;28;20099;-78
2022/06/19 01:04:06;;;;;;;14.77;3.80;;;13.50;99.90;;;;;;5026511;28;20041;-79
2022/06/19 01:06:32;;;;;;;17.27;4.35;;;13.40;99.90;;;;;;5025124;28;20037;-79
2022/06/19 01:08:59;;;;;;;18.95;3.65;;;13.40;99.90;;;;;;5024701;28;20037;-78
2022/06/19 01:11:28;;;;;;;15.35;3.65;;;13.40;99.90;;;;;;5025088;28;20380;-78
2022/06/19 01:13:54;;;;;;;24.80;4.45;;;13.40;99.90;;;;;;5011225;28;20203;-78
2022/06/19 01:16:20;;;;;;;20.08;4.70;;;13.40;99.90;;;;;;5015518;28;20042;-79
2022/06/19 01:18:46;;;;;;;16.90;3.50;;;13.50;99.90;;;;;;5025793;28;20049;-78
2022/06/19 01:21:32;;;;;;;17.58;4.03;;;13.40;99.90;;;;;;5017303;28;20065;-79
2022/06/19 01:24:14;;;;;;;28.65;5.13;;;13.40;99.90;;;;;;5022048;28;20034;-79
2022/06/19 01:26:46;;;;;;;16.38;3.70;;;13.40;99.90;;;;;;5002240;28;20041;-79
2022/06/19 01:29:14;;;;;;;22.58;4.68;;;13.40;99.90;;;;;;5017771;28;20084;-79
2022/06/19 01:31:48;;;;;;;18.65;4.50;;;13.50;99.90;;;;;;5027430;28;20037;-78
2022/06/19 01:34:29;;;;;;;17.05;4.60;;;13.50;99.90;;;;;;5027482;28;20058;-79
2022/06/19 01:37:40;;;;;;;19.08;4.47;;;13.50;99.90;;;;;;5026884;28;20588;-79
2022/06/19 01:40:09;;;;;;;20.30;3.88;;;13.50;99.90;;;;;;5022203;28;20050;-79
2022/06/19 01:42:35;;;;;;;18.80;4.15;;;13.50;99.90;;;;;;5010246;28;20030;-81
2022/06/19 01:45:01;;;;;;;22.90;4.32;;;13.50;99.90;;;;;;5026282;28;20107;-80
2022/06/19 01:47:30;;;;;;;15.73;4.03;;;13.50;99.90;;;;;;5011168;28;20053;-79
2022/06/19 01:49:57;;;;;;;17.75;3.55;;;13.50;99.90;;;;;;4997209;28;20061;-79
2022/06/19 01:52:26;;;;;;;15.70;4.63;;;13.50;99.90;;;;;;5033403;28;20406;-79
2022/06/19 01:55:15;;;;;;;16.00;3.92;;;13.50;99.90;;;;;;5027014;28;20045;-78
2022/06/19 01:57:46;;;;;;;15.38;3.60;;;13.50;99.90;;;;;;4997115;28;20410;-78
2022/06/19 02:00:18;;;;;;;16.08;3.38;;;13.60;99.90;;;;;;5038844;28;20038;-78
2022/06/19 02:02:49;;;;;;;25.08;3.72;;;13.60;99.90;;;;;;5021329;28;20502;-79
2022/06/19 02:05:15;;;;;;;22.35;3.15;;;13.60;99.90;;;;;;5020041;28;20046;-78
2022/06/19 02:07:40;;;;;;;12.60;3.17;;;13.60;99.90;;;;;;5016297;28;20555;-79
2022/06/19 02:10:07;;;;;;;9.73;3.53;;;13.60;99.90;;;;;;5027675;28;20560;-79
2022/06/19 02:12:33;;;;;;;12.73;3.70;;;13.70;99.90;;;;;;5014015;28;20391;-79
2022/06/19 02:15:01;;;;;;;12.38;2.65;;;13.60;99.90;;;;;;5016292;28;20049;-77
2022/06/19 02:17:42;;;;;;;11.45;2.58;;;13.70;99.90;;;;;;5036439;28;20116;-79
2022/06/19 02:20:09;;;;;;;13.57;2.83;;;13.70;99.90;;;;;;5014307;28;20535;-79
2022/06/19 02:22:35;;;;;;;11.00;2.65;;;13.70;99.90;;;;;;5033037;28;20533;-78
2022/06/19 02:25:02;;;;;;;12.93;3.63;;;13.70;99.90;;;;;;5030368;28;20045;-78
2022/06/19 02:27:31;;;;;;;12.48;3.17;;;13.80;99.90;;;;;;5028355;28;20048;-79
2022/06/19 02:29:57;;;;;;;17.38;3.83;;;13.80;99.90;;;;;;5017989;28;20034;-78
2022/06/19 02:32:27;;;;;;;9.77;2.67;;;13.80;99.90;;;;;;5034626;28;20080;-78
2022/06/19 02:34:53;;;;;;;9.40;3.30;;;13.80;99.90;;;;;;5031131;28;20054;-78
2022/06/19 02:37:21;;;;;;;6.68;1.85;;;13.80;99.90;;;;;;5014042;28;20048;-79
2022/06/19 02:39:47;;;;;;;12.20;2.42;;;13.80;99.90;;;;;;5013072;28;20034;-78
2022/06/19 02:42:28;;;;;;;13.93;2.60;;;13.80;99.90;;;;;;5009547;28;20518;-79
2022/06/19 02:45:01;;;;;;;10.82;2.58;;;13.70;99.90;;;;;;5050184;28;20042;-79
2022/06/19 02:47:30;;;;;;;12.60;2.60;;;13.80;99.90;;;;;;5034621;28;20037;-80
2022/06/19 02:49:56;;;;;;;8.68;3.38;;;13.70;99.90;;;;;;5010157;28;20104;-79
2022/06/19 02:52:22;;;;;;;7.07;2.55;;;13.70;99.90;;;;;;5023865;28;20041;-79
2022/06/19 02:54:48;;;;;;;7.80;2.20;;;13.70;99.90;;;;;;5022795;28;20034;-78
2022/06/19 02:57:14;;;;;;;13.88;2.67;;;13.70;99.90;;;;;;5012906;28;20498;-79
2022/06/19 02:59:40;;;;;;;15.43;2.75;;;13.70;99.90;;;;;;5032340;28;20570;-79
2022/06/19 03:02:06;;;;;;;11.85;2.97;;;13.80;99.90;;;;;;5036905;28;20057;-78
2022/06/19 03:04:45;;;;;;;15.82;3.38;;;13.80;99.90;;;;;;5022100;28;20045;-79
2022/06/19 03:07:10;;;;;;;14.10;3.22;;;13.80;99.90;;;;;;5027058;28;20562;-78
2022/06/19 03:09:36;;;;;;;14.38;3.80;;;13.80;99.90;;;;;;5021416;28;20127;-78
2022/06/19 03:12:02;;;;;;;13.75;3.00;;;13.80;99.90;;;;;;5045935;28;20037;-78
2022/06/19 03:14:28;;;;;;;15.27;3.45;;;13.80;99.90;;;;;;5019893;28;20365;-79
2022/06/19 03:16:53;;;;;;;12.45;3.17;;;13.80;99.90;;;;;;5054962;28;20064;-78
2022/06/19 03:19:19;;;;;;;17.35;3.17;;;13.80;99.90;;;;;;5016409;28;20487;-79
2022/06/19 03:21:45;;;;;;;18.27;3.60;;;13.80;99.90;;;;;;5011542;28;20072;-79
2022/06/19 03:24:11;;;;;;;11.50;3.05;;;13.90;99.90;;;;;;5028209;28;20120;-79
2022/06/19 03:26:37;;;;;;;12.90;2.95;;;13.90;99.90;;;;;;5028623;28;20041;-79
2022/06/19 03:29:03;;;;;;;12.90;3.92;;;13.90;99.90;;;;;;4993603;28;20490;-78
2022/06/19 03:31:30;;;;;;;12.45;3.83;;;13.90;99.90;;;;;;5009708;28;20052;-78
2022/06/19 03:33:56;;;;;;;14.30;2.92;;;13.90;99.90;;;;;;5010184;28;20125;-78
2022/06/19 03:36:24;;;;;;;11.35;3.22;;;13.90;99.90;;;;;;5028717;28;20038;-80
2022/06/19 03:38:50;;;;;;;17.85;3.28;;;13.90;99.90;;;;;;5050429;28;20041;-78
2022/06/19 03:41:16;;;;;;;13.55;3.10;;;13.90;99.90;;;;;;5008015;28;20478;-79
2022/06/19 03:43:42;;;;;;;13.68;2.97;;;13.90;99.90;;;;;;5026499;28;20560;-79
2022/06/19 03:46:12;;;;;;;13.90;3.38;;;13.90;99.90;;;;;;5010984;28;20041;-79
2022/06/19 03:48:50;;;;;;;21.08;4.32;;;13.90;99.90;;;;;;5009331;28;20209;-78
2022/06/19 03:51:18;;;;;;;20.75;3.70;;;13.90;99.90;;;;;;5038969;28;20341;-78
2022/06/19 03:53:45;;;;;;;16.77;4.20;;;13.80;99.90;;;;;;5012056;28;20037;-78
2022/06/19 03:56:17;;;;;;;16.52;3.40;;;13.80;99.90;;;;;;5027374;28;20446;-78
2022/06/19 03:58:46;;;;;;;16.48;3.65;;;13.80;99.90;;;;;;5036872;28;20045;-78
2022/06/19 04:01:42;;;;;;;19.80;3.85;;;13.70;99.90;;;;;;5028538;28;20563;-78
2022/06/19 04:04:10;;;;;;;14.57;3.88;;;13.60;99.90;;;;;;5037323;28;20049;-79
2022/06/19 04:06:38;;;;;;;15.93;4.47;;;13.60;99.90;;;;;;5009490;28;20055;-78
2022/06/19 04:09:06;;;;;;;11.13;3.42;;;13.50;99.90;;;;;;5027509;28;20037;-79
2022/06/19 04:11:33;;;;;;;14.00;3.42;;;13.50;99.90;;;;;;5026571;28;20380;-78
2022/06/19 04:13:59;;;;;;;13.05;3.20;;;13.50;99.90;;;;;;5025569;28;20037;-79
2022/06/19 04:16:28;;;;;;;13.82;2.92;;;13.50;99.90;;;;;;4993363;28;20038;-78
2022/06/19 04:18:56;;;;;;;14.50;3.22;;;13.50;99.90;;;;;;5027304;28;20032;-78
2022/06/19 04:21:27;;;;;;;22.65;4.00;;;13.50;99.90;;;;;;5030246;28;20569;-79
2022/06/19 04:23:56;;;;;;;13.07;3.50;;;13.50;99.90;;;;;;5025888;28;20044;-79
2022/06/19 04:26:24;;;;;;;9.90;2.63;;;13.50;99.90;;;;;;5040276;28;20499;-78
2022/06/19 04:28:50;;;;;;;15.80;4.30;;;13.50;99.90;;;;;;5032562;28;20050;-78
2022/06/19 04:31:17;;;;;;;12.75;2.88;;;13.50;99.90;;;;;;5009494;28;20586;-78
2022/06/19 04:33:43;;;;;;;10.90;2.72;;;13.50;99.90;;;;;;5024228;28;20107;-77
2022/06/19 04:36:12;;;;;;;11.55;2.63;;;13.50;99.90;;;;;;5001474;28;20041;-78
2022/06/19 04:38:40;;;;;;;10.63;2.97;;;13.50;99.90;;;;;;5030872;28;20426;-78
2022/06/19 04:41:25;;;;;;;11.45;3.38;;;13.50;99.90;;;;;;5031155;28;20053;-77
2022/06/19 04:43:52;;;;;;;15.73;2.85;;;13.50;99.90;;;;;;5014245;28;20418;-77
2022/06/19 04:46:21;;;;;;;13.05;2.90;;;13.60;99.90;;;;;;5015221;28;20387;-78
2022/06/19 04:48:47;;;;;;;16.98;3.70;;;13.60;99.90;;;;;;5034369;28;20521;-77
2022/06/19 04:51:13;;;;;;;13.10;2.60;;;13.60;99.90;;;;;;5012656;28;20096;-78
2022/06/19 04:53:39;;;;;;;17.48;3.45;;;13.60;99.90;;;;;;5007585;28;20490;-78
2022/06/19 04:56:10;;;;;;;12.88;3.78;;;13.70;99.90;;;;;;5025843;28;20061;-78
2022/06/19 04:58:36;;;;;;;19.00;2.72;;;13.70;99.90;;;;;;5012208;28;20511;-77
2022/06/19 05:01:06;;;;;;;9.70;2.47;;;13.70;99.90;;;;;;5026874;28;20433;-77
2022/06/19 05:03:32;;;;;;;13.23;2.80;;;13.80;99.90;;;;;;5023226;28;20045;-78
2022/06/19 05:05:58;;;;;;;7.95;2.65;;;13.80;99.90;;;;;;5014377;28;20043;-78
2022/06/19 05:08:23;;;;;;;12.45;2.60;;;13.80;99.90;;;;;;5000774;28;20037;-78
2022/06/19 05:10:50;;;;;;;11.43;2.95;;;13.90;99.90;;;;;;4989099;28;20072;-78
2022/06/19 05:13:21;;;;;;;10.52;2.60;;;13.90;99.90;;;;;;5036250;28;20398;-78
2022/06/19 05:15:47;;;;;;;9.40;2.60;;;14.00;99.90;;;;;;5010138;28;20041;-78
2022/06/19 05:18:14;;;;;;;9.40;2.30;;;14.00;99.90;;;;;;5006781;28;20045;-78
2022/06/19 05:20:39;;;;;;;4.97;2.08;;;14.20;99.90;;;;;;5010184;28;20041;-78
2022/06/19 05:23:07;;;;;;;10.07;2.42;;;14.20;99.90;;;;;;5026715;28;20049;-78
2022/06/19 05:25:33;;;;;;;9.95;2.08;;;14.40;99.90;;;;;;5026437;28;20179;-78
2022/06/19 05:27:59;;;;;;;12.10;2.47;;;14.50;99.90;;;;;;5026566;28;20049;-78
2022/06/19 05:30:24;;;;;;;5.47;1.80;;;14.50;99.90;;;;;;4976378;28;20030;-78
2022/06/19 05:32:50;;;;;;;9.23;2.22;;;14.70;99.90;;;;;;5006707;28;20131;-77
2022/06/19 05:35:16;;;;;;;7.25;2.22;;;14.80;99.90;;;;;;4976841;28;20041;-78
2022/06/19 05:37:42;;;;;;;9.52;1.92;;;14.90;99.90;;;;;;5025472;28;20120;-78
2022/06/19 05:40:09;;;;;;;6.82;2.15;;;14.90;99.90;;;;;;5026258;28;20042;-79
2022/06/19 05:42:35;;;;;;;9.18;2.78;;;15.00;99.90;;;;;;5017595;28;20045;-78
2022/06/19 05:45:01;;;;;;;5.50;1.70;;;15.00;99.90;;;;;;4993875;28;20046;-78
2022/06/19 05:47:27;;;;;;;6.15;1.80;;;14.90;99.90;;;;;;5013596;28;20048;-79
2022/06/19 05:49:53;;;;;;;7.43;1.92;;;14.90;99.90;;;;;;5013624;28;20033;-78
2022/06/19 05:52:24;;;;;;;7.07;1.80;;;14.80;99.90;;;;;;5015819;28;20039;-79
2022/06/19 05:54:51;;;;;;;7.88;2.10;;;14.70;99.90;;;;;;5029209;28;20050;-79
2022/06/19 05:57:17;;;;;;;10.25;2.20;;;14.60;99.90;;;;;;5015058;28;20483;-80
2022/06/19 05:59:42;;;;;;;5.03;1.85;;;14.50;99.90;;;;;;4999344;28;20072;-79
2022/06/19 06:02:10;;;;;;;6.97;2.10;;;14.50;99.90;;;;;;5008743;28;20526;-78
2022/06/19 06:04:36;;;;;;;7.07;2.13;;;14.30;99.90;;;;;;5014068;28;20045;-79
2022/06/19 06:07:02;;;;;;;8.30;2.10;;;14.30;99.90;;;;;;4979535;28;20463;-79
2022/06/19 06:09:27;;;;;;;7.10;2.58;;;14.30;99.90;;;;;;5014898;28;20379;-79
2022/06/19 06:11:53;;;;;;;9.88;2.20;;;14.30;99.90;;;;;;5008171;28;20124;-79
2022/06/19 06:14:19;;;;;;;12.27;2.80;;;14.30;99.90;;;;;;5027142;28;20037;-78
2022/06/19 06:16:44;;;;;;;10.45;2.63;;;14.30;99.90;;;;;;5030100;28;20095;-79
2022/06/19 06:19:10;;;;;;;9.75;2.67;;;14.20;99.90;;;;;;5012968;28;20040;-79
2022/06/19 06:21:36;;;;;;;12.55;3.38;;;14.30;99.90;;;;;;5028262;28;20129;-80
2022/06/19 06:24:02;;;;;;;9.40;3.22;;;14.30;99.90;;;;;;5026727;28;20045;-78
2022/06/19 06:26:29;;;;;;;10.57;2.83;;;14.40;99.90;;;;;;4982081;28;20100;-78
2022/06/19 06:28:57;;;;;;;10.20;2.63;;;14.40;99.90;;;;;;4995012;28;20549;-79
2022/06/19 06:31:24;;;;;;;6.97;2.33;;;14.40;99.90;;;;;;5036856;28;20325;-79
2022/06/19 06:33:50;;;;;;;9.93;2.70;;;14.50;99.90;;;;;;5026707;28;20065;-79
2022/06/19 06:36:17;;;;;;;9.65;2.58;;;14.40;99.90;;;;;;5040315;28;20041;-79
2022/06/19 06:38:43;;;;;;;10.93;2.55;;;14.40;99.90;;;;;;5009215;28;20056;-79
2022/06/19 06:41:10;;;;;;;11.02;2.80;;;14.40;99.90;;;;;;5035600;28;20084;-79
2022/06/19 06:43:38;;;;;;;13.27;2.55;;;14.30;99.90;;;;;;5027991;28;20064;-79
2022/06/19 06:46:21;;;;;;;13.57;2.83;;;14.40;99.90;;;;;;5026219;28;20483;-78
2022/06/19 06:48:47;;;;;;;;;;;14.40;99.90;;;;;;5024227;28;20038;-79
2022/06/19 06:51:15;;;;;;;7.25;2.58;;;14.30;99.90;;;;;;5028291;28;19963;-79
2022/06/19 06:53:41;;;;;;;7.65;2.03;;;14.30;99.90;;;;;;5042848;28;20049;-80
2022/06/19 06:56:08;;;;;;;8.63;2.63;;;14.20;99.90;;;;;;5028040;28;20037;-79
2022/06/19 06:58:34;;;;;;;8.00;2.20;;;14.20;99.90;;;;;;5026373;28;20033;-79
2022/06/19 07:01:08;;;;;;;8.43;2.38;;;14.20;99.90;;;;;;5028699;28;20124;-79
2022/06/19 07:03:34;;;;;;;14.20;3.17;;;14.20;99.90;;;;;;5009464;28;20049;-78
2022/06/19 07:06:00;;;;;;;8.65;2.53;;;14.20;99.90;;;;;;5026314;28;20513;-79
2022/06/19 07:08:25;;;;;;;8.75;2.55;;;14.20;99.90;;;;;;5012480;28;20041;-78
2022/06/19 07:10:51;;;;;;;7.78;2.85;;;14.20;99.90;;;;;;5028027;28;20163;-79
2022/06/19 07:13:18;;;;;;;12.48;2.90;;;14.10;99.90;;;;;;5011964;28;20410;-79
2022/06/19 07:15:44;;;;;;;7.97;2.72;;;14.10;99.90;;;;;;5027374;28;20045;-79
2022/06/19 07:18:11;;;;;;;12.13;2.90;;;14.10;99.90;;;;;;5036145;28;20040;-80
2022/06/19 07:20:37;;;;;;;12.48;2.75;;;14.10;99.90;;;;;;5017573;28;20674;-79
2022/06/19 07:23:04;;;;;;;12.50;2.67;;;14.10;99.90;;;;;;5024022;28;20041;-79
2022/06/19 07:25:30;;;;;;;8.10;2.60;;;14.10;99.90;;;;;;5013289;28;20127;-79
2022/06/19 07:27:56;;;;;;;11.43;3.20;;;14.20;99.90;;;;;;5028971;28;20103;-80
2022/06/19 07:30:25;;;;;;;12.85;2.50;;;14.20;99.90;;;;;;5024431;28;20037;-79
2022/06/19 07:32:55;;;;;;;11.90;2.83;;;14.20;99.90;;;;;;5001586;28;20068;-80
2022/06/19 07:35:21;;;;;;;13.95;2.92;;;14.20;99.90;;;;;;5023054;28;20054;-79
2022/06/19 07:37:47;;;;;;;10.38;3.25;;;14.20;99.90;;;;;;5001082;28;20034;-79
2022/06/19 07:40:15;;;;;;;12.52;3.00;;;14.20;99.90;;;;;;5028484;28;20040;-80
2022/06/19 07:42:42;;;;;;;11.05;2.83;;;14.20;99.90;;;;;;5026376;28;20034;-80
2022/06/19 07:45:08;;;;;;;11.85;3.25;;;14.20;99.90;;;;;;5027182;28;20041;-80
2022/06/19 07:50:19;;;;;;;10.20;2.60;;;14.20;99.90;;;;;;5016581;28;20487;-80
2022/06/19 07:52:47;;;;;;;12.40;2.97;;;14.20;99.90;;;;;;5007893;28;20041;-79
2022/06/19 07:55:17;;;;;;;11.85;2.45;;;14.20;99.90;;;;;;5027488;28;20037;-79
2022/06/19 07:57:43;;;;;;;9.15;2.70;;;14.20;99.90;;;;;;5033036;28;20065;-79
2022/06/19 08:00:22;;;;;;;9.13;2.53;;;14.20;99.90;;;;;;5040991;28;20116;-80
2022/06/19 08:02:50;;;;;;;11.00;2.50;;;14.20;99.90;;;;;;5039442;28;20059;-79
2022/06/19 08:05:25;;;;;;;10.15;2.40;;;14.20;99.90;;;;;;5029256;28;20038;-80
2022/06/19 08:07:52;;;;;;;10.52;3.03;;;14.20;99.90;;;;;;4998169;28;20064;-80
2022/06/19 08:10:22;;;;;;;10.18;2.50;;;14.10;99.90;;;;;;5014935;28;20131;-80
2022/06/19 08:12:50;;;;;;;14.27;2.65;;;14.10;99.90;;;;;;5010843;28;20439;-80
2022/06/19 08:15:16;;;;;;;10.60;3.15;;;14.20;99.90;;;;;;5022222;28;20072;-79
2022/06/19 08:17:42;;;;;;;14.25;2.63;;;14.20;99.90;;;;;;5013454;28;20582;-79
2022/06/19 08:20:08;;;;;;;8.73;2.80;;;14.20;99.90;;;;;;5009869;28;20095;-79
2022/06/19 08:22:34;;;;;;;12.05;3.00;;;14.20;99.90;;;;;;5037077;28;20033;-79
2022/06/19 08:25:00;;;;;;;9.77;2.20;;;14.20;99.90;;;;;;5006534;28;20220;-79
2022/06/19 08:27:25;;;;;;;11.93;3.22;;;14.20;99.90;;;;;;5040867;28;20030;-80
2022/06/19 08:29:51;;;;;;;10.55;2.83;;;14.20;99.90;;;;;;5008661;28;20409;-79
2022/06/19 08:32:17;;;;;;;6.88;2.47;;;14.30;99.90;;;;;;4984986;28;20052;-79
2022/06/19 08:34:42;;;;;;;10.48;2.90;;;14.40;99.90;;;;;;5002372;28;20628;-79
2022/06/19 08:37:10;;;;;;;9.40;2.75;;;14.40;99.90;;;;;;5024697;28;20042;-79
2022/06/19 08:39:36;;;;;;;10.63;3.15;;;14.50;99.90;;;;;;5027406;28;20037;-79
2022/06/19 08:42:11;;;;;;;11.57;2.85;;;14.50;99.90;;;;;;5032544;28;20033;-79
2022/06/19 08:45:05;;;;;;;9.10;3.25;;;14.60;99.90;;;;;;5027569;28;20056;-80
2022/06/19 08:47:55;;;;;;;5.07;2.28;;;14.70;99.90;;;;;;5023847;28;20128;-79
2022/06/19 08:50:27;;;;;;;17.30;4.97;;;14.70;99.90;;;;;;5033311;28;20045;-79
2022/06/19 08:53:08;;;;;;;8.18;2.33;;;14.80;99.90;;;;;;5026201;28;20072;-80
2022/06/19 08:56:01;;;;;;;11.43;2.80;;;14.80;99.90;;;;;;5010539;28;20038;-79
2022/06/19 08:58:33;;;;;;;9.48;2.90;;;14.80;99.90;;;;;;5016823;28;20470;-80
2022/06/19 09:00:58;;;;;;;8.68;2.90;;;14.80;99.90;;;;;;5028243;28;20080;-79
2022/06/19 09:03:24;;;;;;;11.48;3.78;;;14.80;99.90;;;;;;5038245;28;20443;-79
2022/06/19 09:06:07;;;;;;;8.35;2.90;;;14.80;99.90;;;;;;5006730;28;20116;-79
2022/06/19 09:08:48;;;;;;;12.43;2.92;;;14.80;99.90;;;;;;5029435;28;20053;-80
2022/06/19 09:11:23;;;;;;;12.88;2.50;;;14.80;99.90;;;;;;5018345;28;20041;-80
2022/06/19 09:13:52;;;;;;;13.40;3.00;;;14.80;99.90;;;;;;5025712;28;20123;-79
2022/06/19 09:16:26;;;;;;;10.68;3.13;;;14.90;99.90;;;;;;5026846;28;20124;-80
2022/06/19 09:19:13;;;;;;;11.18;2.97;;;14.90;99.90;;;;;;5026748;28;20029;-80
2022/06/19 09:22:04;;;;;;;11.88;3.35;;;14.90;99.90;;;;;;5030312;28;20042;-80
2022/06/19 09:24:39;;;;;;;15.38;3.25;;;15.00;99.90;;;;;;5030465;28;20398;-80
2022/06/19 09:27:07;;;;;;;14.70;2.65;;;14.90;99.90;;;;;;5037064;28;20048;-80
2022/06/19 09:30:10;;;;;;;12.95;2.85;;;14.90;99.90;;;;;;5010777;28;20056;-80
2022/06/19 09:32:40;;;;;;;;;;;15.00;99.90;;;;;;5017755;28;20068;-79
2022/06/19 09:35:10;;;;;;;10.02;3.20;;;15.00;99.90;;;;;;5031867;28;20417;-80
2022/06/19 09:37:43;;;;;;;13.65;3.00;;;15.00;99.90;;;;;;5040826;28;20101;-81
2022/06/19 09:40:25;;;;;;;12.85;3.20;;;15.00;99.90;;;;;;5030061;28;20037;-81
2022/06/19 09:42:55;;;;;;;18.63;3.60;;;15.00;99.90;;;;;;5031553;28;20107;-80
2022/06/19 09:45:34;;;;;;;10.43;2.78;;;15.00;99.90;;;;;;5033334;28;20048;-80
2022/06/19 09:48:03;;;;;;;15.30;3.05;;;15.00;99.90;;;;;;5014650;28;20510;-81
2022/06/19 09:50:42;;;;;;;12.10;3.08;;;15.00;99.90;;;;;;5010639;28;20030;-80
2022/06/19 09:53:21;;;;;;;16.58;3.13;;;15.00;99.90;;;;;;5030904;28;20045;-79
2022/06/19 09:55:57;;;;;;;10.90;3.05;;;15.00;99.90;;;;;;5030723;28;20495;-80
2022/06/19 09:58:40;;;;;;;15.75;3.97;;;15.00;99.90;;;;;;5040690;28;20721;-80
2022/06/19 10:01:06;;;;;;;9.93;3.80;;;15.00;99.90;;;;;;5040549;28;20046;-79
2022/06/19 10:03:32;;;;;;;18.25;3.53;;;15.10;99.90;;;;;;5043453;28;20048;-80
2022/06/19 10:06:35;;;;;;;13.15;3.92;;;15.00;99.90;;;;;;5013433;28;20034;-80
2022/06/19 10:09:41;;;;;;;13.00;2.83;;;15.00;99.90;;;;;;5022613;28;20049;-80
2022/06/19 10:12:16;;;;;;;12.40;3.65;;;15.00;99.90;;;;;;5026830;28;20052;-80
2022/06/19 10:14:46;;;;;;;14.88;4.38;;;14.90;99.90;;;;;;5028932;28;20049;-79
2022/06/19 10:17:30;;;;;;;13.63;3.13;;;14.90;99.90;;;;;;5013440;28;20041;-78
2022/06/19 10:20:15;;;;;;;13.10;3.60;;;14.90;99.90;;;;;;5012943;28;20169;-80
2022/06/19 10:22:40;;;;;;;12.85;3.75;;;14.90;99.90;;;;;;5018508;28;20380;-79
2022/06/19 10:25:22;;;;;;;12.10;3.80;;;14.80;99.90;;;;;;5016186;28;20045;-80
2022/06/19 10:28:03;;;;;;;9.77;3.53;;;14.90;99.90;;;;;;5028662;28;20099;-80
2022/06/19 10:31:01;;;;;;;10.00;3.17;;;14.90;99.90;;;;;;5011000;28;20098;-80
2022/06/19 10:33:44;;;;;;;12.90;4.15;;;14.80;99.90;;;;;;5030682;28;20068;-80
2022/06/19 10:36:21;;;;;;;10.15;3.13;;;14.80;99.90;;;;;;5039604;28;20045;-80
2022/06/19 10:38:52;;;;;;;10.30;4.20;;;14.90;99.90;;;;;;5023705;28;20457;-81
2022/06/19 10:42:01;;;;;;;17.75;3.85;;;14.60;99.90;;;;;;5024873;28;20042;-80
2022/06/19 10:44:54;;;;;;;14.75;4.15;;;15.00;99.90;;;;;;5027567;28;20525;-79
2022/06/19 10:47:29;;;;;;;14.25;3.65;;;15.00;99.90;;;;;;5043793;28;20033;-80
2022/06/19 10:49:58;;;;;;;8.85;3.45;;;15.10;99.90;;;;;;5021641;28;20044;-78
2022/06/19 10:52:35;;;;;;;11.20;3.42;;;15.20;99.90;;;;;;5015726;28;20033;-80
2022/06/19 10:55:12;;;;;;;13.18;4.10;;;15.20;99.90;;;;;;5043744;28;20770;-81
2022/06/19 10:58:19;;;;;;;11.20;4.10;;;15.30;99.90;;;;;;5028085;28;20103;-81
2022/06/19 11:00:51;;;;;;;8.32;3.28;;;15.40;99.90;;;;;;4949408;28;20050;-80
2022/06/19 11:06:27;;;;;;;7.18;3.75;;;15.40;99.90;;;;;;5048021;28;20126;-80
2022/06/19 11:09:05;;;;;;;11.98;3.63;;;15.40;99.90;;;;;;5007322;28;20545;-80
2022/06/19 11:11:34;;;;;;;7.55;3.20;;;15.30;99.90;;;;;;5016347;28;20045;-80
2022/06/19 11:14:07;;;;;;;11.18;4.20;;;15.30;99.90;;;;;;5059120;28;20078;-80
2022/06/19 11:16:34;;;;;;;11.32;4.10;;;15.30;99.90;;;;;;5018535;28;20081;-80
2022/06/19 11:19:00;;;;;;;6.40;3.40;;;15.40;99.90;;;;;;5055432;28;20066;-81
2022/06/19 11:21:34;;;;;;;8.93;3.78;;;15.50;99.90;;;;;;5012777;28;20493;-80
2022/06/19 11:24:03;;;;;;;12.88;4.32;;;15.50;99.90;;;;;;5014556;28;20092;-80
2022/06/19 11:26:42;;;;;;;9.63;3.80;;;15.60;99.90;;;;;;5014273;28;20333;-80
2022/06/19 11:29:14;;;;;;;14.98;4.10;;;15.60;99.90;;;;;;5031506;28;20073;-77
2022/06/19 11:32:13;;;;;;;11.23;4.65;;;15.70;99.90;;;;;;5015805;28;20461;-77
2022/06/19 11:34:46;;;;;;;11.05;4.50;;;15.80;99.90;;;;;;5010213;28;20093;-79
2022/06/19 11:37:34;;;;;;;12.73;4.43;;;15.70;99.90;;;;;;5019167;28;20041;-78
2022/06/19 11:39:59;;;;;;;10.50;4.88;;;15.70;99.90;;;;;;5007786;28;20045;-78
2022/06/19 11:42:36;;;;;;;8.70;3.67;;;15.60;99.90;;;;;;5026151;28;20029;-79
2022/06/19 11:45:11;;;;;;;10.35;4.18;;;15.50;99.90;;;;;;5020997;28;20136;-78
2022/06/19 11:47:39;;;;;;;10.45;3.83;;;15.40;99.90;;;;;;5033113;28;20569;-78
2022/06/19 11:50:13;;;;;;;6.90;3.30;;;15.40;99.90;;;;;;5026562;28;20500;-78
2022/06/19 11:52:41;;;;;;;11.52;3.70;;;15.40;99.90;;;;;;5006088;28;20049;-78
2022/06/19 11:55:28;;;;;;;8.57;3.25;;;15.30;99.90;;;;;;5027780;28;20474;-78
2022/06/19 11:58:14;;;;;;;12.07;3.72;;;15.30;99.90;;;;;;5019700;28;20045;-79
2022/06/19 12:00:42;;;;;;;10.32;3.45;;;15.30;99.90;;;;;;5009987;28;20269;-78
2022/06/19 12:03:25;;;;;;;67.13;60.33;;;15.20;99.90;;;;;;5011640;28;20372;-78
2022/06/19 12:06:05;;;;;;;35.67;31.02;;;15.20;99.90;;;;;;5018092;28;20041;-78
2022/06/19 12:08:37;;;;;;;17.55;6.72;;;15.20;99.90;;;;;;5003419;28;20037;-78
2022/06/19 12:11:05;;;;;;;7.07;3.88;;;15.10;99.90;;;;;;5022234;28;20502;-78
2022/06/19 12:13:42;;;;;;;13.52;4.35;;;15.10;99.90;;;;;;5029546;28;20313;-78
2022/06/19 12:16:21;;;;;;;14.25;4.10;;;15.10;99.90;;;;;;5020062;28;20041;-78
2022/06/19 12:18:48;;;;;;;11.38;4.70;;;15.10;99.90;;;;;;5012912;28;20045;-78
2022/06/19 12:21:25;;;;;;;8.20;3.75;;;15.10;99.90;;;;;;5038018;28;20041;-78
2022/06/19 12:24:16;;;;;;;11.52;4.20;;;15.10;99.90;;;;;;5022038;28;20067;-78
2022/06/19 12:26:47;;;;;;;14.10;4.20;;;15.10;99.90;;;;;;5010850;28;20045;-80
2022/06/19 12:29:42;;;;;;;10.55;4.20;;;15.10;99.90;;;;;;5032365;28;20058;-79
2022/06/19 12:32:32;;;;;;;10.63;4.25;;;15.10;99.90;;;;;;5025890;28;20049;-78
2022/06/19 12:35:05;;;;;;;10.02;3.90;;;15.10;99.90;;;;;;5009173;28;20064;-78
2022/06/19 12:37:31;;;;;;;;;;;15.20;99.90;;;;;;5011379;28;20060;-78
2022/06/19 12:39:57;;;;;;;8.05;3.42;;;15.30;99.90;;;;;;5019529;28;19917;-78
2022/06/19 12:42:26;;;;;;;8.02;3.20;;;15.40;99.90;;;;;;5009653;28;20049;-79
2022/06/19 12:45:07;;;;;;;9.43;2.80;;;15.70;99.90;;;;;;5032365;28;20127;-79
2022/06/19 12:48:03;;;;;;;7.75;2.75;;;16.20;99.90;;;;;;5006270;28;20117;-79
2022/06/19 12:50:50;;;;;;;10.50;2.88;;;16.70;99.90;;;;;;4984365;28;20491;-79
2022/06/19 12:53:18;;;;;;;5.03;3.10;;;16.90;99.90;;;;;;5038987;28;20053;-79
2022/06/19 12:56:21;;;;;;;8.57;2.60;;;16.90;99.90;;;;;;5020304;28;20046;-79
2022/06/19 12:58:49;;;;;;;3.83;1.60;;;16.90;99.90;;;;;;5033189;28;20073;-78
2022/06/19 13:01:24;;;;;;;6.30;1.75;;;16.80;99.90;;;;;;5017698;28;20257;-78
2022/06/19 13:04:28;;;;;;;5.07;1.88;;;16.70;99.90;;;;;;5001671;28;20046;-79
2022/06/19 13:07:09;;;;;;;4.53;1.80;;;16.60;99.90;;;;;;5026030;28;20120;-79
2022/06/19 13:09:46;;;;;;;5.35;2.10;;;16.60;99.90;;;;;;5009434;28;20041;-80