Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:34;;;;;;;;;4.00;4.00;;;;;20.84;34.21;101051.44;5027246;28;45381;-73
2022/06/03 00:05:23;;;;;;;;;4.00;4.00;;;;;20.84;34.40;101052.25;5022791;28;46244;-74
2022/06/03 00:08:03;;;;;;;;;4.00;4.00;;;;;20.81;34.39;101044.53;5032649;28;45320;-71
2022/06/03 00:11:03;;;;;;;;;5.00;5.00;;;;;20.79;34.53;101046.63;5031557;28;46092;-71
2022/06/03 00:13:46;;;;;;;;;4.33;4.33;;;;;20.80;34.70;101039.34;5005006;28;45423;-70
2022/06/03 00:16:48;;;;;;;;;3.33;3.33;;;;;20.74;34.91;101032.88;5029504;28;45182;-73
2022/06/03 00:19:50;;;;;;;;;4.33;4.33;;;;;20.65;35.04;101028.72;5022832;28;45566;-72
2022/06/03 00:23:07;;;;;;;;;5.00;5.00;;;;;20.62;35.22;101023.69;5036769;28;46633;-71
2022/06/03 00:26:03;;;;;;;;;3.67;3.67;;;;;20.59;35.03;101030.34;5022865;28;45261;-71
2022/06/03 00:29:16;;;;;;;;;5.00;4.00;;;;;20.58;35.30;101028.69;5032632;28;45514;-70
2022/06/03 00:31:59;;;;;;;;;3.33;2.67;;;;;20.58;35.33;101033.25;5023789;28;45524;-72
2022/06/03 00:34:53;;;;;;;;;4.67;4.00;;;;;20.55;35.05;101026.38;5019993;28;46095;-72
2022/06/03 00:37:50;;;;;;;;;5.00;5.00;;;;;20.38;35.45;100989.94;5022617;28;45538;-73
2022/06/03 00:40:49;;;;;;;;;5.00;4.00;;;;;20.57;35.89;101027.00;5036831;28;45430;-72
2022/06/03 00:43:42;;;;;;;;;3.00;3.00;;;;;20.56;35.34;101029.91;5016732;28;45647;-70
2022/06/03 00:46:08;;;;;;;;;5.33;4.67;;;;;20.59;35.06;101018.69;5035744;28;46754;-73
2022/06/03 00:48:36;;;;;;;;;4.67;4.67;;;;;20.58;35.21;101017.88;5035163;28;45561;-71
2022/06/03 00:51:17;;;;;;;;;4.00;3.00;;;;;20.29;35.23;100989.28;5022285;28;45467;-73
2022/06/03 00:54:08;;;;;;;;;4.33;4.33;;;;;20.54;35.43;101026.59;5035483;28;45465;-71
2022/06/03 00:56:33;;;;;;;;;5.00;4.00;;;;;20.52;35.51;101034.06;5037636;28;46625;-72
2022/06/03 00:59:36;;;;;;;;;1.00;1.00;;;;;20.54;35.53;101032.81;5039203;28;45490;-71
2022/06/03 01:02:17;;;;;;;;;5.00;5.00;;;;;20.57;35.28;101034.28;5038025;28;45547;-74
2022/06/03 01:05:04;;;;;;;;;4.67;4.00;;;;;20.51;35.48;101027.00;5038012;28;45550;-71
2022/06/03 01:07:53;;;;;;;;;5.00;4.00;;;;;20.39;35.54;101007.78;5037830;28;46389;-73
2022/06/03 01:10:33;;;;;;;;;4.00;4.00;;;;;20.60;35.56;101036.56;5039305;28;45586;-71
2022/06/03 01:13:25;;;;;;;;;4.33;4.33;;;;;20.60;35.64;101020.38;5052040;28;45331;-71
2022/06/03 01:16:10;;;;;;;;;6.33;4.00;;;;;20.59;35.74;101024.09;5037259;28;45506;-69
2022/06/03 01:18:56;;;;;;;;;4.33;4.00;;;;;20.45;35.54;101003.50;5029106;28;45549;-74
2022/06/03 01:21:33;;;;;;;;;4.00;4.00;;;;;20.57;35.81;101026.19;5054576;28;45642;-71
2022/06/03 01:24:40;;;;;;;;;5.67;5.00;;;;;20.45;35.91;101017.00;5037262;28;45445;-77
2022/06/03 01:27:27;;;;;;;;;4.00;4.00;;;;;20.52;35.95;101024.09;5027079;28;45226;-70
2022/06/03 01:30:12;;;;;;;;;4.00;4.00;;;;;20.31;35.97;100999.88;5034552;28;48638;-71
2022/06/03 01:33:16;;;;;;;;;5.00;5.00;;;;;20.42;36.22;101022.78;5020449;28;45219;-73
2022/06/03 01:35:50;;;;;;;;;6.33;6.00;;;;;20.33;36.20;101016.72;5017745;28;45322;-72
2022/06/03 01:38:49;;;;;;;;;5.00;4.00;;;;;20.34;36.55;101021.91;5026857;28;45558;-73
2022/06/03 01:41:17;;;;;;;;;3.33;3.33;;;;;19.10;36.44;100837.56;5038294;28;46220;-72
2022/06/03 01:43:51;;;;;;;;;4.67;4.67;;;;;20.23;36.60;101030.59;5036918;28;45463;-71
2022/06/03 01:46:53;;;;;;;;;3.00;3.00;;;;;20.15;36.62;101021.81;5039008;28;45369;-70
2022/06/03 01:49:49;;;;;;;;;4.00;4.00;;;;;19.69;36.68;100957.63;5021804;28;45520;-75
2022/06/03 01:52:20;;;;;;;;;4.00;4.00;;;;;19.96;37.09;101001.78;5028335;28;45670;-72
2022/06/03 01:55:24;;;;;;;;;4.00;4.00;;;;;19.78;37.07;100985.28;5018910;28;45424;-72
2022/06/03 01:58:17;;;;;;;;;5.00;5.00;;;;;19.90;37.04;101003.41;5034175;28;45492;-72
2022/06/03 02:01:14;;;;;;;;;3.67;3.67;;;;;19.90;37.02;100997.19;5035611;28;45450;-72
2022/06/03 02:03:52;;;;;;;;;5.00;4.00;;;;;19.88;37.24;100999.25;5029202;28;46163;-70
2022/06/03 02:06:49;;;;;;;;;5.00;5.00;;;;;19.90;37.16;101002.59;5019165;28;45444;-71
2022/06/03 02:10:00;;;;;;;;;3.33;3.33;;;;;19.88;37.17;100994.69;5019256;28;45472;-72
2022/06/03 02:12:37;;;;;;;;;6.00;5.00;;;;;19.86;37.25;100979.72;5037337;28;45515;-74
2022/06/03 02:15:24;;;;;;;;;3.00;3.00;;;;;19.86;37.10;100974.34;5031864;28;45638;-72
2022/06/03 02:18:02;;;;;;;;;4.33;4.00;;;;;19.84;37.31;100971.00;5040508;28;45483;-70
2022/06/03 02:20:50;;;;;;;;;3.33;3.33;;;;;19.84;37.28;100979.09;5039268;28;45386;-69
2022/06/03 02:23:33;;;;;;;;;2.00;2.00;;;;;19.77;37.72;100976.34;5001886;28;45288;-71
2022/06/03 02:26:02;;;;;;;;;5.00;5.00;;;;;19.78;37.69;100955.59;5018639;28;45633;-71
2022/06/03 02:28:39;;;;;;;;;3.67;3.67;;;;;19.62;37.59;100930.63;5033628;28;45341;-70
2022/06/03 02:31:14;;;;;;;;;4.67;4.00;;;;;19.74;37.83;100958.69;5033800;28;45562;-70
2022/06/03 02:33:48;;;;;;;;;7.00;4.00;;;;;19.77;38.10;100953.94;5030638;28;46006;-70
2022/06/03 02:36:38;;;;;;;;;6.00;4.33;;;;;19.77;38.00;100946.66;5018224;28;46720;-72
2022/06/03 02:39:12;;;;;;;;;5.00;3.67;;;;;19.02;38.16;100826.94;5033784;28;45601;-73
2022/06/03 02:41:56;;;;;;;;;5.00;5.00;;;;;19.76;38.05;100942.31;5019776;28;45428;-72
2022/06/03 02:44:43;;;;;;;;;7.00;5.67;;;;;19.76;38.26;100947.69;5052817;28;45640;-72
2022/06/03 02:47:51;;;;;;;;;3.33;3.33;;;;;19.75;38.13;100941.47;5019170;28;47843;-70
2022/06/03 02:50:44;;;;;;;;;4.67;3.00;;;;;19.73;38.29;100946.25;4996429;28;46413;-71
2022/06/03 02:53:22;;;;;;;;;5.33;4.33;;;;;19.66;38.41;100926.50;5022653;28;45282;-71
2022/06/03 02:56:06;;;;;;;;;4.00;4.00;;;;;19.71;38.26;100937.50;5037384;28;45492;-73
2022/06/03 02:58:40;;;;;;;;;4.00;4.00;;;;;19.71;38.29;100937.50;5026041;28;45919;-71
2022/06/03 03:01:40;;;;;;;;;5.00;5.00;;;;;19.70;38.10;100932.31;5052261;28;45309;-72
2022/06/03 03:04:15;;;;;;;;;5.00;4.00;;;;;17.73;38.18;100618.22;5024769;28;45507;-73
2022/06/03 03:07:18;;;;;;;;;6.00;5.00;;;;;19.69;38.18;100926.09;5017977;28;45381;-73
2022/06/03 03:09:46;;;;;;;;;4.00;4.00;;;;;19.72;38.17;100928.38;5025141;28;46600;-70
2022/06/03 03:12:39;;;;;;;;;2.67;2.67;;;;;19.70;38.22;100927.75;5036786;28;45369;-71
2022/06/03 03:15:42;;;;;;;;;4.33;4.33;;;;;19.71;38.28;100934.81;5038183;28;45406;-72
2022/06/03 03:18:35;;;;;;;;;5.00;5.00;;;;;19.72;38.16;100938.34;5036852;28;45321;-71
2022/06/03 03:21:21;;;;;;;;;4.00;4.00;;;;;19.71;38.35;100928.59;5036230;28;45643;-78
2022/06/03 03:24:11;;;;;;;;;4.00;4.00;;;;;19.71;38.23;100937.50;5037703;28;45490;-71
2022/06/03 03:26:39;;;;;;;;;4.00;4.00;;;;;19.72;38.30;100943.75;5037525;28;45403;-71
2022/06/03 03:29:26;;;;;;;;;4.33;4.33;;;;;19.71;38.34;100936.69;5035925;28;45543;-70
2022/06/03 03:32:06;;;;;;;;;4.00;4.00;;;;;19.71;38.48;100940.22;5020962;28;47198;-71
2022/06/03 03:34:38;;;;;;;;;3.67;3.00;;;;;19.71;38.16;100953.69;5022788;28;45477;-70
2022/06/03 03:37:51;;;;;;;;;4.00;4.00;;;;;19.72;38.28;100947.28;5017383;28;45266;-70
2022/06/03 03:40:56;;;;;;;;;3.67;3.67;;;;;19.42;38.07;100891.84;4995606;28;45531;-73
2022/06/03 03:43:56;;;;;;;;;5.67;4.00;;;;;19.24;38.31;100856.53;4994261;28;45399;-72
2022/06/03 03:46:43;;;;;;;;;6.00;4.33;;;;;19.68;38.57;100932.53;5033501;28;45325;-70
2022/06/03 03:49:18;;;;;;;;;6.33;5.33;;;;;18.91;38.65;100819.41;5034613;28;45373;-71
2022/06/03 03:52:10;;;;;;;;;4.33;3.67;;;;;19.60;38.55;100926.44;5018455;28;45509;-72
2022/06/03 03:55:00;;;;;;;;;3.00;3.00;;;;;19.58;38.64;100928.50;5017103;28;45975;-73
2022/06/03 03:57:31;;;;;;;;;6.67;5.00;;;;;19.59;38.69;100935.56;5016790;28;45336;-71
2022/06/03 04:00:26;;;;;;;;;4.00;4.00;;;;;19.55;38.85;100934.31;5024363;28;45491;-70
2022/06/03 04:03:22;;;;;;;;;3.00;3.00;;;;;18.75;38.80;100796.28;5021277;28;45528;-71
2022/06/03 04:05:59;;;;;;;;;5.00;5.00;;;;;19.55;38.83;100932.44;5015714;28;48063;-73
2022/06/03 04:09:06;;;;;;;;;4.00;4.00;;;;;19.11;39.13;100863.47;5015889;28;46342;-72
2022/06/03 04:11:55;;;;;;;;;3.67;3.00;;;;;19.58;39.00;100933.91;5019873;28;45505;-73
2022/06/03 04:14:39;;;;;;;;;3.67;3.67;;;;;19.58;39.06;100934.72;5035258;28;45370;-73
2022/06/03 04:17:32;;;;;;;;;5.33;4.00;;;;;19.63;39.09;100931.47;5035351;28;47719;-73
2022/06/03 04:20:22;;;;;;;;;4.00;4.00;;;;;19.59;38.74;100936.41;5036174;28;45332;-70
2022/06/03 04:23:18;;;;;;;;;5.00;5.00;;;;;19.60;38.92;100938.06;5031720;28;45439;-72
2022/06/03 04:26:14;;;;;;;;;4.33;4.33;;;;;19.33;39.25;100911.94;5036079;28;45281;-71
2022/06/03 04:28:43;;;;;;;;;3.67;3.67;;;;;19.53;39.35;100928.25;5033588;28;47644;-71
2022/06/03 04:31:34;;;;;;;;;5.67;5.67;;;;;19.49;39.15;100930.50;5018852;28;45475;-70
2022/06/03 04:34:40;;;;;;;;;5.00;5.00;;;;;19.41;39.35;100922.56;5004825;28;45432;-71
2022/06/03 04:37:39;;;;;;;;;5.67;5.67;;;;;19.41;39.64;100930.66;5040132;28;45527;-72
2022/06/03 04:40:26;;;;;;;;;4.00;4.00;;;;;19.19;39.76;100894.00;5020319;28;46289;-71
2022/06/03 04:43:19;;;;;;;;;4.33;4.33;;;;;19.49;39.75;100941.28;5036733;28;45386;-71
2022/06/03 04:46:21;;;;;;;;;5.33;4.00;;;;;19.53;39.64;100939.84;5025240;28;45491;-72
2022/06/03 04:48:47;;;;;;;;;4.00;4.00;;;;;19.55;39.41;100950.47;5020452;28;45393;-72
2022/06/03 04:51:47;;;;;;;;;5.67;5.00;;;;;19.60;39.69;100948.84;5030080;28;46381;-72
2022/06/03 04:54:47;;;;;;;;;6.33;6.33;;;;;19.54;39.55;100946.94;5030496;28;45276;-72
2022/06/03 04:57:38;;;;;;;;;3.67;3.67;;;;;19.34;39.77;100908.22;5002954;28;45466;-72
2022/06/03 05:00:21;;;;;;;;;8.33;5.00;;;;;19.58;39.67;100945.53;5020505;28;45327;-74
2022/06/03 05:03:41;;;;;;;;;3.67;3.67;;;;;19.62;39.55;100954.03;5020052;28;46004;-70
2022/06/03 05:06:36;;;;;;;;;5.00;4.00;;;;;19.62;39.88;100954.03;5032632;28;45277;-72
2022/06/03 05:09:36;;;;;;;;;5.00;4.67;;;;;19.64;39.79;100941.22;5015165;28;45542;-71
2022/06/03 05:12:20;;;;;;;;;6.67;6.67;;;;;19.71;39.60;100940.22;5034790;28;45566;-74
2022/06/03 05:15:18;;;;;;;;;5.00;4.00;;;;;18.89;39.75;100791.81;5019523;28;45593;-72
2022/06/03 05:17:49;;;;;;;;;5.33;5.33;;;;;19.79;39.91;100925.72;5019389;28;45895;-74
2022/06/03 05:20:47;;;;;;;;;5.67;5.67;;;;;19.68;39.57;100919.03;5027391;28;45479;-74
2022/06/03 05:23:34;;;;;;;;;5.00;5.00;;;;;19.84;39.75;100944.03;5038211;28;45532;-70
2022/06/03 05:26:11;;;;;;;;;5.67;5.67;;;;;19.88;39.92;100950.69;5029990;28;49041;-73
2022/06/03 05:29:04;;;;;;;;;6.00;6.00;;;;;19.97;39.45;100938.69;5023820;28;45424;-75
2022/06/03 05:31:51;;;;;;;;;8.33;7.33;;;;;20.00;39.68;100938.28;5024291;28;45435;-74
2022/06/03 05:34:40;;;;;;;;;9.33;8.33;;;;;19.97;39.79;100939.50;5039321;28;45515;-71
2022/06/03 05:37:41;;;;;;;;;7.67;6.00;;;;;20.01;39.99;100931.84;5024082;28;46532;-73
2022/06/03 05:40:37;;;;;;;;;10.00;6.33;;;;;19.93;40.39;100916.66;5020664;28;45467;-76
2022/06/03 05:43:33;;;;;;;;;5.33;5.33;;;;;20.13;40.22;100927.53;5036390;28;45681;-74
2022/06/03 05:46:06;;;;;;;;;5.67;5.67;;;;;20.22;40.11;100929.03;5019205;28;45337;-77
2022/06/03 05:48:50;;;;;;;;;9.00;6.00;;;;;20.27;40.17;100917.63;5030803;28;46839;-74
2022/06/03 05:51:52;;;;;;;;;5.00;5.00;;;;;20.27;40.20;100912.22;5022322;28;46379;-77
2022/06/03 05:54:48;;;;;;;;;6.00;6.00;;;;;20.41;40.15;100907.69;5020329;28;45627;-75
2022/06/03 05:57:44;;;;;;;;;8.33;6.67;;;;;20.37;40.16;100877.53;5025540;28;45253;-70
2022/06/03 06:00:31;;;;;;;;;9.00;8.33;;;;;20.54;40.22;100902.34;5022561;28;46335;-76
2022/06/03 06:03:26;;;;;;;;;9.33;6.00;;;;;20.58;39.90;100892.78;5032592;28;45959;-72
2022/06/03 06:06:13;;;;;;;;;8.00;7.00;;;;;20.88;39.55;100926.50;5040313;28;45348;-77
2022/06/03 06:09:04;;;;;;;;;7.33;7.33;;;;;21.03;39.63;100928.16;5037835;28;45253;-75
2022/06/03 06:11:56;;;;;;;;;10.33;6.67;;;;;20.60;39.50;100844.78;5019936;28;46987;-75
2022/06/03 06:14:39;;;;;;;;;9.00;9.00;;;;;20.95;39.47;100899.47;5020416;28;45458;-73
2022/06/03 06:17:36;;;;;;;;;7.33;6.00;;;;;21.06;39.76;100933.16;5020261;28;45356;-80
2022/06/03 06:20:19;;;;;;;;;10.00;7.00;;;;;21.06;39.78;100928.56;5039144;28;45311;-77
2022/06/03 06:22:47;;;;;;;;;5.67;5.67;;;;;20.97;39.84;100908.19;5034853;28;48102;-72
2022/06/03 06:25:33;;;;;;;;;7.67;7.67;;;;;20.86;40.15;100896.16;5021178;28;45404;-72
2022/06/03 06:28:02;;;;;;;;;9.33;8.67;;;;;21.11;39.72;100925.25;5027295;28;45312;-72
2022/06/03 06:31:03;;;;;;;;;7.00;7.00;;;;;21.17;39.34;100921.69;5025644;28;45436;-74
2022/06/03 06:33:47;;;;;;;;;6.00;6.00;;;;;21.16;39.48;100920.03;5029536;28;48660;-75
2022/06/03 06:36:49;;;;;;;;;9.67;8.00;;;;;21.13;39.67;100913.19;5020163;28;45435;-77
2022/06/03 06:39:22;;;;;;;;;7.00;7.00;;;;;21.16;39.45;100922.75;5032439;28;45445;-78
2022/06/03 06:42:24;;;;;;;;;6.67;6.33;;;;;21.03;40.04;100896.56;5038502;28;45440;-74
2022/06/03 06:45:03;;;;;;;;;9.67;9.00;;;;;20.97;40.07;100894.66;4986694;28;46392;-76
2022/06/03 06:47:44;;;;;;;;;12.00;9.00;;;;;20.90;40.37;100891.97;5031058;28;45508;-75
2022/06/03 06:50:34;;;;;;;;;6.67;6.67;;;;;21.02;40.18;100916.50;5019853;28;45383;-71
2022/06/03 06:53:27;;;;;;;;;11.33;8.67;;;;;21.05;40.58;100913.41;5017290;28;45626;-72
2022/06/03 06:56:17;;;;;;;;;6.33;6.33;;;;;21.10;40.30;100910.91;5023852;28;45637;-74
2022/06/03 06:58:52;;;;;;;;;9.00;7.67;;;;;20.84;40.39;100865.78;5020616;28;45472;-78
2022/06/03 07:01:28;;;;;;;;;9.67;7.00;;;;;20.75;40.57;100821.09;5045366;28;45645;-72
2022/06/03 07:04:06;;;;;;;;;6.67;6.00;;;;;19.79;40.41;100647.00;5024568;28;45560;-74
2022/06/03 07:06:42;;;;;;;;;6.00;6.00;;;;;21.45;40.33;100889.03;5018217;28;46393;-72
2022/06/03 07:09:28;;;;;;;;;9.67;8.67;;;;;21.59;40.18;100896.06;5040305;28;45361;-73
2022/06/03 07:12:08;;;;;;;;;9.33;8.33;;;;;21.80;39.88;100914.72;5034713;28;45610;-72
2022/06/03 07:14:41;;;;;;;;;8.00;8.00;;;;;21.95;39.49;100911.75;5018852;28;45346;-71
2022/06/03 07:20:22;;;;;;;;;8.67;8.67;;;;;22.24;38.80;100898.75;5034359;28;45494;-73
2022/06/03 07:22:55;;;;;;;;;11.00;10.00;;;;;21.90;38.89;100821.44;5021690;28;45333;-71
2022/06/03 07:25:37;;;;;;;;;5.33;5.33;;;;;22.53;38.45;100903.56;5030616;28;45506;-71
2022/06/03 07:28:09;;;;;;;;;10.00;10.00;;;;;22.61;38.65;100899.75;5036768;28;47744;-70
2022/06/03 07:30:49;;;;;;;;;8.67;8.67;;;;;22.52;38.51;100893.78;5029675;28;45279;-71
2022/06/03 07:33:40;;;;;;;;;12.67;9.67;;;;;22.51;39.05;100902.13;5022971;28;45423;-72
2022/06/03 07:36:28;;;;;;;;;10.67;9.33;;;;;22.41;39.02;100905.31;5040110;28;45535;-73
2022/06/03 07:38:59;;;;;;;;;9.00;9.00;;;;;22.32;38.94;100887.66;5022908;28;46282;-71
2022/06/03 07:42:00;;;;;;;;;8.00;7.00;;;;;22.42;38.96;100901.53;5031358;28;45567;-73
2022/06/03 07:44:35;;;;;;;;;8.00;7.00;;;;;22.67;39.26;100921.41;4994065;28;45542;-73
2022/06/03 07:47:06;;;;;;;;;8.00;8.00;;;;;22.58;38.69;100898.31;5032047;28;45522;-72
2022/06/03 07:49:36;;;;;;;;;10.00;9.33;;;;;22.63;38.96;100894.97;5023374;28;45903;-73
2022/06/03 07:52:38;;;;;;;;;12.00;10.67;;;;;22.74;38.66;100914.06;5036867;28;45622;-72
2022/06/03 07:55:14;;;;;;;;;9.00;9.00;;;;;22.59;39.10;100872.88;5023487;28;45440;-73
2022/06/03 07:57:40;;;;;;;;;9.00;8.00;;;;;22.87;38.99;100934.84;5019079;28;45424;-71
2022/06/03 08:00:15;;;;;;;;;14.67;13.00;;;;;21.91;39.41;100791.44;5020443;28;45562;-73
2022/06/03 08:02:41;;;;;;;;;11.33;8.33;;;;;22.80;39.43;100919.63;5028456;28;45556;-73
2022/06/03 08:05:17;;;;;;;;;11.00;7.33;;;;;22.34;39.40;100843.06;5021805;28;45614;-72
2022/06/03 08:13:19;;;;;;;;;10.00;9.33;;;;;22.42;39.22;100831.09;5032481;28;45478;-79
2022/06/03 08:15:53;;;;;;;;;11.33;11.33;;;;;22.67;39.54;100861.78;5029698;28;45791;-73
2022/06/03 08:18:21;;;;;;;;;13.67;11.00;;;;;23.10;39.32;100928.00;5016332;28;45395;-75
2022/06/03 08:20:54;;;;;;;;;11.33;10.00;;;;;22.91;39.45;100873.72;5015508;28;45529;-73
2022/06/03 08:23:22;;;;;;;;;10.50;10.50;;;;;23.27;39.30;100921.78;5015818;28;45640;-73
2022/06/03 08:25:52;;;;;;;;;11.00;10.00;;;;;23.41;38.58;100918.94;5030354;28;45451;-76
2022/06/03 08:28:25;;;;;;;;;5.67;5.67;;;;;23.19;38.96;100867.81;5015780;28;45516;-75
2022/06/03 08:30:54;;;;;;;;;11.00;11.00;;;;;23.60;38.33;100916.03;5015816;28;46469;-75
2022/06/03 08:33:48;;;;;;;;;9.67;9.67;;;;;23.71;38.00;100906.31;5024782;28;45328;-74
2022/06/03 08:36:19;;;;;;;;;12.67;11.33;;;;;23.30;38.60;100842.66;5050072;28;45414;-70
2022/06/03 08:38:51;;;;;;;;;9.67;9.67;;;;;22.99;38.90;100788.53;5053383;28;45521;-72
2022/06/03 08:41:23;;;;;;;;;11.00;9.67;;;;;23.90;38.57;100909.88;5037488;28;45800;-72
2022/06/03 08:43:59;;;;;;;;;10.00;9.00;;;;;24.11;38.33;100905.84;5039180;28;45252;-71
2022/06/03 08:46:29;;;;;;;;;7.33;5.67;;;;;24.24;38.30;100895.63;5037277;28;45483;-71
2022/06/03 08:49:10;;;;;;;;;11.33;11.33;;;;;24.39;37.48;100891.69;5038567;28;45344;-74
2022/06/03 08:52:00;;;;;;;;;12.33;12.33;;;;;23.38;37.73;100725.69;5036531;28;45700;-73
2022/06/03 08:54:41;;;;;;;;;11.33;10.33;;;;;24.33;37.45;100860.81;5036980;28;45345;-70
2022/06/03 08:57:32;;;;;;;;;11.33;11.33;;;;;24.55;37.61;100885.59;5037033;28;45411;-73
2022/06/03 09:00:09;;;;;;;;;13.00;13.00;;;;;24.52;37.44;100884.16;5035780;28;45353;-75
2022/06/03 09:03:10;;;;;;;;;13.67;12.67;;;;;24.52;37.68;100899.66;5036213;28;45657;-73
2022/06/03 09:06:17;;;;;;;;;15.00;12.67;;;;;24.31;37.86;100870.28;5028495;28;45417;-74
2022/06/03 09:08:54;;;;;;;;;13.67;12.33;;;;;24.36;37.97;100873.13;4975495;28;45541;-71
2022/06/03 09:11:32;;;;;;;;;12.33;12.00;;;;;24.15;37.98;100831.78;5031580;28;45312;-73
2022/06/03 09:14:05;;;;;;;;;12.33;12.33;;;;;24.42;38.27;100862.13;5036701;28;46527;-74
2022/06/03 09:16:33;;;;;;;;;12.33;12.33;;;;;24.57;37.52;100862.53;5036436;28;45419;-72
2022/06/03 09:19:09;;;;;;;;;15.00;12.33;;;;;24.23;37.95;100789.91;5038661;28;45384;-71
2022/06/03 09:21:41;;;;;;;;;15.00;13.33;;;;;25.03;37.45;100893.63;5040834;28;45506;-71
2022/06/03 09:24:13;;;;;;;;;6.33;6.33;;;;;25.01;37.34;100887.56;5042502;28;45691;-73
2022/06/03 09:26:46;;;;;;;;;11.67;11.67;;;;;25.04;37.57;100889.84;5038948;28;45462;-71
2022/06/03 09:29:15;;;;;;;;;11.67;11.67;;;;;24.79;37.72;100870.13;5038969;28;45443;-76
2022/06/03 09:31:53;;;;;;;;;13.00;13.00;;;;;24.97;38.10;100899.13;5040034;28;45601;-73
2022/06/03 09:34:31;;;;;;;;;12.67;10.00;;;;;24.78;38.15;100906.56;5021997;28;45643;-76
2022/06/03 09:36:59;;;;;;;;;10.33;10.00;;;;;24.75;37.94;100905.13;5020126;28;45341;-77
2022/06/03 09:39:25;;;;;;;;;11.67;11.33;;;;;24.63;38.35;100898.00;5019179;28;45643;-73
2022/06/03 09:41:57;;;;;;;;;10.67;9.67;;;;;24.80;38.46;100920.75;5024194;28;45630;-70
2022/06/03 09:44:25;;;;;;;;;13.33;12.00;;;;;24.92;38.44;100913.44;5021795;28;45649;-75
2022/06/03 09:47:04;;;;;;;;;14.00;12.67;;;;;24.94;38.48;100902.31;5019808;28;45577;-72
2022/06/03 09:49:32;;;;;;;;;11.00;11.00;;;;;24.49;38.69;100821.28;5021325;28;45426;-72
2022/06/03 09:52:00;;;;;;;;;14.00;13.00;;;;;25.22;38.73;100940.56;5038015;28;45241;-75
2022/06/03 09:54:30;;;;;;;;;14.00;12.33;;;;;25.24;38.96;100932.22;5022074;28;45654;-76
2022/06/03 09:57:04;;;;;;;;;11.33;11.33;;;;;25.15;39.13;100918.94;5022746;28;45491;-74
2022/06/03 09:59:33;;;;;;;;;14.00;14.00;;;;;25.23;38.88;100927.78;5038274;28;45359;-72
2022/06/03 10:01:58;;;;;;;;;15.33;14.33;;;;;25.31;39.19;100916.56;5027850;28;45614;-73
2022/06/03 10:04:24;;;;;;;;;14.33;12.67;;;;;25.54;39.25;100942.97;5023307;28;45464;-71
2022/06/03 10:06:50;;;;;;;;;12.67;10.00;;;;;25.22;38.55;100891.59;5039307;28;45409;-73
2022/06/03 10:17:46;;;;;;;;;11.33;11.33;;;;;25.42;39.53;100923.88;5020879;28;45397;-72
2022/06/03 10:20:11;;;;;;;;;12.00;12.00;;;;;24.94;39.41;100827.00;5021161;28;45321;-75
2022/06/03 10:22:37;;;;;;;;;12.33;12.33;;;;;25.03;39.42;100825.63;5038625;28;45419;-76
2022/06/03 10:25:03;;;;;;;;;14.67;14.67;;;;;24.77;39.92;100790.69;5035044;28;47162;-73
2022/06/03 10:27:29;;;;;;;;;13.67;12.33;;;;;25.15;40.38;100864.50;5038141;28;45565;-73
2022/06/03 10:29:58;;;;;;;;;12.67;11.00;;;;;24.51;40.72;100759.38;5035765;28;45361;-75
2022/06/03 10:32:24;;;;;;;;;12.33;12.00;;;;;24.86;40.55;100832.81;5028976;28;45328;-74
2022/06/03 10:34:55;;;;;;;;;16.00;12.33;;;;;25.24;41.34;100889.50;5036335;28;46167;-76
2022/06/03 10:37:24;;;;;;;;;12.33;10.67;;;;;24.93;41.13;100847.09;5031796;28;45474;-75
2022/06/03 10:39:54;;;;;;;;;17.33;15.67;;;;;25.04;41.98;100906.16;5018960;28;45165;-77
2022/06/03 10:42:22;;;;;;;;;14.33;14.33;;;;;24.50;42.13;100829.22;5018472;28;45348;-74
2022/06/03 10:44:54;;;;;;;;;13.00;13.00;;;;;24.27;42.36;100777.50;5034427;28;48519;-78
2022/06/03 10:47:22;;;;;;;;;16.67;15.33;;;;;24.50;42.59;100807.47;5020956;28;45286;-73
2022/06/03 10:50:01;;;;;;;;;14.00;14.00;;;;;25.32;42.89;100918.22;5054914;28;45412;-72
2022/06/03 11:03:32;;;;;;;;;13.33;13.33;;;;;25.36;41.90;100841.31;5028286;28;45687;-74
2022/06/03 11:06:05;;;;;;;;;14.33;12.00;;;;;24.98;42.31;100781.09;5037471;28;45869;-74
2022/06/03 11:08:50;;;;;;;;;13.67;13.67;;;;;25.04;41.78;100797.34;5050611;28;46387;-73
2022/06/03 11:11:35;;;;;;;;;13.33;12.67;;;;;25.86;42.17;100924.38;5052444;28;45269;-73
2022/06/03 11:14:22;;;;;;;;;11.00;11.00;;;;;26.03;42.15;100941.63;5037455;28;45488;-72
2022/06/03 11:16:58;;;;;;;;;15.00;12.33;;;;;26.04;42.06;100954.16;5038460;28;45710;-75
2022/06/03 11:19:23;;;;;;;;;14.33;12.67;;;;;25.59;42.42;100869.56;5038125;28;45554;-74
2022/06/03 11:22:12;;;;;;;;;18.00;16.67;;;;;26.14;42.13;100954.34;5035510;28;45432;-72
2022/06/03 11:24:38;;;;;;;;;15.00;13.67;;;;;26.04;46.79;100937.81;5034330;28;45206;-74
2022/06/03 11:27:07;;;;;;;;;13.33;13.33;;;;;26.10;46.87;100964.09;5029378;28;45856;-76
2022/06/03 11:29:38;;;;;;;;;14.00;11.67;;;;;25.16;45.21;100838.13;5053492;28;45547;-73
2022/06/03 11:32:08;;;;;;;;;14.00;11.67;;;;;25.87;45.27;100947.81;5040413;28;45538;-74
2022/06/03 11:35:00;;;;;;;;;11.33;11.33;;;;;25.75;46.09;100947.81;5040176;28;45490;-74
2022/06/03 11:37:34;;;;;;;;;12.33;11.33;;;;;25.13;45.18;100876.72;5037688;28;45347;-70
2022/06/03 11:40:10;;;;;;;;;11.33;10.33;;;;;25.25;45.69;100909.38;5033079;28;46221;-73
2022/06/03 11:42:56;;;;;;;;;12.00;12.00;;;;;25.46;46.35;100957.75;5018228;28;45548;-72
2022/06/03 11:45:38;;;;;;;;;45.00;36.33;;;;;25.35;45.64;100953.97;5030420;28;45459;-72
2022/06/03 11:48:16;;;;;;;;;13.00;12.33;;;;;25.26;45.60;100968.16;5030278;28;45663;-73
2022/06/03 11:50:42;;;;;;;;;11.00;10.33;;;;;25.11;46.04;100949.56;5016520;28;45560;-72
2022/06/03 11:53:08;;;;;;;;;8.67;8.67;;;;;24.89;46.28;100922.06;5032405;28;45470;-73
2022/06/03 11:55:34;;;;;;;;;8.67;8.67;;;;;24.66;46.50;100911.16;5037987;28;45964;-73
2022/06/03 11:58:11;;;;;;;;;13.00;10.67;;;;;24.85;48.46;100969.84;5024362;28;45751;-71
2022/06/03 12:00:49;;;;;;;;;9.33;9.33;;;;;23.96;49.11;100828.31;5038793;28;45125;-70
2022/06/03 12:03:52;;;;;;;;;7.33;7.33;;;;;24.83;49.16;100966.53;5037771;28;45532;-72
2022/06/03 12:06:33;;;;;;;;;11.00;10.00;;;;;24.81;49.74;100971.34;5025821;28;45560;-72
2022/06/03 12:09:34;;;;;;;;;8.33;8.00;;;;;24.65;49.67;100948.38;5017909;28;46056;-71
2022/06/03 12:14:49;;;;;;;;;8.00;8.00;;;;;24.61;50.36;100949.88;5036018;28;45392;-74
2022/06/03 12:17:14;;;;;;;;;8.00;6.33;;;;;24.63;50.30;100963.25;5036644;28;45349;-73
2022/06/03 12:19:42;;;;;;;;;7.00;7.00;;;;;23.98;50.45;100864.19;5036083;28;46463;-75
2022/06/03 12:22:18;;;;;;;;;8.00;8.00;;;;;24.57;50.91;100965.84;5038283;28;45473;-74
2022/06/03 12:24:46;;;;;;;;;6.67;6.67;;;;;24.07;51.77;100896.50;5035275;28;45309;-73
2022/06/03 12:27:19;;;;;;;;;8.33;8.33;;;;;23.89;51.21;100879.16;5025323;28;45454;-71
2022/06/03 12:30:02;;;;;;;;;7.00;7.00;;;;;24.31;51.92;100949.91;5034446;28;46567;-75
2022/06/03 12:32:29;;;;;;;;;6.67;6.00;;;;;24.35;52.85;100975.56;5018361;28;45454;-74
2022/06/03 12:35:32;;;;;;;;;7.67;7.67;;;;;24.31;53.37;100976.25;5020916;28;45470;-75
2022/06/03 12:38:19;;;;;;;;;9.67;8.67;;;;;24.29;54.61;100984.63;5040746;28;45463;-76
2022/06/03 12:40:46;;;;;;;;;7.00;7.00;;;;;24.08;54.76;100950.59;5034851;28;45332;-73
2022/06/03 12:43:52;;;;;;;;;10.33;10.33;;;;;24.22;55.98;100972.97;5037220;28;45425;-74
2022/06/03 12:46:42;;;;;;;;;10.33;10.33;;;;;23.65;55.58;100891.78;5036301;28;45582;-73
2022/06/03 12:49:17;;;;;;;;;8.67;8.67;;;;;24.05;56.17;100966.50;5031574;28;45352;-75
2022/06/03 12:52:01;;;;;;;;;11.33;11.33;;;;;23.50;56.06;100882.31;5021165;28;47537;-75
2022/06/03 12:54:28;;;;;;;;;8.00;8.00;;;;;23.86;56.30;100947.50;5024553;28;45550;-72
2022/06/03 12:57:23;;;;;;;;;9.00;9.00;;;;;23.98;56.43;100958.44;5021341;28;45657;-75
2022/06/03 13:00:05;;;;;;;;;11.67;10.67;;;;;23.65;56.75;100913.50;5020689;28;45617;-75
2022/06/03 13:02:35;;;;;;;;;3.00;3.00;;;;;23.85;55.41;100956.72;5034659;28;45697;-74