Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:08;;;;;;;20.73;10.38;;;5.30;73.50;;;;;;6260565;22;20019;-65
2023/12/16 00:04:33;;;;;;;19.45;10.63;;;5.40;73.80;;;;;;6311751;22;20007;-65
2023/12/16 00:06:59;;;;;;;19.05;10.57;;;5.40;73.70;;;;;;6284778;22;20296;-65
2023/12/16 00:09:25;;;;;;;18.13;9.90;;;5.40;73.40;;;;;;6312126;22;19999;-65
2023/12/16 00:11:52;;;;;;;20.65;10.20;;;5.40;73.30;;;;;;6295977;22;20015;-65
2023/12/16 00:14:18;;;;;;;18.70;9.52;;;5.40;73.20;;;;;;6253984;22;20004;-65
2023/12/16 00:16:46;;;;;;;17.25;8.63;;;5.30;73.30;;;;;;6280681;22;20344;-65
2023/12/16 00:19:12;;;;;;;16.25;8.98;;;5.40;73.30;;;;;;6281381;22;19996;-65
2023/12/16 00:21:38;;;;;;;15.93;8.55;;;5.40;73.40;;;;;;6280844;22;20030;-65
2023/12/16 00:24:06;;;;;;;16.70;8.18;;;5.40;73.10;;;;;;6280684;22;19999;-65
2023/12/16 00:26:33;;;;;;;16.38;8.23;;;5.40;73.20;;;;;;6281360;22;20004;-66
2023/12/16 00:28:59;;;;;;;14.30;8.30;;;5.30;73.30;;;;;;6280669;22;20061;-65
2023/12/16 00:31:25;;;;;;;16.20;8.35;;;5.30;73.50;;;;;;6280437;22;20007;-65
2023/12/16 00:33:51;;;;;;;14.40;8.02;;;5.30;73.10;;;;;;6281000;22;19996;-65
2023/12/16 00:36:16;;;;;;;15.95;8.35;;;5.20;73.10;;;;;;6281234;22;20309;-65
2023/12/16 00:38:43;;;;;;;14.77;7.38;;;5.20;73.10;;;;;;6280908;22;20045;-65
2023/12/16 00:41:10;;;;;;;13.02;7.85;;;5.20;73.20;;;;;;6280758;22;20061;-65
2023/12/16 00:43:36;;;;;;;16.67;8.30;;;5.10;73.20;;;;;;6280511;22;20487;-65
2023/12/16 00:46:01;;;;;;;16.13;8.68;;;5.10;73.30;;;;;;6280798;22;20034;-65
2023/12/16 00:48:27;;;;;;;16.83;8.10;;;5.10;73.40;;;;;;6280828;22;20000;-65
2023/12/16 00:50:54;;;;;;;15.75;8.90;;;5.10;72.90;;;;;;6280572;22;20003;-65
2023/12/16 00:53:21;;;;;;;16.45;8.82;;;5.10;72.70;;;;;;6280398;22;19995;-65
2023/12/16 00:55:47;;;;;;;16.90;9.20;;;5.00;72.60;;;;;;6281295;22;20000;-65
2023/12/16 00:58:13;;;;;;;17.65;9.15;;;4.90;72.80;;;;;;6280358;22;20010;-65
2023/12/16 01:00:39;;;;;;;16.15;9.27;;;4.90;73.00;;;;;;6253448;22;20008;-65
2023/12/16 01:03:05;;;;;;;20.77;10.77;;;4.90;73.10;;;;;;6253451;22;20016;-65
2023/12/16 01:05:31;;;;;;;15.35;9.15;;;4.90;73.40;;;;;;6254498;22;20073;-65
2023/12/16 01:07:57;;;;;;;16.27;9.10;;;4.90;73.50;;;;;;6253476;22;20344;-65
2023/12/16 01:10:23;;;;;;;14.18;8.60;;;5.00;73.80;;;;;;6280172;22;20025;-65
2023/12/16 01:12:49;;;;;;;16.08;9.25;;;5.00;73.60;;;;;;6280432;22;20015;-65
2023/12/16 01:15:15;;;;;;;19.67;9.77;;;5.00;73.50;;;;;;6280237;22;20000;-65
2023/12/16 01:17:41;;;;;;;14.07;8.35;;;5.00;73.30;;;;;;6280180;22;20290;-65
2023/12/16 01:20:07;;;;;;;14.10;7.18;;;4.90;73.10;;;;;;6280532;22;20057;-65
2023/12/16 01:22:33;;;;;;;12.18;6.68;;;4.90;73.10;;;;;;6280072;22;20026;-65
2023/12/16 01:24:59;;;;;;;17.20;8.63;;;4.90;73.30;;;;;;6280363;22;20000;-65
2023/12/16 01:27:25;;;;;;;15.25;8.48;;;4.90;72.90;;;;;;6280076;22;20030;-65
2023/12/16 01:29:51;;;;;;;13.90;7.78;;;4.90;72.80;;;;;;6280408;22;20382;-65
2023/12/16 01:32:17;;;;;;;15.18;8.15;;;4.80;72.90;;;;;;6280213;22;20007;-65
2023/12/16 01:34:43;;;;;;;19.77;8.35;;;4.80;73.00;;;;;;6253318;22;20004;-65
2023/12/16 01:37:09;;;;;;;16.92;7.88;;;4.70;72.90;;;;;;6279309;22;20073;-64
2023/12/16 01:39:35;;;;;;;15.00;7.97;;;4.70;72.90;;;;;;6310988;22;20049;-65
2023/12/16 01:42:01;;;;;;;16.25;8.65;;;4.70;73.00;;;;;;6309734;22;20015;-65
2023/12/16 01:44:27;;;;;;;19.98;9.88;;;4.60;73.20;;;;;;6311557;22;19995;-64
2023/12/16 01:46:53;;;;;;;15.90;8.30;;;4.60;73.40;;;;;;6296365;22;20007;-65
2023/12/16 01:49:19;;;;;;;15.50;8.73;;;4.70;73.40;;;;;;6279901;22;20000;-65
2023/12/16 01:51:45;;;;;;;19.98;9.38;;;4.70;73.50;;;;;;6279775;22;20003;-65
2023/12/16 01:54:12;;;;;;;16.15;8.65;;;4.70;73.80;;;;;;6279926;22;20030;-65
2023/12/16 01:56:38;;;;;;;19.77;10.05;;;4.80;73.70;;;;;;6279719;22;20076;-65
2023/12/16 01:59:05;;;;;;;17.65;9.25;;;4.80;73.50;;;;;;6279786;22;19995;-65
2023/12/16 02:01:32;;;;;;;19.20;9.40;;;4.90;73.30;;;;;;6279771;22;20057;-65
2023/12/16 02:03:59;;;;;;;18.13;9.30;;;4.80;73.10;;;;;;6279762;22;20000;-65
2023/12/16 02:06:26;;;;;;;16.35;8.70;;;4.80;73.30;;;;;;6279642;22;20011;-65
2023/12/16 02:08:52;;;;;;;15.05;8.50;;;4.80;73.60;;;;;;6279724;22;20424;-65
2023/12/16 02:11:18;;;;;;;15.68;8.68;;;4.80;73.40;;;;;;6278496;22;20093;-65
2023/12/16 02:13:44;;;;;;;15.70;8.75;;;4.80;73.30;;;;;;6279992;22;20096;-65
2023/12/16 02:16:10;;;;;;;12.85;7.03;;;4.90;73.40;;;;;;6279574;22;19999;-65
2023/12/16 02:18:37;;;;;;;15.68;8.52;;;4.80;73.10;;;;;;6279635;22;20373;-65
2023/12/16 02:21:03;;;;;;;13.23;7.30;;;4.80;73.00;;;;;;6278441;22;20054;-65
2023/12/16 02:23:29;;;;;;;14.77;7.63;;;4.70;73.10;;;;;;6279471;22;20078;-64
2023/12/16 02:25:55;;;;;;;10.57;6.25;;;4.70;73.00;;;;;;6279158;22;20027;-64
2023/12/16 02:28:21;;;;;;;13.50;6.40;;;4.60;73.10;;;;;;6279564;22;20050;-65
2023/12/16 02:30:47;;;;;;;12.50;6.60;;;4.60;73.20;;;;;;6279439;22;20003;-65
2023/12/16 02:33:13;;;;;;;12.07;6.60;;;4.60;73.30;;;;;;6279495;22;20389;-64
2023/12/16 02:35:39;;;;;;;12.27;7.05;;;4.60;73.20;;;;;;6280163;22;20373;-65
2023/12/16 02:38:05;;;;;;;12.77;6.32;;;4.60;73.40;;;;;;6279154;22;20405;-65
2023/12/16 02:40:31;;;;;;;11.75;6.05;;;4.50;73.70;;;;;;6279816;22;20014;-65
2023/12/16 02:42:57;;;;;;;12.77;6.80;;;4.60;73.70;;;;;;6279785;22;20007;-65
2023/12/16 02:45:24;;;;;;;12.00;6.50;;;4.60;73.50;;;;;;6279453;22;20000;-65
2023/12/16 02:47:50;;;;;;;13.20;6.88;;;4.60;73.70;;;;;;6279382;22;20004;-65
2023/12/16 02:50:16;;;;;;;10.52;6.00;;;4.60;73.60;;;;;;6279973;22;20396;-65
2023/12/16 02:52:42;;;;;;;11.27;6.00;;;4.60;73.80;;;;;;6280057;22;20024;-65
2023/12/16 02:55:08;;;;;;;9.57;5.55;;;4.60;73.50;;;;;;6279422;22;20003;-64
2023/12/16 02:57:34;;;;;;;9.68;5.50;;;4.60;73.80;;;;;;6304425;22;20019;-66
2023/12/16 03:00:00;;;;;;;9.93;5.38;;;4.60;73.90;;;;;;6341616;22;20026;-65
2023/12/16 03:02:26;;;;;;;9.40;5.20;;;4.60;73.90;;;;;;6341907;22;19995;-65
2023/12/16 03:04:52;;;;;;;10.10;5.57;;;4.60;73.90;;;;;;6341560;22;19999;-64
2023/12/16 03:07:18;;;;;;;10.23;5.97;;;4.50;73.70;;;;;;6341449;22;20013;-66
2023/12/16 03:09:44;;;;;;;12.23;6.72;;;4.50;73.50;;;;;;6341897;22;20311;-66
2023/12/16 03:12:10;;;;;;;12.52;6.75;;;4.40;73.20;;;;;;6341467;22;20025;-65
2023/12/16 03:14:39;;;;;;;12.73;6.05;;;4.40;73.60;;;;;;6341871;22;20009;-66
2023/12/16 03:17:05;;;;;;;11.13;5.80;;;4.40;73.40;;;;;;6341340;22;20392;-65
2023/12/16 03:19:32;;;;;;;11.10;6.07;;;4.30;73.40;;;;;;6341464;22;20005;-65
2023/12/16 03:21:58;;;;;;;10.75;5.65;;;4.20;73.60;;;;;;6342147;22;20366;-65
2023/12/16 03:24:24;;;;;;;9.98;5.35;;;4.20;73.70;;;;;;6341475;22;20010;-66
2023/12/16 03:26:50;;;;;;;10.77;5.40;;;4.20;73.80;;;;;;6313983;22;20488;-65
2023/12/16 03:29:16;;;;;;;11.13;5.10;;;4.10;74.10;;;;;;6341743;22;20086;-65
2023/12/16 03:31:42;;;;;;;10.18;4.78;;;4.10;74.30;;;;;;6313975;22;20060;-65
2023/12/16 03:34:07;;;;;;;9.45;4.60;;;4.10;74.20;;;;;;6341762;22;20376;-65
2023/12/16 03:36:33;;;;;;;10.25;4.65;;;4.10;74.30;;;;;;6342969;22;20010;-65
2023/12/16 03:38:59;;;;;;;10.70;4.90;;;4.10;74.50;;;;;;6343947;22;20006;-65
2023/12/16 03:41:25;;;;;;;9.05;4.90;;;4.10;74.50;;;;;;6316286;22;20303;-65
2023/12/16 03:43:51;;;;;;;10.77;4.90;;;4.10;74.30;;;;;;6343215;22;20013;-65
2023/12/16 03:46:17;;;;;;;8.73;4.70;;;4.10;74.40;;;;;;6343411;22;20012;-65
2023/12/16 03:48:43;;;;;;;8.93;4.97;;;4.10;74.50;;;;;;6343526;22;19999;-65
2023/12/16 03:51:10;;;;;;;8.00;4.20;;;4.10;74.70;;;;;;6343697;22;20077;-65
2023/12/16 03:53:36;;;;;;;9.57;4.47;;;4.10;74.60;;;;;;6343434;22;20288;-65
2023/12/16 03:56:02;;;;;;;8.70;4.65;;;4.10;74.60;;;;;;6343761;22;20070;-66
2023/12/16 03:58:28;;;;;;;9.38;5.32;;;4.10;74.70;;;;;;6342772;22;20015;-66
2023/12/16 04:00:54;;;;;;;8.75;4.63;;;4.10;74.20;;;;;;6343694;22;20136;-65
2023/12/16 04:03:20;;;;;;;10.77;4.80;;;4.10;74.30;;;;;;6343042;22;20093;-65
2023/12/16 04:05:46;;;;;;;8.50;4.63;;;4.10;74.30;;;;;;6343041;22;20002;-65
2023/12/16 04:08:12;;;;;;;9.00;4.60;;;4.00;74.50;;;;;;6342859;22;20025;-65
2023/12/16 04:10:38;;;;;;;7.80;4.03;;;4.00;74.60;;;;;;6342851;22;20006;-66
2023/12/16 04:13:04;;;;;;;9.55;4.55;;;4.00;74.50;;;;;;6343251;22;19995;-65
2023/12/16 04:15:31;;;;;;;9.35;4.35;;;4.00;74.30;;;;;;6315692;22;20022;-65
2023/12/16 04:17:57;;;;;;;8.60;4.32;;;4.00;74.40;;;;;;6342707;22;20296;-65
2023/12/16 04:20:22;;;;;;;7.57;4.55;;;4.00;74.50;;;;;;6342829;22;19995;-65
2023/12/16 04:22:48;;;;;;;6.97;4.07;;;4.00;74.60;;;;;;6343497;22;20031;-65
2023/12/16 04:25:14;;;;;;;8.55;4.43;;;4.00;74.50;;;;;;6342781;22;20404;-65
2023/12/16 04:27:41;;;;;;;8.85;4.40;;;4.00;74.40;;;;;;6342945;22;19994;-65
2023/12/16 04:30:07;;;;;;;10.05;4.45;;;4.00;74.70;;;;;;6342650;22;20422;-65
2023/12/16 04:32:33;;;;;;;7.68;4.30;;;4.00;74.60;;;;;;6342638;22;20003;-65
2023/12/16 04:34:59;;;;;;;9.00;4.90;;;4.10;74.40;;;;;;6342783;22;20299;-66
2023/12/16 04:37:25;;;;;;;9.38;4.97;;;4.00;73.80;;;;;;6343299;22;19995;-65
2023/12/16 04:39:51;;;;;;;8.95;4.60;;;4.00;74.00;;;;;;6343318;22;20018;-66
2023/12/16 04:42:17;;;;;;;8.50;4.45;;;4.00;74.50;;;;;;6342643;22;20330;-65
2023/12/16 04:44:43;;;;;;;10.65;5.00;;;4.00;74.60;;;;;;6342662;22;20003;-65
2023/12/16 04:47:09;;;;;;;10.50;5.00;;;4.00;74.40;;;;;;6342189;22;20412;-65
2023/12/16 04:49:35;;;;;;;8.93;4.45;;;4.00;74.40;;;;;;6342623;22;20003;-65
2023/12/16 04:52:01;;;;;;;10.15;4.60;;;4.00;74.60;;;;;;6342878;22;20010;-65
2023/12/16 04:54:28;;;;;;;9.00;4.53;;;4.00;74.40;;;;;;6342521;22;20338;-65
2023/12/16 04:56:54;;;;;;;8.23;4.53;;;3.90;74.50;;;;;;6342214;22;20412;-65
2023/12/16 04:59:20;;;;;;;9.60;4.90;;;3.90;74.20;;;;;;6342873;22;20074;-65
2023/12/16 05:01:46;;;;;;;8.23;4.50;;;3.90;74.40;;;;;;6342492;22;19999;-65
2023/12/16 05:04:12;;;;;;;9.68;5.50;;;3.80;74.60;;;;;;6343145;22;20014;-65
2023/12/16 05:06:38;;;;;;;7.65;4.38;;;3.80;74.80;;;;;;6342384;22;20006;-65
2023/12/16 05:09:10;;;;;;;8.85;4.82;;;3.80;74.40;;;;;;6342733;22;20055;-65
2023/12/16 05:11:36;;;;;;;7.07;4.15;;;3.80;74.70;;;;;;6342339;22;20026;-65
2023/12/16 05:14:02;;;;;;;6.90;4.20;;;3.80;74.70;;;;;;6342410;22;19994;-65
2023/12/16 05:16:28;;;;;;;9.00;4.70;;;3.70;74.90;;;;;;6342281;22;20125;-65
2023/12/16 05:18:54;;;;;;;8.65;4.28;;;3.80;74.80;;;;;;6343034;22;20396;-65
2023/12/16 05:21:20;;;;;;;9.00;4.45;;;3.70;75.00;;;;;;6342344;22;20388;-65
2023/12/16 05:23:46;;;;;;;7.88;4.38;;;3.70;74.90;;;;;;6316075;22;20121;-65
2023/12/16 05:26:12;;;;;;;8.07;4.20;;;3.70;74.90;;;;;;6342539;22;20025;-65
2023/12/16 05:28:38;;;;;;;8.65;4.60;;;3.70;74.90;;;;;;6342961;22;20056;-65
2023/12/16 05:31:04;;;;;;;7.40;4.10;;;3.70;75.00;;;;;;6342155;22;20048;-65
2023/12/16 05:33:30;;;;;;;9.13;4.50;;;3.70;74.80;;;;;;6342565;22;19999;-65
2023/12/16 05:35:56;;;;;;;8.32;4.13;;;3.70;75.10;;;;;;6342239;22;20411;-65
2023/12/16 05:38:22;;;;;;;8.38;3.90;;;3.70;75.10;;;;;;6342764;22;20018;-65
2023/12/16 05:40:48;;;;;;;6.95;3.58;;;3.70;74.80;;;;;;6342807;22;20006;-65
2023/12/16 05:43:14;;;;;;;7.45;4.13;;;3.60;74.70;;;;;;6342145;22;20384;-65
2023/12/16 05:45:40;;;;;;;8.30;3.95;;;3.60;74.80;;;;;;6342129;22;19999;-65
2023/12/16 05:48:06;;;;;;;8.88;4.43;;;3.60;74.90;;;;;;6341976;22;20048;-65
2023/12/16 05:50:32;;;;;;;7.68;4.10;;;3.60;74.70;;;;;;6342307;22;20003;-65
2023/12/16 05:52:58;;;;;;;7.05;3.90;;;3.60;75.10;;;;;;6342063;22;19999;-65
2023/12/16 05:55:24;;;;;;;7.25;3.80;;;3.60;75.00;;;;;;6342051;22;19995;-65
2023/12/16 05:57:50;;;;;;;8.02;4.13;;;3.60;75.00;;;;;;6341869;22;20007;-65
2023/12/16 06:00:18;;;;;;;8.65;4.35;;;3.50;75.10;;;;;;6341894;22;19994;-65
2023/12/16 06:02:44;;;;;;;7.47;4.03;;;3.60;75.30;;;;;;6341982;22;20021;-65
2023/12/16 06:05:10;;;;;;;6.28;3.95;;;3.60;75.20;;;;;;6342592;22;20388;-65
2023/12/16 06:07:36;;;;;;;7.50;4.10;;;3.60;74.90;;;;;;6341831;22;19995;-64
2023/12/16 06:10:02;;;;;;;6.57;3.95;;;3.60;74.80;;;;;;6341929;22;19999;-65
2023/12/16 06:12:28;;;;;;;10.68;4.72;;;3.50;74.90;;;;;;6341843;22;20006;-65
2023/12/16 06:14:54;;;;;;;9.98;4.78;;;3.50;74.80;;;;;;6342547;22;19995;-65
2023/12/16 06:17:20;;;;;;;6.82;4.15;;;3.50;74.90;;;;;;6341710;22;20108;-65
2023/12/16 06:19:46;;;;;;;7.57;4.03;;;3.50;74.90;;;;;;6342591;22;20021;-65
2023/12/16 06:22:12;;;;;;;7.18;3.88;;;3.50;74.70;;;;;;6341823;22;19999;-65
2023/12/16 06:24:38;;;;;;;7.38;3.83;;;3.50;74.50;;;;;;6342115;22;20013;-65
2023/12/16 06:27:04;;;;;;;7.38;4.05;;;3.40;74.70;;;;;;6341697;22;19998;-65
2023/12/16 06:29:30;;;;;;;9.48;4.47;;;3.40;74.80;;;;;;6341825;22;20013;-65
2023/12/16 06:31:56;;;;;;;8.75;4.32;;;3.40;74.90;;;;;;6341984;22;20003;-65
2023/12/16 06:34:22;;;;;;;14.40;7.82;;;3.40;74.70;;;;;;6342324;22;20062;-65
2023/12/16 06:36:48;;;;;;;14.32;7.68;;;3.40;74.50;;;;;;6341910;22;20069;-65
2023/12/16 06:39:14;;;;;;;11.82;6.35;;;3.30;74.80;;;;;;6342161;22;20049;-65
2023/12/16 06:41:40;;;;;;;10.25;5.38;;;3.30;75.00;;;;;;6341561;22;20070;-65
2023/12/16 06:44:06;;;;;;;12.60;6.05;;;3.30;75.00;;;;;;6342054;22;20026;-65
2023/12/16 06:46:32;;;;;;;11.05;5.93;;;3.30;75.10;;;;;;6341949;22;20070;-65
2023/12/16 06:48:58;;;;;;;12.10;6.15;;;3.30;75.30;;;;;;6314251;22;20034;-64
2023/12/16 06:51:24;;;;;;;12.10;6.25;;;3.30;75.20;;;;;;6341529;22;19999;-65
2023/12/16 06:53:50;;;;;;;12.00;6.55;;;3.30;75.10;;;;;;6342321;22;20024;-65
2023/12/16 06:56:16;;;;;;;14.10;7.00;;;3.20;75.10;;;;;;6341518;22;20066;-67
2023/12/16 06:58:43;;;;;;;11.27;6.28;;;3.30;75.20;;;;;;6334699;22;20022;-65
2023/12/16 07:01:12;;;;;;;12.60;6.55;;;3.30;75.20;;;;;;6341602;22;20017;-66
2023/12/16 07:03:38;;;;;;;10.73;6.25;;;3.20;74.90;;;;;;6314186;22;20056;-66
2023/12/16 07:06:05;;;;;;;12.25;6.18;;;3.20;75.00;;;;;;6341600;22;20002;-66
2023/12/16 07:08:30;;;;;;;16.05;6.97;;;3.20;75.20;;;;;;6341754;22;20013;-66
2023/12/16 07:10:56;;;;;;;14.73;6.60;;;3.30;75.20;;;;;;6342087;22;20002;-65
2023/12/16 07:13:22;;;;;;;14.80;7.20;;;3.30;75.40;;;;;;6343881;22;20072;-66
2023/12/16 07:15:48;;;;;;;14.02;7.72;;;3.30;75.30;;;;;;6343687;22;20420;-63
2023/12/16 07:18:14;;;;;;;18.45;9.80;;;3.30;75.20;;;;;;6342262;22;20408;-63
2023/12/16 07:20:40;;;;;;;15.75;7.95;;;3.30;75.00;;;;;;6314780;22;20335;-63
2023/12/16 07:23:07;;;;;;;15.05;8.80;;;3.30;75.40;;;;;;6343425;22;19998;-63
2023/12/16 07:25:33;;;;;;;14.38;7.68;;;3.30;75.50;;;;;;6343763;22;20026;-63
2023/12/16 07:27:59;;;;;;;18.15;9.38;;;3.30;75.50;;;;;;6316315;22;20010;-63
2023/12/16 07:30:24;;;;;;;23.95;13.40;;;3.40;75.60;;;;;;6343964;22;19998;-63
2023/12/16 07:32:50;;;;;;;16.35;8.93;;;3.40;75.70;;;;;;6343369;22;19999;-63
2023/12/16 07:35:16;;;;;;;25.17;14.75;;;3.40;75.60;;;;;;6344028;22;19998;-63
2023/12/16 07:37:43;;;;;;;24.42;14.05;;;3.50;75.70;;;;;;6343289;22;20041;-63
2023/12/16 07:40:10;;;;;;;19.63;10.63;;;3.50;75.70;;;;;;6343257;22;20073;-63
2023/12/16 07:42:37;;;;;;;21.30;10.73;;;3.50;75.50;;;;;;6343227;22;20002;-63
2023/12/16 07:45:04;;;;;;;17.13;9.07;;;3.50;75.60;;;;;;6343464;22;20007;-63
2023/12/16 07:47:33;;;;;;;19.38;10.13;;;3.60;75.70;;;;;;6316255;22;20007;-63
2023/12/16 07:49:59;;;;;;;18.23;9.57;;;3.60;75.40;;;;;;6343111;22;20058;-63
2023/12/16 07:52:26;;;;;;;13.23;7.35;;;3.70;75.10;;;;;;6343313;22;20003;-63
2023/12/16 07:54:52;;;;;;;14.52;8.07;;;3.80;75.30;;;;;;6343413;22;20010;-63
2023/12/16 07:57:18;;;;;;;13.13;7.50;;;3.80;75.40;;;;;;6343000;22;20344;-63
2023/12/16 07:59:46;;;;;;;13.18;7.00;;;3.90;75.50;;;;;;6343322;22;20112;-63
2023/12/16 08:02:12;;;;;;;18.15;8.60;;;3.90;75.60;;;;;;6342895;22;20014;-63
2023/12/16 08:04:39;;;;;;;18.38;10.70;;;4.10;75.50;;;;;;6343661;22;20002;-63
2023/12/16 08:07:05;;;;;;;18.05;8.52;;;4.20;75.60;;;;;;6343183;22;20018;-63
2023/12/16 08:09:32;;;;;;;19.55;11.55;;;4.30;75.60;;;;;;6342878;22;20004;-63
2023/12/16 08:11:58;;;;;;;21.88;11.13;;;4.50;75.70;;;;;;6315589;22;20007;-63
2023/12/16 08:14:25;;;;;;;24.70;12.50;;;4.60;75.60;;;;;;6315688;22;19999;-63
2023/12/16 08:16:51;;;;;;;20.08;11.10;;;4.70;75.30;;;;;;6315638;22;20013;-63
2023/12/16 08:19:17;;;;;;;22.90;10.70;;;4.90;74.10;;;;;;6342838;22;20063;-63
2023/12/16 08:21:43;;;;;;;26.67;13.60;;;5.00;74.60;;;;;;6342821;22;20461;-63
2023/12/16 08:24:09;;;;;;;20.90;11.73;;;5.00;72.30;;;;;;6342816;22;20426;-63
2023/12/16 08:26:36;;;;;;;23.88;13.18;;;5.10;73.00;;;;;;6342654;22;20009;-63
2023/12/16 08:29:02;;;;;;;19.13;11.48;;;5.30;73.00;;;;;;6315843;22;20079;-63
2023/12/16 08:31:28;;;;;;;19.45;11.65;;;5.40;73.80;;;;;;6342956;22;20013;-63
2023/12/16 08:33:54;;;;;;;23.77;12.30;;;5.50;73.70;;;;;;6335885;22;19995;-63
2023/12/16 08:36:20;;;;;;;19.15;10.85;;;5.70;73.30;;;;;;6342378;22;20292;-63
2023/12/16 08:38:46;;;;;;;20.60;11.00;;;5.90;73.40;;;;;;6340204;22;20027;-63
2023/12/16 08:41:12;;;;;;;22.30;10.60;;;6.00;73.30;;;;;;6340170;22;20026;-64
2023/12/16 08:43:38;;;;;;;20.38;11.73;;;6.20;73.40;;;;;;6340181;22;19998;-63
2023/12/16 08:46:04;;;;;;;21.65;12.20;;;6.30;72.30;;;;;;6340149;22;19999;-64
2023/12/16 08:48:31;;;;;;;18.38;10.07;;;6.50;72.10;;;;;;6340288;22;20011;-63
2023/12/16 08:50:57;;;;;;;20.80;10.95;;;6.70;71.80;;;;;;6340302;22;20014;-63
2023/12/16 08:53:25;;;;;;;14.75;9.07;;;6.80;72.00;;;;;;6342256;22;20002;-64
2023/12/16 08:55:51;;;;;;;16.63;9.55;;;6.90;68.90;;;;;;6342497;22;20005;-64
2023/12/16 08:58:18;;;;;;;15.98;8.82;;;6.90;69.00;;;;;;6342243;22;20085;-64
2023/12/16 09:00:45;;;;;;;16.42;10.05;;;6.90;70.00;;;;;;6342477;22;19999;-64
2023/12/16 09:03:14;;;;;;;16.75;8.90;;;7.00;68.70;;;;;;6342374;22;20052;-63
2023/12/16 09:05:41;;;;;;;14.57;8.65;;;7.10;69.10;;;;;;6342307;22;20014;-63
2023/12/16 09:08:08;;;;;;;18.55;8.75;;;7.20;70.30;;;;;;6342341;22;20009;-63
2023/12/16 09:10:35;;;;;;;18.02;8.80;;;7.30;70.50;;;;;;6342862;22;20078;-63
2023/12/16 09:13:03;;;;;;;15.60;8.77;;;7.50;70.70;;;;;;6342967;22;19999;-63
2023/12/16 09:15:30;;;;;;;14.65;8.32;;;7.60;70.10;;;;;;6342624;22;20006;-65
2023/12/16 09:17:56;;;;;;;12.60;7.80;;;7.70;70.30;;;;;;6342869;22;20006;-65
2023/12/16 09:20:22;;;;;;;15.23;8.30;;;7.90;70.10;;;;;;6342238;22;20010;-65
2023/12/16 09:22:48;;;;;;;14.90;8.15;;;7.90;69.20;;;;;;6342628;22;20006;-65
2023/12/16 09:25:14;;;;;;;13.38;7.70;;;8.10;68.20;;;;;;6342204;22;20003;-64
2023/12/16 09:27:41;;;;;;;15.05;7.25;;;8.20;68.60;;;;;;6342162;22;20357;-65
2023/12/16 09:30:07;;;;;;;10.15;6.18;;;8.20;68.80;;;;;;6342101;22;20442;-65
2023/12/16 09:32:34;;;;;;;12.93;7.55;;;8.40;67.90;;;;;;6342070;22;20403;-66
2023/12/16 09:35:00;;;;;;;13.18;6.85;;;8.50;67.50;;;;;;6342148;22;20258;-64
2023/12/16 09:37:26;;;;;;;11.57;5.93;;;8.60;67.10;;;;;;6342143;22;20002;-65
2023/12/16 09:39:52;;;;;;;10.98;6.30;;;8.60;67.10;;;;;;6342464;22;20002;-65
2023/12/16 09:42:19;;;;;;;10.90;6.35;;;8.70;65.40;;;;;;6342760;22;19999;-65
2023/12/16 09:44:49;;;;;;;12.57;6.28;;;8.80;64.60;;;;;;6310348;22;20080;-67
2023/12/16 09:47:15;;;;;;;12.43;7.22;;;8.90;64.20;;;;;;6342482;22;20002;-67
2023/12/16 09:49:43;;;;;;;13.82;7.30;;;8.90;61.10;;;;;;6342433;22;20048;-67
2023/12/16 09:52:09;;;;;;;12.52;6.78;;;8.90;60.70;;;;;;6342259;22;20039;-67
2023/12/16 09:54:38;;;;;;;12.40;6.97;;;8.80;61.40;;;;;;6342095;22;19999;-67
2023/12/16 09:57:05;;;;;;;12.48;6.60;;;8.90;62.20;;;;;;6341945;22;19998;-67
2023/12/16 09:59:31;;;;;;;9.35;5.75;;;8.90;63.80;;;;;;6341919;22;19999;-67
2023/12/16 10:02:06;;;;;;;12.93;6.18;;;8.90;57.00;;;;;;6342003;22;20010;-67
2023/12/16 10:04:34;;;;;;;9.65;5.63;;;8.80;57.90;;;;;;6342191;22;20002;-67
2023/12/16 10:07:00;;;;;;;11.32;6.03;;;8.90;59.50;;;;;;6341869;22;20006;-67
2023/12/16 10:09:26;;;;;;;11.63;6.10;;;8.90;58.40;;;;;;6342573;22;20280;-67
2023/12/16 10:11:54;;;;;;;9.13;5.82;;;9.00;58.80;;;;;;6341781;22;20052;-67
2023/12/16 10:14:20;;;;;;;11.40;6.05;;;9.00;59.80;;;;;;6342118;22;20002;-67
2023/12/16 10:16:50;;;;;;;10.68;6.45;;;9.10;59.30;;;;;;6342133;22;20060;-67
2023/12/16 10:19:19;;;;;;;11.70;6.38;;;9.20;60.20;;;;;;6341803;22;20003;-68
2023/12/16 10:21:46;;;;;;;11.02;6.47;;;9.20;59.60;;;;;;6341740;22;20078;-67
2023/12/16 10:24:14;;;;;;;12.77;6.32;;;9.30;60.40;;;;;;6342095;22;20045;-67
2023/12/16 10:26:43;;;;;;;10.55;6.50;;;9.30;59.70;;;;;;6341730;22;20041;-67
2023/12/16 10:29:10;;;;;;;10.82;6.05;;;9.40;60.10;;;;;;6270137;22;20015;-70
2023/12/16 10:31:38;;;;;;;10.15;5.93;;;9.40;59.40;;;;;;6310310;22;20003;-70
2023/12/16 10:34:04;;;;;;;10.25;6.22;;;9.40;60.00;;;;;;6310269;22;20018;-70
2023/12/16 10:36:30;;;;;;;10.10;6.13;;;9.40;58.40;;;;;;6310620;22;20010;-70
2023/12/16 10:38:57;;;;;;;10.25;6.13;;;9.50;57.20;;;;;;6294768;22;20022;-70
2023/12/16 10:41:23;;;;;;;9.48;5.80;;;9.50;58.40;;;;;;6279165;22;20011;-70
2023/12/16 10:43:51;;;;;;;11.40;5.90;;;9.50;59.10;;;;;;6279591;22;19999;-70
2023/12/16 10:46:18;;;;;;;10.18;5.75;;;9.50;59.20;;;;;;6279447;22;20122;-70
2023/12/16 10:48:51;;;;;;;9.88;6.18;;;9.60;59.80;;;;;;6278879;22;20022;-70
2023/12/16 10:51:19;;;;;;;10.93;6.00;;;9.60;58.60;;;;;;6252308;22;20301;-70
2023/12/16 10:53:57;;;;;;;12.82;6.03;;;9.70;59.10;;;;;;6279183;22;20407;-69
2023/12/16 10:56:30;;;;;;;10.05;6.10;;;9.70;59.50;;;;;;6279617;22;20460;-71
2023/12/16 10:59:23;;;;;;;10.43;5.70;;;9.80;59.20;;;;;;6279285;22;20003;-71
2023/12/16 11:01:56;;;;;;;10.13;6.50;;;9.90;58.30;;;;;;6279545;22;20229;-71
2023/12/16 11:04:30;;;;;;;9.70;5.70;;;9.90;57.20;;;;;;6279499;22;20016;-71
2023/12/16 11:07:06;;;;;;;11.48;6.35;;;9.90;58.80;;;;;;6279853;22;20004;-71
2023/12/16 11:09:33;;;;;;;8.63;5.28;;;9.90;58.70;;;;;;6279191;22;20074;-71
2023/12/16 11:12:01;;;;;;;10.20;5.85;;;10.00;58.90;;;;;;6278977;22;20004;-71
2023/12/16 11:14:29;;;;;;;9.45;5.82;;;10.00;59.30;;;;;;6278934;22;19996;-71
2023/12/16 11:17:09;;;;;;;8.52;4.93;;;10.10;58.20;;;;;;6252305;22;20011;-71
2023/12/16 11:19:45;;;;;;;8.30;5.20;;;10.20;58.70;;;;;;6279098;22;20075;-71
2023/12/16 11:22:15;;;;;;;9.32;5.68;;;10.20;59.30;;;;;;6279351;22;20007;-71
2023/12/16 11:24:43;;;;;;;8.32;4.90;;;10.30;59.30;;;;;;6279011;22;20471;-71
2023/12/16 11:27:10;;;;;;;9.30;5.15;;;10.40;59.00;;;;;;6279306;22;20048;-71
2023/12/16 11:29:35;;;;;;;7.90;4.95;;;10.50;58.00;;;;;;6278641;22;20022;-71
2023/12/16 11:32:03;;;;;;;6.88;4.28;;;10.50;58.40;;;;;;6278901;22;20067;-71
2023/12/16 11:34:49;;;;;;;7.65;4.30;;;10.60;57.30;;;;;;6279278;22;20003;-71
2023/12/16 11:37:33;;;;;;;7.78;4.85;;;10.60;57.30;;;;;;6278926;22;20010;-71
2023/12/16 11:39:59;;;;;;;7.47;4.13;;;10.70;57.40;;;;;;6256998;22;20073;-71
2023/12/16 11:42:52;;;;;;;7.93;4.45;;;10.80;56.70;;;;;;6278934;22;20007;-71
2023/12/16 11:45:37;;;;;;;6.78;4.30;;;10.80;56.60;;;;;;6279244;22;20306;-71
2023/12/16 11:48:04;;;;;;;8.50;4.55;;;10.90;57.70;;;;;;6278748;22;20329;-71
2023/12/16 11:50:33;;;;;;;8.90;4.55;;;10.90;57.70;;;;;;6279061;22;20021;-71
2023/12/16 11:52:59;;;;;;;7.82;4.55;;;11.10;56.00;;;;;;6278792;22;20053;-71
2023/12/16 11:55:25;;;;;;;7.35;4.32;;;11.10;54.70;;;;;;6278808;22;20267;-71
2023/12/16 11:57:51;;;;;;;6.28;4.10;;;11.20;56.20;;;;;;6280167;22;20010;-71
2023/12/16 12:00:17;;;;;;;6.43;4.10;;;11.30;57.00;;;;;;6280729;22;20055;-71
2023/12/16 12:02:43;;;;;;;6.30;3.90;;;11.30;56.50;;;;;;6280721;22;20035;-71
2023/12/16 12:05:11;;;;;;;5.63;3.78;;;11.40;56.30;;;;;;6281351;22;20011;-71
2023/12/16 12:07:39;;;;;;;7.70;4.28;;;11.50;55.60;;;;;;6280759;22;20351;-71
2023/12/16 12:10:05;;;;;;;6.07;3.85;;;11.50;54.30;;;;;;6280609;22;20004;-71
2023/12/16 12:12:31;;;;;;;8.65;3.78;;;11.50;54.70;;;;;;6281269;22;20004;-71
2023/12/16 12:14:57;;;;;;;6.43;3.70;;;11.60;55.30;;;;;;6280673;22;20000;-71
2023/12/16 12:17:26;;;;;;;8.23;3.78;;;11.60;55.60;;;;;;6280649;22;20042;-71
2023/12/16 12:19:52;;;;;;;6.97;3.80;;;11.60;55.20;;;;;;6280540;22;20011;-71
2023/12/16 12:22:21;;;;;;;5.80;3.72;;;11.60;54.50;;;;;;6280596;22;20000;-71
2023/12/16 12:24:47;;;;;;;5.60;3.92;;;11.70;55.80;;;;;;6280634;22;20011;-71
2023/12/16 12:27:13;;;;;;;8.13;3.90;;;11.70;55.30;;;;;;6254147;22;20003;-71
2023/12/16 12:30:04;;;;;;;6.60;4.05;;;11.70;55.10;;;;;;6280126;22;20043;-71
2023/12/16 12:32:31;;;;;;;5.85;3.70;;;11.80;55.00;;;;;;6280440;22;20014;-71
2023/12/16 12:35:08;;;;;;;8.13;4.03;;;11.80;55.10;;;;;;6281187;22;20463;-71
2023/12/16 12:37:38;;;;;;;6.65;4.15;;;11.80;55.80;;;;;;6274264;22;20070;-72
2023/12/16 12:40:14;;;;;;;8.35;4.88;;;11.80;55.40;;;;;;6280442;22;20031;-71
2023/12/16 12:42:54;;;;;;;7.90;4.35;;;11.90;53.00;;;;;;6280689;22;20374;-72
2023/12/16 12:45:29;;;;;;;6.78;4.40;;;11.80;52.20;;;;;;6280615;22;20009;-67
2023/12/16 12:48:16;;;;;;;7.32;4.40;;;11.80;52.90;;;;;;6280659;22;20030;-70