Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:36;;;;;;;23.13;3.67;;;;;;;11.99;57.51;101437.63;4991035;28;117826;-77
2022/02/02 00:05:53;;;;;;;21.38;3.22;;;;;;;11.98;57.27;101441.19;4990769;28;122610;-77
2022/02/02 00:08:03;;;;;;;21.60;3.63;;;;;;;11.97;57.38;101471.34;4981019;28;122851;-77
2022/02/02 00:13:15;;;;;;;21.25;3.55;;;;;;;11.94;57.22;101434.28;4988675;28;119415;-78
2022/02/02 00:15:59;;;;;;;27.33;4.17;;;;;;;11.92;57.30;101446.75;4985192;28;124650;-77
2022/02/02 00:18:46;;;;;;;20.83;3.30;;;;;;;11.90;57.15;101454.78;4986493;28;123303;-77
2022/02/02 00:23:54;;;;;;;20.15;3.38;;;;;;;11.88;57.20;101462.81;4986509;28;119591;-76
2022/02/02 00:26:30;;;;;;;21.10;3.38;;;;;;;11.87;57.13;101461.06;4986281;28;123751;-77
2022/02/02 00:29:04;;;;;;;18.95;3.47;;;;;;;11.88;57.44;101462.81;4969552;28;122828;-78
2022/02/02 00:31:39;;;;;;;28.85;3.58;;;;;;;11.88;57.40;101457.50;4986138;28;119424;-77
2022/02/02 00:34:07;;;;;;;24.92;2.97;;;;;;;11.90;57.23;101433.56;4985996;28;117946;-77
2022/02/02 00:36:46;;;;;;;19.88;3.42;;;;;;;11.91;57.43;101450.38;4985900;28;122878;-78
2022/02/02 00:39:13;;;;;;;18.02;3.20;;;;;;;11.90;57.20;101448.63;4986240;28;123303;-76
2022/02/02 00:41:40;;;;;;;24.90;3.92;;;;;;;11.90;57.40;101448.63;4985389;28;119010;-78
2022/02/02 00:44:09;;;;;;;23.52;3.40;;;;;;;11.91;57.32;101463.63;4990468;28;119507;-77
2022/02/02 00:46:36;;;;;;;21.27;3.47;;;;;;;11.92;57.32;101460.03;4986311;28;121925;-77
2022/02/02 00:49:05;;;;;;;19.23;3.35;;;;;;;11.93;57.54;101443.19;4985499;28;123666;-77
2022/02/02 00:51:44;;;;;;;16.88;3.28;;;;;;;11.93;57.40;101443.19;4986469;28;117353;-78
2022/02/02 00:54:16;;;;;;;20.67;3.83;;;;;;;11.94;57.53;101455.53;4987645;28;119840;-78
2022/02/02 00:56:44;;;;;;;18.38;3.75;;;;;;;11.96;57.16;101457.22;4986010;28;123446;-77
2022/02/02 00:59:11;;;;;;;18.33;3.42;;;;;;;11.97;57.36;101458.06;4989778;28;123993;-77
2022/02/02 01:01:39;;;;;;;25.00;3.30;;;;;;;11.99;57.46;101458.88;4973043;28;117767;-77
2022/02/02 01:04:06;;;;;;;21.83;2.97;;;;;;;12.00;57.28;101471.22;4992698;28;119555;-77
2022/02/02 01:06:39;;;;;;;19.20;3.50;;;;;;;12.02;57.38;101458.75;4989499;28;123832;-77
2022/02/02 01:22:04;;;;;;;18.95;3.25;;;;;;;12.06;57.29;101471.81;4989247;28;118847;-78
2022/02/02 01:27:50;;;;;;;19.60;3.10;;;;;;;12.06;57.36;101482.44;4952732;28;123413;-78
2022/02/02 01:30:17;;;;;;;20.30;3.33;;;;;;;12.06;57.10;101476.28;4985639;28;123146;-77
2022/02/02 01:32:45;;;;;;;22.08;3.80;;;;;;;12.04;57.13;101480.78;4985516;28;119308;-78
2022/02/02 01:35:16;;;;;;;25.13;3.58;;;;;;;12.04;57.28;101484.31;4985878;28;119285;-78
2022/02/02 01:37:47;;;;;;;18.27;3.33;;;;;;;12.03;57.20;101477.25;4968402;28;123233;-78
2022/02/02 01:40:33;;;;;;;22.30;3.90;;;;;;;12.03;57.17;101481.69;4986822;28;124050;-78
2022/02/02 01:43:08;;;;;;;27.67;3.40;;;;;;;12.01;56.87;101478.25;4989445;28;118649;-77
2022/02/02 01:45:46;;;;;;;19.27;3.60;;;;;;;11.99;56.88;101480.97;4988858;28;118233;-77
2022/02/02 01:51:01;;;;;;;22.63;3.65;;;;;;;11.95;56.99;101494.44;4989555;28;123888;-78
2022/02/02 01:55:56;;;;;;;22.65;3.58;;;;;;;11.88;56.91;101494.66;4989273;28;118687;-77
2022/02/02 01:58:48;;;;;;;17.00;2.58;;;;;;;11.85;56.85;101489.47;4989676;28;124048;-77
2022/02/02 02:01:15;;;;;;;20.65;3.75;;;;;;;11.83;56.85;101496.63;4989474;28;122995;-77
2022/02/02 02:03:42;;;;;;;18.88;3.15;;;;;;;11.81;56.94;101500.25;4990074;28;120907;-77
2022/02/02 02:06:10;;;;;;;17.35;3.28;;;;;;;11.79;56.99;101529.53;4988682;28;119013;-77
2022/02/02 02:08:40;;;;;;;23.58;3.20;;;;;;;11.77;56.96;101543.75;4988290;28;123947;-78
2022/02/02 02:11:14;;;;;;;19.13;3.83;;;;;;;11.73;56.74;101536.84;4987269;28;122989;-77
2022/02/02 02:16:27;;;;;;;22.63;3.55;;;;;;;11.67;57.02;101544.09;4987617;28;119148;-77
2022/02/02 02:18:56;;;;;;;21.48;3.50;;;;;;;11.67;57.08;101532.63;4971093;28;122870;-77
2022/02/02 02:21:24;;;;;;;23.60;2.92;;;;;;;11.66;56.92;101512.34;4989270;28;123653;-78
2022/02/02 02:23:51;;;;;;;24.20;3.25;;;;;;;11.64;56.89;101514.16;4987818;28;119296;-77
2022/02/02 02:26:23;;;;;;;24.33;3.60;;;;;;;11.63;57.06;101499.19;4987934;28;117520;-77
2022/02/02 02:34:29;;;;;;;16.02;2.80;;;;;;;11.57;57.17;101521.53;4988350;28;119529;-77
2022/02/02 02:56:33;;;;;;;24.77;3.33;;;;;;;11.44;57.15;101494.59;4987573;28;120076;-77
2022/02/02 02:59:08;;;;;;;23.88;3.45;;;;;;;11.46;57.18;101510.44;4987846;28;119725;-77
2022/02/02 03:32:13;;;;;;;23.05;3.60;;;;;;;11.48;57.20;101516.56;4986710;28;119537;-77
2022/02/02 03:54:17;;;;;;;19.30;3.72;;;;;;;11.47;57.40;101542.22;4986187;28;120244;-77
2022/02/02 03:59:45;;;;;;;28.85;3.83;;;;;;;11.50;57.35;101542.09;4987957;28;123464;-77
2022/02/02 04:07:46;;;;;;;23.33;3.70;;;;;;;11.56;57.33;101542.78;4978788;28;123623;-77
2022/02/02 04:10:13;;;;;;;21.88;4.13;;;;;;;11.56;57.24;101546.31;4986416;28;123362;-76
2022/02/02 04:16:51;;;;;;;23.52;3.40;;;;;;;11.60;57.00;101547.06;4987285;28;118349;-77
2022/02/02 04:56:40;;;;;;;19.80;3.38;;;;;;;11.64;57.02;101575.19;4986991;28;119385;-78
2022/02/02 05:05:01;;;;;;;22.58;3.70;;;;;;;11.64;57.09;101585.81;4987500;28;124109;-77
2022/02/02 05:07:14;;;;;;;21.20;3.35;;;;;;;11.61;56.99;101580.63;4986150;28;119094;-77
2022/02/02 05:09:58;;;;;;;30.15;3.53;;;;;;;11.62;57.07;101587.66;4985570;28;118853;-78
2022/02/02 05:18:06;;;;;;;18.23;2.83;;;;;;;11.63;56.97;101605.31;4988790;28;119485;-76
2022/02/02 05:24:36;;;;;;;21.45;3.45;;;;;;;11.63;57.08;101606.19;4977920;28;124167;-77
2022/02/02 05:27:51;;;;;;;16.80;3.22;;;;;;;11.64;57.13;101607.03;5021942;28;123434;-77
2022/02/02 05:48:43;;;;;;;20.27;2.95;;;;;;;11.56;57.35;101625.91;4988399;28;122774;-78
2022/02/02 05:51:23;;;;;;;18.00;3.80;;;;;;;11.55;57.06;101624.19;5005511;28;118902;-78
2022/02/02 05:53:52;;;;;;;24.08;3.60;;;;;;;11.54;57.35;101642.81;4990803;28;119120;-78
2022/02/02 05:56:19;;;;;;;26.13;3.45;;;;;;;11.55;57.23;101628.63;4990198;28;123432;-77
2022/02/02 05:58:47;;;;;;;23.67;3.58;;;;;;;11.55;57.32;101636.59;4990344;28;122735;-78
2022/02/02 06:01:16;;;;;;;20.55;3.25;;;;;;;11.54;57.54;101648.09;4990147;28;119559;-78
2022/02/02 06:03:58;;;;;;;18.58;3.25;;;;;;;11.50;57.31;101648.22;4993163;28;117572;-78
2022/02/02 06:06:26;;;;;;;22.25;3.28;;;;;;;11.49;57.42;101651.78;4973787;28;123508;-78
2022/02/02 06:08:54;;;;;;;21.77;3.15;;;;;;;11.49;57.42;101650.94;4988505;28;122718;-75
2022/02/02 06:11:23;;;;;;;26.55;3.22;;;;;;;11.47;57.34;101643.03;5004917;28;118764;-76
2022/02/02 06:13:56;;;;;;;16.08;3.17;;;;;;;11.46;57.17;101643.94;4988077;28;117755;-77
2022/02/02 06:16:25;;;;;;;22.30;3.88;;;;;;;11.45;57.34;101650.19;4988389;28;122914;-76
2022/02/02 06:18:55;;;;;;;20.92;3.30;;;;;;;11.44;57.34;101669.66;4988376;28;124554;-77
2022/02/02 06:21:30;;;;;;;21.25;3.30;;;;;;;11.43;57.31;101662.63;4988645;28;119739;-77
2022/02/02 06:24:07;;;;;;;24.37;3.63;;;;;;;11.43;57.30;101669.69;4989169;28;119293;-77
2022/02/02 06:26:35;;;;;;;21.50;3.72;;;;;;;11.43;57.34;101678.56;5004950;28;123526;-77
2022/02/02 06:29:05;;;;;;;20.27;3.53;;;;;;;11.41;57.46;101680.38;4990051;28;123734;-77
2022/02/02 06:31:36;;;;;;;24.02;3.33;;;;;;;11.40;57.31;101681.31;4994056;28;120543;-76
2022/02/02 06:34:06;;;;;;;23.23;3.40;;;;;;;11.36;57.26;101671.72;4989161;28;119240;-77
2022/02/02 06:36:38;;;;;;;21.42;3.17;;;;;;;11.33;57.38;101682.44;4989365;28;124784;-77
2022/02/02 06:39:07;;;;;;;22.92;3.28;;;;;;;11.31;57.46;101689.56;4990207;28;123593;-77
2022/02/02 06:41:35;;;;;;;18.42;3.58;;;;;;;11.29;57.38;101691.41;4989663;28;118289;-77
2022/02/02 06:44:05;;;;;;;21.63;2.97;;;;;;;11.27;57.32;101687.94;4990024;28;117934;-76
2022/02/02 06:46:38;;;;;;;19.50;2.67;;;;;;;11.24;57.24;101677.44;4988830;28;124060;-78
2022/02/02 06:49:06;;;;;;;19.05;3.17;;;;;;;11.22;57.37;101685.44;4989054;28;123252;-77
2022/02/02 06:52:00;;;;;;;24.98;4.53;;;;;;;11.21;57.22;101693.47;4988834;28;119266;-78
2022/02/02 06:54:45;;;;;;;22.70;3.13;;;;;;;11.17;57.30;101702.44;4990259;28;118803;-78
2022/02/02 06:57:21;;;;;;;18.60;3.28;;;;;;;11.14;57.65;101711.34;5003872;28;123546;-77
2022/02/02 07:02:43;;;;;;;17.27;3.42;;;;;;;11.06;57.67;101708.97;4988130;28;118800;-78
2022/02/02 07:13:58;;;;;;;29.55;3.95;;;;;;;10.96;57.82;101725.22;4975105;28;119118;-78
2022/02/02 07:17:38;;;;;;;24.30;3.63;;;;;;;10.94;57.62;101727.03;4985677;28;119338;-78
2022/02/02 07:27:45;;;;;;;20.50;2.95;;;;;;;10.93;57.92;101757.13;4986228;28;119526;-78
2022/02/02 07:30:44;;;;;;;21.70;3.88;;;;;;;10.90;57.75;101753.63;4970156;28;123274;-78
2022/02/02 07:33:19;;;;;;;20.83;3.53;;;;;;;10.90;57.86;101756.28;4986797;28;123160;-77
2022/02/02 07:36:05;;;;;;;20.10;3.50;;;;;;;10.91;57.95;101759.84;4986047;28;120050;-78
2022/02/02 07:39:01;;;;;;;17.85;3.53;;;;;;;10.91;57.97;101766.00;4986202;28;118300;-78
2022/02/02 07:41:38;;;;;;;;;;;;;;;10.92;57.95;101772.16;4990381;28;123676;-78
2022/02/02 07:44:17;;;;;;;18.95;3.63;;;;;;;10.93;57.70;101760.66;4988198;28;123629;-78
2022/02/02 07:46:48;;;;;;;15.45;3.33;;;;;;;10.93;57.77;101767.75;4987802;28;119894;-77
2022/02/02 07:49:28;;;;;;;18.45;3.38;;;;;;;10.92;58.17;101772.16;4986831;28;119213;-76
2022/02/02 07:51:56;;;;;;;18.38;2.97;;;;;;;10.95;57.86;101766.75;4985679;28;122091;-76
2022/02/02 07:54:29;;;;;;;22.13;3.50;;;;;;;10.96;58.07;101773.78;4970116;28;123380;-75
2022/02/02 07:57:14;;;;;;;20.88;3.42;;;;;;;10.98;58.16;101777.28;4986257;28;118192;-76
2022/02/02 07:59:55;;;;;;;19.02;3.65;;;;;;;11.00;58.33;101786.06;4985999;28;119070;-76
2022/02/02 08:05:00;;;;;;;18.85;3.75;;;;;;;11.05;58.13;101786.75;4985971;28;123357;-77
2022/02/02 08:07:34;;;;;;;29.55;4.40;;;;;;;11.08;58.20;101789.31;4986381;28;120465;-77
2022/02/02 08:13:09;;;;;;;23.25;4.10;;;;;;;11.15;58.08;101799.72;4964547;28;125591;-77
2022/02/02 08:15:39;;;;;;;22.77;4.22;;;;;;;11.19;58.29;101811.94;4986403;28;123017;-76
2022/02/02 08:18:06;;;;;;;22.58;4.93;;;;;;;11.21;58.44;101815.44;5019488;28;119561;-76
2022/02/02 08:20:34;;;;;;;23.08;4.85;;;;;;;11.24;58.60;101810.03;4987249;28;119934;-77
2022/02/02 08:23:01;;;;;;;29.00;4.47;;;;;;;11.26;58.40;101802.88;4986352;28;122911;-76
2022/02/02 08:25:30;;;;;;;18.25;3.97;;;;;;;11.27;58.64;101805.50;4986462;28;122716;-77
2022/02/02 08:28:04;;;;;;;28.90;4.10;;;;;;;11.31;58.74;101811.56;4986352;28;119954;-77
2022/02/02 08:30:32;;;;;;;28.25;4.45;;;;;;;11.34;58.49;101806.19;4986022;28;118210;-76
2022/02/02 08:33:02;;;;;;;23.92;4.40;;;;;;;11.34;58.61;101806.19;4985311;28;124123;-76
2022/02/02 08:35:41;;;;;;;23.67;4.03;;;;;;;11.37;58.66;101821.97;4987918;28;124172;-76
2022/02/02 08:38:29;;;;;;;31.35;4.22;;;;;;;11.39;58.41;101816.63;4985010;28;119492;-76
2022/02/02 08:41:02;;;;;;;21.30;3.55;;;;;;;11.42;58.49;101830.66;4985534;28;118840;-77
2022/02/02 08:43:39;;;;;;;16.00;3.53;;;;;;;11.45;58.69;101830.56;4968952;28;123281;-76
2022/02/02 08:46:11;;;;;;;25.58;3.72;;;;;;;11.47;58.66;101844.63;5002863;28;121999;-76
2022/02/02 08:48:42;;;;;;;21.27;3.75;;;;;;;11.50;58.92;101851.63;5002625;28;118130;-77
2022/02/02 08:51:14;;;;;;;16.85;3.28;;;;;;;11.54;58.69;101849.72;4987721;28;120064;-77
2022/02/02 08:59:37;;;;;;;24.45;3.25;;;;;;;11.64;59.06;101857.34;4985348;28;119130;-77
2022/02/02 09:01:53;;;;;;;21.25;3.40;;;;;;;11.68;58.74;101863.44;4985724;28;118892;-76
2022/02/02 09:07:08;;;;;;;;;;;;;;;11.72;58.58;101865.06;4987220;28;124106;-77
2022/02/02 09:10:02;;;;;;;25.50;3.45;;;;;;;11.76;58.62;101861.38;5017382;28;120434;-76
2022/02/02 09:31:51;;;;;;;15.10;3.00;;;;;;;11.92;58.65;101866.19;4987929;28;118751;-78
2022/02/02 09:34:21;;;;;;;21.95;3.58;;;;;;;11.92;58.63;101877.66;4985575;28;119753;-78
2022/02/02 09:36:50;;;;;;;20.85;3.53;;;;;;;11.95;58.59;101882.03;4989754;28;124900;-78
2022/02/02 09:39:28;;;;;;;20.63;3.67;;;;;;;11.96;58.63;101884.63;4990219;28;124219;-78
2022/02/02 09:42:04;;;;;;;19.80;3.25;;;;;;;11.97;58.47;101890.81;4988070;28;118468;-78
2022/02/02 09:44:40;;;;;;;21.73;3.70;;;;;;;11.99;58.67;101891.63;4987712;28;118044;-78
2022/02/02 09:52:20;;;;;;;23.02;3.95;;;;;;;12.09;58.60;101893.00;4984568;28;119410;-78
2022/02/02 09:55:09;;;;;;;21.30;3.50;;;;;;;12.15;58.68;101897.25;4985876;28;118152;-77
2022/02/02 10:03:51;;;;;;;16.00;3.08;;;;;;;12.30;58.60;101925.06;4989255;28;120379;-78
2022/02/02 10:06:51;;;;;;;20.17;3.42;;;;;;;12.37;58.59;101921.28;4972695;28;119323;-78
2022/02/02 10:09:51;;;;;;;19.00;3.38;;;;;;;12.42;58.73;101924.66;4989376;28;123678;-78
2022/02/02 10:12:59;;;;;;;22.75;3.60;;;;;;;12.49;58.70;101935.91;4994987;28;123778;-76
2022/02/02 10:15:26;;;;;;;24.63;3.20;;;;;;;12.54;58.74;101937.47;5010867;28;118963;-77
2022/02/02 10:17:59;;;;;;;21.17;3.15;;;;;;;12.61;58.82;101941.66;5011198;28;118573;-76
2022/02/02 10:20:28;;;;;;;20.20;3.75;;;;;;;12.65;58.41;101943.28;4996548;28;123311;-77
2022/02/02 10:22:58;;;;;;;23.17;3.75;;;;;;;12.69;58.50;101956.47;4994084;28;123371;-74
2022/02/02 10:25:37;;;;;;;16.50;3.38;;;;;;;12.73;58.57;101950.13;5010915;28;118729;-75
2022/02/02 10:28:12;;;;;;;19.88;3.53;;;;;;;12.76;58.28;101950.03;4996642;28;118381;-77
2022/02/02 10:30:43;;;;;;;19.92;3.47;;;;;;;12.80;58.37;101954.28;4987167;28;123588;-76
2022/02/02 10:33:12;;;;;;;22.38;3.97;;;;;;;12.85;58.44;101947.03;4988165;28;123944;-77
2022/02/02 10:35:42;;;;;;;21.80;3.10;;;;;;;12.90;58.41;101947.69;4971985;28;119498;-76
2022/02/02 10:38:24;;;;;;;17.60;3.20;;;;;;;12.97;58.38;101959.84;4988503;28;118294;-77
2022/02/02 10:41:07;;;;;;;20.13;2.92;;;;;;;13.03;58.01;101959.66;4986480;28;123864;-76
2022/02/02 10:43:40;;;;;;;23.67;4.10;;;;;;;13.09;58.09;101965.63;4988383;28;123376;-77
2022/02/02 10:46:09;;;;;;;22.83;3.47;;;;;;;13.12;57.95;101968.19;4988504;28;119301;-76
2022/02/02 10:48:42;;;;;;;22.63;3.17;;;;;;;13.14;57.84;101971.66;4988552;28;118653;-76
2022/02/02 10:51:20;;;;;;;19.63;3.20;;;;;;;13.17;57.80;101960.91;4986339;28;123810;-76
2022/02/02 10:54:30;;;;;;;23.90;3.42;;;;;;;13.22;57.70;101969.56;4987995;28;122775;-77
2022/02/02 10:57:12;;;;;;;17.25;3.20;;;;;;;13.26;57.79;101971.22;4989287;28;119985;-77
2022/02/02 11:07:24;;;;;;;18.65;3.42;;;;;;;13.26;57.13;101965.88;5021451;28;118528;-77
2022/02/02 11:09:53;;;;;;;14.95;2.97;;;;;;;13.24;56.87;101967.72;4987606;28;118000;-77
2022/02/02 11:12:25;;;;;;;17.77;2.78;;;;;;;13.23;56.89;101976.63;4986457;28;124577;-77
2022/02/02 11:15:03;;;;;;;15.50;2.60;;;;;;;13.22;56.81;101975.78;4989031;28;123634;-77
2022/02/02 11:17:55;;;;;;;18.30;2.65;;;;;;;13.25;56.87;101969.47;5004231;28;118768;-77
2022/02/02 11:20:24;;;;;;;22.30;3.70;;;;;;;13.30;56.85;101967.53;4987011;28;118331;-77
2022/02/02 11:22:57;;;;;;;18.08;3.17;;;;;;;13.33;57.05;101967.41;4986615;28;123252;-77
2022/02/02 11:25:33;;;;;;;16.35;2.97;;;;;;;13.42;57.24;101967.03;4987049;28;123854;-77
2022/02/02 11:28:07;;;;;;;21.15;3.08;;;;;;;13.54;57.27;101971.03;5003871;28;118477;-76
2022/02/02 11:30:34;;;;;;;17.15;3.22;;;;;;;13.64;57.09;101976.84;4985848;28;118770;-77
2022/02/02 11:33:14;;;;;;;14.45;2.50;;;;;;;13.73;56.79;101976.50;4987701;28;123394;-77
2022/02/02 11:38:31;;;;;;;15.20;2.92;;;;;;;13.86;56.67;101975.97;4988555;28;119765;-77
2022/02/02 11:43:48;;;;;;;19.00;2.63;;;;;;;13.93;56.32;101977.47;4988970;28;123321;-77
2022/02/02 11:46:52;;;;;;;16.23;2.75;;;;;;;13.98;56.45;101983.50;4987143;28;122801;-77
2022/02/02 11:49:22;;;;;;;14.50;2.95;;;;;;;14.04;56.18;101977.91;4986316;28;120517;-77
2022/02/02 11:51:54;;;;;;;13.07;2.60;;;;;;;14.06;55.86;101978.69;4986918;28;120015;-77
2022/02/02 11:54:30;;;;;;;14.55;3.30;;;;;;;14.06;55.67;101978.69;4987943;28;124164;-77
2022/02/02 11:56:58;;;;;;;19.55;3.00;;;;;;;14.07;55.57;101980.44;5004092;28;123447;-78
2022/02/02 12:02:51;;;;;;;13.75;2.90;;;;;;;13.99;55.35;101987.88;5002651;28;118015;-76
2022/02/02 12:08:48;;;;;;;16.20;2.58;;;;;;;13.93;55.16;101982.81;5004400;28;123914;-77
2022/02/02 12:11:39;;;;;;;16.58;2.60;;;;;;;13.90;55.03;101982.91;5013616;28;117133;-76
2022/02/02 12:47:14;;;;;;;16.35;2.90;;;;;;;13.79;54.86;101981.56;5019508;28;118352;-77
2022/02/02 12:50:01;;;;;;;12.25;2.40;;;;;;;13.76;54.34;101981.69;4984882;28;123982;-77
2022/02/02 12:57:56;;;;;;;14.60;2.80;;;;;;;13.61;54.36;101972.50;4985886;28;118895;-77
2022/02/02 13:00:35;;;;;;;18.55;3.20;;;;;;;13.60;54.52;101972.59;4986536;28;123303;-77
2022/02/02 13:03:04;;;;;;;16.00;2.83;;;;;;;13.59;54.35;101957.53;4987116;28;122687;-77
2022/02/02 13:05:32;;;;;;;16.65;3.38;;;;;;;13.58;54.33;101954.00;4988153;28;118696;-77
2022/02/02 13:08:00;;;;;;;7.13;1.80;;;;;;;13.57;54.31;101948.75;4988035;28;118962;-76
2022/02/02 13:10:30;;;;;;;12.02;2.30;;;;;;;13.55;54.16;101950.59;4986672;28;123683;-76
2022/02/02 13:13:25;;;;;;;14.95;2.47;;;;;;;13.53;54.25;101957.78;4986630;28;123070;-77
2022/02/02 13:16:27;;;;;;;19.48;2.70;;;;;;;13.54;54.09;101959.50;4986763;28;118526;-77
2022/02/02 13:19:01;;;;;;;11.75;2.42;;;;;;;13.55;54.18;101950.59;4986554;28;118873;-77
2022/02/02 13:21:32;;;;;;;14.93;2.67;;;;;;;13.58;54.10;101950.47;4984995;28;124779;-77
2022/02/02 13:24:13;;;;;;;11.00;2.40;;;;;;;13.60;53.89;101956.63;4969577;28;123821;-76
2022/02/02 13:26:54;;;;;;;15.63;3.55;;;;;;;13.63;53.63;101948.50;4973423;28;118790;-77
2022/02/02 13:29:47;;;;;;;9.95;1.90;;;;;;;13.68;54.10;101943.84;4989534;28;118666;-77
2022/02/02 13:32:17;;;;;;;11.45;2.00;;;;;;;13.73;53.93;101944.53;4985687;28;123547;-77
2022/02/02 13:46:13;;;;;;;11.70;2.40;;;;;;;13.96;53.57;101964.03;4988229;28;122961;-76
2022/02/02 13:49:37;;;;;;;11.10;2.10;;;;;;;13.97;53.41;101969.28;4989099;28;119401;-77
2022/02/02 13:55:37;;;;;;;12.43;2.10;;;;;;;14.04;53.44;101974.38;4977979;28;122933;-77
2022/02/02 14:01:14;;;;;;;10.77;2.20;;;;;;;14.10;53.12;101980.31;4988437;28;119180;-77
2022/02/02 14:04:06;;;;;;;15.50;2.45;;;;;;;14.10;53.18;101980.31;4988432;28;118747;-77
2022/02/02 14:33:11;;;;;;;9.43;2.08;;;;;;;13.78;52.70;102011.78;4987359;28;118970;-77
2022/02/02 14:35:38;;;;;;;11.57;2.05;;;;;;;13.77;52.70;102020.72;4972702;28;121262;-77
2022/02/02 14:38:06;;;;;;;15.10;2.30;;;;;;;13.75;52.49;102022.56;4991403;28;123739;-76
2022/02/02 14:43:35;;;;;;;14.25;2.65;;;;;;;13.73;52.58;102019.09;4989536;28;118689;-77
2022/02/02 14:46:05;;;;;;;13.30;2.65;;;;;;;13.76;52.68;102016.28;4986119;28;119427;-77
2022/02/02 14:48:37;;;;;;;13.85;2.25;;;;;;;13.77;52.65;102014.53;4987317;28;123551;-77
2022/02/02 14:51:16;;;;;;;12.38;2.65;;;;;;;13.77;52.63;102012.72;4971047;28;122690;-77
2022/02/02 15:29:44;;;;;;;18.80;4.50;;;;;;;13.66;52.88;102036.22;4987036;28;120046;-79
2022/02/02 15:32:11;;;;;;;19.10;4.28;;;;;;;13.63;53.14;102034.53;4970348;28;123680;-79
2022/02/02 15:34:44;;;;;;;19.13;4.93;;;;;;;13.61;52.90;102040.84;4986782;28;123401;-79
2022/02/02 15:37:26;;;;;;;16.23;4.32;;;;;;;13.57;53.01;102039.25;4971138;28;118740;-79
2022/02/02 15:45:06;;;;;;;16.13;2.90;;;;;;;13.44;53.03;102039.69;4987316;28;122610;-79
2022/02/02 15:58:16;;;;;;;15.18;2.95;;;;;;;13.21;53.49;102039.69;4988625;28;118606;-79
2022/02/02 16:03:32;;;;;;;13.18;2.90;;;;;;;13.14;53.23;102041.69;4986513;28;123780;-79
2022/02/02 16:06:12;;;;;;;12.25;2.72;;;;;;;13.10;53.25;102039.19;4969592;28;122683;-79
2022/02/02 16:08:41;;;;;;;14.10;2.92;;;;;;;13.07;53.31;102039.31;4986546;28;118168;-79
2022/02/02 16:13:46;;;;;;;24.65;4.30;;;;;;;12.98;53.45;102036.06;4987570;28;124839;-76
2022/02/02 16:38:16;;;;;;;19.65;4.07;;;;;;;12.44;54.16;102023.78;4984856;28;123760;-77
2022/02/02 16:40:45;;;;;;;19.50;4.22;;;;;;;12.40;53.93;102024.81;4984806;28;118491;-77
2022/02/02 16:43:15;;;;;;;16.05;3.80;;;;;;;12.37;54.24;102024.91;4969913;28;119987;-77
2022/02/02 16:45:46;;;;;;;16.67;3.88;;;;;;;12.32;54.30;102035.69;4987198;28;124239;-77
2022/02/02 16:48:14;;;;;;;17.90;3.80;;;;;;;12.29;54.39;102035.78;4984943;28;124204;-76
2022/02/02 16:50:44;;;;;;;13.18;3.60;;;;;;;12.25;54.45;102029.69;4986345;28;119212;-77
2022/02/02 16:55:59;;;;;;;14.70;4.43;;;;;;;12.18;54.52;102033.47;4987446;28;122913;-77
2022/02/02 17:32:19;;;;;;;11.80;4.47;;;;;;;11.79;55.94;102027.59;4972129;28;123432;-77
2022/02/02 17:34:53;;;;;;;15.10;4.95;;;;;;;11.77;55.97;102029.44;4988802;28;118419;-77
2022/02/02 17:38:01;;;;;;;13.98;5.47;;;;;;;11.76;55.88;102036.53;4986379;28;118884;-77
2022/02/02 17:43:12;;;;;;;14.05;6.13;;;;;;;11.74;56.28;102043.69;4990089;28;123754;-77
2022/02/02 17:45:53;;;;;;;13.05;5.50;;;;;;;11.73;56.14;102046.38;4988758;28;118549;-77
2022/02/02 18:19:00;;;;;;;14.05;5.15;;;;;;;11.71;57.21;102065.00;4990174;28;118720;-77
2022/02/02 18:21:30;;;;;;;14.93;5.70;;;;;;;11.72;57.17;102066.75;4989086;28;117681;-77
2022/02/02 18:26:34;;;;;;;16.25;5.93;;;;;;;11.78;57.28;102071.88;4988159;28;126111;-77
2022/02/02 18:29:15;;;;;;;10.60;5.55;;;;;;;11.80;57.43;102075.34;4987885;28;119023;-77
2022/02/02 18:34:46;;;;;;;13.75;5.53;;;;;;;11.84;57.56;102076.97;4986771;28;123373;-77
2022/02/02 18:43:31;;;;;;;12.77;6.05;;;;;;;11.91;57.58;102074.19;4987892;28;119079;-78
2022/02/02 18:48:50;;;;;;;12.93;6.30;;;;;;;11.95;57.75;102067.88;4988992;28;123872;-77
2022/02/02 18:51:45;;;;;;;17.08;6.70;;;;;;;11.96;57.68;102074.91;4991021;28;119503;-77
2022/02/02 18:56:58;;;;;;;13.40;6.00;;;;;;;11.99;57.98;102064.19;4988511;28;123186;-78
2022/02/02 18:59:44;;;;;;;11.23;5.90;;;;;;;12.00;57.90;102065.94;4989740;28;123244;-78
2022/02/02 20:01:43;;;;;;;10.90;5.40;;;;;;;12.13;58.89;102040.75;4986109;28;119439;-77
2022/02/02 20:03:30;;;;;;;11.90;5.97;;;;;;;12.12;59.11;102044.28;4986533;28;123958;-76
2022/02/02 20:08:44;;;;;;;10.55;5.75;;;;;;;12.13;59.30;102046.03;4987279;28;96692;-77
2022/02/02 20:11:20;;;;;;;10.57;5.57;;;;;;;12.14;59.28;102053.06;4986340;28;119838;-77
2022/02/02 20:13:48;;;;;;;11.68;5.63;;;;;;;12.13;59.50;102056.66;4970295;28;123671;-77
2022/02/02 20:16:15;;;;;;;12.43;5.72;;;;;;;12.15;59.53;102054.84;4986818;28;123699;-77
2022/02/02 20:18:44;;;;;;;12.20;5.68;;;;;;;12.18;59.55;102049.41;4970266;28;118189;-77
2022/02/02 20:21:16;;;;;;;15.25;6.82;;;;;;;12.19;59.70;102040.53;4987184;28;117911;-77
2022/02/02 20:23:47;;;;;;;14.95;7.55;;;;;;;12.20;59.61;102047.56;4970319;28;122866;-77
2022/02/02 20:26:20;;;;;;;17.17;7.93;;;;;;;12.23;59.81;102041.31;4986798;28;123825;-77
2022/02/02 20:28:47;;;;;;;15.88;7.15;;;;;;;12.24;59.81;102037.72;4985648;28;119478;-77
2022/02/02 20:31:15;;;;;;;17.15;7.75;;;;;;;12.25;59.83;102037.66;4986389;28;118381;-77
2022/02/02 20:33:42;;;;;;;19.70;8.25;;;;;;;12.27;60.13;102030.50;4985755;28;123453;-77
2022/02/02 20:36:09;;;;;;;21.05;9.40;;;;;;;12.29;60.12;102029.59;4986112;28;123181;-75
2022/02/02 20:38:37;;;;;;;22.35;9.32;;;;;;;12.31;60.19;102033.06;4969575;28;118649;-77
2022/02/02 20:41:04;;;;;;;23.70;9.50;;;;;;;12.34;59.94;102038.28;4969963;28;118504;-77
2022/02/02 20:43:37;;;;;;;23.83;10.38;;;;;;;12.35;60.41;102045.34;4987568;28;124025;-77
2022/02/02 20:46:30;;;;;;;27.58;10.95;;;;;;;12.37;60.16;102043.50;4985875;28;123422;-77
2022/02/02 21:03:16;;;;;;;;;;;;;;;12.43;60.15;102053.91;4986838;28;118485;-76
2022/02/02 21:05:53;;;;;;;32.15;12.32;;;;;;;12.46;60.00;102053.81;4987102;28;124445;-77
2022/02/02 21:08:46;;;;;;;31.13;13.43;;;;;;;12.46;60.42;102046.69;4986156;28;122410;-77
2022/02/02 21:11:36;;;;;;;29.58;12.90;;;;;;;12.47;60.48;102050.25;4984481;28;119392;-77
2022/02/02 21:14:04;;;;;;;30.75;13.00;;;;;;;12.49;60.45;102045.75;4984619;28;118814;-77
2022/02/02 21:16:37;;;;;;;33.05;13.77;;;;;;;12.52;60.88;102053.59;4985509;28;123914;-77
2022/02/02 21:19:08;;;;;;;32.08;13.60;;;;;;;12.53;60.51;102050.03;4985341;28;124488;-77
2022/02/02 21:21:39;;;;;;;31.67;13.32;;;;;;;12.55;60.78;102050.00;4968975;28;118219;-77
2022/02/02 21:29:03;;;;;;;33.33;13.63;;;;;;;12.62;60.79;102048.84;4985591;28;123307;-77
2022/02/02 21:31:30;;;;;;;33.78;14.45;;;;;;;12.64;60.96;102053.19;4987990;28;119319;-77
2022/02/02 21:34:00;;;;;;;34.20;14.15;;;;;;;12.65;60.47;102048.75;4988047;28;118213;-77
2022/02/02 21:36:27;;;;;;;30.17;13.50;;;;;;;12.65;60.90;102060.22;4969583;28;124414;-77
2022/02/02 21:39:04;;;;;;;34.30;14.35;;;;;;;12.66;60.91;102061.97;4987529;28;123581;-77
2022/02/02 21:41:35;;;;;;;29.13;13.73;;;;;;;12.69;60.95;102054.81;4987014;28;120426;-78
2022/02/02 21:44:05;;;;;;;31.40;13.45;;;;;;;12.72;60.91;102065.38;4970047;28;118557;-77
2022/02/02 21:46:32;;;;;;;34.22;14.40;;;;;;;12.73;61.03;102059.09;4969078;28;124011;-76
2022/02/02 21:49:01;;;;;;;28.35;12.88;;;;;;;12.74;60.91;102058.19;4968990;28;122477;-76