Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:06;;;;;;;2.65;1.20;;;;;;;;;;5040702;28;20140;-80
2022/06/16 00:02:37;;;;;;;3.78;1.50;;;;;;;;;;5040520;28;20038;-80
2022/06/16 00:05:03;;;;;;;5.53;2.30;;;;;;;;;;5031449;28;20037;-79
2022/06/16 00:07:28;;;;;;;4.30;1.33;;;;;;;;;;5044166;28;20525;-80
2022/06/16 00:09:54;;;;;;;1.90;1.25;;;;;;;;;;5025373;28;20120;-80
2022/06/16 00:12:19;;;;;;;4.13;1.48;;;;;;;;;;5025784;28;20029;-80
2022/06/16 00:14:45;;;;;;;2.00;1.30;;;;;;;;;;5047257;28;20492;-80
2022/06/16 00:17:10;;;;;;;4.82;1.60;;;;;;;;;;5047809;28;20867;-80
2022/06/16 00:19:36;;;;;;;4.57;1.50;;;;;;;;;;5043829;28;20025;-80
2022/06/16 00:22:01;;;;;;;4.20;1.30;;;;;;;;;;5031186;28;20552;-78
2022/06/16 00:24:27;;;;;;;4.75;1.40;;;;;;;;;;5043059;28;20120;-78
2022/06/16 00:26:53;;;;;;;2.42;1.40;;;;;;;;;;5043476;28;20396;-80
2022/06/16 00:29:19;;;;;;;4.28;1.52;;;;;;;;;;5023965;28;20385;-79
2022/06/16 00:31:44;;;;;;;2.05;1.20;;;;;;;;;;5044915;28;20033;-79
2022/06/16 00:34:10;;;;;;;6.55;1.58;;;;;;;;;;5049350;28;20032;-79
2022/06/16 00:36:37;;;;;;;2.40;1.40;;;;;;;;;;5036852;28;20044;-80
2022/06/16 00:39:03;;;;;;;5.03;1.60;;;;;;;;;;5027029;28;20021;-78
2022/06/16 00:41:28;;;;;;;2.92;1.50;;;;;;;;;;5029319;28;20045;-79
2022/06/16 00:43:58;;;;;;;9.63;1.60;;;;;;;;;;5019644;28;20041;-79
2022/06/16 00:46:24;;;;;;;3.33;1.45;;;;;;;;;;5030375;28;20033;-79
2022/06/16 00:48:51;;;;;;;2.17;1.30;;;;;;;;;;5049781;28;20033;-79
2022/06/16 00:51:20;;;;;;;3.13;1.40;;;;;;;;;;5033768;28;20055;-79
2022/06/16 00:53:46;;;;;;;3.53;1.60;;;;;;;;;;5029142;28;20068;-80
2022/06/16 00:56:13;;;;;;;3.70;1.70;;;;;;;;;;5007571;28;20430;-79
2022/06/16 00:58:40;;;;;;;4.95;1.67;;;;;;;;;;5042492;28;20037;-79
2022/06/16 01:01:07;;;;;;;2.38;1.30;;;;;;;;;;5048160;28;20499;-79
2022/06/16 01:06:19;;;;;;;4.45;1.60;;;;;;;;;;5033214;28;20048;-80
2022/06/16 01:08:46;;;;;;;3.30;1.50;;;;;;;;;;5038479;28;20033;-79
2022/06/16 01:13:41;;;;;;;2.58;1.50;;;;;;;;;;5046510;28;20041;-80
2022/06/16 01:14:00;;;;;;;5.07;1.42;;;;;;;;;;5046489;28;20474;-80
2022/06/16 01:16:26;;;;;;;4.75;1.60;;;;;;;;;;5048788;28;20064;-79
2022/06/16 01:19:18;;;;;;;5.82;1.40;;;;;;;;;;5030833;28;20592;-79
2022/06/16 01:21:44;;;;;;;2.83;1.40;;;;;;;;;;5012849;28;20068;-79
2022/06/16 01:24:09;;;;;;;3.97;1.55;;;;;;;;;;5045640;28;20206;-80
2022/06/16 01:26:41;;;;;;;3.33;1.40;;;;;;;;;;5036295;28;20040;-78
2022/06/16 01:29:09;;;;;;;5.45;1.77;;;;;;;;;;5018613;28;20041;-79
2022/06/16 01:31:54;;;;;;;3.15;1.40;;;;;;;;;;5026711;28;20033;-78
2022/06/16 01:34:24;;;;;;;4.55;1.90;;;;;;;;;;5033482;28;20029;-78
2022/06/16 01:36:51;;;;;;;8.02;1.70;;;;;;;;;;5044438;28;20033;-78
2022/06/16 01:39:31;;;;;;;6.32;1.80;;;;;;;;;;5044635;28;20405;-79
2022/06/16 01:41:58;;;;;;;6.65;1.80;;;;;;;;;;5027770;28;20059;-78
2022/06/16 01:44:36;;;;;;;3.50;1.60;;;;;;;;;;5027550;28;20037;-78
2022/06/16 01:47:08;;;;;;;4.68;1.77;;;;;;;;;;5045297;28;20040;-79
2022/06/16 01:49:34;;;;;;;5.82;2.22;;;;;;;;;;5029313;28;20503;-79
2022/06/16 01:52:02;;;;;;;5.30;1.83;;;;;;;;;;5025245;28;20029;-79
2022/06/16 01:54:32;;;;;;;5.30;2.03;;;;;;;;;;5010899;28;20500;-79
2022/06/16 01:56:59;;;;;;;5.78;1.75;;;;;;;;;;5054933;28;20141;-79
2022/06/16 01:59:26;;;;;;;4.40;1.90;;;;;;;;;;5019130;28;20049;-79
2022/06/16 02:01:55;;;;;;;4.45;1.65;;;;;;;;;;5023058;28;20041;-79
2022/06/16 02:04:25;;;;;;;3.85;1.90;;;;;;;;;;5024776;28;20123;-80
2022/06/16 02:06:52;;;;;;;8.07;2.20;;;;;;;;;;5023601;28;20071;-79
2022/06/16 02:09:27;;;;;;;9.40;1.90;;;;;;;;;;5008122;28;20056;-79
2022/06/16 02:11:53;;;;;;;4.05;2.20;;;;;;;;;;5017880;28;20033;-79
2022/06/16 02:14:32;;;;;;;9.10;2.28;;;;;;;;;;5036934;28;20141;-79
2022/06/16 02:17:05;;;;;;;5.00;2.00;;;;;;;;;;5022233;28;20064;-79
2022/06/16 02:19:31;;;;;;;5.28;1.90;;;;;;;;;;5019630;28;20053;-79
2022/06/16 02:21:56;;;;;;;5.72;1.83;;;;;;;;;;5001603;28;20037;-78
2022/06/16 02:24:22;;;;;;;3.53;1.92;;;;;;;;;;5016971;28;20091;-78
2022/06/16 02:26:48;;;;;;;;;;;;;;;;;;5030139;28;20037;-79
2022/06/16 02:29:20;;;;;;;5.05;1.92;;;;;;;;;;5030885;28;19924;-78
2022/06/16 02:31:46;;;;;;;3.13;2.00;;;;;;;;;;5029379;28;20132;-78
2022/06/16 02:34:23;;;;;;;7.07;1.92;;;;;;;;;;5029484;28;20104;-79
2022/06/16 02:36:52;;;;;;;5.13;2.00;;;;;;;;;;5013279;28;20772;-79
2022/06/16 02:39:21;;;;;;;5.18;2.15;;;;;;;;;;5030762;28;20017;-78
2022/06/16 02:42:11;;;;;;;5.63;2.05;;;;;;;;;;5030759;28;20025;-79
2022/06/16 02:44:41;;;;;;;5.97;1.73;;;;;;;;;;5028154;28;20435;-79
2022/06/16 02:47:12;;;;;;;2.55;1.70;;;;;;;;;;5037027;28;20456;-79
2022/06/16 02:49:58;;;;;;;3.70;1.60;;;;;;;;;;5017534;28;20038;-79
2022/06/16 02:52:28;;;;;;;6.57;2.10;;;;;;;;;;5039233;28;20041;-80
2022/06/16 02:55:04;;;;;;;2.80;1.52;;;;;;;;;;5044353;28;20033;-79
2022/06/16 02:57:31;;;;;;;4.63;1.60;;;;;;;;;;5048360;28;20029;-80
2022/06/16 03:00:01;;;;;;;2.97;1.55;;;;;;;;;;5046492;28;20136;-79
2022/06/16 03:02:27;;;;;;;4.82;1.70;;;;;;;;;;5016413;28;20041;-79
2022/06/16 03:04:54;;;;;;;4.43;1.65;;;;;;;;;;5018045;28;20492;-79
2022/06/16 03:07:21;;;;;;;4.18;1.58;;;;;;;;;;5035421;28;20128;-79
2022/06/16 03:09:57;;;;;;;3.78;1.73;;;;;;;;;;5051317;28;20488;-79
2022/06/16 03:12:23;;;;;;;4.05;1.88;;;;;;;;;;5050861;28;20041;-79
2022/06/16 03:14:48;;;;;;;5.68;1.95;;;;;;;;;;5035117;28;20159;-80
2022/06/16 03:17:14;;;;;;;6.88;1.70;;;;;;;;;;5033112;28;20040;-78
2022/06/16 03:19:40;;;;;;;4.95;1.60;;;;;;;;;;5024246;28;20042;-78
2022/06/16 03:22:06;;;;;;;3.80;1.70;;;;;;;;;;5027538;28;20044;-79
2022/06/16 03:24:31;;;;;;;4.50;1.58;;;;;;;;;;5014984;28;20030;-78
2022/06/16 03:26:57;;;;;;;2.72;1.63;;;;;;;;;;5025261;28;20033;-80
2022/06/16 03:29:27;;;;;;;2.20;1.67;;;;;;;;;;5011829;28;20032;-79
2022/06/16 03:31:53;;;;;;;3.38;1.55;;;;;;;;;;5019160;28;20407;-79
2022/06/16 03:34:23;;;;;;;4.05;1.50;;;;;;;;;;5019642;28;20208;-78
2022/06/16 03:36:49;;;;;;;4.18;1.70;;;;;;;;;;5017512;28;20531;-80
2022/06/16 03:39:25;;;;;;;4.75;1.75;;;;;;;;;;5020470;28;20095;-79
2022/06/16 03:41:51;;;;;;;3.35;1.55;;;;;;;;;;5019069;28;20488;-79
2022/06/16 03:44:17;;;;;;;1.92;1.40;;;;;;;;;;5013041;28;20116;-78
2022/06/16 03:46:44;;;;;;;2.83;1.45;;;;;;;;;;5017734;28;20029;-79
2022/06/16 03:49:13;;;;;;;3.20;1.50;;;;;;;;;;5009397;28;20025;-78
2022/06/16 03:51:43;;;;;;;4.55;1.40;;;;;;;;;;5033483;28;20792;-78
2022/06/16 03:54:12;;;;;;;4.85;1.60;;;;;;;;;;5016202;28;20477;-78
2022/06/16 03:56:38;;;;;;;4.95;1.80;;;;;;;;;;5016362;28;20026;-79
2022/06/16 03:59:07;;;;;;;4.72;1.60;;;;;;;;;;5053550;28;20049;-78
2022/06/16 04:01:33;;;;;;;2.20;1.45;;;;;;;;;;5020489;28;20409;-79
2022/06/16 04:04:01;;;;;;;4.57;1.83;;;;;;;;;;5020408;28;20076;-79
2022/06/16 04:06:40;;;;;;;4.82;1.88;;;;;;;;;;5015122;28;20034;-79
2022/06/16 04:09:07;;;;;;;5.32;1.50;;;;;;;;;;4989204;28;20052;-78
2022/06/16 04:11:34;;;;;;;3.42;1.60;;;;;;;;;;5040540;28;20037;-79
2022/06/16 04:14:07;;;;;;;4.18;1.75;;;;;;;;;;5019663;28;20473;-78
2022/06/16 04:16:41;;;;;;;4.82;1.70;;;;;;;;;;5012929;28;20044;-79
2022/06/16 04:19:07;;;;;;;5.80;1.80;;;;;;;;;;5013391;28;20129;-79
2022/06/16 04:21:37;;;;;;;4.07;1.58;;;;;;;;;;5042977;28;20021;-79
2022/06/16 04:24:18;;;;;;;3.83;1.67;;;;;;;;;;5018619;28;20433;-80
2022/06/16 04:26:47;;;;;;;3.03;1.40;;;;;;;;;;5002497;28;20118;-80
2022/06/16 04:29:14;;;;;;;3.85;1.52;;;;;;;;;;5021783;28;20036;-79
2022/06/16 04:31:42;;;;;;;4.30;1.48;;;;;;;;;;5024336;28;20507;-79
2022/06/16 04:34:09;;;;;;;3.67;1.40;;;;;;;;;;5008651;28;20099;-78
2022/06/16 04:36:38;;;;;;;4.35;1.67;;;;;;;;;;5033866;28;20029;-78
2022/06/16 04:39:10;;;;;;;5.20;1.75;;;;;;;;;;5015157;28;20432;-78
2022/06/16 04:41:36;;;;;;;4.45;1.92;;;;;;;;;;5017896;28;20049;-78
2022/06/16 04:44:06;;;;;;;3.95;1.52;;;;;;;;;;5018281;28;20028;-79
2022/06/16 04:46:32;;;;;;;3.97;1.50;;;;;;;;;;5030356;28;20033;-78
2022/06/16 04:48:58;;;;;;;2.55;1.95;;;;;;;;;;5033680;28;20108;-79
2022/06/16 04:51:23;;;;;;;3.70;1.92;;;;;;;;;;5032196;28;20506;-80
2022/06/16 04:53:52;;;;;;;2.72;1.65;;;;;;;;;;5049736;28;20028;-79
2022/06/16 04:56:33;;;;;;;4.43;1.60;;;;;;;;;;5034333;28;20037;-78
2022/06/16 04:59:17;;;;;;;4.43;2.20;;;;;;;;;;5050420;28;20160;-79
2022/06/16 05:02:17;;;;;;;6.82;1.70;;;;;;;;;;5028909;28;20544;-79
2022/06/16 05:05:02;;;;;;;2.65;1.88;;;;;;;;;;5061094;28;20212;-79
2022/06/16 05:07:48;;;;;;;5.43;1.80;;;;;;;;;;5050650;28;20037;-81
2022/06/16 05:10:49;;;;;;;2.30;1.48;;;;;;;;;;5017446;28;20124;-79
2022/06/16 05:13:34;;;;;;;3.13;1.60;;;;;;;;;;5047728;28;20049;-79
2022/06/16 05:16:19;;;;;;;3.45;1.50;;;;;;;;;;5028918;28;20045;-79
2022/06/16 05:19:07;;;;;;;4.90;1.92;;;;;;;;;;5032520;28;20037;-79
2022/06/16 05:21:40;;;;;;;4.22;1.63;;;;;;;;;;5015284;28;20033;-79
2022/06/16 05:24:24;;;;;;;3.05;1.75;;;;;;;;;;5019826;28;20102;-79
2022/06/16 05:26:49;;;;;;;4.38;1.73;;;;;;;;;;5030004;28;20567;-79
2022/06/16 05:29:28;;;;;;;5.47;1.58;;;;;;;;;;5019892;28;20028;-80
2022/06/16 05:32:10;;;;;;;5.65;1.80;;;;;;;;;;5034644;28;20041;-80
2022/06/16 05:34:45;;;;;;;4.60;1.60;;;;;;;;;;5029566;28;20048;-79
2022/06/16 05:37:31;;;;;;;4.67;1.60;;;;;;;;;;5029187;28;20315;-79
2022/06/16 05:40:16;;;;;;;3.00;1.50;;;;;;;;;;5026192;28;20044;-82
2022/06/16 05:43:04;;;;;;;2.85;1.50;;;;;;;;;;5021403;28;20095;-78
2022/06/16 05:45:52;;;;;;;5.43;1.45;;;;;;;;;;4996665;28;20086;-80
2022/06/16 05:48:22;;;;;;;2.78;1.45;;;;;;;;;;5029972;28;20068;-80
2022/06/16 05:50:48;;;;;;;7.20;1.75;;;;;;;;;;5024181;28;20488;-79
2022/06/16 05:53:14;;;;;;;3.97;1.50;;;;;;;;;;5041683;28;20025;-83
2022/06/16 05:55:43;;;;;;;3.65;1.60;;;;;;;;;;5003348;28;20518;-79
2022/06/16 05:58:09;;;;;;;3.25;1.50;;;;;;;;;;5034991;28;20021;-81
2022/06/16 06:00:49;;;;;;;2.22;1.20;;;;;;;;;;5015313;28;20509;-81
2022/06/16 06:03:20;;;;;;;4.20;1.60;;;;;;;;;;5030958;28;20564;-80
2022/06/16 06:05:46;;;;;;;2.55;1.15;;;;;;;;;;5030267;28;20521;-81
2022/06/16 06:16:26;;;;;;;3.97;1.48;;;;;;;;;;5016370;28;20036;-79
2022/06/16 06:18:54;;;;;;;5.28;1.10;;;;;;;;;;5029691;28;20437;-78
2022/06/16 06:21:58;;;;;;;3.80;1.40;;;;;;;;;;4992457;28;20047;-78
2022/06/16 06:24:08;;;;;;;5.18;1.30;;;;;;;;;;5030247;28;20030;-79
2022/06/16 06:26:33;;;;;;;3.58;1.00;;;;;;;;;;5009902;28;20080;-80
2022/06/16 06:29:00;;;;;;;1.88;1.00;;;;;;;;;;5016807;28;20035;-79
2022/06/16 06:31:26;;;;;;;2.92;1.05;;;;;;;;;;5009660;28;20112;-81
2022/06/16 06:33:53;;;;;;;3.15;1.23;;;;;;;;;;5031919;28;20032;-79
2022/06/16 06:36:18;;;;;;;5.15;1.40;;;;;;;;;;4996730;28;20393;-79
2022/06/16 06:38:44;;;;;;;3.22;1.13;;;;;;;;;;5028055;28;20081;-79
2022/06/16 06:41:09;;;;;;;2.35;1.00;;;;;;;;;;5029672;28;20114;-80
2022/06/16 06:43:35;;;;;;;3.60;0.93;;;;;;;;;;5029190;28;20053;-80
2022/06/16 06:46:00;;;;;;;2.67;0.90;;;;;;;;;;5028828;28;20634;-80
2022/06/16 06:48:26;;;;;;;1.58;1.00;;;;;;;;;;5046328;28;20041;-80
2022/06/16 06:50:51;;;;;;;2.80;1.20;;;;;;;;;;5048151;28;20036;-78
2022/06/16 06:53:17;;;;;;;3.85;1.10;;;;;;;;;;5048078;28;20449;-80
2022/06/16 06:55:43;;;;;;;3.03;1.27;;;;;;;;;;5025854;28;20033;-80
2022/06/16 06:58:11;;;;;;;4.72;1.05;;;;;;;;;;5040538;28;20080;-80
2022/06/16 07:00:36;;;;;;;2.50;1.13;;;;;;;;;;5040713;28;20057;-79
2022/06/16 07:03:02;;;;;;;3.78;1.10;;;;;;;;;;5040616;28;20403;-84
2022/06/16 07:05:27;;;;;;;2.30;1.08;;;;;;;;;;5016482;28;20033;-80
2022/06/16 07:07:56;;;;;;;3.03;1.00;;;;;;;;;;5012533;28;20034;-81
2022/06/16 07:10:22;;;;;;;5.03;0.90;;;;;;;;;;5014712;28;20030;-81
2022/06/16 07:12:47;;;;;;;1.95;0.90;;;;;;;;;;5033354;28;20110;-81
2022/06/16 07:15:13;;;;;;;2.58;0.93;;;;;;;;;;5030514;28;20065;-80
2022/06/16 07:17:38;;;;;;;2.58;0.93;;;;;;;;;;5031374;28;20132;-82
2022/06/16 07:20:04;;;;;;;3.72;0.93;;;;;;;;;;5009873;28;20026;-79
2022/06/16 07:22:30;;;;;;;2.88;1.10;;;;;;;;;;5026038;28;20026;-81
2022/06/16 07:24:56;;;;;;;1.83;1.23;;;;;;;;;;5048610;28;20056;-79
2022/06/16 07:27:21;;;;;;;4.68;1.05;;;;;;;;;;5049608;28;20072;-80
2022/06/16 07:29:49;;;;;;;4.13;1.10;;;;;;;;;;5048790;28;20067;-79
2022/06/16 07:32:15;;;;;;;3.22;0.90;;;;;;;;;;5032027;28;20045;-79
2022/06/16 07:34:41;;;;;;;3.30;0.90;;;;;;;;;;5048500;28;20029;-80
2022/06/16 07:37:06;;;;;;;2.67;0.82;;;;;;;;;;5049567;28;20491;-80
2022/06/16 07:39:31;;;;;;;2.78;0.80;;;;;;;;;;5047059;28;20033;-79
2022/06/16 07:41:57;;;;;;;1.92;0.70;;;;;;;;;;5022333;28;20029;-81
2022/06/16 07:44:22;;;;;;;3.08;0.80;;;;;;;;;;5047983;28;20056;-80
2022/06/16 07:46:48;;;;;;;1.63;0.70;;;;;;;;;;5043682;28;20413;-80
2022/06/16 07:49:14;;;;;;;1.23;0.70;;;;;;;;;;5041343;28;20209;-79
2022/06/16 07:51:41;;;;;;;2.80;0.70;;;;;;;;;;5016211;28;20038;-80
2022/06/16 07:54:07;;;;;;;1.48;0.68;;;;;;;;;;5020938;28;20029;-80
2022/06/16 07:56:32;;;;;;;4.20;0.75;;;;;;;;;;5049354;28;20037;-80
2022/06/16 07:58:58;;;;;;;1.55;0.60;;;;;;;;;;5039834;28;20017;-78
2022/06/16 08:01:23;;;;;;;0.85;0.60;;;;;;;;;;5044756;28;20064;-80
2022/06/16 08:03:48;;;;;;;3.50;0.80;;;;;;;;;;5040849;28;20180;-80
2022/06/16 08:06:15;;;;;;;1.95;0.70;;;;;;;;;;5023415;28;20537;-79
2022/06/16 08:08:41;;;;;;;2.63;0.70;;;;;;;;;;5039764;28;20373;-87
2022/06/16 08:12:03;;;;;;;1.73;0.70;;;;;;;;;;5032749;28;20041;-79
2022/06/16 08:13:52;;;;;;;3.53;0.80;;;;;;;;;;5034179;28;20107;-81
2022/06/16 08:16:17;;;;;;;2.28;0.65;;;;;;;;;;5032764;28;20029;-81
2022/06/16 08:18:42;;;;;;;3.78;0.80;;;;;;;;;;5040275;28;20040;-82
2022/06/16 08:21:08;;;;;;;1.17;0.80;;;;;;;;;;5036318;28;20025;-81
2022/06/16 08:23:33;;;;;;;3.03;0.90;;;;;;;;;;5034140;28;20040;-81
2022/06/16 08:25:59;;;;;;;6.88;0.80;;;;;;;;;;5016308;28;20166;-81
2022/06/16 08:28:24;;;;;;;2.15;0.80;;;;;;;;;;5032701;28;20056;-81
2022/06/16 08:30:50;;;;;;;2.28;0.80;;;;;;;;;;5015967;28;20029;-81
2022/06/16 08:33:15;;;;;;;3.00;0.80;;;;;;;;;;5033904;28;20408;-83
2022/06/16 08:35:42;;;;;;;1.70;0.70;;;;;;;;;;5033333;28;20036;-81
2022/06/16 08:38:07;;;;;;;2.58;0.75;;;;;;;;;;5032865;28;20036;-81
2022/06/16 08:40:33;;;;;;;0.85;0.55;;;;;;;;;;5033655;28;20108;-80
2022/06/16 08:43:01;;;;;;;2.05;0.60;;;;;;;;;;5015687;28;20025;-79
2022/06/16 08:45:42;;;;;;;1.60;0.60;;;;;;;;;;5031034;28;20060;-80
2022/06/16 08:48:26;;;;;;;4.22;0.90;;;;;;;;;;5046662;28;20502;-83
2022/06/16 08:50:54;;;;;;;2.70;0.90;;;;;;;;;;5043371;28;20037;-80
2022/06/16 08:53:25;;;;;;;2.67;0.70;;;;;;;;;;5031742;28;20022;-81
2022/06/16 08:55:50;;;;;;;2.20;0.57;;;;;;;;;;5033233;28;20033;-81
2022/06/16 08:58:42;;;;;;;2.10;0.80;;;;;;;;;;5044048;28;20444;-80
2022/06/16 09:01:12;;;;;;;4.55;1.10;;;;;;;;;;5027103;28;20645;-81
2022/06/16 09:03:39;;;;;;;3.60;0.70;;;;;;;;;;5032538;28;20036;-80
2022/06/16 09:06:23;;;;;;;1.23;0.55;;;;;;;;;;5014702;28;20025;-80
2022/06/16 09:09:04;;;;;;;3.42;0.80;;;;;;;;;;5031550;28;20033;-80
2022/06/16 09:11:54;;;;;;;2.85;0.88;;;;;;;;;;5042020;28;20029;-80
2022/06/16 09:15:10;;;;;;;3.28;0.80;;;;;;;;;;5033020;28;20068;-81
2022/06/16 09:17:20;;;;;;;2.53;0.75;;;;;;;;;;5034469;28;20044;-80
2022/06/16 09:19:50;;;;;;;2.67;0.80;;;;;;;;;;5031103;28;20500;-82
2022/06/16 09:22:15;;;;;;;3.75;0.80;;;;;;;;;;5032364;28;20507;-80
2022/06/16 09:24:59;;;;;;;3.30;0.95;;;;;;;;;;5032474;28;20124;-81
2022/06/16 09:27:25;;;;;;;2.28;0.70;;;;;;;;;;5032063;28;20033;-82
2022/06/16 09:30:04;;;;;;;1.35;0.60;;;;;;;;;;5030943;28;20558;-81
2022/06/16 09:32:32;;;;;;;2.03;0.63;;;;;;;;;;5031131;28;20033;-83
2022/06/16 09:35:02;;;;;;;1.73;0.80;;;;;;;;;;5015512;28;20037;-84
2022/06/16 09:37:32;;;;;;;3.53;0.80;;;;;;;;;;5031125;28;20437;-81
2022/06/16 09:40:02;;;;;;;3.63;0.80;;;;;;;;;;5032837;28;20017;-82
2022/06/16 09:42:37;;;;;;;3.72;0.80;;;;;;;;;;5030660;28;20107;-80
2022/06/16 09:45:18;;;;;;;1.30;0.65;;;;;;;;;;5030610;28;20489;-80
2022/06/16 09:47:59;;;;;;;2.38;0.85;;;;;;;;;;5014510;28;20038;-81
2022/06/16 09:50:27;;;;;;;3.13;0.93;;;;;;;;;;5029347;28;20072;-80
2022/06/16 09:53:08;;;;;;;1.45;0.70;;;;;;;;;;5014388;28;20053;-81
2022/06/16 09:55:35;;;;;;;0.77;0.52;;;;;;;;;;5018553;28;20033;-81
2022/06/16 09:58:06;;;;;;;3.70;0.70;;;;;;;;;;5030126;28;20025;-80
2022/06/16 10:00:35;;;;;;;2.17;0.80;;;;;;;;;;5034305;28;20085;-81
2022/06/16 10:03:08;;;;;;;0.88;0.50;;;;;;;;;;5038102;28;20486;-81
2022/06/16 10:05:37;;;;;;;2.10;0.80;;;;;;;;;;5025369;28;20268;-80
2022/06/16 10:08:09;;;;;;;2.28;0.65;;;;;;;;;;5038712;28;20028;-80
2022/06/16 10:10:37;;;;;;;1.90;0.60;;;;;;;;;;5034902;28;20412;-80
2022/06/16 10:13:09;;;;;;;3.38;0.75;;;;;;;;;;5036424;28;20033;-80
2022/06/16 10:15:39;;;;;;;3.03;0.75;;;;;;;;;;5035589;28;20061;-80
2022/06/16 10:18:04;;;;;;;3.08;0.60;;;;;;;;;;5031646;28;20049;-81
2022/06/16 10:20:30;;;;;;;2.55;0.73;;;;;;;;;;5036682;28;20021;-81
2022/06/16 10:23:01;;;;;;;2.35;0.60;;;;;;;;;;5011719;28;20124;-81
2022/06/16 10:25:38;;;;;;;3.75;0.70;;;;;;;;;;5033902;28;20066;-84
2022/06/16 10:28:12;;;;;;;3.72;0.80;;;;;;;;;;5033084;28;20057;-81
2022/06/16 10:30:39;;;;;;;4.07;0.82;;;;;;;;;;5015760;28;20048;-83
2022/06/16 10:33:16;;;;;;;4.05;0.85;;;;;;;;;;5016112;28;20083;-81
2022/06/16 10:36:01;;;;;;;2.25;0.60;;;;;;;;;;5033157;28;20026;-81
2022/06/16 10:38:32;;;;;;;2.40;0.70;;;;;;;;;;5032514;28;20048;-82
2022/06/16 10:40:59;;;;;;;5.10;0.80;;;;;;;;;;5030006;28;20034;-81
2022/06/16 10:43:24;;;;;;;4.40;0.80;;;;;;;;;;5032599;28;20029;-80
2022/06/16 10:45:58;;;;;;;1.15;0.68;;;;;;;;;;5011534;28;20087;-80
2022/06/16 10:48:23;;;;;;;2.78;0.60;;;;;;;;;;5029794;28;20068;-80
2022/06/16 10:50:50;;;;;;;5.05;0.70;;;;;;;;;;5049637;28;20482;-80
2022/06/16 10:53:15;;;;;;;2.60;0.60;;;;;;;;;;5029039;28;20065;-81
2022/06/16 10:55:42;;;;;;;2.30;0.95;;;;;;;;;;5031850;28;20060;-80
2022/06/16 10:58:15;;;;;;;2.55;0.68;;;;;;;;;;5032095;28;20065;-79
2022/06/16 11:00:41;;;;;;;2.65;0.70;;;;;;;;;;5059194;28;20107;-81
2022/06/16 11:03:10;;;;;;;1.38;0.60;;;;;;;;;;5045763;28;20446;-81
2022/06/16 11:05:37;;;;;;;2.45;0.93;;;;;;;;;;5041588;28;20040;-81
2022/06/16 11:08:06;;;;;;;1.13;0.55;;;;;;;;;;5044817;28;20502;-81
2022/06/16 11:10:33;;;;;;;1.50;0.60;;;;;;;;;;5032113;28;20037;-82
2022/06/16 11:12:58;;;;;;;1.35;0.50;;;;;;;;;;5012227;28;20413;-84
2022/06/16 11:15:41;;;;;;;0.65;0.50;;;;;;;;;;5042267;28;20072;-81
2022/06/16 11:18:07;;;;;;;1.98;0.63;;;;;;;;;;5028891;28;20519;-82
2022/06/16 11:20:39;;;;;;;3.88;0.90;;;;;;;;;;5041497;28;20048;-82
2022/06/16 11:23:25;;;;;;;2.90;0.70;;;;;;;;;;5022526;28;20087;-81
2022/06/16 11:25:55;;;;;;;2.35;0.60;;;;;;;;;;5030999;28;20045;-82
2022/06/16 11:28:21;;;;;;;3.78;0.43;;;;;;;;;;5032656;28;20035;-81
2022/06/16 11:30:49;;;;;;;0.93;0.63;;;;;;;;;;5036700;28;20112;-82
2022/06/16 11:36:47;;;;;;;1.40;0.70;;;;;;;;;;5027479;28;20041;-81
2022/06/16 11:39:48;;;;;;;0.93;0.40;;;;;;;;;;5034524;28;20396;-81
2022/06/16 11:42:16;;;;;;;2.90;0.60;;;;;;;;;;5011782;28;20041;-82
2022/06/16 11:44:51;;;;;;;2.42;0.70;;;;;;;;;;5021133;28;20176;-81
2022/06/16 11:47:16;;;;;;;2.67;0.80;;;;;;;;;;5041867;28;20110;-81
2022/06/16 11:49:44;;;;;;;0.95;0.55;;;;;;;;;;5049875;28;20052;-81
2022/06/16 11:52:13;;;;;;;1.17;0.50;;;;;;;;;;5039576;28;20037;-81
2022/06/16 11:54:51;;;;;;;3.88;0.30;;;;;;;;;;5034368;28;20029;-80
2022/06/16 11:57:35;;;;;;;1.73;0.65;;;;;;;;;;5044174;28;20067;-82
2022/06/16 12:00:10;;;;;;;1.48;0.50;;;;;;;;;;5037131;28;20056;-82
2022/06/16 12:03:00;;;;;;;4.85;0.63;;;;;;;;;;5064475;28;20503;-82
2022/06/16 12:05:40;;;;;;;1.63;0.50;;;;;;;;;;5035489;28;20044;-82
2022/06/16 12:08:08;;;;;;;6.72;0.65;;;;;;;;;;5041227;28;20045;-80
2022/06/16 12:10:48;;;;;;;1.42;0.43;;;;;;;;;;5041569;28;20108;-80
2022/06/16 12:13:20;;;;;;;1.27;0.50;;;;;;;;;;5016587;28;20041;-81
2022/06/16 12:16:04;;;;;;;1.40;0.50;;;;;;;;;;5034984;28;20033;-80
2022/06/16 12:18:35;;;;;;;1.65;0.50;;;;;;;;;;5016923;28;20557;-84
2022/06/16 12:21:13;;;;;;;2.50;0.80;;;;;;;;;;5012403;28;20030;-80
2022/06/16 12:23:42;;;;;;;2.88;0.50;;;;;;;;;;5034173;28;20037;-81
2022/06/16 12:26:09;;;;;;;2.17;0.82;;;;;;;;;;5019349;28;20026;-81
2022/06/16 12:28:44;;;;;;;1.25;0.50;;;;;;;;;;5028110;28;20063;-81
2022/06/16 12:31:20;;;;;;;3.42;0.68;;;;;;;;;;5033442;28;20087;-81
2022/06/16 12:33:52;;;;;;;3.25;0.60;;;;;;;;;;5033304;28;20033;-82
2022/06/16 12:36:21;;;;;;;3.53;0.60;;;;;;;;;;5038231;28;20492;-82
2022/06/16 12:38:53;;;;;;;2.15;0.57;;;;;;;;;;5019675;28;20439;-81
2022/06/16 12:41:25;;;;;;;2.40;0.70;;;;;;;;;;5024449;28;20408;-82
2022/06/16 12:43:59;;;;;;;1.33;0.43;;;;;;;;;;5024177;28;20032;-80
2022/06/16 12:46:44;;;;;;;3.20;0.70;;;;;;;;;;5013189;28;20052;-80
2022/06/16 12:49:15;;;;;;;2.00;0.57;;;;;;;;;;5050060;28;20069;-82
2022/06/16 12:51:44;;;;;;;0.70;0.40;;;;;;;;;;5036702;28;20060;-82
2022/06/16 12:54:32;;;;;;;1.30;0.40;;;;;;;;;;5050623;28;20071;-81
2022/06/16 12:57:00;;;;;;;2.05;0.50;;;;;;;;;;5047350;28;20408;-81
2022/06/16 12:59:27;;;;;;;1.33;0.52;;;;;;;;;;5050914;28;20048;-81
2022/06/16 13:01:55;;;;;;;0.90;0.50;;;;;;;;;;5032397;28;20036;-81
2022/06/16 13:04:24;;;;;;;1.13;0.57;;;;;;;;;;5050646;28;20092;-82
2022/06/16 13:06:50;;;;;;;1.75;0.52;;;;;;;;;;5049085;28;20037;-81
2022/06/16 13:09:15;;;;;;;2.67;0.45;;;;;;;;;;5038140;28;20368;-81
2022/06/16 13:11:44;;;;;;;1.20;0.60;;;;;;;;;;5037488;28;20029;-81
2022/06/16 13:14:32;;;;;;;2.85;0.70;;;;;;;;;;5049254;28;20470;-81
2022/06/16 13:16:59;;;;;;;3.70;0.50;;;;;;;;;;5044223;28;20072;-81
2022/06/16 13:19:25;;;;;;;1.67;0.43;;;;;;;;;;5036865;28;20102;-81
2022/06/16 13:21:53;;;;;;;2.65;0.63;;;;;;;;;;5046050;28;20029;-80
2022/06/16 13:24:23;;;;;;;2.38;0.57;;;;;;;;;;5032251;28;20022;-80
2022/06/16 13:26:58;;;;;;;3.58;0.52;;;;;;;;;;5039316;28;20045;-81
2022/06/16 13:29:24;;;;;;;;;;;;;;;;;;5040750;28;20091;-80
2022/06/16 13:31:57;;;;;;;5.97;0.60;;;;;;;;;;5047487;28;19970;-82
2022/06/16 13:34:38;;;;;;;2.58;0.50;;;;;;;;;;5012935;28;20045;-80
2022/06/16 13:37:04;;;;;;;4.63;0.70;;;;;;;;;;5033171;28;20518;-81
2022/06/16 13:39:48;;;;;;;5.80;0.60;;;;;;;;;;5033065;28;20029;-80
2022/06/16 13:42:16;;;;;;;1.77;0.60;;;;;;;;;;5031665;28;20029;-79
2022/06/16 13:45:01;;;;;;;2.05;0.65;;;;;;;;;;5029193;28;20017;-82
2022/06/16 13:47:27;;;;;;;1.63;0.40;;;;;;;;;;5041825;28;20488;-81
2022/06/16 13:49:52;;;;;;;1.05;0.40;;;;;;;;;;5048595;28;20083;-80
2022/06/16 13:52:23;;;;;;;1.40;0.50;;;;;;;;;;5037916;28;20032;-82
2022/06/16 13:54:49;;;;;;;1.33;0.30;;;;;;;;;;5035383;28;20037;-82
2022/06/16 13:57:23;;;;;;;4.25;0.60;;;;;;;;;;5046841;28;20032;-81
2022/06/16 14:00:08;;;;;;;2.70;0.60;;;;;;;;;;5047414;28;20079;-80
2022/06/16 14:02:55;;;;;;;2.22;0.50;;;;;;;;;;5023179;28;20107;-82
2022/06/16 14:05:28;;;;;;;2.28;0.90;;;;;;;;;;5031592;28;20115;-79
2022/06/16 14:07:55;;;;;;;3.47;0.80;;;;;;;;;;5040050;28;20041;-80
2022/06/16 14:10:20;;;;;;;1.15;0.50;;;;;;;;;;5037616;28;20026;-82
2022/06/16 14:12:52;;;;;;;1.00;0.40;;;;;;;;;;5041054;28;20029;-81
2022/06/16 14:15:17;;;;;;;2.95;0.50;;;;;;;;;;5039629;28;20114;-81
2022/06/16 14:17:43;;;;;;;6.82;0.75;;;;;;;;;;5038121;28;20026;-81
2022/06/16 14:20:11;;;;;;;1.77;0.70;;;;;;;;;;5042751;28;20120;-81
2022/06/16 14:22:37;;;;;;;1.70;0.60;;;;;;;;;;5031262;28;20025;-80
2022/06/16 14:25:09;;;;;;;4.80;0.60;;;;;;;;;;5032924;28;20037;-81
2022/06/16 14:27:38;;;;;;;6.90;0.60;;;;;;;;;;5053343;28;20042;-81
2022/06/16 14:30:04;;;;;;;2.67;0.47;;;;;;;;;;5036959;28;20515;-80
2022/06/16 14:32:32;;;;;;;1.80;0.70;;;;;;;;;;5033489;28;20392;-79
2022/06/16 14:35:08;;;;;;;0.95;0.40;;;;;;;;;;5011295;28;20097;-79
2022/06/16 14:37:40;;;;;;;1.63;0.50;;;;;;;;;;5028889;28;20667;-80
2022/06/16 14:40:11;;;;;;;3.13;0.95;;;;;;;;;;5030161;28;20045;-80
2022/06/16 14:42:37;;;;;;;1.73;0.50;;;;;;;;;;5044947;28;20032;-79
2022/06/16 14:45:04;;;;;;;1.58;0.50;;;;;;;;;;5042380;28;20025;-79
2022/06/16 14:47:31;;;;;;;0.65;0.40;;;;;;;;;;5030739;28;20522;-79
2022/06/16 14:50:06;;;;;;;0.88;0.50;;;;;;;;;;5042957;28;20029;-80
2022/06/16 14:52:34;;;;;;;1.55;0.60;;;;;;;;;;5047908;28;20408;-81
2022/06/16 14:55:04;;;;;;;1.70;0.40;;;;;;;;;;5044134;28;20106;-81
2022/06/16 14:57:31;;;;;;;1.98;0.52;;;;;;;;;;5046802;28;20088;-80
2022/06/16 14:59:58;;;;;;;2.25;0.50;;;;;;;;;;5029405;28;20097;-81
2022/06/16 15:02:25;;;;;;;2.70;0.50;;;;;;;;;;5034486;28;20159;-80
2022/06/16 15:04:54;;;;;;;0.57;0.40;;;;;;;;;;5040825;28;20022;-80
2022/06/16 15:07:20;;;;;;;1.50;0.55;;;;;;;;;;5036454;28;20120;-79
2022/06/16 15:09:45;;;;;;;1.92;0.90;;;;;;;;;;5035003;28;20243;-79
2022/06/16 15:12:11;;;;;;;2.75;0.82;;;;;;;;;;5036726;28;20034;-80
2022/06/16 15:14:37;;;;;;;2.97;0.88;;;;;;;;;;5026038;28;20491;-79
2022/06/16 15:19:48;;;;;;;2.70;0.80;;;;;;;;;;5043003;28;20032;-83