Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:32;;;;;;;23.67;17.27;;;-4.30;99.90;;;-3.91;86.85;99488.00;5229059;28;20217;-84
2023/02/09 00:04:05;;;;;;;22.97;16.27;;;-4.40;99.90;;;-3.89;86.61;99490.03;5229507;28;20311;-84
2023/02/09 00:06:38;;;;;;;23.20;17.17;;;-4.40;99.90;;;-3.98;87.13;99492.81;5229423;28;20707;-84
2023/02/09 00:09:11;;;;;;;22.33;16.23;;;-4.50;99.90;;;-3.90;87.26;99489.81;5227458;28;20276;-84
2023/02/09 00:14:36;;;;;;;22.97;17.23;;;-4.40;99.90;;;-4.00;87.84;99482.63;5227043;28;20300;-84
2023/02/09 00:17:09;;;;;;;23.53;17.23;;;-4.50;99.90;;;-3.91;87.90;99478.00;5231243;28;20220;-84
2023/02/09 00:19:42;;;;;;;24.40;16.50;;;-4.50;99.90;;;-3.87;88.40;99480.22;5221230;28;20218;-83
2023/02/09 00:22:16;;;;;;;25.90;18.20;;;-4.40;99.90;;;-3.88;88.91;99478.44;5222900;28;20578;-84
2023/02/09 00:24:49;;;;;;;23.90;16.47;;;-4.40;99.90;;;-4.02;88.43;99469.03;5221294;28;20287;-83
2023/02/09 00:27:22;;;;;;;22.77;15.70;;;-4.50;99.90;;;-4.01;87.76;99470.81;5225920;28;20193;-83
2023/02/09 00:29:56;;;;;;;20.03;14.50;;;-4.50;99.90;;;-4.11;87.51;99467.75;5228296;28;20207;-84
2023/02/09 00:32:32;;;;;;;17.33;13.50;;;-4.60;99.90;;;-4.05;88.12;99465.22;5228120;28;20252;-83
2023/02/09 00:35:07;;;;;;;18.90;14.07;;;-4.60;99.90;;;-3.99;87.47;99468.56;5222775;28;20280;-84
2023/02/09 00:37:40;;;;;;;15.20;12.77;;;-4.50;99.90;;;-4.00;87.91;99464.28;5227141;28;20229;-84
2023/02/09 00:40:14;;;;;;;19.17;13.50;;;-4.50;99.90;;;-3.98;87.58;99465.34;5230662;28;20269;-83
2023/02/09 00:42:47;;;;;;;16.17;12.07;;;-4.50;99.90;;;-3.91;88.45;99458.94;5229193;28;20229;-83
2023/02/09 00:45:21;;;;;;;16.27;13.30;;;-4.50;99.90;;;-3.94;88.16;99465.13;5231397;28;20199;-83
2023/02/09 00:47:54;;;;;;;17.30;12.80;;;-4.50;99.90;;;-4.01;87.80;99455.84;5228709;28;20204;-83
2023/02/09 00:50:29;;;;;;;18.23;12.97;;;-4.60;99.90;;;-4.01;87.66;99457.44;5229205;28;20204;-83
2023/02/09 00:53:02;;;;;;;15.57;12.50;;;-4.60;99.90;;;-4.13;86.76;99455.06;5219124;28;20245;-84
2023/02/09 00:55:35;;;;;;;17.50;13.63;;;-4.70;99.90;;;-4.30;87.62;99457.69;5227919;28;20205;-84
2023/02/09 00:58:08;;;;;;;16.37;12.87;;;-4.80;99.90;;;-4.25;88.29;99447.47;5227008;28;20205;-84
2023/02/09 01:00:43;;;;;;;18.00;13.33;;;-4.80;99.90;;;-4.21;88.81;99448.09;5228889;28;20550;-84
2023/02/09 01:03:17;;;;;;;16.63;12.10;;;-4.70;99.90;;;-4.21;88.51;99457.19;5230700;28;20234;-84
2023/02/09 01:05:50;;;;;;;16.30;12.23;;;-4.70;99.90;;;-4.19;87.88;99456.72;5229980;28;20211;-84
2023/02/09 01:08:23;;;;;;;15.03;11.83;;;-4.80;99.90;;;-4.25;87.60;99457.47;5229544;28;20217;-85
2023/02/09 01:10:56;;;;;;;17.47;12.57;;;-4.80;99.90;;;-4.16;87.95;99453.72;5228168;28;20662;-85
2023/02/09 01:13:29;;;;;;;15.70;12.73;;;-4.70;99.90;;;-3.83;87.55;99452.50;5220210;28;20221;-85
2023/02/09 01:16:07;;;;;;;20.43;13.53;;;-4.50;99.90;;;-3.87;87.55;99457.75;5227168;28;20212;-85
2023/02/09 01:18:41;;;;;;;17.23;13.53;;;-4.50;99.90;;;-3.96;87.52;99454.00;5221322;28;20686;-84
2023/02/09 01:21:16;;;;;;;18.13;13.60;;;-4.60;99.90;;;-4.14;87.87;99450.78;5230367;28;20233;-84
2023/02/09 01:23:50;;;;;;;15.80;13.40;;;-4.70;99.90;;;-4.11;88.44;99458.69;5227384;28;20622;-84
2023/02/09 01:26:23;;;;;;;21.07;14.57;;;-4.70;99.90;;;-4.11;90.13;99461.16;5228773;28;20228;-84
2023/02/09 01:28:56;;;;;;;19.50;13.67;;;-4.60;99.90;;;-4.18;89.02;99455.09;5225782;28;20701;-84
2023/02/09 01:31:35;;;;;;;18.93;14.03;;;-4.70;99.90;;;-4.39;89.16;99443.94;5224521;28;20643;-84
2023/02/09 01:34:12;;;;;;;17.80;12.97;;;-4.90;99.90;;;-4.36;88.90;99453.47;5234524;28;20578;-84
2023/02/09 01:36:45;;;;;;;20.23;13.80;;;-4.90;99.90;;;-4.38;89.67;99454.81;5229265;28;20197;-84
2023/02/09 01:39:18;;;;;;;17.53;13.33;;;-5.00;99.90;;;-4.36;89.27;99453.47;5234008;28;20738;-84
2023/02/09 01:41:52;;;;;;;18.63;14.27;;;-4.90;99.90;;;-4.30;89.07;99451.81;5232577;28;20213;-84
2023/02/09 01:45:08;;;;;;;17.03;12.53;;;-4.90;99.90;;;-4.37;88.96;99451.66;5220127;28;20316;-84
2023/02/09 01:47:47;;;;;;;17.37;12.57;;;-4.90;99.90;;;-4.38;89.40;99449.84;5226904;28;20292;-84
2023/02/09 01:50:20;;;;;;;16.93;12.50;;;-4.90;99.90;;;-4.38;89.16;99439.84;5232217;28;20201;-84
2023/02/09 01:52:54;;;;;;;17.47;13.40;;;-4.90;99.90;;;-4.41;90.20;99434.44;5233893;28;20666;-84
2023/02/09 01:55:32;;;;;;;16.17;11.53;;;-5.00;99.90;;;-4.54;88.44;99437.72;5225833;28;20270;-84
2023/02/09 01:58:10;;;;;;;14.00;11.67;;;-5.10;99.90;;;-4.61;88.96;99424.19;5233128;28;20284;-84
2023/02/09 02:00:45;;;;;;;16.20;10.83;;;-5.20;99.90;;;-4.71;88.95;99424.50;5231306;28;20221;-84
2023/02/09 02:03:23;;;;;;;15.57;11.20;;;-5.20;99.90;;;-4.63;89.61;99431.47;5234014;28;20235;-84
2023/02/09 02:06:01;;;;;;;14.90;11.30;;;-5.10;99.90;;;-4.66;89.96;99427.66;5234452;28;20633;-83
2023/02/09 02:08:40;;;;;;;15.67;11.30;;;-5.20;99.90;;;-4.62;90.36;99418.28;5226492;28;20251;-84
2023/02/09 02:11:13;;;;;;;17.63;12.13;;;-5.10;99.90;;;-4.54;90.48;99424.34;5225092;28;20193;-84
2023/02/09 02:13:46;;;;;;;16.57;12.00;;;-5.10;99.90;;;-4.55;90.09;99415.97;5228608;28;20241;-84
2023/02/09 02:16:35;;;;;;;14.70;11.07;;;-5.10;99.90;;;-4.49;89.83;99415.00;5234114;28;20201;-84
2023/02/09 02:20:07;;;;;;;13.60;11.33;;;-5.10;99.90;;;-4.44;90.11;99421.53;5226061;28;20220;-84
2023/02/09 02:23:00;;;;;;;16.53;12.80;;;-5.10;99.90;;;-4.45;90.04;99423.13;5206744;28;20252;-84
2023/02/09 02:26:26;;;;;;;18.20;12.67;;;-5.00;99.90;;;-4.56;90.02;99416.66;5234329;28;20193;-84
2023/02/09 02:29:25;;;;;;;15.70;11.53;;;-5.10;99.90;;;-4.70;90.40;99422.91;5232636;28;20288;-84
2023/02/09 02:32:18;;;;;;;14.77;11.90;;;-5.20;99.90;;;-4.67;91.13;99419.22;5232459;28;20201;-84
2023/02/09 02:34:57;;;;;;;18.67;12.63;;;-5.20;99.90;;;-4.67;90.84;99416.75;5231291;28;20205;-84
2023/02/09 02:37:51;;;;;;;15.80;12.17;;;-5.20;99.90;;;-4.69;91.03;99423.13;5225917;28;20255;-84
2023/02/09 02:40:44;;;;;;;12.77;11.27;;;-5.20;99.90;;;-4.67;91.25;99423.31;5227237;28;20205;-84
2023/02/09 02:43:34;;;;;;;17.50;11.40;;;-5.20;99.90;;;-4.70;90.93;99418.81;5231585;28;20221;-83
2023/02/09 02:46:15;;;;;;;14.43;10.30;;;-5.20;99.90;;;-4.69;90.93;99423.13;5227435;28;20216;-84
2023/02/09 02:48:55;;;;;;;14.40;10.90;;;-5.20;99.90;;;-4.63;90.48;99416.50;5226398;28;20208;-83
2023/02/09 02:51:33;;;;;;;14.97;10.87;;;-5.20;99.90;;;-4.56;90.62;99418.25;5229742;28;20213;-83
2023/02/09 02:54:13;;;;;;;14.67;10.33;;;-5.20;99.90;;;-4.73;91.10;99423.38;5227593;28;20689;-83
2023/02/09 02:56:52;;;;;;;14.50;10.03;;;-5.30;99.90;;;-4.66;90.87;99420.16;5232065;28;20197;-83
2023/02/09 02:59:30;;;;;;;13.23;10.77;;;-5.30;99.90;;;-4.63;91.02;99416.50;5231498;28;20248;-83
2023/02/09 03:02:10;;;;;;;14.73;10.97;;;-5.20;99.90;;;-4.70;91.79;99422.91;5226389;28;20210;-84
2023/02/09 03:04:48;;;;;;;15.87;11.17;;;-5.30;99.90;;;-4.78;91.77;99420.25;5228362;28;20213;-84
2023/02/09 03:07:21;;;;;;;13.87;11.07;;;-5.30;99.90;;;-4.74;92.24;99426.56;5232605;28;20185;-84
2023/02/09 03:09:56;;;;;;;15.03;11.60;;;-5.30;99.90;;;-5.03;89.99;99425.84;5231744;28;20202;-83
2023/02/09 03:12:42;;;;;;;14.03;11.33;;;-5.50;99.90;;;-5.18;90.91;99408.69;5231761;28;20778;-84
2023/02/09 03:15:25;;;;;;;15.43;12.13;;;-5.70;99.90;;;-5.02;91.56;99415.19;5230989;28;20201;-83
2023/02/09 03:18:10;;;;;;;15.80;11.30;;;-5.60;99.90;;;-5.01;90.54;99413.59;5231372;28;20209;-83
2023/02/09 03:20:52;;;;;;;15.00;10.70;;;-5.60;99.90;;;-5.18;89.91;99420.25;5226305;28;20221;-84
2023/02/09 03:23:33;;;;;;;15.07;10.73;;;-5.70;99.90;;;-5.20;91.52;99417.56;5228039;28;20225;-84
2023/02/09 03:26:11;;;;;;;16.33;11.33;;;-5.70;99.90;;;-5.27;91.36;99413.28;5230490;28;20189;-84
2023/02/09 03:28:48;;;;;;;13.20;10.57;;;-5.70;99.90;;;-5.22;90.23;99412.34;5227899;28;20267;-84
2023/02/09 03:31:23;;;;;;;14.83;11.60;;;-5.70;99.90;;;-5.11;91.42;99421.38;5231541;28;20201;-84
2023/02/09 03:33:58;;;;;;;14.40;11.50;;;-5.60;99.90;;;-5.05;90.97;99424.72;5224993;28;20217;-83
2023/02/09 03:36:36;;;;;;;13.10;10.50;;;-5.60;99.90;;;-5.04;90.48;99421.53;5219025;28;20255;-84
2023/02/09 03:39:09;;;;;;;15.57;11.87;;;-5.70;99.90;;;-5.21;91.46;99433.19;5222518;28;20208;-84
2023/02/09 03:41:42;;;;;;;14.83;11.23;;;-5.80;99.90;;;-5.36;92.31;99426.94;5231755;28;20205;-83
2023/02/09 03:44:28;;;;;;;15.80;12.37;;;-5.90;99.90;;;-5.44;91.80;99433.34;5228508;28;20218;-83
2023/02/09 03:47:04;;;;;;;16.47;11.87;;;-6.00;99.90;;;-5.55;92.15;99434.94;5227071;28;20197;-84
2023/02/09 03:49:40;;;;;;;16.60;11.53;;;-6.00;99.90;;;-5.61;91.99;99434.97;5225891;28;20247;-84
2023/02/09 03:52:16;;;;;;;16.03;11.40;;;-6.00;99.90;;;-5.54;92.87;99429.28;5225659;28;20224;-83
2023/02/09 03:54:49;;;;;;;16.97;11.87;;;-6.10;99.90;;;-5.62;93.53;99430.69;5219389;28;20225;-84
2023/02/09 03:57:23;;;;;;;15.73;11.83;;;-6.10;99.90;;;-5.57;92.68;99421.38;5227225;28;20277;-83
2023/02/09 03:59:56;;;;;;;14.67;11.57;;;-6.00;99.90;;;-5.55;92.88;99429.97;5225563;28;20201;-83
2023/02/09 04:02:29;;;;;;;17.00;11.77;;;-6.00;99.90;;;-5.53;92.47;99431.97;5216751;28;20580;-83
2023/02/09 04:05:03;;;;;;;18.13;12.77;;;-6.00;99.90;;;-5.63;93.50;99433.84;5222951;28;20691;-83
2023/02/09 04:07:39;;;;;;;16.53;12.20;;;-6.00;99.90;;;-5.52;93.43;99436.31;5226543;28;20200;-83
2023/02/09 04:10:13;;;;;;;17.40;12.13;;;-5.90;99.90;;;-5.37;92.50;99439.19;5228371;28;20294;-83
2023/02/09 04:12:47;;;;;;;15.87;11.73;;;-5.80;99.90;;;-5.31;94.25;99440.94;5228099;28;20222;-83
2023/02/09 04:15:20;;;;;;;16.77;12.77;;;-5.80;99.90;;;-5.15;92.28;99444.06;5223465;28;20212;-84
2023/02/09 04:17:53;;;;;;;16.80;12.37;;;-5.70;99.90;;;-5.10;92.98;99450.56;5228715;28;20236;-83
2023/02/09 04:20:26;;;;;;;17.80;12.50;;;-5.70;99.90;;;-5.03;92.17;99445.78;5225899;28;20209;-83
2023/02/09 04:23:00;;;;;;;16.40;12.07;;;-5.70;99.90;;;-5.00;92.27;99451.22;5222446;28;20217;-83
2023/02/09 04:25:34;;;;;;;18.10;12.80;;;-5.70;99.90;;;-4.97;92.35;99442.38;5222089;28;20196;-82
2023/02/09 04:28:07;;;;;;;15.97;13.13;;;-5.70;99.90;;;-5.05;91.81;99443.75;5224476;28;20228;-83
2023/02/09 04:30:42;;;;;;;17.13;13.20;;;-5.80;99.90;;;-5.21;91.92;99439.09;5219928;28;20633;-83
2023/02/09 04:33:15;;;;;;;18.10;13.37;;;-5.80;99.90;;;-5.34;91.87;99444.59;5227846;28;20256;-84
2023/02/09 04:35:49;;;;;;;16.07;12.30;;;-5.90;99.90;;;-5.39;93.05;99450.50;5225150;28;20205;-81
2023/02/09 04:38:24;;;;;;;16.80;12.97;;;-5.90;99.90;;;-5.34;93.64;99445.50;5226175;28;20208;-82
2023/02/09 04:41:01;;;;;;;17.63;13.10;;;-5.90;99.90;;;-5.35;92.71;99457.72;5226357;28;20616;-83
2023/02/09 04:43:34;;;;;;;15.53;12.20;;;-5.90;99.90;;;-5.36;93.05;99458.41;5225336;28;20299;-81
2023/02/09 04:46:12;;;;;;;12.67;10.93;;;-5.90;99.90;;;-5.29;93.16;99458.63;5223732;28;20243;-83
2023/02/09 04:48:46;;;;;;;16.50;11.63;;;-5.90;99.90;;;-5.28;93.17;99455.44;5224840;28;20243;-82
2023/02/09 04:51:19;;;;;;;15.47;11.70;;;-5.90;99.90;;;-5.29;93.77;99459.53;5228371;28;20284;-83
2023/02/09 04:53:54;;;;;;;17.90;12.87;;;-5.80;99.90;;;-5.17;92.61;99465.34;5223442;28;20473;-82
2023/02/09 04:56:27;;;;;;;18.33;13.07;;;-5.90;99.90;;;-5.16;92.57;99462.16;5221836;28;20208;-82
2023/02/09 05:01:51;;;;;;;16.40;12.80;;;-6.00;99.90;;;-5.36;92.07;99448.44;5225517;28;20229;-82
2023/02/09 05:04:25;;;;;;;24.00;14.73;;;-6.00;99.90;;;-5.45;93.44;99453.03;5226718;28;20252;-82
2023/02/09 05:06:58;;;;;;;18.67;14.23;;;-6.10;99.90;;;-5.52;93.37;99450.31;5225692;28;21827;-82
2023/02/09 05:09:32;;;;;;;20.17;13.70;;;-6.10;99.90;;;-5.54;92.75;99457.59;5224187;28;20207;-82
2023/02/09 05:12:08;;;;;;;18.33;13.50;;;-6.10;99.90;;;-5.69;91.38;99447.91;5226177;28;21000;-83
2023/02/09 05:14:43;;;;;;;15.70;12.43;;;-6.20;99.90;;;-5.64;93.31;99451.94;5221653;28;20311;-82
2023/02/09 05:17:19;;;;;;;18.20;14.13;;;-6.20;99.90;;;-5.59;92.99;99443.56;5228428;28;20265;-82
2023/02/09 05:19:53;;;;;;;19.40;14.47;;;-6.10;99.90;;;-5.58;93.93;99445.38;5226471;28;20197;-84
2023/02/09 05:22:26;;;;;;;17.47;13.87;;;-6.10;99.90;;;-5.56;94.01;99443.09;5227621;28;20719;-83
2023/02/09 05:25:00;;;;;;;15.90;13.10;;;-6.10;99.90;;;-5.54;93.24;99439.25;5224876;28;20223;-82
2023/02/09 05:27:34;;;;;;;17.57;13.43;;;-6.10;99.90;;;-5.60;94.34;99436.78;5223242;28;20291;-82
2023/02/09 05:30:08;;;;;;;17.30;13.73;;;-6.10;99.90;;;-5.58;93.83;99432.94;5226114;28;20201;-83
2023/02/09 05:32:41;;;;;;;17.67;12.53;;;-6.20;99.90;;;-5.56;93.69;99435.63;5224615;28;20216;-83
2023/02/09 05:35:14;;;;;;;18.70;14.10;;;-6.10;99.90;;;-5.66;92.67;99429.34;5221868;28;20233;-82
2023/02/09 05:37:48;;;;;;;18.73;13.10;;;-6.20;99.90;;;-5.63;94.50;99428.88;5227541;28;20250;-83
2023/02/09 05:40:22;;;;;;;19.83;13.27;;;-6.20;99.90;;;-5.66;93.48;99423.47;5225247;28;20666;-83
2023/02/09 05:42:56;;;;;;;41.60;23.10;;;-6.20;99.90;;;-5.82;92.89;99414.47;5223170;28;20213;-82
2023/02/09 05:45:29;;;;;;;29.27;17.67;;;-6.30;99.90;;;-5.92;93.50;99423.09;5226406;28;20679;-82
2023/02/09 05:48:02;;;;;;;20.40;14.10;;;-6.40;99.90;;;-6.08;93.27;99419.09;5227786;28;20208;-83
2023/02/09 05:50:36;;;;;;;16.90;13.07;;;-6.50;99.90;;;-6.05;92.64;99424.50;5223730;28;20617;-82
2023/02/09 05:53:09;;;;;;;17.33;12.67;;;-6.50;99.90;;;-5.98;92.06;99428.78;5221472;28;20216;-83
2023/02/09 05:55:43;;;;;;;16.57;13.17;;;-6.50;99.90;;;-5.97;94.11;99419.06;5225588;28;20244;-83
2023/02/09 05:58:16;;;;;;;17.77;12.53;;;-6.50;99.90;;;-5.92;92.29;99415.63;5223653;28;20947;-84
2023/02/09 06:00:49;;;;;;;13.50;11.83;;;-6.40;99.90;;;-5.85;92.29;99409.94;5226121;28;20202;-84
2023/02/09 06:03:23;;;;;;;16.30;12.17;;;-6.40;99.90;;;-5.85;92.88;99414.91;5225837;28;20218;-85
2023/02/09 06:05:56;;;;;;;14.30;11.60;;;-6.40;99.90;;;-5.88;92.63;99420.34;5219423;28;20590;-83
2023/02/09 06:08:29;;;;;;;15.73;11.50;;;-6.50;99.90;;;-5.91;93.51;99424.88;5227840;28;20193;-84
2023/02/09 06:11:04;;;;;;;17.10;12.90;;;-6.50;99.90;;;-5.99;92.44;99429.47;5218889;28;20206;-84
2023/02/09 06:13:38;;;;;;;15.23;12.47;;;-6.50;99.90;;;-6.05;93.22;99429.47;5225614;28;20224;-84
2023/02/09 06:16:11;;;;;;;18.47;13.17;;;-6.60;99.90;;;-5.99;93.50;99432.84;5226438;28;20242;-84
2023/02/09 06:18:44;;;;;;;17.47;12.30;;;-6.50;99.90;;;-5.98;93.82;99427.22;5229696;28;20225;-83
2023/02/09 06:21:17;;;;;;;15.30;12.77;;;-6.50;99.90;;;-5.98;93.68;99432.19;5229897;28;20297;-83
2023/02/09 06:23:50;;;;;;;15.97;12.57;;;-6.50;99.90;;;-6.00;92.72;99433.56;5231817;28;20603;-83
2023/02/09 06:26:25;;;;;;;17.40;12.70;;;-6.50;99.90;;;-6.03;92.66;99437.19;5229593;28;20205;-83
2023/02/09 06:28:58;;;;;;;19.17;13.40;;;-6.50;99.90;;;-6.19;93.23;99434.03;5232333;28;20197;-83
2023/02/09 06:31:32;;;;;;;16.07;12.57;;;-6.60;99.90;;;-6.30;93.26;99439.03;5226851;28;20286;-84
2023/02/09 06:34:05;;;;;;;18.03;12.83;;;-6.70;99.90;;;-6.22;92.91;99448.50;5231576;28;20228;-83
2023/02/09 06:36:38;;;;;;;15.77;14.07;;;-6.60;99.90;;;-6.26;93.47;99452.16;5231914;28;20280;-83
2023/02/09 06:39:11;;;;;;;20.50;13.53;;;-6.70;99.90;;;-6.13;94.53;99457.31;5226949;28;20237;-83
2023/02/09 06:41:46;;;;;;;15.30;12.77;;;-6.50;99.90;;;-6.02;93.26;99454.81;5229576;28;20287;-83
2023/02/09 06:44:19;;;;;;;19.10;13.07;;;-6.50;99.90;;;-6.03;94.04;99452.13;5229560;28;20245;-84
2023/02/09 06:46:53;;;;;;;18.37;12.60;;;-6.50;99.90;;;-5.87;94.37;99468.53;5228779;28;20208;-83
2023/02/09 06:49:26;;;;;;;16.40;13.33;;;-6.40;99.90;;;-5.73;93.99;99468.06;5229476;28;20196;-81
2023/02/09 06:51:59;;;;;;;17.73;14.20;;;-6.30;99.90;;;-5.69;94.12;99472.81;5229125;28;20196;-82
2023/02/09 06:54:32;;;;;;;15.60;13.17;;;-6.30;99.90;;;-5.72;94.63;99478.25;5232889;28;20233;-82
2023/02/09 06:57:08;;;;;;;16.13;12.50;;;-6.30;99.90;;;-5.71;94.79;99484.13;5227718;28;20717;-83
2023/02/09 06:59:41;;;;;;;16.73;13.07;;;-6.20;99.90;;;-5.62;93.79;99479.56;5224610;28;20207;-80
2023/02/09 07:02:14;;;;;;;16.40;13.73;;;-6.20;99.90;;;-5.64;94.36;99484.31;5231242;28;20223;-82
2023/02/09 07:04:48;;;;;;;17.50;12.90;;;-6.10;99.90;;;-5.60;95.06;99479.13;5230377;28;20555;-82
2023/02/09 07:07:21;;;;;;;17.07;12.80;;;-6.10;99.90;;;-5.49;95.21;99483.16;5225446;28;20201;-83
2023/02/09 07:09:57;;;;;;;17.63;12.27;;;-6.10;99.90;;;-5.46;94.29;99484.50;5230290;28;20279;-82
2023/02/09 07:12:32;;;;;;;19.13;14.53;;;-6.00;99.90;;;-5.36;95.05;99491.69;5232846;28;20284;-82
2023/02/09 07:15:06;;;;;;;18.90;13.87;;;-5.90;99.90;;;-5.22;93.38;99488.69;5225805;28;20304;-82
2023/02/09 07:17:41;;;;;;;16.77;13.20;;;-5.90;99.90;;;-5.27;92.66;99500.50;5225582;28;20202;-82
2023/02/09 07:20:14;;;;;;;17.03;13.07;;;-5.80;99.90;;;-5.00;92.51;99507.63;5230237;28;20235;-82
2023/02/09 07:22:47;;;;;;;16.07;13.37;;;-5.60;99.90;;;-4.74;91.52;99496.38;5231011;28;20365;-82
2023/02/09 07:25:20;;;;;;;17.50;13.70;;;-5.50;99.90;;;-4.59;91.49;99498.53;5231891;28;20197;-83
2023/02/09 07:27:54;;;;;;;18.23;13.50;;;-5.40;99.90;;;-4.50;91.62;99508.91;5229620;28;20202;-83
2023/02/09 07:30:27;;;;;;;17.17;14.23;;;-5.30;99.90;;;-4.44;90.87;99507.25;5221374;28;20815;-83
2023/02/09 07:33:01;;;;;;;17.03;14.27;;;-5.20;99.90;;;-4.35;89.99;99500.16;5230447;28;20266;-82
2023/02/09 07:35:34;;;;;;;24.97;16.50;;;-5.20;99.90;;;-4.22;89.96;99503.69;5231912;28;20312;-83
2023/02/09 07:38:07;;;;;;;27.03;16.93;;;-5.10;99.90;;;-4.12;89.13;99505.88;5231046;28;20197;-84
2023/02/09 07:40:44;;;;;;;21.20;15.57;;;-5.00;99.90;;;-3.96;89.17;99511.44;5224689;28;20198;-82
2023/02/09 07:43:19;;;;;;;22.57;16.00;;;-4.80;99.90;;;-3.77;88.55;99504.91;5228248;28;20225;-83
2023/02/09 07:45:53;;;;;;;24.97;17.97;;;-4.60;99.90;;;-3.74;88.51;99503.72;5226396;28;20573;-83
2023/02/09 07:48:26;;;;;;;29.47;19.23;;;-4.60;99.90;;;-3.70;87.86;99495.94;5228097;28;20237;-83
2023/02/09 07:51:00;;;;;;;25.47;16.23;;;-4.50;99.90;;;-3.56;87.73;99494.44;5231637;28;20203;-84
2023/02/09 07:53:34;;;;;;;21.43;15.57;;;-4.30;99.90;;;-3.50;87.87;99498.69;5227850;28;20217;-84
2023/02/09 07:56:07;;;;;;;20.17;14.87;;;-4.30;99.90;;;-3.35;87.30;99509.88;5226942;28;20233;-84
2023/02/09 07:58:42;;;;;;;17.70;13.93;;;-4.20;99.90;;;-3.19;84.83;99501.28;5230329;28;20660;-83
2023/02/09 08:01:17;;;;;;;18.70;13.90;;;-4.10;99.90;;;-3.14;84.74;99501.00;5228319;28;20272;-83
2023/02/09 08:03:51;;;;;;;17.27;13.17;;;-4.00;99.90;;;-3.05;85.71;99499.75;5226442;28;20792;-83
2023/02/09 08:06:29;;;;;;;17.70;13.50;;;-3.90;99.90;;;-2.98;86.31;99503.25;5227923;28;20209;-84
2023/02/09 08:09:16;;;;;;;17.23;13.33;;;-3.80;99.90;;;-2.76;86.15;99501.19;5229957;28;20666;-82
2023/02/09 08:11:53;;;;;;;18.47;13.67;;;-3.50;99.90;;;-2.59;84.46;99498.44;5226072;28;20250;-80
2023/02/09 08:14:31;;;;;;;19.57;14.03;;;-3.30;99.90;;;-2.44;84.10;99502.06;5224087;28;20227;-81
2023/02/09 08:17:22;;;;;;;14.83;11.87;;;-3.10;99.90;;;-2.30;85.33;99498.19;5224675;28;20213;-82
2023/02/09 08:20:01;;;;;;;16.40;13.27;;;-3.00;99.90;;;-2.22;82.99;99495.81;5223930;28;20478;-80
2023/02/09 08:22:40;;;;;;;17.83;13.17;;;-3.00;99.90;;;-2.11;82.44;99501.53;5227060;28;20311;-81
2023/02/09 08:25:16;;;;;;;15.63;12.87;;;-2.90;99.90;;;-1.91;80.28;99501.66;5229012;28;20243;-83
2023/02/09 08:27:50;;;;;;;19.23;14.57;;;-2.80;99.90;;;-1.76;80.89;99509.38;5231678;28;20231;-84
2023/02/09 08:30:25;;;;;;;20.43;15.80;;;-2.70;99.90;;;-1.77;79.68;99505.03;5225315;28;20212;-84
2023/02/09 08:32:58;;;;;;;18.50;14.73;;;-2.70;99.90;;;-1.71;79.04;99493.34;5227663;28;20256;-83
2023/02/09 08:35:31;;;;;;;20.93;15.80;;;-2.60;99.90;;;-1.60;80.06;99491.53;5220139;28;20220;-83
2023/02/09 08:38:04;;;;;;;18.27;14.40;;;-2.40;99.90;;;-1.38;77.31;99495.19;5225638;28;20197;-83
2023/02/09 08:40:40;;;;;;;20.53;15.33;;;-2.40;99.90;;;-1.44;78.02;99498.50;5225992;28;20288;-84
2023/02/09 08:43:14;;;;;;;19.10;15.17;;;-2.30;99.90;;;-1.37;77.03;99494.50;5222152;28;20216;-83
2023/02/09 08:45:48;;;;;;;19.30;15.77;;;-2.20;99.90;;;-1.26;77.81;99489.94;5220827;28;20217;-82
2023/02/09 08:48:22;;;;;;;16.47;14.57;;;-2.10;99.90;;;-1.31;78.02;99498.50;5224717;28;21013;-83
2023/02/09 08:50:55;;;;;;;19.33;15.53;;;-2.10;99.90;;;-1.32;79.58;99487.53;5221800;28;20224;-83
2023/02/09 08:53:28;;;;;;;20.67;15.07;;;-2.10;99.90;;;-1.20;78.92;99480.72;5219316;28;20221;-81
2023/02/09 08:56:01;;;;;;;19.03;15.93;;;-1.90;99.90;;;-0.98;77.48;99480.22;5224374;28;20219;-84
2023/02/09 08:58:35;;;;;;;20.33;15.83;;;-1.70;99.90;;;-0.84;78.89;99484.50;5223578;28;20222;-83
2023/02/09 09:01:12;;;;;;;18.00;16.10;;;-1.50;99.90;;;-0.71;76.02;99482.84;5226723;28;20292;-82
2023/02/09 09:03:45;;;;;;;19.87;16.57;;;-1.40;99.90;;;-0.58;76.79;99475.22;5226943;28;20269;-84
2023/02/09 09:06:18;;;;;;;18.37;15.23;;;-1.30;99.90;;;-0.42;75.05;99487.22;5226394;28;20201;-84
2023/02/09 09:08:51;;;;;;;19.20;16.40;;;-1.20;99.90;;;-0.33;75.66;99490.88;5225420;28;20230;-83
2023/02/09 09:11:25;;;;;;;19.43;16.90;;;-1.00;99.90;;;-0.28;75.57;99489.84;5218772;28;20291;-82
2023/02/09 09:13:58;;;;;;;19.60;15.90;;;-0.80;99.90;;;-0.12;75.67;99490.13;5226270;28;20231;-82
2023/02/09 09:16:33;;;;;;;21.13;16.10;;;-0.70;99.90;;;0.09;74.86;99489.38;5221137;28;20316;-83
2023/02/09 09:19:06;;;;;;;19.27;15.87;;;-0.60;99.90;;;0.25;72.85;99499.69;5223735;28;20206;-83
2023/02/09 09:21:39;;;;;;;19.30;16.90;;;-0.40;99.90;;;0.32;72.77;99498.13;5224003;28;20231;-81
2023/02/09 09:24:12;;;;;;;23.17;17.73;;;-0.30;99.90;;;0.36;72.79;99492.75;5221858;28;20224;-84
2023/02/09 09:26:45;;;;;;;21.40;17.03;;;-0.30;99.90;;;0.51;73.04;99490.31;5224257;28;20208;-82
2023/02/09 09:29:18;;;;;;;22.20;18.23;;;-0.30;99.90;;;0.54;73.67;99495.72;5221572;28;20200;-84
2023/02/09 09:31:53;;;;;;;23.87;17.43;;;-0.10;99.90;;;0.84;72.00;99498.56;5223876;28;20286;-82
2023/02/09 09:34:26;;;;;;;22.10;17.47;;;0.10;99.90;;;1.03;71.54;99505.09;5224866;28;20313;-82
2023/02/09 09:37:00;;;;;;;19.63;16.23;;;0.30;99.90;;;0.90;70.71;99505.22;5222302;28;20227;-82
2023/02/09 09:39:33;;;;;;;21.23;17.53;;;0.20;99.90;;;1.16;69.99;99502.41;5221476;28;20890;-85
2023/02/09 09:42:06;;;;;;;24.07;17.97;;;0.30;99.90;;;1.07;69.76;99504.72;5226430;28;20294;-85
2023/02/09 09:44:44;;;;;;;21.00;17.50;;;0.30;99.90;;;1.20;69.84;99504.56;5219431;28;20308;-84
2023/02/09 09:47:32;;;;;;;19.53;17.37;;;0.30;99.90;;;1.29;70.19;99498.13;5223950;28;20197;-84
2023/02/09 09:50:16;;;;;;;20.73;18.10;;;0.40;99.90;;;1.41;70.52;99500.31;5224847;28;20294;-85
2023/02/09 09:52:53;;;;;;;23.17;18.87;;;0.60;99.90;;;1.49;69.41;99504.66;5222441;28;20642;-85
2023/02/09 09:55:30;;;;;;;24.00;19.67;;;0.70;99.90;;;1.57;67.74;99503.91;5226741;28;20211;-85
2023/02/09 09:58:06;;;;;;;22.23;18.37;;;0.90;99.90;;;1.65;67.67;99503.19;5226376;28;20265;-85
2023/02/09 10:00:42;;;;;;;27.70;20.30;;;0.90;99.90;;;1.51;67.99;99506.59;5227104;28;20202;-84
2023/02/09 10:03:20;;;;;;;25.33;20.33;;;0.70;99.90;;;1.76;67.39;99507.88;5223582;28;20284;-84
2023/02/09 10:05:55;;;;;;;26.83;21.43;;;1.00;99.90;;;1.86;67.35;99507.34;5230886;28;20254;-85
2023/02/09 10:08:33;;;;;;;30.17;22.43;;;1.10;99.90;;;1.91;66.87;99503.72;5229560;28;20413;-84
2023/02/09 10:11:10;;;;;;;26.13;22.13;;;1.20;99.90;;;1.99;65.73;99500.47;5226545;28;20197;-85
2023/02/09 10:13:49;;;;;;;27.27;22.23;;;1.20;99.90;;;2.02;66.05;99498.31;5228372;28;20234;-82
2023/02/09 10:16:24;;;;;;;30.10;22.83;;;1.30;99.90;;;2.12;65.33;99506.94;5227582;28;20251;-85
2023/02/09 10:19:02;;;;;;;26.23;21.80;;;1.30;99.90;;;2.20;65.10;99506.22;5231247;28;20209;-84
2023/02/09 10:21:36;;;;;;;28.33;22.10;;;1.50;99.90;;;2.43;64.98;99511.38;5227289;28;20204;-84
2023/02/09 10:24:15;;;;;;;29.87;23.43;;;1.60;99.90;;;2.71;61.70;99506.25;5230715;28;20216;-83
2023/02/09 10:27:13;;;;;;;32.63;25.17;;;1.90;99.90;;;2.61;62.55;99510.97;5223970;28;20384;-83
2023/02/09 10:29:47;;;;;;;30.23;23.27;;;1.90;99.90;;;2.65;62.02;99508.06;5225544;28;20220;-84
2023/02/09 10:32:23;;;;;;;31.60;24.50;;;1.90;99.90;;;2.67;62.74;99508.25;5225097;28;20281;-83
2023/02/09 10:35:02;;;;;;;30.67;24.40;;;1.80;99.90;;;2.74;61.98;99504.81;5228308;28;20200;-83
2023/02/09 10:37:38;;;;;;;31.97;25.60;;;2.00;99.90;;;2.87;61.09;99508.91;5231934;28;20234;-84
2023/02/09 10:40:17;;;;;;;33.07;25.23;;;2.10;99.90;;;2.80;61.22;99505.50;5226826;28;20670;-85
2023/02/09 10:42:55;;;;;;;33.03;25.97;;;2.00;99.90;;;2.80;60.88;99505.50;5230139;28;20217;-84
2023/02/09 10:45:33;;;;;;;32.87;24.83;;;2.00;99.90;;;2.78;61.37;99496.88;5226362;28;20733;-84
2023/02/09 10:48:18;;;;;;;36.07;26.93;;;1.90;99.90;;;2.63;61.16;99491.88;5227613;28;20209;-85
2023/02/09 10:50:58;;;;;;;33.40;26.33;;;2.00;99.90;;;2.68;60.48;99490.75;5224699;28;20204;-84