Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:25;;;;;;;23.00;14.77;;;;;;;11.82;100.00;98098.75;4501238;31;20092;-85
2022/09/26 00:03:57;;;;;;;30.35;15.18;;;;;;;11.80;100.00;98088.41;4500947;31;20122;-84
2022/09/26 00:06:25;;;;;;;21.12;13.45;;;;;;;11.76;100.00;98081.84;4498756;31;20093;-85
2022/09/26 00:08:53;;;;;;;24.60;14.18;;;;;;;11.79;100.00;98075.44;4485111;31;20122;-84
2022/09/26 00:11:23;;;;;;;26.85;15.35;;;;;;;11.76;100.00;98081.84;4482964;32;20159;-85
2022/09/26 00:13:55;;;;;;;21.08;13.85;;;;;;;11.76;100.00;98084.47;4484948;32;20517;-85
2022/09/26 00:16:23;;;;;;;27.15;14.27;;;;;;;11.76;100.00;98081.84;4485104;31;20144;-84
2022/09/26 00:18:54;;;;;;;25.67;14.80;;;;;;;11.73;100.00;98087.41;4484956;31;20096;-84
2022/09/26 00:21:22;;;;;;;23.42;14.60;;;;;;;11.80;100.00;98084.97;4485213;31;20084;-84
2022/09/26 00:23:50;;;;;;;23.60;14.40;;;;;;;11.77;100.00;98086.13;4484911;31;20160;-84
2022/09/26 00:26:19;;;;;;;24.15;14.00;;;;;;;11.83;100.00;98088.09;4485036;31;20438;-85
2022/09/26 00:28:46;;;;;;;25.50;14.60;;;;;;;11.84;100.00;98079.25;4484822;31;20095;-84
2022/09/26 00:31:23;;;;;;;24.95;15.23;;;;;;;11.74;100.00;98068.06;4484882;31;20112;-84
2022/09/26 00:33:50;;;;;;;28.17;15.02;;;;;;;11.83;100.00;98061.84;4484896;31;20155;-83
2022/09/26 00:36:18;;;;;;;22.17;14.52;;;;;;;11.88;100.00;98059.56;4484700;31;20164;-84
2022/09/26 00:38:45;;;;;;;24.90;14.73;;;;;;;11.86;100.00;98065.97;4484816;31;20100;-84
2022/09/26 00:41:13;;;;;;;21.75;14.35;;;;;;;11.81;100.00;98055.09;4491733;31;20103;-84
2022/09/26 00:43:44;;;;;;;25.05;14.98;;;;;;;11.82;100.00;98057.56;4500558;31;20084;-84
2022/09/26 00:46:34;;;;;;;23.62;15.23;;;;;;;11.86;100.00;98058.09;4500548;31;20096;-84
2022/09/26 00:49:20;;;;;;;23.60;14.75;;;;;;;11.85;100.00;98048.56;4499315;31;20171;-85
2022/09/26 00:51:51;;;;;;;25.23;14.55;;;;;;;11.81;100.00;98045.44;4500678;31;20075;-84
2022/09/26 00:54:19;;;;;;;26.83;15.27;;;;;;;11.89;100.00;98032.31;4500555;31;20088;-84
2022/09/26 00:56:51;;;;;;;25.85;15.68;;;;;;;11.86;100.00;98042.34;4499190;31;20108;-85
2022/09/26 00:59:31;;;;;;;23.52;14.95;;;;;;;11.92;100.00;98035.63;4499316;31;20115;-84
2022/09/26 01:01:59;;;;;;;21.77;13.73;;;;;;;11.92;100.00;98035.63;4499127;31;20087;-84
2022/09/26 01:04:28;;;;;;;29.00;14.98;;;;;;;11.87;100.00;98029.06;4499149;31;20084;-84
2022/09/26 01:06:57;;;;;;;22.40;15.15;;;;;;;11.92;100.00;98030.38;4493565;31;20104;-84
2022/09/26 01:09:25;;;;;;;23.52;14.73;;;;;;;11.92;100.00;98023.31;4483313;32;20100;-84
2022/09/26 01:11:52;;;;;;;21.20;14.18;;;;;;;11.90;100.00;98014.78;4483103;32;20147;-85
2022/09/26 01:14:20;;;;;;;21.12;13.70;;;;;;;11.94;100.00;98020.53;4484391;31;20119;-84
2022/09/26 01:16:50;;;;;;;20.60;12.80;;;;;;;11.98;100.00;98027.13;4484329;31;20100;-84
2022/09/26 01:19:25;;;;;;;24.35;14.18;;;;;;;11.93;100.00;98019.75;4483144;32;20092;-84
2022/09/26 01:22:09;;;;;;;24.83;13.98;;;;;;;11.93;100.00;98024.16;4485325;31;20160;-84
2022/09/26 01:25:13;;;;;;;27.70;14.80;;;;;;;11.90;100.00;98020.03;4485016;32;20147;-84
2022/09/26 01:27:59;;;;;;;26.70;14.23;;;;;;;11.95;100.00;98012.50;4486111;31;20119;-84
2022/09/26 01:30:42;;;;;;;25.17;15.40;;;;;;;11.89;100.00;98013.94;4486496;32;20156;-84
2022/09/26 01:34:03;;;;;;;27.52;15.77;;;;;;;11.86;100.00;98006.41;4486389;32;20097;-84
2022/09/26 01:36:39;;;;;;;25.73;15.65;;;;;;;11.90;100.00;98012.16;4421664;32;20105;-85
2022/09/26 01:39:12;;;;;;;26.77;15.40;;;;;;;11.89;100.00;98016.56;4421487;32;20477;-85
2022/09/26 01:42:12;;;;;;;26.23;15.77;;;;;;;11.98;100.00;98014.81;4421591;32;20190;-85
2022/09/26 01:44:55;;;;;;;25.62;16.00;;;;;;;11.91;100.00;98011.16;4409125;32;20169;-83
2022/09/26 01:47:54;;;;;;;26.87;15.95;;;;;;;11.95;100.00;98009.06;4409173;32;20115;-83
2022/09/26 01:50:42;;;;;;;26.58;15.07;;;;;;;12.02;100.00;98007.41;4408818;32;20187;-84
2022/09/26 01:53:26;;;;;;;29.67;15.38;;;;;;;11.96;100.00;97993.16;4408987;32;20136;-83
2022/09/26 01:55:59;;;;;;;24.42;15.13;;;;;;;11.92;100.00;97985.75;4421696;32;20596;-83
2022/09/26 01:58:32;;;;;;;24.15;15.38;;;;;;;11.94;100.00;97978.56;4409093;32;20155;-83
2022/09/26 02:01:03;;;;;;;23.17;14.87;;;;;;;11.91;100.00;97969.16;4421762;32;20491;-84
2022/09/26 02:03:36;;;;;;;28.10;15.68;;;;;;;11.94;100.00;97973.31;4408902;32;20106;-84
2022/09/26 02:06:07;;;;;;;27.85;16.23;;;;;;;11.97;100.00;97976.41;4408628;32;20560;-84
2022/09/26 02:08:41;;;;;;;26.73;16.02;;;;;;;11.90;100.00;97976.22;4421619;32;20124;-84
2022/09/26 02:11:12;;;;;;;26.55;16.15;;;;;;;11.98;100.00;97977.25;4473193;32;20388;-84
2022/09/26 02:13:56;;;;;;;25.02;15.60;;;;;;;11.92;100.00;97981.31;4486094;31;20145;-84
2022/09/26 02:16:30;;;;;;;28.20;16.10;;;;;;;11.94;100.00;97974.13;4485861;31;20096;-84
2022/09/26 02:19:20;;;;;;;27.77;15.15;;;;;;;11.88;100.00;97980.84;4485939;31;20097;-84
2022/09/26 02:21:47;;;;;;;27.23;15.75;;;;;;;11.94;100.00;97987.22;4485894;31;20107;-84
2022/09/26 02:24:16;;;;;;;27.37;15.80;;;;;;;11.94;100.00;97997.75;4486105;31;20168;-84
2022/09/26 02:26:43;;;;;;;25.33;15.63;;;;;;;11.86;100.00;98003.78;4485650;31;20459;-84
2022/09/26 02:29:12;;;;;;;28.98;16.27;;;;;;;11.88;100.00;98014.94;4485593;31;20096;-84
2022/09/26 02:31:50;;;;;;;23.12;14.40;;;;;;;11.94;100.00;98023.16;4485955;31;20096;-84
2022/09/26 02:34:17;;;;;;;20.88;14.93;;;;;;;11.91;100.00;98013.78;4484244;32;20160;-84
2022/09/26 02:36:45;;;;;;;24.05;14.15;;;;;;;11.95;100.00;98006.44;4485958;32;20839;-85
2022/09/26 02:39:12;;;;;;;24.27;14.05;;;;;;;11.92;100.00;97985.75;4485913;32;20080;-85
2022/09/26 02:41:49;;;;;;;22.80;14.35;;;;;;;11.97;100.00;97976.41;4496056;31;20103;-86
2022/09/26 02:44:27;;;;;;;26.05;15.30;;;;;;;11.92;100.00;97976.06;4501713;31;20151;-86
2022/09/26 02:46:58;;;;;;;26.50;14.77;;;;;;;11.99;100.00;97978.88;4501655;31;20543;-85
2022/09/26 02:49:31;;;;;;;25.77;15.98;;;;;;;12.02;100.00;97970.66;4501581;31;20114;-85
2022/09/26 02:52:07;;;;;;;26.25;15.38;;;;;;;11.97;100.00;97973.78;4501565;31;20108;-86
2022/09/26 02:54:43;;;;;;;28.20;16.35;;;;;;;11.90;100.00;97975.41;4501809;31;20106;-85
2022/09/26 02:57:30;;;;;;;23.52;15.02;;;;;;;11.89;100.00;97985.06;4501411;31;20150;-86
2022/09/26 03:00:20;;;;;;;21.27;14.35;;;;;;;11.88;100.00;97972.97;4501275;31;20151;-86
2022/09/26 03:03:19;;;;;;;23.33;13.50;;;;;;;11.84;100.00;97982.13;4501712;31;20115;-86
2022/09/26 03:05:47;;;;;;;25.00;15.48;;;;;;;11.84;100.00;97966.37;4494677;31;20521;-86
2022/09/26 03:08:19;;;;;;;28.15;16.95;;;;;;;11.88;100.00;97964.25;4486110;31;20414;-86
2022/09/26 03:10:47;;;;;;;27.65;17.27;;;;;;;11.80;100.00;97966.87;4484068;32;20159;-87
2022/09/26 03:13:16;;;;;;;29.98;17.25;;;;;;;11.77;100.00;97968.03;4484305;32;20120;-87
2022/09/26 03:15:47;;;;;;;30.12;17.27;;;;;;;11.80;100.00;97969.50;4484532;32;20128;-85
2022/09/26 03:18:20;;;;;;;27.50;16.45;;;;;;;11.81;100.00;97964.09;4485672;32;20088;-87
2022/09/26 03:20:48;;;;;;;27.85;18.30;;;;;;;11.86;100.00;97955.72;4485549;31;20076;-87
2022/09/26 03:23:16;;;;;;;23.55;15.98;;;;;;;11.71;100.00;97945.88;4485535;31;20442;-87
2022/09/26 03:25:43;;;;;;;29.05;18.40;;;;;;;11.74;100.00;97942.13;4485744;31;20160;-87
2022/09/26 03:28:11;;;;;;;28.10;17.77;;;;;;;11.74;100.00;97941.31;4483944;32;20096;-87
2022/09/26 03:30:39;;;;;;;29.33;18.02;;;;;;;11.72;100.00;97934.41;4485203;31;20494;-87
2022/09/26 03:33:08;;;;;;;30.90;17.83;;;;;;;11.74;100.00;97926.38;4485566;32;20157;-87
2022/09/26 03:35:35;;;;;;;30.62;18.12;;;;;;;11.63;100.00;97914.41;4485427;31;20104;-88
2022/09/26 03:38:02;;;;;;;28.87;17.45;;;;;;;11.69;100.00;97924.25;4485433;31;20523;-87
2022/09/26 03:40:30;;;;;;;34.63;17.62;;;;;;;11.66;100.00;97915.91;4485303;31;20087;-87
2022/09/26 03:43:00;;;;;;;28.00;17.42;;;;;;;11.68;100.00;97919.16;4485558;31;20092;-86
2022/09/26 03:45:27;;;;;;;26.40;17.05;;;;;;;11.67;100.00;97914.91;4484490;31;20528;-87
2022/09/26 03:47:56;;;;;;;29.12;16.48;;;;;;;11.66;100.00;97908.03;4485518;32;20130;-87
2022/09/26 03:50:23;;;;;;;27.17;16.33;;;;;;;11.68;100.00;97906.06;4485369;31;20118;-87
2022/09/26 03:52:51;;;;;;;27.50;16.35;;;;;;;11.71;100.00;97893.41;4485138;31;20112;-85
2022/09/26 03:55:19;;;;;;;26.50;17.52;;;;;;;11.74;100.00;97892.25;4485654;31;20398;-87
2022/09/26 03:57:46;;;;;;;28.67;17.12;;;;;;;11.78;100.00;97893.59;4485427;31;20222;-87
2022/09/26 04:00:14;;;;;;;30.60;17.05;;;;;;;11.79;100.00;97892.56;4485185;31;20096;-86
2022/09/26 04:02:42;;;;;;;33.38;18.52;;;;;;;11.73;100.00;97888.00;4486207;31;20221;-87
2022/09/26 04:05:10;;;;;;;30.75;18.30;;;;;;;11.69;100.00;97884.88;4489387;31;20150;-87
2022/09/26 04:07:37;;;;;;;42.62;19.25;;;;;;;11.77;100.00;97884.06;4491066;31;20111;-88
2022/09/26 04:10:05;;;;;;;152.65;22.40;;;;;;;11.81;100.00;97881.91;4493651;31;20439;-88
2022/09/26 04:12:33;;;;;;;135.05;21.27;;;;;;;11.74;100.00;97881.75;4485714;31;20119;-88
2022/09/26 04:15:01;;;;;;;89.53;17.92;;;;;;;11.76;100.00;97873.72;4496845;31;20096;-88
2022/09/26 04:17:30;;;;;;;52.28;18.58;;;;;;;11.70;100.00;97878.66;4493762;31;20092;-86
2022/09/26 04:19:57;;;;;;;36.85;17.92;;;;;;;11.76;100.00;97878.97;4496917;31;20473;-88
2022/09/26 04:22:24;;;;;;;33.25;18.50;;;;;;;11.73;100.00;97880.13;4498531;31;20168;-87
2022/09/26 04:24:52;;;;;;;37.85;18.20;;;;;;;11.74;100.00;97876.53;4492943;31;20092;-86
2022/09/26 04:27:21;;;;;;;69.85;17.95;;;;;;;11.68;100.00;97872.75;4495392;31;20107;-87
2022/09/26 04:29:48;;;;;;;67.43;20.23;;;;;;;11.68;100.00;97874.56;4496737;31;20552;-87
2022/09/26 04:32:15;;;;;;;35.80;17.85;;;;;;;11.67;100.00;97872.91;4497520;31;20112;-87
2022/09/26 04:34:44;;;;;;;58.35;19.12;;;;;;;11.76;100.00;97873.72;4497629;31;20506;-87
2022/09/26 04:37:12;;;;;;;142.85;22.65;;;;;;;11.71;100.00;97868.97;4500191;31;20111;-87
2022/09/26 04:39:40;;;;;;;57.88;19.27;;;;;;;11.71;100.00;97866.34;4497785;31;20125;-85
2022/09/26 04:42:08;;;;;;;83.50;19.98;;;;;;;11.71;100.00;97858.50;4492975;31;20104;-87
2022/09/26 04:44:35;;;;;;;60.30;19.17;;;;;;;11.80;100.00;97878.47;4498618;31;20150;-88
2022/09/26 04:47:02;;;;;;;100.75;20.17;;;;;;;11.81;100.00;97872.25;4499400;31;20100;-85
2022/09/26 04:49:31;;;;;;;41.53;18.77;;;;;;;11.78;100.00;97877.00;4490653;31;20100;-86
2022/09/26 04:51:58;;;;;;;41.55;21.60;;;;;;;11.81;100.00;97892.41;4498694;31;20089;-88
2022/09/26 04:54:25;;;;;;;97.00;21.02;;;;;;;11.80;100.00;97891.59;4498152;31;20144;-86
2022/09/26 04:56:53;;;;;;;37.13;19.30;;;;;;;11.79;100.00;97889.94;4489660;31;20598;-87
2022/09/26 04:59:21;;;;;;;36.88;18.23;;;;;;;11.83;100.00;97887.84;4492711;31;20092;-84
2022/09/26 05:01:48;;;;;;;29.45;17.25;;;;;;;11.81;100.00;97889.78;4493370;31;20386;-85
2022/09/26 05:04:16;;;;;;;31.02;18.45;;;;;;;11.90;100.00;97889.63;4488693;31;20123;-84
2022/09/26 05:06:43;;;;;;;35.90;19.05;;;;;;;11.90;100.00;97884.38;4484900;31;20088;-87
2022/09/26 05:09:12;;;;;;;34.50;18.48;;;;;;;11.94;100.00;97890.13;4492444;31;20530;-89
2022/09/26 05:11:39;;;;;;;38.35;19.62;;;;;;;11.97;100.00;97886.34;4494359;31;20123;-86
2022/09/26 05:14:07;;;;;;;31.50;18.20;;;;;;;11.98;100.00;97886.19;4495306;31;20119;-86
2022/09/26 05:16:35;;;;;;;33.70;18.92;;;;;;;12.00;100.00;97886.81;4497221;31;20237;-89
2022/09/26 05:19:03;;;;;;;36.05;19.45;;;;;;;12.06;100.00;97886.16;4493383;31;20080;-90
2022/09/26 05:21:31;;;;;;;31.55;18.85;;;;;;;12.11;100.00;97884.84;4494099;31;20152;-89
2022/09/26 05:26:50;;;;;;;30.02;18.95;;;;;;;12.12;100.00;97887.28;4495361;31;20447;-84
2022/09/26 05:29:19;;;;;;;27.37;17.15;;;;;;;12.17;100.00;97879.75;4488835;31;20087;-83
2022/09/26 05:31:48;;;;;;;29.67;17.70;;;;;;;12.14;100.00;97877.47;4491172;31;20100;-90
2022/09/26 05:34:16;;;;;;;31.45;18.58;;;;;;;12.13;100.00;97878.44;4491990;31;20097;-84
2022/09/26 05:36:46;;;;;;;43.35;19.50;;;;;;;12.15;100.00;97892.19;4490751;31;20091;-84
2022/09/26 05:41:59;;;;;;;63.25;20.30;;;;;;;12.12;100.00;97879.41;4491793;31;20122;-83
2022/09/26 05:44:27;;;;;;;73.30;20.37;;;;;;;12.13;100.00;97886.31;4492999;31;21688;-85
2022/09/26 05:46:56;;;;;;;177.60;21.65;;;;;;;12.13;100.00;97904.69;4491569;31;20122;-85
2022/09/26 05:49:24;;;;;;;125.78;21.12;;;;;;;12.13;100.00;97888.94;4491566;31;20644;-84
2022/09/26 05:51:52;;;;;;;150.60;20.12;;;;;;;12.17;100.00;97900.75;4488405;31;20127;-85
2022/09/26 05:54:19;;;;;;;109.97;19.23;;;;;;;12.21;100.00;97894.16;4493805;31;20132;-86
2022/09/26 05:56:49;;;;;;;129.70;19.83;;;;;;;12.27;100.00;97889.22;4487851;31;20092;-82
2022/09/26 05:59:18;;;;;;;192.55;25.05;;;;;;;12.28;100.00;97888.22;4479026;31;20496;-84
2022/09/26 06:01:46;;;;;;;262.20;23.60;;;;;;;12.31;100.00;97882.63;4489235;31;20477;-79
2022/09/26 06:04:14;;;;;;;253.82;25.00;;;;;;;12.35;100.00;97868.97;4493925;31;20160;-84
2022/09/26 06:06:45;;;;;;;96.10;19.65;;;;;;;12.36;100.00;97854.06;4491725;31;20154;-88
2022/09/26 06:09:15;;;;;;;64.00;20.23;;;;;;;12.35;100.00;97852.41;4477951;26;20112;-69
2022/09/26 06:11:44;;;;;;;82.43;17.30;;;;;;;12.35;100.00;97847.16;4431337;32;20476;-68
2022/09/26 06:14:12;;;;;;;74.35;18.62;;;;;;;12.32;100.00;97858.81;4522180;26;20153;-96
2022/09/26 06:20:39;;;;;;;33.13;15.93;;;;;;;12.49;100.00;97862.22;4415914;32;20127;-96
2022/09/26 06:29:47;;;;;;;53.00;16.58;;;;;;;12.45;100.00;97854.84;4377953;32;20124;-85
2022/09/26 06:32:14;;;;;;;53.20;16.77;;;;;;;12.54;100.00;97859.87;4378229;32;20120;-83
2022/09/26 06:34:42;;;;;;;92.90;19.05;;;;;;;12.57;100.00;97861.34;4378739;32;20179;-87
2022/09/26 06:37:10;;;;;;;63.70;19.08;;;;;;;12.63;100.00;97873.78;4394766;32;20126;-87
2022/09/26 06:39:37;;;;;;;170.40;20.00;;;;;;;12.66;100.00;97875.28;4394600;32;20468;-83
2022/09/26 06:42:07;;;;;;;92.45;18.37;;;;;;;12.72;100.00;97877.22;4394789;32;20131;-86
2022/09/26 06:44:46;;;;;;;176.15;20.85;;;;;;;12.65;100.00;97879.69;4391043;32;20128;-89
2022/09/26 06:47:13;;;;;;;86.47;17.10;;;;;;;12.64;100.00;97877.22;4389091;32;20321;-85
2022/09/26 06:49:44;;;;;;;96.22;17.12;;;;;;;12.68;100.00;97879.34;4388189;32;20188;-83
2022/09/26 06:52:11;;;;;;;134.40;21.30;;;;;;;12.88;100.00;97877.09;4390718;32;20455;-83
2022/09/26 06:54:38;;;;;;;100.75;19.33;;;;;;;12.87;100.00;97875.47;4421973;32;20111;-82
2022/09/26 06:57:05;;;;;;;128.23;18.67;;;;;;;12.95;100.00;97872.78;4438669;32;20102;-82
2022/09/26 06:59:36;;;;;;;73.18;17.15;;;;;;;12.93;100.00;97877.41;4436605;32;20581;-84
2022/09/26 07:02:07;;;;;;;106.93;18.27;;;;;;;13.01;100.00;97878.34;4439471;32;20093;-81
2022/09/26 07:04:35;;;;;;;98.90;19.33;;;;;;;13.01;100.00;97871.28;4436927;32;20101;-85
2022/09/26 07:07:03;;;;;;;123.03;17.17;;;;;;;13.04;100.00;97878.00;4438317;32;20113;-82
2022/09/26 07:09:30;;;;;;;72.85;18.52;;;;;;;13.03;100.00;97871.09;4438037;32;20172;-83
2022/09/26 07:11:58;;;;;;;59.42;16.87;;;;;;;13.22;100.00;97868.00;4438524;32;20138;-82
2022/09/26 07:14:42;;;;;;;36.55;16.85;;;;;;;13.30;100.00;97864.47;4439575;32;20101;-81
2022/09/26 07:17:15;;;;;;;28.50;16.02;;;;;;;13.31;100.00;97866.94;4425191;32;20167;-81
2022/09/26 07:19:43;;;;;;;31.50;17.20;;;;;;;13.44;100.00;97865.53;4439645;32;20367;-81
2022/09/26 07:22:14;;;;;;;29.23;15.57;;;;;;;13.57;100.00;97871.03;4440986;32;20102;-78
2022/09/26 07:24:43;;;;;;;29.00;16.40;;;;;;;13.53;100.00;97869.75;4441192;32;20184;-77
2022/09/26 07:27:11;;;;;;;29.42;17.02;;;;;;;13.48;100.00;97877.34;4434806;32;20104;-78
2022/09/26 07:29:39;;;;;;;24.98;15.07;;;;;;;13.52;100.00;97881.28;4440397;32;20115;-78
2022/09/26 07:32:06;;;;;;;26.55;15.27;;;;;;;13.56;100.00;97887.78;4439304;32;20486;-77
2022/09/26 07:34:33;;;;;;;24.85;15.27;;;;;;;13.57;100.00;97893.91;4437584;32;20234;-79
2022/09/26 07:37:00;;;;;;;30.33;16.10;;;;;;;13.49;100.00;97890.34;4440034;32;20101;-77
2022/09/26 07:39:28;;;;;;;27.55;16.25;;;;;;;13.64;100.00;97889.53;4439928;32;20093;-78
2022/09/26 07:41:55;;;;;;;25.17;14.25;;;;;;;13.71;100.00;97902.81;4437233;32;20136;-79
2022/09/26 07:44:22;;;;;;;25.42;15.13;;;;;;;13.87;100.00;97904.47;4443379;32;20108;-78
2022/09/26 07:50:14;;;;;;;22.10;13.40;;;;;;;13.61;100.00;97917.06;4442988;32;20119;-80
2022/09/26 07:52:43;;;;;;;22.02;13.75;;;;;;;13.46;100.00;97917.00;4440570;32;20147;-82
2022/09/26 07:55:18;;;;;;;25.98;12.65;;;;;;;13.42;100.00;97912.28;4445775;32;20088;-83
2022/09/26 07:57:48;;;;;;;17.47;10.43;;;;;;;13.28;100.00;97917.25;4440406;32;20127;-77
2022/09/26 08:00:20;;;;;;;20.65;11.57;;;;;;;13.20;100.00;97908.59;4445817;32;20111;-82
2022/09/26 08:02:47;;;;;;;21.65;11.73;;;;;;;13.27;100.00;97912.19;4441711;32;20086;-81
2022/09/26 08:05:18;;;;;;;19.12;11.12;;;;;;;13.34;100.00;97912.31;4441399;32;20129;-78
2022/09/26 08:07:47;;;;;;;17.98;10.73;;;;;;;13.35;100.00;97911.34;4438629;32;20094;-82
2022/09/26 08:10:20;;;;;;;19.40;12.00;;;;;;;13.37;100.00;97906.69;4445517;32;20448;-82
2022/09/26 08:12:50;;;;;;;22.75;11.63;;;;;;;13.55;100.00;97909.03;4446524;32;20069;-81
2022/09/26 08:15:18;;;;;;;20.88;12.18;;;;;;;13.56;100.00;97905.41;4447958;32;20102;-80
2022/09/26 08:17:45;;;;;;;19.02;12.35;;;;;;;13.66;100.00;97906.00;4433919;32;20563;-80
2022/09/26 08:20:12;;;;;;;22.40;12.02;;;;;;;13.61;100.00;97909.16;4438152;32;20139;-77
2022/09/26 08:22:40;;;;;;;25.40;12.27;;;;;;;13.78;100.00;97914.28;4437180;32;20143;-77
2022/09/26 08:25:08;;;;;;;20.45;11.60;;;;;;;14.07;100.00;97907.41;4436099;32;20464;-81
2022/09/26 08:27:35;;;;;;;20.23;11.07;;;;;;;14.35;100.00;97900.50;4437903;32;20117;-80
2022/09/26 08:30:03;;;;;;;18.08;10.90;;;;;;;14.60;100.00;97910.75;4438429;32;20097;-79
2022/09/26 08:32:31;;;;;;;18.67;10.73;;;;;;;14.63;100.00;97910.41;4438745;32;20101;-78
2022/09/26 08:34:58;;;;;;;19.10;11.40;;;;;;;14.75;100.00;97910.75;4439264;32;20102;-79
2022/09/26 08:37:28;;;;;;;18.50;11.30;;;;;;;14.54;100.00;97907.03;4436597;32;20109;-79
2022/09/26 08:39:59;;;;;;;17.20;10.68;;;;;;;14.12;100.00;97921.66;4437010;32;20509;-80
2022/09/26 08:42:34;;;;;;;17.20;10.32;;;;;;;14.10;100.00;97915.75;4441258;32;20153;-79
2022/09/26 08:48:29;;;;;;;17.75;10.82;;;;;;;14.48;100.00;97920.13;4444819;32;20153;-80
2022/09/26 08:51:34;;;;;;;18.87;10.35;;;;;;;14.70;100.00;97924.50;4429887;32;20442;-80
2022/09/26 08:54:37;;;;;;;18.55;11.02;;;;;;;14.98;100.00;97915.06;4431534;32;20081;-80
2022/09/26 08:57:23;;;;;;;17.65;9.50;;;;;;;15.23;100.00;97924.28;4445754;32;20148;-79
2022/09/26 08:59:52;;;;;;;14.30;9.52;;;;;;;15.27;100.00;97919.41;4448988;32;20111;-83
2022/09/26 09:02:33;;;;;;;14.55;8.82;;;;;;;15.32;100.00;97929.41;4426695;32;20112;-82
2022/09/26 09:05:18;;;;;;;15.23;9.57;;;;;;;15.21;100.00;97930.72;4423350;32;20504;-83
2022/09/26 09:07:48;;;;;;;15.73;9.15;;;;;;;15.38;100.00;97936.56;4421999;32;20283;-82
2022/09/26 09:10:41;;;;;;;15.02;9.02;;;;;;;15.64;100.00;97940.47;4423835;32;20158;-81
2022/09/26 09:13:34;;;;;;;15.20;9.60;;;;;;;15.57;100.00;97935.13;4426364;32;20090;-79
2022/09/26 09:16:24;;;;;;;17.23;9.63;;;;;;;15.58;100.00;97936.78;4434449;32;20119;-77
2022/09/26 09:19:10;;;;;;;15.20;9.90;;;;;;;15.67;100.00;97934.78;4436219;32;20177;-80
2022/09/26 09:22:15;;;;;;;17.92;9.77;;;;;;;15.99;100.00;97930.81;4436522;32;20179;-80
2022/09/26 09:25:04;;;;;;;13.57;8.90;;;;;;;15.96;100.00;97931.22;4437259;32;20509;-79
2022/09/26 09:27:49;;;;;;;13.77;8.55;;;;;;;16.07;100.00;97922.75;4447280;32;20107;-77
2022/09/26 09:30:31;;;;;;;14.32;9.45;;;;;;;16.04;100.00;97923.13;4435889;32;20115;-81
2022/09/26 09:33:07;;;;;;;14.57;10.18;;;;;;;15.85;100.00;97915.88;4450296;32;20124;-77
2022/09/26 09:35:48;;;;;;;15.45;9.45;;;;;;;15.94;100.00;97920.84;4423125;32;20097;-81
2022/09/26 09:38:21;;;;;;;16.17;10.20;;;;;;;16.24;100.00;97925.88;4421270;32;20077;-84
2022/09/26 09:41:31;;;;;;;15.93;9.93;;;;;;;16.57;100.00;97911.22;4422900;32;20089;-83
2022/09/26 09:44:02;;;;;;;19.45;9.52;;;;;;;16.56;100.00;97912.22;4434938;32;20124;-86
2022/09/26 09:46:39;;;;;;;14.60;9.10;;;;;;;16.90;100.00;97902.66;4430802;32;20153;-85
2022/09/26 09:49:06;;;;;;;15.30;9.77;;;;;;;16.75;100.00;97900.94;4434096;32;20108;-81
2022/09/26 09:51:54;;;;;;;15.38;9.25;;;;;;;16.94;100.00;97898.56;4438854;32;20152;-81
2022/09/26 09:54:27;;;;;;;12.88;8.63;;;;;;;16.70;100.00;97898.06;4445168;32;20434;-79
2022/09/26 09:57:16;;;;;;;17.92;9.32;;;;;;;16.59;100.00;97904.72;4435160;32;20086;-83
2022/09/26 09:59:56;;;;;;;15.32;9.88;;;;;;;16.59;100.00;97896.78;4441343;32;20162;-82
2022/09/26 10:02:51;;;;;;;17.60;8.32;;;;;;;16.70;100.00;97898.06;4438809;32;20101;-83
2022/09/26 10:05:41;;;;;;;12.85;8.48;;;;;;;17.02;100.00;97901.03;4436013;32;20089;-80
2022/09/26 10:08:14;;;;;;;12.37;7.68;;;;;;;17.34;100.00;97893.38;4442221;32;20112;-84
2022/09/26 10:10:57;;;;;;;13.95;8.20;;;;;;;17.25;100.00;97887.44;4429470;32;20112;-85
2022/09/26 10:13:31;;;;;;;12.20;7.93;;;;;;;17.16;100.00;97888.66;4427724;32;20106;-85
2022/09/26 10:16:04;;;;;;;12.52;8.15;;;;;;;17.18;100.00;97884.78;4441438;32;20107;-85
2022/09/26 10:18:33;;;;;;;11.98;7.12;;;;;;;17.35;100.00;97893.16;4454520;32;20092;-83
2022/09/26 10:21:10;;;;;;;12.35;8.10;;;;;;;17.39;100.00;97898.84;4429678;32;20104;-81
2022/09/26 10:23:44;;;;;;;13.05;8.43;;;;;;;16.91;100.00;97905.09;4424179;32;20767;-83
2022/09/26 10:26:15;;;;;;;10.02;7.18;;;;;;;16.66;100.00;97899.47;4422718;32;20128;-81
2022/09/26 10:28:48;;;;;;;11.45;7.25;;;;;;;16.58;100.00;97912.84;4427604;32;20123;-82
2022/09/26 10:31:24;;;;;;;11.37;6.40;;;;;;;16.58;100.00;97918.97;4428501;32;20097;-85
2022/09/26 10:34:06;;;;;;;9.35;5.90;;;;;;;16.46;100.00;97915.25;4424868;32;20089;-82
2022/09/26 10:36:36;;;;;;;11.30;6.72;;;;;;;16.54;100.00;97917.72;4436384;32;20089;-78
2022/09/26 10:42:03;;;;;;;11.02;6.25;;;;;;;16.75;100.00;97919.44;4432560;32;20101;-79
2022/09/26 10:44:33;;;;;;;9.30;5.37;;;;;;;17.06;100.00;97917.31;4438657;32;20167;-80
2022/09/26 10:47:07;;;;;;;15.80;6.17;;;;;;;17.54;100.00;97910.06;4441441;32;20131;-77
2022/09/26 10:50:22;;;;;;;11.73;6.28;;;;;;;17.59;100.00;97906.81;4424853;32;20806;-79
2022/09/26 10:53:00;;;;;;;11.40;6.03;;;;;;;17.45;100.00;97911.28;4411122;32;20086;-79
2022/09/26 10:55:39;;;;;;;7.20;5.03;;;;;;;17.02;100.00;97915.09;4402933;32;20106;-81
2022/09/26 10:58:17;;;;;;;8.32;5.57;;;;;;;16.78;100.00;97924.34;4408818;32;20110;-78
2022/09/26 11:00:50;;;;;;;7.87;5.25;;;;;;;16.75;100.00;97914.16;4391097;32;20157;-80
2022/09/26 11:03:25;;;;;;;6.35;4.43;;;;;;;17.09;100.00;97923.03;4408602;32;20179;-81
2022/09/26 11:06:00;;;;;;;7.07;4.82;;;;;;;17.29;100.00;97914.31;4404766;32;20161;-79
2022/09/26 11:08:34;;;;;;;7.78;5.30;;;;;;;17.24;100.00;97914.91;4401567;32;20140;-82
2022/09/26 11:11:11;;;;;;;6.43;4.53;;;;;;;17.32;98.94;97927.97;4404840;32;20145;-83
2022/09/26 11:13:48;;;;;;;8.00;5.05;;;;;;;17.14;100.00;97928.56;4417299;32;20105;-82
2022/09/26 11:16:18;;;;;;;8.75;5.60;;;;;;;17.16;96.71;97931.00;4405104;32;20191;-83
2022/09/26 11:19:28;;;;;;;6.97;5.15;;;;;;;17.15;97.69;97924.06;4406981;32;20106;-82
2022/09/26 11:22:00;;;;;;;8.32;6.12;;;;;;;17.39;98.70;97917.38;4408747;32;20101;-82
2022/09/26 11:25:02;;;;;;;8.35;5.47;;;;;;;17.44;97.32;97920.25;4407772;32;20185;-82
2022/09/26 11:27:46;;;;;;;7.82;5.80;;;;;;;17.78;98.80;97920.28;4422094;32;20183;-82
2022/09/26 11:30:21;;;;;;;7.53;5.57;;;;;;;17.47;98.71;97914.56;4439120;32;20133;-82
2022/09/26 11:32:55;;;;;;;7.30;5.15;;;;;;;17.68;96.44;97912.72;4440308;32;20081;-82
2022/09/26 11:35:52;;;;;;;6.50;4.37;;;;;;;17.67;96.56;97908.47;4425557;32;20077;-83
2022/09/26 11:38:42;;;;;;;10.82;4.57;;;;;;;17.55;94.54;97909.06;4437621;32;20097;-82
2022/09/26 11:41:35;;;;;;;6.87;4.43;;;;;;;17.34;95.32;97914.53;4429690;32;20098;-82
2022/09/26 11:44:40;;;;;;;7.28;5.30;;;;;;;17.29;96.05;97906.38;4423295;32;20093;-81
2022/09/26 11:47:37;;;;;;;7.00;5.03;;;;;;;17.53;94.48;97907.63;4390211;32;20098;-81
2022/09/26 11:50:38;;;;;;;7.93;5.25;;;;;;;17.58;93.87;97907.00;4411043;32;20451;-81
2022/09/26 11:53:25;;;;;;;6.50;5.10;;;;;;;17.88;95.66;97915.34;4399722;32;20128;-81
2022/09/26 11:56:02;;;;;;;7.40;5.37;;;;;;;17.99;92.90;97911.31;4412288;32;20126;-82
2022/09/26 11:58:42;;;;;;;8.50;5.15;;;;;;;17.98;92.05;97915.78;4411886;32;20188;-80
2022/09/26 12:01:53;;;;;;;9.30;5.50;;;;;;;18.41;88.95;97919.78;4399417;32;20219;-80
2022/09/26 12:04:53;;;;;;;6.97;5.53;;;;;;;18.17;88.76;97911.50;4408368;32;20144;-78
2022/09/26 12:07:57;;;;;;;8.05;5.80;;;;;;;18.14;92.58;97897.81;4398109;32;20486;-80
2022/09/26 12:10:49;;;;;;;8.68;6.18;;;;;;;18.37;92.78;97898.16;4356440;32;20099;-78