Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:04:00;;;;;;;;;;;4.50;1.00;;;;;;5044110;28;19916;-77
2022/12/27 00:06:42;;;;;;;;;;;4.50;1.00;;;;;;5037404;28;19913;-77
2022/12/27 00:09:18;;;;;;;;;;;4.50;1.00;;;;;;5066112;28;19909;-77
2022/12/27 00:12:00;;;;;;;;;;;4.50;1.00;;;;;;5062114;28;19909;-77
2022/12/27 00:14:30;;;;;;;;;;;4.50;1.00;;;;;;5041921;28;20043;-77
2022/12/27 00:16:56;;;;;;;;;;;4.50;1.00;;;;;;5039304;28;19916;-76
2022/12/27 00:22:30;;;;;;;;;;;4.50;1.00;;;;;;5044558;28;19959;-76
2022/12/27 00:25:18;;;;;;;;;;;4.50;1.00;;;;;;5056536;28;19917;-76
2022/12/27 00:28:06;;;;;;;;;;;4.50;1.00;;;;;;5051151;28;19909;-76
2022/12/27 00:30:36;;;;;;;;;;;4.50;1.00;;;;;;5039356;28;19913;-76
2022/12/27 00:33:36;;;;;;;;;;;4.50;1.00;;;;;;5056988;28;19916;-77
2022/12/27 00:36:07;;;;;;;;;;;4.50;1.00;;;;;;5050124;28;19913;-76
2022/12/27 00:38:33;;;;;;;;;;;4.50;1.00;;;;;;5037953;28;19928;-77
2022/12/27 00:40:59;;;;;;;;;;;4.50;1.00;;;;;;5064398;28;19916;-76
2022/12/27 00:43:30;;;;;;;;;;;4.50;1.00;;;;;;5060190;28;19912;-76
2022/12/27 00:46:01;;;;;;;;;;;4.50;1.00;;;;;;5043149;28;20007;-77
2022/12/27 00:48:48;;;;;;;;;;;4.50;1.00;;;;;;5050917;28;19913;-77
2022/12/27 00:51:24;;;;;;;;;;;4.50;1.00;;;;;;5048227;28;19909;-77
2022/12/27 00:54:12;;;;;;;;;;;4.40;1.00;;;;;;5039844;28;19952;-77
2022/12/27 00:56:54;;;;;;;;;;;4.40;1.00;;;;;;5050305;28;19909;-77
2022/12/27 00:59:20;;;;;;;;;;;4.40;1.00;;;;;;5043155;28;19921;-78
2022/12/27 01:01:46;;;;;;;;;;;4.40;1.00;;;;;;5044482;28;20063;-75
2022/12/27 01:04:18;;;;;;;;;;;4.30;1.00;;;;;;5045572;28;19913;-76
2022/12/27 01:06:44;;;;;;;;;;;4.30;1.00;;;;;;5038328;28;19956;-76
2022/12/27 01:12:12;;;;;;;;;;;4.30;1.00;;;;;;5043387;28;19916;-76
2022/12/27 01:14:42;;;;;;;;;;;4.20;1.00;;;;;;5045456;28;19909;-76
2022/12/27 01:17:08;;;;;;;;;;;4.30;1.00;;;;;;5054888;28;20325;-76
2022/12/27 01:19:34;;;;;;;;;;;4.20;1.00;;;;;;5043525;28;20020;-77
2022/12/27 01:22:00;;;;;;;;;;;4.20;1.00;;;;;;5044204;28;19917;-76
2022/12/27 01:24:42;;;;;;;;;;;4.20;1.00;;;;;;5037724;28;19913;-76
2022/12/27 01:27:36;;;;;;;;;;;4.20;1.00;;;;;;5042713;28;19913;-76
2022/12/27 01:30:12;;;;;;;;;;;4.30;1.00;;;;;;5036723;28;19917;-76
2022/12/27 01:32:48;;;;;;;;;;;4.30;1.00;;;;;;5052203;28;19920;-76
2022/12/27 01:35:14;;;;;;;;;;;4.20;1.00;;;;;;5038911;28;19980;-76
2022/12/27 01:38:06;;;;;;;;;;;4.20;1.00;;;;;;5038588;28;19944;-76
2022/12/27 01:40:36;;;;;;;;;;;4.20;1.00;;;;;;5051658;28;20012;-76
2022/12/27 01:43:16;;;;;;;;;;;4.20;1.00;;;;;;5037079;28;19971;-75
2022/12/27 01:45:42;;;;;;;;;;;4.10;1.00;;;;;;5039697;28;19917;-76
2022/12/27 01:48:13;;;;;;;;;;;4.10;1.00;;;;;;5049827;28;19909;-76
2022/12/27 01:50:42;;;;;;;;;;;4.00;1.00;;;;;;5055891;28;19943;-76
2022/12/27 01:53:30;;;;;;;;;;;4.00;1.00;;;;;;5053004;28;20268;-76
2022/12/27 01:56:00;;;;;;;;;;;3.90;1.00;;;;;;5036937;28;19913;-76
2022/12/27 01:58:28;;;;;;;;;;;3.90;1.00;;;;;;5054923;28;20078;-77
2022/12/27 02:00:55;;;;;;;;;;;3.80;1.00;;;;;;5036108;28;19995;-76
2022/12/27 02:03:38;;;;;;;;;;;3.70;1.00;;;;;;5035239;28;20361;-77
2022/12/27 02:06:05;;;;;;;;;;;3.70;1.00;;;;;;5052623;28;20568;-77
2022/12/27 02:08:47;;;;;;;;;;;3.80;1.00;;;;;;5041767;28;19910;-77
2022/12/27 02:11:50;;;;;;;;;;;3.70;1.00;;;;;;5054897;28;19916;-77
2022/12/27 02:14:44;;;;;;;;;;;3.70;1.00;;;;;;5052011;28;20004;-77
2022/12/27 02:17:42;;;;;;;;;;;3.60;1.00;;;;;;5047616;28;19996;-77
2022/12/27 02:20:14;;;;;;;;;;;3.50;1.00;;;;;;5035588;28;19917;-77
2022/12/27 02:26:00;;;;;;;;;;;3.30;1.00;;;;;;5042132;28;19991;-77
2022/12/27 02:28:32;;;;;;;;;;;3.30;1.00;;;;;;5045468;28;20008;-77
2022/12/27 02:31:13;;;;;;;;;;;3.20;1.00;;;;;;5038856;28;19913;-77
2022/12/27 02:33:44;;;;;;;;;;;3.20;1.00;;;;;;5048928;28;20439;-77
2022/12/27 02:36:36;;;;;;;;;;;3.10;1.00;;;;;;5059256;28;19913;-77
2022/12/27 02:39:07;;;;;;;;;;;3.10;1.00;;;;;;5048537;28;20019;-77
2022/12/27 02:53:24;;;;;;;;;;;2.70;1.00;;;;;;5064617;28;19915;-75
2022/12/27 02:59:08;;;;;;;;;;;2.60;1.00;;;;;;5046553;28;19924;-75
2022/12/27 03:04:54;;;;;;;;;;;2.60;1.00;;;;;;5041516;28;20054;-75
2022/12/27 03:07:40;;;;;;;;;;;2.60;1.00;;;;;;5048503;28;19909;-75
2022/12/27 03:16:00;;;;;;;;;;;2.60;1.00;;;;;;5049513;28;19920;-75
2022/12/27 03:18:42;;;;;;;;;;;2.60;1.00;;;;;;5045764;28;20004;-77
2022/12/27 03:27:08;;;;;;;;;;;2.50;1.00;;;;;;5053811;28;19916;-77
2022/12/27 03:35:20;;;;;;;;;;;2.30;1.00;;;;;;5046877;28;19920;-77
2022/12/27 03:38:06;;;;;;;;;;;2.30;1.00;;;;;;5057614;28;19920;-77
2022/12/27 03:43:37;;;;;;;;;;;2.20;1.00;;;;;;5040335;28;20414;-77
2022/12/27 03:46:34;;;;;;;;;;;2.10;1.00;;;;;;5041255;28;19909;-77
2022/12/27 03:49:12;;;;;;;;;;;2.10;1.00;;;;;;5040692;28;20270;-77
2022/12/27 03:52:00;;;;;;;;;;;2.00;1.00;;;;;;5040247;28;20250;-77
2022/12/27 03:54:30;;;;;;;;;;;2.00;1.00;;;;;;5033758;28;19909;-78
2022/12/27 03:56:57;;;;;;;;;;;2.00;1.00;;;;;;5033686;28;20387;-77
2022/12/27 03:59:23;;;;;;;;;;;1.90;1.00;;;;;;5033905;28;19920;-77
2022/12/27 04:02:10;;;;;;;;;;;1.90;1.00;;;;;;5036005;28;19909;-77
2022/12/27 04:04:42;;;;;;;;;;;1.90;1.00;;;;;;5036361;28;19917;-77
2022/12/27 04:07:18;;;;;;;;;;;1.80;1.30;;;;;;5046322;28;19913;-78
2022/12/27 04:36:00;;;;;;;;;;;1.90;16.90;;;;;;5045010;28;19917;-77
2022/12/27 04:38:30;;;;;;;;;;;1.80;17.20;;;;;;5061176;28;19917;-77
2022/12/27 04:55:42;;;;;;;;;;;1.90;32.70;;;;;;5033234;28;19920;-77
2022/12/27 04:58:12;;;;;;;;;;;1.80;28.80;;;;;;5035442;28;19944;-77
2022/12/27 05:03:24;;;;;;;;;;;1.70;21.80;;;;;;5042998;28;19963;-76
2022/12/27 05:06:18;;;;;;;;;;;1.70;22.10;;;;;;5051893;28;19909;-76
2022/12/27 05:14:24;;;;;;;;;;;1.70;23.00;;;;;;5049478;28;19920;-76
2022/12/27 05:17:18;;;;;;;;;;;1.70;21.60;;;;;;5036708;28;19916;-76
2022/12/27 05:19:54;;;;;;;;;;;1.70;22.80;;;;;;5047157;28;19963;-77
2022/12/27 05:25:33;;;;;;;;;;;1.70;23.10;;;;;;5036391;28;19971;-77
2022/12/27 05:28:08;;;;;;;;;;;1.60;21.30;;;;;;5036551;28;19909;-77
2022/12/27 05:30:35;;;;;;;;;;;1.70;21.40;;;;;;5068721;28;19950;-77
2022/12/27 05:33:01;;;;;;;;;;;1.60;24.20;;;;;;5056864;28;19916;-77
2022/12/27 05:35:36;;;;;;;;;;;1.60;20.80;;;;;;5053401;28;19971;-77
2022/12/27 05:38:02;;;;;;;;;;;1.60;20.10;;;;;;5036717;28;19948;-77
2022/12/27 05:40:31;;;;;;;;;;;1.50;19.20;;;;;;5036193;28;19956;-78
2022/12/27 05:42:57;;;;;;;;;;;1.50;18.40;;;;;;5040542;28;19921;-78
2022/12/27 05:45:24;;;;;;;;;;;1.50;20.80;;;;;;5047432;28;19916;-77
2022/12/27 05:47:54;;;;;;;;;;;1.50;23.60;;;;;;5036065;28;19916;-77
2022/12/27 05:50:20;;;;;;;;;;;1.50;25.40;;;;;;5041748;28;20003;-76
2022/12/27 05:52:55;;;;;;;;;;;1.50;25.60;;;;;;5044999;28;19972;-75
2022/12/27 05:55:24;;;;;;;;;;;1.50;30.40;;;;;;5042171;28;19909;-76
2022/12/27 05:58:06;;;;;;;;;;;1.50;35.90;;;;;;5035910;28;19913;-76
2022/12/27 06:00:36;;;;;;;;;;;1.60;36.00;;;;;;5041821;28;19927;-76
2022/12/27 06:03:02;;;;;;;;;;;1.60;35.80;;;;;;5047229;28;19917;-76
2022/12/27 06:05:28;;;;;;;;;;;1.60;35.80;;;;;;5039637;28;19915;-76
2022/12/27 06:08:00;;;;;;;;;;;1.60;35.90;;;;;;5055346;28;20364;-76
2022/12/27 06:10:30;;;;;;;;;;;1.60;32.30;;;;;;5037767;28;19948;-77
2022/12/27 06:13:06;;;;;;;;;;;1.50;29.70;;;;;;5036212;28;19940;-76
2022/12/27 06:15:36;;;;;;;;;;;1.50;30.90;;;;;;5034926;28;20368;-76
2022/12/27 06:18:06;;;;;;;;;;;1.50;35.70;;;;;;5037293;28;19939;-77
2022/12/27 06:20:36;;;;;;;;;;;1.50;35.70;;;;;;5047891;28;19916;-76
2022/12/27 06:23:06;;;;;;;;;;;1.50;35.70;;;;;;5053520;28;19917;-76
2022/12/27 06:25:32;;;;;;;;;;;1.50;35.70;;;;;;5038659;28;19921;-76
2022/12/27 06:31:01;;;;;;;;;;;1.50;35.70;;;;;;5046051;28;19962;-75
2022/12/27 06:33:27;;;;;;;;;;;1.60;35.70;;;;;;5048408;28;19917;-76
2022/12/27 06:36:07;;;;;;;;;;;1.80;36.00;;;;;;5047293;28;19920;-81
2022/12/27 06:38:38;;;;;;;;;;;1.90;36.00;;;;;;5055332;28;20360;-81
2022/12/27 06:41:24;;;;;;;;;;;2.00;36.10;;;;;;5061517;28;19952;-81
2022/12/27 06:43:54;;;;;;;;;;;2.00;36.10;;;;;;5060888;28;19916;-80
2022/12/27 06:46:37;;;;;;;;;;;2.00;36.10;;;;;;5036841;28;20261;-79
2022/12/27 06:49:19;;;;;;;;;;;2.10;36.20;;;;;;5051164;28;20000;-80
2022/12/27 06:51:44;;;;;;;;;;;2.10;36.30;;;;;;5037358;28;20360;-74
2022/12/27 06:54:10;;;;;;;;;;;2.10;40.80;;;;;;5041430;28;19951;-75
2022/12/27 06:56:35;;;;;;;;;;;2.10;44.50;;;;;;5045829;28;19995;-74
2022/12/27 06:59:01;;;;;;;;;;;2.10;44.50;;;;;;5043675;28;19935;-75
2022/12/27 07:01:30;;;;;;;;;;;2.10;46.50;;;;;;5045435;28;20007;-74
2022/12/27 07:03:57;;;;;;;;;;;2.10;53.10;;;;;;5040522;28;19986;-75
2022/12/27 07:06:24;;;;;;;;;;;2.10;53.30;;;;;;5038042;28;19917;-74
2022/12/27 07:08:50;;;;;;;;;;;2.10;58.70;;;;;;5047710;28;19919;-74
2022/12/27 07:11:20;;;;;;;;;;;2.20;55.10;;;;;;5041772;28;19916;-75
2022/12/27 07:13:55;;;;;;;;;;;2.10;54.30;;;;;;5050976;28;19913;-74
2022/12/27 07:16:26;;;;;;;;;;;2.10;56.30;;;;;;5034519;28;19910;-75
2022/12/27 07:18:53;;;;;;;;;;;2.10;56.90;;;;;;5066370;28;20003;-74
2022/12/27 07:24:22;;;;;;;;;;;2.10;57.70;;;;;;5036688;28;20448;-79
2022/12/27 07:26:55;;;;;;;;;;;2.20;56.90;;;;;;5042275;28;20007;-80
2022/12/27 07:29:26;;;;;;;;;;;2.20;57.40;;;;;;5038042;28;19924;-80
2022/12/27 07:32:25;;;;;;;;;;;2.10;59.10;;;;;;5042468;28;19913;-82
2022/12/27 07:34:55;;;;;;;;;;;2.20;60.70;;;;;;5043484;28;19908;-78
2022/12/27 07:37:25;;;;;;;;;;;2.20;61.70;;;;;;5046624;28;19920;-79
2022/12/27 07:40:07;;;;;;;;;;;2.20;61.20;;;;;;5036791;28;20186;-79
2022/12/27 07:42:33;;;;;;;;;;;2.20;60.60;;;;;;5037574;28;19971;-79
2022/12/27 07:45:01;;;;;;;;;;;2.20;58.50;;;;;;5032923;28;20376;-79
2022/12/27 07:47:31;;;;;;;;;;;2.20;54.30;;;;;;5048399;28;19913;-79
2022/12/27 07:49:56;;;;;;;;;;;2.10;52.40;;;;;;5054283;28;19916;-79
2022/12/27 07:52:22;;;;;;;;;;;2.10;51.80;;;;;;5037850;28;19913;-79
2022/12/27 07:54:49;;;;;;;;;;;2.20;57.00;;;;;;5044046;28;19908;-79
2022/12/27 07:57:31;;;;;;;;;;;2.10;53.70;;;;;;5041060;28;19909;-79
2022/12/27 08:00:07;;;;;;;;;;;2.10;53.00;;;;;;5042612;28;19943;-79
2022/12/27 08:02:33;;;;;;;;;;;2.20;52.00;;;;;;5038702;28;19919;-79
2022/12/27 08:05:01;;;;;;;;;;;2.20;54.50;;;;;;5054031;28;19996;-78
2022/12/27 08:07:38;;;;;;;;;;;2.30;58.90;;;;;;5039640;28;19917;-79
2022/12/27 08:10:32;;;;;;;;;;;2.30;59.30;;;;;;5033897;28;20280;-79
2022/12/27 08:12:58;;;;;;;;;;;2.30;62.80;;;;;;5054681;28;19916;-79
2022/12/27 08:15:44;;;;;;;;;;;2.40;62.70;;;;;;5033859;28;19909;-79
2022/12/27 08:18:14;;;;;;;;;;;2.40;62.10;;;;;;5042718;28;19959;-79
2022/12/27 08:20:39;;;;;;;;;;;2.50;65.40;;;;;;5038020;28;19995;-79
2022/12/27 08:23:13;;;;;;;;;;;2.60;65.30;;;;;;5036427;28;19998;-79
2022/12/27 08:25:49;;;;;;;;;;;2.70;64.40;;;;;;5047785;28;19909;-79
2022/12/27 08:28:18;;;;;;;;;;;2.70;62.70;;;;;;5018631;28;19948;-78
2022/12/27 08:31:04;;;;;;;;;;;2.70;59.30;;;;;;5038663;28;19913;-79
2022/12/27 08:33:31;;;;;;;;;;;2.70;55.50;;;;;;5041064;28;19963;-78
2022/12/27 08:36:03;;;;;;;;;;;3.50;91.80;;;;;;5053492;28;19947;-75
2022/12/27 08:38:32;;;;;;;;;;;3.80;95.30;;;;;;5040701;28;19921;-74
2022/12/27 08:41:01;;;;;;;;;;;4.20;94.20;;;;;;5043418;28;19959;-75
2022/12/27 08:43:28;;;;;;;;;;;4.40;90.50;;;;;;5042418;28;19917;-75
2022/12/27 08:46:00;;;;;;;;;;;4.60;70.50;;;;;;5051244;28;20430;-75
2022/12/27 08:48:25;;;;;;;;;;;4.90;50.60;;;;;;5040242;28;20000;-76
2022/12/27 08:50:55;;;;;;;;;;;5.10;38.70;;;;;;5043461;28;20012;-76
2022/12/27 08:53:32;;;;;;;;;;;5.20;11.10;;;;;;5042992;28;19909;-76
2022/12/27 08:56:13;;;;;;;;;;;5.30;1.50;;;;;;5041018;28;19909;-76
2022/12/27 08:58:43;;;;;;;;;;;5.40;1.00;;;;;;5055072;28;19920;-77
2022/12/27 09:01:19;;;;;;;;;;;5.40;1.00;;;;;;5037099;28;19956;-77
2022/12/27 09:03:45;;;;;;;;;;;5.50;1.00;;;;;;5036414;28;20438;-76
2022/12/27 09:06:26;;;;;;;;;;;5.40;1.00;;;;;;5045159;28;19913;-80
2022/12/27 09:09:08;;;;;;;;;;;5.40;1.00;;;;;;5039941;28;19936;-80
2022/12/27 09:11:33;;;;;;;;;;;5.60;1.00;;;;;;5035695;28;20372;-80
2022/12/27 09:14:03;;;;;;;;;;;5.90;1.00;;;;;;5040532;28;20000;-79
2022/12/27 09:16:32;;;;;;;;;;;5.60;1.00;;;;;;5045398;28;19932;-79
2022/12/27 09:19:08;;;;;;;;;;;5.40;1.00;;;;;;5055257;28;20446;-80
2022/12/27 09:21:35;;;;;;;;;;;5.70;1.00;;;;;;5041011;28;19916;-77
2022/12/27 09:24:01;;;;;;;;;;;5.90;1.00;;;;;;5036987;28;19909;-77
2022/12/27 09:26:28;;;;;;;;;;;5.90;1.00;;;;;;5046787;28;19916;-77
2022/12/27 09:29:02;;;;;;;;;;;5.60;1.00;;;;;;5040981;28;19916;-77
2022/12/27 09:31:32;;;;;;;;;;;5.50;1.00;;;;;;5046844;28;19962;-77
2022/12/27 09:34:13;;;;;;;;;;;5.20;1.00;;;;;;5046115;28;20368;-75
2022/12/27 09:36:44;;;;;;;;;;;5.20;1.00;;;;;;5072723;28;20025;-80
2022/12/27 09:39:11;;;;;;;;;;;5.10;1.00;;;;;;5055734;28;19917;-79
2022/12/27 09:41:39;;;;;;;;;;;5.00;1.00;;;;;;5057455;28;19909;-79
2022/12/27 09:44:09;;;;;;;;;;;5.00;1.00;;;;;;5043035;28;20327;-79
2022/12/27 09:46:40;;;;;;;;;;;5.00;1.00;;;;;;5042149;28;20275;-80
2022/12/27 09:49:40;;;;;;;;;;;5.00;1.00;;;;;;5037756;28;19910;-79
2022/12/27 09:52:25;;;;;;;;;;;5.00;1.00;;;;;;5018013;28;19913;-79
2022/12/27 09:55:09;;;;;;;;;;;4.90;1.00;;;;;;5029170;28;20016;-79
2022/12/27 09:57:37;;;;;;;;;;;4.90;1.00;;;;;;5032819;28;19917;-79
2022/12/27 10:00:04;;;;;;;;;;;4.90;1.00;;;;;;5032169;28;19921;-79
2022/12/27 10:02:30;;;;;;;;;;;4.90;1.00;;;;;;5013929;28;20328;-79
2022/12/27 10:04:57;;;;;;;;;;;5.00;1.00;;;;;;5020753;28;19909;-83
2022/12/27 10:07:37;;;;;;;;;;;4.90;1.00;;;;;;5032981;28;19917;-84
2022/12/27 10:13:21;;;;;;;;;;;4.80;1.00;;;;;;5022500;28;20373;-82
2022/12/27 10:22:08;;;;;;;;;;;5.00;1.00;;;;;;5039896;28;20349;-76
2022/12/27 10:24:56;;;;;;;;;;;5.00;1.00;;;;;;5020778;28;19912;-75
2022/12/27 10:27:27;;;;;;;;;;;5.10;1.00;;;;;;5034418;28;19909;-77
2022/12/27 10:30:13;;;;;;;;;;;5.10;1.00;;;;;;5034173;28;19915;-77
2022/12/27 10:32:50;;;;;;;;;;;5.10;1.00;;;;;;5035818;28;19909;-76
2022/12/27 10:35:21;;;;;;;;;;;5.10;1.00;;;;;;5035482;28;19909;-76
2022/12/27 10:38:08;;;;;;;;;;;5.10;1.00;;;;;;5045970;28;19920;-77
2022/12/27 10:43:41;;;;;;;;;;;5.30;1.00;;;;;;5048194;28;19924;-77
2022/12/27 10:46:32;;;;;;;;;;;5.30;1.00;;;;;;5046399;28;19909;-77
2022/12/27 10:48:59;;;;;;;;;;;5.30;1.00;;;;;;5047284;28;19959;-77
2022/12/27 10:51:25;;;;;;;;;;;5.40;1.00;;;;;;5041497;28;19959;-78
2022/12/27 10:53:54;;;;;;;;;;;5.40;1.00;;;;;;5034774;28;20438;-77
2022/12/27 10:56:23;;;;;;;;;;;5.50;1.00;;;;;;5033274;28;19951;-77
2022/12/27 10:58:50;;;;;;;;;;;5.80;1.00;;;;;;5037961;28;20360;-77
2022/12/27 11:01:22;;;;;;;;;;;6.10;1.00;;;;;;5034272;28;19964;-77
2022/12/27 11:03:47;;;;;;;;;;;6.10;1.00;;;;;;5035953;28;19956;-77
2022/12/27 11:06:24;;;;;;;;;;;6.30;1.00;;;;;;5038545;28;20308;-77
2022/12/27 11:08:50;;;;;;;;;;;6.20;1.00;;;;;;5037107;28;19909;-77
2022/12/27 11:11:23;;;;;;;;;;;6.50;1.00;;;;;;5033719;28;19909;-77
2022/12/27 11:13:49;;;;;;;;;;;6.30;1.00;;;;;;5036336;28;19917;-77
2022/12/27 11:16:29;;;;;;;;;;;6.50;1.00;;;;;;5035447;28;19909;-77
2022/12/27 11:18:56;;;;;;;;;;;6.40;1.00;;;;;;5034983;28;20266;-77
2022/12/27 11:21:21;;;;;;;;;;;6.20;1.00;;;;;;5034398;28;19916;-77
2022/12/27 11:23:52;;;;;;;;;;;6.20;1.00;;;;;;5035240;28;19909;-77
2022/12/27 11:26:29;;;;;;;;;;;6.30;1.00;;;;;;5034362;28;19909;-77
2022/12/27 11:28:56;;;;;;;;;;;6.20;1.00;;;;;;5034209;28;19909;-77
2022/12/27 11:31:34;;;;;;;;;;;6.30;1.00;;;;;;5035096;28;19920;-77
2022/12/27 11:34:02;;;;;;;;;;;6.50;1.00;;;;;;5034207;28;19916;-77
2022/12/27 11:36:30;;;;;;;;;;;6.70;1.00;;;;;;5034829;28;19921;-78
2022/12/27 11:38:56;;;;;;;;;;;6.60;1.00;;;;;;5034436;28;19917;-79
2022/12/27 11:41:38;;;;;;;;;;;6.50;1.00;;;;;;5034848;28;19909;-79
2022/12/27 11:44:07;;;;;;;;;;;6.60;1.00;;;;;;5034253;28;19923;-79
2022/12/27 11:46:32;;;;;;;;;;;6.80;1.00;;;;;;5034892;28;20319;-79
2022/12/27 11:48:58;;;;;;;;;;;6.70;1.00;;;;;;5041039;28;19909;-79
2022/12/27 11:51:26;;;;;;;;;;;6.80;1.00;;;;;;5036627;28;19909;-79
2022/12/27 11:54:11;;;;;;;;;;;7.00;1.00;;;;;;5036904;28;19912;-77
2022/12/27 11:56:46;;;;;;;;;;;7.00;1.00;;;;;;5041110;28;19991;-77
2022/12/27 11:59:31;;;;;;;;;;;7.10;1.00;;;;;;5060514;28;19982;-76
2022/12/27 12:02:16;;;;;;;;;;;7.00;1.00;;;;;;5054685;28;20427;-76
2022/12/27 12:05:00;;;;;;;;;;;7.00;1.00;;;;;;5044815;28;19908;-76
2022/12/27 12:07:39;;;;;;;;;;;7.00;1.00;;;;;;5042037;28;19909;-79
2022/12/27 12:10:07;;;;;;;;;;;7.00;1.00;;;;;;5044664;28;19909;-79
2022/12/27 12:12:45;;;;;;;;;;;6.90;1.00;;;;;;5041102;28;20000;-79
2022/12/27 12:15:25;;;;;;;;;;;6.80;1.00;;;;;;5042565;28;20319;-79
2022/12/27 12:18:00;;;;;;;;;;;6.80;1.00;;;;;;5053074;28;19909;-79
2022/12/27 12:20:28;;;;;;;;;;;6.70;1.00;;;;;;5039764;28;19920;-79
2022/12/27 12:23:04;;;;;;;;;;;6.70;1.00;;;;;;5042160;28;19909;-80
2022/12/27 12:25:39;;;;;;;;;;;6.70;1.00;;;;;;5039696;28;19910;-79
2022/12/27 12:28:04;;;;;;;;;;;6.70;1.00;;;;;;5039311;28;20261;-80
2022/12/27 12:30:36;;;;;;;;;;;6.60;1.00;;;;;;5038565;28;19910;-79
2022/12/27 12:33:04;;;;;;;;;;;6.60;1.00;;;;;;5039691;28;19916;-79
2022/12/27 12:35:30;;;;;;;;;;;6.60;1.00;;;;;;5040953;28;19916;-79
2022/12/27 12:37:55;;;;;;;;;;;6.70;1.00;;;;;;5042638;28;19913;-79
2022/12/27 12:40:39;;;;;;;;;;;6.60;1.00;;;;;;5041561;28;19917;-79
2022/12/27 12:43:25;;;;;;;;;;;6.70;1.00;;;;;;5040951;28;20300;-79
2022/12/27 12:45:50;;;;;;;;;;;6.60;1.00;;;;;;5033849;28;20277;-79
2022/12/27 12:48:30;;;;;;;;;;;6.80;1.00;;;;;;5034223;28;19909;-79
2022/12/27 12:51:06;;;;;;;;;;;6.70;1.00;;;;;;5034179;28;19909;-79
2022/12/27 12:53:40;;;;;;;;;;;6.80;1.00;;;;;;5038809;28;19924;-79
2022/12/27 12:56:15;;;;;;;;;;;6.80;1.00;;;;;;5033982;28;19916;-80
2022/12/27 12:58:41;;;;;;;;;;;6.80;1.00;;;;;;5020473;28;19988;-79
2022/12/27 13:01:25;;;;;;;;;;;6.80;1.00;;;;;;5033822;28;19945;-80
2022/12/27 13:03:50;;;;;;;;;;;6.70;1.00;;;;;;5033988;28;19910;-79
2022/12/27 13:06:16;;;;;;;;;;;6.70;1.00;;;;;;5031908;28;20356;-80
2022/12/27 13:08:56;;;;;;;;;;;6.60;1.00;;;;;;5030501;28;19995;-76
2022/12/27 13:11:40;;;;;;;;;;;6.60;1.00;;;;;;5033965;28;20526;-76
2022/12/27 13:14:15;;;;;;;;;;;6.60;1.00;;;;;;5033465;28;19909;-77
2022/12/27 13:17:10;;;;;;;;;;;6.60;1.00;;;;;;5020500;28;20458;-76
2022/12/27 13:19:49;;;;;;;;;;;6.60;1.00;;;;;;5007566;28;20300;-76
2022/12/27 13:22:39;;;;;;;;;;;6.60;1.00;;;;;;5006973;28;19909;-77
2022/12/27 13:25:32;;;;;;;;;;;6.60;1.00;;;;;;5004242;28;20020;-77
2022/12/27 13:28:16;;;;;;;;;;;6.70;1.00;;;;;;5027806;28;19909;-77
2022/12/27 13:30:51;;;;;;;;;;;6.90;1.00;;;;;;5026815;28;19909;-77
2022/12/27 13:33:19;;;;;;;;;;;6.80;1.00;;;;;;5026834;28;20008;-77
2022/12/27 13:35:44;;;;;;;;;;;6.80;1.00;;;;;;5012135;28;19913;-75
2022/12/27 13:38:35;;;;;;;;;;;6.80;1.00;;;;;;5027929;28;19924;-77
2022/12/27 13:41:21;;;;;;;;;;;6.70;1.00;;;;;;4969878;28;19926;-76
2022/12/27 13:43:47;;;;;;;;;;;6.70;1.00;;;;;;4962395;28;20331;-76
2022/12/27 13:46:28;;;;;;;;;;;6.70;1.00;;;;;;4970048;28;19922;-76
2022/12/27 13:49:26;;;;;;;;;;;6.70;1.00;;;;;;4969691;28;19914;-76
2022/12/27 13:52:06;;;;;;;;;;;6.70;1.00;;;;;;4967521;28;19914;-76
2022/12/27 13:57:50;;;;;;;;;;;6.60;1.00;;;;;;4987349;28;19964;-79
2022/12/27 14:00:44;;;;;;;;;;;6.60;1.00;;;;;;4987889;28;19917;-80
2022/12/27 14:03:38;;;;;;;;;;;6.50;1.00;;;;;;4993709;28;20333;-79
2022/12/27 14:06:20;;;;;;;;;;;6.40;1.00;;;;;;4994147;28;20293;-80
2022/12/27 14:09:08;;;;;;;;;;;6.40;1.00;;;;;;4994771;28;19961;-77
2022/12/27 14:11:56;;;;;;;;;;;6.30;1.00;;;;;;4994479;28;19917;-77
2022/12/27 14:14:56;;;;;;;;;;;6.30;1.00;;;;;;4976289;28;19957;-82
2022/12/27 14:17:44;;;;;;;;;;;6.30;1.00;;;;;;5010594;28;19913;-83
2022/12/27 14:20:28;;;;;;;;;;;6.30;1.00;;;;;;5043362;28;19924;-83
2022/12/27 14:29:08;;;;;;;;;;;6.20;1.00;;;;;;5040942;28;20328;-81
2022/12/27 14:32:02;;;;;;;;;;;6.10;1.00;;;;;;5040215;28;19916;-81
2022/12/27 14:37:34;;;;;;;;;;;6.00;1.00;;;;;;5040236;28;19936;-83
2022/12/27 14:43:02;;;;;;;;;;;5.90;1.00;;;;;;5035022;28;19967;-83
2022/12/27 14:48:34;;;;;;;;;;;5.80;1.00;;;;;;5036404;28;20280;-82
2022/12/27 14:51:20;;;;;;;;;;;5.70;1.00;;;;;;5034995;28;20411;-82
2022/12/27 14:53:56;;;;;;;;;;;5.70;1.00;;;;;;5048398;28;19915;-82
2022/12/27 14:59:34;;;;;;;;;;;5.80;1.00;;;;;;5040226;28;20024;-83
2022/12/27 15:02:02;;;;;;;;;;;5.80;1.00;;;;;;5038131;28;20373;-83
2022/12/27 15:07:50;;;;;;;;;;;6.00;1.00;;;;;;5040969;28;19919;-83
2022/12/27 15:10:34;;;;;;;;;;;5.90;1.00;;;;;;5041840;28;19912;-76
2022/12/27 15:13:08;;;;;;;;;;;6.00;1.00;;;;;;5040798;28;19994;-79
2022/12/27 15:15:49;;;;;;;;;;;6.00;1.00;;;;;;5034807;28;19978;-77
2022/12/27 15:18:25;;;;;;;;;;;6.00;1.00;;;;;;5041693;28;19949;-76
2022/12/27 15:21:09;;;;;;;;;;;6.00;1.00;;;;;;5049310;28;19923;-75
2022/12/27 15:23:52;;;;;;;;;;;6.00;1.00;;;;;;5057246;28;19908;-74
2022/12/27 15:26:45;;;;;;;;;;;6.00;1.00;;;;;;5072174;28;20356;-79
2022/12/27 15:29:33;;;;;;;;;;;6.00;1.00;;;;;;5052793;28;19963;-79
2022/12/27 15:32:15;;;;;;;;;;;6.00;1.00;;;;;;5042867;28;19916;-79
2022/12/27 15:35:04;;;;;;;;;;;5.90;1.00;;;;;;5051040;28;19916;-82
2022/12/27 15:38:00;;;;;;;;;;;5.90;1.00;;;;;;5034654;28;19956;-83
2022/12/27 15:40:46;;;;;;;;;;;5.80;1.00;;;;;;5044182;28;19964;-78
2022/12/27 15:43:24;;;;;;;;;;;5.80;1.00;;;;;;5049271;28;19929;-77
2022/12/27 15:46:21;;;;;;;;;;;5.70;1.00;;;;;;5048522;28;19909;-77
2022/12/27 15:49:21;;;;;;;;;;;5.60;1.00;;;;;;5054076;28;19909;-77
2022/12/27 15:51:52;;;;;;;;;;;5.60;1.00;;;;;;5045134;28;20007;-75
2022/12/27 15:54:33;;;;;;;;;;;5.60;1.00;;;;;;5040965;28;19920;-76
2022/12/27 15:57:33;;;;;;;;;;;5.40;1.00;;;;;;5039105;28;20323;-75
2022/12/27 16:00:13;;;;;;;;;;;5.40;1.00;;;;;;5037937;28;19924;-76
2022/12/27 16:02:50;;;;;;;;;;;5.30;1.00;;;;;;5045438;28;19915;-74
2022/12/27 16:05:18;;;;;;;;;;;5.30;1.00;;;;;;5043790;28;19913;-76
2022/12/27 16:07:57;;;;;;;;;;;5.20;1.00;;;;;;5041324;28;19952;-77
2022/12/27 16:10:31;;;;;;;;;;;5.20;1.00;;;;;;5039157;28;19917;-83
2022/12/27 16:13:21;;;;;;;;;;;5.10;1.00;;;;;;5051124;28;20022;-82
2022/12/27 16:19:09;;;;;;;;;;;5.00;1.00;;;;;;5041564;28;20375;-83
2022/12/27 16:21:57;;;;;;;;;;;5.00;1.00;;;;;;5033882;28;19914;-81
2022/12/27 16:24:40;;;;;;;;;;;4.90;1.00;;;;;;5042344;28;19917;-81
2022/12/27 16:30:27;;;;;;;;;;;4.80;1.00;;;;;;5049233;28;19936;-84
2022/12/27 16:32:53;;;;;;;;;;;4.80;1.00;;;;;;5032847;28;19992;-82
2022/12/27 16:35:45;;;;;;;;;;;4.70;1.00;;;;;;5033726;28;19945;-82
2022/12/27 16:44:23;;;;;;;;;;;4.60;1.00;;;;;;5034188;28;20055;-81
2022/12/27 16:46:54;;;;;;;;;;;4.50;1.00;;;;;;5047649;28;19916;-81
2022/12/27 16:49:27;;;;;;;;;;;4.50;1.00;;;;;;5043648;28;19932;-81
2022/12/27 16:51:57;;;;;;;;;;;4.40;1.00;;;;;;5044602;28;19917;-81
2022/12/27 16:54:41;;;;;;;;;;;4.40;1.00;;;;;;5041025;28;19917;-81
2022/12/27 16:57:39;;;;;;;;;;;4.50;1.00;;;;;;5043521;28;19909;-75
2022/12/27 17:00:34;;;;;;;;;;;4.40;1.00;;;;;;5053492;28;19917;-75
2022/12/27 17:03:37;;;;;;;;;;;4.40;1.00;;;;;;5038510;28;19917;-76
2022/12/27 17:06:23;;;;;;;;;;;4.30;1.00;;;;;;5014571;28;20441;-76
2022/12/27 17:09:09;;;;;;;;;;;4.30;1.00;;;;;;4957083;29;20260;-76
2022/12/27 17:11:39;;;;;;;;;;;4.30;1.00;;;;;;4971985;28;19919;-83
2022/12/27 17:17:13;;;;;;;;;;;4.40;1.00;;;;;;4956967;28;19946;-82
2022/12/27 17:19:39;;;;;;;;;;;4.30;1.00;;;;;;4969277;28;19918;-81
2022/12/27 17:22:16;;;;;;;;;;;4.30;1.00;;;;;;4963975;28;19921;-81
2022/12/27 17:24:46;;;;;;;;;;;4.30;1.00;;;;;;4965516;28;20334;-81
2022/12/27 17:27:21;;;;;;;;;;;4.20;1.00;;;;;;4977401;28;19910;-82
2022/12/27 17:30:09;;;;;;;;;;;4.20;1.00;;;;;;4963953;28;20270;-82
2022/12/27 17:32:57;;;;;;;;;;;4.20;1.00;;;;;;4973913;28;19967;-81
2022/12/27 17:35:39;;;;;;;;;;;4.20;1.00;;;;;;4975749;28;19914;-82
2022/12/27 17:38:05;;;;;;;;;;;4.30;1.00;;;;;;4964460;28;19921;-83
2022/12/27 17:40:43;;;;;;;;;;;4.40;1.00;;;;;;4974535;28;20013;-80
2022/12/27 17:46:35;;;;;;;;;;;4.50;1.00;;;;;;5012228;28;19994;-82
2022/12/27 17:57:53;;;;;;;;;;;4.90;1.00;;;;;;5036433;28;19936;-76
2022/12/27 18:03:24;;;;;;;;;;;5.00;1.00;;;;;;5044035;28;20392;-77
2022/12/27 18:06:03;;;;;;;;;;;5.10;1.00;;;;;;5046398;28;20016;-77
2022/12/27 18:08:51;;;;;;;;;;;5.10;1.00;;;;;;5044529;28;19916;-76
2022/12/27 18:14:51;;;;;;;;;;;5.20;1.00;;;;;;5040579;28;19967;-83
2022/12/27 18:20:48;;;;;;;;;;;5.30;1.00;;;;;;5045765;28;19919;-86
2022/12/27 18:23:27;;;;;;;;;;;5.30;1.00;;;;;;5044198;28;19913;-83
2022/12/27 18:28:56;;;;;;;;;;;5.20;1.00;;;;;;5035486;28;19920;-82
2022/12/27 18:37:26;;;;;;;;;;;5.20;1.00;;;;;;5039911;28;20268;-82
2022/12/27 18:40:29;;;;;;;;;;;5.30;1.00;;;;;;5035198;28;19922;-83
2022/12/27 18:43:21;;;;;;;;;;;5.20;1.00;;;;;;5013620;28;20301;-76