Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:08;;;;;;;7.77;4.23;;;;;9.80;99129.00;;;;5037899;28;20224;-71
2023/12/13 00:03:54;;;;;;;4.70;3.43;;;;;9.70;99132.00;;;;5044214;28;20279;-69
2023/12/13 00:06:41;;;;;;;11.23;4.13;;;;;9.70;99127.00;;;;5044880;28;20609;-72
2023/12/13 00:09:29;;;;;;;9.03;3.47;;;;;9.70;99129.00;;;;5039381;28;20781;-73
2023/12/13 00:12:15;;;;;;;5.33;3.47;;;;;9.70;99135.00;;;;5039752;28;20312;-71
2023/12/13 00:15:01;;;;;;;7.17;3.80;;;;;9.60;99121.00;;;;5044047;28;20231;-71
2023/12/13 00:17:48;;;;;;;7.73;3.53;;;;;9.50;99130.00;;;;5034302;28;20237;-70
2023/12/13 00:20:35;;;;;;;8.83;3.77;;;;;9.40;99132.00;;;;5037920;28;20720;-73
2023/12/13 00:23:24;;;;;;;5.17;3.13;;;;;9.40;99138.00;;;;5042029;28;20732;-71
2023/12/13 00:26:15;;;;;;;8.63;3.40;;;;;9.30;99133.00;;;;5040021;28;20244;-70
2023/12/13 00:29:02;;;;;;;9.27;3.90;;;;;9.30;99134.00;;;;5037490;28;20230;-71
2023/12/13 00:31:49;;;;;;;5.30;3.47;;;;;9.30;99136.00;;;;5038753;28;20367;-71
2023/12/13 00:34:36;;;;;;;7.53;3.07;;;;;9.20;99137.00;;;;5038989;28;20232;-69
2023/12/13 00:37:23;;;;;;;3.20;2.43;;;;;9.20;99126.00;;;;5033121;28;20262;-70
2023/12/13 00:40:11;;;;;;;4.83;2.60;;;;;9.20;99130.00;;;;5041415;28;20354;-68
2023/12/13 00:42:59;;;;;;;5.37;2.97;;;;;9.20;99133.00;;;;5023489;28;20229;-69
2023/12/13 00:45:46;;;;;;;4.90;3.70;;;;;9.30;99129.00;;;;5035452;28;20937;-70
2023/12/13 00:48:34;;;;;;;10.57;3.67;;;;;9.20;99135.00;;;;5039216;28;20789;-71
2023/12/13 00:51:22;;;;;;;6.43;3.70;;;;;9.30;99135.00;;;;5040406;28;20722;-71
2023/12/13 00:54:09;;;;;;;6.50;3.93;;;;;9.30;99137.00;;;;5042819;28;20239;-72
2023/12/13 00:56:55;;;;;;;7.10;4.17;;;;;9.30;99142.00;;;;5042247;28;20232;-70
2023/12/13 00:59:43;;;;;;;7.03;4.10;;;;;9.30;99139.00;;;;5027913;28;20294;-71
2023/12/13 01:02:29;;;;;;;6.87;3.53;;;;;9.40;99144.00;;;;5046890;28;20302;-70
2023/12/13 01:05:16;;;;;;;6.73;4.03;;;;;9.50;99146.00;;;;5039060;28;20228;-71
2023/12/13 01:08:02;;;;;;;5.53;3.63;;;;;9.50;99140.00;;;;5023879;28;20489;-72
2023/12/13 01:10:49;;;;;;;6.60;3.77;;;;;9.50;99138.00;;;;5027114;28;20237;-69
2023/12/13 01:13:35;;;;;;;6.90;3.73;;;;;9.50;99136.00;;;;5037914;28;20728;-71
2023/12/13 01:16:23;;;;;;;9.40;4.63;;;;;9.40;99147.00;;;;5038394;28;20245;-71
2023/12/13 01:19:09;;;;;;;9.17;4.57;;;;;9.50;99147.00;;;;5041215;28;20979;-71
2023/12/13 01:21:56;;;;;;;4.47;3.27;;;;;9.50;99140.00;;;;5041053;28;20235;-71
2023/12/13 01:24:42;;;;;;;4.70;3.17;;;;;9.50;99142.00;;;;5040748;28;20253;-71
2023/12/13 01:27:28;;;;;;;8.23;3.90;;;;;9.50;99147.00;;;;5036973;28;20780;-71
2023/12/13 01:30:15;;;;;;;6.83;3.77;;;;;9.50;99147.00;;;;5033477;28;20249;-70
2023/12/13 01:33:03;;;;;;;7.23;3.67;;;;;9.50;99155.00;;;;5032865;28;20829;-71
2023/12/13 01:35:50;;;;;;;5.43;3.23;;;;;9.50;99152.00;;;;5043926;28;20249;-69
2023/12/13 01:38:36;;;;;;;5.80;3.37;;;;;9.50;99158.00;;;;5031979;28;20222;-71
2023/12/13 01:41:23;;;;;;;4.77;3.33;;;;;9.50;99152.00;;;;5041071;28;20251;-71
2023/12/13 01:44:09;;;;;;;5.03;3.20;;;;;9.50;99147.00;;;;5042661;28;20625;-70
2023/12/13 01:46:56;;;;;;;4.63;3.27;;;;;9.50;99147.00;;;;5032428;28;20243;-70
2023/12/13 01:49:44;;;;;;;7.27;3.47;;;;;9.50;99148.00;;;;5037874;28;20626;-71
2023/12/13 01:52:31;;;;;;;5.30;2.87;;;;;9.50;99143.00;;;;5039329;28;20264;-71
2023/12/13 01:55:17;;;;;;;5.13;3.40;;;;;9.50;99150.00;;;;5046662;28;20602;-70
2023/12/13 01:58:04;;;;;;;6.57;3.10;;;;;9.50;99153.00;;;;5046636;28;20232;-71
2023/12/13 02:00:52;;;;;;;5.10;2.70;;;;;9.40;99154.00;;;;5040213;28;20378;-71
2023/12/13 02:03:39;;;;;;;6.80;2.77;;;;;9.40;99151.00;;;;5041097;28;20246;-71
2023/12/13 02:06:26;;;;;;;6.00;3.40;;;;;9.40;99141.00;;;;5043024;28;20313;-71
2023/12/13 02:09:13;;;;;;;5.27;3.20;;;;;9.50;99154.00;;;;5046220;28;20233;-71
2023/12/13 02:12:00;;;;;;;5.13;2.93;;;;;9.40;99146.00;;;;5042735;28;20241;-73
2023/12/13 02:14:46;;;;;;;3.80;2.37;;;;;9.40;99155.00;;;;5046032;28;20341;-71
2023/12/13 02:17:33;;;;;;;5.87;2.90;;;;;9.50;99154.00;;;;5043584;28;20917;-71
2023/12/13 02:20:20;;;;;;;7.73;3.13;;;;;9.40;99154.00;;;;5039610;28;20232;-70
2023/12/13 02:23:08;;;;;;;5.50;3.20;;;;;9.40;99141.00;;;;5040238;28;20910;-72
2023/12/13 02:25:58;;;;;;;7.30;3.00;;;;;9.40;99153.00;;;;5053961;28;20701;-70
2023/12/13 02:28:45;;;;;;;9.33;3.77;;;;;9.50;99152.00;;;;5046378;28;20225;-71
2023/12/13 02:31:31;;;;;;;5.20;3.77;;;;;9.40;99148.00;;;;5045734;28;20286;-72
2023/12/13 02:34:17;;;;;;;7.57;3.37;;;;;9.50;99155.00;;;;5035105;28;20314;-68
2023/12/13 02:37:04;;;;;;;4.60;3.10;;;;;9.40;99145.00;;;;5036127;28;20355;-70
2023/12/13 02:39:52;;;;;;;5.87;2.83;;;;;9.40;99153.00;;;;5042658;28;20239;-70
2023/12/13 02:42:38;;;;;;;12.53;3.40;;;;;9.40;99146.00;;;;5037001;28;20307;-68
2023/12/13 02:45:25;;;;;;;9.53;2.67;;;;;9.40;99146.00;;;;5047374;28;20317;-72
2023/12/13 02:48:11;;;;;;;10.13;3.00;;;;;9.40;99147.00;;;;5043617;28;20848;-70
2023/12/13 02:50:57;;;;;;;4.17;3.17;;;;;9.40;99151.00;;;;5045050;28;20247;-70
2023/12/13 02:53:44;;;;;;;4.67;2.47;;;;;9.40;99148.00;;;;5043223;28;20625;-71
2023/12/13 02:56:32;;;;;;;5.23;2.87;;;;;9.40;99144.00;;;;5036194;28;20239;-69
2023/12/13 02:59:18;;;;;;;5.17;2.63;;;;;9.40;99132.00;;;;5035748;28;20233;-68
2023/12/13 03:02:04;;;;;;;6.67;3.17;;;;;9.40;99131.00;;;;5041014;28;20295;-70
2023/12/13 03:04:51;;;;;;;5.27;3.50;;;;;9.40;99131.00;;;;5030687;28;20239;-71
2023/12/13 03:07:40;;;;;;;5.90;3.50;;;;;9.40;99125.00;;;;5034835;28;20240;-69
2023/12/13 03:10:27;;;;;;;6.23;3.20;;;;;9.40;99121.00;;;;5038661;28;20232;-69
2023/12/13 03:13:15;;;;;;;6.07;3.67;;;;;9.40;99121.00;;;;5035857;28;20228;-70
2023/12/13 03:16:01;;;;;;;5.33;3.17;;;;;9.40;99128.00;;;;5039047;28;20302;-70
2023/12/13 03:18:48;;;;;;;7.43;3.20;;;;;9.30;99120.00;;;;5033813;28;20266;-72
2023/12/13 03:21:34;;;;;;;6.53;4.10;;;;;9.30;99109.00;;;;5040979;28;20232;-70
2023/12/13 03:24:20;;;;;;;4.53;3.23;;;;;9.30;99113.00;;;;5041464;28;20236;-70
2023/12/13 03:27:07;;;;;;;8.43;3.43;;;;;9.30;99111.00;;;;5038400;28;20272;-70
2023/12/13 03:29:55;;;;;;;4.40;2.97;;;;;9.30;99106.00;;;;5038420;28;20240;-70
2023/12/13 03:32:41;;;;;;;6.87;3.57;;;;;9.30;99103.00;;;;5032447;28;20362;-69
2023/12/13 03:35:27;;;;;;;5.13;3.00;;;;;9.30;99102.00;;;;5039635;28;20232;-68
2023/12/13 03:38:14;;;;;;;8.73;2.73;;;;;9.30;99100.00;;;;5040365;28;20330;-70
2023/12/13 03:41:00;;;;;;;6.73;3.10;;;;;9.20;99100.00;;;;5039433;28;20256;-70
2023/12/13 03:43:46;;;;;;;5.10;2.90;;;;;9.20;99096.00;;;;5038463;28;20290;-71
2023/12/13 03:46:34;;;;;;;6.17;3.53;;;;;9.20;99097.00;;;;5032459;28;20608;-71
2023/12/13 03:49:25;;;;;;;5.47;3.03;;;;;9.20;99088.00;;;;5037623;28;20714;-69
2023/12/13 03:52:11;;;;;;;6.67;3.17;;;;;9.20;99090.00;;;;5044337;28;20616;-69
2023/12/13 03:54:58;;;;;;;4.63;3.40;;;;;9.20;99088.00;;;;5040200;28;20305;-70
2023/12/13 03:57:44;;;;;;;3.33;2.77;;;;;9.20;99090.00;;;;5042353;28;20724;-70
2023/12/13 04:00:31;;;;;;;5.57;3.23;;;;;9.20;99091.00;;;;5043524;28;20306;-69
2023/12/13 04:03:19;;;;;;;8.33;3.70;;;;;9.20;99092.00;;;;5040314;28;20245;-69
2023/12/13 04:06:06;;;;;;;5.87;3.30;;;;;9.20;99075.00;;;;5033558;28;20302;-70
2023/12/13 04:08:53;;;;;;;6.63;3.27;;;;;9.20;99086.00;;;;5036355;28;20368;-69
2023/12/13 04:11:39;;;;;;;6.00;3.60;;;;;9.20;99082.00;;;;5044840;28;20303;-70
2023/12/13 04:14:25;;;;;;;5.93;3.47;;;;;9.20;99072.00;;;;5043409;28;20238;-71
2023/12/13 04:17:11;;;;;;;5.37;3.07;;;;;9.20;99078.00;;;;5043402;28;20229;-69
2023/12/13 04:19:59;;;;;;;11.40;4.23;;;;;9.20;99078.00;;;;5039647;28;20620;-68
2023/12/13 04:22:45;;;;;;;7.77;3.23;;;;;9.20;99064.00;;;;5044219;28;20241;-70
2023/12/13 04:25:32;;;;;;;3.77;2.27;;;;;9.20;99082.00;;;;5043842;28;20329;-70
2023/12/13 04:28:18;;;;;;;5.37;2.47;;;;;9.20;99078.00;;;;5044725;28;20259;-70
2023/12/13 04:31:06;;;;;;;3.73;2.63;;;;;9.30;99072.00;;;;5040242;28;20228;-71
2023/12/13 04:33:52;;;;;;;7.77;2.87;;;;;9.30;99078.00;;;;5041110;28;20360;-70
2023/12/13 04:36:40;;;;;;;5.60;3.33;;;;;9.30;99079.00;;;;5038486;28;20548;-71
2023/12/13 04:39:27;;;;;;;7.73;3.73;;;;;9.30;99091.00;;;;5044860;28;20244;-70
2023/12/13 04:42:13;;;;;;;4.90;2.57;;;;;9.30;99078.00;;;;5040541;28;20235;-70
2023/12/13 04:45:00;;;;;;;4.73;2.60;;;;;9.30;99073.00;;;;5044213;28;20271;-71
2023/12/13 04:47:46;;;;;;;3.87;2.23;;;;;9.30;99077.00;;;;5044604;28;20737;-71
2023/12/13 04:50:33;;;;;;;5.30;3.30;;;;;9.30;99075.00;;;;5036872;28;20229;-71
2023/12/13 04:53:21;;;;;;;8.03;3.40;;;;;9.30;99074.00;;;;5041945;28;20253;-69
2023/12/13 04:56:08;;;;;;;4.37;2.80;;;;;9.30;99076.00;;;;5041375;28;20242;-69
2023/12/13 04:58:55;;;;;;;6.97;3.20;;;;;9.30;99082.00;;;;5038238;28;20232;-70
2023/12/13 05:01:42;;;;;;;9.80;3.07;;;;;9.30;99079.00;;;;5036698;28;20609;-70
2023/12/13 05:04:28;;;;;;;4.37;3.00;;;;;9.30;99068.00;;;;5043210;28;20272;-71
2023/12/13 05:07:15;;;;;;;4.97;2.93;;;;;9.40;99073.00;;;;5043037;28;20307;-70
2023/12/13 05:10:02;;;;;;;5.03;3.43;;;;;9.30;99071.00;;;;5041225;28;20288;-70
2023/12/13 05:12:48;;;;;;;5.30;3.27;;;;;9.40;99068.00;;;;5037336;28;20310;-70
2023/12/13 05:15:35;;;;;;;5.73;3.33;;;;;9.40;99072.00;;;;5045643;28;20236;-71
2023/12/13 05:18:21;;;;;;;8.57;3.90;;;;;9.30;99069.00;;;;5047416;28;20277;-69
2023/12/13 05:21:08;;;;;;;9.37;3.60;;;;;9.40;99063.00;;;;5047007;28;20233;-69
2023/12/13 05:23:54;;;;;;;8.63;4.40;;;;;9.40;99055.00;;;;5042585;28;20233;-71
2023/12/13 05:26:42;;;;;;;10.07;3.80;;;;;9.40;99065.00;;;;5047217;28;20363;-71
2023/12/13 05:29:28;;;;;;;8.13;3.40;;;;;9.50;99062.00;;;;5042921;28;20314;-71
2023/12/13 05:32:15;;;;;;;7.67;3.37;;;;;9.40;99065.00;;;;5038944;28;20225;-68
2023/12/13 05:35:01;;;;;;;11.33;3.40;;;;;9.40;99058.00;;;;5044635;28;20607;-70
2023/12/13 05:37:47;;;;;;;7.10;3.53;;;;;9.40;99064.00;;;;5035032;28;20598;-70
2023/12/13 05:40:37;;;;;;;9.33;3.23;;;;;9.40;99064.00;;;;5041371;28;20256;-71
2023/12/13 05:43:25;;;;;;;9.17;3.83;;;;;9.30;99056.00;;;;5040587;28;20236;-71
2023/12/13 05:46:11;;;;;;;6.77;3.80;;;;;9.40;99062.00;;;;5045226;28;20235;-71
2023/12/13 05:48:58;;;;;;;5.80;3.60;;;;;9.30;99063.00;;;;5042759;28;20236;-71
2023/12/13 05:51:44;;;;;;;6.67;4.00;;;;;9.40;99060.00;;;;5039194;28;20268;-72
2023/12/13 05:54:31;;;;;;;17.37;3.60;;;;;9.40;99059.00;;;;5031917;28;20244;-71
2023/12/13 05:57:17;;;;;;;7.07;3.77;;;;;9.40;99066.00;;;;5038338;28;20232;-70
2023/12/13 06:00:07;;;;;;;9.23;4.77;;;;;9.40;99059.00;;;;5046192;28;20236;-71
2023/12/13 06:02:54;;;;;;;8.67;4.63;;;;;9.40;99068.00;;;;5039123;28;20231;-70
2023/12/13 06:05:42;;;;;;;7.23;4.00;;;;;9.40;99072.00;;;;5044625;28;20726;-71
2023/12/13 06:08:28;;;;;;;5.90;3.33;;;;;9.40;99071.00;;;;5046655;28;20733;-69
2023/12/13 06:11:15;;;;;;;8.10;4.03;;;;;9.40;99070.00;;;;5047293;28;20229;-70
2023/12/13 06:14:01;;;;;;;7.50;4.33;;;;;9.40;99078.00;;;;5046455;28;20665;-70
2023/12/13 06:16:48;;;;;;;6.53;4.53;;;;;9.40;99081.00;;;;5045410;28;20773;-69
2023/12/13 06:19:35;;;;;;;7.17;4.47;;;;;9.40;99087.00;;;;5040358;28;20233;-70
2023/12/13 06:22:22;;;;;;;9.33;4.03;;;;;9.40;99081.00;;;;5042177;28;20340;-70
2023/12/13 06:25:08;;;;;;;8.43;4.87;;;;;9.40;99075.00;;;;5046582;28;20237;-70
2023/12/13 06:27:55;;;;;;;8.90;4.43;;;;;9.50;99080.00;;;;5011911;28;20244;-70
2023/12/13 06:30:42;;;;;;;8.17;4.53;;;;;9.40;99083.00;;;;5043129;28;20267;-71
2023/12/13 06:33:30;;;;;;;12.13;5.03;;;;;9.40;99078.00;;;;5040163;28;20299;-71
2023/12/13 06:36:16;;;;;;;13.63;4.70;;;;;9.40;99069.00;;;;5041573;28;20272;-71
2023/12/13 06:39:04;;;;;;;12.20;4.63;;;;;9.50;99071.00;;;;5042453;28;20236;-70
2023/12/13 06:41:51;;;;;;;8.73;4.90;;;;;9.50;99079.00;;;;5038553;28;20231;-70
2023/12/13 06:44:38;;;;;;;8.80;4.20;;;;;9.50;99081.00;;;;5045036;28;20233;-70
2023/12/13 06:47:24;;;;;;;8.33;4.10;;;;;9.50;99074.00;;;;5042308;28;20232;-70
2023/12/13 06:50:16;;;;;;;11.60;4.30;;;;;9.50;99085.00;;;;5040685;28;20921;-71
2023/12/13 06:53:03;;;;;;;8.57;3.43;;;;;9.50;99085.00;;;;5035879;28;20236;-70
2023/12/13 06:55:50;;;;;;;13.67;4.33;;;;;9.50;99081.00;;;;5045609;28;20224;-72
2023/12/13 06:58:37;;;;;;;10.13;4.60;;;;;9.50;99085.00;;;;5045326;28;20403;-71
2023/12/13 07:01:23;;;;;;;5.93;4.20;;;;;9.50;99078.00;;;;5034251;28;20860;-67
2023/12/13 07:04:10;;;;;;;8.83;4.43;;;;;9.50;99090.00;;;;5039314;28;20699;-71
2023/12/13 07:06:58;;;;;;;9.70;4.63;;;;;9.50;99082.00;;;;5037911;28;20295;-71
2023/12/13 07:09:45;;;;;;;9.87;5.03;;;;;9.50;99090.00;;;;5045310;28;20833;-70
2023/12/13 07:12:32;;;;;;;8.57;4.20;;;;;9.50;99090.00;;;;5042573;28;20808;-72
2023/12/13 07:15:18;;;;;;;7.40;3.70;;;;;9.50;99096.00;;;;5044836;28;20307;-69
2023/12/13 07:18:04;;;;;;;7.07;4.20;;;;;9.50;99101.00;;;;5036377;28;20244;-71
2023/12/13 07:20:51;;;;;;;7.70;4.23;;;;;9.50;99095.00;;;;5039612;28;20221;-70
2023/12/13 07:23:40;;;;;;;9.77;4.03;;;;;9.50;99098.00;;;;5042814;28;20263;-72
2023/12/13 07:26:26;;;;;;;9.50;4.90;;;;;9.50;99104.00;;;;5038618;28;20736;-72
2023/12/13 07:29:14;;;;;;;6.50;4.33;;;;;9.50;99115.00;;;;5040940;28;20232;-72
2023/12/13 07:32:01;;;;;;;14.83;5.53;;;;;9.50;99111.00;;;;5043874;28;20480;-71
2023/12/13 07:34:48;;;;;;;11.07;5.57;;;;;9.50;99106.00;;;;5035355;28;20308;-70
2023/12/13 07:37:36;;;;;;;8.13;4.80;;;;;9.50;99110.00;;;;5040247;28;20360;-72
2023/12/13 07:40:24;;;;;;;13.30;5.37;;;;;9.50;99108.00;;;;5044530;28;20355;-71
2023/12/13 07:43:11;;;;;;;11.87;6.03;;;;;9.60;99103.00;;;;5038591;28;20616;-71
2023/12/13 07:45:57;;;;;;;10.33;5.07;;;;;9.70;99101.00;;;;5031444;28;20229;-70
2023/12/13 07:48:43;;;;;;;9.83;5.03;;;;;9.70;99104.00;;;;5038785;28;20245;-72
2023/12/13 07:51:30;;;;;;;9.57;5.23;;;;;9.70;99099.00;;;;5030682;28;20237;-72
2023/12/13 07:54:16;;;;;;;8.83;5.57;;;;;9.60;99095.00;;;;5036886;28;20335;-72
2023/12/13 07:57:05;;;;;;;9.07;5.10;;;;;9.60;99095.00;;;;5033019;28;20263;-72
2023/12/13 07:59:51;;;;;;;11.03;4.97;;;;;9.70;99111.00;;;;5043356;28;20290;-71
2023/12/13 08:02:37;;;;;;;14.57;4.83;;;;;9.70;99103.00;;;;5031858;28;20228;-68
2023/12/13 08:05:32;;;;;;;10.73;4.73;;;;;9.60;99099.00;;;;5042048;28;20230;-70
2023/12/13 08:08:18;;;;;;;9.57;4.73;;;;;9.60;99095.00;;;;5036862;28;20224;-69
2023/12/13 08:11:08;;;;;;;13.23;5.07;;;;;9.60;99102.00;;;;5044600;28;20227;-71
2023/12/13 08:13:56;;;;;;;12.57;4.63;;;;;9.70;99104.00;;;;5041876;28;20302;-71
2023/12/13 08:16:42;;;;;;;8.70;4.57;;;;;9.70;99108.00;;;;5043437;28;20229;-71
2023/12/13 08:19:30;;;;;;;8.83;5.07;;;;;9.70;99103.00;;;;5043878;28;20714;-69
2023/12/13 08:22:16;;;;;;;10.37;5.37;;;;;9.60;99107.00;;;;5038499;28;20248;-71
2023/12/13 08:25:03;;;;;;;11.70;4.50;;;;;9.70;99114.00;;;;5035275;28;20245;-71
2023/12/13 08:27:50;;;;;;;13.80;4.50;;;;;9.80;99112.00;;;;5041244;28;20348;-71
2023/12/13 08:30:38;;;;;;;7.87;4.30;;;;;9.70;99111.00;;;;5034920;28;20307;-71
2023/12/13 08:33:24;;;;;;;15.43;4.83;;;;;9.80;99104.00;;;;5039684;28;20282;-70
2023/12/13 08:36:11;;;;;;;10.50;4.70;;;;;9.80;99113.00;;;;5035276;28;20220;-69
2023/12/13 08:38:58;;;;;;;9.50;4.47;;;;;9.80;99111.00;;;;5037904;28;20232;-70
2023/12/13 08:41:44;;;;;;;8.37;4.70;;;;;9.80;99107.00;;;;5035853;28;20743;-69
2023/12/13 08:44:31;;;;;;;10.87;4.43;;;;;9.80;99105.00;;;;5036078;28;20240;-70
2023/12/13 08:47:21;;;;;;;12.47;4.17;;;;;9.80;99113.00;;;;5039993;28;20228;-70
2023/12/13 08:50:08;;;;;;;9.80;3.87;;;;;9.80;99117.00;;;;5039038;28;20605;-71
2023/12/13 08:52:55;;;;;;;7.80;4.50;;;;;9.80;99118.00;;;;5040569;28;20249;-71
2023/12/13 08:55:41;;;;;;;5.97;3.43;;;;;9.80;99113.00;;;;5041522;28;20237;-71
2023/12/13 08:58:28;;;;;;;10.10;4.07;;;;;9.80;99125.00;;;;5041159;28;20295;-71
2023/12/13 09:01:15;;;;;;;6.73;3.50;;;;;9.80;99120.00;;;;5039295;28;20225;-73
2023/12/13 09:04:05;;;;;;;6.37;3.73;;;;;9.80;99115.00;;;;5035841;28;20353;-73
2023/12/13 09:06:51;;;;;;;5.80;2.93;;;;;9.80;99129.00;;;;5043818;28;20236;-73
2023/12/13 09:09:38;;;;;;;7.70;3.50;;;;;9.80;99134.00;;;;5035725;28;20252;-72
2023/12/13 09:12:24;;;;;;;7.43;3.20;;;;;9.80;99132.00;;;;5039370;28;20716;-72
2023/12/13 09:15:11;;;;;;;5.40;3.30;;;;;9.80;99141.00;;;;5044697;28;20353;-72
2023/12/13 09:17:57;;;;;;;7.20;3.40;;;;;9.80;99137.00;;;;5045678;28;20237;-70
2023/12/13 09:20:45;;;;;;;5.77;3.60;;;;;9.90;99139.00;;;;5040117;28;20233;-72
2023/12/13 09:23:35;;;;;;;10.20;3.33;;;;;9.90;99151.00;;;;5041215;28;20372;-75
2023/12/13 09:26:22;;;;;;;8.03;3.23;;;;;9.80;99147.00;;;;5040981;28;20786;-74
2023/12/13 09:29:08;;;;;;;9.13;3.90;;;;;9.80;99146.00;;;;5044249;28;20384;-72
2023/12/13 09:31:55;;;;;;;13.33;3.67;;;;;9.90;99151.00;;;;5047471;28;20275;-72
2023/12/13 09:34:41;;;;;;;16.40;4.80;;;;;9.90;99158.00;;;;5042051;28;20589;-74
2023/12/13 09:37:29;;;;;;;6.67;3.47;;;;;9.80;99156.00;;;;5045441;28;20391;-74
2023/12/13 09:40:16;;;;;;;8.90;3.00;;;;;9.90;99159.00;;;;5046561;28;20229;-72
2023/12/13 09:43:04;;;;;;;4.60;3.20;;;;;9.90;99160.00;;;;5040758;28;20236;-73
2023/12/13 09:45:51;;;;;;;8.47;3.53;;;;;9.90;99161.00;;;;5043296;28;20837;-70
2023/12/13 09:48:39;;;;;;;8.07;3.57;;;;;9.90;99159.00;;;;5045326;28;20244;-71
2023/12/13 09:51:28;;;;;;;8.13;4.40;;;;;9.90;99164.00;;;;5040508;28;20237;-72
2023/12/13 09:54:16;;;;;;;7.77;3.00;;;;;9.90;99156.00;;;;5042227;28;20233;-72
2023/12/13 09:57:03;;;;;;;7.17;3.73;;;;;9.90;99161.00;;;;5048166;28;20979;-72
2023/12/13 09:59:49;;;;;;;9.77;4.40;;;;;9.90;99166.00;;;;5037483;28;20240;-71
2023/12/13 10:02:36;;;;;;;13.07;4.33;;;;;9.90;99163.00;;;;5034992;28;20230;-72
2023/12/13 10:05:23;;;;;;;7.80;4.20;;;;;10.00;99166.00;;;;5023028;28;20233;-73
2023/12/13 10:08:11;;;;;;;10.23;4.83;;;;;10.00;99155.00;;;;5026605;28;20267;-71
2023/12/13 10:10:59;;;;;;;9.17;4.47;;;;;9.90;99169.00;;;;5030813;28;20249;-70
2023/12/13 10:13:46;;;;;;;9.27;4.17;;;;;10.00;99181.00;;;;5021686;28;20436;-71
2023/12/13 10:16:38;;;;;;;8.37;4.77;;;;;10.00;99181.00;;;;5036410;28;20236;-73
2023/12/13 10:19:26;;;;;;;10.90;3.97;;;;;10.00;99178.00;;;;5022389;28;20238;-67
2023/12/13 10:22:13;;;;;;;5.47;4.00;;;;;10.10;99177.00;;;;5015341;28;20635;-70
2023/12/13 10:25:00;;;;;;;7.03;3.57;;;;;10.10;99174.00;;;;5036758;28;20330;-71
2023/12/13 10:27:48;;;;;;;8.10;4.37;;;;;10.20;99180.00;;;;5048391;28;20351;-72
2023/12/13 10:30:35;;;;;;;7.70;3.97;;;;;10.30;99185.00;;;;5035210;28;20319;-71
2023/12/13 10:33:22;;;;;;;8.10;4.00;;;;;10.30;99179.00;;;;5041625;28;20228;-72
2023/12/13 10:36:11;;;;;;;6.70;3.47;;;;;10.20;99182.00;;;;5044986;28;20224;-73
2023/12/13 10:39:00;;;;;;;9.67;3.90;;;;;10.30;99179.00;;;;5035861;28;20221;-72
2023/12/13 10:41:51;;;;;;;10.20;4.20;;;;;10.20;99182.00;;;;5036241;28;20361;-71
2023/12/13 10:44:40;;;;;;;7.40;3.33;;;;;10.20;99191.00;;;;5040685;28;20738;-71
2023/12/13 10:47:27;;;;;;;6.93;3.50;;;;;10.30;99184.00;;;;5046276;28;20244;-73
2023/12/13 10:50:14;;;;;;;9.37;3.67;;;;;10.30;99176.00;;;;5045647;28;20236;-72
2023/12/13 10:53:02;;;;;;;5.23;3.27;;;;;10.30;99189.00;;;;5042439;28;20249;-72
2023/12/13 10:55:48;;;;;;;7.07;3.57;;;;;10.30;99179.00;;;;5038900;28;20237;-73
2023/12/13 10:58:35;;;;;;;13.17;4.33;;;;;10.30;99183.00;;;;5036681;28;20296;-72
2023/12/13 11:01:23;;;;;;;7.27;4.00;;;;;10.20;99189.00;;;;5034226;28;20281;-72
2023/12/13 11:04:12;;;;;;;6.63;4.23;;;;;10.30;99174.00;;;;5047277;28;20287;-72
2023/12/13 11:07:02;;;;;;;9.23;4.17;;;;;10.30;99181.00;;;;5044226;28;20716;-72
2023/12/13 11:09:56;;;;;;;6.37;3.63;;;;;10.30;99187.00;;;;5037495;28;20278;-72
2023/12/13 11:12:49;;;;;;;11.20;4.33;;;;;10.40;99182.00;;;;5039596;28;20244;-69
2023/12/13 11:15:43;;;;;;;8.13;3.73;;;;;10.50;99185.00;;;;5034951;28;20698;-71
2023/12/13 11:18:31;;;;;;;5.73;3.73;;;;;10.50;99196.00;;;;5037519;28;20241;-70
2023/12/13 11:21:24;;;;;;;12.07;4.40;;;;;10.50;99198.00;;;;5040904;28;20232;-72
2023/12/13 11:24:13;;;;;;;11.50;4.27;;;;;10.60;99189.00;;;;5052634;28;20229;-72
2023/12/13 11:27:00;;;;;;;9.67;4.20;;;;;10.60;99195.00;;;;5046166;28;20263;-71
2023/12/13 11:29:47;;;;;;;7.53;4.33;;;;;10.60;99190.00;;;;5043031;28;20319;-71
2023/12/13 11:32:34;;;;;;;9.33;4.73;;;;;10.60;99192.00;;;;5038447;28;20240;-71
2023/12/13 11:35:23;;;;;;;12.00;4.47;;;;;10.60;99190.00;;;;5040692;28;20306;-70
2023/12/13 11:38:10;;;;;;;7.63;4.30;;;;;10.60;99197.00;;;;5041367;28;20944;-69
2023/12/13 11:40:56;;;;;;;13.77;4.83;;;;;10.60;99196.00;;;;5042028;28;20351;-71
2023/12/13 11:43:43;;;;;;;10.13;4.10;;;;;10.60;99203.00;;;;5041818;28;20371;-69
2023/12/13 11:46:30;;;;;;;10.60;5.00;;;;;10.60;99195.00;;;;5045987;28;20252;-69
2023/12/13 11:49:17;;;;;;;8.47;4.67;;;;;10.50;99202.00;;;;5037725;28;20239;-69
2023/12/13 11:52:06;;;;;;;5.73;3.90;;;;;10.40;99204.00;;;;5041659;28;20724;-69
2023/12/13 11:54:53;;;;;;;7.10;4.27;;;;;10.40;99213.00;;;;5044740;28;20736;-69
2023/12/13 11:57:39;;;;;;;8.07;4.43;;;;;10.40;99208.00;;;;5044913;28;20232;-70
2023/12/13 12:00:26;;;;;;;16.77;4.63;;;;;10.40;99206.00;;;;5044208;28;20232;-70
2023/12/13 12:03:12;;;;;;;8.13;3.93;;;;;10.40;99205.00;;;;5044999;28;20344;-69
2023/12/13 12:05:59;;;;;;;7.43;4.73;;;;;10.40;99201.00;;;;5041489;28;20224;-73
2023/12/13 12:08:47;;;;;;;7.30;4.60;;;;;10.30;99204.00;;;;5044962;28;20236;-69
2023/12/13 12:11:33;;;;;;;9.37;5.07;;;;;10.30;99198.00;;;;5033979;28;20323;-74
2023/12/13 12:14:19;;;;;;;9.40;5.20;;;;;10.30;99198.00;;;;5041163;28;20229;-74
2023/12/13 12:17:06;;;;;;;8.77;4.50;;;;;10.30;99206.00;;;;5032896;28;20225;-72
2023/12/13 12:19:53;;;;;;;11.80;4.30;;;;;10.40;99216.00;;;;5045804;28;20244;-73
2023/12/13 12:22:39;;;;;;;7.07;3.97;;;;;10.40;99219.00;;;;5031035;28;20774;-73
2023/12/13 12:25:29;;;;;;;7.63;3.90;;;;;10.30;99217.00;;;;5037660;28;20721;-74
2023/12/13 12:28:15;;;;;;;4.67;3.00;;;;;10.30;99221.00;;;;5036640;28;20763;-74
2023/12/13 12:31:02;;;;;;;5.53;2.90;;;;;10.10;99222.00;;;;5046470;28;20252;-73
2023/12/13 12:33:54;;;;;;;3.30;2.77;;;;;10.10;99218.00;;;;5042127;28;20600;-71
2023/12/13 12:36:40;;;;;;;3.03;2.20;;;;;10.00;99225.00;;;;5039647;28;20237;-76
2023/12/13 12:39:26;;;;;;;4.67;2.90;;;;;10.00;99219.00;;;;5033444;28;20710;-74
2023/12/13 12:42:14;;;;;;;4.77;2.40;;;;;9.90;99220.00;;;;5039225;28;20252;-73
2023/12/13 12:45:00;;;;;;;5.37;2.47;;;;;10.00;99231.00;;;;5040773;28;20364;-74
2023/12/13 12:47:46;;;;;;;4.37;2.57;;;;;10.00;99223.00;;;;5043241;28;20797;-74
2023/12/13 12:50:33;;;;;;;4.53;2.90;;;;;10.00;99231.00;;;;5039809;28;20356;-73
2023/12/13 12:53:19;;;;;;;5.07;2.77;;;;;10.00;99238.00;;;;5041815;28;20244;-75
2023/12/13 12:56:07;;;;;;;3.33;2.37;;;;;10.00;99237.00;;;;5032573;28;20696;-71
2023/12/13 12:58:58;;;;;;;7.13;3.27;;;;;10.10;99231.00;;;;5040633;28;20254;-74
2023/12/13 13:01:45;;;;;;;5.13;2.67;;;;;10.10;99233.00;;;;5042490;28;20233;-73
2023/12/13 13:04:32;;;;;;;3.60;2.30;;;;;10.10;99230.00;;;;5034038;28;20720;-72
2023/12/13 13:07:18;;;;;;;3.17;2.57;;;;;10.00;99228.00;;;;5043242;28;20275;-75
2023/12/13 13:10:06;;;;;;;6.07;2.77;;;;;10.10;99238.00;;;;5038274;28;20609;-75
2023/12/13 13:12:53;;;;;;;5.73;2.03;;;;;10.10;99241.00;;;;5032615;28;20621;-72
2023/12/13 13:15:40;;;;;;;5.13;2.07;;;;;10.10;99246.00;;;;5042701;28;20228;-72
2023/12/13 13:18:27;;;;;;;3.37;2.10;;;;;10.20;99241.00;;;;5043855;28;20236;-72
2023/12/13 13:21:13;;;;;;;4.97;2.43;;;;;10.10;99243.00;;;;5036780;28;20224;-71
2023/12/13 13:23:59;;;;;;;5.53;2.40;;;;;10.10;99237.00;;;;5038392;28;20272;-72
2023/12/13 13:26:46;;;;;;;3.00;2.30;;;;;10.10;99241.00;;;;5036909;28;20240;-70
2023/12/13 13:29:32;;;;;;;4.23;2.10;;;;;10.20;99240.00;;;;5035724;28;20248;-70
2023/12/13 13:32:20;;;;;;;4.37;2.60;;;;;10.20;99245.00;;;;5037568;28;20808;-67
2023/12/13 13:35:08;;;;;;;3.67;2.83;;;;;10.20;99242.00;;;;5035456;28;20859;-68
2023/12/13 13:37:54;;;;;;;3.10;2.53;;;;;10.20;99257.00;;;;5040150;28;20891;-69
2023/12/13 13:40:42;;;;;;;4.33;2.60;;;;;10.20;99257.00;;;;5041724;28;20849;-70
2023/12/13 13:43:30;;;;;;;3.70;2.43;;;;;10.20;99258.00;;;;5036735;28;20233;-72
2023/12/13 13:46:16;;;;;;;3.10;2.17;;;;;10.20;99264.00;;;;5040967;28;20615;-69
2023/12/13 13:49:05;;;;;;;4.90;2.80;;;;;10.10;99258.00;;;;5043701;28;20292;-68
2023/12/13 13:51:51;;;;;;;5.83;3.10;;;;;10.10;99257.00;;;;5041566;28;20866;-71
2023/12/13 13:54:38;;;;;;;3.33;2.47;;;;;10.10;99266.00;;;;5054405;28;20335;-69
2023/12/13 13:57:24;;;;;;;6.53;3.23;;;;;10.10;99273.00;;;;5044424;28;20351;-69
2023/12/13 14:00:12;;;;;;;5.47;3.40;;;;;10.00;99261.00;;;;5042966;28;20233;-69
2023/12/13 14:02:59;;;;;;;7.50;3.20;;;;;10.00;99270.00;;;;5048307;28;20637;-69