Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:17;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;102378.00;10460328;28;20481;-71
2023/09/30 00:07:20;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;102398.78;10442438;28;20504;-71
2023/09/30 00:12:22;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;102388.94;10459877;28;20147;-71
2023/09/30 00:17:24;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;102389.94;10442299;28;20052;-71
2023/09/30 00:22:27;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;102398.25;10459501;28;20485;-70
2023/09/30 00:27:29;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;102408.66;10442030;28;20049;-70
2023/09/30 00:32:32;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;102404.16;10425489;28;20059;-70
2023/09/30 00:37:35;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;102393.53;10425133;28;20045;-70
2023/09/30 00:42:37;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;102403.09;10441063;28;20442;-71
2023/09/30 00:47:41;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;102418.06;10440744;28;20406;-69
2023/09/30 00:52:43;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;102422.25;10458909;28;20099;-70
2023/09/30 00:57:46;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;102432.06;10441076;28;20124;-69
2023/09/30 01:02:49;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;102435.13;10440592;28;20134;-70
2023/09/30 01:07:51;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;102430.66;10439988;28;20489;-70
2023/09/30 01:12:54;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;102418.03;10423489;28;20064;-70
2023/09/30 01:17:57;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;102421.06;10440071;28;20084;-70
2023/09/30 01:23:00;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;102442.28;10457425;28;20410;-71
2023/09/30 01:28:08;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;102447.19;10439878;28;20045;-70
2023/09/30 01:33:10;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;102443.66;10439225;28;20405;-70
2023/09/30 01:38:13;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;102457.41;10457653;28;20049;-70
2023/09/30 01:43:15;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;102463.25;10438782;28;20405;-69
2023/09/30 01:48:18;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;102474.25;10439293;28;20079;-69
2023/09/30 01:53:20;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;102465.25;10456972;28;20053;-70
2023/09/30 01:58:22;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;102444.00;10456223;28;20552;-70
2023/09/30 02:03:25;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;102434.28;10438726;28;20052;-69
2023/09/30 02:08:27;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;102436.88;10439354;28;20071;-70
2023/09/30 02:13:31;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;102431.34;10456236;28;20085;-69
2023/09/30 02:18:33;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;102443.03;10455832;28;20084;-70
2023/09/30 02:23:36;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;102463.09;10456364;28;20077;-69
2023/09/30 02:28:38;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;102470.34;10456159;28;20049;-70
2023/09/30 02:33:41;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;102459.13;10438418;28;20048;-70
2023/09/30 02:38:43;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;102448.22;10437839;28;20508;-70
2023/09/30 02:43:46;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;102449.56;10455938;28;20045;-69
2023/09/30 02:48:48;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;102446.84;10422261;28;20049;-68
2023/09/30 02:53:51;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;102431.31;10455107;28;20432;-69
2023/09/30 02:58:54;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;102433.69;10462128;28;20061;-69
2023/09/30 03:03:56;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;102431.91;10463199;28;20081;-68
2023/09/30 03:08:59;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;102436.78;10463170;28;20052;-69
2023/09/30 03:14:02;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;102438.69;10428247;28;20061;-69
2023/09/30 03:19:05;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;102441.59;10445073;28;20049;-69
2023/09/30 03:24:08;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;102435.53;10444798;28;20056;-70
2023/09/30 03:29:10;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;102432.72;10444804;28;20056;-69
2023/09/30 03:34:13;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;102443.25;10462050;28;20048;-70
2023/09/30 03:39:17;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;102433.44;10443605;28;20155;-70
2023/09/30 03:44:19;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;102433.50;10461551;28;20045;-70
2023/09/30 03:49:22;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;102435.66;10460873;28;20049;-69
2023/09/30 03:54:24;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;102432.66;10461248;28;20163;-70
2023/09/30 03:59:27;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;102427.13;10442839;28;20048;-69
2023/09/30 04:04:31;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;102417.78;10460817;28;20051;-70
2023/09/30 04:09:33;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;102428.63;10441885;28;20056;-68
2023/09/30 04:14:36;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;102420.47;10459793;28;20382;-69
2023/09/30 04:19:38;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;102434.28;10460211;28;20067;-71
2023/09/30 04:24:40;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;102432.97;10441780;28;20478;-69
2023/09/30 04:29:43;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;102441.31;10459657;28;20049;-69
2023/09/30 04:34:46;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;102445.22;10441356;28;20120;-69
2023/09/30 04:39:49;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;102440.09;10459909;28;20127;-70
2023/09/30 04:44:52;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;102452.06;10459172;28;20049;-70
2023/09/30 04:49:54;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;102454.66;10441366;28;20049;-70
2023/09/30 04:54:57;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;102451.91;10458888;28;20045;-69
2023/09/30 04:59:59;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;102450.31;10458037;28;20413;-69
2023/09/30 05:05:05;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;102463.91;10440795;28;20124;-69
2023/09/30 05:10:13;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;102465.81;10439805;28;20084;-69
2023/09/30 05:15:19;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;102480.00;10441192;28;20076;-68
2023/09/30 05:20:22;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;102478.59;10439060;28;20533;-69
2023/09/30 05:25:26;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;102489.31;10439556;28;20383;-69
2023/09/30 05:30:29;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;102483.19;10423652;28;20486;-67
2023/09/30 05:35:32;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;102492.63;10457426;28;20106;-69
2023/09/30 05:40:34;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;102493.03;10439077;28;20489;-69
2023/09/30 05:45:37;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;102489.16;10438859;28;20049;-69
2023/09/30 05:50:39;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;102482.56;10438797;28;20053;-69
2023/09/30 05:55:43;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;102491.56;10456291;28;20070;-68
2023/09/30 06:00:45;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;102490.50;10438639;28;20064;-69
2023/09/30 06:05:48;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;102497.19;10457001;28;20048;-69
2023/09/30 06:10:50;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;102495.31;10438927;28;20089;-69
2023/09/30 06:15:53;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;102496.38;10438846;28;20051;-69
2023/09/30 06:20:55;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;102496.25;10438480;28;20045;-69
2023/09/30 06:26:01;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;102502.06;10455611;28;20567;-70
2023/09/30 06:31:09;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;102479.41;10441222;28;20056;-70
2023/09/30 06:36:13;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;102471.03;10446118;28;20409;-70
2023/09/30 06:41:17;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;102492.41;10463548;28;20057;-69
2023/09/30 06:46:20;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;102494.84;10446298;28;20045;-70
2023/09/30 06:51:22;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;102494.63;10446278;28;20103;-69
2023/09/30 06:56:24;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;102504.16;10463544;28;20044;-70
2023/09/30 07:01:27;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;102517.00;10463357;28;20129;-69
2023/09/30 07:06:29;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;102526.56;10463245;28;20053;-69
2023/09/30 07:11:33;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;102536.34;10445126;28;20053;-68
2023/09/30 07:16:35;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;102545.63;10445764;28;20123;-70
2023/09/30 07:21:37;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;102557.13;10461960;28;20048;-70
2023/09/30 07:26:40;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;102552.09;10444092;28;20456;-70
2023/09/30 07:31:42;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;102556.63;10462255;28;20053;-70
2023/09/30 07:36:45;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;102569.44;10461965;28;20135;-69
2023/09/30 07:41:48;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;102566.72;10460833;28;20049;-69
2023/09/30 07:46:50;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;102573.63;10443663;28;20413;-69
2023/09/30 07:51:52;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;102583.84;10461453;28;20049;-69
2023/09/30 07:56:55;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;102588.53;10460578;28;20448;-70
2023/09/30 08:01:57;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;102585.53;10461056;28;20127;-69
2023/09/30 08:07:00;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;102590.16;10442538;28;20486;-69
2023/09/30 08:12:02;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;102582.53;10460105;28;20128;-69
2023/09/30 08:17:05;;;;;;;1999.90;999.90;;;;;;;17.11;100.00;102586.63;10442800;28;20088;-68
2023/09/30 08:22:07;;;;;;;1999.90;999.90;;;;;;;17.63;99.92;102568.59;10459570;28;20049;-68
2023/09/30 08:27:10;;;;;;;1999.90;999.90;;;;;;;18.13;97.12;102563.00;10459988;28;20052;-69
2023/09/30 08:32:12;;;;;;;1999.90;999.90;;;;;;;17.77;96.46;102564.22;10459188;28;20052;-70
2023/09/30 08:37:14;;;;;;;1999.90;999.90;;;;;;;18.38;94.55;102552.56;10459651;28;20041;-69
2023/09/30 08:42:19;;;;;;;1999.90;999.90;;;;;;;19.32;89.45;102535.06;10458775;28;20511;-70
2023/09/30 08:47:22;;;;;;;1999.90;999.90;;;;;;;19.55;85.58;102541.47;10442042;28;20056;-69
2023/09/30 08:52:25;;;;;;;1999.90;999.90;;;;;;;20.12;83.20;102548.19;10441396;28;20052;-69
2023/09/30 08:57:29;;;;;;;1999.90;999.90;;;;;;;20.07;84.50;102550.31;10441136;28;20128;-70
2023/09/30 09:02:34;;;;;;;1999.90;999.90;;;;;;;20.72;82.76;102551.06;10441043;28;20053;-70
2023/09/30 09:07:37;;;;;;;1999.90;999.90;;;;;;;20.86;80.68;102542.06;10440116;28;20072;-69
2023/09/30 09:12:40;;;;;;;1999.90;999.90;;;;;;;21.24;77.59;102547.22;10439940;28;20558;-69
2023/09/30 09:17:44;;;;;;;1999.90;999.90;;;;;;;21.20;77.64;102550.22;10440416;28;20049;-70
2023/09/30 09:22:49;;;;;;;1999.90;999.90;;;;;;;22.94;74.33;102548.13;10423494;28;20580;-70
2023/09/30 09:27:53;;;;;;;1999.90;999.90;;;;;;;22.04;73.08;102550.91;10440351;28;20049;-70
2023/09/30 09:33:04;;;;;;;1999.90;999.90;;;;;;;21.24;70.91;102565.84;10457043;28;20045;-69
2023/09/30 09:38:08;;;;;;;1999.90;999.90;;;;;;;22.82;71.91;102559.81;10457441;28;20045;-70
2023/09/30 09:43:11;;;;;;;1999.90;999.90;;;;;;;23.91;67.49;102590.81;10456638;28;20061;-70
2023/09/30 09:48:14;;;;;;;1999.90;999.90;;;;;;;24.39;67.08;102589.31;10456410;28;20506;-70
2023/09/30 09:53:17;;;;;;;1999.90;999.90;;;;;;;23.92;67.61;102597.84;10457305;28;20045;-71
2023/09/30 09:58:20;;;;;;;1999.90;999.90;;;;;;;25.03;63.52;102592.56;10439240;28;20055;-71
2023/09/30 10:03:22;;;;;;;1999.90;999.90;;;;;;;24.59;62.37;102589.41;10438597;28;20486;-71
2023/09/30 10:08:41;;;;;;;1999.90;999.90;;;;;;;24.41;62.68;102584.69;10455994;28;20128;-70
2023/09/30 10:14:00;;;;;;;1999.90;999.90;;;;;;;24.38;59.66;102593.00;10438176;28;20483;-70
2023/09/30 10:19:17;;;;;;;1999.90;999.90;;;;;;;25.62;59.72;102595.25;10422855;28;20048;-71
2023/09/30 10:24:23;;;;;;;1999.90;999.90;;;;;;;25.54;59.71;102598.69;10454875;22;20516;-64
2023/09/30 10:29:41;;;;;;;1999.90;999.90;;;;;;;24.22;58.81;102587.28;10455625;28;20479;-64
2023/09/30 10:34:52;;;;;;;1999.90;999.90;;;;;;;26.72;57.59;102567.72;10456528;28;20049;-64
2023/09/30 10:39:58;;;;;;;1999.90;999.90;;;;;;;25.99;55.10;102559.59;10455977;28;20414;-64
2023/09/30 10:45:04;;;;;;;1999.90;999.90;;;;;;;27.98;53.89;102541.50;10421936;28;20045;-64
2023/09/30 10:50:46;;;;;;;1999.90;999.90;;;;;;;25.85;52.79;102545.66;10455267;28;20152;-64
2023/09/30 10:55:55;;;;;;;1999.90;999.90;;;;;;;26.38;54.81;102541.50;10437798;28;20049;-64
2023/09/30 11:00:58;;;;;;;1999.90;999.90;;;;;;;26.49;54.83;102543.09;10437473;28;20426;-63
2023/09/30 11:06:00;;;;;;;1999.90;999.90;;;;;;;24.74;54.29;102550.53;10455496;28;20124;-64
2023/09/30 11:11:14;;;;;;;1999.90;999.90;;;;;;;26.18;51.64;102542.59;10454955;28;20525;-64
2023/09/30 11:16:16;;;;;;;1999.90;999.90;;;;;;;26.96;50.32;102532.19;10437762;28;20094;-64
2023/09/30 11:21:19;;;;;;;1999.90;999.90;;;;;;;24.03;56.42;102546.09;10462181;28;20057;-64
2023/09/30 11:26:32;;;;;;;1999.90;999.90;;;;;;;23.90;54.60;102546.31;10444534;28;20060;-64
2023/09/30 11:31:37;;;;;;;1999.90;999.90;;;;;;;24.65;53.88;102548.72;10444760;28;20086;-64
2023/09/30 11:36:44;;;;;;;1999.90;999.90;;;;;;;22.49;60.55;102553.56;10444568;28;20049;-64
2023/09/30 11:41:47;;;;;;;1999.90;999.90;;;;;;;21.80;59.63;102543.00;10444229;28;20178;-64
2023/09/30 11:46:52;;;;;;;1999.90;999.90;;;;;;;21.62;60.54;102538.16;10461647;28;20053;-64
2023/09/30 11:51:56;;;;;;;1999.90;999.90;;;;;;;21.11;62.50;102525.97;10460954;28;20489;-64
2023/09/30 11:56:59;;;;;;;1999.90;999.90;;;;;;;22.26;60.07;102507.38;10461282;28;20068;-64
2023/09/30 12:02:03;;;;;;;1999.90;999.90;;;;;;;23.08;53.72;102493.59;10461175;28;20110;-64
2023/09/30 12:07:16;;;;;;;1999.90;999.90;;;;;;;24.46;55.39;102517.34;10460936;28;20052;-64
2023/09/30 12:12:18;;;;;;;1999.90;999.90;;;;;;;24.85;54.60;102536.19;10460162;28;20477;-64
2023/09/30 12:17:22;;;;;;;1999.90;999.90;;;;;;;25.16;53.52;102533.34;10460608;28;20051;-64
2023/09/30 12:22:24;;;;;;;1999.90;999.90;;;;;;;24.19;53.31;102515.31;10459756;28;20094;-64
2023/09/30 12:27:27;;;;;;;1999.90;999.90;;;;;;;22.56;56.07;102527.22;10459431;28;20053;-64
2023/09/30 12:32:29;;;;;;;1999.90;999.90;;;;;;;22.02;56.69;102516.38;10459730;28;20064;-64
2023/09/30 12:37:32;;;;;;;1999.90;999.90;;;;;;;22.80;57.41;102503.88;10459947;28;20049;-64
2023/09/30 12:42:35;;;;;;;1999.90;999.90;;;;;;;23.80;57.82;102480.34;10458956;28;20164;-64
2023/09/30 12:47:38;;;;;;;1999.90;999.90;;;;;;;21.40;62.05;102480.31;10458612;28;20041;-64
2023/09/30 12:52:40;;;;;;;1999.90;999.90;;;;;;;22.36;56.71;102478.16;10458532;28;20049;-64
2023/09/30 12:57:43;;;;;;;1999.90;999.90;;;;;;;21.56;56.86;102482.66;10440684;28;20425;-64
2023/09/30 13:02:46;;;;;;;1999.90;999.90;;;;;;;20.89;61.45;102489.44;10458034;28;20056;-64
2023/09/30 13:07:49;;;;;;;1999.90;999.90;;;;;;;21.32;62.50;102483.53;10457840;28;20064;-64
2023/09/30 13:12:53;;;;;;;1999.90;999.90;;;;;;;22.25;61.65;102481.66;10458301;28;20044;-64
2023/09/30 13:17:56;;;;;;;1999.90;999.90;;;;;;;22.79;59.54;102472.78;10458194;28;20044;-63
2023/09/30 13:22:58;;;;;;;1999.90;999.90;;;;;;;22.55;57.12;102470.34;10440014;28;20490;-64
2023/09/30 13:28:01;;;;;;;1999.90;999.90;;;;;;;21.25;61.53;102477.00;10457334;28;20401;-64
2023/09/30 13:33:05;;;;;;;1999.90;999.90;;;;;;;21.24;63.32;102483.28;10440115;28;20071;-64
2023/09/30 13:38:08;;;;;;;1999.90;999.90;;;;;;;20.98;64.57;102477.28;10457523;28;20045;-64
2023/09/30 13:43:10;;;;;;;1999.90;999.90;;;;;;;21.12;63.44;102471.75;10456604;28;20077;-64
2023/09/30 13:48:13;;;;;;;1999.90;999.90;;;;;;;20.97;64.13;102465.75;10457127;28;20049;-64
2023/09/30 13:53:15;;;;;;;1999.90;999.90;;;;;;;21.39;62.96;102459.94;10457104;28;20072;-64
2023/09/30 13:58:18;;;;;;;1999.90;999.90;;;;;;;21.11;65.08;102456.72;10456896;28;20053;-64
2023/09/30 14:03:20;;;;;;;1999.90;999.90;;;;;;;21.15;61.59;102454.69;10439084;28;20059;-63
2023/09/30 14:08:24;;;;;;;1999.90;999.90;;;;;;;21.09;61.27;102452.50;10439074;28;20051;-64
2023/09/30 14:13:27;;;;;;;1999.90;999.90;;;;;;;21.09;60.96;102439.19;10456702;28;20103;-64
2023/09/30 14:18:29;;;;;;;1999.90;999.90;;;;;;;21.58;63.73;102435.41;10455987;28;20128;-63
2023/09/30 14:23:32;;;;;;;1999.90;999.90;;;;;;;21.23;61.16;102444.31;10456583;28;20091;-63
2023/09/30 14:28:34;;;;;;;1999.90;999.90;;;;;;;21.26;60.45;102437.88;10438248;28;20055;-64
2023/09/30 14:33:36;;;;;;;1999.90;999.90;;;;;;;21.49;57.37;102420.16;10455675;28;20409;-64
2023/09/30 14:38:39;;;;;;;1999.90;999.90;;;;;;;22.51;59.04;102425.34;10438086;28;20416;-64
2023/09/30 14:43:41;;;;;;;1999.90;999.90;;;;;;;21.49;60.54;102423.66;10455425;28;20406;-64
2023/09/30 14:48:44;;;;;;;1999.90;999.90;;;;;;;21.93;58.52;102414.94;10455272;28;20478;-64
2023/09/30 14:53:47;;;;;;;1999.90;999.90;;;;;;;20.43;65.95;102426.31;10460138;28;20051;-64
2023/09/30 14:58:49;;;;;;;1999.90;999.90;;;;;;;20.63;61.82;102430.19;10463636;28;20128;-64
2023/09/30 15:03:51;;;;;;;1999.90;999.90;;;;;;;22.36;56.23;102420.31;10463445;28;20056;-63
2023/09/30 15:08:54;;;;;;;1999.90;999.90;;;;;;;21.51;59.88;102407.56;10463232;28;20049;-64
2023/09/30 15:13:56;;;;;;;1999.90;999.90;;;;;;;21.90;60.53;102402.66;10463107;28;20049;-64
2023/09/30 15:18:59;;;;;;;1999.90;999.90;;;;;;;21.82;60.63;102403.31;10462897;28;20049;-63
2023/09/30 15:24:02;;;;;;;1999.90;999.90;;;;;;;20.95;64.52;102409.13;10445093;28;20079;-64
2023/09/30 15:29:05;;;;;;;1999.90;999.90;;;;;;;20.27;69.79;102397.31;10461933;28;20120;-63
2023/09/30 15:34:07;;;;;;;1999.90;999.90;;;;;;;19.42;74.20;102384.75;10461647;28;20063;-63
2023/09/30 15:39:10;;;;;;;1999.90;999.90;;;;;;;19.89;72.07;102400.97;10461526;28;20639;-64
2023/09/30 15:44:12;;;;;;;1999.90;999.90;;;;;;;19.14;76.63;102393.78;10461946;28;20049;-63
2023/09/30 15:49:14;;;;;;;1999.90;999.90;;;;;;;20.09;75.62;102391.56;10461015;28;20525;-63
2023/09/30 15:54:17;;;;;;;1999.90;999.90;;;;;;;18.68;79.96;102402.16;10461543;28;20128;-63
2023/09/30 15:59:19;;;;;;;1999.90;999.90;;;;;;;18.00;83.68;102402.09;10461351;28;20225;-63
2023/09/30 16:04:21;;;;;;;1999.90;999.90;;;;;;;17.78;88.74;102407.00;10442042;28;20401;-64
2023/09/30 16:09:24;;;;;;;1999.90;999.90;;;;;;;17.65;89.87;102398.94;10460268;28;20067;-64
2023/09/30 16:14:27;;;;;;;1999.90;999.90;;;;;;;17.31;96.21;102405.47;10460142;28;20482;-63
2023/09/30 16:19:29;;;;;;;1999.90;999.90;;;;;;;17.19;96.14;102407.91;10460573;28;20055;-63
2023/09/30 16:24:31;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;102408.88;10460562;28;20049;-63
2023/09/30 16:29:35;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;102418.13;10459370;28;20057;-64
2023/09/30 16:34:37;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;102410.03;10459991;28;20099;-63
2023/09/30 16:39:40;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;102413.22;10441401;28;20496;-63
2023/09/30 16:44:42;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;102428.03;10441364;28;20413;-63
2023/09/30 16:49:47;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;102425.47;10458569;28;20041;-63
2023/09/30 16:54:50;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;102421.72;10459082;28;20057;-63
2023/09/30 16:59:54;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;102441.13;10458303;28;20449;-67
2023/09/30 17:05:00;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;102438.50;10441182;28;20417;-63
2023/09/30 17:10:04;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;102442.94;10458366;28;20049;-63
2023/09/30 17:15:07;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;102427.44;10457685;28;20052;-63
2023/09/30 17:20:10;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;102410.63;10424169;28;20055;-63
2023/09/30 17:25:13;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;102436.13;10457915;28;20081;-63
2023/09/30 17:30:15;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;102437.13;10439962;28;20383;-63
2023/09/30 17:35:39;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;102435.53;10457674;28;20063;-63
2023/09/30 17:40:42;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;102433.97;10457500;28;20045;-63
2023/09/30 17:45:45;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;102411.25;10457308;28;20128;-63
2023/09/30 17:50:48;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;102414.81;10438983;28;20466;-63
2023/09/30 17:55:50;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;102442.34;10439401;28;20084;-63
2023/09/30 18:00:53;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;102445.47;10457450;28;20076;-63
2023/09/30 18:06:09;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;102444.69;10456175;28;20048;-63
2023/09/30 18:11:12;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;102448.03;10439377;28;20043;-63
2023/09/30 18:16:15;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;102446.31;10456647;28;20124;-63
2023/09/30 18:21:17;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;102441.06;10455944;28;20048;-63
2023/09/30 18:26:20;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;102441.84;10457019;28;20060;-63
2023/09/30 18:31:23;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;102433.00;10464743;28;20128;-63
2023/09/30 18:36:25;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;102423.53;10464435;28;20454;-63
2023/09/30 18:41:28;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;102436.16;10464335;28;20053;-63
2023/09/30 18:46:30;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;102443.22;10463962;28;20053;-63
2023/09/30 18:51:32;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;102438.34;10463341;28;20049;-63
2023/09/30 18:56:35;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;102432.03;10463124;28;20478;-63
2023/09/30 19:01:38;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;102417.00;10463568;28;20123;-63
2023/09/30 19:06:40;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;102415.03;10445554;28;20095;-63
2023/09/30 19:11:44;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;102417.44;10445537;28;20107;-63
2023/09/30 19:16:46;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;102404.28;10463194;28;20049;-63
2023/09/30 19:21:49;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;102428.63;10462185;28;20087;-63
2023/09/30 19:26:51;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;102419.28;10462307;28;20056;-63
2023/09/30 19:31:54;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;102422.06;10444098;28;20401;-63
2023/09/30 19:36:56;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;102417.00;10462004;28;20099;-63
2023/09/30 19:41:59;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;102409.25;10442706;28;20541;-63
2023/09/30 19:47:02;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;102408.59;10461840;28;20045;-63
2023/09/30 19:52:06;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;102411.31;10461702;28;20049;-64
2023/09/30 19:57:08;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;102419.50;10461492;28;20053;-63
2023/09/30 20:02:11;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;102427.69;10460619;28;20057;-63
2023/09/30 20:07:14;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;102423.44;10461007;28;20059;-63
2023/09/30 20:12:17;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;102425.81;10443240;28;20087;-63
2023/09/30 20:17:19;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;102422.22;10426772;28;20051;-63
2023/09/30 20:22:22;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;102421.00;10459808;28;20053;-63
2023/09/30 20:27:24;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;102418.31;10442167;28;20053;-63
2023/09/30 20:32:28;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;102436.53;10460057;28;20048;-63
2023/09/30 20:37:31;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;102427.94;10459857;28;20048;-63
2023/09/30 20:42:34;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;102423.88;10458972;28;20405;-63
2023/09/30 20:47:36;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;102431.28;10459425;28;20053;-63
2023/09/30 20:52:39;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;102414.06;10458312;28;20470;-63
2023/09/30 20:57:42;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;102411.38;10458408;28;20405;-63
2023/09/30 21:02:44;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;102411.16;10458450;28;20536;-63
2023/09/30 21:07:47;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;102430.81;10458566;28;20052;-63
2023/09/30 21:12:49;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;102427.13;10440958;28;20053;-63
2023/09/30 21:17:52;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;102425.81;10440589;28;20048;-65
2023/09/30 21:22:54;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;102434.38;10458106;28;20132;-64
2023/09/30 21:27:57;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;102433.53;10440185;28;20087;-64
2023/09/30 21:32:59;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;102433.34;10439976;28;20053;-64
2023/09/30 21:38:03;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;102416.97;10457022;28;20052;-64
2023/09/30 21:43:05;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;102421.41;10457514;28;20159;-64
2023/09/30 21:48:08;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;102416.41;10457215;28;20049;-64