Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:17;;;;;;;9.77;5.47;;;15.00;99.90;;;;;;4881245;29;20052;-77
2023/10/09 00:03:44;;;;;;;12.00;6.00;;;15.20;99.90;;;;;;4881203;29;20060;-76
2023/10/09 00:06:13;;;;;;;14.27;7.03;;;;;;;;;;4880981;29;20044;-76
2023/10/09 00:08:44;;;;;;;18.08;6.70;;;15.60;99.90;;;;;;4881455;29;20044;-77
2023/10/09 00:11:16;;;;;;;12.55;6.55;;;;;;;;;;4880523;29;20037;-77
2023/10/09 00:13:50;;;;;;;17.30;6.57;;;15.80;99.90;;;;;;4881061;29;20447;-76
2023/10/09 00:16:24;;;;;;;15.43;7.28;;;15.00;99.90;;;;;;4881183;29;20452;-77
2023/10/09 00:18:53;;;;;;;13.32;7.45;;;15.40;99.90;;;;;;4865911;29;20055;-76
2023/10/09 00:21:24;;;;;;;16.38;8.02;;;15.40;99.90;;;;;;4880898;29;20059;-77
2023/10/09 00:23:59;;;;;;;17.77;8.30;;;;;;;;;;4865698;29;20057;-77
2023/10/09 00:26:25;;;;;;;14.13;7.72;;;16.10;99.90;;;;;;4880959;29;20049;-77
2023/10/09 00:28:51;;;;;;;23.20;10.27;;;;;;;;;;4880956;29;20044;-69
2023/10/09 00:31:29;;;;;;;17.25;8.68;;;15.20;99.90;;;;;;4880885;29;20135;-70
2023/10/09 00:33:56;;;;;;;21.15;9.68;;;;;;;;;;4880870;29;20048;-70
2023/10/09 00:36:28;;;;;;;20.33;10.82;;;14.00;99.90;;;;;;4881062;29;20108;-70
2023/10/09 00:38:54;;;;;;;21.90;11.85;;;16.20;99.90;;;;;;4880741;29;20107;-70
2023/10/09 00:41:22;;;;;;;27.20;11.88;;;;;;;;;;4880983;29;20063;-70
2023/10/09 00:43:49;;;;;;;24.33;12.45;;;14.20;99.90;;;;;;4880675;29;20048;-77
2023/10/09 00:48:47;;;;;;;26.17;13.68;;;;;;;;;;4880583;29;20052;-77
2023/10/09 00:51:17;;;;;;;23.90;12.40;;;;;;;;;;4880956;29;20051;-77
2023/10/09 00:53:51;;;;;;;25.13;13.70;;;15.00;99.90;;;;;;4880693;29;20131;-76
2023/10/09 00:58:59;;;;;;;30.73;15.65;;;14.50;99.90;;;;;;4880773;29;20056;-76
2023/10/09 01:01:35;;;;;;;28.85;14.52;;;;;;;;;;4880638;29;20438;-77
2023/10/09 01:04:06;;;;;;;28.02;14.95;;;15.30;99.90;;;;;;4880874;29;20132;-76
2023/10/09 01:06:42;;;;;;;30.88;15.50;;;16.30;99.90;;;;;;4880796;29;20040;-76
2023/10/09 01:09:10;;;;;;;32.13;16.40;;;;;;;;;;4880872;29;20180;-76
2023/10/09 01:11:47;;;;;;;29.70;15.98;;;;;;;;;;4880942;29;20052;-76
2023/10/09 01:14:13;;;;;;;34.70;17.27;;;;;;;;;;4880738;29;20052;-76
2023/10/09 01:16:43;;;;;;;31.35;17.77;;;;;;;;;;4880341;29;20041;-77
2023/10/09 01:19:19;;;;;;;39.05;19.08;;;15.30;99.90;;;;;;4880550;29;20104;-69
2023/10/09 01:21:45;;;;;;;36.65;19.17;;;;;;;;;;4882112;29;20080;-70
2023/10/09 01:24:11;;;;;;;31.20;18.10;;;;;;;;;;4884130;29;20578;-69
2023/10/09 01:26:44;;;;;;;38.67;18.35;;;14.80;99.90;;;;;;4883698;29;20489;-69
2023/10/09 01:29:21;;;;;;;35.78;19.70;;;15.10;99.90;;;;;;4883902;29;20040;-69
2023/10/09 01:31:55;;;;;;;37.45;19.73;;;15.30;99.90;;;;;;4883802;29;20096;-70
2023/10/09 01:34:34;;;;;;;34.95;18.80;;;16.20;99.90;;;;;;4883564;29;20045;-69
2023/10/09 01:37:05;;;;;;;38.30;18.25;;;;;;;;;;4883865;29;20041;-69
2023/10/09 01:39:31;;;;;;;32.83;19.55;;;;;;;;;;4884025;29;20099;-69
2023/10/09 01:42:01;;;;;;;37.42;18.83;;;14.90;99.90;;;;;;4883997;29;20080;-70
2023/10/09 01:44:34;;;;;;;41.63;22.83;;;15.20;99.90;;;;;;4883734;29;20111;-70
2023/10/09 01:47:07;;;;;;;39.05;20.83;;;15.30;99.90;;;;;;4883361;29;20059;-70
2023/10/09 01:49:35;;;;;;;40.83;22.90;;;15.30;99.90;;;;;;4883888;29;20095;-70
2023/10/09 01:52:08;;;;;;;39.25;20.65;;;;;;;;;;4883900;29;20116;-70
2023/10/09 01:54:38;;;;;;;42.15;22.77;;;;;;;;;;4883718;29;20083;-70
2023/10/09 01:57:15;;;;;;;41.20;21.80;;;15.40;99.90;;;;;;4884047;29;20044;-70
2023/10/09 01:59:49;;;;;;;40.42;21.67;;;15.30;99.90;;;;;;4884392;29;20065;-70
2023/10/09 02:02:33;;;;;;;41.17;22.45;;;15.30;99.90;;;;;;4903785;29;20048;-70
2023/10/09 02:07:44;;;;;;;47.27;24.20;;;14.20;99.90;;;;;;4884043;29;20494;-70
2023/10/09 02:10:21;;;;;;;42.28;22.13;;;15.20;99.90;;;;;;4884166;29;20044;-70
2023/10/09 02:12:57;;;;;;;39.80;22.40;;;;;;;;;;4884373;29;20401;-70
2023/10/09 02:23:38;;;;;;;43.97;22.63;;;;;;;;;;4882951;29;20104;-70
2023/10/09 02:26:06;;;;;;;41.28;21.95;;;;;;;;;;4882765;29;20048;-76
2023/10/09 02:28:35;;;;;;;39.05;21.23;;;15.20;99.90;;;;;;4867374;29;20052;-76
2023/10/09 02:31:21;;;;;;;43.08;20.95;;;;;;;;;;4898433;29;20044;-76
2023/10/09 02:33:50;;;;;;;48.10;23.00;;;;;;;;;;4866228;29;20049;-76
2023/10/09 02:36:16;;;;;;;42.83;22.50;;;;;;;;;;4882749;29;20398;-76
2023/10/09 02:38:43;;;;;;;40.80;22.00;;;;;;;;;;4882744;29;20053;-76
2023/10/09 02:43:44;;;;;;;38.67;21.67;;;;;;;;;;4882679;29;20048;-77
2023/10/09 02:48:52;;;;;;;40.00;21.67;;;15.10;99.90;;;;;;4882625;29;20048;-76
2023/10/09 02:53:55;;;;;;;41.58;21.38;;;;;;;;;;4882402;29;20063;-76
2023/10/09 02:56:24;;;;;;;37.53;20.40;;;16.20;99.90;;;;;;4882121;29;20044;-77
2023/10/09 02:58:54;;;;;;;34.30;19.23;;;14.30;99.90;;;;;;4882173;29;20088;-70
2023/10/09 03:01:20;;;;;;;37.30;19.20;;;;;;;;;;4882146;29;20180;-70
2023/10/09 03:03:47;;;;;;;36.33;18.67;;;;;;;;;;4882123;29;20521;-70
2023/10/09 03:06:26;;;;;;;33.67;18.60;;;15.20;99.90;;;;;;4882217;29;20088;-70
2023/10/09 03:08:54;;;;;;;35.00;19.05;;;;;;;;;;4881876;29;20132;-70
2023/10/09 03:11:20;;;;;;;36.78;18.52;;;;;;;;;;4881958;29;20055;-70
2023/10/09 03:13:47;;;;;;;34.22;16.70;;;;;;;;;;4866468;29;20479;-71
2023/10/09 03:16:20;;;;;;;34.35;19.23;;;;;;;;;;4866311;29;20048;-70
2023/10/09 03:18:54;;;;;;;34.35;18.35;;;15.30;99.90;;;;;;4881795;29;20041;-70
2023/10/09 03:21:21;;;;;;;33.28;16.58;;;;;;;;;;4897435;29;20089;-70
2023/10/09 03:23:51;;;;;;;31.02;15.73;;;;;;;;;;4882228;29;20047;-70
2023/10/09 03:26:20;;;;;;;23.55;13.93;;;15.70;99.90;;;;;;4881832;29;20055;-70
2023/10/09 03:28:47;;;;;;;33.03;14.90;;;15.70;99.90;;;;;;4881921;29;20060;-70
2023/10/09 03:31:13;;;;;;;26.80;12.80;;;;;;;;;;4881969;29;20049;-70
2023/10/09 03:33:39;;;;;;;30.40;13.50;;;;;;;;;;4881388;29;20064;-70
2023/10/09 03:36:16;;;;;;;27.52;11.90;;;15.80;99.90;;;;;;4881459;29;20084;-70
2023/10/09 03:38:43;;;;;;;24.38;11.98;;;;;;;;;;4881593;29;20140;-70
2023/10/09 03:41:12;;;;;;;23.20;11.27;;;;;;;;;;4881676;29;20056;-70
2023/10/09 03:43:42;;;;;;;22.65;11.73;;;;;;;;;;4881555;29;20401;-70
2023/10/09 03:46:21;;;;;;;20.88;11.07;;;16.30;99.90;;;;;;4881311;29;20053;-70
2023/10/09 03:48:56;;;;;;;24.52;9.80;;;16.00;99.90;;;;;;4867360;29;20470;-70
2023/10/09 03:51:22;;;;;;;19.75;9.23;;;;;;;;;;4866519;29;20062;-70
2023/10/09 03:53:48;;;;;;;19.65;9.23;;;;;;;;;;4881167;29;20040;-70
2023/10/09 03:56:18;;;;;;;18.90;8.73;;;15.90;99.90;;;;;;4881354;29;20045;-70
2023/10/09 03:58:46;;;;;;;25.63;8.10;;;15.80;99.90;;;;;;4881443;29;20048;-70
2023/10/09 04:01:29;;;;;;;22.05;7.75;;;14.80;99.90;;;;;;4881059;29;20482;-70
2023/10/09 04:03:59;;;;;;;17.08;8.25;;;15.90;99.90;;;;;;4866008;29;20045;-70
2023/10/09 04:06:32;;;;;;;21.77;7.72;;;16.60;99.90;;;;;;4881172;29;20045;-70
2023/10/09 04:11:46;;;;;;;18.35;7.43;;;15.90;99.90;;;;;;4881065;29;20052;-70
2023/10/09 04:14:26;;;;;;;17.48;7.40;;;16.10;99.90;;;;;;4881136;29;20439;-70
2023/10/09 04:17:03;;;;;;;21.70;7.85;;;;;;;;;;4881217;29;20083;-70
2023/10/09 04:19:29;;;;;;;22.70;7.20;;;;;;;;;;4880996;29;20104;-70
2023/10/09 04:21:58;;;;;;;14.27;6.93;;;;;;;;;;4865530;29;20100;-70
2023/10/09 04:24:25;;;;;;;19.08;7.20;;;;;;;;;;4897910;29;20516;-70
2023/10/09 04:26:56;;;;;;;18.27;7.32;;;;;;;;;;4881000;29;20096;-70
2023/10/09 04:29:26;;;;;;;18.52;7.40;;;16.10;99.90;;;;;;4865686;29;20049;-70
2023/10/09 04:31:56;;;;;;;16.15;6.68;;;16.80;99.90;;;;;;4865357;29;20052;-71
2023/10/09 04:34:28;;;;;;;15.75;6.90;;;16.90;99.90;;;;;;4880830;29;20521;-70
2023/10/09 04:37:00;;;;;;;24.23;7.20;;;16.30;99.90;;;;;;4880964;29;20111;-70
2023/10/09 04:45:25;;;;;;;19.15;8.00;;;16.20;99.90;;;;;;4880658;29;20139;-70
2023/10/09 04:47:57;;;;;;;22.40;8.13;;;;;;;;;;4880511;29;20056;-70
2023/10/09 04:52:53;;;;;;;24.80;7.90;;;15.20;99.90;;;;;;4880873;29;20055;-70
2023/10/09 04:55:19;;;;;;;19.30;7.72;;;16.40;99.90;;;;;;4865303;29;20053;-70
2023/10/09 04:58:00;;;;;;;27.67;8.00;;;16.20;99.90;;;;;;4884083;29;20037;-71
2023/10/09 05:02:56;;;;;;;22.02;7.95;;;16.20;99.90;;;;;;4884563;29;20350;-70
2023/10/09 05:08:49;;;;;;;23.40;7.57;;;16.70;99.90;;;;;;4884398;29;20106;-70
2023/10/09 05:16:18;;;;;;;23.67;7.90;;;17.10;99.90;;;;;;4884068;29;20048;-70
2023/10/09 05:18:45;;;;;;;26.92;8.32;;;;;;;;;;4884345;29;20083;-70
2023/10/09 05:21:36;;;;;;;20.10;8.05;;;15.20;99.90;;;;;;4905723;29;20056;-70
2023/10/09 05:29:19;;;;;;;24.05;8.40;;;17.10;99.90;;;;;;4890653;29;20052;-70
2023/10/09 05:35:04;;;;;;;21.70;7.88;;;;;;;;;;4884374;29;20068;-70
2023/10/09 05:37:24;;;;;;;25.40;8.18;;;;;;;;;;4884125;29;20044;-70
2023/10/09 05:44:55;;;;;;;25.05;8.00;;;16.00;99.90;;;;;;4883725;29;20049;-70
2023/10/09 05:51:10;;;;;;;22.10;7.70;;;;;;;;;;4883632;29;20157;-76
2023/10/09 06:04:33;;;;;;;19.13;8.65;;;;;;;;;;4883844;29;20143;-76
2023/10/09 06:07:11;;;;;;;20.88;8.15;;;17.20;99.90;;;;;;4882983;29;20052;-76
2023/10/09 06:09:58;;;;;;;23.60;7.13;;;16.60;99.90;;;;;;4882881;29;20052;-77
2023/10/09 06:12:34;;;;;;;20.88;7.68;;;;;;;;;;4883296;29;20405;-76
2023/10/09 06:17:52;;;;;;;20.33;7.18;;;;;;;;;;4861501;29;20054;-76
2023/10/09 06:23:15;;;;;;;20.63;7.82;;;;;;;;;;4899731;29;20056;-76
2023/10/09 06:25:51;;;;;;;24.02;7.47;;;16.30;99.90;;;;;;4867448;29;20067;-76
2023/10/09 06:28:32;;;;;;;25.70;6.72;;;16.20;99.90;;;;;;4883037;29;20160;-76
2023/10/09 06:31:27;;;;;;;25.63;7.82;;;;;;;;;;4883112;29;20040;-76
2023/10/09 06:34:07;;;;;;;23.90;8.23;;;;;;;;;;4882528;29;20124;-76
2023/10/09 06:36:31;;;;;;;28.75;7.95;;;;;;;;;;4882478;29;20104;-76
2023/10/09 06:39:50;;;;;;;21.88;7.95;;;;;;;;;;4882593;29;20048;-75
2023/10/09 06:42:08;;;;;;;28.73;7.00;;;;;;;;;;4882324;29;20083;-76
2023/10/09 06:44:52;;;;;;;20.95;7.18;;;;;;;;;;4866985;29;20341;-75
2023/10/09 06:47:18;;;;;;;21.40;7.10;;;16.00;99.90;;;;;;4882350;29;20049;-76
2023/10/09 06:50:12;;;;;;;23.15;7.90;;;;;;;;;;4882590;29;20123;-76
2023/10/09 06:52:57;;;;;;;22.50;7.75;;;;;;;;;;4882879;29;20052;-76
2023/10/09 06:55:19;;;;;;;23.00;7.80;;;;;;;;;;4882493;29;20073;-76
2023/10/09 06:57:49;;;;;;;23.75;8.10;;;16.30;99.90;;;;;;4866949;29;20056;-76
2023/10/09 07:00:54;;;;;;;26.52;8.15;;;17.20;99.90;;;;;;4866965;29;20055;-73
2023/10/09 07:03:11;;;;;;;25.50;8.18;;;17.10;99.90;;;;;;4882251;29;20131;-68
2023/10/09 07:06:00;;;;;;;18.17;7.10;;;;;;;;;;4882000;29;20056;-69
2023/10/09 07:08:32;;;;;;;25.20;8.00;;;;;;;;;;4882216;29;20071;-68
2023/10/09 07:13:55;;;;;;;26.92;7.72;;;16.80;99.90;;;;;;4881814;29;20053;-68
2023/10/09 07:16:28;;;;;;;28.83;7.78;;;15.10;99.90;;;;;;4866808;29;20051;-69
2023/10/09 07:18:59;;;;;;;21.13;7.43;;;16.90;99.90;;;;;;4866313;29;20044;-68
2023/10/09 07:21:28;;;;;;;21.65;7.03;;;15.20;99.90;;;;;;4881733;29;20049;-69
2023/10/09 07:23:56;;;;;;;17.70;7.13;;;17.10;99.90;;;;;;4881753;29;20052;-75
2023/10/09 07:26:36;;;;;;;29.13;7.35;;;;;;;;;;4882021;29;20084;-75
2023/10/09 07:29:16;;;;;;;19.85;7.25;;;17.10;99.90;;;;;;4882105;29;20087;-75
2023/10/09 07:31:45;;;;;;;23.35;7.32;;;;;;;;;;4881926;29;20049;-75
2023/10/09 07:34:53;;;;;;;25.30;8.27;;;;;;;;;;4881972;29;20057;-75
2023/10/09 07:37:03;;;;;;;22.95;7.47;;;;;;;;;;4876991;29;20048;-74
2023/10/09 07:39:34;;;;;;;20.30;7.38;;;16.20;99.90;;;;;;4866986;29;20446;-75
2023/10/09 07:42:14;;;;;;;20.20;7.43;;;16.30;99.90;;;;;;4881567;29;20049;-75
2023/10/09 07:44:42;;;;;;;25.95;7.38;;;;;;;;;;4881473;29;20079;-75
2023/10/09 07:47:19;;;;;;;16.67;7.30;;;;;;;;;;4881445;29;20370;-75
2023/10/09 07:49:53;;;;;;;22.50;7.53;;;15.40;99.90;;;;;;4881738;29;20556;-75
2023/10/09 07:52:21;;;;;;;22.65;6.93;;;;;;;;;;4882050;29;20474;-75
2023/10/09 07:54:52;;;;;;;28.52;7.75;;;16.30;99.90;;;;;;4866053;29;20054;-75
2023/10/09 07:57:25;;;;;;;20.88;7.53;;;16.60;99.90;;;;;;4881935;29;20524;-75
2023/10/09 08:00:00;;;;;;;20.65;8.02;;;16.80;99.90;;;;;;4881670;29;20394;-75
2023/10/09 08:02:32;;;;;;;18.67;7.15;;;;;;;;;;4881589;29;20080;-75
2023/10/09 08:05:03;;;;;;;21.05;7.38;;;16.40;99.90;;;;;;4881430;29;20111;-75
2023/10/09 08:07:35;;;;;;;19.38;7.28;;;16.70;99.90;;;;;;4880958;29;20536;-74
2023/10/09 08:17:53;;;;;;;21.05;6.80;;;17.00;99.90;;;;;;4881512;29;20446;-75
2023/10/09 08:20:27;;;;;;;22.88;6.70;;;16.30;99.90;;;;;;4881356;29;20048;-75
2023/10/09 08:22:56;;;;;;;26.17;7.43;;;16.10;99.90;;;;;;4881296;29;20135;-69
2023/10/09 08:25:26;;;;;;;21.88;6.78;;;;;;;;;;4881041;29;20048;-68
2023/10/09 08:27:57;;;;;;;23.63;6.75;;;16.50;99.90;;;;;;4865872;29;20147;-68
2023/10/09 08:33:05;;;;;;;23.50;7.10;;;;;;;;;;4884875;29;20063;-70
2023/10/09 08:35:47;;;;;;;25.42;7.20;;;16.10;99.90;;;;;;4885455;29;20084;-69
2023/10/09 08:38:14;;;;;;;21.58;5.95;;;17.30;99.90;;;;;;4885546;29;20059;-69
2023/10/09 08:40:42;;;;;;;24.35;6.40;;;16.50;99.90;;;;;;4903005;29;20029;-68
2023/10/09 08:43:21;;;;;;;24.88;6.30;;;;;;;;;;4906771;29;20068;-69
2023/10/09 08:45:51;;;;;;;19.85;6.20;;;16.50;99.90;;;;;;4906211;29;20064;-74
2023/10/09 08:48:18;;;;;;;21.10;6.10;;;;;;;;;;4906388;29;20048;-75
2023/10/09 08:50:45;;;;;;;25.70;6.72;;;16.40;99.90;;;;;;4904950;29;20044;-70
2023/10/09 08:53:12;;;;;;;23.27;6.35;;;16.50;99.90;;;;;;4893756;29;20104;-69
2023/10/09 08:55:39;;;;;;;22.15;6.18;;;;;;;;;;4885181;29;20150;-69
2023/10/09 08:58:24;;;;;;;22.33;7.13;;;16.40;99.90;;;;;;4884467;29;20055;-69
2023/10/09 09:00:51;;;;;;;22.48;6.50;;;;;;;;;;4884712;29;20413;-69
2023/10/09 09:03:19;;;;;;;19.63;6.63;;;16.70;99.90;;;;;;4884820;29;20115;-70
2023/10/09 09:06:00;;;;;;;21.40;6.95;;;16.60;99.90;;;;;;4884459;29;20076;-70
2023/10/09 09:08:30;;;;;;;22.58;6.45;;;;;;;;;;4901388;29;20513;-69
2023/10/09 09:11:22;;;;;;;22.25;7.45;;;16.20;99.90;;;;;;4884425;29;20521;-69
2023/10/09 09:14:12;;;;;;;24.05;7.30;;;16.80;99.90;;;;;;4884590;29;20045;-70
2023/10/09 09:16:44;;;;;;;26.17;7.10;;;16.70;99.90;;;;;;4884428;29;20580;-69
2023/10/09 09:21:54;;;;;;;24.67;6.97;;;16.60;99.90;;;;;;4884330;29;20060;-68
2023/10/09 09:26:59;;;;;;;21.13;7.32;;;16.60;99.90;;;;;;4884035;29;20048;-68
2023/10/09 09:29:52;;;;;;;23.70;6.57;;;16.60;99.90;;;;;;4884069;29;20080;-68
2023/10/09 09:32:35;;;;;;;19.00;6.15;;;16.50;99.90;;;;;;4884164;29;20059;-68
2023/10/09 09:35:02;;;;;;;32.05;7.18;;;;;;;;;;4900677;29;20056;-69
2023/10/09 09:37:31;;;;;;;26.00;6.50;;;16.80;99.90;;;;;;4883869;29;20486;-68
2023/10/09 09:40:01;;;;;;;23.02;7.10;;;16.40;99.90;;;;;;4883949;29;20049;-69
2023/10/09 09:42:32;;;;;;;25.52;7.53;;;17.60;99.90;;;;;;4883905;29;20056;-70
2023/10/09 09:45:01;;;;;;;21.25;7.40;;;17.70;99.90;;;;;;4868193;29;20104;-69
2023/10/09 09:47:27;;;;;;;20.27;7.38;;;;;;;;;;4900459;29;20061;-69
2023/10/09 09:50:00;;;;;;;24.05;7.57;;;16.80;99.90;;;;;;4884031;29;20044;-69
2023/10/09 09:52:37;;;;;;;22.58;7.40;;;16.80;99.90;;;;;;4883685;29;20131;-69
2023/10/09 09:55:05;;;;;;;28.35;7.88;;;16.70;99.90;;;;;;4883748;29;20049;-69
2023/10/09 09:57:39;;;;;;;22.10;7.10;;;16.80;99.90;;;;;;4868366;29;20140;-69
2023/10/09 10:00:17;;;;;;;24.42;7.53;;;16.60;99.90;;;;;;4900526;29;20506;-69
2023/10/09 10:02:45;;;;;;;26.00;6.90;;;16.70;99.90;;;;;;4900368;29;20077;-70
2023/10/09 10:05:15;;;;;;;28.10;7.78;;;17.50;99.90;;;;;;4868194;29;20385;-69
2023/10/09 10:07:49;;;;;;;25.65;7.07;;;16.70;99.90;;;;;;4900364;29;20059;-69
2023/10/09 10:10:34;;;;;;;27.08;7.22;;;15.90;99.90;;;;;;4883586;29;20049;-70
2023/10/09 10:13:01;;;;;;;21.48;7.00;;;;;;;;;;4883469;29;20171;-70
2023/10/09 10:16:19;;;;;;;18.02;6.05;;;16.80;99.90;;;;;;4883295;29;20662;-68
2023/10/09 10:18:59;;;;;;;21.35;6.40;;;16.50;99.90;;;;;;4883764;29;20076;-68
2023/10/09 10:24:09;;;;;;;23.15;7.05;;;;;;;;;;4900237;29;20052;-68
2023/10/09 10:26:36;;;;;;;22.33;6.63;;;;;;;;;;4883261;29;20100;-69
2023/10/09 10:29:23;;;;;;;25.23;6.70;;;15.80;99.90;;;;;;4883110;29;20047;-69
2023/10/09 10:32:20;;;;;;;26.70;7.28;;;16.10;99.90;;;;;;4883009;29;20040;-69
2023/10/09 10:34:58;;;;;;;24.27;6.88;;;17.20;99.90;;;;;;4882808;29;20049;-69
2023/10/09 10:37:51;;;;;;;23.30;7.30;;;16.70;99.90;;;;;;4883090;29;20052;-69
2023/10/09 10:46:23;;;;;;;24.80;6.75;;;17.20;99.90;;;;;;4882636;29;20056;-69
2023/10/09 10:49:00;;;;;;;18.15;5.68;;;17.50;99.90;;;;;;4883399;29;20572;-69
2023/10/09 10:51:37;;;;;;;16.48;4.95;;;17.60;99.90;;;;;;4882684;29;20569;-69
2023/10/09 10:56:49;;;;;;;18.38;4.60;;;;;;;;;;4882579;29;20509;-69
2023/10/09 10:59:22;;;;;;;18.27;5.03;;;17.20;99.90;;;;;;4882706;29;20522;-69
2023/10/09 11:01:53;;;;;;;16.17;4.80;;;16.10;99.90;;;;;;4882605;29;20048;-69
2023/10/09 11:07:09;;;;;;;13.60;4.32;;;17.00;99.90;;;;;;4882421;29;20410;-70
2023/10/09 11:12:39;;;;;;;14.10;4.47;;;16.20;99.90;;;;;;4882540;29;20055;-69
2023/10/09 11:15:44;;;;;;;18.38;4.53;;;;;;;;;;4867141;29;20076;-70
2023/10/09 11:18:20;;;;;;;18.20;4.93;;;18.00;99.90;;;;;;4882018;29;20453;-70
2023/10/09 11:26:23;;;;;;;16.25;4.30;;;17.00;99.90;;;;;;4882142;29;20557;-69
2023/10/09 11:32:05;;;;;;;13.35;3.92;;;17.20;99.90;;;;;;4882528;29;20044;-75
2023/10/09 11:34:32;;;;;;;14.70;4.70;;;17.50;99.90;;;;;;4866731;29;20060;-75
2023/10/09 11:37:00;;;;;;;12.63;4.00;;;17.20;99.90;;;;;;4882518;29;20056;-75
2023/10/09 11:39:32;;;;;;;18.50;4.68;;;17.80;99.90;;;;;;4882444;29;20053;-75
2023/10/09 11:42:07;;;;;;;16.70;4.32;;;17.10;99.90;;;;;;4882838;29;20493;-75
2023/10/09 11:44:44;;;;;;;12.45;3.88;;;16.70;99.90;;;;;;4882436;29;20108;-75
2023/10/09 11:50:16;;;;;;;10.48;4.03;;;17.20;99.90;;;;;;4883594;29;20048;-75
2023/10/09 11:53:17;;;;;;;9.02;3.67;;;17.60;99.90;;;;;;4882777;29;20048;-75
2023/10/09 11:55:48;;;;;;;14.60;3.90;;;17.30;99.90;;;;;;4900310;29;20048;-74
2023/10/09 11:58:15;;;;;;;12.02;3.17;;;16.90;99.90;;;;;;4902641;29;20044;-75
2023/10/09 12:00:47;;;;;;;12.43;3.50;;;16.60;99.90;;;;;;4904285;29;20028;-75
2023/10/09 12:03:14;;;;;;;11.55;3.83;;;;;;;;;;4903538;29;20068;-70
2023/10/09 12:05:44;;;;;;;12.48;3.00;;;;;;;;;;4891876;29;20049;-70
2023/10/09 12:08:15;;;;;;;9.07;3.08;;;17.50;99.90;;;;;;4882746;29;20048;-70
2023/10/09 12:10:42;;;;;;;10.98;3.13;;;;;;;;;;4882757;29;20115;-69
2023/10/09 12:13:07;;;;;;;9.18;3.40;;;17.00;99.90;;;;;;4881980;29;20572;-71
2023/10/09 12:15:37;;;;;;;10.80;3.05;;;17.70;99.90;;;;;;4881588;29;20041;-70
2023/10/09 12:18:14;;;;;;;12.88;3.58;;;17.60;99.90;;;;;;4881509;29;20419;-71
2023/10/09 12:20:41;;;;;;;7.63;3.10;;;18.60;99.90;;;;;;4881099;29;20052;-70
2023/10/09 12:23:07;;;;;;;15.30;3.17;;;17.90;99.90;;;;;;4881081;29;20100;-71
2023/10/09 12:25:35;;;;;;;9.07;3.30;;;17.90;99.90;;;;;;4881389;29;20048;-70
2023/10/09 12:28:02;;;;;;;11.18;3.35;;;17.70;99.90;;;;;;4880785;29;20048;-71
2023/10/09 12:30:37;;;;;;;17.33;3.50;;;18.60;99.90;;;;;;4881168;29;20052;-70
2023/10/09 12:33:03;;;;;;;13.13;3.38;;;18.40;99.90;;;;;;4881012;29;20056;-76
2023/10/09 12:35:33;;;;;;;12.68;3.47;;;17.50;99.90;;;;;;4881006;29;20064;-76
2023/10/09 12:38:00;;;;;;;13.25;3.10;;;;;;;;;;4880966;29;20042;-76
2023/10/09 12:40:30;;;;;;;12.18;3.00;;;;;;;;;;4881011;29;20049;-76
2023/10/09 12:43:00;;;;;;;14.90;3.38;;;17.50;99.90;;;;;;4880968;29;20048;-76
2023/10/09 12:45:26;;;;;;;16.80;3.75;;;17.20;99.90;;;;;;4880904;29;20049;-76
2023/10/09 12:47:54;;;;;;;15.07;3.53;;;17.30;99.90;;;;;;4880961;29;20055;-76
2023/10/09 12:50:27;;;;;;;17.05;4.22;;;;;;;;;;4881179;29;20068;-76
2023/10/09 12:53:01;;;;;;;17.27;3.58;;;18.20;99.90;;;;;;4881062;29;20045;-76
2023/10/09 12:55:31;;;;;;;15.75;3.78;;;;;;;;;;4881182;29;20048;-76
2023/10/09 12:58:00;;;;;;;14.32;3.20;;;18.20;99.90;;;;;;4865442;29;20080;-76
2023/10/09 13:00:32;;;;;;;15.98;3.55;;;17.30;99.90;;;;;;4865608;29;20131;-75
2023/10/09 13:03:00;;;;;;;11.52;3.45;;;;;;;;;;4880925;29;20048;-75
2023/10/09 13:05:28;;;;;;;10.77;3.47;;;17.80;99.90;;;;;;4880914;29;20062;-75
2023/10/09 13:07:56;;;;;;;11.23;3.53;;;;;;;;;;4880818;29;20041;-75
2023/10/09 13:10:23;;;;;;;8.57;2.90;;;17.40;99.90;;;;;;4880999;29;20099;-75
2023/10/09 13:12:55;;;;;;;12.85;3.40;;;16.70;99.90;;;;;;4881104;29;20101;-75
2023/10/09 13:15:22;;;;;;;13.23;3.42;;;18.20;99.90;;;;;;4880670;29;20127;-75
2023/10/09 13:17:48;;;;;;;13.68;3.70;;;;;;;;;;4882470;29;20099;-75
2023/10/09 13:20:14;;;;;;;12.02;3.38;;;;;;;;;;4884245;29;20055;-74
2023/10/09 13:22:41;;;;;;;13.90;3.67;;;;;;;;;;4883913;29;20083;-75
2023/10/09 13:25:16;;;;;;;14.57;3.70;;;17.50;99.90;;;;;;4884384;29;20049;-76
2023/10/09 13:27:50;;;;;;;18.52;4.13;;;17.70;99.90;;;;;;4868460;29;20076;-76
2023/10/09 13:30:23;;;;;;;13.20;4.50;;;17.80;99.90;;;;;;4884193;29;20040;-75
2023/10/09 13:32:52;;;;;;;12.18;3.40;;;16.80;99.90;;;;;;4868541;29;20100;-76
2023/10/09 13:35:18;;;;;;;12.23;3.50;;;17.60;99.90;;;;;;4883558;29;20660;-76
2023/10/09 13:37:53;;;;;;;12.63;3.28;;;17.00;99.90;;;;;;4883834;29;20055;-76
2023/10/09 13:40:26;;;;;;;14.73;3.30;;;18.20;99.90;;;;;;4884039;29;20052;-76
2023/10/09 13:42:58;;;;;;;12.88;3.03;;;16.50;99.90;;;;;;4884043;29;20505;-76
2023/10/09 13:45:27;;;;;;;12.23;3.40;;;17.30;99.90;;;;;;4883783;29;20048;-76
2023/10/09 13:47:56;;;;;;;14.25;3.17;;;17.50;99.90;;;;;;4883529;29;20056;-76
2023/10/09 13:50:44;;;;;;;10.88;3.38;;;16.60;99.90;;;;;;4883878;29;20040;-76
2023/10/09 13:53:11;;;;;;;6.43;3.10;;;16.80;99.90;;;;;;4883493;29;20132;-76
2023/10/09 13:55:43;;;;;;;10.18;3.25;;;18.60;99.90;;;;;;4883481;29;20540;-76
2023/10/09 13:58:13;;;;;;;12.00;3.25;;;18.30;99.90;;;;;;4868126;29;20080;-76
2023/10/09 14:00:42;;;;;;;9.65;2.88;;;17.30;99.90;;;;;;4883504;29;20040;-76
2023/10/09 14:03:19;;;;;;;8.88;3.30;;;18.00;99.90;;;;;;4883367;29;20068;-76
2023/10/09 14:05:56;;;;;;;13.55;3.25;;;;;;;;;;4883605;29;20108;-76
2023/10/09 14:08:23;;;;;;;9.25;3.28;;;;;;;;;;4883583;29;20405;-76
2023/10/09 14:10:51;;;;;;;8.77;2.70;;;17.90;99.90;;;;;;4883131;29;20120;-76
2023/10/09 14:13:25;;;;;;;9.63;2.60;;;;;;;;;;4883226;29;20052;-76
2023/10/09 14:15:54;;;;;;;8.75;2.92;;;16.40;99.90;;;;;;4867517;29;20045;-76
2023/10/09 14:18:23;;;;;;;9.18;2.78;;;18.30;99.90;;;;;;4883075;29;20052;-76
2023/10/09 14:20:49;;;;;;;7.82;2.42;;;16.50;99.90;;;;;;4883332;29;20043;-76
2023/10/09 14:23:20;;;;;;;8.90;2.90;;;;;;;;;;4868196;29;20045;-76
2023/10/09 14:25:49;;;;;;;10.63;4.32;;;;;;;;;;4883063;29;20048;-76
2023/10/09 14:28:18;;;;;;;9.27;2.83;;;;;;;;;;4882551;29;20045;-76
2023/10/09 14:30:48;;;;;;;10.32;2.42;;;;;;;;;;4882539;29;20055;-75
2023/10/09 14:33:22;;;;;;;8.40;2.70;;;18.30;99.90;;;;;;4883441;29;20040;-76
2023/10/09 14:35:48;;;;;;;8.48;2.50;;;;;;;;;;4868506;29;20139;-76
2023/10/09 14:38:15;;;;;;;10.38;2.33;;;17.40;99.90;;;;;;4867353;29;20044;-76
2023/10/09 14:40:45;;;;;;;10.00;2.53;;;17.60;99.90;;;;;;4883024;29;20047;-76
2023/10/09 14:43:22;;;;;;;8.27;2.25;;;;;;;;;;4882527;29;20577;-76
2023/10/09 14:45:48;;;;;;;6.20;2.40;;;18.30;99.90;;;;;;4882976;29;20104;-77
2023/10/09 14:48:26;;;;;;;9.18;2.58;;;18.00;99.90;;;;;;4882759;29;20049;-76
2023/10/09 14:50:53;;;;;;;7.47;2.60;;;17.70;99.90;;;;;;4882949;29;20041;-76
2023/10/09 14:53:19;;;;;;;6.93;2.63;;;18.30;99.90;;;;;;4882937;29;20397;-76
2023/10/09 14:55:47;;;;;;;7.35;2.40;;;;;;;;;;4899699;29;20069;-77
2023/10/09 14:58:14;;;;;;;7.22;2.70;;;16.50;99.90;;;;;;4882789;29;20512;-76
2023/10/09 15:00:46;;;;;;;6.38;2.45;;;18.40;99.90;;;;;;4867676;29;20037;-76
2023/10/09 15:03:15;;;;;;;9.35;2.95;;;17.60;99.90;;;;;;4882837;29;20119;-76
2023/10/09 15:05:43;;;;;;;12.48;2.80;;;17.60;99.90;;;;;;4882715;29;20049;-77
2023/10/09 15:08:11;;;;;;;8.90;2.75;;;;;;;;;;4893110;29;20052;-75
2023/10/09 15:10:56;;;;;;;9.43;2.67;;;17.40;99.90;;;;;;4906567;29;20127;-75
2023/10/09 15:13:27;;;;;;;7.68;2.38;;;;;;;;;;4889880;29;20048;-75
2023/10/09 15:15:54;;;;;;;8.00;2.40;;;17.60;99.90;;;;;;4906449;29;20058;-75
2023/10/09 15:18:21;;;;;;;8.60;2.45;;;;;;;;;;4906550;29;20032;-76
2023/10/09 15:20:48;;;;;;;9.13;2.58;;;17.30;99.90;;;;;;4898325;29;20460;-75
2023/10/09 15:23:14;;;;;;;9.90;2.92;;;;;;;;;;4884529;29;20131;-76
2023/10/09 15:25:44;;;;;;;8.73;2.80;;;;;;;;;;4884214;29;20497;-77
2023/10/09 15:28:12;;;;;;;7.15;2.80;;;;;;;;;;4883383;29;20108;-76
2023/10/09 15:30:38;;;;;;;8.68;2.50;;;;;;;;;;4882288;29;20048;-76
2023/10/09 15:33:08;;;;;;;7.63;2.60;;;16.70;99.90;;;;;;4866601;29;20041;-77
2023/10/09 15:35:34;;;;;;;13.57;2.60;;;;;;;;;;4866388;29;20057;-76
2023/10/09 15:38:03;;;;;;;7.50;2.60;;;16.10;99.90;;;;;;4866377;29;20545;-77
2023/10/09 15:40:36;;;;;;;9.07;2.65;;;16.30;99.90;;;;;;4881495;29;20509;-76
2023/10/09 15:43:04;;;;;;;10.30;2.70;;;18.20;99.90;;;;;;4881660;29;20520;-76
2023/10/09 15:45:31;;;;;;;5.65;2.30;;;17.20;99.90;;;;;;4882220;29;20048;-77
2023/10/09 15:47:59;;;;;;;7.93;2.97;;;17.10;99.90;;;;;;4881661;29;20379;-75