Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:00;;;;;;;3.38;3.08;;;4.00;99.90;;;;;;5051789;28;20090;-46
2022/04/10 00:02:26;;;;;;;4.97;3.63;;;3.90;99.90;;;;;;5050613;28;20060;-45
2022/04/10 00:04:51;;;;;;;10.15;4.20;;;4.00;99.90;;;;;;5051471;28;20404;-46
2022/04/10 00:07:17;;;;;;;7.85;3.83;;;4.00;99.90;;;;;;5051213;28;20488;-47
2022/04/10 00:09:42;;;;;;;3.60;3.30;;;3.90;99.90;;;;;;5050875;28;20067;-46
2022/04/10 00:12:08;;;;;;;8.40;4.05;;;3.80;99.90;;;;;;5051382;28;20476;-45
2022/04/10 00:14:34;;;;;;;10.35;3.92;;;3.80;99.90;;;;;;5051433;28;20041;-45
2022/04/10 00:16:59;;;;;;;5.40;3.83;;;3.90;99.90;;;;;;5051590;28;20020;-48
2022/04/10 00:19:24;;;;;;;8.75;4.82;;;3.90;99.90;;;;;;5051449;28;20021;-47
2022/04/10 00:21:50;;;;;;;5.25;3.67;;;3.80;99.90;;;;;;5051516;28;20425;-45
2022/04/10 00:24:16;;;;;;;10.45;3.90;;;3.90;99.90;;;;;;5051276;28;20112;-50
2022/04/10 00:26:41;;;;;;;4.88;4.13;;;3.80;99.90;;;;;;5051639;28;20025;-47
2022/04/10 00:29:07;;;;;;;7.85;4.32;;;3.80;99.90;;;;;;5051862;28;20075;-46
2022/04/10 00:31:32;;;;;;;5.60;3.83;;;3.70;99.90;;;;;;5051977;28;20596;-50
2022/04/10 00:33:58;;;;;;;8.07;4.28;;;3.70;99.90;;;;;;5050658;28;20017;-48
2022/04/10 00:36:23;;;;;;;11.20;4.30;;;3.70;99.90;;;;;;5051588;28;20020;-46
2022/04/10 00:38:49;;;;;;;8.18;3.88;;;3.60;99.90;;;;;;5050945;28;20021;-45
2022/04/10 00:41:14;;;;;;;5.95;4.00;;;3.60;99.90;;;;;;5051222;28;20029;-46
2022/04/10 00:44:03;;;;;;;8.55;4.60;;;3.50;99.90;;;;;;5051001;28;20108;-48
2022/04/10 00:46:29;;;;;;;4.95;4.45;;;3.40;99.90;;;;;;5051237;28;20166;-46
2022/04/10 00:48:54;;;;;;;5.38;4.88;;;3.50;99.90;;;;;;5050921;28;20485;-47
2022/04/10 00:54:05;;;;;;;8.80;4.30;;;3.50;99.90;;;;;;5050880;28;20040;-47
2022/04/10 00:56:31;;;;;;;6.32;4.25;;;3.60;99.90;;;;;;5051128;28;20029;-45
2022/04/10 00:58:57;;;;;;;4.65;4.10;;;3.70;99.90;;;;;;5049525;28;20111;-46
2022/04/10 01:01:22;;;;;;;6.57;4.47;;;3.70;99.90;;;;;;5051092;28;20063;-45
2022/04/10 01:03:48;;;;;;;4.97;4.30;;;3.70;99.90;;;;;;5050821;28;20060;-46
2022/04/10 01:06:13;;;;;;;5.13;4.38;;;3.70;99.90;;;;;;5051081;28;20040;-48
2022/04/10 01:08:39;;;;;;;7.00;4.97;;;3.70;99.90;;;;;;5050634;28;20021;-48
2022/04/10 01:11:06;;;;;;;4.00;3.63;;;3.60;99.90;;;;;;5050856;28;20024;-45
2022/04/10 01:13:32;;;;;;;4.53;3.88;;;3.50;99.90;;;;;;5049337;28;20021;-47
2022/04/10 01:15:58;;;;;;;5.45;3.92;;;3.40;99.90;;;;;;5049648;28;20040;-45
2022/04/10 01:18:25;;;;;;;5.18;4.00;;;3.40;99.90;;;;;;5049277;28;20028;-49
2022/04/10 01:20:51;;;;;;;10.95;5.93;;;3.50;99.90;;;;;;5051235;28;20024;-48
2022/04/10 01:23:17;;;;;;;4.80;4.30;;;3.60;99.90;;;;;;5054539;28;20282;-48
2022/04/10 01:25:44;;;;;;;9.25;4.78;;;3.50;99.90;;;;;;5053235;28;20124;-44
2022/04/10 01:28:13;;;;;;;5.32;4.38;;;3.60;99.90;;;;;;5054329;28;20051;-46
2022/04/10 01:30:39;;;;;;;5.43;4.20;;;3.60;99.90;;;;;;5054550;28;20021;-47
2022/04/10 01:33:05;;;;;;;5.13;4.18;;;3.60;99.90;;;;;;5054182;28;20120;-47
2022/04/10 01:35:32;;;;;;;5.05;4.45;;;3.60;99.90;;;;;;5053686;28;20023;-46
2022/04/10 01:38:00;;;;;;;5.93;4.35;;;3.40;99.90;;;;;;5054048;28;20032;-47
2022/04/10 01:40:26;;;;;;;6.45;4.03;;;3.40;99.90;;;;;;5054298;28;20036;-48
2022/04/10 01:42:51;;;;;;;4.95;3.83;;;3.30;99.90;;;;;;5054226;28;20037;-48
2022/04/10 01:45:17;;;;;;;4.60;3.95;;;3.30;99.90;;;;;;5054199;28;20041;-46
2022/04/10 01:47:43;;;;;;;5.65;4.30;;;3.30;99.90;;;;;;5053825;28;20159;-47
2022/04/10 01:50:10;;;;;;;6.82;3.70;;;3.20;99.90;;;;;;5053771;28;20036;-46
2022/04/10 01:52:36;;;;;;;4.45;3.88;;;3.20;99.90;;;;;;5053963;28;20025;-48
2022/04/10 01:55:02;;;;;;;6.68;3.95;;;3.20;99.90;;;;;;5053807;28;20027;-45
2022/04/10 01:57:27;;;;;;;3.78;3.47;;;3.10;99.90;;;;;;5053769;28;20021;-45
2022/04/10 01:59:53;;;;;;;6.78;3.70;;;3.10;99.90;;;;;;5053872;28;20055;-48
2022/04/10 02:02:18;;;;;;;4.80;4.20;;;3.00;99.90;;;;;;5054438;28;20045;-45
2022/04/10 02:04:44;;;;;;;8.27;4.13;;;3.00;99.90;;;;;;5053946;28;20070;-45
2022/04/10 02:07:09;;;;;;;4.28;3.97;;;3.00;99.90;;;;;;5053520;28;20021;-47
2022/04/10 02:09:35;;;;;;;6.63;4.30;;;3.00;99.90;;;;;;5053908;28;20412;-47
2022/04/10 02:12:00;;;;;;;6.43;4.85;;;3.00;99.90;;;;;;5053650;28;20024;-47
2022/04/10 02:14:26;;;;;;;6.50;4.43;;;2.90;99.90;;;;;;5053475;28;20063;-46
2022/04/10 02:16:51;;;;;;;6.38;3.80;;;2.90;99.90;;;;;;5053405;28;20029;-47
2022/04/10 02:19:16;;;;;;;6.03;4.50;;;2.90;99.90;;;;;;5052129;28;20043;-45
2022/04/10 02:21:42;;;;;;;5.47;3.83;;;2.90;99.90;;;;;;5053921;28;20354;-48
2022/04/10 02:24:08;;;;;;;7.95;4.45;;;2.90;99.90;;;;;;5052005;28;20033;-44
2022/04/10 02:26:34;;;;;;;6.38;4.20;;;2.90;99.90;;;;;;5053552;28;20500;-46
2022/04/10 02:29:00;;;;;;;8.32;5.18;;;2.90;99.90;;;;;;5053033;28;20025;-47
2022/04/10 02:31:25;;;;;;;5.60;4.97;;;2.80;99.90;;;;;;5053405;28;20032;-45
2022/04/10 02:33:51;;;;;;;4.63;4.18;;;2.70;99.90;;;;;;5050427;28;20025;-48
2022/04/10 02:36:19;;;;;;;5.43;4.57;;;2.70;99.90;;;;;;5053232;28;20067;-50
2022/04/10 02:38:44;;;;;;;6.95;4.45;;;2.60;99.90;;;;;;5052852;28;20029;-50
2022/04/10 02:41:10;;;;;;;9.70;4.10;;;2.50;99.90;;;;;;5053201;28;20111;-46
2022/04/10 02:43:38;;;;;;;7.18;4.40;;;2.50;99.90;;;;;;5052901;28;20028;-46
2022/04/10 02:46:04;;;;;;;7.07;4.30;;;2.50;99.90;;;;;;5053050;28;20104;-44
2022/04/10 02:48:29;;;;;;;4.15;3.75;;;2.50;99.90;;;;;;5053341;28;20114;-44
2022/04/10 02:50:55;;;;;;;10.25;4.80;;;2.40;99.90;;;;;;5053037;28;20483;-45
2022/04/10 02:53:20;;;;;;;6.20;4.82;;;2.40;99.90;;;;;;5052784;28;20025;-48
2022/04/10 02:55:46;;;;;;;8.45;5.13;;;2.40;99.90;;;;;;5051493;28;20025;-45
2022/04/10 02:58:12;;;;;;;7.53;4.75;;;2.40;99.90;;;;;;5052500;28;20488;-46
2022/04/10 03:00:37;;;;;;;4.72;4.18;;;2.40;99.90;;;;;;5052658;28;20108;-47
2022/04/10 03:03:03;;;;;;;7.20;4.72;;;2.50;99.90;;;;;;5052660;28;20032;-46
2022/04/10 03:05:28;;;;;;;6.28;5.18;;;2.40;99.90;;;;;;5052564;28;20032;-45
2022/04/10 03:07:54;;;;;;;7.82;4.65;;;2.40;99.90;;;;;;5051377;28;20036;-45
2022/04/10 03:10:19;;;;;;;6.05;4.57;;;2.50;99.90;;;;;;5051639;28;20033;-44
2022/04/10 03:12:45;;;;;;;7.88;4.40;;;2.40;99.90;;;;;;5052545;28;20032;-46
2022/04/10 03:15:11;;;;;;;7.60;4.90;;;2.50;99.90;;;;;;5052024;28;20039;-46
2022/04/10 03:17:37;;;;;;;4.95;4.18;;;2.50;99.90;;;;;;5052215;28;20028;-46
2022/04/10 03:20:03;;;;;;;5.53;4.70;;;2.50;99.90;;;;;;5052248;28;20021;-45
2022/04/10 03:22:29;;;;;;;5.38;4.30;;;2.40;99.90;;;;;;5052363;28;20021;-45
2022/04/10 03:24:54;;;;;;;6.40;4.93;;;2.40;99.90;;;;;;5052047;28;20369;-49
2022/04/10 03:27:19;;;;;;;6.35;4.85;;;2.40;99.90;;;;;;5052198;28;20320;-45
2022/04/10 03:29:45;;;;;;;6.68;4.32;;;2.30;99.90;;;;;;5051983;28;20604;-44
2022/04/10 03:32:11;;;;;;;9.95;4.80;;;2.30;99.90;;;;;;5052143;28;20017;-48
2022/04/10 03:34:36;;;;;;;7.82;4.68;;;2.30;99.90;;;;;;5051539;28;20121;-48
2022/04/10 03:37:02;;;;;;;6.97;4.53;;;2.30;99.90;;;;;;5051873;28;20098;-45
2022/04/10 03:39:27;;;;;;;6.07;5.05;;;2.30;99.90;;;;;;5050797;28;20075;-47
2022/04/10 03:41:53;;;;;;;6.43;4.80;;;2.30;99.90;;;;;;5051967;28;20484;-46
2022/04/10 03:44:18;;;;;;;6.25;5.65;;;2.30;99.90;;;;;;5051699;28;20098;-44
2022/04/10 03:46:44;;;;;;;9.68;5.15;;;2.40;99.90;;;;;;5051810;28;20029;-46
2022/04/10 03:49:09;;;;;;;6.93;5.03;;;2.40;99.90;;;;;;5050584;28;20055;-45
2022/04/10 03:51:35;;;;;;;7.60;4.68;;;2.40;99.90;;;;;;5051758;28;20108;-44
2022/04/10 03:54:00;;;;;;;8.25;5.28;;;2.40;99.90;;;;;;5051700;28;20064;-48
2022/04/10 03:56:26;;;;;;;7.68;5.47;;;2.50;99.90;;;;;;5051734;28;20032;-44
2022/04/10 03:58:51;;;;;;;6.40;5.72;;;2.50;99.90;;;;;;5051583;28;20021;-45
2022/04/10 04:01:17;;;;;;;5.78;4.53;;;2.40;99.90;;;;;;5050454;28;20033;-45
2022/04/10 04:03:42;;;;;;;9.88;4.82;;;2.50;99.90;;;;;;5051548;28;20036;-45
2022/04/10 04:06:08;;;;;;;5.70;5.00;;;2.50;99.90;;;;;;5050385;28;20044;-44
2022/04/10 04:08:33;;;;;;;9.20;5.20;;;2.50;99.90;;;;;;5051474;28;20029;-44
2022/04/10 04:10:59;;;;;;;5.60;5.00;;;2.50;99.90;;;;;;5051569;28;20518;-45
2022/04/10 04:13:25;;;;;;;9.30;4.97;;;2.50;99.90;;;;;;5051519;28;20029;-45
2022/04/10 04:15:51;;;;;;;6.40;5.03;;;2.50;99.90;;;;;;5051483;28;20396;-47
2022/04/10 04:18:17;;;;;;;8.00;4.63;;;2.50;99.90;;;;;;5051506;28;20399;-46
2022/04/10 04:20:42;;;;;;;9.60;5.60;;;2.50;99.90;;;;;;5051599;28;20025;-53
2022/04/10 04:23:08;;;;;;;8.73;4.82;;;2.50;99.90;;;;;;5051490;28;20047;-48
2022/04/10 04:25:33;;;;;;;9.45;4.80;;;2.50;99.90;;;;;;5051302;28;20033;-48
2022/04/10 04:27:59;;;;;;;7.63;4.70;;;2.50;99.90;;;;;;5049855;28;20021;-46
2022/04/10 04:30:24;;;;;;;6.05;5.22;;;2.50;99.90;;;;;;5033791;28;20500;-45
2022/04/10 04:32:51;;;;;;;8.48;5.20;;;2.50;99.90;;;;;;5051439;28;20029;-43
2022/04/10 04:35:16;;;;;;;9.95;5.88;;;2.60;99.90;;;;;;5050995;28;20021;-44
2022/04/10 04:37:42;;;;;;;6.32;4.60;;;2.60;99.90;;;;;;5051048;28;20047;-48
2022/04/10 04:40:09;;;;;;;4.97;4.43;;;2.50;99.90;;;;;;5051441;28;20039;-48
2022/04/10 04:42:35;;;;;;;7.20;4.72;;;2.50;99.90;;;;;;5051338;28;20028;-47
2022/04/10 04:45:02;;;;;;;4.85;4.25;;;2.50;99.90;;;;;;5051299;28;20501;-47
2022/04/10 04:47:28;;;;;;;8.05;5.10;;;2.50;99.90;;;;;;5050870;28;20028;-48
2022/04/10 04:49:54;;;;;;;5.53;4.78;;;2.50;99.90;;;;;;5051141;28;20420;-45
2022/04/10 04:52:20;;;;;;;7.55;5.03;;;2.60;99.90;;;;;;5051357;28;20092;-44
2022/04/10 04:54:46;;;;;;;7.50;4.93;;;2.50;99.90;;;;;;5051052;28;20029;-45
2022/04/10 04:57:11;;;;;;;7.05;5.18;;;2.50;99.90;;;;;;5052227;28;20017;-47
2022/04/10 04:59:37;;;;;;;8.77;5.00;;;2.60;99.90;;;;;;5055195;28;20029;-45
2022/04/10 05:02:02;;;;;;;7.90;4.55;;;2.60;99.90;;;;;;5054997;28;20534;-45
2022/04/10 05:04:28;;;;;;;6.43;5.78;;;2.70;99.90;;;;;;5055190;28;20116;-47
2022/04/10 05:06:53;;;;;;;6.03;5.05;;;2.70;99.90;;;;;;5054692;28;20095;-46
2022/04/10 05:09:19;;;;;;;6.22;4.78;;;2.60;99.90;;;;;;5055111;28;20071;-45
2022/04/10 05:11:44;;;;;;;6.10;4.82;;;2.60;99.90;;;;;;5054748;28;20442;-48
2022/04/10 05:14:10;;;;;;;8.93;5.38;;;2.70;99.90;;;;;;5053282;28;20040;-45
2022/04/10 05:16:35;;;;;;;5.82;4.95;;;2.90;99.90;;;;;;5067729;23;20049;-44
2022/04/10 05:19:01;;;;;;;10.50;4.60;;;3.20;99.90;;;;;;5054398;28;20029;-49
2022/04/10 05:21:26;;;;;;;7.20;4.32;;;3.60;99.90;;;;;;5054653;28;20029;-44
2022/04/10 05:23:52;;;;;;;5.22;4.22;;;3.90;99.90;;;;;;5036900;28;20082;-45
2022/04/10 05:26:17;;;;;;;7.05;4.63;;;4.40;99.90;;;;;;5036884;28;20484;-41
2022/04/10 05:28:43;;;;;;;6.40;4.43;;;4.60;99.90;;;;;;5054638;28;20507;-46
2022/04/10 05:31:08;;;;;;;5.90;4.80;;;4.70;99.90;;;;;;5054917;28;20021;-45
2022/04/10 05:33:35;;;;;;;9.95;4.90;;;4.70;99.90;;;;;;5054165;28;20086;-43
2022/04/10 05:36:00;;;;;;;13.48;5.18;;;4.70;99.90;;;;;;5054549;28;20021;-49
2022/04/10 05:38:26;;;;;;;6.85;4.65;;;4.50;99.90;;;;;;5054256;28;20032;-44
2022/04/10 05:40:53;;;;;;;7.50;4.75;;;4.40;99.90;;;;;;5054527;28;20025;-45
2022/04/10 05:43:22;;;;;;;6.63;5.18;;;4.20;99.90;;;;;;5054446;28;20108;-44
2022/04/10 05:45:49;;;;;;;7.65;5.38;;;4.00;99.90;;;;;;5054315;28;20100;-44
2022/04/10 05:48:14;;;;;;;7.65;5.15;;;3.90;99.90;;;;;;5054335;28;20040;-46
2022/04/10 05:50:41;;;;;;;7.03;4.63;;;3.80;99.90;;;;;;5054317;28;20025;-45
2022/04/10 05:53:06;;;;;;;6.30;4.95;;;3.60;99.90;;;;;;5054480;28;20033;-44
2022/04/10 05:55:32;;;;;;;6.82;5.05;;;3.50;99.90;;;;;;5054202;28;20032;-45
2022/04/10 05:57:58;;;;;;;6.78;5.32;;;3.40;99.90;;;;;;5053884;28;20419;-40
2022/04/10 06:00:24;;;;;;;7.43;5.35;;;3.40;99.90;;;;;;5053898;28;20029;-44
2022/04/10 06:02:50;;;;;;;7.20;5.70;;;3.40;99.90;;;;;;5053898;28;21022;-48
2022/04/10 06:05:18;;;;;;;6.15;5.53;;;3.30;99.90;;;;;;5050890;28;20111;-46
2022/04/10 06:07:43;;;;;;;5.72;4.90;;;3.20;99.90;;;;;;5043662;28;20091;-44
2022/04/10 06:10:09;;;;;;;8.02;5.63;;;3.10;99.90;;;;;;5053656;28;20052;-44
2022/04/10 06:12:35;;;;;;;9.70;6.00;;;3.10;99.90;;;;;;5053658;28;20031;-39
2022/04/10 06:15:00;;;;;;;13.38;5.45;;;3.10;99.90;;;;;;5053434;28;20028;-44
2022/04/10 06:17:26;;;;;;;7.00;6.00;;;3.00;99.90;;;;;;5035364;28;20029;-44
2022/04/10 06:19:52;;;;;;;7.68;6.50;;;2.90;99.90;;;;;;5052908;28;20023;-45
2022/04/10 06:22:18;;;;;;;7.63;6.68;;;2.90;99.90;;;;;;5053414;28;20538;-47
2022/04/10 06:24:43;;;;;;;8.90;6.47;;;2.90;99.90;;;;;;5035237;28;20020;-45
2022/04/10 06:27:09;;;;;;;8.55;6.00;;;2.90;99.90;;;;;;5052977;28;20029;-47
2022/04/10 06:29:34;;;;;;;9.93;7.00;;;2.90;99.90;;;;;;5053225;28;20033;-43
2022/04/10 06:32:00;;;;;;;6.97;6.00;;;2.90;99.90;;;;;;5052796;28;20043;-43
2022/04/10 06:34:26;;;;;;;9.80;6.80;;;2.90;99.90;;;;;;5052146;28;20518;-48
2022/04/10 06:36:51;;;;;;;7.90;6.95;;;3.00;99.90;;;;;;5052787;28;20020;-50
2022/04/10 06:39:17;;;;;;;8.27;6.28;;;3.00;99.90;;;;;;5053256;28;20499;-45
2022/04/10 06:41:43;;;;;;;8.70;6.20;;;3.00;99.90;;;;;;5052742;28;20033;-46
2022/04/10 06:44:09;;;;;;;9.98;6.38;;;3.10;99.90;;;;;;5052857;28;20025;-45
2022/04/10 06:46:34;;;;;;;9.35;6.20;;;3.10;99.90;;;;;;5052913;28;20025;-40
2022/04/10 06:49:00;;;;;;;7.75;5.97;;;3.10;99.90;;;;;;5052649;28;20104;-39
2022/04/10 06:51:26;;;;;;;9.73;6.55;;;3.20;99.90;;;;;;5053113;28;20031;-47
2022/04/10 06:53:51;;;;;;;7.20;6.03;;;3.30;99.90;;;;;;5053135;28;20124;-43
2022/04/10 06:56:17;;;;;;;12.40;6.78;;;3.30;99.90;;;;;;5052591;28;20025;-42
2022/04/10 06:58:43;;;;;;;8.55;5.90;;;3.20;99.90;;;;;;5053662;28;20431;-39
2022/04/10 07:01:08;;;;;;;10.90;6.72;;;3.30;99.90;;;;;;5054606;28;20049;-45
2022/04/10 07:03:34;;;;;;;11.52;7.80;;;3.40;99.90;;;;;;5055803;28;20033;-42
2022/04/10 07:06:00;;;;;;;12.00;8.15;;;3.50;99.90;;;;;;5055577;28;20048;-44
2022/04/10 07:08:27;;;;;;;10.60;7.10;;;3.50;99.90;;;;;;5055223;28;20586;-43
2022/04/10 07:10:53;;;;;;;12.55;7.07;;;3.60;99.90;;;;;;5051441;28;20029;-43
2022/04/10 07:13:20;;;;;;;7.70;6.30;;;3.80;99.90;;;;;;5052403;28;20364;-43
2022/04/10 07:15:47;;;;;;;10.30;6.90;;;3.90;99.90;;;;;;5052534;28;20029;-45
2022/04/10 07:18:13;;;;;;;7.40;6.70;;;4.00;99.90;;;;;;5052312;28;20445;-44
2022/04/10 07:20:38;;;;;;;9.40;6.97;;;4.10;99.90;;;;;;5052609;28;20049;-44
2022/04/10 07:25:48;;;;;;;8.25;6.65;;;4.10;99.90;;;;;;5052602;28;20090;-43
2022/04/10 07:28:14;;;;;;;6.72;6.07;;;4.10;99.90;;;;;;5052429;28;20029;-43
2022/04/10 07:30:40;;;;;;;10.85;6.68;;;4.30;99.90;;;;;;5052547;28;20023;-44
2022/04/10 07:33:07;;;;;;;12.75;7.45;;;4.30;99.90;;;;;;5052363;28;20032;-43
2022/04/10 07:35:34;;;;;;;8.98;7.55;;;4.40;99.90;;;;;;5052646;28;20021;-43
2022/04/10 07:38:00;;;;;;;11.75;8.15;;;4.40;99.90;;;;;;5052451;28;20021;-41
2022/04/10 07:40:26;;;;;;;8.73;6.75;;;4.40;99.90;;;;;;5052553;28;20021;-44
2022/04/10 07:42:53;;;;;;;9.23;6.35;;;4.50;99.90;;;;;;5052320;28;20067;-42
2022/04/10 07:48:03;;;;;;;9.93;6.82;;;4.70;99.90;;;;;;5052163;28;20043;-41
2022/04/10 07:50:29;;;;;;;12.10;6.30;;;4.80;99.90;;;;;;5052318;28;20040;-45
2022/04/10 07:52:55;;;;;;;7.70;5.00;;;5.70;99.90;;;;;;5052498;28;20100;-43
2022/04/10 07:55:22;;;;;;;12.05;6.10;;;6.70;99.90;;;;;;5053763;28;20037;-43
2022/04/10 07:57:48;;;;;;;8.07;5.25;;;8.20;99.90;;;;;;5051682;28;20439;-44
2022/04/10 08:00:14;;;;;;;6.82;5.07;;;9.40;99.90;;;;;;5052122;28;20530;-45
2022/04/10 08:02:43;;;;;;;7.32;4.65;;;9.90;99.90;;;;;;5051736;28;20017;-45
2022/04/10 08:05:08;;;;;;;4.93;4.45;;;9.60;99.90;;;;;;5050644;28;20032;-44
2022/04/10 08:07:34;;;;;;;5.13;4.47;;;9.70;99.90;;;;;;5051743;28;20480;-44
2022/04/10 08:09:59;;;;;;;9.20;6.28;;;10.00;99.90;;;;;;5033661;28;20021;-48
2022/04/10 08:12:25;;;;;;;8.23;5.45;;;9.70;99.90;;;;;;5051199;28;20100;-45
2022/04/10 08:14:51;;;;;;;7.43;5.60;;;9.30;99.90;;;;;;5051992;28;20040;-43
2022/04/10 08:17:16;;;;;;;6.60;5.32;;;9.10;99.90;;;;;;5051741;28;20075;-48
2022/04/10 08:19:42;;;;;;;5.15;4.55;;;9.60;99.90;;;;;;5033567;28;20194;-43
2022/04/10 08:22:07;;;;;;;5.55;4.25;;;10.30;99.90;;;;;;5050982;28;20037;-45
2022/04/10 08:24:33;;;;;;;6.22;4.30;;;11.10;98.90;;;;;;5050884;28;20021;-45
2022/04/10 08:26:59;;;;;;;6.35;4.68;;;11.60;98.00;;;;;;5033309;28;20029;-48
2022/04/10 08:29:25;;;;;;;7.18;4.53;;;11.50;97.70;;;;;;5051383;28;20048;-41
2022/04/10 08:31:51;;;;;;;5.63;3.95;;;11.40;97.60;;;;;;5050449;28;20025;-45
2022/04/10 08:34:16;;;;;;;4.80;3.80;;;11.40;97.80;;;;;;5051597;28;20032;-44
2022/04/10 08:36:42;;;;;;;5.47;3.83;;;11.60;97.70;;;;;;5051164;28;20059;-45
2022/04/10 08:39:07;;;;;;;6.68;3.80;;;12.50;96.20;;;;;;5032823;28;20013;-48
2022/04/10 08:41:36;;;;;;;8.00;3.53;;;12.20;95.50;;;;;;5051136;28;20026;-45
2022/04/10 08:44:02;;;;;;;6.53;3.55;;;11.80;95.80;;;;;;5033505;28;20029;-48
2022/04/10 08:46:29;;;;;;;9.10;4.53;;;11.10;96.70;;;;;;5050704;28;20044;-50
2022/04/10 08:48:56;;;;;;;5.95;3.83;;;10.50;98.40;;;;;;5051181;28;20033;-44
2022/04/10 08:51:26;;;;;;;4.10;3.50;;;10.50;99.20;;;;;;5051125;28;20029;-49
2022/04/10 08:53:55;;;;;;;9.45;3.53;;;10.70;99.10;;;;;;5051574;28;20028;-46
2022/04/10 08:56:22;;;;;;;6.45;4.10;;;11.00;98.10;;;;;;5050972;28;20024;-47
2022/04/10 08:58:48;;;;;;;7.97;3.88;;;10.80;97.90;;;;;;5052005;28;20021;-45
2022/04/10 09:01:19;;;;;;;34.67;20.20;;;10.60;98.30;;;;;;5055512;28;20072;-44
2022/04/10 09:03:46;;;;;;;14.18;10.30;;;10.40;99.20;;;;;;5051108;28;20032;-45
2022/04/10 09:06:12;;;;;;;7.68;3.85;;;10.50;99.30;;;;;;5051020;28;20117;-45
2022/04/10 09:08:38;;;;;;;4.88;3.85;;;10.70;99.40;;;;;;5050662;28;20437;-48
2022/04/10 09:11:05;;;;;;;6.03;3.60;;;10.80;98.80;;;;;;5051049;28;20432;-40
2022/04/10 09:13:39;;;;;;;6.70;3.72;;;10.30;99.40;;;;;;5051271;28;20167;-42
2022/04/10 09:16:07;;;;;;;5.95;3.47;;;10.00;99.70;;;;;;5042233;28;20451;-50
2022/04/10 09:19:00;;;;;;;4.45;3.58;;;9.30;99.90;;;;;;5045203;28;20504;-44
2022/04/10 09:21:32;;;;;;;6.45;3.97;;;8.70;99.90;;;;;;5029660;28;20022;-47
2022/04/10 09:24:06;;;;;;;8.20;4.47;;;8.40;99.90;;;;;;5045562;28;20442;-41
2022/04/10 09:26:57;;;;;;;8.70;4.70;;;8.10;99.90;;;;;;5050410;28;20051;-44
2022/04/10 09:29:24;;;;;;;7.90;4.45;;;7.90;99.90;;;;;;5051189;28;20498;-45
2022/04/10 09:31:51;;;;;;;7.63;4.07;;;7.70;99.90;;;;;;5051277;28;20029;-48
2022/04/10 09:34:19;;;;;;;7.45;4.57;;;7.70;99.90;;;;;;5050553;28;20079;-45
2022/04/10 09:36:46;;;;;;;9.43;4.78;;;7.70;99.90;;;;;;5050900;28;20021;-40
2022/04/10 09:39:13;;;;;;;8.05;4.65;;;7.60;99.90;;;;;;5049632;28;20028;-44
2022/04/10 09:41:40;;;;;;;16.60;6.10;;;7.70;99.90;;;;;;5051386;28;20074;-45
2022/04/10 09:44:17;;;;;;;9.40;4.35;;;7.90;99.90;;;;;;5054112;28;20025;-44
2022/04/10 09:46:43;;;;;;;11.57;4.47;;;8.00;99.90;;;;;;5054230;28;20056;-47
2022/04/10 09:49:17;;;;;;;7.13;4.35;;;8.00;99.90;;;;;;5053321;28;20028;-45
2022/04/10 09:52:02;;;;;;;8.82;4.18;;;8.10;99.90;;;;;;5054510;28;20044;-45
2022/04/10 09:54:53;;;;;;;10.98;5.38;;;8.10;99.90;;;;;;5054595;28;20104;-45
2022/04/10 09:57:20;;;;;;;6.50;4.13;;;8.00;99.90;;;;;;5033369;28;20036;-45
2022/04/10 09:59:48;;;;;;;8.65;4.13;;;8.00;99.90;;;;;;5056126;28;20112;-49
2022/04/10 10:02:16;;;;;;;4.55;3.72;;;8.40;99.90;;;;;;5036430;28;20025;-48
2022/04/10 10:04:43;;;;;;;6.82;3.38;;;9.00;99.90;;;;;;5054058;28;20036;-47
2022/04/10 10:07:13;;;;;;;10.35;3.13;;;9.50;99.90;;;;;;5053967;28;20044;-50
2022/04/10 10:09:39;;;;;;;4.20;3.55;;;9.80;99.90;;;;;;5054247;28;20396;-46
2022/04/10 10:12:06;;;;;;;6.45;3.72;;;10.10;99.90;;;;;;5054590;28;20037;-45
2022/04/10 10:14:32;;;;;;;8.30;3.75;;;10.20;99.90;;;;;;5053347;28;20062;-46
2022/04/10 10:17:01;;;;;;;3.80;3.33;;;10.10;99.70;;;;;;5035467;28;20064;-45
2022/04/10 10:19:29;;;;;;;7.18;3.92;;;10.00;99.90;;;;;;5036337;28;20021;-47
2022/04/10 10:21:56;;;;;;;5.00;3.97;;;9.80;99.90;;;;;;5053893;28;20043;-43
2022/04/10 10:24:29;;;;;;;6.90;5.10;;;9.60;99.90;;;;;;5054167;28;20446;-47
2022/04/10 10:27:40;;;;;;;6.57;4.10;;;9.30;99.90;;;;;;5052708;28;20021;-43
2022/04/10 10:30:29;;;;;;;7.38;5.20;;;9.00;99.90;;;;;;5015151;28;20052;-45
2022/04/10 10:33:16;;;;;;;11.00;5.50;;;8.90;99.90;;;;;;5034413;28;20087;-45
2022/04/10 10:35:50;;;;;;;9.90;5.30;;;8.80;99.90;;;;;;5033953;28;20021;-43
2022/04/10 10:38:23;;;;;;;5.15;3.97;;;9.00;99.90;;;;;;5033739;28;20022;-44
2022/04/10 10:40:50;;;;;;;4.97;4.10;;;9.10;99.90;;;;;;5047789;28;20025;-44
2022/04/10 10:43:23;;;;;;;9.45;5.25;;;9.20;99.90;;;;;;5054262;28;20029;-44
2022/04/10 10:45:50;;;;;;;7.65;4.45;;;9.30;99.90;;;;;;5053922;28;20029;-47
2022/04/10 10:48:32;;;;;;;6.55;3.90;;;9.30;99.90;;;;;;5053796;28;20615;-47
2022/04/10 10:51:20;;;;;;;8.50;4.63;;;9.30;99.90;;;;;;5053841;28;20107;-45
2022/04/10 10:53:53;;;;;;;8.90;4.80;;;9.50;99.90;;;;;;5052064;28;20040;-46
2022/04/10 10:56:20;;;;;;;5.20;4.20;;;9.50;99.90;;;;;;5053941;28;20101;-44
2022/04/10 10:58:50;;;;;;;8.30;5.25;;;9.40;99.90;;;;;;5053019;28;20473;-45
2022/04/10 11:01:20;;;;;;;4.68;4.03;;;9.20;99.90;;;;;;5053158;28;20028;-49
2022/04/10 11:04:08;;;;;;;7.90;5.05;;;9.10;99.90;;;;;;5053308;28;20404;-46
2022/04/10 11:06:44;;;;;;;5.72;4.60;;;8.90;99.90;;;;;;5053135;28;20103;-46
2022/04/10 11:09:46;;;;;;;6.68;4.25;;;8.80;99.90;;;;;;5053950;28;20063;-43
2022/04/10 11:12:15;;;;;;;13.40;5.00;;;8.70;99.90;;;;;;5053788;28;20052;-43
2022/04/10 11:14:44;;;;;;;6.55;5.20;;;8.60;99.90;;;;;;5035532;28;20484;-43
2022/04/10 11:17:21;;;;;;;8.32;5.10;;;8.60;99.90;;;;;;5072403;23;20053;-44
2022/04/10 11:19:49;;;;;;;5.70;4.85;;;8.70;99.90;;;;;;5052435;28;20542;-45
2022/04/10 11:22:30;;;;;;;8.77;4.82;;;8.70;99.90;;;;;;5052276;28;20056;-45
2022/04/10 11:24:59;;;;;;;10.10;5.38;;;8.60;99.90;;;;;;5052322;28;20510;-43
2022/04/10 11:27:50;;;;;;;10.10;5.97;;;8.60;99.90;;;;;;5051670;28;20120;-44
2022/04/10 11:30:30;;;;;;;6.53;5.25;;;8.70;99.90;;;;;;5052299;28;20017;-46
2022/04/10 11:32:58;;;;;;;8.88;5.63;;;8.70;99.90;;;;;;5050722;28;20033;-43
2022/04/10 11:35:25;;;;;;;7.80;5.18;;;8.70;99.90;;;;;;5052136;28;20053;-43
2022/04/10 11:37:53;;;;;;;10.68;5.00;;;8.80;99.90;;;;;;5051702;28;20021;-45
2022/04/10 11:40:30;;;;;;;8.50;4.68;;;8.90;99.90;;;;;;5052251;28;20491;-47
2022/04/10 11:42:57;;;;;;;9.27;6.50;;;8.90;99.90;;;;;;5051893;28;20044;-44
2022/04/10 11:45:24;;;;;;;8.95;5.25;;;8.80;99.90;;;;;;5051784;28;20408;-44
2022/04/10 11:47:50;;;;;;;8.73;4.60;;;8.70;99.90;;;;;;5051718;28;20028;-46
2022/04/10 11:50:18;;;;;;;10.57;5.63;;;8.80;99.90;;;;;;5052079;28;20029;-50
2022/04/10 11:53:06;;;;;;;9.40;5.82;;;8.80;99.90;;;;;;5051610;28;20052;-44
2022/04/10 11:55:36;;;;;;;10.77;5.63;;;8.90;99.90;;;;;;5051721;28;20112;-44
2022/04/10 11:58:17;;;;;;;8.35;5.20;;;9.00;99.90;;;;;;5051540;28;20036;-43
2022/04/10 12:00:54;;;;;;;9.52;5.80;;;9.00;99.90;;;;;;5052338;28;20496;-42
2022/04/10 12:03:22;;;;;;;8.90;6.45;;;9.10;99.90;;;;;;5054215;28;20464;-43
2022/04/10 12:05:48;;;;;;;9.02;5.85;;;9.10;99.90;;;;;;5050729;28;20032;-44
2022/04/10 12:08:15;;;;;;;8.77;5.88;;;9.20;99.90;;;;;;5051720;28;20571;-43
2022/04/10 12:10:41;;;;;;;12.07;5.90;;;9.30;99.90;;;;;;5051692;28;20115;-45
2022/04/10 12:13:09;;;;;;;10.98;6.45;;;9.40;99.90;;;;;;5050111;28;20564;-46
2022/04/10 12:15:35;;;;;;;7.93;6.10;;;9.40;99.90;;;;;;5051539;28;20013;-43
2022/04/10 12:18:11;;;;;;;7.18;6.13;;;9.50;99.90;;;;;;5050936;28;20108;-43
2022/04/10 12:20:40;;;;;;;10.32;7.05;;;9.60;99.90;;;;;;5051608;28;20025;-43
2022/04/10 12:23:20;;;;;;;8.00;6.03;;;9.60;99.90;;;;;;5051255;28;20069;-45
2022/04/10 12:25:48;;;;;;;8.00;6.75;;;9.50;99.90;;;;;;5051260;28;20116;-43
2022/04/10 12:28:13;;;;;;;12.40;7.75;;;9.20;99.90;;;;;;5051003;28;20466;-48
2022/04/10 12:30:41;;;;;;;8.80;7.35;;;9.10;99.90;;;;;;5051378;28;20052;-47
2022/04/10 12:33:06;;;;;;;11.48;7.22;;;9.10;99.90;;;;;;5050405;28;20440;-47
2022/04/10 12:35:40;;;;;;;12.13;7.63;;;9.20;99.90;;;;;;5051150;28;20089;-46
2022/04/10 12:38:06;;;;;;;10.82;7.40;;;9.20;99.90;;;;;;5050729;28;20029;-46
2022/04/10 12:40:35;;;;;;;12.27;8.38;;;9.30;99.90;;;;;;5051063;28;20082;-48
2022/04/10 12:43:03;;;;;;;11.57;8.43;;;9.30;99.90;;;;;;5051441;28;20488;-44
2022/04/10 12:45:30;;;;;;;8.20;6.90;;;9.20;99.90;;;;;;5051168;28;20033;-45
2022/04/10 12:47:56;;;;;;;11.35;7.20;;;9.30;99.90;;;;;;5050605;28;20025;-48
2022/04/10 12:50:23;;;;;;;16.10;8.55;;;9.30;99.90;;;;;;5051306;28;20040;-47
2022/04/10 12:52:52;;;;;;;12.02;7.50;;;9.30;99.90;;;;;;5051305;28;20608;-46
2022/04/10 12:55:26;;;;;;;16.98;9.48;;;9.50;99.90;;;;;;5049719;28;20032;-45
2022/04/10 12:58:01;;;;;;;13.70;7.38;;;9.70;99.90;;;;;;5050992;28;20044;-46
2022/04/10 13:00:46;;;;;;;7.85;6.28;;;9.70;99.90;;;;;;5051043;28;20078;-48
2022/04/10 13:03:23;;;;;;;10.02;5.60;;;9.90;99.90;;;;;;5050149;28;20047;-44
2022/04/10 13:05:55;;;;;;;8.75;5.47;;;9.90;99.90;;;;;;5050755;28;20021;-46