Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:25;;;;;;;1.90;1.80;;;;;;;20.42;31.55;102636.09;5028534;28;20438;-83
2023/03/03 00:02:50;;;;;;;2.00;1.80;;;;;;;20.32;31.70;102634.41;5028903;28;20030;-84
2023/03/03 00:05:17;;;;;;;1.92;1.73;;;;;;;20.30;31.77;102634.56;5024899;28;20036;-84
2023/03/03 00:07:46;;;;;;;2.03;1.85;;;;;;;20.23;31.85;102625.47;5025230;28;20041;-84
2023/03/03 00:10:13;;;;;;;2.22;2.03;;;;;;;20.24;31.84;102624.50;5027828;28;20040;-84
2023/03/03 00:12:48;;;;;;;1.90;1.80;;;;;;;20.21;31.73;102620.34;5022426;28;20041;-84
2023/03/03 00:15:21;;;;;;;1.98;1.75;;;;;;;20.19;31.88;102630.22;5024979;28;20049;-84
2023/03/03 00:17:47;;;;;;;2.20;2.00;;;;;;;20.08;32.06;102625.06;5026063;28;20046;-83
2023/03/03 00:20:37;;;;;;;2.55;1.60;;;;;;;20.13;31.99;102633.44;5024690;28;20033;-83
2023/03/03 00:23:15;;;;;;;;;;;;;;;20.15;32.01;102634.13;5014141;28;20072;-84
2023/03/03 00:25:45;;;;;;;2.33;2.13;;;;;;;20.09;32.07;102633.81;5020970;28;19995;-84
2023/03/03 00:28:38;;;;;;;1.77;1.60;;;;;;;20.12;31.92;102631.75;5025971;28;20038;-85
2023/03/03 00:31:19;;;;;;;2.40;2.20;;;;;;;19.97;32.24;102621.72;5026411;28;20060;-84
2023/03/03 00:33:49;;;;;;;2.20;1.80;;;;;;;20.00;32.20;102632.03;5024856;28;20044;-84
2023/03/03 00:36:15;;;;;;;2.47;1.98;;;;;;;19.97;32.20;102630.50;5023655;28;20029;-84
2023/03/03 00:38:41;;;;;;;2.25;2.05;;;;;;;20.03;32.22;102629.09;5021255;28;20037;-85
2023/03/03 00:41:36;;;;;;;2.15;1.90;;;;;;;19.98;32.25;102629.50;5026268;28;20038;-84
2023/03/03 00:44:36;;;;;;;3.03;2.30;;;;;;;19.96;32.28;102631.47;5019565;28;20080;-84
2023/03/03 00:47:36;;;;;;;2.63;1.80;;;;;;;19.95;32.24;102632.44;5016409;28;20056;-85
2023/03/03 00:50:05;;;;;;;1.80;1.70;;;;;;;19.90;32.26;102624.88;5047124;28;20420;-83
2023/03/03 00:52:36;;;;;;;2.20;2.00;;;;;;;19.90;32.41;102627.53;5028582;28;20065;-84
2023/03/03 00:55:03;;;;;;;1.95;1.73;;;;;;;19.80;32.33;102613.47;5023131;28;20144;-84
2023/03/03 00:57:28;;;;;;;2.22;2.03;;;;;;;19.82;32.41;102626.56;5019157;28;20049;-84
2023/03/03 00:59:54;;;;;;;1.65;1.55;;;;;;;19.82;32.35;102627.41;5021608;28;20048;-84
2023/03/03 01:02:20;;;;;;;1.85;1.67;;;;;;;19.80;32.44;102624.06;5011321;28;20041;-84
2023/03/03 01:04:49;;;;;;;2.22;2.03;;;;;;;19.74;32.41;102615.81;5023230;28;20076;-84
2023/03/03 01:07:15;;;;;;;2.10;1.90;;;;;;;19.83;32.44;102634.34;5045200;28;20910;-84
2023/03/03 01:09:41;;;;;;;2.40;2.08;;;;;;;19.80;32.42;102626.69;5021023;28;20066;-84
2023/03/03 01:12:06;;;;;;;1.90;1.80;;;;;;;19.75;32.27;102618.34;5023625;28;20037;-84
2023/03/03 01:14:32;;;;;;;3.10;2.38;;;;;;;19.75;32.49;102633.34;5024084;28;20038;-84
2023/03/03 01:16:58;;;;;;;1.80;1.70;;;;;;;19.84;32.42;102627.25;5027701;28;20038;-83
2023/03/03 01:19:24;;;;;;;2.10;1.90;;;;;;;19.89;32.35;102622.38;5021733;28;20037;-83
2023/03/03 01:21:50;;;;;;;2.03;1.83;;;;;;;19.87;32.39;102625.16;5007338;28;20500;-83
2023/03/03 01:24:15;;;;;;;1.75;1.60;;;;;;;19.90;32.40;102624.88;5019759;28;20045;-83
2023/03/03 01:26:42;;;;;;;2.22;2.03;;;;;;;19.80;32.21;102610.84;5024046;28;20041;-83
2023/03/03 01:29:07;;;;;;;2.90;2.20;;;;;;;19.84;32.53;102614.88;5008966;28;20041;-84
2023/03/03 01:31:33;;;;;;;2.42;2.00;;;;;;;19.81;32.43;102612.50;5024325;28;20041;-83
2023/03/03 01:33:59;;;;;;;2.15;1.90;;;;;;;19.84;32.34;102612.22;5025024;28;20045;-83
2023/03/03 01:36:26;;;;;;;2.28;2.08;;;;;;;19.80;32.51;102602.91;5026846;28;20053;-83
2023/03/03 01:38:53;;;;;;;1.80;1.70;;;;;;;19.86;32.40;102609.44;5027572;28;20026;-84
2023/03/03 01:41:19;;;;;;;1.98;1.80;;;;;;;19.77;32.56;102599.72;5029332;28;20068;-83
2023/03/03 01:43:47;;;;;;;2.13;1.73;;;;;;;19.69;32.68;102589.78;5022804;28;20507;-83
2023/03/03 01:46:27;;;;;;;1.77;1.67;;;;;;;19.73;32.65;102599.13;5012161;28;20038;-83
2023/03/03 01:49:01;;;;;;;2.22;2.03;;;;;;;19.68;32.45;102589.94;5025486;28;20071;-83
2023/03/03 01:51:32;;;;;;;1.80;1.67;;;;;;;19.71;32.47;102587.00;5024372;28;20107;-85
2023/03/03 01:54:05;;;;;;;1.75;1.65;;;;;;;19.78;32.60;102606.66;5027620;28;20041;-83
2023/03/03 01:56:31;;;;;;;1.88;1.65;;;;;;;19.74;32.65;102594.66;5026183;28;20030;-85
2023/03/03 01:59:10;;;;;;;1.60;1.50;;;;;;;19.66;32.61;102592.72;4995816;28;20037;-83
2023/03/03 02:01:35;;;;;;;2.00;1.80;;;;;;;19.75;32.67;102607.78;5009436;28;21008;-84
2023/03/03 02:04:01;;;;;;;1.55;1.40;;;;;;;19.77;32.47;102612.94;5024397;28;20045;-85
2023/03/03 02:06:31;;;;;;;1.60;1.50;;;;;;;19.71;32.64;102611.63;5022290;28;20797;-85
2023/03/03 02:09:15;;;;;;;1.70;1.60;;;;;;;19.74;32.60;102607.88;5027046;28;20484;-85
2023/03/03 02:11:43;;;;;;;2.28;1.85;;;;;;;19.70;32.62;102598.56;5028064;28;20491;-83
2023/03/03 02:14:11;;;;;;;2.00;1.80;;;;;;;19.61;32.67;102587.00;5023560;28;20038;-83
2023/03/03 02:16:42;;;;;;;1.90;1.70;;;;;;;19.74;32.58;102607.88;5025936;28;20020;-84
2023/03/03 02:19:17;;;;;;;2.17;1.98;;;;;;;19.78;32.48;102599.56;5024844;28;20137;-85
2023/03/03 02:21:42;;;;;;;2.17;1.60;;;;;;;19.79;32.55;102606.53;5027515;28;20064;-85
2023/03/03 02:24:41;;;;;;;1.83;1.73;;;;;;;19.77;32.59;102611.13;5021278;28;20029;-84
2023/03/03 02:27:06;;;;;;;1.88;1.42;;;;;;;19.74;32.61;102603.44;5025623;28;20033;-85
2023/03/03 02:29:32;;;;;;;1.60;1.50;;;;;;;19.58;32.73;102577.56;5042795;28;20072;-84
2023/03/03 02:31:58;;;;;;;1.70;1.60;;;;;;;19.72;32.64;102601.91;5024052;28;20038;-84
2023/03/03 02:34:23;;;;;;;1.67;1.58;;;;;;;19.73;32.55;102608.84;5025496;28;20490;-84
2023/03/03 02:36:50;;;;;;;1.80;1.60;;;;;;;19.77;32.62;102611.13;5022740;28;20037;-85
2023/03/03 02:39:19;;;;;;;1.42;1.33;;;;;;;19.74;32.53;102610.53;5023032;28;20052;-84
2023/03/03 02:41:57;;;;;;;1.75;1.60;;;;;;;19.60;32.71;102590.63;5025592;28;20040;-84
2023/03/03 02:44:30;;;;;;;1.45;1.35;;;;;;;19.69;32.60;102608.28;5031475;28;20041;-84
2023/03/03 02:46:57;;;;;;;1.60;1.50;;;;;;;19.70;32.66;102609.97;5026412;28;20129;-82
2023/03/03 02:49:32;;;;;;;1.77;1.60;;;;;;;19.71;32.67;102613.44;5025815;28;20052;-82
2023/03/03 02:51:59;;;;;;;1.52;1.42;;;;;;;19.68;32.64;102609.28;5028936;28;20535;-83
2023/03/03 02:54:26;;;;;;;1.40;1.30;;;;;;;19.69;32.79;102608.28;5028930;28;20042;-83
2023/03/03 02:56:52;;;;;;;1.33;1.23;;;;;;;19.69;32.83;102613.59;5013961;28;20120;-82
2023/03/03 02:59:19;;;;;;;1.35;1.23;;;;;;;19.70;32.69;102607.31;4998711;28;20033;-82
2023/03/03 03:01:48;;;;;;;1.63;1.52;;;;;;;19.59;32.76;102594.25;5029401;28;20034;-82
2023/03/03 03:04:22;;;;;;;1.50;1.40;;;;;;;19.69;32.51;102608.28;5030098;28;20092;-82
2023/03/03 03:06:49;;;;;;;2.03;1.83;;;;;;;19.69;32.86;102613.59;5026861;28;20042;-82
2023/03/03 03:09:17;;;;;;;1.55;1.45;;;;;;;19.70;32.60;102609.97;5031723;28;20713;-82
2023/03/03 03:11:44;;;;;;;1.50;1.40;;;;;;;19.69;32.73;102605.66;5029109;28;20121;-83
2023/03/03 03:14:12;;;;;;;1.95;1.63;;;;;;;19.71;32.67;102609.00;5013000;28;20124;-83
2023/03/03 03:16:38;;;;;;;1.70;1.60;;;;;;;19.62;32.56;102601.91;5023353;28;20034;-83
2023/03/03 03:19:04;;;;;;;1.40;1.30;;;;;;;19.69;32.75;102607.47;5031421;28;20473;-83
2023/03/03 03:21:31;;;;;;;1.05;1.05;;;;;;;19.67;32.61;102607.59;5037364;28;20048;-83
2023/03/03 03:23:58;;;;;;;1.50;1.40;;;;;;;19.68;32.59;102608.44;5028420;28;20039;-83
2023/03/03 03:26:24;;;;;;;1.60;1.50;;;;;;;19.70;32.62;102609.13;5024914;28;20037;-83
2023/03/03 03:28:51;;;;;;;1.48;1.38;;;;;;;19.68;32.38;102601.34;5011432;28;20091;-83
2023/03/03 03:31:19;;;;;;;1.30;1.20;;;;;;;19.68;32.66;102606.63;5026654;28;20028;-83
2023/03/03 03:33:45;;;;;;;1.52;1.42;;;;;;;19.54;32.58;102585.88;5023727;28;20780;-82
2023/03/03 03:36:12;;;;;;;1.40;1.30;;;;;;;19.67;32.72;102609.41;5023002;28;20039;-83
2023/03/03 03:38:39;;;;;;;1.30;1.20;;;;;;;19.65;32.66;102606.91;5027086;28;20079;-83
2023/03/03 03:41:06;;;;;;;1.40;1.30;;;;;;;19.53;32.75;102594.72;5028604;28;20260;-83
2023/03/03 03:43:33;;;;;;;1.50;1.38;;;;;;;19.66;32.60;102605.09;5023570;28;20033;-83
2023/03/03 03:45:59;;;;;;;1.20;1.10;;;;;;;19.54;32.65;102594.63;5027135;28;20043;-83
2023/03/03 03:48:25;;;;;;;1.27;1.17;;;;;;;19.66;32.66;102602.44;5015486;28;20049;-83
2023/03/03 03:50:51;;;;;;;1.40;1.30;;;;;;;19.66;32.73;102607.75;5024819;28;20030;-82
2023/03/03 03:53:18;;;;;;;1.10;1.10;;;;;;;19.66;32.73;102602.44;5026560;28;20040;-83
2023/03/03 03:55:45;;;;;;;1.10;1.00;;;;;;;19.58;32.65;102590.75;5028372;28;20042;-83
2023/03/03 03:58:16;;;;;;;1.58;1.48;;;;;;;19.53;32.68;102570.94;5028164;28;20046;-84
2023/03/03 04:00:45;;;;;;;0.98;0.98;;;;;;;19.69;32.52;102591.59;5021934;28;20022;-83
2023/03/03 04:03:13;;;;;;;0.93;0.90;;;;;;;19.61;32.63;102573.81;5023525;28;20128;-83
2023/03/03 04:05:39;;;;;;;1.00;1.00;;;;;;;19.60;32.88;102595.91;5011250;28;20037;-83
2023/03/03 04:08:06;;;;;;;0.63;0.63;;;;;;;19.63;32.38;102587.72;5021459;28;20044;-83
2023/03/03 04:10:32;;;;;;;1.02;0.93;;;;;;;19.61;32.78;102593.13;5021458;28;20052;-83
2023/03/03 04:12:58;;;;;;;1.30;1.20;;;;;;;19.58;32.64;102593.41;5025339;28;20042;-83
2023/03/03 04:15:23;;;;;;;0.68;0.68;;;;;;;19.64;32.77;102593.81;5027804;28;20143;-83
2023/03/03 04:17:49;;;;;;;1.30;1.20;;;;;;;19.65;32.74;102592.84;5021596;28;20050;-83
2023/03/03 04:20:15;;;;;;;1.10;1.10;;;;;;;19.65;32.75;102596.34;5024120;28;20045;-83
2023/03/03 04:22:43;;;;;;;0.95;0.95;;;;;;;19.59;32.83;102581.03;5022148;28;20041;-82
2023/03/03 04:25:14;;;;;;;0.90;0.90;;;;;;;19.64;32.73;102599.94;5023883;28;20033;-82
2023/03/03 04:27:42;;;;;;;0.73;0.73;;;;;;;19.64;32.81;102592.03;5024619;28;20041;-82
2023/03/03 04:30:09;;;;;;;0.90;0.90;;;;;;;19.65;32.65;102587.56;5023809;28;20026;-82
2023/03/03 04:32:36;;;;;;;0.88;0.88;;;;;;;19.52;32.71;102575.41;5027291;28;20045;-83
2023/03/03 04:35:05;;;;;;;0.70;0.70;;;;;;;19.60;32.76;102591.47;5026986;28;20772;-83
2023/03/03 04:37:32;;;;;;;1.00;1.00;;;;;;;19.56;32.78;102587.41;5024572;28;20067;-83
2023/03/03 04:39:58;;;;;;;0.90;0.90;;;;;;;19.60;32.70;102591.47;5026187;28;20494;-83
2023/03/03 04:42:24;;;;;;;0.60;0.60;;;;;;;19.60;32.74;102594.09;5028107;28;20077;-82
2023/03/03 04:44:49;;;;;;;0.90;0.90;;;;;;;19.58;32.83;102593.41;5025516;28;20047;-83
2023/03/03 04:47:15;;;;;;;0.60;0.60;;;;;;;19.44;32.77;102575.25;5024804;28;20088;-82
2023/03/03 04:49:41;;;;;;;1.10;1.00;;;;;;;19.61;32.71;102597.59;5029518;28;20043;-82
2023/03/03 04:52:07;;;;;;;0.68;0.68;;;;;;;19.53;32.67;102590.28;5013607;28;20045;-82
2023/03/03 04:54:33;;;;;;;0.68;0.68;;;;;;;19.62;32.47;102601.91;5022722;28;20053;-82
2023/03/03 04:56:59;;;;;;;0.70;0.70;;;;;;;19.59;32.69;102597.72;5028919;28;20044;-82
2023/03/03 04:59:25;;;;;;;0.80;0.80;;;;;;;19.58;32.71;102595.22;5026790;28;20048;-82
2023/03/03 05:01:51;;;;;;;0.70;0.70;;;;;;;19.51;32.64;102583.47;5024241;28;20045;-82
2023/03/03 05:04:17;;;;;;;0.75;0.75;;;;;;;19.58;32.86;102592.56;5027590;28;20037;-82
2023/03/03 05:06:43;;;;;;;0.65;0.65;;;;;;;19.57;32.80;102597.03;5007013;28;20038;-83
2023/03/03 05:09:08;;;;;;;0.70;0.68;;;;;;;19.56;32.65;102587.41;5031619;28;20033;-82
2023/03/03 05:11:34;;;;;;;0.47;0.47;;;;;;;19.57;32.78;102589.09;5021707;28;20073;-82
2023/03/03 05:14:01;;;;;;;0.88;0.85;;;;;;;19.53;32.74;102579.72;5028791;28;20037;-82
2023/03/03 05:16:27;;;;;;;0.60;0.60;;;;;;;19.57;32.69;102586.47;5021340;28;20052;-82
2023/03/03 05:18:53;;;;;;;0.90;0.80;;;;;;;19.55;32.79;102584.88;5017587;28;20046;-82
2023/03/03 05:21:19;;;;;;;0.60;0.60;;;;;;;19.59;32.68;102597.72;5029897;28;20040;-82
2023/03/03 05:23:44;;;;;;;0.70;0.70;;;;;;;19.63;32.56;102592.16;5024050;28;20048;-82
2023/03/03 05:26:10;;;;;;;0.57;0.57;;;;;;;19.55;32.74;102592.81;5023139;28;20037;-81
2023/03/03 05:28:35;;;;;;;0.50;0.50;;;;;;;19.61;32.82;102602.88;5024107;28;20099;-81
2023/03/03 05:31:01;;;;;;;0.77;0.77;;;;;;;19.58;32.54;102595.22;5022795;28;20037;-82
2023/03/03 05:33:26;;;;;;;0.60;0.55;;;;;;;19.53;33.04;102581.53;5025059;28;20052;-82
2023/03/03 05:35:54;;;;;;;0.60;0.60;;;;;;;19.52;32.67;102577.22;5023888;28;20049;-81
2023/03/03 05:38:19;;;;;;;0.57;0.57;;;;;;;19.55;32.64;102580.44;5021087;28;20053;-82
2023/03/03 05:40:46;;;;;;;0.60;0.60;;;;;;;19.58;32.61;102589.94;5029958;28;20654;-82
2023/03/03 05:43:11;;;;;;;0.40;0.40;;;;;;;19.61;32.68;102594.94;5019743;28;20033;-82
2023/03/03 05:45:37;;;;;;;0.50;0.50;;;;;;;19.62;32.54;102599.25;5023144;28;20035;-82
2023/03/03 05:48:03;;;;;;;0.38;0.38;;;;;;;19.58;32.71;102590.75;5024284;28;20045;-83
2023/03/03 05:50:29;;;;;;;0.40;0.40;;;;;;;19.54;32.87;102594.63;5021734;28;20033;-82
2023/03/03 05:52:56;;;;;;;0.60;0.60;;;;;;;19.58;32.70;102589.94;5025826;28;20041;-83
2023/03/03 05:55:21;;;;;;;0.47;0.47;;;;;;;19.41;32.67;102579.97;5021728;28;20106;-83
2023/03/03 05:57:47;;;;;;;0.40;0.40;;;;;;;19.53;32.75;102594.72;5022565;28;20642;-83
2023/03/03 06:00:13;;;;;;;0.32;0.32;;;;;;;19.50;32.83;102590.56;5019921;28;20040;-83
2023/03/03 06:02:40;;;;;;;0.40;0.40;;;;;;;19.41;32.85;102585.25;5023152;28;20099;-82
2023/03/03 06:05:06;;;;;;;0.60;0.60;;;;;;;19.47;32.71;102598.75;5022200;28;20438;-82
2023/03/03 06:07:31;;;;;;;0.50;0.50;;;;;;;19.48;32.66;102596.94;5021363;28;20029;-83
2023/03/03 06:09:57;;;;;;;0.30;0.30;;;;;;;19.47;32.76;102597.91;5018940;28;20514;-82
2023/03/03 06:12:23;;;;;;;0.32;0.32;;;;;;;19.42;32.74;102597.50;5024969;28;20124;-82
2023/03/03 06:14:49;;;;;;;0.70;0.70;;;;;;;19.44;32.70;102598.19;5026978;28;20738;-81
2023/03/03 06:17:14;;;;;;;0.40;0.40;;;;;;;19.47;32.69;102604.03;5027916;28;20096;-82
2023/03/03 06:19:40;;;;;;;0.40;0.40;;;;;;;19.45;32.61;102613.06;5023372;28;20072;-81
2023/03/03 06:22:06;;;;;;;0.30;0.30;;;;;;;19.46;32.69;102610.28;5032002;28;20060;-82
2023/03/03 06:24:32;;;;;;;0.50;0.50;;;;;;;19.32;32.74;102598.28;5024052;28;20105;-82
2023/03/03 06:26:58;;;;;;;0.43;0.40;;;;;;;19.47;32.62;102619.91;5028487;28;20144;-82
2023/03/03 06:29:24;;;;;;;0.30;0.30;;;;;;;19.43;32.61;102617.66;5025186;28;20128;-82
2023/03/03 06:31:50;;;;;;;0.40;0.40;;;;;;;19.39;32.62;102597.75;5028556;28;20100;-83
2023/03/03 06:34:15;;;;;;;0.82;0.50;;;;;;;19.59;32.47;102615.38;5029481;28;20041;-82
2023/03/03 06:36:41;;;;;;;0.35;0.35;;;;;;;19.86;32.12;102623.50;5024680;28;20052;-82
2023/03/03 06:39:06;;;;;;;0.50;0.50;;;;;;;19.90;31.99;102627.53;5026040;28;20041;-83
2023/03/03 06:41:32;;;;;;;0.40;0.40;;;;;;;19.80;32.02;102604.72;5024866;28;20034;-82
2023/03/03 06:43:59;;;;;;;0.40;0.40;;;;;;;19.93;31.96;102623.81;5028729;28;20512;-81
2023/03/03 06:46:25;;;;;;;0.50;0.50;;;;;;;19.81;32.22;102619.59;5024857;28;20052;-83
2023/03/03 06:48:50;;;;;;;0.30;0.30;;;;;;;19.79;32.33;102625.03;5024496;28;20236;-83
2023/03/03 06:51:29;;;;;;;0.90;0.52;;;;;;;19.77;32.32;102629.63;5013514;28;20069;-84
2023/03/03 06:53:56;;;;;;;0.52;0.52;;;;;;;19.71;32.32;102629.31;5028105;28;20065;-84
2023/03/03 06:56:25;;;;;;;0.40;0.40;;;;;;;19.66;32.27;102618.31;5032356;28;20517;-84
2023/03/03 06:58:59;;;;;;;0.40;0.40;;;;;;;19.72;32.41;102645.03;5028335;28;20092;-84
2023/03/03 07:01:26;;;;;;;0.40;0.40;;;;;;;19.69;32.58;102649.75;5026957;28;20061;-84
2023/03/03 07:03:51;;;;;;;0.32;0.30;;;;;;;19.48;32.63;102632.13;5037670;28;20548;-83
2023/03/03 07:06:24;;;;;;;0.32;0.32;;;;;;;19.62;32.52;102654.75;5028588;28;20041;-84
2023/03/03 07:08:51;;;;;;;0.40;0.40;;;;;;;19.59;32.60;102660.31;5024388;28;20033;-84
2023/03/03 07:11:20;;;;;;;0.30;0.30;;;;;;;19.49;32.81;102654.09;5028288;28;20042;-84
2023/03/03 07:13:54;;;;;;;0.20;0.20;;;;;;;19.55;32.79;102666.81;5024988;28;20383;-84
2023/03/03 07:16:27;;;;;;;0.50;0.50;;;;;;;19.55;32.67;102662.34;5024125;28;20134;-83
2023/03/03 07:19:00;;;;;;;0.32;0.32;;;;;;;19.49;32.72;102662.03;5027011;28;20560;-83
2023/03/03 07:21:36;;;;;;;0.98;0.63;;;;;;;19.62;32.68;102670.59;5025933;28;20038;-84
2023/03/03 07:24:26;;;;;;;0.43;0.43;;;;;;;19.92;32.19;102667.88;5026731;28;20025;-83
2023/03/03 07:26:58;;;;;;;0.40;0.40;;;;;;;19.98;31.96;102642.72;5028334;28;20103;-83
2023/03/03 07:29:26;;;;;;;0.22;0.22;;;;;;;20.16;31.84;102669.34;5025216;28;20457;-82
2023/03/03 07:31:54;;;;;;;0.30;0.30;;;;;;;20.25;31.69;102662.38;5030384;28;20017;-82
2023/03/03 07:34:29;;;;;;;0.20;0.20;;;;;;;20.51;31.42;102663.56;5028241;28;20084;-82
2023/03/03 07:36:59;;;;;;;0.22;0.22;;;;;;;20.61;31.27;102650.28;5021881;28;20152;-79
2023/03/03 07:39:35;;;;;;;1.55;0.63;;;;;;;20.79;31.00;102638.84;5024701;28;20056;-79
2023/03/03 07:42:26;;;;;;;0.20;0.20;;;;;;;21.04;30.76;102663.06;5018621;28;20021;-78
2023/03/03 07:45:00;;;;;;;0.40;0.40;;;;;;;21.01;30.78;102661.53;5014593;28;20044;-80
2023/03/03 07:47:34;;;;;;;0.20;0.20;;;;;;;20.93;31.12;102660.56;5019453;28;20045;-80
2023/03/03 07:50:12;;;;;;;0.45;0.45;;;;;;;20.90;31.16;102671.44;5014696;28;20192;-80
2023/03/03 07:52:41;;;;;;;1.15;0.70;;;;;;;20.73;31.24;102663.25;5020954;28;20147;-78
2023/03/03 07:55:29;;;;;;;0.35;0.35;;;;;;;20.67;31.37;102670.94;5013596;28;20120;-79
2023/03/03 07:57:57;;;;;;;0.65;0.60;;;;;;;20.54;31.49;102659.78;5023084;28;20116;-80
2023/03/03 08:00:26;;;;;;;1.30;0.40;;;;;;;20.56;31.56;102669.25;5016530;28;20144;-79
2023/03/03 08:03:15;;;;;;;0.50;0.50;;;;;;;20.50;31.72;102673.28;5021799;28;20025;-79
2023/03/03 08:05:46;;;;;;;0.25;0.25;;;;;;;20.44;31.68;102671.19;5018777;28;20128;-80
2023/03/03 08:08:35;;;;;;;0.50;0.50;;;;;;;20.44;31.75;102670.34;5020091;28;20033;-79
2023/03/03 08:11:02;;;;;;;0.40;0.40;;;;;;;20.39;31.78;102672.56;5019142;28;20057;-79
2023/03/03 08:13:38;;;;;;;0.40;0.40;;;;;;;20.30;31.92;102657.53;5015652;28;20120;-79
2023/03/03 08:16:29;;;;;;;0.60;0.50;;;;;;;20.36;31.84;102678.13;5021404;28;20057;-79
2023/03/03 08:19:01;;;;;;;0.50;0.50;;;;;;;20.40;31.55;102668.94;5019520;28;20053;-79
2023/03/03 08:21:26;;;;;;;0.30;0.30;;;;;;;20.67;31.35;102671.75;5018276;28;20040;-78
2023/03/03 08:23:52;;;;;;;0.98;0.73;;;;;;;21.05;30.98;102681.44;5014436;28;20045;-79
2023/03/03 08:26:20;;;;;;;0.38;0.38;;;;;;;21.11;31.11;102682.69;5014130;28;20064;-78
2023/03/03 08:28:46;;;;;;;0.47;0.47;;;;;;;21.11;30.97;102683.53;5013663;28;20037;-79
2023/03/03 08:31:11;;;;;;;0.38;0.38;;;;;;;20.99;30.93;102682.00;5016237;28;20033;-79
2023/03/03 08:33:37;;;;;;;0.63;0.63;;;;;;;20.95;31.10;102680.63;5020088;28;20375;-78
2023/03/03 08:36:04;;;;;;;0.52;0.52;;;;;;;20.76;31.32;102659.47;5019298;28;20783;-78
2023/03/03 08:38:30;;;;;;;0.68;0.50;;;;;;;20.77;31.46;102677.88;5017296;28;20901;-78
2023/03/03 08:40:55;;;;;;;1.45;0.80;;;;;;;20.69;31.40;102674.25;5012680;28;20049;-78
2023/03/03 08:43:21;;;;;;;0.75;0.75;;;;;;;20.68;31.60;102676.06;5020829;28;20049;-78
2023/03/03 08:45:49;;;;;;;0.60;0.52;;;;;;;20.63;31.63;102675.63;5019945;28;20045;-79
2023/03/03 08:48:15;;;;;;;0.50;0.50;;;;;;;20.62;31.68;102676.63;5012860;28;20637;-78
2023/03/03 08:50:42;;;;;;;0.60;0.60;;;;;;;20.56;31.32;102685.13;5012690;28;20037;-79
2023/03/03 08:53:09;;;;;;;0.50;0.45;;;;;;;20.46;31.89;102679.00;5016269;28;20037;-78
2023/03/03 08:55:35;;;;;;;0.55;0.55;;;;;;;20.31;32.15;102669.78;5019218;28;20046;-78
2023/03/03 08:58:00;;;;;;;1.45;0.65;;;;;;;20.23;31.92;102650.13;5018243;28;20621;-79
2023/03/03 09:00:26;;;;;;;0.35;0.30;;;;;;;20.37;32.20;102688.56;5007785;28;20041;-78
2023/03/03 09:02:52;;;;;;;0.60;0.60;;;;;;;20.27;32.13;102682.44;5020147;28;20029;-77
2023/03/03 09:05:19;;;;;;;1.08;0.98;;;;;;;20.27;31.99;102687.72;5024209;28;20052;-77
2023/03/03 09:07:46;;;;;;;0.98;0.55;;;;;;;20.09;32.37;102673.50;4998642;28;20045;-77
2023/03/03 09:10:15;;;;;;;0.35;0.35;;;;;;;20.14;32.18;102677.41;5013985;28;20350;-79
2023/03/03 09:12:43;;;;;;;0.47;0.47;;;;;;;20.15;32.25;102675.63;5013953;28;20043;-78
2023/03/03 09:15:17;;;;;;;0.88;0.43;;;;;;;20.13;32.37;102685.50;5018716;28;20052;-78
2023/03/03 09:17:43;;;;;;;0.32;0.30;;;;;;;20.07;32.37;102688.66;5014768;28;20101;-78
2023/03/03 09:20:30;;;;;;;0.50;0.40;;;;;;;20.07;32.40;102689.50;5019722;28;20428;-78
2023/03/03 09:22:55;;;;;;;0.90;0.80;;;;;;;20.25;32.04;102689.66;5017920;28;20083;-79
2023/03/03 09:25:30;;;;;;;0.50;0.50;;;;;;;20.38;31.86;102692.88;5016871;28;20040;-78
2023/03/03 09:27:57;;;;;;;0.68;0.65;;;;;;;20.21;31.77;102675.88;5017500;28;20040;-78
2023/03/03 09:30:29;;;;;;;0.80;0.70;;;;;;;20.25;31.99;102692.31;5016309;28;20113;-78
2023/03/03 09:32:56;;;;;;;3.10;0.80;;;;;;;20.17;32.10;102689.53;5018413;28;20068;-78
2023/03/03 09:35:35;;;;;;;0.55;0.47;;;;;;;20.18;32.13;102691.19;5016022;28;20044;-78
2023/03/03 09:38:12;;;;;;;0.40;0.30;;;;;;;20.23;32.07;102687.16;5018353;28;20111;-78
2023/03/03 09:40:54;;;;;;;0.60;0.60;;;;;;;20.33;31.83;102686.34;5016585;28;20107;-78
2023/03/03 09:43:50;;;;;;;0.63;0.60;;;;;;;20.58;31.51;102688.47;5016787;28;20518;-78
2023/03/03 09:47:00;;;;;;;0.45;0.45;;;;;;;20.57;31.44;102686.81;5016724;28;20037;-78
2023/03/03 09:49:49;;;;;;;0.45;0.45;;;;;;;20.54;31.55;102684.44;4986007;28;20053;-78
2023/03/03 09:52:37;;;;;;;1.13;0.60;;;;;;;20.50;31.47;102683.88;5023229;28;20021;-78
2023/03/03 09:55:15;;;;;;;0.50;0.50;;;;;;;20.44;31.66;102689.72;5023001;28;20121;-78
2023/03/03 09:58:07;;;;;;;0.40;0.40;;;;;;;20.42;31.63;102682.91;5022908;28;20058;-78
2023/03/03 10:00:39;;;;;;;0.32;0.32;;;;;;;20.46;31.74;102684.28;5020187;28;20399;-78
2023/03/03 10:03:45;;;;;;;0.63;0.43;;;;;;;20.38;31.85;102684.94;5022216;28;20428;-78
2023/03/03 10:06:44;;;;;;;0.65;0.63;;;;;;;20.36;31.64;102684.25;5019200;28;20033;-78
2023/03/03 10:09:31;;;;;;;0.93;0.70;;;;;;;20.33;31.95;102683.72;5020546;28;20025;-79
2023/03/03 10:12:23;;;;;;;0.50;0.50;;;;;;;20.25;31.96;102684.38;5020212;28;20386;-79
2023/03/03 10:15:03;;;;;;;1.15;1.05;;;;;;;20.30;31.84;102679.53;5027047;28;20030;-79
2023/03/03 10:17:49;;;;;;;1.80;0.90;;;;;;;20.47;31.72;102684.16;5026183;28;20164;-79
2023/03/03 10:20:33;;;;;;;0.50;0.50;;;;;;;20.75;31.23;102689.56;5028638;28;20053;-79
2023/03/03 10:23:19;;;;;;;0.60;0.60;;;;;;;20.95;30.96;102683.28;5016659;28;20104;-79
2023/03/03 10:26:17;;;;;;;0.30;0.30;;;;;;;21.08;30.63;102688.28;5022421;28;20037;-79
2023/03/03 10:29:15;;;;;;;1.15;0.55;;;;;;;21.02;30.97;102688.84;5021377;28;20034;-78
2023/03/03 10:31:53;;;;;;;0.63;0.63;;;;;;;20.91;31.14;102686.34;4979890;28;20049;-78
2023/03/03 10:34:45;;;;;;;0.85;0.77;;;;;;;20.85;31.12;102689.56;5024430;28;20068;-79
2023/03/03 10:37:36;;;;;;;0.93;0.70;;;;;;;20.76;31.45;102692.06;5018953;28;20048;-79
2023/03/03 10:40:17;;;;;;;;;;;;;;;20.72;31.38;102690.69;5021847;28;20034;-78
2023/03/03 10:42:51;;;;;;;0.75;0.75;;;;;;;20.67;31.51;102689.47;5022335;28;20355;-78
2023/03/03 10:45:23;;;;;;;0.65;0.60;;;;;;;20.63;31.67;102690.69;5024574;28;20053;-77
2023/03/03 10:48:27;;;;;;;0.52;0.47;;;;;;;20.58;31.51;102680.53;5016973;28;20033;-79
2023/03/03 10:51:29;;;;;;;0.60;0.60;;;;;;;20.49;31.68;102682.22;5021680;28;20052;-79
2023/03/03 10:54:31;;;;;;;1.10;1.00;;;;;;;20.52;31.75;102689.88;5026043;28;20049;-79
2023/03/03 10:57:05;;;;;;;0.80;0.77;;;;;;;20.52;31.72;102681.94;5024007;28;20049;-78
2023/03/03 10:59:57;;;;;;;0.75;0.75;;;;;;;20.52;31.63;102691.69;5020860;28;20046;-78
2023/03/03 11:02:45;;;;;;;1.50;0.85;;;;;;;20.53;31.75;102682.78;5014015;28;20053;-78
2023/03/03 11:05:38;;;;;;;0.75;0.70;;;;;;;20.50;31.68;102683.88;5018807;28;20045;-78
2023/03/03 11:08:16;;;;;;;0.75;0.75;;;;;;;20.48;31.78;102687.66;5023894;28;20041;-78
2023/03/03 11:10:57;;;;;;;0.60;0.50;;;;;;;20.48;31.76;102683.19;5021824;28;20120;-78
2023/03/03 11:13:56;;;;;;;0.60;0.60;;;;;;;20.38;31.92;102673.53;5022971;28;20107;-78
2023/03/03 11:16:33;;;;;;;1.58;1.02;;;;;;;20.40;31.87;102687.47;4991122;28;20870;-78
2023/03/03 11:19:00;;;;;;;1.50;0.70;;;;;;;20.40;31.89;102688.28;5022679;28;20058;-78
2023/03/03 11:21:29;;;;;;;0.73;0.73;;;;;;;20.58;31.60;102680.53;5027075;28;20029;-78
2023/03/03 11:23:59;;;;;;;0.55;0.43;;;;;;;20.48;31.46;102667.31;5021751;28;20037;-78
2023/03/03 11:26:24;;;;;;;;;;;;;;;20.59;31.52;102687.50;5024383;28;20099;-77
2023/03/03 11:29:02;;;;;;;1.55;0.80;;;;;;;20.59;31.53;102689.31;5020537;28;20737;-77
2023/03/03 11:32:12;;;;;;;0.50;0.50;;;;;;;20.50;31.73;102697.13;5017000;28;20041;-78
2023/03/03 11:34:54;;;;;;;0.90;0.75;;;;;;;20.34;31.82;102670.34;5020846;28;20117;-78
2023/03/03 11:37:42;;;;;;;1.95;0.75;;;;;;;20.42;31.77;102682.91;5019496;28;20124;-77
2023/03/03 11:40:18;;;;;;;0.60;0.60;;;;;;;20.41;31.79;102683.88;5025913;28;20475;-78
2023/03/03 11:43:04;;;;;;;0.40;0.40;;;;;;;20.45;31.83;102685.25;5021816;28;20038;-79
2023/03/03 11:45:42;;;;;;;0.60;0.60;;;;;;;20.42;31.80;102683.72;5022743;28;20041;-78
2023/03/03 11:48:15;;;;;;;0.60;0.60;;;;;;;20.40;31.93;102683.00;5019291;28;20916;-79