Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:25;;;;;;;41.80;20.90;;;;;;;;;;4874292;29;20072;-94
2023/03/30 00:02:52;;;;;;;42.83;19.90;;;;;;;;;;4855582;29;20033;-93
2023/03/30 00:05:19;;;;;;;51.03;20.40;;;;;;;;;;4871393;29;20033;-94
2023/03/30 00:07:54;;;;;;;42.53;21.52;;;;;;;;;;4873086;29;20029;-93
2023/03/30 00:10:32;;;;;;;42.65;18.60;;;;;;;;;;4856537;29;20132;-94
2023/03/30 00:12:58;;;;;;;50.50;20.10;;;;;;;;;;4873879;29;20545;-94
2023/03/30 00:15:25;;;;;;;39.90;19.40;;;;;;;;;;4856888;29;20060;-93
2023/03/30 00:17:57;;;;;;;45.67;20.33;;;;;;;;;;4875404;29;20044;-94
2023/03/30 00:20:24;;;;;;;39.67;18.23;;;;;;;;;;4869294;29;20041;-93
2023/03/30 00:22:50;;;;;;;38.53;19.30;;;;;;;;;;4870309;29;20072;-94
2023/03/30 00:25:22;;;;;;;41.67;19.25;;;;;;;;;;4868003;29;20041;-93
2023/03/30 00:27:48;;;;;;;43.45;18.75;;;;;;;;;;4852270;29;20067;-93
2023/03/30 00:30:15;;;;;;;40.28;18.58;;;;;;;;;;4866446;29;20041;-94
2023/03/30 00:32:42;;;;;;;39.30;18.58;;;;;;;;;;4866258;29;20053;-91
2023/03/30 00:35:09;;;;;;;42.78;18.35;;;;;;;;;;4868645;29;20070;-94
2023/03/30 00:37:44;;;;;;;38.70;17.50;;;;;;;;;;4873287;29;20143;-93
2023/03/30 00:40:31;;;;;;;39.88;18.17;;;;;;;;;;4888977;29;20037;-94
2023/03/30 00:43:01;;;;;;;45.83;18.13;;;;;;;;;;4874297;29;20033;-93
2023/03/30 00:45:31;;;;;;;39.47;18.05;;;;;;;;;;4864843;29;20070;-93
2023/03/30 00:48:08;;;;;;;33.67;17.88;;;;;;;;;;4870208;29;20037;-93
2023/03/30 00:50:53;;;;;;;35.38;16.90;;;;;;;;;;4870591;29;20120;-93
2023/03/30 00:53:22;;;;;;;31.13;11.95;;;;;;;;;;4877875;29;20056;-94
2023/03/30 00:55:49;;;;;;;32.78;12.38;;;;;;;;;;4875111;29;20093;-93
2023/03/30 00:58:18;;;;;;;39.13;12.25;;;;;;;;;;4870178;29;20029;-94
2023/03/30 01:00:47;;;;;;;28.52;11.15;;;;;;;;;;4869588;29;20136;-94
2023/03/30 01:03:30;;;;;;;19.60;9.23;;;;;;;;;;4856233;29;20041;-94
2023/03/30 01:05:56;;;;;;;19.38;9.23;;;;;;;;;;4868449;29;20112;-94
2023/03/30 01:08:26;;;;;;;21.20;10.93;;;;;;;;;;4865997;29;20543;-94
2023/03/30 01:10:52;;;;;;;25.10;9.40;;;;;;;;;;4850882;29;20033;-94
2023/03/30 01:13:19;;;;;;;17.67;8.25;;;;;;;;;;4870503;29;20044;-94
2023/03/30 01:16:00;;;;;;;19.55;10.13;;;;;;;;;;4853006;29;20044;-94
2023/03/30 01:18:46;;;;;;;22.00;7.57;;;;;;;;;;4872511;29;20045;-94
2023/03/30 01:21:31;;;;;;;17.35;8.43;;;;;;;;;;4867756;29;20124;-94
2023/03/30 01:23:57;;;;;;;14.45;9.20;;;;;;;;;;4868447;29;20434;-94
2023/03/30 01:26:42;;;;;;;15.40;8.52;;;;;;;;;;4867571;29;20036;-94
2023/03/30 01:29:13;;;;;;;28.30;7.53;;;;;;;;;;4862682;29;20029;-93
2023/03/30 01:31:40;;;;;;;21.95;9.10;;;;;;;;;;4867862;29;20033;-93
2023/03/30 01:34:06;;;;;;;20.95;8.95;;;;;;;;;;4873629;29;20036;-94
2023/03/30 01:36:40;;;;;;;16.35;7.90;;;;;;;;;;4870817;29;20024;-94
2023/03/30 01:39:27;;;;;;;14.88;6.93;;;;;;;;;;4870472;29;20029;-92
2023/03/30 01:42:09;;;;;;;17.63;7.70;;;;;;;;;;4883879;29;20617;-94
2023/03/30 01:44:41;;;;;;;18.58;6.82;;;;;;;;;;4867966;29;20061;-94
2023/03/30 01:47:26;;;;;;;22.13;6.60;;;;;;;;;;4868403;29;20521;-93
2023/03/30 01:50:02;;;;;;;16.48;7.45;;;;;;;;;;4868209;29;20075;-93
2023/03/30 01:52:37;;;;;;;17.02;7.63;;;;;;;;;;4866610;29;20124;-93
2023/03/30 01:55:10;;;;;;;14.02;6.60;;;;;;;;;;4882873;29;20080;-94
2023/03/30 01:57:46;;;;;;;19.58;6.47;;;;;;;;;;4869525;29;20032;-94
2023/03/30 02:00:13;;;;;;;;;;;;;;;;;;4866997;29;20088;-94
2023/03/30 02:02:45;;;;;;;8.40;4.32;;;;;;;;;;4876015;29;19968;-94
2023/03/30 02:05:14;;;;;;;12.32;6.22;;;;;;;;;;4862610;29;20140;-94
2023/03/30 02:07:41;;;;;;;14.77;5.47;;;;;;;;;;4881860;29;20033;-95
2023/03/30 02:10:09;;;;;;;16.55;6.85;;;;;;;;;;4863334;29;20041;-94
2023/03/30 02:12:38;;;;;;;15.73;6.68;;;;;;;;;;4864046;29;20128;-94
2023/03/30 02:15:07;;;;;;;15.00;6.38;;;;;;;;;;4868119;29;20037;-94
2023/03/30 02:17:37;;;;;;;12.77;5.75;;;;;;;;;;4863732;29;20049;-94
2023/03/30 02:20:08;;;;;;;17.63;5.82;;;;;;;;;;4861767;29;20025;-93
2023/03/30 02:22:34;;;;;;;13.23;5.07;;;;;;;;;;4865752;29;20037;-94
2023/03/30 02:25:01;;;;;;;13.02;6.18;;;;;;;;;;4869698;29;20033;-94
2023/03/30 02:27:30;;;;;;;13.35;5.45;;;;;;;;;;4883569;29;20549;-92
2023/03/30 02:29:56;;;;;;;10.23;5.00;;;;;;;;;;4864503;29;20029;-93
2023/03/30 02:32:25;;;;;;;11.35;5.28;;;;;;;;;;4865190;29;20437;-93
2023/03/30 02:35:11;;;;;;;14.48;5.78;;;;;;;;;;4859987;29;20029;-94
2023/03/30 02:37:38;;;;;;;;;;;;;;;;;;4873501;29;20048;-94
2023/03/30 02:40:14;;;;;;;12.27;5.38;;;;;;;;;;4867707;29;20440;-94
2023/03/30 02:42:49;;;;;;;7.80;4.65;;;;;;;;;;4871603;29;20044;-94
2023/03/30 02:45:34;;;;;;;13.40;4.38;;;;;;;;;;4865538;29;20096;-94
2023/03/30 02:48:07;;;;;;;14.43;5.22;;;;;;;;;;4885940;29;20033;-95
2023/03/30 02:50:33;;;;;;;13.30;5.35;;;;;;;;;;4867056;29;20639;-94
2023/03/30 02:53:24;;;;;;;11.68;4.63;;;;;;;;;;4867331;29;20032;-93
2023/03/30 02:56:02;;;;;;;8.75;3.47;;;;;;;;;;4868359;29;20124;-93
2023/03/30 02:58:45;;;;;;;15.02;4.70;;;;;;;;;;4867659;29;20052;-94
2023/03/30 03:01:21;;;;;;;11.38;3.83;;;;;;;;;;4857187;29;20279;-94
2023/03/30 03:03:50;;;;;;;9.50;4.50;;;;;;;;;;4869503;29;20044;-95
2023/03/30 03:06:19;;;;;;;7.97;3.55;;;;;;;;;;4869795;29;20030;-94
2023/03/30 03:08:52;;;;;;;6.18;3.20;;;;;;;;;;4872184;29;20037;-94
2023/03/30 03:11:18;;;;;;;7.32;3.17;;;;;;;;;;4872338;29;20550;-95
2023/03/30 03:13:44;;;;;;;11.52;4.05;;;;;;;;;;4857144;29;20033;-94
2023/03/30 03:16:11;;;;;;;9.77;4.03;;;;;;;;;;4857453;29;20115;-95
2023/03/30 03:18:41;;;;;;;11.77;4.07;;;;;;;;;;4871862;29;20032;-93
2023/03/30 03:21:07;;;;;;;6.50;3.50;;;;;;;;;;4852092;29;20057;-94
2023/03/30 03:23:34;;;;;;;7.22;3.15;;;;;;;;;;4869272;29;20044;-94
2023/03/30 03:26:00;;;;;;;11.55;4.00;;;;;;;;;;4869239;29;20637;-94
2023/03/30 03:28:27;;;;;;;10.07;3.22;;;;;;;;;;4850709;29;20063;-94
2023/03/30 03:30:54;;;;;;;9.85;3.25;;;;;;;;;;4874477;29;20029;-95
2023/03/30 03:33:20;;;;;;;9.65;3.70;;;;;;;;;;4876253;29;20051;-94
2023/03/30 03:35:53;;;;;;;7.97;3.22;;;;;;;;;;4888452;29;20041;-95
2023/03/30 03:38:23;;;;;;;11.13;2.75;;;;;;;;;;4878663;29;20088;-94
2023/03/30 03:40:53;;;;;;;10.57;3.30;;;;;;;;;;4858325;29;20135;-94
2023/03/30 03:43:20;;;;;;;11.40;2.58;;;;;;;;;;4851986;29;20070;-94
2023/03/30 03:45:47;;;;;;;13.20;5.07;;;;;;;;;;4874729;29;20033;-93
2023/03/30 03:48:15;;;;;;;5.57;1.88;;;;;;;;;;4877349;29;20037;-93
2023/03/30 03:50:41;;;;;;;5.68;2.78;;;;;;;;;;4865464;29;20087;-92
2023/03/30 03:53:09;;;;;;;8.15;2.65;;;;;;;;;;4873788;29;20044;-94
2023/03/30 03:55:36;;;;;;;3.55;2.38;;;;;;;;;;4875055;29;20036;-94
2023/03/30 03:58:02;;;;;;;7.35;3.30;;;;;;;;;;4872232;29;20057;-93
2023/03/30 04:00:29;;;;;;;16.67;4.25;;;;;;;;;;4858231;29;20064;-94
2023/03/30 04:03:03;;;;;;;11.48;2.25;;;;;;;;;;4883800;29;20042;-93
2023/03/30 04:05:30;;;;;;;6.03;2.78;;;;;;;;;;4872092;29;20060;-93
2023/03/30 04:07:56;;;;;;;4.07;1.90;;;;;;;;;;4883263;29;20033;-93
2023/03/30 04:10:24;;;;;;;8.15;2.40;;;;;;;;;;4880086;29;20048;-93
2023/03/30 04:12:54;;;;;;;7.70;2.83;;;;;;;;;;4876332;29;20033;-93
2023/03/30 04:15:20;;;;;;;3.22;1.75;;;;;;;;;;4882151;29;20371;-95
2023/03/30 04:17:48;;;;;;;9.00;2.58;;;;;;;;;;4848715;29;20037;-93
2023/03/30 04:20:15;;;;;;;6.85;2.75;;;;;;;;;;4864849;29;20032;-94
2023/03/30 04:22:42;;;;;;;12.02;2.53;;;;;;;;;;4868350;29;20033;-94
2023/03/30 04:25:10;;;;;;;4.00;2.20;;;;;;;;;;4873766;29;20045;-94
2023/03/30 04:27:37;;;;;;;9.00;2.30;;;;;;;;;;4877207;29;20474;-94
2023/03/30 04:30:07;;;;;;;8.23;2.38;;;;;;;;;;4880739;29;20044;-92
2023/03/30 04:32:37;;;;;;;6.85;2.85;;;;;;;;;;4858560;29;20041;-94
2023/03/30 04:35:11;;;;;;;5.43;1.88;;;;;;;;;;4870314;29;20032;-94
2023/03/30 04:37:40;;;;;;;7.72;2.15;;;;;;;;;;4877545;29;20037;-94
2023/03/30 04:40:26;;;;;;;10.88;2.15;;;;;;;;;;4855172;29;20109;-93
2023/03/30 04:42:52;;;;;;;8.55;2.42;;;;;;;;;;4855321;29;20033;-93
2023/03/30 04:45:19;;;;;;;9.82;2.10;;;;;;;;;;4866470;29;20048;-93
2023/03/30 04:47:46;;;;;;;11.43;2.30;;;;;;;;;;4875532;29;20033;-94
2023/03/30 04:50:12;;;;;;;9.95;2.53;;;;;;;;;;4883488;29;20033;-94
2023/03/30 04:52:39;;;;;;;8.30;2.47;;;;;;;;;;4868419;29;20040;-94
2023/03/30 04:55:05;;;;;;;16.95;5.90;;;;;;;;;;4860181;29;20123;-94
2023/03/30 04:57:31;;;;;;;12.73;2.60;;;;;;;;;;4853417;29;20089;-94
2023/03/30 04:59:57;;;;;;;5.43;2.08;;;;;;;;;;4848861;29;20033;-94
2023/03/30 05:02:23;;;;;;;15.68;4.00;;;;;;;;;;4867831;29;20570;-94
2023/03/30 05:04:49;;;;;;;5.45;2.05;;;;;;;;;;4867510;29;20145;-93
2023/03/30 05:07:16;;;;;;;10.77;2.25;;;;;;;;;;4865653;29;20529;-94
2023/03/30 05:09:43;;;;;;;8.25;2.13;;;;;;;;;;4858945;29;20977;-94
2023/03/30 05:12:11;;;;;;;10.43;3.20;;;;;;;;;;4851348;29;20122;-94
2023/03/30 05:14:37;;;;;;;11.65;3.20;;;;;;;;;;4863983;29;20076;-93
2023/03/30 05:17:04;;;;;;;10.55;2.92;;;;;;;;;;4865875;29;20025;-94
2023/03/30 05:19:39;;;;;;;11.23;3.88;;;;;;;;;;4866949;29;20043;-93
2023/03/30 05:22:05;;;;;;;14.93;3.27;;;;;;;;;;4864495;29;20037;-94
2023/03/30 05:24:31;;;;;;;7.88;2.83;;;;;;;;;;4868840;29;20033;-94
2023/03/30 05:26:57;;;;;;;11.10;2.58;;;;;;;;;;4853958;29;20052;-94
2023/03/30 05:29:24;;;;;;;8.85;2.80;;;;;;;;;;4853378;29;20064;-94
2023/03/30 05:31:53;;;;;;;9.82;3.00;;;;;;;;;;4875960;29;20454;-94
2023/03/30 05:34:19;;;;;;;8.98;2.42;;;;;;;;;;4851430;29;20037;-94
2023/03/30 05:36:46;;;;;;;11.68;3.20;;;;;;;;;;4853428;29;20036;-94
2023/03/30 05:39:13;;;;;;;15.68;2.75;;;;;;;;;;4879811;29;20517;-94
2023/03/30 05:41:39;;;;;;;14.65;2.72;;;;;;;;;;4868760;29;20041;-94
2023/03/30 05:44:08;;;;;;;9.80;1.85;;;;;;;;;;4865092;29;20033;-94
2023/03/30 05:46:34;;;;;;;7.15;2.90;;;;;;;;;;4869590;29;20166;-94
2023/03/30 05:49:03;;;;;;;9.43;2.80;;;;;;;;;;4849164;29;20043;-94
2023/03/30 05:51:34;;;;;;;13.57;2.85;;;;;;;;;;4881045;29;20041;-93
2023/03/30 05:54:03;;;;;;;9.88;2.00;;;;;;;;;;4850881;29;20044;-94
2023/03/30 05:56:30;;;;;;;14.82;2.38;;;;;;;;;;4870528;29;20044;-94
2023/03/30 05:58:56;;;;;;;12.38;3.17;;;;;;;;;;4868526;29;20350;-94
2023/03/30 06:01:22;;;;;;;11.65;2.38;;;;;;;;;;4873556;29;20089;-93
2023/03/30 06:03:54;;;;;;;11.07;1.80;;;;;;;;;;4865576;29;20076;-95
2023/03/30 06:06:21;;;;;;;6.45;2.65;;;;;;;;;;4862487;29;20041;-94
2023/03/30 06:08:50;;;;;;;11.05;2.75;;;;;;;;;;4851537;29;20053;-96
2023/03/30 06:11:36;;;;;;;17.02;3.65;;;;;;;;;;4859768;29;20051;-96
2023/03/30 06:14:02;;;;;;;15.90;3.87;;;;;;;;;;4855200;29;20029;-95
2023/03/30 06:16:30;;;;;;;9.15;2.90;;;;;;;;;;4854446;29;20294;-95
2023/03/30 06:18:57;;;;;;;12.93;2.80;;;;;;;;;;4876297;29;20029;-93
2023/03/30 06:21:29;;;;;;;7.72;3.60;;;;;;;;;;4850404;29;20060;-94
2023/03/30 06:23:55;;;;;;;7.00;2.85;;;;;;;;;;4848974;29;20065;-93
2023/03/30 06:26:29;;;;;;;12.35;3.20;;;;;;;;;;4855200;29;20541;-94
2023/03/30 06:28:55;;;;;;;11.43;3.05;;;;;;;;;;4881280;29;20041;-95
2023/03/30 06:31:21;;;;;;;12.60;3.38;;;;;;;;;;4849993;29;20052;-94
2023/03/30 06:33:49;;;;;;;12.15;3.35;;;;;;;;;;4850899;29;20084;-94
2023/03/30 06:36:15;;;;;;;13.32;3.58;;;;;;;;;;4871706;29;20033;-94
2023/03/30 06:38:42;;;;;;;8.63;2.83;;;;;;;;;;4863942;29;20032;-93
2023/03/30 06:41:12;;;;;;;13.15;3.20;;;;;;;;;;4866519;29;20056;-94
2023/03/30 06:43:42;;;;;;;11.70;3.88;;;;;;;;;;4893112;29;20509;-93
2023/03/30 06:46:10;;;;;;;16.60;3.47;;;;;;;;;;4865976;29;20053;-94
2023/03/30 06:48:36;;;;;;;10.95;4.03;;;;;;;;;;4882881;29;20036;-93
2023/03/30 06:51:13;;;;;;;9.10;3.92;;;;;;;;;;4871942;29;20097;-95
2023/03/30 06:53:49;;;;;;;9.43;3.90;;;;;;;;;;4876007;29;20033;-93
2023/03/30 06:56:17;;;;;;;9.13;3.60;;;;;;;;;;4864710;29;20025;-94
2023/03/30 06:58:44;;;;;;;15.02;3.85;;;;;;;;;;4868963;29;20140;-92
2023/03/30 07:01:17;;;;;;;10.32;3.35;;;;;;;;;;4872270;29;20368;-93
2023/03/30 07:03:45;;;;;;;10.65;4.00;;;;;;;;;;4874927;29;20116;-94
2023/03/30 07:09:11;;;;;;;7.32;2.25;;;;;;;;;;4888915;29;20036;-95
2023/03/30 07:11:56;;;;;;;7.55;3.28;;;;;;;;;;4863999;29;20071;-93
2023/03/30 07:14:26;;;;;;;18.75;2.80;;;;;;;;;;4867004;29;20036;-93
2023/03/30 07:16:53;;;;;;;10.70;2.38;;;;;;;;;;4887445;29;20022;-93
2023/03/30 07:19:28;;;;;;;6.95;2.25;;;;;;;;;;4856516;29;20147;-94
2023/03/30 07:22:03;;;;;;;16.45;3.85;;;;;;;;;;4859482;29;20037;-93
2023/03/30 07:24:55;;;;;;;9.82;3.13;;;;;;;;;;4865940;29;20457;-94
2023/03/30 07:27:26;;;;;;;17.20;3.08;;;;;;;;;;4883963;29;20048;-94
2023/03/30 07:30:21;;;;;;;19.48;2.83;;;;;;;;;;4880263;29;20037;-94
2023/03/30 07:32:52;;;;;;;7.45;2.28;;;;;;;;;;4888356;29;20048;-93
2023/03/30 07:35:48;;;;;;;7.22;2.88;;;;;;;;;;4879225;29;20090;-93
2023/03/30 07:38:21;;;;;;;14.13;2.50;;;;;;;;;;4839010;29;20046;-93
2023/03/30 07:40:52;;;;;;;13.18;2.63;;;;;;;;;;4854016;29;20029;-94
2023/03/30 07:43:40;;;;;;;8.90;2.35;;;;;;;;;;4893161;29;20024;-94
2023/03/30 07:46:16;;;;;;;14.35;3.00;;;;;;;;;;4879302;29;20089;-91
2023/03/30 07:49:03;;;;;;;;;;;;;;;;;;;;;
2023/03/30 07:54:53;;;;;;;27.15;4.00;;;;;;;;;;4861599;29;20063;-93
2023/03/30 07:57:30;;;;;;;19.45;3.72;;;;;;;;;;4877193;29;20033;-94
2023/03/30 07:59:57;;;;;;;12.48;2.42;;;;;;;;;;4869718;29;20038;-94
2023/03/30 08:02:45;;;;;;;28.20;4.47;;;;;;;;;;4876994;29;20041;-96
2023/03/30 08:05:20;;;;;;;16.60;3.58;;;;;;;;;;4884435;29;20021;-94
2023/03/30 08:07:46;;;;;;;12.60;3.05;;;;;;;;;;4862688;29;20045;-95
2023/03/30 08:10:25;;;;;;;13.50;1.90;;;;;;;;;;4863359;29;20049;-93
2023/03/30 08:12:54;;;;;;;11.45;3.47;;;;;;;;;;4875696;29;20057;-94
2023/03/30 08:15:20;;;;;;;24.60;3.88;;;;;;;;;;4897043;29;20134;-95
2023/03/30 08:17:48;;;;;;;16.30;3.88;;;;;;;;;;4859497;29;20033;-95
2023/03/30 08:20:14;;;;;;;8.57;2.55;;;;;;;;;;4872957;29;20116;-94
2023/03/30 08:22:42;;;;;;;13.43;2.92;;;;;;;;;;4856350;29;20081;-93
2023/03/30 08:25:08;;;;;;;18.20;2.53;;;;;;;;;;4882901;29;20040;-93
2023/03/30 08:27:35;;;;;;;25.27;5.00;;;;;;;;;;4887156;29;20069;-94
2023/03/30 08:30:01;;;;;;;18.23;3.92;;;;;;;;;;4858037;29;20105;-94
2023/03/30 08:32:27;;;;;;;26.13;3.53;;;;;;;;;;4851887;29;20029;-93
2023/03/30 08:34:53;;;;;;;26.30;3.40;;;;;;;;;;4852162;29;20049;-92
2023/03/30 08:37:20;;;;;;;13.88;2.83;;;;;;;;;;4865453;29;20033;-94
2023/03/30 08:39:47;;;;;;;23.88;3.70;;;;;;;;;;4882998;29;20112;-95
2023/03/30 08:42:32;;;;;;;15.90;2.90;;;;;;;;;;4853627;29;20021;-94
2023/03/30 08:45:04;;;;;;;17.88;4.18;;;;;;;;;;4896945;29;20084;-94
2023/03/30 08:47:36;;;;;;;11.07;2.67;;;;;;;;;;4860191;29;20044;-93
2023/03/30 08:50:02;;;;;;;27.10;5.18;;;;;;;;;;4864404;29;20499;-94
2023/03/30 08:52:36;;;;;;;15.05;3.80;;;;;;;;;;4860540;29;20034;-94
2023/03/30 08:55:05;;;;;;;20.80;4.03;;;;;;;;;;4875575;29;20120;-94
2023/03/30 08:57:45;;;;;;;23.02;3.58;;;;;;;;;;4894963;29;20082;-94
2023/03/30 09:00:19;;;;;;;17.65;3.65;;;;;;;;;;4883456;29;20052;-93
2023/03/30 09:02:51;;;;;;;20.25;4.43;;;;;;;;;;4867975;29;20075;-95
2023/03/30 09:05:37;;;;;;;23.90;4.10;;;;;;;;;;4868966;29;20041;-95
2023/03/30 09:08:18;;;;;;;32.05;4.93;;;;;;;;;;4864922;29;20055;-95
2023/03/30 09:11:01;;;;;;;30.55;4.53;;;;;;;;;;4862880;29;20033;-94
2023/03/30 09:13:31;;;;;;;30.98;5.05;;;;;;;;;;4875889;29;20032;-94
2023/03/30 09:16:17;;;;;;;27.92;3.70;;;;;;;;;;4879515;29;20244;-95
2023/03/30 09:18:45;;;;;;;24.02;4.22;;;;;;;;;;4869581;29;20037;-95
2023/03/30 09:21:15;;;;;;;15.60;3.10;;;;;;;;;;4882773;29;20067;-96
2023/03/30 09:23:57;;;;;;;;;;;;;;;;;;4881500;29;20048;-96
2023/03/30 09:26:44;;;;;;;20.02;4.32;;;;;;;;;;4865674;29;19951;-96
2023/03/30 09:29:31;;;;;;;17.02;3.38;;;;;;;;;;4868247;29;20032;-94
2023/03/30 09:32:36;;;;;;;;;;;;;;;;;;;;;
2023/03/30 09:35:06;;;;;;;19.77;2.65;;;;;;;;;;4860781;29;20097;-90
2023/03/30 09:37:35;;;;;;;22.80;3.70;;;;;;;;;;4869389;29;20040;-90
2023/03/30 09:42:51;;;;;;;23.45;3.53;;;;;;;;;;5042616;23;20048;-88
2023/03/30 09:45:30;;;;;;;23.23;4.00;;;;;;;;;;4879645;29;20037;-89
2023/03/30 09:47:56;;;;;;;22.00;3.00;;;;;;;;;;4877258;29;20489;-89
2023/03/30 09:50:25;;;;;;;11.27;3.22;;;;;;;;;;4869499;29;20127;-89
2023/03/30 09:53:18;;;;;;;6.13;1.75;;;;;;;;;;4881777;29;20029;-90
2023/03/30 09:56:12;;;;;;;19.15;3.05;;;;;;;;;;4876521;29;20033;-88
2023/03/30 09:58:41;;;;;;;22.20;3.58;;;;;;;;;;4880361;29;20124;-89
2023/03/30 10:01:34;;;;;;;8.25;1.58;;;;;;;;;;4884177;29;20338;-89
2023/03/30 10:04:10;;;;;;;16.95;2.63;;;;;;;;;;4889634;29;20045;-94
2023/03/30 10:07:18;;;;;;;15.75;2.03;;;;;;;;;;4894888;29;20060;-93
2023/03/30 10:09:47;;;;;;;15.07;2.83;;;;;;;;;;4832392;29;20061;-89
2023/03/30 10:12:54;;;;;;;15.65;3.08;;;;;;;;;;4888479;29;20496;-90
2023/03/30 10:15:35;;;;;;;13.77;1.98;;;;;;;;;;4884448;29;20306;-90
2023/03/30 10:18:27;;;;;;;21.50;2.78;;;;;;;;;;4880301;29;20044;-90
2023/03/30 10:21:16;;;;;;;7.88;1.70;;;;;;;;;;4885639;29;20029;-90
2023/03/30 10:24:12;;;;;;;22.08;3.72;;;;;;;;;;4888468;29;20070;-94
2023/03/30 10:26:48;;;;;;;14.27;2.13;;;;;;;;;;4887276;29;20057;-90
2023/03/30 10:29:22;;;;;;;14.60;2.55;;;;;;;;;;4876090;29;20036;-90
2023/03/30 10:32:01;;;;;;;12.25;2.40;;;;;;;;;;4886869;29;20044;-90
2023/03/30 10:34:41;;;;;;;9.10;2.20;;;;;;;;;;4901740;29;20449;-90
2023/03/30 10:37:12;;;;;;;10.23;1.38;;;;;;;;;;4900632;29;20032;-91
2023/03/30 10:39:40;;;;;;;9.60;1.38;;;;;;;;;;4906661;24;20049;-90
2023/03/30 19:14:03;;;;;;;26.83;5.72;;;;;;;;;;4890793;29;20056;-96
2023/03/30 19:16:31;;;;;;;42.92;6.68;;;;;;;;;;4893827;29;20501;-95
2023/03/30 19:21:45;;;;;;;46.33;5.53;;;;;;;;;;4893582;29;20045;-94
2023/03/30 19:24:12;;;;;;;49.00;7.20;;;;;;;;;;4890578;29;20037;-95
2023/03/30 19:26:39;;;;;;;35.47;5.78;;;;;;;;;;4880175;29;20508;-96
2023/03/30 19:29:19;;;;;;;26.35;4.47;;;;;;;;;;4865648;29;20037;-96
2023/03/30 19:32:02;;;;;;;32.42;4.30;;;;;;;;;;4877456;29;20085;-96
2023/03/30 19:37:39;;;;;;;34.73;4.93;;;;;;;;;;4891763;29;20036;-96
2023/03/30 19:40:27;;;;;;;40.65;6.65;;;;;;;;;;4858611;29;20033;-96
2023/03/30 19:43:23;;;;;;;35.92;5.55;;;;;;;;;;4889633;29;20031;-96
2023/03/30 19:45:52;;;;;;;36.47;4.72;;;;;;;;;;4869446;29;20121;-96
2023/03/30 19:48:31;;;;;;;28.20;4.70;;;;;;;;;;4871295;29;20043;-95
2023/03/30 19:51:05;;;;;;;35.53;6.15;;;;;;;;;;4893221;29;20520;-96
2023/03/30 20:00:26;;;;;;;38.28;6.03;;;;;;;;;;4884672;29;20033;-96
2023/03/30 20:02:27;;;;;;;38.70;5.53;;;;;;;;;;4873880;29;20052;-95
2023/03/30 20:08:08;;;;;;;27.73;5.20;;;;;;;;;;4861448;29;20557;-96
2023/03/30 20:10:35;;;;;;;27.33;4.03;;;;;;;;;;4863525;29;20067;-96
2023/03/30 20:13:04;;;;;;;29.10;4.55;;;;;;;;;;4887771;29;20094;-96
2023/03/30 20:15:31;;;;;;;35.15;5.53;;;;;;;;;;4897442;29;20057;-96
2023/03/30 20:18:07;;;;;;;29.52;4.95;;;;;;;;;;4922208;29;20426;-96
2023/03/30 20:24:06;;;;;;;29.25;6.15;;;;;;;;;;4887026;29;20029;-96
2023/03/30 20:26:33;;;;;;;38.35;5.10;;;;;;;;;;4928003;29;20079;-94
2023/03/30 20:28:59;;;;;;;28.27;5.60;;;;;;;;;;4908427;29;20084;-95
2023/03/30 20:31:26;;;;;;;26.50;6.05;;;;;;;;;;4906181;29;20043;-96
2023/03/30 20:33:55;;;;;;;33.10;4.18;;;;;;;;;;4902519;29;20032;-96
2023/03/30 20:36:27;;;;;;;32.67;5.40;;;;;;;;;;4904067;29;20571;-96
2023/03/30 20:38:58;;;;;;;44.92;4.90;;;;;;;;;;4909464;29;20025;-96
2023/03/30 20:44:34;;;;;;;20.25;3.00;;;;;;;;;;4887380;29;20040;-96
2023/03/30 20:47:02;;;;;;;32.38;5.32;;;;;;;;;;4907092;29;20028;-96
2023/03/30 20:49:42;;;;;;;35.30;5.50;;;;;;;;;;4913196;29;20028;-95
2023/03/30 20:52:28;;;;;;;30.08;3.63;;;;;;;;;;4911667;29;20051;-96
2023/03/30 20:58:04;;;;;;;18.50;2.77;;;;;;;;;;4927839;29;20024;-96
2023/03/30 21:00:30;;;;;;;31.83;5.07;;;;;;;;;;4912292;29;20044;-96
2023/03/30 21:02:56;;;;;;;26.33;4.25;;;;;;;;;;4913424;29;20025;-96
