Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:06;;;;;;;;;;;;;;;27.21;39.59;97099.03;614744;229;63538;-63
2023/04/08 00:04:34;;;;;;;;;;;;;;;27.19;37.19;97093.14;615357;229;63059;-63
2023/04/08 00:07:01;;;;;;;;;;;;;;;27.19;39.02;97089.66;613695;230;62931;-63
2023/04/08 00:09:28;;;;;;;;;;;;;;;27.18;38.31;97088.08;614831;230;65401;-62
2023/04/08 00:11:56;;;;;;;;;;;;;;;27.17;40.11;97094.56;614000;229;65211;-63
2023/04/08 00:14:24;;;;;;;;;;;;;;;27.16;39.64;97093.77;611627;227;65060;-63
2023/04/08 00:16:51;;;;;;;;;;;;;;;27.15;36.48;97099.45;616515;229;65070;-63
2023/04/08 00:19:19;;;;;;;;;;;;;;;27.14;38.94;97098.64;613910;230;64938;-63
2023/04/08 00:21:47;;;;;;;;;;;;;;;27.13;37.15;97096.27;612837;231;62890;-62
2023/04/08 00:24:15;;;;;;;;;;;;;;;27.12;38.15;97100.05;612872;229;65109;-62
2023/04/08 00:26:43;;;;;;;;;;;;;;;27.12;39.63;97092.78;611576;230;62767;-67
2023/04/08 00:29:10;;;;;;;;;;;;;;;27.10;37.93;97094.98;611760;228;62811;-67
2023/04/08 00:31:38;;;;;;;;;;;;;;;27.11;39.50;97087.67;613785;230;62990;-67
2023/04/08 00:34:05;;;;;;;;;;;;;;;27.09;38.59;97093.40;616098;230;62857;-67
2023/04/08 00:36:33;;;;;;;;;;;;;;;27.08;40.89;97091.79;612269;230;62894;-65
2023/04/08 00:39:01;;;;;;;;;;;;;;;27.08;41.23;97088.30;612439;230;65258;-67
2023/04/08 00:41:28;;;;;;;;;;;;;;;27.06;39.55;97077.02;616153;230;62742;-67
2023/04/08 00:43:56;;;;;;;;;;;;;;;27.06;38.46;97085.11;613759;230;64929;-67
2023/04/08 00:46:25;;;;;;;;;;;;;;;27.04;38.54;97082.73;615152;230;62940;-63
2023/04/08 00:48:54;;;;;;;;;;;;;;;27.04;40.32;97081.91;610071;229;65758;-63
2023/04/08 00:51:22;;;;;;;;;;;;;;;27.01;37.50;97089.55;614551;230;63003;-63
2023/04/08 00:53:49;;;;;;;;;;;;;;;27.01;36.71;97089.55;614911;230;62946;-63
2023/04/08 00:56:17;;;;;;;;;;;;;;;27.01;39.88;97094.14;612865;230;63184;-62
2023/04/08 00:58:44;;;;;;;;;;;;;;;26.99;38.16;97093.65;611731;230;62946;-62
2023/04/08 01:01:16;;;;;;;;;;;;;;;27.00;39.17;97092.53;611670;230;45303;-67
2023/04/08 01:03:55;;;;;;;;;;;;;;;26.98;37.99;97095.55;611628;230;63072;-67
2023/04/08 01:06:45;;;;;;;;;;;;;;;26.98;37.91;97089.34;611457;230;65715;-62
2023/04/08 01:09:13;;;;;;;;;;;;;;;26.96;38.36;97089.66;611685;230;64992;-62
2023/04/08 01:11:42;;;;;;;;;;;;;;;26.95;38.46;97098.05;611801;230;64926;-63
2023/04/08 01:14:11;;;;;;;;;;;;;;;26.95;38.09;97092.66;611657;231;65108;-62
2023/04/08 01:16:40;;;;;;;;;;;;;;;26.93;39.72;97092.98;611637;230;63543;-62
2023/04/08 01:19:08;;;;;;;;;;;;;;;26.91;37.53;97097.87;611561;230;65224;-62
2023/04/08 01:21:37;;;;;;;;;;;;;;;26.91;37.35;97092.48;611717;230;62710;-62
2023/04/08 01:24:12;;;;;;;;;;;;;;;26.90;38.24;97092.78;611717;230;65616;-63
2023/04/08 01:26:41;;;;;;;;;;;;;;;26.89;39.57;97091.20;612141;229;64902;-63
2023/04/08 01:29:10;;;;;;;;;;;;;;;26.88;36.05;97090.41;614188;230;62903;-62
2023/04/08 01:31:38;;;;;;;;;;;;;;;26.88;39.47;97095.80;611518;231;67639;-62
2023/04/08 01:34:07;;;;;;;;;;;;;;;26.88;39.39;97097.70;611605;230;67010;-62
2023/04/08 01:36:36;;;;;;;;;;;;;;;26.85;36.87;97099.11;614107;229;65201;-67
2023/04/08 01:39:05;;;;;;;;;;;;;;;26.85;37.10;97101.02;612561;230;65608;-67
2023/04/08 01:41:34;;;;;;;;;;;;;;;26.85;37.85;97101.02;616009;230;65711;-63
2023/04/08 01:44:02;;;;;;;;;;;;;;;26.85;38.22;97098.33;616184;230;65097;-62
2023/04/08 01:46:31;;;;;;;;;;;;;;;26.82;37.31;97099.73;615873;227;67215;-67
2023/04/08 01:48:59;;;;;;;;;;;;;;;26.82;36.68;97096.22;611520;230;65996;-67
2023/04/08 01:51:28;;;;;;;;;;;;;;;26.82;38.56;97101.61;611565;230;65855;-67
2023/04/08 01:53:56;;;;;;;;;;;;;;;26.80;39.24;97096.54;611592;230;67161;-67
2023/04/08 01:56:25;;;;;;;;;;;;;;;26.78;38.72;97096.83;615021;229;64280;-67
2023/04/08 01:58:54;;;;;;;;;;;;;;;26.78;38.43;97104.13;611719;230;65086;-67
2023/04/08 02:01:23;;;;;;;;;;;;;;;26.76;39.68;97096.36;611323;231;67266;-63
2023/04/08 02:03:54;;;;;;;;;;;;;;;26.77;38.57;97095.25;611888;229;64793;-63
2023/04/08 02:06:21;;;;;;;;;;;;;;;26.76;40.05;97109.02;615115;229;62145;-63
2023/04/08 02:08:49;;;;;;;;;;;;;;;26.74;36.75;97106.66;611672;230;65856;-63
2023/04/08 02:11:16;;;;;;;;;;;;;;;26.73;38.30;97109.64;613791;229;64925;-63
2023/04/08 02:13:44;;;;;;;;;;;;;;;26.71;40.87;97109.97;611478;230;62765;-63
2023/04/08 02:16:16;;;;;;;;;;;;;;;26.71;41.15;97112.66;611572;230;64871;-63
2023/04/08 02:18:45;;;;;;;;;;;;;;;26.70;37.79;97104.86;611215;230;64949;-62
2023/04/08 02:21:14;;;;;;;;;;;;;;;26.69;37.45;97104.08;613443;230;63693;-62
2023/04/08 02:23:43;;;;;;;;;;;;;;;26.69;40.24;97114.06;617493;229;64171;-62
2023/04/08 02:26:13;;;;;;;;;;;;;;;26.68;39.17;97101.67;613311;229;65491;-63
2023/04/08 02:28:41;;;;;;;;;;;;;;;26.65;37.77;97108.47;612137;229;65110;-62
2023/04/08 02:31:12;;;;;;;;;;;;;;;26.66;40.61;97106.59;614800;230;67474;-63
2023/04/08 02:33:43;;;;;;;;;;;;;;;26.65;39.34;97108.47;613383;229;43997;-62
2023/04/08 02:36:12;;;;;;;;;;;;;;;26.64;39.16;97117.67;611529;230;65098;-63
2023/04/08 02:38:40;;;;;;;;;;;;;;;26.63;38.38;97110.70;612092;229;67210;-63
2023/04/08 02:41:08;;;;;;;;;;;;;;;26.62;37.14;97108.29;616268;230;65641;-62
2023/04/08 02:43:36;;;;;;;;;;;;;;;26.61;37.84;97112.89;614295;230;63037;-62
2023/04/08 02:46:06;;;;;;;;;;;;;;;26.61;42.17;97107.50;612955;229;45702;-67
2023/04/08 02:48:33;;;;;;;;;;;;;;;26.58;39.80;97105.42;611642;230;66876;-67
2023/04/08 02:51:01;;;;;;;;;;;;;;;26.58;38.31;97113.50;611576;230;64841;-67
2023/04/08 02:53:28;;;;;;;;;;;;;;;26.58;39.12;97113.50;613355;230;64550;-66
2023/04/08 02:55:56;;;;;;;;;;;;;;;26.56;35.20;97111.10;613655;230;64547;-67
2023/04/08 02:58:23;;;;;;;;;;;;;;;26.55;38.77;97112.22;615031;229;63118;-66
2023/04/08 03:00:51;;;;;;;;;;;;;;;26.55;36.25;97116.81;611611;230;64994;-66
2023/04/08 03:03:18;;;;;;;;;;;;;;;26.55;40.52;97119.52;611556;230;66862;-67
2023/04/08 03:05:46;;;;;;;;;;;;;;;26.53;40.15;97119.01;612472;230;63028;-66
2023/04/08 03:08:13;;;;;;;;;;;;;;;26.53;39.25;97116.31;612726;229;64893;-66
2023/04/08 03:10:41;;;;;;;;;;;;;;;26.51;40.12;97123.90;612211;229;63724;-66
2023/04/08 03:13:08;;;;;;;;;;;;;;;26.50;38.62;97124.98;614401;229;63028;-66
2023/04/08 03:15:36;;;;;;;;;;;;;;;26.50;37.83;97122.28;611592;230;67255;-66
2023/04/08 03:18:03;;;;;;;;;;;;;;;26.49;38.05;97115.28;611552;232;67430;-67
2023/04/08 03:20:30;;;;;;;;;;;;;;;26.48;41.91;97125.27;615482;230;65041;-66
2023/04/08 03:22:58;;;;;;;;;;;;;;;26.47;39.59;97120.20;613281;230;67185;-66
2023/04/08 03:25:27;;;;;;;;;;;;;;;26.47;39.67;97128.29;615320;229;67130;-66
2023/04/08 03:27:55;;;;;;;;;;;;;;;26.46;39.86;97129.37;614514;229;64904;-66
2023/04/08 03:30:22;;;;;;;;;;;;;;;26.45;38.98;97133.17;611866;230;67315;-66
2023/04/08 03:32:50;;;;;;;;;;;;;;;26.45;42.06;97135.87;611790;230;64926;-66
2023/04/08 03:35:17;;;;;;;;;;;;;;;26.43;40.18;97135.37;613819;229;64992;-67
2023/04/08 03:37:45;;;;;;;;;;;;;;;26.42;39.16;97133.78;613783;230;66919;-66
2023/04/08 03:40:13;;;;;;;;;;;;;;;26.42;38.29;97133.78;612722;230;64855;-66
2023/04/08 03:42:40;;;;;;;;;;;;;;;26.40;40.90;97138.67;611685;230;63079;-63
2023/04/08 03:45:08;;;;;;;;;;;;;;;26.39;42.17;97143.27;614851;230;65373;-62
2023/04/08 03:47:36;;;;;;;;;;;;;;;26.38;42.50;97141.66;611579;231;67024;-62
2023/04/08 03:50:03;;;;;;;;;;;;;;;26.37;41.45;97144.67;611544;230;65028;-62
2023/04/08 03:52:31;;;;;;;;;;;;;;;26.37;39.50;97133.89;611572;230;67267;-62
2023/04/08 03:54:58;;;;;;;;;;;;;;;26.35;41.52;97137.70;612863;229;67114;-62
2023/04/08 03:57:25;;;;;;;;;;;;;;;26.34;40.29;97141.48;614673;230;65141;-62
2023/04/08 03:59:53;;;;;;;;;;;;;;;26.32;38.43;97135.59;613065;229;67228;-62
2023/04/08 04:02:21;;;;;;;;;;;;;;;26.31;40.47;97130.52;614878;229;67102;-62
2023/04/08 04:04:48;;;;;;;;;;;;;;;26.31;40.85;97136.70;611598;231;65102;-62
2023/04/08 04:07:16;;;;;;;;;;;;;;;26.30;42.13;97135.11;613940;230;64916;-66
2023/04/08 04:09:43;;;;;;;;;;;;;;;26.29;40.74;97133.50;616789;229;64842;-66
2023/04/08 04:12:11;;;;;;;;;;;;;;;26.28;39.98;97133.82;613104;230;65142;-66
2023/04/08 04:14:38;;;;;;;;;;;;;;;26.27;40.17;97138.41;616655;229;67280;-66
2023/04/08 04:17:06;;;;;;;;;;;;;;;26.27;40.23;97140.29;613068;229;64883;-66
2023/04/08 04:19:33;;;;;;;;;;;;;;;26.27;43.40;97142.98;613451;230;63114;-67
2023/04/08 04:22:01;;;;;;;;;;;;;;;26.23;37.52;97137.41;611584;230;65089;-66
2023/04/08 04:24:28;;;;;;;;;;;;;;;26.24;41.52;97140.89;615879;230;64412;-66
2023/04/08 04:26:56;;;;;;;;;;;;;;;26.22;41.30;97132.31;615524;230;62863;-62
2023/04/08 04:29:23;;;;;;;;;;;;;;;26.22;39.87;97143.91;613820;230;64679;-63
2023/04/08 04:31:51;;;;;;;;;;;;;;;26.21;39.23;97147.69;612793;230;66884;-62
2023/04/08 04:34:18;;;;;;;;;;;;;;;26.21;42.39;97150.37;612710;229;65102;-63
2023/04/08 04:36:47;;;;;;;;;;;;;;;26.19;41.31;97144.52;611571;230;51533;-62
2023/04/08 04:39:15;;;;;;;;;;;;;;;26.18;39.35;97142.91;611650;231;64490;-62
2023/04/08 04:41:43;;;;;;;;;;;;;;;26.18;43.07;97142.91;611574;230;65209;-62
2023/04/08 04:44:10;;;;;;;;;;;;;;;26.16;41.58;97147.78;614624;230;64802;-63
2023/04/08 04:46:38;;;;;;;;;;;;;;;26.16;40.30;97146.99;616462;229;64767;-62
2023/04/08 04:49:06;;;;;;;;;;;;;;;26.15;41.96;97148.90;614500;230;63071;-62
2023/04/08 04:51:33;;;;;;;;;;;;;;;26.13;41.95;97143.80;611549;230;66883;-62
2023/04/08 04:54:01;;;;;;;;;;;;;;;26.12;38.72;97152.98;615162;230;66883;-62
2023/04/08 04:56:28;;;;;;;;;;;;;;;26.12;42.85;97144.12;611546;230;65067;-62
2023/04/08 04:58:56;;;;;;;;;;;;;;;26.11;40.17;97150.61;614745;229;67620;-62
2023/04/08 05:01:27;;;;;;;;;;;;;;;26.10;41.23;97151.69;613795;230;50575;-62
2023/04/08 05:03:55;;;;;;;;;;;;;;;26.10;40.75;97157.08;612781;230;65096;-63
2023/04/08 05:06:23;;;;;;;;;;;;;;;26.09;38.73;97158.19;615982;229;66923;-62
2023/04/08 05:08:54;;;;;;;;;;;;;;;26.08;42.33;97159.27;614433;229;66974;-62
2023/04/08 05:11:21;;;;;;;;;;;;;;;26.07;38.43;97163.86;614688;230;62883;-63
2023/04/08 05:13:49;;;;;;;;;;;;;;;26.05;37.98;97157.18;611481;230;67262;-62
2023/04/08 05:16:16;;;;;;;;;;;;;;;26.05;38.74;97160.66;611504;230;67047;-62
2023/04/08 05:18:44;;;;;;;;;;;;;;;26.05;41.54;97149.89;612197;229;65130;-62
2023/04/08 05:21:12;;;;;;;;;;;;;;;26.05;40.78;97159.88;614160;230;67209;-62
2023/04/08 05:23:39;;;;;;;;;;;;;;;26.05;40.96;97162.56;614478;230;66935;-63
2023/04/08 05:26:07;;;;;;;;;;;;;;;26.04;39.51;97158.28;612657;230;64902;-62
2023/04/08 05:28:35;;;;;;;;;;;;;;;26.04;41.02;97152.91;611565;230;64923;-63
2023/04/08 05:31:03;;;;;;;;;;;;;;;26.04;39.95;97155.59;608413;229;64715;-63
2023/04/08 05:33:30;;;;;;;;;;;;;;;26.03;37.90;97162.09;615937;230;62940;-63
2023/04/08 05:35:57;;;;;;;;;;;;;;;26.04;38.72;97160.98;614075;229;67453;-62
2023/04/08 05:38:25;;;;;;;;;;;;;;;26.03;38.78;97162.88;611637;230;66885;-63
2023/04/08 05:40:52;;;;;;;;;;;;;;;26.04;40.46;97158.28;611538;230;64951;-63
2023/04/08 05:43:20;;;;;;;;;;;;;;;26.03;39.97;97162.09;612970;230;67279;-63
2023/04/08 05:45:47;;;;;;;;;;;;;;;26.04;39.30;97163.67;613776;230;67311;-63
2023/04/08 05:48:15;;;;;;;;;;;;;;;26.04;40.51;97155.59;611501;230;65071;-63
2023/04/08 05:50:42;;;;;;;;;;;;;;;26.03;39.95;97157.50;615240;230;67257;-63
2023/04/08 05:53:10;;;;;;;;;;;;;;;26.03;37.32;97162.88;612618;230;67115;-63
2023/04/08 05:55:37;;;;;;;;;;;;;;;26.04;40.91;97161.77;614331;230;64916;-63
2023/04/08 05:58:05;;;;;;;;;;;;;;;26.04;38.05;97161.77;614380;230;64952;-68
2023/04/08 06:00:33;;;;;;;;;;;;;;;26.06;39.19;97164.97;615986;230;66995;-67
2023/04/08 06:03:02;;;;;;;;;;;;;;;26.06;38.34;97162.28;611646;231;65025;-67
2023/04/08 06:05:31;;;;;;;;;;;;;;;26.08;39.40;97161.96;613231;230;66891;-67
2023/04/08 06:07:58;;;;;;;;;;;;;;;26.09;41.84;97167.06;613498;230;66814;-66
2023/04/08 06:10:25;;;;;;;;;;;;;;;26.08;38.66;97160.09;611539;230;64715;-62
2023/04/08 06:12:53;;;;;;;;;;;;;;;26.08;38.12;97156.58;608726;231;67161;-62
2023/04/08 06:15:21;;;;;;;;;;;;;;;26.09;39.61;97156.28;611866;230;66999;-64
2023/04/08 06:17:48;;;;;;;;;;;;;;;26.12;36.51;97157.58;612663;229;62937;-61
2023/04/08 06:20:18;;;;;;;;;;;;;;;26.08;40.65;97165.48;611081;230;47248;-62
2023/04/08 06:22:45;;;;;;;;;;;;;;;26.08;39.79;97167.34;611582;230;64772;-62
2023/04/08 06:25:12;;;;;;;;;;;;;;;26.08;40.04;97167.34;613380;230;65095;-62
2023/04/08 06:27:40;;;;;;;;;;;;;;;26.08;39.80;97156.58;614509;230;67238;-62
2023/04/08 06:30:08;;;;;;;;;;;;;;;26.09;37.20;97160.88;612904;229;66872;-62
2023/04/08 06:32:36;;;;;;;;;;;;;;;26.09;38.83;97163.57;615730;229;65196;-62
2023/04/08 06:35:04;;;;;;;;;;;;;;;26.11;37.75;97166.77;614513;230;67208;-62
2023/04/08 06:37:33;;;;;;;;;;;;;;;26.12;41.98;97165.66;611616;230;67046;-62
2023/04/08 06:40:00;;;;;;;;;;;;;;;26.12;39.21;97166.45;615059;230;65085;-62
2023/04/08 06:42:28;;;;;;;;;;;;;;;26.12;38.34;97171.84;614076;229;67297;-62
2023/04/08 06:44:57;;;;;;;;;;;;;;;26.13;39.45;97169.94;612647;229;43369;-62
2023/04/08 06:47:25;;;;;;;;;;;;;;;26.16;43.01;97171.23;614635;230;62954;-62
2023/04/08 06:49:53;;;;;;;;;;;;;;;26.15;43.84;97161.58;616170;228;64973;-62
2023/04/08 06:52:20;;;;;;;;;;;;;;;26.15;42.04;97170.44;620074;228;66752;-62
2023/04/08 06:54:48;;;;;;;;;;;;;;;26.17;39.28;97159.38;618759;229;65031;-62
2023/04/08 06:57:15;;;;;;;;;;;;;;;26.20;41.08;97156.08;619410;228;67236;-62
2023/04/08 06:59:43;;;;;;;;;;;;;;;26.21;41.71;97155.77;620683;228;67330;-62
2023/04/08 07:02:12;;;;;;;;;;;;;;;26.23;36.88;97163.55;619382;229;45097;-62
2023/04/08 07:04:39;;;;;;;;;;;;;;;26.25;38.63;97159.47;614000;228;67279;-62
2023/04/08 07:07:07;;;;;;;;;;;;;;;26.27;43.06;97159.14;619551;229;67030;-62
2023/04/08 07:09:35;;;;;;;;;;;;;;;26.28;40.80;97163.45;619885;229;65015;-62
2023/04/08 07:12:03;;;;;;;;;;;;;;;26.30;38.98;97158.53;619383;229;65003;-62
2023/04/08 07:14:31;;;;;;;;;;;;;;;26.32;41.27;97159.04;619784;228;67109;-62
2023/04/08 07:16:58;;;;;;;;;;;;;;;26.34;38.41;97162.23;620283;228;64961;-62
2023/04/08 07:19:26;;;;;;;;;;;;;;;26.35;35.98;97164.64;620583;228;66862;-62
2023/04/08 07:21:54;;;;;;;;;;;;;;;26.38;38.68;97167.81;620384;228;66990;-62
2023/04/08 07:24:21;;;;;;;;;;;;;;;26.40;38.82;97160.23;620345;228;63838;-67
2023/04/08 07:26:49;;;;;;;;;;;;;;;26.43;43.52;97165.80;622613;227;65399;-67
2023/04/08 07:29:16;;;;;;;;;;;;;;;26.44;36.69;97164.72;619906;229;64948;-67
2023/04/08 07:31:44;;;;;;;;;;;;;;;26.47;40.84;97157.93;619473;229;64852;-68
2023/04/08 07:34:11;;;;;;;;;;;;;;;26.48;37.58;97163.00;619472;228;67221;-67
2023/04/08 07:36:39;;;;;;;;;;;;;;;26.50;39.12;97160.80;614242;228;64872;-67
2023/04/08 07:39:07;;;;;;;;;;;;;;;26.52;39.96;97160.55;619946;229;65058;-67
2023/04/08 07:41:34;;;;;;;;;;;;;;;26.54;35.81;97159.11;619494;229;67284;-67
2023/04/08 07:44:02;;;;;;;;;;;;;;;26.55;36.51;97154.55;619465;229;66972;-67
2023/04/08 07:46:30;;;;;;;;;;;;;;;26.57;40.31;97165.80;619461;229;64998;-67
2023/04/08 07:48:58;;;;;;;;;;;;;;;26.57;40.71;97155.02;619972;228;64822;-67
2023/04/08 07:51:26;;;;;;;;;;;;;;;26.58;37.77;97163.92;620877;228;64795;-67
2023/04/08 07:53:53;;;;;;;;;;;;;;;26.60;37.76;97159.83;619761;228;64889;-68
2023/04/08 07:56:21;;;;;;;;;;;;;;;26.63;39.04;97158.39;619420;229;67134;-68
2023/04/08 07:58:49;;;;;;;;;;;;;;;26.64;37.13;97160.00;620074;229;65112;-67
2023/04/08 08:01:17;;;;;;;;;;;;;;;26.63;40.45;97156.52;619466;229;65114;-67
2023/04/08 08:03:46;;;;;;;;;;;;;;;26.64;38.84;97155.41;619506;229;65888;-67
2023/04/08 08:06:13;;;;;;;;;;;;;;;26.65;39.71;97161.59;620481;228;66790;-67
2023/04/08 08:08:41;;;;;;;;;;;;;;;26.67;37.29;97156.70;622203;227;64874;-67
2023/04/08 08:11:08;;;;;;;;;;;;;;;26.69;40.97;97162.59;620155;227;67273;-67
2023/04/08 08:13:36;;;;;;;;;;;;;;;26.69;34.91;97162.59;619760;229;67347;-67
2023/04/08 08:16:07;;;;;;;;;;;;;;;26.71;41.18;97155.80;621080;228;65021;-67
2023/04/08 08:18:32;;;;;;;;;;;;;;;26.71;41.45;97154.97;621398;227;64869;-68
2023/04/08 08:21:01;;;;;;;;;;;;;;;26.71;39.12;97155.80;619956;228;64854;-68
2023/04/08 08:23:28;;;;;;;;;;;;;;;26.73;36.45;97152.78;620318;228;65055;-68
2023/04/08 08:26:00;;;;;;;;;;;;;;;26.72;35.12;97159.28;621838;227;67238;-68
2023/04/08 08:28:27;;;;;;;;;;;;;;;26.72;38.81;97149.29;619699;228;66873;-67
2023/04/08 08:30:55;;;;;;;;;;;;;;;26.74;38.28;97155.18;619529;229;65042;-67
2023/04/08 08:33:22;;;;;;;;;;;;;;;26.73;36.44;97150.87;619403;229;66710;-66
2023/04/08 08:35:50;;;;;;;;;;;;;;;26.75;40.60;97151.37;619897;229;66774;-66
2023/04/08 08:38:18;;;;;;;;;;;;;;;26.76;40.44;97155.68;619502;229;65115;-66
2023/04/08 08:40:46;;;;;;;;;;;;;;;26.77;38.93;97151.87;619351;229;67068;-66
2023/04/08 08:43:13;;;;;;;;;;;;;;;26.78;40.25;97147.27;619703;229;66883;-67
2023/04/08 08:45:41;;;;;;;;;;;;;;;26.79;38.27;97141.58;619708;229;65050;-67
2023/04/08 08:48:09;;;;;;;;;;;;;;;26.79;38.23;97143.45;619487;228;66781;-67
2023/04/08 08:50:36;;;;;;;;;;;;;;;26.77;41.61;97143.78;621235;228;66806;-67
2023/04/08 08:53:04;;;;;;;;;;;;;;;26.77;40.59;97143.78;619504;229;65106;-67
2023/04/08 08:55:33;;;;;;;;;;;;;;;26.78;41.94;97148.06;620010;229;46905;-67
2023/04/08 08:58:01;;;;;;;;;;;;;;;26.78;40.74;97153.45;619400;228;66879;-67
2023/04/08 09:00:32;;;;;;;;;;;;;;;26.79;39.13;97149.67;619445;229;62883;-67
2023/04/08 09:03:02;;;;;;;;;;;;;;;26.78;35.48;97145.36;611697;228;65064;-67
2023/04/08 09:05:29;;;;;;;;;;;;;;;26.82;40.18;97142.05;619115;228;64940;-67
2023/04/08 09:07:57;;;;;;;;;;;;;;;26.83;40.65;97143.66;619695;229;62911;-67
2023/04/08 09:10:26;;;;;;;;;;;;;;;26.83;42.42;97149.06;619433;229;67235;-67
2023/04/08 09:12:54;;;;;;;;;;;;;;;26.81;40.00;97148.56;619413;229;67096;-67
2023/04/08 09:15:22;;;;;;;;;;;;;;;26.81;39.57;97148.56;619506;229;65034;-61
2023/04/08 09:17:49;;;;;;;;;;;;;;;26.82;42.48;97144.75;620750;228;67148;-61
2023/04/08 09:20:17;;;;;;;;;;;;;;;26.80;41.58;97147.77;619953;228;64630;-62
2023/04/08 09:22:55;;;;;;;;;;;;;;;26.81;41.10;97143.95;619894;229;63832;-61
2023/04/08 09:25:25;;;;;;;;;;;;;;;26.81;41.58;97151.25;619516;229;67242;-61
2023/04/08 09:27:53;;;;;;;;;;;;;;;26.79;40.16;97152.37;619555;229;65221;-61
2023/04/08 09:30:24;;;;;;;;;;;;;;;26.81;42.33;97151.25;620005;229;65065;-61
2023/04/08 09:32:53;;;;;;;;;;;;;;;26.80;41.80;97150.47;619538;229;67174;-62
2023/04/08 09:35:21;;;;;;;;;;;;;;;26.79;40.81;97148.85;620274;228;65215;-62
2023/04/08 09:37:48;;;;;;;;;;;;;;;26.80;42.32;97150.47;619731;229;65095;-62
2023/04/08 09:40:16;;;;;;;;;;;;;;;26.79;42.08;97146.98;621462;227;67172;-62
2023/04/08 09:42:51;;;;;;;;;;;;;;;26.79;40.75;97148.85;619710;227;67167;-62
2023/04/08 09:45:17;;;;;;;;;;;;;;;26.81;40.56;97143.17;619633;229;65119;-62
2023/04/08 09:47:51;;;;;;;;;;;;;;;26.80;40.74;97145.07;619580;229;64747;-62
2023/04/08 09:50:20;;;;;;;;;;;;;;;26.81;38.74;97148.56;620178;228;67077;-63
2023/04/08 09:52:53;;;;;;;;;;;;;;;26.81;40.53;97148.56;621342;228;65038;-63
2023/04/08 09:55:19;;;;;;;;;;;;;;;26.79;40.92;97157.77;619487;229;64170;-63
2023/04/08 09:57:48;;;;;;;;;;;;;;;26.81;41.41;97156.64;619783;229;64474;-63
2023/04/08 10:00:16;;;;;;;;;;;;;;;26.80;39.31;97153.16;619055;228;63063;-63
2023/04/08 10:03:02;;;;;;;;;;;;;;;26.81;38.23;97153.95;619477;229;67261;-63
2023/04/08 10:05:30;;;;;;;;;;;;;;;26.80;42.84;97153.16;619523;229;67149;-62
2023/04/08 10:07:58;;;;;;;;;;;;;;;26.81;42.39;97145.86;619487;229;65034;-63
2023/04/08 10:10:26;;;;;;;;;;;;;;;26.80;39.29;97150.47;619573;229;67228;-63
2023/04/08 10:12:54;;;;;;;;;;;;;;;26.80;42.53;97147.77;619449;229;67064;-63
2023/04/08 10:15:27;;;;;;;;;;;;;;;26.79;40.31;97155.06;620602;228;62956;-63
2023/04/08 10:17:53;;;;;;;;;;;;;;;26.79;38.64;97144.28;622571;227;64914;-63
2023/04/08 10:20:31;;;;;;;;;;;;;;;26.81;40.34;97151.25;621823;227;64917;-63
2023/04/08 10:22:59;;;;;;;;;;;;;;;26.79;39.96;97157.77;620935;227;65051;-63
2023/04/08 10:25:30;;;;;;;;;;;;;;;26.79;39.36;97149.67;622261;227;65034;-63
2023/04/08 10:27:57;;;;;;;;;;;;;;;26.79;40.37;97146.98;621693;228;67088;-63
2023/04/08 10:30:32;;;;;;;;;;;;;;;26.79;40.54;97143.45;621439;228;65038;-63
2023/04/08 10:33:00;;;;;;;;;;;;;;;26.78;40.95;97142.67;621819;227;67246;-62
2023/04/08 10:35:33;;;;;;;;;;;;;;;26.77;39.08;97141.08;622209;227;64778;-63
2023/04/08 10:38:00;;;;;;;;;;;;;;;26.77;39.49;97142.99;621507;228;62923;-62
2023/04/08 10:40:28;;;;;;;;;;;;;;;26.77;39.86;97151.08;621607;227;67139;-62
2023/04/08 10:42:57;;;;;;;;;;;;;;;26.75;38.09;97151.37;615304;228;67453;-62
2023/04/08 10:45:25;;;;;;;;;;;;;;;26.78;38.31;97158.05;620515;227;65030;-63
2023/04/08 10:47:52;;;;;;;;;;;;;;;26.76;40.88;97152.16;616963;227;64893;-63
2023/04/08 10:50:22;;;;;;;;;;;;;;;26.75;41.26;97145.98;621359;228;64842;-63
2023/04/08 10:52:53;;;;;;;;;;;;;;;26.76;40.43;97163.77;622133;228;64909;-63
2023/04/08 10:55:25;;;;;;;;;;;;;;;26.74;39.97;97157.87;622156;228;68092;-63
2023/04/08 10:57:53;;;;;;;;;;;;;;;26.74;40.97;97165.97;621839;228;65150;-63
2023/04/08 11:00:34;;;;;;;;;;;;;;;26.74;39.76;97165.97;621995;228;63085;-62
2023/04/08 11:03:03;;;;;;;;;;;;;;;26.73;39.62;97158.96;621679;228;66890;-61
2023/04/08 11:05:32;;;;;;;;;;;;;;;26.74;39.56;97159.78;621066;227;66918;-62
2023/04/08 11:08:00;;;;;;;;;;;;;;;26.73;40.65;97156.27;621616;228;65259;-62
2023/04/08 11:10:35;;;;;;;;;;;;;;;26.72;41.13;97154.68;621694;227;67444;-66
2023/04/08 11:13:07;;;;;;;;;;;;;;;26.72;39.52;97151.19;621598;228;67058;-66
2023/04/08 11:15:39;;;;;;;;;;;;;;;26.71;41.60;97149.58;621506;228;46532;-69
2023/04/08 11:18:06;;;;;;;;;;;;;;;26.70;39.78;97145.30;622145;228;64810;-67
2023/04/08 11:20:39;;;;;;;;;;;;;;;26.70;37.17;97145.30;621821;228;68127;-67
2023/04/08 11:23:13;;;;;;;;;;;;;;;26.70;41.18;97143.40;621854;228;46280;-66
2023/04/08 11:25:45;;;;;;;;;;;;;;;26.69;40.58;97141.81;621960;228;64912;-67
2023/04/08 11:28:13;;;;;;;;;;;;;;;26.68;40.04;97134.84;621651;228;64948;-67
2023/04/08 11:30:41;;;;;;;;;;;;;;;26.68;40.75;97134.02;621949;228;62962;-67
2023/04/08 11:33:09;;;;;;;;;;;;;;;26.67;39.46;97138.62;622182;228;64680;-62
2023/04/08 11:35:41;;;;;;;;;;;;;;;26.68;41.02;97128.63;622209;228;67046;-62
2023/04/08 11:38:10;;;;;;;;;;;;;;;26.67;39.57;97135.92;621445;228;65013;-62
2023/04/08 11:40:37;;;;;;;;;;;;;;;26.68;40.37;97139.41;621174;228;64920;-62
2023/04/08 11:43:14;;;;;;;;;;;;;;;26.66;39.08;97134.34;621293;227;67201;-62
2023/04/08 11:45:41;;;;;;;;;;;;;;;26.67;40.72;97132.44;621639;228;65045;-62
2023/04/08 11:48:12;;;;;;;;;;;;;;;26.65;37.83;97138.13;621634;228;67304;-62
2023/04/08 11:50:41;;;;;;;;;;;;;;;26.66;40.13;97137.03;621683;228;66819;-62
2023/04/08 11:53:22;;;;;;;;;;;;;;;26.65;40.16;97138.13;621639;228;65082;-62
2023/04/08 11:55:49;;;;;;;;;;;;;;;26.64;39.89;97141.92;621953;227;67286;-62
2023/04/08 11:58:17;;;;;;;;;;;;;;;26.64;38.15;97135.75;621454;228;67387;-62
2023/04/08 12:00:45;;;;;;;;;;;;;;;26.64;40.12;97141.14;620549;227;65050;-62
2023/04/08 12:03:12;;;;;;;;;;;;;;;26.62;39.19;97133.34;620978;228;67188;-62
2023/04/08 12:05:41;;;;;;;;;;;;;;;26.63;40.17;97134.13;621807;227;64969;-61
2023/04/08 12:08:08;;;;;;;;;;;;;;;26.62;38.19;97141.42;622208;227;65035;-61
2023/04/08 12:10:36;;;;;;;;;;;;;;;26.62;40.40;97144.13;621301;228;67209;-62
2023/04/08 12:13:03;;;;;;;;;;;;;;;26.61;37.82;97130.97;620470;227;66997;-62
2023/04/08 12:15:31;;;;;;;;;;;;;;;26.60;38.38;97138.27;619697;228;65057;-62
2023/04/08 12:17:59;;;;;;;;;;;;;;;26.59;39.26;97139.34;620198;229;66878;-62
2023/04/08 12:20:27;;;;;;;;;;;;;;;26.60;38.73;97138.27;619872;229;66881;-62
2023/04/08 12:22:54;;;;;;;;;;;;;;;26.59;41.41;97142.04;619994;229;65078;-62
2023/04/08 12:25:22;;;;;;;;;;;;;;;26.59;38.68;97138.55;619583;229;65318;-62
2023/04/08 12:27:49;;;;;;;;;;;;;;;26.56;37.75;97127.27;619842;228;64934;-67
2023/04/08 12:30:16;;;;;;;;;;;;;;;26.57;38.34;97133.45;622334;227;62877;-67
2023/04/08 12:32:46;;;;;;;;;;;;;;;26.55;39.89;97125.69;620480;228;64877;-67
2023/04/08 12:35:13;;;;;;;;;;;;;;;26.56;40.07;97126.48;619607;229;64891;-66
2023/04/08 12:37:42;;;;;;;;;;;;;;;26.54;36.97;97124.08;619985;229;64956;-67
2023/04/08 12:40:10;;;;;;;;;;;;;;;26.55;37.56;97127.59;619656;229;64418;-67
2023/04/08 12:42:38;;;;;;;;;;;;;;;26.54;39.70;97129.47;619618;229;66818;-67
2023/04/08 12:45:07;;;;;;;;;;;;;;;26.53;37.02;97129.79;619581;229;65039;-67
2023/04/08 12:47:35;;;;;;;;;;;;;;;26.53;38.56;97121.70;619542;229;64725;-66
2023/04/08 12:50:02;;;;;;;;;;;;;;;26.51;36.28;97126.59;619590;229;66888;-67
2023/04/08 12:52:30;;;;;;;;;;;;;;;26.51;38.21;97129.28;620901;228;65117;-67
2023/04/08 12:54:57;;;;;;;;;;;;;;;26.50;39.80;97130.38;621407;227;66536;-67