Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:28;;;;;;;25.38;17.85;;;;;;;;;;5129526;27;20031;-81
2022/05/02 00:03:54;;;;;;;23.90;17.65;;;;;;;;;;5136586;27;20030;-81
2022/05/02 00:06:41;;;;;;;22.55;16.65;;;;;;;;;;5149719;27;20015;-82
2022/05/02 00:09:07;;;;;;;21.83;16.77;;;;;;;;;;5160342;27;20022;-81
2022/05/02 00:11:33;;;;;;;23.05;17.13;;;;;;;;;;5151082;27;20043;-81
2022/05/02 00:13:59;;;;;;;22.38;16.95;;;;;;;;;;5159623;27;20011;-81
2022/05/02 00:16:25;;;;;;;23.95;18.50;;;;;;;;;;5145091;27;20016;-82
2022/05/02 00:18:51;;;;;;;25.88;18.48;;;;;;;;;;5125929;27;20044;-81
2022/05/02 00:21:17;;;;;;;22.77;17.15;;;;;;;;;;5137649;27;20027;-81
2022/05/02 00:23:43;;;;;;;27.52;18.20;;;;;;;;;;5137867;28;20023;-81
2022/05/02 00:26:09;;;;;;;23.63;18.17;;;;;;;;;;5121916;27;20028;-81
2022/05/02 00:28:35;;;;;;;22.92;16.67;;;;;;;;;;5123731;28;20020;-81
2022/05/02 00:31:03;;;;;;;20.85;16.38;;;;;;;;;;5129898;28;20030;-81
2022/05/02 00:33:30;;;;;;;23.92;17.73;;;;;;;;;;5138098;27;20110;-81
2022/05/02 00:35:56;;;;;;;23.58;17.95;;;;;;;;;;5137595;27;20118;-81
2022/05/02 00:38:22;;;;;;;23.00;17.80;;;;;;;;;;5135187;28;20027;-81
2022/05/02 00:40:48;;;;;;;23.05;17.33;;;;;;;;;;5131288;28;20015;-81
2022/05/02 00:43:14;;;;;;;23.98;17.98;;;;;;;;;;5116402;28;20051;-81
2022/05/02 00:45:40;;;;;;;22.58;16.70;;;;;;;;;;5119182;28;20023;-81
2022/05/02 00:48:06;;;;;;;21.63;17.13;;;;;;;;;;5116403;28;20057;-81
2022/05/02 00:50:42;;;;;;;23.35;17.42;;;;;;;;;;5116473;28;20023;-81
2022/05/02 00:53:10;;;;;;;29.63;20.17;;;;;;;;;;5117194;28;20729;-81
2022/05/02 00:55:37;;;;;;;27.27;19.92;;;;;;;;;;5115891;28;20035;-81
2022/05/02 00:58:04;;;;;;;27.70;20.27;;;;;;;;;;5116593;28;20043;-81
2022/05/02 01:00:32;;;;;;;28.08;21.17;;;;;;;;;;5124872;28;20024;-81
2022/05/02 01:02:58;;;;;;;27.42;19.52;;;;;;;;;;5116442;28;20032;-81
2022/05/02 01:05:24;;;;;;;29.17;20.98;;;;;;;;;;5121296;28;20027;-81
2022/05/02 01:07:50;;;;;;;28.65;20.95;;;;;;;;;;5135717;28;20023;-81
2022/05/02 01:10:17;;;;;;;27.50;21.15;;;;;;;;;;5135939;28;20019;-81
2022/05/02 01:12:47;;;;;;;28.13;20.95;;;;;;;;;;5126324;28;20550;-81
2022/05/02 01:15:13;;;;;;;29.77;20.83;;;;;;;;;;5124117;28;20031;-81
2022/05/02 01:17:40;;;;;;;28.52;20.67;;;;;;;;;;5119368;28;20367;-81
2022/05/02 01:20:07;;;;;;;31.08;21.02;;;;;;;;;;5117491;28;20538;-81
2022/05/02 01:22:33;;;;;;;28.73;20.73;;;;;;;;;;5114837;28;20031;-81
2022/05/02 01:24:59;;;;;;;29.20;20.63;;;;;;;;;;5116417;28;20172;-81
2022/05/02 01:27:25;;;;;;;31.35;21.50;;;;;;;;;;5122663;28;20486;-81
2022/05/02 01:29:51;;;;;;;30.23;21.73;;;;;;;;;;5129333;28;20102;-81
2022/05/02 01:32:17;;;;;;;27.48;20.67;;;;;;;;;;5136637;28;20023;-81
2022/05/02 01:34:43;;;;;;;27.88;21.23;;;;;;;;;;5136770;28;20050;-81
2022/05/02 01:37:10;;;;;;;30.95;21.60;;;;;;;;;;5128959;27;20156;-81
2022/05/02 01:39:36;;;;;;;30.20;21.73;;;;;;;;;;5118024;28;20028;-81
2022/05/02 01:42:06;;;;;;;26.85;20.90;;;;;;;;;;5130722;27;20075;-82
2022/05/02 01:44:32;;;;;;;27.92;21.65;;;;;;;;;;5118125;28;20096;-81
2022/05/02 01:46:58;;;;;;;29.98;21.33;;;;;;;;;;5119534;27;20035;-81
2022/05/02 01:49:24;;;;;;;29.42;21.15;;;;;;;;;;5120095;28;20023;-81
2022/05/02 01:51:51;;;;;;;29.10;21.48;;;;;;;;;;5119593;27;20505;-81
2022/05/02 01:54:17;;;;;;;32.53;22.58;;;;;;;;;;5133677;27;20035;-81
2022/05/02 01:56:43;;;;;;;28.85;20.80;;;;;;;;;;5124798;27;20031;-81
2022/05/02 01:59:10;;;;;;;27.98;20.42;;;;;;;;;;5137988;27;20534;-81
2022/05/02 02:01:36;;;;;;;30.42;20.73;;;;;;;;;;5127556;27;20037;-81
2022/05/02 02:06:48;;;;;;;27.45;19.85;;;;;;;;;;5138002;27;20056;-81
2022/05/02 02:09:14;;;;;;;26.52;19.75;;;;;;;;;;5119665;28;20118;-81
2022/05/02 02:11:40;;;;;;;28.85;21.55;;;;;;;;;;5131198;27;20062;-81
2022/05/02 02:14:06;;;;;;;30.23;20.73;;;;;;;;;;5140013;27;20033;-81
2022/05/02 02:16:32;;;;;;;28.90;21.65;;;;;;;;;;5124567;27;20064;-81
2022/05/02 02:18:58;;;;;;;31.20;23.10;;;;;;;;;;5117074;28;20418;-81
2022/05/02 02:21:24;;;;;;;30.30;22.05;;;;;;;;;;5128091;27;20027;-81
2022/05/02 02:23:50;;;;;;;28.73;22.10;;;;;;;;;;5126404;27;20490;-81
2022/05/02 02:26:16;;;;;;;30.73;21.55;;;;;;;;;;5125990;27;20023;-81
2022/05/02 02:28:42;;;;;;;26.33;19.88;;;;;;;;;;5117736;27;20023;-81
2022/05/02 02:31:08;;;;;;;31.02;21.92;;;;;;;;;;5118078;27;20024;-81
2022/05/02 02:33:34;;;;;;;29.75;21.58;;;;;;;;;;5119867;27;20029;-81
2022/05/02 02:36:00;;;;;;;29.50;21.17;;;;;;;;;;5121657;27;20027;-81
2022/05/02 02:38:26;;;;;;;31.40;22.63;;;;;;;;;;5132873;27;20520;-81
2022/05/02 02:40:53;;;;;;;30.88;22.85;;;;;;;;;;5137972;27;20030;-81
2022/05/02 02:43:19;;;;;;;31.35;22.67;;;;;;;;;;5138404;27;20543;-81
2022/05/02 02:45:45;;;;;;;28.88;22.23;;;;;;;;;;5129437;27;20032;-81
2022/05/02 02:48:11;;;;;;;30.65;22.55;;;;;;;;;;5134148;27;20027;-80
2022/05/02 02:50:37;;;;;;;29.55;21.42;;;;;;;;;;5134245;27;20253;-81
2022/05/02 02:53:03;;;;;;;30.17;21.52;;;;;;;;;;5120815;27;20042;-81
2022/05/02 02:55:29;;;;;;;34.10;23.67;;;;;;;;;;5130844;27;20394;-81
2022/05/02 02:57:55;;;;;;;29.77;22.45;;;;;;;;;;5121270;27;20028;-81
2022/05/02 03:00:21;;;;;;;31.85;23.13;;;;;;;;;;5120357;27;20068;-81
2022/05/02 03:02:49;;;;;;;31.67;23.08;;;;;;;;;;5132460;27;20028;-81
2022/05/02 03:08:00;;;;;;;30.23;21.65;;;;;;;;;;5129012;27;20030;-81
2022/05/02 03:10:33;;;;;;;31.27;22.95;;;;;;;;;;5120664;27;20031;-81
2022/05/02 03:12:59;;;;;;;;;;;;;;;;;;5123808;27;20036;-80
2022/05/02 03:15:25;;;;;;;30.42;21.90;;;;;;;;;;5117259;27;20008;-80
2022/05/02 03:17:51;;;;;;;29.35;21.60;;;;;;;;;;5130547;27;20062;-80
2022/05/02 03:20:17;;;;;;;29.10;21.67;;;;;;;;;;5131988;27;20030;-80
2022/05/02 03:22:43;;;;;;;31.85;23.33;;;;;;;;;;5137167;27;20039;-81
2022/05/02 03:25:09;;;;;;;28.85;21.58;;;;;;;;;;5125483;27;20016;-81
2022/05/02 03:27:35;;;;;;;32.22;23.55;;;;;;;;;;5129413;27;20027;-81
2022/05/02 03:30:01;;;;;;;30.10;22.23;;;;;;;;;;5136831;27;20467;-81
2022/05/02 03:32:27;;;;;;;29.35;21.83;;;;;;;;;;5123492;27;20027;-81
2022/05/02 03:34:53;;;;;;;31.33;22.90;;;;;;;;;;5134351;27;20019;-80
2022/05/02 03:37:20;;;;;;;30.45;21.98;;;;;;;;;;5127518;27;20063;-81
2022/05/02 03:39:46;;;;;;;32.03;22.98;;;;;;;;;;5120074;27;20019;-80
2022/05/02 03:42:12;;;;;;;30.65;21.63;;;;;;;;;;5117078;28;20023;-81
2022/05/02 03:44:38;;;;;;;26.80;20.52;;;;;;;;;;5132023;27;20623;-81
2022/05/02 03:47:04;;;;;;;28.98;20.75;;;;;;;;;;5136328;27;20019;-81
2022/05/02 03:49:30;;;;;;;27.85;21.45;;;;;;;;;;5133354;27;20088;-81
2022/05/02 03:51:56;;;;;;;28.05;20.42;;;;;;;;;;5133857;27;20492;-81
2022/05/02 03:54:23;;;;;;;28.08;21.50;;;;;;;;;;5131748;27;20024;-81
2022/05/02 03:56:49;;;;;;;29.30;21.27;;;;;;;;;;5120543;27;20406;-81
2022/05/02 03:59:15;;;;;;;29.63;20.75;;;;;;;;;;5120354;27;20055;-81
2022/05/02 04:01:42;;;;;;;28.25;20.60;;;;;;;;;;5120568;27;20027;-81
2022/05/02 04:04:08;;;;;;;29.70;21.02;;;;;;;;;;5124322;27;20024;-81
2022/05/02 04:06:34;;;;;;;27.70;20.80;;;;;;;;;;5125670;27;20019;-80
2022/05/02 04:09:00;;;;;;;32.80;22.27;;;;;;;;;;5136201;27;20023;-80
2022/05/02 04:11:26;;;;;;;31.33;22.08;;;;;;;;;;5124654;27;20043;-80
2022/05/02 04:13:52;;;;;;;35.15;23.85;;;;;;;;;;5129545;27;20019;-80
2022/05/02 04:16:19;;;;;;;35.45;24.92;;;;;;;;;;5122999;27;20386;-81
2022/05/02 04:18:45;;;;;;;35.90;23.75;;;;;;;;;;5122947;27;20007;-80
2022/05/02 04:21:12;;;;;;;30.58;22.63;;;;;;;;;;5115435;28;20020;-81
2022/05/02 04:23:38;;;;;;;36.05;24.02;;;;;;;;;;5114348;28;20040;-80
2022/05/02 04:26:04;;;;;;;29.88;21.05;;;;;;;;;;5115105;28;20023;-80
2022/05/02 04:28:30;;;;;;;29.88;22.30;;;;;;;;;;5115388;28;20499;-82
2022/05/02 04:30:57;;;;;;;28.55;21.42;;;;;;;;;;5116826;28;20034;-81
2022/05/02 04:33:23;;;;;;;28.05;20.98;;;;;;;;;;5121302;28;20390;-81
2022/05/02 04:35:50;;;;;;;26.70;19.52;;;;;;;;;;5120053;27;20043;-82
2022/05/02 04:38:16;;;;;;;26.77;20.30;;;;;;;;;;5115754;28;20039;-81
2022/05/02 04:40:42;;;;;;;26.20;19.65;;;;;;;;;;5115049;28;20023;-81
2022/05/02 04:43:08;;;;;;;26.23;19.30;;;;;;;;;;5116122;28;20398;-81
2022/05/02 04:45:34;;;;;;;28.40;21.90;;;;;;;;;;5132548;28;20023;-81
2022/05/02 04:48:00;;;;;;;26.98;19.92;;;;;;;;;;5135751;28;20019;-82
2022/05/02 04:50:27;;;;;;;30.00;20.70;;;;;;;;;;5135493;28;20459;-81
2022/05/02 04:52:53;;;;;;;27.15;20.63;;;;;;;;;;5129205;28;20026;-81
2022/05/02 04:55:20;;;;;;;26.65;20.77;;;;;;;;;;5125037;28;20057;-81
2022/05/02 04:57:46;;;;;;;27.92;20.42;;;;;;;;;;5116990;27;20027;-81
2022/05/02 05:00:12;;;;;;;25.55;18.63;;;;;;;;;;5116329;27;20028;-81
2022/05/02 05:02:38;;;;;;;24.60;19.27;;;;;;;;;;5116482;28;20035;-82
2022/05/02 05:05:04;;;;;;;25.38;20.00;;;;;;;;;;5135710;28;20019;-82
2022/05/02 05:07:31;;;;;;;25.83;19.13;;;;;;;;;;5137268;28;20020;-82
2022/05/02 05:09:57;;;;;;;24.25;19.45;;;;;;;;;;5135274;27;20023;-82
2022/05/02 05:12:29;;;;;;;25.10;18.88;;;;;;;;;;5136815;27;20074;-82
2022/05/02 05:17:52;;;;;;;25.23;20.10;;;;;;;;;;5124850;27;20190;-82
2022/05/02 05:20:38;;;;;;;23.88;18.08;;;;;;;;;;5137790;27;20019;-81
2022/05/02 05:23:13;;;;;;;25.08;18.85;;;;;;;;;;5124366;27;20043;-81
2022/05/02 05:25:42;;;;;;;31.42;20.15;;;;;;;;;;5137274;27;20035;-81
2022/05/02 05:28:38;;;;;;;27.50;20.45;;;;;;;;;;5137485;27;20023;-82
2022/05/02 05:31:11;;;;;;;25.23;17.80;;;;;;;;;;5111393;27;20039;-81
2022/05/02 05:33:55;;;;;;;23.55;18.42;;;;;;;;;;5123192;27;20023;-81
2022/05/02 05:36:51;;;;;;;25.55;18.02;;;;;;;;;;5124986;27;20122;-82
2022/05/02 05:39:42;;;;;;;21.40;16.33;;;;;;;;;;5051391;28;20103;-82
2022/05/02 05:42:21;;;;;;;20.75;15.75;;;;;;;;;;5054962;28;20047;-82
2022/05/02 05:44:59;;;;;;;22.52;16.25;;;;;;;;;;5038456;28;20021;-82
2022/05/02 05:47:25;;;;;;;21.35;16.00;;;;;;;;;;5054923;28;20477;-82
2022/05/02 05:50:02;;;;;;;19.73;15.40;;;;;;;;;;5054760;28;20559;-82
2022/05/02 05:52:37;;;;;;;19.80;14.73;;;;;;;;;;5038721;28;20056;-82
2022/05/02 05:55:07;;;;;;;22.10;15.60;;;;;;;;;;5043473;28;20400;-82
2022/05/02 05:57:33;;;;;;;18.95;14.32;;;;;;;;;;5056009;28;20554;-82
2022/05/02 06:00:06;;;;;;;19.42;13.50;;;;;;;;;;5054384;28;20029;-82
2022/05/02 06:02:32;;;;;;;18.98;14.00;;;;;;;;;;5054763;28;20067;-82
2022/05/02 06:04:59;;;;;;;18.60;13.48;;;;;;;;;;5054899;28;20025;-82
2022/05/02 06:07:27;;;;;;;17.20;13.65;;;;;;;;;;5053069;28;20075;-82
2022/05/02 06:09:53;;;;;;;16.52;13.23;;;;;;;;;;5055195;28;20040;-82
2022/05/02 06:12:20;;;;;;;18.67;14.20;;;;;;;;;;5054540;28;20520;-82
2022/05/02 06:20:21;;;;;;;17.60;14.80;;;;;;;;;;5123692;27;20050;-83
2022/05/02 06:22:47;;;;;;;17.38;14.02;;;;;;;;;;5123532;27;20436;-83
2022/05/02 06:25:18;;;;;;;15.52;12.75;;;;;;;;;;5131509;27;20031;-83
2022/05/02 06:27:44;;;;;;;15.07;13.00;;;;;;;;;;5138113;27;20080;-83
2022/05/02 06:30:11;;;;;;;16.48;13.77;;;;;;;;;;5138373;27;20057;-84
2022/05/02 06:32:38;;;;;;;18.50;14.55;;;;;;;;;;5136704;27;20107;-83
2022/05/02 06:35:05;;;;;;;16.63;13.60;;;;;;;;;;5133453;27;20045;-84
2022/05/02 06:37:49;;;;;;;14.68;12.93;;;;;;;;;;5133333;27;20376;-83
2022/05/02 06:40:30;;;;;;;15.38;13.15;;;;;;;;;;5135630;27;20085;-83
2022/05/02 06:43:02;;;;;;;17.42;14.07;;;;;;;;;;5126498;27;20111;-83
2022/05/02 06:45:49;;;;;;;16.40;14.55;;;;;;;;;;5131598;27;20043;-83
2022/05/02 06:48:29;;;;;;;18.88;14.77;;;;;;;;;;5131607;27;20042;-83
2022/05/02 06:50:59;;;;;;;17.30;14.57;;;;;;;;;;5132926;27;20075;-83
2022/05/02 06:53:25;;;;;;;17.20;14.52;;;;;;;;;;5127981;27;20020;-83
2022/05/02 06:56:02;;;;;;;16.50;14.02;;;;;;;;;;5137105;27;20072;-82
2022/05/02 06:58:28;;;;;;;15.80;14.10;;;;;;;;;;5143034;27;20084;-83
2022/05/02 07:01:06;;;;;;;18.00;15.45;;;;;;;;;;5130294;27;20039;-83
2022/05/02 07:03:42;;;;;;;16.48;13.82;;;;;;;;;;5118414;28;20023;-82
2022/05/02 07:06:17;;;;;;;18.70;14.77;;;;;;;;;;5118748;28;20057;-82
2022/05/02 07:08:52;;;;;;;17.92;15.05;;;;;;;;;;5118814;28;20027;-82
2022/05/02 07:11:19;;;;;;;18.20;14.82;;;;;;;;;;5117464;28;20119;-82
2022/05/02 07:13:54;;;;;;;18.60;16.40;;;;;;;;;;5117984;28;20110;-82
2022/05/02 07:16:21;;;;;;;17.35;15.20;;;;;;;;;;5118221;28;20031;-82
2022/05/02 07:18:50;;;;;;;18.40;15.15;;;;;;;;;;5117364;28;20024;-82
2022/05/02 07:21:19;;;;;;;18.52;15.38;;;;;;;;;;5116912;28;20058;-82
2022/05/02 07:23:51;;;;;;;17.00;15.20;;;;;;;;;;5118374;28;20030;-82
2022/05/02 07:26:21;;;;;;;17.20;15.07;;;;;;;;;;5118505;28;20019;-82
2022/05/02 07:28:51;;;;;;;16.50;14.80;;;;;;;;;;5118583;28;20535;-82
2022/05/02 07:31:21;;;;;;;17.58;15.00;;;;;;;;;;5118006;28;20388;-82
2022/05/02 07:33:49;;;;;;;16.00;14.30;;;;;;;;;;5117157;28;20023;-82
2022/05/02 07:36:17;;;;;;;15.68;14.00;;;;;;;;;;5118444;28;20051;-82
2022/05/02 07:38:45;;;;;;;14.40;12.90;;;;;;;;;;5118005;28;20043;-82
2022/05/02 07:41:25;;;;;;;18.63;14.15;;;;;;;;;;5118281;28;20019;-82
2022/05/02 07:44:12;;;;;;;15.52;13.73;;;;;;;;;;5117798;28;20018;-82
2022/05/02 07:46:39;;;;;;;19.02;13.98;;;;;;;;;;5151675;27;20558;-83
2022/05/02 07:49:06;;;;;;;15.55;13.13;;;;;;;;;;5118479;28;20095;-83
2022/05/02 07:51:32;;;;;;;15.38;12.93;;;;;;;;;;5117475;28;20223;-82
2022/05/02 07:53:59;;;;;;;15.30;12.55;;;;;;;;;;5119368;28;20031;-82
2022/05/02 07:56:27;;;;;;;15.95;12.35;;;;;;;;;;5117797;28;20016;-82
2022/05/02 07:58:53;;;;;;;15.05;12.63;;;;;;;;;;5117581;28;20020;-83
2022/05/02 08:01:21;;;;;;;14.77;12.50;;;;;;;;;;5118273;28;20023;-82
2022/05/02 08:03:46;;;;;;;13.55;12.10;;;;;;;;;;5118299;28;20057;-82
2022/05/02 08:06:16;;;;;;;14.95;12.40;;;;;;;;;;5116704;28;20387;-82
2022/05/02 08:09:04;;;;;;;15.30;12.02;;;;;;;;;;5118106;28;20038;-82
2022/05/02 08:11:32;;;;;;;13.82;12.40;;;;;;;;;;5117619;28;20043;-82
2022/05/02 08:13:58;;;;;;;12.20;10.82;;;;;;;;;;5117495;28;20029;-83
2022/05/02 08:16:31;;;;;;;13.50;12.13;;;;;;;;;;5116441;28;20583;-82
2022/05/02 08:19:09;;;;;;;15.60;11.93;;;;;;;;;;5118906;28;20019;-83
2022/05/02 08:21:38;;;;;;;12.60;11.02;;;;;;;;;;5118741;28;20042;-82
2022/05/02 08:27:34;;;;;;;12.85;10.55;;;;;;;;;;5074586;28;20039;-85
2022/05/02 08:30:18;;;;;;;14.32;11.15;;;;;;;;;;5075086;28;20039;-85
2022/05/02 08:33:00;;;;;;;14.52;12.52;;;;;;;;;;5075086;28;20049;-85
2022/05/02 08:35:44;;;;;;;16.20;11.93;;;;;;;;;;5077541;28;20024;-82
2022/05/02 08:38:33;;;;;;;14.13;12.27;;;;;;;;;;5113740;28;20051;-81
2022/05/02 08:41:24;;;;;;;14.75;12.35;;;;;;;;;;5096994;28;20021;-82
2022/05/02 08:44:05;;;;;;;13.75;11.88;;;;;;;;;;5096709;28;20033;-81
2022/05/02 08:46:51;;;;;;;12.38;10.95;;;;;;;;;;5098204;28;20091;-80
2022/05/02 08:49:33;;;;;;;13.93;12.43;;;;;;;;;;5070759;28;20059;-81
2022/05/02 08:52:18;;;;;;;13.20;11.30;;;;;;;;;;5116158;28;20031;-81
2022/05/02 08:54:51;;;;;;;14.23;12.15;;;;;;;;;;5075089;28;20092;-82
2022/05/02 08:57:46;;;;;;;16.38;13.48;;;;;;;;;;5075385;28;20734;-81
2022/05/02 09:00:27;;;;;;;16.63;11.93;;;;;;;;;;5075568;28;20029;-82
2022/05/02 09:03:03;;;;;;;14.05;10.98;;;;;;;;;;5100487;28;20063;-81
2022/05/02 09:05:47;;;;;;;12.73;10.55;;;;;;;;;;5119981;28;20027;-82
2022/05/02 09:08:32;;;;;;;12.80;11.15;;;;;;;;;;5124089;28;20019;-82
2022/05/02 09:11:07;;;;;;;11.93;10.52;;;;;;;;;;5119385;28;20030;-82
2022/05/02 09:13:52;;;;;;;12.48;10.23;;;;;;;;;;5120009;28;20028;-82
2022/05/02 09:16:37;;;;;;;12.07;10.27;;;;;;;;;;5122733;28;20024;-81
2022/05/02 09:19:21;;;;;;;14.00;10.10;;;;;;;;;;5122931;28;20057;-82
2022/05/02 09:21:50;;;;;;;12.35;11.05;;;;;;;;;;5125939;28;20047;-81
2022/05/02 09:24:16;;;;;;;12.65;10.55;;;;;;;;;;5142107;28;20043;-81
2022/05/02 09:27:01;;;;;;;11.38;10.07;;;;;;;;;;5142286;28;20008;-82
2022/05/02 09:29:27;;;;;;;12.15;9.75;;;;;;;;;;5141853;27;20004;-81
2022/05/02 09:32:00;;;;;;;10.50;8.60;;;;;;;;;;5140818;28;20007;-80
2022/05/02 09:34:27;;;;;;;;;;;;;;;;;;5124670;28;20088;-81
2022/05/02 09:37:14;;;;;;;13.30;9.80;;;;;;;;;;5118224;28;19904;-81
2022/05/02 09:39:46;;;;;;;11.85;8.57;;;;;;;;;;5118763;28;20471;-82
2022/05/02 09:42:18;;;;;;;9.20;8.15;;;;;;;;;;5120990;28;20087;-81
2022/05/02 09:51:01;;;;;;;11.00;9.65;;;;;;;;;;5121103;28;20038;-81
2022/05/02 09:53:36;;;;;;;10.85;8.73;;;;;;;;;;5122215;28;20027;-81
2022/05/02 09:59:23;;;;;;;14.02;9.60;;;;;;;;;;5119697;28;20055;-81
2022/05/02 10:01:51;;;;;;;11.32;9.25;;;;;;;;;;5120874;28;20028;-82
2022/05/02 10:04:32;;;;;;;11.48;9.02;;;;;;;;;;5121109;28;20248;-82
2022/05/02 10:07:05;;;;;;;11.60;10.23;;;;;;;;;;5119558;28;20020;-81
2022/05/02 10:09:35;;;;;;;16.00;9.10;;;;;;;;;;5118590;28;20020;-82
2022/05/02 10:12:07;;;;;;;11.57;10.38;;;;;;;;;;5129108;27;20042;-83
2022/05/02 10:14:50;;;;;;;11.57;10.38;;;;;;;;;;5135944;27;20058;-82
2022/05/02 10:17:37;;;;;;;10.70;9.60;;;;;;;;;;5143539;27;20031;-83
2022/05/02 10:20:04;;;;;;;12.77;9.07;;;;;;;;;;5132171;27;20043;-83
2022/05/02 10:22:48;;;;;;;14.70;11.57;;;;;;;;;;5143593;27;20371;-83
2022/05/02 10:25:19;;;;;;;13.43;10.57;;;;;;;;;;5147096;27;20035;-83
2022/05/02 10:27:50;;;;;;;11.75;9.38;;;;;;;;;;5149384;27;20038;-83
2022/05/02 10:30:18;;;;;;;11.65;8.93;;;;;;;;;;5149466;27;20023;-83
2022/05/02 10:32:45;;;;;;;9.75;8.13;;;;;;;;;;5150827;27;20027;-82
2022/05/02 10:35:16;;;;;;;11.45;9.13;;;;;;;;;;5151755;27;20023;-83
2022/05/02 10:37:43;;;;;;;10.68;8.30;;;;;;;;;;5152658;27;20047;-82
2022/05/02 10:40:13;;;;;;;8.25;7.25;;;;;;;;;;5151702;27;20030;-82
2022/05/02 10:42:52;;;;;;;10.80;8.38;;;;;;;;;;5148468;27;20067;-83
2022/05/02 10:45:21;;;;;;;13.93;7.93;;;;;;;;;;5143297;27;20027;-83
2022/05/02 10:47:57;;;;;;;10.32;6.70;;;;;;;;;;5147266;27;20023;-82
2022/05/02 10:50:26;;;;;;;12.00;8.05;;;;;;;;;;5144054;27;20015;-84
2022/05/02 10:53:11;;;;;;;10.60;7.65;;;;;;;;;;5148631;27;20019;-84
2022/05/02 10:56:00;;;;;;;8.85;7.20;;;;;;;;;;5147814;27;20473;-84
2022/05/02 10:58:29;;;;;;;6.90;5.80;;;;;;;;;;5136321;27;20058;-83
2022/05/02 11:00:58;;;;;;;9.95;6.15;;;;;;;;;;5144632;27;20054;-83
2022/05/02 11:03:24;;;;;;;6.63;5.45;;;;;;;;;;5138650;27;20092;-83
2022/05/02 11:06:10;;;;;;;9.05;6.15;;;;;;;;;;5141190;27;20027;-83
2022/05/02 11:08:37;;;;;;;9.65;6.63;;;;;;;;;;5139813;27;20030;-81
2022/05/02 11:11:06;;;;;;;8.45;6.13;;;;;;;;;;5144378;27;20539;-82
2022/05/02 11:13:32;;;;;;;9.60;6.30;;;;;;;;;;5147472;27;20037;-83
2022/05/02 11:16:18;;;;;;;8.82;6.18;;;;;;;;;;5145876;27;20023;-83
2022/05/02 11:21:46;;;;;;;6.93;5.65;;;;;;;;;;5125890;28;20058;-82
2022/05/02 11:24:12;;;;;;;10.07;5.65;;;;;;;;;;5129751;27;20023;-83
2022/05/02 11:26:44;;;;;;;6.57;5.10;;;;;;;;;;5122476;28;20034;-82
2022/05/02 11:29:28;;;;;;;7.20;5.40;;;;;;;;;;5121697;28;20012;-82
2022/05/02 11:31:58;;;;;;;10.20;5.05;;;;;;;;;;5126673;28;20246;-82
2022/05/02 11:34:25;;;;;;;7.22;4.97;;;;;;;;;;5123375;27;20028;-82
2022/05/02 11:36:58;;;;;;;8.68;4.63;;;;;;;;;;5132771;27;20041;-82
2022/05/02 11:39:24;;;;;;;;;;;;;;;;;;5139198;27;20011;-83
2022/05/02 11:41:51;;;;;;;5.60;4.07;;;;;;;;;;5129530;27;20442;-82
2022/05/02 11:44:19;;;;;;;7.35;3.97;;;;;;;;;;5142562;27;20055;-82
2022/05/02 11:47:01;;;;;;;6.47;3.85;;;;;;;;;;5144680;27;20015;-82
2022/05/02 11:49:53;;;;;;;6.28;3.85;;;;;;;;;;5144763;27;20610;-82
2022/05/02 11:52:31;;;;;;;7.73;4.70;;;;;;;;;;5133526;27;20076;-79
2022/05/02 11:54:57;;;;;;;6.10;4.43;;;;;;;;;;5120084;27;20289;-81
2022/05/02 11:57:50;;;;;;;6.90;5.00;;;;;;;;;;5133394;27;20031;-81
2022/05/02 12:00:17;;;;;;;5.88;4.43;;;;;;;;;;5136681;27;20039;-81
2022/05/02 12:02:56;;;;;;;7.30;4.80;;;;;;;;;;5138552;27;20382;-80
2022/05/02 12:05:23;;;;;;;8.38;5.40;;;;;;;;;;5120891;28;20020;-80
2022/05/02 12:07:57;;;;;;;7.95;5.15;;;;;;;;;;5123032;27;20023;-81
2022/05/02 12:10:33;;;;;;;7.18;5.80;;;;;;;;;;5139919;27;20094;-81
2022/05/02 12:13:00;;;;;;;7.47;5.28;;;;;;;;;;5143373;27;20049;-81
2022/05/02 12:15:27;;;;;;;7.00;5.45;;;;;;;;;;5157913;27;20449;-81
2022/05/02 12:18:04;;;;;;;7.65;5.05;;;;;;;;;;5147958;27;20027;-81
2022/05/02 12:20:36;;;;;;;7.68;5.80;;;;;;;;;;5122291;27;20392;-80
2022/05/02 12:23:09;;;;;;;12.20;6.63;;;;;;;;;;5132160;27;20022;-79
2022/05/02 12:25:46;;;;;;;7.13;5.22;;;;;;;;;;5135608;27;20020;-80
2022/05/02 12:28:12;;;;;;;6.25;5.30;;;;;;;;;;5120977;27;20016;-81
2022/05/02 12:30:40;;;;;;;6.60;5.28;;;;;;;;;;5122289;28;20068;-81
2022/05/02 12:33:07;;;;;;;6.22;4.97;;;;;;;;;;5128297;27;20035;-80
2022/05/02 12:35:38;;;;;;;6.90;5.20;;;;;;;;;;5137877;28;20019;-81
2022/05/02 12:38:12;;;;;;;7.15;5.03;;;;;;;;;;5133305;27;20027;-81
2022/05/02 12:40:40;;;;;;;7.35;6.00;;;;;;;;;;5127789;28;20024;-81
2022/05/02 12:43:09;;;;;;;7.78;5.97;;;;;;;;;;5142102;28;20023;-81
2022/05/02 12:45:46;;;;;;;7.43;6.13;;;;;;;;;;5135159;28;20034;-81
2022/05/02 12:48:20;;;;;;;8.32;5.55;;;;;;;;;;5143289;28;20027;-82
2022/05/02 12:50:47;;;;;;;6.80;5.63;;;;;;;;;;5144493;28;20039;-82
2022/05/02 12:54:09;;;;;;;8.00;5.85;;;;;;;;;;5142211;28;20465;-82
2022/05/02 12:56:05;;;;;;;7.22;5.35;;;;;;;;;;5140831;28;20027;-82
2022/05/02 13:01:16;;;;;;;10.38;6.07;;;;;;;;;;5141243;28;20116;-82
2022/05/02 13:03:42;;;;;;;9.65;6.05;;;;;;;;;;5140647;28;20027;-82
2022/05/02 13:06:09;;;;;;;7.47;6.40;;;;;;;;;;5140613;28;20049;-82
2022/05/02 13:08:38;;;;;;;10.23;6.10;;;;;;;;;;5140885;28;20019;-82
2022/05/02 13:11:09;;;;;;;7.90;6.30;;;;;;;;;;5140399;28;20027;-80
2022/05/02 13:13:40;;;;;;;8.77;6.55;;;;;;;;;;5138956;28;20038;-83
2022/05/02 13:16:25;;;;;;;11.48;6.72;;;;;;;;;;5142482;28;20470;-82
2022/05/02 13:21:56;;;;;;;8.43;6.43;;;;;;;;;;5141565;28;20422;-80
2022/05/02 13:24:22;;;;;;;8.27;6.55;;;;;;;;;;5142408;28;20026;-82
2022/05/02 13:26:57;;;;;;;9.77;6.20;;;;;;;;;;5144353;28;20484;-81
2022/05/02 13:29:29;;;;;;;9.15;6.80;;;;;;;;;;5141682;28;20367;-82
2022/05/02 13:35:14;;;;;;;6.93;5.43;;;;;;;;;;5149888;27;20034;-82
2022/05/02 13:37:40;;;;;;;7.50;5.38;;;;;;;;;;5150641;27;20037;-82
2022/05/02 13:40:10;;;;;;;8.00;5.43;;;;;;;;;;5148379;27;20049;-82
2022/05/02 13:42:52;;;;;;;7.25;5.20;;;;;;;;;;5148953;27;20054;-82
2022/05/02 13:45:28;;;;;;;7.20;5.00;;;;;;;;;;5149440;27;20424;-82
2022/05/02 13:48:01;;;;;;;7.10;5.50;;;;;;;;;;5147007;27;20019;-82
2022/05/02 13:50:29;;;;;;;7.55;5.45;;;;;;;;;;5146064;27;20026;-82
2022/05/02 13:53:18;;;;;;;7.10;5.18;;;;;;;;;;5147047;27;20023;-82
2022/05/02 13:55:45;;;;;;;6.82;5.43;;;;;;;;;;5146942;27;20060;-82
2022/05/02 13:58:30;;;;;;;6.80;5.20;;;;;;;;;;5146985;27;20042;-82
2022/05/02 14:03:55;;;;;;;6.00;4.70;;;;;;;;;;5146849;27;20053;-83
2022/05/02 14:06:34;;;;;;;6.13;4.78;;;;;;;;;;5147340;27;20019;-82
2022/05/02 14:09:02;;;;;;;9.48;5.25;;;;;;;;;;5146121;27;20041;-81
2022/05/02 14:11:28;;;;;;;7.07;5.38;;;;;;;;;;5145269;27;20043;-82
2022/05/02 14:14:06;;;;;;;8.27;5.35;;;;;;;;;;5146093;27;20041;-82
2022/05/02 14:16:38;;;;;;;8.73;5.32;;;;;;;;;;5144296;27;20054;-82
2022/05/02 14:19:06;;;;;;;7.33;5.23;;;;;;;;;;5145425;27;20030;-82
2022/05/02 14:21:38;;;;;;;7.78;4.90;;;;;;;;;;5146611;27;20023;-82
2022/05/02 14:24:04;;;;;;;7.53;4.75;;;;;;;;;;5146736;27;20064;-83
2022/05/02 14:26:31;;;;;;;7.35;4.70;;;;;;;;;;5145591;27;20053;-81
2022/05/02 14:28:58;;;;;;;6.53;4.15;;;;;;;;;;5145127;27;20019;-82
2022/05/02 14:31:50;;;;;;;6.45;4.50;;;;;;;;;;5144442;27;20083;-81
2022/05/02 14:37:19;;;;;;;7.15;4.70;;;;;;;;;;5082442;28;20028;-82
2022/05/02 14:39:46;;;;;;;10.65;4.63;;;;;;;;;;5082655;28;20037;-83
2022/05/02 14:42:13;;;;;;;7.75;4.30;;;;;;;;;;5082696;28;20031;-82
2022/05/02 14:44:39;;;;;;;6.82;4.22;;;;;;;;;;5080976;28;20041;-82
2022/05/02 14:47:06;;;;;;;6.80;4.10;;;;;;;;;;5065432;28;20028;-82
2022/05/02 14:49:33;;;;;;;5.68;4.00;;;;;;;;;;5065782;28;20020;-82
2022/05/02 14:52:01;;;;;;;6.47;4.47;;;;;;;;;;5082264;28;20117;-82
2022/05/02 14:54:28;;;;;;;5.72;4.22;;;;;;;;;;5081522;28;20033;-82
2022/05/02 14:56:57;;;;;;;6.68;4.28;;;;;;;;;;5080457;28;20055;-82
2022/05/02 14:59:24;;;;;;;6.18;4.30;;;;;;;;;;5081070;28;20093;-82
2022/05/02 15:01:52;;;;;;;6.45;4.22;;;;;;;;;;5080129;28;20095;-82
2022/05/02 15:04:22;;;;;;;6.45;4.10;;;;;;;;;;5078646;28;20044;-83
2022/05/02 15:06:51;;;;;;;6.50;4.32;;;;;;;;;;5073491;28;20028;-82
2022/05/02 15:12:45;;;;;;;5.60;3.90;;;;;;;;;;5119357;28;20123;-82
2022/05/02 15:15:33;;;;;;;5.65;4.28;;;;;;;;;;5134819;27;20027;-82
2022/05/02 15:18:20;;;;;;;7.45;4.40;;;;;;;;;;5132045;27;20035;-82
2022/05/02 15:20:49;;;;;;;8.20;4.00;;;;;;;;;;5117351;28;20015;-82
2022/05/02 15:23:15;;;;;;;8.35;4.30;;;;;;;;;;5124586;27;20027;-82
2022/05/02 15:25:51;;;;;;;7.43;4.78;;;;;;;;;;5137719;27;20027;-83
2022/05/02 15:36:53;;;;;;;6.75;5.07;;;;;;;;;;5137589;27;20108;-82
2022/05/02 15:39:19;;;;;;;7.20;5.60;;;;;;;;;;5137666;27;20088;-83
2022/05/02 15:41:45;;;;;;;7.75;4.00;;;;;;;;;;5135049;27;20384;-82
2022/05/02 15:44:18;;;;;;;7.03;4.93;;;;;;;;;;5131266;27;20046;-82