Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:56;;;;;;;14.98;4.47;;;;;;;15.40;21.50;100009.59;4901693;29;20088;-72
2023/04/20 00:03:22;;;;;;;10.20;3.75;;;;;;;15.33;21.60;99998.72;4917346;29;20068;-72
2023/04/20 00:05:48;;;;;;;11.93;3.97;;;;;;;15.34;21.56;100004.94;4901655;29;20059;-72
2023/04/20 00:08:16;;;;;;;9.95;4.30;;;;;;;15.37;21.53;100005.41;4879758;29;20059;-73
2023/04/20 00:10:43;;;;;;;11.57;4.15;;;;;;;15.34;22.01;100000.41;4876472;29;20641;-73
2023/04/20 00:13:10;;;;;;;8.85;3.55;;;;;;;15.32;21.80;99996.22;4876702;29;20173;-72
2023/04/20 00:15:36;;;;;;;8.90;3.55;;;;;;;15.17;21.62;99998.88;4907864;29;20056;-72
2023/04/20 00:18:02;;;;;;;8.32;3.53;;;;;;;15.16;21.62;99999.88;4913916;29;20059;-72
2023/04/20 00:20:28;;;;;;;12.93;4.75;;;;;;;15.18;21.80;99995.19;4913893;29;20066;-74
2023/04/20 00:22:54;;;;;;;9.60;3.40;;;;;;;15.10;21.63;99996.06;4913949;29;20234;-73
2023/04/20 00:25:21;;;;;;;9.65;3.60;;;;;;;15.16;21.91;99989.16;4945680;29;20054;-74
2023/04/20 00:27:46;;;;;;;9.05;3.45;;;;;;;15.08;21.75;99994.59;4920021;29;20134;-75
2023/04/20 00:30:15;;;;;;;12.40;3.75;;;;;;;15.21;21.68;99990.31;4955712;28;20481;-73
2023/04/20 00:32:42;;;;;;;15.32;3.70;;;;;;;15.03;21.72;99984.44;4993693;28;20051;-75
2023/04/20 00:35:08;;;;;;;8.82;3.75;;;;;;;15.04;21.99;99982.56;4997256;28;20132;-75
2023/04/20 00:37:34;;;;;;;11.10;4.15;;;;;;;15.01;21.79;99977.56;5009948;28;20104;-72
2023/04/20 00:40:00;;;;;;;14.70;4.05;;;;;;;15.03;21.98;99986.25;5043330;28;20056;-74
2023/04/20 00:42:26;;;;;;;9.85;3.72;;;;;;;15.05;22.04;99976.22;5000462;28;20759;-74
2023/04/20 00:44:52;;;;;;;11.10;3.60;;;;;;;15.09;22.04;99974.84;5016858;28;20463;-74
2023/04/20 00:47:18;;;;;;;11.55;3.60;;;;;;;15.08;21.84;99970.53;5013306;28;20096;-74
2023/04/20 00:49:44;;;;;;;7.22;3.50;;;;;;;15.03;21.93;99970.22;5046267;28;20119;-74
2023/04/20 00:52:11;;;;;;;12.80;4.00;;;;;;;15.00;22.00;99955.38;4996792;28;20053;-74
2023/04/20 00:54:37;;;;;;;20.83;4.30;;;;;;;15.13;22.17;99962.75;5013202;28;20459;-74
2023/04/20 00:57:04;;;;;;;11.10;3.70;;;;;;;14.99;22.38;99959.03;5013252;28;20057;-73
2023/04/20 00:59:33;;;;;;;9.30;4.33;;;;;;;14.93;22.26;99961.56;5012905;28;20530;-72
2023/04/20 01:02:00;;;;;;;13.35;3.85;;;;;;;14.95;22.25;99962.25;5013165;28;20053;-70
2023/04/20 01:04:26;;;;;;;10.65;4.30;;;;;;;14.93;22.25;99958.91;4996799;28;20140;-71
2023/04/20 01:06:52;;;;;;;12.98;4.45;;;;;;;14.88;22.45;99959.44;5025954;28;20061;-72
2023/04/20 01:09:20;;;;;;;13.90;4.28;;;;;;;14.93;22.48;99953.56;5042732;28;20044;-72
2023/04/20 01:11:46;;;;;;;11.18;4.13;;;;;;;14.87;22.51;99960.47;5016097;28;20081;-72
2023/04/20 01:14:15;;;;;;;21.10;4.90;;;;;;;14.85;22.81;99958.97;5016067;28;20048;-71
2023/04/20 01:16:43;;;;;;;17.55;4.65;;;;;;;14.85;22.86;99957.13;5032401;28;20391;-72
2023/04/20 01:19:12;;;;;;;16.70;4.63;;;;;;;14.89;22.69;99950.41;5052448;28;20048;-71
2023/04/20 01:21:38;;;;;;;8.73;4.00;;;;;;;14.82;22.73;99956.66;5019433;28;20052;-71
2023/04/20 01:24:05;;;;;;;9.60;4.53;;;;;;;14.85;22.72;99951.78;5019606;28;20055;-72
2023/04/20 01:26:32;;;;;;;9.73;3.88;;;;;;;14.81;22.82;99949.63;5035924;28;20487;-71
2023/04/20 01:28:58;;;;;;;9.00;4.43;;;;;;;14.81;23.01;99945.13;5019411;28;20048;-71
2023/04/20 01:31:24;;;;;;;10.18;4.30;;;;;;;14.79;22.69;99946.31;5051941;28;20040;-72
2023/04/20 01:33:50;;;;;;;9.95;3.90;;;;;;;14.74;23.26;99946.84;5035668;28;20040;-72
2023/04/20 01:36:20;;;;;;;9.75;4.40;;;;;;;14.68;22.97;99944.06;5052873;28;20079;-71
2023/04/20 01:38:47;;;;;;;11.05;4.10;;;;;;;14.66;23.33;99943.38;5034390;28;20055;-74
2023/04/20 01:41:13;;;;;;;9.88;3.95;;;;;;;14.62;23.27;99940.22;5103237;28;20052;-72
2023/04/20 01:43:40;;;;;;;16.63;4.53;;;;;;;14.69;23.12;99941.19;5053244;28;20036;-72
2023/04/20 01:46:06;;;;;;;16.98;4.53;;;;;;;14.69;23.26;99940.34;5020471;28;20055;-73
2023/04/20 01:48:32;;;;;;;11.63;4.25;;;;;;;14.63;23.36;99925.03;5070224;28;20467;-71
2023/04/20 01:50:58;;;;;;;12.10;4.60;;;;;;;14.58;23.31;99930.06;5036652;28;20072;-72
2023/04/20 01:53:24;;;;;;;15.13;4.20;;;;;;;14.54;23.55;99936.78;5053146;28;20083;-71
2023/04/20 01:55:50;;;;;;;12.80;4.45;;;;;;;14.56;23.68;99932.09;5036548;28;20048;-71
2023/04/20 01:58:17;;;;;;;13.25;4.65;;;;;;;14.58;23.75;99927.38;5020165;28;20048;-72
2023/04/20 02:00:45;;;;;;;14.02;4.97;;;;;;;14.49;23.80;99928.44;5069546;28;20040;-73
2023/04/20 02:03:10;;;;;;;11.13;4.43;;;;;;;14.44;23.87;99925.47;5038716;28;20056;-72
2023/04/20 02:05:36;;;;;;;17.83;4.65;;;;;;;14.44;23.77;99920.97;5055252;28;20048;-73
2023/04/20 02:08:02;;;;;;;12.68;5.07;;;;;;;14.44;23.93;99925.47;5019138;28;20091;-72
2023/04/20 02:10:28;;;;;;;9.48;4.55;;;;;;;14.39;24.02;99922.50;5018982;28;20143;-71
2023/04/20 02:12:57;;;;;;;15.70;5.47;;;;;;;14.44;24.01;99925.47;5019185;28;20103;-72
2023/04/20 02:15:25;;;;;;;10.95;4.72;;;;;;;14.48;24.32;99919.63;5035379;28;20091;-72
2023/04/20 02:17:51;;;;;;;14.85;4.80;;;;;;;14.33;24.08;99925.88;5035032;28;20056;-72
2023/04/20 02:20:19;;;;;;;16.88;5.20;;;;;;;14.38;24.13;99919.00;5036047;28;20045;-71
2023/04/20 02:22:46;;;;;;;12.40;5.22;;;;;;;14.32;24.22;99918.84;5018926;28;20063;-71
2023/04/20 02:25:14;;;;;;;12.20;4.80;;;;;;;14.37;24.17;99914.66;5018770;28;20074;-71
2023/04/20 02:27:40;;;;;;;14.10;5.10;;;;;;;14.33;24.29;99925.88;5002529;28;20052;-72
2023/04/20 02:30:07;;;;;;;9.90;5.03;;;;;;;14.32;24.55;99916.19;5018481;28;20135;-72
2023/04/20 02:32:35;;;;;;;9.77;5.85;;;;;;;14.20;24.58;99904.19;5019174;28;20087;-71
2023/04/20 02:35:03;;;;;;;19.25;6.03;;;;;;;14.30;24.75;99915.53;5002035;28;20079;-72
2023/04/20 02:37:32;;;;;;;21.30;6.80;;;;;;;14.31;24.46;99915.38;5032700;28;20061;-71
2023/04/20 02:39:59;;;;;;;15.00;6.50;;;;;;;14.25;24.78;99923.25;5050748;28;20066;-71
2023/04/20 02:42:30;;;;;;;;;;;;;;;14.60;24.66;99920.88;5054193;28;20040;-72
2023/04/20 02:44:57;;;;;;;15.63;7.07;;;;;;;14.26;24.79;99923.06;5031045;28;19927;-71
2023/04/20 02:47:24;;;;;;;16.65;8.00;;;;;;;14.31;24.99;99917.19;4996788;28;20053;-72
2023/04/20 02:49:51;;;;;;;15.55;7.22;;;;;;;14.33;25.08;99918.69;5016106;28;20052;-71
2023/04/20 02:52:18;;;;;;;16.98;6.75;;;;;;;14.33;25.14;99917.88;5001601;28;20052;-73
2023/04/20 02:54:44;;;;;;;16.85;5.93;;;;;;;14.35;24.98;99915.81;5003850;28;20060;-73
2023/04/20 02:57:11;;;;;;;22.02;6.22;;;;;;;14.33;25.19;99912.53;4986279;28;20095;-71
2023/04/20 02:59:37;;;;;;;15.45;5.22;;;;;;;14.38;25.11;99910.13;5036419;28;20064;-72
2023/04/20 03:02:30;;;;;;;20.27;5.22;;;;;;;14.35;25.01;99905.97;5031605;28;20061;-72
2023/04/20 03:04:57;;;;;;;13.60;5.15;;;;;;;14.54;24.91;99904.69;5019688;28;20490;-72
2023/04/20 03:07:25;;;;;;;14.48;6.22;;;;;;;14.50;24.96;99909.56;5019743;28;20049;-73
2023/04/20 03:09:51;;;;;;;18.10;5.53;;;;;;;14.47;24.95;99907.25;4983146;28;20050;-73
2023/04/20 03:12:38;;;;;;;13.27;5.38;;;;;;;14.46;24.99;99900.25;4982176;28;20066;-73
2023/04/20 03:15:23;;;;;;;13.60;5.20;;;;;;;14.45;25.07;99897.75;4991358;28;20048;-71
2023/04/20 03:18:00;;;;;;;17.13;5.30;;;;;;;14.56;25.19;99894.69;5028444;28;20044;-72
2023/04/20 03:20:26;;;;;;;10.60;5.20;;;;;;;14.53;25.19;99903.06;5057757;28;20052;-73
2023/04/20 03:22:53;;;;;;;23.85;6.10;;;;;;;14.58;25.31;99900.66;5058475;28;20048;-73
2023/04/20 03:25:22;;;;;;;18.50;6.03;;;;;;;14.62;25.41;99892.09;5058667;28;20048;-72
2023/04/20 03:27:52;;;;;;;30.58;6.97;;;;;;;14.65;25.44;99891.75;5058285;28;20486;-73
2023/04/20 03:30:18;;;;;;;19.80;6.05;;;;;;;14.73;25.86;99888.22;5058154;28;20051;-71
2023/04/20 03:32:49;;;;;;;20.60;6.63;;;;;;;14.80;26.41;99889.16;5058290;28;20169;-71
2023/04/20 03:35:16;;;;;;;26.35;6.72;;;;;;;14.81;25.92;99888.97;5057597;28;20146;-72
2023/04/20 03:37:43;;;;;;;19.20;6.18;;;;;;;14.87;26.01;99890.91;5059200;28;20036;-73
2023/04/20 03:40:09;;;;;;;18.40;7.20;;;;;;;14.95;26.17;99893.53;5075609;28;20512;-71
2023/04/20 03:42:37;;;;;;;18.80;6.10;;;;;;;15.01;25.84;99898.16;5059808;28;20422;-70
2023/04/20 03:45:06;;;;;;;19.10;6.28;;;;;;;15.01;25.77;99902.69;5034075;28;20395;-70
2023/04/20 03:47:33;;;;;;;28.40;7.70;;;;;;;15.00;25.69;99898.34;4966865;28;20057;-70
2023/04/20 03:49:59;;;;;;;18.10;6.15;;;;;;;15.05;25.62;99901.31;4976174;28;20702;-75
2023/04/20 03:52:25;;;;;;;18.60;6.03;;;;;;;15.12;25.68;99891.56;4993032;28;20050;-78
2023/04/20 03:54:51;;;;;;;26.25;5.97;;;;;;;15.15;25.69;99894.72;4931998;28;20058;-76
2023/04/20 03:57:19;;;;;;;23.20;6.55;;;;;;;15.23;25.64;99891.13;4964082;28;20049;-77
2023/04/20 03:59:46;;;;;;;18.67;6.45;;;;;;;15.32;25.61;99898.06;4962735;28;20109;-73
2023/04/20 04:02:17;;;;;;;;;;;;;;;15.66;25.44;99893.06;4977412;28;20197;-77
2023/04/20 04:04:45;;;;;;;33.25;6.30;;;;;;;15.36;25.68;99895.84;4928445;28;19922;-76
2023/04/20 04:07:11;;;;;;;27.95;6.82;;;;;;;15.40;25.53;99886.47;4959603;28;20507;-75
2023/04/20 04:09:39;;;;;;;20.60;6.07;;;;;;;15.47;25.47;99896.25;4976360;28;20085;-72
2023/04/20 04:12:06;;;;;;;27.17;6.72;;;;;;;15.54;25.50;99883.81;4928342;28;20475;-74
2023/04/20 04:14:34;;;;;;;21.88;6.55;;;;;;;15.67;25.58;99886.66;4959605;28;20046;-77
2023/04/20 04:17:01;;;;;;;19.02;6.72;;;;;;;15.75;25.71;99889.25;4999351;28;20044;-75
2023/04/20 04:19:28;;;;;;;20.38;6.80;;;;;;;15.78;25.30;99874.66;5036489;28;20064;-74
2023/04/20 04:21:55;;;;;;;23.92;6.32;;;;;;;15.82;25.45;99882.13;5027488;28;20562;-76
2023/04/20 04:24:22;;;;;;;27.52;7.25;;;;;;;15.87;25.63;99884.25;5001629;28;20589;-78
2023/04/20 04:27:06;;;;;;;27.63;10.32;;;;;;;15.99;25.58;99883.59;5016958;28;20049;-77
2023/04/20 04:29:37;;;;;;;28.55;7.55;;;;;;;16.07;25.30;99883.50;4975147;28;20131;-78
2023/04/20 04:32:08;;;;;;;24.83;7.03;;;;;;;16.22;25.23;99880.81;4975731;28;20389;-75
2023/04/20 04:34:37;;;;;;;26.67;8.00;;;;;;;16.34;25.22;99877.47;4975749;28;20058;-77
2023/04/20 04:37:03;;;;;;;24.13;7.18;;;;;;;16.43;24.94;99872.81;4943834;28;20428;-75
2023/04/20 04:39:40;;;;;;;25.38;7.47;;;;;;;16.45;24.93;99879.66;4948016;28;20090;-79
2023/04/20 04:42:12;;;;;;;16.17;6.53;;;;;;;16.51;24.71;99873.53;4959281;28;20073;-76
2023/04/20 04:44:41;;;;;;;23.40;7.28;;;;;;;16.60;24.46;99879.63;4975187;28;20582;-71
2023/04/20 04:47:13;;;;;;;25.52;7.38;;;;;;;16.66;24.54;99877.03;4958895;28;20068;-72
2023/04/20 04:49:39;;;;;;;22.60;6.68;;;;;;;16.76;24.56;99871.31;4943698;28;20057;-78
2023/04/20 04:52:07;;;;;;;24.73;6.53;;;;;;;17.01;24.55;99875.28;4984996;28;20482;-78
2023/04/20 04:54:33;;;;;;;24.75;7.20;;;;;;;16.98;24.32;99880.19;5016125;28;20057;-76
2023/04/20 04:57:00;;;;;;;28.90;7.43;;;;;;;17.15;24.17;99873.53;5014894;28;20110;-76
2023/04/20 04:59:27;;;;;;;24.48;6.60;;;;;;;17.19;23.95;99866.75;5017810;28;20041;-78
2023/04/20 05:01:53;;;;;;;27.73;7.13;;;;;;;17.39;23.68;99873.09;5039243;28;20068;-75
2023/04/20 05:04:19;;;;;;;34.50;7.20;;;;;;;17.47;23.53;99878.34;5050708;28;20036;-75
2023/04/20 05:06:45;;;;;;;25.83;7.20;;;;;;;17.58;23.64;99878.63;5052224;28;20575;-74
2023/04/20 05:09:11;;;;;;;23.58;6.90;;;;;;;17.70;23.95;99877.06;5071323;28;20098;-74
2023/04/20 05:11:37;;;;;;;28.08;7.57;;;;;;;17.82;23.89;99869.28;5052966;28;20463;-75
2023/04/20 05:14:03;;;;;;;29.92;6.65;;;;;;;17.96;23.62;99876.34;5036184;28;20055;-75
2023/04/20 05:16:30;;;;;;;22.10;6.38;;;;;;;18.15;23.30;99870.25;5036332;28;20067;-75
2023/04/20 05:18:56;;;;;;;22.13;6.82;;;;;;;18.12;23.28;99873.34;5036896;28;20126;-76
2023/04/20 05:21:22;;;;;;;28.73;6.15;;;;;;;18.26;23.29;99872.38;5020364;28;20213;-75
2023/04/20 05:23:48;;;;;;;19.15;6.45;;;;;;;18.36;23.21;99864.72;5061779;28;20356;-76
2023/04/20 05:26:14;;;;;;;22.55;6.43;;;;;;;18.43;23.06;99868.31;5057366;28;20056;-74
2023/04/20 05:28:39;;;;;;;16.13;6.68;;;;;;;18.53;22.61;99868.75;5022896;28;20497;-74
2023/04/20 05:31:06;;;;;;;18.40;5.93;;;;;;;18.59;21.88;99872.50;5082628;28;20123;-76
2023/04/20 05:33:33;;;;;;;19.48;6.30;;;;;;;18.67;22.16;99874.97;5057403;28;20036;-75
2023/04/20 05:35:58;;;;;;;15.50;5.78;;;;;;;18.76;22.17;99871.91;5012581;28;20069;-75
2023/04/20 05:38:24;;;;;;;12.70;5.90;;;;;;;18.96;22.09;99869.25;5012422;28;20143;-76
2023/04/20 05:40:50;;;;;;;14.05;5.90;;;;;;;19.01;21.81;99872.97;4980253;28;20526;-76
2023/04/20 05:43:18;;;;;;;22.33;5.60;;;;;;;19.13;21.91;99865.94;4996045;28;20049;-75
2023/04/20 05:45:45;;;;;;;16.10;6.30;;;;;;;19.31;21.86;99858.06;4964295;28;20169;-73
2023/04/20 05:48:12;;;;;;;12.52;6.00;;;;;;;19.44;21.29;99868.00;4996387;28;20060;-72
2023/04/20 05:50:38;;;;;;;15.45;5.63;;;;;;;19.50;21.74;99872.56;5029021;28;20061;-74
2023/04/20 05:53:03;;;;;;;22.23;6.38;;;;;;;19.60;21.15;99873.78;4956863;28;20113;-74
2023/04/20 05:55:30;;;;;;;27.92;6.47;;;;;;;19.68;20.67;99870.06;4941025;28;20054;-73
2023/04/20 05:57:57;;;;;;;24.75;6.70;;;;;;;19.87;20.80;99871.84;4957199;28;20054;-73
2023/04/20 06:00:24;;;;;;;19.35;6.38;;;;;;;19.94;20.63;99870.78;4973313;28;20057;-74
2023/04/20 06:02:50;;;;;;;21.95;6.40;;;;;;;20.10;20.43;99875.72;4956943;28;20058;-73
2023/04/20 06:05:16;;;;;;;21.92;6.68;;;;;;;20.25;19.83;99869.28;4973204;28;20051;-74
2023/04/20 06:07:43;;;;;;;18.85;6.80;;;;;;;20.46;19.55;99867.09;4960459;28;20056;-75
2023/04/20 06:10:11;;;;;;;12.95;5.97;;;;;;;20.49;19.03;99861.25;5012506;28;20072;-72
2023/04/20 06:12:37;;;;;;;13.38;6.28;;;;;;;20.59;19.26;99875.09;4995663;28;20053;-75
2023/04/20 06:15:07;;;;;;;19.33;5.70;;;;;;;20.85;19.39;99858.72;5012477;28;20072;-76
2023/04/20 06:17:39;;;;;;;23.42;5.90;;;;;;;20.96;19.13;99859.94;5012069;28;20065;-76
2023/04/20 06:20:09;;;;;;;24.98;6.72;;;;;;;21.05;19.12;99866.75;5012605;28;20041;-76
2023/04/20 06:22:35;;;;;;;28.13;6.72;;;;;;;20.96;19.51;99849.13;4995827;28;20397;-78
2023/04/20 06:25:02;;;;;;;33.75;6.35;;;;;;;21.07;19.29;99861.91;5047629;28;20099;-76
2023/04/20 06:27:31;;;;;;;19.63;5.97;;;;;;;21.22;19.49;99857.00;5056910;28;20095;-76
2023/04/20 06:29:56;;;;;;;14.45;5.25;;;;;;;21.29;19.14;99858.63;5023773;28;20059;-77
2023/04/20 06:32:22;;;;;;;11.45;5.28;;;;;;;21.36;19.31;99866.66;5039810;28;20040;-75
2023/04/20 06:34:49;;;;;;;14.93;5.90;;;;;;;21.49;19.28;99863.84;5039905;28;20483;-78
2023/04/20 06:37:16;;;;;;;20.02;6.07;;;;;;;21.65;19.34;99869.50;5035257;28;20072;-77
2023/04/20 06:39:43;;;;;;;22.23;6.90;;;;;;;21.74;19.47;99867.34;5015545;28;20053;-77
2023/04/20 06:42:09;;;;;;;19.42;6.28;;;;;;;21.91;18.91;99864.91;4999694;28;20053;-77
2023/04/20 06:44:35;;;;;;;18.17;5.80;;;;;;;21.98;18.95;99854.81;5031532;28;20053;-79
2023/04/20 06:47:01;;;;;;;20.15;5.95;;;;;;;22.13;18.31;99858.78;4999233;28;20064;-78
2023/04/20 06:49:26;;;;;;;19.10;5.38;;;;;;;22.21;18.24;99847.66;4966660;28;20037;-78
2023/04/20 06:51:52;;;;;;;23.70;5.93;;;;;;;22.33;18.18;99845.84;5015325;28;20057;-78
2023/04/20 06:54:18;;;;;;;22.67;6.00;;;;;;;22.37;18.00;99849.72;5015451;28;20487;-78
2023/04/20 06:56:44;;;;;;;28.33;5.63;;;;;;;22.49;18.50;99842.50;4998734;28;20049;-77
2023/04/20 06:59:09;;;;;;;22.98;5.20;;;;;;;22.58;18.07;99845.72;5015472;28;20127;-75
2023/04/20 07:01:35;;;;;;;14.73;5.13;;;;;;;22.72;17.93;99842.59;4982442;28;20487;-77
2023/04/20 07:04:06;;;;;;;10.38;5.28;;;;;;;22.96;17.64;99840.75;4966578;28;20064;-77
2023/04/20 07:06:34;;;;;;;17.73;4.97;;;;;;;22.92;17.54;99843.13;4978592;28;20081;-77
2023/04/20 07:09:00;;;;;;;23.73;4.97;;;;;;;22.93;18.29;99842.06;4975301;28;20488;-77
2023/04/20 07:11:26;;;;;;;13.77;4.70;;;;;;;23.10;17.29;99843.03;4962896;28;20622;-77
2023/04/20 07:13:53;;;;;;;13.75;4.82;;;;;;;23.21;16.96;99836.81;4962748;28;20108;-77
2023/04/20 07:16:19;;;;;;;19.75;4.57;;;;;;;23.43;17.55;99833.53;4982160;28;20512;-77
2023/04/20 07:18:45;;;;;;;19.92;4.63;;;;;;;23.64;16.72;99835.63;4982153;28;20470;-76
2023/04/20 07:21:11;;;;;;;20.40;5.78;;;;;;;23.85;16.29;99835.03;4982768;28;20049;-77
2023/04/20 07:23:37;;;;;;;19.58;6.03;;;;;;;24.11;15.89;99837.25;4998955;28;20053;-79
2023/04/20 07:26:03;;;;;;;14.55;4.75;;;;;;;24.41;15.60;99829.69;5015196;28;20068;-75
2023/04/20 07:28:30;;;;;;;11.65;4.43;;;;;;;24.73;15.45;99834.41;4982106;28;20088;-78
2023/04/20 07:30:56;;;;;;;9.20;4.10;;;;;;;25.30;14.92;99829.66;4982219;28;20559;-79
2023/04/20 07:33:23;;;;;;;9.52;3.83;;;;;;;26.38;14.09;99824.34;4981878;28;20148;-79
2023/04/20 07:35:48;;;;;;;9.85;3.90;;;;;;;28.22;12.62;99825.22;5015078;28;20372;-80
2023/04/20 07:38:14;;;;;;;13.15;4.25;;;;;;;30.85;11.34;99837.22;4981591;28;20050;-80
2023/04/20 07:40:40;;;;;;;11.73;3.30;;;;;;;33.46;9.40;99825.78;5026349;28;20052;-81
2023/04/20 07:43:09;;;;;;;15.23;4.15;;;;;;;35.88;8.02;99825.47;5000952;28;20044;-81
2023/04/20 07:45:35;;;;;;;7.68;3.70;;;;;;;37.52;7.02;99836.38;5017233;28;20048;-80
2023/04/20 07:48:01;;;;;;;11.90;4.00;;;;;;;39.23;6.13;99822.31;5017425;28;20087;-79
2023/04/20 07:50:27;;;;;;;10.20;3.67;;;;;;;40.54;5.33;99812.47;5001312;28;20033;-81
2023/04/20 07:52:53;;;;;;;10.80;3.40;;;;;;;41.59;4.68;99817.53;5017408;28;20412;-81
2023/04/20 07:55:20;;;;;;;13.32;2.97;;;;;;;42.56;4.12;99820.31;5053209;28;20056;-81
2023/04/20 07:57:45;;;;;;;13.57;3.50;;;;;;;43.02;3.86;99817.38;5057121;28;20056;-81
2023/04/20 08:00:13;;;;;;;13.68;3.30;;;;;;;43.64;3.13;99816.16;5040878;28;20131;-81
2023/04/20 08:02:39;;;;;;;12.07;2.92;;;;;;;44.05;3.39;99814.47;5041014;28;20055;-81
2023/04/20 08:05:08;;;;;;;10.60;2.83;;;;;;;44.73;3.39;99809.53;5040716;28;20089;-81
2023/04/20 08:07:35;;;;;;;8.52;2.67;;;;;;;45.17;2.75;99798.44;5040580;28;20123;-79
2023/04/20 08:10:02;;;;;;;9.00;2.70;;;;;;;45.83;2.22;99798.31;5073508;28;20375;-81
2023/04/20 08:12:33;;;;;;;9.98;2.60;;;;;;;46.30;2.27;99789.88;5040940;28;20066;-81
2023/04/20 08:15:00;;;;;;;6.18;2.95;;;;;;;46.58;2.09;99794.88;5040442;28;20052;-78
2023/04/20 08:17:27;;;;;;;7.68;2.30;;;;;;;46.58;1.75;99790.03;5039891;28;20259;-81
2023/04/20 08:19:53;;;;;;;10.75;2.30;;;;;;;47.15;1.37;99793.88;5040334;28;20526;-80
2023/04/20 08:22:18;;;;;;;5.22;2.58;;;;;;;47.37;1.36;99795.56;5040144;28;20134;-79
2023/04/20 08:24:46;;;;;;;11.95;3.00;;;;;;;47.40;1.57;99777.88;5073618;28;20059;-81
2023/04/20 08:27:12;;;;;;;10.13;2.90;;;;;;;47.30;1.68;99776.66;5037511;28;20106;-80
2023/04/20 08:29:38;;;;;;;11.80;2.92;;;;;;;47.67;1.70;99773.50;5021727;28;20052;-79
2023/04/20 08:32:07;;;;;;;11.65;2.63;;;;;;;47.83;1.36;99771.06;5039167;28;20044;-79
2023/04/20 08:34:33;;;;;;;;;;;;;;;48.37;0.96;99778.25;5063766;28;20048;-79
2023/04/20 08:37:00;;;;;;;9.23;2.28;;;;;;;48.67;0.98;99770.13;5053882;28;19920;-78
2023/04/20 08:39:26;;;;;;;10.90;2.42;;;;;;;48.82;0.90;99763.19;5037394;28;20059;-80
2023/04/20 08:41:56;;;;;;;10.07;2.47;;;;;;;48.94;0.92;99766.34;5052959;28;20036;-80
2023/04/20 08:44:22;;;;;;;9.20;2.20;;;;;;;49.47;0.76;99759.59;5048433;28;20063;-81
2023/04/20 08:46:49;;;;;;;11.75;2.50;;;;;;;50.16;0.80;99771.50;5004791;28;20394;-80
2023/04/20 08:49:16;;;;;;;12.73;2.47;;;;;;;50.70;0.78;99772.53;5053886;28;20047;-81
2023/04/20 08:51:43;;;;;;;10.15;2.60;;;;;;;50.99;0.70;99759.59;5053574;28;20040;-79
2023/04/20 08:54:09;;;;;;;10.43;2.35;;;;;;;51.31;0.20;99751.44;5053785;28;20060;-79
2023/04/20 08:56:38;;;;;;;9.02;2.30;;;;;;;51.61;0.36;99760.66;5012644;28;20492;-81
2023/04/20 08:59:07;;;;;;;11.40;2.10;;;;;;;52.06;0.36;99749.78;4976663;28;20104;-81
2023/04/20 09:01:34;;;;;;;;;;;;;;;52.69;0.29;99740.00;4970620;28;20091;-79
2023/04/20 09:04:00;;;;;;;11.80;2.40;;;;;;;52.22;0.00;99744.19;4938662;28;19921;-80
2023/04/20 09:06:26;;;;;;;11.50;2.40;;;;;;;51.80;0.14;99740.13;4954147;28;20051;-80
2023/04/20 09:08:55;;;;;;;5.78;2.00;;;;;;;51.62;0.15;99738.81;4922674;28;20441;-82
2023/04/20 09:11:25;;;;;;;8.07;2.38;;;;;;;51.46;0.14;99736.66;4921871;28;20485;-82
2023/04/20 09:14:11;;;;;;;12.52;2.50;;;;;;;51.11;0.38;99742.03;4934964;28;20136;-80
2023/04/20 09:17:01;;;;;;;6.28;2.60;;;;;;;47.68;0.91;99738.50;4955728;28;20069;-81
2023/04/20 09:19:30;;;;;;;5.78;2.42;;;;;;;45.98;1.63;99735.44;4931125;29;20047;-81
2023/04/20 09:21:58;;;;;;;7.05;2.70;;;;;;;46.71;1.53;99726.63;4884446;29;20519;-81
2023/04/20 09:24:32;;;;;;;9.10;2.78;;;;;;;48.55;0.70;99728.22;4915961;29;20204;-81
2023/04/20 09:27:00;;;;;;;5.78;2.63;;;;;;;49.68;0.83;99729.19;4909329;28;20058;-82
2023/04/20 09:29:29;;;;;;;8.55;2.72;;;;;;;49.76;0.62;99712.97;4973562;28;20050;-78
2023/04/20 09:31:55;;;;;;;8.68;2.67;;;;;;;50.08;0.14;99717.09;4982082;28;20061;-77
2023/04/20 09:34:22;;;;;;;9.68;2.78;;;;;;;50.63;0.46;99716.00;4994627;28;20101;-79
2023/04/20 09:36:51;;;;;;;17.38;3.13;;;;;;;50.76;0.36;99717.88;5011459;28;20048;-80
2023/04/20 09:39:21;;;;;;;10.75;2.67;;;;;;;51.22;0.02;99725.69;4995911;28;20135;-80
2023/04/20 09:41:51;;;;;;;6.80;2.63;;;;;;;51.04;0.28;99706.16;4996288;28;20048;-80
2023/04/20 09:44:18;;;;;;;7.43;2.53;;;;;;;50.90;0.20;99708.38;4996305;28;20053;-83
2023/04/20 09:46:45;;;;;;;5.68;2.60;;;;;;;51.02;0.00;99694.47;4996086;28;20239;-81
2023/04/20 09:49:12;;;;;;;7.57;2.35;;;;;;;51.06;0.00;99694.41;5012773;28;20056;-82
2023/04/20 09:51:45;;;;;;;8.10;2.80;;;;;;;51.12;0.16;99693.50;5053284;28;20181;-83
2023/04/20 09:54:12;;;;;;;10.45;2.70;;;;;;;51.09;0.06;99685.84;5037762;28;20506;-77
2023/04/20 09:56:39;;;;;;;3.63;2.40;;;;;;;51.38;0.23;99684.19;5053498;28;20133;-81
2023/04/20 09:59:05;;;;;;;12.20;2.80;;;;;;;49.95;0.18;99675.59;5053375;28;20052;-83
2023/04/20 10:01:33;;;;;;;8.75;2.67;;;;;;;47.16;1.00;99675.31;5055000;28;20037;-84
2023/04/20 10:04:00;;;;;;;13.00;3.30;;;;;;;44.37;1.90;99668.13;5024475;28;20040;-81
2023/04/20 10:06:28;;;;;;;7.07;2.90;;;;;;;44.49;1.84;99656.66;5022017;28;20052;-81
2023/04/20 10:08:54;;;;;;;10.15;2.70;;;;;;;42.74;2.34;99657.50;5022692;28;20176;-83
2023/04/20 10:11:36;;;;;;;11.85;3.10;;;;;;;40.87;2.89;99662.63;5023362;28;20052;-81
2023/04/20 10:14:22;;;;;;;8.13;2.95;;;;;;;38.63;3.79;99654.25;5001981;28;20154;-81
2023/04/20 10:17:03;;;;;;;6.63;3.20;;;;;;;38.37;3.89;99647.28;4999416;28;20468;-79
2023/04/20 10:19:43;;;;;;;14.05;2.97;;;;;;;40.50;3.56;99657.56;5015252;28;20376;-77
2023/04/20 10:22:09;;;;;;;;;;;;;;;42.74;2.69;99659.47;5016212;28;20053;-78
2023/04/20 10:24:39;;;;;;;11.95;2.90;;;;;;;44.37;2.04;99656.09;4999128;28;19960;-76
2023/04/20 10:27:18;;;;;;;9.20;2.67;;;;;;;46.18;1.58;99658.94;4976033;28;20124;-78
2023/04/20 10:32:37;;;;;;;6.18;2.60;;;;;;;48.30;0.77;99655.06;4982705;28;20152;-76
2023/04/20 10:35:08;;;;;;;10.73;2.60;;;;;;;48.10;0.83;99653.94;4992376;28;20185;-80
2023/04/20 10:37:34;;;;;;;8.35;2.47;;;;;;;46.63;1.05;99656.72;4991297;28;20059;-78
2023/04/20 10:40:03;;;;;;;7.55;2.90;;;;;;;45.09;1.27;99656.53;4990917;28;20141;-78
2023/04/20 10:42:41;;;;;;;7.40;2.75;;;;;;;44.43;1.64;99634.97;4974931;28;20046;-81
2023/04/20 10:45:09;;;;;;;10.05;2.70;;;;;;;44.25;1.87;99643.16;5016927;28;20049;-74
2023/04/20 10:47:36;;;;;;;4.05;2.40;;;;;;;43.62;1.89;99645.06;5002389;28;20143;-77
2023/04/20 10:50:11;;;;;;;8.18;2.58;;;;;;;43.55;1.98;99641.34;5007025;28;20045;-77
2023/04/20 10:52:38;;;;;;;14.50;3.30;;;;;;;43.02;2.35;99640.41;5032605;28;20557;-78
2023/04/20 10:55:05;;;;;;;9.77;3.50;;;;;;;42.39;2.72;99636.41;5019038;28;20095;-79
2023/04/20 10:57:32;;;;;;;7.95;3.25;;;;;;;41.94;2.70;99636.22;5034633;28;20058;-77
2023/04/20 10:59:59;;;;;;;28.20;3.90;;;;;;;41.09;2.94;99627.81;5059628;28;20062;-77
2023/04/20 11:02:24;;;;;;;18.13;3.50;;;;;;;39.62;3.15;99618.72;5076468;28;20039;-77
2023/04/20 11:04:52;;;;;;;5.45;3.80;;;;;;;37.91;3.84;99626.13;5060312;28;20086;-81
2023/04/20 11:07:19;;;;;;;7.88;3.15;;;;;;;36.51;4.57;99615.50;5093304;28;20036;-80
2023/04/20 11:09:52;;;;;;;7.70;3.20;;;;;;;35.50;5.04;99619.84;5059059;28;20071;-79
2023/04/20 11:12:18;;;;;;;6.57;2.90;;;;;;;34.59;5.41;99604.97;5090836;28;20138;-78
2023/04/20 11:14:54;;;;;;;8.30;2.88;;;;;;;34.16;5.59;99601.06;5075473;28;20154;-77
2023/04/20 11:17:30;;;;;;;55.50;4.13;;;;;;;33.59;5.84;99585.31;5075106;28;20055;-76
2023/04/20 11:20:09;;;;;;;7.57;3.05;;;;;;;34.64;5.36;99602.06;5075555;28;20071;-77
2023/04/20 11:22:38;;;;;;;13.13;3.47;;;;;;;34.70;5.68;99599.97;5092178;28;20040;-78
2023/04/20 11:25:06;;;;;;;10.35;3.05;;;;;;;34.44;5.46;99591.56;5021382;28;20497;-77
2023/04/20 11:27:32;;;;;;;12.20;3.30;;;;;;;34.32;5.72;99594.06;5037973;28;20691;-77
2023/04/20 11:29:58;;;;;;;8.57;3.55;;;;;;;34.05;5.74;99580.38;5054397;28;20146;-76
2023/04/20 11:32:25;;;;;;;7.00;3.00;;;;;;;33.87;5.73;99584.13;5037805;28;20478;-76
2023/04/20 11:35:06;;;;;;;10.30;3.35;;;;;;;33.82;5.65;99576.78;5037601;28;20055;-79
2023/04/20 11:37:45;;;;;;;8.40;3.20;;;;;;;33.59;5.57;99569.59;5038994;28;20109;-78