Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:03:38;;;;;;;4.30;2.50;;;22.50;50.70;;;;;;5982662;24;20453;-94
2024/01/10 00:10:47;;;;;;;2.50;2.00;;;22.50;50.70;;;;;;6242968;23;20452;-94
2024/01/10 00:27:44;;;;;;;;;;;;;;;;;;;;;
2024/01/10 00:59:30;;;;;;;2.27;2.07;;;22.40;50.50;;;;;;6154972;23;20394;-94
2024/01/10 01:02:36;;;;;;;2.50;2.17;;;22.30;50.50;;;;;;6154516;23;20734;-94
2024/01/10 02:39:39;;;;;;;2.33;2.13;;;22.30;50.30;;;;;;6127905;23;20407;-95
2024/01/10 02:43:14;;;;;;;2.33;2.13;;;22.20;50.40;;;;;;6198396;23;20454;-95
2024/01/10 02:53:35;;;;;;;;;;;;;;;;;;;;;
2024/01/10 03:00:07;;;;;;;2.20;2.00;;;22.10;50.10;;;;;;6008023;23;20420;-95
2024/01/10 03:21:57;;;;;;;2.33;2.13;;;22.20;50.20;;;;;;5897958;23;20940;-95
2024/01/10 06:29:33;;;;;;;2.50;2.27;;;22.20;49.80;;;;;;6240865;22;20467;-95
2024/01/10 06:46:07;;;;;;;3.33;2.77;;;22.20;49.40;;;;;;6217851;22;20426;-92
2024/01/10 07:04:31;;;;;;;;;;;;;;;;;;;;;
2024/01/10 07:26:35;;;;;;;3.70;2.97;;;22.20;49.70;;;;;;6249350;22;20458;-94
2024/01/10 07:29:03;;;;;;;2.50;2.30;;;22.20;49.70;;;;;;6249362;23;20698;-93
2024/01/10 07:39:28;;;;;;;3.00;2.70;;;22.30;49.70;;;;;;6214227;23;20783;-94
2024/01/10 08:02:04;;;;;;;6.37;3.50;;;22.20;49.90;;;;;;6217376;22;20460;-94
2024/01/10 08:11:09;;;;;;;4.63;3.60;;;22.20;49.90;;;;;;6218386;22;20440;-92
2024/01/10 08:22:09;;;;;;;3.90;3.33;;;22.20;49.90;;;;;;6245860;23;20934;-91
2024/01/10 08:24:36;;;;;;;7.03;4.00;;;22.30;49.90;;;;;;6248600;23;20473;-91
2024/01/10 08:27:05;;;;;;;4.80;3.50;;;22.30;49.70;;;;;;6247618;23;20445;-91
2024/01/10 08:29:32;;;;;;;3.73;3.43;;;22.40;49.60;;;;;;6247693;23;20445;-90
2024/01/10 08:31:59;;;;;;;3.47;3.17;;;22.30;49.80;;;;;;6246901;23;20931;-91
2024/01/10 08:34:26;;;;;;;3.80;2.90;;;22.30;49.80;;;;;;6246644;23;20436;-91
2024/01/10 08:36:53;;;;;;;4.13;3.27;;;22.30;49.90;;;;;;6247830;23;20444;-90
2024/01/10 08:39:21;;;;;;;4.87;2.90;;;22.30;49.00;;;;;;6248011;23;20492;-91
2024/01/10 08:41:49;;;;;;;3.87;3.17;;;22.30;49.40;;;;;;6246803;23;20401;-91
2024/01/10 08:44:15;;;;;;;3.53;3.23;;;22.20;49.50;;;;;;6244868;23;20397;-91
2024/01/10 08:46:42;;;;;;;3.90;3.30;;;22.20;49.60;;;;;;6245171;23;20420;-91
2024/01/10 08:49:10;;;;;;;3.63;2.93;;;22.30;49.90;;;;;;6245879;23;20403;-91
2024/01/10 08:51:37;;;;;;;3.13;2.83;;;22.30;49.80;;;;;;6246844;23;20386;-91
2024/01/10 08:54:04;;;;;;;4.67;3.50;;;22.30;49.90;;;;;;6248168;23;20401;-92
2024/01/10 08:56:32;;;;;;;3.70;3.40;;;22.30;49.80;;;;;;6246808;23;20931;-92
2024/01/10 08:58:59;;;;;;;3.50;2.80;;;22.30;49.70;;;;;;6246078;23;20456;-90
2024/01/10 09:01:26;;;;;;;3.80;3.40;;;22.30;49.70;;;;;;6246385;23;20492;-91
2024/01/10 09:03:53;;;;;;;3.50;3.20;;;22.30;49.70;;;;;;6246273;23;20486;-90
2024/01/10 09:06:20;;;;;;;5.77;3.60;;;22.30;49.60;;;;;;6246125;23;20459;-90
2024/01/10 09:08:47;;;;;;;5.30;3.20;;;22.30;49.70;;;;;;6246422;23;20467;-91
2024/01/10 09:11:14;;;;;;;3.90;3.07;;;22.30;49.70;;;;;;6246597;23;20872;-95
2024/01/10 09:13:43;;;;;;;3.93;3.00;;;22.30;49.60;;;;;;6247801;23;20413;-91
2024/01/10 09:16:11;;;;;;;5.73;4.20;;;22.30;49.50;;;;;;6246032;23;20523;-91
2024/01/10 09:18:38;;;;;;;4.00;3.60;;;22.30;49.40;;;;;;6248078;23;20411;-94
2024/01/10 09:21:05;;;;;;;4.83;3.87;;;22.30;49.60;;;;;;6246596;23;20498;-91
2024/01/10 09:23:32;;;;;;;4.73;3.30;;;22.30;49.50;;;;;;6247168;23;20429;-92
2024/01/10 09:25:59;;;;;;;4.17;3.43;;;22.30;49.50;;;;;;6247152;23;20492;-91
2024/01/10 09:28:27;;;;;;;3.93;2.90;;;22.30;49.50;;;;;;6247222;23;20448;-91
2024/01/10 09:30:55;;;;;;;4.67;3.60;;;22.30;49.50;;;;;;6248737;23;20401;-91
2024/01/10 09:33:22;;;;;;;3.97;3.30;;;22.40;49.50;;;;;;6247781;23;20492;-91
2024/01/10 09:35:49;;;;;;;4.43;4.03;;;22.40;49.50;;;;;;6246557;23;20840;-91
2024/01/10 09:38:16;;;;;;;4.50;3.60;;;22.40;49.40;;;;;;6247234;23;20393;-91
2024/01/10 09:40:44;;;;;;;4.40;3.87;;;22.40;49.30;;;;;;6247276;23;20401;-91
2024/01/10 09:43:11;;;;;;;3.30;3.00;;;22.50;49.40;;;;;;6247039;23;20488;-91
2024/01/10 09:45:46;;;;;;;3.43;3.13;;;22.50;49.30;;;;;;6248561;23;20443;-91
2024/01/10 09:48:15;;;;;;;4.50;4.10;;;22.60;49.40;;;;;;6247713;23;20404;-92
2024/01/10 09:50:42;;;;;;;4.70;3.60;;;22.60;49.30;;;;;;6250431;23;20702;-96
2024/01/10 09:53:19;;;;;;;5.00;3.70;;;22.70;49.40;;;;;;6248295;23;20480;-91
2024/01/10 09:55:46;;;;;;;5.63;3.87;;;22.70;49.30;;;;;;6248751;23;20468;-92
2024/01/10 09:58:13;;;;;;;5.73;3.50;;;22.70;49.20;;;;;;6248503;23;20492;-91
2024/01/10 10:00:41;;;;;;;3.90;3.60;;;22.80;49.30;;;;;;6248280;23;20429;-91
2024/01/10 10:03:11;;;;;;;4.07;3.33;;;22.90;49.40;;;;;;6248731;23;20409;-91
2024/01/10 10:05:39;;;;;;;5.30;4.20;;;22.90;49.30;;;;;;6248293;23;20492;-91
2024/01/10 10:08:09;;;;;;;5.30;3.43;;;23.00;49.30;;;;;;6248207;23;20429;-91
2024/01/10 10:10:42;;;;;;;3.73;3.40;;;23.00;49.20;;;;;;6248283;23;20440;-91
2024/01/10 10:13:11;;;;;;;4.60;3.30;;;23.10;49.30;;;;;;6248839;23;20754;-91
2024/01/10 10:15:38;;;;;;;7.23;3.67;;;23.20;49.40;;;;;;6249019;23;20440;-90
2024/01/10 10:18:05;;;;;;;4.47;4.00;;;23.30;49.40;;;;;;6248129;23;20484;-91
2024/01/10 10:20:35;;;;;;;4.17;3.77;;;23.40;49.40;;;;;;6247838;23;20436;-91
2024/01/10 10:23:06;;;;;;;3.83;3.40;;;23.50;49.30;;;;;;6247940;23;20941;-90
2024/01/10 10:25:34;;;;;;;4.23;3.83;;;23.70;49.30;;;;;;6248344;23;20455;-91
2024/01/10 10:28:01;;;;;;;7.00;3.60;;;23.80;49.30;;;;;;6248344;23;20719;-91
2024/01/10 10:30:28;;;;;;;4.30;3.90;;;23.90;49.20;;;;;;6247705;23;20802;-91
2024/01/10 10:32:56;;;;;;;4.33;3.50;;;24.00;49.10;;;;;;6247648;23;20896;-90
2024/01/10 10:35:23;;;;;;;4.13;3.43;;;24.10;49.00;;;;;;6247293;23;20835;-91
2024/01/10 10:37:51;;;;;;;3.60;3.00;;;24.10;49.00;;;;;;6247572;23;20435;-91
2024/01/10 10:40:20;;;;;;;4.00;3.60;;;24.10;49.00;;;;;;6247202;23;20923;-91
2024/01/10 10:42:48;;;;;;;4.17;3.77;;;24.20;49.60;;;;;;6247400;23;20411;-91
2024/01/10 10:45:17;;;;;;;6.67;4.07;;;24.20;49.00;;;;;;6248461;23;20409;-91
2024/01/10 10:47:45;;;;;;;3.80;3.27;;;24.20;49.00;;;;;;6249548;23;20409;-90
2024/01/10 10:50:14;;;;;;;4.37;3.97;;;24.20;49.00;;;;;;6247853;23;20409;-91
2024/01/10 10:52:46;;;;;;;3.70;3.40;;;24.20;49.10;;;;;;6248110;23;20407;-91
2024/01/10 10:55:16;;;;;;;4.13;3.70;;;24.20;49.60;;;;;;6247321;23;20420;-91
2024/01/10 10:57:47;;;;;;;3.73;3.40;;;24.30;49.10;;;;;;6247576;23;20877;-91
2024/01/10 11:00:16;;;;;;;3.83;3.40;;;24.40;49.10;;;;;;6247482;23;20946;-91
2024/01/10 11:02:43;;;;;;;4.17;3.60;;;24.50;49.00;;;;;;6247619;23;20405;-90
2024/01/10 11:05:10;;;;;;;3.87;3.47;;;24.60;48.90;;;;;;6247750;23;20416;-93
2024/01/10 11:07:38;;;;;;;3.83;3.33;;;24.70;48.90;;;;;;6247944;23;20770;-91
2024/01/10 11:10:09;;;;;;;4.00;3.70;;;24.70;48.90;;;;;;6247143;23;20512;-90
2024/01/10 11:13:09;;;;;;;4.20;3.80;;;24.80;48.80;;;;;;6247828;23;20421;-90
2024/01/10 11:15:57;;;;;;;4.33;3.60;;;24.80;48.70;;;;;;6247026;23;20443;-91
2024/01/10 11:18:39;;;;;;;4.40;4.00;;;24.80;48.70;;;;;;6246940;23;20488;-94
2024/01/10 11:21:20;;;;;;;4.57;3.87;;;24.80;48.40;;;;;;6246614;23;20448;-92
2024/01/10 11:23:51;;;;;;;8.20;5.10;;;24.80;48.40;;;;;;6247104;23;20404;-92
2024/01/10 11:26:20;;;;;;;4.70;4.30;;;24.80;48.50;;;;;;6247572;23;20491;-92
2024/01/10 11:28:48;;;;;;;5.40;4.13;;;24.70;47.60;;;;;;6247666;23;20473;-91
2024/01/10 11:31:16;;;;;;;5.40;3.93;;;24.70;47.30;;;;;;6249529;23;20412;-91
2024/01/10 11:33:44;;;;;;;4.53;4.10;;;24.70;47.90;;;;;;6245820;23;20409;-90
2024/01/10 11:36:14;;;;;;;5.80;4.67;;;24.70;48.10;;;;;;6245314;23;20441;-91
2024/01/10 11:38:48;;;;;;;4.30;3.90;;;24.70;48.00;;;;;;6245557;23;20400;-91
2024/01/10 11:41:22;;;;;;;5.03;3.70;;;24.70;47.90;;;;;;6245515;23;20427;-91
2024/01/10 11:44:23;;;;;;;4.30;3.90;;;24.70;47.90;;;;;;6245752;23;20706;-91
2024/01/10 11:46:54;;;;;;;4.97;4.00;;;24.70;48.00;;;;;;6246334;23;20400;-91
2024/01/10 11:49:22;;;;;;;4.93;4.13;;;24.50;47.70;;;;;;6247285;23;20742;-91
2024/01/10 11:51:51;;;;;;;5.27;4.43;;;24.50;47.90;;;;;;6246684;23;20904;-91
2024/01/10 11:54:36;;;;;;;4.37;3.97;;;24.50;47.70;;;;;;6246800;23;20492;-91
2024/01/10 11:57:03;;;;;;;4.50;4.10;;;24.50;47.90;;;;;;6246516;23;20822;-91
2024/01/10 11:59:31;;;;;;;5.70;4.50;;;24.50;47.90;;;;;;6246540;23;20435;-94
2024/01/10 12:02:00;;;;;;;4.47;4.03;;;24.50;47.90;;;;;;6246351;23;20401;-91
2024/01/10 12:04:29;;;;;;;5.07;4.13;;;24.50;47.90;;;;;;6246241;23;20789;-90
2024/01/10 12:06:57;;;;;;;5.93;4.80;;;24.40;47.80;;;;;;6246651;23;20416;-91
2024/01/10 12:09:24;;;;;;;5.60;3.77;;;24.40;47.90;;;;;;6246829;23;20432;-91
2024/01/10 12:11:51;;;;;;;5.50;4.37;;;24.40;48.00;;;;;;6246471;23;20437;-90
2024/01/10 12:14:21;;;;;;;4.40;4.00;;;24.40;48.10;;;;;;6249050;23;20409;-94
2024/01/10 12:16:48;;;;;;;5.33;4.37;;;24.30;48.00;;;;;;6256740;23;20468;-89
2024/01/10 12:19:18;;;;;;;5.60;4.40;;;24.40;48.20;;;;;;6247553;23;20401;-93
2024/01/10 12:21:45;;;;;;;5.37;4.70;;;24.40;48.20;;;;;;6252762;23;20437;-91
2024/01/10 12:24:13;;;;;;;5.50;4.33;;;24.30;48.40;;;;;;6251618;23;20767;-91
2024/01/10 12:26:47;;;;;;;5.67;4.60;;;24.40;48.50;;;;;;6250405;23;20432;-93
2024/01/10 12:29:17;;;;;;;4.70;4.13;;;24.30;48.40;;;;;;6252669;23;20503;-93
2024/01/10 12:31:45;;;;;;;4.10;3.23;;;24.30;48.60;;;;;;6251121;23;20393;-89
2024/01/10 12:34:12;;;;;;;5.30;3.80;;;24.30;48.50;;;;;;6249249;23;20408;-92
2024/01/10 12:36:41;;;;;;;5.17;4.67;;;24.30;48.20;;;;;;6247855;23;20475;-96
2024/01/10 12:39:08;;;;;;;4.17;3.80;;;24.20;47.60;;;;;;6249748;23;20405;-93
2024/01/10 12:41:35;;;;;;;5.27;4.37;;;24.20;48.40;;;;;;6247088;23;20420;-93
2024/01/10 12:44:04;;;;;;;4.57;4.10;;;24.20;48.30;;;;;;6248911;23;20873;-93
2024/01/10 12:46:31;;;;;;;4.57;3.93;;;24.20;48.30;;;;;;6247872;23;20852;-94
2024/01/10 12:49:02;;;;;;;5.60;4.10;;;24.30;48.30;;;;;;6249353;23;20408;-93
2024/01/10 12:51:30;;;;;;;5.07;4.57;;;24.30;48.10;;;;;;6247485;23;20405;-92
2024/01/10 12:53:59;;;;;;;5.57;4.70;;;24.30;48.10;;;;;;6249074;23;20428;-92
2024/01/10 12:56:27;;;;;;;7.10;4.60;;;24.30;48.10;;;;;;6248357;23;20543;-93
2024/01/10 12:58:55;;;;;;;4.60;4.20;;;24.30;48.00;;;;;;6248357;23;20449;-92
2024/01/10 13:01:23;;;;;;;5.33;4.80;;;24.30;48.10;;;;;;6247854;23;20864;-93
2024/01/10 13:03:50;;;;;;;6.27;4.30;;;24.30;48.20;;;;;;6248260;23;20860;-93
2024/01/10 13:06:18;;;;;;;5.10;4.60;;;24.30;48.20;;;;;;6248443;23;20435;-92
2024/01/10 13:08:46;;;;;;;4.80;4.40;;;24.30;48.20;;;;;;6248780;23;20417;-93
2024/01/10 13:11:15;;;;;;;4.90;4.40;;;24.20;48.10;;;;;;6249026;23;20459;-92
2024/01/10 13:13:43;;;;;;;4.83;3.83;;;24.20;48.20;;;;;;6249743;23;20468;-92
2024/01/10 13:16:12;;;;;;;5.37;4.87;;;24.20;48.30;;;;;;6250096;23;20491;-92
2024/01/10 13:18:39;;;;;;;5.07;4.07;;;24.20;48.30;;;;;;6248949;23;20420;-93
2024/01/10 13:21:06;;;;;;;5.07;4.50;;;24.20;48.30;;;;;;6247275;23;20429;-92
2024/01/10 13:23:34;;;;;;;9.30;4.73;;;24.20;48.40;;;;;;6247712;23;20431;-93
2024/01/10 13:26:01;;;;;;;4.43;3.93;;;24.20;48.50;;;;;;6247036;23;20503;-92
2024/01/10 13:28:30;;;;;;;4.27;3.87;;;24.20;48.50;;;;;;6248074;23;20420;-93
2024/01/10 13:30:57;;;;;;;4.17;3.80;;;24.10;48.50;;;;;;6247373;23;20455;-92
2024/01/10 13:33:25;;;;;;;8.23;3.93;;;24.10;48.50;;;;;;6248408;23;20488;-92
2024/01/10 13:35:52;;;;;;;5.00;4.27;;;24.10;48.60;;;;;;6247508;23;20484;-92
2024/01/10 13:38:19;;;;;;;6.57;4.70;;;24.10;48.60;;;;;;6248587;23;20408;-92
2024/01/10 13:40:46;;;;;;;5.70;4.80;;;24.10;48.60;;;;;;6247093;23;20911;-93
2024/01/10 13:43:14;;;;;;;5.03;4.00;;;24.10;48.60;;;;;;6247641;23;20432;-93
2024/01/10 13:45:43;;;;;;;4.90;4.03;;;24.10;48.60;;;;;;6247757;23;20409;-93
2024/01/10 13:48:11;;;;;;;5.10;4.20;;;24.10;48.50;;;;;;6247348;23;20409;-93
2024/01/10 13:50:39;;;;;;;6.07;5.03;;;24.10;48.60;;;;;;6247646;23;20437;-92
2024/01/10 13:53:07;;;;;;;5.10;4.50;;;24.10;48.60;;;;;;6247825;23;20693;-91
2024/01/10 13:55:34;;;;;;;4.97;4.40;;;24.10;48.60;;;;;;6247447;23;20424;-93
2024/01/10 13:58:04;;;;;;;6.00;4.20;;;24.00;48.60;;;;;;6246716;23;20444;-92
2024/01/10 14:00:31;;;;;;;4.47;4.00;;;24.00;48.70;;;;;;6246856;23;20898;-93
2024/01/10 14:02:59;;;;;;;6.03;4.40;;;23.90;48.80;;;;;;6246950;23;20464;-92
2024/01/10 14:05:30;;;;;;;4.83;4.33;;;23.80;48.80;;;;;;6248540;23;20428;-93
2024/01/10 14:07:57;;;;;;;4.37;3.97;;;23.70;48.90;;;;;;6248770;23;20459;-93
2024/01/10 14:10:24;;;;;;;5.77;4.70;;;23.70;49.10;;;;;;6247275;23;20405;-93
2024/01/10 14:12:55;;;;;;;4.60;4.20;;;23.60;49.00;;;;;;6247028;23;20405;-93
2024/01/10 14:15:55;;;;;;;5.50;3.73;;;23.70;49.00;;;;;;6257720;22;20421;-92
2024/01/10 14:18:25;;;;;;;6.17;4.10;;;23.70;49.10;;;;;;6247673;23;20413;-93
2024/01/10 14:20:52;;;;;;;5.27;4.33;;;23.70;49.00;;;;;;6249015;23;20440;-93
2024/01/10 14:23:20;;;;;;;5.63;4.00;;;23.70;49.00;;;;;;6248759;23;20428;-93
2024/01/10 14:25:47;;;;;;;4.27;3.87;;;23.60;49.10;;;;;;6249716;23;20428;-94
2024/01/10 14:28:14;;;;;;;4.90;4.40;;;23.50;49.10;;;;;;6248721;23;20487;-93
2024/01/10 14:30:41;;;;;;;4.30;3.90;;;23.50;49.20;;;;;;6248356;23;20405;-91
2024/01/10 14:33:08;;;;;;;5.97;5.10;;;23.60;49.30;;;;;;6247981;23;20454;-92
2024/01/10 14:35:39;;;;;;;4.77;4.23;;;23.60;49.30;;;;;;6248205;23;20483;-94
2024/01/10 14:38:07;;;;;;;4.53;4.13;;;23.50;49.30;;;;;;6248129;23;20808;-91
2024/01/10 14:40:34;;;;;;;4.60;4.00;;;23.60;49.40;;;;;;6247209;23;20524;-92
2024/01/10 14:43:01;;;;;;;5.93;4.43;;;23.70;49.10;;;;;;6247559;23;20723;-92
2024/01/10 14:45:28;;;;;;;4.83;4.40;;;23.70;49.20;;;;;;6248327;23;20783;-92
2024/01/10 14:47:55;;;;;;;5.87;4.57;;;23.60;49.20;;;;;;6247537;23;20397;-91
2024/01/10 14:50:24;;;;;;;4.50;4.10;;;23.50;49.30;;;;;;6248234;23;20748;-92
2024/01/10 14:52:52;;;;;;;6.40;4.57;;;23.40;49.30;;;;;;6248542;23;20405;-91
2024/01/10 14:55:19;;;;;;;4.83;4.33;;;23.40;49.40;;;;;;6247065;23;20492;-92
2024/01/10 14:57:47;;;;;;;6.10;4.47;;;23.40;49.30;;;;;;6246915;23;20475;-91
2024/01/10 15:00:15;;;;;;;5.37;4.50;;;23.40;49.30;;;;;;6248957;23;20428;-84
2024/01/10 15:02:42;;;;;;;4.73;4.17;;;23.40;48.70;;;;;;6246983;23;20401;-88
2024/01/10 15:05:09;;;;;;;5.40;4.20;;;23.40;49.20;;;;;;6245769;23;20971;-88
2024/01/10 15:07:39;;;;;;;7.30;4.70;;;23.30;49.30;;;;;;6248093;23;20467;-94
2024/01/10 15:10:08;;;;;;;5.33;4.83;;;23.40;49.20;;;;;;6250302;23;20768;-89
2024/01/10 15:12:35;;;;;;;6.77;4.43;;;23.40;49.20;;;;;;6247675;23;20405;-88
2024/01/10 15:15:02;;;;;;;4.47;4.00;;;23.30;49.10;;;;;;6249914;23;20397;-91
2024/01/10 15:17:29;;;;;;;5.37;4.57;;;23.30;49.20;;;;;;6247006;23;20740;-89
2024/01/10 15:19:56;;;;;;;5.60;4.10;;;23.30;49.30;;;;;;6247185;23;20440;-90
2024/01/10 15:22:22;;;;;;;6.03;4.00;;;23.30;49.40;;;;;;6246613;23;20991;-89
2024/01/10 15:24:49;;;;;;;5.23;4.60;;;23.30;49.40;;;;;;6246598;23;20479;-85
2024/01/10 15:27:18;;;;;;;4.80;4.20;;;23.20;49.30;;;;;;6246470;23;20445;-85
2024/01/10 15:29:46;;;;;;;4.37;3.50;;;23.20;49.40;;;;;;6247134;23;20468;-92
2024/01/10 15:32:13;;;;;;;6.53;4.03;;;23.20;49.40;;;;;;6247987;23;20448;-89
2024/01/10 15:34:40;;;;;;;4.60;4.20;;;23.30;49.40;;;;;;6246130;23;20412;-88
2024/01/10 15:37:06;;;;;;;5.10;4.40;;;23.30;50.00;;;;;;6246484;23;20519;-84
2024/01/10 15:39:33;;;;;;;4.60;4.00;;;23.30;49.30;;;;;;6246238;23;20492;-91
2024/01/10 15:42:00;;;;;;;6.57;4.10;;;23.20;49.40;;;;;;6248000;23;20904;-85
2024/01/10 15:44:29;;;;;;;4.93;4.00;;;23.20;49.20;;;;;;6247993;23;20484;-88
2024/01/10 15:46:57;;;;;;;5.83;4.10;;;23.20;49.40;;;;;;6246476;23;20511;-93
2024/01/10 15:49:24;;;;;;;4.67;3.97;;;23.20;49.30;;;;;;6245964;23;20782;-88
2024/01/10 15:51:51;;;;;;;4.40;4.00;;;23.20;49.20;;;;;;6249361;23;20408;-88
2024/01/10 15:54:18;;;;;;;4.50;4.10;;;23.20;49.40;;;;;;6248452;23;20440;-86
2024/01/10 15:56:45;;;;;;;5.63;4.57;;;23.20;49.30;;;;;;6246638;23;20463;-93
2024/01/10 15:59:12;;;;;;;5.47;4.33;;;23.20;49.40;;;;;;6245830;23;20424;-87
2024/01/10 16:01:41;;;;;;;4.97;3.83;;;23.20;49.40;;;;;;6246550;23;20405;-89
2024/01/10 16:04:08;;;;;;;4.37;3.97;;;23.20;49.30;;;;;;6246230;23;20472;-90
2024/01/10 16:06:36;;;;;;;5.53;4.43;;;23.20;49.30;;;;;;6246413;23;20480;-85
2024/01/10 16:09:03;;;;;;;4.57;4.13;;;23.10;49.20;;;;;;6246260;23;20435;-85
2024/01/10 16:11:30;;;;;;;4.27;3.80;;;23.10;49.20;;;;;;6248785;23;20397;-87
2024/01/10 16:13:57;;;;;;;4.13;3.67;;;23.10;49.40;;;;;;6246230;23;20480;-84
2024/01/10 16:16:27;;;;;;;5.77;4.27;;;23.10;49.30;;;;;;6247090;23;20401;-95
2024/01/10 16:18:55;;;;;;;5.90;4.87;;;23.10;49.30;;;;;;6246338;23;20496;-85
2024/01/10 16:21:22;;;;;;;5.40;4.10;;;23.10;49.30;;;;;;6245264;23;20464;-85
2024/01/10 16:23:49;;;;;;;5.10;4.33;;;23.10;49.30;;;;;;6245903;23;20484;-86
2024/01/10 16:26:16;;;;;;;4.70;4.20;;;23.10;49.30;;;;;;6246069;23;20431;-92
2024/01/10 16:28:43;;;;;;;4.27;3.87;;;23.20;49.20;;;;;;6245970;23;20483;-91
2024/01/10 16:31:10;;;;;;;12.00;4.90;;;23.10;49.10;;;;;;6246305;23;20411;-91
2024/01/10 16:33:37;;;;;;;5.40;4.90;;;23.10;49.20;;;;;;6246628;23;20488;-92
2024/01/10 16:36:06;;;;;;;5.07;4.50;;;23.00;49.20;;;;;;6246395;23;20437;-92
2024/01/10 16:38:33;;;;;;;5.70;4.83;;;23.10;49.30;;;;;;6246375;23;20456;-93
2024/01/10 16:41:00;;;;;;;5.80;5.00;;;23.00;49.20;;;;;;6245908;23;20405;-93
2024/01/10 16:43:27;;;;;;;4.73;4.20;;;23.00;49.30;;;;;;6246799;23;20408;-91
2024/01/10 16:45:55;;;;;;;5.43;4.23;;;23.00;49.30;;;;;;6246950;23;20480;-91
2024/01/10 16:48:23;;;;;;;6.97;4.43;;;23.00;49.30;;;;;;6246079;23;20412;-91
2024/01/10 16:50:50;;;;;;;8.97;5.40;;;23.00;49.40;;;;;;6246822;23;20413;-91
2024/01/10 16:53:18;;;;;;;6.33;4.27;;;23.00;49.40;;;;;;6246771;23;20429;-91
2024/01/10 16:55:45;;;;;;;4.97;4.57;;;23.00;49.60;;;;;;6246163;23;20440;-94
2024/01/10 16:58:12;;;;;;;4.93;4.50;;;23.00;49.50;;;;;;6246200;23;20453;-90
2024/01/10 17:00:39;;;;;;;4.93;4.47;;;23.00;49.50;;;;;;6246558;23;20401;-90
2024/01/10 17:03:06;;;;;;;4.60;4.20;;;23.00;49.60;;;;;;6247398;23;20433;-93
2024/01/10 17:05:33;;;;;;;5.97;4.10;;;23.00;49.70;;;;;;6245476;23;20766;-91
2024/01/10 17:08:00;;;;;;;5.63;4.63;;;23.00;49.70;;;;;;6246225;23;20436;-91
2024/01/10 17:10:35;;;;;;;7.50;4.37;;;23.00;49.70;;;;;;6246822;23;20401;-94
2024/01/10 17:13:03;;;;;;;5.33;4.83;;;23.00;49.70;;;;;;6246617;23;20782;-92
2024/01/10 17:15:30;;;;;;;6.87;4.40;;;23.00;49.60;;;;;;6245901;23;20405;-90
2024/01/10 17:17:57;;;;;;;4.93;4.43;;;23.00;49.80;;;;;;6245535;23;20528;-91
2024/01/10 17:20:25;;;;;;;5.80;5.07;;;23.00;49.90;;;;;;6245272;23;20479;-88
2024/01/10 17:22:52;;;;;;;5.00;4.50;;;23.00;50.50;;;;;;6246309;23;20884;-86
2024/01/10 17:25:20;;;;;;;5.47;4.97;;;23.10;49.70;;;;;;6245945;23;20440;-95
2024/01/10 17:27:49;;;;;;;4.67;4.03;;;23.10;49.90;;;;;;6246136;23;20417;-89
2024/01/10 17:30:16;;;;;;;6.77;4.60;;;23.00;50.10;;;;;;6251877;23;20421;-90
2024/01/10 17:32:43;;;;;;;4.93;4.33;;;23.00;50.10;;;;;;6259507;23;20397;-96
2024/01/10 17:35:10;;;;;;;5.50;4.47;;;23.00;50.20;;;;;;6256442;23;20424;-84
2024/01/10 17:37:37;;;;;;;5.63;4.10;;;23.00;50.10;;;;;;6246498;23;20560;-84
2024/01/10 17:40:04;;;;;;;6.10;4.80;;;23.00;51.00;;;;;;6246093;23;20516;-84
2024/01/10 17:42:31;;;;;;;5.17;4.53;;;23.00;50.40;;;;;;6245844;23;20440;-91
2024/01/10 17:45:01;;;;;;;5.10;4.60;;;22.90;50.20;;;;;;6248161;23;20508;-88
2024/01/10 17:47:29;;;;;;;4.60;4.20;;;22.90;50.20;;;;;;6250608;23;20409;-85
2024/01/10 17:49:56;;;;;;;6.17;4.43;;;22.90;50.20;;;;;;6246724;23;20451;-91
2024/01/10 17:52:23;;;;;;;5.73;4.90;;;22.90;50.10;;;;;;6249703;23;20408;-85
2024/01/10 17:54:49;;;;;;;5.93;4.50;;;22.90;50.30;;;;;;6250579;23;20393;-96
2024/01/10 17:57:19;;;;;;;4.93;4.27;;;22.90;50.20;;;;;;6253801;23;20480;-92
2024/01/10 17:59:49;;;;;;;6.60;4.60;;;23.00;50.10;;;;;;6250946;23;20404;-85
2024/01/10 18:02:18;;;;;;;6.87;4.83;;;23.00;50.00;;;;;;6247800;23;20404;-83
2024/01/10 18:04:45;;;;;;;6.07;5.00;;;23.00;49.90;;;;;;6247405;23;20432;-85
2024/01/10 18:07:11;;;;;;;5.30;4.80;;;23.10;49.70;;;;;;6247408;23;20446;-89
2024/01/10 18:09:38;;;;;;;8.07;5.17;;;23.00;49.90;;;;;;6247241;23;20428;-83
2024/01/10 18:12:06;;;;;;;6.30;4.97;;;23.00;50.00;;;;;;6248951;23;21032;-88
2024/01/10 18:14:33;;;;;;;95.67;83.43;;;23.00;50.20;;;;;;6248251;23;20756;-84
2024/01/10 18:17:01;;;;;;;83.70;75.10;;;23.10;50.70;;;;;;6247353;23;20484;-90
2024/01/10 18:19:29;;;;;;;12.83;10.67;;;23.20;51.60;;;;;;6247436;23;20423;-88
2024/01/10 18:21:57;;;;;;;10.73;9.07;;;23.20;51.60;;;;;;6247525;23;20731;-90
2024/01/10 18:24:23;;;;;;;15.60;10.00;;;23.20;51.30;;;;;;6247573;23;20416;-89
2024/01/10 18:26:50;;;;;;;11.37;9.07;;;23.20;51.10;;;;;;6247599;23;20500;-89
2024/01/10 18:29:17;;;;;;;11.90;9.07;;;23.20;51.10;;;;;;6247501;23;20425;-89
2024/01/10 18:31:44;;;;;;;11.43;10.23;;;23.10;51.10;;;;;;6247941;23;20455;-87
2024/01/10 18:34:11;;;;;;;11.77;8.67;;;23.10;51.20;;;;;;6247576;23;20429;-90
2024/01/10 18:36:39;;;;;;;10.63;9.33;;;23.20;51.00;;;;;;6247649;23;20488;-89
2024/01/10 18:39:06;;;;;;;11.90;10.13;;;23.20;51.40;;;;;;6247724;23;20536;-90
2024/01/10 18:41:33;;;;;;;12.60;8.90;;;23.20;51.10;;;;;;6247402;23;20408;-90
2024/01/10 18:44:00;;;;;;;14.00;9.00;;;23.20;50.80;;;;;;6247816;23;20439;-88
2024/01/10 18:46:27;;;;;;;14.27;9.67;;;23.20;49.10;;;;;;6246936;23;20954;-88
2024/01/10 18:48:54;;;;;;;10.90;9.80;;;23.10;50.50;;;;;;6247287;23;20471;-91
2024/01/10 18:51:20;;;;;;;10.40;9.10;;;23.10;50.60;;;;;;6249329;23;20425;-93
2024/01/10 18:53:49;;;;;;;11.07;9.53;;;23.10;50.70;;;;;;6247643;23;20389;-86
2024/01/10 18:56:16;;;;;;;12.50;8.77;;;23.10;50.70;;;;;;6247625;23;20786;-90
2024/01/10 18:58:42;;;;;;;10.87;9.80;;;23.10;50.70;;;;;;6247805;23;20531;-85
2024/01/10 19:01:09;;;;;;;12.80;9.27;;;23.10;50.40;;;;;;6246483;23;20442;-89
2024/01/10 19:03:36;;;;;;;11.23;7.70;;;23.10;50.80;;;;;;6247423;23;20484;-88
2024/01/10 19:06:07;;;;;;;10.00;8.90;;;23.10;50.30;;;;;;6247653;23;20480;-88
2024/01/10 19:08:34;;;;;;;10.90;8.87;;;23.00;50.50;;;;;;6247805;23;20408;-84
2024/01/10 19:11:04;;;;;;;11.13;9.37;;;23.00;50.80;;;;;;6255904;23;20432;-84
2024/01/10 19:13:38;;;;;;;16.40;9.90;;;23.00;50.80;;;;;;6247154;23;20440;-83
2024/01/10 19:16:06;;;;;;;9.97;8.77;;;23.00;50.10;;;;;;6246844;23;20377;-85
2024/01/10 19:18:33;;;;;;;31.17;10.43;;;23.00;50.50;;;;;;6246690;23;20512;-86
2024/01/10 19:21:01;;;;;;;12.70;9.60;;;23.00;50.70;;;;;;6247703;23;20456;-91
2024/01/10 19:23:28;;;;;;;9.90;9.00;;;23.00;51.00;;;;;;6247552;23;20437;-92
2024/01/10 19:25:55;;;;;;;11.73;9.70;;;23.00;51.40;;;;;;6245884;23;20437;-93
2024/01/10 19:28:24;;;;;;;10.80;9.33;;;23.10;50.60;;;;;;6245011;23;20500;-92
2024/01/10 19:30:51;;;;;;;12.30;8.90;;;23.00;50.70;;;;;;6247320;23;20404;-90
2024/01/10 19:33:18;;;;;;;16.17;10.10;;;23.00;50.70;;;;;;6247218;23;20488;-92
2024/01/10 19:35:45;;;;;;;13.20;9.60;;;23.00;50.80;;;;;;6247507;23;20879;-89
2024/01/10 19:38:12;;;;;;;14.00;10.50;;;23.00;50.80;;;;;;6246883;23;20520;-91
2024/01/10 19:40:39;;;;;;;11.17;9.80;;;23.00;51.00;;;;;;6246890;23;20409;-88
2024/01/10 19:43:08;;;;;;;11.73;9.70;;;23.00;51.10;;;;;;6246492;23;20480;-89
2024/01/10 19:45:37;;;;;;;10.90;9.90;;;23.00;51.10;;;;;;6247891;23;20435;-91
2024/01/10 19:48:05;;;;;;;13.47;10.10;;;23.00;51.20;;;;;;6247263;23;20405;-91
2024/01/10 19:50:33;;;;;;;12.97;11.63;;;23.00;51.20;;;;;;6247226;23;20653;-90
2024/01/10 19:53:00;;;;;;;11.50;10.40;;;23.00;51.40;;;;;;6247689;23;20500;-92
2024/01/10 19:55:27;;;;;;;10.57;9.57;;;23.00;51.60;;;;;;6247043;23;20724;-90
2024/01/10 19:57:54;;;;;;;10.60;9.20;;;23.00;51.60;;;;;;6246747;23;20528;-90
2024/01/10 20:00:21;;;;;;;12.00;10.90;;;22.90;51.70;;;;;;6247279;23;20455;-92
2024/01/10 20:02:51;;;;;;;13.50;9.57;;;23.00;51.80;;;;;;6246798;23;20420;-90
2024/01/10 20:05:18;;;;;;;10.53;9.43;;;23.00;51.70;;;;;;6247297;23;20393;-89
2024/01/10 20:07:45;;;;;;;10.97;9.87;;;23.00;51.70;;;;;;6246867;23;20405;-90
2024/01/10 20:10:12;;;;;;;10.60;9.60;;;22.90;51.60;;;;;;6247068;23;20451;-89
2024/01/10 20:12:38;;;;;;;10.37;9.17;;;22.90;51.60;;;;;;6246130;23;20467;-90
2024/01/10 20:15:07;;;;;;;10.90;9.80;;;22.90;51.70;;;;;;6246960;23;20451;-90
2024/01/10 20:17:34;;;;;;;10.53;9.50;;;23.00;51.70;;;;;;6247096;23;20401;-90
2024/01/10 20:20:02;;;;;;;11.90;10.63;;;23.00;51.60;;;;;;6246430;23;20532;-91
2024/01/10 20:22:29;;;;;;;12.07;9.00;;;23.00;51.60;;;;;;6247291;23;20412;-93
2024/01/10 20:24:56;;;;;;;12.73;8.73;;;23.00;51.60;;;;;;6246385;23;20437;-91
2024/01/10 20:27:23;;;;;;;9.70;8.43;;;23.00;51.50;;;;;;6246497;23;20508;-89
2024/01/10 20:29:50;;;;;;;12.17;8.90;;;23.00;51.40;;;;;;6246995;23;20485;-92