Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:10;;;;;;;312.17;169.55;;;27.20;99.90;;;;;;5075115;28;20027;-66
2023/09/26 00:02:36;;;;;;;;;;;27.20;99.90;;;;;;5074937;28;20024;-66
2023/09/26 00:05:05;;;;;;;257.77;136.55;;;27.30;99.90;;;;;;5059674;28;20343;-66
2023/09/26 00:07:31;;;;;;;229.95;131.65;;;27.30;99.90;;;;;;5056759;28;20017;-66
2023/09/26 00:09:59;;;;;;;212.20;117.43;;;27.40;99.90;;;;;;5074967;28;20024;-66
2023/09/26 00:12:28;;;;;;;173.05;100.55;;;27.40;99.90;;;;;;5074946;28;20029;-66
2023/09/26 00:14:55;;;;;;;152.13;89.82;;;27.50;99.90;;;;;;5075318;28;20430;-68
2023/09/26 00:17:22;;;;;;;142.63;85.07;;;27.50;99.90;;;;;;5067361;28;20104;-66
2023/09/26 00:19:49;;;;;;;143.10;83.72;;;27.60;99.90;;;;;;5066205;28;20067;-68
2023/09/26 00:22:15;;;;;;;143.35;77.95;;;27.70;99.90;;;;;;5061097;28;20110;-67
2023/09/26 00:24:42;;;;;;;126.22;71.88;;;27.80;99.90;;;;;;5054681;28;20373;-67
2023/09/26 00:27:08;;;;;;;115.13;71.97;;;27.90;99.90;;;;;;5054583;28;20021;-67
2023/09/26 00:29:35;;;;;;;118.20;68.55;;;28.00;99.90;;;;;;5055285;28;20428;-69
2023/09/26 00:32:01;;;;;;;116.03;67.40;;;28.00;99.90;;;;;;5055497;28;20021;-67
2023/09/26 00:34:28;;;;;;;107.28;65.10;;;28.10;99.90;;;;;;5054595;28;20473;-66
2023/09/26 00:36:55;;;;;;;104.38;63.75;;;28.10;99.90;;;;;;5053672;28;20496;-66
2023/09/26 00:39:22;;;;;;;99.95;62.28;;;28.20;99.90;;;;;;5054631;28;20055;-66
2023/09/26 00:41:48;;;;;;;103.00;62.72;;;28.30;99.90;;;;;;5054805;28;20013;-66
2023/09/26 00:44:15;;;;;;;102.57;59.55;;;28.30;99.90;;;;;;5054643;28;20017;-66
2023/09/26 00:46:42;;;;;;;97.72;58.58;;;28.40;99.90;;;;;;5054016;28;20044;-66
2023/09/26 00:49:10;;;;;;;88.53;55.90;;;28.40;99.90;;;;;;5054081;28;20036;-67
2023/09/26 00:51:38;;;;;;;102.93;59.38;;;28.40;99.90;;;;;;5064627;28;20036;-67
2023/09/26 00:54:09;;;;;;;98.97;57.72;;;28.50;99.90;;;;;;5063741;28;20099;-64
2023/09/26 00:56:38;;;;;;;96.95;57.50;;;28.50;99.90;;;;;;5054654;28;20429;-67
2023/09/26 00:59:05;;;;;;;86.68;54.03;;;28.60;99.90;;;;;;5054608;28;20017;-69
2023/09/26 01:01:34;;;;;;;90.53;53.22;;;28.60;99.90;;;;;;5059073;28;20017;-67
2023/09/26 01:04:01;;;;;;;84.25;53.60;;;28.70;99.90;;;;;;5073920;28;20059;-67
2023/09/26 01:06:28;;;;;;;85.78;55.42;;;28.80;99.90;;;;;;5074827;28;20032;-67
2023/09/26 01:08:55;;;;;;;102.80;59.28;;;28.90;99.90;;;;;;5074175;28;20051;-67
2023/09/26 01:11:21;;;;;;;98.25;62.67;;;28.90;99.90;;;;;;5074287;28;20468;-68
2023/09/26 01:13:48;;;;;;;104.45;62.72;;;29.00;99.90;;;;;;5073915;28;20048;-69
2023/09/26 01:16:19;;;;;;;100.55;62.13;;;29.00;99.90;;;;;;5073020;28;20388;-67
2023/09/26 01:18:46;;;;;;;114.47;66.57;;;29.10;99.90;;;;;;5073748;28;20032;-67
2023/09/26 01:21:15;;;;;;;96.90;62.33;;;29.10;99.90;;;;;;5071597;28;20036;-67
2023/09/26 01:23:42;;;;;;;102.93;64.47;;;29.20;99.90;;;;;;5064600;28;20478;-66
2023/09/26 01:26:09;;;;;;;98.22;62.28;;;29.30;99.90;;;;;;5053848;28;20029;-67
2023/09/26 01:28:36;;;;;;;98.50;62.97;;;29.40;99.90;;;;;;5053614;28;20411;-67
2023/09/26 01:31:02;;;;;;;111.32;64.47;;;29.40;99.90;;;;;;5053387;28;20171;-67
2023/09/26 01:33:29;;;;;;;105.25;64.78;;;29.50;99.90;;;;;;5053420;28;20492;-67
2023/09/26 01:35:56;;;;;;;98.15;60.30;;;29.60;99.90;;;;;;5053664;28;20484;-64
2023/09/26 01:38:24;;;;;;;104.15;63.70;;;29.60;99.90;;;;;;5063126;28;20030;-65
2023/09/26 01:40:50;;;;;;;98.72;57.05;;;29.70;99.90;;;;;;5073419;28;20020;-65
2023/09/26 01:43:17;;;;;;;94.88;61.00;;;29.70;99.90;;;;;;5073268;28;20447;-66
2023/09/26 01:45:43;;;;;;;90.03;57.97;;;29.80;99.90;;;;;;5073357;28;20024;-65
2023/09/26 01:48:12;;;;;;;88.50;56.85;;;29.80;99.90;;;;;;5073036;28;20102;-66
2023/09/26 01:50:39;;;;;;;90.78;55.90;;;29.90;99.90;;;;;;5073189;28;20020;-65
2023/09/26 01:53:05;;;;;;;86.90;52.15;;;30.00;99.90;;;;;;5073240;28;20025;-65
2023/09/26 01:55:32;;;;;;;81.50;46.88;;;30.00;99.90;;;;;;5073015;28;20070;-65
2023/09/26 01:57:58;;;;;;;78.15;48.97;;;30.10;99.90;;;;;;5073222;28;20025;-65
2023/09/26 02:00:25;;;;;;;93.07;55.30;;;30.10;99.90;;;;;;5072994;28;20059;-66
2023/09/26 02:02:52;;;;;;;101.13;55.42;;;30.20;99.90;;;;;;5073383;28;20017;-65
2023/09/26 02:05:20;;;;;;;88.90;54.05;;;30.30;99.90;;;;;;5077400;28;20029;-65
2023/09/26 02:07:48;;;;;;;77.75;46.50;;;30.40;99.90;;;;;;5077120;28;20032;-65
2023/09/26 02:10:15;;;;;;;110.25;60.08;;;30.40;99.90;;;;;;5077015;28;20099;-65
2023/09/26 02:12:44;;;;;;;117.60;65.70;;;30.50;99.90;;;;;;5077104;28;20518;-65
2023/09/26 02:15:12;;;;;;;235.82;127.70;;;30.50;99.90;;;;;;5076981;28;20028;-66
2023/09/26 02:17:42;;;;;;;220.40;118.00;;;30.70;99.90;;;;;;5076766;28;20036;-65
2023/09/26 02:20:14;;;;;;;149.45;79.93;;;30.70;99.90;;;;;;5077109;28;20021;-66
2023/09/26 02:22:41;;;;;;;;;;;30.80;99.90;;;;;;5077086;28;20032;-65
2023/09/26 02:25:10;;;;;;;235.23;130.88;;;30.90;99.90;;;;;;5076568;28;19915;-66
2023/09/26 02:27:37;;;;;;;148.73;83.53;;;30.90;99.90;;;;;;5069249;28;20503;-65
2023/09/26 02:30:06;;;;;;;123.65;67.05;;;31.00;99.90;;;;;;5056550;28;20021;-66
2023/09/26 02:32:33;;;;;;;108.82;64.20;;;31.10;99.90;;;;;;5067803;28;20027;-66
2023/09/26 02:35:00;;;;;;;85.00;52.80;;;31.10;99.90;;;;;;5076412;28;20083;-66
2023/09/26 02:37:26;;;;;;;80.28;50.60;;;31.20;99.90;;;;;;5076699;28;20477;-66
2023/09/26 02:39:53;;;;;;;88.57;49.75;;;31.40;99.90;;;;;;5076539;28;20024;-66
2023/09/26 02:42:19;;;;;;;108.97;65.10;;;31.40;99.90;;;;;;5074887;28;20103;-67
2023/09/26 02:44:46;;;;;;;115.28;72.28;;;31.50;99.90;;;;;;5056202;28;20055;-64
2023/09/26 02:47:13;;;;;;;79.35;52.28;;;31.60;99.90;;;;;;5056188;28;20053;-67
2023/09/26 02:49:39;;;;;;;116.93;68.53;;;31.60;99.90;;;;;;5056317;28;20023;-66
2023/09/26 02:52:08;;;;;;;81.85;52.13;;;31.60;99.90;;;;;;5056293;28;20024;-68
2023/09/26 02:54:34;;;;;;;83.97;50.10;;;31.70;99.90;;;;;;5056046;28;20095;-67
2023/09/26 02:57:01;;;;;;;79.72;47.95;;;31.80;99.90;;;;;;5070915;28;20473;-65
2023/09/26 02:59:29;;;;;;;90.85;52.78;;;31.80;99.90;;;;;;5076121;28;20358;-67
2023/09/26 03:01:56;;;;;;;82.60;44.50;;;31.90;99.90;;;;;;5075572;28;20385;-67
2023/09/26 03:04:24;;;;;;;83.15;49.10;;;32.00;99.90;;;;;;5075293;28;20323;-66
2023/09/26 03:06:50;;;;;;;130.10;63.25;;;32.10;99.90;;;;;;5074705;28;20074;-66
2023/09/26 03:09:17;;;;;;;84.57;47.00;;;32.20;99.90;;;;;;5075401;28;20029;-65
2023/09/26 03:11:43;;;;;;;119.65;58.92;;;32.20;99.90;;;;;;5075623;28;20051;-66
2023/09/26 03:14:10;;;;;;;77.22;44.10;;;32.20;99.90;;;;;;5075059;28;20499;-66
2023/09/26 03:16:38;;;;;;;77.20;43.70;;;32.40;99.90;;;;;;5075441;28;20489;-67
2023/09/26 03:19:06;;;;;;;108.88;59.10;;;32.40;99.90;;;;;;5075552;28;20021;-66
2023/09/26 03:21:33;;;;;;;123.50;67.30;;;32.50;99.90;;;;;;5068563;28;20481;-67
2023/09/26 03:23:59;;;;;;;133.15;74.40;;;32.50;99.90;;;;;;5055589;28;20159;-67
2023/09/26 03:26:26;;;;;;;126.53;69.90;;;32.50;99.90;;;;;;5072876;28;20024;-66
2023/09/26 03:28:53;;;;;;;130.98;73.07;;;32.50;99.90;;;;;;5075958;28;20025;-66
2023/09/26 03:31:19;;;;;;;154.40;86.68;;;32.60;99.90;;;;;;5075496;28;20052;-66
2023/09/26 03:33:46;;;;;;;153.73;85.28;;;32.70;99.90;;;;;;5075678;28;20071;-66
2023/09/26 03:36:12;;;;;;;161.70;90.50;;;32.60;99.90;;;;;;5075438;28;20024;-67
2023/09/26 03:38:39;;;;;;;185.05;102.88;;;32.70;99.90;;;;;;5075461;28;20048;-67
2023/09/26 03:41:06;;;;;;;217.35;119.43;;;32.70;99.90;;;;;;5075596;28;20017;-66
2023/09/26 03:43:33;;;;;;;217.93;125.55;;;32.70;99.90;;;;;;5075431;28;20086;-66
2023/09/26 03:46:05;;;;;;;220.07;122.95;;;32.70;99.90;;;;;;5074881;28;20096;-67
2023/09/26 03:48:33;;;;;;;224.40;119.75;;;32.70;99.90;;;;;;5074574;28;20056;-67
2023/09/26 03:51:19;;;;;;;159.73;91.13;;;32.70;99.90;;;;;;5063699;28;20021;-67
2023/09/26 03:53:46;;;;;;;101.13;61.72;;;32.80;99.90;;;;;;5064190;28;20107;-64
2023/09/26 03:56:12;;;;;;;68.97;41.80;;;32.90;99.90;;;;;;5063022;28;20040;-65
2023/09/26 03:58:40;;;;;;;143.73;80.53;;;33.00;99.90;;;;;;5064781;28;20016;-66
2023/09/26 04:01:12;;;;;;;55.70;38.13;;;33.10;99.90;;;;;;5062249;28;20116;-66
2023/09/26 04:03:40;;;;;;;51.72;34.38;;;33.30;99.40;;;;;;5054930;28;20024;-66
2023/09/26 04:06:07;;;;;;;46.72;34.58;;;33.40;99.20;;;;;;5054811;28;20159;-67
2023/09/26 04:08:34;;;;;;;47.60;33.80;;;33.40;98.90;;;;;;5054840;28;20401;-65
2023/09/26 04:11:01;;;;;;;49.20;34.17;;;33.50;98.70;;;;;;5054882;28;20032;-65
2023/09/26 04:13:27;;;;;;;54.42;38.22;;;33.40;98.90;;;;;;5054769;28;20021;-66
2023/09/26 04:15:54;;;;;;;52.28;37.97;;;33.50;98.70;;;;;;5054269;28;20049;-66
2023/09/26 04:18:22;;;;;;;55.97;37.30;;;33.60;97.80;;;;;;5054575;28;20021;-66
2023/09/26 04:20:50;;;;;;;62.00;42.28;;;33.60;98.40;;;;;;5054378;28;20021;-66
2023/09/26 04:23:17;;;;;;;60.50;40.15;;;33.60;98.00;;;;;;5054459;28;20466;-67
2023/09/26 04:25:44;;;;;;;62.25;44.00;;;33.60;98.00;;;;;;5053762;28;20032;-66
2023/09/26 04:28:11;;;;;;;64.68;46.45;;;33.70;98.00;;;;;;5054269;28;20584;-66
2023/09/26 04:30:39;;;;;;;72.85;47.75;;;33.70;97.80;;;;;;5063862;28;20099;-67
2023/09/26 04:33:07;;;;;;;68.60;47.38;;;33.70;97.80;;;;;;5074433;28;20470;-67
2023/09/26 04:35:35;;;;;;;71.50;50.80;;;33.70;97.70;;;;;;5074205;28;20052;-67
2023/09/26 04:38:01;;;;;;;84.35;53.65;;;33.80;97.10;;;;;;5073782;28;20033;-67
2023/09/26 04:40:28;;;;;;;83.57;56.33;;;33.90;97.20;;;;;;5074211;28;20017;-65
2023/09/26 04:43:01;;;;;;;88.82;62.40;;;33.90;96.80;;;;;;5074025;28;20013;-66
2023/09/26 04:45:33;;;;;;;95.60;61.53;;;33.90;97.10;;;;;;5074040;28;20025;-66
2023/09/26 04:48:00;;;;;;;96.15;62.83;;;33.90;97.00;;;;;;5067558;28;20087;-66
2023/09/26 04:50:29;;;;;;;108.53;66.18;;;33.90;96.90;;;;;;5053995;28;20077;-65
2023/09/26 04:52:57;;;;;;;89.60;62.53;;;34.00;97.10;;;;;;5066632;28;20032;-66
2023/09/26 04:55:24;;;;;;;97.45;62.67;;;34.00;96.60;;;;;;5072570;28;20020;-65
2023/09/26 04:57:51;;;;;;;94.97;64.85;;;34.00;96.50;;;;;;5058658;28;20518;-66
2023/09/26 05:00:17;;;;;;;94.28;61.63;;;34.00;96.40;;;;;;5054395;28;20017;-67
2023/09/26 05:02:46;;;;;;;92.10;60.92;;;34.00;96.00;;;;;;5054090;28;20028;-69
2023/09/26 05:05:13;;;;;;;91.10;61.55;;;34.00;95.60;;;;;;5053982;28;20055;-68
2023/09/26 05:07:43;;;;;;;99.78;63.25;;;34.00;95.90;;;;;;5054090;28;20483;-68
2023/09/26 05:10:10;;;;;;;85.72;60.20;;;34.00;96.10;;;;;;5053774;28;20031;-67
2023/09/26 05:12:40;;;;;;;98.53;62.30;;;34.00;95.80;;;;;;5054004;28;20043;-67
2023/09/26 05:15:17;;;;;;;94.22;63.45;;;34.10;96.40;;;;;;5053906;28;20033;-66
2023/09/26 05:17:52;;;;;;;90.45;62.55;;;34.00;95.80;;;;;;5053965;28;20055;-66
2023/09/26 05:20:19;;;;;;;95.55;65.07;;;34.00;95.70;;;;;;5054620;28;20023;-66
2023/09/26 05:22:48;;;;;;;100.78;63.97;;;34.10;95.60;;;;;;5070955;28;20056;-67
2023/09/26 05:25:15;;;;;;;94.55;64.68;;;34.20;95.40;;;;;;5073495;28;20412;-67
2023/09/26 05:27:43;;;;;;;105.72;67.10;;;34.20;95.50;;;;;;5057437;28;20370;-67
2023/09/26 05:30:12;;;;;;;98.75;64.47;;;34.30;95.70;;;;;;5053272;28;20021;-67
2023/09/26 05:32:39;;;;;;;96.85;68.78;;;34.40;95.70;;;;;;5053413;28;20016;-67
2023/09/26 05:35:07;;;;;;;98.20;63.67;;;34.40;95.40;;;;;;5053343;28;20103;-66
2023/09/26 05:37:34;;;;;;;96.88;60.42;;;34.30;95.30;;;;;;5054532;28;20036;-66
2023/09/26 05:40:03;;;;;;;93.85;62.17;;;34.40;95.30;;;;;;5059503;28;20025;-66
2023/09/26 05:42:30;;;;;;;88.93;62.25;;;34.40;94.50;;;;;;5053181;28;20374;-67
2023/09/26 05:44:56;;;;;;;91.07;62.00;;;34.50;94.20;;;;;;5057325;28;20024;-68
2023/09/26 05:47:23;;;;;;;85.30;59.95;;;34.50;94.70;;;;;;5062303;28;20055;-67
2023/09/26 05:49:51;;;;;;;77.03;54.90;;;34.50;94.60;;;;;;5060641;28;20020;-67
2023/09/26 05:52:20;;;;;;;75.40;55.72;;;34.50;94.40;;;;;;5063054;28;20023;-67
2023/09/26 05:54:47;;;;;;;77.20;55.92;;;34.50;94.30;;;;;;5063202;28;20055;-64
2023/09/26 05:57:14;;;;;;;82.40;56.15;;;34.60;94.40;;;;;;5061538;28;20048;-66
2023/09/26 05:59:41;;;;;;;83.72;57.22;;;34.60;93.80;;;;;;5062754;28;20049;-68
2023/09/26 06:02:11;;;;;;;72.72;53.72;;;34.70;94.00;;;;;;5063254;28;20028;-65
2023/09/26 06:04:41;;;;;;;90.32;57.70;;;34.80;93.60;;;;;;5061884;28;20027;-67
2023/09/26 06:07:09;;;;;;;90.38;56.95;;;34.80;93.30;;;;;;5061968;28;20029;-66
2023/09/26 06:09:37;;;;;;;82.38;58.80;;;34.70;93.50;;;;;;5061556;28;20108;-67
2023/09/26 06:12:04;;;;;;;83.47;59.63;;;34.80;93.10;;;;;;5065867;28;20036;-68
2023/09/26 06:14:39;;;;;;;80.70;57.53;;;34.80;93.00;;;;;;5061896;28;20024;-67
2023/09/26 06:17:05;;;;;;;92.30;62.00;;;34.80;93.30;;;;;;5060650;28;20074;-67
2023/09/26 06:19:32;;;;;;;79.45;60.92;;;35.00;93.40;;;;;;5069105;28;20021;-68
2023/09/26 06:21:58;;;;;;;85.30;62.72;;;35.10;93.20;;;;;;5073092;28;20016;-67
2023/09/26 06:24:27;;;;;;;85.85;62.90;;;35.10;92.50;;;;;;5072809;28;20027;-66
2023/09/26 06:26:53;;;;;;;83.47;61.85;;;35.10;92.80;;;;;;5071910;28;20025;-66
2023/09/26 06:29:20;;;;;;;92.82;64.32;;;35.10;92.80;;;;;;5072513;28;20028;-66
2023/09/26 06:31:46;;;;;;;115.47;75.72;;;35.10;92.80;;;;;;5073330;28;20032;-68
2023/09/26 06:34:14;;;;;;;92.15;70.38;;;35.10;92.20;;;;;;5071598;28;20414;-67
2023/09/26 06:36:41;;;;;;;87.70;66.82;;;35.10;92.60;;;;;;5073192;28;20024;-67
2023/09/26 06:39:09;;;;;;;98.75;70.60;;;35.10;93.10;;;;;;5072741;28;20028;-67
2023/09/26 06:41:35;;;;;;;90.65;62.28;;;35.20;92.80;;;;;;5072946;28;20373;-66
2023/09/26 06:44:03;;;;;;;82.30;61.80;;;35.20;92.80;;;;;;5073534;28;20276;-66
2023/09/26 06:46:29;;;;;;;70.43;53.78;;;35.30;92.60;;;;;;5072894;28;20128;-68
2023/09/26 06:48:56;;;;;;;72.18;54.17;;;35.30;92.10;;;;;;5086691;28;20452;-66
2023/09/26 06:51:24;;;;;;;74.30;57.78;;;35.40;91.90;;;;;;5097349;28;20042;-67
2023/09/26 06:53:50;;;;;;;99.57;68.00;;;35.40;92.10;;;;;;5096813;28;20112;-69
2023/09/26 06:56:17;;;;;;;98.63;69.15;;;35.40;92.20;;;;;;5096636;28;20032;-68
2023/09/26 06:58:43;;;;;;;68.10;54.58;;;35.30;91.80;;;;;;5096754;28;20027;-69
2023/09/26 07:01:17;;;;;;;85.07;61.63;;;35.20;91.60;;;;;;5097005;28;20020;-69
2023/09/26 07:03:44;;;;;;;98.65;71.20;;;35.30;92.00;;;;;;5096432;28;20450;-68
2023/09/26 07:06:13;;;;;;;92.03;65.00;;;35.30;91.80;;;;;;5096822;28;20381;-68
2023/09/26 07:08:41;;;;;;;82.85;59.92;;;35.30;91.70;;;;;;5096603;28;20031;-66
2023/09/26 07:11:09;;;;;;;80.00;56.83;;;35.40;91.70;;;;;;5071408;28;20028;-67
2023/09/26 07:13:36;;;;;;;75.30;56.05;;;35.40;91.30;;;;;;5057499;28;20496;-68
2023/09/26 07:16:05;;;;;;;80.43;58.60;;;35.40;91.20;;;;;;5056260;28;20051;-68
2023/09/26 07:18:34;;;;;;;81.78;57.92;;;35.40;91.60;;;;;;5056690;28;20017;-70
2023/09/26 07:21:04;;;;;;;67.80;49.35;;;35.50;91.40;;;;;;5056070;28;20025;-68
2023/09/26 07:23:35;;;;;;;59.47;46.77;;;35.60;91.00;;;;;;5056581;28;20096;-68
2023/09/26 07:26:13;;;;;;;70.63;49.20;;;35.60;90.70;;;;;;5056209;28;20021;-68
2023/09/26 07:28:41;;;;;;;65.15;49.78;;;35.70;91.10;;;;;;5056125;28;20033;-70
2023/09/26 07:31:09;;;;;;;72.30;55.15;;;35.70;90.60;;;;;;5055726;28;20032;-67
2023/09/26 07:33:36;;;;;;;104.53;76.53;;;35.60;90.40;;;;;;5055803;28;20033;-67
2023/09/26 07:36:03;;;;;;;101.47;73.78;;;35.40;90.00;;;;;;5055769;28;20491;-68
2023/09/26 07:38:30;;;;;;;104.43;72.47;;;35.30;90.30;;;;;;5055575;28;20091;-67
2023/09/26 07:40:58;;;;;;;101.85;73.50;;;35.20;90.80;;;;;;5061216;28;20258;-69
2023/09/26 07:43:29;;;;;;;113.72;81.95;;;35.20;91.30;;;;;;5065803;28;20377;-67
2023/09/26 07:45:57;;;;;;;133.32;86.68;;;35.20;91.40;;;;;;5054315;28;20378;-65
2023/09/26 07:48:25;;;;;;;154.52;100.32;;;35.20;91.10;;;;;;5055209;28;20056;-65
2023/09/26 07:50:51;;;;;;;144.98;97.43;;;35.00;91.40;;;;;;5055405;28;20104;-66
2023/09/26 07:53:18;;;;;;;138.90;94.13;;;34.90;91.90;;;;;;5055360;28;20025;-68
2023/09/26 07:55:46;;;;;;;125.00;84.25;;;34.90;92.70;;;;;;5055324;28;20025;-64
2023/09/26 07:58:13;;;;;;;109.40;77.50;;;34.80;93.30;;;;;;5055735;28;20024;-66
2023/09/26 08:00:39;;;;;;;134.90;73.38;;;34.70;94.40;;;;;;5055359;28;20171;-65
2023/09/26 08:03:06;;;;;;;127.45;80.32;;;34.50;96.20;;;;;;5059253;28;20017;-67
2023/09/26 08:05:33;;;;;;;126.28;84.00;;;34.20;98.80;;;;;;5065948;28;20497;-68
2023/09/26 08:08:04;;;;;;;205.27;133.93;;;33.90;98.70;;;;;;5064558;28;20029;-67
2023/09/26 08:10:38;;;;;;;212.27;145.02;;;33.60;99.00;;;;;;5063859;28;20058;-67
2023/09/26 08:13:06;;;;;;;226.30;146.82;;;33.40;99.60;;;;;;5064918;28;20029;-67
2023/09/26 08:15:34;;;;;;;215.60;143.68;;;33.20;99.20;;;;;;5063452;28;20041;-67
2023/09/26 08:18:03;;;;;;;210.40;138.75;;;33.10;99.80;;;;;;5065475;28;20013;-68
2023/09/26 08:20:31;;;;;;;188.48;126.88;;;33.10;99.40;;;;;;5065520;28;20013;-64
2023/09/26 08:22:58;;;;;;;172.93;116.90;;;33.10;99.50;;;;;;5063439;28;20119;-67
2023/09/26 08:25:25;;;;;;;179.40;116.80;;;33.00;99.10;;;;;;5064664;28;20024;-65
2023/09/26 08:27:51;;;;;;;190.68;125.28;;;33.00;99.20;;;;;;5065258;28;20023;-69
2023/09/26 08:30:18;;;;;;;192.55;124.03;;;33.00;99.30;;;;;;5063647;28;20028;-67
2023/09/26 08:32:44;;;;;;;184.30;122.35;;;33.00;98.50;;;;;;5063963;28;20024;-67
2023/09/26 08:35:11;;;;;;;172.05;121.28;;;33.00;98.60;;;;;;5065078;28;20021;-67
2023/09/26 08:37:40;;;;;;;179.52;116.70;;;33.00;98.60;;;;;;5063124;28;20029;-69
2023/09/26 08:40:16;;;;;;;174.45;112.78;;;33.00;99.00;;;;;;5073377;28;20033;-65
2023/09/26 08:42:46;;;;;;;156.88;106.85;;;33.00;99.00;;;;;;5064608;28;20362;-65
2023/09/26 08:45:13;;;;;;;150.05;101.88;;;33.00;98.40;;;;;;5065524;28;20105;-67
2023/09/26 08:47:44;;;;;;;149.68;100.90;;;33.10;98.50;;;;;;5063796;28;20043;-64
2023/09/26 08:50:11;;;;;;;147.52;98.97;;;33.00;98.00;;;;;;5074549;28;20024;-64
2023/09/26 08:52:38;;;;;;;153.07;99.72;;;33.10;97.90;;;;;;5074660;28;20029;-64
2023/09/26 08:55:04;;;;;;;146.25;100.20;;;33.10;97.90;;;;;;5074663;28;20377;-67
2023/09/26 08:57:34;;;;;;;146.05;99.90;;;33.10;97.50;;;;;;5073065;28;20107;-65
2023/09/26 09:00:03;;;;;;;;;;;33.10;97.30;;;;;;5065292;28;20101;-65
2023/09/26 09:02:32;;;;;;;147.60;98.00;;;33.10;97.30;;;;;;5055775;28;19963;-65
2023/09/26 09:04:59;;;;;;;153.73;100.07;;;33.10;97.30;;;;;;5057355;28;20021;-64
2023/09/26 09:07:26;;;;;;;150.60;99.00;;;33.10;97.10;;;;;;5063183;28;20025;-65
2023/09/26 09:10:13;;;;;;;163.98;96.50;;;33.20;97.30;;;;;;5061074;28;20029;-62
2023/09/26 09:12:41;;;;;;;162.48;110.10;;;33.20;97.40;;;;;;5064435;28;20017;-63
2023/09/26 09:15:09;;;;;;;182.10;118.28;;;33.20;97.30;;;;;;5062968;28;20037;-62
2023/09/26 09:17:47;;;;;;;165.25;111.65;;;33.20;97.00;;;;;;5063648;28;20504;-63
2023/09/26 09:20:23;;;;;;;168.20;117.53;;;33.20;97.30;;;;;;5062219;28;20047;-65
2023/09/26 09:22:59;;;;;;;168.05;112.90;;;33.20;96.90;;;;;;5065241;28;20025;-63
2023/09/26 09:25:32;;;;;;;174.35;120.43;;;33.20;96.90;;;;;;5074134;28;20065;-64
2023/09/26 09:28:01;;;;;;;181.32;127.43;;;33.20;96.70;;;;;;5066052;28;20056;-63
2023/09/26 09:30:28;;;;;;;188.77;126.30;;;33.20;96.70;;;;;;5053940;28;20074;-63
2023/09/26 09:32:56;;;;;;;198.98;131.00;;;33.20;97.00;;;;;;5053297;28;20013;-67
2023/09/26 09:35:23;;;;;;;209.48;135.13;;;33.10;96.50;;;;;;5053110;28;20017;-65
2023/09/26 09:37:51;;;;;;;218.93;144.13;;;33.10;96.70;;;;;;5063809;28;20107;-62
2023/09/26 09:40:20;;;;;;;229.50;151.98;;;33.10;96.90;;;;;;5064957;28;20032;-61
2023/09/26 09:42:49;;;;;;;233.20;147.93;;;33.10;96.70;;;;;;5065352;28;20027;-62
2023/09/26 09:45:16;;;;;;;208.35;143.27;;;33.10;96.60;;;;;;5064789;28;20027;-62
2023/09/26 09:47:46;;;;;;;235.82;152.60;;;33.10;97.10;;;;;;5066817;28;20079;-62
2023/09/26 09:50:14;;;;;;;194.38;131.55;;;33.10;97.10;;;;;;5067241;28;20020;-69
2023/09/26 09:52:44;;;;;;;195.02;127.88;;;33.10;96.60;;;;;;5067930;28;20021;-62
2023/09/26 09:55:41;;;;;;;183.13;124.40;;;33.00;95.90;;;;;;5057988;28;20025;-63
2023/09/26 09:58:11;;;;;;;187.38;127.72;;;32.90;96.10;;;;;;5067839;28;20119;-64
2023/09/26 10:00:39;;;;;;;189.15;131.63;;;32.90;95.50;;;;;;5066466;28;20425;-64
2023/09/26 10:03:06;;;;;;;179.48;125.00;;;32.80;95.60;;;;;;5056170;28;20023;-66
2023/09/26 10:05:35;;;;;;;170.38;118.15;;;32.80;94.90;;;;;;5056494;28;20021;-66
2023/09/26 10:08:04;;;;;;;161.00;107.07;;;32.80;94.70;;;;;;5054124;28;20032;-66
2023/09/26 10:10:32;;;;;;;170.70;113.97;;;32.70;94.90;;;;;;5055290;28;20025;-66
2023/09/26 10:13:00;;;;;;;170.63;116.32;;;32.70;94.40;;;;;;5063376;28;20108;-63
2023/09/26 10:15:27;;;;;;;182.60;116.07;;;32.70;95.00;;;;;;5067287;28;20048;-63
2023/09/26 10:17:53;;;;;;;181.55;119.32;;;32.70;94.50;;;;;;5063385;28;20531;-67
2023/09/26 10:20:28;;;;;;;189.27;118.95;;;32.60;94.10;;;;;;5065952;28;20021;-62
2023/09/26 10:23:10;;;;;;;172.93;111.78;;;32.60;93.90;;;;;;5064149;28;20596;-64
2023/09/26 10:25:37;;;;;;;178.15;111.22;;;32.50;93.20;;;;;;5073558;28;20025;-66
2023/09/26 10:28:06;;;;;;;153.73;102.55;;;32.50;93.00;;;;;;5077506;28;20121;-67
2023/09/26 10:30:45;;;;;;;168.82;109.43;;;32.40;93.00;;;;;;5077279;28;20020;-70
2023/09/26 10:33:13;;;;;;;159.57;102.90;;;32.40;92.90;;;;;;5072758;28;20052;-68
2023/09/26 10:35:44;;;;;;;147.23;96.07;;;32.40;93.10;;;;;;5070093;28;20374;-65
2023/09/26 10:38:18;;;;;;;139.70;85.30;;;32.40;92.50;;;;;;5069713;28;20021;-65
2023/09/26 10:40:47;;;;;;;162.30;97.65;;;32.40;92.60;;;;;;5072160;28;20033;-69
2023/09/26 10:43:16;;;;;;;134.18;89.03;;;32.30;92.40;;;;;;5059036;28;20036;-65
2023/09/26 10:45:44;;;;;;;132.80;79.95;;;32.30;93.00;;;;;;5071616;28;20091;-65
2023/09/26 10:48:17;;;;;;;120.82;74.63;;;32.30;92.60;;;;;;5067868;28;20060;-66
2023/09/26 10:50:44;;;;;;;112.75;71.75;;;32.20;93.40;;;;;;5069039;28;20187;-67
2023/09/26 10:53:10;;;;;;;118.53;76.28;;;32.20;93.00;;;;;;5076421;28;20418;-68
2023/09/26 10:55:38;;;;;;;120.90;75.53;;;32.30;93.10;;;;;;5076710;28;20025;-67
2023/09/26 10:58:04;;;;;;;128.40;74.20;;;32.20;93.10;;;;;;5076662;28;20056;-67
2023/09/26 11:00:31;;;;;;;121.00;71.30;;;32.20;93.30;;;;;;5076659;28;20013;-67
2023/09/26 11:02:58;;;;;;;117.57;76.70;;;32.20;93.40;;;;;;5071368;28;20477;-68
2023/09/26 11:05:27;;;;;;;118.47;73.75;;;32.20;94.00;;;;;;5066859;28;20046;-66
2023/09/26 11:07:54;;;;;;;119.68;72.53;;;32.20;94.00;;;;;;5066165;28;20021;-66
2023/09/26 11:10:21;;;;;;;121.13;73.93;;;32.20;94.20;;;;;;5064653;28;20021;-69
2023/09/26 11:12:48;;;;;;;119.25;73.18;;;32.10;93.60;;;;;;5066118;28;20024;-66
2023/09/26 11:15:15;;;;;;;116.38;70.93;;;32.10;94.20;;;;;;5072301;28;20020;-65
2023/09/26 11:17:42;;;;;;;115.65;66.88;;;32.00;93.80;;;;;;5068958;28;20025;-67
2023/09/26 11:20:11;;;;;;;113.32;68.43;;;32.00;94.10;;;;;;5068373;28;20453;-67
2023/09/26 11:22:48;;;;;;;115.75;67.15;;;32.00;94.50;;;;;;5070192;28;20040;-66
2023/09/26 11:25:16;;;;;;;114.25;66.40;;;31.90;94.60;;;;;;5067166;28;20017;-65
2023/09/26 11:27:45;;;;;;;131.25;81.07;;;31.90;94.50;;;;;;5065890;28;20035;-66
2023/09/26 11:30:16;;;;;;;136.85;80.32;;;31.90;94.10;;;;;;5066907;28;20059;-67
2023/09/26 11:32:50;;;;;;;159.70;91.55;;;31.90;94.70;;;;;;5060072;28;20025;-68
2023/09/26 11:35:18;;;;;;;179.35;112.07;;;31.80;94.50;;;;;;5069517;28;20374;-68
2023/09/26 11:37:49;;;;;;;179.75;106.70;;;31.80;94.80;;;;;;5070164;28;20024;-65
2023/09/26 11:40:36;;;;;;;182.63;109.57;;;31.70;95.00;;;;;;5069686;28;20451;-66
2023/09/26 11:43:03;;;;;;;185.15;110.53;;;31.70;95.00;;;;;;5069245;28;20465;-67
2023/09/26 11:45:30;;;;;;;192.40;112.10;;;31.70;94.80;;;;;;5065216;28;20033;-68
2023/09/26 11:47:57;;;;;;;187.68;112.68;;;31.60;94.50;;;;;;5062995;28;20043;-65
2023/09/26 11:50:25;;;;;;;198.80;116.32;;;31.60;95.00;;;;;;5064030;28;20021;-65
2023/09/26 11:52:51;;;;;;;207.73;116.28;;;31.50;95.20;;;;;;5065008;28;20020;-67
2023/09/26 11:55:19;;;;;;;189.38;109.28;;;31.50;95.30;;;;;;5063071;28;20029;-67
2023/09/26 11:57:46;;;;;;;186.82;111.85;;;31.50;95.50;;;;;;5066147;28;20033;-64
2023/09/26 12:00:16;;;;;;;193.90;112.65;;;31.40;95.20;;;;;;5064046;28;20021;-64
2023/09/26 12:02:44;;;;;;;172.13;106.80;;;31.40;95.40;;;;;;5065996;28;20379;-64
2023/09/26 12:05:11;;;;;;;178.80;107.20;;;31.40;95.30;;;;;;5065065;28;20488;-62
2023/09/26 12:07:41;;;;;;;193.30;113.30;;;31.40;95.70;;;;;;5064831;28;20107;-63
2023/09/26 12:10:09;;;;;;;188.45;109.93;;;31.30;95.80;;;;;;5063661;28;20020;-63
2023/09/26 12:12:36;;;;;;;177.48;106.70;;;31.30;95.70;;;;;;5063631;28;20021;-64
2023/09/26 12:15:25;;;;;;;190.73;110.53;;;31.20;95.80;;;;;;5070125;28;20032;-63
2023/09/26 12:17:54;;;;;;;183.35;109.95;;;31.20;96.20;;;;;;5072350;28;20115;-62
2023/09/26 12:20:22;;;;;;;177.95;104.40;;;31.20;96.10;;;;;;5072682;28;20019;-63
2023/09/26 12:22:52;;;;;;;177.30;105.90;;;31.10;96.20;;;;;;5071384;28;20119;-64