Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:11:20;;;;;;;33.20;7.60;;;4.30;99.90;;;;;;5421476;23;20085;-94
2021/11/03 00:13:51;;;;;;;44.88;7.85;;;4.20;99.90;;;;;;5021249;28;20034;-94
2021/11/03 00:16:17;;;;;;;157.38;11.45;;;4.20;99.90;;;;;;5021968;28;20049;-93
2021/11/03 00:18:49;;;;;;;116.22;9.60;;;4.10;99.90;;;;;;5040121;28;20086;-94
2021/11/03 00:21:18;;;;;;;36.00;6.28;;;4.10;99.90;;;;;;5019718;28;20030;-93
2021/11/03 00:41:09;;;;;;;14.57;6.72;;;4.00;99.90;;;;;;5430233;23;20088;-94
2021/11/03 00:43:35;;;;;;;23.15;8.40;;;4.00;99.90;;;;;;5038319;28;20025;-93
2021/11/03 00:46:01;;;;;;;27.98;9.65;;;4.00;99.90;;;;;;5020789;28;20054;-94
2021/11/03 00:48:27;;;;;;;49.80;9.85;;;4.00;99.90;;;;;;5020759;28;20018;-94
2021/11/03 00:50:53;;;;;;;35.15;6.18;;;4.00;99.90;;;;;;5038297;28;20030;-92
2021/11/03 00:53:19;;;;;;;24.85;8.02;;;4.00;99.90;;;;;;5037643;28;20030;-93
2021/11/03 00:55:46;;;;;;;50.88;6.75;;;3.90;99.90;;;;;;5021174;28;20033;-94
2021/11/03 00:58:12;;;;;;;39.03;7.53;;;3.80;99.90;;;;;;5020678;28;20056;-94
2021/11/03 01:00:38;;;;;;;39.88;8.07;;;3.80;99.90;;;;;;5020901;28;20040;-94
2021/11/03 01:03:05;;;;;;;15.50;7.32;;;3.80;99.90;;;;;;5038554;28;20061;-94
2021/11/03 01:05:40;;;;;;;21.33;8.32;;;3.80;99.90;;;;;;5038525;28;20017;-93
2021/11/03 01:08:20;;;;;;;39.72;12.80;;;3.90;99.90;;;;;;5037770;28;20037;-93
2021/11/03 02:13:08;;;;;;;19.73;8.75;;;4.30;99.90;;;;;;5318864;22;20101;-93
2021/11/03 02:15:37;;;;;;;17.55;8.65;;;4.30;99.90;;;;;;5037091;28;20041;-92
2021/11/03 02:18:14;;;;;;;18.60;9.05;;;4.30;99.90;;;;;;5037841;28;20025;-94
2021/11/03 02:26:25;;;;;;;18.52;8.45;;;4.40;99.90;;;;;;5297096;22;20070;-94
2021/11/03 02:28:51;;;;;;;16.00;8.63;;;4.40;99.90;;;;;;5037440;28;20042;-93
2021/11/03 02:59:56;;;;;;;17.98;9.30;;;4.60;99.90;;;;;;5031731;28;20096;-94
2021/11/03 03:02:22;;;;;;;18.90;8.45;;;4.60;99.90;;;;;;5035496;28;20041;-94
2021/11/03 03:04:52;;;;;;;16.48;8.15;;;4.60;99.90;;;;;;5016238;28;20029;-94
2021/11/03 03:07:20;;;;;;;20.30;9.05;;;4.60;99.90;;;;;;5034070;28;20022;-93
2021/11/03 03:09:46;;;;;;;18.08;9.02;;;4.60;99.90;;;;;;5035568;28;20018;-95
2021/11/03 03:12:17;;;;;;;16.10;8.40;;;4.70;99.90;;;;;;5016968;28;20026;-94
2021/11/03 03:14:44;;;;;;;16.67;9.05;;;4.70;99.90;;;;;;5036139;28;20046;-93
2021/11/03 03:17:14;;;;;;;15.90;8.48;;;4.70;99.90;;;;;;5036544;28;20041;-93
2021/11/03 03:19:44;;;;;;;17.45;8.85;;;4.70;99.90;;;;;;5017452;28;20030;-93
2021/11/03 03:22:12;;;;;;;19.20;8.43;;;4.70;99.90;;;;;;5018127;28;20082;-93
2021/11/03 03:24:38;;;;;;;18.52;7.82;;;4.70;99.90;;;;;;5018573;28;20384;-94
2021/11/03 03:27:07;;;;;;;16.98;7.88;;;4.70;99.90;;;;;;5018480;28;20026;-92
2021/11/03 03:29:33;;;;;;;13.40;7.78;;;4.80;99.90;;;;;;5018552;28;20097;-94
2021/11/03 03:31:59;;;;;;;15.32;8.00;;;4.80;99.90;;;;;;5035641;28;20021;-93
2021/11/03 03:37:07;;;;;;;16.00;7.32;;;4.90;99.90;;;;;;5208689;22;20081;-93
2021/11/03 03:39:34;;;;;;;19.73;9.23;;;4.90;99.90;;;;;;5019646;28;20049;-95
2021/11/03 04:07:38;;;;;;;16.20;7.93;;;4.80;99.90;;;;;;5037674;28;20034;-96
2021/11/03 04:10:07;;;;;;;16.20;7.97;;;4.90;99.90;;;;;;5037722;28;20077;-95
2021/11/03 04:12:32;;;;;;;16.90;8.20;;;4.90;99.90;;;;;;5037429;28;20037;-95
2021/11/03 04:20:13;;;;;;;16.95;8.50;;;5.00;99.90;;;;;;5019039;28;20050;-95
2021/11/03 04:31:02;;;;;;;14.18;7.22;;;5.00;99.90;;;;;;5018566;28;20034;-95
2021/11/03 04:33:28;;;;;;;14.85;7.78;;;5.00;99.90;;;;;;5020259;28;20034;-94
2021/11/03 04:35:53;;;;;;;13.65;6.60;;;5.10;99.90;;;;;;5763302;23;20049;-94
2021/11/03 04:38:19;;;;;;;8.65;4.97;;;5.10;99.90;;;;;;5019941;28;20072;-95
2021/11/03 04:40:46;;;;;;;10.10;4.82;;;5.20;99.90;;;;;;5020915;28;20045;-93
2021/11/03 04:43:14;;;;;;;6.90;4.03;;;5.20;99.90;;;;;;5019566;28;20026;-95
2021/11/03 04:45:40;;;;;;;8.27;3.67;;;5.30;99.90;;;;;;5036458;28;20117;-94
2021/11/03 04:48:06;;;;;;;12.82;5.68;;;5.40;99.90;;;;;;5019635;28;20029;-94
2021/11/03 04:50:32;;;;;;;7.78;3.42;;;5.50;99.90;;;;;;5038768;28;20029;-94
2021/11/03 04:52:59;;;;;;;5.82;3.30;;;5.50;99.90;;;;;;5021882;28;20045;-95
2021/11/03 04:55:25;;;;;;;5.22;3.47;;;5.60;99.90;;;;;;5038064;28;20089;-93
2021/11/03 04:57:55;;;;;;;8.90;3.30;;;5.60;99.90;;;;;;5038579;28;20037;-96
2021/11/03 05:05:39;;;;;;;5.70;2.83;;;5.80;99.90;;;;;;5127672;23;20064;-93
2021/11/03 05:08:05;;;;;;;6.70;2.88;;;5.80;99.90;;;;;;5017182;28;20037;-93
2021/11/03 05:10:31;;;;;;;6.85;3.08;;;5.80;99.90;;;;;;5036015;28;20026;-93
2021/11/03 05:12:57;;;;;;;6.38;2.97;;;5.90;99.90;;;;;;5020279;28;20026;-95
2021/11/03 05:15:23;;;;;;;6.10;3.38;;;5.90;99.90;;;;;;5019598;28;20041;-93
2021/11/03 05:17:49;;;;;;;5.82;2.80;;;5.90;99.90;;;;;;5037587;28;20021;-93
2021/11/03 05:20:19;;;;;;;6.70;2.67;;;6.00;99.90;;;;;;5035838;28;20044;-94
2021/11/03 05:22:45;;;;;;;6.50;2.67;;;6.00;99.90;;;;;;5022245;28;20069;-94
2021/11/03 05:25:17;;;;;;;5.30;2.92;;;6.00;99.90;;;;;;5004556;28;20026;-94
2021/11/03 05:27:49;;;;;;;8.18;3.08;;;6.10;99.90;;;;;;5011622;28;20017;-94
2021/11/03 05:30:18;;;;;;;6.00;2.55;;;6.10;99.90;;;;;;5019965;28;20022;-95
2021/11/03 05:32:45;;;;;;;5.55;3.03;;;6.10;99.90;;;;;;5021834;28;20097;-94
2021/11/03 05:35:11;;;;;;;4.78;2.88;;;6.10;99.90;;;;;;5039505;28;20090;-95
2021/11/03 05:37:37;;;;;;;7.97;3.42;;;6.20;99.90;;;;;;5039046;28;20033;-94
2021/11/03 05:40:09;;;;;;;6.50;2.80;;;6.20;99.90;;;;;;5035720;28;20033;-93
2021/11/03 05:42:35;;;;;;;6.03;2.97;;;6.20;99.90;;;;;;5020860;28;20131;-94
2021/11/03 05:45:04;;;;;;;5.55;2.75;;;6.30;99.90;;;;;;5021997;28;20018;-94
2021/11/03 05:47:30;;;;;;;12.13;3.60;;;6.30;99.90;;;;;;5038811;28;20069;-96
2021/11/03 05:49:59;;;;;;;5.22;3.20;;;6.30;99.90;;;;;;5038783;28;20085;-94
2021/11/03 05:52:26;;;;;;;7.25;3.80;;;6.30;99.90;;;;;;5039291;28;20030;-94
2021/11/03 05:54:55;;;;;;;7.85;3.17;;;6.40;99.90;;;;;;5039147;28;20045;-94
2021/11/03 06:05:22;;;;;;;6.90;3.50;;;6.40;99.90;;;;;;5633191;23;20073;-93
2021/11/03 06:10:35;;;;;;;7.82;4.70;;;6.50;99.90;;;;;;5128757;23;20030;-95
2021/11/03 06:18:15;;;;;;;7.60;3.95;;;6.50;99.90;;;;;;5590552;22;20044;-94
2021/11/03 06:26:56;;;;;;;6.47;3.20;;;6.50;99.90;;;;;;5238030;23;20045;-94
2021/11/03 06:29:24;;;;;;;12.10;4.50;;;6.60;99.90;;;;;;5035208;28;20038;-94
2021/11/03 06:31:53;;;;;;;9.57;3.90;;;6.50;99.90;;;;;;5034406;28;20026;-94
2021/11/03 06:34:18;;;;;;;7.63;4.10;;;6.60;99.90;;;;;;5052473;28;20013;-94
2021/11/03 06:36:44;;;;;;;11.05;4.03;;;6.60;99.90;;;;;;5039118;28;20037;-95
2021/11/03 06:39:40;;;;;;;7.93;3.40;;;6.60;99.90;;;;;;5035525;28;20048;-95
2021/11/03 06:42:06;;;;;;;4.43;2.63;;;6.60;99.90;;;;;;5036559;28;20077;-93
2021/11/03 06:44:35;;;;;;;6.95;3.60;;;6.60;99.90;;;;;;5036943;28;20025;-94
2021/11/03 06:47:01;;;;;;;9.70;4.35;;;6.60;99.90;;;;;;5040677;28;20034;-94
2021/11/03 06:49:33;;;;;;;6.13;2.97;;;6.60;99.90;;;;;;5037412;28;20028;-93
2021/11/03 06:52:02;;;;;;;7.70;3.38;;;6.60;99.90;;;;;;5041238;28;20053;-95
2021/11/03 06:54:27;;;;;;;8.73;3.50;;;6.60;99.90;;;;;;5035200;28;20093;-94
2021/11/03 06:56:53;;;;;;;7.15;2.78;;;6.60;99.90;;;;;;5034184;28;20032;-95
2021/11/03 06:59:29;;;;;;;5.38;3.28;;;6.60;99.90;;;;;;5051098;28;20053;-93
2021/11/03 07:01:55;;;;;;;6.20;2.60;;;6.60;99.90;;;;;;5075508;23;20062;-94
2021/11/03 07:04:22;;;;;;;6.28;3.10;;;6.60;99.90;;;;;;5052773;28;20037;-95
2021/11/03 07:06:50;;;;;;;7.93;3.03;;;6.60;99.90;;;;;;5039037;28;20026;-95
2021/11/03 07:09:17;;;;;;;3.88;2.50;;;6.60;99.90;;;;;;5038927;28;20006;-94
2021/11/03 07:12:03;;;;;;;3.58;2.30;;;6.60;99.90;;;;;;5034881;28;20030;-95
2021/11/03 07:14:32;;;;;;;7.15;1.90;;;6.60;99.90;;;;;;5045057;28;20030;-94
2021/11/03 07:16:58;;;;;;;5.97;2.33;;;6.70;99.90;;;;;;5039425;28;20025;-96
2021/11/03 07:19:24;;;;;;;6.30;2.53;;;6.70;99.90;;;;;;5043674;28;20030;-95
2021/11/03 07:21:52;;;;;;;4.93;2.58;;;6.70;99.90;;;;;;5036646;28;20041;-95
2021/11/03 07:24:18;;;;;;;6.28;2.42;;;6.70;99.90;;;;;;5036469;28;20037;-93
2021/11/03 07:26:44;;;;;;;3.65;2.30;;;6.70;99.90;;;;;;5054762;28;20022;-94
2021/11/03 07:29:13;;;;;;;4.30;2.00;;;6.70;99.90;;;;;;5044606;28;20111;-95
2021/11/03 07:31:39;;;;;;;2.97;1.83;;;6.70;99.90;;;;;;5050756;28;20041;-95
2021/11/03 07:34:05;;;;;;;3.58;2.33;;;6.70;99.90;;;;;;5047988;28;20430;-93
2021/11/03 07:36:32;;;;;;;4.03;1.70;;;6.70;99.90;;;;;;5031579;28;20010;-94
2021/11/03 07:39:04;;;;;;;4.28;2.83;;;6.70;99.90;;;;;;5042177;28;20045;-93
2021/11/03 07:41:29;;;;;;;3.03;1.83;;;6.70;99.90;;;;;;5038790;28;20037;-95
2021/11/03 07:43:58;;;;;;;3.58;1.77;;;6.80;99.90;;;;;;5043940;28;20084;-94
2021/11/03 07:46:24;;;;;;;3.88;2.08;;;6.80;99.90;;;;;;5031406;28;20041;-93
2021/11/03 07:48:50;;;;;;;2.42;1.52;;;6.80;99.90;;;;;;5044145;28;20029;-93
2021/11/03 07:51:17;;;;;;;3.08;1.95;;;6.80;99.90;;;;;;5045703;28;20056;-95
2021/11/03 07:53:45;;;;;;;4.55;2.50;;;6.80;99.90;;;;;;5035395;28;20086;-92
2021/11/03 07:56:14;;;;;;;6.05;2.55;;;6.80;99.90;;;;;;5031375;28;20021;-94
2021/11/03 07:58:42;;;;;;;4.22;2.60;;;6.80;99.90;;;;;;5034758;28;20049;-96
2021/11/03 08:01:16;;;;;;;3.08;1.90;;;6.90;99.90;;;;;;5051305;28;20049;-95
2021/11/03 08:16:56;;;;;;;5.60;1.63;;;7.00;99.90;;;;;;5405094;22;20059;-95
2021/11/03 08:19:33;;;;;;;3.85;1.90;;;7.00;99.90;;;;;;5054041;28;20029;-94
2021/11/03 08:21:59;;;;;;;3.50;2.28;;;7.00;99.90;;;;;;5056699;28;20009;-94
2021/11/03 08:46:20;;;;;;;6.97;1.60;;;7.30;99.90;;;;;;5072617;28;20048;-94
2021/11/03 08:49:03;;;;;;;5.07;1.77;;;7.30;99.90;;;;;;5059191;28;20083;-95
2021/11/03 09:10:23;;;;;;;3.15;1.00;;;7.50;99.90;;;;;;5074935;28;20066;-93
2021/11/03 09:12:50;;;;;;;2.53;1.13;;;7.50;99.90;;;;;;5078234;28;20017;-93
2021/11/03 09:15:20;;;;;;;4.05;1.10;;;7.60;99.90;;;;;;5057313;28;20142;-95
2021/11/03 09:17:47;;;;;;;3.08;0.93;;;7.60;99.90;;;;;;5058673;28;20025;-95
2021/11/03 09:20:14;;;;;;;3.58;0.98;;;7.60;99.90;;;;;;5074500;28;20057;-93
2021/11/03 09:22:42;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5051041;28;20065;-94
2021/11/03 09:51:14;;;;;;;1.15;0.60;;;8.10;99.90;;;;;;6120934;22;4010198;-96
2021/11/03 09:53:50;;;;;;;4.88;0.70;;;8.20;99.90;;;;;;6254342;23;20000;-95
2021/11/03 09:56:33;;;;;;;5.50;0.70;;;8.30;99.90;;;;;;6251779;23;20011;-95
2021/11/03 09:59:22;;;;;;;7.63;1.88;;;8.30;99.90;;;;;;6252649;23;20007;-95
2021/11/03 10:02:15;;;;;;;3.00;0.73;;;8.50;99.90;;;;;;6251544;23;20004;-94
2021/11/03 10:05:15;;;;;;;0.88;0.68;;;8.70;99.90;;;;;;6276772;23;19988;-95
2021/11/03 10:08:05;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;6250149;23;20038;-95
2021/11/03 10:10:38;;;;;;;4.78;1.00;;;8.90;99.90;;;;;;6247586;23;20000;-95
2021/11/03 10:13:28;;;;;;;0.85;0.60;;;9.00;99.90;;;;;;6271398;23;20042;-96
2021/11/03 10:16:21;;;;;;;1.42;0.80;;;9.10;99.90;;;;;;6271938;23;20030;-95
2021/11/03 10:19:02;;;;;;;2.92;0.60;;;9.20;99.90;;;;;;6217149;23;20038;-95
2021/11/03 10:21:31;;;;;;;;;;;9.40;99.90;;;;;;6242416;23;20002;-95
2021/11/03 10:24:21;;;;;;;2.92;0.60;;;9.50;99.90;;;;;;6240757;23;19907;-95
2021/11/03 10:27:05;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;6243433;23;20023;-95
2021/11/03 10:29:48;;;;;;;1.42;0.73;;;9.70;99.90;;;;;;6267578;23;19999;-95
2021/11/03 10:32:20;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;6239530;23;20064;-96
2021/11/03 10:34:49;;;;;;;2.65;1.20;;;9.70;99.90;;;;;;6233506;23;20000;-94
2021/11/03 10:37:23;;;;;;;1.10;0.55;;;9.70;99.90;;;;;;6259445;22;20016;-95
2021/11/03 10:40:05;;;;;;;2.28;0.70;;;9.70;99.90;;;;;;6233269;23;20038;-95
2021/11/03 10:42:46;;;;;;;1.65;0.70;;;9.70;99.90;;;;;;6231553;23;20012;-94
2021/11/03 10:45:27;;;;;;;3.13;0.90;;;9.70;99.90;;;;;;6231943;23;20000;-95
2021/11/03 10:47:55;;;;;;;2.03;0.80;;;9.70;99.90;;;;;;6228345;23;20005;-96
2021/11/03 10:50:31;;;;;;;2.13;0.60;;;9.80;99.90;;;;;;6219295;23;20013;-94
2021/11/03 10:53:14;;;;;;;2.47;1.00;;;9.90;99.90;;;;;;6219721;23;20013;-95
2021/11/03 10:55:45;;;;;;;1.95;0.50;;;10.00;99.90;;;;;;6218876;23;20015;-95
2021/11/03 10:58:11;;;;;;;3.03;0.68;;;10.00;99.90;;;;;;6217840;23;20166;-95
2021/11/03 11:00:40;;;;;;;1.52;0.70;;;10.00;99.90;;;;;;6220155;23;20598;-93
2021/11/03 11:03:19;;;;;;;1.52;0.50;;;10.00;99.90;;;;;;6219219;23;20086;-95
2021/11/03 11:05:51;;;;;;;0.57;0.50;;;10.00;99.90;;;;;;6217968;23;20005;-94
2021/11/03 11:08:28;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;6218483;23;20341;-95
2021/11/03 11:11:10;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;6217196;23;20012;-94
2021/11/03 11:13:41;;;;;;;1.38;0.63;;;10.10;99.90;;;;;;6217223;23;20008;-95
2021/11/03 11:16:25;;;;;;;1.88;1.08;;;10.00;99.90;;;;;;6219867;23;20088;-95
2021/11/03 11:19:35;;;;;;;6.43;1.10;;;9.90;99.90;;;;;;6219447;23;20167;-95
2021/11/03 11:22:06;;;;;;;2.93;0.93;;;10.00;99.90;;;;;;6207190;23;20035;-95
2021/11/03 11:24:45;;;;;;;1.75;0.80;;;9.90;99.90;;;;;;6218194;23;20016;-92
2021/11/03 11:27:25;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;6220215;23;20011;-92
2021/11/03 11:30:08;;;;;;;2.90;0.65;;;9.80;99.90;;;;;;6227302;23;20028;-95
2021/11/03 11:32:47;;;;;;;3.15;0.50;;;9.80;99.90;;;;;;6223983;23;20310;-92
2021/11/03 11:35:38;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;6230961;23;20008;-93
2021/11/03 11:38:14;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6228192;23;20024;-94
2021/11/03 11:41:03;;;;;;;4.38;1.25;;;9.50;99.90;;;;;;6227257;23;20001;-92
2021/11/03 11:43:43;;;;;;;0.95;0.40;;;9.40;99.90;;;;;;6224020;23;20032;-93
2021/11/03 11:46:19;;;;;;;1.13;0.55;;;9.30;99.90;;;;;;6226922;23;20003;-93
2021/11/03 11:48:50;;;;;;;4.82;0.80;;;9.30;99.90;;;;;;6224817;23;20062;-95
2021/11/03 11:51:24;;;;;;;2.75;0.60;;;9.20;99.90;;;;;;6229172;23;20024;-96
2021/11/03 11:53:56;;;;;;;2.83;0.57;;;9.10;99.90;;;;;;6228217;23;20047;-96
2021/11/03 11:56:23;;;;;;;0.50;0.35;;;9.10;99.90;;;;;;6231141;23;20035;-96
2021/11/03 11:59:04;;;;;;;2.80;0.65;;;9.10;99.90;;;;;;6237724;23;20092;-93
2021/11/03 12:01:32;;;;;;;1.20;0.45;;;9.10;99.90;;;;;;6236424;23;19997;-93
2021/11/03 12:04:00;;;;;;;1.65;0.50;;;9.20;99.90;;;;;;6234291;23;20032;-92
2021/11/03 12:06:42;;;;;;;2.20;0.68;;;9.20;99.90;;;;;;6231582;23;20005;-92
2021/11/03 12:09:31;;;;;;;2.35;0.50;;;9.20;99.90;;;;;;6231137;23;20427;-94
2021/11/03 12:11:57;;;;;;;1.45;0.55;;;9.20;99.90;;;;;;6223920;23;20072;-96
2021/11/03 12:14:52;;;;;;;2.58;0.50;;;9.30;99.90;;;;;;6224693;23;20005;-95
2021/11/03 12:17:51;;;;;;;1.92;0.50;;;9.30;99.90;;;;;;6223709;23;20020;-94
2021/11/03 12:20:26;;;;;;;1.40;0.63;;;9.30;99.90;;;;;;6222503;23;20485;-95
2021/11/03 12:22:58;;;;;;;3.28;1.58;;;9.40;99.90;;;;;;6221774;23;20412;-94
2021/11/03 12:25:23;;;;;;;2.83;0.90;;;9.40;99.90;;;;;;6218597;23;20004;-95
2021/11/03 12:27:52;;;;;;;4.75;0.85;;;9.40;99.90;;;;;;6217537;23;20012;-94
2021/11/03 12:30:20;;;;;;;2.95;0.75;;;9.50;99.90;;;;;;6217631;23;20015;-94
2021/11/03 12:32:46;;;;;;;2.83;0.52;;;9.50;99.90;;;;;;6217800;23;20036;-95
2021/11/03 12:35:18;;;;;;;2.95;0.52;;;9.60;99.90;;;;;;6221569;23;20047;-94
2021/11/03 12:38:00;;;;;;;2.55;0.47;;;9.60;99.90;;;;;;6219427;23;20012;-95
2021/11/03 12:40:35;;;;;;;1.52;0.50;;;9.60;99.90;;;;;;6221024;23;20007;-96
2021/11/03 12:43:30;;;;;;;2.55;0.50;;;9.60;99.90;;;;;;6220011;23;20079;-96
2021/11/03 12:46:07;;;;;;;3.75;0.43;;;9.60;99.90;;;;;;6218043;23;20027;-95
2021/11/03 12:48:47;;;;;;;0.73;0.50;;;9.60;99.90;;;;;;6216237;23;20056;-95
2021/11/03 12:51:37;;;;;;;1.95;0.40;;;9.60;99.90;;;;;;6239411;23;20065;-95
2021/11/03 12:54:27;;;;;;;1.52;0.60;;;9.60;99.90;;;;;;6248445;23;20153;-96
2021/11/03 12:57:21;;;;;;;2.30;0.63;;;9.60;99.90;;;;;;6248084;23;20039;-95
2021/11/03 13:00:03;;;;;;;2.30;0.70;;;9.60;99.90;;;;;;6222902;23;20012;-94
2021/11/03 13:02:32;;;;;;;3.13;0.93;;;9.70;99.90;;;;;;6219917;23;20012;-93
2021/11/03 13:05:00;;;;;;;3.72;0.60;;;9.70;99.90;;;;;;6218878;23;20008;-92
2021/11/03 13:07:36;;;;;;;2.22;0.32;;;9.70;99.90;;;;;;6252887;23;20008;-96
2021/11/03 13:10:22;;;;;;;4.05;0.52;;;9.70;99.90;;;;;;6228529;23;20032;-96
2021/11/03 13:12:55;;;;;;;4.40;0.55;;;9.70;99.90;;;;;;6253555;23;20008;-96
2021/11/03 13:15:29;;;;;;;3.15;0.50;;;9.70;99.90;;;;;;6233049;23;20008;-94
2021/11/03 13:18:22;;;;;;;2.40;0.75;;;9.60;99.90;;;;;;6232113;23;20020;-95
2021/11/03 13:21:08;;;;;;;1.02;0.43;;;9.60;99.90;;;;;;6236718;22;20051;-95
2021/11/03 13:23:36;;;;;;;4.28;0.52;;;9.60;99.90;;;;;;6255225;23;20011;-94
2021/11/03 13:26:10;;;;;;;1.13;0.50;;;9.60;99.90;;;;;;6229616;23;20000;-94
2021/11/03 13:28:42;;;;;;;1.75;0.35;;;9.60;99.90;;;;;;6227887;23;20069;-95
2021/11/03 13:31:25;;;;;;;3.40;0.50;;;9.60;99.90;;;;;;6254051;23;20083;-96
2021/11/03 13:34:21;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;6250192;23;20054;-96
2021/11/03 13:37:16;;;;;;;4.60;0.40;;;9.60;99.90;;;;;;6200550;23;20289;-95
2021/11/03 13:39:56;;;;;;;7.18;0.60;;;9.60;99.90;;;;;;6244427;22;20083;-95
2021/11/03 13:42:39;;;;;;;2.38;0.50;;;9.70;99.90;;;;;;6248352;23;20015;-95
2021/11/03 13:45:23;;;;;;;2.03;0.50;;;9.70;99.90;;;;;;6221115;23;20420;-96
2021/11/03 13:48:20;;;;;;;1.42;0.50;;;9.80;99.90;;;;;;6220673;23;20095;-95
2021/11/03 13:50:49;;;;;;;4.20;0.60;;;9.80;99.90;;;;;;6244715;22;20067;-96
2021/11/03 13:53:15;;;;;;;1.75;0.55;;;9.90;99.90;;;;;;6245709;23;20007;-95
2021/11/03 13:55:50;;;;;;;2.75;0.50;;;9.90;99.90;;;;;;6218764;23;20004;-96
2021/11/03 13:58:24;;;;;;;1.17;0.38;;;9.90;99.90;;;;;;6218874;23;20347;-95
2021/11/03 14:01:07;;;;;;;0.93;0.47;;;9.90;99.90;;;;;;6218795;23;20075;-95
2021/11/03 14:03:39;;;;;;;2.85;0.98;;;9.80;99.90;;;;;;6218965;23;20008;-96
2021/11/03 14:06:21;;;;;;;1.95;0.50;;;9.70;99.90;;;;;;6219425;23;20012;-95
2021/11/03 14:08:48;;;;;;;4.32;0.77;;;9.60;99.90;;;;;;6220629;23;20035;-95
2021/11/03 14:11:15;;;;;;;4.28;0.52;;;9.50;99.90;;;;;;6245979;23;20007;-95
2021/11/03 14:13:40;;;;;;;1.23;0.50;;;9.50;99.90;;;;;;6245910;23;20038;-95
2021/11/03 14:16:17;;;;;;;0.98;0.40;;;9.40;99.90;;;;;;6218695;23;20008;-95
2021/11/03 14:18:42;;;;;;;1.05;0.60;;;9.50;99.90;;;;;;6245613;23;20008;-96
2021/11/03 14:21:09;;;;;;;1.15;0.50;;;9.40;99.90;;;;;;6219209;23;20000;-95
2021/11/03 14:23:35;;;;;;;3.55;0.85;;;9.40;99.90;;;;;;6219696;23;20043;-95
2021/11/03 14:26:00;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;6247468;23;20000;-95
2021/11/03 14:28:26;;;;;;;3.70;0.50;;;9.40;99.90;;;;;;6247394;23;20062;-95
2021/11/03 14:30:59;;;;;;;1.48;0.60;;;9.40;99.90;;;;;;6247230;23;20008;-95
2021/11/03 14:33:29;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;6217262;23;20007;-95
2021/11/03 14:35:56;;;;;;;2.72;0.93;;;9.40;99.90;;;;;;6220749;23;20001;-95
2021/11/03 14:38:30;;;;;;;1.95;0.43;;;9.40;99.90;;;;;;6247690;23;20008;-94
2021/11/03 14:40:57;;;;;;;3.42;0.50;;;9.40;99.90;;;;;;6247948;23;20008;-93
2021/11/03 14:43:23;;;;;;;4.15;0.95;;;9.40;99.90;;;;;;6222996;23;20008;-95
2021/11/03 14:45:49;;;;;;;2.63;0.30;;;9.50;99.90;;;;;;6222720;23;20070;-95
2021/11/03 14:48:25;;;;;;;0.75;0.40;;;9.50;99.90;;;;;;6250344;23;20039;-94
2021/11/03 14:50:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;6251428;23;20012;-94
2021/11/03 14:53:26;;;;;;;0.57;0.20;;;9.50;99.90;;;;;;6250859;23;20012;-94
2021/11/03 14:55:55;;;;;;;1.85;0.40;;;9.50;99.90;;;;;;6222472;23;20020;-95
2021/11/03 14:58:22;;;;;;;1.75;0.50;;;9.50;99.90;;;;;;6221382;23;20016;-95
2021/11/03 15:00:52;;;;;;;1.92;0.50;;;9.40;99.90;;;;;;6220269;23;20012;-94
2021/11/03 15:03:19;;;;;;;2.70;0.40;;;9.30;99.90;;;;;;6214913;23;20081;-94
2021/11/03 15:05:46;;;;;;;0.60;0.32;;;9.30;99.90;;;;;;6223011;23;20000;-94
2021/11/03 15:08:19;;;;;;;3.03;0.47;;;9.30;99.90;;;;;;6247526;23;20032;-95
2021/11/03 15:10:47;;;;;;;9.95;1.55;;;9.30;99.90;;;;;;6247429;23;20098;-95
2021/11/03 15:13:14;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;6220563;23;20440;-94
2021/11/03 15:15:40;;;;;;;3.30;0.65;;;9.20;99.90;;;;;;6221198;23;20000;-94
2021/11/03 15:18:12;;;;;;;0.93;0.40;;;9.20;99.90;;;;;;6222803;23;20028;-94
2021/11/03 15:20:38;;;;;;;2.35;0.50;;;9.10;99.90;;;;;;6248414;23;20475;-95
2021/11/03 15:23:18;;;;;;;0.95;0.40;;;9.10;99.90;;;;;;6223588;23;20011;-95
2021/11/03 15:25:44;;;;;;;1.83;1.03;;;9.10;99.90;;;;;;6219977;23;20015;-95
2021/11/03 15:28:12;;;;;;;2.55;1.13;;;9.10;99.90;;;;;;6220542;23;20239;-95
2021/11/03 15:30:41;;;;;;;1.63;0.80;;;9.10;99.90;;;;;;6220558;23;20312;-94
2021/11/03 15:33:13;;;;;;;1.13;0.63;;;9.10;99.90;;;;;;6222618;23;20016;-95
2021/11/03 15:35:40;;;;;;;2.33;0.60;;;9.10;99.90;;;;;;6218773;23;20005;-92
2021/11/03 15:38:14;;;;;;;2.33;0.40;;;9.10;99.90;;;;;;6218842;23;20466;-94
2021/11/03 15:40:44;;;;;;;1.77;0.65;;;9.00;99.90;;;;;;6220521;23;20001;-94
2021/11/03 15:43:13;;;;;;;5.38;1.17;;;9.00;99.90;;;;;;6220105;23;20444;-94
2021/11/03 15:45:39;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;6247251;23;20428;-94
2021/11/03 15:48:14;;;;;;;1.95;0.50;;;8.90;99.90;;;;;;6220245;23;20000;-94
2021/11/03 15:50:45;;;;;;;2.38;0.55;;;8.90;99.90;;;;;;6218977;23;20004;-95
2021/11/03 15:53:20;;;;;;;1.30;0.50;;;8.90;99.90;;;;;;6224884;23;20012;-93
2021/11/03 15:55:47;;;;;;;4.15;0.60;;;8.90;99.90;;;;;;6226568;23;20455;-93
2021/11/03 15:58:14;;;;;;;1.25;0.50;;;8.80;99.90;;;;;;6224321;23;20012;-95
2021/11/03 16:00:43;;;;;;;1.70;0.68;;;8.80;99.90;;;;;;6220759;23;20049;-94
2021/11/03 16:03:26;;;;;;;2.53;0.73;;;8.80;99.90;;;;;;6247374;23;20206;-94
2021/11/03 16:05:53;;;;;;;0.90;0.43;;;8.80;99.90;;;;;;6221163;23;20079;-96
2021/11/03 16:08:19;;;;;;;0.90;0.77;;;8.70;99.90;;;;;;6221242;23;20068;-94
2021/11/03 16:10:45;;;;;;;0.98;0.70;;;8.70;99.90;;;;;;6220086;23;20434;-94
2021/11/03 16:13:12;;;;;;;0.52;0.32;;;8.60;99.90;;;;;;6247473;23;20018;-94
2021/11/03 16:15:41;;;;;;;3.65;0.60;;;8.60;99.90;;;;;;6219868;23;20004;-95
2021/11/03 16:18:07;;;;;;;0.98;0.52;;;8.50;99.90;;;;;;6220197;23;20016;-94
2021/11/03 16:20:33;;;;;;;1.23;0.70;;;8.50;99.90;;;;;;6246547;23;20003;-95
2021/11/03 16:23:01;;;;;;;1.73;0.55;;;8.40;99.90;;;;;;6246591;23;20012;-94
2021/11/03 16:25:37;;;;;;;1.40;0.32;;;8.40;99.90;;;;;;6220582;23;20004;-94
2021/11/03 16:28:06;;;;;;;1.05;0.50;;;8.30;99.90;;;;;;6219894;23;20012;-94
2021/11/03 16:30:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6219541;23;20050;-95
2021/11/03 16:33:08;;;;;;;1.35;0.68;;;8.30;99.90;;;;;;6219958;23;20435;-93
2021/11/03 16:35:34;;;;;;;3.13;0.60;;;8.20;99.90;;;;;;6220558;23;20058;-94
2021/11/03 16:38:04;;;;;;;3.65;0.50;;;8.20;99.90;;;;;;6219597;23;20016;-94
2021/11/03 16:40:35;;;;;;;2.47;0.73;;;8.10;99.90;;;;;;6220579;23;20000;-95
2021/11/03 16:43:06;;;;;;;;;;;8.10;99.90;;;;;;6247142;23;20371;-94
2021/11/03 16:45:40;;;;;;;0.85;0.70;;;8.10;99.90;;;;;;6218900;23;19899;-94
2021/11/03 16:48:25;;;;;;;0.93;0.65;;;8.00;99.90;;;;;;6216601;23;20004;-94
2021/11/03 16:50:58;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;6244868;23;20424;-94
2021/11/03 16:53:46;;;;;;;2.92;1.15;;;8.00;99.90;;;;;;6217813;23;20546;-93
2021/11/03 16:56:18;;;;;;;4.55;1.73;;;7.90;99.90;;;;;;6222258;23;20004;-94
2021/11/03 16:58:45;;;;;;;1.42;1.10;;;7.90;99.90;;;;;;6220025;23;20069;-94
2021/11/03 17:01:15;;;;;;;6.88;3.67;;;7.90;99.90;;;;;;6219697;23;19996;-93
2021/11/03 17:03:43;;;;;;;3.25;1.80;;;7.90;99.90;;;;;;6246422;23;20023;-94
2021/11/03 17:06:23;;;;;;;2.95;1.00;;;7.90;99.90;;;;;;6246256;23;20000;-95
2021/11/03 17:08:57;;;;;;;2.17;1.42;;;7.90;99.90;;;;;;6219999;23;20008;-94
2021/11/03 17:11:30;;;;;;;1.45;0.40;;;7.90;99.90;;;;;;6220417;23;20428;-94
2021/11/03 17:13:57;;;;;;;1.27;0.50;;;7.90;99.90;;;;;;6220229;23;20337;-93
2021/11/03 17:16:23;;;;;;;3.33;0.80;;;7.80;99.90;;;;;;6219841;23;20380;-95
2021/11/03 17:18:50;;;;;;;2.25;0.70;;;7.80;99.90;;;;;;6219544;23;20471;-94
2021/11/03 17:21:16;;;;;;;1.73;0.50;;;7.80;99.90;;;;;;6246308;23;20098;-94
2021/11/03 17:23:44;;;;;;;2.25;0.90;;;7.70;99.90;;;;;;6246549;23;20030;-94
2021/11/03 17:26:22;;;;;;;0.73;0.60;;;7.70;99.90;;;;;;6246027;23;20000;-93
2021/11/03 17:28:49;;;;;;;1.40;0.50;;;7.70;99.90;;;;;;6246723;23;20003;-94
2021/11/03 17:31:15;;;;;;;3.85;0.82;;;7.70;99.90;;;;;;6220492;23;20004;-93
2021/11/03 17:33:41;;;;;;;2.33;0.95;;;7.70;99.90;;;;;;6219602;23;20011;-94
2021/11/03 17:36:10;;;;;;;1.60;1.00;;;7.70;99.90;;;;;;6246103;23;20004;-93
2021/11/03 17:38:37;;;;;;;3.80;0.90;;;7.70;99.90;;;;;;6219612;23;20474;-93
2021/11/03 17:41:17;;;;;;;4.20;1.50;;;7.70;99.90;;;;;;6219425;23;20007;-94
2021/11/03 17:43:44;;;;;;;2.35;0.70;;;7.70;99.90;;;;;;6219251;23;20447;-93
2021/11/03 17:46:12;;;;;;;5.43;1.52;;;7.70;99.90;;;;;;6219749;23;20008;-93
2021/11/03 17:48:39;;;;;;;2.80;0.77;;;7.60;99.90;;;;;;6220025;23;19997;-93
2021/11/03 17:51:06;;;;;;;2.15;0.70;;;7.60;99.90;;;;;;6220563;23;20019;-94
2021/11/03 17:53:32;;;;;;;1.27;0.70;;;7.60;99.90;;;;;;6219495;23;20016;-94