Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:01;;;;;;;6.88;4.28;;;;;;;18.79;72.49;100303.66;338781;28;5864;-59
2023/06/24 00:00:14;;;;;;;6.03;4.10;;;;;;;18.81;72.19;100302.66;336048;28;18117;-57
2023/06/24 00:00:26;;;;;;;5.32;4.10;;;;;;;18.83;72.11;100302.56;337399;28;16454;-59
2023/06/24 00:00:38;;;;;;;5.97;4.38;;;;;;;18.83;71.96;100302.56;339299;28;4610;-59
2023/06/24 00:00:52;;;;;;;7.72;4.28;;;;;;;18.85;71.95;100304.19;339381;28;4585;-56
2023/06/24 00:01:04;;;;;;;8.23;4.13;;;;;;;18.85;71.57;100304.19;336789;28;18114;-58
2023/06/24 00:01:16;;;;;;;7.90;4.00;;;;;;;18.85;71.90;100301.53;337251;28;19123;-59
2023/06/24 00:01:28;;;;;;;6.78;4.30;;;;;;;18.84;71.88;100307.78;337351;28;4683;-60
2023/06/24 00:01:40;;;;;;;6.72;4.32;;;;;;;18.84;71.73;100302.50;335824;28;12054;-57
2023/06/24 00:01:52;;;;;;;6.85;4.20;;;;;;;18.85;71.60;100300.69;338706;28;4643;-57
2023/06/24 00:02:05;;;;;;;7.78;4.15;;;;;;;18.85;71.51;100303.34;338973;28;5257;-58
2023/06/24 00:02:17;;;;;;;6.55;4.30;;;;;;;18.85;71.43;100300.69;337493;28;18266;-59
2023/06/24 00:02:29;;;;;;;5.47;4.40;;;;;;;18.85;71.66;100300.69;340055;28;4693;-60
2023/06/24 00:02:45;;;;;;;5.35;4.43;;;;;;;18.86;71.91;100300.63;336801;28;18982;-60
2023/06/24 00:02:57;;;;;;;5.60;4.50;;;;;;;18.86;72.02;100299.78;337261;28;19054;-58
2023/06/24 00:03:11;;;;;;;6.38;4.47;;;;;;;18.86;72.00;100297.16;338947;28;5500;-57
2023/06/24 00:03:24;;;;;;;6.40;4.40;;;;;;;18.88;71.75;100297.91;336427;28;17956;-55
2023/06/24 00:03:37;;;;;;;5.70;4.32;;;;;;;18.88;71.56;100297.91;335993;28;18181;-58
2023/06/24 00:03:52;;;;;;;5.80;4.40;;;;;;;18.89;71.59;100295.16;337932;28;5603;-56
2023/06/24 00:04:04;;;;;;;6.43;4.40;;;;;;;18.90;71.46;100290.78;334465;28;18463;-57
2023/06/24 00:04:18;;;;;;;6.65;4.20;;;;;;;18.92;71.45;100299.44;335140;28;18180;-55
2023/06/24 00:04:31;;;;;;;6.40;4.30;;;;;;;18.92;71.43;100294.16;334755;28;11738;-57
2023/06/24 00:04:43;;;;;;;6.53;4.43;;;;;;;18.93;71.94;100301.13;338134;28;4665;-55
2023/06/24 00:05:00;;;;;;;7.35;4.60;;;;;;;18.91;72.11;100298.59;337840;28;5147;-57
2023/06/24 00:05:12;;;;;;;8.50;4.55;;;;;;;18.92;72.45;100296.81;336801;28;18979;-59
2023/06/24 00:05:24;;;;;;;7.80;4.38;;;;;;;18.89;73.08;100300.44;340033;28;4680;-59
2023/06/24 00:05:38;;;;;;;6.18;4.15;;;;;;;18.92;72.65;100294.16;336732;28;18328;-58
2023/06/24 00:05:52;;;;;;;6.03;4.15;;;;;;;18.89;73.13;100300.44;336852;28;18059;-59
2023/06/24 00:06:04;;;;;;;5.60;4.20;;;;;;;18.89;73.20;100299.59;339922;28;4653;-58
2023/06/24 00:06:18;;;;;;;6.10;4.13;;;;;;;18.87;73.06;100293.56;336846;28;16344;-59
2023/06/24 00:06:30;;;;;;;5.28;3.88;;;;;;;18.89;72.86;100299.59;338646;28;4750;-59
2023/06/24 00:06:42;;;;;;;6.18;4.10;;;;;;;18.90;72.42;100296.03;336491;28;19268;-59
2023/06/24 00:06:56;;;;;;;6.50;4.10;;;;;;;18.89;72.64;100292.53;339327;28;5866;-59
2023/06/24 00:07:08;;;;;;;7.10;4.13;;;;;;;18.90;73.08;100298.66;336818;28;16107;-59
2023/06/24 00:07:23;;;;;;;6.72;4.07;;;;;;;18.89;73.14;100294.31;340318;28;4656;-59
2023/06/24 00:07:43;;;;;;;6.03;4.25;;;;;;;18.88;73.15;100295.28;338604;28;17938;-57
2023/06/24 00:07:56;;;;;;;5.43;4.30;;;;;;;18.89;72.65;100294.31;337323;28;19350;-59
2023/06/24 00:08:08;;;;;;;6.53;4.05;;;;;;;18.89;72.41;100289.06;335682;28;18540;-58
2023/06/24 00:08:23;;;;;;;6.18;3.80;;;;;;;18.90;72.55;100296.03;335151;28;4752;-58
2023/06/24 00:08:36;;;;;;;4.93;3.83;;;;;;;18.88;72.53;100293.47;338133;28;7896;-59
2023/06/24 00:08:49;;;;;;;6.07;4.00;;;;;;;18.90;72.37;100288.97;336381;28;18043;-58
2023/06/24 00:09:01;;;;;;;6.03;4.00;;;;;;;18.92;72.82;100294.16;335192;28;5753;-58
2023/06/24 00:09:13;;;;;;;5.78;4.00;;;;;;;18.93;73.14;100293.22;337499;28;4632;-57
2023/06/24 00:09:27;;;;;;;6.88;4.30;;;;;;;18.95;72.56;100291.34;337600;28;5030;-58
2023/06/24 00:09:39;;;;;;;7.07;4.35;;;;;;;18.96;72.19;100285.16;335166;28;18387;-57
2023/06/24 00:09:51;;;;;;;6.38;4.25;;;;;;;18.93;72.10;100290.56;336036;28;18276;-56
2023/06/24 00:10:03;;;;;;;5.85;4.20;;;;;;;18.93;72.11;100287.94;338683;28;4555;-55
2023/06/24 00:10:15;;;;;;;4.85;3.97;;;;;;;18.91;72.11;100287.19;336093;28;11984;-59
2023/06/24 00:10:30;;;;;;;6.65;3.92;;;;;;;18.92;72.40;100288.91;338918;28;4662;-59
2023/06/24 00:10:43;;;;;;;7.57;4.00;;;;;;;18.90;72.79;100288.13;336030;28;18541;-59
2023/06/24 00:10:55;;;;;;;6.95;3.90;;;;;;;18.91;72.86;100289.81;338995;28;4594;-58
2023/06/24 00:11:07;;;;;;;5.90;3.70;;;;;;;18.88;73.11;100295.28;336220;28;18355;-57
2023/06/24 00:11:19;;;;;;;6.65;3.90;;;;;;;18.89;73.28;100296.97;339009;28;4656;-58
2023/06/24 00:11:31;;;;;;;6.07;4.00;;;;;;;18.93;72.75;100286.19;336065;28;12189;-59
2023/06/24 00:11:43;;;;;;;5.18;3.83;;;;;;;18.94;72.34;100293.13;338645;28;5658;-59
2023/06/24 00:11:56;;;;;;;5.20;3.72;;;;;;;18.97;72.21;100292.09;338280;28;5432;-56
2023/06/24 00:12:08;;;;;;;5.38;3.70;;;;;;;18.99;71.99;100295.50;336106;28;19183;-57
2023/06/24 00:12:20;;;;;;;4.95;3.72;;;;;;;19.01;72.03;100292.78;337021;28;5324;-59
2023/06/24 00:12:32;;;;;;;4.38;3.80;;;;;;;19.01;71.88;100292.78;335304;28;19246;-58
2023/06/24 00:12:45;;;;;;;4.50;4.00;;;;;;;19.00;71.91;100297.22;338274;28;5242;-59
2023/06/24 00:13:01;;;;;;;4.97;3.90;;;;;;;18.99;71.78;100298.13;337210;28;18231;-59
2023/06/24 00:13:15;;;;;;;5.43;3.95;;;;;;;19.01;71.68;100304.16;337461;28;17810;-59
2023/06/24 00:13:28;;;;;;;6.70;4.20;;;;;;;19.02;71.51;100295.34;336063;28;18124;-59
2023/06/24 00:13:42;;;;;;;7.68;4.07;;;;;;;19.02;71.73;100297.13;336656;28;12066;-59
2023/06/24 00:13:54;;;;;;;5.75;3.72;;;;;;;19.00;72.47;100296.38;336663;28;18247;-58
2023/06/24 00:14:06;;;;;;;5.13;3.78;;;;;;;19.00;72.52;100299.00;336347;28;11797;-59
2023/06/24 00:14:21;;;;;;;4.80;3.90;;;;;;;18.99;72.71;100292.84;338600;28;4668;-58
2023/06/24 00:14:33;;;;;;;5.20;3.90;;;;;;;19.00;72.26;100296.38;335093;28;17824;-58
2023/06/24 00:14:46;;;;;;;5.93;4.13;;;;;;;19.01;72.33;100290.97;338024;28;5218;-60
2023/06/24 00:14:58;;;;;;;5.90;4.28;;;;;;;19.00;72.23;100291.94;335948;28;18990;-57
2023/06/24 00:15:11;;;;;;;6.40;4.32;;;;;;;19.02;71.89;100303.25;338212;28;4700;-58
2023/06/24 00:15:23;;;;;;;5.40;4.05;;;;;;;19.01;71.64;100298.88;336502;28;18105;-60
2023/06/24 00:15:35;;;;;;;4.95;4.00;;;;;;;19.00;71.56;100297.22;338450;28;4817;-56
2023/06/24 00:15:47;;;;;;;5.28;4.10;;;;;;;19.03;71.43;100299.66;336802;28;19317;-59
2023/06/24 00:15:59;;;;;;;5.75;4.15;;;;;;;19.02;71.47;100295.34;340129;28;4781;-58
2023/06/24 00:16:11;;;;;;;5.55;4.18;;;;;;;19.04;71.55;100297.88;336119;28;16382;-57
2023/06/24 00:16:26;;;;;;;5.28;4.10;;;;;;;19.03;71.87;100307.56;338736;28;4673;-58
2023/06/24 00:16:38;;;;;;;5.70;4.00;;;;;;;19.01;72.54;100304.16;336099;28;16385;-58
2023/06/24 00:16:51;;;;;;;6.00;4.03;;;;;;;19.01;72.39;100293.63;339164;28;5444;-58
2023/06/24 00:17:03;;;;;;;6.25;4.13;;;;;;;19.00;72.70;100302.47;334866;28;18317;-55
2023/06/24 00:17:16;;;;;;;5.47;3.88;;;;;;;18.99;72.75;100297.28;337510;28;4780;-57
2023/06/24 00:17:28;;;;;;;4.93;3.58;;;;;;;18.96;72.96;100296.53;337062;28;17580;-59
2023/06/24 00:17:41;;;;;;;4.72;3.80;;;;;;;18.95;73.00;100300.13;339637;28;6455;-58
2023/06/24 00:17:53;;;;;;;4.70;3.88;;;;;;;18.96;73.09;100300.97;337720;28;18121;-56
2023/06/24 00:18:06;;;;;;;4.93;3.90;;;;;;;18.96;72.64;100300.97;338514;28;5254;-58
2023/06/24 00:18:19;;;;;;;6.35;4.00;;;;;;;18.96;72.75;100299.16;337427;28;17382;-58
2023/06/24 00:18:31;;;;;;;6.32;4.00;;;;;;;18.98;72.62;100299.09;337097;28;4744;-58
2023/06/24 00:18:42;;;;;;;5.65;3.97;;;;;;;18.96;72.79;100295.69;337372;28;16462;-57
2023/06/24 00:19:00;;;;;;;5.82;4.07;;;;;;;18.96;72.56;100296.53;338817;28;5253;-57
2023/06/24 00:19:12;;;;;;;6.18;3.97;;;;;;;18.96;72.32;100295.69;336272;28;18023;-59
2023/06/24 00:19:25;;;;;;;5.88;4.05;;;;;;;18.94;71.88;100297.56;337081;28;4687;-57
2023/06/24 00:19:37;;;;;;;5.90;4.30;;;;;;;18.92;72.41;100304.69;335427;28;19096;-57
2023/06/24 00:19:49;;;;;;;5.35;4.10;;;;;;;18.92;72.16;100299.44;338668;28;6515;-59
2023/06/24 00:20:04;;;;;;;5.22;3.85;;;;;;;18.95;71.82;100300.13;334622;28;13000;-57
2023/06/24 00:20:17;;;;;;;5.07;3.63;;;;;;;18.95;71.61;100300.13;335945;28;12436;-60
2023/06/24 00:20:29;;;;;;;4.90;3.78;;;;;;;18.94;71.83;100301.03;338544;28;5501;-56
2023/06/24 00:20:43;;;;;;;4.88;3.75;;;;;;;18.98;71.30;100301.72;335661;28;16272;-59
2023/06/24 00:20:56;;;;;;;5.57;3.78;;;;;;;18.97;71.26;100302.63;338010;28;5542;-59
2023/06/24 00:21:08;;;;;;;5.53;3.92;;;;;;;18.95;71.04;100304.50;336162;28;18035;-59
2023/06/24 00:21:20;;;;;;;4.82;3.95;;;;;;;18.95;71.25;100299.25;339410;28;5427;-57
2023/06/24 00:21:32;;;;;;;4.78;3.95;;;;;;;18.92;71.41;100300.28;335649;28;18339;-58
2023/06/24 00:21:44;;;;;;;5.00;4.03;;;;;;;18.92;71.52;100302.06;338903;28;5222;-56
2023/06/24 00:21:56;;;;;;;5.03;4.18;;;;;;;18.90;71.46;100302.16;335567;28;16261;-56
2023/06/24 00:22:09;;;;;;;6.50;4.18;;;;;;;18.91;71.46;100303.00;337811;28;4674;-59
2023/06/24 00:22:22;;;;;;;6.38;3.90;;;;;;;18.91;71.69;100303.00;335326;28;5147;-58
2023/06/24 00:22:34;;;;;;;6.13;3.92;;;;;;;18.94;71.24;100297.56;337912;28;5175;-55
2023/06/24 00:22:48;;;;;;;4.72;3.90;;;;;;;18.95;70.97;100299.25;336840;28;11844;-57
2023/06/24 00:23:00;;;;;;;5.20;4.00;;;;;;;18.98;70.79;100304.34;340090;28;5445;-57
2023/06/24 00:23:24;;;;;;;5.22;3.97;;;;;;;18.99;70.49;100298.13;337373;28;18225;-59
2023/06/24 00:23:36;;;;;;;5.55;3.83;;;;;;;18.98;70.44;100304.34;336988;28;17541;-58
2023/06/24 00:23:49;;;;;;;5.70;4.00;;;;;;;18.99;70.24;100300.75;338772;28;5366;-59
2023/06/24 00:24:04;;;;;;;5.53;4.07;;;;;;;19.00;70.22;100301.63;336586;28;12185;-59
2023/06/24 00:24:19;;;;;;;5.03;4.00;;;;;;;19.01;70.15;100300.69;336986;28;17525;-59
2023/06/24 00:24:31;;;;;;;4.90;3.63;;;;;;;18.95;70.32;100299.25;337133;28;18098;-56
2023/06/24 00:24:44;;;;;;;5.78;3.50;;;;;;;18.97;70.31;100297.38;340078;28;5202;-59
2023/06/24 00:24:56;;;;;;;6.82;3.90;;;;;;;18.96;70.32;100301.78;336111;28;16715;-57
2023/06/24 00:25:08;;;;;;;7.10;4.18;;;;;;;18.98;70.24;100301.72;338869;28;5421;-60
2023/06/24 00:25:20;;;;;;;5.97;4.25;;;;;;;18.98;70.29;100304.34;338934;28;5948;-59
2023/06/24 00:25:32;;;;;;;5.32;4.22;;;;;;;18.94;71.71;100297.56;337006;28;18313;-59
2023/06/24 00:25:44;;;;;;;6.32;4.35;;;;;;;18.92;71.70;100302.06;339689;28;4842;-57
2023/06/24 00:25:57;;;;;;;6.25;4.10;;;;;;;18.88;71.55;100295.28;335628;28;16400;-59
2023/06/24 00:26:09;;;;;;;6.15;4.07;;;;;;;18.85;72.17;100298.91;337907;28;5493;-60
2023/06/24 00:26:21;;;;;;;5.65;4.07;;;;;;;18.82;72.68;100299.09;335747;28;4709;-58
2023/06/24 00:26:33;;;;;;;5.53;4.10;;;;;;;18.81;72.20;100297.38;337805;28;4686;-59
2023/06/24 00:26:48;;;;;;;5.10;3.90;;;;;;;18.83;72.27;100299.94;338810;28;5148;-59
2023/06/24 00:27:00;;;;;;;4.82;3.90;;;;;;;18.86;71.87;100294.50;336457;28;17643;-58
2023/06/24 00:27:12;;;;;;;4.43;3.70;;;;;;;18.87;71.64;100296.19;337004;28;5462;-55
2023/06/24 00:27:24;;;;;;;4.57;3.80;;;;;;;18.88;71.32;100297.91;338843;28;5471;-58
2023/06/24 00:27:36;;;;;;;5.57;3.80;;;;;;;18.89;71.58;100291.69;338117;28;11704;-59
2023/06/24 00:27:48;;;;;;;6.40;4.10;;;;;;;18.89;71.27;100294.31;339635;28;17516;-56
2023/06/24 00:28:00;;;;;;;5.68;4.05;;;;;;;18.91;71.06;100297.72;340514;28;4726;-58
2023/06/24 00:28:12;;;;;;;5.63;3.88;;;;;;;18.91;70.94;100300.34;337458;28;17829;-57
2023/06/24 00:28:24;;;;;;;5.35;3.70;;;;;;;18.91;70.74;100303.00;340632;28;4666;-60
2023/06/24 00:28:36;;;;;;;5.22;3.70;;;;;;;18.91;70.70;100295.09;339881;28;5294;-60
2023/06/24 00:28:48;;;;;;;5.53;3.70;;;;;;;18.91;70.70;100293.31;337012;28;18240;-59
2023/06/24 00:29:00;;;;;;;5.90;3.70;;;;;;;18.90;70.75;100296.03;340278;28;4661;-58
2023/06/24 00:29:12;;;;;;;7.07;3.80;;;;;;;18.88;71.23;100296.13;338128;28;5166;-58
2023/06/24 00:29:24;;;;;;;7.22;3.95;;;;;;;18.91;71.20;100288.06;340504;28;5151;-58
2023/06/24 00:29:36;;;;;;;5.13;3.90;;;;;;;18.93;71.07;100295.84;336365;28;11853;-58
2023/06/24 00:29:48;;;;;;;5.53;4.05;;;;;;;18.93;70.97;100293.22;340037;28;5826;-58
2023/06/24 00:30:00;;;;;;;6.13;3.95;;;;;;;18.94;70.67;100292.28;340277;28;4696;-58
2023/06/24 00:30:12;;;;;;;5.97;3.95;;;;;;;18.94;70.55;100295.75;337557;28;18123;-58
2023/06/24 00:30:26;;;;;;;5.75;3.70;;;;;;;18.92;70.82;100289.75;339880;28;4659;-56
2023/06/24 00:30:38;;;;;;;5.03;3.70;;;;;;;18.89;70.80;100294.31;335537;28;18292;-59
2023/06/24 00:30:50;;;;;;;5.45;3.92;;;;;;;18.87;71.03;100296.19;338374;28;4691;-59
2023/06/24 00:31:02;;;;;;;5.05;3.83;;;;;;;18.86;71.01;100290.09;335175;28;5023;-57
2023/06/24 00:31:14;;;;;;;4.72;3.88;;;;;;;18.86;71.28;100289.25;337657;28;5194;-56
2023/06/24 00:31:27;;;;;;;5.00;3.95;;;;;;;18.86;71.21;100297.16;334874;28;18663;-60
2023/06/24 00:31:39;;;;;;;4.88;3.88;;;;;;;18.86;71.17;100294.50;337547;28;4536;-59
2023/06/24 00:31:51;;;;;;;4.80;3.70;;;;;;;18.87;71.01;100291.78;335387;28;5840;-58
2023/06/24 00:32:04;;;;;;;5.15;3.60;;;;;;;18.84;71.76;100291.13;338834;28;5547;-58
2023/06/24 00:32:16;;;;;;;5.80;3.80;;;;;;;18.81;72.62;100291.28;339367;28;6689;-57
2023/06/24 00:32:28;;;;;;;5.57;4.00;;;;;;;18.75;72.53;100288.03;336412;28;18145;-57
2023/06/24 00:32:40;;;;;;;5.88;4.20;;;;;;;18.75;72.46;100293.31;339846;28;5634;-55
2023/06/24 00:32:52;;;;;;;4.85;3.90;;;;;;;18.76;72.31;100294.16;337081;28;19253;-56
2023/06/24 00:33:05;;;;;;;5.05;4.00;;;;;;;18.75;71.97;100289.81;339012;28;4729;-60
2023/06/24 00:33:19;;;;;;;4.82;3.88;;;;;;;18.76;71.71;100295.00;335026;28;18256;-58
2023/06/24 00:33:35;;;;;;;4.75;3.70;;;;;;;18.75;71.68;100293.31;335137;28;4759;-58
2023/06/24 00:33:49;;;;;;;5.40;4.10;;;;;;;18.76;71.85;100295.00;337200;28;18638;-60
2023/06/24 00:34:01;;;;;;;5.53;4.13;;;;;;;18.74;71.91;100286.31;337827;28;12294;-57
2023/06/24 00:34:14;;;;;;;5.22;3.97;;;;;;;18.75;71.89;100293.31;339962;28;4918;-59
2023/06/24 00:34:28;;;;;;;5.35;3.60;;;;;;;18.77;71.72;100293.19;339208;28;4697;-57
2023/06/24 00:34:43;;;;;;;6.13;3.72;;;;;;;18.77;71.67;100301.97;335497;28;17769;-59
2023/06/24 00:34:59;;;;;;;5.53;3.85;;;;;;;18.79;71.57;100288.72;334338;28;18069;-58
2023/06/24 00:35:12;;;;;;;6.35;3.80;;;;;;;18.76;71.80;100297.63;335647;28;17788;-56
2023/06/24 00:35:24;;;;;;;6.82;4.05;;;;;;;18.77;71.76;100296.72;339127;28;5926;-57
2023/06/24 00:35:37;;;;;;;7.30;4.10;;;;;;;18.78;71.76;100297.53;340145;28;5848;-59
2023/06/24 00:35:49;;;;;;;6.38;4.00;;;;;;;18.79;71.48;100298.38;338564;28;17338;-59
2023/06/24 00:36:02;;;;;;;6.80;4.13;;;;;;;18.81;71.31;100291.28;335266;28;4731;-59
2023/06/24 00:36:14;;;;;;;5.25;3.92;;;;;;;18.82;71.17;100296.47;337625;28;4645;-59
2023/06/24 00:36:26;;;;;;;5.07;3.90;;;;;;;18.84;71.19;100288.50;338953;28;5314;-58
2023/06/24 00:36:38;;;;;;;5.35;3.72;;;;;;;18.81;71.14;100294.75;336239;28;18458;-58
2023/06/24 00:36:51;;;;;;;7.07;3.83;;;;;;;18.82;71.05;100293.84;340223;28;4748;-58
2023/06/24 00:37:05;;;;;;;8.45;3.97;;;;;;;18.83;71.03;100299.94;335702;28;19006;-59
2023/06/24 00:37:17;;;;;;;7.03;3.95;;;;;;;18.82;71.29;100293.00;334503;28;17915;-58
2023/06/24 00:37:29;;;;;;;5.85;3.90;;;;;;;18.81;71.30;100294.75;337542;28;4694;-57
2023/06/24 00:37:45;;;;;;;4.65;3.90;;;;;;;18.79;71.52;100295.75;335443;28;8121;-57
2023/06/24 00:37:58;;;;;;;4.88;4.07;;;;;;;18.80;71.19;100294.88;335812;28;16768;-59
2023/06/24 00:38:10;;;;;;;4.85;4.00;;;;;;;18.80;71.18;100292.22;338909;28;4749;-59
2023/06/24 00:38:22;;;;;;;5.45;3.85;;;;;;;18.79;71.03;100294.00;335573;28;18246;-58
2023/06/24 00:38:34;;;;;;;5.22;3.83;;;;;;;18.81;71.09;100300.03;338870;28;5184;-58
2023/06/24 00:38:48;;;;;;;5.45;3.90;;;;;;;18.80;71.17;100294.88;336273;28;12050;-58
2023/06/24 00:39:03;;;;;;;4.95;3.97;;;;;;;18.81;71.01;100296.53;339827;28;4701;-60
2023/06/24 00:39:15;;;;;;;5.05;3.95;;;;;;;18.81;70.92;100294.75;337352;28;18069;-60
2023/06/24 00:39:27;;;;;;;4.38;3.67;;;;;;;18.82;70.85;100293.00;337574;28;17945;-59
2023/06/24 00:39:39;;;;;;;5.15;3.72;;;;;;;18.82;71.01;100293.00;339296;28;4666;-60
2023/06/24 00:39:51;;;;;;;5.60;3.97;;;;;;;18.82;71.01;100298.25;338977;28;4761;-59
2023/06/24 00:40:04;;;;;;;5.70;4.00;;;;;;;18.80;71.07;100295.72;337267;28;17984;-58
2023/06/24 00:40:16;;;;;;;5.13;3.88;;;;;;;18.80;71.65;100297.50;336125;28;13304;-58
2023/06/24 00:40:29;;;;;;;4.72;3.80;;;;;;;18.81;71.23;100296.53;337753;28;6027;-58
2023/06/24 00:40:41;;;;;;;4.57;3.63;;;;;;;18.81;71.59;100296.53;337925;28;4780;-59
2023/06/24 00:40:53;;;;;;;4.70;3.78;;;;;;;18.77;72.50;100296.72;335874;28;19177;-59
2023/06/24 00:41:07;;;;;;;5.00;3.97;;;;;;;18.77;71.71;100299.34;339129;28;5515;-59
2023/06/24 00:41:19;;;;;;;5.05;3.90;;;;;;;18.78;71.60;100297.53;336092;28;18236;-58
2023/06/24 00:41:34;;;;;;;5.05;3.83;;;;;;;18.79;71.34;100303.66;337634;28;5082;-58
2023/06/24 00:41:46;;;;;;;4.80;3.90;;;;;;;18.78;71.50;100297.53;335088;28;18145;-58
2023/06/24 00:41:58;;;;;;;4.78;4.00;;;;;;;18.75;71.78;100295.94;337365;28;5293;-59
2023/06/24 00:42:10;;;;;;;5.13;3.90;;;;;;;18.74;71.83;100296.88;337440;28;5943;-59
2023/06/24 00:42:22;;;;;;;5.70;3.78;;;;;;;18.74;71.78;100296.88;334542;28;18178;-58
2023/06/24 00:42:34;;;;;;;5.70;3.70;;;;;;;18.75;71.52;100298.56;337544;28;5305;-59
2023/06/24 00:42:46;;;;;;;5.28;3.70;;;;;;;18.76;71.65;100294.16;335646;28;11430;-59
2023/06/24 00:42:58;;;;;;;5.65;3.80;;;;;;;18.75;71.49;100293.31;337345;28;5474;-59
2023/06/24 00:43:10;;;;;;;5.22;3.83;;;;;;;18.76;71.49;100296.78;338536;28;4694;-59
2023/06/24 00:43:22;;;;;;;4.55;3.80;;;;;;;18.75;71.48;100292.44;336119;28;18111;-58
2023/06/24 00:43:34;;;;;;;4.95;3.80;;;;;;;18.73;71.82;100300.44;339321;28;4767;-59
2023/06/24 00:43:47;;;;;;;5.93;3.90;;;;;;;18.71;72.24;100294.41;337556;28;12416;-58
2023/06/24 00:43:59;;;;;;;5.75;3.83;;;;;;;18.70;72.17;100292.72;340239;28;5785;-60
2023/06/24 00:44:12;;;;;;;4.85;3.53;;;;;;;18.70;72.08;100294.50;337444;28;4672;-59
2023/06/24 00:44:24;;;;;;;4.60;3.70;;;;;;;18.70;72.20;100297.97;340427;28;4562;-58
2023/06/24 00:44:37;;;;;;;5.10;3.80;;;;;;;18.70;71.97;100290.06;339451;28;4692;-59
2023/06/24 00:44:49;;;;;;;5.30;4.10;;;;;;;18.73;71.74;100295.19;337887;28;17819;-59
2023/06/24 00:45:04;;;;;;;4.95;3.90;;;;;;;18.73;71.91;100289.91;338280;28;4926;-58
2023/06/24 00:45:17;;;;;;;5.10;3.80;;;;;;;18.73;71.95;100295.19;339621;28;17276;-60
2023/06/24 00:45:30;;;;;;;4.75;3.70;;;;;;;18.74;71.78;100296.88;338341;28;17148;-59
2023/06/24 00:45:42;;;;;;;5.05;3.65;;;;;;;18.75;71.57;100288.03;337228;28;19219;-59
2023/06/24 00:45:55;;;;;;;5.60;3.70;;;;;;;18.75;71.55;100292.44;340325;28;4626;-60
2023/06/24 00:46:07;;;;;;;5.57;3.60;;;;;;;18.74;71.54;100291.59;337479;28;17954;-59
2023/06/24 00:46:19;;;;;;;5.38;3.88;;;;;;;18.75;71.79;100292.44;340441;28;5992;-60
2023/06/24 00:46:33;;;;;;;6.03;3.90;;;;;;;18.76;71.61;100295.00;337559;28;12110;-59
2023/06/24 00:46:45;;;;;;;6.35;4.10;;;;;;;18.77;71.40;100290.56;338862;28;5263;-59
2023/06/24 00:46:57;;;;;;;5.60;3.97;;;;;;;18.75;71.40;100290.69;337083;28;16024;-58
2023/06/24 00:47:09;;;;;;;5.45;4.00;;;;;;;18.73;71.68;100295.19;339651;28;5765;-60
2023/06/24 00:47:22;;;;;;;5.53;3.90;;;;;;;18.74;71.72;100288.97;337296;28;13066;-59
2023/06/24 00:47:34;;;;;;;5.65;3.72;;;;;;;18.74;71.68;100291.59;339538;28;4758;-60
2023/06/24 00:47:47;;;;;;;5.93;3.90;;;;;;;18.73;71.63;100287.28;337179;28;18062;-58
2023/06/24 00:48:00;;;;;;;4.93;3.78;;;;;;;18.73;71.75;100292.53;340343;28;4575;-58
2023/06/24 00:48:13;;;;;;;4.97;3.80;;;;;;;18.73;72.02;100287.28;337498;28;17962;-58
2023/06/24 00:48:25;;;;;;;5.00;3.60;;;;;;;18.73;71.79;100289.91;339437;28;4838;-59
2023/06/24 00:48:37;;;;;;;5.43;3.53;;;;;;;18.73;71.87;100289.91;337750;28;16001;-58
2023/06/24 00:48:50;;;;;;;6.22;3.58;;;;;;;18.74;71.78;100291.59;339705;28;5564;-59
2023/06/24 00:49:02;;;;;;;6.05;3.72;;;;;;;18.74;71.32;100294.22;337345;28;16367;-60
2023/06/24 00:49:15;;;;;;;5.43;4.03;;;;;;;18.69;70.84;100292.78;340125;28;4582;-57
2023/06/24 00:49:28;;;;;;;5.45;3.90;;;;;;;18.61;71.05;100285.31;337503;28;17890;-60
2023/06/24 00:49:40;;;;;;;5.53;3.80;;;;;;;18.62;71.23;100289.66;339079;28;4724;-59
2023/06/24 00:49:52;;;;;;;5.60;3.90;;;;;;;18.61;71.09;100289.72;337563;28;9541;-59
2023/06/24 00:50:04;;;;;;;5.22;3.88;;;;;;;18.60;70.81;100288.88;339830;28;5056;-59
2023/06/24 00:50:16;;;;;;;5.03;3.72;;;;;;;18.62;70.70;100288.81;339791;28;5219;-59
2023/06/24 00:50:28;;;;;;;4.75;3.75;;;;;;;18.62;71.03;100289.66;336143;28;18271;-58
2023/06/24 00:50:45;;;;;;;4.60;3.83;;;;;;;18.63;71.52;100285.22;338724;28;4782;-59
2023/06/24 00:50:58;;;;;;;4.43;3.80;;;;;;;18.62;71.63;100287.03;337314;28;17830;-58
2023/06/24 00:51:10;;;;;;;4.40;3.70;;;;;;;18.63;71.67;100280.81;340088;28;4702;-59
2023/06/24 00:51:30;;;;;;;4.40;3.70;;;;;;;18.64;71.59;100286.94;337944;28;18031;-59
2023/06/24 00:51:47;;;;;;;5.07;3.53;;;;;;;18.63;71.70;100288.69;336742;28;17654;-59
2023/06/24 00:52:00;;;;;;;5.30;3.63;;;;;;;18.62;72.26;100289.66;336369;28;18882;-59
2023/06/24 00:52:15;;;;;;;5.30;3.88;;;;;;;18.60;72.19;100288.88;336591;28;18117;-60
2023/06/24 00:52:27;;;;;;;5.03;3.80;;;;;;;18.58;72.35;100282.88;337048;28;18121;-58
2023/06/24 00:52:42;;;;;;;5.90;3.90;;;;;;;18.57;72.26;100283.78;338771;28;4569;-59
2023/06/24 00:52:54;;;;;;;5.95;3.80;;;;;;;18.56;72.69;100284.72;337178;28;18042;-59
2023/06/24 00:53:06;;;;;;;5.25;3.65;;;;;;;18.56;72.21;100287.38;338854;28;12034;-58
2023/06/24 00:53:20;;;;;;;5.35;3.85;;;;;;;18.56;72.07;100292.63;336693;28;18093;-59
2023/06/24 00:53:32;;;;;;;5.18;3.90;;;;;;;18.58;71.69;100296.03;337054;28;11890;-59
2023/06/24 00:53:44;;;;;;;4.63;3.80;;;;;;;18.59;71.52;100291.59;339589;28;5693;-59
2023/06/24 00:53:57;;;;;;;4.43;3.67;;;;;;;18.60;71.57;100286.25;340562;28;4681;-60
2023/06/24 00:54:09;;;;;;;4.45;3.70;;;;;;;18.61;71.36;100287.09;337343;28;19031;-60
2023/06/24 00:54:21;;;;;;;4.40;3.67;;;;;;;18.59;71.46;100291.59;340289;28;4634;-60
2023/06/24 00:54:33;;;;;;;5.03;3.70;;;;;;;18.59;71.76;100288.97;335759;28;18215;-60
2023/06/24 00:54:45;;;;;;;5.20;3.70;;;;;;;18.59;71.36;100287.19;337629;28;4715;-59
2023/06/24 00:54:57;;;;;;;4.40;3.60;;;;;;;18.60;71.13;100294.16;336273;28;9407;-58
2023/06/24 00:55:12;;;;;;;4.15;3.60;;;;;;;18.59;70.87;100292.44;338609;28;4489;-58
2023/06/24 00:55:24;;;;;;;4.18;3.67;;;;;;;18.61;71.10;100289.72;336243;28;18146;-60
2023/06/24 00:55:36;;;;;;;4.50;3.80;;;;;;;18.62;71.02;100292.28;338605;28;4672;-59
2023/06/24 00:55:49;;;;;;;4.45;3.63;;;;;;;18.63;71.02;100293.97;333468;28;18246;-60
2023/06/24 00:56:02;;;;;;;4.70;3.65;;;;;;;18.64;70.93;100295.69;336360;28;4679;-60
2023/06/24 00:56:18;;;;;;;5.60;3.70;;;;;;;18.63;71.14;100293.97;336600;28;18739;-60
2023/06/24 00:56:38;;;;;;;5.80;3.70;;;;;;;18.59;71.06;100297.72;336080;28;18093;-61
2023/06/24 00:56:50;;;;;;;5.40;3.72;;;;;;;18.56;71.09;100301.38;336971;28;17967;-60
2023/06/24 00:57:02;;;;;;;5.45;3.80;;;;;;;18.53;71.26;100298.06;337559;28;18618;-58
2023/06/24 00:57:17;;;;;;;4.73;3.80;;;;;;;18.52;71.24;100296.38;340131;28;4660;-59
2023/06/24 00:57:29;;;;;;;4.40;3.50;;;;;;;18.46;72.37;100297.56;337368;28;18712;-59
2023/06/24 00:57:43;;;;;;;5.00;3.70;;;;;;;18.45;72.15;100293.25;339472;28;4764;-59
2023/06/24 00:57:55;;;;;;;5.38;3.80;;;;;;;18.41;72.51;100298.72;337161;28;18159;-57
2023/06/24 00:58:08;;;;;;;5.93;3.88;;;;;;;18.40;72.52;100294.41;337760;28;18436;-58
2023/06/24 00:58:20;;;;;;;6.03;3.90;;;;;;;18.37;72.09;100295.41;340069;28;5034;-58
2023/06/24 00:58:35;;;;;;;5.80;3.80;;;;;;;18.39;72.16;100300.59;337662;28;5558;-60
2023/06/24 00:58:47;;;;;;;4.47;3.58;;;;;;;18.40;72.10;100291.78;337212;28;12077;-57
2023/06/24 00:59:02;;;;;;;4.75;3.60;;;;;;;18.41;71.90;100296.97;336939;28;16301;-59
2023/06/24 00:59:16;;;;;;;5.38;3.63;;;;;;;18.42;71.93;100296.03;340097;28;4664;-59
2023/06/24 00:59:29;;;;;;;5.65;3.67;;;;;;;18.43;72.01;100294.22;337177;28;17946;-58
2023/06/24 00:59:45;;;;;;;6.00;3.85;;;;;;;18.46;71.70;100296.72;336728;28;11766;-58
2023/06/24 00:59:59;;;;;;;5.07;3.60;;;;;;;18.47;71.62;100298.38;336388;28;15162;-57
2023/06/24 01:00:17;;;;;;;4.95;3.70;;;;;;;18.48;71.65;100297.47;337443;28;5081;-58
2023/06/24 01:00:32;;;;;;;6.57;3.83;;;;;;;18.46;72.09;100289.66;336681;28;17480;-59
2023/06/24 01:00:45;;;;;;;6.28;3.88;;;;;;;18.45;72.42;100298.50;336675;28;18106;-59
2023/06/24 01:00:58;;;;;;;5.28;4.03;;;;;;;18.46;72.34;100296.72;337777;28;18494;-57