Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:40;;;;;;;49.13;21.83;;;;;;;3.15;100.00;101063.50;5040981;28;20479;-64
2021/01/02 00:05:08;;;;;;;54.15;23.48;;;;;;;3.12;100.00;101051.25;5036736;28;20502;-64
2021/01/02 00:07:58;;;;;;;57.40;24.52;;;;;;;3.09;100.00;101056.75;5038489;28;20581;-64
2021/01/02 00:10:28;;;;;;;57.08;24.30;;;;;;;3.07;100.00;101060.41;5040884;28;20057;-63
2021/01/02 00:13:19;;;;;;;58.10;25.85;;;;;;;3.11;100.00;101064.63;5038561;28;20049;-63
2021/01/02 00:16:08;;;;;;;61.22;27.25;;;;;;;3.08;100.00;101062.16;5040637;28;20045;-64
2021/01/02 00:18:37;;;;;;;60.38;26.15;;;;;;;3.09;100.00;101064.72;5040322;28;20103;-63
2021/01/02 00:21:16;;;;;;;60.08;25.27;;;;;;;3.12;100.00;101069.88;5037453;28;20528;-63
2021/01/02 00:24:09;;;;;;;59.90;24.23;;;;;;;3.17;100.00;101061.63;5040409;28;20452;-63
2021/01/02 00:29:47;;;;;;;55.50;24.83;;;;;;;3.17;100.00;101061.63;5070738;22;20040;-63
2021/01/02 00:32:22;;;;;;;65.20;25.95;;;;;;;3.17;100.00;101072.28;5064911;28;20040;-63
2021/01/02 00:35:08;;;;;;;51.60;24.23;;;;;;;3.18;100.00;101073.13;5067737;28;20117;-63
2021/01/02 00:37:39;;;;;;;49.13;23.85;;;;;;;3.17;100.00;101071.44;5066634;28;20073;-63
2021/01/02 00:40:08;;;;;;;54.28;25.00;;;;;;;3.18;100.00;101079.31;5066008;28;20044;-63
2021/01/02 00:42:35;;;;;;;56.85;24.35;;;;;;;3.18;100.00;101068.69;5066283;28;20504;-64
2021/01/02 00:48:06;;;;;;;52.17;24.83;;;;;;;3.23;100.00;101068.44;4969204;22;20071;-63
2021/01/02 00:50:33;;;;;;;60.53;23.85;;;;;;;3.20;100.00;101077.44;5020344;28;20502;-64
2021/01/02 00:53:04;;;;;;;54.53;24.42;;;;;;;3.26;100.00;101074.44;5019604;28;20108;-64
2021/01/02 00:55:49;;;;;;;51.72;22.92;;;;;;;3.23;100.00;101077.25;5009266;28;20046;-63
2021/01/02 00:58:32;;;;;;;51.08;22.50;;;;;;;3.20;100.00;101081.91;5018398;28;20054;-64
2021/01/02 01:01:02;;;;;;;56.95;23.58;;;;;;;3.20;100.00;101077.44;5013826;28;20107;-64
2021/01/02 01:03:51;;;;;;;59.38;23.98;;;;;;;3.34;100.00;101079.31;4998352;28;20121;-63
2021/01/02 01:06:22;;;;;;;53.88;24.58;;;;;;;3.31;100.00;101084.81;5001061;28;20497;-64
2021/01/02 01:11:14;;;;;;;51.50;22.70;;;;;;;3.31;100.00;101087.47;5042902;23;20072;-64
2021/01/02 01:13:41;;;;;;;55.40;23.13;;;;;;;3.26;100.00;101082.41;5024741;28;20093;-63
2021/01/02 01:16:08;;;;;;;50.13;23.35;;;;;;;3.21;100.00;101079.16;5027046;28;20060;-63
2021/01/02 01:18:46;;;;;;;53.08;23.33;;;;;;;3.21;100.00;101081.81;5036614;28;20482;-63
2021/01/02 01:21:16;;;;;;;57.42;23.77;;;;;;;3.22;100.00;101088.84;5047352;28;20076;-63
2021/01/02 01:24:03;;;;;;;50.42;24.30;;;;;;;3.22;100.00;101085.31;5043408;28;20505;-65
2021/01/02 01:26:55;;;;;;;54.35;22.95;;;;;;;3.24;100.00;101092.28;5046692;28;20041;-63
2021/01/02 01:29:25;;;;;;;54.85;24.80;;;;;;;3.27;100.00;101088.59;5029128;28;20061;-63
2021/01/02 01:31:56;;;;;;;52.13;23.13;;;;;;;3.21;100.00;101091.56;5044182;28;20110;-63
2021/01/02 01:34:24;;;;;;;56.70;23.77;;;;;;;3.21;100.00;101094.22;5041366;28;20072;-65
2021/01/02 01:36:51;;;;;;;55.55;23.67;;;;;;;3.21;100.00;101094.22;5042684;28;20452;-63
2021/01/02 01:39:20;;;;;;;47.92;22.88;;;;;;;3.28;100.00;101092.97;5042977;28;20049;-64
2021/01/02 01:41:52;;;;;;;49.92;21.42;;;;;;;3.25;100.00;101106.44;5038861;28;20057;-63
2021/01/02 01:44:50;;;;;;;49.88;22.58;;;;;;;3.26;100.00;101103.69;5040746;28;20075;-65
2021/01/02 01:47:19;;;;;;;45.50;22.47;;;;;;;3.23;100.00;101097.69;5040076;28;20072;-63
2021/01/02 01:50:15;;;;;;;55.07;22.80;;;;;;;3.21;100.00;101104.88;5044169;28;20049;-63
2021/01/02 01:53:10;;;;;;;50.35;22.85;;;;;;;3.24;100.00;101099.38;5042439;28;20148;-63
2021/01/02 01:55:53;;;;;;;48.08;20.92;;;;;;;3.24;100.00;101094.06;5043123;28;20051;-64
2021/01/02 01:58:37;;;;;;;46.05;22.10;;;;;;;3.23;100.00;101100.34;5043192;28;20456;-64
2021/01/02 02:01:04;;;;;;;49.45;21.35;;;;;;;3.18;100.00;101099.72;5079501;23;20055;-65
2021/01/02 02:03:36;;;;;;;49.35;21.27;;;;;;;3.23;100.00;101101.19;5058269;28;20583;-64
2021/01/02 02:06:08;;;;;;;45.53;22.30;;;;;;;3.19;100.00;101096.13;5059511;28;20049;-64
2021/01/02 02:08:43;;;;;;;51.35;21.95;;;;;;;3.19;100.00;101096.13;5057953;28;20058;-63
2021/01/02 02:11:31;;;;;;;51.00;23.23;;;;;;;3.14;100.00;101099.88;5058393;28;20041;-63
2021/01/02 02:14:09;;;;;;;52.50;23.20;;;;;;;3.12;100.00;101083.16;5057742;28;20156;-63
2021/01/02 02:16:41;;;;;;;57.30;23.52;;;;;;;3.11;100.00;101094.75;5055227;28;20061;-64
2021/01/02 02:19:19;;;;;;;56.15;24.25;;;;;;;3.08;100.00;101088.75;5059527;28;20132;-63
2021/01/02 02:21:49;;;;;;;64.70;25.80;;;;;;;3.06;100.00;101094.13;5059453;28;20061;-63
2021/01/02 02:24:18;;;;;;;59.20;24.23;;;;;;;3.05;100.00;101095.06;5058723;28;20109;-63
2021/01/02 02:26:45;;;;;;;56.70;23.20;;;;;;;3.11;100.00;101089.41;5060064;28;20061;-64
2021/01/02 02:29:24;;;;;;;64.55;25.55;;;;;;;3.06;100.00;101090.59;5059237;28;20340;-65
2021/01/02 02:31:55;;;;;;;59.83;25.23;;;;;;;3.04;100.00;101093.34;5058933;28;20060;-63
2021/01/02 02:34:23;;;;;;;56.90;23.65;;;;;;;3.05;100.00;101089.75;5059031;28;20041;-63
2021/01/02 02:36:49;;;;;;;55.38;26.10;;;;;;;3.00;100.00;101091.78;5061852;28;20551;-63
2021/01/02 02:39:15;;;;;;;66.88;26.48;;;;;;;2.99;100.00;101100.72;5061836;28;20049;-63
2021/01/02 02:41:43;;;;;;;63.50;25.90;;;;;;;2.99;100.00;101100.72;5063654;28;20053;-63
2021/01/02 02:44:11;;;;;;;60.65;25.25;;;;;;;2.97;100.00;101098.16;5062848;28;20043;-63
2021/01/02 02:46:43;;;;;;;59.40;24.83;;;;;;;2.98;100.00;101094.53;5062208;28;20146;-64
2021/01/02 02:49:12;;;;;;;59.10;23.48;;;;;;;3.03;100.00;101096.94;5063307;28;20059;-63
2021/01/02 02:51:43;;;;;;;61.08;25.77;;;;;;;3.07;100.00;101097.66;5063185;28;20111;-65
2021/01/02 02:54:10;;;;;;;69.38;27.27;;;;;;;3.02;100.00;101097.91;5062618;28;20127;-63
2021/01/02 02:56:36;;;;;;;59.63;24.13;;;;;;;3.06;100.00;101107.44;5060311;28;20140;-63
2021/01/02 02:59:03;;;;;;;57.45;24.65;;;;;;;3.11;100.00;101109.84;5052414;28;20045;-64
2021/01/02 03:01:31;;;;;;;59.47;24.30;;;;;;;3.14;100.00;101104.38;5060766;28;20052;-63
2021/01/02 03:06:49;;;;;;;58.47;24.30;;;;;;;3.10;100.00;101114.28;4984197;28;20060;-64
2021/01/02 03:09:16;;;;;;;53.90;23.55;;;;;;;3.10;100.00;101111.63;4995025;28;20054;-63
2021/01/02 03:11:42;;;;;;;61.47;26.42;;;;;;;3.08;100.00;101110.88;5000169;28;20049;-64
2021/01/02 03:14:09;;;;;;;70.88;25.90;;;;;;;3.10;100.00;101122.25;5001934;28;20038;-63
2021/01/02 03:16:35;;;;;;;66.93;26.67;;;;;;;3.02;100.00;101116.50;5001565;28;20065;-63
2021/01/02 03:19:04;;;;;;;68.75;26.00;;;;;;;3.01;100.00;101120.09;5001279;28;20066;-63
2021/01/02 03:21:31;;;;;;;78.60;27.95;;;;;;;2.98;100.00;101114.94;5001033;28;20046;-63
2021/01/02 03:23:59;;;;;;;75.60;27.08;;;;;;;3.00;100.00;101122.84;5000509;28;20116;-63
2021/01/02 03:26:25;;;;;;;72.35;28.10;;;;;;;3.06;100.00;101123.41;4982281;28;20046;-63
2021/01/02 03:28:52;;;;;;;75.22;27.55;;;;;;;3.00;100.00;101134.31;4981566;28;20137;-63
2021/01/02 03:31:18;;;;;;;87.20;29.10;;;;;;;3.06;100.00;101128.72;4976704;28;20110;-64
2021/01/02 03:33:45;;;;;;;72.13;28.73;;;;;;;3.07;100.00;101132.22;4980397;28;20043;-63
2021/01/02 03:36:12;;;;;;;78.20;29.88;;;;;;;3.01;100.00;101136.06;4980669;28;20045;-64
2021/01/02 03:38:38;;;;;;;86.38;30.80;;;;;;;2.98;100.00;101128.25;4982454;28;20059;-64
2021/01/02 03:41:04;;;;;;;83.07;29.88;;;;;;;3.01;100.00;101121.91;4980552;28;20669;-63
2021/01/02 03:43:30;;;;;;;83.70;30.13;;;;;;;3.03;100.00;101128.84;4979565;28;20046;-62
2021/01/02 03:45:56;;;;;;;77.53;30.42;;;;;;;3.02;100.00;101120.94;4979400;28;20124;-63
2021/01/02 03:48:23;;;;;;;83.28;31.25;;;;;;;2.98;100.00;101121.13;4998948;28;20069;-64
2021/01/02 03:50:50;;;;;;;79.93;29.65;;;;;;;2.95;100.00;101126.59;4999601;28;20395;-64
2021/01/02 03:53:16;;;;;;;84.03;32.50;;;;;;;2.95;100.00;101126.59;5000181;28;20053;-64
2021/01/02 03:55:42;;;;;;;88.75;33.63;;;;;;;2.92;100.00;101131.22;5000549;28;20124;-63
2021/01/02 03:58:08;;;;;;;87.35;33.28;;;;;;;2.94;100.00;101126.69;5019781;28;20078;-63
2021/01/02 04:00:34;;;;;;;93.38;32.00;;;;;;;2.94;100.00;101129.34;5018701;28;20061;-63
2021/01/02 04:03:00;;;;;;;85.15;33.17;;;;;;;2.87;100.00;101128.81;5017865;28;20049;-65
2021/01/02 04:05:26;;;;;;;88.35;33.00;;;;;;;2.85;100.00;101136.00;5019609;28;20057;-63
2021/01/02 04:07:53;;;;;;;90.78;33.50;;;;;;;2.86;100.00;101136.88;5019838;28;20502;-63
2021/01/02 04:10:18;;;;;;;100.03;33.92;;;;;;;2.86;100.00;101134.22;5017992;28;20061;-63
2021/01/02 04:12:44;;;;;;;101.57;36.42;;;;;;;2.83;100.00;101131.69;5019311;28;20088;-64
2021/01/02 04:15:11;;;;;;;99.93;35.08;;;;;;;2.83;100.00;101137.00;5018093;28;20046;-64
2021/01/02 04:17:37;;;;;;;91.95;35.90;;;;;;;2.81;100.00;101134.44;5020245;28;20050;-64
2021/01/02 04:20:05;;;;;;;100.50;36.22;;;;;;;2.84;100.00;101138.72;5020061;28;20081;-63
2021/01/02 04:22:32;;;;;;;104.47;35.53;;;;;;;2.82;100.00;101135.31;5018522;28;20054;-63
2021/01/02 04:25:00;;;;;;;95.80;35.15;;;;;;;2.77;100.00;101143.53;5017998;28;20454;-63
2021/01/02 04:27:26;;;;;;;98.18;37.55;;;;;;;2.78;100.00;101131.94;5019631;28;20135;-63
2021/01/02 04:29:52;;;;;;;104.30;35.88;;;;;;;2.72;100.00;101130.44;5018914;28;20053;-63
2021/01/02 04:32:17;;;;;;;100.32;37.17;;;;;;;2.65;100.00;101134.38;5018095;28;20414;-63
2021/01/02 04:34:43;;;;;;;99.93;39.05;;;;;;;2.62;100.00;101132.72;5019185;28;20049;-63
2021/01/02 04:37:09;;;;;;;95.38;36.80;;;;;;;2.59;100.00;101129.34;5018404;28;20144;-63
2021/01/02 04:39:35;;;;;;;97.85;36.10;;;;;;;2.69;100.00;101130.59;5018721;28;20054;-63
2021/01/02 04:42:02;;;;;;;92.53;35.53;;;;;;;2.63;100.00;101126.50;5018616;28;20137;-63
2021/01/02 04:44:29;;;;;;;111.10;37.88;;;;;;;2.53;100.00;101129.66;5018963;28;20049;-63
2021/01/02 04:46:56;;;;;;;102.07;37.42;;;;;;;2.58;100.00;101119.69;5018209;28;20053;-63
2021/01/02 04:49:22;;;;;;;113.03;38.45;;;;;;;2.51;100.00;101131.56;5019371;28;20446;-64
2021/01/02 04:51:48;;;;;;;115.13;39.03;;;;;;;2.48;100.00;101131.72;5018802;28;20057;-63
2021/01/02 04:54:16;;;;;;;104.43;37.83;;;;;;;2.51;100.00;101131.56;5016939;28;20137;-64
2021/01/02 04:56:42;;;;;;;110.28;37.58;;;;;;;2.49;100.00;101128.97;5010359;28;20053;-63
2021/01/02 04:59:11;;;;;;;113.00;40.63;;;;;;;2.44;100.00;101136.31;5015008;28;20049;-62
2021/01/02 05:01:38;;;;;;;118.28;40.63;;;;;;;2.47;100.00;101137.97;5015737;28;20642;-63
2021/01/02 05:04:04;;;;;;;120.50;41.55;;;;;;;2.51;100.00;101132.41;5018581;28;20107;-64
2021/01/02 05:06:31;;;;;;;112.05;40.42;;;;;;;2.48;100.00;101135.22;5018391;28;20065;-63
2021/01/02 05:08:57;;;;;;;106.18;40.70;;;;;;;2.55;100.00;101133.97;5018956;28;20080;-63
2021/01/02 05:11:24;;;;;;;105.18;41.08;;;;;;;2.50;100.00;101125.38;5016616;28;20050;-64
2021/01/02 05:13:59;;;;;;;118.25;41.65;;;;;;;2.49;100.00;101144.91;5017822;28;20418;-64
2021/01/02 05:16:34;;;;;;;107.07;39.20;;;;;;;2.51;100.00;101136.88;5018140;28;20053;-65
2021/01/02 05:19:02;;;;;;;122.53;41.70;;;;;;;2.52;100.00;101151.84;5018243;28;20048;-63
2021/01/02 05:21:29;;;;;;;119.18;42.92;;;;;;;2.51;100.00;101150.16;5017815;28;20104;-63
2021/01/02 05:24:08;;;;;;;124.82;42.13;;;;;;;2.55;100.00;101157.03;5018882;28;20049;-63
2021/01/02 05:26:35;;;;;;;;;;;;;;;2.53;100.00;101153.59;5031334;28;20057;-63
2021/01/02 05:29:11;;;;;;;115.90;40.45;;;;;;;2.57;100.00;101153.34;5038676;28;19928;-63
2021/01/02 05:31:39;;;;;;;110.93;40.03;;;;;;;2.58;100.00;101151.56;5037115;28;20049;-63
2021/01/02 05:34:05;;;;;;;115.13;40.83;;;;;;;2.56;100.00;101151.66;5036671;28;20040;-64
2021/01/02 05:36:31;;;;;;;118.55;43.03;;;;;;;2.56;100.00;101156.09;5038555;28;20619;-63
2021/01/02 05:38:59;;;;;;;120.50;43.00;;;;;;;2.55;100.00;101165.00;5040904;28;20055;-63
2021/01/02 05:41:24;;;;;;;134.82;48.60;;;;;;;2.54;100.00;101163.28;5036674;28;20052;-63
2021/01/02 05:43:50;;;;;;;127.00;42.47;;;;;;;2.56;100.00;101158.75;5039498;28;20068;-63
2021/01/02 05:46:21;;;;;;;135.80;47.17;;;;;;;2.52;100.00;101158.06;5038060;28;20049;-63
2021/01/02 05:48:48;;;;;;;125.10;43.17;;;;;;;2.53;100.00;101159.78;5038365;28;20059;-63
2021/01/02 05:51:14;;;;;;;131.80;46.03;;;;;;;2.49;100.00;101155.56;5038790;28;20479;-64
2021/01/02 05:53:39;;;;;;;130.38;44.75;;;;;;;2.52;100.00;101159.81;5037071;28;20041;-64
2021/01/02 05:56:08;;;;;;;130.35;45.38;;;;;;;2.50;100.00;101165.22;5038010;28;20053;-63
2021/01/02 05:58:42;;;;;;;134.23;48.03;;;;;;;2.49;100.00;101165.28;5038847;28;20057;-63
2021/01/02 06:01:10;;;;;;;121.18;44.10;;;;;;;2.50;100.00;101161.72;5037274;28;20057;-63
2021/01/02 06:03:38;;;;;;;131.13;47.33;;;;;;;2.49;100.00;101173.25;5036286;28;20076;-63
2021/01/02 06:06:06;;;;;;;129.40;47.30;;;;;;;2.51;100.00;101176.72;5039187;28;20057;-63
2021/01/02 06:08:35;;;;;;;130.52;45.33;;;;;;;2.52;100.00;101173.13;5037478;28;20403;-63
2021/01/02 06:11:04;;;;;;;136.77;47.60;;;;;;;2.52;100.00;101175.78;5041219;28;20061;-63
2021/01/02 06:13:31;;;;;;;124.13;48.03;;;;;;;2.53;100.00;101172.19;5040091;28;20448;-62
2021/01/02 06:15:59;;;;;;;134.93;47.45;;;;;;;2.46;100.00;101171.66;5040854;28;20053;-63
2021/01/02 06:18:30;;;;;;;122.18;47.83;;;;;;;2.47;100.00;101173.34;5040338;28;20048;-63
2021/01/02 06:20:57;;;;;;;135.52;50.35;;;;;;;2.47;100.00;101175.16;5043546;28;20064;-64
2021/01/02 06:23:24;;;;;;;139.98;47.00;;;;;;;2.47;100.00;101180.47;5038906;28;20053;-63
2021/01/02 06:25:53;;;;;;;147.65;48.33;;;;;;;2.51;100.00;101179.38;5044213;28;20534;-64
2021/01/02 06:28:19;;;;;;;134.82;52.00;;;;;;;2.44;100.00;101174.38;5040999;28;20049;-64
2021/01/02 06:30:45;;;;;;;118.90;46.20;;;;;;;2.55;100.00;101180.97;5042621;28;20080;-63
2021/01/02 06:33:15;;;;;;;116.10;45.28;;;;;;;2.51;100.00;101180.22;5040752;28;20045;-65
2021/01/02 06:35:42;;;;;;;135.85;46.25;;;;;;;2.47;100.00;101183.13;5042146;28;20057;-63
2021/01/02 06:38:11;;;;;;;136.93;45.00;;;;;;;2.48;100.00;101182.19;5041942;28;20064;-63
2021/01/02 06:40:40;;;;;;;135.35;48.10;;;;;;;2.44;100.00;101178.81;5039739;28;20052;-63
2021/01/02 06:43:09;;;;;;;130.10;46.67;;;;;;;2.45;100.00;101176.06;5040489;28;20114;-62
2021/01/02 06:45:45;;;;;;;138.65;46.53;;;;;;;2.44;100.00;101185.00;5038914;28;20048;-62
2021/01/02 06:48:42;;;;;;;134.75;47.13;;;;;;;2.47;100.00;101177.81;5041816;28;20045;-63
2021/01/02 06:51:30;;;;;;;150.93;49.65;;;;;;;2.41;100.00;101185.13;4978465;28;20066;-63
2021/01/02 06:53:57;;;;;;;142.95;46.60;;;;;;;2.43;100.00;101188.59;5034901;28;20053;-62
2021/01/02 06:56:34;;;;;;;130.95;46.65;;;;;;;2.44;100.00;101179.69;5039311;28;20444;-62
2021/01/02 06:59:01;;;;;;;153.73;47.53;;;;;;;2.49;100.00;101187.44;5040915;28;20056;-63
2021/01/02 07:01:40;;;;;;;140.35;45.78;;;;;;;2.44;100.00;101187.66;5031053;28;20374;-62
2021/01/02 07:04:07;;;;;;;134.25;45.13;;;;;;;2.49;100.00;101198.06;5039757;28;20167;-62
2021/01/02 07:06:40;;;;;;;141.70;47.85;;;;;;;2.51;100.00;101195.31;5040894;28;20076;-63
2021/01/02 07:09:22;;;;;;;148.98;49.17;;;;;;;2.45;100.00;101192.03;5041535;28;20394;-63
2021/01/02 07:11:50;;;;;;;144.77;50.03;;;;;;;2.44;100.00;101190.31;5038739;28;20045;-63
2021/01/02 07:14:25;;;;;;;149.52;47.67;;;;;;;2.43;100.00;101191.25;5041349;28;20053;-63
2021/01/02 07:16:54;;;;;;;149.23;48.95;;;;;;;2.41;100.00;101194.91;5041152;28;20055;-63
2021/01/02 07:19:34;;;;;;;141.70;47.80;;;;;;;2.42;100.00;101196.63;5040437;28;20053;-63
2021/01/02 07:22:02;;;;;;;160.70;49.38;;;;;;;2.36;100.00;101203.09;5039700;28;20425;-62
2021/01/02 07:24:29;;;;;;;147.32;48.60;;;;;;;2.36;100.00;101203.09;5040364;28;20049;-62
2021/01/02 07:26:58;;;;;;;150.38;47.58;;;;;;;2.40;100.00;101196.72;5041588;28;20057;-64
2021/01/02 07:29:25;;;;;;;169.17;50.67;;;;;;;2.37;100.00;101196.88;5040651;28;20401;-62
2021/01/02 07:31:51;;;;;;;159.50;51.65;;;;;;;2.37;100.00;101199.53;5041644;28;20106;-62
2021/01/02 07:34:21;;;;;;;149.43;50.38;;;;;;;2.43;100.00;101204.53;5041148;28;20044;-64
2021/01/02 07:36:47;;;;;;;158.48;48.58;;;;;;;2.40;100.00;101204.69;5039577;28;20053;-63
2021/01/02 07:39:14;;;;;;;157.65;50.47;;;;;;;2.38;100.00;101209.19;5040492;28;20099;-62
2021/01/02 07:41:40;;;;;;;170.10;51.10;;;;;;;2.38;100.00;101211.00;5041304;28;20057;-63
2021/01/02 07:44:08;;;;;;;173.60;52.75;;;;;;;2.38;100.00;101214.50;5040700;28;20059;-62
2021/01/02 07:46:41;;;;;;;174.98;54.88;;;;;;;2.31;100.00;101215.72;5039725;28;20064;-62
2021/01/02 07:49:07;;;;;;;172.32;53.35;;;;;;;2.32;100.00;101228.09;5040483;28;20454;-63
2021/01/02 07:51:34;;;;;;;170.52;52.40;;;;;;;2.34;100.00;101223.59;5041454;28;20068;-62
2021/01/02 07:53:59;;;;;;;163.57;52.67;;;;;;;2.35;100.00;101232.41;5039963;28;20045;-63
2021/01/02 07:56:33;;;;;;;179.45;52.28;;;;;;;2.42;100.00;101228.50;5040938;28;20567;-62
2021/01/02 08:01:49;;;;;;;171.68;53.83;;;;;;;2.38;100.00;101237.56;5035159;23;20124;-62
2021/01/02 08:04:15;;;;;;;183.20;54.33;;;;;;;2.34;100.00;101234.22;5039781;28;20191;-63
2021/01/02 08:06:44;;;;;;;183.40;50.45;;;;;;;2.36;100.00;101240.28;5040344;28;20057;-62
2021/01/02 08:09:10;;;;;;;172.27;52.13;;;;;;;2.36;100.00;101239.44;5038883;28;20468;-63
2021/01/02 08:11:36;;;;;;;181.43;54.63;;;;;;;2.36;100.00;101240.28;5039614;28;20049;-62
2021/01/02 08:14:02;;;;;;;199.95;56.95;;;;;;;2.34;100.00;101244.84;5039486;28;20057;-62
2021/01/02 08:16:28;;;;;;;189.98;55.92;;;;;;;2.36;100.00;101247.41;5038255;28;20064;-62
2021/01/02 08:19:04;;;;;;;180.00;54.33;;;;;;;2.40;100.00;101249.84;5038699;28;20045;-61
2021/01/02 08:21:37;;;;;;;182.93;55.88;;;;;;;2.36;100.00;101253.56;5039704;28;20056;-63
2021/01/02 08:24:03;;;;;;;174.27;54.22;;;;;;;2.42;100.00;101255.94;5039606;28;20056;-63
2021/01/02 08:26:29;;;;;;;217.23;60.58;;;;;;;2.39;100.00;101256.09;5040026;28;20048;-62
2021/01/02 08:28:55;;;;;;;185.60;57.08;;;;;;;2.37;100.00;101263.28;5037043;28;20042;-62
2021/01/02 08:31:24;;;;;;;201.25;57.88;;;;;;;2.41;100.00;101264.81;5040148;28;20053;-62
2021/01/02 08:33:52;;;;;;;196.85;55.75;;;;;;;2.43;100.00;101260.31;5037184;28;20100;-63
2021/01/02 08:36:19;;;;;;;197.45;55.55;;;;;;;2.48;100.00;101268.06;5038104;28;20048;-62
2021/01/02 08:38:57;;;;;;;205.95;59.40;;;;;;;2.47;100.00;101262.81;5037882;28;20127;-63
2021/01/02 08:41:25;;;;;;;212.15;57.50;;;;;;;2.48;100.00;101268.06;5038591;28;20053;-62
2021/01/02 08:43:55;;;;;;;204.63;55.63;;;;;;;2.55;100.00;101264.19;5039316;28;20414;-62
2021/01/02 08:46:24;;;;;;;228.88;61.20;;;;;;;2.47;100.00;101274.31;5040346;28;20049;-62
2021/01/02 08:48:50;;;;;;;208.70;58.63;;;;;;;2.51;100.00;101272.38;5038496;28;20075;-62
2021/01/02 08:51:27;;;;;;;196.65;54.22;;;;;;;2.53;100.00;101273.16;5039490;28;20060;-62
2021/01/02 08:53:54;;;;;;;179.95;53.15;;;;;;;2.52;100.00;101272.31;5040345;28;20437;-62
2021/01/02 08:56:26;;;;;;;206.73;56.05;;;;;;;2.52;100.00;101274.06;5041216;28;20049;-62
2021/01/02 08:58:53;;;;;;;199.40;54.70;;;;;;;2.52;100.00;101272.31;5040335;28;20076;-62
2021/01/02 09:01:19;;;;;;;191.57;52.85;;;;;;;2.54;100.00;101272.22;5039233;28;20440;-62
2021/01/02 09:03:46;;;;;;;195.38;54.90;;;;;;;2.50;100.00;101273.31;5039918;28;20052;-62
2021/01/02 09:06:19;;;;;;;192.48;54.17;;;;;;;2.53;100.00;101278.47;5038869;28;20103;-62
2021/01/02 09:08:58;;;;;;;191.25;55.53;;;;;;;2.47;100.00;101273.47;5040859;28;20183;-64
2021/01/02 09:11:24;;;;;;;176.30;50.67;;;;;;;2.57;100.00;101280.91;5038915;28;20147;-62
2021/01/02 09:13:50;;;;;;;180.75;54.50;;;;;;;2.60;100.00;101287.88;5039239;28;20513;-61
2021/01/02 09:16:16;;;;;;;166.90;51.65;;;;;;;2.73;100.00;101291.66;5039014;28;20045;-62
2021/01/02 09:18:43;;;;;;;174.40;52.95;;;;;;;2.79;100.00;101304.63;5040563;28;20053;-62
2021/01/02 09:21:18;;;;;;;163.77;52.08;;;;;;;2.79;100.00;101303.78;5038309;28;20080;-63
2021/01/02 09:23:45;;;;;;;186.30;52.50;;;;;;;2.67;100.00;101286.63;5037517;28;20107;-63
2021/01/02 09:26:19;;;;;;;172.90;53.70;;;;;;;2.60;100.00;101282.56;5037068;28;20052;-65
2021/01/02 09:28:46;;;;;;;149.00;47.72;;;;;;;2.58;100.00;101282.63;5038004;28;20571;-63
2021/01/02 09:31:12;;;;;;;174.57;52.20;;;;;;;2.52;100.00;101285.59;5038957;28;20110;-62
2021/01/02 09:33:38;;;;;;;153.00;49.38;;;;;;;2.59;100.00;101294.09;5034536;28;20061;-63
2021/01/02 09:36:05;;;;;;;179.60;57.40;;;;;;;2.56;100.00;101281.84;5037749;28;20080;-63
2021/01/02 09:38:31;;;;;;;187.38;54.50;;;;;;;2.54;100.00;101290.81;5037229;28;20055;-62
2021/01/02 09:40:58;;;;;;;192.13;50.05;;;;;;;2.50;100.00;101290.09;5039750;28;20045;-62
2021/01/02 09:43:25;;;;;;;205.02;56.28;;;;;;;2.49;100.00;101280.44;5038383;28;20084;-62
2021/01/02 09:45:51;;;;;;;182.35;51.13;;;;;;;2.47;100.00;101284.09;5038316;28;20060;-63
2021/01/02 09:48:17;;;;;;;156.88;52.13;;;;;;;2.50;100.00;101294.56;5038873;28;20049;-62
2021/01/02 09:50:45;;;;;;;203.20;52.15;;;;;;;2.47;100.00;101290.25;5027734;28;20072;-63
2021/01/02 09:53:12;;;;;;;183.15;53.30;;;;;;;2.45;100.00;101292.97;5038838;28;20046;-62
2021/01/02 09:55:38;;;;;;;150.02;47.25;;;;;;;2.48;100.00;101301.75;5030078;28;20068;-63
2021/01/02 09:58:05;;;;;;;164.48;50.83;;;;;;;2.53;100.00;101310.34;5039247;28;20056;-63
2021/01/02 10:00:31;;;;;;;161.98;49.35;;;;;;;2.57;100.00;101311.94;5040232;28;20041;-63
2021/01/02 10:05:29;;;;;;;149.25;47.85;;;;;;;2.62;100.00;101320.53;5062732;23;20098;-63
2021/01/02 10:07:55;;;;;;;152.23;47.40;;;;;;;2.68;100.00;101314.06;5056829;28;20053;-64
2021/01/02 10:10:21;;;;;;;136.80;44.58;;;;;;;2.58;100.00;101314.50;5057935;28;20061;-62
2021/01/02 10:12:48;;;;;;;144.52;47.95;;;;;;;2.62;100.00;101316.09;5059892;28;20049;-64
2021/01/02 10:15:17;;;;;;;147.10;48.38;;;;;;;2.75;100.00;101315.50;5058709;28;20437;-63
2021/01/02 10:17:43;;;;;;;141.13;43.42;;;;;;;2.77;100.00;101313.63;5060071;28;20052;-63
2021/01/02 10:20:11;;;;;;;188.88;51.40;;;;;;;2.71;100.00;101309.47;5072662;22;20068;-63
2021/01/02 10:22:37;;;;;;;205.40;51.03;;;;;;;2.75;100.00;101316.38;5059126;28;20773;-64
2021/01/02 10:25:05;;;;;;;160.10;49.45;;;;;;;2.75;100.00;101313.72;5059898;28;20071;-63
2021/01/02 10:27:31;;;;;;;158.00;47.40;;;;;;;2.82;100.00;101313.41;5059534;28;20040;-63
2021/01/02 10:29:57;;;;;;;186.00;48.38;;;;;;;2.80;100.00;101314.34;5059622;28;20052;-64
2021/01/02 10:32:26;;;;;;;245.27;53.60;;;;;;;2.70;100.00;101313.06;5058516;28;20041;-67
2021/01/02 10:34:53;;;;;;;179.85;50.80;;;;;;;2.73;100.00;101315.56;5059477;28;20493;-64
2021/01/02 10:37:22;;;;;;;188.57;52.20;;;;;;;2.66;100.00;101316.78;5059278;28;20052;-63
2021/01/02 10:39:48;;;;;;;212.60;53.00;;;;;;;2.70;100.00;101317.53;5059214;28;20057;-63
2021/01/02 10:42:16;;;;;;;196.63;50.47;;;;;;;2.78;100.00;101318.88;5059839;28;20052;-63
2021/01/02 10:44:44;;;;;;;181.77;50.03;;;;;;;2.84;100.00;101319.50;5059927;28;20443;-67
2021/01/02 10:47:11;;;;;;;224.15;56.38;;;;;;;2.93;100.00;101319.94;5059183;28;20057;-66
2021/01/02 10:49:38;;;;;;;200.25;53.90;;;;;;;2.91;100.00;101318.28;5059628;28;20052;-63
2021/01/02 10:52:04;;;;;;;198.40;53.40;;;;;;;2.95;100.00;101311.88;5058038;28;20040;-64
2021/01/02 10:54:32;;;;;;;194.32;52.25;;;;;;;2.84;100.00;101311.53;5058609;28;20053;-66
2021/01/02 10:56:58;;;;;;;200.43;52.88;;;;;;;2.81;100.00;101307.22;5059495;28;20070;-64
2021/01/02 10:59:24;;;;;;;177.75;51.58;;;;;;;2.86;100.00;101307.88;5060531;28;20455;-65
2021/01/02 11:01:52;;;;;;;195.80;55.45;;;;;;;2.85;100.00;101306.13;5061626;28;20056;-66
2021/01/02 11:04:21;;;;;;;194.50;54.72;;;;;;;2.87;100.00;101309.59;5059690;28;20056;-64
2021/01/02 11:06:51;;;;;;;176.13;53.25;;;;;;;2.85;100.00;101318.56;5061568;28;20049;-64
2021/01/02 11:09:18;;;;;;;183.88;54.00;;;;;;;2.85;100.00;101313.25;5060639;28;20499;-64
2021/01/02 11:11:45;;;;;;;163.95;48.55;;;;;;;2.83;100.00;101308.03;5061269;28;20053;-65
2021/01/02 11:14:11;;;;;;;187.40;49.88;;;;;;;2.84;100.00;101308.88;5060486;28;20048;-66
2021/01/02 11:16:40;;;;;;;193.95;49.35;;;;;;;2.74;100.00;101308.44;5061026;28;20590;-65
2021/01/02 11:19:10;;;;;;;173.37;46.60;;;;;;;2.74;100.00;101311.09;5060931;28;20090;-65
2021/01/02 11:21:36;;;;;;;167.85;45.97;;;;;;;2.78;100.00;101310.91;5061566;28;20269;-63
2021/01/02 11:24:03;;;;;;;171.13;47.70;;;;;;;2.77;100.00;101305.66;5059818;28;20404;-63
2021/01/02 11:26:29;;;;;;;158.95;45.67;;;;;;;2.75;100.00;101305.75;5061717;28;20106;-69
2021/01/02 11:28:55;;;;;;;141.55;42.40;;;;;;;2.79;100.00;101301.13;5060982;28;20529;-67
2021/01/02 11:31:27;;;;;;;144.93;44.22;;;;;;;2.72;100.00;101295.22;5060320;28;26932;-65
2021/01/02 11:33:53;;;;;;;146.75;46.50;;;;;;;2.78;100.00;101302.94;5060403;28;20344;-64