Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:14;;;;;;;4.13;1.27;;;13.10;99.90;;;13.24;68.77;99616.53;4873969;29;20064;-76
2023/03/23 00:04:42;;;;;;;3.28;1.33;;;13.10;99.90;;;13.02;72.10;99608.38;4876513;29;20171;-76
2023/03/23 00:07:08;;;;;;;4.63;1.52;;;12.80;99.90;;;12.60;75.73;99623.53;4871799;29;20044;-75
2023/03/23 00:09:34;;;;;;;4.95;1.30;;;12.40;99.90;;;12.29;78.40;99634.09;4874185;29;20038;-75
2023/03/23 00:12:05;;;;;;;2.92;1.40;;;12.10;99.90;;;11.94;83.06;99644.25;4868133;29;20500;-75
2023/03/23 00:14:40;;;;;;;5.10;1.75;;;11.80;99.90;;;11.74;86.16;99633.84;4854836;29;20053;-74
2023/03/23 00:17:14;;;;;;;5.00;1.65;;;11.60;99.90;;;11.45;90.79;99636.66;4865303;29;20117;-75
2023/03/23 00:19:45;;;;;;;3.38;1.77;;;11.40;99.90;;;11.24;95.05;99636.28;4870209;29;20069;-74
2023/03/23 00:22:20;;;;;;;7.05;2.20;;;11.10;99.90;;;11.20;96.93;99635.13;4871545;29;20119;-74
2023/03/23 00:24:51;;;;;;;3.85;1.80;;;11.00;99.90;;;11.09;99.72;99631.38;4874375;29;20064;-75
2023/03/23 00:27:17;;;;;;;6.00;1.92;;;10.90;99.90;;;11.15;99.53;99624.94;4867994;29;20486;-74
2023/03/23 00:29:45;;;;;;;4.82;1.85;;;10.90;99.90;;;11.07;100.00;99615.25;4872605;29;20085;-75
2023/03/23 00:32:14;;;;;;;5.00;1.98;;;10.90;99.90;;;11.10;100.00;99626.75;4873212;29;20056;-75
2023/03/23 00:34:42;;;;;;;5.25;1.98;;;10.90;99.90;;;11.03;100.00;99616.81;4866942;29;20516;-75
2023/03/23 00:37:09;;;;;;;5.40;1.85;;;10.80;99.90;;;11.07;100.00;99612.50;4875605;29;20033;-74
2023/03/23 00:39:37;;;;;;;3.55;1.80;;;10.90;99.90;;;11.00;100.00;99627.38;4850408;29;20040;-75
2023/03/23 00:42:04;;;;;;;5.53;2.10;;;10.80;99.90;;;10.82;100.00;99614.78;4869959;29;20541;-75
2023/03/23 00:44:34;;;;;;;5.93;2.17;;;10.80;99.90;;;10.91;100.00;99616.06;4875051;29;20121;-75
2023/03/23 00:47:01;;;;;;;5.25;2.10;;;10.80;99.90;;;10.93;100.00;99616.63;4871345;29;20400;-75
2023/03/23 00:49:27;;;;;;;8.02;2.55;;;10.70;99.90;;;10.84;100.00;99609.91;4860060;29;20592;-75
2023/03/23 00:51:57;;;;;;;4.65;2.13;;;10.70;99.90;;;10.91;100.00;99594.22;4872103;29;20030;-75
2023/03/23 00:54:24;;;;;;;6.38;2.67;;;10.70;99.90;;;10.91;100.00;99597.75;4870556;29;20080;-75
2023/03/23 00:56:51;;;;;;;4.03;2.10;;;10.70;99.90;;;10.97;100.00;99598.69;4868768;29;20116;-74
2023/03/23 00:59:18;;;;;;;4.45;2.00;;;10.70;99.90;;;11.01;100.00;99594.41;4875408;29;20055;-75
2023/03/23 01:01:45;;;;;;;8.43;2.17;;;10.90;99.90;;;11.09;100.00;99590.44;4854602;29;20069;-75
2023/03/23 01:04:11;;;;;;;6.65;2.33;;;11.00;99.90;;;11.17;100.00;99602.88;4873114;29;20060;-75
2023/03/23 01:06:40;;;;;;;4.22;2.20;;;11.00;99.90;;;11.16;100.00;99603.94;4856326;29;20029;-75
2023/03/23 01:09:14;;;;;;;6.68;2.70;;;11.00;99.90;;;11.07;100.00;99585.22;4875479;29;20385;-75
2023/03/23 01:11:45;;;;;;;6.07;2.38;;;10.90;99.90;;;11.00;100.00;99602.81;4849714;29;20101;-75
2023/03/23 01:14:13;;;;;;;7.10;2.50;;;10.90;99.90;;;11.03;100.00;99592.25;4868484;29;20935;-75
2023/03/23 01:16:39;;;;;;;7.13;2.70;;;10.90;99.90;;;10.95;100.00;99595.38;4874763;29;20343;-75
2023/03/23 01:19:05;;;;;;;5.47;2.42;;;10.90;99.90;;;11.02;100.00;99590.59;4877299;29;20048;-75
2023/03/23 01:21:31;;;;;;;6.35;2.63;;;11.00;99.90;;;11.05;100.00;99595.56;4878609;29;20073;-75
2023/03/23 01:23:57;;;;;;;5.32;2.47;;;11.00;99.90;;;11.12;100.00;99575.47;4872622;29;20057;-75
2023/03/23 01:26:27;;;;;;;6.28;2.38;;;11.00;99.90;;;11.14;100.00;99573.31;4851388;29;20053;-75
2023/03/23 01:28:54;;;;;;;5.22;2.60;;;11.00;99.90;;;11.18;100.00;99582.69;4857530;29;20033;-76
2023/03/23 01:31:24;;;;;;;5.25;2.20;;;11.00;99.90;;;11.25;100.00;99577.88;4873804;29;20774;-75
2023/03/23 01:33:52;;;;;;;5.47;2.50;;;11.00;99.90;;;11.26;100.00;99563.16;4875815;29;20033;-76
2023/03/23 01:36:28;;;;;;;6.63;2.28;;;11.10;99.90;;;11.16;100.00;99524.78;4875118;29;20048;-75
2023/03/23 01:38:55;;;;;;;4.43;2.00;;;11.10;99.90;;;11.29;100.00;99546.28;4876016;29;20034;-75
2023/03/23 01:41:22;;;;;;;3.88;2.03;;;11.10;99.90;;;11.31;100.00;99540.56;4861482;29;20093;-75
2023/03/23 01:44:30;;;;;;;4.97;2.08;;;11.20;99.90;;;11.36;100.00;99543.38;4855603;29;20132;-75
2023/03/23 01:47:03;;;;;;;4.70;2.28;;;11.20;99.90;;;11.48;100.00;99548.75;4862316;29;20056;-75
2023/03/23 01:49:39;;;;;;;7.30;2.50;;;11.30;99.90;;;11.43;100.00;99545.94;4860364;29;20042;-76
2023/03/23 01:52:16;;;;;;;5.70;2.17;;;11.20;99.90;;;11.40;100.00;99552.72;4860932;29;20037;-76
2023/03/23 01:54:46;;;;;;;5.15;2.10;;;11.20;99.90;;;11.23;100.00;99534.44;4865628;29;20124;-76
2023/03/23 01:57:19;;;;;;;4.47;1.90;;;11.20;99.90;;;11.17;100.00;99543.63;4875907;29;20045;-76
2023/03/23 01:59:52;;;;;;;5.80;2.25;;;11.10;99.90;;;11.07;100.00;99546.19;4856740;29;20371;-76
2023/03/23 02:02:24;;;;;;;5.05;2.67;;;11.00;99.90;;;10.90;100.00;99532.53;4851111;29;20052;-75
2023/03/23 02:04:57;;;;;;;8.95;2.60;;;10.90;99.90;;;10.96;100.00;99552.53;4874471;29;20488;-76
2023/03/23 02:07:24;;;;;;;7.10;2.50;;;10.80;99.90;;;10.81;100.00;99547.63;4858529;29;20083;-75
2023/03/23 02:09:51;;;;;;;6.13;2.40;;;10.80;99.90;;;10.83;100.00;99553.66;4861931;29;20029;-75
2023/03/23 02:12:18;;;;;;;4.22;2.40;;;10.70;99.90;;;10.74;100.00;99551.34;4871464;29;20021;-75
2023/03/23 02:14:46;;;;;;;7.45;2.85;;;10.70;99.90;;;10.71;100.00;99540.94;4876990;29;20404;-76
2023/03/23 02:17:27;;;;;;;4.70;2.45;;;10.60;99.90;;;10.73;100.00;99551.59;4876297;29;20033;-74
2023/03/23 02:20:38;;;;;;;4.85;2.40;;;10.60;99.90;;;10.67;100.00;99550.69;4868022;29;20120;-76
2023/03/23 02:23:52;;;;;;;6.55;2.58;;;10.60;99.90;;;10.75;100.00;99552.19;4871610;29;20125;-75
2023/03/23 02:26:34;;;;;;;3.95;2.40;;;10.60;99.90;;;10.72;100.00;99519.91;4869971;29;20046;-75
2023/03/23 02:29:15;;;;;;;5.78;2.65;;;10.60;99.90;;;10.82;100.00;99541.09;4872511;29;20508;-76
2023/03/23 02:32:23;;;;;;;8.43;3.33;;;10.50;99.90;;;10.70;100.00;99532.97;4874152;29;20037;-75
2023/03/23 02:35:02;;;;;;;6.38;2.58;;;10.50;99.90;;;10.63;100.00;99528.50;4860945;29;20033;-74
2023/03/23 02:37:37;;;;;;;5.28;2.70;;;10.50;99.90;;;10.67;100.00;99512.50;4849788;29;20041;-75
2023/03/23 02:40:16;;;;;;;4.95;1.90;;;10.50;99.90;;;10.77;100.00;99522.75;4874562;29;20501;-75
2023/03/23 02:42:47;;;;;;;5.53;2.10;;;10.60;99.90;;;10.74;100.00;99517.78;4876416;29;20116;-74
2023/03/23 02:45:17;;;;;;;3.67;2.08;;;10.60;99.90;;;10.69;100.00;99520.41;4877661;29;20413;-75
2023/03/23 02:47:47;;;;;;;5.95;2.25;;;10.50;99.90;;;10.64;100.00;99504.81;4858909;29;20040;-75
2023/03/23 02:50:18;;;;;;;7.10;2.20;;;10.50;99.90;;;10.69;100.00;99496.72;4850158;29;20042;-75
2023/03/23 02:52:48;;;;;;;4.78;1.98;;;10.50;99.90;;;10.65;100.00;99482.72;4873750;29;20037;-75
2023/03/23 02:55:15;;;;;;;5.65;2.17;;;10.60;99.90;;;10.82;100.00;99470.16;4872842;29;20073;-74
2023/03/23 02:57:43;;;;;;;4.60;2.30;;;10.60;99.90;;;10.75;100.00;99492.19;4852469;29;20093;-75
2023/03/23 03:00:16;;;;;;;6.55;2.00;;;10.60;99.90;;;10.76;100.00;99505.56;4859730;29;20053;-75
2023/03/23 03:02:52;;;;;;;5.38;2.58;;;10.60;99.90;;;10.76;100.00;99505.56;4854489;29;20049;-75
2023/03/23 03:05:40;;;;;;;5.00;2.10;;;10.70;99.90;;;10.76;100.00;99513.75;4861490;29;20370;-74
2023/03/23 03:08:29;;;;;;;4.70;2.08;;;10.60;99.90;;;10.84;100.00;99489.84;4872622;29;20045;-74
2023/03/23 03:11:01;;;;;;;4.35;1.90;;;10.60;99.90;;;10.89;100.00;99481.78;4858349;29;20322;-74
2023/03/23 03:14:06;;;;;;;5.90;2.30;;;10.80;99.90;;;10.87;100.00;99471.09;4857363;29;20041;-74
2023/03/23 03:16:45;;;;;;;5.18;2.00;;;10.80;99.90;;;10.92;100.00;99454.78;4872196;29;20046;-73
2023/03/23 03:19:25;;;;;;;7.90;2.17;;;10.80;99.90;;;10.94;100.00;99457.28;4873586;29;20048;-75
2023/03/23 03:21:54;;;;;;;5.25;2.05;;;11.00;99.90;;;11.10;100.00;99471.16;4860635;29;20056;-74
2023/03/23 03:24:31;;;;;;;4.10;2.17;;;11.00;99.90;;;11.14;100.00;99477.78;4857296;29;20492;-75
2023/03/23 03:27:02;;;;;;;6.82;2.30;;;11.10;99.90;;;11.19;100.00;99483.34;4872631;29;20454;-75
2023/03/23 03:29:45;;;;;;;7.03;2.45;;;11.20;99.90;;;11.22;100.00;99493.75;4851624;29;20098;-74
2023/03/23 03:32:18;;;;;;;8.30;2.75;;;11.10;99.90;;;11.14;100.00;99499.59;4858103;29;20041;-74
2023/03/23 03:34:44;;;;;;;5.80;2.33;;;11.00;99.90;;;11.04;100.00;99495.66;4875294;29;20041;-75
2023/03/23 03:37:12;;;;;;;4.43;2.55;;;11.00;99.90;;;10.96;100.00;99487.88;4869550;29;20057;-76
2023/03/23 03:39:39;;;;;;;6.53;2.03;;;10.90;99.90;;;10.92;100.00;99508.56;4866855;29;20033;-76
2023/03/23 03:42:06;;;;;;;3.58;2.20;;;10.80;99.90;;;10.76;100.00;99477.47;4866083;29;20068;-75
2023/03/23 03:44:33;;;;;;;4.28;2.40;;;10.80;99.90;;;10.77;100.00;99496.28;4851164;29;20540;-76
2023/03/23 03:47:01;;;;;;;5.13;2.60;;;10.70;99.90;;;10.74;100.00;99493.22;4875702;29;20045;-76
2023/03/23 03:49:28;;;;;;;4.82;2.38;;;10.70;99.90;;;10.68;100.00;99481.41;4874917;29;20045;-76
2023/03/23 03:51:54;;;;;;;4.75;2.58;;;10.70;99.90;;;10.66;100.00;99469.94;4875019;29;20037;-76
2023/03/23 03:54:33;;;;;;;6.45;2.53;;;10.70;99.90;;;10.67;100.00;99463.41;4844566;29;20187;-75
2023/03/23 03:56:59;;;;;;;5.28;2.42;;;10.70;99.90;;;10.65;100.00;99474.53;4854715;29;20036;-76
2023/03/23 03:59:57;;;;;;;4.82;2.42;;;10.70;99.90;;;10.65;100.00;99476.47;4867843;29;20124;-76
2023/03/23 04:02:50;;;;;;;7.32;3.05;;;10.60;99.90;;;10.71;100.00;99494.56;4869978;29;20056;-75
2023/03/23 04:05:18;;;;;;;5.93;3.05;;;10.70;99.90;;;10.71;100.00;99466.44;4859176;29;20037;-76
2023/03/23 04:07:51;;;;;;;5.18;2.65;;;10.70;99.90;;;10.76;100.00;99456.44;4838858;29;20037;-75
2023/03/23 04:10:21;;;;;;;4.85;2.58;;;10.70;99.90;;;10.76;100.00;99451.00;4859776;29;20041;-76
2023/03/23 04:12:49;;;;;;;5.38;2.78;;;10.80;99.90;;;10.78;100.00;99458.94;4844062;29;20036;-76
2023/03/23 04:15:15;;;;;;;6.40;2.40;;;10.80;99.90;;;10.79;100.00;99455.13;4850769;29;20049;-76
2023/03/23 04:17:42;;;;;;;5.30;2.25;;;10.80;99.90;;;10.81;100.00;99455.72;4852012;29;20128;-76
2023/03/23 04:20:15;;;;;;;6.25;2.20;;;10.80;99.90;;;10.90;100.00;99467.06;4856899;29;20045;-76
2023/03/23 04:22:43;;;;;;;6.60;2.50;;;10.80;99.90;;;10.94;100.00;99465.47;4855450;29;20045;-75
2023/03/23 04:25:12;;;;;;;4.32;2.35;;;10.80;99.90;;;10.98;100.00;99465.78;4864212;29;20044;-75
2023/03/23 04:27:45;;;;;;;5.38;2.17;;;10.90;99.90;;;11.00;100.00;99471.81;4856823;29;20108;-76
2023/03/23 04:30:13;;;;;;;7.13;2.35;;;10.90;99.90;;;11.01;100.00;99462.59;4853509;29;20045;-75
2023/03/23 04:32:42;;;;;;;5.35;2.00;;;11.00;99.90;;;11.04;100.00;99462.91;4856793;29;20045;-75
2023/03/23 04:35:13;;;;;;;3.03;1.55;;;11.00;99.90;;;10.99;100.00;99435.53;4849339;29;20112;-75
2023/03/23 04:37:45;;;;;;;4.93;2.10;;;11.00;99.90;;;11.04;100.00;99430.16;4870230;29;20029;-75
2023/03/23 04:40:16;;;;;;;5.55;2.20;;;11.10;99.90;;;11.10;100.00;99441.13;4874456;29;20068;-75
2023/03/23 04:42:48;;;;;;;4.68;1.90;;;11.10;99.90;;;11.16;100.00;99446.44;4874013;29;20041;-75
2023/03/23 04:45:37;;;;;;;4.70;2.20;;;11.10;99.90;;;11.21;100.00;99421.13;4868449;29;20061;-75
2023/03/23 04:48:04;;;;;;;5.20;2.00;;;11.20;99.90;;;11.18;100.00;99427.91;4874444;29;20050;-76
2023/03/23 04:50:48;;;;;;;4.07;1.77;;;11.10;99.90;;;11.20;100.00;99424.94;4858299;29;20033;-75
2023/03/23 04:53:21;;;;;;;4.72;1.60;;;11.20;99.90;;;11.21;100.00;99426.56;4859506;29;20041;-75
2023/03/23 04:55:48;;;;;;;3.90;1.80;;;11.20;99.90;;;11.26;100.00;99423.06;4875492;29;20503;-75
2023/03/23 04:58:16;;;;;;;3.35;1.70;;;11.20;99.90;;;11.25;100.00;99432.34;4879276;29;20049;-75
2023/03/23 05:00:56;;;;;;;4.25;1.85;;;11.20;99.90;;;11.19;100.00;99409.63;4847429;29;20052;-74
2023/03/23 05:03:23;;;;;;;4.20;1.60;;;11.20;99.90;;;11.26;100.00;99413.00;4860449;29;20449;-74
2023/03/23 05:05:53;;;;;;;3.80;1.98;;;11.20;99.90;;;11.29;100.00;99407.03;4862479;29;20162;-75
2023/03/23 05:08:26;;;;;;;4.35;2.00;;;11.20;99.90;;;11.25;100.00;99402.31;4863550;29;20040;-75
2023/03/23 05:10:59;;;;;;;5.05;2.17;;;11.20;99.90;;;11.30;100.00;99410.59;4875033;29;20426;-77
2023/03/23 05:13:28;;;;;;;3.22;1.50;;;11.20;99.90;;;11.26;100.00;99410.25;4853901;29;20053;-75
2023/03/23 05:15:57;;;;;;;4.68;1.90;;;11.30;99.90;;;11.25;100.00;99416.81;4862585;29;20060;-75
2023/03/23 05:18:23;;;;;;;2.80;1.60;;;11.30;99.90;;;11.32;100.00;99433.81;4881224;29;20052;-76
2023/03/23 05:20:52;;;;;;;3.88;1.92;;;11.30;99.90;;;11.25;100.00;99429.63;4838162;29;20034;-76
2023/03/23 05:23:24;;;;;;;3.70;1.50;;;11.30;99.90;;;11.18;100.00;99425.16;4847236;29;20049;-75
2023/03/23 05:25:54;;;;;;;2.88;1.40;;;11.30;99.90;;;11.33;100.00;99440.13;4855833;29;20109;-75
2023/03/23 05:28:22;;;;;;;3.53;1.60;;;11.30;99.90;;;11.33;100.00;99440.13;4855791;29;20064;-75
2023/03/23 05:31:04;;;;;;;3.42;1.50;;;11.30;99.90;;;11.21;100.00;99424.66;4857338;29;20124;-75
2023/03/23 05:33:32;;;;;;;;;;;11.30;99.90;;;11.24;100.00;99426.06;4857528;29;20052;-76
2023/03/23 05:36:04;;;;;;;4.78;1.88;;;11.30;99.90;;;11.17;100.00;99425.44;4861558;29;20399;-76
2023/03/23 05:38:36;;;;;;;4.47;1.80;;;11.30;99.90;;;11.33;100.00;99442.84;4860456;29;20040;-73
2023/03/23 05:41:02;;;;;;;3.85;1.75;;;11.30;99.90;;;11.31;100.00;99437.63;4858834;29;20404;-76
2023/03/23 05:43:34;;;;;;;4.25;1.70;;;11.40;99.90;;;11.38;100.00;99442.91;4851292;29;20037;-75
2023/03/23 05:46:19;;;;;;;4.15;1.80;;;11.40;99.90;;;11.34;100.00;99428.94;4878457;29;20129;-75
2023/03/23 05:48:46;;;;;;;2.15;1.38;;;11.40;99.90;;;11.43;100.00;99436.72;4856672;29;20126;-77
2023/03/23 05:51:16;;;;;;;4.38;1.63;;;11.40;99.90;;;11.41;100.00;99431.50;4876709;29;20155;-77
2023/03/23 05:53:43;;;;;;;4.72;1.90;;;11.40;99.90;;;11.51;100.00;99428.06;4847949;29;20037;-77
2023/03/23 05:56:12;;;;;;;4.47;1.50;;;11.40;99.90;;;11.46;100.00;99431.56;4847627;29;20433;-76
2023/03/23 05:58:58;;;;;;;5.45;1.40;;;11.50;99.90;;;11.55;100.00;99422.94;4838969;29;20417;-76
2023/03/23 06:01:26;;;;;;;2.53;1.23;;;11.50;99.90;;;11.59;100.00;99427.63;4875092;29;20038;-77
2023/03/23 06:03:53;;;;;;;3.13;1.30;;;11.50;99.90;;;11.55;100.00;99437.41;4854292;29;20048;-77
2023/03/23 06:06:25;;;;;;;2.28;1.27;;;11.60;99.90;;;11.68;100.00;99427.22;4877126;29;20033;-78
2023/03/23 06:08:56;;;;;;;5.28;1.30;;;11.70;99.90;;;11.77;100.00;99436.59;4862009;29;20405;-77
2023/03/23 06:11:36;;;;;;;3.83;1.15;;;11.70;99.90;;;11.76;100.00;99434.94;4860689;29;20029;-77
2023/03/23 06:14:27;;;;;;;3.08;1.15;;;11.70;99.90;;;11.69;100.00;99420.66;4872041;29;20048;-76
2023/03/23 06:16:53;;;;;;;3.35;1.60;;;11.70;99.90;;;11.82;99.70;99431.19;4840713;29;20029;-77
2023/03/23 06:19:19;;;;;;;2.33;1.05;;;11.70;99.90;;;11.83;98.69;99423.84;4857672;29;20052;-77
2023/03/23 06:21:56;;;;;;;2.70;1.25;;;11.90;99.90;;;11.88;98.51;99410.22;4857187;29;20355;-76
2023/03/23 06:24:45;;;;;;;3.20;1.10;;;11.90;99.90;;;11.99;97.76;99422.09;4873148;29;20053;-77
2023/03/23 06:27:14;;;;;;;3.05;1.10;;;12.00;99.90;;;12.02;97.68;99416.16;4861953;29;20060;-76
2023/03/23 06:29:41;;;;;;;;;;;12.00;99.90;;;12.06;97.82;99422.75;4876689;29;20087;-77
2023/03/23 06:32:12;;;;;;;3.38;1.33;;;12.00;99.90;;;12.02;98.18;99424.34;4854378;29;19932;-76
2023/03/23 06:34:40;;;;;;;3.92;1.33;;;12.00;99.90;;;12.04;97.39;99414.78;4874569;29;20025;-77
2023/03/23 06:37:25;;;;;;;2.63;1.15;;;12.00;99.90;;;11.94;97.76;99431.06;4876452;29;20186;-76
2023/03/23 06:40:00;;;;;;;2.55;0.90;;;12.00;99.90;;;12.10;97.95;99426.63;4858724;29;20033;-77
2023/03/23 06:42:34;;;;;;;3.90;1.13;;;12.00;99.90;;;12.07;97.87;99429.88;4854100;29;20124;-77
2023/03/23 06:45:26;;;;;;;2.35;0.80;;;12.00;99.90;;;12.12;98.05;99427.19;4872661;29;20048;-76
2023/03/23 06:48:08;;;;;;;2.03;1.20;;;12.10;99.90;;;12.17;97.39;99435.44;4840165;29;20128;-76
2023/03/23 06:50:38;;;;;;;3.90;1.50;;;12.20;99.90;;;12.39;96.76;99455.63;4860842;29;20433;-77
2023/03/23 06:53:04;;;;;;;3.17;1.23;;;12.30;99.90;;;12.37;96.08;99453.13;4875157;29;20044;-76
2023/03/23 06:55:30;;;;;;;2.35;1.10;;;12.50;99.90;;;12.52;95.50;99461.50;4855358;29;20040;-76
2023/03/23 06:57:58;;;;;;;5.40;1.42;;;12.50;99.90;;;12.51;94.60;99445.34;4866544;29;20486;-75
2023/03/23 07:00:25;;;;;;;;;;;12.60;99.90;;;12.59;94.72;99458.53;4858535;29;20037;-75
2023/03/23 07:02:51;;;;;;;2.22;1.15;;;12.70;99.90;;;12.41;95.08;99435.13;4863707;29;19930;-75
2023/03/23 07:05:16;;;;;;;2.65;1.48;;;12.60;99.90;;;12.37;95.22;99455.88;4867512;29;20049;-75
2023/03/23 07:07:43;;;;;;;3.35;1.23;;;12.60;99.90;;;12.31;96.11;99452.25;4874475;29;20037;-75
2023/03/23 07:10:41;;;;;;;1.42;0.95;;;12.50;99.90;;;12.35;96.18;99452.56;4862162;29;20053;-74
2023/03/23 07:13:10;;;;;;;2.22;1.20;;;12.40;99.90;;;12.35;96.60;99455.31;4851423;29;20041;-74
2023/03/23 07:15:45;;;;;;;2.38;1.15;;;12.40;99.90;;;12.22;96.60;99454.66;4848506;29;20056;-75
2023/03/23 07:18:11;;;;;;;3.03;1.25;;;12.30;99.90;;;12.27;96.96;99455.78;4873296;29;20484;-76
2023/03/23 07:20:42;;;;;;;3.25;1.20;;;12.30;99.90;;;12.07;97.19;99468.97;4875130;29;20040;-75
2023/03/23 07:23:09;;;;;;;4.25;1.25;;;12.40;99.90;;;12.17;96.91;99456.50;4864461;29;20075;-76
2023/03/23 07:25:43;;;;;;;3.92;1.40;;;12.50;99.90;;;12.51;95.84;99465.34;4871964;29;20081;-75
2023/03/23 07:28:14;;;;;;;2.83;1.02;;;12.60;99.90;;;12.61;94.80;99466.50;4871989;29;20052;-75
2023/03/23 07:30:39;;;;;;;2.53;1.27;;;12.70;99.90;;;12.75;94.03;99455.97;4854690;29;20041;-74
2023/03/23 07:33:08;;;;;;;4.07;1.10;;;12.80;99.90;;;12.89;92.80;99464.56;4855869;29;20041;-75
2023/03/23 07:35:36;;;;;;;4.75;1.40;;;12.90;99.90;;;12.98;91.77;99462.16;4858570;29;20378;-75
2023/03/23 07:38:06;;;;;;;2.95;1.10;;;13.00;99.90;;;13.06;91.56;99468.00;4874933;29;20048;-75
2023/03/23 07:40:34;;;;;;;1.67;1.00;;;13.10;99.90;;;12.99;90.73;99466.56;4872210;29;20048;-74
2023/03/23 07:43:06;;;;;;;2.60;1.13;;;13.20;99.90;;;13.11;90.57;99460.91;4851546;29;20052;-76
2023/03/23 07:45:58;;;;;;;5.28;1.27;;;13.20;99.90;;;13.23;91.37;99470.56;4868065;29;20033;-75
2023/03/23 07:48:30;;;;;;;4.75;1.58;;;13.20;99.90;;;13.18;89.25;99469.69;4872483;29;20033;-75
2023/03/23 07:50:55;;;;;;;3.65;1.20;;;13.30;99.90;;;13.29;88.80;99454.16;4853477;29;20065;-75
2023/03/23 07:53:23;;;;;;;3.00;0.98;;;13.40;99.90;;;13.40;88.53;99457.78;4869656;29;20105;-75
2023/03/23 07:55:57;;;;;;;2.97;1.10;;;13.40;99.90;;;13.37;87.73;99432.59;4847246;29;20560;-74
2023/03/23 07:58:44;;;;;;;4.30;1.30;;;13.50;99.90;;;13.68;87.45;99447.56;4867564;29;20382;-75
2023/03/23 08:01:10;;;;;;;4.50;1.20;;;13.70;99.90;;;13.80;85.11;99439.97;4855034;29;20125;-75
2023/03/23 08:03:37;;;;;;;3.35;1.45;;;13.80;99.90;;;13.80;85.79;99438.03;4852091;29;20033;-74
2023/03/23 08:06:33;;;;;;;3.45;1.20;;;13.90;99.90;;;13.79;85.92;99463.78;4866353;29;20037;-74
2023/03/23 08:09:16;;;;;;;3.83;1.40;;;13.90;99.90;;;13.78;84.42;99458.56;4850292;29;20090;-75
2023/03/23 08:12:01;;;;;;;2.05;1.10;;;14.00;99.90;;;13.89;83.26;99454.78;4865974;29;20385;-75
2023/03/23 08:14:47;;;;;;;3.30;1.20;;;13.90;99.90;;;14.13;82.58;99470.78;4866321;29;20136;-75
2023/03/23 08:17:27;;;;;;;2.28;1.30;;;14.10;99.90;;;14.26;80.69;99474.09;4872170;29;20053;-75
2023/03/23 08:20:13;;;;;;;3.25;1.33;;;14.30;99.90;;;14.23;80.64;99446.13;4854074;29;20041;-75
2023/03/23 08:22:56;;;;;;;2.80;1.35;;;14.40;99.90;;;14.20;80.53;99448.59;4868908;29;20055;-75
2023/03/23 08:25:42;;;;;;;4.40;1.33;;;14.30;99.90;;;14.52;79.78;99470.31;4873128;29;20037;-75
2023/03/23 08:28:20;;;;;;;4.28;1.30;;;14.40;99.90;;;14.41;80.26;99463.16;4872345;29;20040;-74
2023/03/23 08:31:14;;;;;;;3.20;1.88;;;14.40;99.90;;;14.39;77.20;99470.84;4855374;29;20136;-75
2023/03/23 08:33:51;;;;;;;4.18;1.75;;;14.40;99.90;;;14.46;77.59;99463.16;4848928;29;20067;-76
2023/03/23 08:36:29;;;;;;;4.57;1.50;;;14.40;99.90;;;14.30;77.30;99492.50;4853418;29;20105;-75
2023/03/23 08:39:24;;;;;;;4.20;1.38;;;14.30;99.90;;;14.26;76.14;99472.19;4848470;29;20041;-76
2023/03/23 08:42:09;;;;;;;4.80;1.48;;;14.30;99.90;;;14.36;78.55;99485.13;4855132;29;20409;-76
2023/03/23 08:44:53;;;;;;;2.97;1.30;;;14.30;99.90;;;14.22;76.94;99473.81;4843618;29;20049;-75
2023/03/23 08:47:38;;;;;;;5.18;1.80;;;14.30;99.90;;;14.15;77.10;99460.38;4868798;29;20116;-75
2023/03/23 08:50:16;;;;;;;5.15;1.60;;;14.30;99.90;;;14.26;76.95;99485.06;4875344;29;20128;-75
2023/03/23 08:53:02;;;;;;;4.32;1.55;;;14.30;99.90;;;14.33;76.71;99474.69;4862217;29;20487;-76
2023/03/23 08:55:40;;;;;;;4.15;1.50;;;14.20;99.90;;;14.08;78.13;99499.00;4875215;29;20044;-76
2023/03/23 08:58:24;;;;;;;3.25;1.20;;;14.20;99.90;;;14.17;76.86;99493.81;4875639;29;20067;-75
2023/03/23 09:01:16;;;;;;;4.25;2.00;;;14.20;99.90;;;14.07;77.92;99477.34;4856176;29;20045;-75
2023/03/23 09:04:00;;;;;;;4.68;1.60;;;14.20;99.90;;;14.27;77.77;99501.28;4868921;29;20135;-75
2023/03/23 09:06:48;;;;;;;4.82;1.40;;;14.20;99.90;;;14.07;77.45;99508.31;4856201;29;20040;-74
2023/03/23 09:09:14;;;;;;;5.00;2.03;;;14.10;99.90;;;14.23;77.89;99511.94;4869493;29;20037;-76
2023/03/23 09:11:40;;;;;;;3.78;1.40;;;14.20;99.90;;;14.30;77.87;99508.13;4877611;29;20048;-74
2023/03/23 09:14:08;;;;;;;4.50;1.40;;;14.20;99.90;;;14.16;78.01;99492.19;4874922;29;20037;-76
2023/03/23 09:16:34;;;;;;;5.45;1.58;;;14.20;99.90;;;14.26;79.03;99483.16;4870866;29;20374;-76
2023/03/23 09:19:00;;;;;;;4.38;1.70;;;14.20;99.90;;;14.30;77.11;99499.88;4878007;29;20382;-75
2023/03/23 09:21:27;;;;;;;4.10;1.60;;;14.20;99.90;;;14.20;77.29;99501.50;4861191;29;20449;-74
2023/03/23 09:23:58;;;;;;;4.88;1.70;;;14.20;99.90;;;14.16;77.83;99496.81;4884263;29;20037;-77
2023/03/23 09:26:26;;;;;;;4.82;1.52;;;14.20;99.90;;;14.27;77.97;99500.44;4878742;29;20053;-76
2023/03/23 09:28:52;;;;;;;5.65;1.92;;;14.20;99.90;;;14.09;77.66;99508.06;4868310;29;20128;-75
2023/03/23 09:31:22;;;;;;;5.47;1.80;;;14.10;99.90;;;13.97;77.95;99512.94;4875789;29;20533;-75
2023/03/23 09:33:51;;;;;;;7.03;1.63;;;14.00;99.90;;;14.09;78.82;99519.03;4877104;29;20137;-75
2023/03/23 09:36:21;;;;;;;4.13;1.60;;;14.10;99.90;;;14.14;77.78;99523.69;4878978;29;20048;-75
2023/03/23 09:38:48;;;;;;;4.75;1.70;;;14.10;99.90;;;14.15;77.57;99512.47;4871118;29;21697;-76
2023/03/23 09:41:49;;;;;;;4.75;1.67;;;14.10;99.90;;;14.20;76.79;99515.22;4877344;29;20045;-76
2023/03/23 09:44:31;;;;;;;5.30;1.67;;;14.10;99.90;;;14.12;76.94;99518.50;4867654;29;20706;-76
2023/03/23 09:47:25;;;;;;;5.78;1.40;;;14.10;99.90;;;14.17;76.60;99521.25;4877153;29;20529;-76
2023/03/23 09:50:26;;;;;;;6.57;2.13;;;14.10;99.90;;;14.29;75.46;99520.19;4865182;29;20501;-76
2023/03/23 09:53:09;;;;;;;5.55;1.70;;;14.10;99.90;;;14.16;76.21;99533.31;4878583;29;20049;-77
2023/03/23 09:55:36;;;;;;;5.32;1.60;;;14.10;99.90;;;14.05;76.52;99537.09;4873974;29;20060;-76
2023/03/23 09:58:27;;;;;;;4.55;1.52;;;14.00;99.90;;;13.98;76.88;99531.03;4845911;29;20045;-77
2023/03/23 10:01:11;;;;;;;5.10;1.63;;;13.90;99.90;;;14.07;77.49;99540.41;4874884;29;20480;-77
2023/03/23 10:03:42;;;;;;;7.25;2.20;;;13.90;99.90;;;13.90;76.88;99538.69;4860214;29;20583;-78
2023/03/23 10:06:17;;;;;;;5.97;1.70;;;13.90;99.90;;;13.93;77.95;99548.31;4875844;29;20044;-76
2023/03/23 10:08:57;;;;;;;5.22;1.90;;;13.90;99.90;;;13.97;78.16;99556.81;4872517;29;20401;-77
2023/03/23 10:11:56;;;;;;;5.95;1.95;;;13.80;99.90;;;13.79;77.54;99517.78;4877160;29;20111;-76
2023/03/23 10:14:41;;;;;;;8.43;2.45;;;13.70;99.90;;;13.78;77.74;99538.88;4870844;29;20523;-76
2023/03/23 10:17:28;;;;;;;7.72;2.03;;;13.70;99.90;;;13.78;78.33;99554.50;4874259;29;20598;-75
2023/03/23 10:20:37;;;;;;;4.20;1.85;;;13.70;99.90;;;13.70;79.71;99561.31;4877189;29;20390;-75
2023/03/23 10:23:20;;;;;;;4.78;1.77;;;13.70;99.90;;;13.83;77.97;99561.94;4853167;29;20060;-74
2023/03/23 10:26:01;;;;;;;6.00;1.70;;;13.60;99.90;;;13.89;77.63;99558.97;4874333;29;20049;-73
2023/03/23 10:28:47;;;;;;;5.18;2.03;;;13.70;99.90;;;14.10;76.51;99546.19;4876151;29;20049;-74
2023/03/23 10:31:21;;;;;;;11.45;1.95;;;13.90;99.90;;;14.26;75.41;99564.63;4873346;29;20064;-74
2023/03/23 10:33:55;;;;;;;6.88;1.67;;;14.10;99.90;;;14.12;74.08;99565.13;4876551;29;20445;-75
2023/03/23 10:36:29;;;;;;;6.15;1.50;;;14.20;99.90;;;14.37;73.64;99552.59;4874568;29;20438;-73
2023/03/23 10:39:12;;;;;;;8.65;1.65;;;14.30;99.90;;;14.58;73.86;99556.22;4872656;29;20041;-75
2023/03/23 10:41:38;;;;;;;5.47;1.58;;;14.40;99.90;;;14.58;71.05;99550.75;4876227;29;20508;-75
2023/03/23 10:44:18;;;;;;;6.85;1.80;;;14.50;99.90;;;14.80;70.99;99553.28;4872786;29;20052;-74
2023/03/23 10:47:05;;;;;;;9.00;2.22;;;14.60;99.90;;;14.94;70.50;99555.50;4884073;29;20174;-75