Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:48;;;;;;;3.25;2.67;;;23.20;77.20;;;;;;5037060;28;20044;-67
2021/07/15 00:03:28;;;;;;;2.97;1.88;;;23.10;77.80;;;;;;5037424;28;20033;-68
2021/07/15 00:05:54;;;;;;;4.32;1.90;;;23.10;77.60;;;;;;5047717;28;20111;-67
2021/07/15 00:08:22;;;;;;;5.50;2.85;;;23.10;77.40;;;;;;5025325;28;20506;-67
2021/07/15 00:11:01;;;;;;;2.55;2.10;;;23.10;77.20;;;;;;5046785;28;20041;-67
2021/07/15 00:13:36;;;;;;;4.78;2.50;;;23.00;77.20;;;;;;5043387;28;20055;-67
2021/07/15 00:16:05;;;;;;;2.85;2.40;;;23.00;78.30;;;;;;5042545;28;20040;-68
2021/07/15 00:18:35;;;;;;;4.60;2.88;;;22.90;79.60;;;;;;5037231;28;20111;-68
2021/07/15 00:21:04;;;;;;;5.53;2.78;;;23.00;80.30;;;;;;5029166;28;20369;-67
2021/07/15 00:23:30;;;;;;;3.13;2.65;;;23.00;80.90;;;;;;5027239;28;20360;-68
2021/07/15 00:26:19;;;;;;;4.07;2.28;;;22.90;79.90;;;;;;5026685;28;20055;-68
2021/07/15 00:28:45;;;;;;;4.55;2.63;;;22.90;80.80;;;;;;5004100;28;20033;-67
2021/07/15 00:31:13;;;;;;;2.88;2.10;;;22.90;80.00;;;;;;5030153;28;20487;-67
2021/07/15 00:33:39;;;;;;;3.28;2.17;;;23.00;79.70;;;;;;5023894;28;20041;-67
2021/07/15 00:36:05;;;;;;;2.90;2.55;;;22.90;80.20;;;;;;5028106;28;20041;-68
2021/07/15 00:38:31;;;;;;;2.80;2.40;;;22.80;80.40;;;;;;5027182;28;20422;-67
2021/07/15 00:40:57;;;;;;;3.70;2.30;;;22.80;80.90;;;;;;5021123;28;20048;-67
2021/07/15 00:43:23;;;;;;;3.20;2.60;;;22.70;81.70;;;;;;5029333;28;20049;-67
2021/07/15 00:45:50;;;;;;;4.13;2.53;;;22.70;82.60;;;;;;5028017;28;20029;-67
2021/07/15 00:48:16;;;;;;;6.05;3.00;;;22.70;82.60;;;;;;5035124;28;20037;-67
2021/07/15 00:50:42;;;;;;;4.55;2.85;;;22.60;83.80;;;;;;5037555;28;20463;-68
2021/07/15 00:53:08;;;;;;;5.03;2.80;;;22.70;84.80;;;;;;5048931;28;20039;-66
2021/07/15 00:55:40;;;;;;;3.58;2.40;;;22.60;85.10;;;;;;5035631;28;20044;-68
2021/07/15 00:58:12;;;;;;;3.80;2.60;;;22.70;86.10;;;;;;5025862;28;20072;-68
2021/07/15 01:00:39;;;;;;;5.03;2.72;;;22.70;87.40;;;;;;5026268;28;20038;-59
2021/07/15 01:03:07;;;;;;;3.40;2.33;;;22.60;86.70;;;;;;5040078;28;20048;-68
2021/07/15 01:05:41;;;;;;;2.95;2.35;;;22.60;87.10;;;;;;5037178;28;20037;-68
2021/07/15 01:08:07;;;;;;;;;;;22.60;87.20;;;;;;5042977;28;20041;-68
2021/07/15 01:10:42;;;;;;;3.35;2.05;;;22.50;89.80;;;;;;5047380;28;19919;-68
2021/07/15 01:13:16;;;;;;;2.63;2.35;;;22.50;88.80;;;;;;5043607;28;20041;-62
2021/07/15 01:16:17;;;;;;;4.88;2.15;;;22.50;89.00;;;;;;5029850;28;20110;-67
2021/07/15 01:18:58;;;;;;;4.13;2.05;;;22.50;90.40;;;;;;5010123;28;20056;-69
2021/07/15 01:21:46;;;;;;;4.38;2.15;;;22.50;90.50;;;;;;5027061;28;20497;-67
2021/07/15 01:24:30;;;;;;;5.80;3.55;;;22.40;90.60;;;;;;5043714;28;21108;-67
2021/07/15 01:27:26;;;;;;;2.30;1.85;;;22.30;90.80;;;;;;5042121;28;20041;-68
2021/07/15 01:30:12;;;;;;;4.07;2.38;;;22.30;91.00;;;;;;5015582;28;20136;-68
2021/07/15 01:32:49;;;;;;;4.30;2.35;;;22.30;91.30;;;;;;5034024;28;20562;-68
2021/07/15 01:35:17;;;;;;;3.33;2.10;;;22.10;91.60;;;;;;5013922;28;20049;-67
2021/07/15 01:37:51;;;;;;;5.88;2.40;;;22.10;91.90;;;;;;5036656;28;20045;-67
2021/07/15 01:40:23;;;;;;;5.07;2.40;;;22.20;92.30;;;;;;5064690;28;20030;-67
2021/07/15 01:42:56;;;;;;;2.45;2.25;;;22.10;92.80;;;;;;5012840;28;20049;-68
2021/07/15 01:45:22;;;;;;;9.98;2.60;;;22.10;93.10;;;;;;5049022;28;20036;-68
2021/07/15 01:47:48;;;;;;;4.05;2.30;;;22.10;93.30;;;;;;5040400;28;20373;-68
2021/07/15 01:50:14;;;;;;;4.68;2.00;;;22.10;93.70;;;;;;5034854;28;20044;-68
2021/07/15 01:52:40;;;;;;;4.63;2.70;;;22.10;94.00;;;;;;5046882;28;20090;-67
2021/07/15 01:55:06;;;;;;;4.72;2.40;;;22.00;94.30;;;;;;5030469;28;20091;-68
2021/07/15 01:57:33;;;;;;;2.17;1.98;;;22.00;94.50;;;;;;5030859;28;20057;-68
2021/07/15 01:59:59;;;;;;;2.83;2.38;;;22.00;94.70;;;;;;5042881;28;20037;-68
2021/07/15 02:02:27;;;;;;;4.25;2.17;;;21.90;95.00;;;;;;5032418;28;20040;-68
2021/07/15 02:04:55;;;;;;;4.80;2.20;;;21.90;95.50;;;;;;5022750;28;20549;-68
2021/07/15 02:07:24;;;;;;;3.30;2.40;;;21.80;96.10;;;;;;5027554;28;20107;-68
2021/07/15 02:09:51;;;;;;;4.38;2.50;;;21.90;96.10;;;;;;5040092;28;20059;-67
2021/07/15 02:12:19;;;;;;;3.03;2.17;;;21.90;96.20;;;;;;5045001;28;20442;-66
2021/07/15 02:14:50;;;;;;;5.93;2.30;;;21.90;97.10;;;;;;5046933;28;20043;-68
2021/07/15 02:17:18;;;;;;;6.40;2.50;;;21.80;96.80;;;;;;5047049;28;20052;-68
2021/07/15 02:19:45;;;;;;;5.22;2.47;;;21.80;97.10;;;;;;5044666;28;20120;-69
2021/07/15 02:22:12;;;;;;;2.40;2.17;;;21.80;97.00;;;;;;5018971;28;20048;-69
2021/07/15 02:24:39;;;;;;;3.42;1.95;;;21.80;96.90;;;;;;5049292;28;20128;-69
2021/07/15 02:27:06;;;;;;;3.03;2.78;;;21.70;97.40;;;;;;5043616;28;20033;-69
2021/07/15 02:29:34;;;;;;;4.53;2.47;;;21.70;97.50;;;;;;5040789;28;20041;-68
2021/07/15 02:32:06;;;;;;;4.22;2.20;;;21.70;97.60;;;;;;5034626;28;20052;-68
2021/07/15 02:35:01;;;;;;;6.13;2.60;;;21.70;97.80;;;;;;5029482;28;20040;-68
2021/07/15 02:37:32;;;;;;;;;;;21.60;98.50;;;;;;5003985;28;20037;-68
2021/07/15 02:39:58;;;;;;;3.45;2.15;;;21.50;99.90;;;;;;5030849;28;20451;-69
2021/07/15 02:42:23;;;;;;;3.20;2.08;;;21.50;98.80;;;;;;5038902;28;20044;-68
2021/07/15 02:44:52;;;;;;;3.72;2.38;;;21.50;98.80;;;;;;5031038;28;20038;-69
2021/07/15 02:47:18;;;;;;;2.60;2.15;;;21.50;98.60;;;;;;5043263;28;20120;-69
2021/07/15 02:49:45;;;;;;;4.55;2.25;;;21.50;98.40;;;;;;5034202;28;20117;-68
2021/07/15 02:52:29;;;;;;;5.35;2.60;;;21.50;98.80;;;;;;5048366;28;20045;-67
2021/07/15 02:54:54;;;;;;;4.70;2.10;;;21.50;99.50;;;;;;5035878;28;20041;-68
2021/07/15 02:57:33;;;;;;;6.00;1.98;;;21.50;99.00;;;;;;5033443;28;20041;-68
2021/07/15 03:00:08;;;;;;;5.13;2.45;;;21.50;99.70;;;;;;5027603;28;20476;-69
2021/07/15 03:02:58;;;;;;;4.47;2.65;;;21.50;99.80;;;;;;5035908;28;20049;-69
2021/07/15 03:05:27;;;;;;;3.97;2.55;;;21.50;99.80;;;;;;5012069;28;20110;-69
2021/07/15 03:08:00;;;;;;;4.10;2.50;;;21.40;99.90;;;;;;5023911;28;20038;-69
2021/07/15 03:10:27;;;;;;;4.80;2.40;;;21.40;99.90;;;;;;5025824;28;20499;-68
2021/07/15 03:12:54;;;;;;;3.38;2.28;;;21.40;99.70;;;;;;5026067;28;20493;-68
2021/07/15 03:15:20;;;;;;;2.78;2.08;;;21.40;99.90;;;;;;5024956;28;20038;-68
2021/07/15 03:17:50;;;;;;;3.53;2.45;;;21.30;99.80;;;;;;5027932;28;20502;-69
2021/07/15 03:20:25;;;;;;;3.33;2.13;;;21.40;99.90;;;;;;5025162;28;20045;-68
2021/07/15 03:22:52;;;;;;;;;;;21.40;99.90;;;;;;5029481;28;20033;-68
2021/07/15 03:25:20;;;;;;;3.67;2.78;;;21.20;99.90;;;;;;5033187;28;20003;-68
2021/07/15 03:27:48;;;;;;;4.05;2.35;;;21.30;99.90;;;;;;5047605;28;20163;-68
2021/07/15 03:30:16;;;;;;;2.22;1.98;;;21.30;99.90;;;;;;5045539;28;21489;-68
2021/07/15 03:32:44;;;;;;;4.95;2.55;;;21.30;99.90;;;;;;5030781;28;20072;-68
2021/07/15 03:35:11;;;;;;;5.30;2.13;;;21.40;99.90;;;;;;5034267;28;20065;-67
2021/07/15 03:37:38;;;;;;;2.83;2.28;;;21.50;99.90;;;;;;5029011;28;20445;-69
2021/07/15 03:40:05;;;;;;;3.55;1.95;;;21.40;99.80;;;;;;5037023;28;20060;-67
2021/07/15 03:42:31;;;;;;;3.90;2.53;;;21.50;99.60;;;;;;5027689;28;20474;-67
2021/07/15 03:44:59;;;;;;;3.53;2.13;;;21.50;99.90;;;;;;5029416;28;20042;-67
2021/07/15 03:47:26;;;;;;;3.40;1.95;;;21.40;99.80;;;;;;5033558;28;20127;-67
2021/07/15 03:49:53;;;;;;;3.47;1.95;;;21.50;99.90;;;;;;5042346;28;20037;-69
2021/07/15 03:52:20;;;;;;;3.90;1.77;;;21.40;99.90;;;;;;5038862;28;20032;-69
2021/07/15 03:54:47;;;;;;;3.97;2.10;;;21.30;99.90;;;;;;5045110;28;20064;-68
2021/07/15 03:57:16;;;;;;;3.28;2.17;;;21.20;99.90;;;;;;5043724;28;20056;-69
2021/07/15 03:59:48;;;;;;;3.42;2.00;;;21.30;99.90;;;;;;5046161;28;20517;-69
2021/07/15 04:02:17;;;;;;;2.55;2.08;;;21.30;99.90;;;;;;5040413;28;20033;-69
2021/07/15 04:04:48;;;;;;;4.80;2.00;;;21.30;99.90;;;;;;5046673;28;20037;-69
2021/07/15 04:07:16;;;;;;;4.30;2.30;;;21.30;99.90;;;;;;5040014;28;20493;-69
2021/07/15 04:09:42;;;;;;;3.83;2.10;;;21.30;99.90;;;;;;5049660;28;20118;-69
2021/07/15 04:12:10;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5030314;28;20076;-69
2021/07/15 04:14:38;;;;;;;4.60;2.13;;;21.40;99.90;;;;;;5042235;28;20445;-68
2021/07/15 04:17:09;;;;;;;2.38;2.17;;;21.30;99.90;;;;;;5051311;28;20051;-69
2021/07/15 04:19:36;;;;;;;3.53;2.10;;;21.30;99.90;;;;;;5041965;28;20076;-69
2021/07/15 04:22:06;;;;;;;2.53;1.80;;;21.30;99.90;;;;;;5037906;28;20041;-69
2021/07/15 04:24:33;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5025206;28;20057;-68
2021/07/15 04:27:01;;;;;;;4.68;1.77;;;21.30;99.90;;;;;;5025463;28;20071;-69
2021/07/15 04:29:32;;;;;;;3.97;1.65;;;21.30;99.90;;;;;;5041788;28;20036;-68
2021/07/15 04:32:15;;;;;;;2.83;1.63;;;21.20;99.90;;;;;;5038590;28;20048;-68
2021/07/15 04:34:41;;;;;;;3.10;1.90;;;21.30;99.90;;;;;;5021266;28;20406;-68
2021/07/15 04:37:08;;;;;;;3.33;2.00;;;21.40;99.60;;;;;;5028034;28;20037;-69
2021/07/15 04:39:35;;;;;;;2.03;1.70;;;21.40;99.60;;;;;;5021686;28;20049;-69
2021/07/15 04:42:05;;;;;;;3.33;1.60;;;21.40;99.60;;;;;;5025886;28;20045;-69
2021/07/15 04:44:39;;;;;;;2.22;1.75;;;21.40;99.80;;;;;;5035764;28;20483;-69
2021/07/15 04:47:07;;;;;;;3.65;1.83;;;21.50;99.60;;;;;;5045600;28;20053;-69
2021/07/15 04:49:33;;;;;;;3.58;1.50;;;21.40;99.70;;;;;;5047538;28;20037;-68
2021/07/15 04:52:00;;;;;;;4.32;2.05;;;21.40;99.90;;;;;;5041711;28;20124;-68
2021/07/15 04:54:30;;;;;;;2.00;1.88;;;21.50;99.90;;;;;;5033613;28;20037;-68
2021/07/15 04:56:56;;;;;;;2.42;1.65;;;21.40;99.90;;;;;;5037511;28;20057;-68
2021/07/15 04:59:22;;;;;;;1.98;1.52;;;21.40;99.90;;;;;;5013836;28;20506;-68
2021/07/15 05:01:49;;;;;;;2.10;1.60;;;21.50;99.90;;;;;;5027089;28;20072;-67
2021/07/15 05:04:14;;;;;;;2.95;2.00;;;21.50;99.70;;;;;;5042332;28;20487;-70
2021/07/15 05:06:40;;;;;;;3.17;2.20;;;21.60;99.70;;;;;;5030504;28;20033;-67
2021/07/15 05:09:06;;;;;;;2.10;1.48;;;21.60;99.60;;;;;;5036348;28;20032;-68
2021/07/15 05:11:35;;;;;;;1.88;1.30;;;21.60;99.30;;;;;;5025057;28;20030;-68
2021/07/15 05:14:05;;;;;;;2.53;1.45;;;21.60;99.40;;;;;;5047379;28;20029;-68
2021/07/15 05:16:31;;;;;;;1.60;1.50;;;21.60;98.90;;;;;;5051829;28;20052;-68
2021/07/15 05:18:57;;;;;;;2.22;2.00;;;21.70;98.70;;;;;;5026802;28;20054;-69
2021/07/15 05:21:23;;;;;;;4.38;1.85;;;21.70;98.60;;;;;;5021204;28;20072;-68
2021/07/15 05:23:49;;;;;;;4.03;1.58;;;21.80;98.80;;;;;;5025182;28;20029;-69
2021/07/15 05:26:15;;;;;;;4.57;1.48;;;21.80;98.80;;;;;;5018842;28;20038;-67
2021/07/15 05:28:41;;;;;;;2.78;1.80;;;21.80;98.70;;;;;;5029158;28;22044;-67
2021/07/15 05:31:07;;;;;;;3.28;1.80;;;21.90;98.10;;;;;;5020065;28;20038;-68
2021/07/15 05:33:33;;;;;;;2.05;1.88;;;21.80;98.30;;;;;;5022676;28;20050;-68
2021/07/15 05:35:58;;;;;;;3.55;1.48;;;21.90;98.10;;;;;;5023798;28;20483;-68
2021/07/15 05:38:24;;;;;;;3.33;1.58;;;21.90;97.60;;;;;;5057056;28;20060;-68
2021/07/15 05:40:50;;;;;;;3.47;2.17;;;21.90;97.40;;;;;;5021720;28;20041;-68
2021/07/15 05:43:15;;;;;;;3.85;2.13;;;22.00;97.50;;;;;;5028371;28;20064;-68
2021/07/15 05:45:41;;;;;;;2.55;2.28;;;22.00;97.20;;;;;;5022244;28;20034;-68
2021/07/15 05:48:07;;;;;;;3.35;2.03;;;22.10;97.30;;;;;;5027377;28;20094;-68
2021/07/15 05:50:33;;;;;;;4.15;1.90;;;22.10;97.30;;;;;;5024519;28;20476;-68
2021/07/15 05:52:58;;;;;;;4.10;2.13;;;22.10;97.20;;;;;;5024657;28;20081;-68
2021/07/15 05:55:24;;;;;;;1.70;1.55;;;22.20;96.80;;;;;;5027551;28;20053;-69
2021/07/15 05:57:49;;;;;;;3.15;1.80;;;22.20;96.60;;;;;;5027705;28;20042;-68
2021/07/15 06:00:16;;;;;;;2.03;1.60;;;22.20;96.90;;;;;;5028659;28;20092;-67
2021/07/15 06:02:41;;;;;;;4.28;2.05;;;22.30;96.90;;;;;;5025405;28;20083;-68
2021/07/15 06:05:07;;;;;;;2.22;1.70;;;22.20;96.70;;;;;;5028000;28;20045;-69
2021/07/15 06:07:36;;;;;;;2.80;2.00;;;22.20;96.80;;;;;;5023512;28;20035;-68
2021/07/15 06:10:32;;;;;;;3.13;2.17;;;22.10;97.30;;;;;;5031448;28;20037;-68
2021/07/15 06:12:59;;;;;;;4.40;1.67;;;22.10;96.50;;;;;;4986552;28;20396;-69
2021/07/15 06:15:26;;;;;;;4.22;1.88;;;22.10;96.70;;;;;;5029058;28;20041;-69
2021/07/15 06:17:52;;;;;;;1.95;1.85;;;22.30;96.70;;;;;;5036246;28;20049;-69
2021/07/15 06:20:17;;;;;;;3.90;1.90;;;22.50;96.60;;;;;;5028757;28;20120;-69
2021/07/15 06:22:45;;;;;;;4.65;2.30;;;22.40;96.50;;;;;;5041286;28;20140;-68
2021/07/15 06:25:12;;;;;;;4.55;2.05;;;22.50;96.20;;;;;;5051585;28;20060;-65
2021/07/15 06:27:38;;;;;;;5.93;2.00;;;22.60;95.80;;;;;;5038041;28;20064;-68
2021/07/15 06:30:06;;;;;;;3.60;2.40;;;22.60;95.80;;;;;;5047427;28;20033;-68
2021/07/15 06:32:31;;;;;;;7.05;2.28;;;22.60;95.80;;;;;;5026205;28;20102;-68
2021/07/15 06:34:57;;;;;;;2.90;2.17;;;22.70;95.40;;;;;;5029710;28;20042;-68
2021/07/15 06:37:34;;;;;;;2.50;2.00;;;22.80;95.60;;;;;;5041470;28;20123;-68
2021/07/15 06:40:01;;;;;;;3.42;2.53;;;22.90;95.20;;;;;;5040932;28;20143;-68
2021/07/15 06:42:26;;;;;;;5.78;2.35;;;22.90;94.50;;;;;;5030072;28;20125;-68
2021/07/15 06:44:52;;;;;;;2.90;2.08;;;23.10;94.50;;;;;;5033369;28;20028;-69
2021/07/15 06:47:18;;;;;;;5.82;1.70;;;23.10;93.80;;;;;;5042136;28;20387;-68
2021/07/15 06:49:43;;;;;;;2.15;1.95;;;23.20;93.70;;;;;;5046906;28;20029;-68
2021/07/15 06:52:09;;;;;;;2.95;2.47;;;23.20;93.20;;;;;;5036182;28;20443;-68
2021/07/15 06:54:35;;;;;;;6.40;2.90;;;23.30;92.80;;;;;;5030215;28;20045;-68
2021/07/15 06:57:07;;;;;;;3.22;2.15;;;23.30;92.10;;;;;;5030629;28;20053;-68
2021/07/15 06:59:32;;;;;;;4.60;2.38;;;23.20;91.10;;;;;;5030425;28;20041;-68
2021/07/15 07:01:58;;;;;;;4.57;2.70;;;23.30;91.80;;;;;;5036314;28;20043;-68
2021/07/15 07:04:23;;;;;;;3.50;2.13;;;23.30;91.40;;;;;;5038905;28;20037;-68
2021/07/15 07:06:49;;;;;;;6.93;2.40;;;23.40;91.70;;;;;;5036434;28;20049;-68
2021/07/15 07:09:16;;;;;;;4.30;2.40;;;23.30;91.30;;;;;;5031379;28;20040;-68
2021/07/15 07:11:42;;;;;;;3.72;2.63;;;23.30;91.60;;;;;;5023025;28;20060;-67
2021/07/15 07:14:09;;;;;;;4.97;2.47;;;23.30;91.50;;;;;;5036315;28;20049;-68
2021/07/15 07:16:34;;;;;;;3.70;2.25;;;23.20;92.50;;;;;;5034329;28;20037;-68
2021/07/15 07:19:00;;;;;;;4.93;2.30;;;23.20;92.00;;;;;;5034544;28;20060;-68
2021/07/15 07:21:28;;;;;;;4.40;2.47;;;23.20;92.90;;;;;;5028515;28;20044;-68
2021/07/15 07:23:54;;;;;;;5.25;2.42;;;23.40;92.80;;;;;;5037680;28;20516;-68
2021/07/15 07:26:21;;;;;;;5.55;2.78;;;23.20;92.20;;;;;;5036780;28;20037;-68
2021/07/15 07:28:46;;;;;;;6.68;2.67;;;23.20;92.50;;;;;;5048428;28;20041;-67
2021/07/15 07:31:12;;;;;;;4.63;2.70;;;23.20;91.90;;;;;;5031467;28;20090;-68
2021/07/15 07:33:37;;;;;;;6.03;2.40;;;23.40;92.30;;;;;;5043269;28;20041;-68
2021/07/15 07:36:03;;;;;;;5.90;3.00;;;23.60;92.10;;;;;;5030386;28;20060;-68
2021/07/15 07:38:29;;;;;;;5.15;2.53;;;23.80;91.40;;;;;;5033807;28;20046;-68
2021/07/15 07:40:55;;;;;;;2.42;2.22;;;24.10;90.70;;;;;;5034422;28;20029;-68
2021/07/15 07:43:20;;;;;;;3.92;2.50;;;24.10;90.60;;;;;;5043243;28;20049;-68
2021/07/15 07:45:46;;;;;;;5.20;2.58;;;24.10;90.20;;;;;;5040200;28;20086;-68
2021/07/15 07:48:11;;;;;;;4.78;2.50;;;23.80;90.10;;;;;;5046475;28;20037;-66
2021/07/15 07:50:37;;;;;;;6.25;3.28;;;23.80;90.10;;;;;;5033621;28;20479;-68
2021/07/15 07:53:03;;;;;;;3.92;2.78;;;23.90;90.00;;;;;;5047471;28;20047;-68
2021/07/15 07:55:29;;;;;;;6.80;2.85;;;23.90;90.20;;;;;;5048703;28;20054;-68
2021/07/15 07:57:54;;;;;;;6.45;2.97;;;23.80;89.90;;;;;;5038725;28;20040;-68
2021/07/15 08:00:20;;;;;;;6.38;3.20;;;24.00;89.40;;;;;;5027410;28;20038;-68
2021/07/15 08:02:47;;;;;;;4.28;2.20;;;24.10;88.60;;;;;;5046859;28;20542;-68
2021/07/15 08:05:16;;;;;;;4.75;2.17;;;24.10;85.60;;;;;;5032170;28;20034;-68
2021/07/15 08:07:42;;;;;;;3.70;1.80;;;24.10;83.30;;;;;;5027426;28;20046;-68
2021/07/15 08:10:10;;;;;;;3.38;2.00;;;24.00;84.60;;;;;;5036727;28;20139;-68
2021/07/15 08:12:36;;;;;;;6.75;1.95;;;24.30;81.70;;;;;;5033593;28;20041;-68
2021/07/15 08:15:03;;;;;;;3.83;2.28;;;24.30;83.30;;;;;;5029151;28;20043;-68
2021/07/15 08:17:29;;;;;;;4.28;2.17;;;24.30;85.20;;;;;;5024794;28;20380;-67
2021/07/15 08:19:55;;;;;;;6.53;2.90;;;24.30;86.10;;;;;;5028883;28;20037;-68
2021/07/15 08:22:20;;;;;;;4.88;3.47;;;24.40;85.60;;;;;;5023906;28;20483;-68
2021/07/15 08:24:46;;;;;;;4.90;2.83;;;24.60;85.40;;;;;;5037852;28;20379;-68
2021/07/15 08:27:11;;;;;;;4.47;3.55;;;24.80;86.40;;;;;;5042407;28;20044;-67
2021/07/15 08:29:37;;;;;;;4.72;3.65;;;24.80;86.30;;;;;;5046269;28;20086;-68
2021/07/15 08:32:03;;;;;;;7.03;3.15;;;24.70;87.10;;;;;;5037885;28;20045;-68
2021/07/15 08:34:29;;;;;;;5.35;3.58;;;24.80;86.90;;;;;;5031264;28;20505;-68
2021/07/15 08:36:54;;;;;;;4.47;2.65;;;24.90;86.80;;;;;;5038701;28;20044;-68
2021/07/15 08:39:20;;;;;;;5.05;2.63;;;24.80;84.40;;;;;;5035696;28;20071;-68
2021/07/15 08:41:48;;;;;;;4.57;2.58;;;24.90;84.10;;;;;;5040250;28;20056;-68
2021/07/15 08:44:16;;;;;;;5.32;2.92;;;24.70;83.60;;;;;;5042976;28;20464;-68
2021/07/15 08:46:44;;;;;;;5.45;2.78;;;24.60;82.90;;;;;;5042792;28;20103;-67
2021/07/15 08:49:11;;;;;;;3.47;2.22;;;24.80;83.90;;;;;;5025111;28;20068;-68
2021/07/15 08:51:37;;;;;;;4.93;2.63;;;24.60;82.40;;;;;;5036022;28;20029;-68
2021/07/15 08:54:05;;;;;;;5.28;2.45;;;24.70;81.90;;;;;;5038456;28;20032;-67
2021/07/15 08:56:38;;;;;;;5.05;2.70;;;24.80;80.90;;;;;;5023920;28;23967;-68
2021/07/15 08:59:05;;;;;;;3.83;3.20;;;25.00;81.50;;;;;;5042612;28;20178;-68
2021/07/15 09:01:32;;;;;;;4.82;3.42;;;25.00;81.10;;;;;;5045401;28;20060;-68
2021/07/15 09:03:58;;;;;;;7.55;2.92;;;25.00;80.50;;;;;;5041685;28;20033;-68
2021/07/15 09:06:24;;;;;;;6.40;3.00;;;25.10;81.00;;;;;;5045651;28;20110;-68
2021/07/15 09:08:51;;;;;;;4.55;2.63;;;25.20;78.10;;;;;;5042953;28;20447;-67
2021/07/15 09:11:17;;;;;;;4.47;2.45;;;24.80;79.60;;;;;;5039482;28;20039;-67
2021/07/15 09:13:43;;;;;;;3.05;2.30;;;24.60;79.80;;;;;;5031319;28;20099;-67
2021/07/15 09:16:16;;;;;;;5.05;3.28;;;24.60;79.80;;;;;;5030325;28;20071;-68
2021/07/15 09:18:55;;;;;;;7.83;3.23;;;24.70;80.00;;;;;;5035198;28;20057;-67
2021/07/15 09:21:26;;;;;;;6.78;3.65;;;24.60;80.70;;;;;;5046406;28;20525;-68
2021/07/15 09:23:51;;;;;;;6.18;2.75;;;24.50;80.60;;;;;;5045970;28;20048;-67
2021/07/15 09:26:17;;;;;;;5.93;2.65;;;24.50;81.80;;;;;;5033740;28;20406;-67
2021/07/15 09:28:43;;;;;;;4.03;2.85;;;24.60;80.50;;;;;;5031087;28;20395;-67
2021/07/15 09:31:20;;;;;;;5.07;3.28;;;24.60;81.10;;;;;;5034198;28;20392;-68
2021/07/15 09:33:46;;;;;;;3.53;2.50;;;24.50;78.40;;;;;;5036502;28;20079;-60
2021/07/15 09:36:16;;;;;;;6.55;2.80;;;24.60;80.90;;;;;;5044814;28;20037;-62
2021/07/15 09:38:42;;;;;;;3.35;2.42;;;24.60;80.20;;;;;;5048135;28;20495;-61
2021/07/15 09:41:08;;;;;;;5.28;2.67;;;24.80;80.40;;;;;;5037419;28;20124;-62
2021/07/15 09:43:35;;;;;;;4.45;2.58;;;24.90;78.60;;;;;;5041345;28;20486;-62
2021/07/15 09:46:17;;;;;;;5.43;2.38;;;24.90;77.50;;;;;;5034588;28;20079;-62
2021/07/15 09:48:44;;;;;;;7.30;3.25;;;25.10;78.00;;;;;;5028200;28;20042;-62
2021/07/15 09:51:12;;;;;;;3.85;2.13;;;25.00;75.10;;;;;;5026347;28;20033;-68
2021/07/15 09:53:38;;;;;;;4.28;2.58;;;25.00;76.60;;;;;;5024738;28;20061;-68
2021/07/15 09:56:16;;;;;;;6.93;3.42;;;25.20;75.60;;;;;;5039663;28;20470;-68
2021/07/15 09:58:47;;;;;;;4.35;2.70;;;25.20;76.10;;;;;;5033771;28;20049;-66
2021/07/15 10:01:21;;;;;;;5.45;2.63;;;25.20;77.00;;;;;;5035957;28;20243;-67
2021/07/15 10:03:49;;;;;;;9.10;3.95;;;25.20;77.20;;;;;;5037977;28;20472;-68
2021/07/15 10:06:16;;;;;;;3.75;3.15;;;25.00;79.00;;;;;;5043500;28;20056;-67
2021/07/15 10:08:55;;;;;;;3.78;2.70;;;24.90;79.90;;;;;;5040093;28;20032;-66
2021/07/15 10:11:26;;;;;;;7.60;2.60;;;25.10;79.90;;;;;;5037558;28;20072;-67
2021/07/15 10:14:03;;;;;;;3.42;2.83;;;24.80;78.90;;;;;;5034156;28;20087;-67
2021/07/15 10:16:31;;;;;;;3.10;2.80;;;24.80;80.00;;;;;;5030926;28;20088;-67
2021/07/15 10:18:57;;;;;;;4.63;3.05;;;24.80;81.20;;;;;;5039360;28;20048;-68
2021/07/15 10:21:25;;;;;;;4.80;2.53;;;24.90;80.40;;;;;;5044732;28;20036;-68
2021/07/15 10:23:52;;;;;;;5.45;4.18;;;24.90;80.20;;;;;;5036802;28;20087;-67
2021/07/15 10:26:17;;;;;;;4.57;3.92;;;25.10;79.00;;;;;;5035525;28;20041;-68
2021/07/15 10:28:49;;;;;;;5.13;2.90;;;25.40;78.60;;;;;;5026038;28;20041;-67
2021/07/15 10:31:17;;;;;;;6.43;2.70;;;25.60;77.10;;;;;;5043116;28;20486;-66
2021/07/15 10:33:44;;;;;;;6.70;3.97;;;25.80;76.50;;;;;;5041056;28;20052;-66
2021/07/15 10:36:11;;;;;;;8.90;5.50;;;25.90;76.30;;;;;;5046983;28;20087;-67
2021/07/15 10:38:45;;;;;;;10.80;6.53;;;26.00;76.70;;;;;;5041810;28;20037;-66
2021/07/15 10:41:11;;;;;;;;;;;26.00;75.80;;;;;;5026678;28;20042;-55
2021/07/15 10:43:38;;;;;;;6.30;3.10;;;26.00;75.40;;;;;;5044386;28;19912;-67
2021/07/15 10:46:06;;;;;;;6.07;2.65;;;26.10;75.40;;;;;;5046759;28;20343;-67
2021/07/15 10:48:34;;;;;;;6.28;3.05;;;26.00;75.00;;;;;;5041817;28;20143;-67
2021/07/15 10:51:01;;;;;;;5.18;2.83;;;25.80;75.00;;;;;;5040935;28;20044;-67
2021/07/15 10:53:28;;;;;;;10.25;3.65;;;25.80;74.70;;;;;;5027503;28;20029;-67
2021/07/15 10:55:54;;;;;;;3.90;2.70;;;25.80;74.70;;;;;;5029063;28;20040;-68
2021/07/15 10:58:52;;;;;;;6.90;3.42;;;25.80;74.40;;;;;;5024883;28;20041;-67
2021/07/15 11:01:36;;;;;;;5.95;2.83;;;25.90;72.90;;;;;;5003728;28;20063;-67
2021/07/15 11:04:08;;;;;;;;;;;25.90;72.50;;;;;;5037836;28;20359;-68
2021/07/15 11:06:53;;;;;;;4.05;2.63;;;26.00;73.60;;;;;;5044445;28;19952;-67
2021/07/15 11:09:30;;;;;;;3.90;2.67;;;26.40;73.00;;;;;;5007783;28;20050;-67
2021/07/15 11:11:58;;;;;;;5.57;2.70;;;26.80;71.20;;;;;;5036772;28;20043;-67
2021/07/15 11:14:40;;;;;;;7.07;3.90;;;27.20;69.30;;;;;;5040249;28;20037;-67
2021/07/15 11:17:21;;;;;;;3.45;2.70;;;26.70;68.30;;;;;;5031595;28;20045;-67
2021/07/15 11:19:58;;;;;;;8.73;3.40;;;26.60;68.40;;;;;;5010802;28;20037;-67
2021/07/15 11:22:38;;;;;;;6.85;3.63;;;26.30;70.60;;;;;;5036267;28;20395;-67
2021/07/15 11:25:14;;;;;;;5.38;3.03;;;26.50;69.40;;;;;;5034995;28;20097;-67
2021/07/15 11:27:45;;;;;;;7.95;3.65;;;26.60;69.50;;;;;;5041738;28;20040;-68
2021/07/15 11:30:26;;;;;;;5.60;2.65;;;26.50;70.40;;;;;;5031355;28;20192;-68
2021/07/15 11:32:51;;;;;;;5.53;3.17;;;26.50;69.50;;;;;;5015531;28;20032;-67
2021/07/15 11:35:22;;;;;;;7.78;3.30;;;26.40;70.20;;;;;;5024668;28;20049;-67
2021/07/15 11:38:08;;;;;;;6.38;3.42;;;26.10;69.70;;;;;;5020861;28;20102;-67
2021/07/15 11:40:36;;;;;;;3.85;2.65;;;26.10;70.20;;;;;;5038038;28;20135;-68
2021/07/15 11:43:21;;;;;;;5.60;3.13;;;26.20;71.20;;;;;;5030707;28;20050;-67
2021/07/15 11:46:07;;;;;;;4.00;2.65;;;26.20;71.20;;;;;;5003647;28;20104;-67
2021/07/15 11:48:51;;;;;;;6.50;3.25;;;26.70;70.00;;;;;;5033626;28;21523;-68
2021/07/15 11:51:30;;;;;;;4.70;2.55;;;26.50;67.60;;;;;;5002068;28;20044;-67
2021/07/15 11:54:18;;;;;;;4.07;2.83;;;26.30;68.90;;;;;;5023455;28;20041;-68
2021/07/15 11:56:48;;;;;;;6.75;3.13;;;26.70;68.30;;;;;;5027573;28;20036;-67
2021/07/15 11:59:33;;;;;;;6.57;2.60;;;26.80;68.70;;;;;;5041858;28;20654;-67
2021/07/15 12:02:11;;;;;;;5.82;2.83;;;26.80;67.20;;;;;;5038797;28;20033;-68
2021/07/15 12:05:07;;;;;;;5.53;2.92;;;26.80;68.30;;;;;;5047938;28;20056;-68
2021/07/15 12:08:11;;;;;;;6.60;2.80;;;26.80;67.60;;;;;;4995479;28;20049;-69
2021/07/15 12:10:48;;;;;;;6.20;2.72;;;27.50;65.60;;;;;;5004972;28;20097;-68
2021/07/15 12:13:16;;;;;;;3.67;2.45;;;27.60;64.30;;;;;;5021027;28;20478;-68
2021/07/15 12:15:44;;;;;;;4.63;2.92;;;28.40;63.40;;;;;;5031230;28;20121;-66
2021/07/15 12:18:13;;;;;;;4.82;2.65;;;30.20;59.40;;;;;;5043973;28;20040;-68
2021/07/15 12:20:46;;;;;;;3.85;2.78;;;31.40;54.50;;;;;;5020849;28;20402;-68
2021/07/15 12:23:16;;;;;;;7.05;2.50;;;31.00;54.20;;;;;;5031516;28;20041;-65
2021/07/15 12:25:44;;;;;;;8.30;2.90;;;31.20;52.70;;;;;;5047518;28;20036;-60
2021/07/15 12:28:16;;;;;;;6.78;3.42;;;31.20;53.50;;;;;;5040125;28;20371;-68
2021/07/15 12:30:51;;;;;;;4.25;2.25;;;30.90;52.30;;;;;;5044735;28;20036;-65
2021/07/15 12:33:20;;;;;;;6.90;2.88;;;31.70;51.50;;;;;;5042464;28;20521;-68
2021/07/15 12:35:49;;;;;;;5.47;3.00;;;31.30;50.70;;;;;;5030904;28;20090;-68
2021/07/15 12:38:20;;;;;;;4.35;2.85;;;30.50;52.00;;;;;;5037473;28;20469;-68
2021/07/15 12:40:46;;;;;;;6.07;2.58;;;30.60;52.30;;;;;;5033133;28;20048;-67
2021/07/15 12:43:18;;;;;;;5.93;2.95;;;31.10;52.60;;;;;;5053816;28;20037;-67
2021/07/15 12:45:47;;;;;;;4.82;3.25;;;30.20;52.70;;;;;;5031983;28;20033;-67
2021/07/15 12:48:15;;;;;;;4.38;2.15;;;30.60;53.00;;;;;;5026386;28;20037;-67
2021/07/15 12:50:42;;;;;;;5.88;2.78;;;29.70;53.30;;;;;;5035213;28;20056;-68
2021/07/15 12:53:30;;;;;;;5.07;2.70;;;30.00;54.10;;;;;;5023691;28;20061;-67
2021/07/15 12:55:59;;;;;;;5.28;2.95;;;29.30;54.50;;;;;;4981052;28;20029;-67
2021/07/15 12:58:26;;;;;;;8.13;3.28;;;29.10;56.40;;;;;;5022780;28;20053;-67
2021/07/15 13:00:58;;;;;;;3.10;2.22;;;29.00;56.20;;;;;;5047237;28;20045;-67