Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:21;;;;;;;6.47;5.88;;;;;;;14.44;98.75;95040.00;4991430;28;24448;-76
2021/10/03 00:02:53;;;;;;;6.50;5.40;;;;;;;14.32;99.37;95047.13;4990950;28;24459;-76
2021/10/03 00:05:21;;;;;;;5.97;5.32;;;;;;;14.27;99.69;95037.09;4991177;28;24463;-75
2021/10/03 00:07:49;;;;;;;6.45;5.68;;;;;;;14.27;100.00;95037.09;4991502;28;24429;-76
2021/10/03 00:10:16;;;;;;;5.82;5.22;;;;;;;14.32;99.26;95035.88;4997466;28;24520;-77
2021/10/03 00:12:43;;;;;;;6.80;5.65;;;;;;;14.26;99.04;95032.03;5014629;28;24453;-77
2021/10/03 00:15:12;;;;;;;6.30;5.50;;;;;;;14.20;99.69;95038.63;5013992;28;24436;-76
2021/10/03 00:17:39;;;;;;;6.15;5.50;;;;;;;14.20;99.64;95040.38;5014985;28;24436;-77
2021/10/03 00:20:09;;;;;;;6.15;5.20;;;;;;;14.20;98.81;95023.00;5014538;28;24447;-77
2021/10/03 00:22:37;;;;;;;9.40;5.30;;;;;;;14.11;95.85;95044.63;5011042;28;24507;-75
2021/10/03 00:25:05;;;;;;;5.32;4.72;;;;;;;14.19;95.41;95023.94;5011662;28;24515;-77
2021/10/03 00:27:31;;;;;;;5.83;4.80;;;;;;;14.17;95.42;95036.28;5013381;28;24862;-77
2021/10/03 00:29:58;;;;;;;5.40;4.90;;;;;;;14.21;95.99;95035.06;5013027;28;24482;-77
2021/10/03 00:32:26;;;;;;;5.07;4.57;;;;;;;14.26;95.54;95032.84;5010456;28;24455;-75
2021/10/03 00:34:52;;;;;;;5.15;4.55;;;;;;;14.29;94.26;95032.59;5010558;28;24433;-76
2021/10/03 00:37:19;;;;;;;5.70;4.40;;;;;;;14.28;93.33;95030.94;5010822;28;24479;-75
2021/10/03 00:39:46;;;;;;;6.07;4.75;;;;;;;14.25;91.88;95019.97;5010712;28;24441;-75
2021/10/03 00:42:13;;;;;;;6.40;4.45;;;;;;;14.28;90.74;95024.91;5010636;28;24428;-76
2021/10/03 00:44:40;;;;;;;4.50;3.93;;;;;;;14.33;89.92;95017.50;5010333;28;24463;-75
2021/10/03 00:47:07;;;;;;;5.47;4.00;;;;;;;14.38;88.73;95012.69;5010642;28;24427;-76
2021/10/03 00:49:36;;;;;;;5.32;4.07;;;;;;;14.45;87.65;94997.34;5010661;28;24425;-75
2021/10/03 00:52:03;;;;;;;9.18;3.78;;;;;;;14.61;83.20;95004.59;5010826;28;24446;-77
2021/10/03 00:54:30;;;;;;;4.32;3.92;;;;;;;14.64;85.03;94992.13;5013856;28;24494;-78
2021/10/03 00:56:56;;;;;;;4.33;3.63;;;;;;;14.67;83.47;94988.44;5014418;28;24826;-75
2021/10/03 00:59:23;;;;;;;4.95;4.07;;;;;;;14.55;85.94;94979.13;5014347;28;24435;-75
2021/10/03 01:01:49;;;;;;;6.15;4.25;;;;;;;14.38;87.13;94976.22;5014278;28;24424;-75
2021/10/03 01:04:16;;;;;;;5.57;4.45;;;;;;;14.45;87.37;94968.69;5013772;28;24448;-75
2021/10/03 01:06:44;;;;;;;4.90;3.90;;;;;;;14.44;86.15;94967.88;5013812;28;24479;-75
2021/10/03 01:09:10;;;;;;;5.07;4.10;;;;;;;14.41;86.26;94970.75;5013909;28;24420;-76
2021/10/03 01:11:37;;;;;;;4.38;3.90;;;;;;;14.32;87.37;94981.19;5013640;28;24448;-76
2021/10/03 01:14:03;;;;;;;4.43;3.97;;;;;;;14.42;86.78;94963.75;5013571;28;24460;-76
2021/10/03 01:16:30;;;;;;;4.30;3.50;;;;;;;14.46;84.96;94978.13;5013341;28;24593;-76
2021/10/03 01:18:57;;;;;;;6.68;4.03;;;;;;;14.39;85.86;94970.06;5013571;28;24441;-76
2021/10/03 01:21:25;;;;;;;5.82;3.83;;;;;;;14.35;86.54;94976.53;5013212;28;24437;-76
2021/10/03 01:23:53;;;;;;;6.30;4.10;;;;;;;14.35;86.56;94986.09;5013128;28;24441;-76
2021/10/03 01:26:19;;;;;;;3.75;3.40;;;;;;;14.42;86.16;94976.78;5013002;28;24440;-76
2021/10/03 01:28:46;;;;;;;5.18;3.53;;;;;;;14.41;85.39;94978.56;5013461;28;24571;-76
2021/10/03 01:31:13;;;;;;;4.25;3.50;;;;;;;14.50;84.59;94961.31;5013579;28;24457;-75
2021/10/03 01:33:39;;;;;;;4.70;3.88;;;;;;;14.56;84.43;94975.56;5013621;28;24538;-75
2021/10/03 01:36:06;;;;;;;3.78;3.45;;;;;;;14.49;83.60;94970.88;5013090;28;24977;-75
2021/10/03 01:38:35;;;;;;;4.38;3.20;;;;;;;14.52;82.29;94967.19;5013426;28;25004;-75
2021/10/03 01:41:01;;;;;;;4.88;3.38;;;;;;;14.58;80.55;94966.66;5013410;28;24942;-75
2021/10/03 01:43:28;;;;;;;4.30;3.17;;;;;;;14.67;78.40;94957.16;5013224;28;24435;-76
2021/10/03 01:45:54;;;;;;;3.88;3.40;;;;;;;14.74;77.73;94961.66;5013239;28;24439;-76
2021/10/03 01:48:23;;;;;;;3.42;3.10;;;;;;;14.83;76.46;94954.78;5013319;28;24459;-75
2021/10/03 01:50:51;;;;;;;5.57;2.85;;;;;;;14.89;74.89;94954.19;5013460;28;24439;-75
2021/10/03 01:53:20;;;;;;;5.55;3.00;;;;;;;14.91;75.85;94964.50;5013279;28;24459;-75
2021/10/03 01:55:49;;;;;;;2.97;2.75;;;;;;;14.91;76.15;94946.25;5013029;28;24424;-75
2021/10/03 01:58:18;;;;;;;3.10;2.80;;;;;;;14.89;76.17;94954.19;5013026;28;24421;-75
2021/10/03 02:00:48;;;;;;;3.75;3.03;;;;;;;14.89;75.88;94954.19;5013093;28;24455;-75
2021/10/03 02:03:15;;;;;;;8.35;3.38;;;;;;;14.84;76.43;94945.19;5012807;28;24479;-76
2021/10/03 02:05:44;;;;;;;5.25;3.42;;;;;;;14.81;76.82;94945.47;5012120;28;24491;-75
2021/10/03 02:08:12;;;;;;;4.70;3.30;;;;;;;14.82;76.57;94942.69;5013199;28;24474;-75
2021/10/03 02:10:41;;;;;;;3.78;2.88;;;;;;;14.81;76.21;94946.28;5012782;28;24949;-75
2021/10/03 02:13:11;;;;;;;3.35;2.97;;;;;;;14.80;76.59;94936.00;5012571;28;24814;-76
2021/10/03 02:15:41;;;;;;;4.28;2.90;;;;;;;14.82;75.95;94932.28;5012241;28;24433;-76
2021/10/03 02:18:10;;;;;;;4.07;2.70;;;;;;;14.80;75.59;94943.81;5012142;28;24443;-76
2021/10/03 02:20:37;;;;;;;3.90;3.00;;;;;;;14.83;75.43;94928.72;5012489;28;24432;-76
2021/10/03 02:23:05;;;;;;;4.18;2.95;;;;;;;14.76;75.24;94931.06;5012124;28;24441;-76
2021/10/03 02:25:32;;;;;;;4.15;3.00;;;;;;;14.79;74.83;94924.72;5012591;28;24432;-75
2021/10/03 02:27:58;;;;;;;5.53;2.85;;;;;;;14.74;75.24;94925.16;5012728;28;24510;-75
2021/10/03 02:30:26;;;;;;;4.00;2.90;;;;;;;14.75;75.45;94918.97;5012768;28;24426;-75
2021/10/03 02:32:52;;;;;;;3.65;2.90;;;;;;;14.77;75.80;94924.88;5012181;28;25123;-75
2021/10/03 02:35:19;;;;;;;3.13;2.83;;;;;;;14.79;75.83;94923.91;5012297;28;24444;-75
2021/10/03 02:37:45;;;;;;;5.63;2.80;;;;;;;14.80;74.98;94922.97;5012562;28;24428;-77
2021/10/03 02:40:16;;;;;;;4.35;3.40;;;;;;;14.81;74.02;94909.78;5012161;28;24949;-75
2021/10/03 02:42:43;;;;;;;6.25;3.00;;;;;;;14.77;74.69;94903.22;5012026;28;24432;-75
2021/10/03 02:45:10;;;;;;;4.50;2.67;;;;;;;14.87;73.91;94903.16;5011834;28;24965;-77
2021/10/03 02:47:38;;;;;;;4.53;2.88;;;;;;;14.80;74.23;94909.94;5012082;28;24818;-75
2021/10/03 02:50:06;;;;;;;5.03;2.90;;;;;;;14.81;74.08;94906.34;5012069;28;24441;-76
2021/10/03 02:52:33;;;;;;;3.95;2.95;;;;;;;14.76;74.44;94889.38;5011490;28;24437;-76
2021/10/03 02:54:59;;;;;;;3.67;2.80;;;;;;;14.66;74.91;94891.19;5011482;28;24440;-76
2021/10/03 02:57:25;;;;;;;4.00;3.20;;;;;;;14.68;75.04;94889.28;5011826;28;25189;-75
2021/10/03 02:59:52;;;;;;;3.97;3.15;;;;;;;14.66;75.31;94891.19;5012159;28;24547;-75
2021/10/03 03:02:18;;;;;;;3.10;2.60;;;;;;;14.56;76.56;94897.38;5011978;28;24427;-75
2021/10/03 03:04:46;;;;;;;3.60;3.08;;;;;;;14.43;77.59;94890.69;5011332;28;24985;-75
2021/10/03 03:07:13;;;;;;;3.72;3.08;;;;;;;14.37;78.58;94886.03;5011567;28;25039;-75
2021/10/03 03:09:40;;;;;;;5.90;3.20;;;;;;;14.37;78.41;94895.63;5012041;28;24420;-75
2021/10/03 03:12:07;;;;;;;3.67;2.65;;;;;;;14.34;78.58;94888.09;5011624;28;24510;-75
2021/10/03 03:14:33;;;;;;;4.25;3.00;;;;;;;14.30;79.04;94884.94;5011111;28;25075;-75
2021/10/03 03:17:14;;;;;;;4.22;3.00;;;;;;;14.24;79.66;94891.53;5011043;28;24428;-75
2021/10/03 03:19:40;;;;;;;3.80;3.27;;;;;;;14.26;79.96;94884.41;5011882;28;24857;-76
2021/10/03 03:22:08;;;;;;;3.38;3.00;;;;;;;14.20;80.58;94889.34;5011879;28;24425;-75
2021/10/03 03:24:34;;;;;;;3.53;2.97;;;;;;;14.20;80.85;94887.59;5011276;28;24440;-76
2021/10/03 03:27:01;;;;;;;3.33;3.03;;;;;;;14.19;80.89;94880.72;5011667;28;24431;-75
2021/10/03 03:29:27;;;;;;;3.33;3.00;;;;;;;14.20;81.00;94881.53;5011404;28;24451;-75
2021/10/03 03:31:55;;;;;;;3.10;2.80;;;;;;;14.16;81.60;94878.38;5011387;28;24436;-75
2021/10/03 03:34:22;;;;;;;3.10;2.78;;;;;;;14.08;81.55;94874.84;5011106;28;24969;-78
2021/10/03 03:36:48;;;;;;;3.75;2.95;;;;;;;14.02;82.02;94889.25;5011360;28;24471;-75
2021/10/03 03:39:16;;;;;;;4.43;3.08;;;;;;;14.04;82.17;94884.72;5011350;28;24428;-76
2021/10/03 03:41:43;;;;;;;3.55;3.25;;;;;;;13.99;82.36;94889.53;5011000;28;24440;-76
2021/10/03 03:44:09;;;;;;;3.22;2.97;;;;;;;13.98;82.89;94874.88;5010493;28;24440;-76
2021/10/03 03:46:36;;;;;;;4.32;3.00;;;;;;;13.97;83.45;94887.03;5010601;28;25036;-76
2021/10/03 03:49:02;;;;;;;4.80;3.50;;;;;;;13.92;83.43;94878.00;5010845;28;24436;-76
2021/10/03 03:51:29;;;;;;;3.75;3.15;;;;;;;13.95;83.60;94875.13;5010517;28;24444;-76
2021/10/03 03:53:55;;;;;;;3.78;3.00;;;;;;;14.02;82.82;94871.03;5010314;28;24460;-76
2021/10/03 03:56:23;;;;;;;4.03;3.33;;;;;;;14.03;82.61;94876.09;5010520;28;24463;-76
2021/10/03 03:58:49;;;;;;;5.00;3.20;;;;;;;13.88;83.00;94864.44;5011134;28;24432;-76
2021/10/03 04:01:16;;;;;;;3.88;3.10;;;;;;;13.83;83.25;94866.66;5015554;28;24437;-77
2021/10/03 04:03:43;;;;;;;3.25;2.97;;;;;;;13.87;83.25;94864.56;5015026;28;24441;-77
2021/10/03 04:06:10;;;;;;;3.63;3.13;;;;;;;13.84;83.16;94855.28;5014485;28;24969;-76
2021/10/03 04:08:36;;;;;;;3.53;3.22;;;;;;;13.77;83.47;94864.59;5014135;28;24455;-77
2021/10/03 04:11:03;;;;;;;3.83;3.40;;;;;;;13.70;84.22;94859.13;5013962;28;24459;-76
2021/10/03 04:13:31;;;;;;;3.67;3.30;;;;;;;13.77;84.09;94860.22;5010148;28;24456;-76
2021/10/03 04:15:58;;;;;;;5.17;3.53;;;;;;;13.72;84.15;94866.78;5010228;28;24443;-76
2021/10/03 04:18:24;;;;;;;5.03;3.43;;;;;;;13.70;85.02;94863.50;5010245;28;24433;-76
2021/10/03 04:20:51;;;;;;;3.45;3.00;;;;;;;13.77;84.49;94841.19;5010897;28;24424;-75
2021/10/03 04:23:17;;;;;;;3.80;3.17;;;;;;;13.86;84.67;94842.94;5010534;28;24938;-76
2021/10/03 04:25:44;;;;;;;4.13;3.17;;;;;;;13.82;84.90;94849.38;5010478;28;24828;-75
2021/10/03 04:28:11;;;;;;;4.07;3.10;;;;;;;13.75;85.33;94851.72;5013049;28;24424;-76
2021/10/03 04:30:38;;;;;;;3.53;3.13;;;;;;;13.76;85.19;94852.56;5011280;28;24544;-76
2021/10/03 04:33:05;;;;;;;4.72;3.13;;;;;;;13.70;85.57;94837.47;5012313;28;24468;-76
2021/10/03 04:35:31;;;;;;;4.28;3.28;;;;;;;13.71;85.99;94849.53;5013860;28;24443;-75
2021/10/03 04:37:58;;;;;;;3.70;3.30;;;;;;;13.70;85.97;94840.91;5014810;28;24814;-75
2021/10/03 04:40:24;;;;;;;3.90;3.37;;;;;;;13.71;85.99;94839.94;5014329;28;24429;-75
2021/10/03 04:42:51;;;;;;;4.03;3.00;;;;;;;13.74;85.80;94844.06;5014354;28;24420;-75
2021/10/03 04:45:18;;;;;;;3.70;3.37;;;;;;;13.63;86.85;94849.41;5014270;28;24487;-76
2021/10/03 04:47:46;;;;;;;10.50;3.67;;;;;;;13.59;87.29;94861.03;5013681;28;25226;-76
2021/10/03 04:50:14;;;;;;;3.80;3.47;;;;;;;13.62;87.41;94851.19;5013908;28;24477;-76
2021/10/03 04:52:40;;;;;;;4.47;3.22;;;;;;;13.65;87.53;94852.69;5013881;28;24436;-76
2021/10/03 04:55:09;;;;;;;3.83;3.47;;;;;;;13.69;87.80;94851.47;5013422;28;24455;-76
2021/10/03 04:57:36;;;;;;;4.40;3.13;;;;;;;13.69;87.59;94841.88;5012236;28;24531;-76
2021/10/03 05:00:04;;;;;;;5.28;3.95;;;;;;;13.49;89.15;94861.84;5010348;28;24941;-75
2021/10/03 05:02:30;;;;;;;4.85;3.58;;;;;;;13.41;90.01;94851.31;5013443;28;24429;-75
2021/10/03 05:04:58;;;;;;;4.97;3.88;;;;;;;13.36;90.36;94853.50;5013877;28;24420;-75
2021/10/03 05:07:24;;;;;;;5.72;3.63;;;;;;;13.43;90.57;94849.41;5014249;28;24466;-75
2021/10/03 05:09:51;;;;;;;4.32;3.50;;;;;;;13.53;90.39;94844.19;5014106;28;24439;-75
2021/10/03 05:12:18;;;;;;;5.30;3.17;;;;;;;13.54;90.37;94849.28;5015265;28;24443;-75
2021/10/03 05:14:44;;;;;;;4.35;3.65;;;;;;;13.45;91.25;94847.47;5015945;28;24464;-76
2021/10/03 05:17:11;;;;;;;4.90;3.63;;;;;;;13.56;90.26;94839.53;5016679;28;24441;-77
2021/10/03 05:19:38;;;;;;;4.78;3.78;;;;;;;13.57;90.29;94848.16;5015280;28;24479;-75
2021/10/03 05:22:06;;;;;;;5.03;3.80;;;;;;;13.44;91.08;94845.00;5014442;28;24441;-76
2021/10/03 05:24:32;;;;;;;5.07;3.80;;;;;;;13.37;92.16;94836.94;5014416;28;24997;-77
2021/10/03 05:27:00;;;;;;;4.40;4.00;;;;;;;13.50;91.29;94844.47;5016572;28;24547;-77
2021/10/03 05:29:26;;;;;;;3.75;3.45;;;;;;;13.50;91.41;94840.09;5014689;28;24467;-75
2021/10/03 05:31:53;;;;;;;4.25;3.85;;;;;;;13.55;91.21;94840.50;5013712;28;24470;-75
2021/10/03 05:34:20;;;;;;;7.53;4.25;;;;;;;13.52;91.01;94845.16;5013576;28;24460;-75
2021/10/03 05:36:46;;;;;;;3.97;3.57;;;;;;;13.59;90.57;94845.44;5013457;28;24474;-75
2021/10/03 05:39:14;;;;;;;7.85;4.40;;;;;;;13.67;90.47;94827.34;5012431;28;24416;-75
2021/10/03 05:41:41;;;;;;;5.55;4.57;;;;;;;13.61;90.89;94833.94;5013133;28;24499;-76
2021/10/03 05:44:07;;;;;;;4.38;3.72;;;;;;;13.53;91.75;94855.44;5013221;28;24424;-75
2021/10/03 05:46:33;;;;;;;4.38;3.80;;;;;;;13.58;91.53;94833.38;5013422;28;24428;-78
2021/10/03 05:49:00;;;;;;;6.35;4.30;;;;;;;13.53;91.92;94844.19;5014219;28;24548;-78
2021/10/03 05:51:26;;;;;;;5.20;4.20;;;;;;;13.34;93.68;94842.41;5014484;28;24477;-79
2021/10/03 05:53:53;;;;;;;4.88;4.38;;;;;;;13.48;93.47;94846.38;5013892;28;24460;-78
2021/10/03 05:56:20;;;;;;;6.35;4.18;;;;;;;13.57;93.19;94842.94;5013423;28;24440;-77
2021/10/03 05:58:47;;;;;;;4.55;3.95;;;;;;;13.65;93.06;94837.91;5012535;28;24439;-78
2021/10/03 06:01:13;;;;;;;5.93;4.22;;;;;;;13.65;93.08;94837.09;5013614;28;24499;-77
2021/10/03 06:03:40;;;;;;;5.80;4.28;;;;;;;13.68;93.22;94855.84;5013654;28;24591;-78
2021/10/03 06:06:06;;;;;;;4.50;4.10;;;;;;;13.80;92.73;94833.09;5077613;23;24474;-74
2021/10/03 06:08:33;;;;;;;6.03;4.25;;;;;;;13.83;92.72;94840.63;5032602;28;24444;-77
2021/10/03 06:10:59;;;;;;;4.72;4.18;;;;;;;13.89;92.05;94855.69;5038887;28;24500;-77
2021/10/03 06:13:27;;;;;;;5.20;4.05;;;;;;;13.98;91.75;94851.44;5052301;28;24426;-76
2021/10/03 06:15:57;;;;;;;6.05;4.07;;;;;;;14.08;91.53;94854.81;5051427;28;24442;-75
2021/10/03 06:18:24;;;;;;;6.90;4.20;;;;;;;14.03;91.69;94849.22;5049140;28;24463;-74
2021/10/03 06:20:50;;;;;;;4.70;4.20;;;;;;;14.04;91.91;94862.09;5052547;28;24416;-74
2021/10/03 06:23:17;;;;;;;6.95;4.20;;;;;;;14.17;91.71;94861.00;5052619;28;24416;-74
2021/10/03 06:25:44;;;;;;;4.60;4.20;;;;;;;14.26;91.44;94863.56;5052169;28;24419;-76
2021/10/03 06:28:10;;;;;;;7.15;5.05;;;;;;;14.29;90.92;94865.06;5052470;28;24427;-75
2021/10/03 06:30:38;;;;;;;6.57;4.80;;;;;;;14.32;90.87;94858.78;5052279;28;24443;-75
2021/10/03 06:33:04;;;;;;;6.53;4.32;;;;;;;14.39;90.30;94857.25;5047769;28;24440;-74
2021/10/03 06:35:31;;;;;;;5.68;4.63;;;;;;;14.40;90.82;94864.09;5031994;28;24865;-75
2021/10/03 06:37:58;;;;;;;5.55;4.80;;;;;;;14.41;90.62;94855.31;5035461;28;24446;-75
2021/10/03 06:40:25;;;;;;;6.43;4.60;;;;;;;14.43;91.06;94853.38;5045472;28;24447;-76
2021/10/03 06:42:52;;;;;;;6.07;4.55;;;;;;;14.55;90.65;94849.66;5035558;28;24471;-75
2021/10/03 06:45:18;;;;;;;5.10;4.45;;;;;;;14.54;90.36;94849.81;5050989;28;24438;-75
2021/10/03 06:47:46;;;;;;;6.15;4.93;;;;;;;14.60;90.12;94855.25;5041937;28;24439;-75
2021/10/03 06:50:13;;;;;;;5.47;4.60;;;;;;;14.72;90.01;94854.13;5032004;28;24801;-75
2021/10/03 06:52:39;;;;;;;6.25;4.70;;;;;;;14.71;89.29;94860.28;5031997;28;24439;-76
2021/10/03 06:55:07;;;;;;;7.53;4.87;;;;;;;14.71;89.41;94862.06;5032325;28;24466;-76
2021/10/03 06:57:33;;;;;;;5.75;4.55;;;;;;;14.77;89.42;94858.91;5031799;28;25032;-75
2021/10/03 07:00:01;;;;;;;5.00;4.27;;;;;;;14.83;88.99;94867.91;5031966;28;24504;-75
2021/10/03 07:02:29;;;;;;;5.30;4.80;;;;;;;14.82;88.71;94858.47;5035474;28;25097;-74
2021/10/03 07:04:57;;;;;;;5.95;4.78;;;;;;;14.84;88.82;94873.00;5045851;28;24459;-74
2021/10/03 07:07:24;;;;;;;6.28;5.55;;;;;;;14.90;88.36;94868.97;5031843;28;24490;-74
2021/10/03 07:09:51;;;;;;;5.22;4.72;;;;;;;14.87;88.59;94871.88;5031793;28;24431;-76
2021/10/03 07:12:17;;;;;;;7.72;4.95;;;;;;;14.91;88.53;94874.06;5031922;28;24821;-74
2021/10/03 07:14:44;;;;;;;6.23;4.70;;;;;;;14.94;87.78;94872.94;5032637;28;24468;-76
2021/10/03 07:17:11;;;;;;;5.30;4.80;;;;;;;15.03;87.75;94881.69;5051356;28;24477;-76
2021/10/03 07:19:38;;;;;;;4.90;4.40;;;;;;;15.06;87.88;94873.59;5051236;28;24907;-76
2021/10/03 07:22:07;;;;;;;5.13;4.63;;;;;;;15.13;87.86;94874.63;5051172;28;24415;-74
2021/10/03 07:24:35;;;;;;;5.05;4.55;;;;;;;15.25;87.32;94876.09;5050668;28;24873;-76
2021/10/03 07:27:02;;;;;;;5.80;4.68;;;;;;;15.35;85.79;94874.25;5051140;28;24808;-75
2021/10/03 07:29:29;;;;;;;8.82;4.38;;;;;;;15.45;84.65;94876.78;5047264;28;24443;-74
2021/10/03 07:31:55;;;;;;;5.72;4.78;;;;;;;15.56;83.83;94879.16;5032160;28;24431;-75
2021/10/03 07:34:22;;;;;;;5.18;4.68;;;;;;;15.59;83.36;94878.88;5038120;28;25038;-75
2021/10/03 07:36:48;;;;;;;6.40;4.72;;;;;;;15.59;84.37;94881.47;5050349;28;24439;-76
2021/10/03 07:39:16;;;;;;;7.10;4.65;;;;;;;15.60;84.42;94869.25;5050940;28;24439;-76
2021/10/03 07:41:43;;;;;;;6.38;4.28;;;;;;;15.62;84.62;94867.31;5050981;28;24431;-76
2021/10/03 07:44:10;;;;;;;4.95;4.45;;;;;;;15.64;83.75;94873.19;5044060;28;24900;-76
2021/10/03 07:46:36;;;;;;;5.28;4.57;;;;;;;15.71;83.27;94885.53;5032767;28;24985;-76
2021/10/03 07:49:03;;;;;;;5.35;4.40;;;;;;;15.84;84.03;94874.72;5030751;28;24436;-76
2021/10/03 07:51:29;;;;;;;5.13;4.63;;;;;;;15.97;82.85;94859.47;5045114;28;24447;-77
2021/10/03 07:53:56;;;;;;;7.60;4.97;;;;;;;16.05;82.30;94865.75;5033147;28;24446;-76
2021/10/03 07:56:23;;;;;;;5.82;4.80;;;;;;;16.12;81.67;94870.22;5030464;28;24952;-75
2021/10/03 07:58:50;;;;;;;6.25;4.40;;;;;;;16.28;81.37;94866.91;5044239;28;24443;-76
2021/10/03 08:01:18;;;;;;;5.25;4.25;;;;;;;16.43;79.77;94862.75;5043597;28;24450;-76
2021/10/03 08:03:44;;;;;;;7.90;4.40;;;;;;;16.53;79.68;94872.28;5033784;28;24443;-75
2021/10/03 08:06:11;;;;;;;5.32;4.40;;;;;;;16.54;79.79;94868.69;5049660;28;24455;-74
2021/10/03 08:08:37;;;;;;;5.83;4.37;;;;;;;16.53;79.47;94872.28;5051188;28;24778;-74
2021/10/03 08:11:04;;;;;;;5.07;4.20;;;;;;;16.56;79.72;94870.16;5050624;28;25074;-76
2021/10/03 08:13:32;;;;;;;7.20;4.93;;;;;;;16.64;79.56;94874.63;5050495;28;24438;-75
2021/10/03 08:15:59;;;;;;;6.68;5.00;;;;;;;16.62;79.82;94876.59;5049378;28;24455;-76
2021/10/03 08:18:25;;;;;;;8.80;4.50;;;;;;;16.63;79.37;94879.03;5050179;28;24960;-76
2021/10/03 08:20:52;;;;;;;5.70;4.70;;;;;;;16.61;80.43;94881.00;5048965;28;24859;-76
2021/10/03 08:23:19;;;;;;;6.07;4.72;;;;;;;16.65;79.74;94874.50;5035816;28;24525;-76
2021/10/03 08:25:46;;;;;;;5.90;4.10;;;;;;;16.78;79.32;94884.53;5045168;28;24494;-76
2021/10/03 08:28:13;;;;;;;5.45;4.55;;;;;;;16.90;79.00;94877.22;5030824;28;24488;-77
2021/10/03 08:30:41;;;;;;;5.00;4.45;;;;;;;17.05;78.50;94880.91;5030593;28;24435;-75
2021/10/03 08:33:08;;;;;;;6.05;4.70;;;;;;;17.03;78.05;94895.13;5030918;28;24431;-76
2021/10/03 08:35:35;;;;;;;7.20;4.60;;;;;;;16.99;78.17;94871.06;5030749;28;24482;-75
2021/10/03 08:38:01;;;;;;;4.90;4.40;;;;;;;16.95;78.21;94880.22;5034089;28;24530;-75
2021/10/03 08:40:28;;;;;;;8.38;4.50;;;;;;;16.90;78.22;94880.66;5043659;28;24440;-76
2021/10/03 08:42:54;;;;;;;5.07;4.20;;;;;;;17.00;77.01;94879.75;5038073;28;24481;-75
2021/10/03 08:45:21;;;;;;;5.38;4.22;;;;;;;17.00;77.12;94890.19;5030664;28;24439;-76
2021/10/03 08:47:50;;;;;;;4.47;4.03;;;;;;;16.96;77.57;94894.13;5030169;28;25231;-75
2021/10/03 08:50:19;;;;;;;5.50;4.20;;;;;;;16.93;76.92;94896.06;5030459;28;24497;-76
2021/10/03 08:52:47;;;;;;;4.95;4.22;;;;;;;16.93;76.75;94880.34;5030491;28;24420;-77
2021/10/03 08:55:15;;;;;;;7.82;4.15;;;;;;;16.93;76.87;94882.16;5029748;28;24458;-75
2021/10/03 08:57:42;;;;;;;5.97;4.43;;;;;;;16.97;77.14;94874.81;5030034;28;24949;-76
2021/10/03 09:00:11;;;;;;;5.77;4.30;;;;;;;16.99;76.99;94878.94;5030063;28;24587;-76
2021/10/03 09:03:04;;;;;;;10.40;4.05;;;;;;;17.00;76.97;94870.09;5030165;28;24961;-76
2021/10/03 09:05:33;;;;;;;6.97;4.07;;;;;;;17.04;75.58;94866.19;5029754;28;24428;-76
2021/10/03 09:08:03;;;;;;;7.90;4.28;;;;;;;17.07;76.25;94867.69;5030269;28;24419;-77
2021/10/03 09:10:44;;;;;;;4.30;3.65;;;;;;;17.10;76.17;94878.66;5030003;28;24431;-76
2021/10/03 09:13:11;;;;;;;5.30;3.78;;;;;;;17.14;76.44;94877.34;5030427;28;24975;-75
2021/10/03 09:15:37;;;;;;;6.77;3.80;;;;;;;17.16;75.92;94872.75;5033345;28;24501;-76
2021/10/03 09:18:07;;;;;;;5.22;3.90;;;;;;;17.22;76.72;94879.16;5033610;28;24949;-76
2021/10/03 09:20:33;;;;;;;5.30;3.80;;;;;;;17.22;75.55;94880.97;5033497;28;24527;-76
2021/10/03 09:23:04;;;;;;;4.22;3.58;;;;;;;17.26;74.85;94870.03;5033397;28;24474;-76
2021/10/03 09:25:32;;;;;;;4.53;3.53;;;;;;;17.30;74.96;94876.56;5033177;28;24969;-76
2021/10/03 09:27:59;;;;;;;5.43;3.20;;;;;;;17.33;74.21;94867.59;5033098;28;24995;-76
2021/10/03 09:30:25;;;;;;;4.25;3.42;;;;;;;17.35;75.65;94879.56;5033275;28;24470;-76
2021/10/03 09:32:56;;;;;;;5.18;4.13;;;;;;;17.37;74.51;94879.38;5033361;28;24499;-76
2021/10/03 09:35:24;;;;;;;5.93;4.13;;;;;;;17.34;73.70;94877.88;5032875;28;24510;-74
2021/10/03 09:37:50;;;;;;;4.57;4.03;;;;;;;17.42;74.12;94883.13;5033578;28;24501;-75
2021/10/03 09:40:18;;;;;;;6.53;4.15;;;;;;;17.39;75.40;94874.78;5033215;28;24962;-75
2021/10/03 09:42:52;;;;;;;16.95;4.88;;;;;;;17.43;74.88;94876.13;5033593;28;24436;-74
2021/10/03 09:45:22;;;;;;;8.03;4.63;;;;;;;17.44;75.36;94883.00;5032875;28;24436;-76
2021/10/03 09:47:59;;;;;;;5.80;4.60;;;;;;;17.52;75.37;94882.19;5046184;28;24442;-76
2021/10/03 09:50:27;;;;;;;10.73;5.23;;;;;;;17.53;75.36;94889.88;5052534;28;24462;-77
2021/10/03 09:52:54;;;;;;;6.03;4.90;;;;;;;17.58;74.75;94892.84;5048302;28;24436;-76
2021/10/03 09:55:25;;;;;;;4.22;3.83;;;;;;;17.61;74.91;94884.69;5039016;28;24470;-78
2021/10/03 09:57:52;;;;;;;5.85;3.90;;;;;;;17.61;75.58;94889.91;5053332;28;24435;-76
2021/10/03 10:00:18;;;;;;;6.40;4.00;;;;;;;17.65;75.06;94896.47;5048620;28;24530;-74
2021/10/03 10:02:47;;;;;;;5.28;3.90;;;;;;;17.69;74.96;94896.97;5052893;28;24439;-75
2021/10/03 10:05:14;;;;;;;5.67;3.77;;;;;;;17.72;74.84;94890.56;5052162;28;24956;-74
2021/10/03 10:07:42;;;;;;;8.10;4.07;;;;;;;17.70;74.14;94898.59;5046604;28;24443;-74
2021/10/03 10:10:10;;;;;;;4.45;4.05;;;;;;;17.79;74.37;94894.22;5046735;28;24489;-74
2021/10/03 10:12:44;;;;;;;4.97;4.30;;;;;;;17.85;74.06;94893.56;5048502;28;24522;-74
2021/10/03 10:15:12;;;;;;;4.18;3.78;;;;;;;17.86;74.26;94896.03;5043185;28;24467;-74
2021/10/03 10:17:40;;;;;;;4.10;3.63;;;;;;;17.87;74.10;94894.22;5045037;28;25102;-74
2021/10/03 10:20:35;;;;;;;5.20;4.30;;;;;;;17.92;73.85;94899.81;5047617;28;24428;-76
2021/10/03 10:23:05;;;;;;;5.57;3.58;;;;;;;17.98;73.77;94893.91;5034377;28;24876;-75
2021/10/03 10:25:41;;;;;;;5.17;3.57;;;;;;;18.00;73.63;94899.81;5046990;28;24432;-75
2021/10/03 10:28:11;;;;;;;4.90;4.40;;;;;;;18.00;73.64;94899.81;5048712;28;24439;-76
2021/10/03 10:31:03;;;;;;;5.05;4.05;;;;;;;18.02;73.35;94884.75;5048723;28;24885;-76
2021/10/03 10:34:02;;;;;;;5.57;3.60;;;;;;;18.07;73.79;94879.00;5048182;28;24518;-76
2021/10/03 10:36:31;;;;;;;4.00;3.60;;;;;;;18.07;74.00;94877.22;5051122;28;24977;-76
2021/10/03 10:39:25;;;;;;;5.00;4.00;;;;;;;18.07;73.79;94887.69;5050282;28;24481;-76
2021/10/03 10:41:53;;;;;;;6.70;5.00;;;;;;;18.04;73.56;94877.53;5042486;28;24524;-76
2021/10/03 10:44:44;;;;;;;7.47;6.63;;;;;;;18.06;73.88;94878.19;5042121;28;24443;-76
2021/10/03 10:47:19;;;;;;;7.25;5.95;;;;;;;18.14;73.40;94872.94;5017150;28;24798;-76
2021/10/03 10:49:49;;;;;;;9.40;8.23;;;;;;;18.16;73.77;94882.44;5042045;28;24849;-76
2021/10/03 10:52:25;;;;;;;6.82;6.13;;;;;;;18.18;73.33;94878.69;5051978;28;24419;-76
2021/10/03 10:55:29;;;;;;;6.05;5.45;;;;;;;18.23;74.48;94871.13;5051780;28;24423;-74
2021/10/03 10:58:20;;;;;;;5.27;4.67;;;;;;;18.33;72.78;94884.09;5051961;28;24419;-74
2021/10/03 11:01:02;;;;;;;5.22;4.25;;;;;;;18.42;71.77;94883.06;5051937;28;24446;-76
2021/10/03 11:03:59;;;;;;;5.45;4.05;;;;;;;18.60;71.46;94885.50;5051369;28;25011;-74
2021/10/03 11:06:59;;;;;;;3.88;3.47;;;;;;;18.73;70.82;94874.53;5050121;28;24512;-75
2021/10/03 11:09:26;;;;;;;5.03;3.72;;;;;;;18.75;70.27;94889.09;5030122;28;24961;-76
2021/10/03 11:12:08;;;;;;;5.65;4.30;;;;;;;18.77;70.50;94875.84;5031873;28;24446;-76
2021/10/03 11:14:36;;;;;;;4.35;3.85;;;;;;;18.72;69.57;94880.75;5040268;28;24805;-76
2021/10/03 11:17:07;;;;;;;4.15;3.75;;;;;;;18.70;70.79;94880.09;5049148;28;24458;-76
2021/10/03 11:19:44;;;;;;;5.72;4.20;;;;;;;18.65;71.55;94877.97;5049916;28;24463;-77
2021/10/03 11:22:13;;;;;;;3.97;3.25;;;;;;;18.62;71.05;94862.56;5041557;28;24438;-74
2021/10/03 11:24:43;;;;;;;4.10;3.40;;;;;;;18.64;71.18;94863.22;5050732;28;24964;-74
2021/10/03 11:27:11;;;;;;;4.18;3.75;;;;;;;18.69;71.02;94862.69;5051394;28;24484;-76
2021/10/03 11:29:39;;;;;;;5.32;3.53;;;;;;;18.75;71.24;94856.81;5039379;28;24498;-76
2021/10/03 11:32:08;;;;;;;6.43;3.70;;;;;;;18.85;70.82;94860.88;5036889;28;24565;-76
2021/10/03 11:34:38;;;;;;;5.65;3.47;;;;;;;18.96;70.18;94848.41;5041175;28;24435;-76
2021/10/03 11:37:07;;;;;;;3.40;3.10;;;;;;;19.06;69.54;94852.47;5046754;28;24451;-75
2021/10/03 11:39:36;;;;;;;3.83;3.00;;;;;;;19.09;69.07;94857.34;5043346;28;24447;-77