Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:58;;;;;;;3.73;3.43;;;;;;;18.82;100.00;98594.06;5085564;28;20654;-76
2023/08/01 00:03:25;;;;;;;4.40;4.00;;;;;;;18.73;100.00;98593.13;5100771;28;20215;-76
2023/08/01 00:05:52;;;;;;;4.40;4.00;;;;;;;18.66;100.00;98587.31;5098150;28;20229;-75
2023/08/01 00:08:18;;;;;;;4.53;3.90;;;;;;;18.64;100.00;98589.50;5097814;28;20589;-75
2023/08/01 00:10:45;;;;;;;4.10;3.80;;;;;;;18.62;100.00;98592.50;5101410;28;20199;-76
2023/08/01 00:13:12;;;;;;;6.03;3.90;;;;;;;18.57;100.00;98592.56;5095856;28;20205;-75
2023/08/01 00:15:39;;;;;;;5.30;3.70;;;;;;;18.55;100.00;98596.69;5092131;28;20265;-75
2023/08/01 00:18:09;;;;;;;3.93;3.63;;;;;;;18.51;100.00;98588.31;5099298;28;20277;-76
2023/08/01 00:20:35;;;;;;;4.60;4.20;;;;;;;18.45;100.00;98593.00;5094678;28;20191;-76
2023/08/01 00:23:02;;;;;;;4.30;3.90;;;;;;;18.44;100.00;98591.41;5071467;28;20651;-75
2023/08/01 00:25:29;;;;;;;4.07;3.70;;;;;;;18.39;100.00;98585.25;5094742;28;20191;-75
2023/08/01 00:27:55;;;;;;;4.23;3.80;;;;;;;18.35;100.00;98581.53;5095759;28;20671;-75
2023/08/01 00:30:22;;;;;;;4.33;3.93;;;;;;;18.34;100.00;98569.88;5088976;28;20250;-75
2023/08/01 00:32:49;;;;;;;4.40;4.00;;;;;;;18.31;100.00;98567.75;5100813;28;20264;-75
2023/08/01 00:35:16;;;;;;;4.00;3.70;;;;;;;18.23;100.00;98556.78;5104916;28;20279;-74
2023/08/01 00:37:43;;;;;;;5.27;4.23;;;;;;;18.21;100.00;98561.69;5112392;28;20200;-75
2023/08/01 00:40:10;;;;;;;4.53;4.13;;;;;;;18.20;100.00;98544.59;5112245;28;20246;-75
2023/08/01 00:42:37;;;;;;;4.50;4.10;;;;;;;18.17;100.00;98547.91;5111570;28;20209;-76
2023/08/01 00:45:05;;;;;;;4.63;4.23;;;;;;;18.11;100.00;98538.25;5112305;28;20193;-74
2023/08/01 00:47:32;;;;;;;4.30;3.90;;;;;;;18.12;100.00;98534.44;5099400;28;20194;-75
2023/08/01 00:49:59;;;;;;;4.40;4.00;;;;;;;18.10;100.00;98525.81;5076795;28;20226;-74
2023/08/01 00:52:26;;;;;;;4.60;4.20;;;;;;;18.04;100.00;98514.25;5096304;28;20195;-75
2023/08/01 00:54:53;;;;;;;4.57;4.17;;;;;;;18.03;100.00;98522.66;5105988;28;20201;-75
2023/08/01 00:57:20;;;;;;;4.53;4.23;;;;;;;18.00;100.00;98507.81;5094106;28;20188;-75
2023/08/01 00:59:46;;;;;;;4.40;4.00;;;;;;;18.02;100.00;98504.78;5111786;28;20214;-76
2023/08/01 01:02:14;;;;;;;4.63;4.23;;;;;;;17.99;100.00;98502.66;5108930;28;20739;-76
2023/08/01 01:04:40;;;;;;;4.47;3.73;;;;;;;17.93;100.00;98504.66;5093941;28;20296;-75
2023/08/01 01:07:08;;;;;;;4.20;3.90;;;;;;;17.92;100.00;98492.19;5076999;28;20240;-75
2023/08/01 01:09:35;;;;;;;4.30;3.93;;;;;;;17.90;100.00;98499.00;5077738;28;20218;-75
2023/08/01 01:12:02;;;;;;;4.40;4.10;;;;;;;17.88;100.00;98484.94;5090981;28;20488;-74
2023/08/01 01:14:29;;;;;;;4.50;3.90;;;;;;;17.86;100.00;98487.16;5112034;28;20210;-76
2023/08/01 01:16:55;;;;;;;4.50;4.13;;;;;;;17.82;100.00;98488.84;5111873;28;20199;-75
2023/08/01 01:19:22;;;;;;;4.90;4.43;;;;;;;17.81;100.00;98476.41;5093502;28;20340;-76
2023/08/01 01:22:17;;;;;;;4.83;4.30;;;;;;;17.76;100.00;98481.88;5081270;28;20659;-75
2023/08/01 01:24:45;;;;;;;4.27;3.97;;;;;;;17.67;100.00;98480.94;5098304;28;20202;-75
2023/08/01 01:27:12;;;;;;;4.77;4.37;;;;;;;17.65;100.00;98483.13;5075085;28;20229;-75
2023/08/01 01:29:40;;;;;;;4.80;4.40;;;;;;;17.64;100.00;98489.66;5078706;28;20214;-75
2023/08/01 01:32:07;;;;;;;4.43;4.13;;;;;;;17.62;100.00;98483.72;5078497;28;20717;-75
2023/08/01 01:34:34;;;;;;;4.70;4.10;;;;;;;17.60;100.00;98481.28;5100054;28;20221;-74
2023/08/01 01:37:00;;;;;;;4.90;4.47;;;;;;;17.60;100.00;98490.22;5104255;28;20195;-74
2023/08/01 01:39:27;;;;;;;5.43;5.00;;;;;;;17.60;100.00;98498.34;5086335;28;20202;-75
2023/08/01 01:41:55;;;;;;;5.60;4.60;;;;;;;17.54;100.00;98487.88;5100157;28;20296;-76
2023/08/01 01:44:21;;;;;;;6.10;4.77;;;;;;;17.55;100.00;98489.47;5098025;28;20213;-75
2023/08/01 01:46:49;;;;;;;4.77;4.40;;;;;;;17.53;100.00;98486.25;5103235;28;20195;-75
2023/08/01 01:49:16;;;;;;;6.47;4.83;;;;;;;17.56;100.00;98481.06;5108360;28;20199;-75
2023/08/01 01:51:43;;;;;;;5.77;4.77;;;;;;;17.57;100.00;98481.84;5088086;28;20696;-75
2023/08/01 01:54:09;;;;;;;5.30;4.80;;;;;;;17.61;100.00;98477.50;5100197;28;20194;-76
2023/08/01 01:56:36;;;;;;;5.20;4.70;;;;;;;17.63;100.00;98478.03;5105644;28;20182;-77
2023/08/01 01:59:03;;;;;;;4.90;4.50;;;;;;;17.68;100.00;98485.25;5081778;28;20200;-76
2023/08/01 02:01:30;;;;;;;5.23;4.83;;;;;;;17.72;100.00;98481.69;5082990;28;20673;-76
2023/08/01 02:03:57;;;;;;;4.83;4.43;;;;;;;17.77;100.00;98468.06;5081551;28;20235;-76
2023/08/01 02:06:23;;;;;;;4.93;4.53;;;;;;;17.79;100.00;98454.19;5083671;28;20289;-76
2023/08/01 02:08:50;;;;;;;4.90;4.43;;;;;;;17.82;100.00;98451.72;5073162;28;20642;-75
2023/08/01 02:11:17;;;;;;;5.57;4.90;;;;;;;17.88;100.00;98452.44;5071845;28;20234;-75
2023/08/01 02:13:44;;;;;;;5.80;4.70;;;;;;;17.92;100.00;98450.72;5074610;28;20200;-75
2023/08/01 02:16:10;;;;;;;5.30;4.80;;;;;;;17.97;100.00;98443.34;5074502;28;20192;-75
2023/08/01 02:18:37;;;;;;;5.30;4.90;;;;;;;18.00;100.00;98436.53;5074716;28;20257;-75
2023/08/01 02:21:04;;;;;;;5.10;4.70;;;;;;;18.02;100.00;98428.91;5074473;28;20680;-76
2023/08/01 02:23:32;;;;;;;4.73;4.33;;;;;;;18.00;100.00;98431.91;5073124;28;20220;-75
2023/08/01 02:25:59;;;;;;;5.70;4.77;;;;;;;17.97;100.00;98428.97;5056601;28;20204;-76
2023/08/01 02:28:26;;;;;;;5.13;4.63;;;;;;;17.95;100.00;98423.88;5064927;28;20302;-75
2023/08/01 02:30:53;;;;;;;5.00;4.47;;;;;;;17.95;100.00;98429.28;5067321;28;20196;-75
2023/08/01 02:33:20;;;;;;;5.33;4.73;;;;;;;17.93;100.00;98420.63;5073042;28;20238;-75
2023/08/01 02:35:47;;;;;;;5.20;4.80;;;;;;;17.93;100.00;98420.63;5066848;28;20393;-76
2023/08/01 02:38:14;;;;;;;4.97;4.57;;;;;;;17.95;100.00;98428.47;5071755;28;20731;-75
2023/08/01 02:40:41;;;;;;;5.23;4.73;;;;;;;17.94;100.00;98418.75;5072698;28;20202;-75
2023/08/01 02:43:07;;;;;;;5.07;4.57;;;;;;;17.94;100.00;98419.53;5072079;28;20219;-75
2023/08/01 02:45:34;;;;;;;5.80;5.20;;;;;;;17.93;100.00;98417.94;5072691;28;20205;-74
2023/08/01 02:48:01;;;;;;;4.97;4.57;;;;;;;17.88;100.00;98409.88;5073450;28;20671;-74
2023/08/01 02:50:27;;;;;;;5.30;4.80;;;;;;;17.87;100.00;98413.69;5073831;28;20653;-75
2023/08/01 02:52:54;;;;;;;5.30;4.80;;;;;;;17.87;100.00;98418.34;5069096;28;20277;-75
2023/08/01 02:55:21;;;;;;;5.37;4.87;;;;;;;17.82;100.00;98416.50;5073895;28;20204;-75
2023/08/01 02:57:47;;;;;;;5.07;4.70;;;;;;;17.80;100.00;98421.41;5074014;28;20185;-74
2023/08/01 03:00:14;;;;;;;5.50;5.00;;;;;;;17.79;100.00;98421.69;5073923;28;20197;-74
2023/08/01 03:02:41;;;;;;;5.43;4.90;;;;;;;17.81;100.00;98422.22;5073410;28;20199;-75
2023/08/01 03:05:09;;;;;;;5.33;4.70;;;;;;;17.82;100.00;98402.97;5073770;28;20192;-76
2023/08/01 03:07:35;;;;;;;5.10;4.70;;;;;;;17.82;100.00;98404.88;5074081;28;20262;-74
2023/08/01 03:10:02;;;;;;;5.83;5.03;;;;;;;17.85;100.00;98396.13;5073224;28;20200;-74
2023/08/01 03:12:29;;;;;;;5.60;4.40;;;;;;;17.83;100.00;98387.47;5069355;28;20814;-75
2023/08/01 03:14:56;;;;;;;6.97;4.80;;;;;;;17.85;100.00;98386.09;5073593;28;20204;-74
2023/08/01 03:17:22;;;;;;;5.13;4.73;;;;;;;17.85;100.00;98390.72;5073306;28;20203;-76
2023/08/01 03:19:49;;;;;;;7.03;4.60;;;;;;;17.84;100.00;98389.09;5073470;28;20187;-76
2023/08/01 03:22:17;;;;;;;5.03;4.53;;;;;;;17.87;100.00;98396.66;5067729;28;20661;-75
2023/08/01 03:24:43;;;;;;;4.87;4.37;;;;;;;17.89;100.00;98395.25;5073064;28;20593;-75
2023/08/01 03:27:10;;;;;;;5.40;5.00;;;;;;;17.95;100.00;98382.41;5073169;28;20216;-76
2023/08/01 03:29:37;;;;;;;5.10;4.60;;;;;;;17.97;100.00;98388.31;5073104;28;20195;-75
2023/08/01 03:32:04;;;;;;;4.83;4.40;;;;;;;17.97;100.00;98383.72;5067584;28;20698;-75
2023/08/01 03:34:31;;;;;;;5.53;4.70;;;;;;;17.98;100.00;98392.66;5071086;28;20188;-76
2023/08/01 03:36:58;;;;;;;5.00;4.60;;;;;;;17.98;100.00;98385.34;5072560;28;20250;-75
2023/08/01 03:39:24;;;;;;;6.47;4.90;;;;;;;18.02;100.00;98382.81;5071331;28;20201;-77
2023/08/01 03:41:51;;;;;;;5.20;4.77;;;;;;;18.04;100.00;98386.84;5069612;28;20537;-75
2023/08/01 03:44:19;;;;;;;5.10;4.70;;;;;;;18.07;100.00;98387.34;5064424;28;20228;-75
2023/08/01 03:46:47;;;;;;;5.87;4.70;;;;;;;18.10;100.00;98390.28;5063279;28;20197;-75
2023/08/01 03:49:14;;;;;;;5.40;4.90;;;;;;;18.14;100.00;98398.63;5062218;28;20279;-75
2023/08/01 03:51:40;;;;;;;6.30;5.23;;;;;;;18.20;100.00;98389.28;5063436;28;20193;-75
2023/08/01 03:54:07;;;;;;;5.13;4.70;;;;;;;18.24;100.00;98393.84;5072940;28;20327;-75
2023/08/01 03:56:42;;;;;;;4.97;4.33;;;;;;;18.36;100.00;98385.19;5072529;28;20282;-75
2023/08/01 03:59:12;;;;;;;4.97;4.57;;;;;;;18.45;100.00;98380.69;5072998;28;20197;-76
2023/08/01 04:01:39;;;;;;;5.07;4.70;;;;;;;18.48;100.00;98378.16;5062854;28;20201;-75
2023/08/01 04:04:07;;;;;;;5.17;4.67;;;;;;;18.46;100.00;98376.88;5062993;28;20716;-75
2023/08/01 04:06:33;;;;;;;5.90;5.37;;;;;;;18.51;100.00;98371.34;5076306;28;20231;-75
2023/08/01 04:09:00;;;;;;;5.40;5.00;;;;;;;18.51;100.00;98378.69;5092927;28;20709;-74
2023/08/01 04:11:27;;;;;;;5.60;5.10;;;;;;;18.57;100.00;98380.22;5091646;28;20193;-75
2023/08/01 04:13:54;;;;;;;5.23;4.83;;;;;;;18.60;100.00;98368.75;5092901;28;20196;-75
2023/08/01 04:16:21;;;;;;;5.30;4.90;;;;;;;18.66;100.00;98375.69;5093209;28;20239;-76
2023/08/01 04:18:48;;;;;;;5.20;4.80;;;;;;;18.69;100.00;98378.59;5088261;28;20188;-74
2023/08/01 04:21:15;;;;;;;5.30;4.63;;;;;;;18.79;100.00;98374.88;5092464;28;20250;-77
2023/08/01 04:23:42;;;;;;;5.30;4.80;;;;;;;18.85;100.00;98376.38;5092643;28;20643;-74
2023/08/01 04:26:09;;;;;;;5.40;4.90;;;;;;;18.92;100.00;98379.47;5092285;28;20248;-76
2023/08/01 04:28:35;;;;;;;5.60;5.20;;;;;;;18.96;100.00;98385.09;5092501;28;20238;-76
2023/08/01 04:31:02;;;;;;;5.80;5.30;;;;;;;19.00;100.00;98380.66;5089420;28;20649;-75
2023/08/01 04:33:29;;;;;;;5.70;5.20;;;;;;;19.01;100.00;98377.66;5087860;28;20223;-75
2023/08/01 04:35:56;;;;;;;5.47;4.97;;;;;;;19.03;100.00;98380.06;5087644;28;20194;-75
2023/08/01 04:38:22;;;;;;;6.00;5.40;;;;;;;19.05;100.00;98377.84;5086601;28;20661;-75
2023/08/01 04:40:49;;;;;;;5.97;5.47;;;;;;;19.01;100.00;98376.84;5083806;28;20691;-74
2023/08/01 04:43:16;;;;;;;5.70;5.30;;;;;;;18.98;100.00;98380.19;5089281;28;20197;-75
2023/08/01 04:45:42;;;;;;;5.73;5.23;;;;;;;18.99;100.00;98373.66;5091719;28;20245;-77
2023/08/01 04:48:09;;;;;;;5.80;5.23;;;;;;;19.07;100.00;98381.06;5092084;28;20322;-76
2023/08/01 04:50:36;;;;;;;6.43;5.83;;;;;;;19.19;100.00;98384.06;5080545;28;20204;-76
2023/08/01 04:53:02;;;;;;;6.67;5.83;;;;;;;19.25;100.00;98380.13;5080555;28;20713;-75
2023/08/01 04:55:29;;;;;;;6.57;5.97;;;;;;;19.37;100.00;98374.94;5079429;28;20192;-76
2023/08/01 04:57:56;;;;;;;5.80;5.20;;;;;;;19.58;100.00;98376.13;5075551;28;20689;-75
2023/08/01 05:00:23;;;;;;;5.80;5.27;;;;;;;19.76;100.00;98379.75;5074238;28;20205;-77
2023/08/01 05:02:50;;;;;;;5.73;5.23;;;;;;;19.88;100.00;98384.63;5078314;28;20711;-75
2023/08/01 05:05:16;;;;;;;6.53;5.90;;;;;;;20.00;100.00;98382.16;5078057;28;20307;-76
2023/08/01 05:07:43;;;;;;;6.70;5.63;;;;;;;20.03;100.00;98378.81;5062505;28;20229;-75
2023/08/01 05:10:10;;;;;;;6.30;5.68;;;;;;;20.09;100.00;98377.56;5060858;28;20192;-75
2023/08/01 05:12:36;;;;;;;6.77;6.27;;;;;;;20.22;100.00;98372.03;5061229;28;20197;-77
2023/08/01 05:15:04;;;;;;;6.00;5.50;;;;;;;20.34;100.00;98367.97;5069649;28;20198;-75
2023/08/01 05:17:30;;;;;;;6.73;5.93;;;;;;;20.45;100.00;98370.09;5068298;28;20223;-75
2023/08/01 05:19:57;;;;;;;6.50;5.50;;;;;;;20.49;100.00;98368.34;5068158;28;20670;-76
2023/08/01 05:22:24;;;;;;;5.88;5.30;;;;;;;20.53;100.00;98365.81;5067358;28;20203;-75
2023/08/01 05:24:50;;;;;;;6.28;5.55;;;;;;;20.65;100.00;98369.53;5068100;28;20281;-75
2023/08/01 05:27:17;;;;;;;9.77;5.80;;;;;;;20.82;100.00;98370.66;5065606;28;20193;-76
2023/08/01 05:29:44;;;;;;;6.55;5.63;;;;;;;20.94;100.00;98370.88;5069559;28;20193;-75
2023/08/01 05:32:10;;;;;;;6.75;5.90;;;;;;;21.02;100.00;98373.63;5070511;28;20582;-76
2023/08/01 05:34:37;;;;;;;5.90;5.30;;;;;;;21.05;100.00;98377.59;5070094;28;20196;-77
2023/08/01 05:37:04;;;;;;;7.25;6.65;;;;;;;21.14;100.00;98366.78;5069091;28;20217;-76
2023/08/01 05:39:31;;;;;;;7.93;7.22;;;;;;;21.22;100.00;98371.44;5070100;28;20200;-74
2023/08/01 05:41:57;;;;;;;6.35;5.85;;;;;;;21.25;100.00;98376.22;5068781;28;20242;-75
2023/08/01 05:44:24;;;;;;;6.85;6.15;;;;;;;21.34;100.00;98375.13;5067898;28;20287;-75
2023/08/01 05:46:51;;;;;;;8.52;5.50;;;;;;;21.44;100.00;98379.44;5069273;28;20185;-75
2023/08/01 05:49:17;;;;;;;6.40;5.13;;;;;;;21.57;100.00;98369.50;5068027;28;20543;-75
2023/08/01 05:51:44;;;;;;;5.28;4.88;;;;;;;21.83;100.00;98379.28;5065838;28;20185;-75
2023/08/01 05:54:11;;;;;;;5.32;4.90;;;;;;;22.10;100.00;98374.59;5068264;28;20191;-75
2023/08/01 05:56:37;;;;;;;6.07;5.00;;;;;;;22.31;100.00;98367.28;5069258;28;20189;-75
2023/08/01 05:59:05;;;;;;;5.05;4.35;;;;;;;22.69;100.00;98362.63;5068224;28;20193;-76
2023/08/01 06:01:32;;;;;;;5.03;4.63;;;;;;;23.10;100.00;98366.59;5068437;28;20207;-75
2023/08/01 06:03:59;;;;;;;5.28;4.53;;;;;;;23.49;100.00;98354.44;5068832;28;20239;-75
2023/08/01 06:06:25;;;;;;;7.05;4.70;;;;;;;23.84;100.00;98360.41;5082657;28;20240;-76
2023/08/01 06:08:53;;;;;;;5.68;5.10;;;;;;;24.11;100.00;98348.84;5107547;28;20583;-75
2023/08/01 06:11:19;;;;;;;5.43;4.80;;;;;;;24.37;100.00;98348.56;5096678;28;20196;-75
2023/08/01 06:13:46;;;;;;;5.10;4.70;;;;;;;24.77;100.00;98348.69;5103384;28;20657;-77
2023/08/01 06:16:13;;;;;;;6.30;4.68;;;;;;;24.97;100.00;98362.28;5103433;28;20655;-76
2023/08/01 06:18:39;;;;;;;5.65;4.85;;;;;;;24.90;100.00;98353.84;5102924;28;20224;-77
2023/08/01 06:21:06;;;;;;;5.32;4.82;;;;;;;24.79;100.00;98357.34;5105248;28;20199;-76
2023/08/01 06:23:33;;;;;;;5.15;4.60;;;;;;;24.63;100.00;98364.69;5098903;28;20663;-76
2023/08/01 06:25:59;;;;;;;5.38;4.28;;;;;;;24.51;100.00;98360.78;5105232;28;20770;-75
2023/08/01 06:28:26;;;;;;;5.40;4.20;;;;;;;24.38;100.00;98374.78;5108462;28;20198;-75
2023/08/01 06:30:53;;;;;;;5.38;4.38;;;;;;;24.11;100.00;98373.47;5110605;28;20747;-76
2023/08/01 06:33:19;;;;;;;5.05;3.90;;;;;;;23.86;100.00;98366.31;5114862;28;20205;-75
2023/08/01 06:35:47;;;;;;;7.43;4.43;;;;;;;23.70;100.00;98360.69;5107973;28;20202;-78
2023/08/01 06:38:13;;;;;;;5.13;4.40;;;;;;;23.75;100.00;98363.19;5115047;28;20202;-75
2023/08/01 06:40:40;;;;;;;4.40;4.00;;;;;;;23.75;100.00;98365.16;5105901;28;20190;-77
2023/08/01 06:43:07;;;;;;;4.65;4.07;;;;;;;23.49;100.00;98371.63;5114869;28;20198;-75
2023/08/01 06:45:33;;;;;;;3.85;3.53;;;;;;;23.35;100.00;98360.16;5114594;28;20511;-76
2023/08/01 06:48:00;;;;;;;4.63;4.22;;;;;;;23.22;100.00;98369.41;5110463;28;20191;-76
2023/08/01 06:50:27;;;;;;;5.45;3.80;;;;;;;23.15;100.00;98372.66;5113412;28;20201;-75
2023/08/01 06:52:54;;;;;;;5.00;3.60;;;;;;;23.12;100.00;98376.06;5101246;28;20183;-76
2023/08/01 06:55:20;;;;;;;5.25;3.95;;;;;;;23.09;100.00;98373.19;5114253;28;20544;-76
2023/08/01 06:57:47;;;;;;;3.92;3.63;;;;;;;22.97;100.00;98373.91;5101679;28;20622;-75
2023/08/01 07:00:14;;;;;;;5.30;3.70;;;;;;;22.96;100.00;98363.31;5090812;28;20248;-77
2023/08/01 07:02:41;;;;;;;4.03;3.72;;;;;;;22.84;100.00;98372.22;5112232;28;20200;-77
2023/08/01 07:05:07;;;;;;;4.50;3.85;;;;;;;22.85;100.00;98384.75;5113770;28;20216;-76
2023/08/01 07:07:34;;;;;;;5.00;3.75;;;;;;;22.60;100.00;98389.19;5098088;28;20231;-76
2023/08/01 07:10:01;;;;;;;8.70;4.40;;;;;;;22.33;100.00;98390.41;5092700;28;20625;-77
2023/08/01 07:12:27;;;;;;;9.40;4.10;;;;;;;22.37;100.00;98385.09;5106141;28;20658;-75
2023/08/01 07:14:54;;;;;;;5.13;4.03;;;;;;;22.55;100.00;98389.34;5113278;28;20661;-77
2023/08/01 07:17:21;;;;;;;5.63;4.18;;;;;;;22.69;100.00;98384.47;5109977;28;20625;-77
2023/08/01 07:19:47;;;;;;;5.43;3.90;;;;;;;22.77;100.00;98388.31;5102947;28;20193;-75
2023/08/01 07:22:14;;;;;;;4.30;3.90;;;;;;;22.74;100.00;98388.97;5102851;28;20273;-77
2023/08/01 07:24:41;;;;;;;5.03;3.97;;;;;;;22.59;100.00;98387.56;5106877;28;20214;-77
2023/08/01 07:27:07;;;;;;;4.43;4.03;;;;;;;22.47;100.00;98384.75;5114127;28;20248;-77
2023/08/01 07:29:34;;;;;;;6.85;4.18;;;;;;;22.43;100.00;98385.72;5114075;28;20311;-76
2023/08/01 07:32:01;;;;;;;5.20;4.50;;;;;;;22.40;100.00;98381.69;5106922;28;20208;-76
2023/08/01 07:34:28;;;;;;;5.43;4.05;;;;;;;22.46;100.00;98382.31;5106972;28;20188;-76
2023/08/01 07:36:55;;;;;;;5.50;3.70;;;;;;;22.65;100.00;98383.53;5108144;28;20241;-76
2023/08/01 07:39:21;;;;;;;6.88;3.75;;;;;;;22.80;100.00;98385.75;5113898;28;20210;-75
2023/08/01 07:41:48;;;;;;;4.93;3.92;;;;;;;22.93;100.00;98388.56;5110977;28;20306;-75
2023/08/01 07:44:15;;;;;;;4.15;3.72;;;;;;;22.99;100.00;98387.25;5105010;28;20211;-75
2023/08/01 07:46:41;;;;;;;8.27;4.20;;;;;;;23.19;100.00;98394.66;5113524;28;20199;-76
2023/08/01 07:49:09;;;;;;;5.75;4.35;;;;;;;23.31;100.00;98394.75;5096246;28;20224;-75
2023/08/01 07:51:36;;;;;;;5.03;4.57;;;;;;;23.35;100.00;98398.41;5094526;28;20545;-74
2023/08/01 07:54:02;;;;;;;5.07;4.10;;;;;;;23.38;100.00;98403.19;5103734;28;20211;-76
2023/08/01 07:56:29;;;;;;;5.13;3.90;;;;;;;23.68;100.00;98418.44;5113400;28;20184;-75
2023/08/01 07:58:56;;;;;;;4.13;3.75;;;;;;;23.81;100.00;98404.81;5107690;28;20195;-75
2023/08/01 08:01:23;;;;;;;5.80;4.05;;;;;;;23.43;100.00;98402.19;5104854;28;20684;-77
2023/08/01 08:03:49;;;;;;;5.90;3.95;;;;;;;23.51;100.00;98396.72;5086482;28;20292;-75
2023/08/01 08:06:16;;;;;;;4.00;3.65;;;;;;;23.57;100.00;98400.03;5113010;28;20314;-75
2023/08/01 08:08:43;;;;;;;4.80;4.13;;;;;;;23.17;100.00;98388.72;5110676;28;20196;-76
2023/08/01 08:11:09;;;;;;;4.90;4.30;;;;;;;23.09;100.00;98390.41;5103748;28;20540;-75
2023/08/01 08:13:36;;;;;;;5.68;4.38;;;;;;;22.86;100.00;98385.56;5093962;28;20654;-76
2023/08/01 08:16:04;;;;;;;6.72;4.43;;;;;;;22.82;100.00;98388.94;5107572;28;20631;-76
2023/08/01 08:18:31;;;;;;;6.70;4.70;;;;;;;22.94;100.00;98384.69;5106273;28;20199;-75
2023/08/01 08:20:58;;;;;;;6.57;4.70;;;;;;;22.67;100.00;98384.03;5103884;28;20256;-76
2023/08/01 08:23:24;;;;;;;5.57;4.55;;;;;;;22.75;100.00;98382.41;5097159;28;20584;-75
2023/08/01 08:25:52;;;;;;;5.93;4.53;;;;;;;22.93;100.00;98389.34;5099088;28;20250;-76
2023/08/01 08:28:29;;;;;;;6.00;4.47;;;;;;;23.00;100.00;98383.38;5066266;28;20612;-76
2023/08/01 08:30:56;;;;;;;4.80;4.40;;;;;;;23.12;100.00;98378.78;5097902;28;20202;-76
2023/08/01 08:33:23;;;;;;;6.22;4.75;;;;;;;23.30;100.00;98384.13;5100421;28;20259;-75
2023/08/01 08:35:50;;;;;;;4.90;4.40;;;;;;;23.49;100.00;98393.50;5102713;28;20246;-75
2023/08/01 08:38:17;;;;;;;4.60;4.20;;;;;;;23.49;100.00;98396.25;5106558;28;20191;-76
2023/08/01 08:40:56;;;;;;;6.00;4.68;;;;;;;23.24;100.00;98389.78;5110408;28;20191;-75
2023/08/01 08:43:23;;;;;;;5.68;4.93;;;;;;;23.12;100.00;98392.47;5111839;28;20220;-75
2023/08/01 08:45:51;;;;;;;5.07;4.68;;;;;;;23.19;100.00;98389.97;5112081;28;20298;-76
2023/08/01 08:48:19;;;;;;;6.90;4.85;;;;;;;23.17;100.00;98394.19;5112580;28;20653;-76
2023/08/01 08:50:46;;;;;;;4.68;4.25;;;;;;;23.13;100.00;98380.41;5091613;28;20199;-76
2023/08/01 08:53:14;;;;;;;5.00;4.60;;;;;;;23.14;100.00;98384.72;5089418;28;20245;-75
2023/08/01 08:55:41;;;;;;;7.57;4.70;;;;;;;22.98;100.00;98385.63;5109587;28;20213;-75
2023/08/01 08:58:08;;;;;;;5.00;4.38;;;;;;;22.82;100.00;98379.94;5112366;28;20195;-76
2023/08/01 09:00:38;;;;;;;4.85;4.32;;;;;;;22.87;100.00;98384.41;5090602;28;20195;-78
2023/08/01 09:03:05;;;;;;;4.72;4.32;;;;;;;22.99;100.00;98377.13;5112271;28;20563;-75
2023/08/01 09:05:40;;;;;;;4.43;4.03;;;;;;;22.99;100.00;98376.31;5112110;28;20223;-75
2023/08/01 09:08:13;;;;;;;4.25;3.85;;;;;;;23.04;100.00;98376.13;5064095;28;20235;-75
2023/08/01 09:10:40;;;;;;;4.35;4.00;;;;;;;23.02;100.00;98376.44;5058789;28;20193;-74
2023/08/01 09:13:07;;;;;;;5.00;4.35;;;;;;;23.18;100.00;98379.41;5066975;28;20697;-75
2023/08/01 09:15:34;;;;;;;6.00;4.15;;;;;;;23.06;100.00;98374.66;5071684;28;20659;-75
2023/08/01 09:18:06;;;;;;;4.35;3.78;;;;;;;22.95;100.00;98373.44;5071482;28;20199;-75
2023/08/01 09:20:41;;;;;;;5.10;4.15;;;;;;;22.92;100.00;98367.84;5070371;28;20257;-75
2023/08/01 09:23:09;;;;;;;5.10;4.30;;;;;;;22.94;100.00;98380.03;5071639;28;20563;-75
2023/08/01 09:25:35;;;;;;;4.57;4.18;;;;;;;22.91;100.00;98374.44;5071516;28;20205;-76
2023/08/01 09:28:02;;;;;;;4.57;4.00;;;;;;;22.89;100.00;98373.97;5071354;28;20555;-74
2023/08/01 09:30:29;;;;;;;4.93;4.53;;;;;;;22.86;100.00;98377.38;5071275;28;20731;-74
2023/08/01 09:32:56;;;;;;;7.53;4.60;;;;;;;22.82;100.00;98378.00;5071297;28;20215;-75
2023/08/01 09:35:23;;;;;;;4.70;4.28;;;;;;;22.73;100.00;98362.78;5071362;28;20207;-75
2023/08/01 09:37:50;;;;;;;5.07;4.47;;;;;;;22.62;100.00;98361.56;5071234;28;20648;-75
2023/08/01 09:40:17;;;;;;;5.95;4.68;;;;;;;22.60;100.00;98361.88;5069983;28;20212;-76
2023/08/01 09:42:44;;;;;;;8.75;4.25;;;;;;;22.68;100.00;98355.56;5071401;28;20206;-75
2023/08/01 09:45:13;;;;;;;4.50;3.90;;;;;;;22.61;100.00;98360.75;5071087;28;20269;-75
2023/08/01 09:47:40;;;;;;;4.45;4.05;;;;;;;22.63;100.00;98355.75;5071407;28;20185;-76
2023/08/01 09:50:09;;;;;;;6.95;4.35;;;;;;;22.52;100.00;98357.28;5071124;28;20200;-75
2023/08/01 09:52:36;;;;;;;4.30;3.85;;;;;;;22.58;100.00;98353.22;5063232;28;20192;-75
2023/08/01 09:55:03;;;;;;;5.05;4.00;;;;;;;22.61;100.00;98359.94;5070257;28;20258;-75
2023/08/01 09:57:30;;;;;;;4.57;4.10;;;;;;;22.50;100.00;98358.72;5075168;28;20260;-75
2023/08/01 09:59:58;;;;;;;5.10;3.90;;;;;;;22.41;100.00;98353.28;5072510;28;20680;-75
2023/08/01 10:02:26;;;;;;;4.70;4.07;;;;;;;22.20;100.00;98358.69;5075278;28;20573;-74
2023/08/01 10:04:54;;;;;;;5.20;4.10;;;;;;;21.97;100.00;98368.22;5063967;28;20698;-74
2023/08/01 10:07:24;;;;;;;5.43;4.50;;;;;;;21.93;100.00;98372.69;5046342;28;20712;-75
2023/08/01 10:09:51;;;;;;;6.88;4.15;;;;;;;21.90;100.00;98381.50;5068374;28;20219;-76
2023/08/01 10:12:18;;;;;;;4.38;3.80;;;;;;;21.95;100.00;98393.06;5074454;28;20664;-75
2023/08/01 10:14:45;;;;;;;8.50;4.30;;;;;;;22.00;100.00;98400.28;5071008;28;20211;-76
2023/08/01 10:17:12;;;;;;;8.75;4.55;;;;;;;21.97;100.00;98406.38;5070910;28;20255;-75
2023/08/01 10:19:40;;;;;;;8.65;4.18;;;;;;;21.96;100.00;98404.78;5064922;28;20280;-74
2023/08/01 10:22:07;;;;;;;6.47;4.60;;;;;;;22.00;100.00;98400.28;5057926;28;20248;-74
2023/08/01 10:24:34;;;;;;;5.32;4.47;;;;;;;22.03;100.00;98398.81;5064646;28;20567;-76
2023/08/01 10:27:14;;;;;;;5.63;4.68;;;;;;;22.07;100.00;98400.56;5073266;28;20248;-74
2023/08/01 10:29:42;;;;;;;6.75;4.70;;;;;;;22.08;100.00;98409.56;5069389;28;20211;-76
2023/08/01 10:32:09;;;;;;;5.25;4.75;;;;;;;22.08;100.00;98407.63;5074276;28;20217;-75
2023/08/01 10:34:36;;;;;;;5.45;4.95;;;;;;;22.07;100.00;98418.88;5074230;28;20679;-75
2023/08/01 10:37:03;;;;;;;5.30;4.75;;;;;;;21.97;100.00;98413.75;5074350;28;20632;-75
2023/08/01 10:39:30;;;;;;;7.72;4.72;;;;;;;21.95;100.00;98414.06;5064897;28;20189;-75
2023/08/01 10:42:03;;;;;;;4.97;4.55;;;;;;;21.93;100.00;98402.69;5074082;28;20184;-76
2023/08/01 10:44:33;;;;;;;5.93;4.15;;;;;;;21.83;100.00;98400.28;5072110;28;20640;-74
2023/08/01 10:47:04;;;;;;;3.40;3.10;;;;;;;21.62;100.00;98396.59;5074104;28;20607;-75
2023/08/01 10:49:37;;;;;;;4.70;4.03;;;;;;;21.54;100.00;98392.75;5074191;28;20200;-75
2023/08/01 10:52:19;;;;;;;5.05;4.00;;;;;;;21.44;100.00;98398.53;5073658;28;20200;-75
2023/08/01 10:54:46;;;;;;;4.95;3.78;;;;;;;21.44;100.00;98401.25;5074162;28;20613;-75
2023/08/01 10:57:20;;;;;;;5.13;4.30;;;;;;;21.51;100.00;98402.34;5074188;28;20612;-75
2023/08/01 10:59:47;;;;;;;5.75;4.40;;;;;;;21.60;100.00;98407.03;5074183;28;20239;-75
2023/08/01 11:02:20;;;;;;;6.25;5.22;;;;;;;21.63;100.00;98404.47;5073219;28;20201;-75
2023/08/01 11:05:02;;;;;;;4.82;4.40;;;;;;;21.54;100.00;98400.94;5047847;28;20197;-74
2023/08/01 11:07:29;;;;;;;6.35;4.72;;;;;;;21.39;100.00;98398.69;5090271;28;20238;-75
2023/08/01 11:10:06;;;;;;;5.07;4.57;;;;;;;21.37;100.00;98400.94;5106577;28;20240;-76
2023/08/01 11:12:35;;;;;;;4.90;4.40;;;;;;;21.33;100.00;98398.03;5098497;28;20616;-77
2023/08/01 11:15:03;;;;;;;7.10;4.60;;;;;;;21.25;100.00;98377.03;5072913;28;20244;-75
2023/08/01 11:17:30;;;;;;;4.80;4.30;;;;;;;21.41;100.00;98380.91;5097534;28;20269;-74
2023/08/01 11:20:05;;;;;;;5.57;4.45;;;;;;;21.51;100.00;98382.47;5086492;28;20666;-76
2023/08/01 11:22:32;;;;;;;5.80;4.30;;;;;;;21.60;100.00;98380.59;5098060;28;20225;-75
2023/08/01 11:24:59;;;;;;;4.57;3.65;;;;;;;21.50;100.00;98368.09;5104813;28;20576;-74