Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;15.30;8.63;;;;;;;16.73;100.00;101018.63;5089983;28;20069;-70
2023/10/12 00:04:35;;;;;;;21.75;9.65;;;;;;;16.73;100.00;101029.53;5090402;28;20034;-69
2023/10/12 00:07:08;;;;;;;17.17;9.98;;;;;;;16.69;100.00;101035.78;5092522;28;20054;-69
2023/10/12 00:09:33;;;;;;;18.75;10.10;;;;;;;16.69;100.00;101031.13;5091076;28;20036;-69
2023/10/12 00:12:07;;;;;;;17.13;10.25;;;;;;;16.70;100.00;101041.00;5091265;28;20206;-70
2023/10/12 00:14:33;;;;;;;22.00;11.30;;;;;;;16.72;100.00;101044.28;5091428;28;20032;-69
2023/10/12 00:16:59;;;;;;;19.65;10.93;;;;;;;16.67;100.00;101044.25;5092213;28;20028;-69
2023/10/12 00:19:25;;;;;;;22.33;10.98;;;;;;;16.65;100.00;101038.22;5090894;28;20360;-69
2023/10/12 00:21:59;;;;;;;18.80;11.48;;;;;;;16.61;100.00;101034.38;5092519;28;20089;-69
2023/10/12 00:24:25;;;;;;;20.13;10.85;;;;;;;16.60;100.00;101040.91;5091969;28;20028;-69
2023/10/12 00:26:50;;;;;;;20.83;11.18;;;;;;;16.60;100.00;101049.91;5090165;28;20062;-69
2023/10/12 00:29:17;;;;;;;20.77;11.15;;;;;;;16.56;100.00;101043.34;5092051;28;20028;-69
2023/10/12 00:31:43;;;;;;;24.00;11.80;;;;;;;16.57;100.00;101047.72;5092105;28;20024;-69
2023/10/12 00:34:10;;;;;;;22.67;11.70;;;;;;;16.55;100.00;101046.34;5092378;28;20074;-69
2023/10/12 00:36:40;;;;;;;22.15;12.18;;;;;;;16.56;100.00;101051.53;5091757;28;20035;-69
2023/10/12 00:39:09;;;;;;;23.50;12.65;;;;;;;16.52;100.00;101060.53;5092295;28;20028;-69
2023/10/12 00:41:36;;;;;;;20.08;12.20;;;;;;;16.48;100.00;101058.28;5091145;28;20032;-69
2023/10/12 00:49:13;;;;;;;25.02;12.80;;;;;;;16.41;100.00;101081.44;5092186;28;20044;-69
2023/10/12 00:51:52;;;;;;;23.35;13.38;;;;;;;16.36;100.00;101087.66;5092041;28;20028;-69
2023/10/12 00:54:40;;;;;;;22.13;13.45;;;;;;;16.38;100.00;101082.78;5092292;28;20039;-69
2023/10/12 00:57:08;;;;;;;22.48;14.07;;;;;;;16.29;100.00;101081.63;5090037;28;20055;-69
2023/10/12 00:59:34;;;;;;;26.77;14.82;;;;;;;16.26;100.00;101080.22;5092122;28;20055;-69
2023/10/12 01:02:12;;;;;;;24.58;14.38;;;;;;;16.22;100.00;101092.72;5087341;28;20459;-69
2023/10/12 01:04:44;;;;;;;26.23;15.15;;;;;;;16.20;100.00;101077.66;5087378;28;20031;-69
2023/10/12 01:07:11;;;;;;;;;;;;;;;16.29;100.00;101078.88;5093373;28;20028;-69
2023/10/12 01:09:43;;;;;;;29.60;14.93;;;;;;;16.16;100.00;101082.03;5082546;28;19920;-70
2023/10/12 01:12:14;;;;;;;25.65;14.52;;;;;;;16.13;100.00;101083.34;5075320;28;20454;-70
2023/10/12 01:14:47;;;;;;;25.60;14.75;;;;;;;16.10;100.00;101083.88;5075430;28;20466;-69
2023/10/12 01:17:23;;;;;;;29.00;16.40;;;;;;;16.10;100.00;101084.69;5075182;28;20532;-69
2023/10/12 01:19:51;;;;;;;25.27;15.50;;;;;;;16.03;100.00;101089.50;5074557;28;20422;-69
2023/10/12 01:22:25;;;;;;;28.33;16.75;;;;;;;16.00;100.00;101087.28;5094404;28;20035;-69
2023/10/12 01:27:21;;;;;;;25.58;16.45;;;;;;;15.98;100.00;101085.91;5095285;28;20046;-69
2023/10/12 01:29:52;;;;;;;24.55;16.17;;;;;;;15.95;100.00;101081.78;5090726;28;20028;-69
2023/10/12 01:34:56;;;;;;;27.70;16.75;;;;;;;15.91;100.00;101077.91;5074692;28;20139;-69
2023/10/12 01:48:05;;;;;;;29.00;16.95;;;;;;;15.84;100.00;101039.91;5094567;28;20048;-69
2023/10/12 01:50:33;;;;;;;29.57;18.60;;;;;;;15.82;100.00;101041.25;5093459;28;20513;-70
2023/10/12 01:53:06;;;;;;;27.15;18.83;;;;;;;15.78;100.00;101040.94;5094896;28;20020;-69
2023/10/12 01:55:32;;;;;;;28.27;17.55;;;;;;;15.75;100.00;101050.41;5094567;28;20482;-69
2023/10/12 01:57:58;;;;;;;29.30;18.27;;;;;;;15.76;100.00;101053.97;5094898;28;20024;-70
2023/10/12 02:01:04;;;;;;;27.27;18.60;;;;;;;15.74;100.00;101048.75;5083026;28;20082;-70
2023/10/12 02:03:21;;;;;;;32.45;18.58;;;;;;;15.73;100.00;101049.00;5073144;28;20047;-69
2023/10/12 02:05:58;;;;;;;29.95;18.88;;;;;;;15.71;100.00;101037.53;5074025;28;20036;-69
2023/10/12 02:08:59;;;;;;;28.00;17.80;;;;;;;15.67;100.00;101042.69;5073111;28;20029;-69
2023/10/12 02:13:54;;;;;;;31.48;18.52;;;;;;;15.60;100.00;101048.31;5090759;28;20101;-70
2023/10/12 02:16:25;;;;;;;27.20;18.52;;;;;;;15.54;100.00;101051.25;5094327;28;20035;-69
2023/10/12 02:18:53;;;;;;;31.25;19.88;;;;;;;15.53;100.00;101058.59;5094125;28;20089;-70
2023/10/12 02:21:22;;;;;;;26.65;19.25;;;;;;;15.50;100.00;101061.00;5094350;28;20043;-69
2023/10/12 02:24:10;;;;;;;26.70;19.38;;;;;;;15.47;100.00;101062.31;5092655;28;20593;-69
2023/10/12 02:26:37;;;;;;;27.27;19.77;;;;;;;15.41;100.00;101050.56;5094020;28;20110;-69
2023/10/12 02:31:34;;;;;;;28.20;19.88;;;;;;;15.39;100.00;101032.78;5093530;28;20047;-69
2023/10/12 02:34:02;;;;;;;27.88;19.63;;;;;;;15.39;100.00;101014.50;5092761;28;20459;-70
2023/10/12 02:36:28;;;;;;;30.73;19.30;;;;;;;15.40;100.00;101001.72;5093601;28;20025;-69
2023/10/12 02:38:58;;;;;;;25.60;19.40;;;;;;;15.36;100.00;101012.28;5093757;28;20042;-70
2023/10/12 02:41:24;;;;;;;25.88;19.20;;;;;;;15.39;100.00;101000.88;5092595;28;20028;-69
2023/10/12 02:43:54;;;;;;;25.40;18.50;;;;;;;15.37;100.00;101018.59;5091197;28;20027;-70
2023/10/12 02:46:23;;;;;;;24.73;19.13;;;;;;;15.37;100.00;101019.41;5093883;28;20173;-69
2023/10/12 02:48:51;;;;;;;26.27;19.30;;;;;;;15.32;100.00;101023.97;5093569;28;20391;-70
2023/10/12 02:51:22;;;;;;;24.48;18.42;;;;;;;15.33;100.00;101025.63;5088151;28;20415;-69
2023/10/12 02:53:48;;;;;;;;;;;;;;;15.46;100.00;101027.13;5072293;28;20033;-69
2023/10/12 02:56:24;;;;;;;25.45;18.48;;;;;;;15.32;100.00;101016.59;5073393;28;19912;-69
2023/10/12 02:58:49;;;;;;;26.02;18.65;;;;;;;15.28;100.00;101011.91;5079370;28;20447;-68
2023/10/12 03:01:19;;;;;;;24.55;18.45;;;;;;;15.29;100.00;101019.00;5091198;28;20043;-69
2023/10/12 03:03:48;;;;;;;26.33;18.40;;;;;;;15.27;100.00;101002.91;5093275;28;20028;-69
2023/10/12 03:06:21;;;;;;;26.00;18.35;;;;;;;15.29;100.00;101014.38;5089771;28;20118;-69
2023/10/12 03:08:59;;;;;;;24.63;17.15;;;;;;;15.27;100.00;101013.00;5091065;28;20177;-69
2023/10/12 03:11:27;;;;;;;26.70;19.05;;;;;;;15.25;100.00;101010.53;5093346;28;20043;-69
2023/10/12 03:16:41;;;;;;;25.33;18.10;;;;;;;15.21;100.00;101009.38;5092861;28;20419;-70
2023/10/12 03:19:17;;;;;;;28.95;18.55;;;;;;;15.23;100.00;101007.22;5092781;28;20032;-69
2023/10/12 03:21:46;;;;;;;27.95;17.73;;;;;;;15.20;100.00;101007.72;5092669;28;20024;-70
2023/10/12 03:24:13;;;;;;;23.65;17.55;;;;;;;15.20;100.00;101011.28;5092876;28;20115;-69
2023/10/12 03:26:39;;;;;;;23.52;17.00;;;;;;;15.15;100.00;101000.28;5092748;28;20020;-70
2023/10/12 03:34:30;;;;;;;23.77;17.17;;;;;;;15.15;100.00;101003.03;5091906;28;20050;-69
2023/10/12 03:36:58;;;;;;;22.15;16.40;;;;;;;15.14;100.00;101008.72;5091124;28;20085;-70
2023/10/12 03:39:27;;;;;;;23.73;16.63;;;;;;;15.14;100.00;100992.38;5092924;28;20035;-69
2023/10/12 03:44:36;;;;;;;22.85;15.10;;;;;;;15.07;100.00;101015.19;5091078;28;20456;-70
2023/10/12 03:47:15;;;;;;;21.08;14.77;;;;;;;15.05;100.00;101022.78;5092724;28;20039;-70
2023/10/12 03:52:20;;;;;;;23.13;14.70;;;;;;;15.07;100.00;101015.19;5084043;28;20079;-70
2023/10/12 03:55:09;;;;;;;19.73;14.80;;;;;;;15.07;100.00;101019.81;5071023;28;20044;-69
2023/10/12 04:02:56;;;;;;;21.23;14.95;;;;;;;15.05;100.00;101028.25;5088593;28;20521;-70
2023/10/12 04:08:01;;;;;;;23.90;15.07;;;;;;;15.04;100.00;101044.84;5091577;28;20035;-70
2023/10/12 04:18:42;;;;;;;22.95;15.25;;;;;;;14.97;100.00;101045.00;5087051;28;20079;-69
2023/10/12 04:21:10;;;;;;;22.40;15.50;;;;;;;14.96;100.00;101040.66;5086581;28;20052;-69
2023/10/12 04:23:49;;;;;;;23.33;15.55;;;;;;;14.99;100.00;101048.31;5091449;28;20070;-70
2023/10/12 04:28:55;;;;;;;22.95;16.17;;;;;;;14.98;100.00;101043.94;5092167;28;20050;-69
2023/10/12 04:36:37;;;;;;;25.25;16.05;;;;;;;15.02;100.00;101033.34;5095713;28;20046;-70
2023/10/12 04:41:39;;;;;;;19.27;15.63;;;;;;;14.98;100.00;101041.22;5091838;28;20525;-70
2023/10/12 04:44:25;;;;;;;22.13;15.55;;;;;;;14.99;100.00;101044.75;5096190;28;20028;-70
2023/10/12 04:46:58;;;;;;;24.88;15.77;;;;;;;15.00;100.00;101051.88;5095818;28;20391;-69
2023/10/12 04:54:36;;;;;;;25.50;14.95;;;;;;;14.98;100.00;101054.84;5095078;28;20068;-78
2023/10/12 04:59:42;;;;;;;21.35;15.18;;;;;;;14.99;100.00;101052.94;5075639;28;20529;-69
2023/10/12 05:04:49;;;;;;;20.92;13.90;;;;;;;15.00;100.00;101054.59;5075490;28;20464;-69
2023/10/12 05:09:49;;;;;;;19.55;13.52;;;;;;;14.97;100.00;101072.25;5075139;28;20068;-69
2023/10/12 05:12:17;;;;;;;21.95;14.70;;;;;;;15.00;100.00;101079.13;5075272;28;20044;-69
2023/10/12 05:14:43;;;;;;;17.67;13.20;;;;;;;14.96;100.00;101089.69;5073858;28;20025;-69
2023/10/12 05:17:08;;;;;;;19.83;13.82;;;;;;;14.99;100.00;101088.34;5079643;28;20036;-69
2023/10/12 05:19:34;;;;;;;20.80;14.05;;;;;;;14.96;100.00;101097.03;5095208;28;20036;-69
2023/10/12 05:22:00;;;;;;;22.40;14.05;;;;;;;14.93;100.00;101095.66;5094078;28;20035;-69
2023/10/12 05:24:25;;;;;;;20.85;13.80;;;;;;;14.96;100.00;101094.31;5095192;28;20040;-69
2023/10/12 05:26:52;;;;;;;18.65;14.00;;;;;;;14.96;100.00;101089.69;5094685;28;20053;-69
2023/10/12 05:32:18;;;;;;;19.92;13.63;;;;;;;14.97;100.00;101093.25;5094245;28;20048;-69
2023/10/12 05:39:47;;;;;;;19.70;13.13;;;;;;;14.97;100.00;101096.78;5094062;28;20042;-70
2023/10/12 05:42:19;;;;;;;19.52;13.20;;;;;;;14.97;100.00;101085.88;5094758;28;20030;-69
2023/10/12 05:44:45;;;;;;;20.33;12.20;;;;;;;14.98;100.00;101087.53;5094787;28;20055;-69
2023/10/12 05:47:11;;;;;;;19.35;12.57;;;;;;;14.99;100.00;101094.66;5092623;28;20515;-70
2023/10/12 05:49:38;;;;;;;21.73;12.40;;;;;;;14.97;100.00;101102.22;5094871;28;20111;-69
2023/10/12 05:52:07;;;;;;;20.35;12.57;;;;;;;14.98;100.00;101114.78;5094637;28;20024;-69
2023/10/12 05:54:33;;;;;;;22.25;12.38;;;;;;;14.96;100.00;101121.56;5093559;28;20123;-69
2023/10/12 05:57:04;;;;;;;19.38;12.75;;;;;;;14.97;100.00;101112.31;5094325;28;20115;-69
2023/10/12 05:59:29;;;;;;;19.23;11.85;;;;;;;14.98;100.00;101116.69;5075687;28;20032;-69
2023/10/12 06:01:54;;;;;;;21.05;12.48;;;;;;;14.98;100.00;101113.97;5080244;28;20142;-69
2023/10/12 06:04:20;;;;;;;20.98;12.32;;;;;;;14.98;100.00;101128.41;5094708;28;20024;-70
2023/10/12 06:06:46;;;;;;;18.42;11.88;;;;;;;14.98;100.00;101131.16;5094373;28;20380;-69
2023/10/12 06:09:20;;;;;;;20.20;13.02;;;;;;;14.98;100.00;101124.88;5094720;28;20054;-69
2023/10/12 06:11:47;;;;;;;18.52;12.15;;;;;;;15.00;100.00;101122.72;5094003;28;20020;-69
2023/10/12 06:14:20;;;;;;;20.08;12.68;;;;;;;15.01;100.00;101129.84;5094490;28;20032;-69
2023/10/12 06:16:45;;;;;;;18.63;12.10;;;;;;;15.00;100.00;101128.97;5092277;28;20028;-69
2023/10/12 06:19:28;;;;;;;19.55;12.25;;;;;;;14.98;100.00;101131.16;5091392;28;20043;-69
2023/10/12 06:21:58;;;;;;;18.42;11.80;;;;;;;14.97;100.00;101129.47;5093801;28;20038;-69
2023/10/12 06:24:33;;;;;;;18.77;12.20;;;;;;;14.99;100.00;101138.25;5094222;28;20052;-70
2023/10/12 06:27:02;;;;;;;19.83;12.45;;;;;;;14.96;100.00;101140.63;5083908;28;20056;-70
2023/10/12 06:29:28;;;;;;;19.02;12.20;;;;;;;14.95;100.00;101137.09;5072615;28;20127;-70
2023/10/12 06:31:54;;;;;;;17.63;11.85;;;;;;;14.97;100.00;101142.28;5073404;28;20524;-70
2023/10/12 06:34:21;;;;;;;21.83;12.48;;;;;;;14.92;100.00;101136.78;5073568;28;20537;-70
2023/10/12 06:36:46;;;;;;;20.20;12.00;;;;;;;14.91;100.00;101140.56;5073789;28;20040;-70
2023/10/12 06:44:13;;;;;;;18.60;12.95;;;;;;;14.89;100.00;101136.16;5094021;28;20082;-70
2023/10/12 06:46:49;;;;;;;19.65;12.52;;;;;;;14.89;100.00;101140.81;5092372;28;20056;-70
2023/10/12 06:49:22;;;;;;;16.98;12.50;;;;;;;14.88;100.00;101139.97;5093792;28;20028;-70
2023/10/12 06:51:54;;;;;;;18.55;12.15;;;;;;;14.89;100.00;101143.53;5093480;28;20061;-70
2023/10/12 06:54:31;;;;;;;25.05;12.57;;;;;;;14.86;100.00;101150.28;5093745;28;20032;-70
2023/10/12 06:57:12;;;;;;;19.23;12.88;;;;;;;14.87;100.00;101156.56;5089991;28;20052;-70
2023/10/12 06:59:38;;;;;;;19.02;12.50;;;;;;;14.87;100.00;101153.81;5093464;28;20032;-70
2023/10/12 07:02:09;;;;;;;21.45;13.25;;;;;;;14.87;100.00;101157.41;5090633;28;20032;-70
2023/10/12 07:04:39;;;;;;;17.92;13.00;;;;;;;14.89;100.00;101159.88;5092203;28;20478;-70
2023/10/12 07:07:15;;;;;;;23.17;13.73;;;;;;;14.88;100.00;101163.66;5093087;28;20077;-70
2023/10/12 07:09:40;;;;;;;18.10;12.60;;;;;;;14.88;100.00;101159.03;5093468;28;20103;-70
2023/10/12 07:12:19;;;;;;;17.60;12.82;;;;;;;14.86;100.00;101168.53;5092059;28;20377;-70
2023/10/12 07:14:47;;;;;;;20.10;12.93;;;;;;;14.84;100.00;101167.94;5091998;28;20028;-70
2023/10/12 07:17:14;;;;;;;20.90;12.82;;;;;;;14.85;100.00;101178.59;5092181;28;20038;-70
2023/10/12 07:19:54;;;;;;;19.98;12.02;;;;;;;14.85;100.00;101167.69;5093313;28;20054;-70
2023/10/12 07:22:20;;;;;;;22.77;12.75;;;;;;;14.87;100.00;101178.34;5093022;28;20031;-70
2023/10/12 07:24:52;;;;;;;21.63;12.93;;;;;;;14.87;100.00;101184.66;5092376;28;20053;-70
2023/10/12 07:27:18;;;;;;;19.70;12.65;;;;;;;14.89;100.00;101187.13;5092771;28;20428;-70
2023/10/12 07:29:44;;;;;;;21.30;12.93;;;;;;;14.88;100.00;101188.19;5093184;28;20103;-70
2023/10/12 07:32:24;;;;;;;18.98;12.95;;;;;;;14.90;100.00;101191.50;5092864;28;20028;-70
2023/10/12 07:34:57;;;;;;;20.92;12.20;;;;;;;14.91;100.00;101190.41;5092602;28;20038;-70
2023/10/12 07:37:27;;;;;;;20.70;11.70;;;;;;;14.91;100.00;101200.50;5091543;28;20036;-70
2023/10/12 07:39:54;;;;;;;17.60;12.45;;;;;;;14.91;100.00;101190.41;5085989;28;20115;-70
2023/10/12 07:42:26;;;;;;;21.63;12.45;;;;;;;14.91;100.00;101200.50;5092874;28;20111;-70
2023/10/12 07:44:55;;;;;;;23.55;12.55;;;;;;;14.94;100.00;101195.38;5092662;28;20031;-69
2023/10/12 07:47:40;;;;;;;20.08;12.25;;;;;;;14.94;100.00;101198.09;5092713;28;20081;-70
2023/10/12 07:50:13;;;;;;;19.63;11.93;;;;;;;14.95;100.00;101198.94;5092636;28;20515;-70
2023/10/12 07:52:46;;;;;;;18.92;12.30;;;;;;;14.97;100.00;101191.34;5091912;28;20125;-73
2023/10/12 07:55:13;;;;;;;21.30;12.23;;;;;;;14.99;100.00;101187.31;5091220;28;20081;-78
2023/10/12 07:57:39;;;;;;;17.83;12.10;;;;;;;15.01;100.00;101201.50;5091492;28;20032;-69
2023/10/12 08:03:05;;;;;;;20.02;11.98;;;;;;;15.05;100.00;101205.41;5086572;28;20051;-70
2023/10/12 08:13:26;;;;;;;23.35;12.38;;;;;;;15.09;100.00;101183.91;5096147;28;20170;-69
2023/10/12 08:15:58;;;;;;;21.60;12.50;;;;;;;15.12;100.00;101186.16;5096169;28;20479;-69
2023/10/12 08:23:58;;;;;;;20.75;13.30;;;;;;;15.18;100.00;101190.59;5111596;28;20047;-69
2023/10/12 08:39:49;;;;;;;19.95;13.40;;;;;;;15.55;100.00;101194.72;5095928;28;20063;-69
2023/10/12 08:44:51;;;;;;;16.27;11.63;;;;;;;15.63;100.00;101197.03;5095610;28;20067;-69
2023/10/12 08:52:33;;;;;;;17.92;11.68;;;;;;;15.66;100.00;101210.16;5094814;28;20308;-69
2023/10/12 08:55:11;;;;;;;17.33;11.77;;;;;;;15.68;100.00;101216.19;5096014;28;20074;-70
2023/10/12 08:57:55;;;;;;;16.38;11.05;;;;;;;15.67;100.00;101222.75;5095943;28;20528;-70
2023/10/12 09:03:07;;;;;;;20.00;11.65;;;;;;;15.68;100.00;101224.38;5093630;28;20513;-70
2023/10/12 09:05:35;;;;;;;;;;;;;;;15.77;100.00;101225.63;5095546;28;20357;-70
2023/10/12 09:10:54;;;;;;;18.65;11.65;;;;;;;15.71;100.00;101228.50;5092987;28;20093;-78
2023/10/12 09:13:21;;;;;;;18.83;11.07;;;;;;;15.72;100.00;101216.53;5083533;28;20523;-71
2023/10/12 09:15:56;;;;;;;18.45;11.77;;;;;;;15.70;100.00;101224.97;5091822;28;20085;-71
2023/10/12 09:18:30;;;;;;;17.73;10.80;;;;;;;15.73;100.00;101227.19;5075912;28;20036;-71
2023/10/12 09:21:16;;;;;;;23.10;11.25;;;;;;;15.72;100.00;101233.72;5074529;28;20029;-70
2023/10/12 09:23:49;;;;;;;18.33;12.05;;;;;;;15.74;100.00;101231.56;5074018;28;20070;-70
2023/10/12 09:26:15;;;;;;;19.45;11.27;;;;;;;15.73;100.00;101229.09;5083489;28;20487;-71
2023/10/12 09:31:15;;;;;;;16.25;11.55;;;;;;;15.74;100.00;101228.81;5093828;28;20040;-71
2023/10/12 09:33:47;;;;;;;19.85;11.45;;;;;;;15.75;100.00;101222.31;5093959;28;20036;-71
2023/10/12 09:36:13;;;;;;;18.20;11.90;;;;;;;15.75;100.00;101219.56;5087662;28;20028;-71
2023/10/12 09:38:38;;;;;;;17.17;11.50;;;;;;;15.75;100.00;101211.38;5073764;28;20029;-70
2023/10/12 09:41:08;;;;;;;17.95;12.02;;;;;;;15.79;100.00;101205.47;5074729;28;20039;-70
2023/10/12 09:43:38;;;;;;;16.35;11.57;;;;;;;15.83;100.00;101215.63;5074610;28;20028;-70
2023/10/12 09:46:07;;;;;;;18.93;11.17;;;;;;;15.83;100.00;101212.06;5074478;28;20032;-71
2023/10/12 09:48:38;;;;;;;16.45;11.15;;;;;;;15.82;100.00;101203.06;5089462;28;20034;-70
2023/10/12 09:51:07;;;;;;;18.42;11.75;;;;;;;15.82;100.00;101203.06;5073922;28;20086;-76
2023/10/12 09:53:43;;;;;;;18.65;11.90;;;;;;;15.84;100.00;101208.28;5084109;28;20119;-70
2023/10/12 09:58:51;;;;;;;16.23;11.50;;;;;;;15.85;100.00;101202.56;5094813;28;20399;-70
2023/10/12 10:01:45;;;;;;;21.90;11.77;;;;;;;15.85;100.00;101201.72;5092225;28;20031;-70
2023/10/12 10:07:15;;;;;;;17.27;10.48;;;;;;;15.85;100.00;101202.56;5085046;28;20036;-70
2023/10/12 10:09:58;;;;;;;18.92;10.70;;;;;;;15.88;100.00;101202.06;5074420;28;20032;-70
2023/10/12 10:12:27;;;;;;;20.15;11.00;;;;;;;15.88;100.00;101209.41;5090185;28;20055;-70
2023/10/12 10:14:57;;;;;;;21.60;11.65;;;;;;;15.88;100.00;101198.50;5093091;28;20054;-71
2023/10/12 10:17:24;;;;;;;21.95;11.68;;;;;;;15.88;100.00;101198.50;5094428;28;20030;-76
2023/10/12 10:20:17;;;;;;;16.27;11.05;;;;;;;15.92;100.00;101191.47;5094466;28;20024;-72
2023/10/12 10:22:42;;;;;;;17.75;11.52;;;;;;;15.92;100.00;101188.72;5093951;28;20137;-71
2023/10/12 10:25:17;;;;;;;17.35;11.45;;;;;;;15.98;100.00;101189.63;5092833;28;20472;-76
2023/10/12 10:27:42;;;;;;;19.25;12.55;;;;;;;16.03;100.00;101185.03;5092469;28;20088;-71
2023/10/12 10:30:36;;;;;;;21.77;11.80;;;;;;;16.09;100.00;101181.31;5093453;28;20437;-70
2023/10/12 10:33:12;;;;;;;20.83;12.48;;;;;;;16.12;100.00;101183.53;5077738;28;20081;-71
2023/10/12 10:35:57;;;;;;;20.27;12.30;;;;;;;16.20;100.00;101175.97;5092094;28;20058;-71
2023/10/12 10:38:32;;;;;;;20.90;12.38;;;;;;;16.23;100.00;101167.25;5093451;28;20034;-71
2023/10/12 10:41:17;;;;;;;21.60;12.52;;;;;;;16.28;100.00;101164.59;5092588;28;20070;-71
2023/10/12 10:43:46;;;;;;;17.17;10.60;;;;;;;16.32;100.00;101168.50;5091714;28;20032;-71
2023/10/12 10:46:16;;;;;;;15.95;10.27;;;;;;;16.32;100.00;101165.75;5089376;28;20027;-71
2023/10/12 10:48:42;;;;;;;16.80;10.88;;;;;;;16.37;100.00;101168.53;5092370;28;20032;-72
2023/10/12 10:51:19;;;;;;;16.58;11.18;;;;;;;16.36;100.00;101160.59;5091060;28;20524;-72
2023/10/12 10:53:52;;;;;;;17.52;10.27;;;;;;;16.39;100.00;101166.34;5091223;28;20479;-72
2023/10/12 10:56:34;;;;;;;14.82;10.45;;;;;;;16.43;100.00;101162.03;5091342;28;20039;-71
2023/10/12 10:59:00;;;;;;;16.92;11.20;;;;;;;16.50;100.00;101169.19;5093710;28;20028;-76
2023/10/12 11:01:26;;;;;;;20.48;11.65;;;;;;;16.50;100.00;101164.59;5091269;28;20120;-71
2023/10/12 11:03:57;;;;;;;17.45;11.00;;;;;;;16.48;100.00;101170.28;5093608;28;20607;-71
2023/10/12 11:06:27;;;;;;;19.05;10.90;;;;;;;16.48;100.00;101170.28;5091333;28;20107;-75
2023/10/12 11:09:06;;;;;;;18.77;11.70;;;;;;;16.48;100.00;101159.34;5093451;28;20085;-72
2023/10/12 11:11:37;;;;;;;18.58;11.40;;;;;;;16.52;100.00;101161.59;5090503;28;20114;-71
2023/10/12 11:14:10;;;;;;;19.60;11.60;;;;;;;16.53;100.00;101160.50;5091184;28;20040;-71
2023/10/12 11:16:36;;;;;;;22.52;11.63;;;;;;;16.55;100.00;101141.97;5092928;28;20118;-71
2023/10/12 11:19:04;;;;;;;22.70;11.93;;;;;;;16.54;100.00;101151.22;5092715;28;20059;-71
2023/10/12 11:21:29;;;;;;;20.45;11.85;;;;;;;16.61;100.00;101151.84;5092732;28;20039;-70
2023/10/12 11:24:09;;;;;;;18.52;11.70;;;;;;;16.62;100.00;101159.78;5092755;28;20028;-71
2023/10/12 11:26:50;;;;;;;18.73;11.10;;;;;;;16.61;100.00;101158.13;5092666;28;20462;-70
2023/10/12 11:29:16;;;;;;;15.48;9.60;;;;;;;16.57;100.00;101157.00;5092359;28;20028;-70
2023/10/12 11:31:46;;;;;;;16.63;9.65;;;;;;;16.55;100.00;101161.91;5091253;28;20103;-71
2023/10/12 11:34:21;;;;;;;16.48;10.63;;;;;;;16.54;100.00;101162.97;5092678;28;20055;-70
2023/10/12 11:36:47;;;;;;;16.73;10.48;;;;;;;16.54;100.00;101157.50;5091174;28;20024;-70
2023/10/12 11:39:18;;;;;;;13.52;9.88;;;;;;;16.54;100.00;101149.31;5090813;28;20021;-71
2023/10/12 11:42:06;;;;;;;;;;;;;;;16.63;100.00;101155.13;5093027;28;20032;-71
2023/10/12 11:44:37;;;;;;;14.27;9.25;;;;;;;16.51;100.00;101151.75;5091180;28;19908;-76
2023/10/12 11:47:07;;;;;;;14.50;8.65;;;;;;;16.45;100.00;101146.22;5092314;28;20074;-71
2023/10/12 11:49:56;;;;;;;14.73;7.82;;;;;;;16.49;100.00;101143.81;5092445;28;20020;-71
2023/10/12 11:52:33;;;;;;;11.70;8.40;;;;;;;16.47;100.00;101145.94;5091250;28;20565;-70
2023/10/12 11:55:06;;;;;;;12.75;8.20;;;;;;;16.47;100.00;101144.06;5091420;28;20482;-70
2023/10/12 11:57:31;;;;;;;14.25;8.10;;;;;;;16.46;100.00;101145.13;5092314;28;20379;-69
2023/10/12 11:59:58;;;;;;;12.90;7.57;;;;;;;16.47;100.00;101133.13;5093056;28;20032;-71
2023/10/12 12:02:24;;;;;;;13.43;8.23;;;;;;;16.52;100.00;101139.75;5088937;28;20031;-69
2023/10/12 12:04:50;;;;;;;13.38;8.48;;;;;;;16.50;100.00;101142.72;5091534;28;20028;-69
2023/10/12 12:07:15;;;;;;;11.95;7.43;;;;;;;16.49;100.00;101124.69;5092356;28;20057;-70
2023/10/12 12:09:41;;;;;;;15.45;8.02;;;;;;;16.53;100.00;101136.75;5092697;28;20036;-71
2023/10/12 12:12:12;;;;;;;18.45;8.38;;;;;;;16.54;100.00;101132.91;5090539;28;20516;-70
2023/10/12 12:14:38;;;;;;;12.55;7.75;;;;;;;16.52;100.00;101137.00;5072069;28;20116;-71
2023/10/12 12:17:04;;;;;;;12.98;7.95;;;;;;;16.47;100.00;101133.13;5072216;28;20070;-71
2023/10/12 12:19:33;;;;;;;16.35;8.07;;;;;;;16.48;100.00;101136.69;5089592;28;20024;-70
2023/10/12 12:21:58;;;;;;;15.30;7.93;;;;;;;16.53;100.00;101122.25;5092365;28;20039;-70
2023/10/12 12:24:25;;;;;;;13.07;7.93;;;;;;;16.50;100.00;101123.63;5091815;28;20081;-69
2023/10/12 12:26:53;;;;;;;10.63;7.68;;;;;;;16.50;100.00;101115.41;5092372;28;20028;-68
2023/10/12 12:29:26;;;;;;;14.45;7.70;;;;;;;16.53;100.00;101112.16;5092046;28;20035;-69
2023/10/12 12:31:51;;;;;;;14.90;7.88;;;;;;;16.47;100.00;101111.28;5092211;28;20032;-69
2023/10/12 12:37:05;;;;;;;16.92;8.32;;;;;;;16.43;100.00;101093.75;5092381;28;20403;-70
2023/10/12 12:39:32;;;;;;;15.60;8.45;;;;;;;16.44;100.00;101087.22;5092352;28;20043;-70
2023/10/12 12:41:58;;;;;;;15.38;8.52;;;;;;;16.40;100.00;101075.16;5091024;28;20411;-75
2023/10/12 12:44:23;;;;;;;12.73;8.30;;;;;;;16.39;100.00;101078.16;5090788;28;20020;-71
2023/10/12 12:46:48;;;;;;;14.25;8.05;;;;;;;16.37;100.00;101081.13;5091888;28;20025;-71
2023/10/12 12:49:14;;;;;;;13.05;8.10;;;;;;;16.33;100.00;101074.53;5091023;28;20032;-71
2023/10/12 12:51:39;;;;;;;15.93;8.52;;;;;;;16.33;100.00;101082.72;5089382;28;20028;-71
2023/10/12 12:54:04;;;;;;;17.17;8.85;;;;;;;16.34;100.00;101087.13;5091445;28;20063;-71
2023/10/12 12:56:30;;;;;;;13.80;8.88;;;;;;;16.31;100.00;101087.63;5074205;28;20039;-70
2023/10/12 12:58:55;;;;;;;13.45;8.60;;;;;;;16.36;100.00;101090.41;5074988;28;20059;-70
2023/10/12 13:01:26;;;;;;;21.92;9.43;;;;;;;16.32;100.00;101094.75;5073267;28;20024;-71
2023/10/12 13:03:52;;;;;;;14.45;9.32;;;;;;;16.26;100.00;101088.41;5075096;28;20040;-71
2023/10/12 13:06:19;;;;;;;16.60;9.35;;;;;;;16.23;100.00;101090.81;5074495;28;20079;-71
2023/10/12 13:08:44;;;;;;;15.30;8.98;;;;;;;16.26;100.00;101095.75;5089184;28;20028;-71
2023/10/12 13:11:11;;;;;;;15.32;9.77;;;;;;;16.26;100.00;101093.88;5076447;28;20134;-71
2023/10/12 13:13:39;;;;;;;18.55;9.63;;;;;;;16.27;100.00;101090.06;5078182;28;20036;-71
2023/10/12 13:16:08;;;;;;;18.13;9.70;;;;;;;16.24;100.00;101092.47;5095183;28;20032;-70
2023/10/12 13:18:38;;;;;;;15.38;9.18;;;;;;;16.24;100.00;101081.53;5095125;28;20028;-70
2023/10/12 13:21:06;;;;;;;18.85;9.77;;;;;;;16.26;100.00;101090.28;5094334;28;20426;-72
2023/10/12 13:23:33;;;;;;;16.15;9.43;;;;;;;16.26;100.00;101087.56;5095100;28;20028;-70
2023/10/12 13:26:06;;;;;;;17.63;10.73;;;;;;;16.30;100.00;101085.97;5095493;28;20035;-76
2023/10/12 13:28:31;;;;;;;21.20;10.02;;;;;;;16.34;100.00;101076.19;5094951;28;20442;-71
2023/10/12 13:30:57;;;;;;;17.38;9.70;;;;;;;16.37;100.00;101088.50;5093658;28;20063;-70
2023/10/12 13:33:27;;;;;;;15.90;9.75;;;;;;;16.40;100.00;101086.06;5093392;28;20078;-71
2023/10/12 13:35:55;;;;;;;15.43;9.63;;;;;;;16.41;100.00;101087.75;5095266;28;20028;-70
2023/10/12 13:38:20;;;;;;;16.08;9.80;;;;;;;16.42;100.00;101086.63;5094643;28;20116;-72
2023/10/12 13:40:48;;;;;;;17.05;9.38;;;;;;;16.47;100.00;101081.25;5095092;28;20032;-70
2023/10/12 13:43:26;;;;;;;16.58;10.15;;;;;;;16.52;100.00;101077.72;5094910;28;20523;-72
2023/10/12 13:45:55;;;;;;;16.27;9.20;;;;;;;16.59;100.00;101074.78;5093817;28;20471;-71