Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:54;;;;;;;25.70;17.08;;;1.90;99.90;;;;;;5054009;28;20413;-84
2023/01/28 00:03:20;;;;;;;59.13;33.88;;;2.00;99.90;;;;;;5053958;28;20024;-83
2023/01/28 00:05:45;;;;;;;28.85;17.92;;;1.70;99.90;;;;;;5036053;28;20456;-83
2023/01/28 00:08:12;;;;;;;49.35;30.65;;;1.70;99.90;;;;;;5053568;28;20037;-84
2023/01/28 00:10:41;;;;;;;79.97;40.15;;;1.80;99.90;;;;;;5054223;28;20052;-84
2023/01/28 00:13:11;;;;;;;112.47;56.92;;;1.70;99.90;;;;;;5053635;28;20021;-83
2023/01/28 00:15:36;;;;;;;45.03;29.70;;;1.80;99.90;;;;;;5053690;28;20029;-83
2023/01/28 00:18:02;;;;;;;38.22;27.25;;;1.70;99.90;;;;;;5048300;28;20083;-83
2023/01/28 00:20:28;;;;;;;27.40;18.80;;;1.70;99.90;;;;;;5035602;28;20111;-84
2023/01/28 00:22:53;;;;;;;26.58;17.23;;;2.10;99.90;;;;;;5053179;28;20029;-84
2023/01/28 00:25:19;;;;;;;32.38;21.38;;;1.70;99.90;;;;;;5053870;28;20143;-84
2023/01/28 00:27:45;;;;;;;27.40;18.58;;;2.20;99.90;;;;;;5053374;28;20049;-83
2023/01/28 00:30:11;;;;;;;24.50;17.17;;;1.80;99.90;;;;;;5053663;28;20021;-83
2023/01/28 00:32:36;;;;;;;23.80;16.90;;;1.90;99.90;;;;;;5053225;28;20545;-83
2023/01/28 00:35:02;;;;;;;24.55;17.25;;;2.00;99.90;;;;;;5052722;28;20086;-83
2023/01/28 00:37:28;;;;;;;26.35;17.35;;;1.80;99.90;;;;;;5053341;28;20029;-83
2023/01/28 00:39:53;;;;;;;25.75;15.68;;;1.80;99.90;;;;;;5053244;28;20100;-83
2023/01/28 00:42:19;;;;;;;26.25;18.27;;;1.80;99.90;;;;;;5053200;28;20032;-83
2023/01/28 00:44:44;;;;;;;26.65;18.23;;;1.90;99.90;;;;;;5053246;28;20404;-83
2023/01/28 00:47:10;;;;;;;24.20;15.95;;;2.20;99.90;;;;;;5052768;28;20033;-83
2023/01/28 00:49:36;;;;;;;25.08;16.38;;;1.90;99.90;;;;;;5053070;28;20025;-83
2023/01/28 00:52:01;;;;;;;27.58;18.80;;;2.00;99.90;;;;;;5053236;28;20067;-83
2023/01/28 00:54:27;;;;;;;23.60;16.60;;;1.90;99.90;;;;;;5060685;28;20031;-84
2023/01/28 00:56:53;;;;;;;37.67;26.08;;;1.90;99.90;;;;;;5072787;28;20106;-83
2023/01/28 00:59:18;;;;;;;23.63;14.48;;;2.10;99.90;;;;;;5072897;28;20365;-84
2023/01/28 01:01:44;;;;;;;24.60;16.23;;;1.90;99.90;;;;;;5072839;28;20070;-84
2023/01/28 01:04:10;;;;;;;26.42;17.30;;;2.40;99.90;;;;;;5072676;28;20060;-83
2023/01/28 01:06:38;;;;;;;26.45;16.42;;;1.90;99.90;;;;;;5072736;28;20028;-83
2023/01/28 01:09:06;;;;;;;39.60;25.38;;;1.90;99.90;;;;;;5072572;28;20714;-84
2023/01/28 01:11:32;;;;;;;34.80;24.33;;;2.00;99.90;;;;;;5072776;28;20074;-84
2023/01/28 01:13:59;;;;;;;26.17;17.98;;;1.80;99.90;;;;;;5072787;28;20021;-83
2023/01/28 01:16:27;;;;;;;34.30;22.15;;;1.90;99.90;;;;;;5066595;28;20032;-83
2023/01/28 01:18:54;;;;;;;36.55;25.65;;;1.90;99.90;;;;;;5052478;28;20032;-83
2023/01/28 01:21:23;;;;;;;25.73;17.88;;;1.80;99.90;;;;;;5052399;28;20060;-83
2023/01/28 01:23:49;;;;;;;34.17;23.48;;;1.80;99.90;;;;;;5052378;28;20029;-83
2023/01/28 01:26:15;;;;;;;35.67;24.40;;;1.80;99.90;;;;;;5052420;28;20032;-83
2023/01/28 01:28:41;;;;;;;26.10;17.77;;;2.00;99.90;;;;;;5052437;28;20085;-83
2023/01/28 01:31:12;;;;;;;29.65;19.65;;;2.00;99.90;;;;;;5052461;28;20500;-83
2023/01/28 01:33:38;;;;;;;24.08;16.67;;;1.90;99.90;;;;;;5051974;28;20103;-83
2023/01/28 01:36:05;;;;;;;30.73;21.85;;;2.00;99.90;;;;;;5052154;28;20489;-83
2023/01/28 01:38:30;;;;;;;25.55;17.02;;;2.00;99.90;;;;;;5052372;28;20025;-83
2023/01/28 01:41:00;;;;;;;25.45;16.63;;;2.30;99.90;;;;;;5052125;28;20032;-83
2023/01/28 01:44:11;;;;;;;24.92;16.00;;;2.40;99.90;;;;;;5052183;28;20028;-83
2023/01/28 01:46:48;;;;;;;26.50;16.40;;;2.10;99.90;;;;;;4990289;28;20038;-83
2023/01/28 01:49:22;;;;;;;28.83;19.75;;;2.20;99.90;;;;;;4990551;28;20038;-83
2023/01/28 01:51:53;;;;;;;26.83;17.40;;;1.80;99.90;;;;;;4990239;28;20169;-83
2023/01/28 01:54:20;;;;;;;26.05;17.23;;;1.90;99.90;;;;;;4990519;28;20019;-84
2023/01/28 01:56:48;;;;;;;28.85;19.17;;;2.10;99.90;;;;;;4990973;28;20026;-83
2023/01/28 01:59:20;;;;;;;25.08;17.70;;;2.50;99.90;;;;;;4990627;28;20027;-83
2023/01/28 02:01:46;;;;;;;26.38;16.17;;;2.00;99.90;;;;;;4990244;28;20026;-83
2023/01/28 02:04:21;;;;;;;24.67;16.98;;;1.90;99.90;;;;;;4990362;28;20057;-83
2023/01/28 02:06:47;;;;;;;25.73;17.90;;;1.80;99.90;;;;;;4990376;28;20029;-84
2023/01/28 02:09:40;;;;;;;24.08;17.00;;;1.90;99.90;;;;;;4990774;28;20042;-83
2023/01/28 02:12:16;;;;;;;33.95;23.27;;;1.90;99.90;;;;;;4992342;28;20104;-83
2023/01/28 02:14:49;;;;;;;25.70;16.05;;;2.10;99.90;;;;;;4994295;28;20031;-83
2023/01/28 02:17:15;;;;;;;24.63;16.48;;;1.80;99.90;;;;;;4994900;28;20050;-83
2023/01/28 02:19:53;;;;;;;30.60;19.63;;;1.80;99.90;;;;;;4994331;28;20026;-83
2023/01/28 02:22:41;;;;;;;24.88;17.30;;;1.80;99.90;;;;;;4997368;28;20053;-83
2023/01/28 02:25:44;;;;;;;27.42;18.95;;;1.70;99.90;;;;;;5055732;28;20025;-83
2023/01/28 02:28:35;;;;;;;28.17;17.63;;;1.80;99.90;;;;;;5055558;28;20045;-84
2023/01/28 02:31:29;;;;;;;25.80;19.02;;;1.80;99.90;;;;;;5055306;28;20100;-83
2023/01/28 02:34:25;;;;;;;23.58;15.35;;;1.70;99.90;;;;;;5055722;28;20053;-83
2023/01/28 02:36:59;;;;;;;24.02;17.27;;;1.80;99.90;;;;;;5055550;28;20024;-84
2023/01/28 02:39:33;;;;;;;24.33;16.75;;;1.60;99.90;;;;;;5055592;28;20075;-83
2023/01/28 02:42:06;;;;;;;31.42;21.27;;;1.60;99.90;;;;;;5055491;28;20029;-84
2023/01/28 02:44:32;;;;;;;28.08;19.58;;;1.60;99.90;;;;;;5055094;28;20025;-83
2023/01/28 02:49:54;;;;;;;29.40;19.63;;;1.60;99.90;;;;;;5055560;28;20039;-83
2023/01/28 02:55:17;;;;;;;29.75;20.30;;;1.70;99.90;;;;;;5055826;28;20082;-83
2023/01/28 02:57:57;;;;;;;22.33;15.10;;;2.00;99.90;;;;;;5055126;28;20037;-83
2023/01/28 03:01:01;;;;;;;23.75;16.33;;;1.70;99.90;;;;;;5054875;28;20024;-84
2023/01/28 03:03:38;;;;;;;22.48;16.00;;;1.70;99.90;;;;;;4973936;28;20058;-83
2023/01/28 03:06:11;;;;;;;20.25;15.50;;;1.70;99.90;;;;;;4974021;28;20108;-83
2023/01/28 03:36:50;;;;;;;21.05;14.43;;;1.90;99.90;;;;;;5001512;28;20082;-83
2023/01/28 03:39:25;;;;;;;22.13;14.70;;;1.80;99.90;;;;;;5054656;28;20017;-83
2023/01/28 03:42:03;;;;;;;19.45;13.15;;;1.70;99.90;;;;;;5054070;28;20036;-83
2023/01/28 03:47:14;;;;;;;21.73;15.15;;;1.60;99.90;;;;;;5054496;28;20147;-83
2023/01/28 03:49:44;;;;;;;21.42;15.13;;;1.60;99.90;;;;;;5054171;28;20057;-83
2023/01/28 03:52:11;;;;;;;22.85;15.95;;;1.90;99.90;;;;;;5053821;28;20029;-83
2023/01/28 03:54:37;;;;;;;22.30;15.25;;;1.60;99.90;;;;;;5054450;28;20096;-83
2023/01/28 03:57:04;;;;;;;22.85;16.08;;;1.60;99.90;;;;;;5053698;28;20171;-83
2023/01/28 03:59:31;;;;;;;23.55;15.20;;;2.30;99.90;;;;;;5054135;28;20044;-84
2023/01/28 04:01:57;;;;;;;20.45;15.05;;;1.70;99.90;;;;;;5053975;28;20068;-83
2023/01/28 04:04:23;;;;;;;21.58;14.70;;;1.60;99.90;;;;;;5053951;28;20496;-83
2023/01/28 04:06:53;;;;;;;22.75;15.50;;;1.70;99.90;;;;;;5054183;28;20481;-83
2023/01/28 04:09:22;;;;;;;23.70;16.02;;;1.90;99.90;;;;;;5054120;28;20115;-83
2023/01/28 04:11:49;;;;;;;22.42;15.82;;;1.70;99.90;;;;;;5053394;28;20021;-83
2023/01/28 04:14:15;;;;;;;23.48;15.85;;;1.70;99.90;;;;;;5053527;28;20041;-83
2023/01/28 04:16:42;;;;;;;21.90;15.57;;;2.00;99.90;;;;;;5053413;28;20024;-83
2023/01/28 04:19:08;;;;;;;21.90;15.02;;;1.50;99.90;;;;;;5053962;28;20473;-83
2023/01/28 04:21:34;;;;;;;21.70;15.95;;;1.50;99.90;;;;;;5054053;28;20100;-83
2023/01/28 04:24:00;;;;;;;21.88;15.60;;;1.60;99.90;;;;;;5053665;28;20021;-84
2023/01/28 04:26:27;;;;;;;21.38;15.68;;;1.60;99.90;;;;;;5053306;28;20029;-84
2023/01/28 04:28:52;;;;;;;22.27;15.68;;;1.60;99.90;;;;;;5053585;28;20510;-83
2023/01/28 04:31:18;;;;;;;22.23;16.20;;;1.60;99.90;;;;;;5053335;28;20106;-83
2023/01/28 04:33:43;;;;;;;22.88;15.38;;;1.70;99.90;;;;;;5052566;28;20098;-83
2023/01/28 04:36:09;;;;;;;24.83;16.48;;;1.90;99.90;;;;;;5053673;28;20082;-84
2023/01/28 04:38:35;;;;;;;22.65;16.15;;;1.90;99.90;;;;;;5053319;28;20033;-83
2023/01/28 04:41:00;;;;;;;24.20;17.02;;;1.60;99.90;;;;;;5052877;28;20025;-83
2023/01/28 04:43:26;;;;;;;23.10;15.55;;;1.70;99.90;;;;;;5053222;28;20025;-83
2023/01/28 04:45:52;;;;;;;23.52;16.10;;;1.90;99.90;;;;;;5053075;28;20051;-83
2023/01/28 04:48:18;;;;;;;23.92;16.30;;;1.90;99.90;;;;;;5053072;28;20033;-84
2023/01/28 04:50:44;;;;;;;20.98;15.02;;;1.60;99.90;;;;;;5053181;28;20035;-83
2023/01/28 04:53:10;;;;;;;23.10;16.50;;;1.70;99.90;;;;;;5053042;28;20017;-83
2023/01/28 04:55:36;;;;;;;21.52;14.73;;;1.70;99.90;;;;;;5052616;28;20029;-83
2023/01/28 04:58:02;;;;;;;23.08;16.10;;;1.80;99.90;;;;;;5052956;28;20083;-83
2023/01/28 05:00:28;;;;;;;22.23;15.70;;;1.40;99.90;;;;;;5052731;28;20107;-83
2023/01/28 05:02:54;;;;;;;22.15;15.65;;;1.40;99.90;;;;;;5053016;28;20032;-83
2023/01/28 05:05:19;;;;;;;21.85;15.63;;;1.80;99.90;;;;;;5052781;28;20028;-83
2023/01/28 05:07:56;;;;;;;21.13;13.98;;;1.60;99.90;;;;;;5053085;28;20075;-83
2023/01/28 05:10:21;;;;;;;24.55;16.63;;;1.40;99.90;;;;;;5052073;28;20067;-83
2023/01/28 05:12:48;;;;;;;26.33;17.17;;;1.30;99.90;;;;;;5052817;28;20477;-84
2023/01/28 05:15:14;;;;;;;24.42;16.88;;;1.30;99.90;;;;;;5052671;28;20029;-83
2023/01/28 05:17:41;;;;;;;23.45;16.90;;;1.20;99.90;;;;;;5052329;28;20021;-83
2023/01/28 05:20:08;;;;;;;23.77;17.42;;;1.10;99.90;;;;;;5052908;28;20465;-83
2023/01/28 05:22:34;;;;;;;21.10;14.68;;;1.30;99.90;;;;;;5052323;28;20056;-83
2023/01/28 05:25:00;;;;;;;24.33;16.10;;;1.10;99.90;;;;;;5052171;28;20060;-83
2023/01/28 05:27:26;;;;;;;21.20;15.05;;;1.20;99.90;;;;;;5052538;28;20469;-83
2023/01/28 05:29:51;;;;;;;21.58;14.18;;;1.20;99.90;;;;;;5052532;28;20086;-84
2023/01/28 05:32:17;;;;;;;24.98;17.38;;;1.20;99.90;;;;;;5052177;28;20061;-83
2023/01/28 05:34:42;;;;;;;38.90;26.35;;;1.30;99.90;;;;;;5052608;28;20032;-83
2023/01/28 05:37:08;;;;;;;24.83;15.50;;;1.20;99.90;;;;;;5052321;28;20079;-83
2023/01/28 05:39:34;;;;;;;21.48;13.02;;;1.10;99.90;;;;;;5051908;28;20040;-83
2023/01/28 05:41:59;;;;;;;34.60;24.05;;;0.80;99.90;;;;;;5052216;28;20120;-83
2023/01/28 05:44:25;;;;;;;24.10;15.75;;;1.00;99.90;;;;;;5051230;28;20584;-84
2023/01/28 05:46:50;;;;;;;25.27;16.92;;;1.10;99.90;;;;;;5052212;28;20032;-83
2023/01/28 05:49:16;;;;;;;21.13;14.88;;;1.20;99.90;;;;;;5051760;28;20461;-83
2023/01/28 05:51:47;;;;;;;24.92;17.55;;;1.00;99.90;;;;;;5051985;28;20037;-83
2023/01/28 05:54:12;;;;;;;21.90;15.00;;;1.30;99.90;;;;;;5044723;28;20049;-83
2023/01/28 05:56:39;;;;;;;21.73;15.10;;;1.30;99.90;;;;;;5032099;28;20058;-83
2023/01/28 05:59:05;;;;;;;23.05;16.08;;;1.10;99.90;;;;;;5032367;28;20561;-84
2023/01/28 06:01:30;;;;;;;22.80;14.52;;;1.10;99.90;;;;;;5031743;28;20108;-83
2023/01/28 06:03:56;;;;;;;23.17;16.08;;;1.10;99.90;;;;;;5032196;28;20092;-83
2023/01/28 06:06:22;;;;;;;22.60;16.20;;;1.20;99.90;;;;;;5032117;28;20033;-84
2023/01/28 06:08:47;;;;;;;20.92;15.15;;;1.20;99.90;;;;;;5031496;28;20128;-83
2023/01/28 06:11:13;;;;;;;23.27;15.98;;;1.30;99.90;;;;;;5031836;28;20026;-83
2023/01/28 06:13:40;;;;;;;28.40;17.38;;;1.10;99.90;;;;;;5031922;28;20033;-83
2023/01/28 06:16:06;;;;;;;19.33;13.38;;;1.20;99.90;;;;;;5031872;28;20108;-84
2023/01/28 06:18:32;;;;;;;23.58;15.93;;;1.20;99.90;;;;;;5031891;28;20032;-83
2023/01/28 06:20:58;;;;;;;22.38;15.75;;;1.20;99.90;;;;;;5032068;28;20381;-83
2023/01/28 06:23:23;;;;;;;21.98;15.57;;;0.80;99.90;;;;;;5031553;28;20363;-83
2023/01/28 06:25:55;;;;;;;24.80;15.90;;;0.90;99.90;;;;;;5031731;28;20030;-83
2023/01/28 06:28:22;;;;;;;22.73;16.10;;;1.00;99.90;;;;;;5031312;28;20060;-84
2023/01/28 06:30:48;;;;;;;20.17;14.27;;;1.00;99.90;;;;;;5031627;28;20405;-83
2023/01/28 06:33:14;;;;;;;37.13;22.38;;;0.90;99.90;;;;;;5045255;28;20602;-84
2023/01/28 06:35:41;;;;;;;26.20;18.38;;;1.00;99.90;;;;;;5051981;28;20045;-83
2023/01/28 06:38:07;;;;;;;22.42;14.93;;;1.50;99.90;;;;;;5052132;28;20071;-83
2023/01/28 06:40:33;;;;;;;28.42;18.15;;;1.00;99.90;;;;;;5050455;28;20025;-87
2023/01/28 06:42:58;;;;;;;26.52;16.73;;;1.40;99.90;;;;;;5049860;28;20028;-85
2023/01/28 06:45:24;;;;;;;23.05;15.85;;;1.70;99.90;;;;;;5051192;28;20065;-84
2023/01/28 06:47:50;;;;;;;25.55;17.23;;;1.60;99.90;;;;;;5051638;28;20040;-85
2023/01/28 06:50:16;;;;;;;21.88;14.30;;;2.20;99.90;;;;;;5050425;28;20025;-86
2023/01/28 06:52:42;;;;;;;21.35;14.05;;;1.80;99.90;;;;;;5050894;28;20029;-85
2023/01/28 06:55:08;;;;;;;23.55;16.48;;;1.60;99.90;;;;;;5051148;28;20067;-85
2023/01/28 06:57:37;;;;;;;21.08;15.88;;;1.60;99.90;;;;;;5054362;28;20044;-84
2023/01/28 07:00:03;;;;;;;36.70;22.90;;;1.60;99.90;;;;;;5054224;28;20033;-86
2023/01/28 07:02:29;;;;;;;26.48;17.33;;;1.50;99.90;;;;;;5054895;28;20017;-85
2023/01/28 07:04:54;;;;;;;21.05;14.73;;;1.90;99.90;;;;;;5055027;28;20086;-84
2023/01/28 07:07:20;;;;;;;30.63;18.13;;;2.10;99.90;;;;;;5054660;28;20025;-85
2023/01/28 07:09:46;;;;;;;30.83;20.10;;;1.90;99.90;;;;;;5036695;28;20048;-85
2023/01/28 07:12:11;;;;;;;50.95;28.58;;;1.90;99.90;;;;;;5054354;28;20033;-85
2023/01/28 07:14:37;;;;;;;24.58;15.18;;;1.50;99.90;;;;;;5054422;28;20033;-84
2023/01/28 07:17:02;;;;;;;34.72;21.60;;;1.30;99.90;;;;;;5054124;28;20033;-84
2023/01/28 07:19:28;;;;;;;21.83;16.38;;;1.60;99.90;;;;;;5036262;28;20025;-85
2023/01/28 07:21:57;;;;;;;22.48;15.15;;;1.30;99.90;;;;;;5054193;28;20037;-85
2023/01/28 07:24:22;;;;;;;33.42;20.77;;;1.70;99.90;;;;;;5054324;28;20524;-85
2023/01/28 07:26:48;;;;;;;36.65;23.48;;;1.40;99.90;;;;;;5055436;28;20033;-85
2023/01/28 07:29:13;;;;;;;40.03;25.02;;;1.50;99.90;;;;;;5036775;28;20037;-84
2023/01/28 07:31:39;;;;;;;33.88;23.08;;;1.80;99.90;;;;;;5036106;28;20031;-85
2023/01/28 07:34:05;;;;;;;24.58;17.40;;;2.00;99.90;;;;;;5036329;28;20055;-87
2023/01/28 07:36:30;;;;;;;36.92;23.73;;;1.80;99.90;;;;;;5054151;28;20419;-85
2023/01/28 07:38:56;;;;;;;25.50;17.83;;;1.30;99.90;;;;;;5054802;28;20473;-84
2023/01/28 07:41:21;;;;;;;34.53;25.15;;;1.50;99.90;;;;;;5053966;28;20037;-82
2023/01/28 07:43:47;;;;;;;23.50;17.17;;;1.40;99.90;;;;;;5054394;28;20035;-85
2023/01/28 07:46:13;;;;;;;23.55;15.98;;;1.90;99.90;;;;;;5035591;28;20035;-84
2023/01/28 07:48:38;;;;;;;23.10;16.58;;;1.60;99.90;;;;;;5053827;28;20112;-84
2023/01/28 07:51:04;;;;;;;22.08;14.82;;;1.70;99.90;;;;;;5054588;28;20586;-84
2023/01/28 07:53:30;;;;;;;24.80;17.08;;;1.60;99.90;;;;;;5054110;28;20017;-84
2023/01/28 07:56:00;;;;;;;24.75;17.70;;;1.60;99.90;;;;;;5054052;28;20070;-83
2023/01/28 07:58:26;;;;;;;26.27;16.95;;;2.20;99.90;;;;;;5053512;28;20025;-83
2023/01/28 08:00:58;;;;;;;23.88;16.40;;;2.20;99.90;;;;;;5053855;28;20032;-83
2023/01/28 08:03:24;;;;;;;23.50;16.63;;;1.60;99.90;;;;;;5052877;28;20051;-84
2023/01/28 08:05:52;;;;;;;80.68;44.47;;;1.60;99.90;;;;;;5054663;28;20419;-84
2023/01/28 08:08:18;;;;;;;24.08;16.30;;;1.90;99.90;;;;;;5052951;28;20028;-84
2023/01/28 08:10:44;;;;;;;23.13;16.10;;;2.00;99.90;;;;;;5053843;28;20025;-84
2023/01/28 08:13:10;;;;;;;25.38;15.82;;;2.00;99.90;;;;;;5053724;28;20040;-84
2023/01/28 08:15:37;;;;;;;23.17;16.13;;;1.90;99.90;;;;;;5046411;28;20063;-85
2023/01/28 08:18:06;;;;;;;22.63;15.23;;;1.70;99.90;;;;;;5058490;28;20104;-84
2023/01/28 08:20:31;;;;;;;28.08;18.38;;;1.70;99.90;;;;;;5073947;28;20086;-84
2023/01/28 08:23:25;;;;;;;22.70;15.40;;;2.10;99.90;;;;;;5073203;28;20021;-85
2023/01/28 08:25:52;;;;;;;22.98;15.10;;;1.90;99.90;;;;;;5069748;28;20044;-86
2023/01/28 08:28:18;;;;;;;22.63;15.75;;;1.50;99.90;;;;;;5073139;28;20029;-84
2023/01/28 08:30:44;;;;;;;22.15;15.63;;;1.40;99.90;;;;;;5073428;28;20024;-84
2023/01/28 08:33:12;;;;;;;43.63;25.60;;;1.90;99.90;;;;;;5073282;28;20105;-84
2023/01/28 08:35:39;;;;;;;28.83;18.73;;;2.10;99.90;;;;;;5073152;28;20029;-83
2023/01/28 08:38:05;;;;;;;19.40;14.07;;;1.80;99.90;;;;;;5055174;28;20500;-84
2023/01/28 08:40:32;;;;;;;27.40;18.35;;;1.80;99.90;;;;;;5073318;28;20048;-86
2023/01/28 08:42:58;;;;;;;19.48;13.43;;;1.70;99.90;;;;;;5074045;28;20051;-84
2023/01/28 08:45:25;;;;;;;33.15;20.77;;;2.10;99.90;;;;;;5073121;28;20052;-84
2023/01/28 08:47:55;;;;;;;38.15;22.77;;;1.60;99.90;;;;;;5073018;28;20017;-85
2023/01/28 08:50:24;;;;;;;26.83;16.08;;;1.60;99.90;;;;;;5073003;28;20051;-84
2023/01/28 08:52:58;;;;;;;24.25;15.95;;;1.80;99.90;;;;;;5072817;28;20028;-84
2023/01/28 08:55:24;;;;;;;28.13;18.00;;;1.70;99.90;;;;;;5057287;28;20067;-84
2023/01/28 08:57:50;;;;;;;20.38;14.77;;;2.20;99.90;;;;;;5052847;28;20021;-84
2023/01/28 09:00:16;;;;;;;21.27;15.35;;;2.10;99.90;;;;;;5052720;28;20040;-84
2023/01/28 09:02:42;;;;;;;20.40;14.05;;;1.90;99.90;;;;;;5052401;28;20029;-84
2023/01/28 09:05:09;;;;;;;22.13;15.30;;;2.10;99.90;;;;;;5052774;28;20035;-84
2023/01/28 09:07:35;;;;;;;25.67;17.50;;;2.80;99.90;;;;;;5052574;28;20037;-86
2023/01/28 09:10:02;;;;;;;22.60;14.88;;;2.40;99.90;;;;;;5034826;28;20522;-86
2023/01/28 09:12:27;;;;;;;21.67;15.50;;;2.00;99.90;;;;;;5052959;28;20366;-84
2023/01/28 09:14:53;;;;;;;34.88;24.45;;;2.30;99.90;;;;;;5052496;28;20031;-84
2023/01/28 09:17:19;;;;;;;20.48;13.52;;;2.50;99.90;;;;;;5052159;28;20032;-84
2023/01/28 09:19:45;;;;;;;20.33;14.70;;;1.90;99.90;;;;;;5052426;28;20033;-86
2023/01/28 09:22:11;;;;;;;22.35;15.65;;;2.50;99.90;;;;;;5052686;28;20052;-86
2023/01/28 09:24:36;;;;;;;20.08;14.52;;;2.00;99.90;;;;;;5052349;28;20079;-83
2023/01/28 09:27:02;;;;;;;23.05;14.95;;;2.50;99.90;;;;;;5053263;28;20480;-84
2023/01/28 09:29:28;;;;;;;49.65;25.35;;;2.00;99.90;;;;;;5052680;28;20036;-86
2023/01/28 09:31:54;;;;;;;33.85;21.63;;;2.10;99.90;;;;;;5051841;28;20065;-84
2023/01/28 09:34:19;;;;;;;24.42;16.95;;;2.40;99.90;;;;;;5052254;28;20488;-84
2023/01/28 09:36:45;;;;;;;23.30;15.45;;;2.60;99.90;;;;;;5052191;28;20079;-84
2023/01/28 09:39:11;;;;;;;23.90;17.27;;;2.40;99.90;;;;;;5052085;28;20055;-84
2023/01/28 09:41:57;;;;;;;22.05;15.93;;;2.10;99.90;;;;;;5034623;28;20400;-83
2023/01/28 09:44:23;;;;;;;21.80;13.68;;;2.10;99.90;;;;;;5051776;28;20032;-84
2023/01/28 09:46:49;;;;;;;21.30;14.30;;;2.10;99.90;;;;;;5052359;28;20050;-84
2023/01/28 09:49:34;;;;;;;21.80;15.93;;;2.20;99.90;;;;;;5051906;28;20044;-84
2023/01/28 09:51:59;;;;;;;22.50;15.52;;;2.10;99.90;;;;;;5051950;28;20070;-84
2023/01/28 09:54:28;;;;;;;22.55;16.73;;;2.30;99.90;;;;;;5051732;28;20115;-84
2023/01/28 09:57:04;;;;;;;22.30;16.20;;;2.20;99.90;;;;;;5051853;28;20105;-84
2023/01/28 09:59:34;;;;;;;32.22;19.92;;;2.10;99.90;;;;;;5051201;28;20067;-84
2023/01/28 10:02:39;;;;;;;25.80;17.38;;;2.40;99.90;;;;;;5052002;28;20048;-84
2023/01/28 10:05:20;;;;;;;22.92;14.80;;;2.20;99.90;;;;;;5048794;28;20040;-84
2023/01/28 10:08:02;;;;;;;24.10;14.90;;;2.20;99.90;;;;;;5051812;28;20025;-84
2023/01/28 10:10:51;;;;;;;21.55;14.75;;;2.30;99.90;;;;;;5051775;28;20112;-84
2023/01/28 10:13:40;;;;;;;23.42;14.68;;;2.30;99.90;;;;;;5037200;28;20563;-84
2023/01/28 10:16:15;;;;;;;20.50;14.85;;;2.30;99.90;;;;;;5051496;28;20036;-83
2023/01/28 10:18:57;;;;;;;21.67;15.65;;;2.30;99.90;;;;;;5052186;28;20025;-84
2023/01/28 10:21:31;;;;;;;19.58;13.65;;;2.30;99.90;;;;;;5051964;28;20061;-84
2023/01/28 10:24:10;;;;;;;20.17;14.68;;;2.20;99.90;;;;;;5051665;28;20079;-84
2023/01/28 10:26:39;;;;;;;21.27;14.75;;;2.20;99.90;;;;;;5051753;28;20029;-84
2023/01/28 10:29:20;;;;;;;21.17;15.15;;;2.80;99.90;;;;;;5051548;28;20033;-84
2023/01/28 10:31:55;;;;;;;20.65;15.07;;;2.70;99.90;;;;;;5053823;28;20029;-84
2023/01/28 10:34:21;;;;;;;20.90;14.02;;;2.40;99.90;;;;;;5055206;28;20534;-84
2023/01/28 10:36:48;;;;;;;20.45;14.57;;;2.50;99.90;;;;;;5055946;28;20021;-84
2023/01/28 10:39:20;;;;;;;21.35;15.60;;;2.40;99.90;;;;;;5055646;28;20067;-84
2023/01/28 10:41:46;;;;;;;21.30;15.07;;;2.70;99.90;;;;;;5055418;28;20021;-84
2023/01/28 10:44:34;;;;;;;20.92;14.27;;;3.00;99.90;;;;;;5055036;28;20070;-84
2023/01/28 10:47:11;;;;;;;23.40;16.10;;;2.30;99.90;;;;;;5056094;28;20031;-84
2023/01/28 10:49:42;;;;;;;25.25;19.20;;;2.30;99.90;;;;;;5055093;28;20037;-84
2023/01/28 10:52:14;;;;;;;22.55;17.35;;;2.40;99.90;;;;;;5055254;28;20420;-84
2023/01/28 10:54:40;;;;;;;26.65;17.30;;;2.30;99.90;;;;;;5055630;28;20057;-84
2023/01/28 10:57:12;;;;;;;30.63;24.20;;;2.40;99.90;;;;;;5054608;28;20057;-84
2023/01/28 10:59:41;;;;;;;51.03;35.42;;;3.00;99.90;;;;;;5054947;28;20032;-84
2023/01/28 11:02:35;;;;;;;32.20;21.00;;;2.80;99.90;;;;;;5055960;28;20025;-84
2023/01/28 11:05:24;;;;;;;44.22;23.10;;;2.60;99.90;;;;;;5054996;28;20027;-84
2023/01/28 11:07:50;;;;;;;53.03;30.08;;;2.60;99.90;;;;;;5054820;28;20112;-84
2023/01/28 11:10:45;;;;;;;49.53;26.23;;;3.10;99.90;;;;;;5054989;28;20045;-84
2023/01/28 11:13:25;;;;;;;37.00;21.45;;;2.80;99.90;;;;;;5037468;28;20546;-84
2023/01/28 11:16:05;;;;;;;82.70;45.83;;;2.70;99.90;;;;;;5054824;28;20029;-84
2023/01/28 11:18:53;;;;;;;32.47;20.05;;;2.60;99.90;;;;;;5054683;28;20032;-84
2023/01/28 11:21:22;;;;;;;26.05;16.60;;;3.00;99.90;;;;;;5055221;28;20055;-84
2023/01/28 11:23:53;;;;;;;38.85;27.20;;;3.10;99.90;;;;;;5054537;28;20021;-84
2023/01/28 11:26:25;;;;;;;35.97;23.13;;;2.80;99.90;;;;;;5054275;28;20035;-84
2023/01/28 11:28:52;;;;;;;24.48;16.45;;;3.10;99.90;;;;;;5054600;28;20531;-85
2023/01/28 11:31:20;;;;;;;40.17;23.35;;;3.20;99.90;;;;;;5054482;28;20025;-84
2023/01/28 11:34:03;;;;;;;20.67;14.00;;;2.90;99.90;;;;;;5054287;28;20049;-84
2023/01/28 11:36:31;;;;;;;32.55;20.23;;;3.10;99.90;;;;;;5054159;28;20448;-84
2023/01/28 11:38:59;;;;;;;35.22;22.58;;;3.10;99.90;;;;;;5054380;28;20021;-84
2023/01/28 11:41:28;;;;;;;39.80;25.02;;;3.10;99.90;;;;;;5054493;28;20563;-84
2023/01/28 11:43:54;;;;;;;21.73;15.68;;;2.90;99.90;;;;;;5053179;28;20078;-84
2023/01/28 11:46:28;;;;;;;18.25;13.18;;;3.30;99.90;;;;;;5054190;28;20031;-84
2023/01/28 11:49:28;;;;;;;23.08;14.05;;;3.40;99.90;;;;;;5054180;28;20029;-84
2023/01/28 11:51:59;;;;;;;19.45;14.20;;;3.00;99.90;;;;;;5054093;28;20018;-84
2023/01/28 11:54:44;;;;;;;25.05;17.67;;;3.50;99.90;;;;;;5054190;28;20061;-84
2023/01/28 11:57:15;;;;;;;20.27;15.02;;;3.10;99.90;;;;;;5054481;28;20107;-84
2023/01/28 11:59:48;;;;;;;19.60;14.68;;;3.10;99.90;;;;;;5053976;28;20033;-84
2023/01/28 12:02:20;;;;;;;19.17;14.45;;;3.30;99.90;;;;;;5053983;28;20024;-84
2023/01/28 12:05:10;;;;;;;20.85;15.13;;;3.30;99.90;;;;;;5053827;28;20028;-84
2023/01/28 12:07:48;;;;;;;20.13;13.75;;;3.30;99.90;;;;;;5053841;28;20125;-84
2023/01/28 12:10:32;;;;;;;21.17;14.57;;;3.30;99.90;;;;;;5053386;28;20103;-84
2023/01/28 12:13:21;;;;;;;22.95;15.18;;;3.60;99.90;;;;;;5053951;28;20031;-84
2023/01/28 12:15:58;;;;;;;18.80;13.93;;;3.50;99.90;;;;;;5053243;28;20061;-84
2023/01/28 12:18:58;;;;;;;22.02;14.95;;;3.30;99.90;;;;;;5053594;28;20025;-84
2023/01/28 12:21:37;;;;;;;19.13;14.88;;;3.40;99.90;;;;;;5053544;28;20025;-84
2023/01/28 12:24:25;;;;;;;20.52;14.98;;;3.50;99.90;;;;;;5053383;28;20021;-84
2023/01/28 12:27:39;;;;;;;29.73;19.10;;;3.40;99.90;;;;;;5053959;28;20021;-85
2023/01/28 12:30:33;;;;;;;159.05;72.80;;;3.50;99.90;;;;;;5011743;28;20133;-84
2023/01/28 12:33:35;;;;;;;26.30;16.75;;;3.50;99.90;;;;;;5011477;28;20058;-84
2023/01/28 12:36:28;;;;;;;45.63;28.00;;;3.60;99.90;;;;;;5011487;28;20152;-84
2023/01/28 12:39:02;;;;;;;23.75;17.30;;;3.60;99.90;;;;;;5010382;28;20026;-85
2023/01/28 12:41:35;;;;;;;69.97;42.20;;;3.60;99.90;;;;;;5011786;28;20043;-84
2023/01/28 12:44:08;;;;;;;20.75;15.18;;;3.60;99.90;;;;;;5010963;28;20029;-84
2023/01/28 12:46:52;;;;;;;20.75;13.45;;;3.90;99.90;;;;;;5011051;28;20624;-84
2023/01/28 12:49:30;;;;;;;18.70;13.73;;;4.00;99.90;;;;;;5011113;28;20041;-85
2023/01/28 12:52:06;;;;;;;20.90;14.73;;;3.70;99.90;;;;;;5011202;28;20068;-85
2023/01/28 12:54:52;;;;;;;20.00;15.65;;;3.50;99.90;;;;;;5011583;28;20042;-84
2023/01/28 12:57:28;;;;;;;15.80;12.80;;;3.50;99.90;;;;;;5030884;28;20029;-84
2023/01/28 13:00:12;;;;;;;19.20;13.98;;;3.60;99.90;;;;;;5030784;28;20551;-84
2023/01/28 13:02:52;;;;;;;25.77;17.90;;;3.60;99.90;;;;;;5031610;28;20102;-84
2023/01/28 13:05:22;;;;;;;20.08;14.63;;;3.50;99.90;;;;;;5030614;28;20452;-84
2023/01/28 13:08:00;;;;;;;26.50;17.50;;;3.50;99.90;;;;;;5049906;28;20123;-84
2023/01/28 13:10:35;;;;;;;18.30;13.52;;;3.50;99.90;;;;;;5072921;28;20029;-84
2023/01/28 13:13:03;;;;;;;19.15;12.88;;;3.80;99.90;;;;;;5072419;28;20033;-84
2023/01/28 13:15:29;;;;;;;24.45;18.23;;;3.60;99.90;;;;;;5072590;28;20415;-84
2023/01/28 13:18:00;;;;;;;23.95;15.98;;;4.00;99.90;;;;;;5054473;28;20453;-84
2023/01/28 13:20:50;;;;;;;24.65;17.48;;;3.60;99.90;;;;;;5052582;28;20079;-83
2023/01/28 13:23:38;;;;;;;22.42;14.63;;;3.60;99.90;;;;;;5052102;28;20025;-84
2023/01/28 13:26:18;;;;;;;23.30;16.20;;;3.60;99.90;;;;;;5052375;28;20035;-84
2023/01/28 13:28:46;;;;;;;21.80;14.93;;;3.60;99.90;;;;;;5052256;28;20126;-84
2023/01/28 13:31:18;;;;;;;23.52;15.73;;;3.90;99.90;;;;;;5052281;28;20025;-84