Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:33;;;;;;;;;;;9.80;99.90;;;;;;5025454;28;19948;-70
2022/11/17 00:03:58;;;;;;;;;;;9.80;99.90;;;;;;5025208;28;20424;-68
2022/11/17 00:06:24;;;;;;;;;;;9.80;99.90;;;;;;5025256;28;19917;-66
2022/11/17 00:08:50;;;;;;;;;;;9.90;99.90;;;;;;5024519;28;20284;-68
2022/11/17 00:11:16;;;;;;;;;;;9.90;99.90;;;;;;5026500;28;19924;-67
2022/11/17 00:16:26;;;;;;;;;;;9.90;99.90;;;;;;5024954;28;20005;-67
2022/11/17 00:21:36;;;;;;;;;;;9.90;99.90;;;;;;5025899;28;19932;-69
2022/11/17 00:24:01;;;;;;;;;;;9.90;99.90;;;;;;5024277;28;19917;-68
2022/11/17 00:26:28;;;;;;;;;;;9.90;99.90;;;;;;5026551;28;20005;-69
2022/11/17 00:29:00;;;;;;;;;;;9.80;99.90;;;;;;5025461;28;19956;-69
2022/11/17 00:34:14;;;;;;;;;;;9.90;99.90;;;;;;5021398;28;19958;-67
2022/11/17 00:36:41;;;;;;;;;;;9.90;99.90;;;;;;5020218;28;19916;-67
2022/11/17 00:39:07;;;;;;;;;;;9.90;99.90;;;;;;5025317;28;19956;-66
2022/11/17 00:41:32;;;;;;;;;;;10.00;99.90;;;;;;5025405;28;19924;-67
2022/11/17 00:43:58;;;;;;;;;;;9.90;99.90;;;;;;5026144;28;19916;-67
2022/11/17 00:46:23;;;;;;;;;;;10.00;99.90;;;;;;5026845;28;19913;-67
2022/11/17 00:48:49;;;;;;;;;;;9.90;99.90;;;;;;5023221;28;19928;-66
2022/11/17 00:51:14;;;;;;;;;;;9.90;99.90;;;;;;5013871;28;19914;-66
2022/11/17 00:53:40;;;;;;;;;;;9.90;99.90;;;;;;5014592;28;19921;-67
2022/11/17 00:56:05;;;;;;;;;;;9.90;99.90;;;;;;5024667;28;20524;-66
2022/11/17 00:58:31;;;;;;;;;;;10.00;99.90;;;;;;5024547;28;20415;-67
2022/11/17 01:00:56;;;;;;;;;;;10.00;99.90;;;;;;5025485;28;19936;-69
2022/11/17 01:03:22;;;;;;;;;;;10.00;99.90;;;;;;5025058;28;20038;-67
2022/11/17 01:05:47;;;;;;;;;;;10.00;99.90;;;;;;5024182;28;19954;-67
2022/11/17 01:08:13;;;;;;;;;;;10.00;99.90;;;;;;5025090;28;19958;-67
2022/11/17 01:10:38;;;;;;;;;;;10.10;99.90;;;;;;5024724;28;19913;-68
2022/11/17 01:13:04;;;;;;;;;;;10.00;99.90;;;;;;5026337;28;20047;-68
2022/11/17 01:15:29;;;;;;;;;;;10.10;99.90;;;;;;5025371;28;20380;-68
2022/11/17 01:17:55;;;;;;;;;;;10.00;99.90;;;;;;5026084;28;19917;-68
2022/11/17 01:20:21;;;;;;;;;;;10.10;99.90;;;;;;5026023;28;19917;-70
2022/11/17 01:22:46;;;;;;;;;;;10.10;99.90;;;;;;5025366;28;19921;-70
2022/11/17 01:25:12;;;;;;;;;;;10.10;99.90;;;;;;5028477;28;19924;-68
2022/11/17 01:27:37;;;;;;;;;;;10.10;99.90;;;;;;5028151;28;19924;-68
2022/11/17 01:30:03;;;;;;;;;;;10.10;99.90;;;;;;5028796;28;19928;-68
2022/11/17 01:32:28;;;;;;;;;;;10.10;99.90;;;;;;5029647;28;19921;-70
2022/11/17 01:34:54;;;;;;;;;;;10.10;99.90;;;;;;5030197;28;20428;-68
2022/11/17 01:37:19;;;;;;;;;;;10.20;99.90;;;;;;5030229;28;19959;-68
2022/11/17 01:39:45;;;;;;;;;;;10.20;99.90;;;;;;5029915;28;19932;-68
2022/11/17 01:42:13;;;;;;;;;;;10.20;99.90;;;;;;5027980;28;19917;-68
2022/11/17 01:44:43;;;;;;;;;;;10.20;99.90;;;;;;5028577;28;19923;-67
2022/11/17 01:47:32;;;;;;;;;;;10.20;99.90;;;;;;5024987;28;19967;-68
2022/11/17 01:49:59;;;;;;;;;;;10.20;99.90;;;;;;5020519;28;19920;-67
2022/11/17 01:52:25;;;;;;;;;;;10.20;99.90;;;;;;5029952;28;19921;-67
2022/11/17 01:54:52;;;;;;;;;;;10.20;99.90;;;;;;5029178;28;19921;-67
2022/11/17 01:57:27;;;;;;;;;;;10.30;99.90;;;;;;5030225;28;20325;-68
2022/11/17 01:59:55;;;;;;;;;;;10.30;99.90;;;;;;5029216;28;19952;-68
2022/11/17 02:02:21;;;;;;;;;;;10.30;99.90;;;;;;5029930;28;19935;-68
2022/11/17 02:04:52;;;;;;;;;;;10.30;99.90;;;;;;5028296;28;20373;-67
2022/11/17 02:07:31;;;;;;;;;;;10.30;99.90;;;;;;5029271;28;20288;-67
2022/11/17 02:09:58;;;;;;;;;;;10.30;99.90;;;;;;5029163;28;19917;-68
2022/11/17 02:12:25;;;;;;;;;;;10.30;99.90;;;;;;5029189;28;20019;-66
2022/11/17 02:14:51;;;;;;;;;;;10.30;99.90;;;;;;5028762;28;19919;-68
2022/11/17 02:17:17;;;;;;;;;;;10.30;99.90;;;;;;5028860;28;20625;-67
2022/11/17 02:19:44;;;;;;;;;;;10.30;99.90;;;;;;5029163;28;19917;-68
2022/11/17 02:22:32;;;;;;;;;;;10.30;99.90;;;;;;5029360;28;19963;-68
2022/11/17 02:25:03;;;;;;;;;;;10.30;99.90;;;;;;5022544;28;20024;-67
2022/11/17 02:27:54;;;;;;;;;;;10.30;99.90;;;;;;5028837;28;19927;-68
2022/11/17 02:30:20;;;;;;;;;;;10.30;99.90;;;;;;5004386;28;19923;-66
2022/11/17 02:33:21;;;;;;;;;;;10.30;99.90;;;;;;5026239;28;19931;-67
2022/11/17 02:36:06;;;;;;;;;;;10.40;99.90;;;;;;5004750;28;19928;-68
2022/11/17 02:38:36;;;;;;;;;;;10.40;99.90;;;;;;5023885;28;20564;-66
2022/11/17 02:41:12;;;;;;;;;;;10.40;99.90;;;;;;5027364;28;19966;-67
2022/11/17 02:44:04;;;;;;;;;;;10.30;99.90;;;;;;5024255;28;19920;-68
2022/11/17 02:46:44;;;;;;;;;;;10.30;99.90;;;;;;5024093;28;19919;-68
2022/11/17 02:49:17;;;;;;;;;;;10.30;99.90;;;;;;5026186;28;19913;-68
2022/11/17 02:51:42;;;;;;;;;;;10.40;99.90;;;;;;5026872;28;19913;-68
2022/11/17 02:54:08;;;;;;;;;;;10.40;99.90;;;;;;5026954;28;20278;-67
2022/11/17 02:56:38;;;;;;;;;;;10.40;99.90;;;;;;5028399;28;19959;-68
2022/11/17 02:59:04;;;;;;;;;;;10.40;99.90;;;;;;5024296;28;19913;-67
2022/11/17 03:01:32;;;;;;;;;;;10.40;99.90;;;;;;5028096;28;19921;-70
2022/11/17 03:04:10;;;;;;;;;;;10.40;99.90;;;;;;5028308;28;19967;-66
2022/11/17 03:06:35;;;;;;;;;;;10.40;99.90;;;;;;5024809;28;20048;-68
2022/11/17 03:09:19;;;;;;;;;;;10.40;99.90;;;;;;5029132;28;20344;-68
2022/11/17 03:11:49;;;;;;;;;;;10.40;99.90;;;;;;5024385;28;19917;-68
2022/11/17 03:14:15;;;;;;;;;;;10.40;99.90;;;;;;5026860;28;19917;-67
2022/11/17 03:16:48;;;;;;;;;;;10.50;99.90;;;;;;5027888;28;19920;-69
2022/11/17 03:19:18;;;;;;;;;;;10.40;99.90;;;;;;5028521;28;19917;-69
2022/11/17 03:21:48;;;;;;;;;;;10.50;99.90;;;;;;5027764;28;19963;-68
2022/11/17 03:24:20;;;;;;;;;;;10.50;99.90;;;;;;5027367;28;19917;-68
2022/11/17 03:26:54;;;;;;;;;;;10.50;99.90;;;;;;5026299;28;19952;-68
2022/11/17 03:29:21;;;;;;;;;;;10.50;99.90;;;;;;5023167;28;19947;-68
2022/11/17 03:31:48;;;;;;;;;;;10.50;99.90;;;;;;5027454;28;19967;-69
2022/11/17 03:34:15;;;;;;;;;;;10.50;99.90;;;;;;5026376;28;19917;-69
2022/11/17 03:36:44;;;;;;;;;;;10.50;99.90;;;;;;5027760;28;19963;-69
2022/11/17 03:39:13;;;;;;;;;;;10.60;99.90;;;;;;5027886;28;19917;-69
2022/11/17 03:41:41;;;;;;;;;;;10.60;99.90;;;;;;5027385;28;19917;-68
2022/11/17 03:44:07;;;;;;;;;;;10.60;99.90;;;;;;5026617;28;19944;-69
2022/11/17 03:46:34;;;;;;;;;;;10.60;99.90;;;;;;5027220;28;19964;-69
2022/11/17 03:49:08;;;;;;;;;;;10.60;99.90;;;;;;5022928;28;20376;-69
2022/11/17 03:51:34;;;;;;;;;;;10.70;99.90;;;;;;5021034;28;20622;-70
2022/11/17 03:53:59;;;;;;;;;;;10.70;99.90;;;;;;5026586;28;19996;-69
2022/11/17 03:56:31;;;;;;;;;;;10.70;99.90;;;;;;5028469;28;19923;-69
2022/11/17 03:58:59;;;;;;;;;;;10.70;99.90;;;;;;5025440;28;20002;-69
2022/11/17 04:01:26;;;;;;;;;;;10.80;99.90;;;;;;5026263;28;19920;-69
2022/11/17 04:03:52;;;;;;;;;;;10.80;99.90;;;;;;5025889;28;20484;-70
2022/11/17 04:06:17;;;;;;;;;;;10.80;99.90;;;;;;5026413;28;19917;-69
2022/11/17 04:08:43;;;;;;;;;;;10.80;99.90;;;;;;5027254;28;19996;-67
2022/11/17 04:16:36;;;;;;;;;;;10.80;99.90;;;;;;5024906;28;19927;-68
2022/11/17 04:19:02;;;;;;;;;;;10.80;99.90;;;;;;5027302;28;20000;-68
2022/11/17 04:21:27;;;;;;;;;;;10.80;99.90;;;;;;5023258;28;19917;-68
2022/11/17 04:23:53;;;;;;;;;;;10.70;99.90;;;;;;5026324;28;19917;-69
2022/11/17 04:29:03;;;;;;;;;;;10.60;99.90;;;;;;5023997;28;19923;-67
2022/11/17 04:31:30;;;;;;;;;;;10.60;99.90;;;;;;5026734;28;19912;-74
2022/11/17 04:33:56;;;;;;;;;;;10.60;99.90;;;;;;5026895;28;19924;-68
2022/11/17 04:36:24;;;;;;;;;;;10.60;99.90;;;;;;5026238;28;19988;-67
2022/11/17 04:38:50;;;;;;;;;;;10.60;99.90;;;;;;5026230;28;19921;-68
2022/11/17 04:44:01;;;;;;;;;;;10.50;99.90;;;;;;5022313;28;19944;-68
2022/11/17 04:46:28;;;;;;;;;;;10.50;99.90;;;;;;5026164;28;19916;-67
2022/11/17 04:48:54;;;;;;;;;;;10.50;99.90;;;;;;5025829;28;20908;-68
2022/11/17 04:51:20;;;;;;;;;;;10.50;99.90;;;;;;5027561;28;19948;-68
2022/11/17 04:53:45;;;;;;;;;;;10.50;99.90;;;;;;5025534;28;20035;-68
2022/11/17 04:56:11;;;;;;;;;;;10.50;99.90;;;;;;5025956;28;19917;-68
2022/11/17 04:58:36;;;;;;;;;;;10.40;99.90;;;;;;5025343;28;19932;-67
2022/11/17 05:01:11;;;;;;;;;;;10.40;99.90;;;;;;5027091;28;20345;-67
2022/11/17 05:03:47;;;;;;;;;;;10.40;99.90;;;;;;5025629;28;19917;-68
2022/11/17 05:06:17;;;;;;;;;;;10.40;99.90;;;;;;5026514;28;19913;-68
2022/11/17 05:08:43;;;;;;;;;;;10.30;99.90;;;;;;5025843;28;20011;-67
2022/11/17 05:13:53;;;;;;;;;;;10.30;99.90;;;;;;5021364;28;19967;-67
2022/11/17 05:19:04;;;;;;;;;;;10.30;99.90;;;;;;5019975;28;19975;-65
2022/11/17 05:21:30;;;;;;;;;;;10.30;99.90;;;;;;5024608;28;19924;-70
2022/11/17 05:23:55;;;;;;;;;;;10.30;99.90;;;;;;5026494;28;19913;-71
2022/11/17 05:26:23;;;;;;;;;;;10.30;99.90;;;;;;5027019;28;20292;-66
2022/11/17 05:28:48;;;;;;;;;;;10.30;99.90;;;;;;5025484;28;19920;-68
2022/11/17 05:31:14;;;;;;;;;;;10.30;99.90;;;;;;5025609;28;20369;-68
2022/11/17 05:33:40;;;;;;;;;;;10.30;99.90;;;;;;5024050;28;19967;-67
2022/11/17 05:36:06;;;;;;;;;;;10.30;99.90;;;;;;5025497;28;19917;-67
2022/11/17 05:38:31;;;;;;;;;;;10.30;99.90;;;;;;5025800;28;19913;-69
2022/11/17 05:40:57;;;;;;;;;;;10.30;99.90;;;;;;5026693;28;19928;-67
2022/11/17 05:43:22;;;;;;;;;;;10.30;99.90;;;;;;5026442;28;19963;-68
2022/11/17 05:45:48;;;;;;;;;;;10.30;99.90;;;;;;5024749;28;19917;-66
2022/11/17 05:48:13;;;;;;;;;;;10.30;99.90;;;;;;5024864;28;20516;-66
2022/11/17 05:50:39;;;;;;;;;;;10.40;99.90;;;;;;5025895;28;19951;-67
2022/11/17 05:53:05;;;;;;;;;;;10.40;99.90;;;;;;5024718;28;19920;-67
2022/11/17 05:55:31;;;;;;;;;;;10.40;99.90;;;;;;5024074;28;19935;-67
2022/11/17 05:57:58;;;;;;;;;;;10.40;99.90;;;;;;5025207;28;19917;-67
2022/11/17 06:00:23;;;;;;;;;;;10.40;99.90;;;;;;5018339;28;19917;-67
2022/11/17 06:02:52;;;;;;;;;;;10.50;99.90;;;;;;5018768;28;20348;-68
2022/11/17 06:05:17;;;;;;;;;;;10.50;99.90;;;;;;5013528;28;19913;-69
2022/11/17 06:07:43;;;;;;;;;;;10.40;99.90;;;;;;5014826;28;20016;-68
2022/11/17 06:10:08;;;;;;;;;;;10.50;99.90;;;;;;5018392;28;19927;-73
2022/11/17 06:12:34;;;;;;;;;;;10.50;99.90;;;;;;5019624;28;20244;-67
2022/11/17 06:15:00;;;;;;;;;;;10.50;99.90;;;;;;5020154;28;20373;-67
2022/11/17 06:17:36;;;;;;;;;;;10.50;99.90;;;;;;5022984;28;20008;-65
2022/11/17 06:20:05;;;;;;;;;;;10.50;99.90;;;;;;5018579;28;19935;-66
2022/11/17 06:22:31;;;;;;;;;;;10.50;99.90;;;;;;5016934;28;19931;-66
2022/11/17 06:24:57;;;;;;;;;;;10.40;99.90;;;;;;5021938;28;19917;-67
2022/11/17 06:27:24;;;;;;;;;;;10.50;99.90;;;;;;5023376;28;19928;-66
2022/11/17 06:29:50;;;;;;;;;;;10.50;99.90;;;;;;5016772;28;20815;-67
2022/11/17 06:32:17;;;;;;;;;;;10.50;99.90;;;;;;5018947;28;19928;-67
2022/11/17 06:34:44;;;;;;;;;;;10.50;99.90;;;;;;5020704;28;20420;-67
2022/11/17 06:37:10;;;;;;;;;;;10.50;99.90;;;;;;5018549;28;19913;-67
2022/11/17 06:39:35;;;;;;;;;;;10.50;99.90;;;;;;5020565;28;19912;-68
2022/11/17 06:42:01;;;;;;;;;;;10.50;99.90;;;;;;5020706;28;20583;-69
2022/11/17 06:44:26;;;;;;;;;;;10.50;99.90;;;;;;5016396;28;19921;-68
2022/11/17 06:46:52;;;;;;;;;;;10.60;99.90;;;;;;5019175;28;19917;-67
2022/11/17 06:49:17;;;;;;;;;;;10.50;99.90;;;;;;5019018;28;20358;-67
2022/11/17 06:51:43;;;;;;;;;;;10.50;99.90;;;;;;5016660;28;19920;-69
2022/11/17 06:54:09;;;;;;;;;;;10.60;99.90;;;;;;5020997;28;19983;-67
2022/11/17 06:56:34;;;;;;;;;;;10.60;99.90;;;;;;5020894;28;19932;-68
2022/11/17 06:59:00;;;;;;;;;;;10.60;99.90;;;;;;5020205;28;19939;-67
2022/11/17 07:01:25;;;;;;;;;;;10.50;99.90;;;;;;5019653;28;19928;-66
2022/11/17 07:03:51;;;;;;;;;;;10.50;99.90;;;;;;5018535;28;20362;-67
2022/11/17 07:06:17;;;;;;;;;;;10.60;99.90;;;;;;5021389;28;20020;-67
2022/11/17 07:08:44;;;;;;;;;;;10.50;99.90;;;;;;5017405;28;19917;-65
2022/11/17 07:11:11;;;;;;;;;;;10.50;99.90;;;;;;5021203;28;19917;-66
2022/11/17 07:13:37;;;;;;;;;;;10.50;99.90;;;;;;5018783;28;19929;-67
2022/11/17 07:16:06;;;;;;;;;;;10.50;99.90;;;;;;5019988;28;19917;-66
2022/11/17 07:18:32;;;;;;;;;;;10.40;99.90;;;;;;5017599;28;20009;-66
2022/11/17 07:21:02;;;;;;;;;;;10.40;99.90;;;;;;5020968;28;19970;-67
2022/11/17 07:23:28;;;;;;;;;;;10.40;99.90;;;;;;5020572;28;20335;-67
2022/11/17 07:25:53;;;;;;;;;;;10.40;99.90;;;;;;5017976;28;19925;-67
2022/11/17 07:28:19;;;;;;;;;;;10.30;99.90;;;;;;5018726;28;19971;-67
2022/11/17 07:30:45;;;;;;;;;;;10.40;99.90;;;;;;5021099;28;19917;-67
2022/11/17 07:33:10;;;;;;;;;;;10.30;99.90;;;;;;5016180;28;19979;-69
2022/11/17 07:35:36;;;;;;;;;;;10.30;99.90;;;;;;5018886;28;20745;-66
2022/11/17 07:38:01;;;;;;;;;;;10.30;99.90;;;;;;5019817;28;19917;-65
2022/11/17 07:40:27;;;;;;;;;;;10.30;99.90;;;;;;5019072;28;20369;-68
2022/11/17 07:42:53;;;;;;;;;;;10.30;99.90;;;;;;5018987;28;20470;-67
2022/11/17 07:45:20;;;;;;;;;;;10.20;99.90;;;;;;5018314;28;19917;-68
2022/11/17 07:47:51;;;;;;;;;;;10.30;99.90;;;;;;5016509;28;19917;-68
2022/11/17 07:50:17;;;;;;;;;;;10.30;99.90;;;;;;5014690;28;19917;-67
2022/11/17 07:52:42;;;;;;;;;;;10.20;99.90;;;;;;5017085;28;19924;-66
2022/11/17 07:55:08;;;;;;;;;;;10.10;99.90;;;;;;5021157;28;20333;-69
2022/11/17 07:57:33;;;;;;;;;;;10.10;99.90;;;;;;5018828;28;19917;-69
2022/11/17 07:59:59;;;;;;;;;;;10.10;99.90;;;;;;5021887;28;19925;-66
2022/11/17 08:02:24;;;;;;;;;;;10.10;99.90;;;;;;5020931;28;19970;-66
2022/11/17 08:04:50;;;;;;;;;;;10.10;99.90;;;;;;5018731;28;20358;-66
2022/11/17 08:07:15;;;;;;;;;;;10.10;99.90;;;;;;5019284;28;20365;-67
2022/11/17 08:09:41;;;;;;;;;;;10.10;99.90;;;;;;5018232;28;19913;-67
2022/11/17 08:12:07;;;;;;;;;;;10.10;99.90;;;;;;5020468;28;20676;-66
2022/11/17 08:14:33;;;;;;;;;;;10.10;99.90;;;;;;5014117;28;19945;-67
2022/11/17 08:16:58;;;;;;;;;;;10.10;99.90;;;;;;5018904;28;19960;-67
2022/11/17 08:19:24;;;;;;;;;;;10.00;99.90;;;;;;5019210;28;20448;-69
2022/11/17 08:21:49;;;;;;;;;;;10.10;99.90;;;;;;5016967;28;20370;-67
2022/11/17 08:24:15;;;;;;;;;;;10.10;99.90;;;;;;5016223;28;19939;-67
2022/11/17 08:26:40;;;;;;;;;;;10.10;99.90;;;;;;5019989;28;19916;-67
2022/11/17 08:29:06;;;;;;;;;;;10.00;99.90;;;;;;5016976;28;19920;-67
2022/11/17 08:31:31;;;;;;;;;;;10.10;99.90;;;;;;5018328;28;20386;-67
2022/11/17 08:33:57;;;;;;;;;;;10.00;99.90;;;;;;5019447;28;19921;-67
2022/11/17 08:36:22;;;;;;;;;;;10.10;99.90;;;;;;5019848;28;20278;-68
2022/11/17 08:38:48;;;;;;;;;;;10.00;99.90;;;;;;5015179;28;20027;-68
2022/11/17 08:41:13;;;;;;;;;;;10.10;99.90;;;;;;5019841;28;19917;-66
2022/11/17 08:43:39;;;;;;;;;;;10.10;99.90;;;;;;5017699;28;19913;-66
2022/11/17 08:46:04;;;;;;;;;;;10.10;99.90;;;;;;5017850;28;19913;-67
2022/11/17 08:48:30;;;;;;;;;;;10.10;99.90;;;;;;5019514;28;19913;-73
2022/11/17 08:50:56;;;;;;;;;;;10.10;99.90;;;;;;5016429;28;19956;-67
2022/11/17 08:53:22;;;;;;;;;;;10.10;99.90;;;;;;5015522;28;19920;-68
2022/11/17 08:55:48;;;;;;;;;;;10.10;99.90;;;;;;5015730;28;19917;-67
2022/11/17 08:58:14;;;;;;;;;;;10.00;99.90;;;;;;5017770;28;19924;-67
2022/11/17 09:00:40;;;;;;;;;;;10.00;99.90;;;;;;5019063;28;19917;-67
2022/11/17 09:03:06;;;;;;;;;;;10.00;99.90;;;;;;5014915;28;19920;-67
2022/11/17 09:05:34;;;;;;;;;;;10.00;99.90;;;;;;5014701;28;19924;-66
2022/11/17 09:07:59;;;;;;;;;;;10.00;99.90;;;;;;5018624;28;20348;-68
2022/11/17 09:10:25;;;;;;;;;;;10.00;99.90;;;;;;5019066;28;19913;-66
2022/11/17 09:12:53;;;;;;;;;;;10.00;99.90;;;;;;5018046;28;20016;-67
2022/11/17 09:15:20;;;;;;;;;;;10.00;99.90;;;;;;5017484;28;19971;-67
2022/11/17 09:17:46;;;;;;;;;;;10.00;99.90;;;;;;5018677;28;19917;-68
2022/11/17 09:20:12;;;;;;;;;;;10.00;99.90;;;;;;5017497;28;19917;-67
2022/11/17 09:22:38;;;;;;;;;;;10.00;99.90;;;;;;5017049;28;19925;-66
2022/11/17 09:25:04;;;;;;;;;;;10.00;99.90;;;;;;5017745;28;19940;-66
2022/11/17 09:27:29;;;;;;;;;;;10.00;99.90;;;;;;5018413;28;20377;-65
2022/11/17 09:29:55;;;;;;;;;;;10.00;99.90;;;;;;5016167;28;20340;-67
2022/11/17 09:32:20;;;;;;;;;;;10.00;99.90;;;;;;5020444;28;19921;-68
2022/11/17 09:34:45;;;;;;;;;;;10.00;99.90;;;;;;5016079;28;20020;-67
2022/11/17 09:37:11;;;;;;;;;;;10.00;99.90;;;;;;5019285;28;19917;-67
2022/11/17 09:39:36;;;;;;;;;;;10.00;99.90;;;;;;5019228;28;20581;-67
2022/11/17 09:42:02;;;;;;;;;;;10.00;99.90;;;;;;5019066;28;20383;-67
2022/11/17 09:44:27;;;;;;;;;;;10.00;99.90;;;;;;5015473;28;19913;-67
2022/11/17 09:47:11;;;;;;;;;;;10.00;99.90;;;;;;5023640;28;20617;-68
2022/11/17 09:49:55;;;;;;;;;;;10.00;99.90;;;;;;5022249;28;19917;-68
2022/11/17 09:52:27;;;;;;;;;;;10.00;99.90;;;;;;5020120;28;19921;-67
2022/11/17 09:55:22;;;;;;;;;;;10.10;99.90;;;;;;5019323;28;20032;-70
2022/11/17 09:57:52;;;;;;;;;;;10.10;99.90;;;;;;4996975;28;19924;-72
2022/11/17 10:00:19;;;;;;;;;;;10.10;99.90;;;;;;5023872;28;19921;-67
2022/11/17 10:02:45;;;;;;;;;;;10.10;99.90;;;;;;5023016;28;20079;-68
2022/11/17 10:05:14;;;;;;;;;;;10.10;99.90;;;;;;5022837;28;20003;-68
2022/11/17 10:07:46;;;;;;;;;;;10.10;99.90;;;;;;5017708;28;19940;-69
2022/11/17 10:10:15;;;;;;;;;;;10.10;99.90;;;;;;5023355;28;20411;-71
2022/11/17 10:12:43;;;;;;;;;;;10.10;99.90;;;;;;5018929;28;19968;-68
2022/11/17 10:15:18;;;;;;;;;;;10.10;99.90;;;;;;5021589;28;19917;-69
2022/11/17 10:17:43;;;;;;;;;;;10.20;99.90;;;;;;5012723;28;19994;-69
2022/11/17 10:20:14;;;;;;;;;;;10.10;99.90;;;;;;5019940;28;20339;-69
2022/11/17 10:22:40;;;;;;;;;;;10.10;99.90;;;;;;5018603;28;19917;-69
2022/11/17 10:25:19;;;;;;;;;;;10.10;99.90;;;;;;5019899;28;20685;-68
2022/11/17 10:27:50;;;;;;;;;;;10.10;99.90;;;;;;5018484;28;20008;-69
2022/11/17 10:30:19;;;;;;;;;;;10.00;99.90;;;;;;5020300;28;19924;-69
2022/11/17 10:32:50;;;;;;;;;;;10.00;99.90;;;;;;5018950;28;19921;-68
2022/11/17 10:35:22;;;;;;;;;;;10.00;99.90;;;;;;5018608;28;19987;-68
2022/11/17 10:37:55;;;;;;;;;;;10.10;99.90;;;;;;5019374;28;19956;-68
2022/11/17 10:40:22;;;;;;;;;;;10.00;99.90;;;;;;5019415;28;20465;-68
2022/11/17 10:43:03;;;;;;;;;;;9.90;99.90;;;;;;5018176;28;20332;-68
2022/11/17 10:45:29;;;;;;;;;;;10.00;99.90;;;;;;5022303;28;20318;-68
2022/11/17 10:48:18;;;;;;;;;;;9.90;99.90;;;;;;5017355;28;19927;-67
2022/11/17 10:50:51;;;;;;;;;;;9.90;99.90;;;;;;5018962;28;19921;-69
2022/11/17 10:53:28;;;;;;;;;;;10.00;99.90;;;;;;5020340;28;19947;-69
2022/11/17 10:55:59;;;;;;;;;;;10.00;99.90;;;;;;5018764;28;19952;-68
2022/11/17 10:58:29;;;;;;;;;;;10.00;99.90;;;;;;5019796;28;19924;-69
2022/11/17 11:00:56;;;;;;;;;;;10.00;99.90;;;;;;5018354;28;19928;-68
2022/11/17 11:03:27;;;;;;;;;;;10.00;99.90;;;;;;5019880;28;19921;-68
2022/11/17 11:06:00;;;;;;;;;;;9.90;99.90;;;;;;5019029;28;19928;-68
2022/11/17 11:08:33;;;;;;;;;;;9.90;99.90;;;;;;5018394;28;20546;-68
2022/11/17 11:10:58;;;;;;;;;;;9.90;99.90;;;;;;5017453;28;20575;-68
2022/11/17 11:13:24;;;;;;;;;;;9.90;99.90;;;;;;5017875;28;19925;-69
2022/11/17 11:15:50;;;;;;;;;;;10.00;99.90;;;;;;5017920;28;19928;-67
2022/11/17 11:18:17;;;;;;;;;;;9.90;99.90;;;;;;5019107;28;20335;-69
2022/11/17 11:20:58;;;;;;;;;;;9.90;99.90;;;;;;5021775;28;19913;-68
2022/11/17 11:23:33;;;;;;;;;;;10.00;99.90;;;;;;5018768;28;20353;-69
2022/11/17 11:25:58;;;;;;;;;;;9.90;99.90;;;;;;5020914;28;20354;-68
2022/11/17 11:28:42;;;;;;;;;;;9.90;99.90;;;;;;5019559;28;19988;-68
2022/11/17 11:31:12;;;;;;;;;;;9.90;99.90;;;;;;5019337;28;19925;-68
2022/11/17 11:33:39;;;;;;;;;;;9.90;99.90;;;;;;5019715;28;20455;-69
2022/11/17 11:36:13;;;;;;;;;;;9.90;99.90;;;;;;5020000;28;19917;-68
2022/11/17 11:38:57;;;;;;;;;;;9.90;99.90;;;;;;5016866;28;19917;-68
2022/11/17 11:41:26;;;;;;;;;;;9.90;99.90;;;;;;5020121;28;20851;-69
2022/11/17 11:43:58;;;;;;;;;;;9.90;99.90;;;;;;5015055;28;19920;-68
2022/11/17 11:46:46;;;;;;;;;;;9.90;99.90;;;;;;5019305;28;19913;-68
2022/11/17 11:49:24;;;;;;;;;;;9.90;99.90;;;;;;5017050;28;20032;-67
2022/11/17 11:51:50;;;;;;;;;;;9.90;99.90;;;;;;5017397;28;19959;-70
2022/11/17 11:54:22;;;;;;;;;;;9.90;99.90;;;;;;5018271;28;20610;-68
2022/11/17 11:56:49;;;;;;;;;;;9.90;99.90;;;;;;5016945;28;20012;-68
2022/11/17 11:59:18;;;;;;;;;;;9.80;99.90;;;;;;5022452;28;19963;-68
2022/11/17 12:01:47;;;;;;;;;;;9.90;99.90;;;;;;5019808;28;20348;-68
2022/11/17 12:04:25;;;;;;;;;;;9.90;99.90;;;;;;5015922;28;19920;-68
2022/11/17 12:07:02;;;;;;;;;;;9.90;99.90;;;;;;5013565;28;19956;-69
2022/11/17 12:09:27;;;;;;;;;;;9.90;99.90;;;;;;5019235;28;20349;-68
2022/11/17 12:11:59;;;;;;;;;;;9.90;99.90;;;;;;5021434;28;19917;-69
2022/11/17 12:14:26;;;;;;;;;;;9.90;99.90;;;;;;5017929;28;19924;-68
2022/11/17 12:17:03;;;;;;;;;;;10.00;99.90;;;;;;5016967;28;20007;-68
2022/11/17 12:19:47;;;;;;;;;;;9.90;99.90;;;;;;5022878;28;19921;-70
2022/11/17 12:22:17;;;;;;;;;;;9.90;99.90;;;;;;5017365;28;20017;-68
2022/11/17 12:24:43;;;;;;;;;;;9.90;99.90;;;;;;5018856;28;20374;-68
2022/11/17 12:27:27;;;;;;;;;;;9.90;99.90;;;;;;5018248;28;19917;-68
2022/11/17 12:29:52;;;;;;;;;;;10.00;99.90;;;;;;5018036;28;19921;-68
2022/11/17 12:32:38;;;;;;;;;;;9.90;99.90;;;;;;5017880;28;19928;-68
2022/11/17 12:35:22;;;;;;;;;;;9.90;99.90;;;;;;5016012;28;19979;-69
2022/11/17 12:37:47;;;;;;;;;;;9.90;99.90;;;;;;5019102;28;19913;-67
2022/11/17 12:40:31;;;;;;;;;;;9.90;99.90;;;;;;5020198;28;19927;-68
2022/11/17 12:43:15;;;;;;;;;;;9.90;99.90;;;;;;5020744;28;20381;-68
2022/11/17 12:45:52;;;;;;;;;;;9.90;99.90;;;;;;5015495;28;19946;-69
2022/11/17 12:48:19;;;;;;;;;;;9.90;99.90;;;;;;5016951;28;19917;-69
2022/11/17 12:50:52;;;;;;;;;;;9.90;99.90;;;;;;5019941;28;19924;-68
2022/11/17 12:53:27;;;;;;;;;;;9.90;99.90;;;;;;5014404;28;19944;-69
2022/11/17 12:56:11;;;;;;;;;;;9.90;99.90;;;;;;5019421;28;19921;-69
2022/11/17 12:58:56;;;;;;;;;;;9.90;99.90;;;;;;5014749;28;19921;-68
2022/11/17 13:01:39;;;;;;;;;;;9.90;99.90;;;;;;5018686;28;20003;-67
2022/11/17 13:04:08;;;;;;;;;;;9.90;99.90;;;;;;5013688;28;19920;-68
2022/11/17 13:06:33;;;;;;;;;;;9.90;99.90;;;;;;5015785;28;19917;-69
2022/11/17 13:09:09;;;;;;;;;;;9.90;99.90;;;;;;5017901;28;19920;-68
2022/11/17 13:11:34;;;;;;;;;;;9.90;99.90;;;;;;5017975;28;20439;-69
2022/11/17 13:14:11;;;;;;;;;;;9.90;99.90;;;;;;5013774;28;19976;-69
2022/11/17 13:16:42;;;;;;;;;;;9.90;99.90;;;;;;5016563;28;19928;-69
2022/11/17 13:19:26;;;;;;;;;;;9.90;99.90;;;;;;5023146;28;19920;-67
2022/11/17 13:21:57;;;;;;;;;;;9.90;99.90;;;;;;5021114;28;19917;-69
2022/11/17 13:24:30;;;;;;;;;;;9.90;99.90;;;;;;5019129;28;20639;-68
2022/11/17 13:26:59;;;;;;;;;;;9.90;99.90;;;;;;5016843;28;19917;-68
2022/11/17 13:29:25;;;;;;;;;;;9.80;99.90;;;;;;5019934;28;19917;-68
2022/11/17 13:32:04;;;;;;;;;;;9.90;99.90;;;;;;5020663;28;19921;-69
2022/11/17 13:34:30;;;;;;;;;;;9.90;99.90;;;;;;5019614;28;20424;-67
2022/11/17 13:36:56;;;;;;;;;;;9.90;99.90;;;;;;5016450;28;19924;-70
2022/11/17 13:39:23;;;;;;;;;;;9.90;99.90;;;;;;5017912;28;19936;-70
2022/11/17 13:41:49;;;;;;;;;;;9.90;99.90;;;;;;5019965;28;20389;-67
2022/11/17 13:44:18;;;;;;;;;;;9.90;99.90;;;;;;5017711;28;19917;-68
2022/11/17 13:46:44;;;;;;;;;;;9.90;99.90;;;;;;5019367;28;19956;-68
2022/11/17 13:49:28;;;;;;;;;;;9.90;99.90;;;;;;5020645;28;20022;-67
2022/11/17 13:51:54;;;;;;;;;;;9.90;99.90;;;;;;5017857;28;19916;-68
2022/11/17 13:54:21;;;;;;;;;;;9.90;99.90;;;;;;5014211;28;19964;-68
2022/11/17 13:56:51;;;;;;;;;;;10.00;99.90;;;;;;5019706;28;20008;-69
2022/11/17 13:59:17;;;;;;;;;;;9.90;99.90;;;;;;5019812;28;19920;-67
2022/11/17 14:01:42;;;;;;;;;;;9.90;99.90;;;;;;5016296;28;19917;-68
2022/11/17 14:04:26;;;;;;;;;;;9.90;99.90;;;;;;5018297;28;19917;-68
2022/11/17 14:06:59;;;;;;;;;;;10.00;99.90;;;;;;5019042;28;19995;-68
2022/11/17 14:09:25;;;;;;;;;;;10.00;99.90;;;;;;5016617;28;19954;-67
2022/11/17 14:11:51;;;;;;;;;;;10.00;99.90;;;;;;5020715;28;19921;-68
2022/11/17 14:14:22;;;;;;;;;;;10.00;99.90;;;;;;5020145;28;20939;-68
2022/11/17 14:16:48;;;;;;;;;;;10.00;99.90;;;;;;5018634;28;19959;-69
2022/11/17 14:19:13;;;;;;;;;;;10.10;99.90;;;;;;5017944;28;19924;-68
2022/11/17 14:21:59;;;;;;;;;;;10.00;99.90;;;;;;5013673;28;19925;-68
2022/11/17 14:24:25;;;;;;;;;;;10.10;99.90;;;;;;5015438;28;20225;-68
2022/11/17 14:26:50;;;;;;;;;;;10.10;99.90;;;;;;5019109;28;20946;-68
2022/11/17 14:29:16;;;;;;;;;;;10.20;99.90;;;;;;5022013;28;19917;-69
2022/11/17 14:31:42;;;;;;;;;;;10.10;99.90;;;;;;5018139;28;19925;-67
2022/11/17 14:34:07;;;;;;;;;;;10.20;99.90;;;;;;5022188;28;19991;-68
2022/11/17 14:36:33;;;;;;;;;;;10.20;99.90;;;;;;5023222;28;19932;-72
2022/11/17 14:38:59;;;;;;;;;;;10.30;99.90;;;;;;5023476;28;19927;-69
2022/11/17 14:41:25;;;;;;;;;;;10.20;99.90;;;;;;5021154;28;19913;-69
2022/11/17 14:43:50;;;;;;;;;;;10.20;99.90;;;;;;5019027;28;19927;-69
2022/11/17 14:46:20;;;;;;;;;;;10.30;99.90;;;;;;5020291;28;19921;-69
2022/11/17 14:48:46;;;;;;;;;;;10.30;99.90;;;;;;5024104;28;19913;-69
2022/11/17 14:51:11;;;;;;;;;;;10.30;99.90;;;;;;5024626;28;19913;-69
2022/11/17 14:53:37;;;;;;;;;;;10.30;99.90;;;;;;5017573;28;19920;-66
2022/11/17 14:56:07;;;;;;;;;;;10.40;99.90;;;;;;5020777;28;19917;-68