Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:18;;;;;;;;;;;;;;;2.94;91.12;100249.81;7349771;19;19930;-67
2022/12/12 00:04:45;;;;;;;;;;;;;;;2.94;91.32;100243.78;7353525;19;20615;-68
2022/12/12 00:07:12;;;;;;;;;;;;;;;2.94;91.46;100241.19;7350535;19;20023;-68
2022/12/12 00:09:44;;;;;;;;;;;;;;;2.95;91.34;100242.81;7347442;19;20026;-68
2022/12/12 00:12:11;;;;;;;;;;;;;;;2.92;91.28;100243.88;7350726;19;19926;-69
2022/12/12 00:14:38;;;;;;;;;;;;;;;2.93;91.63;100244.72;7352846;19;20307;-68
2022/12/12 00:17:05;;;;;;;;;;;;;;;2.93;91.47;100245.56;7350872;19;19915;-68
2022/12/12 00:19:33;;;;;;;;;;;;;;;2.92;91.33;100246.50;7350545;19;19926;-68
2022/12/12 00:22:00;;;;;;;;;;;;;;;2.94;91.40;100248.97;7347809;19;19930;-69
2022/12/12 00:24:26;;;;;;;;;;;;;;;2.93;91.08;100249.91;7351690;19;19915;-69
2022/12/12 00:26:53;;;;;;;;;;;;;;;2.90;91.33;100253.56;7349364;19;19958;-68
2022/12/12 00:29:21;;;;;;;;;;;;;;;2.89;91.42;100254.53;7349737;19;21659;-69
2022/12/12 00:31:48;;;;;;;;;;;;;;;2.89;91.53;100254.53;7349415;19;19919;-68
2022/12/12 00:34:15;;;;;;;;;;;;;;;2.88;91.61;100255.47;7351804;19;20540;-69
2022/12/12 00:36:42;;;;;;;;;;;;;;;2.89;91.47;100262.31;7347281;19;19974;-69
2022/12/12 00:39:09;;;;;;;;;;;;;;;2.92;91.71;100264.66;7350228;19;20707;-69
2022/12/12 00:41:43;;;;;;;;;;;;;;;2.95;92.42;100261.81;7349252;19;19990;-68
2022/12/12 00:44:10;;;;;;;;;;;;;;;2.97;92.80;100272.94;7349809;19;19955;-69
2022/12/12 00:46:38;;;;;;;;;;;;;;;2.98;92.73;100274.59;7346066;19;19938;-68
2022/12/12 00:49:05;;;;;;;;;;;;;;;2.98;92.65;100274.59;7347990;19;20570;-69
2022/12/12 00:51:31;;;;;;;;;;;;;;;2.99;92.14;100275.44;7346802;19;19929;-68
2022/12/12 00:53:58;;;;;;;;;;;;;;;2.98;92.05;100266.81;7349730;19;19938;-69
2022/12/12 00:56:27;;;;;;;;;;;;;;;2.94;91.29;100273.19;7346994;19;20376;-68
2022/12/12 00:58:53;;;;;;;;;;;;;;;2.94;91.34;100270.59;7349442;19;19915;-69
2022/12/12 01:01:22;;;;;;;;;;;;;;;2.95;91.74;100267.03;7350775;19;19926;-70
2022/12/12 01:03:50;;;;;;;;;;;;;;;2.93;91.70;100268.09;7349584;19;19929;-70
2022/12/12 01:06:17;;;;;;;;;;;;;;;2.94;91.80;100265.38;7348410;19;20575;-68
2022/12/12 01:08:46;;;;;;;;;;;;;;;2.96;91.74;100265.25;7348858;19;19919;-69
2022/12/12 01:11:13;;;;;;;;;;;;;;;2.97;91.50;100259.94;7349466;19;19923;-69
2022/12/12 01:13:41;;;;;;;;;;;;;;;2.96;91.60;100262.66;7348802;19;19923;-68
2022/12/12 01:16:08;;;;;;;;;;;;;;;2.96;91.74;100273.03;7347952;19;20414;-69
2022/12/12 01:18:36;;;;;;;;;;;;;;;2.96;91.32;100271.28;7348495;19;19957;-68
2022/12/12 01:21:06;;;;;;;;;;;;;;;2.98;91.46;100279.78;7347877;19;21235;-68
2022/12/12 01:23:32;;;;;;;;;;;;;;;2.98;91.54;100276.38;7357130;19;19929;-68
2022/12/12 01:26:00;;;;;;;;;;;;;;;2.98;91.66;100282.38;7356219;19;19999;-71
2022/12/12 01:28:27;;;;;;;;;;;;;;;2.97;91.48;100288.53;7355913;19;19930;-69
2022/12/12 01:30:54;;;;;;;;;;;;;;;2.95;91.47;100287.81;7353901;19;20037;-68
2022/12/12 01:33:21;;;;;;;;;;;;;;;2.97;91.53;100291.13;7353902;19;20379;-70
2022/12/12 01:35:47;;;;;;;;;;;;;;;2.96;91.53;100288.63;7350363;19;19947;-70
2022/12/12 01:38:14;;;;;;;;;;;;;;;2.95;91.50;100290.41;7356097;19;20478;-69
2022/12/12 01:40:41;;;;;;;;;;;;;;;2.94;91.69;100293.97;7354844;19;20338;-69
2022/12/12 01:43:12;;;;;;;;;;;;;;;2.92;90.93;100285.44;7356808;19;19929;-69
2022/12/12 01:46:11;;;;;;;;;;;;;;;2.90;91.09;100295.13;7355289;19;19949;-68
2022/12/12 01:48:44;;;;;;;;;;;;;;;2.90;91.36;100302.91;7355806;19;19986;-68
2022/12/12 01:51:13;;;;;;;;;;;;;;;2.91;91.54;100298.56;7350679;19;19926;-70
2022/12/12 01:53:41;;;;;;;;;;;;;;;2.93;91.91;100309.66;7354322;19;19934;-69
2022/12/12 01:56:11;;;;;;;;;;;;;;;2.94;91.71;100300.94;7355434;19;19936;-68
2022/12/12 01:58:42;;;;;;;;;;;;;;;2.97;91.90;100305.88;7355244;19;20042;-69
2022/12/12 02:01:09;;;;;;;;;;;;;;;2.96;91.63;100306.81;7355282;19;19945;-69
2022/12/12 02:03:37;;;;;;;;;;;;;;;2.97;91.81;100303.28;7355025;19;19926;-71
2022/12/12 02:06:07;;;;;;;;;;;;;;;2.95;91.80;100308.59;7352280;19;19957;-69
2022/12/12 02:08:34;;;;;;;;;;;;;;;2.94;91.79;100308.72;7355410;19;19922;-70
2022/12/12 02:11:01;;;;;;;;;;;;;;;2.91;91.61;100308.94;7355148;19;19922;-70
2022/12/12 02:13:29;;;;;;;;;;;;;;;2.95;92.13;100316.38;7355819;19;19923;-69
2022/12/12 02:16:08;;;;;;;;;;;;;;;2.95;91.36;100311.19;7355881;19;19922;-69
2022/12/12 02:18:38;;;;;;;;;;;;;;;2.99;91.17;100329.97;7354661;19;20379;-68
2022/12/12 02:21:05;;;;;;;;;;;;;;;2.97;90.71;100321.47;7352553;19;19931;-68
2022/12/12 02:23:46;;;;;;;;;;;;;;;2.95;90.70;100326.78;7354762;19;19915;-68
2022/12/12 02:26:14;;;;;;;;;;;;;;;2.96;90.76;100336.22;7353282;19;20221;-68
2022/12/12 02:28:40;;;;;;;;;;;;;;;2.97;90.86;100329.25;7353839;19;19911;-69
2022/12/12 02:31:30;;;;;;;;;;;;;;;2.96;91.08;100338.00;7351916;19;19927;-68
2022/12/12 02:34:00;;;;;;;;;;;;;;;2.94;90.70;100334.69;7353462;19;19933;-69
2022/12/12 02:36:42;;;;;;;;;;;;;;;2.96;91.02;100332.78;7351199;19;19947;-68
2022/12/12 02:39:47;;;;;;;;;;;;;;;2.99;91.22;100332.59;7354493;19;20314;-68
2022/12/12 02:42:28;;;;;;;;;;;;;;;3.02;91.24;100337.53;7348077;19;21634;-69
2022/12/12 02:44:58;;;;;;;;;;;;;;;3.00;91.04;100331.63;7349013;19;19930;-68
2022/12/12 02:47:28;;;;;;;;;;;;;;;2.98;90.63;100323.97;7351189;19;20296;-68
2022/12/12 02:50:07;;;;;;;;;;;;;;;2.98;90.33;100330.91;7353878;19;19927;-68
2022/12/12 02:52:35;;;;;;;;;;;;;;;2.99;90.40;100317.00;7346761;19;19921;-68
2022/12/12 02:55:02;;;;;;;;;;;;;;;3.00;90.58;100318.63;7354628;19;19927;-68
2022/12/12 02:57:28;;;;;;;;;;;;;;;2.99;90.11;100317.81;7351989;19;20568;-69
2022/12/12 02:59:58;;;;;;;;;;;;;;;2.99;90.51;100323.03;7353147;19;19922;-68
2022/12/12 03:02:43;;;;;;;;;;;;;;;2.98;90.24;100328.31;7352756;19;19918;-69
2022/12/12 03:08:08;;;;;;;;;;;;;;;3.03;91.17;100322.78;7352154;19;19954;-70
2022/12/12 03:10:38;;;;;;;;;;;;;;;3.04;90.87;100321.84;7352220;19;19930;-69
2022/12/12 03:13:20;;;;;;;;;;;;;;;3.05;91.21;100328.69;7352616;19;19926;-71
2022/12/12 03:15:57;;;;;;;;;;;;;;;3.04;91.33;100319.25;7353066;19;19941;-69
2022/12/12 03:18:24;;;;;;;;;;;;;;;2.99;90.53;100320.41;7353473;19;20039;-69
2022/12/12 03:20:55;;;;;;;;;;;;;;;2.98;90.79;100312.72;7350412;19;21238;-69
2022/12/12 03:23:24;;;;;;;;;;;;;;;3.00;91.14;100314.25;7352676;19;19918;-68
2022/12/12 03:25:57;;;;;;;;;;;;;;;2.99;90.86;100317.81;7353058;19;20382;-69
2022/12/12 03:28:33;;;;;;;;;;;;;;;2.99;91.28;100329.97;7353249;19;19923;-68
2022/12/12 03:31:03;;;;;;;;;;;;;;;3.00;91.49;100329.84;7351515;19;20247;-69
2022/12/12 03:33:36;;;;;;;;;;;;;;;2.99;91.66;100333.41;7353125;19;19922;-69
2022/12/12 03:36:08;;;;;;;;;;;;;;;2.98;91.63;100325.72;7349625;19;19995;-69
2022/12/12 03:38:38;;;;;;;;;;;;;;;2.98;91.58;100331.75;7350844;19;19918;-69
2022/12/12 03:41:07;;;;;;;;;;;;;;;2.98;91.29;100331.75;7351487;19;19933;-69
2022/12/12 03:43:38;;;;;;;;;;;;;;;3.00;91.40;100326.41;7352693;19;19923;-69
2022/12/12 03:46:10;;;;;;;;;;;;;;;3.00;91.26;100329.00;7349723;19;19926;-70
2022/12/12 03:48:42;;;;;;;;;;;;;;;3.02;91.51;100334.94;7349899;19;20162;-69
2022/12/12 03:51:13;;;;;;;;;;;;;;;3.06;91.22;100340.72;7348868;19;19919;-69
2022/12/12 03:53:52;;;;;;;;;;;;;;;3.07;91.52;100335.41;7351940;19;19938;-69
2022/12/12 03:56:54;;;;;;;;;;;;;;;3.07;91.44;100339.78;7349578;19;19933;-69
2022/12/12 03:59:25;;;;;;;;;;;;;;;3.05;91.31;100337.28;7346946;19;19927;-68
2022/12/12 04:02:03;;;;;;;;;;;;;;;3.10;91.62;100344.75;7349944;19;19927;-69
2022/12/12 04:04:39;;;;;;;;;;;;;;;3.12;91.93;100329.84;7352210;19;19947;-70
2022/12/12 04:07:12;;;;;;;;;;;;;;;3.11;91.65;100330.78;7347139;19;19927;-68
2022/12/12 04:15:45;;;;;;;;;;;;;;;3.12;91.90;100348.88;7349828;19;19923;-68
2022/12/12 04:18:17;;;;;;;;;;;;;;;3.13;91.81;100354.91;7350553;19;19925;-69
2022/12/12 04:23:34;;;;;;;;;;;;;;;3.14;92.02;100347.00;7353698;19;19949;-68
2022/12/12 04:28:58;;;;;;;;;;;;;;;3.16;91.90;100352.06;7351040;19;20502;-69
2022/12/12 04:31:26;;;;;;;;;;;;;;;3.14;91.82;100351.38;7350214;19;19923;-69
2022/12/12 04:33:55;;;;;;;;;;;;;;;3.13;91.60;100349.72;7348395;19;20019;-70
2022/12/12 04:36:23;;;;;;;;;;;;;;;3.13;91.50;100357.50;7347747;19;20427;-69
2022/12/12 04:38:51;;;;;;;;;;;;;;;3.11;91.57;100360.22;7350044;19;19931;-69
2022/12/12 04:41:19;;;;;;;;;;;;;;;3.10;91.41;100363.75;7348205;19;20084;-69
2022/12/12 04:43:48;;;;;;;;;;;;;;;3.10;91.70;100362.94;7351009;19;20295;-70
2022/12/12 04:46:17;;;;;;;;;;;;;;;3.09;91.49;100364.72;7345237;19;19922;-68
2022/12/12 04:48:46;;;;;;;;;;;;;;;3.09;91.97;100364.72;7350683;19;20376;-68
2022/12/12 04:51:23;;;;;;;;;;;;;;;3.11;91.66;100359.38;7345400;19;19962;-68
2022/12/12 04:53:57;;;;;;;;;;;;;;;3.12;92.05;100361.88;7350140;19;20481;-68
2022/12/12 04:56:27;;;;;;;;;;;;;;;3.12;91.97;100356.69;7348763;19;19979;-68
2022/12/12 04:58:54;;;;;;;;;;;;;;;3.12;92.16;100363.63;7356103;19;19914;-69
2022/12/12 05:01:33;;;;;;;;;;;;;;;3.10;92.00;100362.94;7356796;19;19915;-70
2022/12/12 05:04:02;;;;;;;;;;;;;;;3.11;92.03;100367.19;7357733;19;19926;-67
2022/12/12 05:06:51;;;;;;;;;;;;;;;3.13;92.05;100367.91;7354761;19;19922;-68
2022/12/12 05:09:18;;;;;;;;;;;;;;;3.16;92.09;100357.25;7354930;19;20357;-69
2022/12/12 05:11:46;;;;;;;;;;;;;;;3.18;92.44;100366.59;7354632;19;20276;-68
2022/12/12 05:14:21;;;;;;;;;;;;;;;3.20;92.18;100358.69;7357585;19;19927;-69
2022/12/12 05:16:51;;;;;;;;;;;;;;;3.21;92.04;100368.97;7356894;19;19927;-69
2022/12/12 05:19:18;;;;;;;;;;;;;;;3.21;91.97;100363.75;7358036;19;19914;-69
2022/12/12 05:21:45;;;;;;;;;;;;;;;3.22;91.99;100373.22;7352416;19;20339;-69
2022/12/12 05:24:14;;;;;;;;;;;;;;;3.20;91.82;100371.69;7354463;19;21732;-69
2022/12/12 05:26:41;;;;;;;;;;;;;;;3.17;91.47;100371.91;7355320;19;21030;-69
2022/12/12 05:29:07;;;;;;;;;;;;;;;3.16;91.41;100375.44;7356223;19;19937;-69
2022/12/12 05:31:34;;;;;;;;;;;;;;;3.16;91.74;100370.25;7352219;19;19953;-69
2022/12/12 05:34:01;;;;;;;;;;;;;;;3.16;91.72;100375.44;7356316;19;19930;-69
2022/12/12 05:36:28;;;;;;;;;;;;;;;3.13;91.53;100383.50;7353794;19;19919;-69
2022/12/12 05:38:55;;;;;;;;;;;;;;;3.11;91.24;100385.38;7359971;19;19931;-69
2022/12/12 05:41:21;;;;;;;;;;;;;;;3.08;91.34;100381.25;7353435;19;19923;-68
2022/12/12 05:43:48;;;;;;;;;;;;;;;3.06;91.93;100379.69;7354362;19;19949;-68
2022/12/12 05:46:15;;;;;;;;;;;;;;;3.00;91.83;100379.22;7355026;19;19959;-71
2022/12/12 05:48:42;;;;;;;;;;;;;;;3.01;91.80;100388.66;7356577;19;19922;-70
2022/12/12 05:51:08;;;;;;;;;;;;;;;3.03;91.76;100379.94;7346615;19;20000;-69
2022/12/12 05:53:35;;;;;;;;;;;;;;;3.03;91.81;100385.13;7355973;19;19918;-68
2022/12/12 05:56:10;;;;;;;;;;;;;;;2.99;91.56;100384.53;7353792;19;20471;-68
2022/12/12 05:58:37;;;;;;;;;;;;;;;2.99;91.38;100385.38;7354000;19;19919;-69
2022/12/12 06:01:04;;;;;;;;;;;;;;;2.97;91.41;100378.63;7353841;19;19923;-69
2022/12/12 06:03:31;;;;;;;;;;;;;;;2.97;91.32;100391.63;7353252;19;19930;-68
2022/12/12 06:05:58;;;;;;;;;;;;;;;2.94;91.30;100391.84;7353214;19;19926;-68
2022/12/12 06:08:25;;;;;;;;;;;;;;;2.94;91.33;100397.88;7352430;19;19956;-68
2022/12/12 06:10:52;;;;;;;;;;;;;;;2.95;91.38;100396.91;7349658;19;19930;-69
2022/12/12 06:13:18;;;;;;;;;;;;;;;2.97;91.70;100400.22;7354117;19;19934;-68
2022/12/12 06:15:45;;;;;;;;;;;;;;;3.00;91.85;100406.97;7351724;19;19922;-69
2022/12/12 06:18:12;;;;;;;;;;;;;;;3.01;91.72;100406.03;7354947;19;20314;-70
2022/12/12 06:20:39;;;;;;;;;;;;;;;3.04;92.18;100404.97;7352488;19;20901;-69
2022/12/12 06:23:05;;;;;;;;;;;;;;;3.07;92.46;100402.97;7355115;19;19926;-69
2022/12/12 06:25:32;;;;;;;;;;;;;;;3.09;92.45;100411.50;7354880;19;20348;-69
2022/12/12 06:27:59;;;;;;;;;;;;;;;3.10;93.05;100413.13;7353422;19;19938;-69
2022/12/12 06:30:26;;;;;;;;;;;;;;;3.11;93.27;100412.19;7353593;19;20343;-67
2022/12/12 06:32:52;;;;;;;;;;;;;;;3.10;93.35;100409.72;7354315;19;19935;-69
2022/12/12 06:35:19;;;;;;;;;;;;;;;3.09;93.33;100413.25;7357006;19;20625;-69
2022/12/12 06:37:47;;;;;;;;;;;;;;;3.07;93.19;100409.94;7349181;19;19935;-68
2022/12/12 06:40:15;;;;;;;;;;;;;;;3.05;93.04;100398.84;7355655;19;19919;-68
2022/12/12 06:42:41;;;;;;;;;;;;;;;3.01;92.84;100399.06;7349539;19;19958;-68
2022/12/12 06:45:13;;;;;;;;;;;;;;;3.01;92.65;100404.25;7352718;19;19947;-70
2022/12/12 06:47:41;;;;;;;;;;;;;;;3.00;92.62;100402.59;7350293;19;19918;-68
2022/12/12 06:50:07;;;;;;;;;;;;;;;3.03;93.26;100406.75;7354201;19;19927;-69
2022/12/12 06:52:34;;;;;;;;;;;;;;;3.04;93.23;100403.22;7349904;19;19918;-69
2022/12/12 06:55:02;;;;;;;;;;;;;;;3.06;93.09;100406.50;7355351;19;19959;-68
2022/12/12 06:57:29;;;;;;;;;;;;;;;3.12;93.46;100405.22;7347025;19;20022;-68
2022/12/12 06:59:55;;;;;;;;;;;;;;;3.15;93.33;100403.19;7354593;19;20057;-69
2022/12/12 07:02:22;;;;;;;;;;;;;;;3.18;92.90;100402.16;7352469;19;19922;-68
2022/12/12 07:04:55;;;;;;;;;;;;;;;3.18;92.93;100405.59;7355175;19;20446;-68
2022/12/12 07:07:22;;;;;;;;;;;;;;;3.20;93.27;100395.88;7348934;19;19915;-68
2022/12/12 07:09:49;;;;;;;;;;;;;;;3.23;93.48;100415.63;7355308;19;19923;-68
2022/12/12 07:12:15;;;;;;;;;;;;;;;3.25;93.67;100418.97;7351787;19;19945;-70
2022/12/12 07:14:42;;;;;;;;;;;;;;;3.27;93.58;100417.88;7353264;19;19963;-65
2022/12/12 07:17:08;;;;;;;;;;;;;;;3.28;93.51;100421.31;7353181;19;19922;-65
2022/12/12 07:19:35;;;;;;;;;;;;;;;3.28;93.53;100422.16;7351165;19;19926;-65
2022/12/12 07:22:02;;;;;;;;;;;;;;;3.26;93.05;100421.41;7349660;19;19923;-65
2022/12/12 07:24:35;;;;;;;;;;;;;;;3.29;93.04;100426.41;7352988;19;19930;-65
2022/12/12 07:27:02;;;;;;;;;;;;;;;3.29;92.87;100433.38;7349967;19;19937;-65
2022/12/12 07:29:29;;;;;;;;;;;;;;;3.27;93.20;100430.88;7353991;19;19922;-66
2022/12/12 07:31:55;;;;;;;;;;;;;;;3.28;93.66;100429.09;7351255;19;19953;-66
2022/12/12 07:34:22;;;;;;;;;;;;;;;3.31;94.00;100432.28;7350332;19;20270;-65
2022/12/12 07:36:49;;;;;;;;;;;;;;;3.31;93.65;100429.69;7345608;19;19935;-66
2022/12/12 07:39:24;;;;;;;;;;;;;;;3.34;93.86;100428.66;7351684;19;19926;-66
2022/12/12 07:41:51;;;;;;;;;;;;;;;3.35;93.82;100432.91;7350802;19;19918;-65
2022/12/12 07:44:20;;;;;;;;;;;;;;;3.33;93.77;100432.19;7351830;19;19932;-66
2022/12/12 07:46:47;;;;;;;;;;;;;;;3.33;93.55;100427.00;7350932;19;19931;-65
2022/12/12 07:49:14;;;;;;;;;;;;;;;3.28;92.90;100427.34;7355461;19;19942;-66
2022/12/12 07:51:41;;;;;;;;;;;;;;;3.25;92.43;100437.16;7346724;19;20473;-66
2022/12/12 07:54:18;;;;;;;;;;;;;;;3.26;92.86;100430.97;7350513;19;19922;-66
2022/12/12 07:56:44;;;;;;;;;;;;;;;3.29;92.72;100436.81;7352493;19;20352;-67
2022/12/12 07:59:11;;;;;;;;;;;;;;;3.32;92.88;100443.53;7351199;19;20687;-67
2022/12/12 08:01:38;;;;;;;;;;;;;;;3.37;93.38;100450.03;7352272;19;20459;-68
2022/12/12 08:04:05;;;;;;;;;;;;;;;3.43;93.59;100461.75;7351401;19;20014;-65
2022/12/12 08:06:32;;;;;;;;;;;;;;;3.44;93.17;100458.19;7349289;19;19923;-66
2022/12/12 08:08:58;;;;;;;;;;;;;;;3.49;93.47;100465.66;7347460;19;20465;-65
2022/12/12 08:11:25;;;;;;;;;;;;;;;3.49;93.08;100461.28;7346760;19;19919;-66
2022/12/12 08:13:52;;;;;;;;;;;;;;;3.52;93.25;100465.41;7351206;19;20237;-68
2022/12/12 08:16:23;;;;;;;;;;;;;;;3.49;93.02;100476.88;7352275;19;20358;-65
2022/12/12 08:18:54;;;;;;;;;;;;;;;3.50;93.06;100475.94;7351137;19;19917;-66
2022/12/12 08:21:21;;;;;;;;;;;;;;;3.47;92.51;100477.94;7347269;19;19923;-67
2022/12/12 08:23:56;;;;;;;;;;;;;;;3.49;92.33;100483.84;7350018;19;19911;-65
2022/12/12 08:26:22;;;;;;;;;;;;;;;3.47;92.19;100483.97;7348887;19;19947;-66
2022/12/12 08:28:49;;;;;;;;;;;;;;;3.48;91.71;100484.78;7350688;19;19922;-65
2022/12/12 08:31:16;;;;;;;;;;;;;;;3.49;91.98;100487.28;7347850;19;19926;-68
2022/12/12 08:33:43;;;;;;;;;;;;;;;3.49;92.61;100491.66;7350638;19;19918;-66
2022/12/12 08:36:11;;;;;;;;;;;;;;;3.49;92.02;100494.25;7346670;19;20343;-67
2022/12/12 08:38:38;;;;;;;;;;;;;;;3.48;91.90;100497.78;7349812;19;19919;-66
2022/12/12 08:41:05;;;;;;;;;;;;;;;3.44;91.37;100492.00;7352094;19;19919;-67
2022/12/12 08:43:32;;;;;;;;;;;;;;;3.43;91.39;100482.53;7350248;19;19927;-65
2022/12/12 08:45:59;;;;;;;;;;;;;;;3.44;91.87;100481.59;7349167;19;19934;-65
2022/12/12 08:48:26;;;;;;;;;;;;;;;3.43;91.49;100480.78;7349510;19;19958;-66
2022/12/12 08:50:53;;;;;;;;;;;;;;;3.42;91.42;100489.50;7345270;19;20287;-65
2022/12/12 08:53:19;;;;;;;;;;;;;;;3.40;91.26;100485.38;7349892;19;19941;-65
2022/12/12 08:55:46;;;;;;;;;;;;;;;3.37;91.11;100489.03;7348853;19;20438;-66
2022/12/12 08:58:13;;;;;;;;;;;;;;;3.39;90.77;100491.53;7350367;19;20343;-66
2022/12/12 09:00:40;;;;;;;;;;;;;;;3.38;90.53;100493.28;7349277;19;19923;-66
2022/12/12 09:03:07;;;;;;;;;;;;;;;3.39;90.51;100489.75;7349636;19;19915;-68
2022/12/12 09:05:34;;;;;;;;;;;;;;;3.40;90.95;100480.19;7348866;19;20010;-65
2022/12/12 09:08:01;;;;;;;;;;;;;;;3.37;90.38;100483.81;7346643;19;20490;-66
2022/12/12 09:10:27;;;;;;;;;;;;;;;3.37;90.48;100480.41;7349976;19;19927;-67
2022/12/12 09:12:54;;;;;;;;;;;;;;;3.37;91.12;100483.81;7356528;19;19927;-65
2022/12/12 09:15:21;;;;;;;;;;;;;;;3.38;91.17;100482.88;7356531;19;19941;-65
2022/12/12 09:17:47;;;;;;;;;;;;;;;3.38;91.46;100488.09;7353859;19;19927;-66
2022/12/12 09:20:14;;;;;;;;;;;;;;;3.34;91.04;100485.84;7353800;19;19942;-65
2022/12/12 09:22:41;;;;;;;;;;;;;;;3.31;90.64;100491.25;7350421;19;19945;-65
2022/12/12 09:25:09;;;;;;;;;;;;;;;3.33;91.07;100486.78;7351515;19;19929;-65
2022/12/12 09:27:36;;;;;;;;;;;;;;;3.36;91.27;100487.38;7349633;19;19946;-64
2022/12/12 09:30:03;;;;;;;;;;;;;;;3.38;91.84;100482.88;7351531;19;19923;-66
2022/12/12 09:32:29;;;;;;;;;;;;;;;3.38;91.88;100484.66;7344999;19;20387;-66
2022/12/12 09:34:56;;;;;;;;;;;;;;;3.38;91.83;100485.50;7349438;19;19937;-67
2022/12/12 09:37:23;;;;;;;;;;;;;;;3.38;91.67;100482.88;7346335;19;20557;-66
2022/12/12 09:39:50;;;;;;;;;;;;;;;3.36;91.17;100479.56;7349152;19;19967;-66
2022/12/12 09:42:22;;;;;;;;;;;;;;;3.35;91.11;100487.50;7350012;19;20328;-66
2022/12/12 09:44:50;;;;;;;;;;;;;;;3.32;90.73;100483.34;7358152;19;19944;-66
2022/12/12 09:47:21;;;;;;;;;;;;;;;3.34;90.97;100488.44;7354327;19;19925;-65
2022/12/12 09:49:50;;;;;;;;;;;;;;;3.35;91.05;100490.91;7361641;19;19945;-66
2022/12/12 09:52:24;;;;;;;;;;;;;;;3.36;90.92;100489.13;7350266;19;21308;-67
2022/12/12 09:54:58;;;;;;;;;;;;;;;3.36;90.55;100489.13;7357413;19;21124;-65
2022/12/12 09:57:24;;;;;;;;;;;;;;;3.32;90.23;100498.13;7353242;19;19923;-65
2022/12/12 09:59:51;;;;;;;;;;;;;;;3.29;89.55;100488.78;7356198;19;20340;-65
2022/12/12 10:02:37;;;;;;;;;;;;;;;3.31;89.79;100491.25;7356099;19;19919;-64
2022/12/12 10:05:13;;;;;;;;;;;;;;;3.27;89.78;100480.25;7359558;19;19926;-65
2022/12/12 10:07:56;;;;;;;;;;;;;;;3.28;90.10;100489.72;7353980;19;19923;-65
2022/12/12 10:10:30;;;;;;;;;;;;;;;3.26;89.33;100481.19;7346536;19;20229;-67
2022/12/12 10:12:58;;;;;;;;;;;;;;;3.26;89.08;100482.97;7344746;19;20433;-65
2022/12/12 10:15:40;;;;;;;;;;;;;;;3.24;89.61;100490.06;7351502;19;20406;-66
2022/12/12 10:18:37;;;;;;;;;;;;;;;3.24;89.81;100495.28;7347939;19;19930;-66
2022/12/12 10:21:31;;;;;;;;;;;;;;;3.23;90.47;100499.63;7352048;19;19926;-66
2022/12/12 10:24:46;;;;;;;;;;;;;;;3.23;90.39;100491.00;7354774;19;19929;-65
2022/12/12 10:27:31;;;;;;;;;;;;;;;3.25;90.16;100494.34;7354654;19;20042;-66
2022/12/12 10:30:16;;;;;;;;;;;;;;;3.27;89.85;100497.63;7355660;19;19998;-65
2022/12/12 10:33:01;;;;;;;;;;;;;;;3.26;90.01;100489.00;7353414;19;20376;-68
2022/12/12 10:35:37;;;;;;;;;;;;;;;3.29;89.57;100491.38;7354260;19;19927;-67
2022/12/12 10:38:23;;;;;;;;;;;;;;;3.31;89.33;100494.69;7350298;19;19915;-67
2022/12/12 10:40:50;;;;;;;;;;;;;;;3.34;89.46;100499.66;7351499;19;19942;-67
2022/12/12 10:43:28;;;;;;;;;;;;;;;3.33;89.00;100491.97;7350313;19;20450;-65
2022/12/12 10:46:30;;;;;;;;;;;;;;;3.39;89.49;100491.53;7349820;19;19930;-66
2022/12/12 10:48:57;;;;;;;;;;;;;;;3.41;90.05;100489.63;7344286;19;19919;-65
2022/12/12 10:51:26;;;;;;;;;;;;;;;3.41;89.91;100480.03;7346069;19;20555;-66
2022/12/12 10:53:53;;;;;;;;;;;;;;;3.43;89.76;100490.34;7350139;19;20495;-65
2022/12/12 10:56:22;;;;;;;;;;;;;;;3.45;89.49;100496.25;7349417;19;19926;-65
2022/12/12 10:58:56;;;;;;;;;;;;;;;3.45;89.50;100491.88;7351492;19;19922;-65
2022/12/12 11:01:30;;;;;;;;;;;;;;;3.48;89.42;100487.38;7351220;19;19963;-66
2022/12/12 11:04:18;;;;;;;;;;;;;;;3.48;89.05;100490.81;7350749;19;20290;-66
2022/12/12 11:06:48;;;;;;;;;;;;;;;3.50;89.38;100488.13;7346472;19;19933;-65
2022/12/12 11:09:23;;;;;;;;;;;;;;;3.51;89.46;100484.53;7351141;19;19922;-66
2022/12/12 11:11:58;;;;;;;;;;;;;;;3.56;89.46;100490.22;7347793;19;19982;-65
2022/12/12 11:14:35;;;;;;;;;;;;;;;3.58;89.14;100483.16;7344814;19;19950;-67
2022/12/12 11:17:17;;;;;;;;;;;;;;;3.60;89.47;100487.31;7347845;19;20311;-66
2022/12/12 11:19:45;;;;;;;;;;;;;;;3.62;89.54;100482.78;7352986;19;19922;-67
2022/12/12 11:22:12;;;;;;;;;;;;;;;3.64;89.76;100480.09;7346405;19;19967;-65
2022/12/12 11:24:42;;;;;;;;;;;;;;;3.63;89.13;100473.22;7351898;19;19923;-66
2022/12/12 11:27:16;;;;;;;;;;;;;;;3.63;88.70;100471.44;7350151;19;19922;-65
2022/12/12 11:29:45;;;;;;;;;;;;;;;3.64;88.07;100467.91;7349031;19;19975;-66
2022/12/12 11:32:16;;;;;;;;;;;;;;;3.65;87.46;100466.16;7348908;19;19923;-65
2022/12/12 11:34:45;;;;;;;;;;;;;;;3.64;87.27;100472.28;7348044;19;20541;-65
2022/12/12 11:37:16;;;;;;;;;;;;;;;3.63;87.55;100468.84;7342517;19;20812;-66
2022/12/12 11:39:44;;;;;;;;;;;;;;;3.67;87.58;100464.22;7347302;19;20474;-67
2022/12/12 11:42:14;;;;;;;;;;;;;;;3.68;87.55;100464.13;7346535;19;19915;-65
2022/12/12 11:44:42;;;;;;;;;;;;;;;3.71;88.19;100469.06;7344550;19;19921;-67
2022/12/12 11:47:21;;;;;;;;;;;;;;;3.74;88.18;100475.84;7348668;19;19918;-64
2022/12/12 11:49:53;;;;;;;;;;;;;;;3.74;87.78;100479.25;7349298;19;19919;-64
2022/12/12 11:52:22;;;;;;;;;;;;;;;3.76;87.57;100473.91;7341411;19;19931;-65
2022/12/12 11:54:49;;;;;;;;;;;;;;;3.75;87.22;100478.31;7349122;19;19958;-66
2022/12/12 11:57:35;;;;;;;;;;;;;;;3.72;86.58;100475.09;7349285;19;20541;-65
2022/12/12 12:00:05;;;;;;;;;;;;;;;3.69;86.63;100475.34;7348866;19;19919;-66
2022/12/12 12:02:50;;;;;;;;;;;;;;;3.69;87.74;100480.56;7349121;19;19935;-67
2022/12/12 12:05:23;;;;;;;;;;;;;;;3.63;87.26;100479.25;7349557;19;19958;-66
2022/12/12 12:07:50;;;;;;;;;;;;;;;3.62;87.23;100476.75;7345428;19;19923;-66
2022/12/12 12:10:33;;;;;;;;;;;;;;;3.59;87.36;100474.41;7350850;19;19927;-65
2022/12/12 12:13:18;;;;;;;;;;;;;;;3.60;87.18;100473.47;7346630;19;19942;-65
2022/12/12 12:15:54;;;;;;;;;;;;;;;3.60;86.78;100476.06;7348587;19;20379;-65
2022/12/12 12:18:27;;;;;;;;;;;;;;;3.62;86.80;100469.78;7349936;19;20318;-65
2022/12/12 12:21:09;;;;;;;;;;;;;;;3.62;86.12;100463.75;7344937;19;20927;-64
2022/12/12 12:23:54;;;;;;;;;;;;;;;3.65;86.67;100472.19;7353478;19;20338;-65
2022/12/12 12:26:29;;;;;;;;;;;;;;;3.67;87.39;100472.88;7338145;19;20451;-66
2022/12/12 12:29:00;;;;;;;;;;;;;;;3.68;86.64;100471.94;7342435;19;20305;-66
2022/12/12 12:31:39;;;;;;;;;;;;;;;3.62;86.59;100464.59;7341080;19;19951;-64
2022/12/12 12:34:17;;;;;;;;;;;;;;;3.60;86.25;100468.25;7349912;19;20109;-65
2022/12/12 12:37:15;;;;;;;;;;;;;;;3.58;86.46;100460.56;7346874;19;20487;-64
2022/12/12 12:39:44;;;;;;;;;;;;;;;3.59;86.88;100451.84;7350267;19;19918;-64
2022/12/12 12:42:33;;;;;;;;;;;;;;;3.60;87.13;100452.66;7349255;19;20025;-65
2022/12/12 12:45:08;;;;;;;;;;;;;;;3.68;87.57;100443.31;7350686;19;20346;-65
2022/12/12 12:47:41;;;;;;;;;;;;;;;3.77;87.75;100442.59;7349958;19;20783;-65
2022/12/12 12:50:23;;;;;;;;;;;;;;;3.77;87.34;100439.16;7352203;19;19922;-66
2022/12/12 12:53:06;;;;;;;;;;;;;;;3.77;87.07;100440.00;7343376;19;19927;-65
2022/12/12 12:55:54;;;;;;;;;;;;;;;3.81;87.05;100438.81;7346099;19;20401;-66
2022/12/12 12:58:26;;;;;;;;;;;;;;;3.82;86.59;100437.88;7349100;19;19927;-66
2022/12/12 13:01:04;;;;;;;;;;;;;;;3.83;85.85;100433.50;7346474;19;19933;-66
2022/12/12 13:03:35;;;;;;;;;;;;;;;3.83;85.88;100434.31;7353299;19;19918;-65
2022/12/12 13:06:07;;;;;;;;;;;;;;;3.81;86.21;100438.81;7345913;19;19922;-67
2022/12/12 13:08:49;;;;;;;;;;;;;;;3.83;86.13;100444.72;7351856;19;19927;-66
2022/12/12 13:11:26;;;;;;;;;;;;;;;3.84;86.63;100437.75;7347216;19;19923;-66
2022/12/12 13:13:56;;;;;;;;;;;;;;;3.84;87.03;100446.38;7347447;19;19923;-67
2022/12/12 13:16:25;;;;;;;;;;;;;;;3.87;86.96;100440.09;7349572;19;20410;-66
2022/12/12 13:19:13;;;;;;;;;;;;;;;3.89;87.47;100427.81;7354375;19;20692;-66
2022/12/12 13:21:45;;;;;;;;;;;;;;;3.98;87.90;100441.88;7353557;19;19942;-65
2022/12/12 13:24:18;;;;;;;;;;;;;;;4.00;87.87;100446.03;7357582;19;21560;-67