Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:30;;;;;;;10.48;4.88;;;;;;;12.32;70.90;99654.31;5066912;28;20089;-23
2021/04/04 00:03:56;;;;;;;8.43;4.43;;;;;;;12.40;71.02;99657.41;5067152;28;20567;-22
2021/04/04 00:06:21;;;;;;;6.68;3.85;;;;;;;12.33;70.57;99654.06;5066874;28;20111;-21
2021/04/04 00:08:47;;;;;;;6.55;3.85;;;;;;;12.13;71.00;99659.84;5067038;28;20024;-22
2021/04/04 00:11:13;;;;;;;6.15;3.72;;;;;;;11.99;71.49;99670.03;5066960;28;20024;-22
2021/04/04 00:13:40;;;;;;;7.07;4.10;;;;;;;11.46;71.33;99652.34;5066762;28;20039;-22
2021/04/04 00:16:06;;;;;;;7.55;4.03;;;;;;;11.20;72.63;99659.81;5066506;28;20047;-22
2021/04/04 00:18:32;;;;;;;8.60;4.40;;;;;;;10.65;74.92;99663.59;5066990;28;20033;-22
2021/04/04 00:20:58;;;;;;;7.85;4.93;;;;;;;10.63;75.11;99670.19;5066696;28;20031;-23
2021/04/04 00:23:23;;;;;;;8.30;5.10;;;;;;;10.58;75.10;99662.91;5066729;28;20028;-22
2021/04/04 00:25:49;;;;;;;8.18;5.15;;;;;;;10.49;75.07;99666.13;5066776;28;20449;-22
2021/04/04 00:28:14;;;;;;;6.63;4.50;;;;;;;10.47;75.42;99666.34;5048546;28;20036;-20
2021/04/04 00:30:40;;;;;;;6.32;3.45;;;;;;;10.33;74.59;99643.56;5066998;28;20287;-22
2021/04/04 00:33:05;;;;;;;6.25;3.67;;;;;;;9.85;76.06;99631.91;5066531;28;20036;-22
2021/04/04 00:35:31;;;;;;;6.60;3.85;;;;;;;9.70;76.66;99647.44;5066556;28;20032;-21
2021/04/04 00:37:57;;;;;;;5.70;3.03;;;;;;;9.31;78.05;99645.00;5066720;28;20064;-22
2021/04/04 00:40:24;;;;;;;6.03;2.90;;;;;;;9.43;78.16;99651.22;5066469;28;20116;-22
2021/04/04 00:42:50;;;;;;;5.40;3.07;;;;;;;9.49;78.01;99654.03;5070155;28;20108;-21
2021/04/04 00:45:20;;;;;;;6.70;3.20;;;;;;;9.55;78.55;99653.97;5070212;28;20472;-22
2021/04/04 00:47:46;;;;;;;5.40;2.97;;;;;;;9.27;78.20;99635.84;5070258;28;20056;-22
2021/04/04 00:50:12;;;;;;;5.53;3.05;;;;;;;9.52;78.29;99642.94;5051677;28;20125;-22
2021/04/04 00:52:38;;;;;;;4.13;2.45;;;;;;;9.60;77.06;99635.50;5035653;28;20028;-22
2021/04/04 00:55:07;;;;;;;4.72;2.35;;;;;;;9.54;76.99;99655.00;5035400;28;20035;-23
2021/04/04 00:57:33;;;;;;;5.57;3.10;;;;;;;9.39;77.76;99667.84;5051985;28;20399;-22
2021/04/04 00:59:59;;;;;;;4.85;3.08;;;;;;;9.44;77.39;99673.34;5070412;28;20032;-22
2021/04/04 01:02:25;;;;;;;4.85;2.88;;;;;;;9.27;77.54;99672.28;5018884;28;20500;-22
2021/04/04 01:04:51;;;;;;;5.72;2.85;;;;;;;9.40;77.38;99685.47;5069962;28;20488;-22
2021/04/04 01:07:17;;;;;;;5.00;3.03;;;;;;;9.38;77.36;99664.38;5069884;28;20098;-22
2021/04/04 01:09:42;;;;;;;5.60;2.83;;;;;;;9.31;77.73;99676.13;5069973;28;20037;-21
2021/04/04 01:12:13;;;;;;;6.13;3.40;;;;;;;9.33;78.05;99666.06;5051772;28;20035;-22
2021/04/04 01:14:44;;;;;;;5.05;3.00;;;;;;;9.15;76.92;99634.94;5051856;28;20040;-22
2021/04/04 01:17:10;;;;;;;6.30;3.28;;;;;;;9.33;76.74;99666.06;5052823;28;20050;-22
2021/04/04 01:20:01;;;;;;;5.60;3.30;;;;;;;9.47;77.47;99664.91;5069553;28;20064;-22
2021/04/04 01:22:29;;;;;;;6.20;3.35;;;;;;;9.72;75.48;99672.00;5051735;28;20033;-22
2021/04/04 01:25:05;;;;;;;;;;;;;;;9.55;75.98;99664.59;5070417;28;20054;-21
2021/04/04 01:27:42;;;;;;;6.68;3.75;;;;;;;9.44;76.12;99652.84;5069365;28;19918;-22
2021/04/04 01:30:08;;;;;;;7.63;4.60;;;;;;;9.17;76.19;99646.97;5051467;28;20024;-22
2021/04/04 01:32:37;;;;;;;7.30;4.43;;;;;;;9.21;76.55;99660.66;5052325;28;20090;-22
2021/04/04 01:35:11;;;;;;;8.05;4.07;;;;;;;9.33;75.65;99660.75;5051485;28;20068;-22
2021/04/04 01:37:36;;;;;;;8.27;4.50;;;;;;;9.25;75.68;99659.19;5069293;28;20103;-22
2021/04/04 01:40:05;;;;;;;6.05;3.47;;;;;;;9.18;74.76;99674.41;5051537;28;20028;-22
2021/04/04 01:42:30;;;;;;;7.07;4.65;;;;;;;9.10;75.80;99672.84;5051199;28;20024;-22
2021/04/04 01:44:56;;;;;;;7.38;4.70;;;;;;;9.11;75.05;99663.81;5035070;28;20385;-22
2021/04/04 01:47:22;;;;;;;8.60;5.40;;;;;;;9.00;75.40;99676.00;5051296;28;20097;-22
2021/04/04 01:49:48;;;;;;;8.73;5.22;;;;;;;8.93;77.01;99661.94;5034445;28;20060;-21
2021/04/04 01:52:14;;;;;;;8.68;5.00;;;;;;;8.75;75.79;99646.75;5068855;28;20435;-21
2021/04/04 01:54:39;;;;;;;9.07;5.68;;;;;;;8.91;76.06;99657.84;5051279;28;20032;-21
2021/04/04 01:57:05;;;;;;;8.57;5.03;;;;;;;9.03;75.38;99674.72;5050976;28;20074;-22
2021/04/04 01:59:32;;;;;;;8.90;5.70;;;;;;;9.15;75.70;99675.66;5034402;28;20032;-22
2021/04/04 02:01:57;;;;;;;9.32;4.95;;;;;;;9.08;75.01;99676.75;5068886;28;20563;-21
2021/04/04 02:04:23;;;;;;;9.73;5.13;;;;;;;8.84;76.21;99680.00;5034058;28;20124;-22
2021/04/04 02:06:49;;;;;;;7.72;4.65;;;;;;;8.75;76.76;99670.69;5034200;28;20385;-22
2021/04/04 02:09:15;;;;;;;7.55;4.30;;;;;;;8.74;76.83;99679.66;5034527;28;20085;-22
2021/04/04 02:11:41;;;;;;;7.78;4.63;;;;;;;8.61;77.27;99685.09;5034173;28;20492;-22
2021/04/04 02:14:12;;;;;;;8.95;4.57;;;;;;;8.66;77.09;99682.59;5050620;28;20032;-19
2021/04/04 02:16:39;;;;;;;7.45;3.63;;;;;;;8.67;76.79;99689.56;5068447;28;20408;-22
2021/04/04 02:19:07;;;;;;;6.03;3.93;;;;;;;8.57;76.93;99689.22;5050685;28;20514;-22
2021/04/04 02:21:33;;;;;;;5.68;3.08;;;;;;;8.43;77.55;99691.94;5050599;28;20032;-22
2021/04/04 02:24:00;;;;;;;5.75;3.08;;;;;;;8.34;77.26;99679.13;5034155;28;20029;-22
2021/04/04 02:26:29;;;;;;;7.07;3.25;;;;;;;8.19;77.27;99666.09;5033979;28;20548;-22
2021/04/04 02:28:54;;;;;;;5.95;2.30;;;;;;;8.30;77.20;99694.66;5017410;28;20443;-22
2021/04/04 02:31:20;;;;;;;5.30;2.72;;;;;;;8.19;77.24;99682.03;5068201;28;20029;-22
2021/04/04 02:33:53;;;;;;;4.05;2.35;;;;;;;8.23;77.58;99678.78;5033962;28;20032;-22
2021/04/04 02:36:19;;;;;;;4.18;2.22;;;;;;;8.10;78.04;99692.09;5051039;28;20028;-22
2021/04/04 02:38:51;;;;;;;2.88;1.55;;;;;;;8.06;77.81;99698.88;5033739;28;20776;-23
2021/04/04 02:41:16;;;;;;;3.35;1.77;;;;;;;8.00;76.74;99684.59;5050504;28;20054;-22
2021/04/04 02:43:42;;;;;;;3.83;1.88;;;;;;;7.95;76.64;99708.31;5033548;28;20028;-21
2021/04/04 02:46:17;;;;;;;2.97;1.40;;;;;;;7.72;76.79;99686.75;5049881;28;20036;-21
2021/04/04 02:48:44;;;;;;;2.08;1.00;;;;;;;7.74;77.39;99705.94;5067703;28;20131;-21
2021/04/04 02:51:11;;;;;;;3.38;1.27;;;;;;;7.65;76.42;99695.53;5067627;28;20035;-22
2021/04/04 02:53:41;;;;;;;4.00;1.42;;;;;;;7.72;77.37;99713.28;5050334;28;20506;-22
2021/04/04 02:56:07;;;;;;;2.13;1.10;;;;;;;7.63;76.76;99702.91;5033102;28;20519;-20
2021/04/04 02:58:33;;;;;;;2.53;1.20;;;;;;;7.69;77.19;99709.22;5050116;28;20040;-21
2021/04/04 03:01:00;;;;;;;4.13;1.30;;;;;;;7.62;76.24;99688.00;5033572;28;20856;-22
2021/04/04 03:03:27;;;;;;;1.98;1.17;;;;;;;7.49;76.80;99693.34;5049699;28;20143;-22
2021/04/04 03:05:54;;;;;;;2.05;1.30;;;;;;;7.61;77.61;99720.88;5049934;28;20033;-22
2021/04/04 03:08:19;;;;;;;3.05;1.27;;;;;;;7.44;78.32;99717.03;5049883;28;20802;-22
2021/04/04 03:10:49;;;;;;;2.13;1.23;;;;;;;7.57;77.45;99716.19;5033165;28;20032;-22
2021/04/04 03:13:15;;;;;;;4.07;1.70;;;;;;;7.58;77.64;99718.63;5050534;28;20071;-21
2021/04/04 03:15:41;;;;;;;2.47;1.42;;;;;;;7.51;77.85;99725.78;5033291;28;20068;-22
2021/04/04 03:18:06;;;;;;;4.45;1.45;;;;;;;7.54;77.00;99727.19;5049479;28;20649;-20
2021/04/04 03:20:32;;;;;;;3.53;1.58;;;;;;;7.43;77.40;99733.97;5032925;28;20032;-22
2021/04/04 03:22:57;;;;;;;3.28;1.67;;;;;;;7.44;77.35;99739.06;5049511;28;20415;-22
2021/04/04 03:25:23;;;;;;;3.58;1.75;;;;;;;7.48;76.90;99744.78;5032787;28;20021;-22
2021/04/04 03:27:49;;;;;;;3.58;1.77;;;;;;;7.27;77.74;99726.44;5049455;28;20032;-22
2021/04/04 03:33:04;;;;;;;3.67;1.60;;;;;;;7.41;76.92;99733.34;5052530;28;20100;-23
2021/04/04 03:35:30;;;;;;;3.53;1.45;;;;;;;7.58;76.17;99749.66;5049317;28;20451;-21
2021/04/04 03:37:56;;;;;;;3.90;2.10;;;;;;;7.56;76.89;99752.53;5050018;28;20529;-22
2021/04/04 03:40:22;;;;;;;3.88;2.42;;;;;;;7.55;76.25;99742.91;5032958;28;20032;-22
2021/04/04 03:42:47;;;;;;;4.15;1.90;;;;;;;7.60;76.24;99748.44;5049267;28;20032;-22
2021/04/04 03:45:13;;;;;;;3.40;1.65;;;;;;;7.56;76.08;99733.13;5049184;28;20094;-22
2021/04/04 03:47:39;;;;;;;3.35;2.03;;;;;;;7.64;75.92;99752.31;5032454;28;20435;-22
2021/04/04 03:50:05;;;;;;;3.75;1.70;;;;;;;7.62;75.57;99750.88;5066911;28;20052;-22
2021/04/04 03:52:30;;;;;;;3.53;1.92;;;;;;;7.69;75.60;99757.00;5049011;28;20028;-22
2021/04/04 03:54:56;;;;;;;4.70;2.20;;;;;;;7.81;74.12;99757.19;5032663;28;20103;-22
2021/04/04 03:57:22;;;;;;;5.13;2.45;;;;;;;7.64;75.48;99738.19;5049582;28;20467;-21
2021/04/04 03:59:47;;;;;;;3.70;2.03;;;;;;;7.52;75.79;99726.59;5049340;28;20032;-25
2021/04/04 04:02:13;;;;;;;5.50;3.10;;;;;;;7.59;75.29;99761.91;5048955;28;20033;-22
2021/04/04 04:04:38;;;;;;;5.40;2.40;;;;;;;7.58;75.29;99770.88;5048959;28;20073;-21
2021/04/04 04:07:04;;;;;;;4.22;2.20;;;;;;;7.42;75.68;99745.59;5067045;28;20077;-23
2021/04/04 04:09:30;;;;;;;7.80;3.40;;;;;;;7.47;75.65;99744.97;5049171;28;20040;-23
2021/04/04 04:11:55;;;;;;;6.43;3.30;;;;;;;7.56;75.02;99765.78;5048918;28;20098;-22
2021/04/04 04:14:22;;;;;;;5.22;2.58;;;;;;;7.47;75.24;99756.41;5048640;28;20102;-21
2021/04/04 04:16:47;;;;;;;10.35;4.18;;;;;;;7.43;75.48;99755.19;5036280;28;20120;-21
2021/04/04 04:19:13;;;;;;;7.65;3.33;;;;;;;7.58;75.54;99777.03;5053179;28;20883;-23
2021/04/04 04:21:40;;;;;;;5.55;3.00;;;;;;;7.40;76.02;99771.53;5070641;28;20028;-22
2021/04/04 04:24:12;;;;;;;5.32;2.65;;;;;;;7.44;75.65;99770.91;5036589;28;20071;-23
2021/04/04 04:26:40;;;;;;;7.55;3.47;;;;;;;7.59;75.35;99762.72;5070918;28;20054;-22
2021/04/04 04:29:06;;;;;;;5.93;3.00;;;;;;;7.51;75.39;99778.84;5070656;28;20028;-23
2021/04/04 04:31:41;;;;;;;5.03;2.83;;;;;;;7.65;75.50;99775.16;5036117;28;20480;-22
2021/04/04 04:34:07;;;;;;;5.50;2.80;;;;;;;7.61;73.71;99765.97;5052845;28;20460;-19
2021/04/04 04:36:33;;;;;;;6.28;3.35;;;;;;;7.60;75.45;99785.59;5052923;28;20463;-21
2021/04/04 04:38:58;;;;;;;5.20;2.78;;;;;;;7.41;75.03;99773.16;5036120;28;20039;-22
2021/04/04 04:41:24;;;;;;;6.07;3.00;;;;;;;7.52;74.74;99782.31;5052438;28;20028;-22
2021/04/04 04:43:58;;;;;;;8.45;4.20;;;;;;;7.59;75.84;99794.56;5019257;28;20028;-22
2021/04/04 04:46:23;;;;;;;6.18;3.60;;;;;;;7.71;75.38;99796.59;5052315;28;20060;-23
2021/04/04 04:48:49;;;;;;;9.07;6.07;;;;;;;7.84;74.96;99797.38;5052231;28;20235;-22
2021/04/04 04:51:16;;;;;;;8.10;3.83;;;;;;;7.72;74.10;99784.94;5052768;28;20067;-21
2021/04/04 04:53:42;;;;;;;5.90;3.03;;;;;;;7.80;75.12;99795.34;5036105;28;20036;-22
2021/04/04 04:56:07;;;;;;;6.07;3.05;;;;;;;7.80;74.47;99808.63;5052016;28;20033;-22
2021/04/04 04:58:34;;;;;;;6.78;3.90;;;;;;;7.94;74.53;99801.44;5052213;28;20032;-22
2021/04/04 05:01:05;;;;;;;6.60;3.63;;;;;;;7.98;73.75;99813.28;5052276;28;20033;-23
2021/04/04 05:03:31;;;;;;;7.68;3.90;;;;;;;7.99;74.19;99815.75;5052033;28;20028;-21
2021/04/04 05:06:06;;;;;;;7.70;4.22;;;;;;;7.85;73.81;99819.44;5035736;28;20032;-21
2021/04/04 05:08:32;;;;;;;6.22;3.47;;;;;;;7.77;74.99;99817.81;5052343;28;20511;-22
2021/04/04 05:10:59;;;;;;;6.72;4.00;;;;;;;7.93;73.40;99821.88;5052296;28;20032;-23
2021/04/04 05:13:25;;;;;;;7.85;3.95;;;;;;;8.04;72.94;99799.97;5051819;28;20408;-23
2021/04/04 05:15:50;;;;;;;7.70;4.28;;;;;;;8.28;73.29;99821.59;5035552;28;20036;-22
2021/04/04 05:18:16;;;;;;;6.53;4.00;;;;;;;8.40;72.60;99822.56;5035679;28;20036;-22
2021/04/04 05:20:43;;;;;;;8.18;4.32;;;;;;;8.40;71.72;99827.88;5069761;28;20059;-22
2021/04/04 05:23:09;;;;;;;7.15;4.20;;;;;;;8.48;71.75;99823.38;5018605;28;20033;-23
2021/04/04 05:25:34;;;;;;;7.32;4.05;;;;;;;8.54;71.92;99825.19;5051701;28;20043;-22
2021/04/04 05:28:00;;;;;;;7.20;4.03;;;;;;;8.46;71.11;99826.25;5034812;28;20416;-22
2021/04/04 05:30:25;;;;;;;6.70;3.58;;;;;;;8.60;70.95;99838.47;5069360;28;20873;-22
2021/04/04 05:32:51;;;;;;;5.65;3.33;;;;;;;8.63;71.19;99832.72;5069448;28;20412;-22
2021/04/04 05:35:21;;;;;;;7.63;4.07;;;;;;;8.54;71.18;99810.06;5069531;28;20059;-22
2021/04/04 05:37:47;;;;;;;13.38;8.93;;;;;;;8.82;70.62;99830.97;5069677;28;20567;-22
2021/04/04 05:40:26;;;;;;;8.52;4.28;;;;;;;8.72;70.29;99843.91;5051361;28;20074;-23
2021/04/04 05:42:52;;;;;;;;;;;;;;;8.80;69.75;99851.63;5069979;28;20024;-23
2021/04/04 05:45:22;;;;;;;7.05;3.75;;;;;;;8.83;69.55;99823.81;5069495;28;20435;-21
2021/04/04 05:47:55;;;;;;;7.00;4.10;;;;;;;8.77;70.03;99849.41;5051157;28;20412;-22
2021/04/04 05:50:23;;;;;;;7.38;4.00;;;;;;;8.84;69.56;99836.88;5035734;28;20052;-23
2021/04/04 05:52:55;;;;;;;7.63;4.10;;;;;;;9.03;68.52;99847.63;5034624;28;20125;-22
2021/04/04 05:55:52;;;;;;;6.88;4.07;;;;;;;9.34;68.02;99862.00;5050976;28;20037;-22
2021/04/04 05:58:42;;;;;;;8.35;5.65;;;;;;;9.37;67.97;99858.88;5068880;28;20111;-20
2021/04/04 06:01:23;;;;;;;11.05;6.97;;;;;;;9.30;68.09;99831.50;5027465;28;20519;-22
2021/04/04 06:03:48;;;;;;;9.95;5.55;;;;;;;9.50;67.03;99863.28;5052143;28;20480;-23
2021/04/04 06:06:51;;;;;;;7.07;4.07;;;;;;;9.70;66.31;99855.13;5068809;28;20061;-22
2021/04/04 06:09:56;;;;;;;10.27;5.63;;;;;;;9.59;66.83;99854.81;5069087;28;20028;-23
2021/04/04 06:12:30;;;;;;;25.60;11.77;;;;;;;9.80;66.95;99842.13;5050628;28;20044;-22
2021/04/04 06:15:05;;;;;;;15.02;9.23;;;;;;;9.93;65.76;99855.34;5050766;28;20035;-22
2021/04/04 06:18:08;;;;;;;11.05;6.65;;;;;;;10.29;66.46;99867.06;5068986;28;20032;-21
2021/04/04 06:20:43;;;;;;;9.55;5.43;;;;;;;10.23;67.06;99862.63;5068648;28;20504;-22
2021/04/04 06:23:08;;;;;;;9.23;5.07;;;;;;;10.34;64.25;99864.59;5051541;28;20067;-21
2021/04/04 06:25:51;;;;;;;13.65;8.25;;;;;;;10.19;65.67;99845.44;5069039;28;20028;-22
2021/04/04 06:28:24;;;;;;;8.95;4.70;;;;;;;10.65;64.04;99855.59;5067960;28;20040;-23
2021/04/04 06:31:17;;;;;;;7.50;4.32;;;;;;;10.68;64.53;99843.66;5068224;28;20056;-20
2021/04/04 06:33:45;;;;;;;7.93;4.20;;;;;;;10.97;63.88;99873.25;5057764;28;20037;-23
2021/04/04 06:36:34;;;;;;;7.97;4.47;;;;;;;11.01;65.01;99869.09;5067894;28;20404;-23
2021/04/04 06:38:59;;;;;;;;;;;;;;;11.17;65.56;99873.78;5067663;28;20123;-22
2021/04/04 06:41:34;;;;;;;8.48;4.72;;;;;;;11.20;63.62;99857.31;5068189;28;20053;-22
2021/04/04 06:44:09;;;;;;;11.30;7.07;;;;;;;11.13;63.92;99883.28;5034563;28;20024;-22
2021/04/04 06:46:43;;;;;;;21.33;12.63;;;;;;;11.21;64.28;99884.81;5050268;28;20784;-22
2021/04/04 06:49:29;;;;;;;19.90;10.95;;;;;;;11.22;63.07;99871.25;5067796;28;20060;-22
2021/04/04 06:52:32;;;;;;;15.32;9.55;;;;;;;11.43;63.55;99893.13;5067158;28;20119;-22
2021/04/04 06:55:07;;;;;;;16.55;9.35;;;;;;;11.39;64.28;99907.97;5068047;28;20063;-22
2021/04/04 06:58:18;;;;;;;12.07;7.18;;;;;;;11.41;63.63;99913.91;5049817;28;20040;-22
2021/04/04 07:01:03;;;;;;;17.52;9.38;;;;;;;11.72;62.56;99917.34;5047198;28;20106;-22
2021/04/04 07:03:30;;;;;;;18.38;10.35;;;;;;;11.72;62.53;99906.66;5068157;28;20017;-22
2021/04/04 07:06:05;;;;;;;14.77;8.02;;;;;;;11.68;60.68;99911.63;5033484;28;20033;-22
2021/04/04 07:09:09;;;;;;;10.50;6.82;;;;;;;11.72;63.06;99928.03;5033243;28;20078;-23
2021/04/04 07:11:54;;;;;;;21.42;10.85;;;;;;;11.84;62.41;99927.00;5015507;28;20044;-22
2021/04/04 07:14:41;;;;;;;15.73;8.95;;;;;;;11.63;61.84;99931.03;5049426;28;20120;-22
2021/04/04 07:17:14;;;;;;;10.57;6.10;;;;;;;11.78;61.06;99927.09;5067584;28;20032;-22
2021/04/04 07:20:01;;;;;;;11.13;7.35;;;;;;;11.80;61.14;99947.19;5049721;28;20166;-21
2021/04/04 07:22:38;;;;;;;9.07;6.60;;;;;;;11.23;60.66;99958.28;5067546;28;20642;-22
2021/04/04 07:25:19;;;;;;;9.77;5.97;;;;;;;11.34;61.95;99963.91;5067967;28;20739;-22
2021/04/04 07:28:08;;;;;;;10.45;6.90;;;;;;;11.21;60.78;99960.38;5067528;28;20519;-22
2021/04/04 07:30:45;;;;;;;11.50;7.10;;;;;;;10.74;63.50;99965.44;5067508;28;20385;-22
2021/04/04 07:33:27;;;;;;;9.40;5.97;;;;;;;10.62;62.43;99951.22;5067353;28;20574;-22
2021/04/04 07:36:00;;;;;;;11.27;7.82;;;;;;;10.94;64.32;99978.56;5051257;28;20106;-22
2021/04/04 07:38:50;;;;;;;23.20;16.35;;;;;;;11.43;62.13;99973.25;5049079;28;20036;-21
2021/04/04 07:41:35;;;;;;;20.05;14.90;;;;;;;11.86;59.11;99966.84;5049612;28;20036;-22
2021/04/04 07:44:30;;;;;;;30.85;24.80;;;;;;;11.61;62.90;99969.72;5049208;28;20024;-22
2021/04/04 07:47:33;;;;;;;12.68;6.90;;;;;;;11.72;62.00;99960.09;5038583;28;20054;-22
2021/04/04 07:50:00;;;;;;;12.90;7.50;;;;;;;11.83;61.23;99959.31;5066524;28;20508;-22
2021/04/04 07:52:40;;;;;;;11.45;6.22;;;;;;;11.91;58.97;99942.97;5066876;28;20339;-21
2021/04/04 07:55:30;;;;;;;15.40;8.32;;;;;;;12.16;60.72;99944.63;5032434;28;20036;-21
2021/04/04 07:58:18;;;;;;;11.07;6.13;;;;;;;12.56;58.88;99963.41;5067068;28;20028;-22
2021/04/04 08:00:50;;;;;;;9.02;5.65;;;;;;;12.15;56.60;99969.72;5051869;28;20085;-22
2021/04/04 08:03:20;;;;;;;8.88;5.72;;;;;;;11.97;57.88;99966.09;5049503;28;20037;-21
2021/04/04 08:05:47;;;;;;;10.20;5.97;;;;;;;12.32;59.15;99959.13;5049007;28;20063;-22
2021/04/04 08:08:22;;;;;;;9.52;5.85;;;;;;;12.43;57.13;99977.03;5049166;28;20056;-22
2021/04/04 08:11:06;;;;;;;22.85;11.30;;;;;;;12.47;59.23;99967.50;5033128;28;20115;-22
2021/04/04 08:13:49;;;;;;;32.65;13.45;;;;;;;12.34;57.47;99968.56;5049340;28;20037;-22
2021/04/04 08:16:27;;;;;;;41.38;17.92;;;;;;;12.42;59.33;99965.53;5048668;28;20029;-22
2021/04/04 08:18:52;;;;;;;13.20;7.03;;;;;;;12.89;56.56;99970.00;5066795;28;20039;-22
2021/04/04 08:21:40;;;;;;;27.23;12.65;;;;;;;12.53;56.69;99947.84;5066903;28;20036;-22
2021/04/04 08:24:42;;;;;;;21.25;10.00;;;;;;;12.38;57.93;99959.03;5066733;28;20060;-22
2021/04/04 08:27:27;;;;;;;13.35;8.48;;;;;;;12.18;58.87;99961.25;5032328;28;20045;-22
2021/04/04 08:29:55;;;;;;;17.42;10.18;;;;;;;12.38;58.48;99961.72;5066769;28;20111;-21
2021/04/04 08:32:44;;;;;;;;;;;;;;;12.46;58.26;99971.22;5067011;28;20025;-22
2021/04/04 08:35:09;;;;;;;15.05;8.73;;;;;;;12.19;55.14;99965.53;5053008;28;20031;-22
2021/04/04 08:37:38;;;;;;;17.23;10.30;;;;;;;12.32;55.48;99962.63;5032040;28;20054;-22
2021/04/04 08:40:07;;;;;;;13.88;8.45;;;;;;;12.44;58.83;99960.78;5032198;28;20036;-23
2021/04/04 08:42:32;;;;;;;15.90;10.35;;;;;;;11.65;61.53;99950.31;5048677;28;20420;-22
2021/04/04 08:45:05;;;;;;;16.58;10.68;;;;;;;11.47;61.36;99979.75;5032083;28;20496;-22
2021/04/04 08:47:32;;;;;;;13.55;7.60;;;;;;;11.38;61.78;99973.09;5066706;28;20526;-20
2021/04/04 08:50:02;;;;;;;11.55;6.82;;;;;;;11.34;62.00;99985.25;5048553;28;20055;-21
2021/04/04 08:53:15;;;;;;;10.82;7.00;;;;;;;11.69;61.87;99976.56;5039654;28;20063;-22
2021/04/04 08:55:40;;;;;;;13.98;7.53;;;;;;;11.34;62.44;99963.91;5038813;28;20128;-23
2021/04/04 08:58:06;;;;;;;19.30;12.07;;;;;;;11.26;62.71;99965.06;5011932;28;20025;-21
2021/04/04 09:00:32;;;;;;;19.52;12.35;;;;;;;11.35;61.20;99976.22;5012177;28;20503;-23
2021/04/04 09:03:04;;;;;;;16.10;10.57;;;;;;;11.31;62.79;99980.38;5014496;28;20090;-21
2021/04/04 09:05:30;;;;;;;30.35;17.83;;;;;;;11.37;64.61;99982.16;5032296;28;20400;-22
2021/04/04 09:08:00;;;;;;;11.52;7.40;;;;;;;11.37;60.76;99979.47;5049907;28;20392;-22
2021/04/04 09:10:30;;;;;;;16.60;9.82;;;;;;;11.42;60.81;99966.25;5032190;28;20687;-22
2021/04/04 09:12:56;;;;;;;14.77;10.13;;;;;;;11.25;61.76;99977.56;5016094;28;20025;-22
2021/04/04 09:15:21;;;;;;;15.60;9.05;;;;;;;11.60;59.72;99962.72;5049636;28;20032;-21
2021/04/04 09:17:55;;;;;;;11.38;6.78;;;;;;;11.60;60.65;99966.19;5049969;28;20033;-20
2021/04/04 09:20:34;;;;;;;24.70;13.82;;;;;;;11.64;62.64;99972.72;5049701;28;20045;-22
2021/04/04 09:23:03;;;;;;;20.55;11.60;;;;;;;11.84;61.54;99976.97;5050079;28;20075;-22
2021/04/04 09:25:32;;;;;;;99.40;87.93;;;;;;;11.82;61.25;99963.00;5049818;28;20029;-21
2021/04/04 09:28:07;;;;;;;149.80;133.77;;;;;;;11.70;59.73;99962.16;5031578;28;20060;-22
2021/04/04 09:30:35;;;;;;;41.97;32.65;;;;;;;11.68;58.73;99969.59;5016008;28;20040;-21
2021/04/04 09:33:02;;;;;;;;;;;;;;;11.27;57.91;99975.47;5000204;28;20025;-21
2021/04/04 09:35:27;;;;;;;45.95;35.22;;;;;;;10.99;58.38;99978.72;5064788;28;19916;-25
2021/04/04 09:38:19;;;;;;;21.13;15.13;;;;;;;10.84;56.52;99952.41;5031744;28;20760;-22
2021/04/04 09:40:44;;;;;;;38.15;25.88;;;;;;;10.62;58.53;99967.22;5049354;28;20041;-23
2021/04/04 09:43:11;;;;;;;19.38;13.70;;;;;;;10.72;57.56;99966.72;5031466;28;20622;-21
2021/04/04 09:45:36;;;;;;;20.65;15.77;;;;;;;10.64;59.27;99950.00;5049071;28;20131;-20
2021/04/04 09:48:22;;;;;;;15.20;10.10;;;;;;;10.65;59.84;99956.94;5048338;28;20048;-22
2021/04/04 09:50:48;;;;;;;21.52;13.88;;;;;;;11.05;60.16;99955.66;5049206;28;20425;-22
2021/04/04 09:53:20;;;;;;;14.60;9.48;;;;;;;11.14;58.50;99943.63;5049405;28;20113;-22
2021/04/04 09:55:46;;;;;;;21.92;14.30;;;;;;;11.08;59.35;99970.44;5015611;28;20036;-21
2021/04/04 09:58:14;;;;;;;40.50;24.73;;;;;;;10.52;61.58;99951.75;5048856;28;20488;-22
2021/04/04 10:00:43;;;;;;;16.38;10.55;;;;;;;10.57;62.14;99970.56;5015443;28;20040;-25
2021/04/04 10:03:12;;;;;;;12.15;7.15;;;;;;;10.50;63.16;99982.31;5031198;28;20061;-22
2021/04/04 10:05:42;;;;;;;20.75;15.02;;;;;;;10.71;63.90;99981.91;5048844;28;20053;-22
2021/04/04 10:08:22;;;;;;;19.13;12.88;;;;;;;10.53;63.20;99971.25;5048744;28;20052;-22
2021/04/04 10:10:52;;;;;;;15.65;10.60;;;;;;;10.50;64.84;99963.66;5031153;28;20036;-22
2021/04/04 10:13:18;;;;;;;12.95;8.20;;;;;;;10.49;66.41;99980.72;5048504;28;20025;-22
2021/04/04 10:15:48;;;;;;;12.77;7.93;;;;;;;10.05;68.35;99978.81;5048624;28;20033;-22
2021/04/04 10:18:14;;;;;;;10.35;7.25;;;;;;;9.71;71.30;99964.09;5048478;28;20029;-22
2021/04/04 10:20:44;;;;;;;16.52;9.23;;;;;;;9.86;72.70;99969.13;5048654;28;20053;-21
2021/04/04 10:23:10;;;;;;;12.55;8.63;;;;;;;9.95;70.75;99983.81;5048380;28;20045;-22
2021/04/04 10:25:37;;;;;;;13.43;8.40;;;;;;;9.88;71.00;99988.34;5048842;28;20033;-22
2021/04/04 10:28:08;;;;;;;18.35;11.68;;;;;;;9.80;71.05;99961.97;5048448;28;20040;-22
2021/04/04 10:30:35;;;;;;;16.63;10.35;;;;;;;9.70;72.02;99967.78;5048521;28;20749;-21
2021/04/04 10:33:23;;;;;;;41.95;27.88;;;;;;;9.74;72.64;99970.84;5048617;28;20075;-22
2021/04/04 10:35:49;;;;;;;21.05;14.07;;;;;;;9.63;72.55;99959.84;5048646;28;20802;-22
2021/04/04 10:38:17;;;;;;;34.30;24.13;;;;;;;9.57;73.80;99960.72;5048271;28;20087;-22
2021/04/04 10:40:55;;;;;;;28.35;21.90;;;;;;;9.56;74.25;99959.09;5048582;28;20612;-22
2021/04/04 10:43:41;;;;;;;19.55;13.38;;;;;;;9.68;73.88;99955.72;5048419;28;20036;-21
2021/04/04 10:46:15;;;;;;;17.63;9.98;;;;;;;9.87;74.18;99965.44;5047761;28;20044;-19
2021/04/04 10:48:46;;;;;;;17.90;12.60;;;;;;;9.50;75.10;99949.31;5047983;28;20142;-22
2021/04/04 10:51:16;;;;;;;25.52;17.98;;;;;;;9.65;73.37;99965.78;5048114;28;20064;-22
2021/04/04 10:53:42;;;;;;;24.45;16.25;;;;;;;9.44;74.76;99950.16;5048080;28;20025;-21
2021/04/04 10:56:08;;;;;;;19.75;15.02;;;;;;;9.62;73.38;99939.59;5047973;28;20552;-21
2021/04/04 10:58:35;;;;;;;23.38;17.52;;;;;;;9.65;74.56;99951.66;5048443;28;20036;-22
2021/04/04 11:01:01;;;;;;;35.08;25.88;;;;;;;9.74;73.74;99944.22;5048202;28;20146;-22
2021/04/04 11:03:27;;;;;;;19.75;14.45;;;;;;;9.75;73.49;99952.00;5047828;28;20552;-22
2021/04/04 11:05:52;;;;;;;23.05;17.73;;;;;;;9.95;74.00;99956.34;5047667;28;20416;-22
2021/04/04 11:08:18;;;;;;;18.25;9.07;;;;;;;9.93;73.52;99932.59;5047716;28;20484;-21
2021/04/04 11:10:47;;;;;;;14.00;9.43;;;;;;;10.00;73.68;99944.00;5047668;28;20029;-23
2021/04/04 11:13:14;;;;;;;25.00;17.90;;;;;;;9.86;72.26;99931.81;5047636;28;20028;-21
2021/04/04 11:15:41;;;;;;;33.22;24.52;;;;;;;9.33;73.82;99932.19;5047569;28;20029;-22
2021/04/04 11:18:27;;;;;;;28.27;18.13;;;;;;;9.25;76.03;99939.41;5029587;28;20591;-21
2021/04/04 11:20:54;;;;;;;45.55;28.48;;;;;;;9.08;76.65;99929.47;5033433;28;20076;-22
2021/04/04 11:23:20;;;;;;;29.30;19.98;;;;;;;9.30;75.62;99927.31;5047617;28;20039;-22
2021/04/04 11:25:45;;;;;;;12.65;8.63;;;;;;;9.22;76.70;99934.50;5029134;28;20032;-22
2021/04/04 11:28:29;;;;;;;15.45;9.65;;;;;;;9.18;76.72;99945.78;5047208;28;20036;-22
2021/04/04 11:30:54;;;;;;;24.25;16.35;;;;;;;8.99;77.34;99942.19;5013138;28;20468;-22
2021/04/04 11:33:24;;;;;;;20.80;13.18;;;;;;;8.73;77.25;99922.66;5047405;28;20021;-22
2021/04/04 11:36:08;;;;;;;20.30;13.85;;;;;;;8.27;79.17;99936.84;5029860;28;20033;-22
2021/04/04 11:38:49;;;;;;;19.45;12.73;;;;;;;8.40;79.35;99936.81;5047401;28;20060;-22
2021/04/04 11:41:22;;;;;;;21.35;14.15;;;;;;;8.22;78.68;99915.41;5047270;28;20029;-22
2021/04/04 11:43:50;;;;;;;49.53;32.22;;;;;;;8.04;78.97;99924.00;5047235;28;20029;-22
2021/04/04 11:46:49;;;;;;;24.02;17.13;;;;;;;8.38;79.31;99948.69;5046974;28;20037;-22
2021/04/04 11:49:30;;;;;;;38.42;26.83;;;;;;;8.10;80.62;99941.78;5046866;28;20045;-21
2021/04/04 11:51:58;;;;;;;55.08;37.38;;;;;;;8.01;80.81;99930.53;5047253;28;20057;-22
2021/04/04 11:54:49;;;;;;;28.90;17.77;;;;;;;8.10;80.69;99933.00;5047193;28;20056;-21
2021/04/04 11:57:21;;;;;;;23.65;13.60;;;;;;;7.90;76.26;99912.56;5047087;28;20095;-22