Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:24;;;;;;;3.53;2.30;;;;;;;2.88;93.63;101510.63;4936842;29;20108;-68
2022/10/20 00:02:50;;;;;;;2.03;1.83;;;;;;;2.85;94.07;101516.06;4937096;29;20031;-69
2022/10/20 00:05:16;;;;;;;2.10;1.70;;;;;;;2.84;94.28;101520.50;4919987;29;20031;-70
2022/10/20 00:07:42;;;;;;;2.30;1.60;;;;;;;2.82;94.53;101521.53;4936803;29;20051;-70
2022/10/20 00:10:08;;;;;;;3.50;1.70;;;;;;;2.81;94.32;101518.06;4936896;29;20044;-69
2022/10/20 00:12:34;;;;;;;1.77;1.60;;;;;;;2.71;94.84;101514.31;4937055;29;20350;-69
2022/10/20 00:14:59;;;;;;;3.63;1.83;;;;;;;2.74;94.95;101525.47;4940737;29;20058;-69
2022/10/20 00:17:25;;;;;;;1.60;1.50;;;;;;;2.72;95.24;101516.84;4942884;29;20023;-69
2022/10/20 00:19:50;;;;;;;2.60;1.83;;;;;;;2.69;95.57;101514.41;4943075;29;20087;-69
2022/10/20 00:22:16;;;;;;;3.53;1.57;;;;;;;2.74;95.65;101529.91;4941262;29;20023;-69
2022/10/20 00:24:41;;;;;;;1.90;1.73;;;;;;;2.76;95.76;101514.88;4938048;29;20488;-70
2022/10/20 00:27:07;;;;;;;1.87;1.53;;;;;;;2.80;95.57;101517.22;4937005;29;20384;-69
2022/10/20 00:29:32;;;;;;;2.03;1.70;;;;;;;2.77;95.95;101514.78;4936987;29;20118;-70
2022/10/20 00:31:58;;;;;;;2.73;1.60;;;;;;;2.75;96.72;101521.06;4936988;29;20511;-69
2022/10/20 00:34:23;;;;;;;2.17;1.90;;;;;;;2.72;96.64;101524.72;4937784;29;20027;-70
2022/10/20 00:36:49;;;;;;;2.10;1.57;;;;;;;2.69;97.25;101517.03;4937277;29;20074;-68
2022/10/20 00:39:15;;;;;;;2.53;1.70;;;;;;;2.71;96.87;101516.94;4936382;29;20077;-69
2022/10/20 00:41:40;;;;;;;3.80;2.10;;;;;;;2.66;97.63;101506.69;4936460;29;20028;-69
2022/10/20 00:44:43;;;;;;;1.80;1.37;;;;;;;2.74;98.00;101514.97;4936228;29;20035;-69
2022/10/20 00:47:11;;;;;;;3.93;2.40;;;;;;;2.74;98.35;101507.06;4936446;29;20036;-69
2022/10/20 00:49:38;;;;;;;2.17;1.63;;;;;;;2.71;98.31;101494.09;4936137;29;20383;-69
2022/10/20 00:52:04;;;;;;;3.60;1.60;;;;;;;2.74;98.66;101504.44;4936303;29;20027;-69
2022/10/20 00:54:30;;;;;;;4.97;1.80;;;;;;;2.76;99.05;101497.28;4935922;29;20291;-68
2022/10/20 00:56:57;;;;;;;5.13;2.13;;;;;;;2.76;99.36;101491.19;4936190;29;20311;-69
2022/10/20 00:59:27;;;;;;;2.97;1.60;;;;;;;2.77;99.52;101479.72;4936089;29;20260;-70
2022/10/20 01:01:53;;;;;;;4.17;1.87;;;;;;;2.78;99.38;101476.16;4936100;29;20270;-69
2022/10/20 01:04:19;;;;;;;1.97;1.57;;;;;;;2.80;99.37;101477.75;4935986;29;20298;-69
2022/10/20 01:06:45;;;;;;;2.10;1.80;;;;;;;2.86;99.58;101483.56;4935670;29;20306;-68
2022/10/20 01:09:11;;;;;;;3.27;1.50;;;;;;;2.87;99.67;101482.63;4935801;29;20043;-69
2022/10/20 01:11:57;;;;;;;2.20;1.60;;;;;;;2.87;99.89;101472.09;4935852;29;20260;-70
2022/10/20 01:14:40;;;;;;;1.73;1.63;;;;;;;2.85;100.00;101473.97;4936010;29;20087;-70
2022/10/20 01:17:27;;;;;;;3.07;1.77;;;;;;;2.89;100.00;101484.25;4935782;29;20278;-68
2022/10/20 01:20:22;;;;;;;2.73;2.30;;;;;;;2.84;100.00;101467.03;4935475;29;20251;-69
2022/10/20 01:22:47;;;;;;;2.03;1.83;;;;;;;2.83;100.00;101476.72;4883696;29;20798;-70
2022/10/20 01:25:16;;;;;;;2.03;1.53;;;;;;;2.80;100.00;101475.13;4935930;29;20268;-70
2022/10/20 01:27:51;;;;;;;3.03;2.35;;;;;;;2.75;100.00;101464.03;4936027;29;20039;-69
2022/10/20 01:30:21;;;;;;;2.13;1.60;;;;;;;2.76;100.00;101468.38;4935610;29;20494;-69
2022/10/20 01:33:12;;;;;;;3.93;1.60;;;;;;;2.78;100.00;101474.38;4936017;29;20278;-68
2022/10/20 01:35:55;;;;;;;1.87;1.67;;;;;;;2.75;100.00;101473.72;4935757;29;20248;-68
2022/10/20 01:38:20;;;;;;;2.30;1.63;;;;;;;2.72;100.00;101468.66;4935584;29;20266;-69
2022/10/20 01:40:57;;;;;;;4.17;1.90;;;;;;;2.68;100.00;101475.88;4935437;29;20740;-70
2022/10/20 01:43:25;;;;;;;2.07;1.80;;;;;;;2.69;100.00;101480.22;4935411;29;20118;-69
2022/10/20 01:45:53;;;;;;;2.33;1.55;;;;;;;2.64;100.00;101468.28;4935314;29;20629;-69
2022/10/20 01:48:24;;;;;;;9.67;2.60;;;;;;;2.65;100.00;101475.25;4935068;29;20035;-70
2022/10/20 01:50:49;;;;;;;2.33;1.60;;;;;;;2.61;100.00;101477.22;4934907;29;20291;-69
2022/10/20 01:53:16;;;;;;;3.33;1.90;;;;;;;2.62;100.00;101465.75;4935293;29;20275;-70
2022/10/20 01:55:42;;;;;;;2.40;1.80;;;;;;;2.60;100.00;101465.00;4935369;29;20119;-70
2022/10/20 01:58:19;;;;;;;2.60;2.00;;;;;;;2.67;100.00;101468.94;4935086;29;20395;-70
2022/10/20 02:00:46;;;;;;;4.37;2.30;;;;;;;2.68;100.00;101473.25;4935132;29;20030;-68
2022/10/20 02:03:14;;;;;;;2.20;2.00;;;;;;;2.70;100.00;101470.53;4935030;29;20256;-68
2022/10/20 02:05:55;;;;;;;3.53;2.67;;;;;;;2.76;100.00;101481.50;4935211;29;20276;-70
2022/10/20 02:08:43;;;;;;;2.30;2.10;;;;;;;2.77;100.00;101474.47;4934797;29;20047;-69
2022/10/20 02:11:19;;;;;;;5.13;2.10;;;;;;;2.65;100.00;101456.81;4935017;29;20286;-69
2022/10/20 02:13:45;;;;;;;5.73;2.33;;;;;;;2.73;100.00;101470.34;4934902;29;20040;-69
2022/10/20 02:16:18;;;;;;;3.67;2.40;;;;;;;2.72;100.00;101466.03;4934916;29;20276;-70
2022/10/20 02:18:46;;;;;;;3.73;2.30;;;;;;;2.69;100.00;101464.44;4935037;29;20052;-69
2022/10/20 02:21:11;;;;;;;2.43;2.23;;;;;;;2.66;100.00;101475.16;4934877;29;20375;-69
2022/10/20 02:23:43;;;;;;;4.57;2.43;;;;;;;2.65;100.00;101473.44;4935379;29;20354;-68
2022/10/20 02:26:13;;;;;;;3.43;2.60;;;;;;;2.70;100.00;101481.91;4934813;29;20087;-70
2022/10/20 02:28:44;;;;;;;3.77;2.23;;;;;;;2.71;100.00;101480.97;4934858;29;20323;-69
2022/10/20 02:31:10;;;;;;;2.57;2.37;;;;;;;2.69;100.00;101474.09;4935006;29;20285;-70
2022/10/20 02:33:37;;;;;;;3.63;2.47;;;;;;;2.72;100.00;101480.03;4934796;29;20740;-69
2022/10/20 02:36:05;;;;;;;3.10;2.80;;;;;;;2.78;100.00;101484.06;4934567;29;20106;-68
2022/10/20 02:38:31;;;;;;;4.50;2.70;;;;;;;2.79;100.00;101478.69;4934614;29;20260;-69
2022/10/20 02:40:56;;;;;;;3.77;2.40;;;;;;;2.82;100.00;101474.19;4937160;29;20043;-70
2022/10/20 02:43:22;;;;;;;5.30;2.47;;;;;;;2.89;100.00;101472.84;4938471;29;20039;-69
2022/10/20 02:45:47;;;;;;;7.47;2.27;;;;;;;2.95;100.00;101469.84;4938729;29;20391;-68
2022/10/20 02:48:13;;;;;;;3.07;2.53;;;;;;;3.03;100.00;101472.84;4938503;29;20031;-70
2022/10/20 02:50:38;;;;;;;2.50;2.30;;;;;;;3.10;100.00;101474.13;4938309;29;20126;-69
2022/10/20 02:53:04;;;;;;;3.60;2.00;;;;;;;3.18;100.00;101479.78;4938291;29;20028;-69
2022/10/20 02:55:29;;;;;;;3.63;2.10;;;;;;;2.99;100.00;101422.19;4920991;29;20464;-70
2022/10/20 02:57:56;;;;;;;2.93;2.40;;;;;;;3.33;100.00;101476.16;4938572;29;20503;-69
2022/10/20 03:00:23;;;;;;;2.43;2.13;;;;;;;3.33;100.00;101465.63;4943479;29;20032;-69
2022/10/20 03:02:48;;;;;;;3.37;1.87;;;;;;;3.44;100.00;101470.19;4944141;29;20391;-69
2022/10/20 03:05:14;;;;;;;4.27;2.57;;;;;;;3.47;100.00;101466.50;4939458;29;20256;-70
2022/10/20 03:07:40;;;;;;;3.57;1.90;;;;;;;3.54;100.00;101467.81;4938288;29;20063;-70
2022/10/20 03:10:06;;;;;;;4.33;1.67;;;;;;;3.56;100.00;101452.75;4937907;29;20299;-70
2022/10/20 03:12:31;;;;;;;4.73;1.70;;;;;;;3.61;100.00;101458.56;4937737;29;20468;-69
2022/10/20 03:14:57;;;;;;;3.23;1.50;;;;;;;3.52;100.00;101433.69;4938013;29;20034;-68
2022/10/20 03:17:23;;;;;;;1.63;1.53;;;;;;;3.66;100.00;101451.19;4937821;29;20175;-70
2022/10/20 03:19:48;;;;;;;1.73;1.30;;;;;;;3.73;100.00;101452.47;4937691;29;20040;-70
2022/10/20 03:22:14;;;;;;;2.47;1.80;;;;;;;3.80;100.00;101464.31;4937556;29;20251;-70
2022/10/20 03:24:40;;;;;;;1.80;1.60;;;;;;;3.83;100.00;101464.09;4937436;29;20361;-70
2022/10/20 03:27:06;;;;;;;2.70;1.50;;;;;;;3.88;100.00;101453.25;4937588;29;20133;-70
2022/10/20 03:29:31;;;;;;;1.90;1.47;;;;;;;3.97;100.00;101471.06;4937608;29;20035;-72
2022/10/20 03:31:57;;;;;;;2.57;1.90;;;;;;;4.03;100.00;101463.59;4937554;29;20024;-70
2022/10/20 03:34:22;;;;;;;2.03;1.57;;;;;;;4.08;100.00;101458.03;4937525;29;20078;-70
2022/10/20 03:36:48;;;;;;;2.77;2.10;;;;;;;4.09;100.00;101448.34;4937409;29;20456;-69
2022/10/20 03:39:14;;;;;;;2.27;1.67;;;;;;;4.22;100.00;101462.34;4937297;29;20027;-69
2022/10/20 03:41:40;;;;;;;3.20;1.80;;;;;;;4.26;100.00;101461.19;4937176;29;20277;-68
2022/10/20 03:44:05;;;;;;;2.53;1.70;;;;;;;4.27;100.00;101463.72;4920451;29;20031;-69
2022/10/20 03:46:31;;;;;;;3.90;1.80;;;;;;;4.27;100.00;101458.44;4937323;29;20095;-69
2022/10/20 03:48:57;;;;;;;3.17;1.93;;;;;;;4.32;100.00;101456.34;4937306;29;20031;-68
2022/10/20 03:51:22;;;;;;;1.87;1.33;;;;;;;4.31;100.00;101454.66;4936010;29;20038;-70
2022/10/20 03:53:48;;;;;;;1.83;1.50;;;;;;;4.28;100.00;101449.59;4937043;29;20472;-69
2022/10/20 03:56:17;;;;;;;3.23;1.90;;;;;;;4.33;100.00;101462.47;4937250;29;20059;-69
2022/10/20 03:58:43;;;;;;;2.40;1.87;;;;;;;4.30;100.00;101452.13;4937201;29;20032;-69
2022/10/20 04:01:13;;;;;;;2.17;1.97;;;;;;;4.27;100.00;101453.19;4937005;29;20319;-69
2022/10/20 04:03:39;;;;;;;4.20;1.73;;;;;;;4.24;100.00;101447.28;4937081;29;20123;-71
2022/10/20 04:06:05;;;;;;;5.40;2.00;;;;;;;4.24;100.00;101447.28;4937295;29;20425;-70
2022/10/20 04:08:31;;;;;;;5.00;1.60;;;;;;;4.23;100.00;101445.59;4937278;29;20055;-72
2022/10/20 04:10:57;;;;;;;2.57;1.90;;;;;;;4.20;100.00;101444.00;4920865;29;20046;-71
2022/10/20 04:13:22;;;;;;;2.13;1.60;;;;;;;4.25;100.00;101447.16;4936905;29;20259;-70
2022/10/20 04:15:49;;;;;;;1.30;1.20;;;;;;;4.35;100.00;101450.03;4937030;29;20263;-71
2022/10/20 04:18:14;;;;;;;2.73;1.27;;;;;;;4.32;100.00;101444.94;4936960;29;20283;-72
2022/10/20 04:20:40;;;;;;;2.27;1.57;;;;;;;4.38;100.00;101448.97;4940512;29;20061;-73
2022/10/20 04:23:05;;;;;;;2.17;1.57;;;;;;;4.42;100.00;101453.94;4947339;29;20391;-72
2022/10/20 04:25:31;;;;;;;2.50;1.30;;;;;;;4.50;100.00;101450.75;4946808;29;20031;-70
2022/10/20 04:27:58;;;;;;;2.70;2.00;;;;;;;4.60;100.00;101457.06;4950351;29;20030;-69
2022/10/20 04:30:24;;;;;;;4.70;1.20;;;;;;;4.63;100.00;101456.88;4930781;29;20111;-71
2022/10/20 04:32:49;;;;;;;2.03;1.70;;;;;;;4.74;100.00;101456.13;4946663;29;20278;-71
2022/10/20 04:35:15;;;;;;;2.10;1.90;;;;;;;4.79;100.00;101448.72;4945822;29;20024;-73
2022/10/20 04:37:40;;;;;;;2.57;1.60;;;;;;;4.79;100.00;101448.72;4936378;29;20095;-78
2022/10/20 04:40:06;;;;;;;1.40;1.30;;;;;;;4.76;100.00;101443.66;4936566;29;20034;-70
2022/10/20 04:42:32;;;;;;;5.17;2.47;;;;;;;4.89;100.00;101455.00;4936376;29;20039;-72
2022/10/20 04:44:57;;;;;;;2.10;1.67;;;;;;;4.94;100.00;101453.75;4936481;29;20260;-69
2022/10/20 04:47:23;;;;;;;6.77;1.53;;;;;;;4.94;100.00;101442.34;4936123;29;20493;-69
2022/10/20 04:49:48;;;;;;;3.30;1.90;;;;;;;5.03;100.00;101462.81;4935860;29;20032;-69
2022/10/20 04:52:14;;;;;;;4.23;1.87;;;;;;;5.04;100.00;101461.84;4936074;29;20032;-70
2022/10/20 04:54:39;;;;;;;6.27;3.43;;;;;;;5.01;100.00;101454.16;4936002;29;20068;-70
2022/10/20 04:57:05;;;;;;;4.17;2.50;;;;;;;5.07;100.00;101450.22;4936232;29;20379;-68
2022/10/20 04:59:31;;;;;;;3.73;2.50;;;;;;;5.08;100.00;101449.28;4935789;29;20034;-70
2022/10/20 05:01:56;;;;;;;4.13;2.47;;;;;;;5.08;100.00;101455.41;4935692;29;20103;-69
2022/10/20 05:04:22;;;;;;;7.43;2.57;;;;;;;5.06;100.00;101452.03;4935945;29;20035;-69
2022/10/20 05:06:48;;;;;;;4.53;2.23;;;;;;;5.04;100.00;101468.94;4935158;29;20028;-70
2022/10/20 05:09:15;;;;;;;3.43;2.00;;;;;;;5.04;100.00;101474.22;4935731;29;20127;-70
2022/10/20 05:11:41;;;;;;;3.90;2.47;;;;;;;5.01;100.00;101470.00;4935796;29;20276;-70
2022/10/20 05:14:07;;;;;;;3.03;2.43;;;;;;;5.00;100.00;101464.84;4918400;29;20831;-69
2022/10/20 05:16:40;;;;;;;2.70;2.23;;;;;;;4.95;99.77;101468.66;4935475;29;20291;-71
2022/10/20 05:19:06;;;;;;;3.25;2.00;;;;;;;4.92;99.38;101465.38;4919159;29;20271;-69
2022/10/20 05:21:32;;;;;;;3.80;2.60;;;;;;;4.80;99.26;101439.84;4940675;29;20048;-71
2022/10/20 05:24:02;;;;;;;5.00;3.17;;;;;;;4.83;99.69;101461.56;4940574;29;20079;-72
2022/10/20 05:26:33;;;;;;;2.53;2.33;;;;;;;4.81;100.00;101463.47;4941114;29;20271;-72
2022/10/20 05:29:00;;;;;;;2.67;2.47;;;;;;;4.76;99.61;101460.34;4939257;29;20256;-70
2022/10/20 05:31:25;;;;;;;3.20;2.40;;;;;;;4.70;99.46;101449.38;4933973;29;20274;-70
2022/10/20 05:33:55;;;;;;;3.67;2.47;;;;;;;4.76;99.87;101459.50;4935631;29;20275;-72
2022/10/20 05:36:26;;;;;;;5.63;2.90;;;;;;;4.77;99.91;101477.84;4918484;29;20027;-72
2022/10/20 05:38:53;;;;;;;3.50;3.20;;;;;;;4.66;99.76;101462.78;4935500;29;20259;-75
2022/10/20 05:41:22;;;;;;;3.13;2.70;;;;;;;4.76;99.65;101481.44;4935384;29;20263;-74
2022/10/20 05:43:48;;;;;;;4.97;2.88;;;;;;;4.76;100.00;101470.03;4935411;29;20268;-75
2022/10/20 05:46:14;;;;;;;5.63;3.10;;;;;;;4.79;99.19;101475.09;4935197;29;20472;-73
2022/10/20 05:48:40;;;;;;;5.67;3.13;;;;;;;4.68;98.97;101452.13;4933901;29;20275;-74
2022/10/20 05:51:07;;;;;;;3.50;3.00;;;;;;;4.89;99.15;101487.53;4934986;29;20047;-75
2022/10/20 05:53:32;;;;;;;5.33;3.23;;;;;;;4.90;98.47;101491.84;4935231;29;20023;-74
2022/10/20 05:56:05;;;;;;;7.83;3.27;;;;;;;4.85;98.09;101495.78;4935022;29;20761;-75
2022/10/20 05:58:31;;;;;;;4.87;3.60;;;;;;;4.72;98.83;101479.13;4917981;29;20032;-74
2022/10/20 06:01:19;;;;;;;4.10;3.47;;;;;;;4.80;98.26;101495.25;4935230;29;20325;-68
2022/10/20 06:03:48;;;;;;;6.65;3.70;;;;;;;4.80;98.83;101497.91;4935042;29;20031;-72
2022/10/20 06:06:14;;;;;;;6.90;3.57;;;;;;;4.82;98.31;101507.41;4934973;29;20040;-72
2022/10/20 06:08:40;;;;;;;5.33;3.40;;;;;;;4.77;98.51;101498.13;4934716;29;20763;-73
2022/10/20 06:11:08;;;;;;;4.50;3.80;;;;;;;4.77;97.79;101506.88;4934647;29;20335;-73
2022/10/20 06:13:34;;;;;;;6.30;4.22;;;;;;;4.75;98.05;101510.56;4934468;29;20051;-72
2022/10/20 06:16:08;;;;;;;4.40;3.90;;;;;;;4.76;98.05;101507.00;4934188;29;20131;-73
2022/10/20 06:18:37;;;;;;;5.03;4.47;;;;;;;4.77;98.42;101513.94;4934734;29;20282;-72
2022/10/20 06:21:09;;;;;;;5.77;4.80;;;;;;;4.77;97.73;101511.31;4934694;29;20661;-74
2022/10/20 06:23:35;;;;;;;8.17;4.13;;;;;;;4.74;98.08;101508.88;4934712;29;20393;-73
2022/10/20 06:26:05;;;;;;;6.13;4.27;;;;;;;4.80;98.77;101519.00;4934269;29;20281;-73
2022/10/20 06:28:32;;;;;;;5.73;4.30;;;;;;;4.73;98.52;101523.03;4934818;29;20038;-72
2022/10/20 06:30:58;;;;;;;7.83;5.43;;;;;;;4.73;98.15;101523.03;4934735;29;20287;-72
2022/10/20 06:33:25;;;;;;;11.10;6.63;;;;;;;4.75;98.34;101521.13;4934854;29;20271;-73
2022/10/20 06:35:50;;;;;;;10.37;5.77;;;;;;;4.68;97.79;101523.34;4934796;29;20264;-73
2022/10/20 06:38:16;;;;;;;8.67;5.83;;;;;;;4.63;98.45;101534.25;4934682;29;20803;-73
2022/10/20 06:40:41;;;;;;;7.40;5.77;;;;;;;4.55;98.82;101520.69;4934699;29;20123;-74
2022/10/20 06:43:07;;;;;;;8.83;6.63;;;;;;;4.43;99.01;101526.84;4933764;29;20374;-72
2022/10/20 06:45:32;;;;;;;9.63;6.17;;;;;;;4.42;98.96;101530.41;4934659;29;20027;-72
2022/10/20 06:47:58;;;;;;;8.13;6.57;;;;;;;4.43;99.53;101531.25;4934591;29;20034;-73
2022/10/20 06:50:23;;;;;;;10.40;5.83;;;;;;;4.47;99.65;101535.38;4934711;29;20079;-71
2022/10/20 06:52:49;;;;;;;8.17;6.07;;;;;;;4.42;99.53;101540.97;4934744;29;20183;-72
2022/10/20 06:55:14;;;;;;;9.83;6.57;;;;;;;4.39;99.70;101535.91;4934430;29;20024;-75
2022/10/20 06:57:41;;;;;;;7.83;5.43;;;;;;;4.43;100.00;101544.44;4934721;29;20123;-73
2022/10/20 07:00:07;;;;;;;10.93;6.87;;;;;;;4.46;100.00;101531.06;4934630;29;20028;-73
2022/10/20 07:02:33;;;;;;;11.70;6.73;;;;;;;4.54;100.00;101537.47;4934733;29;20316;-72
2022/10/20 07:04:58;;;;;;;12.57;6.03;;;;;;;4.61;100.00;101536.09;4917304;29;20303;-74
2022/10/20 07:07:25;;;;;;;7.27;6.17;;;;;;;4.60;100.00;101544.13;4934375;29;20047;-73
2022/10/20 07:09:51;;;;;;;9.73;6.07;;;;;;;4.61;100.00;101545.81;4934406;29;20039;-72
2022/10/20 07:12:16;;;;;;;6.60;5.40;;;;;;;4.73;100.00;101541.50;4934666;29;20608;-73
2022/10/20 07:14:42;;;;;;;8.67;6.00;;;;;;;4.88;99.80;101548.34;4934635;29;20075;-74
2022/10/20 07:17:08;;;;;;;8.43;5.50;;;;;;;4.98;99.64;101557.34;4934259;29;20042;-74
2022/10/20 07:19:34;;;;;;;8.43;5.43;;;;;;;4.97;99.04;101561.78;4934129;29;20036;-73
2022/10/20 07:21:59;;;;;;;8.70;5.87;;;;;;;5.04;99.13;101562.19;4934139;29;20254;-73
2022/10/20 07:24:25;;;;;;;8.60;5.93;;;;;;;5.05;99.02;101555.94;4934417;29;20032;-74
2022/10/20 07:26:50;;;;;;;6.20;4.83;;;;;;;5.09;98.45;101562.69;4936899;29;20027;-72
2022/10/20 07:29:16;;;;;;;8.37;5.77;;;;;;;4.96;98.83;101546.88;4937830;29;20361;-72
2022/10/20 07:31:44;;;;;;;6.50;4.50;;;;;;;5.06;98.38;101557.63;4937841;29;20036;-73
2022/10/20 07:34:11;;;;;;;7.32;4.72;;;;;;;5.16;98.50;101563.94;4937639;29;20028;-72
2022/10/20 07:36:40;;;;;;;9.97;5.43;;;;;;;5.16;97.58;101553.38;4937524;29;20457;-74
2022/10/20 07:39:06;;;;;;;12.15;4.60;;;;;;;5.17;97.42;101554.22;4937525;29;20282;-73
2022/10/20 07:41:33;;;;;;;6.77;5.10;;;;;;;5.21;97.64;101577.69;4937783;29;20035;-73
2022/10/20 07:43:59;;;;;;;7.17;5.00;;;;;;;5.12;98.13;101562.47;4937640;29;20034;-72
2022/10/20 07:46:25;;;;;;;11.17;6.77;;;;;;;5.06;98.73;101568.19;4937603;29;20260;-71
2022/10/20 07:48:51;;;;;;;10.20;5.90;;;;;;;5.09;98.80;101567.97;4937327;29;20032;-74
2022/10/20 07:51:28;;;;;;;7.30;4.87;;;;;;;5.14;98.31;101576.41;4937770;29;20042;-73
2022/10/20 07:53:59;;;;;;;5.20;4.53;;;;;;;5.15;98.97;101572.81;4937703;29;20032;-72
2022/10/20 07:56:28;;;;;;;8.80;4.97;;;;;;;5.19;98.18;101579.56;4937470;29;20751;-73
2022/10/20 07:58:54;;;;;;;6.40;4.47;;;;;;;5.14;98.46;101580.84;4937490;29;20259;-72
2022/10/20 08:01:20;;;;;;;5.33;4.57;;;;;;;5.15;98.58;101567.53;4920045;29;20260;-71
2022/10/20 08:03:45;;;;;;;8.00;4.60;;;;;;;5.24;98.19;101584.56;4936886;29;20312;-73
2022/10/20 08:06:11;;;;;;;12.70;4.53;;;;;;;5.27;98.08;101571.97;4937177;29;20599;-73
2022/10/20 08:08:40;;;;;;;7.30;5.33;;;;;;;5.37;97.95;101571.31;4919952;29;20479;-75
2022/10/20 08:11:06;;;;;;;8.33;5.10;;;;;;;5.49;97.61;101578.34;4936722;29;20538;-72
2022/10/20 08:13:32;;;;;;;10.50;4.97;;;;;;;5.63;97.36;101586.13;4936890;29;20163;-73
2022/10/20 08:15:58;;;;;;;4.97;4.23;;;;;;;5.63;96.40;101588.78;4919893;29;20054;-71
2022/10/20 08:18:26;;;;;;;5.33;4.00;;;;;;;5.62;96.79;101587.09;4936760;29;20040;-72
2022/10/20 08:20:53;;;;;;;7.17;4.30;;;;;;;5.54;96.55;101589.44;4936745;29;20027;-73
2022/10/20 08:23:18;;;;;;;5.53;4.07;;;;;;;5.44;97.01;101575.19;4936706;29;20267;-73
2022/10/20 08:25:44;;;;;;;4.27;3.87;;;;;;;5.64;96.54;101601.03;4936855;29;20139;-73
2022/10/20 08:28:10;;;;;;;5.27;4.57;;;;;;;5.69;95.84;101609.47;4936617;29;20031;-73
2022/10/20 08:30:36;;;;;;;5.17;4.13;;;;;;;5.67;95.51;101606.09;4936722;29;20050;-72
2022/10/20 08:33:02;;;;;;;5.00;4.43;;;;;;;5.60;96.25;101604.88;4936485;29;20119;-72
2022/10/20 08:35:27;;;;;;;6.43;3.60;;;;;;;5.64;96.76;101606.31;4936730;29;20300;-72
2022/10/20 08:37:53;;;;;;;7.20;4.07;;;;;;;5.67;96.38;101599.97;4936159;29;20027;-74
2022/10/20 08:40:23;;;;;;;9.90;5.90;;;;;;;5.84;95.99;101610.19;4954509;29;20032;-72
2022/10/20 08:42:49;;;;;;;6.63;5.07;;;;;;;5.94;95.21;101607.75;4926454;29;20046;-72
2022/10/20 08:45:20;;;;;;;7.47;4.30;;;;;;;6.00;96.02;101607.28;4936819;29;20079;-72
2022/10/20 08:47:49;;;;;;;4.57;4.17;;;;;;;6.01;95.15;101603.69;4937014;29;20503;-73
2022/10/20 08:50:16;;;;;;;7.20;3.50;;;;;;;6.04;95.18;101611.38;4936431;29;20288;-72
2022/10/20 08:52:44;;;;;;;4.30;3.80;;;;;;;5.93;95.26;101613.97;4936365;29;20489;-73
2022/10/20 08:55:30;;;;;;;4.45;3.60;;;;;;;5.88;95.56;101609.84;4919354;29;20130;-71
2022/10/20 08:58:04;;;;;;;4.50;3.93;;;;;;;5.79;96.13;101597.31;4935845;29;20070;-72
2022/10/20 09:00:34;;;;;;;5.20;3.60;;;;;;;5.96;95.44;101611.94;4936243;29;20054;-72
2022/10/20 09:03:16;;;;;;;4.47;4.07;;;;;;;6.00;96.22;101602.00;4936107;29;20028;-71
2022/10/20 09:05:44;;;;;;;8.30;4.83;;;;;;;5.95;94.95;101582.97;4937348;29;20114;-72
2022/10/20 09:08:12;;;;;;;10.30;4.28;;;;;;;6.13;95.12;101606.28;4937617;29;20054;-74
2022/10/20 09:10:43;;;;;;;6.50;4.10;;;;;;;6.24;95.06;101615.22;4935972;29;20051;-73
2022/10/20 09:13:26;;;;;;;7.00;5.07;;;;;;;6.30;95.25;101596.22;4936525;29;20263;-71
2022/10/20 09:16:02;;;;;;;7.50;4.50;;;;;;;6.36;95.24;101604.56;4936094;29;20055;-72
2022/10/20 09:18:29;;;;;;;6.20;4.30;;;;;;;6.39;95.21;101604.34;4936715;29;20039;-74
2022/10/20 09:21:21;;;;;;;5.80;4.40;;;;;;;6.42;94.05;101608.56;4936924;29;20074;-72
2022/10/20 09:23:52;;;;;;;9.77;3.97;;;;;;;6.47;94.92;101615.19;4935932;29;20031;-73
2022/10/20 09:26:31;;;;;;;7.57;3.83;;;;;;;6.57;94.33;101623.28;4935719;29;20074;-73
2022/10/20 09:29:13;;;;;;;5.50;3.65;;;;;;;6.71;94.59;101611.66;4918535;29;20031;-74
2022/10/20 09:31:48;;;;;;;6.20;4.00;;;;;;;6.80;93.55;101613.59;4935509;29;20032;-73
2022/10/20 09:34:30;;;;;;;6.20;3.93;;;;;;;6.85;93.20;101616.72;4935547;29;20031;-72
2022/10/20 09:37:10;;;;;;;3.83;3.50;;;;;;;6.83;92.68;101613.34;4935671;29;20575;-74
2022/10/20 09:39:42;;;;;;;5.07;3.97;;;;;;;6.83;92.71;101613.34;4935568;29;20141;-73
2022/10/20 09:42:22;;;;;;;5.60;3.57;;;;;;;6.73;92.77;101604.44;4935468;29;20034;-72
2022/10/20 09:44:55;;;;;;;6.87;3.10;;;;;;;6.79;92.86;101612.75;4935798;29;20034;-72
2022/10/20 09:47:22;;;;;;;3.30;3.00;;;;;;;6.78;92.64;101621.66;4935385;29;20023;-74
2022/10/20 09:49:55;;;;;;;3.57;3.03;;;;;;;6.70;93.31;101621.41;4936481;29;20514;-74
2022/10/20 09:52:26;;;;;;;6.37;3.70;;;;;;;6.58;93.35;101613.53;4935687;29;20165;-74
2022/10/20 09:54:59;;;;;;;6.97;4.43;;;;;;;6.68;94.11;101615.38;4935859;29;20035;-71
2022/10/20 09:57:25;;;;;;;7.07;3.57;;;;;;;6.71;93.50;101622.25;4935456;29;20435;-72
2022/10/20 09:59:52;;;;;;;8.13;3.73;;;;;;;6.71;93.55;101612.50;4935778;29;20031;-72
2022/10/20 10:02:18;;;;;;;5.27;4.17;;;;;;;6.73;93.31;101617.69;4935271;29;20039;-73
2022/10/20 10:04:46;;;;;;;3.90;3.50;;;;;;;6.72;93.84;101621.28;4934801;29;20032;-74
2022/10/20 10:07:21;;;;;;;5.47;3.40;;;;;;;6.73;94.14;101617.69;4934895;29;20056;-74
2022/10/20 10:10:00;;;;;;;3.27;2.97;;;;;;;6.74;93.55;101608.78;4935201;29;20036;-73
2022/10/20 10:12:28;;;;;;;4.27;2.90;;;;;;;6.79;94.32;101617.19;4937179;29;20035;-73
2022/10/20 10:14:57;;;;;;;3.53;3.10;;;;;;;6.79;93.86;101617.19;4934913;29;20024;-74
2022/10/20 10:17:31;;;;;;;;;;;;;;;6.83;93.34;101622.13;4935288;29;20186;-73
2022/10/20 10:19:58;;;;;;;3.60;2.90;;;;;;;6.72;93.01;101608.03;4934782;29;19910;-74
2022/10/20 10:22:24;;;;;;;2.93;2.63;;;;;;;6.64;93.21;101615.69;4934697;29;20111;-75
2022/10/20 10:24:49;;;;;;;5.50;2.43;;;;;;;6.61;93.65;101614.13;4917661;29;20062;-73
2022/10/20 10:27:24;;;;;;;3.63;2.30;;;;;;;6.64;92.50;101619.19;4934718;29;20038;-71
2022/10/20 10:29:50;;;;;;;4.40;2.53;;;;;;;6.62;92.76;101625.56;4934964;29;20085;-73
2022/10/20 10:32:28;;;;;;;5.60;2.40;;;;;;;6.56;92.45;101605.69;4934905;29;20032;-73
2022/10/20 10:35:09;;;;;;;3.70;2.75;;;;;;;6.72;92.06;101627.41;4934926;29;20031;-75
2022/10/20 10:37:38;;;;;;;3.10;2.80;;;;;;;6.60;92.61;101622.19;4934966;29;20035;-72
2022/10/20 10:40:16;;;;;;;4.40;2.33;;;;;;;6.69;92.51;101630.31;4934773;29;20051;-74
2022/10/20 10:42:58;;;;;;;3.53;2.87;;;;;;;6.59;91.60;101626.66;4935555;29;20028;-72
2022/10/20 10:45:46;;;;;;;5.60;3.33;;;;;;;6.66;91.95;101629.69;4934877;29;20260;-74
2022/10/20 10:48:47;;;;;;;6.20;3.60;;;;;;;6.64;91.63;101629.78;4934337;29;20031;-73
2022/10/20 10:51:40;;;;;;;5.97;3.27;;;;;;;6.70;92.49;101641.72;4860493;29;20073;-72
2022/10/20 10:54:38;;;;;;;6.03;2.77;;;;;;;6.66;91.57;101632.34;4933178;29;20027;-74
2022/10/20 10:57:10;;;;;;;4.70;3.00;;;;;;;6.73;91.84;101637.06;4934606;29;20071;-72
2022/10/20 10:59:41;;;;;;;2.87;2.43;;;;;;;6.73;91.21;101630.91;4934708;29;20051;-71
2022/10/20 11:02:45;;;;;;;5.30;2.50;;;;;;;6.77;90.57;101653.53;4905527;29;20077;-73
2022/10/20 11:05:19;;;;;;;2.67;2.33;;;;;;;6.69;90.77;101646.19;4938369;29;20040;-71
2022/10/20 11:08:24;;;;;;;3.60;2.00;;;;;;;6.64;90.90;101650.97;4938243;29;20051;-72
2022/10/20 11:11:07;;;;;;;4.50;2.77;;;;;;;6.56;91.00;101644.56;4938567;29;20046;-73
2022/10/20 11:13:41;;;;;;;5.60;3.03;;;;;;;6.48;90.81;101651.28;4938120;29;20024;-73
2022/10/20 11:16:25;;;;;;;3.37;2.70;;;;;;;6.36;91.53;101644.25;4938377;29;20055;-72
2022/10/20 11:18:53;;;;;;;3.10;2.80;;;;;;;6.34;91.90;101643.50;4938236;29;20499;-73
2022/10/20 11:21:27;;;;;;;2.83;2.55;;;;;;;6.29;91.58;101653.59;4938187;29;20563;-73
2022/10/20 11:24:01;;;;;;;3.97;2.80;;;;;;;6.32;91.51;101650.72;4937630;29;20444;-73
2022/10/20 11:26:55;;;;;;;4.20;3.10;;;;;;;6.35;91.83;101650.47;4937983;29;20070;-72
2022/10/20 11:29:30;;;;;;;10.70;3.17;;;;;;;6.34;92.07;101654.09;4937656;29;20027;-73
2022/10/20 11:32:25;;;;;;;6.57;3.30;;;;;;;6.37;91.42;101664.47;4937656;29;20028;-74
2022/10/20 11:35:03;;;;;;;6.80;2.97;;;;;;;6.29;91.56;101661.53;4937759;29;20444;-72
2022/10/20 11:37:44;;;;;;;6.13;3.03;;;;;;;6.28;92.03;101659.84;4937705;29;20126;-73
2022/10/20 11:40:09;;;;;;;8.23;3.50;;;;;;;6.23;91.15;101661.97;4937314;29;20446;-72