Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:00;;;;;;;9.85;3.05;;;;;;;13.18;88.09;101273.84;5029110;28;20477;-65
2022/06/20 00:03:30;;;;;;;11.23;3.05;;;;;;;13.17;87.73;101264.13;5029108;28;20041;-66
2022/06/20 00:05:56;;;;;;;11.07;3.03;;;;;;;13.13;87.55;101255.69;5029027;28;20385;-66
2022/06/20 00:08:22;;;;;;;6.82;2.00;;;;;;;13.16;87.41;101257.16;5028978;28;20033;-66
2022/06/20 00:10:49;;;;;;;7.20;3.10;;;;;;;13.15;87.32;101276.91;5028873;28;20025;-65
2022/06/20 00:13:21;;;;;;;8.82;2.95;;;;;;;13.12;87.55;101263.91;5029167;28;20025;-65
2022/06/20 00:15:49;;;;;;;7.63;2.25;;;;;;;13.09;87.61;101262.47;5028582;28;20698;-65
2022/06/20 00:18:14;;;;;;;13.43;3.20;;;;;;;13.11;87.71;101268.47;5028949;28;20033;-70
2022/06/20 00:20:40;;;;;;;10.63;2.80;;;;;;;13.07;87.93;101259.19;5028762;28;20436;-70
2022/06/20 00:23:05;;;;;;;8.68;3.05;;;;;;;13.04;87.88;101259.56;5029604;28;20484;-70
2022/06/20 00:25:30;;;;;;;8.25;2.05;;;;;;;13.02;87.75;101261.66;5032436;28;20192;-70
2022/06/20 00:27:56;;;;;;;10.52;2.63;;;;;;;12.99;88.10;101266.56;5032628;28;20033;-70
2022/06/20 00:30:22;;;;;;;11.05;2.92;;;;;;;12.96;86.61;101286.53;5032478;28;20393;-70
2022/06/20 00:32:48;;;;;;;12.38;2.72;;;;;;;12.97;86.90;101292.72;5032489;28;20040;-70
2022/06/20 00:35:16;;;;;;;6.38;2.67;;;;;;;12.99;87.51;101304.88;5032513;28;20036;-70
2022/06/20 00:37:41;;;;;;;5.72;2.72;;;;;;;13.02;86.28;101330.44;5032482;28;20030;-70
2022/06/20 00:40:39;;;;;;;5.65;2.50;;;;;;;13.02;86.95;101338.47;5031812;28;20099;-70
2022/06/20 00:43:09;;;;;;;7.10;2.30;;;;;;;13.08;86.43;101333.13;5032122;28;20028;-70
2022/06/20 00:45:41;;;;;;;5.68;2.47;;;;;;;13.09;86.95;101334.78;5032142;28;20489;-70
2022/06/20 00:48:22;;;;;;;5.18;1.77;;;;;;;13.13;87.85;101362.81;5031877;28;20523;-70
2022/06/20 00:50:50;;;;;;;5.45;2.53;;;;;;;13.17;88.48;101392.69;5031911;28;20103;-70
2022/06/20 00:53:37;;;;;;;8.95;2.70;;;;;;;13.21;87.82;101393.97;5032125;28;20481;-70
2022/06/20 00:56:10;;;;;;;7.05;2.92;;;;;;;13.23;88.13;101428.56;5031784;28;20095;-70
2022/06/20 00:58:46;;;;;;;5.00;2.10;;;;;;;13.25;87.83;101448.78;5032113;28;20032;-70
2022/06/20 01:01:14;;;;;;;7.72;2.45;;;;;;;13.25;87.09;101466.69;5032120;28;20033;-70
2022/06/20 01:03:47;;;;;;;8.68;1.52;;;;;;;13.29;87.07;101486.75;5032107;28;20024;-70
2022/06/20 01:06:20;;;;;;;7.93;2.05;;;;;;;13.26;87.05;101493.34;5031992;28;20112;-70
2022/06/20 01:08:57;;;;;;;6.18;2.25;;;;;;;13.32;87.59;101478.31;5031950;28;20036;-70
2022/06/20 01:11:27;;;;;;;10.82;2.58;;;;;;;13.31;87.69;101472.13;5031800;28;20029;-71
2022/06/20 01:13:53;;;;;;;3.67;1.75;;;;;;;13.34;87.36;101455.66;5031719;28;20472;-70
2022/06/20 01:16:23;;;;;;;6.20;2.08;;;;;;;13.35;87.78;101432.38;5031453;28;20053;-70
2022/06/20 01:18:49;;;;;;;7.25;3.15;;;;;;;13.33;87.09;101426.38;5031839;28;20021;-70
2022/06/20 01:21:24;;;;;;;6.75;2.03;;;;;;;13.34;87.15;101420.81;5031670;28;20389;-70
2022/06/20 01:24:32;;;;;;;6.63;3.20;;;;;;;13.34;87.86;101411.97;5031557;28;20071;-70
2022/06/20 01:27:09;;;;;;;8.27;2.65;;;;;;;13.32;89.02;101414.84;5029745;28;20041;-70
2022/06/20 01:29:35;;;;;;;7.90;2.17;;;;;;;13.30;88.52;101414.22;5031451;28;20075;-70
2022/06/20 01:32:01;;;;;;;5.03;2.30;;;;;;;13.29;88.13;101415.25;5031152;28;20085;-70
2022/06/20 01:34:27;;;;;;;8.27;2.75;;;;;;;13.26;88.37;101396.91;5031193;28;20112;-70
2022/06/20 01:39:42;;;;;;;6.32;2.70;;;;;;;13.17;89.95;101381.97;5031105;28;20576;-70
2022/06/20 01:42:20;;;;;;;6.07;3.40;;;;;;;13.12;90.28;101371.03;5031348;28;20487;-70
2022/06/20 01:45:01;;;;;;;8.40;2.75;;;;;;;13.10;90.37;101373.94;5031253;28;20029;-70
2022/06/20 01:47:27;;;;;;;8.77;2.67;;;;;;;13.08;89.52;101373.31;5031065;28;20503;-70
2022/06/20 01:50:00;;;;;;;6.97;2.67;;;;;;;13.07;89.38;101369.00;5030750;28;20033;-70
2022/06/20 01:52:35;;;;;;;9.73;2.70;;;;;;;13.04;90.42;101361.34;5030460;28;20132;-70
2022/06/20 01:55:16;;;;;;;8.02;2.58;;;;;;;12.89;92.44;101339.22;5030774;28;20025;-70
2022/06/20 01:57:45;;;;;;;8.27;3.35;;;;;;;12.84;92.23;101333.69;5031146;28;20025;-70
2022/06/20 02:00:20;;;;;;;7.80;2.70;;;;;;;12.75;91.95;101334.88;5031042;28;20112;-70
2022/06/20 02:02:59;;;;;;;5.28;2.90;;;;;;;12.69;91.94;101345.34;5031084;28;20044;-70
2022/06/20 02:05:28;;;;;;;12.63;3.58;;;;;;;12.63;91.92;101324.72;5031035;28;20036;-70
2022/06/20 02:07:57;;;;;;;13.05;2.53;;;;;;;12.58;91.85;101315.66;5030895;28;20033;-70
2022/06/20 02:10:28;;;;;;;6.43;2.95;;;;;;;12.55;91.58;101322.22;5030527;28;20025;-70
2022/06/20 02:12:58;;;;;;;8.07;2.55;;;;;;;12.56;91.24;101328.41;5030785;28;20120;-70
2022/06/20 02:15:25;;;;;;;6.70;2.38;;;;;;;12.55;91.36;101332.94;5030771;28;20029;-70
2022/06/20 02:17:51;;;;;;;8.48;3.88;;;;;;;12.54;90.99;101322.41;5030705;28;20033;-70
2022/06/20 02:20:23;;;;;;;7.25;2.80;;;;;;;12.52;91.16;101314.56;5030127;28;20026;-70
2022/06/20 02:22:51;;;;;;;11.80;2.83;;;;;;;12.52;91.03;101305.72;5030499;28;20034;-70
2022/06/20 02:25:22;;;;;;;2.83;2.55;;;;;;;12.51;91.32;101294.19;5030274;28;20362;-70
2022/06/20 02:27:56;;;;;;;9.45;2.97;;;;;;;12.48;90.70;101286.56;5030486;28;20489;-70
2022/06/20 02:30:21;;;;;;;8.35;3.40;;;;;;;12.46;91.32;101275.25;5030173;28;20036;-70
2022/06/20 02:32:53;;;;;;;13.43;3.08;;;;;;;12.44;90.73;101275.47;5030450;28;20029;-70
2022/06/20 02:35:20;;;;;;;6.75;2.25;;;;;;;12.45;90.77;101274.41;5030173;28;20614;-70
2022/06/20 02:37:47;;;;;;;6.70;2.42;;;;;;;12.43;90.17;101278.31;5030287;28;20393;-70
2022/06/20 02:40:19;;;;;;;6.68;2.33;;;;;;;12.43;91.12;101262.28;5030299;28;20029;-70
2022/06/20 02:42:50;;;;;;;7.30;1.88;;;;;;;12.41;90.18;101267.81;5029992;28;20060;-70
2022/06/20 02:45:18;;;;;;;7.00;2.20;;;;;;;12.41;90.08;101275.81;5029814;28;20040;-70
2022/06/20 02:47:48;;;;;;;10.98;3.78;;;;;;;12.41;89.75;101272.34;5029662;28;20029;-70
2022/06/20 02:50:19;;;;;;;5.07;1.85;;;;;;;12.42;89.70;101279.34;5029550;28;20025;-70
2022/06/20 02:52:53;;;;;;;5.40;1.90;;;;;;;12.41;88.97;101262.44;5029747;28;20029;-70
2022/06/20 02:55:19;;;;;;;4.25;2.30;;;;;;;12.41;89.48;101257.09;5029768;28;20388;-70
2022/06/20 02:57:49;;;;;;;5.53;1.92;;;;;;;12.40;88.91;101249.28;5029603;28;20033;-70
2022/06/20 03:00:19;;;;;;;3.63;2.13;;;;;;;12.38;89.45;101241.44;5029815;28;20115;-70
2022/06/20 03:02:57;;;;;;;8.07;2.25;;;;;;;12.38;88.25;101245.97;5029853;28;21208;-70
2022/06/20 03:05:22;;;;;;;5.45;1.90;;;;;;;12.39;88.64;101239.59;5029836;28;20036;-70
2022/06/20 03:07:49;;;;;;;7.35;3.20;;;;;;;12.39;89.09;101223.56;5029719;28;20506;-70
2022/06/20 03:10:20;;;;;;;5.20;2.20;;;;;;;12.37;88.95;101225.63;5029556;28;20040;-70
2022/06/20 03:12:46;;;;;;;6.05;2.55;;;;;;;12.34;88.95;101216.16;5029754;28;20017;-70
2022/06/20 03:15:12;;;;;;;6.38;2.05;;;;;;;12.32;89.24;101215.50;5029296;28;20120;-70
2022/06/20 03:17:41;;;;;;;11.02;2.33;;;;;;;12.31;89.55;101211.16;5029641;28;20116;-70
2022/06/20 03:20:13;;;;;;;7.95;2.40;;;;;;;12.28;89.21;101214.25;5029438;28;20376;-70
2022/06/20 03:22:49;;;;;;;5.10;2.30;;;;;;;12.29;89.48;101223.94;5029172;28;20029;-70
2022/06/20 03:25:16;;;;;;;3.55;1.80;;;;;;;12.28;89.13;101224.94;5029452;28;20021;-70
2022/06/20 03:27:43;;;;;;;4.68;1.70;;;;;;;12.22;89.26;101218.53;5029506;28;20565;-70
2022/06/20 03:30:18;;;;;;;9.20;2.75;;;;;;;12.31;89.44;101242.44;5029392;28;20017;-70
2022/06/20 03:32:43;;;;;;;4.88;2.13;;;;;;;12.33;89.20;101238.56;5029346;28;20033;-70
2022/06/20 03:35:08;;;;;;;4.55;2.17;;;;;;;12.35;89.39;101247.22;5029313;28;20454;-70
2022/06/20 03:37:34;;;;;;;10.57;3.53;;;;;;;12.35;89.27;101259.75;5029362;28;20061;-70
2022/06/20 03:40:00;;;;;;;6.07;3.45;;;;;;;12.37;89.41;101263.88;5029262;28;20039;-69
2022/06/20 03:42:25;;;;;;;5.95;2.33;;;;;;;12.43;89.26;101265.75;5028121;28;20116;-69
2022/06/20 03:44:55;;;;;;;11.95;3.03;;;;;;;12.45;89.61;101268.25;5029303;28;20072;-69
2022/06/20 03:47:27;;;;;;;8.25;2.40;;;;;;;12.47;89.45;101269.69;5029023;28;20409;-70
2022/06/20 03:50:02;;;;;;;7.20;2.15;;;;;;;12.49;89.60;101278.34;5029437;28;20041;-69
2022/06/20 03:52:38;;;;;;;7.78;3.15;;;;;;;12.51;88.95;101272.78;5028494;28;20063;-70
2022/06/20 03:55:07;;;;;;;4.05;2.38;;;;;;;12.52;88.52;101289.66;5029024;28;20120;-69
2022/06/20 03:58:08;;;;;;;5.78;2.15;;;;;;;12.62;88.29;101312.34;5028895;28;20025;-69
2022/06/20 04:01:03;;;;;;;8.27;2.17;;;;;;;12.64;87.99;101317.53;5013868;28;20758;-69
2022/06/20 04:03:37;;;;;;;9.20;2.22;;;;;;;12.63;88.57;101319.38;5033272;28;20036;-70
2022/06/20 04:06:06;;;;;;;4.07;2.20;;;;;;;12.66;87.92;101318.16;5033028;28;20036;-70
2022/06/20 04:11:31;;;;;;;7.55;2.60;;;;;;;12.65;87.55;101309.31;5032952;28;20048;-70
2022/06/20 04:14:19;;;;;;;10.50;2.20;;;;;;;12.74;87.73;101314.50;5032997;28;20032;-69
2022/06/20 04:16:52;;;;;;;6.43;2.17;;;;;;;12.79;87.46;101323.56;5033135;28;20064;-70
2022/06/20 04:19:36;;;;;;;7.15;3.20;;;;;;;12.83;88.00;101322.13;5032859;28;20505;-69
2022/06/20 04:22:11;;;;;;;6.43;2.42;;;;;;;12.87;88.83;101325.25;5032807;28;20449;-69
2022/06/20 04:24:43;;;;;;;6.38;2.30;;;;;;;12.89;88.47;101333.88;5032891;28;20033;-69
2022/06/20 04:27:24;;;;;;;4.32;3.08;;;;;;;12.92;88.42;101334.31;5032718;28;20029;-69
2022/06/20 04:29:58;;;;;;;7.10;2.22;;;;;;;12.94;89.26;101343.00;5032551;28;20032;-69
2022/06/20 04:32:36;;;;;;;6.07;2.10;;;;;;;12.94;89.15;101351.03;5032628;28;20072;-69
2022/06/20 04:35:10;;;;;;;4.32;2.33;;;;;;;12.94;88.84;101348.34;5032553;28;20029;-70
2022/06/20 04:37:41;;;;;;;8.73;3.67;;;;;;;12.95;89.68;101354.50;5032664;28;20025;-69
2022/06/20 04:40:31;;;;;;;8.93;2.55;;;;;;;12.96;89.19;101352.66;5032512;28;20048;-69
2022/06/20 04:43:04;;;;;;;7.70;2.88;;;;;;;12.96;89.86;101363.38;5031110;28;20061;-69
2022/06/20 04:45:54;;;;;;;6.97;3.20;;;;;;;12.99;89.91;101358.44;5032560;28;20033;-69
2022/06/20 04:48:22;;;;;;;14.60;3.92;;;;;;;13.01;89.91;101352.88;5032293;28;20058;-69
2022/06/20 04:50:54;;;;;;;10.32;3.10;;;;;;;13.00;90.03;101353.94;5032236;28;20049;-69
2022/06/20 04:53:33;;;;;;;;;;;;;;;13.07;88.67;101362.78;5032271;28;20033;-69
2022/06/20 04:56:01;;;;;;;10.75;3.35;;;;;;;13.09;90.84;101372.28;5031880;28;19916;-69
2022/06/20 04:58:39;;;;;;;10.70;3.15;;;;;;;13.11;90.11;101378.25;5032127;28;20133;-69
2022/06/20 05:01:07;;;;;;;10.68;4.22;;;;;;;13.16;89.81;101377.66;5032167;28;20056;-69
2022/06/20 05:03:37;;;;;;;8.43;3.90;;;;;;;13.18;89.79;101380.97;5031564;28;20029;-69
2022/06/20 05:06:05;;;;;;;9.23;3.75;;;;;;;13.22;89.90;101387.56;5031653;28;20025;-69
2022/06/20 05:08:45;;;;;;;7.28;4.55;;;;;;;13.26;90.67;101383.50;5031304;28;20042;-70
2022/06/20 05:11:16;;;;;;;6.25;3.38;;;;;;;13.29;89.86;101379.59;5031793;28;20087;-69
2022/06/20 05:13:54;;;;;;;9.98;4.05;;;;;;;13.26;90.33;101370.13;5031919;28;20033;-69
2022/06/20 05:16:27;;;;;;;7.97;2.63;;;;;;;13.39;91.34;101374.69;5031778;28;20042;-70
2022/06/20 05:18:57;;;;;;;7.95;3.58;;;;;;;13.38;90.55;101378.38;5031740;28;20030;-69
2022/06/20 05:21:31;;;;;;;8.10;3.65;;;;;;;13.45;90.84;101399.84;5031807;28;20543;-69
2022/06/20 05:24:05;;;;;;;6.65;2.80;;;;;;;13.45;90.36;101381.91;5031599;28;20033;-69
2022/06/20 05:26:35;;;;;;;8.90;3.75;;;;;;;13.51;91.04;101385.63;5031638;28;20546;-69
2022/06/20 05:29:06;;;;;;;9.82;3.65;;;;;;;13.52;90.67;101377.38;5031645;28;20033;-70
2022/06/20 05:31:36;;;;;;;3.93;2.73;;;;;;;13.55;90.33;101387.69;5031619;28;20033;-70
2022/06/20 05:34:06;;;;;;;9.15;2.90;;;;;;;13.58;90.34;101394.50;5031287;28;20354;-70
2022/06/20 05:37:05;;;;;;;11.65;3.05;;;;;;;13.59;89.17;101399.66;5031559;28;20576;-70
2022/06/20 05:39:43;;;;;;;13.88;3.88;;;;;;;13.59;89.28;101388.09;5031288;28;20086;-69
2022/06/20 05:42:13;;;;;;;11.65;3.38;;;;;;;13.57;89.54;101387.47;5031239;28;20052;-69
2022/06/20 05:44:38;;;;;;;9.98;3.42;;;;;;;13.64;89.52;101393.69;5031097;28;20029;-69
2022/06/20 05:47:11;;;;;;;7.43;4.63;;;;;;;13.68;90.10;101397.63;5030098;28;20033;-69
2022/06/20 05:49:44;;;;;;;11.80;4.78;;;;;;;13.74;88.85;101378.03;5031032;28;20049;-69
2022/06/20 05:52:15;;;;;;;5.88;3.33;;;;;;;13.79;88.86;101377.44;5030934;28;20033;-69
2022/06/20 05:54:48;;;;;;;6.55;3.17;;;;;;;13.82;87.58;101377.84;5030832;28;20366;-69
2022/06/20 05:57:20;;;;;;;9.50;4.00;;;;;;;13.88;87.31;101381.53;5030918;28;20115;-69
2022/06/20 06:00:01;;;;;;;7.68;3.00;;;;;;;13.92;87.00;101377.44;5031042;28;20029;-69
2022/06/20 06:02:32;;;;;;;10.02;3.63;;;;;;;13.98;86.87;101390.00;5030998;28;20596;-69
2022/06/20 06:05:01;;;;;;;10.48;4.13;;;;;;;14.10;86.77;101400.97;5030945;28;20060;-69
2022/06/20 06:07:43;;;;;;;7.22;3.65;;;;;;;14.21;86.80;101400.34;5030917;28;20029;-69
2022/06/20 06:10:30;;;;;;;7.22;4.03;;;;;;;14.31;86.36;101404.47;5030866;28;20044;-69
2022/06/20 06:13:09;;;;;;;12.07;3.92;;;;;;;14.36;87.09;101405.50;5030860;28;20072;-69
2022/06/20 06:19:12;;;;;;;4.78;2.92;;;;;;;14.44;86.54;101407.13;5030906;28;20167;-69
2022/06/20 06:21:38;;;;;;;7.63;3.55;;;;;;;14.38;86.26;101399.91;5009537;28;20135;-69
2022/06/20 06:24:06;;;;;;;12.50;4.75;;;;;;;14.47;87.05;101414.75;5030440;28;20588;-69
2022/06/20 06:26:35;;;;;;;12.57;3.25;;;;;;;14.50;86.25;101414.34;5030461;28;20030;-69
2022/06/20 06:29:02;;;;;;;8.15;3.65;;;;;;;14.52;86.41;101406.09;5029146;28;20472;-69
2022/06/20 06:31:40;;;;;;;17.23;3.60;;;;;;;14.54;86.44;101412.94;5030244;28;20026;-69
2022/06/20 06:34:43;;;;;;;8.75;3.22;;;;;;;14.63;85.89;101408.97;5030326;28;20481;-69
2022/06/20 06:37:17;;;;;;;5.25;3.25;;;;;;;14.73;85.28;101403.19;5030285;28;20023;-70
2022/06/20 06:39:54;;;;;;;7.47;3.20;;;;;;;14.80;84.00;101400.47;5030247;28;20025;-69
2022/06/20 06:42:20;;;;;;;12.13;3.55;;;;;;;14.74;83.61;101404.81;5030175;28;20949;-71
2022/06/20 06:44:50;;;;;;;7.38;3.90;;;;;;;14.72;84.29;101403.38;5030384;28;20412;-70
2022/06/20 06:47:19;;;;;;;10.52;4.18;;;;;;;14.66;84.55;101411.25;5030260;28;20029;-70
2022/06/20 06:49:51;;;;;;;12.25;4.03;;;;;;;14.59;85.17;101407.75;5029941;28;20045;-70
2022/06/20 06:52:38;;;;;;;9.80;3.72;;;;;;;14.59;84.87;101417.66;5029828;28;20119;-70
2022/06/20 06:55:27;;;;;;;5.97;3.40;;;;;;;14.59;85.05;101429.25;5029887;28;20036;-70
2022/06/20 06:57:59;;;;;;;12.20;3.47;;;;;;;14.63;83.48;101435.81;5029883;28;20354;-69
2022/06/20 07:00:37;;;;;;;8.55;4.07;;;;;;;14.75;82.10;101427.97;5029944;28;20041;-69
2022/06/20 07:03:11;;;;;;;6.13;3.20;;;;;;;14.98;80.12;101432.03;5029754;28;20505;-70
2022/06/20 07:05:41;;;;;;;4.88;2.78;;;;;;;15.09;79.63;101429.53;5029820;28;20030;-70
2022/06/20 07:08:14;;;;;;;8.60;3.55;;;;;;;15.06;79.82;101432.63;5029745;28;20075;-70
2022/06/20 07:10:45;;;;;;;7.35;3.20;;;;;;;14.97;79.75;101443.81;5029720;28;20468;-69
2022/06/20 07:13:21;;;;;;;7.88;3.03;;;;;;;14.84;79.17;101444.69;5029846;28;20055;-69
2022/06/20 07:15:49;;;;;;;6.97;2.85;;;;;;;14.67;78.67;101446.97;5029907;28;20029;-69
2022/06/20 07:18:27;;;;;;;5.05;2.78;;;;;;;14.60;78.69;101457.72;5029305;28;20033;-70
2022/06/20 07:20:53;;;;;;;6.40;3.05;;;;;;;14.65;78.24;101457.94;5029563;28;20021;-70
2022/06/20 07:23:19;;;;;;;5.30;2.83;;;;;;;14.72;76.90;101457.06;5029484;28;20394;-69
2022/06/20 07:25:49;;;;;;;8.70;3.15;;;;;;;14.85;74.84;101454.38;5029709;28;20033;-68
2022/06/20 07:28:36;;;;;;;5.95;2.92;;;;;;;15.01;76.68;101455.78;5029265;28;20029;-68
2022/06/20 07:31:25;;;;;;;7.90;3.92;;;;;;;15.19;74.96;101452.41;5026512;28;20034;-71
2022/06/20 07:33:59;;;;;;;6.63;3.28;;;;;;;15.27;74.36;101452.16;5024644;28;20025;-70
2022/06/20 07:36:48;;;;;;;7.95;2.45;;;;;;;15.20;74.65;101456.78;5025035;28;20025;-69
2022/06/20 07:39:25;;;;;;;6.18;2.63;;;;;;;15.16;73.90;101455.53;5025277;28;20029;-69
2022/06/20 07:42:06;;;;;;;4.53;1.65;;;;;;;15.21;72.20;101453.03;5025197;28;20137;-69
2022/06/20 07:44:41;;;;;;;3.42;1.98;;;;;;;15.19;70.98;101453.22;5029229;28;20200;-69
2022/06/20 07:47:30;;;;;;;6.80;2.67;;;;;;;15.17;72.70;101455.31;5029345;28;20592;-68
2022/06/20 07:49:59;;;;;;;6.38;2.45;;;;;;;15.17;73.49;101459.84;5029288;28;20116;-68
2022/06/20 07:52:41;;;;;;;7.18;2.88;;;;;;;15.33;74.47;101452.16;5029152;28;20029;-69
2022/06/20 07:55:20;;;;;;;10.73;4.28;;;;;;;15.50;74.39;101451.66;5029128;28;20083;-67
2022/06/20 07:57:58;;;;;;;10.57;3.70;;;;;;;15.64;71.39;101455.09;5029156;28;20473;-69
2022/06/20 08:00:30;;;;;;;6.55;2.75;;;;;;;15.73;69.71;101457.34;5029238;28;20065;-69
2022/06/20 08:03:09;;;;;;;6.70;2.28;;;;;;;15.79;67.21;101458.34;5029124;28;20439;-69
2022/06/20 08:05:42;;;;;;;6.95;2.00;;;;;;;16.15;67.83;101467.63;5029083;28;20037;-69
2022/06/20 08:08:16;;;;;;;2.97;2.42;;;;;;;16.98;67.15;101475.41;5027566;28;20429;-69
2022/06/20 08:10:48;;;;;;;3.75;2.38;;;;;;;18.28;61.96;101473.28;5029055;28;20063;-69
2022/06/20 08:13:20;;;;;;;5.75;2.83;;;;;;;19.80;59.33;101471.44;5028882;28;20189;-69
2022/06/20 08:16:07;;;;;;;5.63;2.38;;;;;;;19.78;58.32;101469.00;5028880;28;20037;-69
2022/06/20 08:18:33;;;;;;;4.28;2.90;;;;;;;18.85;57.92;101470.84;5028877;28;20033;-68
2022/06/20 08:21:07;;;;;;;8.20;2.47;;;;;;;19.29;56.27;101465.03;5028951;28;20104;-69
2022/06/20 08:23:43;;;;;;;5.90;2.08;;;;;;;20.35;55.78;101471.56;5028965;28;20052;-69
2022/06/20 08:26:12;;;;;;;6.32;1.95;;;;;;;22.69;48.25;101468.25;5028893;28;20037;-69
2022/06/20 08:28:53;;;;;;;5.18;2.10;;;;;;;24.27;44.78;101468.75;5028934;28;20108;-69
2022/06/20 08:31:35;;;;;;;4.47;2.40;;;;;;;25.42;40.52;101474.47;5028799;28;20036;-70
2022/06/20 08:34:14;;;;;;;3.50;1.77;;;;;;;26.52;38.72;101479.72;5028733;28;20029;-69
2022/06/20 08:36:49;;;;;;;2.60;1.60;;;;;;;25.91;36.63;101481.00;5028762;28;20040;-69
2022/06/20 08:39:19;;;;;;;5.78;2.42;;;;;;;24.52;39.87;101480.72;5028843;28;20025;-69
2022/06/20 08:42:36;;;;;;;3.60;1.88;;;;;;;25.09;42.41;101478.69;5028792;28;20034;-69
2022/06/20 08:45:13;;;;;;;3.80;2.05;;;;;;;26.92;39.18;101483.94;5008573;28;20107;-69
2022/06/20 08:48:15;;;;;;;9.90;2.55;;;;;;;25.85;38.56;101493.09;5032246;28;20540;-69
2022/06/20 08:50:53;;;;;;;;;;;;;;;25.99;40.88;101489.44;5032503;28;20571;-69
2022/06/20 08:53:36;;;;;;;6.25;2.30;;;;;;;24.09;39.98;101490.28;5032438;28;20043;-69
2022/06/20 08:56:32;;;;;;;8.35;3.33;;;;;;;22.57;44.40;101492.91;5032261;28;20044;-70
2022/06/20 08:59:25;;;;;;;2.83;1.75;;;;;;;21.52;45.94;101508.75;5032077;28;20057;-69
2022/06/20 09:02:13;;;;;;;5.40;2.20;;;;;;;21.60;46.87;101508.31;5032086;28;20017;-69
2022/06/20 09:05:06;;;;;;;4.10;1.63;;;;;;;21.67;43.43;101523.31;5031966;28;20027;-70
2022/06/20 09:07:53;;;;;;;2.28;1.50;;;;;;;20.94;44.80;101514.50;5032121;28;20376;-70
2022/06/20 09:10:39;;;;;;;2.95;2.13;;;;;;;20.03;46.04;101511.13;5031691;28;20033;-69
2022/06/20 09:13:19;;;;;;;6.15;1.70;;;;;;;19.63;45.07;101512.78;5031917;28;20036;-69
2022/06/20 09:15:50;;;;;;;3.83;2.03;;;;;;;19.35;48.23;101512.75;5032111;28;20033;-70
2022/06/20 09:18:48;;;;;;;4.20;2.10;;;;;;;19.21;48.08;101512.19;5031886;28;20037;-70
2022/06/20 09:21:35;;;;;;;5.85;2.30;;;;;;;18.98;51.02;101513.88;5031945;28;20045;-70
2022/06/20 09:24:20;;;;;;;5.43;1.90;;;;;;;18.77;51.06;101519.88;5031728;28;20040;-69
2022/06/20 09:27:04;;;;;;;2.47;2.08;;;;;;;18.61;52.25;101524.06;5031680;28;20036;-69
2022/06/20 09:29:54;;;;;;;11.95;2.15;;;;;;;18.79;53.69;101526.69;5031712;28;20362;-70
2022/06/20 09:32:57;;;;;;;8.68;2.55;;;;;;;19.01;50.28;101524.19;5031492;28;20033;-70
2022/06/20 09:35:41;;;;;;;4.90;2.40;;;;;;;18.99;51.24;101522.78;5031623;28;20052;-70
2022/06/20 09:38:41;;;;;;;5.32;1.95;;;;;;;19.07;50.60;101524.31;5031511;28;20032;-69
2022/06/20 09:41:28;;;;;;;7.82;2.92;;;;;;;19.10;49.18;101527.38;5019058;28;20754;-69
2022/06/20 09:44:15;;;;;;;8.82;2.72;;;;;;;18.86;50.96;101531.13;5031303;28;20036;-69
2022/06/20 09:47:19;;;;;;;9.85;2.85;;;;;;;18.72;51.54;101525.13;5031544;28;20040;-70
2022/06/20 09:49:51;;;;;;;4.38;1.80;;;;;;;18.78;50.70;101518.78;5031138;28;20064;-69
2022/06/20 09:52:44;;;;;;;6.53;2.42;;;;;;;19.05;52.20;101519.16;5031366;28;20026;-69
2022/06/20 09:55:29;;;;;;;10.10;3.25;;;;;;;19.32;51.31;101518.66;5031154;28;20025;-70
2022/06/20 09:58:12;;;;;;;7.22;2.33;;;;;;;19.47;49.88;101518.97;5030966;28;20037;-70
2022/06/20 10:00:49;;;;;;;3.28;2.50;;;;;;;19.30;49.03;101515.34;5031185;28;20087;-71
2022/06/20 10:03:47;;;;;;;6.13;2.22;;;;;;;19.15;51.29;101513.97;5030801;28;20018;-70
2022/06/20 10:06:30;;;;;;;3.90;2.30;;;;;;;19.26;50.95;101505.00;5030902;28;20128;-70
2022/06/20 10:09:00;;;;;;;5.70;2.63;;;;;;;19.36;48.45;101517.09;5029565;28;20034;-69
2022/06/20 10:11:33;;;;;;;5.82;3.30;;;;;;;19.41;48.29;101520.75;5030764;28;20030;-70
2022/06/20 10:14:10;;;;;;;10.65;4.18;;;;;;;19.50;51.30;101515.78;5030735;28;20025;-69
2022/06/20 10:16:44;;;;;;;5.13;2.42;;;;;;;19.57;48.94;101523.72;5030621;28;20036;-70
2022/06/20 10:19:20;;;;;;;8.32;2.70;;;;;;;19.64;51.49;101522.53;5030715;28;20065;-70
2022/06/20 10:22:11;;;;;;;6.55;2.95;;;;;;;19.81;49.45;101524.53;5030509;28;20026;-69
2022/06/20 10:25:03;;;;;;;5.60;2.27;;;;;;;19.86;47.45;101532.75;5030351;28;20087;-69
2022/06/20 10:27:35;;;;;;;7.93;2.60;;;;;;;19.73;49.82;101524.88;5030467;28;20025;-69
2022/06/20 10:30:04;;;;;;;4.97;2.47;;;;;;;19.85;48.00;101529.19;5030491;28;20542;-69
2022/06/20 10:32:54;;;;;;;11.30;3.17;;;;;;;19.84;47.36;101538.38;5030346;28;20048;-66
2022/06/20 10:35:41;;;;;;;8.57;2.50;;;;;;;19.62;47.75;101542.78;5025051;28;20037;-66
2022/06/20 10:38:08;;;;;;;6.57;2.40;;;;;;;19.63;48.21;101547.97;5030068;28;20044;-66
2022/06/20 10:40:43;;;;;;;8.80;3.33;;;;;;;19.79;48.42;101542.88;5030228;28;20564;-66
2022/06/20 10:43:25;;;;;;;6.82;2.70;;;;;;;19.80;47.67;101548.03;5030402;28;20036;-66
2022/06/20 10:45:53;;;;;;;;;;;;;;;19.85;49.88;101552.75;5030713;28;20030;-66
2022/06/20 10:48:52;;;;;;;7.07;2.83;;;;;;;19.83;47.99;101549.44;5030228;28;20530;-66
2022/06/20 10:51:43;;;;;;;6.95;2.80;;;;;;;19.87;48.42;101551.44;5029993;28;20494;-66
2022/06/20 10:54:17;;;;;;;7.70;3.40;;;;;;;19.91;49.34;101562.59;5024295;28;20504;-66
2022/06/20 10:56:54;;;;;;;8.45;3.22;;;;;;;19.98;47.54;101555.16;5029978;28;20021;-66
2022/06/20 10:59:46;;;;;;;5.47;3.10;;;;;;;20.07;48.55;101559.13;5029897;28;20118;-66
2022/06/20 11:02:33;;;;;;;6.15;2.78;;;;;;;20.11;50.04;101562.97;5029985;28;20059;-66
2022/06/20 11:05:13;;;;;;;6.25;2.30;;;;;;;20.40;49.56;101562.94;5029935;28;20550;-66
2022/06/20 11:07:45;;;;;;;10.20;2.83;;;;;;;20.67;50.17;101560.47;5029421;28;20045;-66
2022/06/20 11:10:36;;;;;;;7.43;2.55;;;;;;;20.48;48.49;101564.44;5029895;28;20027;-66
2022/06/20 11:13:21;;;;;;;6.38;3.45;;;;;;;20.29;49.66;101564.66;5029343;28;20029;-66
2022/06/20 11:15:57;;;;;;;11.02;3.67;;;;;;;20.05;46.74;101569.38;5029667;28;20021;-66
2022/06/20 11:18:28;;;;;;;9.20;3.13;;;;;;;19.77;48.60;101574.78;5029745;28;20095;-66
2022/06/20 11:21:09;;;;;;;6.68;2.67;;;;;;;19.65;50.67;101570.22;5029650;28;20032;-66
2022/06/20 11:24:22;;;;;;;4.95;2.55;;;;;;;19.65;49.37;101567.50;5029572;28;20034;-66
2022/06/20 11:26:48;;;;;;;6.63;2.75;;;;;;;19.87;48.50;101566.88;5020421;28;20123;-66
2022/06/20 11:29:22;;;;;;;5.95;3.22;;;;;;;20.19;49.39;101564.47;5028217;28;20119;-66
2022/06/20 11:32:02;;;;;;;11.70;2.78;;;;;;;20.44;49.39;101568.72;5029316;28;20083;-66
2022/06/20 11:34:49;;;;;;;7.72;2.85;;;;;;;20.27;49.21;101564.06;5029490;28;20025;-66
2022/06/20 11:37:38;;;;;;;6.72;3.03;;;;;;;20.13;48.59;101562.75;5029573;28;20033;-66
2022/06/20 11:40:22;;;;;;;8.07;3.17;;;;;;;20.21;48.08;101565.06;5029437;28;20040;-66
2022/06/20 11:43:07;;;;;;;8.32;3.25;;;;;;;20.52;46.59;101558.28;5029317;28;20025;-66
2022/06/20 11:45:54;;;;;;;7.68;3.53;;;;;;;20.49;46.61;101561.50;5029266;28;20091;-66
2022/06/20 11:48:28;;;;;;;8.32;2.95;;;;;;;20.57;46.29;101552.16;5029160;28;20061;-66
2022/06/20 11:51:24;;;;;;;9.98;2.85;;;;;;;20.66;47.84;101564.22;5029192;28;20036;-66
2022/06/20 11:53:57;;;;;;;6.63;2.35;;;;;;;20.75;46.04;101551.06;5029191;28;20033;-66
2022/06/20 11:56:34;;;;;;;9.38;3.30;;;;;;;20.83;45.71;101561.53;5028325;28;20022;-66
2022/06/20 11:59:07;;;;;;;11.32;3.10;;;;;;;20.57;47.21;101563.81;5028541;28;20550;-66
2022/06/20 12:01:41;;;;;;;9.88;3.20;;;;;;;20.65;49.02;101550.94;5029286;28;20020;-66
2022/06/20 12:04:45;;;;;;;9.68;2.80;;;;;;;20.89;48.34;101557.00;5029278;28;20031;-66
2022/06/20 12:07:22;;;;;;;8.57;4.10;;;;;;;21.06;45.92;101570.53;5017690;28;20049;-66
2022/06/20 12:09:56;;;;;;;5.10;2.13;;;;;;;21.01;43.57;101561.25;5029064;28;20496;-66
2022/06/20 12:12:59;;;;;;;4.68;2.15;;;;;;;21.06;46.46;101571.34;5028978;28;20033;-66
2022/06/20 12:15:32;;;;;;;8.45;3.17;;;;;;;21.12;45.21;101561.41;5029104;28;20602;-66