Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:22;;;;;;;22.42;12.98;;;;;;;-4.85;73.78;99778.88;4994528;28;102716;-76
2024/01/21 00:04:51;;;;;;;30.00;15.50;;;;;;;-5.08;73.44;99787.28;5010667;28;105215;-76
2024/01/21 00:07:19;;;;;;;31.23;14.13;;;;;;;-5.28;75.02;99784.38;5012492;28;104103;-75
2024/01/21 00:09:47;;;;;;;31.60;15.57;;;;;;;-5.11;75.45;99791.69;5011876;28;103242;-76
2024/01/21 00:12:15;;;;;;;30.63;16.25;;;;;;;-5.07;74.78;99778.66;4991255;28;102729;-75
2024/01/21 00:14:43;;;;;;;29.67;15.85;;;;;;;-5.10;74.17;99783.88;5008349;28;102724;-75
2024/01/21 00:17:11;;;;;;;27.40;13.85;;;;;;;-5.24;73.96;99786.88;5010396;28;103324;-75
2024/01/21 00:19:39;;;;;;;26.90;15.23;;;;;;;-5.26;74.05;99775.72;5005197;28;103182;-76
2024/01/21 00:22:09;;;;;;;20.75;12.38;;;;;;;-5.20;74.95;99783.31;5007616;28;102805;-76
2024/01/21 00:24:37;;;;;;;28.17;13.80;;;;;;;-5.11;74.68;99776.19;4992611;28;104255;-75
2024/01/21 00:27:05;;;;;;;27.05;14.50;;;;;;;-5.08;74.40;99776.94;5011639;28;103326;-75
2024/01/21 00:29:33;;;;;;;27.75;14.43;;;;;;;-5.04;74.55;99772.56;4991801;28;104407;-75
2024/01/21 00:32:01;;;;;;;21.80;12.68;;;;;;;-5.03;73.96;99769.91;5017249;28;102662;-75
2024/01/21 00:34:29;;;;;;;24.20;14.07;;;;;;;-5.01;74.23;99769.88;5014602;28;103702;-73
2024/01/21 00:36:59;;;;;;;30.25;14.25;;;;;;;-5.04;73.57;99768.22;5003226;28;105234;-74
2024/01/21 00:39:29;;;;;;;35.28;17.05;;;;;;;-5.05;72.05;99761.34;5016419;28;102646;-74
2024/01/21 00:41:57;;;;;;;31.35;15.75;;;;;;;-5.19;72.18;99759.19;5005469;28;102650;-75
2024/01/21 00:44:35;;;;;;;31.83;15.68;;;;;;;-5.31;72.82;99764.66;5000105;28;102870;-75
2024/01/21 00:47:03;;;;;;;27.63;14.40;;;;;;;-5.26;73.38;99761.97;5000114;28;104155;-75
2024/01/21 00:49:31;;;;;;;28.88;15.88;;;;;;;-5.32;72.73;99765.53;5013575;28;103275;-76
2024/01/21 00:52:00;;;;;;;35.25;16.10;;;;;;;-5.36;73.34;99767.38;5017486;28;102700;-75
2024/01/21 00:54:29;;;;;;;32.38;15.80;;;;;;;-5.48;73.23;99765.09;5001145;28;104453;-75
2024/01/21 00:56:57;;;;;;;35.60;15.77;;;;;;;-5.57;74.58;99758.44;5018344;28;104312;-75
2024/01/21 00:59:25;;;;;;;26.33;16.10;;;;;;;-5.46;74.87;99765.06;5009635;28;102703;-75
2024/01/21 01:01:53;;;;;;;29.70;16.63;;;;;;;-5.39;74.33;99767.44;5006641;28;102724;-76
2024/01/21 01:04:21;;;;;;;29.30;14.38;;;;;;;-5.55;73.77;99754.09;5010558;28;103461;-75
2024/01/21 01:06:51;;;;;;;25.80;12.85;;;;;;;-5.51;74.29;99768.63;5006112;28;102670;-75
2024/01/21 01:09:19;;;;;;;26.00;14.27;;;;;;;-5.52;73.97;99766.91;5002617;28;103400;-76
2024/01/21 01:11:49;;;;;;;29.13;15.07;;;;;;;-5.62;74.39;99770.66;5006295;28;102636;-76
2024/01/21 01:14:17;;;;;;;27.90;14.40;;;;;;;-5.65;74.57;99765.53;4989652;28;102834;-76
2024/01/21 01:16:44;;;;;;;24.92;14.35;;;;;;;-5.64;74.46;99756.94;5004398;28;103424;-76
2024/01/21 01:19:12;;;;;;;27.00;13.27;;;;;;;-5.64;74.29;99751.75;5002812;28;103333;-76
2024/01/21 01:21:40;;;;;;;22.17;12.35;;;;;;;-5.63;74.47;99748.31;5009361;28;102706;-75
2024/01/21 01:24:08;;;;;;;29.98;14.73;;;;;;;-5.72;74.11;99743.38;5012218;28;104068;-75
2024/01/21 01:26:36;;;;;;;35.22;15.40;;;;;;;-5.95;74.88;99752.53;5012695;28;103282;-75
2024/01/21 01:29:06;;;;;;;26.35;13.60;;;;;;;-6.03;76.53;99754.50;5014086;28;103244;-75
2024/01/21 01:31:34;;;;;;;20.75;10.88;;;;;;;-5.86;76.61;99757.47;5012587;28;102711;-75
2024/01/21 01:34:02;;;;;;;34.35;16.02;;;;;;;-5.85;75.63;99758.31;5009563;28;103946;-75
2024/01/21 01:36:31;;;;;;;26.38;13.52;;;;;;;-5.77;75.77;99746.06;4988072;28;103058;-75
2024/01/21 01:38:59;;;;;;;29.02;14.27;;;;;;;-5.78;74.70;99746.94;4987416;28;104169;-76
2024/01/21 01:41:27;;;;;;;29.52;13.93;;;;;;;-5.79;74.95;99744.41;5006377;28;103709;-76
2024/01/21 01:43:55;;;;;;;28.77;13.93;;;;;;;-5.98;75.04;99744.91;5010447;28;102894;-75
2024/01/21 01:46:24;;;;;;;28.08;13.35;;;;;;;-5.87;75.16;99749.75;4993565;28;104286;-75
2024/01/21 01:48:52;;;;;;;19.13;12.48;;;;;;;-5.85;75.20;99748.84;5005425;28;103325;-75
2024/01/21 01:51:20;;;;;;;22.80;12.00;;;;;;;-5.92;75.01;99742.16;5008687;28;102674;-75
2024/01/21 01:53:48;;;;;;;22.10;11.52;;;;;;;-6.21;75.62;99741.16;5008354;28;103806;-75
2024/01/21 01:56:17;;;;;;;25.75;12.10;;;;;;;-6.12;76.57;99734.91;5012001;28;103196;-75
2024/01/21 01:58:47;;;;;;;24.70;14.10;;;;;;;-6.00;76.58;99733.78;4992770;28;103478;-75
2024/01/21 02:01:16;;;;;;;25.50;13.20;;;;;;;-6.06;76.63;99729.63;5009777;28;102601;-75
2024/01/21 02:03:46;;;;;;;21.20;11.68;;;;;;;-6.07;76.49;99738.22;5012459;28;102583;-75
2024/01/21 02:06:14;;;;;;;19.92;13.10;;;;;;;-5.99;76.91;99720.00;5014390;28;102561;-74
2024/01/21 02:08:42;;;;;;;21.42;11.98;;;;;;;-5.94;76.08;99723.28;5008590;28;104595;-75
2024/01/21 02:11:10;;;;;;;24.08;13.23;;;;;;;-6.00;76.79;99714.00;5012133;28;102754;-75
2024/01/21 02:13:38;;;;;;;23.67;12.98;;;;;;;-5.93;77.15;99709.50;5013252;28;102604;-75
2024/01/21 02:16:07;;;;;;;26.85;12.27;;;;;;;-5.80;77.01;99704.00;4998402;28;103830;-75
2024/01/21 02:18:37;;;;;;;19.73;11.63;;;;;;;-5.70;76.58;99700.28;5004436;28;103232;-75
2024/01/21 02:21:16;;;;;;;24.38;12.82;;;;;;;-5.66;76.10;99691.59;4994049;28;102602;-75
2024/01/21 02:23:49;;;;;;;22.20;11.43;;;;;;;-5.58;76.24;99699.97;5021115;28;104021;-76
2024/01/21 02:26:17;;;;;;;28.48;13.75;;;;;;;-5.53;76.29;99680.06;5010890;28;103094;-75
2024/01/21 02:28:45;;;;;;;23.70;12.50;;;;;;;-5.63;76.28;99681.19;5013216;28;103380;-75
2024/01/21 02:31:13;;;;;;;25.52;12.40;;;;;;;-5.73;76.51;99674.59;5013182;28;103958;-76
2024/01/21 02:33:41;;;;;;;19.50;10.65;;;;;;;-5.64;76.51;99676.06;4990265;28;103045;-75
2024/01/21 02:36:09;;;;;;;21.30;10.82;;;;;;;-5.63;76.29;99686.34;5006723;28;104308;-75
2024/01/21 02:38:37;;;;;;;21.08;11.68;;;;;;;-5.62;75.84;99688.06;4989198;28;103252;-76
2024/01/21 02:41:06;;;;;;;18.23;9.95;;;;;;;-5.55;76.10;99686.16;4991458;28;102817;-76
2024/01/21 02:43:34;;;;;;;22.13;11.88;;;;;;;-5.49;75.78;99683.38;5011414;28;102811;-75
2024/01/21 02:46:02;;;;;;;24.05;11.20;;;;;;;-5.46;75.46;99683.31;4994201;28;103513;-75
2024/01/21 02:48:30;;;;;;;22.70;10.73;;;;;;;-5.39;75.51;99696.88;5009467;28;103330;-75
2024/01/21 02:50:57;;;;;;;22.83;11.85;;;;;;;-5.32;75.14;99693.22;5012215;28;102615;-75
2024/01/21 02:53:25;;;;;;;24.45;11.52;;;;;;;-5.29;75.20;99693.16;4989883;28;102683;-75
2024/01/21 02:55:53;;;;;;;22.48;11.40;;;;;;;-5.26;74.89;99690.47;4986753;28;104424;-76
2024/01/21 02:58:22;;;;;;;24.23;11.68;;;;;;;-5.23;74.81;99677.47;4993867;28;104735;-76
2024/01/21 03:00:50;;;;;;;23.23;10.05;;;;;;;-5.22;74.51;99681.75;5016953;28;102514;-75
2024/01/21 03:03:18;;;;;;;22.33;11.80;;;;;;;-5.24;73.99;99688.72;4986097;28;103653;-76
2024/01/21 03:05:46;;;;;;;19.77;9.98;;;;;;;-5.24;74.23;99683.56;4993087;28;103234;-75
2024/01/21 03:08:17;;;;;;;21.55;10.82;;;;;;;-5.19;74.06;99684.28;5009732;28;103239;-75
2024/01/21 03:10:45;;;;;;;23.27;11.48;;;;;;;-5.28;73.81;99681.09;5004546;28;102749;-75
2024/01/21 03:13:13;;;;;;;24.70;12.45;;;;;;;-5.20;74.34;99679.97;4987290;28;102753;-75
2024/01/21 03:15:42;;;;;;;19.05;11.25;;;;;;;-5.14;74.33;99681.53;4985272;28;104688;-75
2024/01/21 03:18:10;;;;;;;21.17;11.82;;;;;;;-5.11;74.05;99681.44;5004846;28;103804;-75
2024/01/21 03:20:38;;;;;;;19.05;11.15;;;;;;;-5.07;73.93;99679.63;5011424;28;102638;-75
2024/01/21 03:23:06;;;;;;;22.77;11.82;;;;;;;-5.04;73.68;99669.22;4985734;28;103513;-75
2024/01/21 03:25:34;;;;;;;22.40;10.68;;;;;;;-5.03;73.50;99670.88;4984371;28;104583;-75
2024/01/21 03:28:03;;;;;;;19.20;10.80;;;;;;;-5.06;73.68;99665.81;5003046;28;103291;-75
2024/01/21 03:30:31;;;;;;;20.35;11.38;;;;;;;-5.04;73.59;99669.22;5010594;28;102801;-75
2024/01/21 03:33:00;;;;;;;22.98;11.00;;;;;;;-5.04;73.41;99675.22;5004360;28;103973;-75
2024/01/21 03:35:30;;;;;;;19.23;11.00;;;;;;;-5.05;73.38;99683.00;5003549;28;103390;-75
2024/01/21 03:37:58;;;;;;;19.63;11.60;;;;;;;-5.04;73.38;99679.53;4987417;28;103299;-75
2024/01/21 03:40:26;;;;;;;19.98;11.48;;;;;;;-5.18;73.32;99678.19;5010008;28;103384;-76
2024/01/21 03:42:54;;;;;;;22.55;11.60;;;;;;;-5.17;73.39;99669.56;5008093;28;103977;-76
2024/01/21 03:45:22;;;;;;;20.17;11.10;;;;;;;-5.19;73.60;99668.78;5011162;28;104520;-76
2024/01/21 03:47:50;;;;;;;24.40;13.18;;;;;;;-5.18;73.58;99662.69;5008987;28;103383;-75
2024/01/21 03:50:20;;;;;;;21.85;11.95;;;;;;;-5.20;73.04;99646.41;5008596;28;102591;-75
2024/01/21 03:52:49;;;;;;;20.45;11.20;;;;;;;-5.10;72.93;99648.72;5013479;28;102850;-75
2024/01/21 03:55:17;;;;;;;21.98;12.05;;;;;;;-5.10;72.63;99652.13;4995700;28;104333;-75
2024/01/21 03:57:45;;;;;;;25.02;12.13;;;;;;;-5.06;73.29;99655.47;5008942;28;103311;-75
2024/01/21 04:00:14;;;;;;;21.20;9.75;;;;;;;-5.04;72.76;99648.53;5009822;28;102807;-76
2024/01/21 04:02:42;;;;;;;17.65;9.98;;;;;;;-4.99;72.93;99657.00;5000803;28;104044;-75
2024/01/21 04:05:10;;;;;;;24.85;11.32;;;;;;;-4.96;72.88;99656.06;5014251;27;104167;-75
2024/01/21 04:07:39;;;;;;;25.05;10.65;;;;;;;-4.94;73.10;99649.91;5000170;28;103346;-76
2024/01/21 04:10:09;;;;;;;20.58;11.45;;;;;;;-4.95;72.86;99652.56;5003986;28;103224;-75
2024/01/21 04:12:39;;;;;;;19.58;12.30;;;;;;;-4.91;72.97;99643.81;4993517;28;103661;-75
2024/01/21 04:15:08;;;;;;;20.33;11.15;;;;;;;-4.88;72.79;99642.00;5013919;28;103281;-75
2024/01/21 04:17:36;;;;;;;16.17;9.65;;;;;;;-4.87;72.79;99635.94;5018190;28;103213;-75
2024/01/21 04:20:07;;;;;;;21.20;11.90;;;;;;;-4.83;72.69;99622.03;4998604;28;103128;-75
2024/01/21 04:22:35;;;;;;;22.60;11.85;;;;;;;-4.84;72.30;99619.50;5009850;28;102607;-75
2024/01/21 04:25:05;;;;;;;16.90;10.52;;;;;;;-4.87;71.69;99619.59;5010147;28;102633;-75
2024/01/21 04:27:33;;;;;;;19.83;11.13;;;;;;;-4.90;71.76;99620.53;5014581;28;103289;-74
2024/01/21 04:30:01;;;;;;;21.05;11.25;;;;;;;-4.93;71.55;99618.03;5011413;28;103754;-76
2024/01/21 04:32:29;;;;;;;20.38;11.40;;;;;;;-4.96;71.95;99620.72;4992495;28;102685;-75
2024/01/21 04:34:57;;;;;;;19.23;10.70;;;;;;;-4.89;72.12;99614.44;5010567;28;103114;-76
2024/01/21 04:37:25;;;;;;;18.85;10.98;;;;;;;-4.87;71.92;99610.09;4984514;28;103492;-75
2024/01/21 04:39:53;;;;;;;21.45;11.07;;;;;;;-4.81;71.99;99618.56;4994119;28;103655;-76
2024/01/21 04:42:23;;;;;;;22.45;11.88;;;;;;;-4.83;71.95;99606.50;5011552;28;103911;-76
2024/01/21 04:44:51;;;;;;;17.77;9.98;;;;;;;-4.77;72.12;99615.81;4994925;28;103944;-76
2024/01/21 04:47:18;;;;;;;22.38;12.30;;;;;;;-4.78;71.69;99613.28;5005982;28;103318;-76
2024/01/21 04:49:47;;;;;;;18.55;10.70;;;;;;;-4.80;71.79;99602.16;4988489;28;102678;-76
2024/01/21 04:52:15;;;;;;;21.58;12.48;;;;;;;-4.80;71.87;99612.50;4990241;28;102845;-76
2024/01/21 04:54:42;;;;;;;18.02;9.75;;;;;;;-4.80;71.77;99608.16;4994062;28;104388;-75
2024/01/21 04:57:10;;;;;;;22.45;11.40;;;;;;;-4.81;71.57;99610.78;4995002;28;103447;-75
2024/01/21 04:59:40;;;;;;;24.73;11.60;;;;;;;-4.79;71.82;99619.31;4996065;28;102686;-76
2024/01/21 05:02:07;;;;;;;19.85;10.60;;;;;;;-4.76;72.27;99619.25;4993365;28;102815;-76
2024/01/21 05:04:35;;;;;;;16.10;10.25;;;;;;;-4.74;72.10;99617.44;4994328;28;103227;-76
2024/01/21 05:07:04;;;;;;;23.38;12.48;;;;;;;-4.76;71.44;99614.91;4996901;28;103367;-76
2024/01/21 05:09:32;;;;;;;19.02;10.10;;;;;;;-4.82;71.62;99628.06;5005975;27;102705;-76
2024/01/21 05:12:00;;;;;;;19.25;11.52;;;;;;;-4.83;71.97;99616.84;5011724;28;104012;-76
2024/01/21 05:14:27;;;;;;;21.20;11.02;;;;;;;-4.85;72.21;99620.38;4999175;28;103341;-76
2024/01/21 05:16:57;;;;;;;19.58;11.45;;;;;;;-5.21;72.41;99616.28;4995892;28;103439;-76
2024/01/21 05:19:24;;;;;;;19.27;11.30;;;;;;;-5.12;72.87;99629.81;4997915;28;102577;-75
2024/01/21 05:21:53;;;;;;;17.23;8.75;;;;;;;-4.97;72.63;99639.69;5003217;28;103135;-75
2024/01/21 05:24:21;;;;;;;20.95;11.40;;;;;;;-4.91;72.26;99639.50;5014008;28;104559;-76
2024/01/21 05:26:49;;;;;;;21.73;12.00;;;;;;;-4.83;72.21;99655.63;5018257;28;103299;-75
2024/01/21 05:29:17;;;;;;;20.83;11.35;;;;;;;-4.81;71.71;99671.06;4989871;28;102696;-76
2024/01/21 05:31:45;;;;;;;21.13;11.50;;;;;;;-4.78;71.19;99664.97;4997459;28;103414;-75
2024/01/21 05:34:15;;;;;;;17.88;9.90;;;;;;;-4.88;71.47;99660.09;5017633;28;103291;-75
2024/01/21 05:36:43;;;;;;;16.40;9.32;;;;;;;-4.88;71.70;99670.41;4997239;28;104274;-76
2024/01/21 05:39:11;;;;;;;17.42;10.68;;;;;;;-5.10;72.32;99670.22;5002456;28;102597;-76
2024/01/21 05:41:39;;;;;;;20.25;11.05;;;;;;;-5.10;72.64;99666.78;5015474;28;103884;-75
2024/01/21 05:44:07;;;;;;;16.52;9.60;;;;;;;-4.97;72.98;99664.69;4996443;28;104836;-76
2024/01/21 05:46:34;;;;;;;16.95;9.80;;;;;;;-5.00;72.37;99655.31;4994676;28;103876;-77
2024/01/21 05:49:02;;;;;;;20.33;11.68;;;;;;;-5.03;72.51;99665.72;5008501;28;102622;-76
2024/01/21 05:51:34;;;;;;;20.48;11.68;;;;;;;-5.26;72.84;99676.75;4997220;28;104008;-75
2024/01/21 05:54:02;;;;;;;15.82;8.13;;;;;;;-5.09;73.20;99669.31;4999530;28;103221;-76
2024/01/21 05:56:31;;;;;;;19.65;11.40;;;;;;;-5.01;72.86;99669.09;5014285;28;103296;-76
2024/01/21 05:58:59;;;;;;;22.65;11.30;;;;;;;-5.03;72.15;99681.22;5011658;28;102542;-76
2024/01/21 06:01:27;;;;;;;17.40;10.18;;;;;;;-5.17;72.82;99690.22;5011249;28;103940;-76
2024/01/21 06:03:55;;;;;;;14.68;8.35;;;;;;;-5.25;73.00;99688.72;5008323;28;104248;-76
2024/01/21 06:06:23;;;;;;;14.05;7.85;;;;;;;-5.12;73.71;99703.00;5003063;28;103213;-76
2024/01/21 06:08:53;;;;;;;16.70;10.68;;;;;;;-5.32;72.89;99708.72;5007156;28;104391;-76
2024/01/21 06:11:21;;;;;;;19.27;11.00;;;;;;;-5.67;74.22;99705.41;4998605;28;104143;-76
2024/01/21 06:13:48;;;;;;;20.27;11.25;;;;;;;-5.49;74.04;99714.34;5011099;28;103344;-76
2024/01/21 06:16:17;;;;;;;14.80;8.57;;;;;;;-5.34;74.08;99697.63;5007435;28;103243;-76
2024/01/21 06:18:45;;;;;;;16.05;9.05;;;;;;;-5.25;74.06;99691.31;5005670;27;102580;-76
2024/01/21 06:21:16;;;;;;;16.70;10.00;;;;;;;-5.26;73.13;99700.81;5008404;28;103897;-76
2024/01/21 06:23:44;;;;;;;17.08;10.13;;;;;;;-5.31;72.74;99702.69;4993869;28;102723;-76
2024/01/21 06:26:17;;;;;;;18.40;10.40;;;;;;;-5.35;73.30;99699.31;5007517;28;103155;-76
2024/01/21 06:28:45;;;;;;;15.20;8.57;;;;;;;-5.35;73.11;99703.66;5009080;28;103130;-76
2024/01/21 06:31:13;;;;;;;15.73;8.50;;;;;;;-5.35;73.09;99695.91;4994383;28;104290;-76
2024/01/21 06:33:42;;;;;;;18.45;10.63;;;;;;;-5.36;73.04;99691.63;4995160;28;103562;-76
2024/01/21 06:36:11;;;;;;;20.48;11.30;;;;;;;-5.37;73.19;99697.69;5012828;27;104164;-76
2024/01/21 06:38:39;;;;;;;18.67;9.55;;;;;;;-5.45;73.05;99684.16;5016020;28;103140;-76
2024/01/21 06:41:07;;;;;;;17.75;8.70;;;;;;;-5.52;73.44;99681.72;5016021;28;102695;-75
2024/01/21 06:43:37;;;;;;;20.80;10.57;;;;;;;-5.38;74.11;99690.84;5010393;28;103346;-76
2024/01/21 06:46:05;;;;;;;16.70;9.73;;;;;;;-5.38;73.56;99690.84;4985692;28;102789;-76
2024/01/21 06:48:33;;;;;;;20.00;10.88;;;;;;;-5.40;73.09;99687.44;5009298;28;103046;-76
2024/01/21 06:51:04;;;;;;;18.83;10.23;;;;;;;-5.36;73.54;99689.03;5008539;28;103774;-76
2024/01/21 06:53:32;;;;;;;18.65;10.02;;;;;;;-5.43;72.76;99687.53;4987295;28;103447;-76
2024/01/21 06:56:04;;;;;;;16.65;10.63;;;;;;;-5.43;73.96;99687.53;5009679;28;102653;-76
2024/01/21 06:58:33;;;;;;;14.60;8.40;;;;;;;-5.40;73.42;99687.44;4993732;28;102717;-76
2024/01/21 07:01:02;;;;;;;21.52;10.60;;;;;;;-5.39;73.56;99691.72;4989853;28;102796;-76
2024/01/21 07:03:30;;;;;;;18.55;8.63;;;;;;;-5.36;73.05;99683.88;4995643;28;104049;-75
2024/01/21 07:05:58;;;;;;;15.38;9.32;;;;;;;-5.35;73.23;99683.00;5006667;28;103198;-75
2024/01/21 07:08:27;;;;;;;21.08;10.40;;;;;;;-5.29;73.83;99684.56;4987477;28;102881;-76
2024/01/21 07:10:59;;;;;;;12.00;7.88;;;;;;;-5.22;73.25;99683.50;5005472;28;102868;-80
2024/01/21 07:13:39;;;;;;;15.85;10.13;;;;;;;-5.19;72.93;99681.69;4992962;28;104385;-73
2024/01/21 07:16:09;;;;;;;17.33;8.60;;;;;;;-5.19;72.66;99683.41;5015165;28;103279;-75
2024/01/21 07:18:36;;;;;;;19.45;9.45;;;;;;;-5.16;72.47;99681.59;5011942;28;102613;-74
2024/01/21 07:21:05;;;;;;;20.13;10.45;;;;;;;-5.13;72.29;99687.56;5003280;28;104264;-73
2024/01/21 07:23:32;;;;;;;15.68;8.25;;;;;;;-4.96;72.47;99684.47;5001251;28;104047;-73
2024/01/21 07:26:00;;;;;;;15.85;7.82;;;;;;;-4.87;72.15;99682.44;4985779;28;104113;-73
2024/01/21 07:28:28;;;;;;;20.05;10.32;;;;;;;-4.81;72.02;99685.75;5005397;28;102658;-77
2024/01/21 07:30:56;;;;;;;16.00;8.45;;;;;;;-4.75;71.74;99690.75;5012671;28;102661;-74
2024/01/21 07:33:26;;;;;;;16.25;9.43;;;;;;;-4.66;71.62;99690.44;4992084;28;103768;-77
2024/01/21 07:35:54;;;;;;;12.68;7.25;;;;;;;-4.57;71.45;99695.34;5010010;28;103345;-76
2024/01/21 07:38:22;;;;;;;17.33;8.77;;;;;;;-4.54;71.34;99695.22;4986705;28;102637;-76
2024/01/21 07:40:50;;;;;;;15.57;8.88;;;;;;;-4.50;71.51;99702.00;5011761;27;103004;-75
2024/01/21 07:43:18;;;;;;;19.88;9.57;;;;;;;-4.45;71.46;99703.56;5010725;28;105316;-71
2024/01/21 07:45:45;;;;;;;17.13;8.90;;;;;;;-4.41;71.11;99705.19;5011166;28;103279;-76
2024/01/21 07:48:14;;;;;;;16.38;9.32;;;;;;;-4.28;71.12;99703.91;4987991;28;102885;-76
2024/01/21 07:50:44;;;;;;;19.50;10.77;;;;;;;-4.20;70.68;99701.91;5011521;28;102701;-76
2024/01/21 07:53:15;;;;;;;16.27;9.27;;;;;;;-4.17;70.61;99685.44;4988585;28;105061;-76
2024/01/21 07:55:43;;;;;;;17.10;9.10;;;;;;;-4.15;70.83;99691.41;5001857;28;103082;-76
2024/01/21 07:58:12;;;;;;;18.88;9.60;;;;;;;-4.04;70.42;99688.47;5013404;28;103167;-76
2024/01/21 08:00:40;;;;;;;18.52;10.02;;;;;;;-4.01;70.68;99675.41;4989039;28;102817;-77
2024/01/21 08:03:11;;;;;;;16.23;9.90;;;;;;;-3.93;70.50;99680.34;5012879;28;102973;-76
2024/01/21 08:05:41;;;;;;;20.00;11.05;;;;;;;-3.85;70.69;99689.53;4997890;28;103406;-76
2024/01/21 08:08:12;;;;;;;18.50;9.45;;;;;;;-3.68;70.08;99695.88;4992699;28;102775;-75
2024/01/21 08:10:40;;;;;;;17.88;9.55;;;;;;;-3.52;70.29;99702.19;4988377;28;102796;-76
2024/01/21 08:13:08;;;;;;;15.13;8.45;;;;;;;-3.41;69.78;99695.78;4997854;28;104092;-76
2024/01/21 08:15:37;;;;;;;15.20;8.90;;;;;;;-3.41;69.50;99690.63;5022041;28;103280;-75
2024/01/21 08:18:06;;;;;;;21.42;10.48;;;;;;;-3.30;69.76;99691.09;5022338;28;102544;-75
2024/01/21 08:20:34;;;;;;;18.60;10.55;;;;;;;-3.27;69.25;99690.97;5017492;28;102627;-75
2024/01/21 08:23:02;;;;;;;18.00;9.95;;;;;;;-3.39;69.82;99697.44;5016481;28;103302;-76
2024/01/21 08:25:32;;;;;;;16.13;8.93;;;;;;;-3.16;69.98;99716.47;5015122;28;102787;-76
2024/01/21 08:28:00;;;;;;;18.02;10.13;;;;;;;-3.15;69.42;99709.56;5020427;28;102644;-75
2024/01/21 08:30:28;;;;;;;15.88;9.95;;;;;;;-3.12;69.46;99712.03;5015825;28;103957;-77
2024/01/21 08:32:56;;;;;;;16.05;9.10;;;;;;;-3.05;69.46;99710.91;5010683;28;103383;-76
2024/01/21 08:35:24;;;;;;;16.27;8.13;;;;;;;-2.97;68.72;99713.19;5016737;28;103124;-76
2024/01/21 08:37:52;;;;;;;15.30;8.77;;;;;;;-3.09;68.88;99717.09;5026368;28;102663;-76
2024/01/21 08:40:20;;;;;;;16.85;9.50;;;;;;;-2.93;70.11;99715.63;5017034;28;103033;-76
2024/01/21 08:42:50;;;;;;;16.98;9.48;;;;;;;-3.15;69.06;99709.56;5019163;28;103243;-76
2024/01/21 08:45:18;;;;;;;15.30;8.98;;;;;;;-2.96;68.68;99715.75;5018543;28;103228;-76
2024/01/21 08:47:46;;;;;;;15.57;10.63;;;;;;;-2.78;68.77;99709.00;5019837;28;103217;-76
2024/01/21 08:50:14;;;;;;;16.70;9.38;;;;;;;-2.71;68.26;99699.25;4998030;28;103824;-77
2024/01/21 08:52:42;;;;;;;16.83;9.57;;;;;;;-2.67;68.40;99698.25;5016490;27;104046;-77
2024/01/21 08:55:11;;;;;;;17.50;9.52;;;;;;;-2.57;68.29;99707.34;5017223;28;103173;-77
2024/01/21 08:57:39;;;;;;;18.20;12.35;;;;;;;-2.64;67.91;99711.06;5003734;28;102857;-76
2024/01/21 09:00:10;;;;;;;17.85;8.85;;;;;;;-2.60;68.23;99702.28;4994150;28;102738;-76
2024/01/21 09:02:41;;;;;;;16.70;9.15;;;;;;;-2.61;68.15;99703.16;4985517;28;103259;-76
2024/01/21 09:05:09;;;;;;;18.25;9.95;;;;;;;-2.59;68.15;99709.16;5015439;28;103295;-80
2024/01/21 09:07:37;;;;;;;19.20;9.82;;;;;;;-2.55;68.18;99715.91;5013633;28;102581;-78
2024/01/21 09:10:07;;;;;;;14.68;8.70;;;;;;;-2.52;67.76;99710.59;5017050;28;102710;-78
2024/01/21 09:12:35;;;;;;;16.92;10.18;;;;;;;-2.46;68.47;99709.53;4998872;28;104160;-76
2024/01/21 09:15:04;;;;;;;17.77;10.52;;;;;;;-2.46;68.48;99703.47;5014526;28;103278;-77
2024/01/21 09:17:34;;;;;;;16.90;10.90;;;;;;;-2.43;68.50;99714.56;5002548;28;102559;-76
2024/01/21 09:20:02;;;;;;;21.08;13.35;;;;;;;-2.37;68.06;99710.88;5028212;28;102678;-77
2024/01/21 09:22:30;;;;;;;14.57;8.65;;;;;;;-2.35;67.99;99711.69;5013141;28;103940;-77
2024/01/21 09:24:58;;;;;;;16.63;9.77;;;;;;;-2.41;67.91;99712.78;5025651;28;102965;-77
2024/01/21 09:27:26;;;;;;;14.93;8.25;;;;;;;-2.27;68.06;99721.75;5019112;28;102514;-76
2024/01/21 09:29:54;;;;;;;14.35;10.25;;;;;;;-2.21;67.43;99704.19;5003489;28;104262;-77
2024/01/21 09:32:22;;;;;;;14.63;8.82;;;;;;;-2.17;67.41;99705.75;5002303;28;103210;-78
2024/01/21 09:34:51;;;;;;;16.50;9.40;;;;;;;-2.13;67.55;99701.28;5022917;28;103325;-78
2024/01/21 09:37:19;;;;;;;14.07;8.70;;;;;;;-1.98;67.60;99699.78;5020609;28;102674;-77
2024/01/21 09:39:47;;;;;;;13.63;9.68;;;;;;;-1.94;67.04;99696.19;5014817;28;104057;-77
2024/01/21 09:42:17;;;;;;;15.50;9.32;;;;;;;-1.89;66.99;99698.56;5005557;28;104269;-76
2024/01/21 09:44:46;;;;;;;13.25;8.63;;;;;;;-1.87;67.37;99707.97;5022875;28;103353;-76
2024/01/21 09:47:14;;;;;;;16.08;11.25;;;;;;;-1.76;66.70;99704.09;5017336;28;102644;-77
2024/01/21 09:49:43;;;;;;;20.42;10.00;;;;;;;-1.67;66.72;99719.28;5000293;28;104558;-77
2024/01/21 09:52:14;;;;;;;13.77;9.95;;;;;;;-1.51;66.50;99735.91;5019158;28;104014;-77
2024/01/21 09:54:42;;;;;;;19.48;11.52;;;;;;;-1.37;66.44;99737.06;5017862;28;103323;-78
2024/01/21 09:57:13;;;;;;;14.70;10.05;;;;;;;-1.29;66.16;99723.75;5017065;28;102568;-76
2024/01/21 09:59:41;;;;;;;16.95;11.20;;;;;;;-1.22;65.88;99727.75;5001615;28;104105;-77
2024/01/21 10:02:15;;;;;;;13.40;9.80;;;;;;;-1.13;65.44;99729.09;4997864;28;104571;-77
2024/01/21 10:04:44;;;;;;;15.60;10.60;;;;;;;-1.06;66.19;99725.28;4998994;28;104173;-77
2024/01/21 10:07:14;;;;;;;12.52;9.18;;;;;;;-0.88;65.80;99739.22;5019625;28;102503;-76
2024/01/21 10:09:42;;;;;;;10.98;8.23;;;;;;;-0.81;65.42;99726.78;5020679;28;104118;-76
2024/01/21 10:12:10;;;;;;;14.43;9.25;;;;;;;-0.67;65.04;99722.66;5015240;28;103284;-76
2024/01/21 10:14:38;;;;;;;14.07;8.70;;;;;;;-0.60;64.99;99723.19;5017456;28;103212;-76
2024/01/21 10:17:06;;;;;;;13.93;9.45;;;;;;;-0.58;64.63;99710.94;4999376;28;102668;-76
2024/01/21 10:19:34;;;;;;;15.52;10.60;;;;;;;-0.62;65.09;99701.59;4998200;28;102653;-76
2024/01/21 10:22:09;;;;;;;13.60;9.20;;;;;;;-0.44;65.16;99717.28;5017545;28;103215;-76
2024/01/21 10:24:39;;;;;;;15.73;11.02;;;;;;;-0.34;64.39;99729.78;5014943;28;103372;-75
2024/01/21 10:27:09;;;;;;;19.95;11.43;;;;;;;-0.46;64.49;99738.16;4997001;28;104013;-76
2024/01/21 10:29:41;;;;;;;15.60;10.73;;;;;;;-0.19;64.50;99741.19;5021889;28;102599;-75
2024/01/21 10:32:10;;;;;;;14.65;10.70;;;;;;;-0.01;64.31;99723.84;5002880;28;104128;-76
2024/01/21 10:34:39;;;;;;;17.05;10.40;;;;;;;0.03;64.11;99682.88;4997664;28;103219;-75
2024/01/21 10:37:07;;;;;;;14.77;10.75;;;;;;;0.03;64.64;99684.59;5014535;28;102596;-73
2024/01/21 10:39:37;;;;;;;16.27;10.43;;;;;;;0.11;62.92;99716.34;4993872;28;103802;-74
2024/01/21 10:42:07;;;;;;;12.57;9.38;;;;;;;0.19;62.80;99715.97;4992037;28;103558;-74
2024/01/21 10:44:36;;;;;;;13.13;9.15;;;;;;;0.46;63.35;99730.19;5020518;28;103359;-77
2024/01/21 10:47:05;;;;;;;15.75;10.13;;;;;;;0.57;63.21;99716.59;5017159;28;102731;-76
2024/01/21 10:49:34;;;;;;;15.32;10.68;;;;;;;0.61;63.02;99723.34;5004713;28;103940;-76
2024/01/21 10:52:02;;;;;;;15.07;9.95;;;;;;;0.76;63.10;99719.09;4992202;28;103248;-74
2024/01/21 10:54:30;;;;;;;14.60;9.65;;;;;;;0.90;62.84;99717.53;5000456;28;103521;-76
2024/01/21 10:57:01;;;;;;;13.88;9.57;;;;;;;0.93;62.50;99706.91;5015901;28;102671;-76
2024/01/21 10:59:31;;;;;;;14.57;9.70;;;;;;;1.00;62.76;99718.72;5015151;28;102690;-77
2024/01/21 11:02:02;;;;;;;15.88;10.23;;;;;;;1.40;61.66;99711.34;4994745;28;104322;-78
2024/01/21 11:04:29;;;;;;;13.52;9.05;;;;;;;1.38;61.50;99694.91;5017257;28;103262;-74
2024/01/21 11:07:02;;;;;;;13.10;8.90;;;;;;;1.40;61.22;99706.13;4996016;28;102603;-74
2024/01/21 11:09:33;;;;;;;12.05;8.65;;;;;;;1.43;61.19;99713.78;5015216;28;102758;-74
2024/01/21 11:12:03;;;;;;;21.75;9.88;;;;;;;1.41;60.86;99723.44;5013312;28;103235;-75
2024/01/21 11:14:34;;;;;;;14.02;10.23;;;;;;;1.55;60.45;99742.75;5013111;27;103416;-76
2024/01/21 11:17:04;;;;;;;13.13;9.82;;;;;;;1.60;60.46;99751.19;5017880;28;102570;-76
2024/01/21 11:19:39;;;;;;;10.77;7.65;;;;;;;1.67;60.72;99760.34;4999320;28;102779;-77