Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:01;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5114959;27;20199;-63
2021/12/16 00:07:29;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5086559;28;20752;-61
2021/12/16 00:10:05;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5123875;27;20589;-62
2021/12/16 00:32:29;;;;;;;0.53;0.53;;;6.20;99.90;;;;;;5073568;28;20305;-63
2021/12/16 00:34:58;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5118726;27;20717;-63
2021/12/16 00:37:26;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5128915;27;20254;-61
2021/12/16 00:39:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5135270;27;20566;-62
2021/12/16 00:42:32;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5130852;27;20208;-61
2021/12/16 00:47:55;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5116112;27;20239;-60
2021/12/16 00:55:54;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5123343;27;20576;-60
2021/12/16 00:58:27;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5119304;27;20240;-62
2021/12/16 01:01:07;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5115440;28;20187;-62
2021/12/16 01:03:42;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5114670;28;20687;-62
2021/12/16 01:34:19;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5113356;28;20217;-61
2021/12/16 01:37:25;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5112608;28;20202;-62
2021/12/16 01:40:08;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5114349;28;20287;-60
2021/12/16 01:45:43;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5113711;28;20214;-61
2021/12/16 01:50:55;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5111635;28;20232;-61
2021/12/16 01:53:48;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5112589;28;20661;-60
2021/12/16 01:56:24;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5111609;28;20218;-63
2021/12/16 01:58:52;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5114073;28;20202;-62
2021/12/16 02:01:27;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5113219;27;20212;-62
2021/12/16 02:03:57;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5126183;27;20225;-63
2021/12/16 02:06:45;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5135112;27;20201;-61
2021/12/16 02:09:21;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5121400;27;20264;-61
2021/12/16 02:11:55;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5114272;28;20206;-60
2021/12/16 02:28:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5113333;28;20246;-63
2021/12/16 02:31:21;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5113528;28;20212;-62
2021/12/16 02:34:18;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5112859;28;20236;-61
2021/12/16 02:36:43;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5112592;28;20225;-61
2021/12/16 02:39:15;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5113233;28;20206;-61
2021/12/16 02:41:45;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5114209;28;20196;-64
2021/12/16 02:44:23;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5128588;27;20239;-62
2021/12/16 02:49:39;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5113323;28;20304;-62
2021/12/16 02:52:07;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5113311;28;20206;-61
2021/12/16 02:54:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5115422;28;20694;-62
2021/12/16 02:57:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5116794;28;20719;-61
2021/12/16 02:59:31;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5116994;28;20341;-62
2021/12/16 03:02:05;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5117067;28;20202;-63
2021/12/16 03:04:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5116127;28;20287;-63
2021/12/16 03:07:01;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5114266;28;20250;-63
2021/12/16 03:10:16;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5113396;28;20237;-63
2021/12/16 03:12:54;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5112890;28;20253;-63
2021/12/16 03:15:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5112329;28;20204;-62
2021/12/16 03:18:10;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5112618;28;20228;-64
2021/12/16 03:20:42;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5113113;28;20247;-60
2021/12/16 03:23:27;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5113018;28;20222;-62
2021/12/16 03:26:19;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5112558;28;20210;-61
2021/12/16 03:31:53;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5112833;28;20194;-61
2021/12/16 03:34:39;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5113238;28;20275;-63
2021/12/16 03:37:14;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5112475;28;20186;-61
2021/12/16 03:39:46;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5112714;28;20190;-64
2021/12/16 03:42:14;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5112839;28;20221;-63
2021/12/16 03:44:57;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5112335;28;20308;-64
2021/12/16 03:47:32;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5112162;28;20237;-64
2021/12/16 03:49:59;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5112612;28;20251;-63
2021/12/16 03:52:27;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5111885;28;20212;-62
2021/12/16 03:54:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5112093;28;20229;-64
2021/12/16 03:57:25;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5111923;28;20301;-63
2021/12/16 03:59:54;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5110746;28;20210;-63
2021/12/16 04:02:26;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5120158;28;20229;-63
2021/12/16 04:04:53;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5131422;28;20300;-61
2021/12/16 04:07:21;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5132307;27;20207;-63
2021/12/16 04:09:50;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5118273;27;20289;-63
2021/12/16 04:12:20;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5111762;28;20235;-61
2021/12/16 04:14:49;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5111435;28;20623;-62
2021/12/16 04:17:19;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5111451;28;20297;-62
2021/12/16 04:19:47;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5111900;28;20208;-62
2021/12/16 04:22:17;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5111971;28;20204;-61
2021/12/16 04:24:46;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;5111871;28;20321;-63
2021/12/16 04:27:13;;;;;;;0.63;0.60;;;5.60;99.90;;;;;;5111530;28;20212;-62
2021/12/16 04:29:40;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5111941;28;20672;-63
2021/12/16 04:32:08;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5115035;28;20209;-63
2021/12/16 04:34:37;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5115416;28;20755;-63
2021/12/16 04:37:05;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5115074;28;20297;-62
2021/12/16 04:39:34;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5115862;28;20228;-63
2021/12/16 04:42:02;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5115776;28;20289;-62
2021/12/16 04:44:29;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5115352;28;20279;-62
2021/12/16 04:46:57;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5114872;28;20248;-61
2021/12/16 04:49:25;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5115344;28;20583;-64
2021/12/16 04:51:57;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5115368;28;20851;-64
2021/12/16 04:54:29;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5114941;28;20285;-62
2021/12/16 04:56:57;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5114670;28;20239;-64
2021/12/16 04:59:24;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5115219;28;20294;-64
2021/12/16 05:01:54;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5115330;28;20202;-62
2021/12/16 05:04:21;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5084547;22;20232;-66
2021/12/16 05:06:48;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5049299;28;20295;-66
2021/12/16 05:09:44;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5054792;28;20635;-65
2021/12/16 05:12:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054062;28;20203;-65
2021/12/16 05:14:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054211;28;20310;-66
2021/12/16 05:16:59;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5048536;28;20283;-66
2021/12/16 05:19:26;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5054514;28;20559;-66
2021/12/16 05:21:58;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5055096;28;20250;-64
2021/12/16 05:24:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5055322;28;20315;-64
2021/12/16 05:26:55;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5065481;28;20226;-65
2021/12/16 05:29:22;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5074596;28;20270;-66
2021/12/16 05:31:49;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074183;28;20233;-65
2021/12/16 05:34:16;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5073810;28;20259;-66
2021/12/16 05:36:44;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5073357;28;20203;-65
2021/12/16 05:39:15;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5074875;28;20218;-65
2021/12/16 05:41:44;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;5075127;28;20222;-65
2021/12/16 05:44:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5075422;28;20231;-65
2021/12/16 05:46:39;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074433;28;20229;-65
2021/12/16 05:49:09;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5075219;28;20213;-64
2021/12/16 05:51:39;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5075042;28;20319;-65
2021/12/16 05:54:08;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5074093;28;20309;-66
2021/12/16 05:56:36;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5073341;28;20280;-66
2021/12/16 05:59:05;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5073518;28;20246;-65
2021/12/16 06:01:36;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5061593;28;20204;-66
2021/12/16 06:04:04;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5049682;28;20239;-66
2021/12/16 06:06:31;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5052671;28;20311;-67
2021/12/16 06:09:00;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;5053723;28;20204;-64
2021/12/16 06:11:31;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5048575;28;20291;-65
2021/12/16 06:14:06;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;5052758;28;20223;-69
2021/12/16 06:27:53;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4957171;28;20369;-65
2021/12/16 06:30:25;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5016158;28;20204;-67
2021/12/16 06:32:54;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5053776;28;20319;-66
2021/12/16 06:35:22;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5051594;28;20238;-65
2021/12/16 06:37:49;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5051856;28;20298;-64
2021/12/16 06:40:18;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5053158;28;20203;-66
2021/12/16 06:42:46;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5052964;28;20701;-66
2021/12/16 06:45:18;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5053398;28;20330;-64
2021/12/16 06:47:50;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5052161;28;20242;-66
2021/12/16 06:50:28;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5051644;28;20705;-64
2021/12/16 06:52:58;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5046689;28;20235;-64
2021/12/16 06:55:33;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5049700;28;20283;-65
2021/12/16 06:58:11;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5051502;28;20195;-66
2021/12/16 07:00:42;;;;;;;2.33;1.30;;;5.90;99.90;;;;;;5051054;28;20696;-65
2021/12/16 07:03:18;;;;;;;1.03;1.03;;;6.00;99.90;;;;;;5051195;28;20721;-66
2021/12/16 07:05:49;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5052127;28;20254;-66
2021/12/16 07:08:19;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5049604;28;20236;-65
2021/12/16 07:10:47;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5052870;28;20215;-65
2021/12/16 07:13:18;;;;;;;2.37;1.10;;;6.00;99.90;;;;;;5051795;28;20250;-65
2021/12/16 07:15:46;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5058047;28;20249;-66
2021/12/16 07:18:13;;;;;;;0.93;0.90;;;6.10;99.90;;;;;;5078826;28;20221;-65
2021/12/16 07:20:41;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5060270;28;20239;-66
2021/12/16 07:23:10;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5069393;28;20254;-66
2021/12/16 07:25:38;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;5068794;28;20255;-66
2021/12/16 07:28:07;;;;;;;1.20;0.90;;;5.90;99.90;;;;;;5070129;28;20294;-64
2021/12/16 07:30:36;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5056110;28;20208;-66
2021/12/16 07:33:03;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5052330;28;20230;-64
2021/12/16 07:35:30;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5052163;28;20559;-65
2021/12/16 07:37:58;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5053000;28;20298;-69
2021/12/16 07:40:29;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5059013;28;20204;-64
2021/12/16 07:43:11;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5049991;28;20231;-66
2021/12/16 07:45:41;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5064546;28;20211;-64
2021/12/16 07:48:09;;;;;;;1.57;0.80;;;6.10;99.90;;;;;;5065347;28;20233;-66
2021/12/16 07:50:37;;;;;;;0.90;0.80;;;6.20;99.90;;;;;;5051109;28;20236;-65
2021/12/16 07:53:06;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5055513;28;20277;-64
2021/12/16 07:55:34;;;;;;;1.37;0.87;;;6.20;99.90;;;;;;5051718;28;20206;-67
2021/12/16 07:58:03;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5050072;28;20216;-64
2021/12/16 08:00:33;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5047612;28;20212;-66
2021/12/16 08:03:00;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5042822;28;20255;-64
2021/12/16 08:05:29;;;;;;;0.87;0.87;;;6.40;99.90;;;;;;5048838;28;20249;-66
2021/12/16 08:07:56;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5056059;28;20283;-65
2021/12/16 08:10:24;;;;;;;1.47;1.00;;;6.40;99.90;;;;;;5065037;28;20275;-66
2021/12/16 08:12:53;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5067084;28;20771;-64
2021/12/16 08:15:21;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5067532;28;20292;-64
2021/12/16 08:17:48;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5055496;28;20738;-66
2021/12/16 08:20:18;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5058930;28;20207;-64
2021/12/16 08:22:45;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5064185;28;20243;-65
2021/12/16 08:25:13;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5063228;28;20212;-65
2021/12/16 08:27:40;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5060915;28;20226;-68
2021/12/16 08:30:13;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5055638;28;20196;-66
2021/12/16 08:32:40;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5058172;28;20319;-64
2021/12/16 08:35:09;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5058597;28;20230;-66
2021/12/16 08:37:37;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5056971;28;20208;-66
2021/12/16 08:40:06;;;;;;;0.93;0.90;;;6.80;99.90;;;;;;5057778;28;20238;-66
2021/12/16 08:42:33;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5060187;28;20271;-65
2021/12/16 08:45:00;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5061141;28;20236;-65
2021/12/16 08:47:29;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5058277;28;20271;-65
2021/12/16 08:49:56;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5059517;28;20649;-64
2021/12/16 08:52:24;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;5058793;28;20299;-65
2021/12/16 08:54:52;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5056976;28;20223;-66
2021/12/16 08:57:23;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5056716;28;20200;-66
2021/12/16 08:59:49;;;;;;;1.03;0.70;;;7.00;99.90;;;;;;5055199;28;20188;-65
2021/12/16 09:02:19;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5062406;28;20211;-66
2021/12/16 09:04:48;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5059434;28;20578;-65
2021/12/16 09:07:16;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;5057065;28;20315;-66
2021/12/16 09:09:46;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5055103;28;20234;-66
2021/12/16 09:12:38;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;5054626;28;20681;-65
2021/12/16 09:15:06;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5054864;28;20195;-66
2021/12/16 09:17:33;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5054045;28;20239;-64
2021/12/16 09:20:03;;;;;;;0.87;0.83;;;7.30;99.90;;;;;;5054137;28;20287;-65
2021/12/16 09:22:30;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5054178;28;20496;-65
2021/12/16 09:24:57;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5054720;28;20290;-65
2021/12/16 09:27:26;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5054357;28;20234;-64
2021/12/16 09:29:54;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5054765;28;20787;-66
2021/12/16 09:32:23;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5054923;28;20258;-66
2021/12/16 09:34:50;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5053637;28;20311;-65
2021/12/16 09:37:18;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5054230;28;20208;-66
2021/12/16 09:39:45;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5053850;28;20294;-66
2021/12/16 09:42:12;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5053964;28;20291;-64
2021/12/16 09:44:40;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5057934;28;20308;-65
2021/12/16 09:47:10;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5054045;28;20219;-66
2021/12/16 09:49:37;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5053673;28;20552;-64
2021/12/16 09:52:10;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5053732;28;20246;-64
2021/12/16 09:54:41;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5054293;28;20224;-64
2021/12/16 09:57:08;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5053330;28;20283;-65
2021/12/16 09:59:37;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;5053266;28;20235;-66
2021/12/16 10:02:08;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5053706;28;20257;-67
2021/12/16 10:04:36;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5053208;28;20231;-64
2021/12/16 10:07:07;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;5047661;28;20367;-65
2021/12/16 10:09:34;;;;;;;0.83;0.83;;;7.70;99.90;;;;;;5050092;28;20287;-63
2021/12/16 10:12:08;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5054046;28;20214;-67
2021/12/16 10:14:48;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5053567;28;20253;-65
2021/12/16 10:17:25;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5053721;28;20227;-65
2021/12/16 10:19:52;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5054663;28;20186;-64
2021/12/16 10:22:23;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5056445;28;20271;-64
2021/12/16 10:24:53;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5055849;28;20255;-64
2021/12/16 10:27:24;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5054496;28;20315;-65
2021/12/16 10:29:55;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5053904;28;20283;-65
2021/12/16 10:32:39;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5053317;28;20263;-65
2021/12/16 10:35:11;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5052885;28;20534;-66
2021/12/16 10:37:43;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5052588;28;20295;-65
2021/12/16 10:40:31;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;5051663;28;20279;-66
2021/12/16 10:43:04;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5062126;28;20247;-64
2021/12/16 10:45:35;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5053273;28;20294;-66
2021/12/16 10:48:19;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5055247;28;20255;-65
2021/12/16 10:51:08;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5074704;28;20241;-64
2021/12/16 10:53:53;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5051661;28;20251;-66
2021/12/16 10:56:24;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5054538;28;20199;-67
2021/12/16 10:58:57;;;;;;;1.20;1.20;;;8.20;99.90;;;;;;5055095;28;20284;-64
2021/12/16 11:01:36;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5053035;28;20194;-65
2021/12/16 11:04:07;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5061552;22;20253;-63
2021/12/16 11:06:36;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5044042;28;20254;-63
2021/12/16 11:09:23;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5054309;28;20223;-62
2021/12/16 11:11:52;;;;;;;1.03;1.03;;;8.30;99.90;;;;;;5052442;28;20655;-62
2021/12/16 11:14:24;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5027208;28;20729;-62
2021/12/16 11:16:59;;;;;;;1.37;1.37;;;8.40;99.90;;;;;;5051364;28;20609;-61
2021/12/16 11:19:39;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5052066;28;20274;-63
2021/12/16 11:22:07;;;;;;;1.50;1.47;;;8.20;99.90;;;;;;5052687;28;20267;-63
2021/12/16 11:24:34;;;;;;;1.60;1.43;;;8.20;99.90;;;;;;5056286;28;20266;-63
2021/12/16 11:27:28;;;;;;;1.13;1.13;;;8.30;99.90;;;;;;5065450;28;20248;-63
2021/12/16 11:29:58;;;;;;;1.17;1.17;;;8.20;99.90;;;;;;5053341;28;20287;-63
2021/12/16 11:32:42;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5052448;28;20298;-62
2021/12/16 11:35:30;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;5054164;28;20203;-62
2021/12/16 11:37:58;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;5052655;28;20235;-61
2021/12/16 11:40:27;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5052349;28;20245;-62
2021/12/16 11:43:05;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5053091;28;20278;-62
2021/12/16 11:45:37;;;;;;;1.07;1.07;;;8.10;99.90;;;;;;5052667;28;20291;-62
2021/12/16 11:48:05;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5052613;28;20299;-62
2021/12/16 11:50:40;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5052886;28;20799;-62
2021/12/16 11:53:07;;;;;;;1.30;1.13;;;8.00;99.90;;;;;;5052895;28;20229;-62
2021/12/16 11:55:36;;;;;;;1.17;1.17;;;8.10;99.90;;;;;;5058648;28;20267;-62
2021/12/16 11:58:05;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5062871;28;20231;-62
2021/12/16 12:00:38;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5053304;28;20282;-62
2021/12/16 12:03:08;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5051952;28;20250;-61
2021/12/16 12:05:40;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5052283;28;20210;-62
2021/12/16 12:08:11;;;;;;;1.57;1.50;;;8.20;99.90;;;;;;5051071;28;20204;-63
2021/12/16 12:10:43;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5052187;28;20287;-62
2021/12/16 12:13:14;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5052353;28;20728;-62
2021/12/16 12:16:02;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;5053813;28;20727;-62
2021/12/16 12:18:34;;;;;;;1.50;1.50;;;8.20;99.90;;;;;;5055039;28;20555;-62
2021/12/16 12:21:21;;;;;;;1.60;1.60;;;8.20;99.90;;;;;;5054041;28;20195;-62
2021/12/16 12:23:49;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;5033925;28;20318;-63
2021/12/16 12:26:18;;;;;;;1.57;1.50;;;8.30;99.90;;;;;;5054623;28;20291;-62
2021/12/16 12:28:46;;;;;;;1.57;1.57;;;8.40;99.90;;;;;;5053608;28;20314;-62
2021/12/16 12:31:17;;;;;;;1.47;1.47;;;8.50;99.90;;;;;;5037684;28;20622;-63
2021/12/16 12:33:44;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5040127;28;20233;-62
2021/12/16 12:36:12;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5044718;28;20205;-62
2021/12/16 12:38:40;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5045318;28;20208;-62
2021/12/16 12:41:07;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5031553;28;20216;-62
2021/12/16 12:43:35;;;;;;;1.63;1.53;;;8.60;99.90;;;;;;5045410;28;20227;-62
2021/12/16 12:46:05;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5052487;28;20765;-63
2021/12/16 12:48:36;;;;;;;1.70;1.47;;;8.70;99.90;;;;;;5052799;28;20224;-63
2021/12/16 12:51:05;;;;;;;1.40;1.40;;;8.70;99.90;;;;;;5045540;28;20215;-62
2021/12/16 12:53:35;;;;;;;1.50;1.50;;;8.70;99.90;;;;;;5036141;28;20225;-63
2021/12/16 12:56:12;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5035980;28;20207;-62
2021/12/16 12:58:54;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5035762;28;20283;-62
2021/12/16 13:01:38;;;;;;;1.50;1.50;;;8.60;99.90;;;;;;5036220;28;20185;-62
2021/12/16 13:04:10;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5035620;28;20252;-63
2021/12/16 13:07:01;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5035499;28;20280;-61
2021/12/16 13:09:35;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5036488;28;20213;-63
2021/12/16 13:12:05;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5036339;28;20232;-62
2021/12/16 13:14:47;;;;;;;1.50;1.50;;;8.80;99.90;;;;;;5035463;28;20260;-61
2021/12/16 13:28:43;;;;;;;1.67;1.60;;;8.90;99.90;;;;;;4999864;28;20695;-62
2021/12/16 13:31:32;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;5036013;28;20255;-62
2021/12/16 13:34:01;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5032374;28;20581;-63
2021/12/16 13:36:44;;;;;;;2.07;1.97;;;8.90;99.90;;;;;;5028884;28;20263;-62
2021/12/16 13:39:14;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5034327;28;20303;-62
2021/12/16 13:41:57;;;;;;;1.70;1.70;;;8.80;99.90;;;;;;5034064;28;20233;-62
2021/12/16 13:44:43;;;;;;;1.70;1.63;;;8.90;99.90;;;;;;5028571;28;20282;-61
2021/12/16 13:47:20;;;;;;;1.97;1.87;;;8.90;99.90;;;;;;5028823;28;20235;-62
2021/12/16 14:01:55;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5096211;27;20653;-62
2021/12/16 14:07:29;;;;;;;1.93;1.80;;;8.70;99.90;;;;;;5095048;28;20643;-65
2021/12/16 14:10:04;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5102925;28;20251;-62
2021/12/16 14:15:23;;;;;;;3.27;3.07;;;8.70;99.90;;;;;;5099543;28;20277;-62
2021/12/16 14:17:56;;;;;;;2.40;2.30;;;8.70;99.90;;;;;;5099286;28;20277;-62
2021/12/16 14:23:25;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;5092144;28;20606;-62
2021/12/16 14:26:13;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;5096914;28;20194;-60
2021/12/16 14:31:56;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5102364;28;20246;-62
2021/12/16 14:37:18;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5091684;28;20198;-61
2021/12/16 14:40:02;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5109505;28;20218;-63
2021/12/16 14:42:42;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5109698;28;20186;-62
2021/12/16 14:45:30;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5109802;28;20243;-63
2021/12/16 14:48:22;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5109804;28;20207;-61
2021/12/16 14:50:54;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;5105703;28;20213;-62
2021/12/16 14:53:27;;;;;;;2.20;2.10;;;8.30;99.90;;;;;;5088007;28;20318;-62
2021/12/16 14:55:59;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5092945;28;20287;-61
2021/12/16 14:58:27;;;;;;;2.00;1.90;;;8.20;99.90;;;;;;5094987;28;20252;-63
2021/12/16 15:00:57;;;;;;;2.03;1.87;;;8.10;99.90;;;;;;5097137;28;20226;-62
2021/12/16 15:03:29;;;;;;;2.20;2.10;;;8.00;99.90;;;;;;5091457;28;20226;-63
2021/12/16 15:06:00;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5093698;28;20202;-63
2021/12/16 15:08:35;;;;;;;3.10;2.90;;;8.10;99.90;;;;;;5089361;28;20205;-63
2021/12/16 15:11:05;;;;;;;3.57;3.37;;;8.20;99.90;;;;;;5087590;28;20574;-61
2021/12/16 15:13:37;;;;;;;2.77;2.63;;;8.30;99.90;;;;;;5074002;28;20256;-63
2021/12/16 15:16:21;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5067412;28;20203;-62
2021/12/16 15:35:54;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5064678;28;20192;-62
2021/12/16 15:38:47;;;;;;;1.57;1.57;;;8.50;99.90;;;;;;5063932;28;20283;-63
2021/12/16 15:44:05;;;;;;;2.23;2.13;;;8.40;99.90;;;;;;5062948;28;20219;-63
2021/12/16 15:46:33;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5059059;28;20555;-62
2021/12/16 15:49:00;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;5061297;28;20658;-62
2021/12/16 15:51:28;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5062799;28;20288;-62
2021/12/16 15:53:59;;;;;;;1.67;1.60;;;8.20;99.90;;;;;;5060708;28;20233;-61
2021/12/16 15:56:29;;;;;;;2.07;1.97;;;8.10;99.90;;;;;;5074037;28;20274;-61
2021/12/16 15:59:00;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;5078112;28;20194;-62