Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:45;;;;;;;12.52;2.35;;;2.50;99.90;;;;;;4965840;28;20061;-64
2022/02/11 00:10:12;;;;;;;5.60;1.67;;;2.50;99.90;;;;;;4969179;28;20153;-66
2022/02/11 00:12:39;;;;;;;9.82;3.63;;;2.50;99.90;;;;;;4969943;28;20905;-69
2022/02/11 00:17:54;;;;;;;15.70;5.15;;;2.50;99.90;;;;;;4965459;28;20466;-66
2022/02/11 00:20:22;;;;;;;14.95;2.45;;;2.50;99.90;;;;;;4967855;28;20061;-65
2022/02/11 00:22:49;;;;;;;6.78;2.35;;;2.50;99.90;;;;;;4970418;28;20397;-67
2022/02/11 00:25:17;;;;;;;25.38;4.25;;;2.50;99.90;;;;;;4967780;28;20163;-64
2022/02/11 00:33:12;;;;;;;12.00;3.78;;;2.50;99.90;;;;;;4971896;28;20117;-69
2022/02/11 00:35:52;;;;;;;12.73;4.65;;;2.50;99.90;;;;;;4968489;28;20073;-69
2022/02/11 00:38:26;;;;;;;20.23;7.65;;;2.50;99.90;;;;;;4970960;28;20432;-64
2022/02/11 00:46:29;;;;;;;13.43;3.35;;;2.60;99.90;;;;;;4966297;28;20252;-66
2022/02/11 01:02:58;;;;;;;7.43;2.07;;;2.60;99.90;;;;;;4992947;28;21430;-66
2022/02/11 01:05:25;;;;;;;14.35;3.83;;;2.60;99.90;;;;;;4992641;28;21448;-68
2022/02/11 01:07:53;;;;;;;16.65;2.42;;;2.60;99.90;;;;;;4991326;28;20050;-65
2022/02/11 01:10:21;;;;;;;14.35;1.85;;;2.60;99.90;;;;;;4991871;28;20144;-72
2022/02/11 01:12:48;;;;;;;11.32;2.00;;;2.70;99.90;;;;;;4987729;28;20204;-69
2022/02/11 01:15:15;;;;;;;8.85;1.73;;;2.70;99.90;;;;;;4990795;28;20050;-66
2022/02/11 01:17:56;;;;;;;13.07;2.67;;;2.70;99.90;;;;;;4989577;28;21346;-66
2022/02/11 01:23:42;;;;;;;12.38;2.17;;;2.70;99.90;;;;;;4982194;28;20702;-69
2022/02/11 01:31:46;;;;;;;9.55;1.90;;;2.70;99.90;;;;;;4986144;28;20068;-68
2022/02/11 01:39:51;;;;;;;4.55;1.83;;;2.70;99.90;;;;;;4984412;28;20524;-64
2022/02/11 01:48:07;;;;;;;13.10;1.70;;;2.70;99.90;;;;;;1057824;28;10023232;-66
2022/02/11 01:50:47;;;;;;;10.75;2.70;;;2.70;99.90;;;;;;4637539;28;10001339;-67
2022/02/11 01:56:02;;;;;;;10.38;2.20;;;2.70;99.90;;;;;;4983047;28;20327;-65
2022/02/11 02:22:48;;;;;;;10.20;1.00;;;2.70;99.90;;;;;;4990224;28;20054;-64
2022/02/11 02:25:44;;;;;;;17.70;2.83;;;2.70;99.90;;;;;;4991468;28;20049;-67
2022/02/11 02:58:17;;;;;;;10.27;2.40;;;2.50;99.90;;;;;;4992593;28;20060;-65
2022/02/11 03:01:18;;;;;;;8.00;2.05;;;2.50;99.90;;;;;;4992578;28;20046;-70
2022/02/11 04:55:46;;;;;;;6.18;1.52;;;2.20;99.90;;;;;;4975247;28;20210;-65
2022/02/11 05:00:49;;;;;;;4.30;1.30;;;2.20;99.90;;;;;;4985259;28;20168;-67
2022/02/11 05:03:16;;;;;;;9.55;3.63;;;2.20;99.90;;;;;;4996579;28;20057;-64
2022/02/11 05:05:49;;;;;;;4.80;1.17;;;2.20;99.90;;;;;;4977421;28;20070;-64
2022/02/11 05:08:21;;;;;;;4.13;1.83;;;2.20;99.90;;;;;;4988254;28;20391;-68
2022/02/11 05:10:50;;;;;;;6.30;1.38;;;2.10;99.90;;;;;;4973205;28;20038;-64
2022/02/11 05:13:18;;;;;;;7.43;1.40;;;2.10;99.90;;;;;;4986128;28;20065;-66
2022/02/11 05:15:45;;;;;;;6.97;1.23;;;2.10;99.90;;;;;;4991528;28;20073;-69
2022/02/11 05:18:13;;;;;;;6.60;1.10;;;2.10;99.90;;;;;;4994784;28;20098;-63
2022/02/11 05:20:44;;;;;;;2.53;1.05;;;2.10;99.90;;;;;;4994622;28;20119;-64
2022/02/11 05:23:13;;;;;;;4.63;1.23;;;2.10;99.90;;;;;;4995281;28;20452;-69
2022/02/11 05:25:41;;;;;;;7.28;1.55;;;2.10;99.90;;;;;;4992912;28;20128;-65
2022/02/11 05:28:11;;;;;;;7.28;2.00;;;2.10;99.90;;;;;;4990843;28;20527;-72
2022/02/11 05:30:40;;;;;;;13.55;1.33;;;2.10;99.90;;;;;;4993458;28;20118;-68
2022/02/11 05:33:08;;;;;;;7.00;1.20;;;2.10;99.90;;;;;;4994277;28;20057;-69
2022/02/11 05:35:37;;;;;;;5.45;1.10;;;2.10;99.90;;;;;;4992492;28;20156;-66
2022/02/11 05:38:05;;;;;;;5.18;1.00;;;2.10;99.90;;;;;;4994517;28;20131;-64
2022/02/11 05:40:32;;;;;;;3.92;1.10;;;2.10;99.90;;;;;;4993533;28;20462;-68
2022/02/11 05:42:59;;;;;;;5.55;1.58;;;2.00;99.90;;;;;;4932061;28;20458;-64
2022/02/11 05:45:42;;;;;;;9.23;1.28;;;2.00;99.90;;;;;;2198763;28;10024621;-64
2022/02/11 05:48:10;;;;;;;12.73;1.10;;;2.10;99.90;;;;;;3605309;28;10001033;-69
2022/02/11 05:50:37;;;;;;;9.77;1.48;;;2.00;99.90;;;;;;4992121;28;20075;-67
2022/02/11 05:53:10;;;;;;;5.18;1.70;;;2.10;99.90;;;;;;4992764;28;20050;-69
2022/02/11 05:55:37;;;;;;;3.15;2.33;;;2.00;99.90;;;;;;4991367;28;20136;-68
2022/02/11 05:58:04;;;;;;;7.60;1.85;;;2.00;99.90;;;;;;4987856;28;20428;-66
2022/02/11 06:00:31;;;;;;;7.93;2.83;;;2.00;99.90;;;;;;4993401;28;20144;-66
2022/02/11 06:02:58;;;;;;;5.43;1.83;;;2.00;99.90;;;;;;4994627;28;20058;-65
2022/02/11 06:05:26;;;;;;;6.32;1.27;;;2.00;99.90;;;;;;4994191;28;20058;-65
2022/02/11 06:07:52;;;;;;;3.47;1.77;;;2.00;99.90;;;;;;4993213;28;20073;-66
2022/02/11 06:10:20;;;;;;;10.98;2.03;;;2.00;99.90;;;;;;4991133;28;20065;-66
2022/02/11 06:12:46;;;;;;;4.75;1.70;;;2.00;99.90;;;;;;4993153;28;20050;-65
2022/02/11 06:15:13;;;;;;;4.28;2.03;;;2.00;99.90;;;;;;4993085;28;20132;-71
2022/02/11 06:17:40;;;;;;;16.20;2.05;;;2.00;99.90;;;;;;4993480;28;20127;-65
2022/02/11 06:20:08;;;;;;;9.35;1.92;;;2.00;99.90;;;;;;4993309;28;21136;-68
2022/02/11 06:22:35;;;;;;;7.30;2.40;;;2.00;99.90;;;;;;4993240;28;20136;-64
2022/02/11 06:25:02;;;;;;;5.97;0.95;;;2.00;99.90;;;;;;4992327;28;20049;-64
2022/02/11 06:27:29;;;;;;;7.28;1.60;;;2.00;99.90;;;;;;4992076;28;20136;-72
2022/02/11 06:29:56;;;;;;;10.23;2.33;;;2.00;99.90;;;;;;4990439;28;20057;-67
2022/02/11 06:32:23;;;;;;;7.50;1.30;;;2.00;99.90;;;;;;4994548;28;20064;-66
2022/02/11 06:34:54;;;;;;;4.68;1.38;;;2.00;99.90;;;;;;4993472;28;20641;-69
2022/02/11 06:37:21;;;;;;;6.75;1.42;;;2.00;99.90;;;;;;4994239;28;20511;-69
2022/02/11 06:39:48;;;;;;;3.78;1.42;;;2.00;99.90;;;;;;4991378;28;20804;-66
2022/02/11 06:42:14;;;;;;;7.32;1.83;;;2.00;99.90;;;;;;4994579;28;20526;-65
2022/02/11 06:44:41;;;;;;;5.55;1.98;;;2.00;99.90;;;;;;4993102;28;20135;-69
2022/02/11 06:47:08;;;;;;;4.22;1.50;;;2.00;99.90;;;;;;4993854;28;20056;-63
2022/02/11 06:49:35;;;;;;;3.65;1.80;;;2.00;99.90;;;;;;4991437;28;20140;-65
2022/02/11 06:52:02;;;;;;;5.65;1.98;;;2.00;99.90;;;;;;4988605;28;20205;-66
2022/02/11 06:54:29;;;;;;;3.53;2.78;;;2.00;99.90;;;;;;4972532;28;20153;-67
2022/02/11 06:56:56;;;;;;;4.70;1.60;;;2.00;99.90;;;;;;4973269;28;20224;-66
2022/02/11 06:59:23;;;;;;;6.70;1.98;;;2.00;99.90;;;;;;4967118;28;20144;-69
2022/02/11 07:01:50;;;;;;;8.80;1.40;;;2.00;99.90;;;;;;4966363;28;20847;-63
2022/02/11 07:04:17;;;;;;;6.60;2.90;;;2.00;99.90;;;;;;4977434;28;20056;-67
2022/02/11 07:06:44;;;;;;;7.40;1.85;;;1.90;99.90;;;;;;4992200;28;20049;-69
2022/02/11 07:09:11;;;;;;;4.72;2.00;;;1.90;99.90;;;;;;4993376;28;20144;-67
2022/02/11 07:11:38;;;;;;;13.57;1.25;;;1.90;99.90;;;;;;4991712;28;20526;-70
2022/02/11 07:14:05;;;;;;;7.82;4.10;;;2.00;99.90;;;;;;4993010;28;20141;-66
2022/02/11 07:16:32;;;;;;;6.63;1.50;;;2.00;99.90;;;;;;4993335;28;20057;-64
2022/02/11 07:18:59;;;;;;;9.80;2.17;;;2.00;99.90;;;;;;4993774;28;20077;-68
2022/02/11 07:21:26;;;;;;;6.70;2.20;;;2.00;99.90;;;;;;4991266;28;20054;-65
2022/02/11 07:23:53;;;;;;;9.18;3.65;;;2.00;99.90;;;;;;4988767;28;20054;-68
2022/02/11 07:26:20;;;;;;;6.28;1.08;;;2.00;99.90;;;;;;4971389;28;20170;-67
2022/02/11 07:28:47;;;;;;;6.40;1.60;;;2.00;99.90;;;;;;4972966;28;20074;-67
2022/02/11 07:31:14;;;;;;;25.20;1.83;;;2.00;99.90;;;;;;4986145;28;20136;-65
2022/02/11 07:33:41;;;;;;;5.57;1.27;;;2.00;99.90;;;;;;4990403;28;20223;-64
2022/02/11 07:36:10;;;;;;;7.75;1.23;;;2.00;99.90;;;;;;4992396;28;20092;-66
2022/02/11 07:38:37;;;;;;;2.53;1.20;;;2.00;99.90;;;;;;4994170;28;20046;-66
2022/02/11 07:41:04;;;;;;;9.35;1.52;;;2.00;99.90;;;;;;4996393;28;20050;-65
2022/02/11 07:43:31;;;;;;;6.78;1.33;;;2.00;99.90;;;;;;5011325;28;20050;-66
2022/02/11 07:46:09;;;;;;;6.40;1.27;;;2.00;99.90;;;;;;4975844;28;20129;-64
2022/02/11 07:48:35;;;;;;;3.38;1.33;;;2.00;99.90;;;;;;4985885;28;20057;-67
2022/02/11 07:51:03;;;;;;;3.70;1.17;;;2.00;99.90;;;;;;4996050;28;20088;-62
2022/02/11 07:53:30;;;;;;;5.85;3.42;;;2.00;99.90;;;;;;4996612;28;20057;-65
2022/02/11 07:55:57;;;;;;;3.38;1.25;;;2.00;99.90;;;;;;4992336;28;20204;-68
2022/02/11 07:58:25;;;;;;;4.80;1.38;;;2.00;99.90;;;;;;4996532;28;20050;-64
2022/02/11 08:00:55;;;;;;;13.07;2.95;;;2.00;99.90;;;;;;4995213;28;20143;-68
2022/02/11 08:03:23;;;;;;;6.78;1.92;;;2.10;99.90;;;;;;4997136;28;20054;-66
2022/02/11 08:05:51;;;;;;;8.82;2.15;;;2.10;99.90;;;;;;4993632;28;20185;-65
2022/02/11 08:08:27;;;;;;;4.50;1.05;;;2.10;99.90;;;;;;3632853;28;10024630;-65
2022/02/11 08:10:55;;;;;;;2.60;0.73;;;2.00;99.90;;;;;;2056311;28;10002071;-67
2022/02/11 08:13:22;;;;;;;7.82;1.20;;;2.00;99.90;;;;;;4991942;28;20057;-67
2022/02/11 08:15:49;;;;;;;3.00;0.75;;;2.00;99.90;;;;;;4994039;28;20125;-64
2022/02/11 08:18:16;;;;;;;4.90;0.82;;;2.10;99.90;;;;;;4991577;28;20336;-64
2022/02/11 08:21:03;;;;;;;5.97;0.90;;;2.10;99.90;;;;;;4975144;28;20101;-64
2022/02/11 08:23:30;;;;;;;4.68;1.38;;;2.10;99.90;;;;;;4976504;28;20144;-69
2022/02/11 08:25:57;;;;;;;7.10;1.52;;;2.10;99.90;;;;;;4973338;28;20054;-66
2022/02/11 08:28:24;;;;;;;3.75;1.08;;;2.10;99.90;;;;;;4976457;28;20046;-67
2022/02/11 08:30:51;;;;;;;7.15;1.02;;;2.10;99.90;;;;;;4973726;28;20046;-72
2022/02/11 08:33:21;;;;;;;4.20;1.25;;;2.20;99.90;;;;;;4988838;28;20053;-71
2022/02/11 08:35:50;;;;;;;;;;;2.20;99.90;;;;;;4992979;28;20046;-67
2022/02/11 08:38:17;;;;;;;2.70;0.80;;;2.20;99.90;;;;;;4993909;28;20066;-67
2022/02/11 08:40:46;;;;;;;14.35;3.30;;;2.20;99.90;;;;;;4994372;28;20050;-71
2022/02/11 08:43:13;;;;;;;3.92;1.20;;;2.30;99.90;;;;;;4996011;28;20045;-67
2022/02/11 08:45:41;;;;;;;7.20;1.45;;;2.30;99.90;;;;;;4992810;28;21452;-66
2022/02/11 08:48:10;;;;;;;6.70;1.30;;;2.30;99.90;;;;;;4995592;28;20721;-66
2022/02/11 08:50:38;;;;;;;9.00;1.75;;;2.30;99.90;;;;;;4994172;28;20057;-64
2022/02/11 08:53:25;;;;;;;7.75;1.50;;;2.30;99.90;;;;;;4995937;28;20061;-68
2022/02/11 08:55:53;;;;;;;6.72;1.58;;;2.30;99.90;;;;;;4993448;28;20081;-68
2022/02/11 08:58:21;;;;;;;6.03;1.42;;;2.30;99.90;;;;;;4995160;28;20519;-64
2022/02/11 09:00:48;;;;;;;6.75;1.90;;;2.30;99.90;;;;;;4994738;28;20061;-64
2022/02/11 09:03:16;;;;;;;10.40;1.48;;;2.30;99.90;;;;;;4995271;28;20180;-65
2022/02/11 09:05:43;;;;;;;9.63;1.35;;;2.30;99.90;;;;;;4993414;28;20080;-68
2022/02/11 09:08:10;;;;;;;10.40;1.70;;;2.20;99.90;;;;;;4994984;28;20500;-66
2022/02/11 09:10:38;;;;;;;7.35;2.15;;;2.20;99.90;;;;;;4994229;28;20053;-65
2022/02/11 09:13:05;;;;;;;5.72;1.77;;;2.20;99.90;;;;;;4996310;28;20400;-70
2022/02/11 09:15:32;;;;;;;10.55;1.85;;;2.10;99.90;;;;;;4994554;28;20631;-66
2022/02/11 09:17:59;;;;;;;8.52;1.65;;;2.10;99.90;;;;;;4990220;28;20070;-69
2022/02/11 09:20:26;;;;;;;10.00;1.40;;;2.10;99.90;;;;;;4991751;28;20152;-66
2022/02/11 09:22:54;;;;;;;9.75;1.60;;;2.10;99.90;;;;;;4995057;28;20189;-67
2022/02/11 09:25:21;;;;;;;16.73;2.45;;;2.10;99.90;;;;;;4994327;28;20163;-66
2022/02/11 09:27:48;;;;;;;11.85;1.50;;;2.10;99.90;;;;;;4991853;28;20041;-68
2022/02/11 09:30:20;;;;;;;12.45;2.15;;;2.10;99.90;;;;;;4992172;28;21539;-69
2022/02/11 09:32:52;;;;;;;7.68;2.03;;;2.20;99.90;;;;;;4994457;28;20061;-70
2022/02/11 09:35:23;;;;;;;13.00;1.65;;;2.20;99.90;;;;;;4990064;28;20054;-69
2022/02/11 09:37:51;;;;;;;11.75;1.50;;;2.20;99.90;;;;;;4993457;28;20057;-67
2022/02/11 09:40:19;;;;;;;3.83;1.25;;;2.20;99.90;;;;;;4992091;28;20046;-67
2022/02/11 09:42:47;;;;;;;8.57;2.15;;;2.20;99.90;;;;;;4993768;28;20061;-67
2022/02/11 09:45:17;;;;;;;9.20;2.17;;;2.20;99.90;;;;;;4954508;28;21198;-67
2022/02/11 09:48:01;;;;;;;11.90;3.23;;;2.30;99.90;;;;;;4088199;28;10001964;-69
2022/02/11 09:50:28;;;;;;;13.23;2.60;;;2.20;99.90;;;;;;1720151;28;10002049;-65
2022/02/11 09:52:55;;;;;;;5.78;1.27;;;2.20;99.90;;;;;;4993373;28;20061;-65
2022/02/11 09:55:33;;;;;;;9.38;1.60;;;2.20;99.90;;;;;;4993746;28;20130;-65
2022/02/11 09:58:03;;;;;;;11.43;2.90;;;2.20;99.90;;;;;;4991327;28;20120;-67
2022/02/11 10:00:31;;;;;;;13.32;3.45;;;2.20;99.90;;;;;;4993212;28;20082;-67
2022/02/11 10:03:01;;;;;;;10.43;1.13;;;2.20;99.90;;;;;;4991324;28;20050;-71
2022/02/11 10:05:33;;;;;;;9.82;1.55;;;2.20;99.90;;;;;;4993382;28;20042;-67
2022/02/11 10:08:02;;;;;;;9.98;2.05;;;2.30;99.90;;;;;;4989172;28;20124;-67
2022/02/11 10:10:42;;;;;;;9.77;1.38;;;2.20;99.90;;;;;;4991145;28;20081;-68
2022/02/11 10:13:24;;;;;;;10.02;1.50;;;2.20;99.90;;;;;;4993903;28;20073;-70
2022/02/11 10:15:56;;;;;;;14.93;2.35;;;2.20;99.90;;;;;;4992990;28;20103;-74
2022/02/11 10:18:30;;;;;;;6.07;1.33;;;2.20;99.90;;;;;;4995723;28;20100;-65
2022/02/11 10:21:00;;;;;;;7.05;1.60;;;2.10;99.90;;;;;;4994565;28;20618;-68
2022/02/11 10:23:41;;;;;;;12.85;1.85;;;2.10;99.90;;;;;;4993455;28;20506;-68
2022/02/11 10:26:16;;;;;;;8.43;1.58;;;2.10;99.90;;;;;;4992626;28;20184;-65
2022/02/11 10:28:53;;;;;;;14.30;2.65;;;2.10;99.90;;;;;;4994495;28;20050;-74
2022/02/11 10:31:27;;;;;;;13.75;2.40;;;2.00;99.90;;;;;;4992718;28;20686;-67
2022/02/11 10:34:00;;;;;;;18.13;2.20;;;2.00;99.90;;;;;;4992490;28;20391;-67
2022/02/11 10:36:32;;;;;;;5.82;1.65;;;2.00;99.90;;;;;;4993296;28;20057;-67
2022/02/11 10:39:26;;;;;;;13.85;2.78;;;2.00;99.90;;;;;;4993651;28;20612;-67
2022/02/11 10:42:06;;;;;;;11.10;2.40;;;2.00;99.90;;;;;;4991800;28;20077;-69
2022/02/11 10:44:39;;;;;;;11.05;2.90;;;2.10;99.90;;;;;;4994278;28;20069;-64
2022/02/11 10:47:10;;;;;;;9.32;2.25;;;2.10;99.90;;;;;;4993733;28;20153;-69
2022/02/11 10:49:39;;;;;;;14.10;1.77;;;2.10;99.90;;;;;;4989806;28;20136;-69
2022/02/11 10:52:11;;;;;;;3.50;1.25;;;2.10;99.90;;;;;;4989752;28;20238;-66
2022/02/11 10:54:40;;;;;;;29.90;5.05;;;2.00;99.90;;;;;;4973559;28;20058;-64
2022/02/11 10:57:11;;;;;;;33.90;2.88;;;2.00;99.90;;;;;;4973357;28;20046;-71
2022/02/11 10:59:40;;;;;;;28.13;4.57;;;2.10;99.90;;;;;;4975109;28;20050;-74
2022/02/11 11:02:17;;;;;;;9.65;1.85;;;2.10;99.90;;;;;;4974662;28;20082;-74
2022/02/11 11:04:46;;;;;;;7.78;1.65;;;2.10;99.90;;;;;;4974297;28;20101;-69
2022/02/11 11:07:22;;;;;;;8.80;1.83;;;2.10;99.90;;;;;;4974232;28;20129;-68
2022/02/11 11:10:11;;;;;;;15.38;2.15;;;2.20;99.90;;;;;;4990724;28;20423;-66
2022/02/11 11:12:43;;;;;;;8.73;1.67;;;2.20;99.90;;;;;;4983798;28;20046;-67
2022/02/11 11:15:12;;;;;;;21.00;4.40;;;2.20;99.90;;;;;;4974217;28;20054;-68
2022/02/11 11:17:40;;;;;;;12.27;2.55;;;2.30;99.90;;;;;;4970849;28;20082;-64
2022/02/11 11:20:09;;;;;;;19.33;3.63;;;2.30;99.90;;;;;;4974465;28;20081;-63
2022/02/11 11:22:43;;;;;;;10.40;2.35;;;2.30;99.90;;;;;;4972125;28;20062;-69
2022/02/11 11:25:12;;;;;;;6.35;2.67;;;2.40;99.90;;;;;;4972616;28;20046;-66
2022/02/11 11:27:48;;;;;;;6.65;1.73;;;2.30;99.90;;;;;;4969880;28;20074;-64
2022/02/11 11:30:30;;;;;;;19.05;2.40;;;2.20;99.90;;;;;;4974155;28;20144;-72
2022/02/11 11:33:09;;;;;;;9.73;1.02;;;2.20;99.90;;;;;;4974003;28;20133;-66
2022/02/11 11:35:43;;;;;;;10.73;1.80;;;2.20;99.90;;;;;;4979321;28;20054;-64
2022/02/11 11:38:19;;;;;;;14.80;2.20;;;2.20;99.90;;;;;;4977499;28;20228;-67
2022/02/11 11:41:18;;;;;;;20.92;3.33;;;2.20;99.90;;;;;;4990747;28;20147;-66
2022/02/11 11:43:52;;;;;;;18.13;2.90;;;2.20;99.90;;;;;;4889576;28;20345;-66
2022/02/11 11:46:20;;;;;;;7.10;2.33;;;2.20;99.90;;;;;;319437;28;10023532;-71
2022/02/11 11:49:09;;;;;;;14.90;3.08;;;2.20;99.90;;;;;;4985695;28;20141;-67
2022/02/11 11:51:37;;;;;;;7.85;1.98;;;2.10;99.90;;;;;;4990153;28;20058;-69
2022/02/11 11:54:16;;;;;;;13.23;2.38;;;2.20;99.90;;;;;;4987920;28;20104;-68
2022/02/11 11:56:54;;;;;;;15.07;4.95;;;2.20;99.90;;;;;;4994752;28;20084;-65
2022/02/11 11:59:36;;;;;;;10.23;2.10;;;2.10;99.90;;;;;;4971518;28;20121;-68
2022/02/11 12:02:14;;;;;;;20.73;4.03;;;2.20;99.90;;;;;;4964704;28;20057;-67
2022/02/11 12:04:41;;;;;;;10.82;4.57;;;2.10;99.90;;;;;;4976821;28;20077;-69
2022/02/11 12:07:13;;;;;;;18.90;3.65;;;2.10;99.90;;;;;;4988571;28;20077;-70
2022/02/11 12:09:44;;;;;;;8.48;1.60;;;2.10;99.90;;;;;;4986340;28;20084;-68
2022/02/11 12:12:12;;;;;;;17.30;2.28;;;2.10;99.90;;;;;;4989224;28;20515;-69
2022/02/11 12:14:42;;;;;;;26.05;3.88;;;2.00;99.90;;;;;;4984257;28;20073;-76
2022/02/11 12:17:11;;;;;;;18.05;3.25;;;2.10;99.90;;;;;;4984048;28;20161;-70
2022/02/11 12:19:39;;;;;;;10.07;2.42;;;2.10;99.90;;;;;;4988185;28;20571;-69
2022/02/11 12:22:07;;;;;;;6.75;1.73;;;1.90;99.90;;;;;;4989307;28;20180;-69
2022/02/11 12:27:31;;;;;;;17.77;3.03;;;1.90;99.90;;;;;;4996646;28;20185;-66
2022/02/11 12:30:06;;;;;;;8.00;2.72;;;1.80;99.90;;;;;;4997281;28;20199;-63
2022/02/11 12:32:39;;;;;;;15.13;2.83;;;1.80;99.90;;;;;;4995070;28;20061;-70
2022/02/11 12:35:23;;;;;;;17.05;2.00;;;1.80;99.90;;;;;;4995107;28;20046;-69
2022/02/11 12:37:50;;;;;;;9.18;2.47;;;1.80;99.90;;;;;;4996378;28;20066;-65
2022/02/11 12:40:23;;;;;;;8.77;3.70;;;1.70;99.90;;;;;;4995476;28;20104;-67
2022/02/11 12:42:58;;;;;;;11.10;1.73;;;1.80;99.90;;;;;;4997619;28;20118;-66
2022/02/11 12:45:29;;;;;;;23.08;3.10;;;1.70;99.90;;;;;;4995860;28;20381;-68
2022/02/11 12:47:56;;;;;;;7.43;1.33;;;1.80;99.90;;;;;;4995859;28;20085;-69
2022/02/11 12:50:37;;;;;;;11.63;1.10;;;1.70;99.90;;;;;;4994517;28;20049;-65
2022/02/11 12:53:08;;;;;;;;;;;1.70;99.90;;;;;;4998610;28;20877;-70
2022/02/11 12:55:37;;;;;;;11.98;3.58;;;1.70;99.90;;;;;;4994275;28;21178;-67
2022/02/11 12:58:07;;;;;;;5.20;1.88;;;1.70;99.90;;;;;;4999275;28;20100;-65
2022/02/11 13:00:36;;;;;;;15.32;3.05;;;1.70;99.90;;;;;;4995547;28;20140;-65
2022/02/11 13:03:09;;;;;;;21.42;4.43;;;1.70;99.90;;;;;;4997577;28;20148;-69
2022/02/11 13:05:42;;;;;;;16.00;3.38;;;1.70;99.90;;;;;;4994001;28;20392;-64
2022/02/11 13:08:17;;;;;;;16.90;2.10;;;1.70;99.90;;;;;;4994170;28;20049;-66
2022/02/11 13:10:44;;;;;;;11.00;2.05;;;1.70;99.90;;;;;;4993577;28;20902;-68
2022/02/11 13:13:18;;;;;;;4.72;1.65;;;1.70;99.90;;;;;;4992425;28;20136;-66
2022/02/11 13:15:46;;;;;;;21.23;1.92;;;1.70;99.90;;;;;;4992944;28;20069;-71
2022/02/11 13:18:18;;;;;;;19.10;5.22;;;1.80;99.90;;;;;;4992008;28;20140;-63
2022/02/11 13:20:54;;;;;;;7.75;1.70;;;1.70;99.90;;;;;;4989888;28;20045;-69
2022/02/11 13:23:23;;;;;;;17.77;2.42;;;1.70;99.90;;;;;;4989946;28;20188;-69
2022/02/11 13:25:52;;;;;;;8.82;1.67;;;1.70;99.90;;;;;;4987843;28;20246;-68
2022/02/11 13:28:20;;;;;;;3.25;1.17;;;1.60;99.90;;;;;;4982372;28;20165;-69
2022/02/11 13:30:55;;;;;;;12.95;2.47;;;1.50;99.90;;;;;;4990075;28;20140;-67
2022/02/11 13:33:32;;;;;;;6.40;1.80;;;1.50;99.90;;;;;;4990367;28;20161;-66
2022/02/11 13:36:03;;;;;;;11.27;2.70;;;1.60;99.90;;;;;;4986510;28;20133;-68
2022/02/11 13:38:38;;;;;;;9.23;2.25;;;1.60;99.90;;;;;;4994378;28;20053;-69
2022/02/11 13:41:07;;;;;;;10.25;1.30;;;1.50;99.90;;;;;;4991686;28;20054;-71
2022/02/11 13:43:48;;;;;;;17.10;2.20;;;1.50;99.90;;;;;;4872700;28;21589;-66
2022/02/11 13:46:30;;;;;;;11.35;1.55;;;1.50;99.90;;;;;;338417;28;10023457;-69
2022/02/11 13:49:01;;;;;;;15.00;2.83;;;1.40;99.90;;;;;;4973646;28;20062;-67
2022/02/11 13:51:28;;;;;;;20.55;3.03;;;1.40;99.90;;;;;;4973415;28;20050;-68
2022/02/11 13:53:55;;;;;;;32.75;6.43;;;1.40;99.90;;;;;;4972723;28;20211;-67
2022/02/11 13:56:36;;;;;;;19.80;2.95;;;1.40;99.90;;;;;;4992923;28;20054;-68
2022/02/11 13:59:23;;;;;;;;;;;1.30;99.90;;;;;;4994121;28;20698;-65
2022/02/11 14:01:50;;;;;;;12.55;1.88;;;1.20;99.90;;;;;;4990205;28;19956;-69
2022/02/11 14:04:22;;;;;;;10.02;1.27;;;1.20;99.90;;;;;;4991716;28;20509;-65
2022/02/11 14:06:56;;;;;;;14.65;2.28;;;1.20;99.90;;;;;;4989567;28;20404;-65
2022/02/11 14:09:35;;;;;;;8.30;2.42;;;1.20;99.90;;;;;;4987773;28;20070;-68
2022/02/11 14:12:03;;;;;;;15.77;1.83;;;1.20;99.90;;;;;;4992424;28;20049;-65
2022/02/11 14:14:34;;;;;;;12.10;2.25;;;1.20;99.90;;;;;;4981885;28;20058;-68
2022/02/11 14:17:05;;;;;;;19.85;3.10;;;1.20;99.90;;;;;;4986330;28;20061;-64
2022/02/11 14:19:38;;;;;;;10.85;1.55;;;1.20;99.90;;;;;;4992144;28;20049;-67
2022/02/11 14:22:05;;;;;;;14.18;1.80;;;1.20;99.90;;;;;;4991832;28;20053;-67
2022/02/11 14:24:32;;;;;;;5.65;1.42;;;1.20;99.90;;;;;;4990314;28;20139;-65
2022/02/11 14:26:59;;;;;;;19.80;2.05;;;1.20;99.90;;;;;;4992404;28;20145;-69
2022/02/11 14:29:25;;;;;;;13.18;1.50;;;1.20;99.90;;;;;;4990928;28;20050;-67
2022/02/11 14:31:52;;;;;;;13.60;2.92;;;1.20;99.90;;;;;;4988064;28;20158;-68
2022/02/11 14:34:19;;;;;;;13.85;4.03;;;1.20;99.90;;;;;;4989515;28;20104;-66
2022/02/11 14:36:46;;;;;;;6.78;1.42;;;1.20;99.90;;;;;;4985289;28;20046;-66
2022/02/11 14:39:17;;;;;;;25.85;3.75;;;1.20;99.90;;;;;;4988446;28;21740;-70
2022/02/11 14:41:48;;;;;;;;;;;1.20;99.90;;;;;;4986801;28;20049;-67
2022/02/11 14:44:18;;;;;;;20.17;1.95;;;1.20;99.90;;;;;;4989542;28;20605;-67
2022/02/11 14:46:46;;;;;;;11.40;2.83;;;1.20;99.90;;;;;;4989960;28;20049;-66
2022/02/11 14:49:14;;;;;;;22.27;3.33;;;1.20;99.90;;;;;;4990405;28;21228;-71
2022/02/11 14:51:41;;;;;;;24.83;4.93;;;1.20;99.90;;;;;;4989560;28;20845;-68
2022/02/11 14:54:11;;;;;;;27.30;3.90;;;1.20;99.90;;;;;;4990831;28;20083;-64
2022/02/11 14:56:39;;;;;;;12.25;3.50;;;1.10;99.90;;;;;;4990973;28;20058;-68
2022/02/11 14:59:08;;;;;;;22.75;3.25;;;1.10;99.90;;;;;;4993210;28;20419;-66
2022/02/11 15:01:45;;;;;;;21.67;3.40;;;1.10;99.90;;;;;;4988839;28;20053;-64
2022/02/11 15:04:13;;;;;;;9.20;1.52;;;1.10;99.90;;;;;;4992378;28;20103;-67
2022/02/11 15:06:40;;;;;;;13.68;1.98;;;1.10;99.90;;;;;;4989532;28;20057;-68
2022/02/11 15:09:08;;;;;;;19.58;2.00;;;1.20;99.90;;;;;;4993667;28;20042;-70
2022/02/11 15:11:35;;;;;;;9.40;2.15;;;1.20;99.90;;;;;;4989836;28;20243;-67
2022/02/11 15:14:02;;;;;;;16.70;2.00;;;1.20;99.90;;;;;;4990819;28;20064;-68
2022/02/11 15:16:29;;;;;;;14.60;2.78;;;1.10;99.90;;;;;;4993336;28;20150;-66
2022/02/11 15:18:56;;;;;;;15.27;1.80;;;1.20;99.90;;;;;;4991706;28;20119;-66
2022/02/11 15:21:23;;;;;;;4.43;1.15;;;1.20;99.90;;;;;;4992304;28;20851;-67
2022/02/11 15:23:51;;;;;;;11.80;3.00;;;1.20;99.90;;;;;;4988368;28;20121;-69
2022/02/11 15:26:18;;;;;;;17.52;2.60;;;1.20;99.90;;;;;;4991960;28;20172;-67
2022/02/11 15:28:46;;;;;;;6.25;0.77;;;1.20;99.90;;;;;;4991131;28;20500;-69
2022/02/11 15:31:20;;;;;;;14.35;1.70;;;1.20;99.90;;;;;;4993893;28;20219;-66
2022/02/11 15:33:47;;;;;;;3.13;1.08;;;1.20;99.90;;;;;;4988876;28;20053;-67
2022/02/11 15:36:15;;;;;;;7.25;0.98;;;1.20;99.90;;;;;;4993685;28;20137;-65
2022/02/11 15:38:42;;;;;;;15.13;1.35;;;1.20;99.90;;;;;;4992121;28;20061;-65
2022/02/11 15:41:10;;;;;;;19.13;4.10;;;1.20;99.90;;;;;;4990241;28;20597;-66
2022/02/11 15:43:38;;;;;;;4.35;1.70;;;1.20;99.90;;;;;;4925608;28;21391;-62
2022/02/11 15:46:15;;;;;;;8.95;1.85;;;1.20;99.90;;;;;;3905666;28;10002198;-69
2022/02/11 15:48:42;;;;;;;10.68;1.15;;;1.20;99.90;;;;;;1718501;28;10001987;-65
2022/02/11 15:51:10;;;;;;;27.33;4.32;;;1.20;99.90;;;;;;4990713;28;20127;-65
2022/02/11 15:53:38;;;;;;;19.17;2.88;;;1.20;99.90;;;;;;4988880;28;20500;-68
2022/02/11 15:56:07;;;;;;;13.65;1.17;;;1.20;99.90;;;;;;4993611;28;20165;-68
2022/02/11 15:58:34;;;;;;;11.40;1.35;;;1.20;99.90;;;;;;4991233;28;20100;-66
2022/02/11 16:01:02;;;;;;;3.40;0.95;;;1.30;99.90;;;;;;4993614;28;20054;-65
2022/02/11 16:03:29;;;;;;;5.95;0.77;;;1.30;99.90;;;;;;4991712;28;20053;-66
2022/02/11 16:06:01;;;;;;;11.27;2.50;;;1.30;99.90;;;;;;4993997;28;20056;-64
2022/02/11 16:08:28;;;;;;;9.27;1.52;;;1.30;99.90;;;;;;4996130;28;20057;-70
2022/02/11 16:10:55;;;;;;;15.85;1.42;;;1.30;99.90;;;;;;4994425;28;20045;-67
2022/02/11 16:13:24;;;;;;;5.10;1.27;;;1.30;99.90;;;;;;4994402;28;20145;-64
2022/02/11 16:15:51;;;;;;;3.72;0.40;;;1.30;99.90;;;;;;4995227;28;20232;-64
2022/02/11 16:18:23;;;;;;;19.02;1.83;;;1.30;99.90;;;;;;4995290;28;20107;-71
2022/02/11 16:20:52;;;;;;;3.78;0.68;;;1.30;99.90;;;;;;4993110;28;20049;-65
2022/02/11 16:23:21;;;;;;;5.55;2.08;;;1.30;99.90;;;;;;4995616;28;20057;-66
2022/02/11 16:25:48;;;;;;;4.18;0.98;;;1.30;99.90;;;;;;4993733;28;20062;-68
2022/02/11 16:28:17;;;;;;;8.75;1.15;;;1.30;99.90;;;;;;4994878;28;20131;-70
2022/02/11 16:30:45;;;;;;;4.95;2.17;;;1.30;99.90;;;;;;4996079;28;20052;-67
2022/02/11 16:33:12;;;;;;;19.00;2.00;;;1.40;99.90;;;;;;4994378;28;20760;-63
2022/02/11 16:35:41;;;;;;;1.65;0.63;;;1.30;99.90;;;;;;4975536;28;20051;-71
2022/02/11 16:38:10;;;;;;;12.75;0.70;;;1.40;99.90;;;;;;4995379;28;20839;-70
2022/02/11 16:40:37;;;;;;;4.38;0.85;;;1.30;99.90;;;;;;4994193;28;20672;-65
2022/02/11 16:43:04;;;;;;;11.02;0.98;;;1.40;99.90;;;;;;4994963;28;20136;-66
2022/02/11 16:45:34;;;;;;;12.60;3.13;;;1.40;99.90;;;;;;4991468;28;20084;-62
2022/02/11 16:48:01;;;;;;;5.32;0.70;;;1.40;99.90;;;;;;4994036;28;20058;-65
2022/02/11 16:50:29;;;;;;;6.10;1.88;;;1.40;99.90;;;;;;4992699;28;20124;-69
2022/02/11 16:52:56;;;;;;;3.50;0.80;;;1.40;99.90;;;;;;4994446;28;20065;-69
2022/02/11 16:55:23;;;;;;;6.20;1.75;;;1.40;99.90;;;;;;4992304;28;20102;-67
2022/02/11 16:57:50;;;;;;;8.73;0.90;;;1.40;99.90;;;;;;4993435;28;20172;-64