Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:29;;;;;;;395.80;381.03;;;5.30;99.90;;;;;;5035228;28;20459;-80
2023/03/29 00:03:00;;;;;;;401.67;386.47;;;5.40;99.90;;;;;;5033406;28;20454;-80
2023/03/29 00:05:32;;;;;;;413.00;397.73;;;5.30;99.90;;;;;;5035233;28;20455;-80
2023/03/29 00:08:00;;;;;;;394.70;380.43;;;5.30;99.90;;;;;;5034730;28;20500;-80
2023/03/29 00:10:28;;;;;;;372.53;359.03;;;5.30;99.90;;;;;;5034884;28;20447;-80
2023/03/29 00:12:55;;;;;;;312.47;301.17;;;5.40;99.90;;;;;;5033573;28;20450;-80
2023/03/29 00:15:22;;;;;;;273.40;264.00;;;5.40;99.90;;;;;;5034916;28;20460;-80
2023/03/29 00:17:50;;;;;;;233.33;225.60;;;5.40;99.90;;;;;;5033407;28;20888;-80
2023/03/29 00:20:18;;;;;;;314.43;303.90;;;5.30;99.90;;;;;;5034875;28;20495;-80
2023/03/29 00:22:46;;;;;;;341.27;329.37;;;5.30;99.90;;;;;;5034325;28;20448;-80
2023/03/29 00:25:14;;;;;;;413.63;397.83;;;5.30;99.90;;;;;;5034584;28;20501;-80
2023/03/29 00:27:44;;;;;;;429.93;413.73;;;5.30;99.90;;;;;;5034478;28;20858;-80
2023/03/29 00:30:13;;;;;;;459.73;441.93;;;5.20;99.90;;;;;;5034797;28;20547;-80
2023/03/29 00:32:40;;;;;;;463.17;444.87;;;5.30;99.90;;;;;;5034297;28;20459;-80
2023/03/29 00:35:08;;;;;;;444.23;427.63;;;5.30;99.90;;;;;;5014516;28;20567;-80
2023/03/29 00:37:36;;;;;;;447.90;430.63;;;5.30;99.90;;;;;;5029437;28;20456;-80
2023/03/29 00:40:08;;;;;;;458.30;440.70;;;5.20;99.90;;;;;;5034681;28;20536;-81
2023/03/29 00:42:35;;;;;;;487.43;468.07;;;5.30;99.90;;;;;;5032958;28;20490;-80
2023/03/29 00:45:06;;;;;;;498.53;478.23;;;5.20;99.90;;;;;;5034551;28;20456;-80
2023/03/29 00:47:37;;;;;;;494.80;474.63;;;5.10;99.90;;;;;;5033846;28;20978;-80
2023/03/29 00:50:11;;;;;;;527.90;504.53;;;5.10;99.90;;;;;;5033829;28;20459;-81
2023/03/29 00:52:42;;;;;;;508.23;486.30;;;5.10;99.90;;;;;;5031986;28;20459;-80
2023/03/29 00:55:14;;;;;;;509.13;487.13;;;5.10;99.90;;;;;;5034383;28;20480;-80
2023/03/29 00:57:48;;;;;;;507.40;485.40;;;5.10;99.90;;;;;;5032295;28;20909;-80
2023/03/29 01:00:19;;;;;;;496.80;475.80;;;5.20;99.90;;;;;;5034176;28;20825;-81
2023/03/29 01:02:52;;;;;;;485.03;464.70;;;5.10;99.90;;;;;;5033228;28;20460;-81
2023/03/29 01:05:28;;;;;;;484.47;463.40;;;5.20;99.90;;;;;;5033769;28;21049;-81
2023/03/29 01:08:00;;;;;;;466.50;447.73;;;5.30;99.90;;;;;;5033844;28;20483;-81
2023/03/29 01:10:37;;;;;;;473.47;454.07;;;5.30;99.90;;;;;;5033692;28;20448;-81
2023/03/29 01:13:09;;;;;;;479.10;459.17;;;5.30;99.90;;;;;;5033612;28;20458;-81
2023/03/29 01:15:38;;;;;;;469.60;450.83;;;5.30;99.90;;;;;;5033837;28;20516;-80
2023/03/29 01:18:07;;;;;;;486.83;466.87;;;5.30;99.90;;;;;;5033371;28;20484;-81
2023/03/29 01:20:45;;;;;;;477.43;457.93;;;5.30;99.90;;;;;;5031814;28;20480;-81
2023/03/29 01:23:32;;;;;;;462.87;444.23;;;5.30;99.90;;;;;;5033458;28;21035;-81
2023/03/29 01:26:08;;;;;;;451.50;433.93;;;5.40;99.90;;;;;;5033506;28;20456;-80
2023/03/29 01:28:41;;;;;;;437.17;420.67;;;5.40;99.90;;;;;;5033634;28;20488;-81
2023/03/29 01:31:14;;;;;;;448.43;431.20;;;5.40;99.90;;;;;;5033157;28;20468;-80
2023/03/29 01:33:45;;;;;;;460.63;442.37;;;5.50;99.90;;;;;;5033176;28;20479;-81
2023/03/29 01:36:17;;;;;;;453.93;436.50;;;5.40;99.90;;;;;;5033549;28;20463;-81
2023/03/29 01:38:53;;;;;;;415.23;399.50;;;5.40;99.90;;;;;;5033229;28;20928;-81
2023/03/29 01:41:20;;;;;;;396.23;381.50;;;5.40;99.90;;;;;;5033162;28;20510;-81
2023/03/29 01:43:55;;;;;;;344.70;332.50;;;5.50;99.90;;;;;;5031735;28;20543;-81
2023/03/29 01:46:31;;;;;;;341.23;329.00;;;5.50;99.90;;;;;;5033090;28;20485;-80
2023/03/29 01:49:04;;;;;;;310.10;299.27;;;5.50;99.90;;;;;;5032679;28;20471;-80
2023/03/29 01:51:37;;;;;;;287.13;277.47;;;5.50;99.90;;;;;;5031574;28;20510;-80
2023/03/29 01:54:09;;;;;;;287.83;278.10;;;5.50;99.90;;;;;;5032573;28;20480;-80
2023/03/29 01:56:42;;;;;;;309.17;298.67;;;5.60;99.90;;;;;;5031210;28;20819;-80
2023/03/29 01:59:14;;;;;;;310.40;299.93;;;5.50;99.90;;;;;;5032631;28;20478;-80
2023/03/29 02:01:47;;;;;;;279.77;269.87;;;5.60;99.90;;;;;;5032748;28;20503;-80
2023/03/29 02:04:18;;;;;;;298.40;288.27;;;5.50;99.90;;;;;;5031941;28;20503;-80
2023/03/29 02:06:46;;;;;;;328.97;317.37;;;5.60;99.90;;;;;;5032505;28;20448;-80
2023/03/29 02:09:13;;;;;;;294.03;284.10;;;5.60;99.90;;;;;;5031159;28;20476;-81
2023/03/29 02:11:43;;;;;;;299.93;289.83;;;5.60;99.90;;;;;;5029564;28;20455;-80
2023/03/29 02:14:12;;;;;;;311.27;300.90;;;5.60;99.90;;;;;;5031366;28;20483;-80
2023/03/29 02:16:44;;;;;;;306.37;295.83;;;5.60;99.90;;;;;;5032545;28;20832;-80
2023/03/29 02:19:12;;;;;;;317.40;306.73;;;5.60;99.90;;;;;;5032576;28;20995;-80
2023/03/29 02:21:47;;;;;;;300.47;290.27;;;5.60;99.90;;;;;;5032145;28;20455;-80
2023/03/29 02:24:17;;;;;;;331.73;320.23;;;5.60;99.90;;;;;;5032341;28;20451;-80
2023/03/29 02:26:49;;;;;;;323.83;312.97;;;5.60;99.90;;;;;;4998671;28;20448;-80
2023/03/29 02:29:20;;;;;;;309.93;299.37;;;5.70;99.90;;;;;;5032399;28;20486;-80
2023/03/29 02:31:51;;;;;;;308.43;298.03;;;5.70;99.90;;;;;;5032069;28;20452;-80
2023/03/29 02:34:25;;;;;;;311.20;300.67;;;5.70;99.90;;;;;;5014605;28;20476;-80
2023/03/29 02:36:55;;;;;;;322.03;310.40;;;5.70;99.90;;;;;;5032272;28;20452;-80
2023/03/29 02:39:24;;;;;;;339.63;327.73;;;5.70;99.90;;;;;;5032272;28;20468;-80
2023/03/29 02:41:52;;;;;;;343.10;331.10;;;5.70;99.90;;;;;;5030932;28;20452;-80
2023/03/29 02:44:22;;;;;;;356.27;343.70;;;5.70;99.90;;;;;;5031830;28;20471;-81
2023/03/29 02:46:54;;;;;;;337.27;324.87;;;5.60;99.90;;;;;;5031522;28;20460;-80
2023/03/29 02:49:22;;;;;;;362.97;350.30;;;5.70;99.90;;;;;;5032030;28;20472;-81
2023/03/29 02:52:04;;;;;;;342.37;330.43;;;5.70;99.90;;;;;;5031760;28;20971;-80
2023/03/29 02:54:31;;;;;;;328.50;317.33;;;5.70;99.90;;;;;;5031578;28;20560;-80
2023/03/29 02:57:00;;;;;;;298.00;287.53;;;5.80;99.90;;;;;;5032053;28;20544;-80
2023/03/29 02:59:30;;;;;;;328.37;317.07;;;5.70;99.90;;;;;;5031426;28;20499;-80
2023/03/29 03:01:58;;;;;;;341.17;329.50;;;5.80;99.90;;;;;;5031715;28;20476;-81
2023/03/29 03:04:25;;;;;;;341.30;329.60;;;5.70;99.90;;;;;;5031699;28;20459;-80
2023/03/29 03:06:52;;;;;;;341.00;329.37;;;5.80;99.90;;;;;;5031591;28;20449;-80
2023/03/29 03:09:19;;;;;;;381.03;367.43;;;5.70;99.90;;;;;;5031779;28;20555;-80
2023/03/29 03:11:46;;;;;;;366.80;353.30;;;5.80;99.90;;;;;;5029929;28;20514;-81
2023/03/29 03:14:13;;;;;;;315.70;304.73;;;5.80;99.90;;;;;;5031820;28;20857;-80
2023/03/29 03:16:43;;;;;;;266.57;257.67;;;5.80;99.90;;;;;;5035935;28;20451;-80
2023/03/29 03:19:10;;;;;;;270.43;261.33;;;5.80;99.90;;;;;;5038498;28;20495;-80
2023/03/29 03:21:38;;;;;;;250.17;241.77;;;5.80;99.90;;;;;;5038044;28;20452;-80
2023/03/29 03:24:06;;;;;;;264.60;255.83;;;5.80;99.90;;;;;;5038144;28;20455;-81
2023/03/29 03:26:34;;;;;;;286.47;276.57;;;5.80;99.90;;;;;;5037855;28;20531;-80
2023/03/29 03:29:06;;;;;;;331.53;320.30;;;5.80;99.90;;;;;;5038353;28;20476;-80
2023/03/29 03:31:33;;;;;;;303.70;292.97;;;5.90;99.90;;;;;;5037692;28;20455;-80
2023/03/29 03:34:03;;;;;;;297.10;287.00;;;5.90;99.90;;;;;;5036635;28;20460;-80
2023/03/29 03:36:30;;;;;;;276.10;266.60;;;6.00;99.90;;;;;;5037050;28;20444;-81
2023/03/29 03:38:57;;;;;;;217.37;210.17;;;6.00;99.90;;;;;;5036799;28;20496;-80
2023/03/29 03:41:25;;;;;;;159.10;153.50;;;6.00;99.90;;;;;;5036702;28;20973;-80
2023/03/29 03:43:51;;;;;;;165.80;160.00;;;6.10;99.90;;;;;;5037441;28;20456;-81
2023/03/29 03:46:19;;;;;;;172.37;166.63;;;6.10;99.90;;;;;;5038398;28;20474;-80
2023/03/29 03:48:46;;;;;;;154.00;148.60;;;6.20;99.90;;;;;;5037740;28;20472;-80
2023/03/29 03:51:15;;;;;;;186.30;179.97;;;6.10;99.90;;;;;;5037572;28;20451;-81
2023/03/29 03:53:44;;;;;;;180.53;174.43;;;6.20;99.90;;;;;;5038105;28;20482;-80
2023/03/29 03:56:12;;;;;;;199.17;192.33;;;6.20;99.90;;;;;;5038099;28;20480;-80
2023/03/29 04:04:32;;;;;;;;;;;;;;;;;;;;;
2023/03/29 04:07:15;;;;;;;;;;;;;;;;;;;;;
2023/03/29 04:12:30;;;;;;;294.83;284.43;;;6.20;99.90;;;;;;5015910;28;20532;-80
2023/03/29 04:15:19;;;;;;;293.90;283.67;;;6.20;99.90;;;;;;5017947;28;20842;-79
2023/03/29 04:18:05;;;;;;;324.20;312.40;;;6.10;99.90;;;;;;5019441;28;20499;-81
2023/03/29 04:20:43;;;;;;;319.00;308.00;;;6.20;99.90;;;;;;5018640;28;20457;-80
2023/03/29 04:23:21;;;;;;;333.73;321.93;;;6.10;99.90;;;;;;5019457;28;20479;-80
2023/03/29 04:25:48;;;;;;;290.10;280.00;;;6.10;99.90;;;;;;5019046;28;20455;-80
2023/03/29 04:28:16;;;;;;;285.53;275.47;;;6.20;99.90;;;;;;5015150;28;20538;-80
2023/03/29 04:30:46;;;;;;;296.57;285.67;;;6.10;99.90;;;;;;5017354;28;20908;-80
2023/03/29 04:33:13;;;;;;;292.77;282.37;;;6.10;99.90;;;;;;5015736;28;20453;-80
2023/03/29 04:35:42;;;;;;;309.07;298.23;;;6.20;99.90;;;;;;5033110;28;20472;-81
2023/03/29 04:38:10;;;;;;;283.93;273.77;;;6.20;99.90;;;;;;5030086;28;20553;-80
2023/03/29 04:40:38;;;;;;;273.60;263.90;;;6.20;99.90;;;;;;5028834;28;20945;-80
2023/03/29 04:43:07;;;;;;;271.00;261.40;;;6.20;99.90;;;;;;5055919;22;20479;-78
2023/03/29 04:45:34;;;;;;;257.60;248.50;;;6.30;99.90;;;;;;5056229;28;20500;-78
2023/03/29 04:48:01;;;;;;;238.77;230.50;;;6.20;99.90;;;;;;5065033;28;20464;-78
2023/03/29 04:50:28;;;;;;;234.77;226.97;;;6.30;99.90;;;;;;5052555;28;20447;-78
2023/03/29 04:52:55;;;;;;;197.10;190.23;;;6.20;99.90;;;;;;5053841;28;20448;-78
2023/03/29 04:55:25;;;;;;;166.60;160.50;;;6.30;99.90;;;;;;5047145;28;20476;-78
2023/03/29 04:57:56;;;;;;;142.33;136.87;;;6.30;99.90;;;;;;5034816;28;20469;-78
2023/03/29 05:00:26;;;;;;;109.67;105.47;;;6.30;99.90;;;;;;5046323;28;20452;-80
2023/03/29 05:02:53;;;;;;;96.90;93.20;;;6.30;99.90;;;;;;5035875;28;20501;-78
2023/03/29 05:05:20;;;;;;;90.97;87.27;;;6.30;99.90;;;;;;5048350;28;20448;-79
2023/03/29 05:07:47;;;;;;;81.07;77.67;;;6.40;99.90;;;;;;5043252;28;20521;-79
2023/03/29 05:10:15;;;;;;;81.87;78.17;;;6.40;99.90;;;;;;5052871;28;20458;-78
2023/03/29 05:12:43;;;;;;;57.23;54.63;;;6.40;99.90;;;;;;5037905;28;20448;-78
2023/03/29 05:15:13;;;;;;;68.20;64.83;;;6.30;99.90;;;;;;5041819;28;20464;-78
2023/03/29 05:17:42;;;;;;;75.20;72.00;;;6.40;99.90;;;;;;5034063;28;20979;-78
2023/03/29 05:20:10;;;;;;;74.53;71.23;;;6.50;99.90;;;;;;5044312;28;20460;-77
2023/03/29 05:22:39;;;;;;;81.80;78.30;;;6.40;99.90;;;;;;5038882;28;20459;-78
2023/03/29 05:25:07;;;;;;;59.43;55.90;;;6.40;99.90;;;;;;5043824;28;20540;-78
2023/03/29 05:27:35;;;;;;;84.00;80.03;;;6.40;99.90;;;;;;5045284;28;20502;-78
2023/03/29 05:30:04;;;;;;;92.23;88.53;;;6.50;99.90;;;;;;5038934;28;20453;-78
2023/03/29 05:32:30;;;;;;;101.57;97.77;;;6.50;99.90;;;;;;5043570;28;20456;-79
2023/03/29 05:34:57;;;;;;;113.83;109.37;;;6.50;99.90;;;;;;5046593;28;20475;-78
2023/03/29 05:37:25;;;;;;;97.57;93.37;;;6.50;99.90;;;;;;5053018;28;20536;-78
2023/03/29 05:39:52;;;;;;;97.73;93.97;;;6.50;99.90;;;;;;5052025;28;20520;-78
2023/03/29 05:42:21;;;;;;;108.27;103.97;;;6.60;99.90;;;;;;5049044;28;21135;-78
2023/03/29 05:44:48;;;;;;;117.97;113.37;;;6.60;99.90;;;;;;5049878;28;20447;-78
2023/03/29 05:47:16;;;;;;;107.40;102.87;;;6.60;99.90;;;;;;5048198;28;20518;-78
2023/03/29 05:49:43;;;;;;;92.13;87.83;;;6.60;99.90;;;;;;5047600;28;20541;-77
2023/03/29 05:52:10;;;;;;;94.83;91.23;;;6.60;99.90;;;;;;5044547;28;20474;-77
2023/03/29 05:54:37;;;;;;;65.50;62.50;;;6.70;99.90;;;;;;5041123;28;20447;-78
2023/03/29 05:57:07;;;;;;;72.10;69.03;;;6.70;99.90;;;;;;5048644;28;20450;-78
2023/03/29 05:59:37;;;;;;;54.00;51.70;;;6.70;99.90;;;;;;5050958;28;20478;-78
2023/03/29 06:02:05;;;;;;;38.13;36.17;;;6.70;99.90;;;;;;5052857;28;20458;-78
2023/03/29 06:04:35;;;;;;;40.83;38.63;;;6.80;99.90;;;;;;5044900;28;20562;-78
2023/03/29 06:07:03;;;;;;;46.07;43.90;;;6.80;99.90;;;;;;5037893;28;20452;-78
2023/03/29 06:09:30;;;;;;;36.80;34.67;;;6.90;99.90;;;;;;5038394;28;20477;-78
2023/03/29 06:11:58;;;;;;;27.97;26.17;;;7.00;99.90;;;;;;5041366;28;20483;-78
2023/03/29 06:14:26;;;;;;;30.43;28.60;;;7.10;99.90;;;;;;5033722;28;20535;-79
2023/03/29 06:16:53;;;;;;;27.30;25.67;;;7.00;99.90;;;;;;5048202;28;21042;-78
2023/03/29 06:19:20;;;;;;;24.73;23.10;;;7.00;99.90;;;;;;5049087;28;20887;-78
2023/03/29 06:21:51;;;;;;;24.57;23.07;;;7.10;99.90;;;;;;5033802;28;20452;-78
2023/03/29 06:24:19;;;;;;;22.57;20.77;;;7.00;99.90;;;;;;5035447;28;20461;-78
2023/03/29 06:26:46;;;;;;;25.10;23.60;;;7.20;99.90;;;;;;5034370;28;20447;-78
2023/03/29 06:29:13;;;;;;;24.90;23.37;;;7.10;99.90;;;;;;5035039;28;20481;-78
2023/03/29 06:31:41;;;;;;;24.37;22.77;;;7.20;99.90;;;;;;5047501;28;20453;-78
2023/03/29 06:34:07;;;;;;;20.83;19.27;;;7.30;99.90;;;;;;5048454;28;20538;-78
2023/03/29 06:36:34;;;;;;;19.30;18.00;;;7.30;99.90;;;;;;5027994;28;20475;-78
2023/03/29 06:39:07;;;;;;;19.50;18.20;;;7.30;99.90;;;;;;5040928;28;20920;-78
2023/03/29 06:41:35;;;;;;;18.97;17.47;;;7.50;99.90;;;;;;5039795;28;20931;-78
2023/03/29 06:44:02;;;;;;;15.83;14.30;;;7.60;99.90;;;;;;5048087;28;20491;-78
2023/03/29 06:46:30;;;;;;;14.33;13.03;;;7.50;99.90;;;;;;5042426;28;20444;-78
2023/03/29 06:48:57;;;;;;;15.53;14.00;;;7.60;99.90;;;;;;5050916;28;20473;-78
2023/03/29 06:51:24;;;;;;;24.87;12.20;;;7.60;99.90;;;;;;5035212;28;20464;-78
2023/03/29 06:53:51;;;;;;;15.63;13.30;;;7.70;99.90;;;;;;5032045;28;20501;-78
2023/03/29 06:56:21;;;;;;;14.70;13.17;;;7.80;99.90;;;;;;5031123;28;21078;-78
2023/03/29 06:58:47;;;;;;;13.13;11.83;;;7.80;99.90;;;;;;5031968;28;20472;-78
2023/03/29 07:01:14;;;;;;;12.03;10.73;;;7.80;99.90;;;;;;5036162;28;20555;-78
2023/03/29 07:03:44;;;;;;;13.50;12.30;;;7.90;99.90;;;;;;5050162;28;20522;-78
2023/03/29 07:06:11;;;;;;;11.93;10.80;;;7.90;99.90;;;;;;5043229;28;20480;-78
2023/03/29 07:08:42;;;;;;;11.70;10.30;;;7.90;99.90;;;;;;5046359;28;20471;-79
2023/03/29 07:11:12;;;;;;;13.43;9.83;;;8.00;99.90;;;;;;5051348;28;20461;-78
2023/03/29 07:13:41;;;;;;;8.97;8.07;;;8.10;99.90;;;;;;5051317;28;20448;-78
2023/03/29 07:16:11;;;;;;;11.57;9.23;;;8.10;99.90;;;;;;5051675;28;20475;-78
2023/03/29 07:18:40;;;;;;;11.30;7.90;;;8.10;99.90;;;;;;5049353;28;20507;-78
2023/03/29 07:21:08;;;;;;;9.20;7.50;;;8.10;99.90;;;;;;5031937;28;20452;-78
2023/03/29 07:23:36;;;;;;;9.40;7.60;;;8.10;99.90;;;;;;5045028;28;20447;-78
2023/03/29 07:26:04;;;;;;;12.60;7.80;;;8.10;99.90;;;;;;5042427;28;20805;-78
2023/03/29 07:28:31;;;;;;;12.47;8.13;;;8.10;99.90;;;;;;5046329;28;20470;-78
2023/03/29 07:31:05;;;;;;;11.00;9.97;;;8.10;99.90;;;;;;5042833;28;20456;-78
2023/03/29 07:33:33;;;;;;;15.20;13.87;;;8.10;99.90;;;;;;5042911;28;20524;-78
2023/03/29 07:36:00;;;;;;;17.70;10.73;;;8.20;99.90;;;;;;5032554;28;20479;-78
2023/03/29 07:38:26;;;;;;;8.30;7.40;;;8.30;99.90;;;;;;5035110;28;20484;-78
2023/03/29 07:40:54;;;;;;;8.53;7.67;;;8.40;99.90;;;;;;5048220;28;20448;-79
2023/03/29 07:43:21;;;;;;;10.80;8.87;;;8.60;99.90;;;;;;5047551;28;20952;-79
2023/03/29 07:45:48;;;;;;;8.23;7.03;;;8.90;99.90;;;;;;5047429;28;20451;-78
2023/03/29 07:48:17;;;;;;;12.33;6.80;;;9.20;99.90;;;;;;5031317;28;20472;-79
2023/03/29 07:50:44;;;;;;;10.32;6.00;;;9.40;99.90;;;;;;5035253;28;20969;-78
2023/03/29 07:53:12;;;;;;;10.77;5.53;;;9.70;99.90;;;;;;5035623;28;20570;-78
2023/03/29 07:55:45;;;;;;;11.10;5.33;;;10.00;99.90;;;;;;5031391;28;20533;-78
2023/03/29 07:58:13;;;;;;;7.37;4.83;;;10.30;99.90;;;;;;5031496;28;20567;-78
2023/03/29 08:00:42;;;;;;;7.60;3.93;;;10.50;99.90;;;;;;5031280;28;20470;-79
2023/03/29 08:03:11;;;;;;;10.53;4.83;;;10.60;99.90;;;;;;5031321;28;20460;-78
2023/03/29 08:05:40;;;;;;;6.20;3.90;;;10.70;99.90;;;;;;5033838;28;20510;-79
2023/03/29 08:08:08;;;;;;;8.57;3.80;;;10.70;99.90;;;;;;5034930;28;20987;-79
2023/03/29 08:10:37;;;;;;;10.13;4.17;;;10.70;99.90;;;;;;5035208;28;20452;-79
2023/03/29 08:13:06;;;;;;;9.30;4.03;;;11.00;99.90;;;;;;5033580;28;20467;-79
2023/03/29 08:15:34;;;;;;;9.83;4.40;;;11.10;99.90;;;;;;5034874;28;20463;-79
2023/03/29 08:18:01;;;;;;;9.30;4.73;;;11.10;99.90;;;;;;5034654;28;20502;-79
2023/03/29 08:20:28;;;;;;;11.77;4.00;;;11.10;99.30;;;;;;5033599;28;20458;-79
2023/03/29 08:22:56;;;;;;;8.40;4.10;;;11.00;99.90;;;;;;5034797;28;20459;-79
2023/03/29 08:25:23;;;;;;;7.67;4.80;;;11.00;99.90;;;;;;5034968;28;20865;-79
2023/03/29 08:27:50;;;;;;;9.73;5.10;;;10.90;99.90;;;;;;5034677;28;20638;-79
2023/03/29 08:30:19;;;;;;;6.10;3.97;;;10.70;99.90;;;;;;5034723;28;20456;-79
2023/03/29 08:32:46;;;;;;;14.43;4.47;;;10.60;99.90;;;;;;5034567;28;20535;-78
2023/03/29 08:35:13;;;;;;;8.70;4.50;;;10.60;99.90;;;;;;5034628;28;20952;-79
2023/03/29 08:37:40;;;;;;;8.80;4.77;;;10.50;99.90;;;;;;5033417;28;20480;-79
2023/03/29 08:40:16;;;;;;;7.73;4.30;;;10.40;99.90;;;;;;5034580;28;20452;-79
2023/03/29 08:43:04;;;;;;;10.23;4.80;;;10.40;99.90;;;;;;5034220;28;20460;-79
2023/03/29 08:45:37;;;;;;;10.13;5.00;;;10.50;99.90;;;;;;5033215;28;20453;-79
2023/03/29 08:48:14;;;;;;;7.20;4.10;;;10.70;99.90;;;;;;5034369;28;20961;-79
2023/03/29 08:50:46;;;;;;;9.87;4.70;;;10.90;99.90;;;;;;5033042;28;20452;-79
2023/03/29 08:53:17;;;;;;;8.80;4.20;;;11.00;99.90;;;;;;5034028;28;20462;-79
2023/03/29 08:55:47;;;;;;;7.53;4.03;;;11.10;99.90;;;;;;5034478;28;20874;-79
2023/03/29 08:58:17;;;;;;;8.50;4.67;;;11.30;99.90;;;;;;5034138;28;20993;-79
2023/03/29 09:00:48;;;;;;;8.73;4.67;;;11.40;99.90;;;;;;5034336;28;20454;-79
2023/03/29 09:03:20;;;;;;;8.77;4.60;;;11.50;99.90;;;;;;5034014;28;21149;-79
2023/03/29 09:05:51;;;;;;;9.83;5.00;;;11.50;99.90;;;;;;5033881;28;21022;-79
2023/03/29 09:08:20;;;;;;;8.90;5.17;;;11.60;99.90;;;;;;5033807;28;20500;-79
2023/03/29 09:11:00;;;;;;;10.57;4.77;;;11.60;99.90;;;;;;5032838;28;20455;-79
2023/03/29 09:13:37;;;;;;;8.77;4.97;;;11.90;99.90;;;;;;5032262;28;20464;-79
2023/03/29 09:16:12;;;;;;;11.97;4.40;;;12.00;99.90;;;;;;5032568;28;20848;-79
2023/03/29 09:18:51;;;;;;;8.20;4.50;;;12.20;99.90;;;;;;5032457;28;20476;-79
2023/03/29 09:21:26;;;;;;;6.73;3.67;;;12.30;99.90;;;;;;5032696;28;20451;-79
2023/03/29 09:24:24;;;;;;;9.20;5.20;;;12.30;99.90;;;;;;5033599;28;20456;-79
2023/03/29 09:27:00;;;;;;;9.63;4.23;;;12.60;99.60;;;;;;5030236;28;20808;-79
2023/03/29 09:29:50;;;;;;;8.97;3.87;;;12.60;98.70;;;;;;5033858;28;20529;-79
2023/03/29 09:32:21;;;;;;;8.80;4.30;;;12.80;98.80;;;;;;5033200;28;20464;-79
2023/03/29 09:34:58;;;;;;;9.00;4.60;;;12.70;98.80;;;;;;5033437;28;20463;-79
2023/03/29 09:37:32;;;;;;;13.10;4.80;;;13.00;98.90;;;;;;5033243;28;21065;-79
2023/03/29 09:40:00;;;;;;;9.17;4.13;;;13.00;98.50;;;;;;5033469;28;20463;-79
2023/03/29 09:42:30;;;;;;;7.67;3.90;;;13.10;98.00;;;;;;5033112;28;20492;-79
2023/03/29 09:45:05;;;;;;;11.20;3.83;;;13.10;98.20;;;;;;5032052;28;20463;-79
2023/03/29 09:47:35;;;;;;;7.60;4.00;;;13.10;97.90;;;;;;5031809;28;20467;-78
2023/03/29 09:50:07;;;;;;;9.40;3.70;;;13.10;98.10;;;;;;5033435;28;20551;-78
2023/03/29 09:52:34;;;;;;;7.83;4.33;;;13.10;98.30;;;;;;5033001;28;20456;-79
2023/03/29 09:55:02;;;;;;;12.47;5.10;;;13.40;97.80;;;;;;5031906;28;20459;-78
2023/03/29 09:57:31;;;;;;;9.17;3.73;;;13.60;98.10;;;;;;5032936;28;20476;-79
2023/03/29 10:00:00;;;;;;;6.53;2.90;;;13.80;96.30;;;;;;5032862;28;20460;-79
2023/03/29 10:02:31;;;;;;;9.20;3.23;;;13.70;95.50;;;;;;5033039;28;20839;-79
2023/03/29 10:04:59;;;;;;;9.23;4.60;;;13.70;95.60;;;;;;5032646;28;20448;-79
2023/03/29 10:07:36;;;;;;;8.33;3.47;;;13.90;95.90;;;;;;5032873;28;20455;-79
2023/03/29 10:10:09;;;;;;;8.57;3.60;;;13.90;95.40;;;;;;5032923;28;20463;-78
2023/03/29 10:12:37;;;;;;;6.27;3.10;;;13.90;95.50;;;;;;5032562;28;20539;-79
2023/03/29 10:15:05;;;;;;;5.77;3.13;;;13.90;96.00;;;;;;5031595;28;20460;-79
2023/03/29 10:17:42;;;;;;;6.60;3.47;;;13.80;95.90;;;;;;5034444;28;20477;-79
2023/03/29 10:20:13;;;;;;;7.90;4.17;;;14.10;96.00;;;;;;5043636;28;20455;-79
2023/03/29 10:22:47;;;;;;;12.70;3.70;;;14.30;95.40;;;;;;5031925;28;20456;-80
2023/03/29 10:25:16;;;;;;;10.67;3.50;;;14.20;94.60;;;;;;5050741;28;20899;-79
2023/03/29 10:27:47;;;;;;;8.50;3.37;;;14.30;94.10;;;;;;5052730;28;20517;-79
2023/03/29 10:30:21;;;;;;;15.10;3.37;;;14.30;93.00;;;;;;5049110;28;20460;-79
2023/03/29 10:32:56;;;;;;;8.13;2.90;;;14.30;93.10;;;;;;5042379;28;20451;-79
2023/03/29 10:35:28;;;;;;;8.47;3.33;;;14.50;92.80;;;;;;5050497;28;20548;-79
2023/03/29 10:37:58;;;;;;;7.60;3.13;;;14.80;92.60;;;;;;5037095;28;20480;-79
2023/03/29 10:40:29;;;;;;;10.43;3.10;;;15.20;91.10;;;;;;5036980;28;20460;-79
2023/03/29 10:43:00;;;;;;;7.10;2.90;;;15.50;91.10;;;;;;5057042;22;21192;-76
2023/03/29 10:45:30;;;;;;;7.40;2.90;;;15.80;91.20;;;;;;5051753;28;20539;-76
2023/03/29 10:47:58;;;;;;;7.73;3.30;;;16.50;90.20;;;;;;5056818;28;20869;-77
2023/03/29 10:50:25;;;;;;;8.00;2.60;;;16.90;84.90;;;;;;5052157;28;20843;-76
2023/03/29 10:52:54;;;;;;;8.63;3.20;;;17.10;83.40;;;;;;5067956;28;20448;-80
2023/03/29 10:55:32;;;;;;;9.40;3.87;;;16.70;83.10;;;;;;5071925;28;20459;-86
2023/03/29 10:58:11;;;;;;;10.53;3.20;;;16.30;83.20;;;;;;5054093;28;20475;-76
2023/03/29 11:00:47;;;;;;;9.67;3.60;;;15.90;85.30;;;;;;5060603;28;20482;-78
2023/03/29 11:03:27;;;;;;;16.40;2.63;;;15.90;87.30;;;;;;5070762;28;20453;-79
2023/03/29 11:05:59;;;;;;;5.90;2.47;;;15.60;88.00;;;;;;5065720;28;20453;-79
2023/03/29 11:08:44;;;;;;;7.63;2.23;;;15.40;89.60;;;;;;5039091;28;20477;-79
2023/03/29 11:11:22;;;;;;;6.23;2.73;;;15.20;88.00;;;;;;5067702;28;20449;-81
2023/03/29 11:14:00;;;;;;;16.33;3.80;;;15.20;90.00;;;;;;5064282;28;20507;-81
2023/03/29 11:16:35;;;;;;;8.20;2.70;;;15.30;90.50;;;;;;5065652;28;20480;-81
2023/03/29 11:19:26;;;;;;;6.10;2.90;;;15.30;89.60;;;;;;5070755;28;20899;-79
2023/03/29 11:22:01;;;;;;;8.77;2.90;;;15.60;89.80;;;;;;5041714;28;20830;-79
2023/03/29 11:24:41;;;;;;;5.60;2.73;;;16.30;88.00;;;;;;5051566;28;20572;-79
2023/03/29 11:27:18;;;;;;;6.90;2.90;;;17.00;86.80;;;;;;5062563;28;21578;-79
2023/03/29 11:30:01;;;;;;;7.47;3.00;;;17.70;82.20;;;;;;5057306;28;20477;-79
2023/03/29 11:32:34;;;;;;;11.03;2.93;;;17.60;80.50;;;;;;5052750;28;20452;-79
2023/03/29 11:35:13;;;;;;;11.43;3.17;;;18.00;80.50;;;;;;5056777;28;20460;-79
2023/03/29 11:37:47;;;;;;;7.57;2.20;;;18.00;78.20;;;;;;5060089;28;20940;-79
2023/03/29 11:40:39;;;;;;;6.90;2.57;;;17.90;76.80;;;;;;5070932;28;21007;-76
2023/03/29 11:43:14;;;;;;;7.57;2.30;;;17.70;79.80;;;;;;5074835;28;20460;-79
2023/03/29 11:45:46;;;;;;;5.93;2.80;;;18.10;80.40;;;;;;5075107;28;20471;-80
2023/03/29 11:48:20;;;;;;;13.30;3.20;;;18.50;78.60;;;;;;5056569;28;20979;-79
2023/03/29 11:50:50;;;;;;;9.60;2.73;;;18.60;76.00;;;;;;5072471;28;20460;-79
2023/03/29 11:53:25;;;;;;;7.13;2.30;;;18.60;76.90;;;;;;5057026;28;20448;-79
2023/03/29 11:55:54;;;;;;;14.03;3.50;;;18.60;74.70;;;;;;5046289;28;20542;-79
2023/03/29 11:58:26;;;;;;;8.40;2.53;;;18.20;76.40;;;;;;5056411;28;20504;-78
2023/03/29 12:00:59;;;;;;;11.87;4.80;;;17.80;77.80;;;;;;5054527;28;20459;-79
2023/03/29 12:03:35;;;;;;;9.53;4.63;;;17.90;80.00;;;;;;5036842;28;20485;-78
2023/03/29 12:06:07;;;;;;;8.20;3.57;;;18.00;76.30;;;;;;5057019;28;20897;-76
2023/03/29 12:08:40;;;;;;;9.13;4.60;;;18.00;77.60;;;;;;5065909;28;20551;-76
2023/03/29 12:11:11;;;;;;;12.30;4.73;;;18.00;78.50;;;;;;5073280;28;20461;-76
2023/03/29 12:13:44;;;;;;;7.87;2.73;;;17.90;79.00;;;;;;5069112;28;20451;-77
2023/03/29 12:16:16;;;;;;;16.85;6.95;;;18.00;77.30;;;;;;5073475;28;20450;-76
2023/03/29 12:18:46;;;;;;;15.43;7.20;;;17.80;77.10;;;;;;5074167;28;20618;-75
2023/03/29 12:21:16;;;;;;;10.87;3.50;;;18.30;78.80;;;;;;5055618;28;20454;-76
2023/03/29 12:23:44;;;;;;;7.80;2.90;;;18.50;76.30;;;;;;5052842;28;20459;-77
2023/03/29 12:26:23;;;;;;;6.63;2.37;;;18.80;73.60;;;;;;5054693;28;20457;-77
2023/03/29 12:29:06;;;;;;;7.37;2.53;;;18.80;73.10;;;;;;5068941;28;20503;-76
2023/03/29 12:31:41;;;;;;;9.63;4.73;;;19.00;71.80;;;;;;5074150;28;20454;-76
2023/03/29 12:34:47;;;;;;;6.00;2.50;;;19.10;70.10;;;;;;5056776;28;20458;-77
2023/03/29 12:37:25;;;;;;;9.83;2.80;;;19.20;69.40;;;;;;4972187;28;20480;-77
2023/03/29 12:39:53;;;;;;;7.97;3.10;;;18.90;69.10;;;;;;5021553;28;20572;-76
2023/03/29 12:42:22;;;;;;;9.53;2.90;;;19.40;69.60;;;;;;5017828;28;20458;-77
2023/03/29 12:44:57;;;;;;;5.50;1.87;;;20.40;67.60;;;;;;5056686;28;20477;-77
2023/03/29 12:47:28;;;;;;;8.40;3.93;;;20.80;62.60;;;;;;5055385;28;20446;-77
2023/03/29 12:49:57;;;;;;;10.03;2.10;;;20.80;60.20;;;;;;5053516;28;20502;-77
2023/03/29 12:52:28;;;;;;;7.67;2.30;;;20.80;63.40;;;;;;5054074;28;20456;-77
2023/03/29 12:54:56;;;;;;;5.00;1.47;;;20.30;62.10;;;;;;5074448;28;20462;-77
2023/03/29 12:57:38;;;;;;;6.60;2.00;;;20.00;61.80;;;;;;5073957;28;20488;-76
2023/03/29 13:00:19;;;;;;;6.70;2.60;;;19.50;63.80;;;;;;5034054;28;20460;-76
2023/03/29 13:03:04;;;;;;;7.33;2.47;;;19.90;64.60;;;;;;5037803;28;20473;-77