Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:41;;;;;;;10.52;6.40;;;9.50;99.90;;;;;;5000891;28;20211;-84
2022/11/05 00:18:37;;;;;;;10.18;6.43;;;9.40;99.90;;;;;;4994566;28;20232;-79
2022/11/05 00:21:03;;;;;;;13.32;6.07;;;9.30;99.90;;;;;;4994470;28;20620;-82
2022/11/05 00:26:13;;;;;;;6.72;5.45;;;9.60;99.90;;;;;;5005260;28;20172;-80
2022/11/05 00:28:42;;;;;;;10.40;7.13;;;9.70;99.90;;;;;;5009862;28;20185;-78
2022/11/05 00:31:12;;;;;;;10.07;5.97;;;9.50;99.90;;;;;;5005900;28;20224;-79
2022/11/05 00:33:39;;;;;;;14.30;6.32;;;9.40;99.90;;;;;;4998701;28;20165;-87
2022/11/05 00:36:07;;;;;;;7.90;6.32;;;9.40;99.90;;;;;;4994568;28;20304;-85
2022/11/05 00:38:33;;;;;;;7.32;5.28;;;9.40;99.90;;;;;;4995617;28;20701;-88
2022/11/05 00:40:59;;;;;;;5.63;3.85;;;9.40;99.90;;;;;;4996431;28;20174;-89
2022/11/05 00:46:09;;;;;;;4.95;3.97;;;9.60;99.90;;;;;;4995505;28;20176;-89
2022/11/05 00:51:19;;;;;;;12.05;5.40;;;9.60;99.90;;;;;;4995030;28;20227;-78
2022/11/05 00:53:44;;;;;;;5.90;5.30;;;9.60;99.90;;;;;;4994675;28;20631;-83
2022/11/05 00:56:10;;;;;;;6.50;5.55;;;9.70;99.90;;;;;;4994556;28;20244;-79
2022/11/05 00:58:36;;;;;;;7.70;5.30;;;9.60;99.90;;;;;;4998005;28;20702;-82
2022/11/05 01:01:03;;;;;;;9.00;4.68;;;9.40;99.90;;;;;;5002741;28;20180;-80
2022/11/05 01:03:33;;;;;;;6.50;3.85;;;9.40;99.90;;;;;;5000246;28;20165;-83
2022/11/05 01:06:09;;;;;;;5.65;4.65;;;9.40;99.90;;;;;;5000158;28;20173;-80
2022/11/05 01:08:35;;;;;;;6.47;4.28;;;9.50;99.90;;;;;;4998304;28;20200;-79
2022/11/05 01:11:11;;;;;;;8.25;4.13;;;9.60;99.90;;;;;;4998272;28;20235;-80
2022/11/05 01:13:41;;;;;;;8.88;4.90;;;9.70;99.90;;;;;;5008860;28;20230;-82
2022/11/05 01:16:09;;;;;;;5.18;4.22;;;9.90;99.90;;;;;;5005188;28;20161;-83
2022/11/05 01:18:40;;;;;;;8.05;4.47;;;9.80;99.90;;;;;;4999729;28;20224;-88
2022/11/05 01:21:13;;;;;;;8.23;4.90;;;9.60;99.90;;;;;;5019578;28;20624;-90
2022/11/05 01:23:39;;;;;;;6.65;4.47;;;9.70;99.90;;;;;;5000711;28;20169;-91
2022/11/05 01:26:04;;;;;;;9.77;4.80;;;9.60;99.90;;;;;;5000956;28;20227;-90
2022/11/05 01:28:30;;;;;;;11.93;5.75;;;9.60;99.90;;;;;;4999542;28;20196;-80
2022/11/05 01:30:56;;;;;;;7.78;4.72;;;9.50;99.90;;;;;;4998553;28;20162;-82
2022/11/05 01:33:24;;;;;;;8.13;4.63;;;9.40;99.90;;;;;;5000680;28;20193;-88
2022/11/05 01:35:52;;;;;;;8.88;4.93;;;9.20;99.90;;;;;;5002578;28;20205;-92
2022/11/05 01:38:18;;;;;;;8.20;4.30;;;9.30;99.90;;;;;;5002754;28;20212;-89
2022/11/05 01:40:44;;;;;;;9.65;4.88;;;9.40;99.90;;;;;;5001535;28;20257;-91
2022/11/05 01:43:18;;;;;;;10.95;4.85;;;9.40;99.90;;;;;;5002563;28;20180;-83
2022/11/05 01:45:48;;;;;;;10.82;5.00;;;9.40;99.90;;;;;;5007011;28;20176;-84
2022/11/05 01:48:28;;;;;;;11.55;5.75;;;9.50;99.90;;;;;;5006370;28;20181;-81
2022/11/05 01:51:13;;;;;;;14.95;5.10;;;9.50;99.90;;;;;;5004211;28;20165;-91
2022/11/05 01:53:46;;;;;;;15.77;5.32;;;9.50;99.90;;;;;;5011867;28;20181;-91
2022/11/05 01:56:23;;;;;;;16.58;5.20;;;9.60;99.90;;;;;;5013339;28;20179;-87
2022/11/05 01:58:53;;;;;;;17.08;5.68;;;9.60;99.90;;;;;;5020220;28;20224;-91
2022/11/05 02:01:19;;;;;;;13.32;5.50;;;9.60;99.90;;;;;;5018260;28;20173;-88
2022/11/05 02:03:47;;;;;;;11.30;5.47;;;9.50;99.90;;;;;;5005498;28;20173;-90
2022/11/05 02:06:15;;;;;;;9.85;5.70;;;9.40;99.90;;;;;;5003698;28;20165;-88
2022/11/05 02:09:01;;;;;;;7.70;5.75;;;9.40;99.90;;;;;;5002597;28;20177;-87
2022/11/05 02:11:29;;;;;;;10.70;6.00;;;9.50;99.90;;;;;;4999591;28;20591;-88
2022/11/05 02:13:55;;;;;;;9.48;5.60;;;9.50;99.90;;;;;;5001808;28;20167;-81
2022/11/05 02:16:34;;;;;;;7.88;5.63;;;9.40;99.90;;;;;;4997763;28;20191;-87
2022/11/05 02:19:09;;;;;;;9.15;6.05;;;9.40;99.90;;;;;;4997979;28;20547;-87
2022/11/05 02:21:50;;;;;;;8.77;5.68;;;9.50;99.90;;;;;;4999187;28;20165;-80
2022/11/05 02:24:28;;;;;;;6.95;6.15;;;9.50;99.90;;;;;;4999257;28;20176;-89
2022/11/05 02:26:59;;;;;;;9.45;6.05;;;9.50;99.90;;;;;;4999198;28;20231;-89
2022/11/05 02:29:44;;;;;;;19.67;6.55;;;9.30;99.90;;;;;;5001538;28;20173;-78
2022/11/05 02:32:30;;;;;;;12.05;7.28;;;9.10;99.90;;;;;;5009017;28;20271;-79
2022/11/05 02:35:17;;;;;;;13.68;6.55;;;9.00;99.90;;;;;;4988899;28;20189;-78
2022/11/05 02:38:06;;;;;;;16.30;7.65;;;9.10;99.90;;;;;;4996096;28;20216;-82
2022/11/05 02:41:06;;;;;;;8.40;6.68;;;9.20;99.90;;;;;;4995389;28;20236;-84
2022/11/05 02:44:02;;;;;;;13.13;6.10;;;9.10;99.90;;;;;;4995439;28;20665;-83
2022/11/05 02:46:55;;;;;;;14.23;7.10;;;9.10;99.90;;;;;;4995777;28;20563;-81
2022/11/05 02:49:58;;;;;;;7.38;6.57;;;9.10;99.90;;;;;;4995670;28;20177;-83
2022/11/05 02:52:46;;;;;;;9.88;6.65;;;9.10;99.90;;;;;;4995427;28;20173;-81
2022/11/05 02:55:17;;;;;;;12.30;7.90;;;9.10;99.90;;;;;;4995420;28;20173;-84
2022/11/05 02:57:45;;;;;;;17.85;8.05;;;9.20;99.90;;;;;;4995363;28;20217;-80
2022/11/05 03:01:00;;;;;;;12.07;7.40;;;8.80;99.90;;;;;;4995551;28;20161;-81
2022/11/05 03:03:29;;;;;;;14.55;7.00;;;8.80;99.90;;;;;;4986701;28;20190;-78
2022/11/05 03:06:19;;;;;;;11.18;6.60;;;9.10;99.90;;;;;;4994942;28;20181;-78
2022/11/05 03:09:15;;;;;;;13.30;6.32;;;9.00;99.90;;;;;;4993899;28;20193;-82
2022/11/05 03:12:16;;;;;;;9.38;6.50;;;8.80;99.90;;;;;;4995049;28;20267;-80
2022/11/05 03:15:06;;;;;;;12.75;6.68;;;8.60;99.90;;;;;;4995057;28;20219;-80
2022/11/05 03:18:01;;;;;;;7.35;6.60;;;8.60;99.90;;;;;;4994761;28;20209;-79
2022/11/05 03:20:45;;;;;;;19.85;6.45;;;8.80;99.90;;;;;;4993557;28;20574;-82
2022/11/05 03:23:22;;;;;;;13.10;7.65;;;8.40;99.90;;;;;;4994931;28;20170;-81
2022/11/05 03:25:55;;;;;;;10.88;6.22;;;8.20;99.90;;;;;;4994634;28;20208;-80
2022/11/05 03:28:24;;;;;;;14.40;7.78;;;8.10;99.90;;;;;;4994772;28;20196;-83
2022/11/05 03:30:53;;;;;;;9.40;7.32;;;8.30;99.90;;;;;;4995034;28;20675;-89
2022/11/05 03:33:26;;;;;;;10.77;8.13;;;8.40;99.90;;;;;;4995066;28;20687;-83
2022/11/05 03:36:06;;;;;;;14.52;8.27;;;8.50;99.90;;;;;;4994646;28;20181;-86
2022/11/05 03:38:36;;;;;;;13.32;8.15;;;8.50;99.90;;;;;;4994963;28;20204;-79
2022/11/05 03:41:06;;;;;;;9.55;7.85;;;8.70;99.90;;;;;;4995332;28;20248;-84
2022/11/05 03:43:36;;;;;;;21.77;8.88;;;8.80;99.90;;;;;;4994910;28;20256;-81
2022/11/05 03:46:06;;;;;;;15.15;9.07;;;8.50;99.90;;;;;;4994974;28;20157;-81
2022/11/05 03:48:37;;;;;;;11.68;8.68;;;8.50;99.90;;;;;;4994436;28;20208;-78
2022/11/05 03:51:16;;;;;;;15.63;8.20;;;8.30;99.90;;;;;;4994548;28;20172;-79
2022/11/05 03:53:53;;;;;;;14.85;9.48;;;8.40;99.90;;;;;;4994433;28;20173;-80
2022/11/05 03:56:40;;;;;;;10.77;8.93;;;8.50;99.90;;;;;;4994473;28;20168;-85
2022/11/05 03:59:09;;;;;;;9.65;8.63;;;8.60;99.90;;;;;;4994498;28;20212;-82
2022/11/05 04:01:37;;;;;;;12.23;8.80;;;8.40;99.90;;;;;;4994737;28;20195;-86
2022/11/05 04:04:04;;;;;;;13.50;8.82;;;8.40;99.90;;;;;;4994650;28;20170;-85
2022/11/05 04:14:42;;;;;;;16.83;9.07;;;8.20;99.90;;;;;;4993998;28;20257;-90
2022/11/05 04:17:08;;;;;;;21.33;9.07;;;8.10;99.90;;;;;;4993877;28;20621;-86
2022/11/05 04:25:15;;;;;;;16.55;8.30;;;8.00;99.90;;;;;;4993504;28;20180;-79
2022/11/05 04:27:41;;;;;;;17.42;8.77;;;8.20;99.90;;;;;;4994506;28;20181;-82
2022/11/05 04:30:17;;;;;;;15.60;8.95;;;8.20;99.90;;;;;;4996454;28;20265;-80
2022/11/05 04:33:00;;;;;;;13.13;9.50;;;8.10;99.90;;;;;;5004992;28;20642;-78
2022/11/05 04:35:28;;;;;;;12.73;8.52;;;8.20;99.90;;;;;;5012610;28;20169;-79
2022/11/05 04:37:54;;;;;;;14.25;9.77;;;8.00;99.90;;;;;;5005133;28;20233;-79
2022/11/05 04:40:20;;;;;;;20.92;9.75;;;8.00;99.90;;;;;;4998005;28;20169;-90
2022/11/05 04:42:46;;;;;;;20.13;9.50;;;8.10;99.90;;;;;;4996355;28;20580;-85
2022/11/05 04:45:12;;;;;;;23.02;9.40;;;8.20;99.90;;;;;;5004642;28;20252;-87
2022/11/05 04:47:38;;;;;;;13.65;8.73;;;8.30;99.90;;;;;;5003872;28;20240;-84
2022/11/05 04:50:04;;;;;;;10.48;9.27;;;8.40;99.90;;;;;;5006934;28;20165;-91
2022/11/05 04:52:29;;;;;;;16.95;9.63;;;8.30;99.90;;;;;;4997083;28;20180;-91
2022/11/05 04:54:55;;;;;;;14.02;9.27;;;8.30;99.90;;;;;;4994342;28;20632;-89
2022/11/05 04:57:20;;;;;;;15.18;9.65;;;8.30;99.90;;;;;;4994066;28;20205;-89
2022/11/05 04:59:50;;;;;;;13.88;9.10;;;8.20;99.90;;;;;;4994313;28;20169;-91
2022/11/05 05:02:16;;;;;;;16.92;9.63;;;8.30;99.90;;;;;;5009444;28;20165;-90
2022/11/05 05:04:42;;;;;;;22.27;10.73;;;8.40;99.90;;;;;;5004774;28;20153;-86
2022/11/05 05:07:07;;;;;;;17.83;9.93;;;8.60;99.90;;;;;;5004629;28;20193;-92
2022/11/05 05:09:33;;;;;;;13.88;9.40;;;8.60;99.90;;;;;;5004805;28;20220;-91
2022/11/05 05:11:58;;;;;;;12.98;9.23;;;8.40;99.90;;;;;;5006138;28;20181;-81
2022/11/05 05:14:24;;;;;;;14.10;9.15;;;8.30;99.90;;;;;;5003377;28;20178;-78
2022/11/05 05:16:50;;;;;;;21.90;9.50;;;8.10;99.90;;;;;;4996061;28;20180;-85
2022/11/05 05:19:16;;;;;;;12.88;9.07;;;8.10;99.90;;;;;;4994640;28;20204;-86
2022/11/05 05:21:41;;;;;;;12.20;9.15;;;8.30;99.90;;;;;;4996054;28;20201;-82
2022/11/05 05:24:09;;;;;;;12.45;8.90;;;8.30;99.90;;;;;;4995251;28;20224;-87
2022/11/05 05:26:37;;;;;;;16.30;9.00;;;8.00;99.90;;;;;;4996380;28;20169;-80
2022/11/05 05:29:04;;;;;;;16.63;9.10;;;8.10;99.90;;;;;;4995708;28;20185;-79
2022/11/05 05:31:29;;;;;;;10.23;8.88;;;8.10;99.90;;;;;;4993993;28;20588;-78
2022/11/05 05:33:55;;;;;;;14.90;10.18;;;8.10;99.90;;;;;;4992687;28;20223;-80
2022/11/05 05:36:22;;;;;;;12.95;9.10;;;8.00;99.90;;;;;;4994756;28;20184;-79
2022/11/05 05:38:49;;;;;;;20.42;9.60;;;8.00;99.90;;;;;;4994016;28;20221;-78
2022/11/05 05:41:15;;;;;;;13.45;9.85;;;8.00;99.90;;;;;;4977068;28;20173;-78
2022/11/05 05:43:40;;;;;;;16.45;9.90;;;8.10;99.90;;;;;;4993640;28;20263;-77
2022/11/05 05:46:09;;;;;;;16.63;10.50;;;8.20;99.90;;;;;;4994458;28;20165;-78
2022/11/05 05:48:35;;;;;;;18.75;9.55;;;8.30;99.90;;;;;;4994321;28;20190;-78
2022/11/05 05:51:08;;;;;;;18.50;10.57;;;8.30;99.90;;;;;;4993624;28;20296;-78
2022/11/05 05:53:34;;;;;;;16.75;10.10;;;8.30;99.90;;;;;;4993284;28;20255;-78
2022/11/05 05:56:00;;;;;;;17.23;9.82;;;8.20;99.90;;;;;;4994037;28;20196;-79
2022/11/05 05:58:30;;;;;;;19.23;10.60;;;8.10;99.90;;;;;;4994210;28;20236;-82
2022/11/05 06:01:00;;;;;;;12.52;9.70;;;8.10;99.90;;;;;;5000496;28;20180;-84
2022/11/05 06:03:25;;;;;;;17.85;10.25;;;8.10;99.90;;;;;;4998797;28;20224;-78
2022/11/05 06:05:51;;;;;;;16.33;9.85;;;8.00;99.90;;;;;;4997807;28;20165;-86
2022/11/05 06:08:17;;;;;;;19.05;10.75;;;8.00;99.90;;;;;;4998578;28;20209;-80
2022/11/05 06:10:49;;;;;;;16.05;10.93;;;7.80;99.90;;;;;;4998540;28;20212;-83
2022/11/05 06:13:15;;;;;;;19.77;8.85;;;7.80;99.90;;;;;;4998838;28;20580;-81
2022/11/05 06:15:40;;;;;;;13.35;9.82;;;7.90;99.90;;;;;;5000205;28;20169;-80
2022/11/05 06:18:06;;;;;;;15.10;9.82;;;7.80;99.90;;;;;;5000653;28;20739;-78
2022/11/05 06:20:31;;;;;;;16.85;8.95;;;7.80;99.90;;;;;;4998591;28;20631;-78
2022/11/05 06:22:57;;;;;;;12.02;8.95;;;7.80;99.90;;;;;;4996184;28;20173;-78
2022/11/05 06:25:24;;;;;;;15.70;10.10;;;7.90;99.90;;;;;;4996934;28;20244;-79
2022/11/05 06:27:49;;;;;;;15.25;9.23;;;8.00;99.90;;;;;;4998820;28;20189;-83
2022/11/05 06:30:16;;;;;;;11.02;8.30;;;8.00;99.90;;;;;;4999236;28;20175;-84
2022/11/05 06:32:43;;;;;;;12.35;8.73;;;8.20;99.90;;;;;;4999264;28;20168;-90
2022/11/05 06:35:11;;;;;;;11.57;8.50;;;8.20;99.90;;;;;;4999935;28;20162;-84
2022/11/05 06:37:37;;;;;;;22.50;9.32;;;8.30;99.90;;;;;;5000390;28;20630;-78
2022/11/05 06:40:04;;;;;;;14.80;8.98;;;8.30;99.90;;;;;;4997047;28;20176;-81
2022/11/05 06:42:30;;;;;;;14.45;9.48;;;8.10;99.90;;;;;;4998503;28;20177;-84
2022/11/05 06:44:56;;;;;;;16.45;9.65;;;7.90;99.90;;;;;;4999155;28;20173;-85
2022/11/05 06:47:21;;;;;;;11.73;8.75;;;7.80;99.90;;;;;;4996893;28;20189;-90
2022/11/05 06:49:47;;;;;;;21.27;9.40;;;7.70;99.90;;;;;;5009732;28;20201;-87
2022/11/05 06:52:14;;;;;;;20.73;9.52;;;7.60;99.90;;;;;;5000031;28;20173;-79
2022/11/05 06:54:41;;;;;;;15.80;8.93;;;7.60;99.90;;;;;;4996042;28;20173;-88
2022/11/05 06:57:08;;;;;;;14.55;8.10;;;7.80;99.90;;;;;;4994053;28;20505;-83
2022/11/05 06:59:34;;;;;;;20.70;9.98;;;7.80;99.90;;;;;;4995553;28;20165;-83
2022/11/05 07:02:00;;;;;;;12.77;8.93;;;7.90;99.90;;;;;;4996112;28;20514;-85
2022/11/05 07:04:26;;;;;;;19.13;9.35;;;7.90;99.90;;;;;;4997093;28;20228;-91
2022/11/05 07:06:55;;;;;;;16.08;9.23;;;7.80;99.90;;;;;;5005796;28;20624;-78
2022/11/05 07:09:21;;;;;;;12.73;8.85;;;7.80;99.90;;;;;;5008543;28;20161;-84
2022/11/05 07:11:46;;;;;;;15.85;9.40;;;7.80;99.90;;;;;;5008880;28;20196;-92
2022/11/05 07:14:12;;;;;;;18.17;9.55;;;7.90;99.90;;;;;;4998407;28;20177;-79
2022/11/05 07:16:38;;;;;;;19.35;9.82;;;7.90;99.90;;;;;;4999523;28;20197;-84
2022/11/05 07:19:03;;;;;;;22.52;9.43;;;7.90;99.90;;;;;;4997458;28;20219;-89
2022/11/05 07:21:29;;;;;;;20.23;9.32;;;7.90;99.90;;;;;;4996569;28;20173;-88
2022/11/05 07:23:54;;;;;;;18.75;9.07;;;8.00;99.90;;;;;;4997189;28;20177;-79
2022/11/05 07:26:20;;;;;;;16.23;8.45;;;8.10;99.90;;;;;;4997677;28;20162;-80
2022/11/05 07:28:47;;;;;;;9.23;8.32;;;8.20;99.90;;;;;;4997969;28;20193;-84
2022/11/05 07:31:12;;;;;;;18.35;8.45;;;8.20;99.90;;;;;;4997544;28;20177;-78
2022/11/05 07:33:38;;;;;;;13.82;8.50;;;8.20;99.90;;;;;;4997505;28;20181;-88
2022/11/05 07:36:04;;;;;;;15.07;8.55;;;8.10;99.90;;;;;;4997729;28;20177;-78
2022/11/05 07:38:31;;;;;;;12.13;8.10;;;7.90;99.90;;;;;;4998804;28;20251;-84
2022/11/05 07:40:59;;;;;;;17.95;7.93;;;8.00;99.90;;;;;;5000090;28;20245;-78
2022/11/05 07:43:24;;;;;;;13.25;7.80;;;8.20;99.90;;;;;;4996886;28;20261;-77
2022/11/05 07:45:50;;;;;;;16.38;8.43;;;8.30;99.90;;;;;;4996584;28;20220;-78
2022/11/05 07:48:15;;;;;;;17.15;8.50;;;8.40;99.90;;;;;;4997293;28;20193;-79
2022/11/05 07:50:41;;;;;;;14.45;8.88;;;8.30;99.90;;;;;;5005897;28;20172;-78
2022/11/05 07:53:10;;;;;;;11.63;7.93;;;8.40;99.90;;;;;;4997323;28;20161;-77
2022/11/05 07:55:37;;;;;;;11.68;7.80;;;8.40;99.90;;;;;;4996741;28;20169;-78
2022/11/05 07:58:03;;;;;;;13.98;8.50;;;8.50;99.90;;;;;;4996117;28;20213;-78
2022/11/05 08:00:29;;;;;;;11.60;8.70;;;8.60;99.90;;;;;;4996392;28;20235;-84
2022/11/05 08:03:27;;;;;;;18.00;7.63;;;8.40;99.90;;;;;;4996207;28;20173;-78
2022/11/05 08:05:52;;;;;;;16.60;8.90;;;8.40;99.90;;;;;;4972710;28;20272;-85
2022/11/05 08:08:19;;;;;;;8.82;7.97;;;8.70;99.90;;;;;;4994746;28;20229;-78
2022/11/05 08:10:45;;;;;;;9.32;7.63;;;8.70;99.90;;;;;;4995785;28;20185;-79
2022/11/05 08:13:12;;;;;;;14.32;7.18;;;8.80;99.90;;;;;;4995371;28;20643;-78
2022/11/05 08:15:37;;;;;;;12.38;7.43;;;8.90;99.90;;;;;;4995278;28;20252;-78
2022/11/05 08:18:06;;;;;;;13.82;8.30;;;8.80;99.90;;;;;;4994911;28;20296;-80
2022/11/05 08:20:32;;;;;;;9.02;6.68;;;8.80;99.90;;;;;;4996088;28;20623;-77
2022/11/05 08:22:58;;;;;;;16.42;8.18;;;9.00;99.90;;;;;;4995364;28;20165;-88
2022/11/05 08:25:24;;;;;;;9.40;6.82;;;9.10;99.90;;;;;;4995383;28;20161;-77
2022/11/05 08:28:03;;;;;;;9.02;7.18;;;9.20;99.90;;;;;;4998015;28;20268;-77
2022/11/05 08:30:29;;;;;;;11.52;6.38;;;9.20;99.90;;;;;;5006606;28;20628;-78
2022/11/05 08:33:00;;;;;;;7.40;6.70;;;9.40;99.90;;;;;;5003700;28;20176;-84
2022/11/05 08:35:26;;;;;;;10.68;5.93;;;9.60;99.90;;;;;;4996383;28;20161;-78
2022/11/05 08:38:01;;;;;;;10.45;6.25;;;9.70;99.90;;;;;;4997231;28;20216;-93
2022/11/05 08:40:28;;;;;;;9.68;6.60;;;9.60;99.90;;;;;;5002004;28;20176;-77
2022/11/05 08:43:04;;;;;;;19.42;6.03;;;9.50;99.90;;;;;;4997100;28;20165;-78
2022/11/05 08:45:30;;;;;;;11.57;6.30;;;9.40;99.90;;;;;;4995632;28;20195;-77
2022/11/05 08:48:05;;;;;;;13.55;6.72;;;9.40;99.90;;;;;;4995003;28;20196;-82
2022/11/05 08:50:31;;;;;;;11.10;5.72;;;9.30;99.90;;;;;;4993421;28;20215;-83
2022/11/05 08:52:57;;;;;;;11.00;6.75;;;9.40;99.90;;;;;;4994340;28;20180;-77
2022/11/05 08:55:23;;;;;;;9.98;6.18;;;9.70;99.90;;;;;;4995624;28;20524;-78
2022/11/05 08:57:58;;;;;;;9.18;6.63;;;9.80;99.90;;;;;;5002041;28;20201;-77
2022/11/05 09:00:24;;;;;;;9.25;5.88;;;10.10;99.90;;;;;;4993324;28;20176;-89
2022/11/05 09:02:50;;;;;;;13.57;7.40;;;10.10;99.90;;;;;;4997717;28;20157;-78
2022/11/05 09:05:15;;;;;;;7.40;6.53;;;10.20;99.90;;;;;;4994426;28;20174;-78
2022/11/05 09:07:41;;;;;;;15.27;6.22;;;10.20;99.90;;;;;;4991933;28;20195;-80
2022/11/05 09:10:07;;;;;;;10.77;5.80;;;10.50;99.90;;;;;;4992950;28;20233;-88
2022/11/05 09:12:33;;;;;;;6.22;5.63;;;10.50;99.90;;;;;;4993503;28;20264;-78
2022/11/05 09:14:58;;;;;;;13.55;6.00;;;10.60;99.90;;;;;;4992152;28;20248;-78
2022/11/05 09:17:24;;;;;;;17.00;6.18;;;10.70;99.90;;;;;;4992627;28;20197;-78
2022/11/05 09:19:49;;;;;;;11.02;5.47;;;10.80;99.90;;;;;;4992876;28;20666;-78
2022/11/05 09:22:15;;;;;;;6.60;5.55;;;10.80;99.90;;;;;;4992474;28;20184;-78
2022/11/05 09:24:42;;;;;;;8.73;4.97;;;10.70;99.90;;;;;;4992398;28;20547;-79
2022/11/05 09:27:09;;;;;;;32.85;5.28;;;10.70;99.90;;;;;;4992828;28;20176;-78
2022/11/05 09:29:35;;;;;;;11.52;5.75;;;11.00;99.90;;;;;;4992960;28;20228;-78
2022/11/05 09:32:01;;;;;;;15.18;6.38;;;11.00;99.90;;;;;;4991492;28;20165;-78
2022/11/05 09:34:26;;;;;;;7.47;5.47;;;10.90;99.90;;;;;;4994765;28;20162;-81
2022/11/05 09:36:52;;;;;;;8.10;5.85;;;10.70;99.90;;;;;;4995483;28;20169;-78
2022/11/05 09:39:18;;;;;;;9.70;5.47;;;10.80;99.90;;;;;;4995420;28;20251;-77
2022/11/05 09:41:45;;;;;;;13.20;5.30;;;10.90;99.90;;;;;;4999292;28;20176;-78
2022/11/05 09:44:17;;;;;;;15.02;5.80;;;11.00;99.90;;;;;;5001497;28;20180;-78
2022/11/05 09:46:48;;;;;;;7.50;5.93;;;11.30;99.90;;;;;;4996806;28;20654;-79
2022/11/05 09:49:25;;;;;;;10.60;5.32;;;11.40;99.90;;;;;;4996634;28;20664;-79
2022/11/05 09:51:55;;;;;;;8.27;4.95;;;11.30;99.90;;;;;;4997187;28;20165;-79
2022/11/05 09:54:24;;;;;;;6.38;4.90;;;11.30;99.90;;;;;;4996982;28;20169;-78
2022/11/05 09:56:51;;;;;;;7.57;5.32;;;11.40;99.90;;;;;;4996555;28;20177;-79
2022/11/05 09:59:37;;;;;;;15.93;5.18;;;11.50;99.90;;;;;;4996535;28;20208;-81
2022/11/05 10:02:19;;;;;;;6.00;4.53;;;11.60;99.90;;;;;;4996231;28;20188;-78
2022/11/05 10:04:49;;;;;;;9.32;5.75;;;11.70;99.90;;;;;;4996716;28;20180;-93
2022/11/05 10:07:19;;;;;;;13.50;4.80;;;11.50;99.90;;;;;;4996805;28;20177;-78
2022/11/05 10:09:47;;;;;;;11.15;4.75;;;11.60;99.90;;;;;;4996250;28;20258;-82
2022/11/05 10:12:34;;;;;;;6.15;4.78;;;11.80;99.90;;;;;;4996542;28;20185;-79
2022/11/05 10:15:20;;;;;;;4.95;4.45;;;11.80;99.90;;;;;;4997534;28;20562;-88
2022/11/05 10:18:08;;;;;;;10.63;5.22;;;11.70;99.90;;;;;;4995900;28;20212;-87
2022/11/05 10:20:36;;;;;;;10.93;4.80;;;11.70;99.90;;;;;;4996885;28;20256;-87
2022/11/05 10:23:16;;;;;;;15.32;4.70;;;11.60;99.90;;;;;;4996599;28;20222;-78
2022/11/05 10:25:49;;;;;;;7.50;5.32;;;11.80;99.90;;;;;;4997870;28;20215;-90
2022/11/05 10:28:18;;;;;;;8.48;4.93;;;11.90;99.90;;;;;;5008207;28;20216;-81
2022/11/05 10:30:58;;;;;;;13.13;5.43;;;11.90;99.90;;;;;;5014904;28;20177;-81
2022/11/05 10:34:19;;;;;;;11.90;5.88;;;12.00;99.90;;;;;;5009992;28;20185;-88
2022/11/05 10:37:26;;;;;;;9.68;5.15;;;12.20;99.90;;;;;;5014541;28;20173;-78
2022/11/05 10:39:54;;;;;;;11.57;5.75;;;12.30;99.90;;;;;;5013305;28;20204;-78
2022/11/05 10:42:41;;;;;;;10.38;4.63;;;12.10;99.90;;;;;;5005198;28;20170;-78
2022/11/05 10:45:26;;;;;;;10.13;4.82;;;11.90;99.90;;;;;;5005995;28;20177;-81
2022/11/05 10:48:35;;;;;;;11.13;4.68;;;11.90;99.90;;;;;;4996504;28;20201;-78
2022/11/05 10:51:01;;;;;;;14.65;5.03;;;11.90;99.90;;;;;;4995145;28;20551;-78
2022/11/05 10:53:31;;;;;;;12.00;4.43;;;12.00;99.90;;;;;;4995071;28;20168;-77
2022/11/05 10:56:00;;;;;;;6.38;4.03;;;12.20;99.90;;;;;;4994724;28;20543;-78
2022/11/05 10:58:29;;;;;;;9.95;3.75;;;12.20;99.90;;;;;;4982863;28;20301;-88
2022/11/05 11:00:54;;;;;;;7.32;4.00;;;12.40;99.90;;;;;;4979415;28;20594;-91
2022/11/05 11:03:38;;;;;;;10.57;3.95;;;12.30;99.90;;;;;;4979149;28;20173;-93
2022/11/05 11:06:14;;;;;;;5.07;3.83;;;12.30;99.90;;;;;;4976524;28;20165;-77
2022/11/05 11:08:43;;;;;;;7.18;3.90;;;12.40;99.90;;;;;;4976286;28;20279;-85
2022/11/05 11:11:11;;;;;;;12.00;4.68;;;12.50;99.90;;;;;;4975616;28;20217;-90
2022/11/05 11:13:51;;;;;;;8.80;3.40;;;12.40;99.90;;;;;;4977100;28;20252;-79
2022/11/05 11:16:21;;;;;;;8.57;3.95;;;12.50;99.90;;;;;;4977928;28;20249;-92
2022/11/05 11:19:02;;;;;;;7.00;4.03;;;12.50;99.90;;;;;;4978168;28;20213;-84
2022/11/05 11:21:29;;;;;;;4.82;3.28;;;12.60;99.90;;;;;;4977759;28;20169;-90
2022/11/05 11:24:05;;;;;;;7.03;3.85;;;12.60;99.90;;;;;;4976521;28;20176;-85
2022/11/05 11:26:37;;;;;;;5.95;3.85;;;12.50;99.90;;;;;;4976307;28;20530;-89
2022/11/05 11:29:25;;;;;;;5.18;3.55;;;12.60;99.90;;;;;;4976558;28;20209;-86
2022/11/05 11:31:56;;;;;;;9.27;3.83;;;12.50;99.90;;;;;;4977392;28;20620;-94
2022/11/05 11:34:28;;;;;;;11.27;4.05;;;12.70;99.90;;;;;;4976401;28;20229;-88
2022/11/05 11:37:08;;;;;;;7.05;3.20;;;12.80;99.90;;;;;;4975758;28;20193;-81
2022/11/05 11:39:35;;;;;;;13.45;3.90;;;12.60;99.90;;;;;;4977188;28;20209;-94
2022/11/05 11:42:08;;;;;;;14.70;4.70;;;12.60;99.90;;;;;;4976635;28;20166;-95
2022/11/05 11:44:41;;;;;;;16.80;4.43;;;12.60;99.90;;;;;;4976350;28;20176;-93
2022/11/05 11:47:19;;;;;;;4.90;3.83;;;12.80;99.90;;;;;;4977467;28;20204;-93
2022/11/05 11:49:52;;;;;;;10.77;3.53;;;12.70;99.90;;;;;;4977114;28;20265;-94
2022/11/05 11:52:31;;;;;;;14.18;3.00;;;12.70;99.90;;;;;;4976407;28;20248;-93
2022/11/05 11:55:12;;;;;;;9.65;4.47;;;12.70;99.90;;;;;;4975969;28;20574;-94
2022/11/05 11:57:52;;;;;;;8.05;3.78;;;12.90;99.90;;;;;;4976996;28;20213;-93
2022/11/05 12:00:22;;;;;;;5.00;3.90;;;12.60;99.90;;;;;;4974284;28;20655;-82
2022/11/05 12:03:20;;;;;;;9.43;4.30;;;12.60;99.90;;;;;;4974962;28;20177;-77
2022/11/05 12:05:58;;;;;;;12.30;5.35;;;12.80;99.90;;;;;;4983667;28;20190;-77
2022/11/05 12:09:02;;;;;;;5.43;4.00;;;13.00;99.90;;;;;;4994546;28;20265;-79
2022/11/05 12:11:42;;;;;;;5.65;4.15;;;13.10;99.90;;;;;;4985930;28;20181;-77
2022/11/05 12:14:32;;;;;;;12.63;6.60;;;13.20;99.90;;;;;;4981113;28;20229;-82
2022/11/05 12:17:25;;;;;;;9.98;5.72;;;13.10;99.90;;;;;;4975842;28;20248;-80
2022/11/05 12:20:18;;;;;;;11.48;5.65;;;13.30;99.90;;;;;;4974860;28;20203;-78
2022/11/05 12:23:08;;;;;;;9.65;5.45;;;13.10;99.90;;;;;;4975339;28;20198;-94
2022/11/05 12:25:44;;;;;;;11.75;5.63;;;13.30;99.90;;;;;;4974738;28;20613;-78
2022/11/05 12:28:29;;;;;;;9.23;4.40;;;13.40;99.90;;;;;;4974276;28;20711;-80
2022/11/05 12:31:16;;;;;;;10.13;4.25;;;13.30;99.90;;;;;;4975081;28;20536;-81
2022/11/05 12:33:59;;;;;;;10.73;4.25;;;13.30;99.90;;;;;;4974123;28;20178;-78
2022/11/05 12:37:03;;;;;;;10.32;4.75;;;13.40;99.90;;;;;;4974111;28;21049;-89
2022/11/05 12:39:46;;;;;;;5.63;4.07;;;13.60;99.90;;;;;;4972768;28;20248;-78
2022/11/05 12:42:43;;;;;;;7.82;4.10;;;13.60;99.90;;;;;;4973658;28;20173;-79
2022/11/05 12:45:40;;;;;;;10.95;5.10;;;13.60;99.90;;;;;;4989495;28;20193;-96
2022/11/05 12:48:25;;;;;;;12.60;5.15;;;13.70;99.90;;;;;;4974409;28;20577;-88
2022/11/05 12:51:20;;;;;;;13.07;5.50;;;13.80;99.90;;;;;;4975369;28;20180;-79
2022/11/05 12:53:46;;;;;;;12.13;4.55;;;13.90;99.90;;;;;;4975939;28;20719;-82
2022/11/05 12:56:17;;;;;;;13.45;4.53;;;13.80;99.90;;;;;;4973717;28;20198;-78
2022/11/05 12:59:21;;;;;;;6.60;4.15;;;13.60;99.90;;;;;;4973693;28;20272;-79
2022/11/05 13:02:05;;;;;;;7.28;3.75;;;13.60;99.90;;;;;;4973664;28;20184;-82
2022/11/05 13:04:50;;;;;;;8.98;4.80;;;13.60;99.90;;;;;;4974597;28;20169;-80
2022/11/05 13:07:32;;;;;;;4.68;3.80;;;13.70;99.90;;;;;;4974132;28;20244;-87
2022/11/05 13:10:20;;;;;;;14.88;4.28;;;13.50;99.90;;;;;;4971438;28;20256;-80
2022/11/05 13:12:53;;;;;;;8.57;4.80;;;13.50;99.90;;;;;;4974090;28;20170;-80
2022/11/05 13:15:46;;;;;;;6.57;4.07;;;13.70;99.90;;;;;;4973636;28;20173;-79
2022/11/05 13:18:18;;;;;;;6.35;3.60;;;13.80;99.90;;;;;;4973883;28;20197;-79
2022/11/05 13:20:49;;;;;;;8.00;4.22;;;13.90;99.90;;;;;;4975132;28;20170;-79
2022/11/05 13:23:33;;;;;;;9.27;3.35;;;13.90;99.90;;;;;;4975121;28;20170;-79
2022/11/05 13:26:05;;;;;;;14.88;3.60;;;13.90;99.90;;;;;;4975673;28;20256;-80
2022/11/05 13:28:31;;;;;;;9.45;3.83;;;13.90;99.90;;;;;;4976065;28;20201;-80
2022/11/05 13:31:01;;;;;;;10.07;4.20;;;13.80;99.90;;;;;;4973725;28;20190;-84
2022/11/05 13:33:34;;;;;;;7.05;4.70;;;13.80;99.90;;;;;;4973711;28;20166;-79
2022/11/05 13:39:08;;;;;;;6.95;3.88;;;14.00;99.90;;;;;;4974089;28;20288;-80
2022/11/05 13:42:00;;;;;;;10.45;4.10;;;14.10;99.90;;;;;;4974377;28;20169;-80
2022/11/05 13:44:38;;;;;;;7.82;3.63;;;14.10;99.90;;;;;;4973442;28;20202;-79
2022/11/05 13:47:51;;;;;;;14.18;4.05;;;14.00;99.90;;;;;;4974535;28;20188;-83
2022/11/05 13:50:23;;;;;;;9.05;4.47;;;13.90;99.90;;;;;;4952266;29;20485;-79
2022/11/05 13:52:54;;;;;;;9.45;4.05;;;14.10;99.90;;;;;;4954044;29;20178;-85
2022/11/05 13:55:40;;;;;;;13.18;4.47;;;14.00;99.90;;;;;;4964415;28;20240;-79