Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:03:14;;;;;;;4.37;1.30;;;15.20;96.40;;;;;;10417610;28;20501;-66
2023/10/22 00:08:15;;;;;;;4.27;1.20;;;15.20;96.40;;;;;;10400075;28;20408;-67
2023/10/22 00:13:15;;;;;;;3.00;0.80;;;15.20;96.50;;;;;;10397881;28;20487;-66
2023/10/22 00:18:16;;;;;;;4.00;1.30;;;15.10;96.40;;;;;;10398248;28;20488;-67
2023/10/22 00:23:16;;;;;;;3.10;1.00;;;15.20;96.40;;;;;;10398925;28;20403;-67
2023/10/22 00:28:17;;;;;;;3.40;0.90;;;15.20;96.30;;;;;;10396870;28;20412;-67
2023/10/22 00:33:17;;;;;;;4.73;1.00;;;15.40;96.60;;;;;;10399618;28;20413;-67
2023/10/22 00:38:18;;;;;;;2.75;1.00;;;15.20;96.40;;;;;;10400286;28;20790;-67
2023/10/22 00:43:18;;;;;;;2.93;0.93;;;15.10;96.50;;;;;;10412801;28;20982;-67
2023/10/22 00:48:21;;;;;;;3.33;0.77;;;15.50;96.70;;;;;;10410734;28;20799;-66
2023/10/22 00:53:23;;;;;;;3.28;0.80;;;15.60;96.80;;;;;;10401081;28;20764;-66
2023/10/22 00:58:25;;;;;;;3.42;1.05;;;15.40;96.90;;;;;;10404001;28;20918;-67
2023/10/22 01:03:26;;;;;;;2.40;1.00;;;15.10;97.00;;;;;;10408249;28;20398;-67
2023/10/22 01:08:26;;;;;;;4.53;0.90;;;15.10;97.20;;;;;;10408025;28;20415;-67
2023/10/22 01:13:27;;;;;;;1.47;0.77;;;15.10;97.30;;;;;;10412181;28;20426;-67
2023/10/22 01:18:27;;;;;;;3.20;0.90;;;15.10;97.50;;;;;;10406078;28;20515;-66
2023/10/22 01:23:28;;;;;;;2.00;0.60;;;15.10;97.60;;;;;;10400722;28;20416;-67
2023/10/22 01:28:28;;;;;;;2.63;0.85;;;15.70;97.90;;;;;;10408331;28;20413;-66
2023/10/22 01:33:29;;;;;;;2.92;1.08;;;15.10;97.90;;;;;;10401665;28;20399;-66
2023/10/22 01:38:30;;;;;;;1.97;0.60;;;15.10;98.00;;;;;;10409406;28;20465;-66
2023/10/22 01:43:30;;;;;;;3.63;0.70;;;15.00;98.10;;;;;;10405084;28;20426;-67
2023/10/22 01:48:31;;;;;;;2.13;0.73;;;15.00;98.20;;;;;;10397308;28;20428;-67
2023/10/22 01:53:31;;;;;;;2.15;0.65;;;15.30;98.30;;;;;;10403385;28;20498;-66
2023/10/22 01:58:32;;;;;;;1.87;0.70;;;15.00;98.30;;;;;;10406277;28;20681;-66
2023/10/22 02:03:34;;;;;;;1.67;0.60;;;15.00;98.30;;;;;;10402175;28;20904;-66
2023/10/22 02:08:34;;;;;;;2.63;0.70;;;15.10;98.40;;;;;;10405870;28;20424;-66
2023/10/22 02:13:35;;;;;;;2.75;0.60;;;15.00;98.50;;;;;;10393689;28;20803;-65
2023/10/22 02:18:35;;;;;;;1.55;0.60;;;15.00;98.50;;;;;;10404883;28;20425;-66
2023/10/22 02:23:36;;;;;;;1.73;0.80;;;15.00;98.60;;;;;;10408969;28;20526;-67
2023/10/22 02:28:37;;;;;;;1.60;0.60;;;15.00;98.70;;;;;;10400383;28;20422;-66
2023/10/22 02:33:41;;;;;;;1.30;0.60;;;15.00;98.70;;;;;;10421709;28;20405;-67
2023/10/22 02:38:41;;;;;;;2.47;0.60;;;15.00;98.70;;;;;;10411373;28;20410;-66
2023/10/22 02:43:42;;;;;;;1.70;0.70;;;15.10;98.70;;;;;;10415097;28;20431;-67
2023/10/22 02:48:42;;;;;;;2.40;0.80;;;15.00;98.80;;;;;;10409243;28;20780;-67
2023/10/22 02:53:43;;;;;;;3.58;0.68;;;15.00;99.10;;;;;;10406799;28;20409;-66
2023/10/22 02:58:44;;;;;;;1.42;0.70;;;14.90;98.80;;;;;;10399508;28;20421;-66
2023/10/22 03:03:44;;;;;;;1.20;0.63;;;15.00;98.90;;;;;;10405109;28;20934;-66
2023/10/22 03:08:45;;;;;;;2.50;0.80;;;15.20;99.00;;;;;;10393781;28;20909;-66
2023/10/22 03:13:46;;;;;;;1.30;0.70;;;15.00;99.20;;;;;;10396219;28;20421;-67
2023/10/22 03:18:47;;;;;;;1.30;0.70;;;15.00;99.10;;;;;;10406432;28;20409;-67
2023/10/22 03:23:48;;;;;;;2.63;0.90;;;14.90;99.10;;;;;;10402591;28;20466;-66
2023/10/22 03:28:50;;;;;;;1.88;0.70;;;15.00;99.20;;;;;;10403551;28;20462;-67
2023/10/22 03:33:51;;;;;;;1.37;0.70;;;15.00;99.20;;;;;;10407212;28;20461;-66
2023/10/22 03:38:51;;;;;;;2.40;0.70;;;14.90;99.20;;;;;;10409225;28;20453;-66
2023/10/22 03:43:52;;;;;;;2.40;0.70;;;14.90;99.30;;;;;;10405146;28;20442;-66
2023/10/22 03:48:54;;;;;;;1.80;0.80;;;14.90;99.30;;;;;;10401014;28;20911;-66
2023/10/22 03:53:56;;;;;;;2.40;0.80;;;14.90;99.40;;;;;;10400280;28;20453;-66
2023/10/22 03:58:57;;;;;;;1.50;0.70;;;14.90;99.40;;;;;;10416182;28;20503;-66
2023/10/22 04:03:57;;;;;;;1.90;0.80;;;14.90;99.40;;;;;;10404878;28;20602;-66
2023/10/22 04:08:58;;;;;;;1.13;0.70;;;14.90;99.40;;;;;;10405993;28;20772;-67
2023/10/22 04:13:58;;;;;;;2.00;0.80;;;15.00;99.50;;;;;;10401916;28;20626;-67
2023/10/22 04:18:59;;;;;;;1.60;0.70;;;14.90;99.40;;;;;;10400421;28;20426;-66
2023/10/22 04:23:59;;;;;;;1.90;0.68;;;14.90;99.40;;;;;;10407206;28;20407;-66
2023/10/22 04:29:01;;;;;;;0.83;0.60;;;14.90;99.40;;;;;;10404421;28;20475;-66
2023/10/22 04:34:01;;;;;;;0.70;0.52;;;14.90;99.30;;;;;;10405432;28;20395;-66
2023/10/22 04:39:02;;;;;;;1.73;0.60;;;14.90;99.30;;;;;;10410472;28;20407;-66
2023/10/22 04:44:04;;;;;;;1.40;0.60;;;14.90;99.30;;;;;;10418103;28;20415;-66
2023/10/22 04:49:04;;;;;;;1.15;0.60;;;14.90;99.20;;;;;;10404520;28;20954;-66
2023/10/22 04:54:05;;;;;;;1.60;0.63;;;15.40;99.40;;;;;;10395322;28;20397;-67
2023/10/22 04:59:06;;;;;;;1.30;0.57;;;14.90;99.30;;;;;;10404438;28;20408;-66
2023/10/22 05:04:06;;;;;;;0.80;0.40;;;14.90;99.40;;;;;;10403735;28;20482;-66
2023/10/22 05:09:08;;;;;;;1.10;0.50;;;15.00;99.20;;;;;;10406365;28;20411;-66
2023/10/22 05:14:09;;;;;;;0.40;0.40;;;15.00;99.20;;;;;;10394522;28;20396;-66
2023/10/22 05:19:09;;;;;;;1.27;0.60;;;15.00;99.20;;;;;;10399566;28;20414;-66
2023/10/22 05:24:10;;;;;;;0.55;0.50;;;15.00;99.30;;;;;;10401534;28;20922;-66
2023/10/22 05:29:11;;;;;;;0.95;0.55;;;15.00;99.30;;;;;;10399702;28;20437;-67
2023/10/22 05:34:11;;;;;;;0.80;0.40;;;15.00;99.50;;;;;;10408112;28;20771;-66
2023/10/22 05:39:12;;;;;;;1.20;0.60;;;14.90;99.60;;;;;;10403753;28;20843;-66
2023/10/22 05:44:13;;;;;;;1.60;0.50;;;15.00;99.60;;;;;;10402867;28;20454;-66
2023/10/22 05:49:15;;;;;;;1.33;0.50;;;14.90;99.60;;;;;;10396337;28;20435;-66
2023/10/22 05:54:16;;;;;;;1.73;0.50;;;15.00;99.60;;;;;;10400628;28;20482;-65
2023/10/22 05:59:17;;;;;;;1.50;0.65;;;15.10;99.50;;;;;;10399993;28;20931;-66
2023/10/22 06:04:17;;;;;;;1.00;0.60;;;15.00;99.50;;;;;;10396004;28;20845;-67
2023/10/22 06:09:18;;;;;;;1.20;0.70;;;14.90;99.40;;;;;;10413284;28;20787;-66
2023/10/22 06:14:18;;;;;;;1.80;0.80;;;14.90;99.40;;;;;;10408453;28;20468;-67
2023/10/22 06:19:19;;;;;;;2.53;0.80;;;14.90;99.40;;;;;;10412958;28;20448;-66
2023/10/22 06:24:21;;;;;;;2.70;0.90;;;15.20;99.50;;;;;;10415017;28;20942;-66
2023/10/22 06:29:22;;;;;;;2.30;0.80;;;15.10;99.40;;;;;;10409663;28;20418;-67
2023/10/22 06:34:22;;;;;;;1.27;0.70;;;14.90;99.40;;;;;;10424628;28;20406;-66
2023/10/22 06:39:23;;;;;;;2.27;1.00;;;14.90;99.30;;;;;;10424590;28;20830;-66
2023/10/22 06:44:24;;;;;;;1.87;0.90;;;14.90;99.20;;;;;;10415555;28;20412;-65
2023/10/22 06:49:24;;;;;;;1.38;0.88;;;14.90;99.20;;;;;;10418682;28;20782;-66
2023/10/22 06:54:25;;;;;;;1.53;0.90;;;14.90;99.20;;;;;;10410217;28;20804;-66
2023/10/22 06:59:26;;;;;;;2.00;0.90;;;14.90;99.10;;;;;;10414304;28;20976;-66
2023/10/22 07:04:27;;;;;;;3.00;0.90;;;14.90;99.10;;;;;;10412210;28;20658;-66
2023/10/22 07:09:27;;;;;;;3.40;1.10;;;14.90;99.10;;;;;;10407200;28;20493;-65
2023/10/22 07:14:28;;;;;;;2.00;1.00;;;15.00;99.10;;;;;;10398145;28;20415;-66
2023/10/22 07:19:28;;;;;;;3.03;1.20;;;14.90;99.00;;;;;;10409453;28;20434;-65
2023/10/22 07:24:30;;;;;;;1.77;1.00;;;14.90;99.00;;;;;;10413639;28;20479;-66
2023/10/22 07:29:31;;;;;;;1.40;0.90;;;14.90;99.00;;;;;;10407166;28;20614;-65
2023/10/22 07:34:31;;;;;;;2.05;1.00;;;14.90;99.00;;;;;;10410870;28;20982;-66
2023/10/22 07:39:32;;;;;;;1.47;1.20;;;14.90;99.00;;;;;;10422937;28;20412;-66
2023/10/22 07:44:33;;;;;;;2.80;0.93;;;14.90;99.00;;;;;;10413487;28;20476;-65
2023/10/22 07:49:33;;;;;;;2.40;1.00;;;15.00;99.00;;;;;;10415345;28;20426;-66
2023/10/22 07:54:34;;;;;;;1.10;0.97;;;14.90;98.90;;;;;;10412833;28;20411;-65
2023/10/22 07:59:34;;;;;;;2.10;1.07;;;14.90;98.90;;;;;;10417516;28;20468;-65
2023/10/22 08:04:37;;;;;;;1.90;0.95;;;14.90;98.90;;;;;;10415456;28;20913;-65
2023/10/22 08:09:38;;;;;;;1.83;1.13;;;14.90;98.80;;;;;;10430160;28;20413;-65
2023/10/22 08:14:38;;;;;;;1.70;1.10;;;15.20;98.90;;;;;;10403099;28;20943;-66
2023/10/22 08:19:39;;;;;;;1.93;1.20;;;15.20;98.90;;;;;;10417056;28;20703;-66
2023/10/22 08:24:39;;;;;;;2.03;1.02;;;15.20;98.90;;;;;;10415198;28;20408;-66
2023/10/22 08:29:40;;;;;;;2.90;1.00;;;15.00;98.80;;;;;;10411331;28;20427;-65
2023/10/22 08:34:41;;;;;;;1.93;1.17;;;15.10;98.80;;;;;;10401912;28;20485;-65
2023/10/22 08:39:41;;;;;;;1.50;1.10;;;15.10;98.80;;;;;;10413008;28;20413;-66
2023/10/22 08:44:46;;;;;;;1.80;1.20;;;15.10;98.80;;;;;;10412762;28;20417;-66
2023/10/22 08:49:50;;;;;;;4.27;1.30;;;15.50;98.80;;;;;;10402512;28;20796;-66
2023/10/22 08:54:51;;;;;;;2.53;1.30;;;15.10;98.70;;;;;;10402480;28;20783;-66
2023/10/22 08:59:52;;;;;;;3.72;1.27;;;15.10;98.80;;;;;;10408606;28;20902;-66
2023/10/22 09:04:53;;;;;;;1.77;1.10;;;15.10;98.80;;;;;;10400985;28;20402;-65
2023/10/22 09:09:54;;;;;;;1.98;1.30;;;15.10;98.70;;;;;;10402287;28;20902;-66
2023/10/22 09:14:58;;;;;;;3.20;1.40;;;15.10;98.70;;;;;;10402737;28;20414;-66
2023/10/22 09:19:59;;;;;;;2.07;1.30;;;15.20;98.80;;;;;;10406139;28;20545;-66
2023/10/22 09:25:00;;;;;;;2.60;1.30;;;15.20;98.70;;;;;;10405793;28;20405;-66
2023/10/22 09:30:02;;;;;;;2.70;1.47;;;15.30;98.70;;;;;;10408143;28;20443;-65
2023/10/22 09:35:13;;;;;;;2.53;1.48;;;15.30;98.70;;;;;;10398405;28;20736;-65
2023/10/22 09:40:21;;;;;;;1.58;1.30;;;15.40;98.60;;;;;;10414747;28;20409;-66
2023/10/22 09:45:23;;;;;;;2.50;1.30;;;15.50;98.60;;;;;;10409647;28;20405;-65
2023/10/22 09:50:26;;;;;;;2.83;1.50;;;15.70;98.60;;;;;;10407302;28;20498;-66
2023/10/22 09:55:32;;;;;;;2.20;1.38;;;15.50;98.40;;;;;;10403940;28;20997;-66
2023/10/22 10:00:34;;;;;;;2.42;1.60;;;15.60;98.40;;;;;;10406254;28;20879;-66
2023/10/22 10:05:35;;;;;;;2.20;1.40;;;15.60;98.30;;;;;;10403329;28;20451;-66
2023/10/22 10:10:37;;;;;;;3.78;1.80;;;15.60;98.30;;;;;;10399376;28;20410;-65
2023/10/22 10:15:38;;;;;;;2.67;1.57;;;15.60;98.40;;;;;;10400851;28;20437;-66
2023/10/22 10:20:41;;;;;;;2.72;1.70;;;15.60;98.40;;;;;;10397275;28;20397;-66
2023/10/22 10:25:42;;;;;;;2.35;1.75;;;15.60;98.40;;;;;;10398793;28;20913;-66
2023/10/22 10:30:44;;;;;;;2.40;1.90;;;15.50;98.30;;;;;;10408725;28;20976;-67
2023/10/22 10:35:46;;;;;;;2.37;1.60;;;15.90;98.50;;;;;;10398739;28;20409;-66
2023/10/22 10:40:55;;;;;;;2.60;1.63;;;15.60;98.40;;;;;;10397661;28;20406;-66
2023/10/22 10:46:27;;;;;;;2.83;1.85;;;15.60;98.30;;;;;;10398540;28;20434;-66
2023/10/22 10:51:27;;;;;;;3.07;1.70;;;15.60;98.30;;;;;;10438103;28;20452;-66
2023/10/22 10:56:47;;;;;;;3.53;1.73;;;15.60;98.30;;;;;;10411208;28;20395;-66
2023/10/22 11:02:02;;;;;;;2.65;1.58;;;15.60;98.30;;;;;;10410828;28;20479;-66
2023/10/22 11:07:04;;;;;;;3.03;1.70;;;15.60;98.30;;;;;;10405388;28;20417;-66
2023/10/22 11:12:08;;;;;;;2.63;1.73;;;15.60;98.30;;;;;;10416100;28;20406;-66
2023/10/22 11:17:08;;;;;;;3.67;1.73;;;15.50;98.20;;;;;;10407757;28;20488;-66
2023/10/22 11:22:12;;;;;;;3.00;1.70;;;15.50;98.30;;;;;;10411452;28;20405;-66
2023/10/22 11:27:14;;;;;;;3.70;1.50;;;15.50;98.30;;;;;;10413733;28;20502;-66
2023/10/22 11:32:16;;;;;;;2.60;1.60;;;15.50;98.20;;;;;;10407050;28;20409;-66
2023/10/22 11:37:21;;;;;;;3.10;1.93;;;15.50;98.30;;;;;;10414270;28;20405;-66
2023/10/22 11:42:21;;;;;;;2.97;1.63;;;15.80;98.30;;;;;;10402029;28;20441;-65
2023/10/22 11:47:23;;;;;;;1.97;1.50;;;15.50;98.20;;;;;;10413361;28;20863;-65
2023/10/22 11:52:38;;;;;;;2.20;1.63;;;15.50;98.20;;;;;;10421702;28;20418;-66
2023/10/22 11:57:39;;;;;;;2.35;1.55;;;15.50;98.20;;;;;;10407429;28;20406;-66
2023/10/22 12:02:40;;;;;;;1.88;1.58;;;15.60;98.10;;;;;;10413674;28;20399;-66
2023/10/22 12:07:40;;;;;;;2.83;1.73;;;15.50;98.10;;;;;;10405715;28;20917;-66
2023/10/22 12:12:41;;;;;;;2.20;1.60;;;15.60;98.10;;;;;;10419793;28;20455;-66
2023/10/22 12:17:42;;;;;;;2.47;1.40;;;15.50;98.10;;;;;;10410020;28;20412;-66
2023/10/22 12:22:42;;;;;;;1.97;1.63;;;15.60;98.10;;;;;;10416214;28;20406;-66
2023/10/22 12:27:43;;;;;;;2.00;1.60;;;15.50;98.10;;;;;;10426904;28;20751;-66
2023/10/22 12:32:43;;;;;;;2.45;1.60;;;15.60;98.10;;;;;;10401114;28;20895;-66
2023/10/22 12:37:44;;;;;;;2.17;1.60;;;15.10;98.00;;;;;;10413169;28;20423;-66
2023/10/22 12:42:45;;;;;;;2.30;1.63;;;15.60;98.10;;;;;;10413418;28;20409;-66
2023/10/22 12:47:45;;;;;;;2.10;1.53;;;16.10;98.10;;;;;;10424812;28;20790;-67
2023/10/22 12:52:46;;;;;;;1.92;1.75;;;15.60;98.00;;;;;;10415373;28;20401;-66
2023/10/22 12:57:46;;;;;;;2.95;1.70;;;15.60;98.10;;;;;;10414665;28;20407;-66
2023/10/22 13:02:47;;;;;;;1.80;1.60;;;15.80;98.10;;;;;;10406070;28;20919;-66
2023/10/22 13:07:48;;;;;;;2.73;2.30;;;15.50;98.10;;;;;;10410187;28;20848;-66
2023/10/22 13:12:48;;;;;;;3.27;1.87;;;15.70;98.10;;;;;;10399385;28;20409;-67
2023/10/22 13:17:49;;;;;;;2.42;2.10;;;15.50;98.10;;;;;;10400186;28;20494;-66
2023/10/22 13:22:51;;;;;;;2.60;1.80;;;15.60;98.10;;;;;;10437468;28;20409;-66
2023/10/22 13:27:51;;;;;;;1.83;1.60;;;16.10;98.10;;;;;;10403788;28;20407;-66
2023/10/22 13:32:54;;;;;;;2.43;1.80;;;15.60;97.90;;;;;;10408098;28;21032;-66
2023/10/22 13:37:55;;;;;;;2.58;1.90;;;15.70;97.90;;;;;;10398450;28;20926;-66
2023/10/22 13:42:55;;;;;;;2.10;1.90;;;15.70;97.80;;;;;;10400113;28;20402;-67
2023/10/22 13:47:56;;;;;;;2.35;1.63;;;15.70;97.80;;;;;;10402609;28;20415;-66
2023/10/22 13:52:57;;;;;;;2.33;1.80;;;15.70;97.70;;;;;;10430135;28;20959;-70
2023/10/22 13:57:58;;;;;;;2.20;1.50;;;15.90;97.90;;;;;;10392536;28;20777;-71
2023/10/22 14:02:58;;;;;;;3.23;1.57;;;15.70;97.90;;;;;;10404335;28;20428;-69
2023/10/22 14:07:59;;;;;;;2.40;1.50;;;15.50;97.60;;;;;;10399024;28;20443;-67
2023/10/22 14:13:00;;;;;;;4.07;1.77;;;15.50;97.80;;;;;;10398074;28;20482;-67
2023/10/22 14:18:00;;;;;;;3.70;1.88;;;15.50;97.90;;;;;;10400956;28;20431;-67
2023/10/22 14:23:01;;;;;;;2.10;1.57;;;15.60;98.00;;;;;;10397635;28;20415;-67
2023/10/22 14:28:03;;;;;;;2.63;1.60;;;15.50;98.10;;;;;;10405978;28;20406;-67
2023/10/22 14:33:04;;;;;;;4.37;1.70;;;15.50;98.10;;;;;;10403759;28;20936;-67
2023/10/22 14:38:04;;;;;;;2.70;1.70;;;15.60;98.20;;;;;;10422504;28;20511;-67
2023/10/22 14:43:05;;;;;;;1.80;1.52;;;15.60;98.40;;;;;;10407715;28;20410;-67
2023/10/22 14:48:06;;;;;;;4.80;1.80;;;15.60;98.30;;;;;;10408232;28;20504;-67
2023/10/22 14:53:06;;;;;;;2.27;1.70;;;15.70;98.20;;;;;;10413706;28;20978;-67
2023/10/22 14:58:07;;;;;;;2.93;1.90;;;15.70;98.20;;;;;;10410896;28;20421;-67
2023/10/22 15:03:07;;;;;;;4.68;2.00;;;15.70;98.20;;;;;;10412337;28;20967;-68
2023/10/22 15:08:08;;;;;;;4.13;2.00;;;15.70;98.20;;;;;;10402016;28;20966;-67
2023/10/22 15:13:09;;;;;;;3.70;2.10;;;15.90;98.40;;;;;;10410028;28;20409;-67
2023/10/22 15:18:11;;;;;;;3.83;2.00;;;15.60;98.40;;;;;;10412491;28;20420;-67
2023/10/22 15:23:12;;;;;;;3.83;2.00;;;15.70;98.50;;;;;;10406434;28;21440;-67
2023/10/22 15:28:13;;;;;;;3.22;2.10;;;15.70;98.50;;;;;;10409043;28;20525;-67
2023/10/22 15:33:14;;;;;;;3.40;1.80;;;16.00;98.60;;;;;;10405369;28;20479;-68
2023/10/22 15:38:14;;;;;;;3.30;2.10;;;15.60;98.50;;;;;;10398001;28;21129;-67
2023/10/22 15:43:15;;;;;;;8.13;1.80;;;15.70;98.70;;;;;;10412210;28;20414;-69
2023/10/22 15:48:16;;;;;;;2.60;2.03;;;15.70;98.90;;;;;;10410453;28;20977;-66
2023/10/22 15:53:18;;;;;;;3.45;1.70;;;15.70;98.80;;;;;;10407211;28;20403;-71
2023/10/22 15:58:18;;;;;;;2.42;1.58;;;15.90;99.10;;;;;;10410782;28;20402;-67
2023/10/22 16:03:19;;;;;;;3.70;1.70;;;15.40;98.70;;;;;;10405992;28;20822;-66
2023/10/22 16:08:19;;;;;;;3.60;1.98;;;15.40;98.70;;;;;;10408736;28;20417;-67
2023/10/22 16:13:20;;;;;;;3.30;1.60;;;15.40;98.70;;;;;;10408506;28;20404;-66
2023/10/22 16:18:22;;;;;;;3.90;1.40;;;15.40;98.70;;;;;;10409351;28;20411;-68
2023/10/22 16:23:22;;;;;;;3.72;1.33;;;15.40;98.70;;;;;;10411847;28;20553;-68
2023/10/22 16:28:23;;;;;;;3.93;1.37;;;15.40;98.80;;;;;;10421035;28;20831;-68
2023/10/22 16:33:24;;;;;;;3.27;1.20;;;15.40;99.10;;;;;;10404990;28;20927;-70
2023/10/22 16:38:24;;;;;;;3.85;1.40;;;15.40;99.20;;;;;;10402875;28;20498;-68
2023/10/22 16:43:25;;;;;;;5.60;1.80;;;15.40;98.90;;;;;;10410360;28;20756;-68
2023/10/22 16:48:26;;;;;;;2.57;1.27;;;15.40;98.90;;;;;;10400962;28;20425;-67
2023/10/22 16:53:26;;;;;;;3.00;1.20;;;15.40;98.90;;;;;;10410120;28;20404;-68
2023/10/22 16:58:27;;;;;;;1.52;1.42;;;15.40;99.00;;;;;;10406546;28;20406;-68
2023/10/22 17:03:27;;;;;;;2.80;1.20;;;15.40;98.90;;;;;;10422637;28;20795;-68
2023/10/22 17:08:29;;;;;;;2.80;1.50;;;15.40;99.00;;;;;;10400265;28;20426;-71
2023/10/22 17:13:29;;;;;;;3.33;1.47;;;15.30;99.10;;;;;;10405276;28;20410;-68
2023/10/22 17:18:30;;;;;;;3.15;1.67;;;15.30;99.00;;;;;;10406807;28;20570;-67
2023/10/22 17:23:30;;;;;;;2.88;1.40;;;15.30;98.90;;;;;;10408902;28;20932;-68
2023/10/22 17:28:31;;;;;;;2.60;1.30;;;15.30;98.80;;;;;;10405197;28;20471;-67
2023/10/22 17:33:32;;;;;;;2.93;1.60;;;15.30;98.90;;;;;;10398433;28;21016;-68
2023/10/22 17:38:32;;;;;;;4.10;1.40;;;15.30;98.90;;;;;;10399407;28;20909;-69
2023/10/22 17:43:33;;;;;;;2.80;1.50;;;15.20;98.90;;;;;;10404845;28;20458;-69
2023/10/22 17:48:33;;;;;;;2.67;1.43;;;15.30;98.80;;;;;;10405644;28;20421;-67
2023/10/22 17:53:34;;;;;;;2.60;1.30;;;15.30;98.80;;;;;;10402554;28;20398;-67
2023/10/22 17:58:35;;;;;;;2.75;1.50;;;15.30;98.90;;;;;;10398249;28;20790;-66
2023/10/22 18:03:36;;;;;;;2.83;1.30;;;15.20;98.80;;;;;;10398367;28;20954;-67
2023/10/22 18:08:36;;;;;;;2.17;1.50;;;15.10;98.80;;;;;;10405620;28;20465;-66
2023/10/22 18:13:37;;;;;;;2.27;1.20;;;15.20;98.80;;;;;;10421072;28;21034;-67
2023/10/22 18:18:38;;;;;;;2.67;1.20;;;15.20;98.80;;;;;;10421531;28;20492;-66
2023/10/22 18:23:38;;;;;;;3.17;1.38;;;15.10;98.70;;;;;;10405067;28;21089;-67
2023/10/22 18:28:39;;;;;;;1.88;1.30;;;15.30;98.60;;;;;;10401065;28;20920;-67
2023/10/22 18:33:40;;;;;;;3.20;1.40;;;15.10;98.60;;;;;;10406465;28;20397;-67
2023/10/22 18:38:43;;;;;;;1.53;1.37;;;15.10;98.50;;;;;;10408327;28;20425;-67
2023/10/22 18:43:46;;;;;;;2.10;1.30;;;15.10;98.50;;;;;;10410300;28;20451;-67
2023/10/22 18:48:52;;;;;;;2.38;1.48;;;15.00;98.40;;;;;;10397265;28;20974;-67
2023/10/22 18:53:53;;;;;;;2.35;1.33;;;15.30;98.50;;;;;;10420113;28;20416;-67
2023/10/22 18:58:54;;;;;;;2.57;1.20;;;14.90;98.40;;;;;;10396491;28;20801;-67
2023/10/22 19:03:57;;;;;;;3.03;1.70;;;15.00;98.40;;;;;;10391138;28;20443;-68
2023/10/22 19:09:00;;;;;;;3.10;1.63;;;15.00;98.30;;;;;;10387741;28;20438;-67
2023/10/22 19:14:01;;;;;;;3.17;1.80;;;14.90;98.30;;;;;;10397504;28;20477;-67
2023/10/22 19:19:02;;;;;;;3.37;2.10;;;14.90;98.30;;;;;;10408648;28;20402;-67
2023/10/22 19:24:04;;;;;;;2.80;1.87;;;14.90;98.30;;;;;;10437195;28;20409;-67
2023/10/22 19:29:04;;;;;;;2.90;2.13;;;14.90;98.30;;;;;;10408251;28;20409;-67
2023/10/22 19:34:05;;;;;;;3.95;2.22;;;14.90;98.20;;;;;;10410021;28;20399;-67
2023/10/22 19:39:05;;;;;;;4.47;2.60;;;15.40;98.30;;;;;;10398568;28;21083;-67
2023/10/22 19:44:06;;;;;;;4.80;3.03;;;14.90;98.20;;;;;;10405014;28;20506;-67
2023/10/22 19:49:08;;;;;;;5.65;3.05;;;14.80;98.10;;;;;;10405818;28;20442;-68
2023/10/22 19:54:09;;;;;;;4.22;2.70;;;14.80;98.10;;;;;;10407102;28;20393;-67
2023/10/22 19:59:10;;;;;;;4.33;2.67;;;14.80;98.10;;;;;;10405706;28;20410;-66
2023/10/22 20:04:10;;;;;;;5.65;3.00;;;14.80;98.00;;;;;;10415606;28;20435;-67
2023/10/22 20:09:12;;;;;;;4.30;3.00;;;15.40;98.10;;;;;;10437839;28;20416;-67
2023/10/22 20:14:12;;;;;;;5.07;3.78;;;14.80;98.00;;;;;;10403859;28;20416;-67
2023/10/22 20:19:13;;;;;;;7.93;4.87;;;14.80;98.00;;;;;;10400961;28;20415;-67
2023/10/22 20:24:14;;;;;;;8.50;4.93;;;15.00;98.00;;;;;;10407345;28;20401;-67
2023/10/22 20:29:16;;;;;;;7.60;5.00;;;15.20;98.00;;;;;;10405235;28;20403;-67
2023/10/22 20:34:17;;;;;;;8.32;4.97;;;14.70;97.90;;;;;;10404385;28;20403;-66
2023/10/22 20:39:17;;;;;;;6.73;5.00;;;14.60;97.90;;;;;;10402546;28;20778;-67
2023/10/22 20:44:18;;;;;;;8.52;5.32;;;14.60;97.90;;;;;;10411395;28;20986;-67
2023/10/22 20:49:19;;;;;;;8.70;5.20;;;14.70;97.80;;;;;;10402387;28;20437;-67
2023/10/22 20:54:19;;;;;;;8.03;5.20;;;14.60;97.80;;;;;;10410757;28;20945;-67
2023/10/22 20:59:20;;;;;;;8.13;4.72;;;14.60;97.70;;;;;;10406281;28;20579;-67
2023/10/22 21:04:22;;;;;;;6.17;4.43;;;14.60;97.70;;;;;;10400994;28;21151;-68
2023/10/22 21:09:23;;;;;;;7.05;4.68;;;14.60;97.70;;;;;;10400747;28;20520;-67
2023/10/22 21:14:24;;;;;;;7.57;4.67;;;14.50;97.60;;;;;;10397463;28;21233;-67
2023/10/22 21:19:25;;;;;;;7.15;4.68;;;14.50;97.60;;;;;;10402937;28;20407;-67
2023/10/22 21:24:26;;;;;;;10.20;5.53;;;14.50;97.60;;;;;;10398108;28;20402;-68
2023/10/22 21:29:26;;;;;;;8.10;4.97;;;14.50;97.50;;;;;;10402493;28;20418;-67
2023/10/22 21:34:31;;;;;;;8.27;5.40;;;14.40;97.50;;;;;;10406380;28;20401;-67
2023/10/22 21:39:32;;;;;;;9.10;5.00;;;14.40;97.50;;;;;;10406724;28;20441;-67
2023/10/22 21:44:33;;;;;;;8.00;5.00;;;14.40;97.50;;;;;;10398782;28;20444;-67
2023/10/22 21:49:33;;;;;;;9.40;5.13;;;14.40;97.50;;;;;;10417230;28;20424;-67
2023/10/22 21:54:34;;;;;;;7.20;4.70;;;14.40;97.50;;;;;;10403151;28;20815;-67
2023/10/22 21:59:34;;;;;;;8.30;4.40;;;14.60;97.50;;;;;;10409753;28;21020;-68
2023/10/22 22:04:35;;;;;;;7.90;4.47;;;14.40;97.40;;;;;;10400319;28;20500;-67
2023/10/22 22:09:37;;;;;;;7.77;4.43;;;14.40;97.40;;;;;;10404602;28;20925;-67
2023/10/22 22:14:38;;;;;;;7.05;4.05;;;14.40;97.40;;;;;;10412108;28;20430;-67
2023/10/22 22:19:38;;;;;;;5.83;4.37;;;14.30;97.40;;;;;;10420306;28;21040;-67
2023/10/22 22:24:39;;;;;;;6.57;4.07;;;14.30;97.30;;;;;;10409332;28;20422;-67
2023/10/22 22:29:39;;;;;;;6.50;3.80;;;14.30;97.30;;;;;;10403645;28;20962;-68
2023/10/22 22:34:40;;;;;;;6.30;3.70;;;14.40;97.40;;;;;;10403050;28;20387;-67
2023/10/22 22:39:40;;;;;;;7.10;3.53;;;14.30;97.40;;;;;;10408513;28;20408;-67
2023/10/22 22:44:41;;;;;;;5.97;3.80;;;14.30;97.40;;;;;;10402106;28;20407;-66
2023/10/22 22:49:41;;;;;;;4.95;3.30;;;14.20;97.30;;;;;;10405112;28;20791;-67
2023/10/22 22:54:42;;;;;;;5.80;3.47;;;14.90;97.40;;;;;;10416067;28;20407;-66
2023/10/22 22:59:45;;;;;;;5.83;3.47;;;14.20;97.30;;;;;;10413418;28;20422;-66
2023/10/22 23:04:45;;;;;;;5.68;3.47;;;14.20;97.30;;;;;;10409525;28;20407;-67
2023/10/22 23:09:46;;;;;;;4.27;3.10;;;14.20;97.20;;;;;;10419989;28;20473;-67
2023/10/22 23:14:47;;;;;;;5.38;3.30;;;14.20;97.20;;;;;;10402712;28;20889;-67
2023/10/22 23:19:47;;;;;;;4.77;3.17;;;14.20;97.20;;;;;;10404146;28;20417;-67
2023/10/22 23:24:48;;;;;;;3.43;3.00;;;14.20;97.20;;;;;;10404214;28;20401;-67
2023/10/22 23:29:48;;;;;;;4.83;3.17;;;14.10;97.10;;;;;;10396007;28;20517;-67
2023/10/22 23:34:49;;;;;;;4.10;3.10;;;14.10;97.10;;;;;;10394179;28;20409;-67
2023/10/22 23:39:49;;;;;;;4.00;3.10;;;13.20;96.90;;;;;;10391374;28;20429;-67
2023/10/22 23:44:50;;;;;;;4.70;3.00;;;14.10;97.10;;;;;;10401246;28;20924;-67
2023/10/22 23:49:51;;;;;;;4.43;3.30;;;14.10;97.10;;;;;;10410736;28;20441;-67
2023/10/22 23:54:51;;;;;;;4.13;2.92;;;14.00;97.00;;;;;;10404914;28;20770;-66
2023/10/22 23:59:52;;;;;;;4.50;3.07;;;14.00;97.00;;;;;;10395197;28;20406;-67
