Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:33;;;;;;;58.27;51.90;;;;;;;;;;5035309;28;20448;-77
2021/06/06 00:03:00;;;;;;;56.53;49.27;;;;;;;;;;5035085;28;20859;-77
2021/06/06 00:05:32;;;;;;;58.53;52.20;;;;;;;;;;5034839;28;20424;-78
2021/06/06 00:07:58;;;;;;;52.20;46.53;;;;;;;;;;5035486;28;20826;-78
2021/06/06 00:10:25;;;;;;;53.97;48.07;;;;;;;;;;5034713;28;20461;-78
2021/06/06 00:12:52;;;;;;;54.57;48.80;;;;;;;;;;5034859;28;20938;-78
2021/06/06 00:15:19;;;;;;;54.47;48.60;;;;;;;;;;5033824;28;20418;-78
2021/06/06 00:17:46;;;;;;;55.30;49.40;;;;;;;;;;5034829;28;20440;-78
2021/06/06 00:20:15;;;;;;;54.47;48.53;;;;;;;;;;5034972;28;20815;-78
2021/06/06 00:22:43;;;;;;;54.90;49.13;;;;;;;;;;5034935;28;20834;-78
2021/06/06 00:25:11;;;;;;;54.63;48.07;;;;;;;;;;5034535;28;20449;-78
2021/06/06 00:27:38;;;;;;;56.87;50.80;;;;;;;;;;5034802;28;20461;-78
2021/06/06 00:30:06;;;;;;;58.77;48.67;;;;;;;;;;5034884;28;20440;-78
2021/06/06 00:32:33;;;;;;;61.03;50.17;;;;;;;;;;5034537;28;20438;-78
2021/06/06 00:35:00;;;;;;;63.10;48.60;;;;;;;;;;5034518;28;20483;-78
2021/06/06 00:37:27;;;;;;;64.97;49.23;;;;;;;;;;5034334;28;20949;-78
2021/06/06 00:39:55;;;;;;;56.60;49.37;;;;;;;;;;5034472;28;20511;-77
2021/06/06 00:42:23;;;;;;;59.77;49.10;;;;;;;;;;5034359;28;20792;-78
2021/06/06 00:44:50;;;;;;;55.50;49.40;;;;;;;;;;5034336;28;20484;-77
2021/06/06 00:47:17;;;;;;;61.30;50.27;;;;;;;;;;5034228;28;20447;-78
2021/06/06 00:49:44;;;;;;;64.37;52.60;;;;;;;;;;5034165;28;20450;-78
2021/06/06 00:52:12;;;;;;;66.23;54.90;;;;;;;;;;5034095;28;20441;-78
2021/06/06 00:54:41;;;;;;;73.13;55.63;;;;;;;;;;5034229;28;20467;-77
2021/06/06 00:57:11;;;;;;;69.40;52.77;;;;;;;;;;5034090;28;20446;-77
2021/06/06 00:59:39;;;;;;;66.13;53.57;;;;;;;;;;5034204;28;20507;-78
2021/06/06 01:02:07;;;;;;;76.97;56.20;;;;;;;;;;5034035;28;20430;-78
2021/06/06 01:04:34;;;;;;;70.40;55.10;;;;;;;;;;5033686;28;20510;-77
2021/06/06 01:07:01;;;;;;;71.07;55.43;;;;;;;;;;5033781;28;20779;-78
2021/06/06 01:09:28;;;;;;;68.70;53.43;;;;;;;;;;5033907;28;20491;-77
2021/06/06 01:11:59;;;;;;;70.57;55.53;;;;;;;;;;5033758;28;20444;-78
2021/06/06 01:14:30;;;;;;;68.70;54.40;;;;;;;;;;5033647;28;20906;-78
2021/06/06 01:16:59;;;;;;;63.10;52.63;;;;;;;;;;5034016;28;20414;-78
2021/06/06 01:19:36;;;;;;;67.77;57.23;;;;;;;;;;5032479;28;20497;-78
2021/06/06 01:22:07;;;;;;;61.37;53.13;;;;;;;;;;5033613;28;20421;-78
2021/06/06 01:24:38;;;;;;;65.30;54.33;;;;;;;;;;5032372;28;20429;-78
2021/06/06 01:27:07;;;;;;;68.13;53.67;;;;;;;;;;5034225;28;20820;-78
2021/06/06 01:29:36;;;;;;;66.77;54.13;;;;;;;;;;5034036;28;20414;-78
2021/06/06 01:32:06;;;;;;;70.00;56.70;;;;;;;;;;5033371;28;20899;-78
2021/06/06 01:34:33;;;;;;;67.97;55.27;;;;;;;;;;5033784;28;20436;-78
2021/06/06 01:37:03;;;;;;;58.37;51.77;;;;;;;;;;5032161;28;20443;-78
2021/06/06 01:39:31;;;;;;;65.63;50.87;;;;;;;;;;5033366;28;20470;-78
2021/06/06 01:42:01;;;;;;;62.60;51.00;;;;;;;;;;5033403;28;20515;-77
2021/06/06 01:44:30;;;;;;;58.60;49.70;;;;;;;;;;5033251;28;20445;-79
2021/06/06 01:46:59;;;;;;;59.33;50.43;;;;;;;;;;5033782;28;20447;-78
2021/06/06 01:49:27;;;;;;;64.10;51.90;;;;;;;;;;5033367;28;20897;-78
2021/06/06 01:51:55;;;;;;;54.57;48.60;;;;;;;;;;5033546;28;20450;-78
2021/06/06 01:54:24;;;;;;;53.17;47.57;;;;;;;;;;5033305;28;20411;-78
2021/06/06 01:56:52;;;;;;;56.53;50.43;;;;;;;;;;5032033;28;20452;-78
2021/06/06 01:59:25;;;;;;;54.77;47.10;;;;;;;;;;5033088;28;20458;-78
2021/06/06 02:01:52;;;;;;;54.00;48.50;;;;;;;;;;5033608;28;20898;-78
2021/06/06 02:04:20;;;;;;;54.90;49.10;;;;;;;;;;5033134;28;20411;-78
2021/06/06 02:06:49;;;;;;;53.37;47.40;;;;;;;;;;5032066;28;20448;-79
2021/06/06 02:09:17;;;;;;;52.30;46.57;;;;;;;;;;5032924;28;20832;-78
2021/06/06 02:11:46;;;;;;;59.57;49.93;;;;;;;;;;5033452;28;20443;-78
2021/06/06 02:14:15;;;;;;;53.73;47.93;;;;;;;;;;5033522;28;20435;-78
2021/06/06 02:16:44;;;;;;;55.43;48.83;;;;;;;;;;5034355;28;20419;-78
2021/06/06 02:19:12;;;;;;;53.50;47.77;;;;;;;;;;5036919;28;20474;-78
2021/06/06 02:21:39;;;;;;;51.47;46.27;;;;;;;;;;5036984;28;20404;-78
2021/06/06 02:24:06;;;;;;;55.33;49.53;;;;;;;;;;5037270;28;20447;-79
2021/06/06 02:26:35;;;;;;;55.63;49.70;;;;;;;;;;5036679;28;20424;-78
2021/06/06 02:29:04;;;;;;;56.50;48.90;;;;;;;;;;5036892;28;20440;-79
2021/06/06 02:31:35;;;;;;;59.80;51.83;;;;;;;;;;5037188;28;20460;-78
2021/06/06 02:34:08;;;;;;;55.40;49.80;;;;;;;;;;5036461;28;20968;-78
2021/06/06 02:36:36;;;;;;;53.20;47.90;;;;;;;;;;5036589;28;20444;-77
2021/06/06 02:39:08;;;;;;;56.80;50.77;;;;;;;;;;5036874;28;20869;-77
2021/06/06 02:41:39;;;;;;;58.93;52.60;;;;;;;;;;5035350;28;20423;-77
2021/06/06 02:44:09;;;;;;;56.30;50.37;;;;;;;;;;5035579;28;20835;-77
2021/06/06 02:46:36;;;;;;;59.57;53.33;;;;;;;;;;5036746;28;20441;-78
2021/06/06 02:49:06;;;;;;;61.20;52.67;;;;;;;;;;5036258;28;20440;-77
2021/06/06 02:51:35;;;;;;;58.27;49.23;;;;;;;;;;5036736;28;20442;-77
2021/06/06 02:54:03;;;;;;;60.20;52.23;;;;;;;;;;5035476;28;20449;-78
2021/06/06 02:56:31;;;;;;;61.57;51.93;;;;;;;;;;5036570;28;20417;-77
2021/06/06 02:59:00;;;;;;;62.57;55.77;;;;;;;;;;5035489;28;20999;-77
2021/06/06 03:01:31;;;;;;;61.83;52.67;;;;;;;;;;5036146;28;20418;-78
2021/06/06 03:03:59;;;;;;;57.10;51.00;;;;;;;;;;5036271;28;20465;-78
2021/06/06 03:06:31;;;;;;;57.70;51.47;;;;;;;;;;5036411;28;20444;-76
2021/06/06 03:08:58;;;;;;;56.47;46.50;;;;;;;;;;5036345;28;20444;-78
2021/06/06 03:11:25;;;;;;;61.90;53.43;;;;;;;;;;5036077;28;20433;-78
2021/06/06 03:13:54;;;;;;;58.67;50.80;;;;;;;;;;5036330;28;20438;-78
2021/06/06 03:16:22;;;;;;;58.37;51.97;;;;;;;;;;5034631;28;20956;-78
2021/06/06 03:18:50;;;;;;;56.80;49.10;;;;;;;;;;5036488;28;20928;-78
2021/06/06 03:21:19;;;;;;;54.43;48.63;;;;;;;;;;5036147;28;20461;-77
2021/06/06 03:23:50;;;;;;;60.73;54.10;;;;;;;;;;5036063;28;20482;-77
2021/06/06 03:26:17;;;;;;;59.67;52.60;;;;;;;;;;5036022;28;20433;-77
2021/06/06 03:28:44;;;;;;;61.27;52.20;;;;;;;;;;5034743;28;20940;-78
2021/06/06 03:31:16;;;;;;;59.77;53.37;;;;;;;;;;5035395;28;20449;-78
2021/06/06 03:33:46;;;;;;;61.17;53.00;;;;;;;;;;5036471;28;20474;-78
2021/06/06 03:36:14;;;;;;;56.63;49.40;;;;;;;;;;5035852;28;20417;-77
2021/06/06 03:38:42;;;;;;;60.57;50.93;;;;;;;;;;5035471;28;20844;-77
2021/06/06 03:41:10;;;;;;;59.13;51.80;;;;;;;;;;5035478;28;20788;-77
2021/06/06 03:43:37;;;;;;;57.97;51.60;;;;;;;;;;5035285;28;21026;-77
2021/06/06 03:46:05;;;;;;;64.70;54.57;;;;;;;;;;5035626;28;20441;-77
2021/06/06 03:48:32;;;;;;;62.13;54.90;;;;;;;;;;5035434;28;20415;-77
2021/06/06 03:50:59;;;;;;;66.07;53.20;;;;;;;;;;5034230;28;20486;-77
2021/06/06 03:53:27;;;;;;;64.10;53.37;;;;;;;;;;5035618;28;20440;-76
2021/06/06 03:55:54;;;;;;;55.93;45.20;;;;;;;;;;5035202;28;20437;-77
2021/06/06 03:58:22;;;;;;;60.83;52.97;;;;;;;;;;5035019;28;20442;-77
2021/06/06 04:00:50;;;;;;;57.33;51.13;;;;;;;;;;5035356;28;20958;-77
2021/06/06 04:03:17;;;;;;;57.03;49.93;;;;;;;;;;5034902;28;20878;-77
2021/06/06 04:05:45;;;;;;;59.57;53.07;;;;;;;;;;5034917;28;20421;-78
2021/06/06 04:08:12;;;;;;;57.80;50.83;;;;;;;;;;5035536;28;20468;-77
2021/06/06 04:10:40;;;;;;;64.00;52.43;;;;;;;;;;5035069;28;20956;-77
2021/06/06 04:13:07;;;;;;;59.60;50.90;;;;;;;;;;5034842;28;20429;-78
2021/06/06 04:15:35;;;;;;;60.20;52.20;;;;;;;;;;5033894;28;20412;-77
2021/06/06 04:18:09;;;;;;;63.97;53.37;;;;;;;;;;5035169;28;20436;-77
2021/06/06 04:20:36;;;;;;;67.53;55.70;;;;;;;;;;5034830;28;20436;-78
2021/06/06 04:23:03;;;;;;;64.03;51.40;;;;;;;;;;5034918;28;20443;-78
2021/06/06 04:25:30;;;;;;;63.57;52.57;;;;;;;;;;5034523;28;20441;-77
2021/06/06 04:27:57;;;;;;;76.27;56.93;;;;;;;;;;5034616;28;20913;-77
2021/06/06 04:30:24;;;;;;;70.07;54.77;;;;;;;;;;5034886;28;20494;-78
2021/06/06 04:32:53;;;;;;;67.40;55.53;;;;;;;;;;5034320;28;20452;-77
2021/06/06 04:35:20;;;;;;;71.83;54.50;;;;;;;;;;5034315;28;20448;-77
2021/06/06 04:37:47;;;;;;;62.60;51.67;;;;;;;;;;5033513;28;20486;-78
2021/06/06 04:40:16;;;;;;;62.00;54.10;;;;;;;;;;5034474;28;20462;-77
2021/06/06 04:42:43;;;;;;;68.70;53.57;;;;;;;;;;5034426;28;20477;-77
2021/06/06 04:45:11;;;;;;;63.90;52.43;;;;;;;;;;5034244;28;20448;-78
2021/06/06 04:47:38;;;;;;;62.50;53.10;;;;;;;;;;5034455;28;20449;-78
2021/06/06 04:50:07;;;;;;;57.77;51.10;;;;;;;;;;5034377;28;20821;-77
2021/06/06 04:52:36;;;;;;;59.77;48.30;;;;;;;;;;5033903;28;20431;-77
2021/06/06 04:55:04;;;;;;;55.80;50.00;;;;;;;;;;5032957;28;20426;-76
2021/06/06 04:57:31;;;;;;;64.03;49.87;;;;;;;;;;5033169;28;20431;-76
2021/06/06 04:59:58;;;;;;;64.73;51.23;;;;;;;;;;5033907;28;20454;-77
2021/06/06 05:02:25;;;;;;;58.63;52.23;;;;;;;;;;5034120;28;20440;-78
2021/06/06 05:04:53;;;;;;;60.90;51.90;;;;;;;;;;5033909;28;20807;-77
2021/06/06 05:07:22;;;;;;;62.90;51.60;;;;;;;;;;5034129;28;20470;-77
2021/06/06 05:09:49;;;;;;;60.50;53.90;;;;;;;;;;5034191;28;20488;-77
2021/06/06 05:12:16;;;;;;;61.83;49.60;;;;;;;;;;5034159;28;20437;-77
2021/06/06 05:14:43;;;;;;;60.40;52.40;;;;;;;;;;5032647;28;20415;-77
2021/06/06 05:17:10;;;;;;;59.27;52.93;;;;;;;;;;5033954;28;20406;-77
2021/06/06 05:19:37;;;;;;;62.37;51.73;;;;;;;;;;5033956;28;20586;-77
2021/06/06 05:22:05;;;;;;;58.50;51.87;;;;;;;;;;5034057;28;20421;-77
2021/06/06 05:24:33;;;;;;;53.90;48.00;;;;;;;;;;5033703;28;20418;-76
2021/06/06 05:27:00;;;;;;;55.33;49.37;;;;;;;;;;5033977;28;20431;-76
2021/06/06 05:29:27;;;;;;;55.07;49.17;;;;;;;;;;5033908;28;20409;-76
2021/06/06 05:31:55;;;;;;;56.10;48.83;;;;;;;;;;5033478;28;20436;-76
2021/06/06 05:34:21;;;;;;;50.60;45.20;;;;;;;;;;5033386;28;20799;-77
2021/06/06 05:36:48;;;;;;;51.63;46.10;;;;;;;;;;5033727;28;20487;-76
2021/06/06 05:39:15;;;;;;;54.07;48.27;;;;;;;;;;5033393;28;20935;-77
2021/06/06 05:41:44;;;;;;;58.23;47.00;;;;;;;;;;5033415;28;20442;-76
2021/06/06 05:44:11;;;;;;;54.43;47.33;;;;;;;;;;5033585;28;20474;-77
2021/06/06 05:46:38;;;;;;;54.67;48.90;;;;;;;;;;5033706;28;20419;-77
2021/06/06 05:49:05;;;;;;;53.43;47.57;;;;;;;;;;5032453;28;20501;-76
2021/06/06 05:51:32;;;;;;;53.30;47.83;;;;;;;;;;5033965;28;20885;-76
2021/06/06 05:53:59;;;;;;;50.13;44.47;;;;;;;;;;5037566;28;20792;-77
2021/06/06 05:56:26;;;;;;;50.93;45.47;;;;;;;;;;5037993;28;20421;-76
2021/06/06 05:58:54;;;;;;;51.07;45.50;;;;;;;;;;5037558;28;20461;-76
2021/06/06 06:01:21;;;;;;;50.53;44.90;;;;;;;;;;5037186;28;20427;-77
2021/06/06 06:03:48;;;;;;;51.47;45.93;;;;;;;;;;5037620;28;20420;-76
2021/06/06 06:06:15;;;;;;;47.03;42.70;;;;;;;;;;5037337;28;20406;-77
2021/06/06 06:08:44;;;;;;;45.43;41.13;;;;;;;;;;5037756;28;20418;-76
2021/06/06 06:11:11;;;;;;;46.63;42.03;;;;;;;;;;5036935;28;20893;-76
2021/06/06 06:13:38;;;;;;;42.97;38.90;;;;;;;;;;5037039;28;20471;-76
2021/06/06 06:16:08;;;;;;;45.03;40.43;;;;;;;;;;5037330;28;20465;-77
2021/06/06 06:18:35;;;;;;;43.57;39.27;;;;;;;;;;5037048;28;20400;-76
2021/06/06 06:21:03;;;;;;;47.13;42.70;;;;;;;;;;5036263;28;20421;-76
2021/06/06 06:23:30;;;;;;;44.83;40.57;;;;;;;;;;5036987;28;20415;-77
2021/06/06 06:25:57;;;;;;;48.67;43.53;;;;;;;;;;5037235;28;20490;-76
2021/06/06 06:28:24;;;;;;;43.57;39.40;;;;;;;;;;5036839;28;20411;-77
2021/06/06 06:30:51;;;;;;;45.30;40.70;;;;;;;;;;5036820;28;20461;-76
2021/06/06 06:33:20;;;;;;;45.43;40.73;;;;;;;;;;5037005;28;20450;-77
2021/06/06 06:35:46;;;;;;;45.50;41.20;;;;;;;;;;5036945;28;20479;-76
2021/06/06 06:38:13;;;;;;;45.17;40.87;;;;;;;;;;5036729;28;20428;-76
2021/06/06 06:40:40;;;;;;;41.50;37.40;;;;;;;;;;5036571;28;20479;-77
2021/06/06 06:43:07;;;;;;;40.87;37.07;;;;;;;;;;5036486;28;20522;-78
2021/06/06 06:45:35;;;;;;;42.60;38.73;;;;;;;;;;5036562;28;20431;-78
2021/06/06 06:48:03;;;;;;;39.90;36.33;;;;;;;;;;5035476;28;20421;-77
2021/06/06 06:50:32;;;;;;;40.20;36.47;;;;;;;;;;5036691;28;20491;-77
2021/06/06 06:53:00;;;;;;;42.07;37.90;;;;;;;;;;5036668;28;20408;-77
2021/06/06 06:55:27;;;;;;;38.20;34.90;;;;;;;;;;5036378;28;20527;-76
2021/06/06 06:57:54;;;;;;;41.70;37.83;;;;;;;;;;5036502;28;20829;-79
2021/06/06 07:00:23;;;;;;;38.30;34.93;;;;;;;;;;5036477;28;20521;-77
2021/06/06 07:02:49;;;;;;;39.60;36.30;;;;;;;;;;5036019;28;20444;-76
2021/06/06 07:05:17;;;;;;;38.43;35.00;;;;;;;;;;5036051;28;20424;-76
2021/06/06 07:07:45;;;;;;;43.37;39.23;;;;;;;;;;5036169;28;20407;-76
2021/06/06 07:10:14;;;;;;;41.60;37.60;;;;;;;;;;5034901;28;20439;-76
2021/06/06 07:12:41;;;;;;;41.77;37.77;;;;;;;;;;5035985;28;20438;-77
2021/06/06 07:15:10;;;;;;;40.73;37.00;;;;;;;;;;5036203;28;20414;-77
2021/06/06 07:17:36;;;;;;;40.63;37.13;;;;;;;;;;5035852;28;20525;-77
2021/06/06 07:20:06;;;;;;;37.77;34.13;;;;;;;;;;5036221;28;21018;-77
2021/06/06 07:22:33;;;;;;;39.00;35.70;;;;;;;;;;5035867;28;20897;-76
2021/06/06 07:25:01;;;;;;;37.63;34.57;;;;;;;;;;5034420;28;20451;-77
2021/06/06 07:27:30;;;;;;;38.50;35.13;;;;;;;;;;5036017;28;20442;-77
2021/06/06 07:29:57;;;;;;;38.10;34.50;;;;;;;;;;5035638;28;20420;-77
2021/06/06 07:32:24;;;;;;;38.43;35.23;;;;;;;;;;5035860;28;20423;-76
2021/06/06 07:34:52;;;;;;;38.20;35.00;;;;;;;;;;5035305;28;20476;-76
2021/06/06 07:37:19;;;;;;;40.93;36.93;;;;;;;;;;5035858;28;20444;-76
2021/06/06 07:39:46;;;;;;;38.80;35.30;;;;;;;;;;5035345;28;20990;-76
2021/06/06 07:42:15;;;;;;;39.47;36.37;;;;;;;;;;5035552;28;20416;-74
2021/06/06 07:44:41;;;;;;;40.73;36.97;;;;;;;;;;5035632;28;20443;-75
2021/06/06 07:47:09;;;;;;;36.50;33.30;;;;;;;;;;5032480;28;20768;-76
2021/06/06 07:49:36;;;;;;;35.17;32.37;;;;;;;;;;5023851;28;20498;-76
2021/06/06 07:52:04;;;;;;;39.37;35.80;;;;;;;;;;5024147;28;20451;-75
2021/06/06 07:54:31;;;;;;;36.30;33.27;;;;;;;;;;5025759;28;20417;-75
2021/06/06 07:56:59;;;;;;;35.73;32.70;;;;;;;;;;5025308;28;20487;-74
2021/06/06 07:59:28;;;;;;;32.73;30.17;;;;;;;;;;5023873;28;20559;-76
2021/06/06 08:01:55;;;;;;;35.90;33.20;;;;;;;;;;5019477;28;20485;-76
2021/06/06 08:04:22;;;;;;;34.90;32.10;;;;;;;;;;5015508;28;20798;-76
2021/06/06 08:06:49;;;;;;;33.27;30.77;;;;;;;;;;5015585;28;20437;-77
2021/06/06 08:09:16;;;;;;;32.20;29.70;;;;;;;;;;5015087;28;20451;-75
2021/06/06 08:11:43;;;;;;;31.63;29.10;;;;;;;;;;5015377;28;20420;-79
2021/06/06 08:14:10;;;;;;;31.73;29.43;;;;;;;;;;5014858;28;20424;-77
2021/06/06 08:16:38;;;;;;;32.90;30.50;;;;;;;;;;5015371;28;20838;-76
2021/06/06 08:19:05;;;;;;;35.33;32.43;;;;;;;;;;5015298;28;20961;-76
2021/06/06 08:21:36;;;;;;;32.13;29.73;;;;;;;;;;5014783;28;20461;-77
2021/06/06 08:24:03;;;;;;;31.90;29.60;;;;;;;;;;5014980;28;20446;-76
2021/06/06 08:26:31;;;;;;;29.80;27.37;;;;;;;;;;5015069;28;20443;-76
2021/06/06 08:28:58;;;;;;;31.57;29.27;;;;;;;;;;5013988;28;20475;-76
2021/06/06 08:31:27;;;;;;;34.00;31.20;;;;;;;;;;5014736;28;20409;-76
2021/06/06 08:33:55;;;;;;;30.40;28.20;;;;;;;;;;5014637;28;20447;-77
2021/06/06 08:36:23;;;;;;;31.27;28.87;;;;;;;;;;5014869;28;20439;-76
2021/06/06 08:38:50;;;;;;;31.63;29.13;;;;;;;;;;5014849;28;20430;-77
2021/06/06 08:41:20;;;;;;;31.00;28.87;;;;;;;;;;5013535;28;20440;-79
2021/06/06 08:43:49;;;;;;;30.77;28.57;;;;;;;;;;5014496;28;20471;-79
2021/06/06 08:46:17;;;;;;;31.93;29.60;;;;;;;;;;5014525;28;20437;-78
2021/06/06 08:48:44;;;;;;;30.57;28.37;;;;;;;;;;5014623;28;20836;-79
2021/06/06 08:51:22;;;;;;;32.37;30.03;;;;;;;;;;5014692;28;20492;-76
2021/06/06 08:53:54;;;;;;;32.50;30.10;;;;;;;;;;5014398;28;20814;-76
2021/06/06 08:56:22;;;;;;;31.50;29.13;;;;;;;;;;5014724;28;20434;-76
2021/06/06 08:58:50;;;;;;;32.07;29.67;;;;;;;;;;5014448;28;20507;-75
2021/06/06 09:01:22;;;;;;;33.40;30.77;;;;;;;;;;5014470;28;20449;-76
2021/06/06 09:03:50;;;;;;;30.27;28.10;;;;;;;;;;5014376;28;20447;-77
2021/06/06 09:06:20;;;;;;;29.53;27.47;;;;;;;;;;5014119;28;20500;-77
2021/06/06 09:08:48;;;;;;;28.60;26.70;;;;;;;;;;5014483;28;20772;-77
2021/06/06 09:11:17;;;;;;;29.87;27.87;;;;;;;;;;5013256;28;20429;-77
2021/06/06 09:13:45;;;;;;;28.33;26.33;;;;;;;;;;5014061;28;20497;-77
2021/06/06 09:16:17;;;;;;;31.20;29.00;;;;;;;;;;5013698;28;20423;-77
2021/06/06 09:18:46;;;;;;;33.87;31.30;;;;;;;;;;5014326;28;20427;-80
2021/06/06 09:21:15;;;;;;;32.57;30.27;;;;;;;;;;5014107;28;20479;-80
2021/06/06 09:23:42;;;;;;;34.67;31.97;;;;;;;;;;5013966;28;20417;-77
2021/06/06 09:26:11;;;;;;;34.67;32.17;;;;;;;;;;5013383;28;20413;-77
2021/06/06 09:28:39;;;;;;;34.50;31.90;;;;;;;;;;5014204;28;20431;-77
2021/06/06 09:31:08;;;;;;;36.07;33.10;;;;;;;;;;5014185;28;20442;-77
2021/06/06 09:33:37;;;;;;;35.20;32.43;;;;;;;;;;5013569;28;20416;-78
2021/06/06 09:36:06;;;;;;;34.50;31.87;;;;;;;;;;5013924;28;20452;-78
2021/06/06 09:38:36;;;;;;;32.47;29.87;;;;;;;;;;5013804;28;20412;-78
2021/06/06 09:41:13;;;;;;;36.90;33.90;;;;;;;;;;5013606;28;20468;-78
2021/06/06 09:43:40;;;;;;;37.63;34.63;;;;;;;;;;5013629;28;20477;-78
2021/06/06 09:46:08;;;;;;;36.17;33.07;;;;;;;;;;5013643;28;20445;-78
2021/06/06 09:48:40;;;;;;;37.10;34.03;;;;;;;;;;5013882;28;20428;-78
2021/06/06 09:51:14;;;;;;;38.60;35.47;;;;;;;;;;5014001;28;20510;-77
2021/06/06 09:53:42;;;;;;;39.70;36.57;;;;;;;;;;5014445;28;20457;-78
2021/06/06 09:56:10;;;;;;;41.50;37.70;;;;;;;;;;5013540;28;20889;-78
2021/06/06 09:58:41;;;;;;;38.83;35.33;;;;;;;;;;5013636;28;20430;-78
2021/06/06 10:01:20;;;;;;;40.40;37.00;;;;;;;;;;5013351;28;20524;-78
2021/06/06 10:03:52;;;;;;;44.20;40.40;;;;;;;;;;5013476;28;20452;-78
2021/06/06 10:06:25;;;;;;;45.80;41.73;;;;;;;;;;5013822;28;20411;-78
2021/06/06 10:08:58;;;;;;;43.00;39.23;;;;;;;;;;5013676;28;20466;-77
2021/06/06 10:11:30;;;;;;;44.13;40.10;;;;;;;;;;5012287;28;20970;-77
2021/06/06 10:14:01;;;;;;;42.77;38.77;;;;;;;;;;5013791;28;20453;-78
2021/06/06 10:16:32;;;;;;;44.00;40.10;;;;;;;;;;5013248;28;20913;-77
2021/06/06 10:19:01;;;;;;;42.30;38.70;;;;;;;;;;5013351;28;20434;-78
2021/06/06 10:21:29;;;;;;;43.13;39.43;;;;;;;;;;5013648;28;20421;-78
2021/06/06 10:23:57;;;;;;;43.10;39.27;;;;;;;;;;5013558;28;20536;-79
2021/06/06 10:26:30;;;;;;;43.50;39.57;;;;;;;;;;5013600;28;20416;-78
2021/06/06 10:29:02;;;;;;;44.90;40.80;;;;;;;;;;5013944;28;20438;-78
2021/06/06 10:31:30;;;;;;;46.10;41.53;;;;;;;;;;5030168;28;20930;-76
2021/06/06 10:33:59;;;;;;;44.47;40.63;;;;;;;;;;5029061;28;20437;-76
2021/06/06 10:36:27;;;;;;;45.07;40.97;;;;;;;;;;5020871;28;20434;-77
2021/06/06 10:38:55;;;;;;;43.47;39.10;;;;;;;;;;5025071;28;20594;-78
2021/06/06 10:41:25;;;;;;;45.03;41.17;;;;;;;;;;5024670;28;20427;-78
2021/06/06 10:43:54;;;;;;;44.80;40.83;;;;;;;;;;5027055;28;20473;-78
2021/06/06 10:46:26;;;;;;;46.73;42.33;;;;;;;;;;5026682;28;20420;-78
2021/06/06 10:48:57;;;;;;;45.30;41.10;;;;;;;;;;5024205;28;20425;-78
2021/06/06 10:51:32;;;;;;;46.10;42.07;;;;;;;;;;5016710;28;20457;-78
2021/06/06 10:54:00;;;;;;;46.30;42.00;;;;;;;;;;5016927;28;20419;-79
2021/06/06 10:56:32;;;;;;;47.50;43.30;;;;;;;;;;5016660;28;20444;-78
2021/06/06 10:59:03;;;;;;;49.70;44.73;;;;;;;;;;5016337;28;20439;-78
2021/06/06 11:01:48;;;;;;;47.87;43.17;;;;;;;;;;5016770;28;20445;-78
2021/06/06 11:04:16;;;;;;;46.40;42.37;;;;;;;;;;5016309;28;20446;-78
2021/06/06 11:06:47;;;;;;;44.77;40.90;;;;;;;;;;5016599;28;20450;-78
2021/06/06 11:09:23;;;;;;;43.73;39.80;;;;;;;;;;5016126;28;20556;-78
2021/06/06 11:11:56;;;;;;;47.73;43.43;;;;;;;;;;5016302;28;20441;-78
2021/06/06 11:14:31;;;;;;;47.83;43.50;;;;;;;;;;5016113;28;20467;-77
2021/06/06 11:17:07;;;;;;;48.83;44.50;;;;;;;;;;5016251;28;20804;-77
2021/06/06 11:19:34;;;;;;;46.03;41.93;;;;;;;;;;5016262;28;20459;-77
2021/06/06 11:22:12;;;;;;;47.13;43.13;;;;;;;;;;5016428;28;20433;-77
2021/06/06 11:24:47;;;;;;;49.93;45.43;;;;;;;;;;5016325;28;20939;-77
2021/06/06 11:27:25;;;;;;;47.40;42.90;;;;;;;;;;5016243;28;20441;-78
2021/06/06 11:29:53;;;;;;;47.73;43.33;;;;;;;;;;5015954;28;20494;-77
2021/06/06 11:32:24;;;;;;;47.13;43.20;;;;;;;;;;5015822;28;20887;-77
2021/06/06 11:34:54;;;;;;;47.57;43.17;;;;;;;;;;5016064;28;20442;-78
2021/06/06 11:37:37;;;;;;;45.70;41.70;;;;;;;;;;5015846;28;20821;-77
2021/06/06 11:40:08;;;;;;;45.83;41.97;;;;;;;;;;5016077;28;20489;-77
2021/06/06 11:42:37;;;;;;;44.80;41.10;;;;;;;;;;5015588;28;20482;-77
2021/06/06 11:45:08;;;;;;;46.90;42.40;;;;;;;;;;5015933;28;20496;-77
2021/06/06 11:47:42;;;;;;;47.33;43.23;;;;;;;;;;5016202;28;20815;-77
2021/06/06 11:50:10;;;;;;;43.27;39.47;;;;;;;;;;5014774;28;20448;-80
2021/06/06 11:52:38;;;;;;;47.47;43.63;;;;;;;;;;5015831;28;20436;-78
2021/06/06 11:55:09;;;;;;;47.80;43.70;;;;;;;;;;5015542;28;20464;-77
2021/06/06 11:57:38;;;;;;;47.77;43.30;;;;;;;;;;5016058;28;20515;-77
2021/06/06 12:00:08;;;;;;;48.33;43.97;;;;;;;;;;5015274;28;20536;-77
2021/06/06 12:02:37;;;;;;;46.67;42.70;;;;;;;;;;5015403;28;20420;-77
2021/06/06 12:05:15;;;;;;;44.37;40.40;;;;;;;;;;5015195;28;20454;-77
2021/06/06 12:07:44;;;;;;;46.67;42.73;;;;;;;;;;5015573;28;20425;-77
2021/06/06 12:10:21;;;;;;;46.80;42.80;;;;;;;;;;5014946;28;20490;-78
2021/06/06 12:12:49;;;;;;;44.53;40.90;;;;;;;;;;5015188;28;20940;-77
2021/06/06 12:15:19;;;;;;;44.70;41.10;;;;;;;;;;5015032;28;20426;-76
2021/06/06 12:17:47;;;;;;;43.43;39.73;;;;;;;;;;5015357;28;20442;-77
2021/06/06 12:20:17;;;;;;;43.10;39.37;;;;;;;;;;5015226;28;20496;-79
2021/06/06 12:22:44;;;;;;;43.83;40.13;;;;;;;;;;5015819;28;20444;-78
2021/06/06 12:25:21;;;;;;;39.90;36.83;;;;;;;;;;5015096;28;20451;-77
2021/06/06 12:27:49;;;;;;;40.87;37.47;;;;;;;;;;5015559;28;21007;-77
2021/06/06 12:30:19;;;;;;;43.10;39.63;;;;;;;;;;5015199;28;20451;-77
2021/06/06 12:32:50;;;;;;;43.80;40.00;;;;;;;;;;5014911;28;20447;-77
2021/06/06 12:35:18;;;;;;;43.17;39.50;;;;;;;;;;5014675;28;20490;-77
2021/06/06 12:37:47;;;;;;;42.30;39.00;;;;;;;;;;5015139;28;20438;-78
2021/06/06 12:40:15;;;;;;;42.90;39.43;;;;;;;;;;5014607;28;21064;-78
2021/06/06 12:42:42;;;;;;;42.90;39.60;;;;;;;;;;5014991;28;20479;-77
2021/06/06 12:45:10;;;;;;;45.47;41.33;;;;;;;;;;5014413;28;20458;-77
2021/06/06 12:47:39;;;;;;;41.47;38.03;;;;;;;;;;5014584;28;20944;-77
2021/06/06 12:50:08;;;;;;;42.37;38.87;;;;;;;;;;5014512;28;20474;-78
2021/06/06 12:52:39;;;;;;;39.90;36.70;;;;;;;;;;5014698;28;20435;-78
2021/06/06 12:55:13;;;;;;;41.57;38.27;;;;;;;;;;5014641;28;20447;-78
2021/06/06 12:57:41;;;;;;;40.10;37.10;;;;;;;;;;5014852;28;20810;-78
2021/06/06 13:00:11;;;;;;;41.03;38.00;;;;;;;;;;5014033;28;20477;-78
2021/06/06 13:02:41;;;;;;;40.67;37.23;;;;;;;;;;5013426;28;20423;-78
2021/06/06 13:05:12;;;;;;;40.50;37.50;;;;;;;;;;5013105;28;20465;-78
2021/06/06 13:07:39;;;;;;;40.07;37.00;;;;;;;;;;5014566;28;20755;-80
2021/06/06 13:10:08;;;;;;;40.83;37.73;;;;;;;;;;5014093;28;20522;-80
2021/06/06 13:12:37;;;;;;;37.47;34.70;;;;;;;;;;5014510;28;20474;-80
2021/06/06 13:15:06;;;;;;;37.97;34.97;;;;;;;;;;5014118;28;20451;-80
2021/06/06 13:17:36;;;;;;;37.37;34.37;;;;;;;;;;5014390;28;20439;-80
2021/06/06 13:20:21;;;;;;;41.60;38.20;;;;;;;;;;5014243;28;20490;-81
2021/06/06 13:23:04;;;;;;;37.13;34.23;;;;;;;;;;5010478;28;20833;-80
2021/06/06 13:25:38;;;;;;;40.80;37.43;;;;;;;;;;5015464;28;20444;-80
2021/06/06 13:28:16;;;;;;;41.70;38.27;;;;;;;;;;5014221;28;20440;-80
2021/06/06 13:30:44;;;;;;;39.70;36.70;;;;;;;;;;5014253;28;20421;-81
2021/06/06 13:33:12;;;;;;;42.63;38.90;;;;;;;;;;5014246;28;20418;-80
2021/06/06 13:35:39;;;;;;;38.50;35.60;;;;;;;;;;5012883;28;20789;-80
2021/06/06 13:38:06;;;;;;;39.20;36.20;;;;;;;;;;5014740;28;20530;-80
2021/06/06 13:40:35;;;;;;;40.07;36.87;;;;;;;;;;5014029;28;20483;-80
2021/06/06 13:43:05;;;;;;;38.90;35.90;;;;;;;;;;5013580;28;20955;-80
2021/06/06 13:45:32;;;;;;;39.27;36.37;;;;;;;;;;5012817;28;21025;-80
2021/06/06 13:48:00;;;;;;;39.53;36.50;;;;;;;;;;5012583;28;20443;-80
2021/06/06 13:50:28;;;;;;;39.70;36.70;;;;;;;;;;5013841;28;20422;-80
2021/06/06 13:52:56;;;;;;;40.57;37.23;;;;;;;;;;5014088;28;20772;-83
2021/06/06 13:55:26;;;;;;;40.80;37.60;;;;;;;;;;5014073;28;20519;-80
2021/06/06 13:57:53;;;;;;;40.37;37.27;;;;;;;;;;5011422;28;20780;-80
2021/06/06 14:00:23;;;;;;;41.47;38.00;;;;;;;;;;5013879;28;20501;-81
2021/06/06 14:02:54;;;;;;;39.77;36.57;;;;;;;;;;5013621;28;20446;-80
2021/06/06 14:05:21;;;;;;;36.07;33.43;;;;;;;;;;5013824;28;20888;-84
2021/06/06 14:07:48;;;;;;;34.00;31.50;;;;;;;;;;5013967;28;20479;-83
2021/06/06 14:10:16;;;;;;;34.20;31.80;;;;;;;;;;5013670;28;20954;-82
2021/06/06 14:12:43;;;;;;;32.10;29.80;;;;;;;;;;5013585;28;20541;-82
2021/06/06 14:15:11;;;;;;;30.73;28.60;;;;;;;;;;5017974;28;20520;-84
2021/06/06 14:17:40;;;;;;;32.67;30.33;;;;;;;;;;5017766;28;20489;-81
2021/06/06 14:20:08;;;;;;;31.93;29.27;;;;;;;;;;5017470;28;20540;-84
2021/06/06 14:22:35;;;;;;;31.63;29.37;;;;;;;;;;5017301;28;20768;-81
2021/06/06 14:25:02;;;;;;;32.37;30.10;;;;;;;;;;5017598;28;20435;-80