Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:13;;;;;;;10.35;5.57;;;;;;;-0.44;95.91;96399.47;5014043;28;20041;-76
2022/01/18 00:03:38;;;;;;;;;;;;;;;-0.43;96.12;96403.69;5014275;28;20101;-76
2022/01/18 00:06:04;;;;;;;10.05;5.55;;;;;;;-0.46;95.96;96405.44;5046677;28;19964;-76
2022/01/18 00:08:29;;;;;;;8.60;4.53;;;;;;;-0.44;96.02;96398.63;5013617;28;20049;-76
2022/01/18 00:10:55;;;;;;;10.23;5.78;;;;;;;-0.44;96.26;96417.31;4997816;28;20046;-76
2022/01/18 00:13:37;;;;;;;12.18;5.65;;;;;;;-0.43;96.26;96420.69;4997317;28;20096;-76
2022/01/18 00:18:34;;;;;;;8.95;4.70;;;;;;;-0.44;95.99;96424.09;5013573;28;20038;-75
2022/01/18 00:23:32;;;;;;;11.13;5.05;;;;;;;-0.42;96.30;96428.28;4998010;28;20042;-76
2022/01/18 00:25:58;;;;;;;;;;;;;;;-0.38;96.10;96434.19;5013559;28;20034;-75
2022/01/18 00:28:25;;;;;;;12.23;5.70;;;;;;;-0.41;96.34;96429.13;5014486;28;19923;-75
2022/01/18 00:33:53;;;;;;;10.95;5.78;;;;;;;-0.42;96.24;96437.63;5013172;28;20123;-76
2022/01/18 00:36:27;;;;;;;10.90;5.50;;;;;;;-0.41;95.99;96439.31;5013505;28;20050;-76
2022/01/18 00:38:53;;;;;;;10.05;5.15;;;;;;;-0.41;96.10;96449.50;5029632;28;20080;-76
2022/01/18 00:41:20;;;;;;;12.27;5.60;;;;;;;-0.40;96.22;96464.78;5013038;28;20116;-75
2022/01/18 00:43:46;;;;;;;10.02;5.00;;;;;;;-0.39;96.18;96465.63;4996906;28;20042;-76
2022/01/18 00:46:12;;;;;;;10.75;5.22;;;;;;;-0.39;96.33;96465.63;5012886;28;20428;-76
2022/01/18 00:48:41;;;;;;;9.73;5.68;;;;;;;-0.38;96.28;96459.66;4996681;28;20050;-75
2022/01/18 00:51:10;;;;;;;10.63;5.38;;;;;;;-0.38;95.86;96472.41;5012755;28;20037;-75
2022/01/18 00:53:37;;;;;;;9.63;5.30;;;;;;;-0.38;96.33;96475.78;4996998;28;20048;-75
2022/01/18 00:58:35;;;;;;;10.43;5.15;;;;;;;-0.35;96.50;96474.91;5012880;28;20042;-75
2022/01/18 01:01:01;;;;;;;10.50;5.40;;;;;;;-0.37;96.13;96474.06;5014042;28;20033;-75
2022/01/18 01:03:27;;;;;;;10.88;5.55;;;;;;;-0.35;96.22;96469.81;5012679;28;20072;-76
2022/01/18 01:05:53;;;;;;;10.25;5.40;;;;;;;-0.37;96.14;96471.53;5012784;28;20038;-75
2022/01/18 01:08:18;;;;;;;10.70;5.68;;;;;;;-0.35;96.26;96482.56;5012605;28;20050;-75
2022/01/18 01:10:44;;;;;;;10.95;5.50;;;;;;;-0.33;96.36;96480.81;5012487;28;20037;-75
2022/01/18 01:13:10;;;;;;;10.20;5.45;;;;;;;-0.32;96.18;96495.22;5013580;28;20050;-75
2022/01/18 01:15:52;;;;;;;9.50;5.55;;;;;;;-0.33;96.62;96488.47;4995702;28;20041;-76
2022/01/18 01:32:20;;;;;;;11.48;5.93;;;;;;;-0.30;96.48;96513.91;5013051;28;20444;-76
2022/01/18 01:42:57;;;;;;;10.30;5.53;;;;;;;-0.27;96.52;96542.72;4992051;28;20076;-74
2022/01/18 01:45:26;;;;;;;11.20;5.50;;;;;;;-0.26;96.13;96544.41;5021050;28;20120;-76
2022/01/18 01:47:53;;;;;;;11.48;5.80;;;;;;;-0.25;96.50;96545.25;5024130;28;20030;-75
2022/01/18 01:50:20;;;;;;;12.32;5.90;;;;;;;-0.22;96.53;96547.78;5023933;28;20074;-75
2022/01/18 01:52:50;;;;;;;10.00;5.43;;;;;;;-0.19;96.35;96555.38;5040948;28;20046;-75
2022/01/18 01:55:16;;;;;;;13.38;7.25;;;;;;;-0.28;96.31;96543.56;5008247;28;20049;-76
2022/01/18 01:57:42;;;;;;;11.88;6.15;;;;;;;-0.20;96.49;96566.41;5025605;28;20034;-76
2022/01/18 02:00:13;;;;;;;13.07;6.57;;;;;;;-0.18;96.24;96564.72;4978836;28;20042;-76
2022/01/18 02:02:39;;;;;;;12.63;6.57;;;;;;;-0.16;96.37;96572.34;5011091;28;20068;-75
2022/01/18 02:05:05;;;;;;;11.25;6.25;;;;;;;-0.17;96.32;96576.59;5012544;28;20124;-75
2022/01/18 02:07:30;;;;;;;;;;;;;;;-0.12;96.39;96585.03;4995554;28;20065;-75
2022/01/18 02:09:57;;;;;;;12.18;5.30;;;;;;;-0.12;96.37;96595.22;5044218;28;20402;-75
2022/01/18 02:12:22;;;;;;;11.30;5.55;;;;;;;-0.12;96.24;96595.22;5010879;28;20072;-74
2022/01/18 02:14:55;;;;;;;10.25;5.88;;;;;;;-0.13;96.05;96603.72;5011361;28;20397;-75
2022/01/18 02:22:51;;;;;;;11.63;5.30;;;;;;;-0.12;96.11;96615.59;4997334;28;20195;-75
2022/01/18 02:25:16;;;;;;;10.18;5.82;;;;;;;-0.11;95.64;96619.81;4994823;28;20124;-75
2022/01/18 02:27:42;;;;;;;10.43;5.35;;;;;;;-0.11;95.92;96622.38;5012009;28;20145;-75
2022/01/18 02:30:08;;;;;;;10.60;5.32;;;;;;;-0.13;95.81;96634.28;5011981;28;20120;-75
2022/01/18 02:32:34;;;;;;;10.13;5.68;;;;;;;-0.11;95.64;96641.91;5010709;28;20045;-75
2022/01/18 02:35:00;;;;;;;10.55;6.03;;;;;;;-0.12;95.64;96646.16;5012095;28;20048;-75
2022/01/18 02:37:25;;;;;;;10.13;5.50;;;;;;;-0.15;95.69;96651.28;5011852;28;20060;-75
2022/01/18 02:39:51;;;;;;;9.38;5.45;;;;;;;-0.16;95.58;96659.78;5010907;28;20092;-75
2022/01/18 02:42:22;;;;;;;10.60;4.88;;;;;;;-0.15;95.43;96669.13;5011047;28;20053;-75
2022/01/18 02:44:49;;;;;;;10.18;6.00;;;;;;;-0.15;95.85;96674.22;5010909;28;20045;-75
2022/01/18 02:47:21;;;;;;;10.60;5.93;;;;;;;-0.16;95.67;96680.16;4994616;28;20037;-77
2022/01/18 02:49:47;;;;;;;8.50;4.90;;;;;;;-0.15;95.74;96684.41;5010749;28;20034;-75
2022/01/18 02:52:14;;;;;;;9.80;5.30;;;;;;;-0.17;95.79;96696.31;5010844;28;20540;-75
2022/01/18 02:54:40;;;;;;;9.18;4.65;;;;;;;-0.13;95.60;96709.88;5010820;28;20049;-77
2022/01/18 02:57:11;;;;;;;8.85;5.47;;;;;;;-0.16;95.66;96707.34;4994407;28;20088;-74
2022/01/18 02:59:47;;;;;;;7.72;4.88;;;;;;;-0.16;95.25;96715.84;5010662;28;20034;-74
2022/01/18 03:05:01;;;;;;;9.27;4.85;;;;;;;-0.19;95.27;96740.50;5014682;28;20060;-74
2022/01/18 03:07:26;;;;;;;9.85;5.30;;;;;;;-0.22;95.45;96746.47;5014605;28;20059;-75
2022/01/18 03:09:52;;;;;;;9.90;4.47;;;;;;;-0.21;94.95;96747.31;5015941;28;20405;-75
2022/01/18 03:12:17;;;;;;;9.10;5.25;;;;;;;-0.22;95.23;96754.13;5014213;28;20049;-75
2022/01/18 03:14:43;;;;;;;10.27;5.07;;;;;;;-0.25;94.95;96761.78;5014460;28;20117;-75
2022/01/18 03:17:09;;;;;;;9.35;5.10;;;;;;;-0.28;94.90;96765.19;5000133;28;20030;-75
2022/01/18 03:19:34;;;;;;;8.75;4.25;;;;;;;-0.31;95.23;96769.47;5014999;28;20069;-74
2022/01/18 03:22:00;;;;;;;7.05;4.10;;;;;;;-0.31;95.32;96783.06;5014285;28;20535;-75
2022/01/18 03:29:53;;;;;;;8.45;4.28;;;;;;;-0.31;94.57;96808.53;4993879;28;20647;-76
2022/01/18 03:32:19;;;;;;;6.65;3.67;;;;;;;-0.30;93.98;96797.47;4999972;28;20045;-77
2022/01/18 03:34:45;;;;;;;6.95;3.65;;;;;;;-0.33;94.31;96802.56;5014072;28;20102;-74
2022/01/18 03:37:10;;;;;;;7.20;3.92;;;;;;;-0.35;94.05;96829.78;4998098;28;20521;-77
2022/01/18 03:39:36;;;;;;;6.40;3.80;;;;;;;-0.41;94.24;96827.28;5015499;28;20057;-76
2022/01/18 03:44:56;;;;;;;5.20;3.10;;;;;;;-0.47;94.50;96845.13;5021679;28;20073;-75
2022/01/18 03:47:22;;;;;;;6.20;2.95;;;;;;;-0.46;94.69;96853.59;4998314;28;20033;-76
2022/01/18 03:49:48;;;;;;;5.88;3.30;;;;;;;-0.47;94.13;96860.41;5015462;28;20553;-76
2022/01/18 03:52:14;;;;;;;5.38;3.05;;;;;;;-0.48;94.39;96860.41;5014090;28;20084;-76
2022/01/18 03:54:43;;;;;;;4.10;2.65;;;;;;;-0.52;94.13;96870.59;5011096;28;20133;-76
2022/01/18 03:57:10;;;;;;;4.65;2.55;;;;;;;-0.53;94.26;96879.09;5010298;28;20428;-76
2022/01/18 03:59:35;;;;;;;6.07;2.90;;;;;;;-0.65;94.08;96881.69;5003017;28;20136;-76
2022/01/18 04:02:01;;;;;;;4.47;2.80;;;;;;;-0.58;94.15;96896.09;5015496;28;20057;-76
2022/01/18 04:04:27;;;;;;;5.28;2.58;;;;;;;-0.59;94.08;96903.75;4998947;28;20560;-76
2022/01/18 04:06:53;;;;;;;4.10;2.53;;;;;;;-0.56;93.85;96904.56;5029221;28;20076;-76
2022/01/18 04:09:20;;;;;;;5.30;2.70;;;;;;;-0.57;93.98;96905.44;5030550;28;20485;-75
2022/01/18 04:11:46;;;;;;;4.95;2.58;;;;;;;-0.61;94.42;96930.91;5013802;28;20110;-75
2022/01/18 04:14:12;;;;;;;4.63;2.40;;;;;;;-0.64;93.92;96936.00;5015190;28;20076;-76
2022/01/18 04:16:58;;;;;;;3.17;1.70;;;;;;;-0.62;93.92;96945.34;5046668;28;20062;-76
2022/01/18 04:25:49;;;;;;;3.38;1.80;;;;;;;-0.61;93.70;96951.28;5013518;28;20076;-75
2022/01/18 04:27:43;;;;;;;2.55;1.48;;;;;;;-0.67;93.78;96977.63;5014778;28;20087;-75
2022/01/18 04:30:09;;;;;;;2.30;1.40;;;;;;;-0.67;93.72;96992.03;5013734;28;20493;-75
2022/01/18 04:32:35;;;;;;;3.25;1.38;;;;;;;-0.70;93.66;96995.44;5058870;28;20044;-76
2022/01/18 04:35:01;;;;;;;2.72;1.40;;;;;;;-0.71;93.45;97006.47;5013419;28;20096;-76
2022/01/18 04:37:26;;;;;;;1.77;1.10;;;;;;;-0.78;93.31;97013.28;5011189;28;20041;-76
2022/01/18 04:39:52;;;;;;;2.63;1.55;;;;;;;-0.83;93.34;97024.31;5010741;28;20558;-75
2022/01/18 04:42:34;;;;;;;2.38;1.40;;;;;;;-0.92;93.45;97042.13;5013258;28;20045;-76
2022/01/18 04:50:28;;;;;;;1.80;1.10;;;;;;;-1.07;92.87;97059.09;5013341;28;20133;-77
2022/01/18 04:52:53;;;;;;;2.30;1.20;;;;;;;-1.10;92.37;97060.78;5013591;28;20124;-74
2022/01/18 04:55:20;;;;;;;1.75;1.15;;;;;;;-1.11;92.92;97070.13;5015012;28;20042;-79
2022/01/18 04:57:52;;;;;;;;;;;;;;;-1.07;92.70;97097.25;5014419;28;20493;-78
2022/01/18 05:00:19;;;;;;;1.52;1.00;;;;;;;-1.17;92.59;97100.66;4997859;28;19940;-76
2022/01/18 05:02:47;;;;;;;2.63;1.48;;;;;;;-1.19;92.47;97102.38;5013718;28;20062;-77
2022/01/18 05:05:23;;;;;;;2.05;1.20;;;;;;;-1.29;92.12;97113.34;5013106;28;20413;-76
2022/01/18 05:07:52;;;;;;;3.83;1.50;;;;;;;-1.30;91.92;97117.59;4998303;28;20049;-78
2022/01/18 05:10:26;;;;;;;2.95;1.60;;;;;;;-1.31;91.96;97123.53;5013199;28;20413;-78
2022/01/18 05:12:53;;;;;;;2.45;1.38;;;;;;;-1.34;92.06;97135.38;4964711;28;20144;-76
2022/01/18 05:23:24;;;;;;;2.17;1.20;;;;;;;-1.40;91.67;97160.81;5011951;28;20042;-75
2022/01/18 05:25:50;;;;;;;1.70;1.20;;;;;;;-1.44;91.86;97180.28;4995948;28;20045;-76
2022/01/18 05:28:16;;;;;;;4.47;1.25;;;;;;;-1.46;91.51;97184.53;5011589;28;20052;-77
2022/01/18 05:30:42;;;;;;;1.98;1.23;;;;;;;-1.48;91.58;97190.44;5012933;28;20128;-77
2022/01/18 05:33:08;;;;;;;2.10;1.15;;;;;;;-1.49;91.10;97201.47;5013419;28;20049;-77
2022/01/18 05:35:34;;;;;;;2.20;1.23;;;;;;;-1.52;90.61;97196.34;5012513;28;20416;-76
2022/01/18 05:37:59;;;;;;;2.17;1.33;;;;;;;-1.45;90.35;97210.81;5013385;28;20049;-76
2022/01/18 05:40:25;;;;;;;2.80;1.20;;;;;;;-1.51;90.75;97213.28;4979838;28;20049;-76
2022/01/18 05:42:51;;;;;;;1.75;1.10;;;;;;;-1.51;90.50;97220.91;5012003;28;20133;-75
2022/01/18 05:45:16;;;;;;;4.28;1.38;;;;;;;-1.57;90.26;97234.47;5011718;28;20088;-77
2022/01/18 05:47:42;;;;;;;1.70;1.20;;;;;;;-1.60;90.71;97240.41;5012526;28;20496;-76
2022/01/18 05:50:09;;;;;;;2.60;1.27;;;;;;;-1.60;90.08;97242.94;5028802;28;20052;-76
2022/01/18 05:52:35;;;;;;;2.35;1.08;;;;;;;-1.64;89.91;97253.09;5011900;28;20081;-75
2022/01/18 05:55:00;;;;;;;1.75;1.00;;;;;;;-1.66;89.91;97260.69;5011613;28;20029;-76
2022/01/18 05:57:26;;;;;;;2.35;1.27;;;;;;;-1.69;89.89;97275.09;4995518;28;20046;-76
2022/01/18 05:59:54;;;;;;;2.13;1.17;;;;;;;-1.72;89.93;97280.16;4979122;28;20452;-76
2022/01/18 06:02:36;;;;;;;4.18;1.27;;;;;;;-1.72;89.68;97286.06;5012869;28;20054;-76
2022/01/18 06:07:46;;;;;;;2.00;1.15;;;;;;;-1.75;89.57;97291.13;5012154;28;20496;-77
2022/01/18 06:10:12;;;;;;;3.47;1.70;;;;;;;-1.78;89.81;97310.63;5011953;28;20034;-77
2022/01/18 06:12:39;;;;;;;2.63;1.40;;;;;;;-1.82;89.25;97314.81;5011808;28;20437;-76
2022/01/18 06:15:06;;;;;;;2.25;1.35;;;;;;;-1.84;89.44;97322.41;5012898;28;20041;-77
2022/01/18 06:17:31;;;;;;;3.47;1.20;;;;;;;-1.82;89.40;97325.00;4995097;28;20459;-77
2022/01/18 06:19:57;;;;;;;3.45;1.73;;;;;;;-1.83;89.49;97328.38;5013085;28;20030;-78
2022/01/18 06:22:23;;;;;;;2.13;1.35;;;;;;;-1.87;89.58;97332.56;5012474;28;20053;-75
2022/01/18 06:24:49;;;;;;;2.63;1.58;;;;;;;-1.90;89.42;97335.09;5011865;28;20505;-76
2022/01/18 06:27:15;;;;;;;2.28;1.10;;;;;;;-1.87;88.60;97346.97;5011478;28;20041;-76
2022/01/18 06:29:40;;;;;;;1.80;1.10;;;;;;;-1.79;88.16;97352.94;5013133;28;20084;-77
2022/01/18 06:32:06;;;;;;;2.30;1.10;;;;;;;-1.84;88.86;97362.22;5011302;28;20053;-76
2022/01/18 06:34:32;;;;;;;;;;;;;;;-1.83;88.55;97371.56;4995753;28;20045;-76
2022/01/18 06:36:58;;;;;;;2.00;1.20;;;;;;;-1.91;88.27;97356.25;5011956;28;20316;-77
2022/01/18 06:39:23;;;;;;;3.05;1.45;;;;;;;-1.97;88.27;97365.50;4995619;28;20539;-76
2022/01/18 06:41:49;;;;;;;1.73;1.20;;;;;;;-1.89;87.87;97384.22;5011114;28;20096;-76
2022/01/18 06:44:15;;;;;;;1.70;1.20;;;;;;;-1.88;86.97;97386.78;5011315;28;20046;-75
2022/01/18 06:46:41;;;;;;;1.52;1.00;;;;;;;-1.85;87.20;97401.19;4995298;28;20042;-76
2022/01/18 06:49:08;;;;;;;2.55;1.20;;;;;;;-1.91;87.54;97413.84;5011795;28;20045;-77
2022/01/18 06:51:34;;;;;;;1.58;1.05;;;;;;;-1.94;87.54;97412.13;4995467;28;20504;-76
2022/01/18 06:54:00;;;;;;;3.15;1.33;;;;;;;-1.98;87.59;97428.16;5011825;28;20034;-77
2022/01/18 06:56:26;;;;;;;2.55;1.15;;;;;;;-2.04;87.43;97417.97;5011939;28;20069;-77
2022/01/18 06:58:53;;;;;;;2.22;1.30;;;;;;;-2.02;86.78;97417.97;5011490;28;20079;-77
2022/01/18 07:01:19;;;;;;;2.55;1.23;;;;;;;-2.02;87.40;97425.59;4996523;28;20120;-76
2022/01/18 07:03:45;;;;;;;2.53;1.23;;;;;;;-2.04;86.56;97445.91;5011143;28;20132;-76
2022/01/18 07:06:11;;;;;;;1.90;1.10;;;;;;;-2.05;87.40;97455.22;5012753;28;20038;-77
2022/01/18 07:08:36;;;;;;;2.33;1.20;;;;;;;-2.01;86.93;97452.72;5011594;28;20437;-77
2022/01/18 07:11:03;;;;;;;2.80;1.20;;;;;;;-2.01;86.08;97461.19;5011042;28;20042;-78
2022/01/18 07:13:28;;;;;;;;;;;;;;;-1.95;85.42;97468.00;5011501;28;20460;-77
2022/01/18 07:15:54;;;;;;;2.22;1.10;;;;;;;-2.02;86.23;97468.78;5027633;28;19917;-78
2022/01/18 07:18:19;;;;;;;2.42;1.20;;;;;;;-2.08;85.75;97465.34;4994807;28;20048;-76
2022/01/18 07:20:45;;;;;;;2.97;1.55;;;;;;;-2.02;85.74;97496.72;5012516;28;20069;-77
2022/01/18 07:23:12;;;;;;;3.28;1.75;;;;;;;-2.06;85.72;97496.72;5012474;28;20060;-77
2022/01/18 07:25:44;;;;;;;3.03;1.40;;;;;;;-2.09;86.09;97506.81;5011343;28;20050;-77
2022/01/18 07:28:11;;;;;;;3.92;1.40;;;;;;;-2.06;85.38;97516.19;5011441;28;20173;-76
2022/01/18 07:30:37;;;;;;;2.38;1.33;;;;;;;-2.11;85.41;97511.06;5010510;28;20085;-77
2022/01/18 07:33:04;;;;;;;1.70;0.90;;;;;;;-2.08;85.36;97521.22;5011243;28;20072;-77
2022/01/18 07:35:32;;;;;;;1.77;1.00;;;;;;;-2.10;85.37;97532.22;5012533;28;20129;-77
2022/01/18 07:37:59;;;;;;;2.58;1.25;;;;;;;-2.11;85.06;97526.28;5012370;28;20085;-77
2022/01/18 07:40:25;;;;;;;3.60;1.60;;;;;;;-2.15;85.47;97544.88;5012366;28;20381;-78
2022/01/18 07:42:50;;;;;;;2.50;1.35;;;;;;;-2.14;84.92;97541.47;5011246;28;20145;-76
2022/01/18 07:45:16;;;;;;;2.65;1.10;;;;;;;-2.22;85.45;97548.16;5012283;28;20049;-77
2022/01/18 07:47:42;;;;;;;4.10;2.20;;;;;;;-2.26;86.01;97555.72;5012473;28;20029;-77
2022/01/18 07:50:08;;;;;;;3.13;1.50;;;;;;;-2.30;85.31;97565.81;5015614;28;20120;-77
2022/01/18 07:52:35;;;;;;;2.45;1.40;;;;;;;-2.30;85.87;97577.66;5014839;28;20127;-78
2022/01/18 07:55:03;;;;;;;1.95;1.10;;;;;;;-2.33;85.37;97575.13;5014427;28;20516;-77
2022/01/18 07:57:28;;;;;;;2.15;1.20;;;;;;;-2.34;85.76;97583.53;5014206;28;20416;-77
2022/01/18 07:59:54;;;;;;;1.90;1.10;;;;;;;-2.37;85.72;97597.06;5014652;28;20037;-78
2022/01/18 08:02:20;;;;;;;4.78;1.33;;;;;;;-2.41;85.71;97608.00;5014976;28;20135;-78
2022/01/18 08:04:45;;;;;;;1.95;1.08;;;;;;;-2.39;85.31;97615.63;4998002;28;20042;-77
2022/01/18 08:07:11;;;;;;;2.33;1.20;;;;;;;-2.34;84.89;97614.00;5015932;28;20033;-78
2022/01/18 08:09:37;;;;;;;3.65;1.40;;;;;;;-2.29;85.49;97620.03;5015446;28;20037;-76
2022/01/18 08:12:04;;;;;;;2.88;1.30;;;;;;;-2.32;85.89;97625.06;5014985;28;20060;-78
2022/01/18 08:14:31;;;;;;;2.67;1.33;;;;;;;-2.32;85.98;97637.75;4998003;28;20038;-77
2022/01/18 08:17:00;;;;;;;2.10;1.40;;;;;;;-2.38;86.07;97636.00;5013917;28;20137;-77
2022/01/18 08:19:32;;;;;;;2.53;1.45;;;;;;;-2.36;85.29;97646.16;4997710;28;20048;-78
2022/01/18 08:21:58;;;;;;;2.38;1.40;;;;;;;-2.31;85.01;97649.63;5015445;28;20042;-77
2022/01/18 08:24:24;;;;;;;5.90;1.23;;;;;;;-2.29;84.95;97647.97;4998123;28;20037;-77
2022/01/18 08:26:49;;;;;;;;;;;;;;;-2.27;84.95;97655.59;5014443;28;20045;-77
2022/01/18 08:29:15;;;;;;;2.65;1.20;;;;;;;-2.29;84.56;97658.13;5015785;28;20327;-79
2022/01/18 08:31:41;;;;;;;1.83;1.17;;;;;;;-2.28;84.57;97662.38;5014049;28;20050;-77
2022/01/18 08:34:07;;;;;;;2.33;1.33;;;;;;;-2.34;84.70;97677.50;5014168;28;20046;-79
2022/01/18 08:36:33;;;;;;;;;;;;;;;-2.32;84.86;97674.16;5030031;28;20084;-76
2022/01/18 08:39:00;;;;;;;2.70;1.30;;;;;;;-2.32;84.22;97683.47;5013880;28;19987;-78
2022/01/18 08:41:26;;;;;;;2.80;1.30;;;;;;;-2.30;84.00;97691.94;4997474;28;20073;-77
2022/01/18 08:43:53;;;;;;;3.13;1.50;;;;;;;-2.34;84.75;97700.34;4997725;28;20046;-77
2022/01/18 08:46:19;;;;;;;2.08;1.30;;;;;;;-2.33;84.04;97704.63;5013566;28;20396;-77
2022/01/18 08:48:45;;;;;;;3.00;1.45;;;;;;;-2.39;84.55;97707.88;4997495;28;20065;-77
2022/01/18 08:51:10;;;;;;;6.35;1.60;;;;;;;-2.40;84.59;97720.56;5015152;28;20444;-78
2022/01/18 08:53:37;;;;;;;3.83;1.30;;;;;;;-2.40;84.61;97730.72;4997092;28;20104;-76
2022/01/18 08:56:06;;;;;;;4.53;1.40;;;;;;;-2.40;84.94;97731.59;5013379;28;20041;-78
2022/01/18 08:58:34;;;;;;;2.17;1.13;;;;;;;-2.34;85.22;97736.78;5013003;28;20042;-77
2022/01/18 09:01:01;;;;;;;2.78;1.30;;;;;;;-2.32;84.90;97739.34;5014177;28;20034;-78
2022/01/18 09:03:27;;;;;;;3.50;1.52;;;;;;;-2.27;84.35;97741.94;5013433;28;20049;-76
2022/01/18 09:05:52;;;;;;;2.35;1.20;;;;;;;-2.13;83.65;97746.41;4997252;28;20049;-77
2022/01/18 09:08:19;;;;;;;2.47;1.20;;;;;;;-2.08;83.01;97742.25;5014678;28;20045;-75
2022/01/18 09:10:47;;;;;;;2.47;1.48;;;;;;;-1.99;82.79;97759.31;5013333;28;20128;-78
2022/01/18 09:13:14;;;;;;;2.97;1.52;;;;;;;-1.98;83.03;97765.25;4997032;28;20046;-78
2022/01/18 09:15:39;;;;;;;2.50;1.42;;;;;;;-2.01;83.06;97771.16;5013003;28;20033;-76
2022/01/18 09:18:05;;;;;;;2.38;1.10;;;;;;;-2.07;83.49;97771.03;4996781;28;20104;-77
2022/01/18 09:20:31;;;;;;;3.00;1.58;;;;;;;-1.96;82.91;97779.69;5014636;28;20068;-77
2022/01/18 09:22:57;;;;;;;3.40;1.40;;;;;;;-1.97;82.63;97782.19;5013574;28;20514;-78
2022/01/18 09:25:26;;;;;;;3.65;1.92;;;;;;;-1.90;81.63;97806.88;5013225;28;20124;-76
2022/01/18 09:27:53;;;;;;;2.92;1.50;;;;;;;-1.88;82.01;97808.63;4997128;28;20037;-75
2022/01/18 09:30:19;;;;;;;3.92;1.65;;;;;;;-1.85;81.95;97817.97;5012833;28;20037;-76
2022/01/18 09:32:45;;;;;;;2.38;1.38;;;;;;;-1.93;82.00;97814.44;4996646;28;20042;-80
2022/01/18 09:35:12;;;;;;;2.60;1.50;;;;;;;-1.88;81.67;97834.03;5012681;28;20489;-77
2022/01/18 09:37:38;;;;;;;2.80;1.38;;;;;;;-1.96;81.60;97835.59;5012500;28;20042;-76
2022/01/18 09:40:04;;;;;;;3.28;1.52;;;;;;;-1.99;81.26;97852.47;5014317;28;20041;-77
2022/01/18 09:42:35;;;;;;;4.18;1.30;;;;;;;-2.02;80.75;97845.63;5014212;28;20049;-78
2022/01/18 09:45:02;;;;;;;2.22;1.27;;;;;;;-1.99;81.25;97862.63;5013070;28;20046;-76
2022/01/18 09:47:28;;;;;;;2.10;1.30;;;;;;;-1.98;80.95;97869.41;5012925;28;20030;-76
2022/01/18 09:49:55;;;;;;;2.28;1.30;;;;;;;-1.97;81.24;97894.88;5014173;28;20030;-77
2022/01/18 09:52:21;;;;;;;1.77;1.00;;;;;;;-1.96;81.44;97880.47;4980472;28;20083;-76
2022/01/18 09:54:46;;;;;;;3.00;1.38;;;;;;;-1.97;80.70;97888.91;5012781;28;20049;-79
2022/01/18 09:57:12;;;;;;;2.40;1.25;;;;;;;-1.90;80.20;97896.66;4996349;28;20046;-77
2022/01/18 09:59:38;;;;;;;3.85;1.27;;;;;;;-1.86;80.16;97908.59;5012736;28;20409;-76
2022/01/18 10:02:06;;;;;;;2.28;1.35;;;;;;;-1.86;79.94;97902.66;5012406;28;20120;-77
2022/01/18 10:04:33;;;;;;;2.10;1.20;;;;;;;-1.88;80.41;97912.81;5013905;28;20075;-77
2022/01/18 10:06:59;;;;;;;2.47;1.30;;;;;;;-1.87;79.74;97927.22;4980487;28;20042;-77
2022/01/18 10:09:25;;;;;;;;;;;;;;;-1.88;79.73;97935.69;5012937;28;20053;-77
2022/01/18 10:12:13;;;;;;;2.15;1.10;;;;;;;-2.05;79.99;97945.53;5029184;28;19913;-78
2022/01/18 10:14:40;;;;;;;2.90;1.40;;;;;;;-2.15;79.78;97946.22;4996173;28;20041;-78
2022/01/18 10:17:06;;;;;;;2.00;1.27;;;;;;;-2.11;79.80;97954.72;5028629;28;20034;-77
2022/01/18 10:19:37;;;;;;;1.88;0.98;;;;;;;-2.09;79.38;97959.00;4995910;28;20132;-78
2022/01/18 10:22:19;;;;;;;2.67;1.40;;;;;;;-2.16;79.77;97969.88;4996249;28;20440;-77
2022/01/18 10:24:44;;;;;;;2.15;1.27;;;;;;;-2.11;79.49;97972.50;5012367;28;20179;-80
2022/01/18 10:27:12;;;;;;;2.58;1.50;;;;;;;-2.15;79.32;97979.22;5012112;28;20116;-77
2022/01/18 10:29:39;;;;;;;1.90;1.20;;;;;;;-2.14;79.86;97982.63;4996032;28;20044;-77
2022/01/18 10:37:18;;;;;;;3.67;1.45;;;;;;;-2.17;79.02;97982.56;5012241;28;20116;-78
2022/01/18 10:39:48;;;;;;;2.65;1.40;;;;;;;-2.36;79.48;97974.59;5011913;28;20576;-78
2022/01/18 10:42:24;;;;;;;2.35;1.23;;;;;;;-2.40;78.71;97974.50;5012002;28;20033;-81
2022/01/18 10:45:04;;;;;;;2.13;1.30;;;;;;;-2.34;79.27;97994.91;5011831;28;20569;-78
2022/01/18 10:47:31;;;;;;;4.20;1.83;;;;;;;-2.40;79.29;97994.81;5011698;28;20077;-81
2022/01/18 10:49:57;;;;;;;2.20;1.35;;;;;;;-2.42;79.20;97996.47;4996247;28;20041;-77
2022/01/18 10:52:24;;;;;;;;;;;;;;;-2.33;79.26;98022.06;5012578;28;20050;-78
2022/01/18 10:54:57;;;;;;;2.42;1.20;;;;;;;-2.39;78.85;98006.66;5045012;28;19918;-78
2022/01/18 10:57:30;;;;;;;2.53;1.30;;;;;;;-2.33;78.49;98020.38;4996225;28;20041;-78
2022/01/18 11:00:12;;;;;;;3.00;1.50;;;;;;;-2.39;78.27;98029.53;4995830;28;20049;-78
2022/01/18 11:02:41;;;;;;;2.58;1.20;;;;;;;-2.42;78.39;98032.03;4995640;28;20061;-81
2022/01/18 11:05:24;;;;;;;3.00;1.40;;;;;;;-2.39;78.22;98043.06;5012201;28;20038;-78
2022/01/18 11:07:50;;;;;;;3.53;1.50;;;;;;;-2.40;77.99;98041.38;5012265;28;20048;-78
2022/01/18 11:10:18;;;;;;;3.42;1.38;;;;;;;-2.48;77.96;98047.97;4979556;28;20037;-77
2022/01/18 11:12:57;;;;;;;3.05;1.50;;;;;;;-2.54;78.17;98052.06;5011686;28;20042;-78
2022/01/18 11:15:26;;;;;;;3.15;1.92;;;;;;;-2.51;78.05;98064.84;4996709;28;20061;-76
2022/01/18 11:17:58;;;;;;;2.30;1.25;;;;;;;-2.53;78.16;98079.16;5012872;28;20137;-78
2022/01/18 11:20:28;;;;;;;2.30;1.20;;;;;;;-2.44;77.58;98086.97;4996257;28;20034;-78
2022/01/18 11:22:54;;;;;;;3.35;1.50;;;;;;;-2.33;76.75;98093.16;5013696;28;20026;-76
2022/01/18 11:25:21;;;;;;;2.33;1.45;;;;;;;-2.30;76.68;98105.91;5015904;28;20561;-78
2022/01/18 11:27:50;;;;;;;2.20;1.20;;;;;;;-2.39;77.35;98121.78;4999083;28;20041;-76
2022/01/18 11:30:20;;;;;;;2.10;1.30;;;;;;;-2.53;76.80;98120.63;4999722;28;20065;-77
2022/01/18 11:32:46;;;;;;;2.33;1.40;;;;;;;-2.53;76.83;98107.09;4998839;28;20041;-78
2022/01/18 11:35:11;;;;;;;4.40;1.50;;;;;;;-2.50;77.72;98137.63;4999207;28;20038;-77
2022/01/18 11:37:40;;;;;;;1.98;1.33;;;;;;;-2.50;76.53;98145.25;5016385;28;20448;-76
2022/01/18 11:40:08;;;;;;;2.90;1.40;;;;;;;-2.47;76.20;98148.72;5048233;28;20037;-78
2022/01/18 11:42:54;;;;;;;3.45;1.50;;;;;;;-2.43;76.18;98154.69;5015212;28;20050;-79
2022/01/18 11:45:24;;;;;;;;;;;;;;;-2.44;75.77;98164.00;5016041;28;20501;-79
2022/01/18 11:48:17;;;;;;;2.38;1.50;;;;;;;-2.53;75.74;98162.94;5048224;28;19917;-77
2022/01/18 11:50:50;;;;;;;2.42;1.55;;;;;;;-2.52;75.76;98172.25;5027593;28;20049;-79
2022/01/18 11:53:28;;;;;;;2.05;1.25;;;;;;;-2.62;75.52;98182.19;5015205;28;20053;-78
2022/01/18 11:55:57;;;;;;;3.45;1.80;;;;;;;-2.71;75.77;98194.66;4998508;28;20041;-78
2022/01/18 11:58:24;;;;;;;3.85;2.47;;;;;;;-2.72;75.39;98205.66;5014876;28;20038;-77
2022/01/18 12:00:58;;;;;;;4.78;2.60;;;;;;;-2.90;75.45;98216.19;5015867;28;20410;-78
2022/01/18 12:03:28;;;;;;;3.30;1.90;;;;;;;-2.99;75.25;98213.41;4998174;28;20058;-80
2022/01/18 12:05:55;;;;;;;4.40;1.90;;;;;;;-2.99;75.55;98230.31;4982349;28;20040;-78
2022/01/18 12:08:36;;;;;;;4.78;2.50;;;;;;;-3.06;76.50;98247.06;4998377;28;20026;-77
2022/01/18 12:11:04;;;;;;;3.90;2.03;;;;;;;-3.10;76.48;98248.66;5014652;28;20045;-78
2022/01/18 12:13:32;;;;;;;3.30;1.80;;;;;;;-3.03;76.09;98248.81;4998875;28;20034;-77
2022/01/18 12:15:58;;;;;;;3.78;2.05;;;;;;;-3.06;76.51;98259.75;5014360;28;20041;-78
2022/01/18 12:18:29;;;;;;;2.67;1.70;;;;;;;-3.07;75.76;98261.44;4982316;28;20033;-79
2022/01/18 12:21:02;;;;;;;3.22;1.80;;;;;;;-3.02;75.02;98268.28;5014712;28;20152;-78
2022/01/18 12:23:31;;;;;;;3.20;1.50;;;;;;;-2.92;74.49;98277.88;4998274;28;20038;-77
2022/01/18 12:34:31;;;;;;;4.55;1.90;;;;;;;-3.11;75.07;98328.13;5015298;28;20057;-77
2022/01/18 12:37:20;;;;;;;2.65;1.80;;;;;;;-3.24;74.47;98331.13;5015827;28;20536;-76
2022/01/18 12:39:55;;;;;;;2.33;1.30;;;;;;;-3.28;75.18;98339.44;5015220;28;20471;-78
2022/01/18 12:45:16;;;;;;;2.58;1.88;;;;;;;-3.26;74.75;98342.00;5015058;28;20053;-78
2022/01/18 12:47:48;;;;;;;2.60;1.38;;;;;;;-3.36;74.04;98358.63;5015510;28;20501;-76
2022/01/18 12:50:19;;;;;;;3.22;1.70;;;;;;;-3.22;73.82;98362.44;4998395;28;20052;-77
2022/01/18 12:52:44;;;;;;;3.58;2.00;;;;;;;-3.19;74.54;98361.69;4997653;28;20044;-77
2022/01/18 12:55:38;;;;;;;3.50;1.63;;;;;;;-3.21;72.74;98368.38;5013754;28;20501;-77
2022/01/18 12:58:11;;;;;;;3.42;1.60;;;;;;;-3.29;74.19;98377.44;5013647;28;20536;-78
2022/01/18 13:00:44;;;;;;;4.45;1.80;;;;;;;-3.33;73.91;98391.69;5046845;28;20100;-78
2022/01/18 13:03:09;;;;;;;3.70;1.75;;;;;;;-3.45;74.45;98389.63;4997926;28;20062;-76
2022/01/18 13:05:42;;;;;;;6.78;2.25;;;;;;;-3.47;74.98;98387.88;5030435;28;20052;-78