Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:16;;;;;;;;;;;27.30;99.90;;;;;;4193861;28;19974;-69
2022/10/09 00:02:20;;;;;;;;;;;27.30;99.90;;;;;;4195247;28;19998;-69
2022/10/09 00:04:27;;;;;;;;;;;27.30;99.90;;;;;;4192501;28;19933;-69
2022/10/09 00:06:31;;;;;;;;;;;27.40;99.90;;;;;;4194588;28;19928;-69
2022/10/09 00:08:38;;;;;;;;;;;27.50;99.90;;;;;;4193729;28;19929;-69
2022/10/09 00:10:43;;;;;;;;;;;27.60;99.90;;;;;;4192158;28;19932;-69
2022/10/09 00:12:48;;;;;;;;;;;27.60;99.90;;;;;;4194456;28;19928;-69
2022/10/09 00:14:55;;;;;;;;;;;27.60;99.90;;;;;;4194483;28;20431;-69
2022/10/09 00:17:00;;;;;;;;;;;27.40;99.90;;;;;;4194786;28;19928;-69
2022/10/09 00:19:04;;;;;;;;;;;27.50;99.90;;;;;;4192552;28;19978;-68
2022/10/09 00:21:21;;;;;;;;;;;27.60;99.90;;;;;;4194574;28;20734;-68
2022/10/09 00:23:26;;;;;;;;;;;27.60;99.90;;;;;;4177205;28;19964;-68
2022/10/09 00:25:31;;;;;;;;;;;27.50;99.90;;;;;;4194582;28;19936;-69
2022/10/09 00:27:35;;;;;;;;;;;27.50;99.90;;;;;;4194438;28;20038;-69
2022/10/09 00:29:42;;;;;;;;;;;27.60;99.90;;;;;;4177384;28;20473;-68
2022/10/09 00:31:49;;;;;;;;;;;27.60;99.90;;;;;;4192547;28;20058;-68
2022/10/09 00:33:55;;;;;;;;;;;27.70;99.90;;;;;;4176957;28;20372;-68
2022/10/09 00:36:01;;;;;;;;;;;27.60;99.90;;;;;;4177274;28;19929;-68
2022/10/09 00:38:05;;;;;;;;;;;27.70;99.90;;;;;;4160552;28;19929;-68
2022/10/09 00:40:11;;;;;;;;;;;27.80;99.90;;;;;;4194341;28;19958;-69
2022/10/09 00:42:17;;;;;;;;;;;27.80;99.90;;;;;;4192775;28;19928;-68
2022/10/09 00:44:33;;;;;;;;;;;27.80;99.90;;;;;;4195904;28;19932;-68
2022/10/09 00:46:41;;;;;;;;;;;27.70;99.90;;;;;;4194332;28;19935;-69
2022/10/09 00:48:47;;;;;;;;;;;27.80;99.90;;;;;;4177766;28;19928;-69
2022/10/09 00:50:55;;;;;;;;;;;27.80;99.90;;;;;;4193521;28;19970;-69
2022/10/09 00:53:02;;;;;;;;;;;27.90;99.90;;;;;;4194174;28;20460;-69
2022/10/09 00:55:09;;;;;;;;;;;27.80;99.90;;;;;;4194327;28;20391;-69
2022/10/09 00:57:13;;;;;;;;;;;28.00;99.90;;;;;;4192094;28;19928;-68
2022/10/09 00:59:19;;;;;;;;;;;28.00;99.90;;;;;;4194395;28;19932;-69
2022/10/09 01:01:25;;;;;;;;;;;28.10;99.90;;;;;;4175016;28;19928;-69
2022/10/09 01:03:30;;;;;;;;;;;28.10;99.90;;;;;;4172633;28;19928;-70
2022/10/09 01:05:48;;;;;;;;;;;28.10;99.90;;;;;;4174813;28;20011;-69
2022/10/09 01:08:00;;;;;;;;;;;28.00;99.90;;;;;;4172587;28;20015;-69
2022/10/09 01:10:08;;;;;;;;;;;28.10;99.90;;;;;;4172656;28;19929;-69
2022/10/09 01:12:32;;;;;;;;;;;28.10;99.90;;;;;;4174598;28;19963;-69
2022/10/09 01:14:50;;;;;;;;;;;28.10;99.90;;;;;;4174365;28;19929;-70
2022/10/09 01:17:00;;;;;;;;;;;28.20;99.90;;;;;;4175466;28;20391;-68
2022/10/09 01:19:25;;;;;;;;;;;28.20;99.90;;;;;;4179983;28;19928;-69
2022/10/09 01:21:48;;;;;;;;;;;28.30;99.90;;;;;;4176404;28;20027;-69
2022/10/09 01:24:06;;;;;;;;;;;28.40;99.90;;;;;;4175273;28;20362;-69
2022/10/09 01:26:22;;;;;;;;;;;28.40;99.90;;;;;;4158540;28;19964;-68
2022/10/09 01:28:28;;;;;;;;;;;28.40;99.90;;;;;;4158321;28;19929;-69
2022/10/09 01:30:35;;;;;;;;;;;28.40;99.90;;;;;;4175454;28;19929;-69
2022/10/09 01:32:42;;;;;;;;;;;28.40;99.90;;;;;;4180178;28;19936;-69
2022/10/09 01:34:46;;;;;;;;;;;28.50;99.90;;;;;;4195234;28;19931;-70
2022/10/09 01:36:50;;;;;;;;;;;28.50;99.90;;;;;;4193975;28;19924;-70
2022/10/09 01:38:57;;;;;;;;;;;28.50;99.90;;;;;;4175475;28;19963;-70
2022/10/09 01:41:01;;;;;;;;;;;28.60;99.90;;;;;;4190023;28;19931;-71
2022/10/09 01:43:05;;;;;;;;;;;28.60;99.90;;;;;;4192811;28;20563;-70
2022/10/09 01:45:09;;;;;;;;;;;28.60;99.90;;;;;;4195601;28;19942;-68
2022/10/09 01:47:14;;;;;;;;;;;28.70;99.90;;;;;;4186955;28;20391;-68
2022/10/09 01:49:32;;;;;;;;;;;28.80;99.90;;;;;;4183892;28;20047;-68
2022/10/09 01:51:49;;;;;;;;;;;28.80;99.90;;;;;;4187792;28;19928;-68
2022/10/09 01:53:55;;;;;;;;;;;28.90;99.90;;;;;;4185052;28;19963;-70
2022/10/09 01:56:12;;;;;;;;;;;28.90;99.90;;;;;;4193758;28;19928;-70
2022/10/09 01:58:24;;;;;;;;;;;28.90;99.90;;;;;;4196530;28;19929;-70
2022/10/09 02:00:31;;;;;;;;;;;28.90;99.90;;;;;;4191670;28;19935;-70
2022/10/09 02:02:35;;;;;;;;;;;29.00;99.90;;;;;;4193576;28;20050;-70
2022/10/09 02:04:42;;;;;;;;;;;29.00;99.90;;;;;;4192927;28;20694;-70
2022/10/09 02:06:47;;;;;;;;;;;29.00;99.90;;;;;;4193493;28;20041;-69
2022/10/09 02:08:52;;;;;;;;;;;29.10;99.90;;;;;;4194626;28;20038;-70
2022/10/09 02:10:59;;;;;;;;;;;29.20;99.90;;;;;;4175514;28;19979;-70
2022/10/09 02:13:05;;;;;;;;;;;29.20;99.90;;;;;;4193176;28;19935;-70
2022/10/09 02:15:09;;;;;;;;;;;29.30;99.90;;;;;;4194687;28;19928;-69
2022/10/09 02:17:16;;;;;;;;;;;29.30;99.90;;;;;;4159782;28;19929;-69
2022/10/09 02:19:32;;;;;;;;;;;29.40;99.90;;;;;;4176294;28;19929;-69
2022/10/09 02:21:43;;;;;;;;;;;29.40;99.90;;;;;;4193011;28;19935;-70
2022/10/09 02:23:54;;;;;;;;;;;29.40;99.90;;;;;;4191287;28;20513;-70
2022/10/09 02:26:00;;;;;;;;;;;29.50;99.90;;;;;;4192129;28;19932;-70
2022/10/09 02:28:04;;;;;;;;;;;29.50;99.90;;;;;;4192894;28;20461;-70
2022/10/09 02:30:08;;;;;;;;;;;29.50;99.90;;;;;;4190612;28;19929;-70
2022/10/09 02:32:16;;;;;;;;;;;29.60;99.90;;;;;;4141231;28;19940;-69
2022/10/09 02:34:21;;;;;;;;;;;29.60;99.90;;;;;;4141072;28;20491;-70
2022/10/09 02:36:26;;;;;;;;;;;29.60;99.90;;;;;;4138325;28;19938;-69
2022/10/09 02:38:29;;;;;;;;;;;29.60;99.90;;;;;;4140849;28;19930;-70
2022/10/09 02:40:33;;;;;;;;;;;29.70;99.90;;;;;;4140595;28;19929;-72
2022/10/09 02:42:40;;;;;;;;;;;29.70;99.90;;;;;;4140876;28;20451;-70
2022/10/09 02:44:44;;;;;;;;;;;29.70;99.90;;;;;;4141519;28;19934;-69
2022/10/09 02:46:48;;;;;;;;;;;29.80;99.90;;;;;;4138618;28;19930;-69
2022/10/09 02:48:53;;;;;;;;;;;29.80;99.90;;;;;;4140647;28;19929;-71
2022/10/09 02:50:58;;;;;;;;;;;29.90;99.90;;;;;;4134328;28;19929;-70
2022/10/09 02:53:02;;;;;;;;;;;29.90;99.90;;;;;;4132601;28;19935;-70
2022/10/09 02:55:08;;;;;;;;;;;30.00;99.90;;;;;;4134892;28;19933;-69
2022/10/09 02:57:14;;;;;;;;;;;30.00;99.90;;;;;;4140907;28;19961;-69
2022/10/09 02:59:18;;;;;;;;;;;30.10;99.90;;;;;;4123477;28;19930;-71
2022/10/09 03:01:24;;;;;;;;;;;30.20;99.90;;;;;;4140695;28;20012;-69
2022/10/09 03:03:30;;;;;;;;;;;30.20;99.90;;;;;;4166262;28;19928;-70
2022/10/09 03:05:34;;;;;;;;;;;30.30;99.70;;;;;;4191529;28;20023;-69
2022/10/09 03:07:41;;;;;;;;;;;30.30;99.60;;;;;;4191975;28;20011;-71
2022/10/09 03:09:47;;;;;;;;;;;30.40;99.60;;;;;;4189522;28;19978;-70
2022/10/09 03:11:51;;;;;;;;;;;30.40;99.60;;;;;;4191734;28;19928;-71
2022/10/09 03:13:57;;;;;;;;;;;30.40;99.50;;;;;;4191870;28;20517;-70
2022/10/09 03:16:03;;;;;;;;;;;30.40;99.50;;;;;;4192368;28;19928;-70
2022/10/09 03:18:07;;;;;;;;;;;30.50;99.90;;;;;;4172359;28;19939;-70
2022/10/09 03:20:14;;;;;;;;;;;30.60;99.80;;;;;;4190463;28;20028;-68
2022/10/09 03:22:21;;;;;;;;;;;30.60;99.20;;;;;;4174467;28;20391;-70
2022/10/09 03:24:26;;;;;;;;;;;30.60;98.60;;;;;;4174925;28;19983;-70
2022/10/09 03:26:32;;;;;;;;;;;30.60;98.20;;;;;;4187912;28;20592;-68
2022/10/09 03:28:39;;;;;;;;;;;30.60;98.00;;;;;;4191922;28;19928;-69
2022/10/09 03:30:44;;;;;;;;;;;30.70;98.50;;;;;;4192484;28;19929;-67
2022/10/09 03:32:52;;;;;;;;;;;30.70;98.40;;;;;;4191809;28;19940;-68
2022/10/09 03:34:57;;;;;;;;;;;30.70;98.20;;;;;;4194123;28;20011;-68
2022/10/09 03:37:01;;;;;;;;;;;30.80;98.20;;;;;;4193268;28;19931;-68
2022/10/09 03:39:07;;;;;;;;;;;30.80;97.60;;;;;;4191059;28;19924;-69
2022/10/09 03:41:13;;;;;;;;;;;30.80;98.00;;;;;;4191434;28;19928;-69
2022/10/09 03:43:17;;;;;;;;;;;30.80;98.10;;;;;;4191489;28;19935;-68
2022/10/09 03:45:21;;;;;;;;;;;30.80;98.00;;;;;;4176256;28;19928;-69
2022/10/09 03:47:27;;;;;;;;;;;30.80;98.00;;;;;;4194434;28;19963;-69
2022/10/09 03:49:31;;;;;;;;;;;30.80;97.50;;;;;;4191234;28;19924;-69
2022/10/09 03:51:37;;;;;;;;;;;30.90;97.20;;;;;;4191889;28;19968;-70
2022/10/09 03:53:43;;;;;;;;;;;30.90;96.40;;;;;;4194401;28;20672;-69
2022/10/09 03:55:47;;;;;;;;;;;31.00;96.80;;;;;;4194209;28;19950;-69
2022/10/09 03:57:51;;;;;;;;;;;31.00;97.00;;;;;;4194316;28;20452;-69
2022/10/09 03:59:55;;;;;;;;;;;31.00;97.10;;;;;;4194571;28;20268;-69
2022/10/09 04:01:59;;;;;;;;;;;31.00;97.00;;;;;;4193310;28;20367;-69
2022/10/09 04:04:05;;;;;;;;;;;31.10;97.20;;;;;;4192264;28;19929;-70
2022/10/09 04:06:09;;;;;;;;;;;31.20;97.00;;;;;;4175571;28;20375;-71
2022/10/09 04:08:13;;;;;;;;;;;31.20;96.30;;;;;;4160112;28;20036;-70
2022/10/09 04:10:17;;;;;;;;;;;31.30;96.30;;;;;;4190377;28;20015;-70
2022/10/09 04:12:23;;;;;;;;;;;31.20;96.50;;;;;;4190765;28;19954;-70
2022/10/09 04:14:27;;;;;;;;;;;31.30;95.90;;;;;;4189493;28;19931;-71
2022/10/09 04:16:33;;;;;;;;;;;31.10;95.40;;;;;;4194742;28;20378;-70
2022/10/09 04:18:44;;;;;;;;;;;31.20;96.50;;;;;;4194338;28;20357;-70
2022/10/09 04:20:50;;;;;;;;;;;31.20;95.90;;;;;;4196929;28;20311;-70
2022/10/09 04:22:56;;;;;;;;;;;31.10;95.40;;;;;;4192990;28;19932;-70
2022/10/09 04:25:00;;;;;;;;;;;31.20;95.60;;;;;;4196814;28;19928;-69
2022/10/09 04:27:04;;;;;;;;;;;31.10;95.30;;;;;;4196664;28;19924;-70
2022/10/09 04:29:08;;;;;;;;;;;31.10;95.50;;;;;;4196671;28;20023;-70
2022/10/09 04:31:14;;;;;;;;;;;31.20;95.80;;;;;;4179307;28;20027;-71
2022/10/09 04:33:20;;;;;;;;;;;31.20;95.80;;;;;;4194754;28;20273;-71
2022/10/09 04:35:24;;;;;;;;;;;31.20;95.70;;;;;;4196799;28;19959;-70
2022/10/09 04:37:28;;;;;;;;;;;31.10;95.80;;;;;;4196312;28;20314;-69
2022/10/09 04:39:32;;;;;;;;;;;31.00;95.80;;;;;;4196894;28;19928;-70
2022/10/09 04:41:38;;;;;;;;;;;31.00;95.30;;;;;;4193922;28;19929;-69
2022/10/09 04:43:42;;;;;;;;;;;31.00;95.50;;;;;;4194800;28;19938;-69
2022/10/09 04:45:46;;;;;;;;;;;31.10;95.50;;;;;;4190035;28;19928;-70
2022/10/09 04:47:53;;;;;;;;;;;31.20;95.10;;;;;;4196760;28;19931;-69
2022/10/09 04:49:57;;;;;;;;;;;31.30;95.20;;;;;;4191934;28;20387;-70
2022/10/09 04:52:01;;;;;;;;;;;31.30;94.70;;;;;;4178250;28;20366;-69
2022/10/09 04:54:08;;;;;;;;;;;31.30;94.70;;;;;;4196511;28;19924;-70
2022/10/09 04:56:13;;;;;;;;;;;31.40;94.80;;;;;;4193322;28;19939;-69
2022/10/09 04:58:17;;;;;;;;;;;31.40;94.50;;;;;;4191667;28;19924;-70
2022/10/09 05:00:21;;;;;;;;;;;31.40;94.60;;;;;;4196322;28;19924;-70
2022/10/09 05:02:25;;;;;;;;;;;31.40;94.60;;;;;;4196506;28;19967;-70
2022/10/09 05:04:29;;;;;;;;;;;31.40;94.40;;;;;;4195536;28;19929;-71
2022/10/09 05:06:34;;;;;;;;;;;31.50;94.60;;;;;;4192837;28;20808;-70
2022/10/09 05:08:38;;;;;;;;;;;31.50;94.70;;;;;;4184530;28;20445;-71
2022/10/09 05:10:43;;;;;;;;;;;31.60;94.90;;;;;;4185951;28;20010;-69
2022/10/09 05:12:47;;;;;;;;;;;31.60;95.10;;;;;;4190991;28;20303;-70
2022/10/09 05:14:54;;;;;;;;;;;31.70;95.00;;;;;;4193580;28;19928;-69
2022/10/09 05:17:01;;;;;;;;;;;31.70;94.80;;;;;;4192284;28;19928;-71
2022/10/09 05:19:17;;;;;;;;;;;31.70;94.60;;;;;;4190377;28;19936;-71
2022/10/09 05:21:21;;;;;;;;;;;31.70;94.30;;;;;;4193616;28;20510;-70
2022/10/09 05:23:26;;;;;;;;;;;31.60;94.00;;;;;;4193683;28;20010;-71
2022/10/09 05:25:32;;;;;;;;;;;31.60;94.10;;;;;;4191946;28;19935;-70
2022/10/09 05:27:38;;;;;;;;;;;31.70;94.20;;;;;;4192923;28;19986;-71
2022/10/09 05:29:42;;;;;;;;;;;31.60;94.30;;;;;;4174179;28;19967;-71
2022/10/09 05:31:48;;;;;;;;;;;31.50;94.00;;;;;;4187001;28;20023;-70
2022/10/09 05:33:55;;;;;;;;;;;31.60;94.20;;;;;;4193284;28;19928;-70
2022/10/09 05:35:59;;;;;;;;;;;31.60;94.20;;;;;;4191983;28;20011;-70
2022/10/09 05:38:06;;;;;;;;;;;31.70;94.50;;;;;;4177010;28;20012;-72
2022/10/09 05:40:12;;;;;;;;;;;31.80;94.70;;;;;;4176678;28;19928;-71
2022/10/09 05:42:15;;;;;;;;;;;31.80;94.80;;;;;;4195041;28;19982;-71
2022/10/09 05:44:21;;;;;;;;;;;31.80;94.60;;;;;;4193391;28;19986;-71
2022/10/09 05:46:29;;;;;;;;;;;31.80;94.90;;;;;;4194587;28;19933;-72
2022/10/09 05:48:33;;;;;;;;;;;31.90;95.30;;;;;;4178357;28;19928;-70
2022/10/09 05:50:38;;;;;;;;;;;32.00;94.80;;;;;;4175307;28;19925;-70
2022/10/09 05:52:44;;;;;;;;;;;32.00;94.80;;;;;;4194489;28;19924;-69
2022/10/09 05:54:48;;;;;;;;;;;31.90;94.30;;;;;;4194836;28;19936;-70
2022/10/09 05:56:54;;;;;;;;;;;31.90;94.80;;;;;;4178125;28;20602;-69
2022/10/09 05:59:00;;;;;;;;;;;32.00;94.40;;;;;;4191211;28;19925;-70
2022/10/09 06:01:04;;;;;;;;;;;32.10;94.40;;;;;;4193902;28;20032;-69
2022/10/09 06:03:11;;;;;;;;;;;32.10;94.50;;;;;;4178034;28;19978;-69
2022/10/09 06:05:16;;;;;;;;;;;32.10;93.90;;;;;;4186952;28;19928;-70
2022/10/09 06:07:20;;;;;;;;;;;32.10;94.30;;;;;;4190334;28;19925;-70
2022/10/09 06:09:27;;;;;;;;;;;32.00;93.60;;;;;;4190995;28;19992;-70
2022/10/09 06:11:33;;;;;;;;;;;32.10;93.90;;;;;;4177578;28;19928;-70
2022/10/09 06:13:37;;;;;;;;;;;32.20;93.90;;;;;;4192377;28;19936;-69
2022/10/09 06:15:50;;;;;;;;;;;32.30;94.60;;;;;;4188368;28;19967;-70
2022/10/09 06:17:56;;;;;;;;;;;32.30;94.50;;;;;;4193118;28;19928;-70
2022/10/09 06:20:00;;;;;;;;;;;32.40;94.70;;;;;;4191622;28;20321;-71
2022/10/09 06:22:07;;;;;;;;;;;32.50;94.70;;;;;;4195116;28;19932;-70
2022/10/09 06:24:15;;;;;;;;;;;32.50;94.30;;;;;;4174782;28;19931;-70
2022/10/09 06:26:20;;;;;;;;;;;32.50;94.20;;;;;;4171181;28;19975;-69
2022/10/09 06:28:24;;;;;;;;;;;32.40;94.40;;;;;;4170037;28;20384;-70
2022/10/09 06:30:31;;;;;;;;;;;32.30;94.20;;;;;;4152462;28;19960;-71
2022/10/09 06:32:40;;;;;;;;;;;32.30;94.40;;;;;;4167300;28;19979;-71
2022/10/09 06:34:46;;;;;;;;;;;32.40;94.40;;;;;;4169802;28;19932;-71
2022/10/09 06:36:52;;;;;;;;;;;32.40;94.30;;;;;;4165267;28;19928;-71
2022/10/09 06:38:59;;;;;;;;;;;32.50;93.70;;;;;;4185651;28;19991;-70
2022/10/09 06:41:05;;;;;;;;;;;32.50;93.40;;;;;;4168115;28;19932;-71
2022/10/09 06:43:11;;;;;;;;;;;32.60;94.00;;;;;;4158815;28;20303;-71
2022/10/09 06:45:15;;;;;;;;;;;32.70;93.90;;;;;;4159308;28;19925;-71
2022/10/09 06:47:20;;;;;;;;;;;32.70;94.30;;;;;;4161193;28;19925;-71
2022/10/09 06:49:26;;;;;;;;;;;32.80;93.50;;;;;;4166110;28;19929;-71
2022/10/09 06:51:30;;;;;;;;;;;32.80;93.10;;;;;;4160972;28;19929;-71
2022/10/09 06:53:35;;;;;;;;;;;32.80;93.10;;;;;;4177986;28;19929;-71
2022/10/09 06:55:41;;;;;;;;;;;32.90;93.00;;;;;;4160710;28;20453;-71
2022/10/09 06:57:45;;;;;;;;;;;32.80;92.70;;;;;;4162196;28;19926;-71
2022/10/09 06:59:51;;;;;;;;;;;32.60;92.30;;;;;;4160583;28;20520;-71
2022/10/09 07:01:58;;;;;;;;;;;32.50;92.50;;;;;;4175233;28;19982;-71
2022/10/09 07:04:06;;;;;;;;;;;32.40;93.10;;;;;;4160900;28;19929;-72
2022/10/09 07:06:19;;;;;;;;;;;32.40;93.60;;;;;;4161890;28;19928;-71
2022/10/09 07:08:25;;;;;;;;;;;32.40;93.50;;;;;;4153784;28;19936;-72
2022/10/09 07:10:29;;;;;;;;;;;32.40;93.80;;;;;;4157463;28;19936;-71
2022/10/09 07:12:35;;;;;;;;;;;32.50;94.40;;;;;;4176313;28;19929;-72
2022/10/09 07:14:42;;;;;;;;;;;32.60;94.90;;;;;;4176323;28;19960;-71
2022/10/09 07:16:46;;;;;;;;;;;32.60;95.10;;;;;;4161795;28;19925;-72
2022/10/09 07:18:52;;;;;;;;;;;32.60;95.60;;;;;;4163523;28;20668;-72
2022/10/09 07:20:58;;;;;;;;;;;32.70;95.80;;;;;;4178511;28;20051;-72
2022/10/09 07:23:02;;;;;;;;;;;32.70;95.70;;;;;;4177189;28;19933;-70
2022/10/09 07:25:10;;;;;;;;;;;32.70;95.50;;;;;;4190259;28;19924;-69
2022/10/09 07:27:14;;;;;;;;;;;32.70;95.30;;;;;;4193931;28;20311;-72
2022/10/09 07:29:18;;;;;;;;;;;32.70;95.60;;;;;;4188500;28;19928;-71
2022/10/09 07:31:23;;;;;;;;;;;32.80;95.80;;;;;;4168134;28;19939;-70
2022/10/09 07:33:28;;;;;;;;;;;32.90;96.40;;;;;;4190535;28;19924;-70
2022/10/09 07:35:35;;;;;;;;;;;32.90;96.10;;;;;;4178237;28;19929;-70
2022/10/09 07:37:39;;;;;;;;;;;33.00;95.90;;;;;;4192887;28;20531;-70
2022/10/09 07:39:45;;;;;;;;;;;33.00;95.90;;;;;;4176502;28;20331;-70
2022/10/09 07:41:50;;;;;;;;;;;33.00;95.60;;;;;;4194000;28;19955;-71
2022/10/09 07:43:55;;;;;;;;;;;33.00;95.50;;;;;;4194451;28;19929;-70
2022/10/09 07:45:59;;;;;;;;;;;33.10;95.40;;;;;;4174886;28;19963;-71
2022/10/09 07:48:03;;;;;;;;;;;33.10;95.40;;;;;;4160725;28;19925;-70
2022/10/09 07:50:09;;;;;;;;;;;33.10;95.50;;;;;;4194149;28;20044;-71
2022/10/09 07:52:15;;;;;;;;;;;33.20;95.50;;;;;;4196126;28;20706;-71
2022/10/09 07:54:19;;;;;;;;;;;33.10;95.40;;;;;;4177499;28;20024;-70
2022/10/09 07:56:27;;;;;;;;;;;33.10;94.90;;;;;;4195225;28;19928;-70
2022/10/09 07:58:33;;;;;;;;;;;33.10;95.00;;;;;;4195774;28;20314;-70
2022/10/09 08:00:37;;;;;;;;;;;33.10;95.00;;;;;;4194944;28;19936;-71
2022/10/09 08:02:43;;;;;;;;;;;33.10;94.70;;;;;;4196441;28;20046;-70
2022/10/09 08:04:49;;;;;;;;;;;33.20;94.70;;;;;;4187950;28;21524;-71
2022/10/09 08:06:53;;;;;;;;;;;33.20;94.50;;;;;;4193410;28;20427;-70
2022/10/09 08:09:00;;;;;;;;;;;33.10;94.00;;;;;;4194437;28;19928;-71
2022/10/09 08:11:11;;;;;;;;;;;33.10;94.10;;;;;;4194383;28;19929;-71
2022/10/09 08:13:15;;;;;;;;;;;33.10;94.20;;;;;;4195052;28;21191;-70
2022/10/09 08:15:19;;;;;;;;;;;33.10;94.50;;;;;;4192618;28;19924;-71
2022/10/09 08:17:25;;;;;;;;;;;33.10;94.30;;;;;;4184360;28;19976;-71
2022/10/09 08:19:29;;;;;;;;;;;33.10;94.30;;;;;;4193535;28;19929;-71
2022/10/09 08:21:35;;;;;;;;;;;33.00;94.20;;;;;;4194119;28;19966;-71
2022/10/09 08:23:42;;;;;;;;;;;33.00;94.30;;;;;;4193471;28;19956;-72
2022/10/09 08:25:48;;;;;;;;;;;33.00;94.60;;;;;;4195835;28;20322;-71
2022/10/09 08:27:55;;;;;;;;;;;32.90;94.70;;;;;;4176843;28;19975;-71
2022/10/09 08:30:01;;;;;;;;;;;32.90;94.90;;;;;;4196863;28;19986;-71
2022/10/09 08:32:05;;;;;;;;;;;32.90;94.90;;;;;;4194415;28;19937;-70
2022/10/09 08:34:11;;;;;;;;;;;32.80;95.10;;;;;;4197036;28;19964;-70
2022/10/09 08:36:20;;;;;;;;;;;32.70;94.90;;;;;;4196636;28;20026;-71
2022/10/09 08:38:23;;;;;;;;;;;32.70;94.50;;;;;;4177284;28;20032;-72
2022/10/09 08:40:53;;;;;;;;;;;32.70;94.40;;;;;;4195388;28;19928;-71
2022/10/09 08:43:02;;;;;;;;;;;32.70;94.40;;;;;;4194209;28;20606;-70
2022/10/09 08:45:10;;;;;;;;;;;32.50;94.60;;;;;;4198631;28;20089;-71
2022/10/09 08:47:15;;;;;;;;;;;32.50;94.30;;;;;;4178505;28;19925;-72
2022/10/09 08:49:31;;;;;;;;;;;32.50;94.50;;;;;;4196497;28;20387;-73
2022/10/09 08:51:35;;;;;;;;;;;32.50;94.70;;;;;;4197284;28;19924;-72
2022/10/09 08:53:43;;;;;;;;;;;32.60;94.50;;;;;;4176626;28;19933;-72
2022/10/09 08:55:57;;;;;;;;;;;32.60;94.50;;;;;;4177647;28;20019;-71
2022/10/09 08:58:03;;;;;;;;;;;32.60;94.70;;;;;;4172010;28;19983;-71
2022/10/09 09:00:16;;;;;;;;;;;32.60;94.30;;;;;;4192382;28;20015;-72
2022/10/09 09:02:30;;;;;;;;;;;32.60;94.30;;;;;;4187916;28;19929;-73
2022/10/09 09:04:43;;;;;;;;;;;32.60;93.60;;;;;;4192820;28;19955;-71
2022/10/09 09:06:59;;;;;;;;;;;32.60;93.90;;;;;;4192815;28;20173;-71
2022/10/09 09:09:23;;;;;;;;;;;32.60;93.90;;;;;;4178732;28;19925;-71
2022/10/09 09:11:32;;;;;;;;;;;32.60;93.40;;;;;;4196257;28;20654;-72
2022/10/09 09:13:50;;;;;;;;;;;32.50;93.70;;;;;;4195220;28;19928;-72
2022/10/09 09:16:07;;;;;;;;;;;32.40;93.60;;;;;;4176301;28;19931;-72
2022/10/09 09:18:14;;;;;;;;;;;32.30;93.90;;;;;;4191905;28;19928;-72
2022/10/09 09:20:22;;;;;;;;;;;32.30;94.00;;;;;;4160323;28;19936;-72
2022/10/09 09:22:28;;;;;;;;;;;32.30;94.20;;;;;;4194767;28;19939;-71
2022/10/09 09:24:44;;;;;;;;;;;32.40;94.20;;;;;;4192078;28;20571;-72
2022/10/09 09:26:49;;;;;;;;;;;32.40;94.30;;;;;;4193701;28;20018;-72
2022/10/09 09:28:55;;;;;;;;;;;32.30;94.20;;;;;;4193302;28;19928;-71
2022/10/09 09:31:05;;;;;;;;;;;32.20;94.30;;;;;;4195981;28;19929;-72
2022/10/09 09:33:12;;;;;;;;;;;32.20;94.50;;;;;;4177816;28;19928;-73
2022/10/09 09:35:28;;;;;;;;;;;32.20;94.30;;;;;;4193940;28;19932;-72
2022/10/09 09:37:36;;;;;;;;;;;32.20;94.70;;;;;;4191786;28;19924;-72
2022/10/09 09:39:42;;;;;;;;;;;32.20;94.80;;;;;;4195717;28;19934;-72
2022/10/09 09:42:08;;;;;;;;;;;32.20;94.50;;;;;;4193871;28;19925;-72
2022/10/09 09:44:12;;;;;;;;;;;32.20;94.40;;;;;;4193213;28;20287;-72
2022/10/09 09:46:18;;;;;;;;;;;32.20;94.40;;;;;;4177855;28;20106;-71
2022/10/09 09:48:26;;;;;;;;;;;32.20;94.50;;;;;;4177457;28;19929;-72
2022/10/09 09:50:36;;;;;;;;;;;32.20;94.40;;;;;;4194192;28;19993;-71
2022/10/09 09:53:02;;;;;;;;;;;32.10;94.40;;;;;;4194062;28;19928;-72
2022/10/09 09:55:08;;;;;;;;;;;32.10;94.60;;;;;;4161653;28;19932;-72
2022/10/09 09:57:12;;;;;;;;;;;32.10;94.70;;;;;;4195373;28;20374;-71
2022/10/09 09:59:25;;;;;;;;;;;32.00;94.70;;;;;;4195409;28;19928;-71
2022/10/09 10:01:30;;;;;;;;;;;32.00;94.70;;;;;;4176042;28;20036;-71
2022/10/09 10:03:35;;;;;;;;;;;31.90;94.70;;;;;;4192492;28;19932;-72
2022/10/09 10:05:44;;;;;;;;;;;31.90;94.50;;;;;;4191766;28;19925;-72
2022/10/09 10:07:50;;;;;;;;;;;31.90;94.70;;;;;;4190485;28;20400;-72
2022/10/09 10:10:14;;;;;;;;;;;31.80;94.70;;;;;;4192156;28;20491;-72
2022/10/09 10:12:27;;;;;;;;;;;31.70;94.80;;;;;;4150734;28;20019;-72
2022/10/09 10:14:33;;;;;;;;;;;31.70;95.10;;;;;;4175401;28;19928;-72
2022/10/09 10:16:37;;;;;;;;;;;31.70;95.20;;;;;;4173841;28;19935;-72
2022/10/09 10:18:43;;;;;;;;;;;31.70;95.30;;;;;;4174060;28;20043;-72
2022/10/09 10:20:50;;;;;;;;;;;31.70;95.20;;;;;;4174025;28;20944;-73
2022/10/09 10:22:55;;;;;;;;;;;31.60;95.10;;;;;;4176662;28;19929;-72
2022/10/09 10:25:00;;;;;;;;;;;31.60;95.00;;;;;;4166246;28;19975;-72
2022/10/09 10:27:06;;;;;;;;;;;31.60;95.10;;;;;;4174953;28;19974;-72
2022/10/09 10:29:18;;;;;;;;;;;31.50;94.90;;;;;;4158004;28;19960;-72
2022/10/09 10:31:31;;;;;;;;;;;31.50;95.10;;;;;;4174179;28;19933;-72
2022/10/09 10:33:35;;;;;;;;;;;31.40;95.50;;;;;;4157497;28;19925;-72
2022/10/09 10:35:41;;;;;;;;;;;31.40;95.40;;;;;;4157461;28;20007;-71
2022/10/09 10:37:56;;;;;;;;;;;31.40;95.30;;;;;;4158753;28;19935;-72
2022/10/09 10:40:02;;;;;;;;;;;31.30;95.60;;;;;;4159172;28;19924;-70
2022/10/09 10:42:11;;;;;;;;;;;31.30;95.50;;;;;;4189552;28;19924;-70
2022/10/09 10:44:18;;;;;;;;;;;31.30;95.70;;;;;;4165313;28;19933;-70
2022/10/09 10:46:24;;;;;;;;;;;31.30;95.80;;;;;;4158060;28;19925;-70
2022/10/09 10:48:41;;;;;;;;;;;31.30;95.90;;;;;;4160092;28;19929;-70
2022/10/09 10:51:07;;;;;;;;;;;31.30;96.30;;;;;;4156649;28;19971;-70
2022/10/09 10:53:17;;;;;;;;;;;31.30;96.60;;;;;;4159108;28;20378;-70
2022/10/09 10:55:34;;;;;;;;;;;31.20;96.60;;;;;;4174994;28;20012;-71
2022/10/09 10:57:52;;;;;;;;;;;31.20;96.70;;;;;;4207506;28;20015;-72
2022/10/09 11:00:04;;;;;;;;;;;31.20;96.80;;;;;;4175229;28;19929;-72
2022/10/09 11:02:15;;;;;;;;;;;31.20;96.80;;;;;;4175491;28;19928;-70
2022/10/09 11:04:21;;;;;;;;;;;31.10;96.80;;;;;;4169189;28;20016;-70
2022/10/09 11:06:28;;;;;;;;;;;31.10;97.00;;;;;;4174000;28;19933;-71
2022/10/09 11:08:35;;;;;;;;;;;31.10;97.10;;;;;;4187686;28;20357;-71
2022/10/09 11:10:42;;;;;;;;;;;31.10;97.20;;;;;;4158914;28;20351;-71
2022/10/09 11:12:58;;;;;;;;;;;31.10;97.30;;;;;;4174343;28;19935;-71
2022/10/09 11:15:06;;;;;;;;;;;31.10;97.40;;;;;;4173254;28;20780;-71
2022/10/09 11:17:25;;;;;;;;;;;31.10;97.60;;;;;;4173851;28;19935;-70
2022/10/09 11:19:32;;;;;;;;;;;31.00;97.70;;;;;;4168305;28;20044;-70
2022/10/09 11:21:36;;;;;;;;;;;31.00;97.70;;;;;;4190572;28;19990;-69
2022/10/09 11:23:48;;;;;;;;;;;31.00;97.80;;;;;;4158656;28;19984;-70
2022/10/09 11:25:58;;;;;;;;;;;31.00;98.00;;;;;;4194837;28;19928;-70
2022/10/09 11:28:04;;;;;;;;;;;31.00;98.20;;;;;;4197805;28;19925;-70
2022/10/09 11:30:11;;;;;;;;;;;31.00;98.40;;;;;;4196857;28;20421;-70
2022/10/09 11:32:17;;;;;;;;;;;31.00;98.60;;;;;;4197003;28;20039;-70
2022/10/09 11:34:25;;;;;;;;;;;30.90;98.70;;;;;;4198140;28;19936;-70
2022/10/09 11:36:33;;;;;;;;;;;30.90;98.80;;;;;;4180339;28;19990;-70
2022/10/09 11:38:41;;;;;;;;;;;30.90;98.90;;;;;;4195040;28;20018;-70
2022/10/09 11:40:49;;;;;;;;;;;30.90;98.90;;;;;;4176462;28;20464;-70
2022/10/09 11:43:07;;;;;;;;;;;30.80;99.00;;;;;;4196801;28;19928;-70
2022/10/09 11:45:26;;;;;;;;;;;30.80;99.20;;;;;;4197662;28;19933;-70
2022/10/09 11:47:43;;;;;;;;;;;30.60;99.80;;;;;;4196472;28;20362;-70
2022/10/09 11:49:56;;;;;;;;;;;30.50;99.10;;;;;;4197682;28;20018;-69
2022/10/09 11:52:02;;;;;;;;;;;30.30;99.40;;;;;;4197976;28;20638;-69
2022/10/09 11:54:09;;;;;;;;;;;29.90;99.50;;;;;;4198086;28;19936;-69
2022/10/09 11:56:19;;;;;;;;;;;29.30;99.90;;;;;;4195402;28;19934;-70
2022/10/09 11:58:26;;;;;;;;;;;29.20;99.90;;;;;;4195822;28;19935;-69
2022/10/09 12:00:31;;;;;;;;;;;28.50;99.90;;;;;;4197407;28;19928;-69
2022/10/09 12:02:37;;;;;;;;;;;28.00;99.00;;;;;;4196470;28;19951;-69
2022/10/09 12:04:43;;;;;;;;;;;27.70;99.90;;;;;;4179842;28;20021;-69
2022/10/09 12:07:03;;;;;;;;;;;27.70;99.90;;;;;;4194276;28;19940;-69
2022/10/09 12:09:15;;;;;;;;;;;28.10;99.90;;;;;;4180362;28;19924;-69
2022/10/09 12:11:21;;;;;;;;;;;28.50;99.90;;;;;;4180245;28;19979;-69
2022/10/09 12:13:47;;;;;;;;;;;28.60;99.90;;;;;;4198947;28;20310;-69
2022/10/09 12:15:55;;;;;;;;;;;28.60;99.90;;;;;;4196064;28;20383;-68
2022/10/09 12:18:01;;;;;;;;;;;28.80;99.90;;;;;;4214218;28;19924;-68
2022/10/09 12:20:24;;;;;;;;;;;28.80;99.90;;;;;;4200951;28;19928;-68