Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:23;;;;;;;4.55;3.28;;;;;;;13.15;88.46;101871.13;5007895;28;20104;-67
2022/06/15 00:03:49;;;;;;;5.30;3.78;;;;;;;13.08;88.98;101871.72;5010633;28;20117;-68
2022/06/15 00:06:21;;;;;;;5.80;3.25;;;;;;;13.02;89.05;101877.59;5010298;28;20067;-67
2022/06/15 00:08:52;;;;;;;7.28;3.28;;;;;;;12.94;88.94;101866.88;5012453;28;20133;-68
2022/06/15 00:11:25;;;;;;;5.10;2.92;;;;;;;12.89;89.78;101876.22;5010760;28;20021;-68
2022/06/15 00:13:52;;;;;;;4.60;3.10;;;;;;;12.85;89.72;101876.91;5008451;28;20060;-68
2022/06/15 00:16:18;;;;;;;6.72;3.40;;;;;;;12.80;90.11;101875.84;5012108;28;20393;-68
2022/06/15 00:18:47;;;;;;;4.47;3.65;;;;;;;12.74;90.83;101871.28;5009192;28;20083;-67
2022/06/15 00:21:15;;;;;;;4.10;3.47;;;;;;;12.73;91.21;101870.44;5009343;28;20029;-66
2022/06/15 00:23:41;;;;;;;4.47;3.20;;;;;;;12.70;91.42;101870.28;5006585;28;20543;-67
2022/06/15 00:26:07;;;;;;;4.10;2.88;;;;;;;12.69;92.19;101868.53;5007688;28;20025;-68
2022/06/15 00:28:34;;;;;;;7.07;3.25;;;;;;;12.69;92.10;101873.72;5008294;28;20054;-67
2022/06/15 00:31:00;;;;;;;3.25;2.80;;;;;;;12.68;91.52;101866.72;5010918;28;20488;-67
2022/06/15 00:33:26;;;;;;;5.90;3.22;;;;;;;12.63;92.05;101863.06;5009787;28;20026;-67
2022/06/15 00:35:58;;;;;;;5.63;3.22;;;;;;;12.62;91.46;101869.09;5008698;28;20037;-67
2022/06/15 00:38:32;;;;;;;5.38;3.80;;;;;;;12.59;92.98;101871.59;5009279;28;20022;-67
2022/06/15 00:40:59;;;;;;;4.55;3.30;;;;;;;12.53;92.11;101855.72;5009335;28;20040;-67
2022/06/15 00:43:35;;;;;;;6.03;4.30;;;;;;;12.47;93.05;101857.25;5010042;28;20037;-67
2022/06/15 00:46:12;;;;;;;7.00;3.15;;;;;;;12.42;93.34;101858.78;5012523;28;20051;-67
2022/06/15 00:48:37;;;;;;;5.47;3.92;;;;;;;12.39;93.41;101863.88;5027888;28;20515;-67
2022/06/15 00:51:03;;;;;;;4.20;3.20;;;;;;;12.40;92.27;101851.72;5014750;28;20026;-67
2022/06/15 00:53:28;;;;;;;5.65;3.60;;;;;;;12.40;91.76;101854.34;5014011;28;20017;-67
2022/06/15 00:55:53;;;;;;;6.95;3.80;;;;;;;12.36;92.09;101859.41;5015567;28;20033;-67
2022/06/15 00:58:19;;;;;;;5.95;3.50;;;;;;;12.30;92.28;101856.59;5014029;28;20272;-68
2022/06/15 01:00:46;;;;;;;6.13;3.53;;;;;;;12.30;93.27;101855.69;5012342;28;20463;-69
2022/06/15 01:03:12;;;;;;;7.82;3.50;;;;;;;12.29;92.64;101856.50;5013478;28;20033;-67
2022/06/15 01:05:41;;;;;;;5.75;3.50;;;;;;;12.30;92.39;101858.28;5014807;28;20026;-68
2022/06/15 01:08:14;;;;;;;8.57;4.00;;;;;;;12.24;93.04;101853.72;5011322;28;20117;-67
2022/06/15 01:10:45;;;;;;;5.07;3.63;;;;;;;12.17;93.40;101846.47;5012636;28;20034;-67
2022/06/15 01:13:33;;;;;;;6.47;4.00;;;;;;;12.06;93.00;101844.31;5012698;28;20119;-68
2022/06/15 01:16:12;;;;;;;7.32;4.70;;;;;;;12.00;93.83;101844.03;5014799;28;20032;-67
2022/06/15 01:18:58;;;;;;;5.50;4.10;;;;;;;11.95;94.26;101840.34;5012809;28;20492;-68
2022/06/15 01:21:41;;;;;;;8.23;4.60;;;;;;;11.84;95.03;101842.50;5011746;28;20184;-67
2022/06/15 01:24:22;;;;;;;9.60;4.93;;;;;;;11.73;96.48;101844.63;5010859;28;20041;-67
2022/06/15 01:27:14;;;;;;;9.17;5.87;;;;;;;11.70;97.68;101847.09;5012866;28;20501;-67
2022/06/15 01:30:04;;;;;;;9.05;5.13;;;;;;;11.71;97.51;101841.97;5011911;28;20308;-66
2022/06/15 01:33:11;;;;;;;5.97;5.30;;;;;;;11.76;97.27;101835.25;5011354;28;20079;-67
2022/06/15 01:35:45;;;;;;;6.45;5.43;;;;;;;11.75;98.26;101838.69;5013852;28;20017;-67
2022/06/15 01:38:25;;;;;;;6.20;5.35;;;;;;;11.70;98.10;101832.41;5013518;28;20374;-67
2022/06/15 01:41:09;;;;;;;6.45;4.93;;;;;;;11.67;98.93;101834.88;5010932;28;20201;-68
2022/06/15 01:43:40;;;;;;;7.03;5.25;;;;;;;11.65;98.27;101837.41;5010807;28;20088;-67
2022/06/15 01:46:07;;;;;;;6.93;5.47;;;;;;;11.65;99.83;101841.72;5013695;28;20087;-67
2022/06/15 01:48:34;;;;;;;6.28;5.28;;;;;;;11.64;99.14;101834.72;5013045;28;20014;-67
2022/06/15 01:51:07;;;;;;;5.93;5.32;;;;;;;11.59;99.50;101831.03;5014751;28;20034;-67
2022/06/15 01:53:47;;;;;;;8.80;5.30;;;;;;;11.56;99.33;101831.81;5011629;28;20010;-67
2022/06/15 01:56:21;;;;;;;6.32;5.75;;;;;;;11.55;99.91;101834.34;5010738;28;20022;-67
2022/06/15 01:58:51;;;;;;;7.03;5.13;;;;;;;11.55;99.98;101831.75;5013362;28;20022;-67
2022/06/15 02:01:24;;;;;;;9.10;4.60;;;;;;;11.55;99.84;101823.97;5013381;28;20129;-67
2022/06/15 02:04:16;;;;;;;5.88;4.60;;;;;;;11.56;99.49;101821.44;5014495;28;20021;-67
2022/06/15 02:06:58;;;;;;;5.10;4.60;;;;;;;11.58;99.89;101827.59;5010950;28;20033;-66
2022/06/15 02:09:52;;;;;;;6.68;4.90;;;;;;;11.57;99.85;101823.19;5012824;28;20025;-67
2022/06/15 02:12:27;;;;;;;5.57;4.97;;;;;;;11.56;100.00;101820.53;5014396;28;20289;-67
2022/06/15 02:14:58;;;;;;;5.65;4.55;;;;;;;11.51;100.00;101823.81;5013614;28;20044;-67
2022/06/15 02:17:29;;;;;;;5.80;4.65;;;;;;;11.49;100.00;101815.09;5008760;28;20026;-68
2022/06/15 02:20:03;;;;;;;6.30;4.65;;;;;;;11.47;100.00;101819.31;5009242;28;20022;-66
2022/06/15 02:22:33;;;;;;;6.00;5.18;;;;;;;11.46;100.00;101820.13;5010094;28;20034;-67
2022/06/15 02:25:03;;;;;;;7.97;4.60;;;;;;;11.43;100.00;101819.09;5011533;28;20050;-67
2022/06/15 02:27:32;;;;;;;5.40;4.90;;;;;;;11.38;100.00;101805.94;5011531;28;20185;-67
2022/06/15 02:30:06;;;;;;;6.95;4.47;;;;;;;11.35;100.00;101816.19;5011056;28;20044;-67
2022/06/15 02:32:31;;;;;;;7.40;4.82;;;;;;;11.33;100.00;101810.03;5011729;28;20036;-67
2022/06/15 02:34:56;;;;;;;6.28;5.63;;;;;;;11.31;100.00;101815.16;5012569;28;20026;-66
2022/06/15 02:37:22;;;;;;;5.05;4.38;;;;;;;11.28;100.00;101815.00;5014935;28;20120;-67
2022/06/15 02:39:47;;;;;;;5.68;4.63;;;;;;;11.27;100.00;101818.44;5009857;28;20237;-66
2022/06/15 02:42:27;;;;;;;7.60;4.32;;;;;;;11.23;100.00;101816.50;5011077;28;20425;-66
2022/06/15 02:44:56;;;;;;;6.15;4.78;;;;;;;11.18;100.00;101808.53;5012848;28;20129;-67
2022/06/15 02:47:24;;;;;;;5.57;4.78;;;;;;;11.13;100.00;101807.44;5014466;28;20135;-66
2022/06/15 02:49:51;;;;;;;9.23;4.95;;;;;;;11.10;100.00;101797.78;5009867;28;20021;-68
2022/06/15 02:52:20;;;;;;;7.78;4.97;;;;;;;11.05;100.00;101807.06;5010171;28;20107;-67
2022/06/15 02:54:49;;;;;;;5.43;4.80;;;;;;;10.99;100.00;101797.31;5009760;28;20021;-67
2022/06/15 02:57:15;;;;;;;5.20;4.70;;;;;;;10.95;100.00;101800.59;5014486;28;20558;-67
2022/06/15 02:59:41;;;;;;;7.95;4.50;;;;;;;10.92;100.00;101795.25;5014409;28;20388;-67
2022/06/15 03:02:06;;;;;;;7.65;5.25;;;;;;;10.91;100.00;101793.47;5012160;28;20017;-66
2022/06/15 03:04:32;;;;;;;8.40;4.85;;;;;;;10.91;100.00;101789.19;5011139;28;20124;-67
2022/06/15 03:06:57;;;;;;;5.30;4.03;;;;;;;10.90;100.00;101791.72;5009410;28;20065;-67
2022/06/15 03:09:24;;;;;;;6.53;4.57;;;;;;;10.92;100.00;101795.25;5011679;28;20422;-67
2022/06/15 03:11:50;;;;;;;6.20;5.05;;;;;;;10.90;100.00;101792.59;5008648;28;20652;-67
2022/06/15 03:14:15;;;;;;;6.57;4.88;;;;;;;10.87;100.00;101801.94;5007843;28;20026;-67
2022/06/15 03:16:47;;;;;;;6.78;5.05;;;;;;;10.84;100.00;101801.78;5008334;28;20450;-66
2022/06/15 03:19:13;;;;;;;6.20;4.80;;;;;;;10.81;100.00;101805.16;5006972;28;20035;-68
2022/06/15 03:21:39;;;;;;;6.53;4.82;;;;;;;10.78;100.00;101792.91;5008061;28;20346;-67
2022/06/15 03:24:05;;;;;;;8.30;4.82;;;;;;;10.76;100.00;101798.84;5009587;28;20081;-66
2022/06/15 03:26:30;;;;;;;7.68;5.25;;;;;;;10.74;100.00;101801.34;5009744;28;20032;-66
2022/06/15 03:28:56;;;;;;;6.68;4.82;;;;;;;10.73;100.00;101799.59;5012293;28;20033;-67
2022/06/15 03:31:21;;;;;;;9.80;5.47;;;;;;;10.71;100.00;101800.31;5012010;28;20385;-67
2022/06/15 03:33:46;;;;;;;9.93;5.28;;;;;;;10.69;100.00;101803.75;5013577;28;20013;-67
2022/06/15 03:36:12;;;;;;;9.50;5.47;;;;;;;10.69;100.00;101805.44;5010442;28;20014;-67
2022/06/15 03:38:37;;;;;;;6.05;4.97;;;;;;;10.66;100.00;101808.81;5010305;28;20022;-66
2022/06/15 03:41:02;;;;;;;6.80;4.85;;;;;;;10.68;100.00;101806.28;5012489;28;20422;-67
2022/06/15 03:43:28;;;;;;;5.75;4.80;;;;;;;10.67;100.00;101805.38;5011065;28;20508;-66
2022/06/15 03:45:55;;;;;;;5.57;4.93;;;;;;;10.70;100.00;101812.41;5011185;28;20040;-67
2022/06/15 03:48:21;;;;;;;8.32;5.25;;;;;;;10.67;100.00;101814.84;5010522;28;20156;-67
2022/06/15 03:50:46;;;;;;;6.65;4.93;;;;;;;10.68;100.00;101812.34;5009539;28;20097;-67
2022/06/15 03:53:11;;;;;;;5.82;5.13;;;;;;;10.69;100.00;101808.03;5010498;28;20527;-66
2022/06/15 03:55:37;;;;;;;6.53;5.88;;;;;;;10.68;100.00;101814.06;5011516;28;20021;-67
2022/06/15 03:58:03;;;;;;;6.70;4.95;;;;;;;10.69;100.00;101808.03;5008592;28;20057;-68
2022/06/15 04:00:31;;;;;;;7.25;5.00;;;;;;;10.70;100.00;101807.25;5009590;28;20025;-66
2022/06/15 04:02:56;;;;;;;6.00;4.97;;;;;;;10.71;100.00;101811.59;5008773;28;20018;-67
2022/06/15 04:05:26;;;;;;;8.25;4.82;;;;;;;10.72;100.00;101808.16;5010950;28;20091;-67
2022/06/15 04:10:36;;;;;;;6.93;5.85;;;;;;;10.77;100.00;101809.31;5013198;28;20041;-66
2022/06/15 04:13:02;;;;;;;5.80;5.28;;;;;;;10.78;100.00;101813.66;5010250;28;20025;-68
2022/06/15 04:15:28;;;;;;;6.60;5.38;;;;;;;10.79;100.00;101815.41;5010560;28;20022;-67
2022/06/15 04:17:53;;;;;;;8.77;6.03;;;;;;;10.84;100.00;101817.34;5010428;28;20029;-66
2022/06/15 04:20:40;;;;;;;7.72;5.45;;;;;;;10.87;100.00;101817.50;5009120;28;20028;-66
2022/06/15 04:23:06;;;;;;;9.32;5.45;;;;;;;10.90;100.00;101810.75;5012546;28;20056;-67
2022/06/15 04:25:39;;;;;;;6.88;5.40;;;;;;;10.95;100.00;101805.78;5011518;28;20587;-66
2022/06/15 04:28:05;;;;;;;11.00;5.82;;;;;;;11.01;100.00;101815.56;5010124;28;20061;-67
2022/06/15 04:30:31;;;;;;;7.38;5.75;;;;;;;11.07;100.00;101810.63;5010828;28;20473;-66
2022/06/15 04:32:57;;;;;;;7.00;5.30;;;;;;;11.11;100.00;101811.66;5009695;28;20064;-66
2022/06/15 04:35:22;;;;;;;9.77;5.68;;;;;;;11.16;100.00;101804.97;5008854;28;20048;-67
2022/06/15 04:37:48;;;;;;;6.95;5.57;;;;;;;11.22;100.00;101810.44;5012384;28;20473;-67
2022/06/15 04:40:14;;;;;;;7.60;6.43;;;;;;;11.28;100.00;101804.63;5011646;28;20104;-68
2022/06/15 04:42:40;;;;;;;8.80;5.55;;;;;;;11.34;100.00;101814.38;5008311;28;20362;-66
2022/06/15 04:45:07;;;;;;;9.65;6.47;;;;;;;11.41;100.00;101798.28;5010095;28;20348;-67
2022/06/15 04:47:32;;;;;;;10.50;6.13;;;;;;;11.47;100.00;101795.97;5009147;28;20080;-67
2022/06/15 04:49:57;;;;;;;8.95;5.95;;;;;;;11.53;100.00;101809.19;5010476;28;20065;-67
2022/06/15 04:52:23;;;;;;;7.90;6.20;;;;;;;11.63;100.00;101814.78;5008148;28;20751;-66
2022/06/15 04:54:48;;;;;;;8.02;6.40;;;;;;;11.71;100.00;101813.41;5007935;28;20013;-66
2022/06/15 04:57:14;;;;;;;8.20;6.72;;;;;;;11.82;99.67;101813.88;5008730;28;20029;-68
2022/06/15 04:59:39;;;;;;;8.38;6.07;;;;;;;11.93;99.32;101816.03;5010101;28;20029;-66
2022/06/15 05:02:04;;;;;;;7.22;6.25;;;;;;;12.04;98.44;101817.38;5011964;28;20473;-66
2022/06/15 05:04:30;;;;;;;8.07;6.65;;;;;;;12.15;98.02;101811.75;5011954;28;20091;-67
2022/06/15 05:06:55;;;;;;;8.98;7.05;;;;;;;12.25;97.09;101809.59;5007700;28;20033;-66
2022/06/15 05:09:20;;;;;;;8.55;6.00;;;;;;;12.36;96.27;101816.94;5007493;28;20107;-68
2022/06/15 05:11:45;;;;;;;8.77;6.75;;;;;;;12.47;95.61;101814.75;5007855;28;20543;-67
2022/06/15 05:14:11;;;;;;;12.60;7.53;;;;;;;12.52;94.85;101814.97;5018532;28;20021;-67
2022/06/15 05:16:38;;;;;;;8.38;5.80;;;;;;;12.64;94.74;101817.16;5011840;28;20026;-67
2022/06/15 05:19:04;;;;;;;8.77;6.88;;;;;;;12.72;94.50;101814.03;5013781;28;20497;-67
2022/06/15 05:21:29;;;;;;;9.20;6.85;;;;;;;12.86;93.23;101813.69;5009199;28;20084;-67
2022/06/15 05:23:55;;;;;;;10.02;6.63;;;;;;;12.97;92.26;101816.66;5015979;28;20046;-67
2022/06/15 05:26:26;;;;;;;14.02;7.40;;;;;;;13.08;91.87;101817.06;5009678;28;20033;-68
2022/06/15 05:28:52;;;;;;;8.65;5.85;;;;;;;13.17;90.70;101817.41;5017117;28;20025;-67
2022/06/15 05:31:21;;;;;;;9.55;5.95;;;;;;;13.29;90.60;101824.78;5012166;28;20026;-67
2022/06/15 05:33:53;;;;;;;8.13;6.20;;;;;;;13.42;90.51;101809.63;5013303;28;20018;-66
2022/06/15 05:36:19;;;;;;;9.38;6.53;;;;;;;13.57;89.81;101814.50;5010716;28;20466;-67
2022/06/15 05:38:44;;;;;;;10.50;6.25;;;;;;;13.71;nan;101812.38;5024514;28;20029;-66
2022/06/15 05:41:10;;;;;;;6.53;5.78;;;;;;;13.85;88.77;101819.81;5030163;28;20028;-67
2022/06/15 05:43:40;;;;;;;6.88;5.72;;;;;;;13.95;88.12;101816.66;5029614;28;20036;-66
2022/06/15 05:46:24;;;;;;;10.63;6.43;;;;;;;14.09;88.00;101819.72;5026458;28;20041;-67
2022/06/15 05:48:50;;;;;;;9.35;6.53;;;;;;;14.21;87.29;101819.22;5023290;28;20433;-67
2022/06/15 05:51:15;;;;;;;8.73;5.72;;;;;;;14.33;87.57;101823.09;5016776;28;20078;-66
2022/06/15 05:53:41;;;;;;;11.52;5.90;;;;;;;14.44;86.50;101820.81;5012187;28;20113;-68
2022/06/15 05:56:06;;;;;;;8.68;5.60;;;;;;;14.56;86.45;101816.00;5013532;28;20545;-66
2022/06/15 05:58:31;;;;;;;10.52;6.07;;;;;;;14.69;86.29;101818.97;5029673;28;20033;-67
2022/06/15 06:00:57;;;;;;;8.30;5.25;;;;;;;14.81;84.31;101811.53;5029029;28;20057;-66
2022/06/15 06:03:22;;;;;;;7.25;5.40;;;;;;;14.94;83.80;101812.81;5029683;28;20018;-66
2022/06/15 06:05:47;;;;;;;8.75;5.70;;;;;;;15.07;84.25;101816.66;5029548;28;20044;-68
2022/06/15 06:08:13;;;;;;;10.40;5.45;;;;;;;15.22;83.33;101815.31;5029317;28;20485;-66
2022/06/15 06:10:38;;;;;;;7.90;5.00;;;;;;;15.32;81.56;101814.75;5029533;28;20413;-67
2022/06/15 06:13:03;;;;;;;7.70;5.30;;;;;;;15.46;81.88;101814.22;5028639;28;20025;-67
2022/06/15 06:15:29;;;;;;;6.78;5.25;;;;;;;15.58;81.52;101814.56;5025411;28;20125;-67
2022/06/15 06:17:55;;;;;;;8.40;4.97;;;;;;;15.71;81.22;101817.50;5012571;28;20037;-69
2022/06/15 06:20:20;;;;;;;7.78;5.15;;;;;;;15.82;80.45;101809.94;5010299;28;20041;-67
2022/06/15 06:22:46;;;;;;;7.50;5.38;;;;;;;15.96;80.30;101820.75;5009508;28;20026;-67
2022/06/15 06:25:11;;;;;;;7.20;5.30;;;;;;;16.14;80.82;101814.22;5009882;28;20030;-67
2022/06/15 06:27:37;;;;;;;9.32;6.07;;;;;;;16.29;80.24;101817.22;5013496;28;20390;-67
2022/06/15 06:30:03;;;;;;;7.40;5.10;;;;;;;16.43;78.45;101814.94;5009693;28;20116;-66
2022/06/15 06:32:28;;;;;;;6.78;5.25;;;;;;;16.54;77.46;101817.78;5010035;28;20021;-67
2022/06/15 06:34:55;;;;;;;8.57;4.97;;;;;;;16.67;76.51;101818.06;5009413;28;20030;-68
2022/06/15 06:37:21;;;;;;;7.97;5.00;;;;;;;16.77;75.10;101814.81;5021928;28;20052;-67
2022/06/15 06:39:50;;;;;;;4.80;4.03;;;;;;;16.92;76.08;101818.59;5018588;28;20084;-67
2022/06/15 06:42:15;;;;;;;6.55;4.75;;;;;;;17.05;74.70;101820.59;5029092;28;20025;-66
2022/06/15 06:44:41;;;;;;;7.72;5.13;;;;;;;17.16;73.67;101828.72;5028768;28;20393;-67
2022/06/15 06:47:07;;;;;;;6.32;4.65;;;;;;;17.31;73.81;101826.38;5028872;28;20074;-67
2022/06/15 06:49:33;;;;;;;8.20;4.50;;;;;;;17.48;74.32;101824.09;5028058;28;20021;-67
2022/06/15 06:51:59;;;;;;;7.25;4.95;;;;;;;17.62;74.40;101822.63;5028937;28;20032;-67
2022/06/15 06:54:24;;;;;;;5.82;4.63;;;;;;;17.76;73.90;101825.47;5028474;28;20109;-68
2022/06/15 06:56:49;;;;;;;8.48;4.50;;;;;;;17.83;70.48;101825.56;5029028;28;20138;-67
2022/06/15 06:59:17;;;;;;;7.25;4.70;;;;;;;17.84;70.36;101824.72;5028141;28;20061;-67
2022/06/15 07:01:43;;;;;;;7.28;4.80;;;;;;;17.95;69.67;101828.41;5028251;28;20090;-67
2022/06/15 07:04:11;;;;;;;5.97;4.35;;;;;;;18.08;70.29;101832.13;5028262;28;20072;-68
2022/06/15 07:06:37;;;;;;;5.15;4.25;;;;;;;18.27;71.16;101828.94;5028792;28;20038;-68
2022/06/15 07:09:02;;;;;;;8.50;4.30;;;;;;;18.39;67.91;101837.00;5027812;28;20038;-67
2022/06/15 07:11:27;;;;;;;6.13;4.78;;;;;;;18.53;67.09;101828.47;5028236;28;20029;-67
2022/06/15 07:13:53;;;;;;;7.53;4.50;;;;;;;18.65;67.13;101828.63;5028099;28;20049;-67
2022/06/15 07:16:20;;;;;;;13.15;5.30;;;;;;;18.77;66.79;101837.53;5028213;28;20032;-67
2022/06/15 07:18:46;;;;;;;11.38;4.57;;;;;;;18.86;66.33;101834.13;5027962;28;20389;-67
2022/06/15 07:21:20;;;;;;;6.28;4.88;;;;;;;18.93;66.16;101842.13;5028277;28;20406;-69
2022/06/15 07:23:49;;;;;;;6.45;4.55;;;;;;;19.13;67.31;101835.38;5027944;28;20077;-67
2022/06/15 07:26:18;;;;;;;5.88;3.92;;;;;;;19.33;67.50;101840.88;5026522;28;20032;-66
2022/06/15 07:28:44;;;;;;;6.03;3.33;;;;;;;19.52;66.28;101830.56;5027637;28;20021;-67
2022/06/15 07:31:19;;;;;;;5.72;4.10;;;;;;;19.65;65.90;101835.09;5028173;28;20076;-67
2022/06/15 07:33:45;;;;;;;6.63;4.00;;;;;;;19.78;63.78;101838.72;5027703;28;20021;-67
2022/06/15 07:36:10;;;;;;;4.97;3.45;;;;;;;19.91;64.16;101831.81;5017605;28;20030;-67
2022/06/15 07:38:35;;;;;;;5.47;3.92;;;;;;;20.04;63.67;101837.16;5012207;28;20036;-68
2022/06/15 07:41:02;;;;;;;4.28;3.20;;;;;;;20.20;63.24;101834.72;5027210;28;20021;-67
2022/06/15 07:43:27;;;;;;;6.65;3.72;;;;;;;20.35;63.00;101842.69;5027321;28;20025;-67
2022/06/15 07:45:53;;;;;;;5.45;3.72;;;;;;;20.48;61.26;101843.66;5027277;28;20079;-68
2022/06/15 07:51:02;;;;;;;5.50;3.20;;;;;;;20.60;58.82;101842.84;5027884;28;20040;-67
2022/06/15 07:53:28;;;;;;;5.03;3.63;;;;;;;20.70;59.78;101837.66;5027411;28;20509;-68
2022/06/15 07:55:54;;;;;;;5.95;3.97;;;;;;;20.75;56.78;101844.69;5027100;28;20026;-67
2022/06/15 07:58:20;;;;;;;7.53;3.47;;;;;;;20.90;57.20;101844.75;5027222;28;20036;-67
2022/06/15 08:00:47;;;;;;;6.60;3.30;;;;;;;20.94;56.19;101842.16;5027235;28;20032;-68
2022/06/15 08:03:14;;;;;;;5.13;3.05;;;;;;;21.01;55.69;101837.84;5027586;28;20064;-67
2022/06/15 08:05:43;;;;;;;7.18;3.05;;;;;;;21.13;57.74;101839.63;5026571;28;20048;-68
2022/06/15 08:08:12;;;;;;;4.20;2.75;;;;;;;21.30;58.36;101850.22;5027440;28;20032;-67
2022/06/15 08:10:37;;;;;;;5.85;3.17;;;;;;;21.45;55.78;101848.50;5027467;28;20211;-67
2022/06/15 08:13:03;;;;;;;6.13;3.67;;;;;;;21.58;53.13;101845.03;5026991;28;20024;-67
2022/06/15 08:15:29;;;;;;;8.07;3.72;;;;;;;21.63;53.05;101847.66;5026746;28;20048;-67
2022/06/15 08:17:58;;;;;;;6.60;3.50;;;;;;;21.68;53.15;101845.00;5027571;28;20025;-67
2022/06/15 08:20:28;;;;;;;6.63;3.50;;;;;;;21.86;53.38;101838.91;5027096;28;20033;-68
2022/06/15 08:22:57;;;;;;;6.80;3.20;;;;;;;22.03;53.55;101849.47;5026983;28;20033;-67
2022/06/15 08:25:27;;;;;;;6.90;3.30;;;;;;;22.21;52.13;101845.06;5026655;28;20368;-67
2022/06/15 08:27:54;;;;;;;7.82;3.40;;;;;;;22.29;51.00;101848.56;5027403;28;20033;-67
2022/06/15 08:30:21;;;;;;;10.75;3.92;;;;;;;22.36;51.36;101848.56;5027237;28;20032;-67
2022/06/15 08:32:47;;;;;;;6.72;3.40;;;;;;;22.45;51.90;101845.91;5027135;28;20032;-67
2022/06/15 08:35:13;;;;;;;7.53;3.17;;;;;;;22.53;51.38;101841.50;5027226;28;20152;-67
2022/06/15 08:37:39;;;;;;;4.80;3.20;;;;;;;22.67;51.65;101832.66;5021490;28;20101;-67
2022/06/15 08:40:05;;;;;;;7.32;3.17;;;;;;;22.78;50.98;101830.88;5018980;28;20028;-67
2022/06/15 08:42:50;;;;;;;6.05;2.95;;;;;;;22.99;52.02;101836.09;5027108;28;20041;-67
2022/06/15 08:45:27;;;;;;;7.32;2.80;;;;;;;23.13;50.26;101841.31;5026862;28;20102;-67
2022/06/15 08:48:23;;;;;;;8.80;3.10;;;;;;;23.19;48.58;101835.97;5027042;28;20028;-67
2022/06/15 08:51:02;;;;;;;7.03;2.78;;;;;;;23.22;48.58;101843.03;5026700;28;20021;-67
2022/06/15 08:53:30;;;;;;;5.03;2.53;;;;;;;23.44;49.94;101835.00;5025889;28;20492;-67
2022/06/15 08:56:10;;;;;;;7.68;2.60;;;;;;;23.61;46.81;101832.22;5026112;28;20390;-68
2022/06/15 08:59:13;;;;;;;6.30;3.05;;;;;;;23.56;46.39;101831.38;5026909;28;20164;-68
2022/06/15 09:01:45;;;;;;;5.53;3.08;;;;;;;23.50;46.58;101830.53;5025888;28;20021;-67
2022/06/15 09:04:13;;;;;;;6.25;3.83;;;;;;;23.60;48.42;101830.50;5025969;28;20025;-68
2022/06/15 09:07:12;;;;;;;8.45;3.72;;;;;;;23.67;49.61;101832.19;5027676;28;20021;-67
2022/06/15 09:09:55;;;;;;;6.18;3.40;;;;;;;23.86;49.24;101826.75;5029852;28;20034;-68
2022/06/15 09:15:33;;;;;;;8.13;3.40;;;;;;;24.06;47.88;101823.94;5033360;28;20122;-67
2022/06/15 09:18:18;;;;;;;6.95;4.05;;;;;;;23.93;45.46;101833.75;5029786;28;20025;-68
2022/06/15 09:20:51;;;;;;;9.35;3.80;;;;;;;23.86;45.83;101826.75;5029658;28;20052;-69
2022/06/15 09:23:32;;;;;;;8.70;3.28;;;;;;;23.90;46.48;101827.59;5027060;28;20459;-68
2022/06/15 09:26:03;;;;;;;7.53;3.60;;;;;;;24.01;46.56;101822.22;5029583;28;20099;-68
2022/06/15 09:28:55;;;;;;;9.05;4.15;;;;;;;24.15;46.04;101817.66;5029195;28;20280;-68
2022/06/15 09:31:27;;;;;;;6.00;3.30;;;;;;;24.34;46.49;101822.78;5029674;28;20040;-68
2022/06/15 09:33:59;;;;;;;7.75;3.58;;;;;;;24.48;46.88;101820.03;5029718;28;20033;-67
2022/06/15 09:36:33;;;;;;;7.28;3.25;;;;;;;24.55;47.36;101828.78;5016561;28;20030;-69
2022/06/15 09:38:58;;;;;;;8.07;2.60;;;;;;;24.77;47.42;101829.38;5013084;28;20040;-68
2022/06/15 09:41:26;;;;;;;6.80;3.38;;;;;;;24.82;45.81;101824.03;5028814;28;20033;-69
2022/06/15 09:44:20;;;;;;;8.40;2.88;;;;;;;24.96;46.70;101825.66;5029268;28;20026;-68
2022/06/15 09:46:58;;;;;;;5.13;2.65;;;;;;;25.06;46.52;101816.66;5029197;28;20116;-68
2022/06/15 09:49:45;;;;;;;7.13;3.72;;;;;;;25.06;45.60;101812.25;5029079;28;20458;-68
2022/06/15 09:52:20;;;;;;;8.15;3.70;;;;;;;25.11;44.04;101809.56;5029228;28;20086;-67
2022/06/15 09:55:06;;;;;;;9.90;3.70;;;;;;;25.04;43.21;101818.50;5028348;28;20032;-68
2022/06/15 09:57:31;;;;;;;7.20;3.60;;;;;;;25.03;43.98;101816.72;5028925;28;20124;-67
2022/06/15 09:59:57;;;;;;;8.20;3.92;;;;;;;25.02;45.28;101815.84;5029248;28;20116;-68
2022/06/15 10:02:36;;;;;;;8.35;3.83;;;;;;;24.98;45.70;101813.25;5029219;28;20036;-68
2022/06/15 10:05:05;;;;;;;11.40;3.55;;;;;;;25.10;45.20;101814.84;5029009;28;20362;-68
2022/06/15 10:07:38;;;;;;;8.00;2.97;;;;;;;25.26;44.52;101818.16;5028896;28;20030;-69
2022/06/15 10:10:16;;;;;;;12.18;4.20;;;;;;;25.21;42.31;101812.06;5010089;28;20112;-67
2022/06/15 10:13:02;;;;;;;6.95;3.38;;;;;;;25.23;43.41;101812.91;5022425;28;20036;-67
2022/06/15 10:15:40;;;;;;;8.10;2.90;;;;;;;25.37;45.15;101816.25;5029147;28;20025;-67
2022/06/15 10:18:27;;;;;;;6.72;3.15;;;;;;;25.53;46.05;101816.00;5028564;28;20030;-67
2022/06/15 10:21:12;;;;;;;6.32;3.58;;;;;;;25.61;42.67;101814.13;5028654;28;20036;-68
2022/06/15 10:24:07;;;;;;;9.52;3.97;;;;;;;25.51;41.54;101816.03;5017301;28;20037;-68
2022/06/15 10:27:19;;;;;;;9.80;3.63;;;;;;;25.59;43.08;101810.59;5028577;28;20034;-67
2022/06/15 10:30:07;;;;;;;7.63;3.20;;;;;;;25.73;44.50;101813.06;5029070;28;20385;-68
2022/06/15 10:32:35;;;;;;;9.77;2.92;;;;;;;25.78;45.00;101813.84;5028164;28;20033;-67
2022/06/15 10:35:06;;;;;;;6.97;3.30;;;;;;;25.86;42.86;101815.50;5014894;28;20029;-68
2022/06/15 10:37:35;;;;;;;7.30;3.80;;;;;;;25.86;41.41;101811.09;5023740;28;20017;-69
2022/06/15 10:40:23;;;;;;;6.72;3.30;;;;;;;25.82;43.09;101812.03;5020189;28;20090;-69
2022/06/15 10:43:16;;;;;;;7.50;3.55;;;;;;;25.94;45.16;101810.06;5028145;28;20021;-68
2022/06/15 10:45:57;;;;;;;5.75;2.63;;;;;;;26.03;44.12;101809.88;5014227;28;20058;-68
2022/06/15 10:48:27;;;;;;;;;;;;;;;25.87;41.84;101812.81;5028894;28;20260;-68
2022/06/15 10:51:06;;;;;;;8.35;3.50;;;;;;;25.82;40.95;101803.19;5028086;28;19917;-68
2022/06/15 10:53:55;;;;;;;10.20;4.07;;;;;;;25.78;43.58;101805.91;5028022;28;20640;-68
2022/06/15 11:02:06;;;;;;;9.45;4.50;;;;;;;25.77;39.13;101813.88;5027924;28;20170;-68
2022/06/15 11:02:26;;;;;;;;;;;;;;;25.81;42.83;101804.97;5028420;28;20421;-68
2022/06/15 11:05:21;;;;;;;;;;;;;;;25.90;42.83;101807.44;5028537;28;20265;-68
2022/06/15 11:07:51;;;;;;;6.97;3.60;;;;;;;25.86;39.97;101796.94;5014212;28;19909;-67
2022/06/15 11:10:24;;;;;;;6.85;3.42;;;;;;;25.80;40.46;101789.94;5028150;28;20091;-67
2022/06/15 11:12:58;;;;;;;7.43;3.65;;;;;;;25.88;42.54;101785.41;5027846;28;20057;-68
2022/06/15 11:18:56;;;;;;;5.85;2.97;;;;;;;25.77;41.86;101787.34;5027652;28;20123;-67
2022/06/15 11:21:25;;;;;;;7.10;3.00;;;;;;;25.95;45.36;101785.25;5027397;28;20560;-68
2022/06/15 11:24:06;;;;;;;10.75;4.13;;;;;;;26.06;44.23;101785.97;5027377;28;20037;-68
2022/06/15 11:26:54;;;;;;;7.13;3.70;;;;;;;26.19;40.78;101789.25;5027471;28;20517;-69
2022/06/15 11:29:38;;;;;;;10.45;4.10;;;;;;;26.06;40.87;101785.97;5027100;28;20053;-69
2022/06/15 11:32:14;;;;;;;7.00;3.45;;;;;;;26.12;43.59;101784.97;5027240;28;20497;-68
2022/06/15 11:34:50;;;;;;;7.63;3.90;;;;;;;26.20;43.11;101784.81;5025933;28;20021;-68
2022/06/15 11:37:24;;;;;;;6.72;3.90;;;;;;;26.31;41.99;101781.94;5020101;28;20048;-68
2022/06/15 11:39:57;;;;;;;6.18;3.65;;;;;;;26.28;42.78;101788.22;5017767;28;20017;-68
2022/06/15 11:42:24;;;;;;;6.57;3.35;;;;;;;26.25;41.47;101788.25;5026965;28;20923;-68
2022/06/15 11:44:50;;;;;;;6.60;3.40;;;;;;;26.27;42.32;101786.44;5026821;28;20096;-68
2022/06/15 11:47:42;;;;;;;8.20;3.97;;;;;;;26.41;43.88;101782.69;5026919;28;20032;-69
2022/06/15 11:50:19;;;;;;;7.40;3.00;;;;;;;26.59;44.63;101792.03;5027050;28;20108;-68
2022/06/15 11:52:56;;;;;;;6.15;2.80;;;;;;;26.68;42.93;101783.03;5025089;28;20099;-68
2022/06/15 11:55:54;;;;;;;7.45;3.42;;;;;;;26.72;43.10;101772.28;5026482;28;20025;-68
2022/06/15 11:58:48;;;;;;;8.13;2.80;;;;;;;26.92;43.22;101781.59;5026772;28;20029;-68