Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:30;;;;;;;15.35;11.85;;;;;;;;;;5091909;28;20490;-70
2023/08/06 00:03:55;;;;;;;14.43;11.40;;;;;;;;;;5093478;28;20453;-71
2023/08/06 00:06:20;;;;;;;15.03;11.70;;;;;;;;;;5092040;28;20118;-70
2023/08/06 00:08:45;;;;;;;12.98;11.23;;;;;;;;;;5092900;28;20456;-71
2023/08/06 00:11:10;;;;;;;14.75;11.07;;;;;;;;;;5092047;28;20056;-70
2023/08/06 00:13:36;;;;;;;14.60;11.80;;;;;;;;;;5092011;28;20024;-71
2023/08/06 00:16:11;;;;;;;15.37;11.37;;;;;;;;;;5092199;28;20453;-71
2023/08/06 00:18:36;;;;;;;19.42;12.75;;;;;;;;;;5094430;28;20044;-71
2023/08/06 00:21:01;;;;;;;15.80;10.63;;;;;;;;;;5092398;28;20486;-71
2023/08/06 00:23:26;;;;;;;14.00;11.87;;;;;;;;;;5094142;28;20069;-70
2023/08/06 00:25:51;;;;;;;15.48;13.35;;;;;;;;;;5092825;28;20016;-70
2023/08/06 00:28:17;;;;;;;15.63;11.77;;;;;;;;;;5092211;28;20509;-72
2023/08/06 00:30:42;;;;;;;17.17;11.07;;;;;;;;;;5094060;28;20091;-71
2023/08/06 00:33:07;;;;;;;17.53;12.00;;;;;;;;;;5092401;28;20495;-71
2023/08/06 00:35:32;;;;;;;15.50;13.07;;;;;;;;;;5093842;28;20032;-71
2023/08/06 00:37:57;;;;;;;12.30;10.77;;;;;;;;;;5091265;28;20036;-72
2023/08/06 00:40:23;;;;;;;14.00;12.60;;;;;;;;;;5093815;28;20016;-72
2023/08/06 00:42:48;;;;;;;14.83;11.43;;;;;;;;;;5092165;28;20553;-71
2023/08/06 00:45:13;;;;;;;17.35;13.73;;;;;;;;;;5091986;28;21016;-73
2023/08/06 00:47:39;;;;;;;14.02;12.60;;;;;;;;;;5092511;28;20040;-74
2023/08/06 00:50:05;;;;;;;20.33;12.70;;;;;;;;;;5093439;28;20020;-73
2023/08/06 00:52:30;;;;;;;13.27;11.82;;;;;;;;;;5091794;28;20044;-72
2023/08/06 00:54:56;;;;;;;16.13;12.80;;;;;;;;;;5093463;28;20073;-73
2023/08/06 00:57:24;;;;;;;16.50;13.13;;;;;;;;;;5091535;28;20442;-72
2023/08/06 00:59:49;;;;;;;23.85;13.88;;;;;;;;;;5093560;28;20029;-72
2023/08/06 01:02:14;;;;;;;20.77;12.73;;;;;;;;;;5091479;28;20036;-71
2023/08/06 01:04:39;;;;;;;14.77;12.57;;;;;;;;;;5091949;28;20027;-72
2023/08/06 01:07:23;;;;;;;15.73;13.45;;;;;;;;;;5091712;28;20115;-72
2023/08/06 01:09:59;;;;;;;20.38;13.90;;;;;;;;;;5093228;28;20061;-72
2023/08/06 01:12:40;;;;;;;21.52;12.38;;;;;;;;;;5091317;28;20028;-72
2023/08/06 01:15:08;;;;;;;16.42;13.20;;;;;;;;;;5092951;28;20024;-72
2023/08/06 01:17:35;;;;;;;19.90;14.73;;;;;;;;;;5091911;28;20033;-68
2023/08/06 01:20:00;;;;;;;25.00;15.00;;;;;;;;;;5092748;28;20554;-70
2023/08/06 01:22:25;;;;;;;17.83;13.23;;;;;;;;;;5089886;28;20111;-70
2023/08/06 01:24:51;;;;;;;15.23;13.60;;;;;;;;;;5093377;28;20074;-70
2023/08/06 01:27:39;;;;;;;29.33;15.90;;;;;;;;;;5090906;28;20987;-71
2023/08/06 01:30:24;;;;;;;16.58;13.25;;;;;;;;;;5089642;28;20039;-73
2023/08/06 01:32:52;;;;;;;17.60;13.75;;;;;;;;;;5091217;28;20514;-72
2023/08/06 01:35:19;;;;;;;15.10;11.75;;;;;;;;;;5092583;28;20021;-72
2023/08/06 01:37:45;;;;;;;27.35;14.05;;;;;;;;;;5091612;28;20029;-72
2023/08/06 01:40:11;;;;;;;19.65;14.13;;;;;;;;;;5092196;28;20039;-72
2023/08/06 01:42:37;;;;;;;16.45;12.45;;;;;;;;;;5090850;28;20513;-71
2023/08/06 01:45:02;;;;;;;19.45;14.50;;;;;;;;;;5092403;28;20020;-72
2023/08/06 01:47:27;;;;;;;15.80;12.48;;;;;;;;;;5091154;28;20040;-72
2023/08/06 01:49:52;;;;;;;14.53;12.80;;;;;;;;;;5092342;28;20024;-72
2023/08/06 01:52:17;;;;;;;18.42;12.93;;;;;;;;;;5090819;28;20442;-73
2023/08/06 01:54:43;;;;;;;15.25;13.18;;;;;;;;;;5092174;28;20016;-72
2023/08/06 01:57:08;;;;;;;16.63;12.37;;;;;;;;;;5090508;28;20537;-72
2023/08/06 01:59:33;;;;;;;15.32;12.40;;;;;;;;;;5092506;28;20781;-72
2023/08/06 02:01:58;;;;;;;20.90;13.05;;;;;;;;;;5089347;28;20047;-72
2023/08/06 02:04:23;;;;;;;14.10;12.32;;;;;;;;;;5091796;28;20028;-73
2023/08/06 02:06:49;;;;;;;17.05;13.40;;;;;;;;;;5090921;28;20060;-71
2023/08/06 02:09:14;;;;;;;16.50;13.02;;;;;;;;;;5091829;28;20028;-72
2023/08/06 02:11:39;;;;;;;16.00;13.50;;;;;;;;;;5090535;28;20032;-73
2023/08/06 02:14:04;;;;;;;16.00;12.07;;;;;;;;;;5092007;28;20446;-72
2023/08/06 02:16:29;;;;;;;17.58;14.60;;;;;;;;;;5090136;28;20453;-73
2023/08/06 02:18:54;;;;;;;14.40;12.73;;;;;;;;;;5091558;28;20051;-73
2023/08/06 02:21:19;;;;;;;18.30;14.27;;;;;;;;;;5090177;28;20036;-73
2023/08/06 02:23:45;;;;;;;17.08;14.32;;;;;;;;;;5091984;28;20578;-73
2023/08/06 02:26:10;;;;;;;20.53;14.03;;;;;;;;;;5089985;28;20039;-71
2023/08/06 02:28:35;;;;;;;18.08;14.05;;;;;;;;;;5091861;28;20474;-72
2023/08/06 02:31:00;;;;;;;21.17;15.75;;;;;;;;;;5090386;28;20123;-71
2023/08/06 02:33:25;;;;;;;15.43;13.83;;;;;;;;;;5091463;28;20016;-74
2023/08/06 02:35:51;;;;;;;20.17;13.90;;;;;;;;;;5089899;28;20096;-74
2023/08/06 02:38:16;;;;;;;21.13;15.63;;;;;;;;;;5091552;28;20457;-72
2023/08/06 02:40:45;;;;;;;16.20;14.38;;;;;;;;;;5090533;28;20011;-69
2023/08/06 02:43:10;;;;;;;24.05;14.85;;;;;;;;;;5091148;28;20016;-72
2023/08/06 02:45:35;;;;;;;18.10;15.07;;;;;;;;;;5091408;28;20064;-72
2023/08/06 02:48:02;;;;;;;15.48;13.60;;;;;;;;;;5089829;28;20390;-72
2023/08/06 02:50:27;;;;;;;19.95;15.98;;;;;;;;;;5091260;28;20030;-72
2023/08/06 02:52:52;;;;;;;16.60;14.90;;;;;;;;;;5090089;28;20114;-73
2023/08/06 02:55:17;;;;;;;14.43;13.02;;;;;;;;;;5090843;28;20467;-72
2023/08/06 02:57:42;;;;;;;18.45;15.52;;;;;;;;;;5089376;28;20097;-72
2023/08/06 03:00:08;;;;;;;18.00;13.98;;;;;;;;;;5091103;28;20031;-73
2023/08/06 03:02:33;;;;;;;19.05;16.63;;;;;;;;;;5089451;28;20560;-72
2023/08/06 03:04:58;;;;;;;19.70;14.68;;;;;;;;;;5091325;28;20035;-73
2023/08/06 03:07:23;;;;;;;21.30;16.37;;;;;;;;;;5089683;28;20428;-73
2023/08/06 03:09:48;;;;;;;23.70;13.80;;;;;;;;;;5090989;28;20016;-74
2023/08/06 03:12:13;;;;;;;16.80;14.03;;;;;;;;;;5088969;28;20032;-75
2023/08/06 03:14:39;;;;;;;20.17;17.87;;;;;;;;;;5090822;28;20028;-75
2023/08/06 03:17:04;;;;;;;18.43;14.43;;;;;;;;;;5089157;28;20024;-74
2023/08/06 03:19:29;;;;;;;17.45;15.10;;;;;;;;;;5090754;28;20089;-75
2023/08/06 03:21:54;;;;;;;16.52;14.82;;;;;;;;;;5089646;28;20127;-75
2023/08/06 03:24:19;;;;;;;20.67;16.08;;;;;;;;;;5089974;28;20077;-75
2023/08/06 03:26:44;;;;;;;23.95;15.15;;;;;;;;;;5088986;28;20089;-74
2023/08/06 03:29:10;;;;;;;20.85;15.77;;;;;;;;;;5090702;28;20463;-75
2023/08/06 03:31:35;;;;;;;25.47;16.60;;;;;;;;;;5089054;28;20066;-75
2023/08/06 03:34:00;;;;;;;21.02;17.75;;;;;;;;;;5090600;28;20034;-76
2023/08/06 03:36:25;;;;;;;22.97;17.03;;;;;;;;;;5088942;28;20414;-75
2023/08/06 03:38:50;;;;;;;26.30;17.67;;;;;;;;;;5090384;28;20020;-75
2023/08/06 03:41:15;;;;;;;21.65;17.05;;;;;;;;;;5088476;28;20043;-75
2023/08/06 03:43:40;;;;;;;23.20;17.00;;;;;;;;;;5090904;28;20027;-76
2023/08/06 03:46:06;;;;;;;30.30;17.00;;;;;;;;;;5089066;28;20051;-75
2023/08/06 03:48:31;;;;;;;27.00;18.20;;;;;;;;;;5090558;28;20487;-74
2023/08/06 03:50:56;;;;;;;20.63;17.98;;;;;;;;;;5089205;28;20032;-72
2023/08/06 03:53:22;;;;;;;27.83;17.38;;;;;;;;;;5090542;28;20013;-72
2023/08/06 03:55:47;;;;;;;23.10;16.77;;;;;;;;;;5088907;28;20086;-72
2023/08/06 03:58:12;;;;;;;24.23;17.83;;;;;;;;;;5090556;28;20020;-72
2023/08/06 04:00:37;;;;;;;23.87;17.87;;;;;;;;;;5090158;28;20016;-72
2023/08/06 04:03:02;;;;;;;36.00;19.10;;;;;;;;;;5088264;28;20042;-72
2023/08/06 04:05:27;;;;;;;26.60;17.20;;;;;;;;;;5090340;28;20099;-71
2023/08/06 04:07:52;;;;;;;23.10;18.52;;;;;;;;;;5089168;28;20101;-71
2023/08/06 04:10:18;;;;;;;23.77;16.85;;;;;;;;;;5089644;28;20034;-71
2023/08/06 04:12:43;;;;;;;26.87;18.87;;;;;;;;;;5089052;28;20066;-71
2023/08/06 04:15:08;;;;;;;23.30;17.20;;;;;;;;;;5090234;28;20418;-71
2023/08/06 04:17:33;;;;;;;22.10;18.17;;;;;;;;;;5088656;28;20484;-71
2023/08/06 04:19:58;;;;;;;25.93;19.47;;;;;;;;;;5090245;28;20450;-72
2023/08/06 04:22:24;;;;;;;23.70;16.92;;;;;;;;;;5088703;28;20028;-71
2023/08/06 04:24:49;;;;;;;27.92;19.88;;;;;;;;;;5088489;28;20024;-71
2023/08/06 04:27:15;;;;;;;28.73;20.37;;;;;;;;;;5088858;28;20434;-72
2023/08/06 04:29:40;;;;;;;25.15;19.27;;;;;;;;;;5090196;28;20438;-74
2023/08/06 04:32:06;;;;;;;23.53;17.87;;;;;;;;;;5087385;28;20067;-74
2023/08/06 04:34:31;;;;;;;29.48;19.70;;;;;;;;;;5069898;28;20016;-73
2023/08/06 04:36:56;;;;;;;26.93;22.07;;;;;;;;;;5068678;28;20024;-72
2023/08/06 04:39:21;;;;;;;25.63;19.65;;;;;;;;;;5081497;28;20103;-72
2023/08/06 04:41:46;;;;;;;31.00;19.40;;;;;;;;;;5092404;28;20044;-72
2023/08/06 04:44:12;;;;;;;21.87;17.47;;;;;;;;;;5093814;28;20482;-72
2023/08/06 04:46:37;;;;;;;26.52;20.50;;;;;;;;;;5092178;28;20046;-72
2023/08/06 04:49:02;;;;;;;25.53;19.47;;;;;;;;;;5093741;28;20497;-72
2023/08/06 04:51:27;;;;;;;30.00;20.00;;;;;;;;;;5091847;28;20889;-72
2023/08/06 04:53:52;;;;;;;27.38;17.33;;;;;;;;;;5093174;28;20016;-72
2023/08/06 04:56:18;;;;;;;24.92;19.65;;;;;;;;;;5091854;28;20502;-72
2023/08/06 04:58:43;;;;;;;27.08;17.60;;;;;;;;;;5093509;28;20024;-72
2023/08/06 05:01:08;;;;;;;21.63;17.43;;;;;;;;;;5091491;28;20032;-73
2023/08/06 05:03:33;;;;;;;22.17;17.77;;;;;;;;;;5093615;28;20107;-69
2023/08/06 05:05:58;;;;;;;20.93;18.30;;;;;;;;;;5092059;28;20421;-69
2023/08/06 05:08:23;;;;;;;35.53;20.43;;;;;;;;;;5092897;28;20054;-70
2023/08/06 05:10:49;;;;;;;20.88;16.55;;;;;;;;;;5092079;28;20458;-70
2023/08/06 05:13:14;;;;;;;24.63;17.67;;;;;;;;;;5093170;28;20024;-70
2023/08/06 05:15:42;;;;;;;21.40;18.33;;;;;;;;;;5092683;28;20443;-69
2023/08/06 05:18:07;;;;;;;22.65;18.45;;;;;;;;;;5091544;28;20035;-69
2023/08/06 05:20:35;;;;;;;26.87;17.40;;;;;;;;;;5093181;28;20437;-69
2023/08/06 05:23:00;;;;;;;21.65;18.13;;;;;;;;;;5091381;28;20035;-67
2023/08/06 05:25:26;;;;;;;25.03;17.47;;;;;;;;;;5093050;28;20017;-68
2023/08/06 05:27:51;;;;;;;22.52;17.70;;;;;;;;;;5091781;28;20514;-68
2023/08/06 05:30:16;;;;;;;25.80;19.23;;;;;;;;;;5092290;28;20437;-69
2023/08/06 05:32:41;;;;;;;21.08;16.27;;;;;;;;;;5091550;28;20074;-69
2023/08/06 05:35:06;;;;;;;21.17;18.08;;;;;;;;;;5092852;28;20023;-75
2023/08/06 05:37:32;;;;;;;18.08;15.73;;;;;;;;;;5090653;28;20398;-74
2023/08/06 05:39:57;;;;;;;19.07;17.07;;;;;;;;;;5092602;28;20488;-75
2023/08/06 05:42:22;;;;;;;16.08;14.48;;;;;;;;;;5090851;28;20057;-71
2023/08/06 05:44:47;;;;;;;21.40;17.77;;;;;;;;;;5090871;28;20379;-72
2023/08/06 05:47:12;;;;;;;22.05;15.82;;;;;;;;;;5091130;28;20584;-72
2023/08/06 05:49:37;;;;;;;19.30;15.20;;;;;;;;;;5092814;28;20383;-73
2023/08/06 05:52:05;;;;;;;16.85;15.15;;;;;;;;;;5090485;28;20028;-72
2023/08/06 05:54:31;;;;;;;17.85;15.95;;;;;;;;;;5092238;28;20512;-73
2023/08/06 05:56:56;;;;;;;23.05;17.08;;;;;;;;;;5090980;28;20118;-68
2023/08/06 05:59:21;;;;;;;21.57;14.87;;;;;;;;;;5091655;28;20429;-69
2023/08/06 06:01:46;;;;;;;17.27;15.30;;;;;;;;;;5090985;28;21011;-69
2023/08/06 06:04:11;;;;;;;16.02;14.15;;;;;;;;;;5092194;28;20020;-69
2023/08/06 06:06:36;;;;;;;16.67;15.07;;;;;;;;;;5090465;28;20089;-73
2023/08/06 06:09:02;;;;;;;17.27;15.05;;;;;;;;;;5091797;28;20494;-70
2023/08/06 06:11:27;;;;;;;16.95;12.50;;;;;;;;;;5090006;28;20074;-74
2023/08/06 06:13:54;;;;;;;16.40;12.23;;;;;;;;;;5090835;28;20012;-74
2023/08/06 06:16:19;;;;;;;16.60;13.35;;;;;;;;;;5089781;28;20088;-74
2023/08/06 06:18:44;;;;;;;18.30;12.35;;;;;;;;;;5091703;28;20054;-74
2023/08/06 06:21:11;;;;;;;13.13;10.93;;;;;;;;;;5089880;28;20043;-75
2023/08/06 06:23:36;;;;;;;12.20;11.00;;;;;;;;;;5091522;28;20024;-74
2023/08/06 06:26:01;;;;;;;17.40;11.63;;;;;;;;;;5090109;28;20053;-74
2023/08/06 06:28:26;;;;;;;13.75;10.18;;;;;;;;;;5091330;28;20035;-74
2023/08/06 06:30:52;;;;;;;14.32;12.25;;;;;;;;;;5089868;28;20016;-74
2023/08/06 06:33:17;;;;;;;12.73;10.10;;;;;;;;;;5091645;28;20375;-74
2023/08/06 06:35:42;;;;;;;9.93;9.03;;;;;;;;;;5091571;28;20016;-74
2023/08/06 06:38:08;;;;;;;9.88;8.30;;;;;;;;;;5089364;28;20491;-75
2023/08/06 06:40:33;;;;;;;11.23;10.23;;;;;;;;;;5091418;28;20036;-74
2023/08/06 06:42:58;;;;;;;10.20;8.90;;;;;;;;;;5089696;28;20491;-74
2023/08/06 06:45:23;;;;;;;8.77;7.60;;;;;;;;;;5091114;28;20433;-74
2023/08/06 06:47:48;;;;;;;12.25;9.65;;;;;;;;;;5090076;28;20438;-74
2023/08/06 06:50:14;;;;;;;8.80;7.87;;;;;;;;;;5091168;28;20027;-74
2023/08/06 06:52:39;;;;;;;21.03;8.27;;;;;;;;;;5089044;28;20679;-74
2023/08/06 06:55:04;;;;;;;8.97;7.97;;;;;;;;;;5089904;28;20449;-74
2023/08/06 06:57:29;;;;;;;9.20;8.40;;;;;;;;;;5089603;28;20044;-74
2023/08/06 06:59:55;;;;;;;15.00;8.10;;;;;;;;;;5090704;28;20022;-74
2023/08/06 07:02:20;;;;;;;6.80;6.00;;;;;;;;;;5088752;28;20058;-74
2023/08/06 07:04:45;;;;;;;7.27;6.17;;;;;;;;;;5091102;28;20016;-74
2023/08/06 07:07:10;;;;;;;7.35;6.65;;;;;;;;;;5087029;28;20450;-74
2023/08/06 07:09:36;;;;;;;8.17;6.37;;;;;;;;;;5090408;28;20016;-74
2023/08/06 07:12:01;;;;;;;10.67;7.37;;;;;;;;;;5088943;28;20123;-75
2023/08/06 07:14:28;;;;;;;7.40;5.45;;;;;;;;;;5089922;28;20337;-74
2023/08/06 07:16:53;;;;;;;7.40;5.20;;;;;;;;;;5088680;28;20035;-74
2023/08/06 07:19:19;;;;;;;7.00;5.10;;;;;;;;;;5089165;28;20047;-75
2023/08/06 07:21:45;;;;;;;7.40;6.57;;;;;;;;;;5088009;28;20101;-75
2023/08/06 07:24:11;;;;;;;13.23;6.88;;;;;;;;;;5084918;28;20021;-75
2023/08/06 07:26:36;;;;;;;7.78;5.07;;;;;;;;;;5072279;28;20044;-75
2023/08/06 07:29:01;;;;;;;29.43;8.07;;;;;;;;;;5074151;28;20016;-74
2023/08/06 07:31:27;;;;;;;8.03;6.40;;;;;;;;;;5084141;28;20094;-75
2023/08/06 07:33:52;;;;;;;7.00;5.77;;;;;;;;;;5090542;28;20021;-74
2023/08/06 07:36:17;;;;;;;7.63;5.90;;;;;;;;;;5073749;28;20454;-74
2023/08/06 07:38:42;;;;;;;6.88;6.25;;;;;;;;;;5086778;28;20016;-74
2023/08/06 07:41:08;;;;;;;7.63;6.25;;;;;;;;;;5073668;28;20040;-74
2023/08/06 07:43:35;;;;;;;7.13;5.75;;;;;;;;;;5090170;28;20478;-74
2023/08/06 07:46:00;;;;;;;6.97;6.32;;;;;;;;;;5088821;28;20024;-75
2023/08/06 07:48:26;;;;;;;7.60;7.00;;;;;;;;;;5074335;28;20020;-74
2023/08/06 07:50:53;;;;;;;8.13;6.68;;;;;;;;;;5085111;28;20097;-75
2023/08/06 07:53:18;;;;;;;11.57;6.90;;;;;;;;;;5074769;28;20484;-74
2023/08/06 07:55:43;;;;;;;7.20;6.55;;;;;;;;;;5080172;28;20031;-74
2023/08/06 07:58:08;;;;;;;10.90;7.10;;;;;;;;;;5074838;28;20423;-75
2023/08/06 08:00:33;;;;;;;10.73;7.50;;;;;;;;;;5086361;28;20028;-74
2023/08/06 08:02:59;;;;;;;8.20;7.40;;;;;;;;;;5053866;28;20033;-74
2023/08/06 08:05:24;;;;;;;8.48;7.65;;;;;;;;;;5062467;28;20428;-74
2023/08/06 08:07:49;;;;;;;6.63;5.83;;;;;;;;;;5058879;28;20068;-74
2023/08/06 08:10:14;;;;;;;11.17;9.80;;;;;;;;;;5056242;28;20028;-74
2023/08/06 08:12:39;;;;;;;7.05;6.45;;;;;;;;;;5055325;28;20791;-74
2023/08/06 08:15:05;;;;;;;6.90;6.20;;;;;;;;;;5068725;28;20017;-74
2023/08/06 08:17:30;;;;;;;6.47;5.88;;;;;;;;;;5059628;28;20454;-75
2023/08/06 08:19:55;;;;;;;7.93;6.07;;;;;;;;;;5071830;28;20564;-75
2023/08/06 08:22:20;;;;;;;7.28;6.57;;;;;;;;;;5072335;28;20033;-74
2023/08/06 08:24:45;;;;;;;7.23;6.63;;;;;;;;;;5057055;28;20525;-74
2023/08/06 08:27:11;;;;;;;9.53;7.50;;;;;;;;;;5066749;28;20036;-74
2023/08/06 08:29:36;;;;;;;7.17;5.13;;;;;;;;;;5068321;28;20024;-74
2023/08/06 08:32:01;;;;;;;7.13;4.97;;;;;;;;;;5072104;28;20029;-74
2023/08/06 08:34:26;;;;;;;6.05;5.57;;;;;;;;;;5057892;28;21015;-74
2023/08/06 08:36:51;;;;;;;6.17;5.10;;;;;;;;;;5070871;28;20036;-74
2023/08/06 08:39:17;;;;;;;6.57;5.28;;;;;;;;;;5072101;28;20482;-74
2023/08/06 08:41:42;;;;;;;5.97;5.47;;;;;;;;;;5072018;28;20072;-74
2023/08/06 08:44:09;;;;;;;5.30;4.90;;;;;;;;;;5059709;28;20075;-74
2023/08/06 08:46:35;;;;;;;8.15;4.20;;;;;;;;;;5068527;28;20048;-74
2023/08/06 08:49:02;;;;;;;8.38;5.47;;;;;;;;;;5057253;28;20058;-74
2023/08/06 08:51:27;;;;;;;7.55;4.68;;;;;;;;;;5063763;28;20795;-74
2023/08/06 08:53:53;;;;;;;6.00;4.65;;;;;;;;;;5071418;28;20024;-75
2023/08/06 08:56:19;;;;;;;18.17;4.75;;;;;;;;;;5056786;28;20040;-74
2023/08/06 08:58:44;;;;;;;5.97;4.28;;;;;;;;;;5067536;28;20062;-75
2023/08/06 09:01:09;;;;;;;7.03;5.43;;;;;;;;;;5055891;28;20040;-74
2023/08/06 09:03:36;;;;;;;4.25;3.95;;;;;;;;;;5063688;28;20537;-74
2023/08/06 09:06:01;;;;;;;4.97;4.03;;;;;;;;;;5062831;28;20050;-74
2023/08/06 09:08:29;;;;;;;5.10;4.60;;;;;;;;;;5071394;28;20242;-74
2023/08/06 09:10:54;;;;;;;6.72;5.47;;;;;;;;;;5067740;28;20476;-74
2023/08/06 09:13:21;;;;;;;8.07;5.37;;;;;;;;;;5058286;28;20021;-74
2023/08/06 09:15:46;;;;;;;7.85;4.72;;;;;;;;;;5061046;28;20511;-74
2023/08/06 09:18:11;;;;;;;5.28;4.47;;;;;;;;;;5064267;28;20013;-74
2023/08/06 09:20:37;;;;;;;8.10;4.53;;;;;;;;;;5072154;28;20139;-74
2023/08/06 09:23:10;;;;;;;7.40;4.82;;;;;;;;;;5066811;28;20037;-74
2023/08/06 09:25:37;;;;;;;5.20;4.55;;;;;;;;;;5060757;28;20028;-74
2023/08/06 09:28:02;;;;;;;9.27;5.23;;;;;;;;;;5056740;28;20067;-74
2023/08/06 09:30:29;;;;;;;4.80;4.30;;;;;;;;;;5068405;28;20534;-74
2023/08/06 09:32:54;;;;;;;5.15;4.72;;;;;;;;;;5054500;28;20070;-74
2023/08/06 09:35:20;;;;;;;8.83;5.47;;;;;;;;;;5065174;28;20476;-74
2023/08/06 09:37:45;;;;;;;8.02;5.00;;;;;;;;;;5061417;28;20040;-73
2023/08/06 09:40:27;;;;;;;6.25;3.78;;;;;;;;;;5058637;28;20033;-73
2023/08/06 09:42:52;;;;;;;3.42;3.13;;;;;;;;;;5066620;28;20475;-74
2023/08/06 09:45:17;;;;;;;6.88;3.55;;;;;;;;;;5058343;28;20029;-73
2023/08/06 09:47:42;;;;;;;4.85;4.45;;;;;;;;;;5060979;28;20116;-74
2023/08/06 09:50:18;;;;;;;5.67;3.57;;;;;;;;;;5064843;28;20414;-73
2023/08/06 09:52:43;;;;;;;5.35;4.22;;;;;;;;;;5062140;28;21047;-73
2023/08/06 09:55:10;;;;;;;4.88;4.38;;;;;;;;;;5066303;28;20016;-72
2023/08/06 09:57:35;;;;;;;4.65;3.95;;;;;;;;;;5069132;28;20707;-72
2023/08/06 10:00:01;;;;;;;4.28;3.88;;;;;;;;;;5065376;28;20012;-72
2023/08/06 10:02:26;;;;;;;3.53;2.80;;;;;;;;;;5070212;28;20119;-72
2023/08/06 10:04:52;;;;;;;4.53;3.90;;;;;;;;;;5069812;28;20021;-71
2023/08/06 10:07:18;;;;;;;10.95;2.92;;;;;;;;;;5063355;28;20095;-72
2023/08/06 10:09:43;;;;;;;4.97;3.15;;;;;;;;;;5061671;28;20487;-72
2023/08/06 10:12:09;;;;;;;6.37;4.50;;;;;;;;;;5054764;28;20037;-73
2023/08/06 10:14:36;;;;;;;7.05;3.88;;;;;;;;;;5068284;28;20465;-73
2023/08/06 10:17:02;;;;;;;6.22;4.20;;;;;;;;;;5064047;28;20033;-72
2023/08/06 10:19:28;;;;;;;4.00;3.00;;;;;;;;;;5058932;28;20042;-73
2023/08/06 10:22:13;;;;;;;7.63;4.60;;;;;;;;;;5058522;28;20051;-72
2023/08/06 10:24:54;;;;;;;8.57;3.92;;;;;;;;;;5067878;28;20499;-72
2023/08/06 10:27:20;;;;;;;5.57;4.50;;;;;;;;;;5065347;28;20090;-72
2023/08/06 10:29:46;;;;;;;6.32;4.07;;;;;;;;;;5061401;28;20029;-71
2023/08/06 10:32:11;;;;;;;10.07;4.80;;;;;;;;;;5063369;28;20031;-67
2023/08/06 10:34:58;;;;;;;4.27;3.63;;;;;;;;;;5054244;28;20392;-72
2023/08/06 10:37:23;;;;;;;4.22;3.83;;;;;;;;;;5065890;28;20464;-71
2023/08/06 10:39:50;;;;;;;4.60;3.83;;;;;;;;;;5059883;28;20048;-72
2023/08/06 10:42:42;;;;;;;4.95;4.05;;;;;;;;;;5067265;28;20127;-71
2023/08/06 10:45:19;;;;;;;5.90;4.50;;;;;;;;;;5053896;28;20056;-72
2023/08/06 10:47:45;;;;;;;4.03;3.63;;;;;;;;;;5058881;28;20044;-71
2023/08/06 10:50:12;;;;;;;4.78;4.05;;;;;;;;;;5068964;28;20107;-71
2023/08/06 10:52:37;;;;;;;4.28;3.88;;;;;;;;;;5052947;28;20454;-70
2023/08/06 10:55:02;;;;;;;5.28;4.47;;;;;;;;;;5066028;28;20024;-71
2023/08/06 10:57:28;;;;;;;4.93;4.43;;;;;;;;;;5063118;28;20064;-70
2023/08/06 10:59:53;;;;;;;6.22;4.68;;;;;;;;;;5070243;28;20031;-70
2023/08/06 11:02:18;;;;;;;6.40;5.60;;;;;;;;;;5053742;28;20068;-71
2023/08/06 11:04:43;;;;;;;6.27;4.67;;;;;;;;;;5065732;28;20020;-70
2023/08/06 11:07:08;;;;;;;9.13;6.20;;;;;;;;;;5054118;28;20454;-73
2023/08/06 11:09:33;;;;;;;10.23;6.15;;;;;;;;;;5058623;28;20114;-74
2023/08/06 11:11:59;;;;;;;7.50;6.50;;;;;;;;;;5059839;28;20044;-73
2023/08/06 11:14:24;;;;;;;10.30;9.10;;;;;;;;;;5067577;28;20442;-73
2023/08/06 11:16:50;;;;;;;12.67;9.50;;;;;;;;;;5063920;28;20462;-73
2023/08/06 11:19:16;;;;;;;10.00;8.80;;;;;;;;;;5061277;28;20389;-73
2023/08/06 11:21:43;;;;;;;15.00;11.13;;;;;;;;;;5057785;28;20067;-72
2023/08/06 11:24:09;;;;;;;14.68;13.15;;;;;;;;;;5065184;28;20066;-72
2023/08/06 11:26:36;;;;;;;17.42;11.98;;;;;;;;;;5051992;28;20033;-72
2023/08/06 11:29:02;;;;;;;12.70;9.18;;;;;;;;;;5067232;28;20113;-72
2023/08/06 11:31:27;;;;;;;7.30;6.65;;;;;;;;;;5055183;28;20389;-71
2023/08/06 11:33:53;;;;;;;7.55;6.55;;;;;;;;;;5054537;28;20395;-72
2023/08/06 11:36:28;;;;;;;7.97;5.28;;;;;;;;;;5063378;28;20043;-72
2023/08/06 11:38:53;;;;;;;15.10;7.30;;;;;;;;;;5053608;28;20424;-72
2023/08/06 11:41:18;;;;;;;6.43;4.53;;;;;;;;;;5057458;28;20128;-72
2023/08/06 11:43:45;;;;;;;6.63;5.73;;;;;;;;;;5059701;28;20016;-72
2023/08/06 11:46:10;;;;;;;6.28;5.68;;;;;;;;;;5065924;28;20056;-73
2023/08/06 11:48:50;;;;;;;6.97;5.93;;;;;;;;;;5069849;28;20055;-72
2023/08/06 11:51:15;;;;;;;7.18;6.10;;;;;;;;;;5071344;28;20509;-73
2023/08/06 11:53:40;;;;;;;5.13;4.72;;;;;;;;;;5073467;28;20086;-72
2023/08/06 11:56:06;;;;;;;5.18;4.70;;;;;;;;;;5072101;28;20040;-72
2023/08/06 11:58:31;;;;;;;7.97;6.03;;;;;;;;;;5074004;28;20047;-73
2023/08/06 12:00:57;;;;;;;8.85;6.45;;;;;;;;;;5071386;28;20434;-73
2023/08/06 12:03:27;;;;;;;6.35;5.65;;;;;;;;;;5074083;28;20141;-75
2023/08/06 12:05:53;;;;;;;6.63;5.93;;;;;;;;;;5072430;28;20103;-72
2023/08/06 12:08:18;;;;;;;12.15;8.00;;;;;;;;;;5073736;28;20042;-73
2023/08/06 12:10:44;;;;;;;20.00;8.63;;;;;;;;;;5072657;28;20039;-72
2023/08/06 12:13:09;;;;;;;12.60;9.98;;;;;;;;;;5074330;28;20039;-74
2023/08/06 12:15:34;;;;;;;13.60;10.07;;;;;;;;;;5073067;28;20533;-75
2023/08/06 12:17:59;;;;;;;16.30;10.27;;;;;;;;;;5071969;28;20829;-73
2023/08/06 12:20:25;;;;;;;10.97;9.97;;;;;;;;;;5073265;28;20025;-72
2023/08/06 12:22:51;;;;;;;14.70;13.07;;;;;;;;;;5070810;28;20478;-75
2023/08/06 12:25:16;;;;;;;21.10;14.85;;;;;;;;;;5072863;28;20021;-72
2023/08/06 12:27:42;;;;;;;18.20;14.10;;;;;;;;;;5070884;28;20033;-74
2023/08/06 12:30:08;;;;;;;23.55;21.27;;;;;;;;;;5065842;28;20430;-73
2023/08/06 12:32:33;;;;;;;18.88;16.98;;;;;;;;;;5071268;28;20154;-72
2023/08/06 12:34:59;;;;;;;17.10;15.40;;;;;;;;;;5073348;28;20024;-73
2023/08/06 12:37:24;;;;;;;16.20;14.70;;;;;;;;;;5072183;28;20035;-73
2023/08/06 12:39:50;;;;;;;21.23;15.60;;;;;;;;;;5071594;28;20024;-72
2023/08/06 12:42:15;;;;;;;16.87;14.83;;;;;;;;;;5060611;28;20044;-71
2023/08/06 12:44:40;;;;;;;14.73;13.32;;;;;;;;;;5073378;28;20115;-74
2023/08/06 12:47:06;;;;;;;14.20;12.90;;;;;;;;;;5070327;28;20044;-71
2023/08/06 12:49:33;;;;;;;17.42;15.73;;;;;;;;;;5072074;28;20020;-73
2023/08/06 12:51:59;;;;;;;15.90;14.07;;;;;;;;;;5071681;28;20037;-72
2023/08/06 12:54:24;;;;;;;17.27;14.50;;;;;;;;;;5071822;28;20039;-74
2023/08/06 12:56:50;;;;;;;15.07;11.48;;;;;;;;;;5071847;28;20495;-74
2023/08/06 12:59:16;;;;;;;18.15;13.35;;;;;;;;;;5066562;28;20021;-75
2023/08/06 13:01:41;;;;;;;13.98;12.13;;;;;;;;;;5063943;28;20492;-72
2023/08/06 13:04:06;;;;;;;14.23;12.30;;;;;;;;;;5070890;28;20383;-75
2023/08/06 13:06:36;;;;;;;11.90;10.55;;;;;;;;;;5062080;28;20040;-72
2023/08/06 13:09:05;;;;;;;14.00;12.13;;;;;;;;;;5083479;28;20107;-71
2023/08/06 13:11:31;;;;;;;13.32;11.90;;;;;;;;;;5069620;28;20423;-73
2023/08/06 13:13:58;;;;;;;13.43;11.90;;;;;;;;;;5063540;28;20032;-72
2023/08/06 13:16:23;;;;;;;17.10;13.83;;;;;;;;;;5068882;28;20396;-73
2023/08/06 13:18:49;;;;;;;30.83;26.65;;;;;;;;;;5072507;28;20044;-73
2023/08/06 13:21:14;;;;;;;16.30;14.73;;;;;;;;;;5075319;28;20442;-72
2023/08/06 13:23:39;;;;;;;17.58;15.93;;;;;;;;;;5090469;28;20102;-72
2023/08/06 13:26:04;;;;;;;14.88;13.45;;;;;;;;;;5087979;28;20036;-73
2023/08/06 13:28:30;;;;;;;27.07;15.53;;;;;;;;;;5072583;28;20017;-72
2023/08/06 13:30:55;;;;;;;15.50;13.80;;;;;;;;;;5070559;28;20798;-72
2023/08/06 13:33:20;;;;;;;15.07;13.47;;;;;;;;;;5071916;28;20032;-71
2023/08/06 13:35:45;;;;;;;17.70;15.57;;;;;;;;;;5070798;28;20472;-71
2023/08/06 13:38:10;;;;;;;13.87;12.60;;;;;;;;;;5071853;28;20528;-71
2023/08/06 13:40:36;;;;;;;15.50;13.93;;;;;;;;;;5071550;28;20852;-71
2023/08/06 13:43:01;;;;;;;10.53;9.63;;;;;;;;;;5069970;28;20032;-69
2023/08/06 13:45:26;;;;;;;6.23;5.63;;;;;;;;;;5071645;28;20020;-72
2023/08/06 13:47:51;;;;;;;8.47;7.73;;;;;;;;;;5070805;28;20036;-72
2023/08/06 13:50:16;;;;;;;5.40;4.90;;;;;;;;;;5071381;28;20027;-70
2023/08/06 13:52:42;;;;;;;5.60;4.90;;;;;;;;;;5069885;28;20033;-71
2023/08/06 13:55:07;;;;;;;9.13;4.53;;;;;;;;;;5070529;28;20055;-72
2023/08/06 13:57:32;;;;;;;5.95;3.85;;;;;;;;;;5069903;28;20037;-71
2023/08/06 13:59:57;;;;;;;6.63;4.55;;;;;;;;;;5071328;28;20029;-74
2023/08/06 14:02:23;;;;;;;4.38;3.33;;;;;;;;;;5068684;28;20530;-73
2023/08/06 14:04:48;;;;;;;9.07;3.60;;;;;;;;;;5071631;28;20028;-74
2023/08/06 14:07:13;;;;;;;12.90;4.23;;;;;;;;;;5069844;28;20049;-75
2023/08/06 14:09:39;;;;;;;7.37;4.87;;;;;;;;;;5071310;28;20056;-76
2023/08/06 14:12:05;;;;;;;32.20;12.45;;;;;;;;;;5069658;28;20478;-73
2023/08/06 14:14:30;;;;;;;11.90;4.32;;;;;;;;;;5072262;28;20029;-74
2023/08/06 14:16:55;;;;;;;6.43;4.60;;;;;;;;;;5069337;28;20042;-75
2023/08/06 14:19:20;;;;;;;24.57;18.63;;;;;;;;;;5071896;28;20044;-73