Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:03;;;;;;;;;;;;;;;10.30;43.05;100953.38;5424505;32;35040;-64
2023/04/28 00:04:05;;;;;;;;;;;;;;;10.66;42.15;100957.59;5426631;32;35676;-74
2023/04/28 00:07:07;;;;;;;;;;;;;;;9.24;45.61;100970.19;5413173;32;34689;-65
2023/04/28 00:10:09;;;;;;;;;;;;;;;9.45;45.28;100971.41;5425726;32;35967;-64
2023/04/28 00:13:11;;;;;;;;;;;;;;;8.65;47.16;100967.19;5410247;32;44580;-64
2023/04/28 00:16:13;;;;;;;;;;;;;;;9.52;45.46;100972.09;5425847;32;34966;-74
2023/04/28 00:19:15;;;;;;;;;;;;;;;9.44;45.71;100983.66;5423971;32;35053;-73
2023/04/28 00:22:17;;;;;;;;;;;;;;;9.57;44.03;100978.97;5425286;32;34984;-75
2023/04/28 00:25:19;;;;;;;;;;;;;;;9.85;43.43;100944.97;5420653;32;34794;-72
2023/04/28 00:28:21;;;;;;;;;;;;;;;9.57;44.54;100973.72;5402550;32;34669;-65
2023/04/28 00:31:28;;;;;;;;;;;;;;;10.47;42.34;100954.66;5393705;32;35692;-64
2023/04/28 00:34:36;;;;;;;;;;;;;;;9.93;43.87;100966.66;5421789;32;35439;-73
2023/04/28 00:37:38;;;;;;;;;;;;;;;9.49;45.36;100957.31;5424443;32;35385;-64
2023/04/28 00:40:40;;;;;;;;;;;;;;;9.48;45.34;100968.72;5418715;32;34903;-65
2023/04/28 00:43:48;;;;;;;;;;;;;;;10.32;43.82;100941.97;5421487;32;44682;-65
2023/04/28 00:46:50;;;;;;;;;;;;;;;10.90;42.56;100958.59;5425763;32;35429;-64
2023/04/28 00:49:52;;;;;;;;;;;;;;;11.08;42.18;100964.16;5403059;32;35407;-73
2023/04/28 00:52:54;;;;;;;;;;;;;;;11.17;42.37;100965.59;5413807;32;35749;-74
2023/04/28 00:55:56;;;;;;;;;;;;;;;9.87;45.75;100971.19;5420697;32;35159;-74
2023/04/28 00:58:58;;;;;;;;;;;;;;;9.35;47.16;100973.41;5430833;32;35607;-65
2023/04/28 01:02:00;;;;;;;;;;;;;;;9.27;47.07;100977.09;5416759;32;35506;-65
2023/04/28 01:05:02;;;;;;;;;;;;;;;9.62;46.51;100981.47;5408549;32;35133;-64
2023/04/28 01:08:04;;;;;;;;;;;;;;;10.07;45.69;100978.53;5415608;32;35509;-64
2023/04/28 01:11:09;;;;;;;;;;;;;;;9.73;46.07;100980.31;5403828;32;34298;-64
2023/04/28 01:14:11;;;;;;;;;;;;;;;10.34;45.09;100975.16;5399600;32;45433;-73
2023/04/28 01:17:13;;;;;;;;;;;;;;;10.53;44.44;100972.84;5415372;32;36306;-64
2023/04/28 01:20:14;;;;;;;;;;;;;;;10.66;44.34;100976.84;5426627;32;35023;-72
2023/04/28 01:23:16;;;;;;;;;;;;;;;9.77;46.47;100981.06;5406927;32;35006;-64
2023/04/28 01:26:18;;;;;;;;;;;;;;;9.71;46.86;100973.34;5421629;32;34935;-75
2023/04/28 01:29:20;;;;;;;;;;;;;;;8.83;49.43;100987.75;5418969;32;34821;-73
2023/04/28 01:32:22;;;;;;;;;;;;;;;8.97;49.20;100991.81;5402122;32;34989;-64
2023/04/28 01:35:24;;;;;;;;;;;;;;;8.84;49.18;100991.22;5425232;32;35133;-73
2023/04/28 01:38:26;;;;;;;;;;;;;;;8.77;49.39;100979.16;5418964;32;35615;-65
2023/04/28 01:41:28;;;;;;;;;;;;;;;8.16;50.59;100981.25;5425177;32;34856;-65
2023/04/28 01:44:30;;;;;;;;;;;;;;;8.63;49.23;100971.56;5417307;32;34788;-64
2023/04/28 01:47:32;;;;;;;;;;;;;;;8.09;50.84;100987.50;5408673;32;35033;-64
2023/04/28 01:50:33;;;;;;;;;;;;;;;8.41;50.47;100981.66;5425400;32;34608;-73
2023/04/28 01:53:35;;;;;;;;;;;;;;;8.65;49.83;100977.66;5417467;32;34849;-74
2023/04/28 01:56:37;;;;;;;;;;;;;;;8.53;50.53;100970.94;5423856;32;35375;-73
2023/04/28 01:59:39;;;;;;;;;;;;;;;8.55;50.61;100969.13;5418021;32;33993;-73
2023/04/28 02:02:41;;;;;;;;;;;;;;;8.14;52.01;100976.06;5413589;32;43096;-74
2023/04/28 02:05:43;;;;;;;;;;;;;;;8.13;52.00;100982.19;5404779;32;35530;-64
2023/04/28 02:08:45;;;;;;;;;;;;;;;8.26;52.31;100987.19;5404223;32;35354;-66
2023/04/28 02:11:47;;;;;;;;;;;;;;;8.09;52.57;100985.75;5426019;32;34670;-64
2023/04/28 02:14:50;;;;;;;;;;;;;;;7.92;53.21;100993.06;5414530;32;34724;-64
2023/04/28 02:17:52;;;;;;;;;;;;;;;7.69;53.26;100987.38;5423145;32;35395;-72
2023/04/28 02:20:54;;;;;;;;;;;;;;;7.75;53.03;100990.75;5420345;32;35307;-64
2023/04/28 02:23:56;;;;;;;;;;;;;;;7.80;52.83;100994.16;5423435;32;35031;-66
2023/04/28 02:27:01;;;;;;;;;;;;;;;7.57;53.89;100996.31;5421540;32;35017;-66
2023/04/28 02:30:04;;;;;;;;;;;;;;;7.31;54.79;100994.97;5404481;32;34225;-66
2023/04/28 02:33:06;;;;;;;;;;;;;;;7.31;54.67;101004.56;5413657;32;35009;-74
2023/04/28 02:36:08;;;;;;;;;;;;;;;7.66;53.93;100996.13;5416806;32;35240;-64
2023/04/28 02:39:10;;;;;;;;;;;;;;;6.68;57.06;101004.62;5411553;32;34767;-64
2023/04/28 02:42:12;;;;;;;;;;;;;;;7.25;56.07;100997.69;5407895;32;45081;-65
2023/04/28 02:45:14;;;;;;;;;;;;;;;7.44;55.42;101003.50;5421376;32;35445;-65
2023/04/28 02:48:15;;;;;;;;;;;;;;;7.33;55.97;101001.03;5422279;32;34961;-64
2023/04/28 02:51:17;;;;;;;;;;;;;;;7.60;55.88;101001.50;5415967;32;34931;-65
2023/04/28 02:54:28;;;;;;;;;;;;;;;7.77;54.98;100996.81;5424779;32;35299;-74
2023/04/28 02:57:30;;;;;;;;;;;;;;;7.15;57.94;100995.22;5405801;32;34693;-65
2023/04/28 03:00:32;;;;;;;;;;;;;;;7.27;57.70;101005.50;5426107;32;35095;-75
2023/04/28 03:03:34;;;;;;;;;;;;;;;7.31;57.16;101005.44;5423681;32;34825;-64
2023/04/28 03:06:36;;;;;;;;;;;;;;;7.98;55.49;100989.47;5415869;32;35761;-66
2023/04/28 03:09:38;;;;;;;;;;;;;;;7.40;57.69;100998.31;5416827;32;34859;-75
2023/04/28 03:12:42;;;;;;;;;;;;;;;7.92;56.00;100992.19;5416272;32;44813;-65
2023/04/28 03:15:44;;;;;;;;;;;;;;;7.76;56.27;101004.69;5422851;32;35046;-64
2023/04/28 03:18:46;;;;;;;;;;;;;;;7.70;56.82;101007.44;5416284;32;34889;-65
2023/04/28 03:21:48;;;;;;;;;;;;;;;8.08;56.29;101010.22;5421763;32;35599;-66
2023/04/28 03:24:50;;;;;;;;;;;;;;;6.74;60.11;101017.59;5413837;32;35008;-72
2023/04/28 03:27:52;;;;;;;;;;;;;;;6.93;60.23;101018.22;5417490;32;35493;-73
2023/04/28 03:30:54;;;;;;;;;;;;;;;6.92;60.23;101013.88;5397391;32;34553;-74
2023/04/28 03:33:58;;;;;;;;;;;;;;;8.06;57.10;101006.75;5412421;32;36368;-76
2023/04/28 03:37:00;;;;;;;;;;;;;;;7.45;57.95;101013.06;5420443;32;34357;-67
2023/04/28 03:40:03;;;;;;;;;;;;;;;7.33;57.91;101018.47;5414890;32;35970;-65
2023/04/28 03:43:05;;;;;;;;;;;;;;;7.41;57.49;101018.38;5423935;32;35272;-75
2023/04/28 03:46:07;;;;;;;;;;;;;;;6.87;59.03;101018.31;5410968;32;35520;-63
2023/04/28 03:49:09;;;;;;;;;;;;;;;7.39;56.96;101018.38;5418727;32;35174;-65
2023/04/28 03:52:11;;;;;;;;;;;;;;;6.86;58.84;101011.34;5419434;32;44998;-74
2023/04/28 03:55:13;;;;;;;;;;;;;;;7.70;57.11;101018.75;5399058;32;35780;-75
2023/04/28 03:58:15;;;;;;;;;;;;;;;7.07;58.19;101030.19;5425038;32;36677;-66
2023/04/28 04:01:17;;;;;;;;;;;;;;;7.04;59.07;101026.78;5420259;32;34820;-75
2023/04/28 04:04:19;;;;;;;;;;;;;;;7.02;59.21;101032.03;5426256;32;35253;-75
2023/04/28 04:07:22;;;;;;;;;;;;;;;7.76;56.80;101026.50;5412683;32;35501;-76
2023/04/28 04:10:24;;;;;;;;;;;;;;;7.17;58.38;101017.00;5420317;32;36159;-65
2023/04/28 04:13:26;;;;;;;;;;;;;;;7.21;58.90;101031.75;5420823;32;35242;-65
2023/04/28 04:16:28;;;;;;;;;;;;;;;7.31;58.99;101035.97;5408279;32;35109;-65
2023/04/28 04:19:30;;;;;;;;;;;;;;;7.17;58.59;101030.09;5414099;32;35312;-66
2023/04/28 04:22:32;;;;;;;;;;;;;;;7.12;58.41;101037.13;5407227;32;35609;-65
2023/04/28 04:25:34;;;;;;;;;;;;;;;7.01;58.27;101022.44;5431352;32;35084;-74
2023/04/28 04:28:36;;;;;;;;;;;;;;;7.74;56.52;101038.75;5418306;32;34893;-65
2023/04/28 04:31:38;;;;;;;;;;;;;;;8.48;53.99;101029.56;5402467;32;35897;-71
2023/04/28 04:34:40;;;;;;;;;;;;;;;7.48;56.41;101028.72;5425146;32;44589;-66
2023/04/28 04:37:42;;;;;;;;;;;;;;;7.86;56.26;101035.94;5416117;32;34987;-74
2023/04/28 04:40:44;;;;;;;;;;;;;;;8.07;54.99;101034.66;5416999;32;36228;-65
2023/04/28 04:43:46;;;;;;;;;;;;;;;8.30;54.11;101046.44;5404877;32;35134;-64
2023/04/28 04:46:48;;;;;;;;;;;;;;;8.09;54.62;101035.50;5411014;32;34754;-65
2023/04/28 04:49:51;;;;;;;;;;;;;;;8.86;53.52;101032.22;5405250;32;34888;-65
2023/04/28 04:52:55;;;;;;;;;;;;;;;9.03;51.84;101031.88;5415908;32;35370;-64
2023/04/28 04:55:57;;;;;;;;;;;;;;;9.53;50.42;101011.41;5411895;32;35298;-74
2023/04/28 04:58:59;;;;;;;;;;;;;;;9.82;49.65;101028.22;5404535;32;34374;-72
2023/04/28 05:02:01;;;;;;;;;;;;;;;10.22;48.63;101031.50;5418566;32;35249;-73
2023/04/28 05:05:04;;;;;;;;;;;;;;;11.26;45.12;101024.97;5405598;32;34552;-71
2023/04/28 05:08:21;;;;;;;;;;;;;;;11.29;44.05;101024.88;5419297;32;34908;-64
2023/04/28 05:11:23;;;;;;;;;;;;;;;11.70;42.67;101010.34;5413882;32;34820;-74
2023/04/28 05:14:25;;;;;;;;;;;;;;;12.24;41.40;101033.09;5399335;32;35645;-66
2023/04/28 05:17:27;;;;;;;;;;;;;;;12.56;40.18;101023.13;5422444;32;34802;-66
2023/04/28 05:20:29;;;;;;;;;;;;;;;11.51;42.24;101030.31;5413655;32;34635;-66
2023/04/28 05:23:31;;;;;;;;;;;;;;;12.34;40.97;101034.47;5406373;32;35490;-75
2023/04/28 05:26:34;;;;;;;;;;;;;;;11.85;40.71;101033.59;5423112;32;34759;-74
2023/04/28 05:29:36;;;;;;;;;;;;;;;12.66;39.05;101035.06;5416535;32;35037;-65
2023/04/28 05:32:38;;;;;;;;;;;;;;;12.24;39.29;101025.19;5407755;32;35113;-65
2023/04/28 05:35:40;;;;;;;;;;;;;;;13.71;37.23;101043.25;5428640;32;47362;-75
2023/04/28 05:38:42;;;;;;;;;;;;;;;12.78;38.71;101039.91;5386976;32;995321;-74
2023/04/28 05:41:44;;;;;;;;;;;;;;;12.80;38.96;101038.03;5413058;32;35825;-75
2023/04/28 05:44:46;;;;;;;;;;;;;;;12.18;40.16;101042.09;5413957;32;35223;-65
2023/04/28 05:47:48;;;;;;;;;;;;;;;12.55;39.24;101034.59;5417440;32;35087;-65
2023/04/28 05:50:50;;;;;;;;;;;;;;;14.27;36.10;101032.91;5422935;32;35599;-80
2023/04/28 05:53:53;;;;;;;;;;;;;;;14.83;34.65;101033.97;5403856;32;34326;-65
2023/04/28 05:56:56;;;;;;;;;;;;;;;15.54;33.76;101032.28;5389835;32;36319;-72
2023/04/28 06:00:02;;;;;;;;;;;;;;;16.07;32.86;101020.78;5420801;32;35399;-65
2023/04/28 06:03:04;;;;;;;;;;;;;;;13.79;36.52;101039.41;5431249;32;34061;-65
2023/04/28 06:06:07;;;;;;;;;;;;;;;13.57;36.86;101045.62;5420180;32;35349;-67
2023/04/28 06:09:11;;;;;;;;;;;;;;;13.84;35.99;101047.09;5413351;32;44745;-71
2023/04/28 06:12:13;;;;;;;;;;;;;;;14.98;34.13;101040.31;5414106;32;34332;-65
2023/04/28 06:15:15;;;;;;;;;;;;;;;13.64;36.18;101032.09;5403004;32;33756;-71
2023/04/28 06:18:17;;;;;;;;;;;;;;;13.96;36.00;101043.09;5422150;32;35132;-69
2023/04/28 06:21:20;;;;;;;;;;;;;;;13.41;37.22;101048.03;5427655;32;34810;-68
2023/04/28 06:24:22;;;;;;;;;;;;;;;15.22;33.71;101035.66;5413217;32;35266;-69
2023/04/28 06:27:24;;;;;;;;;;;;;;;13.86;36.30;101052.34;5412004;32;35417;-68
2023/04/28 06:30:26;;;;;;;;;;;;;;;14.28;35.23;101050.47;5404989;32;34781;-68
2023/04/28 06:33:28;;;;;;;;;;;;;;;14.62;34.69;101031.38;5425449;32;35406;-66
2023/04/28 06:36:31;;;;;;;;;;;;;;;13.85;36.37;101056.78;5426596;32;35493;-71
2023/04/28 06:39:34;;;;;;;;;;;;;;;13.92;36.60;101060.87;5430940;32;34875;-68
2023/04/28 06:42:36;;;;;;;;;;;;;;;13.99;36.09;101048.25;5429961;32;35936;-69
2023/04/28 06:45:38;;;;;;;;;;;;;;;15.39;33.68;101041.88;5422825;32;34943;-71
2023/04/28 06:48:40;;;;;;;;;;;;;;;15.30;33.85;101042.28;5420201;32;35579;-71
2023/04/28 06:51:42;;;;;;;;;;;;;;;13.89;36.71;101058.34;5417394;32;45851;-66
2023/04/28 06:54:45;;;;;;;;;;;;;;;14.19;35.94;101047.41;5416044;32;34997;-72
2023/04/28 06:57:47;;;;;;;;;;;;;;;15.51;33.25;101043.03;5419281;32;35475;-67
2023/04/28 07:00:48;;;;;;;;;;;;;;;15.45;33.98;101040.69;5415625;32;34924;-66
2023/04/28 07:03:50;;;;;;;;;;;;;;;17.93;29.45;101030.84;5432511;32;35102;-72
2023/04/28 07:06:52;;;;;;;;;;;;;;;17.20;30.10;101033.28;5412541;32;34777;-65
2023/04/28 07:09:54;;;;;;;;;;;;;;;17.52;29.90;101034.09;5434630;32;35700;-71
2023/04/28 07:12:57;;;;;;;;;;;;;;;15.78;32.75;101032.00;5421343;32;35529;-71
2023/04/28 07:16:00;;;;;;;;;;;;;;;15.61;33.22;101031.06;5428019;32;35261;-65
2023/04/28 07:19:02;;;;;;;;;;;;;;;15.61;33.06;101028.41;5436833;32;37561;-71
2023/04/28 07:22:04;;;;;;;;;;;;;;;16.50;31.20;101021.19;5417868;32;34450;-71
2023/04/28 07:25:06;;;;;;;;;;;;;;;15.99;32.43;101025.66;5443655;32;35303;-72
2023/04/28 07:28:08;;;;;;;;;;;;;;;16.76;31.47;101017.16;5417794;32;35456;-65
2023/04/28 07:31:10;;;;;;;;;;;;;;;19.28;27.37;101012.66;5400681;32;43708;-70
2023/04/28 07:34:12;;;;;;;;;;;;;;;19.59;26.33;101011.50;5421374;32;35645;-67
2023/04/28 07:37:15;;;;;;;;;;;;;;;17.67;29.01;101013.72;5422338;32;35455;-70
2023/04/28 07:40:17;;;;;;;;;;;;;;;18.20;28.50;101017.69;5422414;32;35216;-67
2023/04/28 07:43:19;;;;;;;;;;;;;;;17.32;29.41;101024.63;5411563;32;34973;-70
2023/04/28 07:46:22;;;;;;;;;;;;;;;18.34;27.72;101008.84;5426195;32;36050;-67
2023/04/28 07:49:25;;;;;;;;;;;;;;;18.37;28.09;101003.34;5429076;32;34477;-71
2023/04/28 07:52:27;;;;;;;;;;;;;;;18.78;27.16;101011.44;5432578;32;35094;-68
2023/04/28 07:55:29;;;;;;;;;;;;;;;18.28;27.97;100999.44;5417440;32;35395;-66
2023/04/28 07:58:31;;;;;;;;;;;;;;;18.07;28.09;100998.94;5402565;32;36443;-65
2023/04/28 08:01:33;;;;;;;;;;;;;;;16.66;28.52;101003.47;5401888;32;34610;-71
2023/04/28 08:04:36;;;;;;;;;;;;;;;17.71;27.25;100988.72;5418540;32;34422;-70
2023/04/28 08:07:41;;;;;;;;;;;;;;;18.12;26.74;100982.72;5409916;32;45014;-71
2023/04/28 08:10:44;;;;;;;;;;;;;;;18.47;26.09;100980.53;5422604;32;34293;-71
2023/04/28 08:13:46;;;;;;;;;;;;;;;17.05;27.63;100978.34;5435957;32;34506;-70
2023/04/28 08:16:48;;;;;;;;;;;;;;;18.95;25.17;100967.75;5429189;32;35000;-67
2023/04/28 08:19:50;;;;;;;;;;;;;;;18.49;26.08;100965.31;5431366;32;34928;-66
2023/04/28 08:22:52;;;;;;;;;;;;;;;20.49;23.15;100954.59;5436396;32;34830;-72
2023/04/28 08:25:54;;;;;;;;;;;;;;;21.07;22.17;100936.13;5431056;32;36189;-72
2023/04/28 08:28:56;;;;;;;;;;;;;;;22.24;21.03;100936.13;5438035;32;34315;-71
2023/04/28 08:31:58;;;;;;;;;;;;;;;20.54;22.17;100940.88;5389088;32;35076;-73
2023/04/28 08:35:00;;;;;;;;;;;;;;;20.57;22.03;100939.84;5418916;32;34852;-67
2023/04/28 08:38:02;;;;;;;;;;;;;;;22.17;19.86;100925.91;5423737;32;35714;-70
2023/04/28 08:41:04;;;;;;;;;;;;;;;22.88;19.25;100925.59;5423159;32;34407;-70
2023/04/28 08:44:10;;;;;;;;;;;;;;;22.49;18.92;100919.81;5435941;32;34263;-67
2023/04/28 08:47:13;;;;;;;;;;;;;;;24.55;17.49;100925.59;5422708;32;44522;-66
2023/04/28 08:50:15;;;;;;;;;;;;;;;24.75;16.84;100916.59;5431852;32;35843;-66
2023/04/28 08:53:26;;;;;;;;;;;;;;;23.19;17.68;100916.72;5419610;32;34829;-67
2023/04/28 08:56:33;;;;;;;;;;;;;;;23.36;17.93;100920.66;5421130;32;35765;-66
2023/04/28 08:59:39;;;;;;;;;;;;;;;22.28;18.70;100913.47;5420750;32;35920;-70
2023/04/28 09:02:41;;;;;;;;;;;;;;;24.30;17.08;100914.31;5424340;32;44745;-66
2023/04/28 09:05:43;;;;;;;;;;;;;;;22.87;17.61;100907.81;5436912;32;35099;-66
2023/04/28 09:08:46;;;;;;;;;;;;;;;21.71;18.70;100915.25;5428155;32;34955;-66
2023/04/28 09:11:55;;;;;;;;;;;;;;;21.21;19.95;100925.25;5429835;32;34986;-66
2023/04/28 09:14:57;;;;;;;;;;;;;;;22.42;18.72;100919.44;5430623;32;35368;-70
2023/04/28 09:17:59;;;;;;;;;;;;;;;21.52;20.27;100910.44;5399612;32;34772;-66
2023/04/28 09:21:03;;;;;;;;;;;;;;;22.39;19.51;100905.44;5415332;32;35490;-71
2023/04/28 09:24:05;;;;;;;;;;;;;;;22.51;19.05;100900.91;5416226;32;34777;-70
2023/04/28 09:27:09;;;;;;;;;;;;;;;21.73;19.77;100910.63;5415541;32;35611;-65
2023/04/28 09:30:11;;;;;;;;;;;;;;;21.19;20.61;100924.53;5411899;32;44485;-65
2023/04/28 09:33:14;;;;;;;;;;;;;;;19.84;22.22;100917.34;5417479;32;34794;-66
2023/04/28 09:36:25;;;;;;;;;;;;;;;20.61;21.63;100914.59;5422255;32;34508;-70
2023/04/28 09:39:27;;;;;;;;;;;;;;;21.19;20.59;100918.31;5431196;32;34896;-71
2023/04/28 09:42:39;;;;;;;;;;;;;;;20.75;21.12;100911.78;5440233;32;35052;-66
2023/04/28 09:45:41;;;;;;;;;;;;;;;20.85;20.97;100911.94;5428062;32;44658;-66
2023/04/28 09:48:43;;;;;;;;;;;;;;;20.67;21.44;100903.47;5420084;32;34711;-72
2023/04/28 09:51:45;;;;;;;;;;;;;;;20.91;20.91;100896.31;5388195;32;34269;-65
2023/04/28 09:54:48;;;;;;;;;;;;;;;19.77;22.33;100892.03;5420951;32;34970;-65
2023/04/28 09:57:51;;;;;;;;;;;;;;;21.07;20.87;100888.88;5436216;32;35224;-70
2023/04/28 10:00:54;;;;;;;;;;;;;;;21.66;20.05;100879.12;5427816;32;34797;-71
2023/04/28 10:03:56;;;;;;;;;;;;;;;21.43;19.94;100881.72;5424706;32;35509;-70
2023/04/28 10:06:58;;;;;;;;;;;;;;;21.13;20.41;100884.91;5430278;32;35276;-71
2023/04/28 10:10:00;;;;;;;;;;;;;;;20.90;20.93;100878.59;5433162;32;34677;-66
2023/04/28 10:13:02;;;;;;;;;;;;;;;20.14;22.53;100882.31;5428985;32;35306;-66
2023/04/28 10:16:05;;;;;;;;;;;;;;;23.34;18.12;100862.78;5433137;32;34878;-65
2023/04/28 10:19:07;;;;;;;;;;;;;;;22.43;18.76;100856.88;5415813;32;34408;-65
2023/04/28 10:22:28;;;;;;;;;;;;;;;22.26;19.54;100851.16;5421900;32;34864;-68
2023/04/28 10:25:30;;;;;;;;;;;;;;;25.49;16.03;100835.34;5407203;32;35608;-65
2023/04/28 10:28:32;;;;;;;;;;;;;;;25.66;15.96;100833.75;5417901;32;34397;-70
2023/04/28 10:31:35;;;;;;;;;;;;;;;27.68;14.06;100827.06;5414920;32;34834;-67
2023/04/28 10:34:38;;;;;;;;;;;;;;;26.80;14.76;100827.06;5426567;32;34880;-71
2023/04/28 10:38:09;;;;;;;;;;;;;;;27.09;14.32;100815.22;5421003;32;34420;-67
2023/04/28 10:41:30;;;;;;;;;;;;;;;25.41;15.77;100807.47;5421071;32;34629;-66
2023/04/28 10:44:32;;;;;;;;;;;;;;;23.51;17.64;100812.06;5432361;32;34503;-71
2023/04/28 10:47:54;;;;;;;;;;;;;;;25.29;16.45;100798.72;5432699;32;34210;-65
2023/04/28 10:51:02;;;;;;;;;;;;;;;26.44;15.62;100792.00;5429608;32;35311;-66
2023/04/28 10:54:07;;;;;;;;;;;;;;;25.09;16.78;100793.37;5431269;32;34955;-66
2023/04/28 10:57:16;;;;;;;;;;;;;;;23.70;17.81;100792.56;5435655;32;33412;-72
2023/04/28 11:00:29;;;;;;;;;;;;;;;23.83;18.07;100796.81;5423203;32;45802;-65
2023/04/28 11:04:03;;;;;;;;;;;;;;;24.37;17.41;100793.75;5430903;32;34779;-70
2023/04/28 11:07:09;;;;;;;;;;;;;;;23.45;18.65;100782.25;5424368;32;35937;-71
2023/04/28 11:10:14;;;;;;;;;;;;;;;21.34;20.77;100776.34;5423521;32;44312;-66
2023/04/28 11:13:26;;;;;;;;;;;;;;;22.42;19.80;100765.94;5411621;32;35792;-66
2023/04/28 11:16:28;;;;;;;;;;;;;;;21.35;20.46;100766.50;5428116;32;35345;-71
2023/04/28 11:19:35;;;;;;;;;;;;;;;21.36;20.88;100766.37;5418369;32;34729;-66
2023/04/28 11:22:37;;;;;;;;;;;;;;;22.69;19.63;100760.97;5425943;32;34212;-66
2023/04/28 11:25:52;;;;;;;;;;;;;;;21.81;20.83;100762.84;5399355;32;36145;-66
2023/04/28 11:28:55;;;;;;;;;;;;;;;21.92;20.52;100768.22;5418350;32;34484;-65
2023/04/28 11:31:57;;;;;;;;;;;;;;;22.25;20.38;100766.47;5391723;32;34270;-66
2023/04/28 11:35:00;;;;;;;;;;;;;;;22.14;20.40;100767.34;5411600;32;35000;-71
2023/04/28 11:38:03;;;;;;;;;;;;;;;22.02;20.60;100766.47;5395370;32;36564;-67
2023/04/28 11:41:05;;;;;;;;;;;;;;;21.28;21.39;100767.91;5414123;32;37078;-66
2023/04/28 11:44:11;;;;;;;;;;;;;;;20.23;22.79;100776.75;5421340;32;36061;-70
2023/04/28 11:47:13;;;;;;;;;;;;;;;19.39;24.13;100780.91;5417056;32;44773;-66
2023/04/28 11:50:15;;;;;;;;;;;;;;;19.37;24.20;100776.63;5427448;32;36073;-70
2023/04/28 11:53:17;;;;;;;;;;;;;;;19.57;24.13;100781.41;5423021;32;35557;-66
2023/04/28 11:56:19;;;;;;;;;;;;;;;19.44;24.34;100767.25;5410225;32;35545;-71
2023/04/28 11:59:23;;;;;;;;;;;;;;;19.18;24.57;100761.91;5425637;32;36469;-66
2023/04/28 12:02:30;;;;;;;;;;;;;;;19.64;24.16;100757.88;5419847;32;35097;-69
2023/04/28 12:05:34;;;;;;;;;;;;;;;19.00;24.89;100759.66;5425126;32;34706;-65
2023/04/28 12:08:39;;;;;;;;;;;;;;;19.70;24.21;100757.44;5422568;32;33622;-71
2023/04/28 12:12:10;;;;;;;;;;;;;;;18.86;25.38;100753.47;5431613;32;44885;-66
2023/04/28 12:15:12;;;;;;;;;;;;;;;19.37;24.85;100750.81;5412299;32;46804;-71
2023/04/28 12:18:18;;;;;;;;;;;;;;;19.53;24.86;100739.09;5429106;32;35332;-65
2023/04/28 12:21:20;;;;;;;;;;;;;;;19.70;24.68;100741.44;5415767;32;34678;-65
2023/04/28 12:24:24;;;;;;;;;;;;;;;19.68;24.84;100744.22;5407032;32;35952;-67
2023/04/28 12:27:27;;;;;;;;;;;;;;;19.66;24.96;100739.97;5401479;32;35925;-64
2023/04/28 12:30:30;;;;;;;;;;;;;;;19.30;25.49;100738.91;5390620;32;34241;-66
2023/04/28 12:33:39;;;;;;;;;;;;;;;19.62;25.16;100731.31;5415432;32;34349;-65
2023/04/28 12:36:43;;;;;;;;;;;;;;;19.74;25.02;100727.78;5407384;32;44926;-71
2023/04/28 12:39:45;;;;;;;;;;;;;;;19.51;25.55;100720.53;5423515;32;36347;-65
2023/04/28 12:42:48;;;;;;;;;;;;;;;19.43;25.81;100707.75;5427022;32;34424;-65
2023/04/28 12:45:51;;;;;;;;;;;;;;;19.50;25.58;100702.84;5418690;32;34508;-67
2023/04/28 12:48:55;;;;;;;;;;;;;;;19.94;25.03;100705.00;5430939;32;35645;-71
2023/04/28 12:51:57;;;;;;;;;;;;;;;19.12;26.32;100690.41;5410362;32;35649;-72
2023/04/28 12:54:59;;;;;;;;;;;;;;;19.86;25.45;100678.03;5423701;32;34467;-71
2023/04/28 12:58:01;;;;;;;;;;;;;;;19.87;25.63;100674.41;5426027;32;36225;-65
2023/04/28 13:01:04;;;;;;;;;;;;;;;19.13;26.64;100657.50;5415663;32;34319;-65
2023/04/28 13:04:06;;;;;;;;;;;;;;;18.42;27.75;100652.62;5418805;32;34430;-66
2023/04/28 13:07:08;;;;;;;;;;;;;;;20.03;25.52;100647.47;5422958;32;35197;-66
2023/04/28 13:10:11;;;;;;;;;;;;;;;19.51;26.09;100643.22;5427195;32;44808;-65
2023/04/28 13:13:13;;;;;;;;;;;;;;;19.37;26.19;100622.91;5424328;32;35006;-66
2023/04/28 13:16:15;;;;;;;;;;;;;;;19.80;25.46;100634.97;5418843;32;34444;-67
2023/04/28 13:19:18;;;;;;;;;;;;;;;19.84;25.39;100629.31;5423088;32;34204;-70
2023/04/28 13:22:20;;;;;;;;;;;;;;;20.80;24.27;100621.13;5419916;32;34935;-66
2023/04/28 13:25:22;;;;;;;;;;;;;;;19.86;25.33;100631.84;5431751;32;36145;-66
2023/04/28 13:28:24;;;;;;;;;;;;;;;19.39;26.08;100637.00;5400113;32;35673;-71
2023/04/28 13:31:27;;;;;;;;;;;;;;;19.30;26.36;100634.13;5392466;32;34511;-66
2023/04/28 13:34:30;;;;;;;;;;;;;;;19.53;25.84;100643.97;5412686;32;34329;-70
2023/04/28 13:37:32;;;;;;;;;;;;;;;19.36;26.22;100636.34;5401369;32;34489;-71
2023/04/28 13:40:34;;;;;;;;;;;;;;;18.98;26.88;100631.06;5427264;32;35543;-66
2023/04/28 13:43:36;;;;;;;;;;;;;;;19.41;25.81;100631.53;5411121;32;34780;-71
2023/04/28 13:46:38;;;;;;;;;;;;;;;20.13;24.92;100623.59;5409346;32;34346;-67
2023/04/28 13:49:40;;;;;;;;;;;;;;;19.82;25.36;100625.03;5421497;32;43340;-71
2023/04/28 13:52:42;;;;;;;;;;;;;;;20.46;24.15;100610.37;5420604;32;44806;-71
2023/04/28 13:55:44;;;;;;;;;;;;;;;20.10;24.80;100607.84;5415717;32;35721;-72
2023/04/28 13:58:46;;;;;;;;;;;;;;;20.41;24.41;100601.84;5417013;32;37046;-70
2023/04/28 14:01:48;;;;;;;;;;;;;;;20.85;23.71;100596.72;5413037;32;34947;-66
2023/04/28 14:04:51;;;;;;;;;;;;;;;19.53;25.61;100590.66;5422320;32;35430;-70
2023/04/28 14:07:54;;;;;;;;;;;;;;;20.00;25.42;100573.81;5430015;32;36870;-67
2023/04/28 14:10:56;;;;;;;;;;;;;;;20.19;24.79;100573.28;5422402;32;34420;-71
2023/04/28 14:13:58;;;;;;;;;;;;;;;20.55;24.47;100574.97;5432747;32;34951;-73
2023/04/28 14:17:00;;;;;;;;;;;;;;;20.94;24.50;100575.50;5420551;32;34931;-67
2023/04/28 14:20:02;;;;;;;;;;;;;;;20.97;24.08;100569.03;5405173;32;34869;-71
2023/04/28 14:23:04;;;;;;;;;;;;;;;20.01;25.53;100569.34;5410780;32;35479;-71
2023/04/28 14:26:06;;;;;;;;;;;;;;;19.80;25.77;100571.81;5408843;32;34990;-65
2023/04/28 14:29:08;;;;;;;;;;;;;;;20.89;24.52;100574.16;5428017;32;34881;-66
2023/04/28 14:32:11;;;;;;;;;;;;;;;20.49;25.22;100572.78;5387584;32;44197;-73
2023/04/28 14:35:14;;;;;;;;;;;;;;;20.97;24.53;100553.84;5429919;32;34998;-66
2023/04/28 14:38:16;;;;;;;;;;;;;;;20.10;26.04;100562.47;5421602;32;35278;-71
2023/04/28 14:41:18;;;;;;;;;;;;;;;20.06;25.99;100553.84;5423049;32;34352;-66
2023/04/28 14:44:20;;;;;;;;;;;;;;;18.85;28.21;100567.16;5430521;32;34248;-65
2023/04/28 14:47:23;;;;;;;;;;;;;;;19.52;26.96;100556.13;5419031;32;35488;-71
2023/04/28 14:50:25;;;;;;;;;;;;;;;19.19;27.36;100552.28;5428766;32;34712;-71
2023/04/28 14:53:27;;;;;;;;;;;;;;;19.19;27.51;100560.25;5415793;32;34663;-72
2023/04/28 14:56:29;;;;;;;;;;;;;;;19.43;27.22;100560.31;5415916;32;35752;-72
2023/04/28 14:59:34;;;;;;;;;;;;;;;19.93;26.67;100545.91;5424695;32;35740;-66
2023/04/28 15:02:36;;;;;;;;;;;;;;;19.78;26.92;100547.09;5419254;32;35173;-66
2023/04/28 15:05:39;;;;;;;;;;;;;;;20.07;26.56;100544.00;5427620;32;36069;-72
2023/04/28 15:08:41;;;;;;;;;;;;;;;19.85;26.91;100531.47;5408036;32;45162;-70
2023/04/28 15:11:42;;;;;;;;;;;;;;;19.29;27.93;100534.66;5430557;32;34534;-65
2023/04/28 15:14:44;;;;;;;;;;;;;;;19.48;27.42;100535.03;5408163;32;34247;-67
2023/04/28 15:17:47;;;;;;;;;;;;;;;19.68;27.16;100530.91;5425686;32;35432;-70
2023/04/28 15:20:49;;;;;;;;;;;;;;;20.01;26.80;100534.66;5422093;32;35278;-71
2023/04/28 15:23:51;;;;;;;;;;;;;;;20.41;26.35;100527.09;5412808;32;34647;-73
2023/04/28 15:26:53;;;;;;;;;;;;;;;19.39;27.80;100525.06;5429068;32;34827;-69
2023/04/28 15:29:55;;;;;;;;;;;;;;;20.19;26.78;100524.41;5395780;32;35125;-66
2023/04/28 15:32:57;;;;;;;;;;;;;;;20.16;26.93;100527.31;5388014;32;35100;-71
2023/04/28 15:35:59;;;;;;;;;;;;;;;19.80;27.42;100521.13;5397088;32;34718;-70
2023/04/28 15:39:01;;;;;;;;;;;;;;;19.54;27.70;100517.72;5427872;32;35588;-71
2023/04/28 15:42:03;;;;;;;;;;;;;;;20.45;26.50;100512.59;5414454;32;35498;-67
2023/04/28 15:45:06;;;;;;;;;;;;;;;19.84;27.44;100514.63;5420063;32;35028;-67