Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:13;;;;;;;26.50;14.23;;;11.60;36.90;;;;;;5118319;27;20456;-84
2022/03/24 00:04:41;;;;;;;36.53;13.70;;;11.60;37.80;;;;;;5116463;27;20454;-84
2022/03/24 00:07:08;;;;;;;17.83;11.43;;;11.50;37.10;;;;;;5131171;27;21024;-84
2022/03/24 00:09:35;;;;;;;21.37;11.47;;;11.50;37.30;;;;;;5124195;27;20450;-84
2022/03/24 00:12:02;;;;;;;14.90;10.67;;;11.50;37.20;;;;;;5096879;27;20503;-83
2022/03/24 00:14:30;;;;;;;18.93;11.13;;;11.40;36.90;;;;;;5112362;27;20502;-84
2022/03/24 00:16:57;;;;;;;17.60;10.40;;;11.40;37.20;;;;;;5127478;27;20688;-85
2022/03/24 00:19:24;;;;;;;28.57;11.53;;;11.30;37.50;;;;;;5133521;27;20444;-84
2022/03/24 00:21:51;;;;;;;19.07;10.70;;;11.30;37.70;;;;;;5131672;27;20455;-84
2022/03/24 00:24:19;;;;;;;21.63;11.40;;;11.20;37.70;;;;;;5088818;27;20496;-85
2022/03/24 00:26:46;;;;;;;19.20;11.20;;;11.20;37.80;;;;;;5100302;27;20915;-83
2022/03/24 00:29:13;;;;;;;23.53;11.90;;;11.20;37.90;;;;;;5123317;27;20461;-85
2022/03/24 00:31:42;;;;;;;16.17;9.40;;;11.20;38.10;;;;;;5101097;27;20437;-85
2022/03/24 00:34:10;;;;;;;20.53;10.03;;;11.10;38.20;;;;;;5111242;27;21047;-84
2022/03/24 00:36:38;;;;;;;13.23;10.30;;;11.10;38.00;;;;;;5133181;27;20497;-84
2022/03/24 00:39:06;;;;;;;17.10;9.73;;;11.10;37.80;;;;;;5111229;27;20449;-83
2022/03/24 00:41:35;;;;;;;19.80;11.70;;;11.00;38.30;;;;;;5124166;27;20452;-84
2022/03/24 00:44:02;;;;;;;16.53;10.73;;;11.00;38.30;;;;;;5115031;27;20458;-86
2022/03/24 00:46:31;;;;;;;16.73;9.50;;;11.00;38.40;;;;;;5134125;27;20450;-84
2022/03/24 00:49:02;;;;;;;17.40;10.93;;;10.90;38.50;;;;;;5087376;27;20445;-84
2022/03/24 00:51:29;;;;;;;17.50;10.37;;;10.70;38.90;;;;;;5099320;27;20540;-84
2022/03/24 00:53:56;;;;;;;15.67;10.33;;;10.70;39.10;;;;;;5114360;27;20469;-85
2022/03/24 00:56:23;;;;;;;17.50;11.10;;;10.70;38.90;;;;;;5134451;27;21363;-84
2022/03/24 00:58:50;;;;;;;17.13;10.43;;;10.70;38.90;;;;;;5113238;27;20456;-81
2022/03/24 01:01:17;;;;;;;17.63;10.10;;;10.70;38.80;;;;;;5133020;27;20485;-84
2022/03/24 01:03:45;;;;;;;17.47;10.50;;;10.70;38.90;;;;;;5114656;27;20458;-84
2022/03/24 01:06:16;;;;;;;16.23;10.70;;;10.60;38.70;;;;;;5123255;27;20526;-83
2022/03/24 01:08:44;;;;;;;15.70;9.53;;;10.60;38.90;;;;;;5112162;27;20448;-84
2022/03/24 01:11:13;;;;;;;16.60;9.90;;;10.60;38.90;;;;;;5115210;27;20995;-84
2022/03/24 01:13:41;;;;;;;17.40;9.77;;;10.60;38.80;;;;;;5132872;27;20477;-84
2022/03/24 01:16:09;;;;;;;17.50;11.07;;;10.60;38.90;;;;;;5120447;27;20437;-84
2022/03/24 01:18:38;;;;;;;15.53;10.13;;;10.50;39.00;;;;;;5123160;27;20970;-84
2022/03/24 01:21:05;;;;;;;19.07;10.20;;;10.50;39.10;;;;;;5103941;27;21922;-84
2022/03/24 01:23:33;;;;;;;17.33;10.50;;;10.40;39.40;;;;;;5115954;27;20446;-84
2022/03/24 01:26:01;;;;;;;14.17;8.83;;;10.40;39.40;;;;;;5095474;27;20966;-83
2022/03/24 01:28:30;;;;;;;20.33;9.80;;;10.40;39.40;;;;;;5133079;27;20512;-83
2022/03/24 01:30:56;;;;;;;17.83;10.53;;;10.30;39.60;;;;;;5103813;27;20442;-84
2022/03/24 01:33:23;;;;;;;19.87;11.00;;;10.30;40.00;;;;;;5111879;27;20991;-84
2022/03/24 01:35:52;;;;;;;19.07;11.07;;;10.30;40.20;;;;;;5110840;27;20445;-83
2022/03/24 01:38:21;;;;;;;17.23;10.07;;;10.30;40.30;;;;;;5117292;27;20457;-84
2022/03/24 01:40:51;;;;;;;15.33;9.90;;;10.20;39.80;;;;;;5113244;27;20511;-85
2022/03/24 01:43:19;;;;;;;18.00;9.63;;;10.10;39.80;;;;;;5105253;27;20454;-83
2022/03/24 01:45:46;;;;;;;13.60;9.20;;;10.10;40.30;;;;;;5121235;27;20446;-83
2022/03/24 01:48:14;;;;;;;19.10;10.83;;;10.00;40.00;;;;;;5114424;27;20461;-84
2022/03/24 01:50:41;;;;;;;23.43;9.13;;;10.00;39.90;;;;;;5129631;27;20445;-83
2022/03/24 01:53:09;;;;;;;18.07;9.70;;;10.00;39.80;;;;;;5128963;27;20470;-81
2022/03/24 01:55:38;;;;;;;17.20;10.00;;;10.00;39.90;;;;;;5112494;27;20453;-84
2022/03/24 01:58:07;;;;;;;18.67;11.90;;;9.90;40.70;;;;;;5103930;27;20533;-84
2022/03/24 02:00:36;;;;;;;18.03;10.83;;;9.90;40.90;;;;;;5086324;27;20441;-84
2022/03/24 02:03:05;;;;;;;20.83;9.73;;;9.80;40.90;;;;;;5130961;27;20544;-84
2022/03/24 02:05:33;;;;;;;18.67;10.17;;;9.80;41.30;;;;;;5132100;27;20875;-84
2022/03/24 02:08:03;;;;;;;15.07;9.97;;;9.80;41.30;;;;;;5096060;27;20465;-84
2022/03/24 02:10:31;;;;;;;16.63;10.03;;;9.70;41.30;;;;;;5121173;27;20480;-84
2022/03/24 02:12:58;;;;;;;16.80;10.50;;;9.70;41.30;;;;;;5112729;27;20480;-83
2022/03/24 02:15:28;;;;;;;14.00;9.83;;;9.70;41.50;;;;;;5104534;27;20454;-83
2022/03/24 02:17:56;;;;;;;18.90;10.73;;;9.60;41.50;;;;;;5087768;27;20884;-83
2022/03/24 02:20:25;;;;;;;13.37;8.90;;;9.60;41.50;;;;;;5096645;27;20444;-85
2022/03/24 02:22:53;;;;;;;18.60;10.53;;;9.60;41.50;;;;;;5111268;27;20449;-83
2022/03/24 02:25:22;;;;;;;14.83;9.90;;;9.50;41.40;;;;;;5115772;27;20864;-84
2022/03/24 02:27:54;;;;;;;14.23;9.53;;;9.50;41.50;;;;;;5110245;27;20850;-84
2022/03/24 02:30:24;;;;;;;15.60;9.63;;;9.50;41.70;;;;;;5097883;27;20442;-83
2022/03/24 02:32:52;;;;;;;17.13;9.87;;;9.50;41.90;;;;;;5103115;27;20980;-84
2022/03/24 02:35:19;;;;;;;13.87;10.13;;;9.50;41.90;;;;;;5111906;27;20449;-84
2022/03/24 02:37:46;;;;;;;15.07;9.60;;;9.40;41.80;;;;;;5113359;27;20462;-83
2022/03/24 02:40:14;;;;;;;20.50;10.77;;;9.40;41.90;;;;;;5098409;27;20468;-85
2022/03/24 02:42:41;;;;;;;17.27;10.33;;;9.30;41.80;;;;;;5094692;27;20452;-84
2022/03/24 02:45:11;;;;;;;19.53;10.47;;;9.30;41.70;;;;;;5093399;27;20831;-84
2022/03/24 02:47:38;;;;;;;18.90;10.80;;;9.30;42.60;;;;;;5089074;27;20473;-84
2022/03/24 02:50:06;;;;;;;17.77;10.37;;;9.20;42.20;;;;;;5084690;27;20497;-84
2022/03/24 02:52:33;;;;;;;15.07;9.20;;;9.10;42.40;;;;;;5103113;27;20660;-84
2022/03/24 02:55:01;;;;;;;19.93;11.43;;;9.10;42.50;;;;;;5101669;27;20456;-85
2022/03/24 02:57:30;;;;;;;13.10;9.03;;;9.20;42.50;;;;;;5103648;27;20491;-84
2022/03/24 02:59:57;;;;;;;14.77;9.47;;;9.20;42.60;;;;;;5097460;27;20777;-84
2022/03/24 03:02:24;;;;;;;20.43;10.30;;;9.20;42.30;;;;;;5090830;27;21043;-85
2022/03/24 03:04:53;;;;;;;16.13;8.37;;;9.20;42.20;;;;;;5107837;27;20441;-84
2022/03/24 03:07:21;;;;;;;14.30;8.87;;;9.20;42.10;;;;;;5118976;27;20475;-84
2022/03/24 03:09:48;;;;;;;18.00;9.93;;;9.20;41.90;;;;;;5104938;27;20537;-83
2022/03/24 03:12:16;;;;;;;14.93;8.30;;;9.10;41.90;;;;;;5116301;27;20491;-84
2022/03/24 03:14:46;;;;;;;12.57;8.80;;;9.00;41.90;;;;;;5132909;27;21179;-84
2022/03/24 03:17:15;;;;;;;21.17;9.33;;;9.00;42.00;;;;;;5116885;27;20564;-84
2022/03/24 03:19:43;;;;;;;15.23;9.73;;;9.00;42.40;;;;;;5090172;27;21028;-84
2022/03/24 03:22:10;;;;;;;12.37;8.33;;;9.00;42.20;;;;;;5101437;27;20796;-84
2022/03/24 03:24:39;;;;;;;17.67;10.13;;;8.90;41.90;;;;;;5100430;27;20520;-84
2022/03/24 03:27:07;;;;;;;15.77;10.30;;;8.90;42.10;;;;;;5095814;27;20527;-84
2022/03/24 03:29:34;;;;;;;17.50;9.27;;;8.80;42.20;;;;;;5136196;27;20874;-84
2022/03/24 03:32:02;;;;;;;19.47;11.43;;;8.80;42.30;;;;;;5132491;27;20507;-84
2022/03/24 03:34:29;;;;;;;17.67;9.50;;;8.80;42.40;;;;;;5083142;27;20457;-85
2022/03/24 03:36:58;;;;;;;15.00;10.77;;;8.80;42.60;;;;;;5134391;27;21119;-83
2022/03/24 03:39:25;;;;;;;16.00;9.70;;;8.80;42.80;;;;;;5134654;27;21168;-84
2022/03/24 03:41:54;;;;;;;19.37;10.70;;;8.70;42.90;;;;;;5118269;27;20805;-84
2022/03/24 03:44:21;;;;;;;15.03;10.27;;;8.70;42.70;;;;;;5100220;27;20473;-84
2022/03/24 03:46:49;;;;;;;17.00;9.40;;;8.70;42.60;;;;;;5111605;27;20838;-84
2022/03/24 03:49:18;;;;;;;14.67;8.80;;;8.60;42.70;;;;;;5097433;27;20949;-84
2022/03/24 03:51:45;;;;;;;14.13;9.60;;;8.60;43.00;;;;;;5132726;27;20442;-81
2022/03/24 03:54:12;;;;;;;19.07;9.57;;;8.60;43.20;;;;;;5113535;27;20473;-84
2022/03/24 03:56:39;;;;;;;16.00;9.77;;;8.60;43.30;;;;;;5099524;27;20457;-84
2022/03/24 03:59:07;;;;;;;22.60;10.03;;;8.60;43.20;;;;;;5132198;27;20530;-84
2022/03/24 04:01:34;;;;;;;12.83;8.27;;;8.50;43.30;;;;;;5086882;27;20502;-84
2022/03/24 04:04:02;;;;;;;12.80;7.83;;;8.50;43.40;;;;;;5132846;27;20449;-85
2022/03/24 04:06:30;;;;;;;13.80;8.93;;;8.50;43.40;;;;;;5085549;27;20461;-84
2022/03/24 04:08:58;;;;;;;15.00;9.07;;;8.50;43.70;;;;;;5097069;27;21004;-84
2022/03/24 04:11:25;;;;;;;20.33;9.60;;;8.40;44.00;;;;;;5103586;27;20551;-85
2022/03/24 04:13:53;;;;;;;15.57;9.10;;;8.40;44.20;;;;;;5116880;27;20505;-85
2022/03/24 04:16:20;;;;;;;17.40;10.10;;;8.40;44.30;;;;;;5134657;27;20453;-84
2022/03/24 04:18:48;;;;;;;13.50;9.13;;;8.40;44.30;;;;;;5116701;27;20865;-83
2022/03/24 04:21:15;;;;;;;17.83;10.10;;;8.40;44.00;;;;;;5114524;27;20890;-84
2022/03/24 04:23:44;;;;;;;16.17;9.80;;;8.30;44.20;;;;;;5096420;27;20449;-84
2022/03/24 04:26:12;;;;;;;17.37;10.50;;;8.00;45.60;;;;;;5097541;27;20975;-84
2022/03/24 04:28:39;;;;;;;62.93;26.17;;;8.00;45.70;;;;;;5098277;27;21085;-85
2022/03/24 04:31:07;;;;;;;70.00;28.97;;;8.00;45.30;;;;;;5081828;27;20882;-84
2022/03/24 04:33:34;;;;;;;52.77;23.23;;;8.10;45.10;;;;;;5105325;27;20848;-85
2022/03/24 04:36:01;;;;;;;40.50;17.90;;;8.00;45.00;;;;;;5129963;27;20514;-84
2022/03/24 04:38:28;;;;;;;34.27;16.03;;;8.00;44.50;;;;;;5130366;27;20526;-86
2022/03/24 04:40:57;;;;;;;20.47;11.67;;;8.10;44.10;;;;;;5130658;27;20451;-86
2022/03/24 04:43:24;;;;;;;12.97;10.23;;;8.10;44.00;;;;;;5131744;27;20449;-86
2022/03/24 04:45:51;;;;;;;45.93;25.50;;;8.10;43.80;;;;;;5111626;27;20442;-85
2022/03/24 04:48:18;;;;;;;32.23;17.23;;;8.00;43.60;;;;;;5096454;27;20473;-86
2022/03/24 04:50:45;;;;;;;20.07;12.30;;;8.00;43.90;;;;;;5094774;27;20446;-82
2022/03/24 04:53:14;;;;;;;13.57;10.00;;;8.00;43.90;;;;;;5131318;27;20480;-85
2022/03/24 04:55:42;;;;;;;22.00;9.97;;;7.70;45.30;;;;;;5114542;27;20529;-86
2022/03/24 04:58:10;;;;;;;30.00;13.57;;;7.70;45.10;;;;;;5108645;27;20453;-85
2022/03/24 05:00:37;;;;;;;21.73;12.30;;;7.70;44.40;;;;;;5130846;27;20984;-85
2022/03/24 05:03:05;;;;;;;23.30;12.40;;;7.80;44.00;;;;;;5113348;27;20940;-85
2022/03/24 05:05:31;;;;;;;23.67;12.33;;;7.90;43.80;;;;;;5112258;27;20477;-85
2022/03/24 05:07:59;;;;;;;35.93;14.77;;;7.90;43.70;;;;;;5111203;27;20470;-85
2022/03/24 05:10:27;;;;;;;30.90;16.00;;;7.80;44.30;;;;;;5108702;27;20438;-85
2022/03/24 05:12:54;;;;;;;40.53;19.33;;;7.70;44.10;;;;;;5126741;27;20483;-84
2022/03/24 05:15:23;;;;;;;38.30;18.20;;;7.80;44.00;;;;;;5130939;27;20458;-85
2022/03/24 05:17:50;;;;;;;37.40;16.00;;;7.80;43.90;;;;;;5111037;27;20472;-85
2022/03/24 05:20:17;;;;;;;28.47;15.43;;;7.80;43.80;;;;;;5112029;27;20438;-85
2022/03/24 05:22:44;;;;;;;37.97;16.30;;;7.80;43.70;;;;;;5094904;27;20450;-85
2022/03/24 05:25:11;;;;;;;30.77;16.30;;;7.70;43.70;;;;;;5124904;27;20446;-85
2022/03/24 05:27:38;;;;;;;34.07;15.30;;;7.60;44.00;;;;;;5085448;27;20449;-85
2022/03/24 05:30:06;;;;;;;33.07;14.03;;;7.70;44.20;;;;;;5108217;27;20640;-85
2022/03/24 05:32:35;;;;;;;26.40;13.10;;;7.70;44.20;;;;;;5129987;27;20456;-85
2022/03/24 05:35:02;;;;;;;20.43;13.07;;;7.60;44.20;;;;;;5094716;27;20472;-85
2022/03/24 05:37:28;;;;;;;22.93;12.97;;;7.60;44.40;;;;;;5113995;27;20477;-85
2022/03/24 05:39:56;;;;;;;21.20;12.43;;;7.60;44.40;;;;;;5109864;27;20456;-85
2022/03/24 05:42:22;;;;;;;25.27;13.50;;;7.60;44.60;;;;;;5111227;27;20450;-85
2022/03/24 05:44:49;;;;;;;27.87;14.17;;;7.50;44.80;;;;;;5107881;27;20445;-84
2022/03/24 05:47:17;;;;;;;23.13;12.73;;;7.50;45.00;;;;;;5103482;27;20457;-85
2022/03/24 05:49:45;;;;;;;20.30;11.20;;;7.50;44.80;;;;;;5099003;27;20464;-85
2022/03/24 05:52:36;;;;;;;21.87;10.50;;;7.50;45.00;;;;;;5113654;27;20486;-84
2022/03/24 05:55:04;;;;;;;16.17;10.47;;;7.60;45.60;;;;;;5098772;27;20475;-84
2022/03/24 05:57:31;;;;;;;16.33;10.30;;;7.60;45.70;;;;;;5084162;27;20477;-86
2022/03/24 05:59:59;;;;;;;21.13;10.37;;;7.60;45.70;;;;;;5109541;27;20457;-84
2022/03/24 06:02:27;;;;;;;21.00;10.50;;;7.60;45.80;;;;;;5109851;27;20544;-84
2022/03/24 06:04:58;;;;;;;21.50;11.67;;;7.60;46.60;;;;;;5093993;27;20544;-85
2022/03/24 06:07:25;;;;;;;18.57;11.07;;;7.60;46.20;;;;;;5112850;27;20584;-84
2022/03/24 06:09:52;;;;;;;16.43;10.13;;;7.60;46.30;;;;;;5109532;27;20457;-84
2022/03/24 06:12:21;;;;;;;20.90;12.27;;;7.60;46.10;;;;;;5128400;27;20945;-84
2022/03/24 06:14:48;;;;;;;26.13;14.40;;;7.60;46.30;;;;;;5107337;27;20923;-84
2022/03/24 06:17:14;;;;;;;23.03;11.23;;;7.60;46.30;;;;;;5113996;27;20526;-85
2022/03/24 06:19:43;;;;;;;28.40;13.80;;;7.60;46.50;;;;;;5127589;27;20948;-84
2022/03/24 06:22:12;;;;;;;28.47;13.20;;;7.50;46.60;;;;;;5125115;27;20518;-84
2022/03/24 06:24:39;;;;;;;29.30;13.67;;;7.60;46.70;;;;;;5101339;27;20444;-84
2022/03/24 06:27:06;;;;;;;26.60;13.70;;;7.60;46.90;;;;;;5077581;27;20481;-84
2022/03/24 06:29:33;;;;;;;38.43;19.50;;;7.60;47.00;;;;;;5106856;27;20649;-83
2022/03/24 06:32:00;;;;;;;39.07;18.07;;;7.60;47.10;;;;;;5110660;27;20614;-84
2022/03/24 06:34:28;;;;;;;28.83;15.67;;;7.60;47.00;;;;;;5116970;27;20634;-84
2022/03/24 06:36:55;;;;;;;33.93;14.80;;;7.60;47.20;;;;;;5107298;27;20755;-85
2022/03/24 06:39:24;;;;;;;21.67;11.37;;;7.60;47.10;;;;;;5125813;27;20485;-84
2022/03/24 06:41:51;;;;;;;21.20;11.37;;;7.60;47.50;;;;;;5106567;27;21205;-84
2022/03/24 06:44:18;;;;;;;22.10;11.03;;;7.70;47.80;;;;;;5127981;27;20450;-84
2022/03/24 06:46:45;;;;;;;21.97;11.50;;;7.70;48.40;;;;;;5123929;27;20490;-83
2022/03/24 06:49:12;;;;;;;23.80;13.00;;;7.70;48.10;;;;;;5109372;27;20445;-84
2022/03/24 06:51:39;;;;;;;20.40;11.20;;;7.80;47.70;;;;;;5122932;27;20445;-85
2022/03/24 06:54:06;;;;;;;21.23;13.30;;;7.80;47.50;;;;;;5087729;27;21214;-85
2022/03/24 06:56:34;;;;;;;22.23;12.73;;;7.90;47.50;;;;;;5107923;27;20445;-84
2022/03/24 06:59:01;;;;;;;22.60;14.13;;;7.90;47.30;;;;;;5107759;27;20981;-83
2022/03/24 07:01:28;;;;;;;17.87;10.80;;;7.90;47.40;;;;;;5123612;27;20841;-84
2022/03/24 07:03:55;;;;;;;18.43;12.17;;;7.90;47.50;;;;;;5125198;27;20541;-84
2022/03/24 07:06:22;;;;;;;23.60;13.10;;;8.00;47.40;;;;;;5127405;27;20438;-85
2022/03/24 07:08:49;;;;;;;22.97;11.80;;;8.00;47.50;;;;;;5072849;27;20599;-84
2022/03/24 07:11:16;;;;;;;24.90;12.53;;;8.00;47.40;;;;;;5123796;27;20454;-84
2022/03/24 07:13:45;;;;;;;17.50;11.37;;;8.00;47.30;;;;;;5107311;27;20446;-85
2022/03/24 07:16:12;;;;;;;18.30;11.03;;;8.10;47.20;;;;;;5093369;27;20458;-85
2022/03/24 07:18:38;;;;;;;21.63;11.80;;;8.10;47.30;;;;;;5106393;27;20466;-84
2022/03/24 07:21:06;;;;;;;18.50;12.20;;;8.10;47.30;;;;;;5126335;27;20453;-84
2022/03/24 07:23:33;;;;;;;20.70;12.07;;;8.20;47.40;;;;;;5124878;27;20449;-85
2022/03/24 07:26:00;;;;;;;21.83;11.10;;;8.20;47.10;;;;;;5109504;27;20453;-84
2022/03/24 07:28:27;;;;;;;17.40;11.47;;;8.20;46.90;;;;;;5099921;27;20823;-85
2022/03/24 07:30:55;;;;;;;27.23;12.53;;;8.20;47.00;;;;;;5121875;27;20461;-85
2022/03/24 07:33:22;;;;;;;19.90;11.47;;;8.20;47.40;;;;;;5091163;27;20466;-85
2022/03/24 07:35:49;;;;;;;20.70;12.87;;;8.20;47.50;;;;;;5085526;27;20474;-85
2022/03/24 07:38:17;;;;;;;22.23;11.27;;;8.30;47.50;;;;;;5095504;27;20465;-85
2022/03/24 07:40:44;;;;;;;27.37;13.37;;;8.30;47.40;;;;;;5099771;27;20449;-84
2022/03/24 07:43:11;;;;;;;17.00;11.30;;;8.40;47.40;;;;;;5097811;27;20469;-84
2022/03/24 07:45:38;;;;;;;16.13;10.70;;;8.40;47.50;;;;;;5130062;27;20778;-84
2022/03/24 07:48:16;;;;;;;21.00;12.33;;;8.50;47.60;;;;;;5091283;27;20979;-84
2022/03/24 07:50:46;;;;;;;19.60;12.20;;;8.60;47.70;;;;;;5112516;27;20446;-85
2022/03/24 07:53:33;;;;;;;26.83;12.57;;;8.60;47.50;;;;;;5111163;27;21114;-84
2022/03/24 07:56:01;;;;;;;18.13;11.87;;;8.70;47.70;;;;;;5112210;27;20838;-84
2022/03/24 07:58:28;;;;;;;22.80;13.53;;;8.80;47.80;;;;;;5094648;27;20481;-85
2022/03/24 08:00:57;;;;;;;18.70;12.13;;;8.80;47.80;;;;;;5127290;27;20445;-84
2022/03/24 08:03:26;;;;;;;20.53;13.20;;;8.80;47.90;;;;;;5095256;27;20901;-84
2022/03/24 08:05:53;;;;;;;17.60;12.43;;;8.90;47.80;;;;;;5111740;27;20956;-84
2022/03/24 08:08:21;;;;;;;19.20;12.00;;;9.00;47.80;;;;;;5112979;27;20644;-84
2022/03/24 08:10:49;;;;;;;23.20;11.50;;;9.00;47.70;;;;;;5095754;27;20449;-84
2022/03/24 08:13:17;;;;;;;20.37;12.37;;;9.10;47.70;;;;;;5112987;27;20452;-84
2022/03/24 08:15:45;;;;;;;20.93;12.10;;;9.20;47.40;;;;;;5095699;27;20964;-84
2022/03/24 08:18:13;;;;;;;22.80;12.87;;;9.20;47.40;;;;;;5130162;27;20729;-84
2022/03/24 08:20:42;;;;;;;19.90;12.33;;;9.20;47.40;;;;;;5096287;27;20449;-84
2022/03/24 08:23:10;;;;;;;20.57;12.33;;;9.30;47.60;;;;;;5112352;27;20635;-84
2022/03/24 08:25:38;;;;;;;22.47;11.70;;;9.40;47.50;;;;;;5110706;27;20515;-84
2022/03/24 08:28:06;;;;;;;21.27;12.30;;;9.40;47.60;;;;;;5126699;27;20897;-85
2022/03/24 08:30:33;;;;;;;19.93;12.10;;;9.50;47.60;;;;;;5112399;27;20533;-85
2022/03/24 08:33:00;;;;;;;21.90;11.70;;;9.60;47.30;;;;;;5113477;27;20527;-82
2022/03/24 08:35:27;;;;;;;17.93;10.83;;;9.80;47.00;;;;;;5131977;27;20470;-85
2022/03/24 08:37:55;;;;;;;22.73;11.40;;;9.90;46.40;;;;;;5113557;27;20461;-85
2022/03/24 08:40:22;;;;;;;22.83;12.27;;;10.00;44.90;;;;;;5123454;27;20992;-85
2022/03/24 08:42:49;;;;;;;67.23;16.43;;;10.10;44.60;;;;;;5132649;27;20460;-86
2022/03/24 08:45:16;;;;;;;27.20;12.27;;;10.20;44.30;;;;;;5129908;27;20626;-85
2022/03/24 08:47:43;;;;;;;24.73;12.47;;;10.30;43.80;;;;;;5112755;27;20469;-85
2022/03/24 08:50:12;;;;;;;25.80;12.60;;;10.40;43.00;;;;;;5131498;27;20445;-84
2022/03/24 08:52:41;;;;;;;28.33;12.67;;;10.50;43.00;;;;;;5133689;27;20537;-85
2022/03/24 08:55:13;;;;;;;20.10;11.57;;;10.60;43.10;;;;;;5113592;27;20467;-85
2022/03/24 08:57:41;;;;;;;22.87;11.40;;;10.80;42.90;;;;;;5134822;27;20990;-85
2022/03/24 09:00:13;;;;;;;22.70;12.23;;;11.00;41.60;;;;;;5094237;27;20462;-85
2022/03/24 09:02:41;;;;;;;26.90;13.27;;;11.20;41.90;;;;;;5115667;27;20477;-85
2022/03/24 09:05:09;;;;;;;22.07;12.33;;;11.20;42.30;;;;;;5111541;27;20449;-85
2022/03/24 09:07:36;;;;;;;20.70;11.60;;;11.30;43.20;;;;;;5132687;27;21041;-85
2022/03/24 09:10:06;;;;;;;22.03;11.80;;;11.50;43.10;;;;;;5112186;27;20515;-85
2022/03/24 09:12:37;;;;;;;16.70;10.20;;;11.60;41.80;;;;;;5117378;27;20543;-85
2022/03/24 09:15:07;;;;;;;19.87;10.90;;;11.70;40.90;;;;;;5114244;27;22092;-85
2022/03/24 09:17:35;;;;;;;18.10;10.90;;;11.90;40.90;;;;;;5121258;27;21069;-85
2022/03/24 09:20:02;;;;;;;16.63;9.63;;;12.10;40.60;;;;;;5131443;27;20461;-85
2022/03/24 09:22:29;;;;;;;20.40;11.23;;;12.20;38.90;;;;;;5093493;27;20441;-85
2022/03/24 09:24:56;;;;;;;19.30;11.90;;;12.20;39.80;;;;;;5133125;27;20450;-85
2022/03/24 09:27:24;;;;;;;20.13;11.20;;;12.50;40.50;;;;;;5121597;27;20470;-85
2022/03/24 09:29:52;;;;;;;20.53;12.50;;;12.80;40.20;;;;;;5103214;27;20438;-85
2022/03/24 09:32:20;;;;;;;20.80;11.00;;;13.10;40.20;;;;;;5116096;27;20496;-85
2022/03/24 09:34:47;;;;;;;22.47;11.77;;;13.40;40.20;;;;;;5098097;27;20496;-83
2022/03/24 09:37:17;;;;;;;14.97;11.40;;;13.60;38.80;;;;;;5110883;27;20482;-85
2022/03/24 09:39:44;;;;;;;24.80;12.33;;;13.70;38.30;;;;;;5097031;27;21054;-85
2022/03/24 09:42:12;;;;;;;20.83;10.83;;;13.90;38.40;;;;;;5131879;27;20527;-85
2022/03/24 09:44:41;;;;;;;25.37;12.27;;;14.20;38.60;;;;;;5094568;27;20440;-84
2022/03/24 09:47:12;;;;;;;21.20;12.07;;;14.50;37.10;;;;;;5102181;27;20492;-85
2022/03/24 09:49:40;;;;;;;25.23;11.60;;;14.60;36.20;;;;;;5098007;27;20672;-85
2022/03/24 09:52:07;;;;;;;21.33;12.33;;;14.70;35.50;;;;;;5096230;27;20836;-85
2022/03/24 09:54:34;;;;;;;31.30;12.27;;;14.90;36.00;;;;;;5087167;27;20895;-84
2022/03/24 09:57:04;;;;;;;21.87;11.63;;;15.10;35.70;;;;;;5095242;27;20561;-84
2022/03/24 09:59:32;;;;;;;17.17;10.60;;;15.40;35.30;;;;;;5131470;27;20889;-83
2022/03/24 10:02:01;;;;;;;19.93;11.93;;;15.70;34.90;;;;;;5113434;27;20485;-83
2022/03/24 10:04:43;;;;;;;19.27;12.50;;;15.90;35.70;;;;;;5131039;27;21416;-84
2022/03/24 10:07:10;;;;;;;25.27;11.83;;;16.10;35.30;;;;;;5110814;27;20466;-85
2022/03/24 10:09:39;;;;;;;20.80;11.50;;;16.20;35.50;;;;;;5131332;27;20457;-85
2022/03/24 10:12:07;;;;;;;22.30;11.20;;;16.50;34.70;;;;;;5092593;27;21656;-84
2022/03/24 10:14:34;;;;;;;24.60;13.10;;;16.70;34.50;;;;;;5127863;27;20454;-84
2022/03/24 10:17:09;;;;;;;17.73;11.30;;;16.80;33.90;;;;;;5129244;27;20481;-85
2022/03/24 10:19:38;;;;;;;21.27;13.27;;;17.00;34.10;;;;;;5111368;27;21184;-86
2022/03/24 10:22:09;;;;;;;21.40;11.63;;;17.20;33.90;;;;;;5113451;27;20446;-85
2022/03/24 10:24:41;;;;;;;20.60;12.10;;;17.40;33.90;;;;;;5097380;27;20445;-86
2022/03/24 10:27:08;;;;;;;26.93;13.50;;;17.60;33.80;;;;;;5109440;27;20475;-85
2022/03/24 10:29:36;;;;;;;21.47;12.13;;;17.60;33.10;;;;;;5109798;27;20437;-85
2022/03/24 10:32:05;;;;;;;22.30;12.87;;;17.90;33.60;;;;;;5128057;27;21059;-85
2022/03/24 10:34:34;;;;;;;22.53;12.37;;;18.00;32.90;;;;;;5110724;27;20449;-85
2022/03/24 10:37:07;;;;;;;23.53;12.77;;;18.10;33.10;;;;;;5129555;27;21014;-85
2022/03/24 10:39:36;;;;;;;24.47;14.37;;;18.30;32.60;;;;;;5129889;27;20489;-85
2022/03/24 10:42:15;;;;;;;23.33;13.90;;;18.40;31.90;;;;;;5129747;27;20449;-85
2022/03/24 10:45:18;;;;;;;28.37;14.40;;;18.60;31.90;;;;;;5112723;27;20551;-85
2022/03/24 10:47:51;;;;;;;27.23;14.67;;;18.80;31.80;;;;;;5091860;27;20518;-84
2022/03/24 10:50:38;;;;;;;24.53;15.13;;;19.10;31.10;;;;;;5133211;27;20444;-85
2022/03/24 10:53:08;;;;;;;27.77;14.77;;;19.30;31.10;;;;;;5092926;27;20447;-86
2022/03/24 10:55:52;;;;;;;25.60;13.53;;;19.50;30.70;;;;;;5131569;27;20461;-85
2022/03/24 10:58:23;;;;;;;27.57;13.50;;;19.70;30.20;;;;;;5121394;27;20465;-86
2022/03/24 11:00:52;;;;;;;23.40;14.17;;;20.00;30.10;;;;;;5127446;27;20983;-85
2022/03/24 11:03:20;;;;;;;25.70;14.50;;;20.20;29.60;;;;;;5113560;27;20468;-86
2022/03/24 11:05:47;;;;;;;26.80;13.70;;;20.30;29.40;;;;;;5111335;27;20450;-85
2022/03/24 11:08:18;;;;;;;30.83;15.00;;;20.40;29.20;;;;;;5112204;27;20477;-85
2022/03/24 11:10:47;;;;;;;29.30;14.57;;;20.60;29.50;;;;;;5132326;27;20449;-82
2022/03/24 11:13:26;;;;;;;32.47;14.90;;;20.90;29.70;;;;;;5102867;27;20456;-86
2022/03/24 11:15:54;;;;;;;27.60;15.80;;;21.00;28.40;;;;;;5100525;27;20467;-85
2022/03/24 11:18:24;;;;;;;27.83;15.83;;;21.20;28.10;;;;;;5115016;27;20580;-85
2022/03/24 11:20:51;;;;;;;23.60;15.07;;;21.20;27.90;;;;;;5115099;27;21181;-85
2022/03/24 11:23:35;;;;;;;22.17;14.53;;;21.20;28.20;;;;;;5118341;27;20461;-85
2022/03/24 11:26:03;;;;;;;24.63;15.30;;;21.40;28.20;;;;;;5132523;27;20967;-85
2022/03/24 11:28:35;;;;;;;26.80;14.57;;;21.40;27.60;;;;;;5134844;27;20473;-85
2022/03/24 11:31:05;;;;;;;29.20;16.70;;;21.50;27.40;;;;;;5106016;27;21177;-85
2022/03/24 11:33:39;;;;;;;24.07;15.43;;;21.50;26.60;;;;;;5133210;27;20536;-85
2022/03/24 11:36:07;;;;;;;27.23;16.20;;;21.60;26.60;;;;;;5130493;27;20547;-84
2022/03/24 11:38:36;;;;;;;26.70;13.77;;;21.70;26.10;;;;;;5117825;27;20470;-85
2022/03/24 11:41:07;;;;;;;27.33;14.77;;;21.80;25.70;;;;;;5112581;27;21053;-85
2022/03/24 11:43:35;;;;;;;24.17;15.00;;;22.20;25.80;;;;;;5134572;27;20445;-85
2022/03/24 11:46:04;;;;;;;27.07;15.00;;;22.50;25.80;;;;;;5129923;27;20453;-85
2022/03/24 11:48:34;;;;;;;25.50;14.77;;;22.50;24.90;;;;;;5100270;27;20473;-85
2022/03/24 11:51:06;;;;;;;26.03;15.47;;;22.60;25.10;;;;;;5133048;27;20523;-85
2022/03/24 11:53:39;;;;;;;22.10;14.70;;;22.60;24.70;;;;;;5103149;27;20840;-86
2022/03/24 11:56:14;;;;;;;27.90;15.90;;;22.60;24.30;;;;;;5128627;27;22199;-86
2022/03/24 11:59:15;;;;;;;24.80;16.17;;;22.70;23.50;;;;;;5109818;27;20476;-86
2022/03/24 12:01:41;;;;;;;20.07;13.93;;;23.00;23.80;;;;;;5097756;27;20452;-84
2022/03/24 12:04:11;;;;;;;25.80;14.80;;;23.20;23.80;;;;;;5128060;27;20445;-85
2022/03/24 12:06:53;;;;;;;24.73;14.53;;;23.30;23.00;;;;;;5112008;27;20924;-85
2022/03/24 12:09:24;;;;;;;18.73;12.73;;;23.20;22.20;;;;;;5111172;27;20454;-85
2022/03/24 12:11:53;;;;;;;21.23;14.07;;;23.40;22.40;;;;;;5118808;27;20442;-86
2022/03/24 12:14:22;;;;;;;19.43;12.97;;;23.60;21.80;;;;;;5109927;27;20550;-85
2022/03/24 12:16:52;;;;;;;21.77;13.67;;;23.70;21.10;;;;;;5111648;27;20585;-86
2022/03/24 12:19:51;;;;;;;19.00;13.63;;;23.80;21.10;;;;;;5111638;27;20513;-86
2022/03/24 12:22:37;;;;;;;17.70;11.13;;;23.70;20.30;;;;;;5128573;27;20441;-85
2022/03/24 12:25:26;;;;;;;18.37;12.30;;;23.80;20.20;;;;;;5111442;27;20943;-85
2022/03/24 12:28:11;;;;;;;20.80;12.30;;;24.00;20.70;;;;;;5111172;27;20469;-85
2022/03/24 12:30:48;;;;;;;18.40;13.00;;;24.30;21.60;;;;;;5099196;27;20487;-85
2022/03/24 12:33:17;;;;;;;14.50;11.10;;;24.40;19.50;;;;;;5112796;27;20552;-86
2022/03/24 12:35:47;;;;;;;19.60;13.20;;;24.20;18.80;;;;;;5104140;27;20457;-86
2022/03/24 12:38:39;;;;;;;19.60;12.20;;;23.70;19.10;;;;;;5096466;27;20549;-86
2022/03/24 12:41:25;;;;;;;16.30;11.47;;;24.00;19.70;;;;;;5112254;27;21085;-86
2022/03/24 12:43:59;;;;;;;19.80;11.00;;;24.20;18.40;;;;;;5097160;27;20438;-86