Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:00;;;;;;;12.00;10.48;;;;;;;14.42;92.73;97107.27;1826243;78;20958;-83
2021/09/30 00:04:26;;;;;;;12.85;11.45;;;;;;;14.44;92.72;97104.99;1825888;78;20930;-83
2021/09/30 00:06:52;;;;;;;14.03;12.15;;;;;;;14.47;92.60;97107.22;1795909;79;20929;-83
2021/09/30 00:09:18;;;;;;;13.32;11.83;;;;;;;14.46;92.28;97113.45;1794331;78;20942;-83
2021/09/30 00:11:47;;;;;;;13.60;12.20;;;;;;;14.44;92.36;97108.91;1799448;79;20928;-82
2021/09/30 00:14:21;;;;;;;16.82;12.98;;;;;;;14.41;92.34;97121.34;1825361;78;21324;-83
2021/09/30 00:41:13;;;;;;;12.18;10.68;;;;;;;14.42;91.77;97125.56;1792063;80;20977;-83
2021/09/30 00:46:18;;;;;;;10.40;9.15;;;;;;;14.39;91.68;97132.48;1788803;80;21086;-83
2021/09/30 01:33:22;;;;;;;15.13;11.25;;;;;;;14.24;91.51;97134.84;1786783;80;20988;-82
2021/09/30 02:59:15;;;;;;;12.35;10.15;;;;;;;13.86;91.80;97168.20;1766015;79;20952;-83
2021/09/30 03:01:42;;;;;;;15.40;10.82;;;;;;;13.85;91.79;97170.02;1765808;81;20974;-82
2021/09/30 03:04:07;;;;;;;13.45;10.60;;;;;;;13.81;91.73;97176.08;1793562;79;20943;-82
2021/09/30 03:06:33;;;;;;;13.10;10.80;;;;;;;13.78;91.71;97176.94;1793443;79;20972;-83
2021/09/30 03:09:01;;;;;;;15.05;12.15;;;;;;;13.76;91.73;97183.66;1825875;79;21421;-82
2021/09/30 03:11:27;;;;;;;15.70;11.85;;;;;;;13.78;91.61;97182.97;1825926;78;21385;-82
2021/09/30 03:13:54;;;;;;;13.75;12.07;;;;;;;13.79;91.60;97191.13;1802565;79;20957;-83
2021/09/30 03:16:33;;;;;;;15.70;11.90;;;;;;;13.79;91.70;97198.15;1817869;79;21303;-82
2021/09/30 03:18:59;;;;;;;15.75;11.50;;;;;;;13.80;91.72;97203.19;1782947;79;21053;-83
2021/09/30 03:24:08;;;;;;;15.03;10.50;;;;;;;13.81;91.69;97204.81;1814967;78;21010;-83
2021/09/30 03:26:35;;;;;;;13.98;10.95;;;;;;;13.79;91.56;97202.88;1800625;79;21396;-82
2021/09/30 03:29:01;;;;;;;13.20;10.78;;;;;;;13.77;91.68;97214.00;1808365;78;20981;-83
2021/09/30 03:31:27;;;;;;;13.93;10.00;;;;;;;13.82;91.92;97209.03;1804296;78;21048;-83
2021/09/30 03:33:53;;;;;;;12.45;11.00;;;;;;;13.85;91.82;97211.81;1806278;79;21023;-82
2021/09/30 03:36:18;;;;;;;14.15;11.57;;;;;;;13.84;91.83;97214.11;1804398;78;21003;-82
2021/09/30 03:38:44;;;;;;;13.50;10.68;;;;;;;13.81;91.80;97205.30;1829545;78;21007;-82
2021/09/30 03:41:10;;;;;;;14.20;10.50;;;;;;;13.81;91.81;97218.36;1806101;78;21007;-82
2021/09/30 03:43:35;;;;;;;12.05;9.85;;;;;;;13.84;92.00;97226.36;1801398;79;21070;-83
2021/09/30 03:46:01;;;;;;;13.53;9.13;;;;;;;13.86;91.91;97226.48;1822068;78;21375;-82
2021/09/30 03:48:27;;;;;;;11.08;9.95;;;;;;;13.90;91.87;97230.35;1804276;78;20999;-82
2021/09/30 03:53:27;;;;;;;15.10;11.35;;;;;;;13.90;91.63;97241.30;1788908;79;21079;-82
2021/09/30 04:01:16;;;;;;;13.18;11.20;;;;;;;13.85;91.25;97252.80;1816334;78;20985;-82
2021/09/30 04:03:42;;;;;;;14.07;11.73;;;;;;;13.85;90.87;97257.52;1829282;78;21356;-82
2021/09/30 04:06:07;;;;;;;13.43;11.53;;;;;;;13.84;91.06;97261.62;1829190;78;20930;-83
2021/09/30 04:08:34;;;;;;;15.78;12.75;;;;;;;13.84;91.05;97258.52;1829236;78;20972;-83
2021/09/30 04:11:00;;;;;;;13.98;11.95;;;;;;;13.81;91.30;97254.94;1829700;78;20953;-82
2021/09/30 04:13:26;;;;;;;13.65;10.75;;;;;;;13.80;91.65;97258.54;1829462;78;20929;-82
2021/09/30 04:15:51;;;;;;;15.40;12.25;;;;;;;13.77;91.38;97260.21;1829268;78;21323;-82
2021/09/30 04:18:18;;;;;;;15.75;13.30;;;;;;;13.70;91.17;97254.91;1797585;78;20965;-82
2021/09/30 04:20:44;;;;;;;12.93;10.80;;;;;;;13.69;91.29;97254.59;1808826;78;21056;-82
2021/09/30 04:23:10;;;;;;;12.40;10.08;;;;;;;13.72;91.64;97259.95;1771093;80;21444;-82
2021/09/30 04:25:36;;;;;;;14.05;12.55;;;;;;;13.73;91.71;97264.98;1720737;81;21008;-83
2021/09/30 04:28:03;;;;;;;14.73;12.80;;;;;;;13.72;91.45;97268.59;1783213;80;20983;-82
2021/09/30 04:30:29;;;;;;;14.95;13.00;;;;;;;13.72;91.49;97263.38;1749961;81;21337;-83
2021/09/30 04:32:54;;;;;;;15.00;13.15;;;;;;;13.74;91.58;97265.30;1756298;81;20962;-82
2021/09/30 04:35:20;;;;;;;15.55;13.10;;;;;;;13.73;91.55;97271.52;1799087;79;21331;-82
2021/09/30 04:37:46;;;;;;;17.05;13.50;;;;;;;13.75;91.37;97268.23;1794689;80;20969;-82
2021/09/30 04:40:13;;;;;;;16.50;13.78;;;;;;;13.73;90.92;97272.02;1777579;80;20938;-82
2021/09/30 04:42:39;;;;;;;19.05;16.15;;;;;;;13.74;90.96;97274.94;1779755;80;20932;-82
2021/09/30 04:45:06;;;;;;;18.05;14.73;;;;;;;13.72;90.65;97289.48;1739437;80;20987;-82
2021/09/30 04:47:32;;;;;;;18.52;15.53;;;;;;;13.73;90.55;97291.61;1762623;81;20990;-82
2021/09/30 04:49:57;;;;;;;21.60;15.95;;;;;;;13.69;90.69;97292.47;1759331;80;20936;-82
2021/09/30 04:52:23;;;;;;;20.27;15.70;;;;;;;13.66;90.52;97297.20;1759307;80;21079;-82
2021/09/30 04:54:49;;;;;;;21.35;15.68;;;;;;;13.66;90.79;97304.55;1760617;80;20922;-82
2021/09/30 04:57:15;;;;;;;20.62;16.77;;;;;;;13.65;90.63;97312.06;1762172;80;20894;-83
2021/09/30 04:59:41;;;;;;;19.98;16.10;;;;;;;13.57;90.35;97316.58;1763308;80;20979;-82
2021/09/30 05:02:06;;;;;;;25.72;19.48;;;;;;;13.56;90.64;97320.98;1781878;80;20953;-83
2021/09/30 05:04:32;;;;;;;23.10;18.75;;;;;;;13.55;90.67;97318.55;1761269;80;20973;-82
2021/09/30 05:06:59;;;;;;;25.85;19.30;;;;;;;13.55;90.67;97319.36;1763848;80;20942;-83
2021/09/30 05:09:26;;;;;;;27.17;20.82;;;;;;;13.58;90.99;97318.20;1789794;80;20976;-82
2021/09/30 05:11:54;;;;;;;24.02;19.65;;;;;;;13.62;91.01;97326.80;1773061;80;21018;-82
2021/09/30 05:14:19;;;;;;;22.52;18.12;;;;;;;13.62;90.78;97332.52;1760034;80;21052;-82
2021/09/30 05:16:45;;;;;;;26.73;19.70;;;;;;;13.65;90.91;97330.34;1759823;80;20955;-82
2021/09/30 05:19:11;;;;;;;23.85;19.23;;;;;;;13.66;90.74;97332.47;1759838;80;20958;-82
2021/09/30 05:21:36;;;;;;;23.67;20.20;;;;;;;13.65;90.84;97338.68;1760151;80;20964;-82
2021/09/30 05:24:04;;;;;;;27.05;21.42;;;;;;;13.66;90.92;97339.80;1768235;80;21038;-82
2021/09/30 05:26:29;;;;;;;29.77;23.00;;;;;;;13.65;90.80;97346.52;1765661;80;20982;-82
2021/09/30 05:28:56;;;;;;;28.32;22.32;;;;;;;13.55;90.39;97350.70;1787131;80;20948;-82
2021/09/30 05:31:22;;;;;;;27.37;21.55;;;;;;;13.42;90.15;97357.00;1795318;79;20952;-82
2021/09/30 05:33:47;;;;;;;23.12;19.55;;;;;;;13.36;90.51;97364.23;1773683;79;20953;-82
2021/09/30 05:36:13;;;;;;;25.35;21.10;;;;;;;13.30;89.88;97365.73;1794655;79;20983;-83
2021/09/30 05:38:39;;;;;;;24.87;19.17;;;;;;;13.19;90.07;97381.81;1781598;80;21002;-82
2021/09/30 05:41:05;;;;;;;27.32;19.05;;;;;;;13.13;89.49;97395.02;1795526;79;20902;-82
2021/09/30 05:43:36;;;;;;;24.15;18.77;;;;;;;13.03;89.49;97403.57;1803240;79;21051;-82
2021/09/30 05:46:03;;;;;;;16.52;12.98;;;;;;;12.97;89.27;97417.28;1781801;79;20981;-83
2021/09/30 05:48:29;;;;;;;15.38;11.75;;;;;;;12.86;87.50;97429.42;1777252;79;20974;-82
2021/09/30 05:50:55;;;;;;;16.20;12.60;;;;;;;12.69;87.23;97431.75;1794159;79;20943;-82
2021/09/30 05:53:21;;;;;;;18.75;14.20;;;;;;;12.63;87.54;97439.77;1809163;79;21003;-82
2021/09/30 05:55:46;;;;;;;18.85;13.93;;;;;;;12.61;87.81;97446.46;1797726;79;20927;-82
2021/09/30 05:58:12;;;;;;;17.25;12.80;;;;;;;12.57;87.42;97452.19;1801720;79;20948;-82
2021/09/30 06:11:12;;;;;;;19.82;13.53;;;;;;;12.59;87.73;97465.86;1771975;79;20998;-82
2021/09/30 06:15:55;;;;;;;15.25;12.40;;;;;;;12.47;87.60;97472.41;1782020;79;21015;-82
2021/09/30 06:18:21;;;;;;;15.70;11.80;;;;;;;12.48;87.55;97481.36;1805850;79;20967;-82
2021/09/30 06:20:47;;;;;;;12.95;10.20;;;;;;;12.45;88.05;97479.59;1785977;79;20991;-82
2021/09/30 06:23:13;;;;;;;14.15;10.68;;;;;;;12.41;87.03;97480.41;1772073;80;20952;-82
2021/09/30 06:25:39;;;;;;;13.25;9.40;;;;;;;12.42;87.37;97487.25;1798869;80;21046;-82
2021/09/30 06:28:05;;;;;;;13.88;9.18;;;;;;;12.38;86.88;97489.88;1799068;80;20951;-82
2021/09/30 06:30:31;;;;;;;11.28;8.98;;;;;;;12.36;87.13;97489.20;1774446;79;21401;-82
2021/09/30 06:32:57;;;;;;;12.05;8.83;;;;;;;12.32;87.41;97491.33;1799049;79;20904;-82
2021/09/30 06:35:23;;;;;;;11.45;7.50;;;;;;;12.28;87.40;97493.95;1798831;80;20983;-82
2021/09/30 06:37:50;;;;;;;11.68;7.72;;;;;;;12.24;85.59;97502.27;1798743;79;21334;-82
2021/09/30 06:40:15;;;;;;;9.65;7.03;;;;;;;12.24;86.40;97503.57;1797985;80;20963;-82
2021/09/30 06:42:41;;;;;;;11.08;8.38;;;;;;;12.26;86.99;97500.31;1789724;80;21299;-82
2021/09/30 06:45:08;;;;;;;16.05;8.95;;;;;;;12.27;87.30;97492.81;1755774;80;20951;-82
2021/09/30 06:47:37;;;;;;;10.72;8.68;;;;;;;12.30;87.93;97491.17;1790378;80;21035;-82
2021/09/30 06:50:05;;;;;;;14.30;8.10;;;;;;;12.34;87.89;97488.55;1790692;80;20994;-82
2021/09/30 06:52:31;;;;;;;11.08;6.67;;;;;;;12.39;87.85;97494.11;1790671;80;21338;-82
2021/09/30 06:54:57;;;;;;;9.33;7.17;;;;;;;12.42;87.46;97501.59;1787530;80;20919;-82
2021/09/30 06:57:27;;;;;;;10.23;7.00;;;;;;;12.44;87.37;97505.33;1767004;80;21021;-82
2021/09/30 06:59:51;;;;;;;9.58;6.90;;;;;;;12.44;87.47;97512.66;1789412;79;21046;-82
2021/09/30 07:02:18;;;;;;;9.03;6.47;;;;;;;12.37;86.55;97522.13;1779045;81;20961;-82
2021/09/30 07:04:44;;;;;;;8.85;6.22;;;;;;;12.32;87.03;97521.79;1766545;81;20968;-82
2021/09/30 07:07:10;;;;;;;7.90;6.30;;;;;;;12.30;87.48;97526.36;1769071;81;21360;-82
2021/09/30 07:09:35;;;;;;;10.63;6.50;;;;;;;12.35;87.45;97536.28;1778820;81;20948;-82
2021/09/30 07:12:01;;;;;;;10.10;5.75;;;;;;;12.38;87.37;97531.58;1778775;80;21003;-82
2021/09/30 07:14:27;;;;;;;9.70;5.40;;;;;;;12.37;87.62;97523.44;1778921;81;20952;-82
2021/09/30 07:16:54;;;;;;;7.87;5.53;;;;;;;12.32;87.58;97527.81;1778696;81;21106;-82
2021/09/30 07:19:19;;;;;;;8.55;4.67;;;;;;;12.34;87.39;97535.47;1778712;80;21367;-82
2021/09/30 07:21:45;;;;;;;7.60;4.95;;;;;;;12.35;87.55;97533.18;1756465;80;21059;-82
2021/09/30 07:24:11;;;;;;;6.25;4.92;;;;;;;12.36;87.47;97530.90;1821890;78;21088;-82
2021/09/30 07:26:37;;;;;;;10.20;5.00;;;;;;;12.39;87.60;97529.78;1798872;80;20939;-82
2021/09/30 07:29:03;;;;;;;8.05;5.15;;;;;;;12.40;87.44;97533.52;1798787;80;20953;-82
2021/09/30 07:31:28;;;;;;;8.78;4.92;;;;;;;12.37;87.39;97533.86;1798674;78;20980;-82
2021/09/30 07:33:54;;;;;;;6.72;4.90;;;;;;;12.35;87.38;97533.18;1798763;78;20952;-82
2021/09/30 07:36:20;;;;;;;7.97;4.50;;;;;;;12.32;87.50;97533.03;1798690;78;20968;-82
2021/09/30 07:38:47;;;;;;;6.53;4.50;;;;;;;12.31;87.29;97534.50;1798874;78;20953;-82
2021/09/30 07:41:12;;;;;;;7.42;4.53;;;;;;;12.27;86.92;97532.72;1798748;78;20960;-82
2021/09/30 07:43:38;;;;;;;6.08;4.70;;;;;;;12.23;86.54;97531.91;1775954;80;21048;-82
2021/09/30 07:46:04;;;;;;;8.50;4.97;;;;;;;12.20;87.07;97531.75;1775808;80;21016;-82
2021/09/30 07:48:30;;;;;;;8.00;4.65;;;;;;;12.18;87.07;97541.50;1799013;80;21344;-82
2021/09/30 07:50:55;;;;;;;7.03;4.28;;;;;;;12.20;87.12;97554.36;1798998;78;21111;-82
2021/09/30 07:53:21;;;;;;;8.48;5.08;;;;;;;12.18;87.00;97555.83;1798787;80;21095;-82
2021/09/30 07:55:47;;;;;;;10.53;6.72;;;;;;;12.20;87.01;97554.36;1799106;80;21025;-82
2021/09/30 07:58:13;;;;;;;8.45;6.67;;;;;;;12.26;87.07;97558.45;1799018;80;20974;-82
2021/09/30 08:00:40;;;;;;;10.93;6.80;;;;;;;12.29;86.01;97562.52;1797884;80;21372;-82
2021/09/30 08:03:05;;;;;;;10.13;6.28;;;;;;;12.34;85.85;97558.92;1767102;81;20987;-82
2021/09/30 08:05:35;;;;;;;8.35;6.70;;;;;;;12.34;84.53;97558.92;1766686;80;21040;-82
2021/09/30 08:08:03;;;;;;;8.48;6.55;;;;;;;12.34;84.62;97560.23;1767377;81;21008;-82
2021/09/30 08:10:29;;;;;;;7.40;5.75;;;;;;;12.34;84.57;97562.83;1767590;80;20948;-82
2021/09/30 08:12:54;;;;;;;7.08;6.33;;;;;;;12.32;84.25;97564.30;1766287;80;21062;-82
2021/09/30 08:15:20;;;;;;;10.05;5.42;;;;;;;12.34;83.61;97562.83;1754383;80;20973;-82
2021/09/30 08:17:46;;;;;;;8.48;5.33;;;;;;;12.29;82.84;97557.30;1755586;80;21000;-82
2021/09/30 08:20:13;;;;;;;7.78;4.85;;;;;;;12.30;83.01;97556.33;1760186;80;20908;-82
2021/09/30 08:22:39;;;;;;;7.75;5.80;;;;;;;12.31;83.63;97561.37;1789036;79;20979;-82
2021/09/30 08:25:06;;;;;;;7.83;5.40;;;;;;;12.31;83.65;97563.98;1777329;80;21040;-82
2021/09/30 08:27:32;;;;;;;6.75;5.40;;;;;;;12.37;84.13;97568.23;1792223;80;20970;-82
2021/09/30 08:29:58;;;;;;;6.62;4.90;;;;;;;12.39;84.34;97568.88;1757637;81;21072;-82
2021/09/30 08:32:24;;;;;;;6.90;4.45;;;;;;;12.43;83.30;97575.38;1746465;81;20994;-82
2021/09/30 08:34:49;;;;;;;7.72;5.12;;;;;;;12.44;83.56;97576.52;1773361;80;21027;-82
2021/09/30 08:37:15;;;;;;;8.70;5.10;;;;;;;12.46;84.09;97579.77;1758969;81;21085;-82
2021/09/30 08:39:41;;;;;;;6.87;5.87;;;;;;;12.43;82.32;97584.02;1746004;82;20934;-82
2021/09/30 08:42:06;;;;;;;6.37;4.30;;;;;;;12.40;82.39;97587.45;1746250;82;20953;-82
2021/09/30 08:44:37;;;;;;;7.00;4.03;;;;;;;12.33;81.41;97592.48;1699459;84;21017;-82
2021/09/30 08:47:02;;;;;;;7.45;5.35;;;;;;;12.31;82.66;97588.73;1743883;82;20981;-83
2021/09/30 08:49:27;;;;;;;7.47;4.72;;;;;;;12.27;82.75;97582.23;1744547;82;20953;-82
2021/09/30 08:51:53;;;;;;;6.72;4.40;;;;;;;12.28;82.49;97593.47;1791452;80;21294;-82
2021/09/30 08:54:19;;;;;;;8.53;3.80;;;;;;;12.24;81.02;97593.47;1761464;80;21098;-82
2021/09/30 08:56:44;;;;;;;6.65;4.37;;;;;;;12.21;81.18;97590.70;1761597;80;20925;-82
2021/09/30 08:59:17;;;;;;;7.47;3.85;;;;;;;12.22;82.16;97590.22;1761674;80;21493;-82
2021/09/30 09:01:47;;;;;;;7.72;4.17;;;;;;;12.20;82.38;97593.45;1761335;80;21505;-82
2021/09/30 09:04:18;;;;;;;5.40;3.20;;;;;;;12.22;83.29;97596.73;1733638;81;20956;-82
2021/09/30 09:06:45;;;;;;;8.18;3.90;;;;;;;12.26;83.85;97593.63;1766652;80;20959;-82
2021/09/30 09:09:24;;;;;;;7.35;3.65;;;;;;;12.32;84.41;97603.88;1766715;80;21331;-82
2021/09/30 09:11:52;;;;;;;7.05;3.65;;;;;;;12.42;84.39;97606.34;1788712;80;20987;-82
2021/09/30 09:14:30;;;;;;;6.08;3.22;;;;;;;12.46;84.67;97599.33;1793202;80;20971;-82
2021/09/30 09:17:05;;;;;;;5.42;3.55;;;;;;;12.47;82.97;97611.38;1782914;80;21306;-82
2021/09/30 09:19:39;;;;;;;4.28;2.98;;;;;;;12.41;82.11;97613.34;1758005;80;21354;-82
2021/09/30 09:22:15;;;;;;;9.15;3.62;;;;;;;12.36;81.56;97620.00;1770977;79;21079;-82
2021/09/30 09:25:04;;;;;;;4.92;3.00;;;;;;;12.30;82.14;97618.38;1805656;79;21093;-82
2021/09/30 09:27:53;;;;;;;5.22;3.12;;;;;;;12.32;82.41;97624.73;1774863;79;21016;-82
2021/09/30 09:30:36;;;;;;;10.10;4.03;;;;;;;12.32;82.97;97622.94;1794776;79;20947;-82
2021/09/30 09:33:23;;;;;;;4.87;3.12;;;;;;;12.32;83.28;97619.03;1783331;80;21334;-82
2021/09/30 09:36:08;;;;;;;5.67;3.20;;;;;;;12.39;83.81;97627.52;1765639;80;20979;-82
2021/09/30 09:38:48;;;;;;;3.33;2.58;;;;;;;12.45;84.09;97626.38;1779294;79;20951;-82
2021/09/30 09:41:25;;;;;;;4.85;2.67;;;;;;;12.48;84.49;97622.62;1767000;79;20953;-82
2021/09/30 09:43:53;;;;;;;4.50;3.08;;;;;;;12.48;82.38;97629.95;1767692;80;21058;-82
2021/09/30 09:46:20;;;;;;;6.80;2.90;;;;;;;12.51;80.53;97624.89;1766944;79;20958;-82
2021/09/30 09:49:01;;;;;;;6.17;3.40;;;;;;;12.51;81.80;97627.50;1803455;79;20956;-82
2021/09/30 09:51:41;;;;;;;4.60;3.00;;;;;;;12.56;82.15;97617.42;1785110;79;21424;-82
2021/09/30 09:54:12;;;;;;;5.80;2.85;;;;;;;12.58;83.73;97616.27;1791821;80;20985;-82
2021/09/30 09:56:38;;;;;;;5.55;2.77;;;;;;;12.65;83.96;97604.69;1775024;80;20948;-82
2021/09/30 09:59:04;;;;;;;3.72;2.83;;;;;;;12.69;83.83;97603.86;1765258;78;20984;-82
2021/09/30 10:01:44;;;;;;;3.50;2.52;;;;;;;12.75;83.91;97605.34;1782233;79;20997;-82
2021/09/30 10:04:12;;;;;;;6.33;2.65;;;;;;;12.82;83.73;97604.98;1788232;79;21016;-82
2021/09/30 10:06:38;;;;;;;5.83;3.15;;;;;;;12.88;83.33;97603.03;1795311;79;20957;-82
2021/09/30 10:09:07;;;;;;;3.83;2.62;;;;;;;12.90;83.19;97601.56;1809202;79;20951;-82
2021/09/30 10:11:33;;;;;;;5.78;3.27;;;;;;;12.93;82.80;97599.92;1777873;79;21089;-82
2021/09/30 10:14:03;;;;;;;4.50;2.80;;;;;;;12.98;82.75;97608.55;1774085;79;21055;-82
2021/09/30 10:16:29;;;;;;;5.58;3.65;;;;;;;13.01;82.10;97609.02;1797130;79;21709;-82
2021/09/30 10:18:59;;;;;;;5.00;2.80;;;;;;;12.94;80.09;97610.67;1808422;79;20941;-82
2021/09/30 10:21:26;;;;;;;5.28;2.87;;;;;;;12.95;81.24;97607.58;1806939;79;20961;-82
2021/09/30 10:24:02;;;;;;;5.33;2.62;;;;;;;12.99;82.29;97608.37;1784012;79;21066;-82
2021/09/30 10:27:00;;;;;;;5.95;2.35;;;;;;;13.02;82.29;97604.64;1804866;79;20952;-82
2021/09/30 10:29:39;;;;;;;4.15;2.27;;;;;;;12.99;82.16;97602.34;1784297;79;20943;-82
2021/09/30 10:32:06;;;;;;;3.77;2.30;;;;;;;12.97;82.54;97601.20;1781742;79;20958;-82
2021/09/30 10:34:34;;;;;;;3.60;2.40;;;;;;;12.98;82.31;97601.53;1805269;79;20939;-82
2021/09/30 10:37:25;;;;;;;4.62;3.10;;;;;;;13.02;82.48;97606.77;1778528;78;20971;-81
2021/09/30 10:40:16;;;;;;;4.25;2.72;;;;;;;13.04;82.82;97613.92;1772659;79;21400;-82
2021/09/30 10:42:55;;;;;;;4.12;2.58;;;;;;;13.09;82.92;97617.33;1798422;79;20924;-82
2021/09/30 10:45:25;;;;;;;8.28;4.17;;;;;;;13.14;82.33;97617.14;1787236;79;21035;-83
2021/09/30 10:47:51;;;;;;;6.08;3.72;;;;;;;13.18;80.59;97618.98;1801315;78;21143;-82
2021/09/30 10:50:17;;;;;;;7.62;3.12;;;;;;;13.22;80.95;97616.35;1793606;79;21411;-82
2021/09/30 10:52:55;;;;;;;4.28;2.55;;;;;;;13.25;79.79;97609.98;1796583;78;20987;-82
2021/09/30 10:55:26;;;;;;;4.42;2.60;;;;;;;13.28;80.50;97607.84;1776137;78;21054;-82
2021/09/30 10:57:55;;;;;;;4.97;2.70;;;;;;;13.32;79.47;97607.00;1789813;78;20964;-82
2021/09/30 11:00:35;;;;;;;3.22;2.40;;;;;;;13.32;79.27;97606.51;1780929;79;21373;-82
2021/09/30 11:03:09;;;;;;;5.33;2.20;;;;;;;13.28;75.45;97602.62;1794090;79;20983;-82
2021/09/30 11:05:45;;;;;;;4.85;2.58;;;;;;;13.26;77.61;97605.08;1803196;79;21002;-82
2021/09/30 11:08:25;;;;;;;5.22;2.20;;;;;;;13.19;78.29;97604.95;1774381;78;21318;-82
2021/09/30 11:11:07;;;;;;;;;;;;;;;13.21;78.82;97601.67;1795767;79;21373;-82
2021/09/30 11:13:45;;;;;;;4.22;2.30;;;;;;;13.19;79.17;97603.16;1808393;79;20139;-82
2021/09/30 11:16:16;;;;;;;5.25;2.30;;;;;;;13.16;79.55;97603.44;1808188;79;20933;-82
2021/09/30 11:18:57;;;;;;;5.90;2.00;;;;;;;13.18;79.60;97600.72;1776714;78;20963;-82
2021/09/30 11:21:36;;;;;;;4.95;2.02;;;;;;;13.19;80.37;97601.84;1787141;78;21064;-82
2021/09/30 11:24:08;;;;;;;4.20;2.10;;;;;;;13.26;81.15;97599.86;1799967;79;20995;-82
2021/09/30 11:26:54;;;;;;;5.92;1.90;;;;;;;13.36;80.67;97603.91;1788131;79;21055;-82
2021/09/30 11:29:28;;;;;;;3.80;2.20;;;;;;;13.44;81.60;97598.64;1787321;79;20995;-82
2021/09/30 11:32:02;;;;;;;3.87;2.08;;;;;;;13.54;80.76;97602.36;1767774;79;20970;-82
2021/09/30 11:34:46;;;;;;;2.77;2.10;;;;;;;13.60;80.37;97599.55;1790046;79;20995;-82
2021/09/30 11:37:28;;;;;;;5.15;2.02;;;;;;;13.62;79.35;97599.70;1778161;79;20951;-82
2021/09/30 11:39:57;;;;;;;6.75;2.00;;;;;;;13.60;78.76;97595.62;1796845;79;21036;-82
2021/09/30 11:42:27;;;;;;;4.87;2.35;;;;;;;13.60;79.11;97596.94;1797004;79;20985;-82
2021/09/30 11:45:02;;;;;;;5.03;2.00;;;;;;;13.59;75.94;97594.82;1798124;79;21298;-82
2021/09/30 11:47:30;;;;;;;4.50;2.35;;;;;;;13.59;74.54;97597.43;1781317;80;21034;-82
2021/09/30 11:49:56;;;;;;;5.15;2.08;;;;;;;13.61;74.83;97599.38;1789000;79;21327;-82
2021/09/30 11:52:21;;;;;;;4.62;1.98;;;;;;;13.66;76.57;97598.36;1778550;79;20905;-82
2021/09/30 11:54:47;;;;;;;5.37;2.12;;;;;;;13.67;74.13;97596.59;1798080;79;21011;-82
2021/09/30 11:57:23;;;;;;;3.70;1.80;;;;;;;13.72;77.35;97596.39;1797496;79;21355;-82
2021/09/30 11:59:49;;;;;;;3.20;2.05;;;;;;;13.77;74.78;97594.56;1784582;80;20998;-82
2021/09/30 12:02:14;;;;;;;2.70;1.57;;;;;;;13.77;72.93;97597.98;1789641;79;20973;-82
2021/09/30 12:07:21;;;;;;;2.67;1.77;;;;;;;13.92;74.56;97598.56;1797889;79;21025;-82
2021/09/30 12:09:53;;;;;;;2.83;1.42;;;;;;;13.97;73.88;97600.15;1771717;79;21019;-82
2021/09/30 12:12:19;;;;;;;2.85;1.40;;;;;;;13.92;72.41;97603.28;1798288;79;20957;-82
2021/09/30 12:14:48;;;;;;;3.25;1.65;;;;;;;13.85;72.27;97603.67;1778305;79;20990;-82
2021/09/30 12:17:16;;;;;;;3.55;1.77;;;;;;;13.81;73.24;97608.41;1797230;79;20929;-82
2021/09/30 12:19:47;;;;;;;7.65;2.10;;;;;;;13.79;74.58;97603.84;1783123;79;21002;-83
2021/09/30 12:22:26;;;;;;;4.08;1.50;;;;;;;13.78;75.18;97607.44;1767676;79;21003;-82
2021/09/30 12:24:55;;;;;;;2.98;1.35;;;;;;;13.81;75.51;97599.75;1732257;81;21049;-82
2021/09/30 12:27:23;;;;;;;4.05;2.27;;;;;;;13.84;75.03;97602.54;1733167;81;20990;-83
2021/09/30 12:29:53;;;;;;;4.42;2.50;;;;;;;13.84;73.26;97605.97;1746155;81;21031;-82
2021/09/30 12:32:27;;;;;;;3.02;1.80;;;;;;;13.89;72.47;97606.75;1746292;81;21034;-83
2021/09/30 12:35:02;;;;;;;3.17;1.62;;;;;;;13.91;72.88;97608.20;1745999;81;20983;-82
2021/09/30 12:37:30;;;;;;;3.50;2.15;;;;;;;13.96;74.33;97602.45;1745987;81;20950;-83
2021/09/30 12:40:21;;;;;;;3.55;2.12;;;;;;;13.99;72.08;97603.40;1745787;81;20971;-82
2021/09/30 12:43:05;;;;;;;3.52;2.37;;;;;;;14.01;71.53;97603.57;1745809;81;21310;-83
2021/09/30 12:45:37;;;;;;;3.98;2.17;;;;;;;14.00;70.43;97599.33;1745688;81;20958;-82
2021/09/30 12:48:17;;;;;;;4.42;2.62;;;;;;;13.98;70.24;97599.16;1745958;81;21026;-83
2021/09/30 12:50:47;;;;;;;2.90;2.20;;;;;;;13.98;71.69;97597.85;1718157;82;21034;-83
2021/09/30 12:53:15;;;;;;;3.58;2.08;;;;;;;13.96;72.99;97598.52;1745989;81;21030;-83
2021/09/30 12:55:41;;;;;;;2.02;1.30;;;;;;;13.93;73.12;97595.77;1743904;81;20993;-82
2021/09/30 12:58:29;;;;;;;2.50;1.45;;;;;;;13.92;73.65;97594.64;1745376;81;21030;-83
2021/09/30 13:00:57;;;;;;;10.00;2.58;;;;;;;13.90;73.64;97604.45;1763785;81;20975;-83
2021/09/30 13:03:23;;;;;;;3.92;1.90;;;;;;;13.86;72.42;97599.26;1752114;81;20978;-82
2021/09/30 13:05:53;;;;;;;5.12;1.80;;;;;;;13.78;72.40;97600.10;1756717;81;21337;-83
2021/09/30 13:08:37;;;;;;;4.20;1.98;;;;;;;13.80;74.13;97603.35;1776296;81;21433;-83
2021/09/30 13:11:34;;;;;;;4.15;1.60;;;;;;;13.79;74.67;97599.11;1761709;81;20908;-83
2021/09/30 13:14:23;;;;;;;3.52;1.90;;;;;;;13.75;75.56;97604.37;1767481;81;21024;-83
2021/09/30 13:16:59;;;;;;;5.28;2.10;;;;;;;13.73;75.90;97593.28;1745951;81;21423;-83
2021/09/30 13:19:51;;;;;;;2.55;1.55;;;;;;;13.73;76.39;97586.75;1748660;81;21019;-83
2021/09/30 13:22:30;;;;;;;3.58;1.77;;;;;;;13.78;76.59;97595.69;1757639;81;21286;-83
2021/09/30 13:24:57;;;;;;;1.98;1.57;;;;;;;13.85;76.69;97593.22;1789282;79;21046;-83
2021/09/30 13:27:27;;;;;;;3.85;1.87;;;;;;;13.88;76.76;97585.53;1766926;80;21346;-83
2021/09/30 13:29:53;;;;;;;5.83;2.05;;;;;;;13.87;76.81;97584.72;1787877;78;21036;-83
2021/09/30 13:32:19;;;;;;;3.47;1.92;;;;;;;13.88;76.85;97585.53;1766927;80;21066;-83
2021/09/30 13:34:47;;;;;;;3.02;1.67;;;;;;;13.88;72.84;97591.56;1767241;80;20962;-83
2021/09/30 13:37:13;;;;;;;3.95;2.35;;;;;;;13.84;72.48;97588.17;1789746;78;21389;-83
2021/09/30 13:39:40;;;;;;;4.40;2.35;;;;;;;13.85;70.91;97591.10;1766924;80;21006;-83
2021/09/30 13:42:06;;;;;;;4.67;2.17;;;;;;;13.81;71.87;97593.22;1788326;80;21003;-83
2021/09/30 13:44:32;;;;;;;3.90;2.17;;;;;;;13.84;73.87;97591.59;1798010;78;21025;-83
2021/09/30 13:46:58;;;;;;;20.17;10.30;;;;;;;13.85;73.88;97591.91;1785491;78;21055;-83
2021/09/30 13:49:24;;;;;;;10.72;5.10;;;;;;;13.81;72.78;97586.20;1738915;81;21321;-83
2021/09/30 13:51:49;;;;;;;11.88;6.78;;;;;;;13.78;72.63;97585.24;1788695;78;20972;-83
2021/09/30 13:54:15;;;;;;;13.50;5.53;;;;;;;13.77;74.02;97585.41;1792012;80;20991;-83
2021/09/30 13:56:41;;;;;;;7.72;4.30;;;;;;;13.72;73.82;97587.74;1782351;78;21326;-83
2021/09/30 13:59:06;;;;;;;6.22;2.40;;;;;;;13.66;74.50;97578.77;1796637;78;20980;-83
2021/09/30 14:01:32;;;;;;;4.97;2.45;;;;;;;13.65;75.25;97577.14;1798224;80;20939;-83
2021/09/30 14:03:58;;;;;;;7.35;2.12;;;;;;;13.65;75.85;97576.34;1779466;80;21345;-83
2021/09/30 14:06:23;;;;;;;5.90;2.50;;;;;;;13.65;76.40;97572.42;1769000;78;20946;-83
2021/09/30 14:08:52;;;;;;;7.17;2.37;;;;;;;13.60;76.60;97571.63;1785448;78;20986;-83
2021/09/30 14:11:17;;;;;;;3.00;1.82;;;;;;;13.62;76.90;97573.58;1770636;78;20960;-83
2021/09/30 14:13:43;;;;;;;3.10;1.75;;;;;;;13.65;76.99;97569.80;1768722;78;20958;-83
2021/09/30 14:16:08;;;;;;;4.42;1.87;;;;;;;13.70;76.95;97564.91;1807543;78;20979;-83
2021/09/30 14:18:34;;;;;;;5.80;2.22;;;;;;;13.78;77.38;97567.45;1794531;78;21003;-83
2021/09/30 14:21:00;;;;;;;6.03;2.25;;;;;;;13.83;77.46;97570.37;1788931;78;21324;-83
2021/09/30 14:23:26;;;;;;;2.92;1.82;;;;;;;13.82;77.23;97569.53;1781618;78;20999;-83
2021/09/30 14:25:52;;;;;;;2.98;1.60;;;;;;;13.76;77.38;97566.31;1790457;78;21035;-83
2021/09/30 14:28:18;;;;;;;3.98;1.80;;;;;;;13.67;77.35;97562.64;1777171;79;20934;-83
2021/09/30 14:30:45;;;;;;;3.58;1.45;;;;;;;13.58;77.19;97563.16;1783179;79;21083;-83
2021/09/30 14:33:11;;;;;;;4.45;1.80;;;;;;;13.55;77.45;97566.61;1806865;78;21363;-83
2021/09/30 14:35:37;;;;;;;3.98;1.90;;;;;;;13.53;77.56;97573.31;1806523;79;20983;-83
2021/09/30 14:38:04;;;;;;;4.17;1.65;;;;;;;13.46;77.41;97561.42;1806709;79;21042;-83
2021/09/30 14:40:30;;;;;;;2.83;1.65;;;;;;;13.42;77.71;97562.75;1806566;78;20951;-83