Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:01;;;;;;;10.52;9.48;;;;;;;;;;4955372;28;20034;-70
2022/11/09 00:03:26;;;;;;;10.50;9.45;;;;;;;;;;4957262;28;20565;-70
2022/11/09 00:05:56;;;;;;;10.05;8.70;;;;;;;;;;4952602;28;20035;-71
2022/11/09 00:08:22;;;;;;;13.43;10.13;;;;;;;;;;4955707;28;20081;-71
2022/11/09 00:10:47;;;;;;;12.35;9.70;;;;;;;;;;4951867;28;20035;-73
2022/11/09 00:13:13;;;;;;;11.02;9.65;;;;;;;;;;4956226;28;20537;-71
2022/11/09 00:15:38;;;;;;;10.50;9.02;;;;;;;;;;4962944;28;20031;-71
2022/11/09 00:18:04;;;;;;;11.65;9.55;;;;;;;;;;4961728;28;20126;-71
2022/11/09 00:20:29;;;;;;;10.80;9.70;;;;;;;;;;4953423;28;20043;-70
2022/11/09 00:22:55;;;;;;;10.20;8.88;;;;;;;;;;4961508;28;20093;-71
2022/11/09 00:25:21;;;;;;;10.38;9.15;;;;;;;;;;4960712;28;20031;-72
2022/11/09 00:27:47;;;;;;;10.93;9.85;;;;;;;;;;4959711;28;20031;-72
2022/11/09 00:30:13;;;;;;;10.98;9.50;;;;;;;;;;4951196;28;20039;-71
2022/11/09 00:32:38;;;;;;;10.73;9.35;;;;;;;;;;4957599;28;20647;-71
2022/11/09 00:35:06;;;;;;;10.95;9.75;;;;;;;;;;4960454;28;20035;-71
2022/11/09 00:37:33;;;;;;;10.30;9.18;;;;;;;;;;4960397;28;20030;-71
2022/11/09 00:39:59;;;;;;;12.00;9.93;;;;;;;;;;4951686;28;20030;-72
2022/11/09 00:42:25;;;;;;;12.30;9.48;;;;;;;;;;4958567;28;20600;-71
2022/11/09 00:44:51;;;;;;;11.27;9.70;;;;;;;;;;4962305;28;20034;-70
2022/11/09 00:47:17;;;;;;;11.43;10.23;;;;;;;;;;4951700;28;20111;-71
2022/11/09 00:49:42;;;;;;;11.55;10.02;;;;;;;;;;4956569;28;20034;-70
2022/11/09 00:52:08;;;;;;;10.50;9.45;;;;;;;;;;4964348;28;20080;-71
2022/11/09 00:54:33;;;;;;;11.73;10.18;;;;;;;;;;4955818;28;20266;-70
2022/11/09 00:56:59;;;;;;;11.85;9.93;;;;;;;;;;4955102;28;20290;-72
2022/11/09 00:59:27;;;;;;;12.13;10.55;;;;;;;;;;4958313;28;20642;-71
2022/11/09 01:01:52;;;;;;;12.45;9.60;;;;;;;;;;4960163;28;20049;-71
2022/11/09 01:04:18;;;;;;;10.93;9.85;;;;;;;;;;4951143;28;20038;-71
2022/11/09 01:06:43;;;;;;;10.57;9.55;;;;;;;;;;4951837;28;20028;-71
2022/11/09 01:09:09;;;;;;;16.85;10.20;;;;;;;;;;4955890;28;20031;-70
2022/11/09 01:11:36;;;;;;;10.48;9.50;;;;;;;;;;4953124;28;20510;-71
2022/11/09 01:14:02;;;;;;;14.52;9.85;;;;;;;;;;4948876;28;20039;-71
2022/11/09 01:16:28;;;;;;;10.50;9.50;;;;;;;;;;4954774;28;20043;-71
2022/11/09 01:18:56;;;;;;;10.48;9.38;;;;;;;;;;4957134;28;20039;-71
2022/11/09 01:21:26;;;;;;;11.13;9.02;;;;;;;;;;4948975;28;20045;-72
2022/11/09 01:23:51;;;;;;;15.63;10.05;;;;;;;;;;4955008;28;20027;-71
2022/11/09 01:26:17;;;;;;;11.50;9.77;;;;;;;;;;4950293;28;20130;-71
2022/11/09 01:28:43;;;;;;;16.35;9.90;;;;;;;;;;4957731;28;20590;-72
2022/11/09 01:31:13;;;;;;;12.63;10.38;;;;;;;;;;4951160;28;20503;-71
2022/11/09 01:33:39;;;;;;;10.65;9.55;;;;;;;;;;4953818;28;20490;-71
2022/11/09 01:36:09;;;;;;;9.85;9.00;;;;;;;;;;4953535;28;20031;-70
2022/11/09 01:38:36;;;;;;;10.77;9.57;;;;;;;;;;4953915;28;20157;-71
2022/11/09 01:41:04;;;;;;;15.02;10.35;;;;;;;;;;4948205;28;20063;-71
2022/11/09 01:43:30;;;;;;;13.13;10.02;;;;;;;;;;4949875;28;20031;-72
2022/11/09 01:46:10;;;;;;;10.77;9.70;;;;;;;;;;4960891;28;20061;-71
2022/11/09 01:48:45;;;;;;;10.75;9.75;;;;;;;;;;4951561;28;20027;-71
2022/11/09 01:51:15;;;;;;;14.10;9.63;;;;;;;;;;4953015;28;20039;-71
2022/11/09 01:53:46;;;;;;;10.55;9.48;;;;;;;;;;4953225;28;20035;-72
2022/11/09 01:56:15;;;;;;;12.05;9.85;;;;;;;;;;4949200;28;20433;-70
2022/11/09 01:58:46;;;;;;;12.15;10.20;;;;;;;;;;4946598;28;20039;-72
2022/11/09 02:01:13;;;;;;;12.98;9.85;;;;;;;;;;4954112;28;20138;-71
2022/11/09 02:03:45;;;;;;;11.48;9.63;;;;;;;;;;4954673;28;20039;-72
2022/11/09 02:06:14;;;;;;;11.50;10.30;;;;;;;;;;4947163;28;20506;-71
2022/11/09 02:08:41;;;;;;;12.60;10.50;;;;;;;;;;4954100;28;20121;-70
2022/11/09 02:11:12;;;;;;;11.68;10.20;;;;;;;;;;4954287;28;20046;-73
2022/11/09 02:13:46;;;;;;;11.90;10.60;;;;;;;;;;4954531;28;20106;-71
2022/11/09 02:16:14;;;;;;;11.23;10.15;;;;;;;;;;4960474;28;20126;-70
2022/11/09 02:18:54;;;;;;;12.02;9.73;;;;;;;;;;4954023;28;20042;-72
2022/11/09 02:21:25;;;;;;;10.70;9.60;;;;;;;;;;4939292;28;20035;-70
2022/11/09 02:23:51;;;;;;;14.85;10.50;;;;;;;;;;4953163;28;20043;-70
2022/11/09 02:26:31;;;;;;;13.32;9.20;;;;;;;;;;4954446;28;20042;-71
2022/11/09 02:29:00;;;;;;;10.77;9.68;;;;;;;;;;4955399;28;20548;-71
2022/11/09 02:31:32;;;;;;;19.17;10.02;;;;;;;;;;4947051;28;20042;-72
2022/11/09 02:34:04;;;;;;;10.95;9.50;;;;;;;;;;4950059;28;20042;-71
2022/11/09 02:36:31;;;;;;;11.60;9.85;;;;;;;;;;4956252;28;20030;-71
2022/11/09 02:38:57;;;;;;;10.85;9.75;;;;;;;;;;4953440;28;20379;-72
2022/11/09 02:41:23;;;;;;;12.32;10.05;;;;;;;;;;4942473;28;20102;-71
2022/11/09 02:43:52;;;;;;;15.90;10.82;;;;;;;;;;4952477;28;20039;-71
2022/11/09 02:46:31;;;;;;;11.10;10.00;;;;;;;;;;4949354;28;20042;-71
2022/11/09 02:48:57;;;;;;;11.68;9.90;;;;;;;;;;4948258;28;20098;-70
2022/11/09 02:51:23;;;;;;;10.10;9.15;;;;;;;;;;4954617;28;20118;-72
2022/11/09 02:53:48;;;;;;;15.70;9.57;;;;;;;;;;4952891;28;20035;-72
2022/11/09 02:56:14;;;;;;;12.35;9.73;;;;;;;;;;4949542;28;20065;-72
2022/11/09 02:58:40;;;;;;;10.60;9.38;;;;;;;;;;4946405;29;20046;-70
2022/11/09 03:01:06;;;;;;;12.80;10.35;;;;;;;;;;4956436;28;20041;-71
2022/11/09 03:03:35;;;;;;;12.32;9.98;;;;;;;;;;4951730;28;20097;-72
2022/11/09 03:06:00;;;;;;;10.63;9.18;;;;;;;;;;4987020;23;20453;-75
2022/11/09 03:08:27;;;;;;;11.13;9.90;;;;;;;;;;4971628;28;20034;-75
2022/11/09 03:10:53;;;;;;;10.75;9.65;;;;;;;;;;4974310;28;20039;-75
2022/11/09 03:13:19;;;;;;;11.45;10.00;;;;;;;;;;4976529;28;20047;-76
2022/11/09 03:15:45;;;;;;;16.27;10.48;;;;;;;;;;4962689;28;20035;-75
2022/11/09 03:18:10;;;;;;;17.27;11.38;;;;;;;;;;4960791;28;20072;-75
2022/11/09 03:20:36;;;;;;;13.60;11.45;;;;;;;;;;4958570;28;20394;-75
2022/11/09 03:23:02;;;;;;;17.15;12.10;;;;;;;;;;4957155;28;20082;-75
2022/11/09 03:25:29;;;;;;;14.80;11.30;;;;;;;;;;4963428;28;20066;-74
2022/11/09 03:28:03;;;;;;;13.50;10.90;;;;;;;;;;4966091;28;20549;-75
2022/11/09 03:30:30;;;;;;;14.20;12.23;;;;;;;;;;4958409;28;20074;-75
2022/11/09 03:33:02;;;;;;;14.32;12.00;;;;;;;;;;4957656;28;20041;-74
2022/11/09 03:35:27;;;;;;;15.88;11.38;;;;;;;;;;4958900;28;20039;-75
2022/11/09 03:37:53;;;;;;;14.43;11.30;;;;;;;;;;4960654;28;20049;-74
2022/11/09 03:40:20;;;;;;;11.75;10.52;;;;;;;;;;4955846;28;20039;-74
2022/11/09 03:42:48;;;;;;;11.88;10.73;;;;;;;;;;4949667;28;20573;-75
2022/11/09 03:45:15;;;;;;;12.15;10.85;;;;;;;;;;4957629;28;20043;-74
2022/11/09 03:47:45;;;;;;;13.50;11.52;;;;;;;;;;4957823;28;20158;-74
2022/11/09 03:50:13;;;;;;;11.82;10.63;;;;;;;;;;4962360;28;20031;-74
2022/11/09 03:52:39;;;;;;;12.20;10.95;;;;;;;;;;4950737;28;20039;-75
2022/11/09 03:55:05;;;;;;;10.88;9.77;;;;;;;;;;4958846;28;20046;-74
2022/11/09 03:57:31;;;;;;;10.63;9.63;;;;;;;;;;4963214;28;20034;-75
2022/11/09 03:59:57;;;;;;;11.07;9.98;;;;;;;;;;4958820;28;20597;-76
2022/11/09 04:02:23;;;;;;;13.65;10.02;;;;;;;;;;4957238;28;20042;-75
2022/11/09 04:04:48;;;;;;;12.40;11.15;;;;;;;;;;4959730;28;20562;-76
2022/11/09 04:07:14;;;;;;;14.52;10.73;;;;;;;;;;4962115;28;20446;-75
2022/11/09 04:09:40;;;;;;;13.27;11.82;;;;;;;;;;4960406;28;20034;-74
2022/11/09 04:12:05;;;;;;;16.02;11.18;;;;;;;;;;4952856;28;20081;-75
2022/11/09 04:14:31;;;;;;;12.52;11.32;;;;;;;;;;4955357;28;20093;-75
2022/11/09 04:16:57;;;;;;;12.90;11.55;;;;;;;;;;4978404;28;20050;-74
2022/11/09 04:19:22;;;;;;;15.20;11.60;;;;;;;;;;4956148;28;20043;-74
2022/11/09 04:21:48;;;;;;;16.58;12.25;;;;;;;;;;4952831;28;20076;-76
2022/11/09 04:24:14;;;;;;;15.90;11.57;;;;;;;;;;4960760;28;20744;-76
2022/11/09 04:26:40;;;;;;;13.32;12.02;;;;;;;;;;4960830;28;20035;-75
2022/11/09 04:29:06;;;;;;;17.58;11.98;;;;;;;;;;4953036;28;20110;-75
2022/11/09 04:31:31;;;;;;;12.15;10.93;;;;;;;;;;4950172;28;20162;-75
2022/11/09 04:33:57;;;;;;;13.65;11.65;;;;;;;;;;4951341;28;20055;-74
2022/11/09 04:36:23;;;;;;;13.23;11.88;;;;;;;;;;4961146;28;20035;-75
2022/11/09 04:38:49;;;;;;;15.25;12.13;;;;;;;;;;4963034;28;20320;-75
2022/11/09 04:41:14;;;;;;;14.25;12.75;;;;;;;;;;4954237;28;20475;-75
2022/11/09 04:43:40;;;;;;;10.90;9.93;;;;;;;;;;4960531;28;20031;-75
2022/11/09 04:46:06;;;;;;;13.43;12.05;;;;;;;;;;4959851;28;20125;-74
2022/11/09 04:48:32;;;;;;;13.45;12.20;;;;;;;;;;4952762;28;20024;-73
2022/11/09 04:51:11;;;;;;;10.85;9.95;;;;;;;;;;4951248;28;20046;-73
2022/11/09 04:53:37;;;;;;;15.45;13.98;;;;;;;;;;4953726;28;20042;-73
2022/11/09 04:56:04;;;;;;;15.13;13.48;;;;;;;;;;4952559;28;20023;-74
2022/11/09 04:58:30;;;;;;;15.23;13.73;;;;;;;;;;4964709;28;20030;-73
2022/11/09 05:01:04;;;;;;;11.88;10.95;;;;;;;;;;4957249;28;20094;-73
2022/11/09 05:03:30;;;;;;;14.65;13.35;;;;;;;;;;4962044;28;20044;-73
2022/11/09 05:05:56;;;;;;;14.98;13.25;;;;;;;;;;4962326;28;20038;-73
2022/11/09 05:08:21;;;;;;;12.13;10.98;;;;;;;;;;4962888;28;20031;-73
2022/11/09 05:10:47;;;;;;;13.98;12.80;;;;;;;;;;4952240;28;20027;-73
2022/11/09 05:13:13;;;;;;;13.23;12.07;;;;;;;;;;4958113;28;20038;-74
2022/11/09 05:15:39;;;;;;;16.05;13.45;;;;;;;;;;4951852;28;20039;-73
2022/11/09 05:18:06;;;;;;;15.15;13.65;;;;;;;;;;4954956;28;20038;-72
2022/11/09 05:20:33;;;;;;;15.35;13.95;;;;;;;;;;4951645;28;20039;-73
2022/11/09 05:25:44;;;;;;;14.52;12.52;;;;;;;;;;4947702;28;20054;-73
2022/11/09 05:28:10;;;;;;;15.55;14.05;;;;;;;;;;4955534;28;20033;-72
2022/11/09 05:30:36;;;;;;;15.32;13.98;;;;;;;;;;4958738;28;20042;-73
2022/11/09 05:33:02;;;;;;;16.42;14.18;;;;;;;;;;4961632;28;20086;-73
2022/11/09 05:35:27;;;;;;;14.40;12.85;;;;;;;;;;4952326;28;20094;-72
2022/11/09 05:37:53;;;;;;;15.38;13.23;;;;;;;;;;4959605;28;20054;-73
2022/11/09 05:40:20;;;;;;;16.52;14.98;;;;;;;;;;4961133;28;20521;-73
2022/11/09 05:42:46;;;;;;;16.50;14.75;;;;;;;;;;4956503;28;20039;-72
2022/11/09 05:45:16;;;;;;;15.70;14.07;;;;;;;;;;4954006;28;20117;-72
2022/11/09 05:47:43;;;;;;;15.32;13.52;;;;;;;;;;4961308;28;20422;-73
2022/11/09 05:50:11;;;;;;;15.30;13.70;;;;;;;;;;4952783;28;20763;-73
2022/11/09 05:52:37;;;;;;;15.10;13.27;;;;;;;;;;4953372;28;20034;-74
2022/11/09 05:55:04;;;;;;;18.63;13.93;;;;;;;;;;4946521;28;20443;-74
2022/11/09 05:57:29;;;;;;;15.63;13.65;;;;;;;;;;4959731;28;20110;-74
2022/11/09 05:59:55;;;;;;;14.82;13.32;;;;;;;;;;4955928;28;20034;-74
2022/11/09 06:02:21;;;;;;;14.07;12.52;;;;;;;;;;4949335;28;20642;-73
2022/11/09 06:04:46;;;;;;;14.15;12.82;;;;;;;;;;4955900;28;20077;-76
2022/11/09 06:07:12;;;;;;;15.48;13.55;;;;;;;;;;4953773;28;20604;-76
2022/11/09 06:09:37;;;;;;;12.38;11.38;;;;;;;;;;4952290;28;20035;-75
2022/11/09 06:12:03;;;;;;;13.45;12.25;;;;;;;;;;4958917;28;20172;-75
2022/11/09 06:14:29;;;;;;;14.77;13.23;;;;;;;;;;4972272;28;20054;-76
2022/11/09 06:16:54;;;;;;;13.98;12.60;;;;;;;;;;4956674;28;20514;-76
2022/11/09 06:19:20;;;;;;;13.70;12.50;;;;;;;;;;4954998;28;20039;-76
2022/11/09 06:21:45;;;;;;;14.18;12.88;;;;;;;;;;4970704;28;20303;-76
2022/11/09 06:24:11;;;;;;;14.38;12.43;;;;;;;;;;4955351;28;20609;-76
2022/11/09 06:26:37;;;;;;;14.23;12.93;;;;;;;;;;4952866;28;20583;-76
2022/11/09 06:29:03;;;;;;;14.50;13.20;;;;;;;;;;4961813;28;20039;-76
2022/11/09 06:31:28;;;;;;;15.02;13.50;;;;;;;;;;4958292;28;20070;-76
2022/11/09 06:33:54;;;;;;;17.92;14.32;;;;;;;;;;4961488;28;20026;-75
2022/11/09 06:36:20;;;;;;;16.20;14.45;;;;;;;;;;4969625;28;20051;-76
2022/11/09 06:38:51;;;;;;;15.30;13.70;;;;;;;;;;4956694;28;20042;-76
2022/11/09 06:41:17;;;;;;;15.15;13.57;;;;;;;;;;4957402;28;20228;-76
2022/11/09 06:43:43;;;;;;;15.48;14.10;;;;;;;;;;4953575;28;20399;-75
2022/11/09 06:46:09;;;;;;;15.30;13.70;;;;;;;;;;4952254;28;20487;-76
2022/11/09 06:48:38;;;;;;;14.52;13.05;;;;;;;;;;4958455;28;20043;-75
2022/11/09 06:51:05;;;;;;;15.55;14.15;;;;;;;;;;4960449;28;20113;-75
2022/11/09 06:53:33;;;;;;;14.85;13.48;;;;;;;;;;4955514;28;20109;-76
2022/11/09 06:56:00;;;;;;;15.35;13.15;;;;;;;;;;4952487;28;20126;-76
2022/11/09 06:58:27;;;;;;;16.20;14.50;;;;;;;;;;4954498;28;20043;-76
2022/11/09 07:00:53;;;;;;;16.70;15.07;;;;;;;;;;4957450;28;20043;-75
2022/11/09 07:03:19;;;;;;;15.48;13.80;;;;;;;;;;4954238;28;20118;-76
2022/11/09 07:05:46;;;;;;;17.23;14.18;;;;;;;;;;4955160;28;20709;-76
2022/11/09 07:08:12;;;;;;;15.38;13.88;;;;;;;;;;4954797;28;20216;-76
2022/11/09 07:10:38;;;;;;;17.52;15.73;;;;;;;;;;4958321;28;20068;-76
2022/11/09 07:13:05;;;;;;;18.42;15.73;;;;;;;;;;4959183;28;20039;-76
2022/11/09 07:15:31;;;;;;;17.70;15.73;;;;;;;;;;4959089;28;20035;-76
2022/11/09 07:17:58;;;;;;;21.48;15.90;;;;;;;;;;4956129;28;20071;-76
2022/11/09 07:20:25;;;;;;;19.75;15.63;;;;;;;;;;4940057;29;20395;-76
2022/11/09 07:22:50;;;;;;;22.73;16.40;;;;;;;;;;4969678;28;20046;-77
2022/11/09 07:25:16;;;;;;;19.45;16.52;;;;;;;;;;4960353;28;20035;-77
2022/11/09 07:27:42;;;;;;;22.67;17.33;;;;;;;;;;4957453;28;20039;-77
2022/11/09 07:30:08;;;;;;;20.85;15.38;;;;;;;;;;4948234;28;20041;-76
2022/11/09 07:32:35;;;;;;;19.70;16.20;;;;;;;;;;4957347;28;20046;-76
2022/11/09 07:35:03;;;;;;;15.77;14.27;;;;;;;;;;4953277;28;20034;-76
2022/11/09 07:37:29;;;;;;;18.25;16.38;;;;;;;;;;4960768;28;20403;-76
2022/11/09 07:39:54;;;;;;;43.65;20.98;;;;;;;;;;4968374;28;20242;-76
2022/11/09 07:42:20;;;;;;;25.63;19.85;;;;;;;;;;4954686;28;20043;-75
2022/11/09 07:44:46;;;;;;;26.95;19.70;;;;;;;;;;4953826;28;20038;-76
2022/11/09 07:47:11;;;;;;;21.95;18.90;;;;;;;;;;4952824;28;20035;-76
2022/11/09 07:49:37;;;;;;;27.35;19.67;;;;;;;;;;4957874;28;20072;-76
2022/11/09 07:52:03;;;;;;;25.75;18.90;;;;;;;;;;4987240;23;20049;-72
2022/11/09 07:54:30;;;;;;;23.73;17.67;;;;;;;;;;4987651;28;20078;-72
2022/11/09 07:56:55;;;;;;;18.98;15.93;;;;;;;;;;4971203;28;20062;-72
2022/11/09 07:59:21;;;;;;;22.52;20.20;;;;;;;;;;4976991;28;20035;-73
2022/11/09 08:01:46;;;;;;;19.52;16.95;;;;;;;;;;4979286;28;20046;-73
2022/11/09 08:04:13;;;;;;;21.30;18.50;;;;;;;;;;4971472;28;20096;-73
2022/11/09 08:06:39;;;;;;;35.47;24.15;;;;;;;;;;4977676;28;20106;-73
2022/11/09 08:09:04;;;;;;;26.38;21.23;;;;;;;;;;4979993;28;20638;-72
2022/11/09 08:11:30;;;;;;;20.75;17.27;;;;;;;;;;4973742;28;20112;-73
2022/11/09 08:13:56;;;;;;;17.88;15.98;;;;;;;;;;4974055;28;20500;-73
2022/11/09 08:16:22;;;;;;;22.45;18.05;;;;;;;;;;4978343;28;20090;-72
2022/11/09 08:18:49;;;;;;;24.10;19.20;;;;;;;;;;4975128;28;20304;-72
2022/11/09 08:21:15;;;;;;;22.67;18.80;;;;;;;;;;4970763;28;20043;-72
2022/11/09 08:23:41;;;;;;;29.67;18.30;;;;;;;;;;4979226;28;20042;-72
2022/11/09 08:26:06;;;;;;;22.15;18.38;;;;;;;;;;4995355;28;20047;-72
2022/11/09 08:28:33;;;;;;;19.48;17.38;;;;;;;;;;4973991;28;20029;-72
2022/11/09 08:31:01;;;;;;;21.08;16.40;;;;;;;;;;4971831;28;20129;-73
2022/11/09 08:33:29;;;;;;;17.48;15.38;;;;;;;;;;4976965;28;20066;-72
2022/11/09 08:35:54;;;;;;;25.80;19.67;;;;;;;;;;4975109;28;20672;-72
2022/11/09 08:38:20;;;;;;;22.88;18.35;;;;;;;;;;4970822;28;20034;-72
2022/11/09 08:40:46;;;;;;;15.70;14.40;;;;;;;;;;4977856;28;20038;-72
2022/11/09 08:43:11;;;;;;;13.48;12.48;;;;;;;;;;4995257;28;20035;-72
2022/11/09 08:45:38;;;;;;;14.75;13.55;;;;;;;;;;4975356;28;20509;-72
2022/11/09 08:48:05;;;;;;;15.30;13.45;;;;;;;;;;4971306;28;20088;-71
2022/11/09 08:50:32;;;;;;;13.73;12.52;;;;;;;;;;4977320;28;20464;-72
2022/11/09 08:52:59;;;;;;;13.05;11.85;;;;;;;;;;4979745;28;20027;-72
2022/11/09 08:55:25;;;;;;;14.27;11.20;;;;;;;;;;4970044;28;20050;-72
2022/11/09 08:57:55;;;;;;;12.68;11.70;;;;;;;;;;4976088;28;20039;-72
2022/11/09 09:00:21;;;;;;;13.18;11.90;;;;;;;;;;4978904;28;20677;-72
2022/11/09 09:02:46;;;;;;;14.43;13.05;;;;;;;;;;4970108;28;20069;-73
2022/11/09 09:05:12;;;;;;;14.43;13.13;;;;;;;;;;4974911;28;20045;-72
2022/11/09 09:07:37;;;;;;;13.40;12.32;;;;;;;;;;4976615;28;20594;-71
2022/11/09 09:10:04;;;;;;;14.85;13.43;;;;;;;;;;4977710;28;20478;-70
2022/11/09 09:12:30;;;;;;;17.27;14.35;;;;;;;;;;4975698;28;20038;-71
2022/11/09 09:14:55;;;;;;;15.55;14.18;;;;;;;;;;4976541;28;20041;-71
2022/11/09 09:17:21;;;;;;;13.80;12.60;;;;;;;;;;4973256;28;20043;-72
2022/11/09 09:19:47;;;;;;;18.50;15.18;;;;;;;;;;4969265;28;20040;-71
2022/11/09 09:22:12;;;;;;;12.73;11.63;;;;;;;;;;4977946;28;20421;-71
2022/11/09 09:24:38;;;;;;;12.65;11.65;;;;;;;;;;4972713;28;20030;-71
2022/11/09 09:27:03;;;;;;;10.43;9.70;;;;;;;;;;4976761;28;20505;-72
2022/11/09 09:29:29;;;;;;;14.07;12.88;;;;;;;;;;4970139;28;20027;-72
2022/11/09 09:31:54;;;;;;;13.43;12.32;;;;;;;;;;4979208;28;20034;-71
2022/11/09 09:34:20;;;;;;;12.52;11.32;;;;;;;;;;4978679;28;20118;-71
2022/11/09 09:36:45;;;;;;;12.65;11.63;;;;;;;;;;4965814;28;20039;-74
2022/11/09 09:39:11;;;;;;;12.38;11.18;;;;;;;;;;4978124;28;20039;-71
2022/11/09 09:41:41;;;;;;;12.82;11.65;;;;;;;;;;4977767;28;20065;-71
2022/11/09 09:44:44;;;;;;;11.80;10.90;;;;;;;;;;4969678;28;20067;-71
2022/11/09 09:47:18;;;;;;;11.20;10.27;;;;;;;;;;4976815;28;20039;-71
2022/11/09 09:50:07;;;;;;;13.52;12.20;;;;;;;;;;4980119;28;20034;-72
2022/11/09 09:52:53;;;;;;;14.40;13.23;;;;;;;;;;4968323;28;20039;-72
2022/11/09 09:55:33;;;;;;;12.90;11.77;;;;;;;;;;4972470;28;21519;-71
2022/11/09 09:58:25;;;;;;;13.23;12.02;;;;;;;;;;4978192;28;20137;-71
2022/11/09 10:00:56;;;;;;;13.00;11.80;;;;;;;;;;4970980;28;20042;-71
2022/11/09 10:03:21;;;;;;;14.32;12.50;;;;;;;;;;4975702;28;20054;-71
2022/11/09 10:06:11;;;;;;;13.10;11.93;;;;;;;;;;4977271;28;20034;-71
2022/11/09 10:08:40;;;;;;;14.15;12.88;;;;;;;;;;4974019;28;20034;-71
2022/11/09 10:11:40;;;;;;;13.95;12.90;;;;;;;;;;4972140;28;20102;-71
2022/11/09 10:14:32;;;;;;;12.20;11.30;;;;;;;;;;4975512;28;20034;-71
2022/11/09 10:17:22;;;;;;;16.42;14.85;;;;;;;;;;4952318;28;20105;-72
2022/11/09 10:20:22;;;;;;;38.38;26.15;;;;;;;;;;4972813;28;20169;-72
2022/11/09 10:23:11;;;;;;;14.85;12.93;;;;;;;;;;4993223;28;20493;-72
2022/11/09 10:25:37;;;;;;;13.33;11.97;;;;;;;;;;4970359;28;20038;-72
2022/11/09 10:28:14;;;;;;;12.48;11.27;;;;;;;;;;4970797;28;20117;-72
2022/11/09 10:30:40;;;;;;;11.90;10.82;;;;;;;;;;4972937;28;20121;-72
2022/11/09 10:33:20;;;;;;;12.10;11.10;;;;;;;;;;4980143;28;20113;-72
2022/11/09 10:35:48;;;;;;;13.02;11.63;;;;;;;;;;4992695;28;20041;-72
2022/11/09 10:38:20;;;;;;;12.35;11.38;;;;;;;;;;4966467;28;20562;-72
2022/11/09 10:40:52;;;;;;;12.07;11.10;;;;;;;;;;4971348;28;20063;-72
2022/11/09 10:43:36;;;;;;;12.40;11.40;;;;;;;;;;4978677;28;20033;-72
2022/11/09 10:46:20;;;;;;;11.88;10.68;;;;;;;;;;4972771;28;20138;-72
2022/11/09 10:49:19;;;;;;;11.57;10.43;;;;;;;;;;4978613;28;20053;-72
2022/11/09 10:52:04;;;;;;;10.32;9.52;;;;;;;;;;4968090;28;20082;-72
2022/11/09 10:54:48;;;;;;;11.10;10.20;;;;;;;;;;4972526;28;20061;-72
2022/11/09 10:57:33;;;;;;;11.10;10.10;;;;;;;;;;4981335;28;20037;-72
2022/11/09 11:00:19;;;;;;;11.50;10.57;;;;;;;;;;4975205;28;20323;-72
2022/11/09 11:03:14;;;;;;;10.32;9.52;;;;;;;;;;4967264;28;20045;-72
2022/11/09 11:06:04;;;;;;;10.07;9.38;;;;;;;;;;4978459;28;20045;-72
2022/11/09 11:08:49;;;;;;;10.35;9.65;;;;;;;;;;4975225;28;20082;-72
2022/11/09 11:11:36;;;;;;;10.90;9.88;;;;;;;;;;4966335;28;20693;-72
2022/11/09 11:14:32;;;;;;;10.45;9.55;;;;;;;;;;4978078;28;20508;-72
2022/11/09 11:17:20;;;;;;;9.35;8.75;;;;;;;;;;4969865;28;20274;-72
2022/11/09 11:20:37;;;;;;;10.40;9.60;;;;;;;;;;4973604;28;20061;-71
2022/11/09 11:23:25;;;;;;;10.30;9.40;;;;;;;;;;4906666;29;20075;-71
2022/11/09 11:26:22;;;;;;;11.13;10.40;;;;;;;;;;4907759;29;20180;-71
2022/11/09 11:29:20;;;;;;;11.27;10.35;;;;;;;;;;4908112;29;20040;-72
2022/11/09 11:32:10;;;;;;;10.48;9.68;;;;;;;;;;4894732;29;20126;-71
2022/11/09 11:34:54;;;;;;;10.13;9.20;;;;;;;;;;4909817;29;20563;-71
2022/11/09 11:37:56;;;;;;;10.13;9.43;;;;;;;;;;4911775;29;20107;-71
2022/11/09 11:41:07;;;;;;;14.52;12.18;;;;;;;;;;4911884;29;20051;-72
2022/11/09 11:44:16;;;;;;;10.45;9.75;;;;;;;;;;4906838;29;20043;-71
2022/11/09 11:47:37;;;;;;;10.27;9.40;;;;;;;;;;4910522;29;20100;-72
2022/11/09 11:50:34;;;;;;;10.63;9.75;;;;;;;;;;4874134;29;20035;-72
2022/11/09 11:53:33;;;;;;;11.57;10.52;;;;;;;;;;4910910;29;20063;-72
2022/11/09 11:56:36;;;;;;;10.80;9.90;;;;;;;;;;4910929;29;20099;-72
2022/11/09 11:59:38;;;;;;;11.10;10.05;;;;;;;;;;4954920;28;20136;-72
2022/11/09 12:02:31;;;;;;;13.38;12.18;;;;;;;;;;4974396;28;20085;-72
2022/11/09 12:05:36;;;;;;;11.20;10.40;;;;;;;;;;4978052;28;20117;-72
2022/11/09 12:08:31;;;;;;;10.10;9.40;;;;;;;;;;4973206;28;20038;-72
2022/11/09 12:11:40;;;;;;;10.15;9.45;;;;;;;;;;4971892;28;20054;-72
2022/11/09 12:14:43;;;;;;;10.60;9.90;;;;;;;;;;4980247;28;20068;-72
2022/11/09 12:17:39;;;;;;;11.02;10.23;;;;;;;;;;4966686;28;20033;-71
2022/11/09 12:20:56;;;;;;;13.15;11.50;;;;;;;;;;4984249;28;20548;-71
2022/11/09 12:23:59;;;;;;;11.13;10.23;;;;;;;;;;4969999;28;20066;-71
2022/11/09 12:27:08;;;;;;;11.15;10.25;;;;;;;;;;4975374;28;20667;-71
2022/11/09 12:30:20;;;;;;;11.00;10.10;;;;;;;;;;4977255;28;20043;-71
2022/11/09 12:33:22;;;;;;;10.57;9.82;;;;;;;;;;4971892;28;20049;-71
2022/11/09 12:36:14;;;;;;;11.80;10.77;;;;;;;;;;4977942;28;20037;-71
2022/11/09 12:39:05;;;;;;;13.25;11.85;;;;;;;;;;4981018;28;20117;-71
2022/11/09 12:41:51;;;;;;;10.60;9.90;;;;;;;;;;4972494;28;20121;-71
2022/11/09 12:44:58;;;;;;;10.63;9.93;;;;;;;;;;4969545;28;20069;-71
2022/11/09 12:47:43;;;;;;;11.32;10.35;;;;;;;;;;4962209;28;20053;-71
2022/11/09 12:50:28;;;;;;;9.90;9.10;;;;;;;;;;4970727;28;20037;-72
2022/11/09 12:53:13;;;;;;;10.00;9.13;;;;;;;;;;4971930;28;20033;-71
2022/11/09 12:56:00;;;;;;;9.25;8.65;;;;;;;;;;4980062;28;20037;-71
2022/11/09 12:58:45;;;;;;;9.45;8.65;;;;;;;;;;4968728;28;20027;-71
2022/11/09 13:01:32;;;;;;;10.43;9.73;;;;;;;;;;4969810;28;20038;-72
2022/11/09 13:04:18;;;;;;;10.35;9.45;;;;;;;;;;4980758;28;20042;-71
2022/11/09 13:07:02;;;;;;;9.32;8.73;;;;;;;;;;4970602;28;20130;-72
2022/11/09 13:09:53;;;;;;;9.98;9.38;;;;;;;;;;4973164;28;20035;-71
2022/11/09 13:12:41;;;;;;;9.82;8.95;;;;;;;;;;4977117;28;20035;-71
2022/11/09 13:15:27;;;;;;;9.75;9.02;;;;;;;;;;4973281;28;20250;-71
2022/11/09 13:18:29;;;;;;;10.65;9.75;;;;;;;;;;4972850;28;20041;-71
2022/11/09 13:21:19;;;;;;;9.65;8.95;;;;;;;;;;4977032;28;20132;-71
2022/11/09 13:24:28;;;;;;;9.38;8.68;;;;;;;;;;4980382;28;20041;-72
2022/11/09 13:27:39;;;;;;;9.23;8.63;;;;;;;;;;4970094;28;20035;-71
2022/11/09 13:30:24;;;;;;;9.15;8.55;;;;;;;;;;4980523;28;20482;-71
2022/11/09 13:33:13;;;;;;;9.60;8.90;;;;;;;;;;4976792;28;20045;-71
2022/11/09 13:36:13;;;;;;;9.80;8.98;;;;;;;;;;4971594;28;20117;-71
2022/11/09 13:39:30;;;;;;;9.63;8.82;;;;;;;;;;4974117;28;20505;-71
2022/11/09 13:42:30;;;;;;;9.43;8.82;;;;;;;;;;4969780;28;20445;-72
2022/11/09 13:45:33;;;;;;;9.20;8.60;;;;;;;;;;4979419;28;20541;-71
2022/11/09 13:48:32;;;;;;;9.35;8.52;;;;;;;;;;4973726;28;20535;-71
2022/11/09 13:51:34;;;;;;;9.38;8.77;;;;;;;;;;4975325;28;20038;-71
2022/11/09 13:54:32;;;;;;;9.98;9.18;;;;;;;;;;4973052;28;20042;-71
2022/11/09 13:57:16;;;;;;;10.30;9.60;;;;;;;;;;4970217;28;20038;-71
2022/11/09 14:00:04;;;;;;;10.85;10.15;;;;;;;;;;4974785;28;20045;-71
2022/11/09 14:02:53;;;;;;;10.75;9.98;;;;;;;;;;4978153;28;20388;-71
2022/11/09 14:05:38;;;;;;;10.25;9.45;;;;;;;;;;4976430;28;20148;-71
2022/11/09 14:08:32;;;;;;;10.40;9.60;;;;;;;;;;4975443;28;20120;-71
2022/11/09 14:11:35;;;;;;;10.43;9.80;;;;;;;;;;4972706;28;20128;-71
2022/11/09 14:15:07;;;;;;;10.98;10.07;;;;;;;;;;4966417;28;20045;-71
2022/11/09 14:18:19;;;;;;;10.05;9.25;;;;;;;;;;4975594;28;20041;-71
2022/11/09 14:21:21;;;;;;;10.80;10.10;;;;;;;;;;4968620;28;20038;-71
2022/11/09 14:24:29;;;;;;;10.50;9.65;;;;;;;;;;4976746;28;20042;-71
2022/11/09 14:27:16;;;;;;;10.57;9.60;;;;;;;;;;4974533;28;20046;-71
2022/11/09 14:30:01;;;;;;;11.07;10.23;;;;;;;;;;4969730;28;20035;-71
2022/11/09 14:32:53;;;;;;;10.27;9.57;;;;;;;;;;4970209;28;20038;-71
2022/11/09 14:35:38;;;;;;;10.55;9.85;;;;;;;;;;4971820;28;20041;-71
2022/11/09 14:38:28;;;;;;;10.45;9.70;;;;;;;;;;4977504;28;20408;-71
2022/11/09 14:41:21;;;;;;;10.68;9.90;;;;;;;;;;4968455;28;20093;-71
2022/11/09 14:44:16;;;;;;;10.98;10.10;;;;;;;;;;4972672;28;20118;-71
2022/11/09 14:47:02;;;;;;;10.68;9.88;;;;;;;;;;4973822;28;20413;-71
2022/11/09 14:49:47;;;;;;;10.93;10.13;;;;;;;;;;4967578;28;20519;-71
2022/11/09 14:52:31;;;;;;;10.52;9.80;;;;;;;;;;4968662;28;20059;-71
2022/11/09 14:55:18;;;;;;;10.43;9.63;;;;;;;;;;4973232;28;20096;-71
2022/11/09 14:58:03;;;;;;;10.73;9.90;;;;;;;;;;4973043;28;20046;-71
2022/11/09 15:01:05;;;;;;;11.18;10.02;;;;;;;;;;4973007;28;20034;-71
2022/11/09 15:04:25;;;;;;;9.93;9.23;;;;;;;;;;4976996;28;20041;-71
2022/11/09 15:07:18;;;;;;;10.52;9.60;;;;;;;;;;4996661;23;20077;-71
2022/11/09 15:10:16;;;;;;;11.02;10.30;;;;;;;;;;4994999;28;20030;-71
2022/11/09 15:13:02;;;;;;;11.27;10.23;;;;;;;;;;4981311;28;20041;-71