Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:47;;;;;;;7.15;4.00;;;;;;;6.09;43.81;101752.94;5006884;28;20069;-80
2022/02/28 00:03:14;;;;;;;5.65;3.53;;;;;;;6.11;43.58;101761.84;5019383;28;20499;-79
2022/02/28 00:05:41;;;;;;;6.03;3.65;;;;;;;6.10;43.07;101771.22;5002818;28;20388;-79
2022/02/28 00:08:10;;;;;;;5.30;3.67;;;;;;;6.08;43.39;101763.16;5006314;28;20058;-80
2022/02/28 00:10:38;;;;;;;4.80;3.67;;;;;;;6.16;43.12;101758.31;5021136;28;20053;-80
2022/02/28 00:13:05;;;;;;;6.50;4.07;;;;;;;6.08;43.38;101779.75;5013180;28;20504;-80
2022/02/28 00:15:32;;;;;;;5.93;3.97;;;;;;;6.04;43.20;101766.69;5002148;28;20038;-80
2022/02/28 00:18:01;;;;;;;5.95;3.90;;;;;;;6.10;42.76;101777.56;5016667;28;20054;-79
2022/02/28 00:20:28;;;;;;;5.20;3.63;;;;;;;6.13;42.46;101775.38;5007235;28;20049;-80
2022/02/28 00:22:55;;;;;;;6.20;4.07;;;;;;;6.14;42.41;101761.31;5014972;28;20058;-80
2022/02/28 00:25:24;;;;;;;6.63;4.13;;;;;;;6.16;42.26;101770.19;5006593;28;20062;-80
2022/02/28 00:27:53;;;;;;;5.82;4.28;;;;;;;6.17;41.81;101771.84;5013981;28;20058;-80
2022/02/28 00:30:21;;;;;;;6.93;3.80;;;;;;;5.95;42.81;101768.19;5015382;28;20064;-79
2022/02/28 00:32:49;;;;;;;6.30;4.05;;;;;;;5.90;42.54;101761.47;5012147;28;20057;-80
2022/02/28 00:35:16;;;;;;;7.03;4.63;;;;;;;5.97;42.36;101766.84;5002410;28;20059;-79
2022/02/28 00:37:43;;;;;;;5.40;4.15;;;;;;;5.98;42.22;101768.50;5005437;28;20050;-79
2022/02/28 00:40:12;;;;;;;5.93;3.92;;;;;;;6.11;41.71;101770.13;5002202;28;20046;-80
2022/02/28 00:42:40;;;;;;;5.53;4.30;;;;;;;5.99;42.39;101766.59;5006871;28;20057;-79
2022/02/28 00:45:09;;;;;;;7.15;4.55;;;;;;;5.95;42.40;101766.25;5014041;28;20046;-80
2022/02/28 00:47:37;;;;;;;5.75;3.88;;;;;;;6.05;42.15;101773.91;5020964;28;20058;-79
2022/02/28 00:50:05;;;;;;;6.80;4.57;;;;;;;6.10;41.67;101777.56;5022413;28;20050;-79
2022/02/28 00:52:32;;;;;;;5.53;4.28;;;;;;;6.01;42.09;101779.09;5010151;28;20057;-80
2022/02/28 00:55:00;;;;;;;6.13;4.32;;;;;;;5.98;41.97;101770.44;5002112;28;20042;-80
2022/02/28 00:57:27;;;;;;;6.82;4.28;;;;;;;6.04;42.20;101781.34;5002054;28;20061;-80
2022/02/28 00:59:56;;;;;;;7.25;4.38;;;;;;;6.05;41.61;101779.44;5018452;28;20141;-80
2022/02/28 01:02:24;;;;;;;6.20;3.93;;;;;;;6.06;41.96;101770.88;5020572;28;20058;-79
2022/02/28 01:04:51;;;;;;;6.20;4.10;;;;;;;6.03;41.94;101767.78;5016786;28;20054;-79
2022/02/28 01:07:19;;;;;;;8.65;4.47;;;;;;;6.01;41.94;101754.19;5002147;28;20476;-80
2022/02/28 01:09:47;;;;;;;5.38;4.47;;;;;;;6.02;42.50;101769.69;5004938;28;20054;-80
2022/02/28 01:12:14;;;;;;;7.22;4.03;;;;;;;6.06;41.72;101761.72;5014468;28;20054;-80
2022/02/28 01:14:41;;;;;;;5.07;4.07;;;;;;;6.05;42.23;101771.97;5005375;28;20055;-79
2022/02/28 01:17:10;;;;;;;6.18;4.22;;;;;;;6.07;42.11;101764.25;5018058;28;20486;-80
2022/02/28 01:19:38;;;;;;;6.60;4.35;;;;;;;6.09;42.15;101764.00;5024435;28;20053;-80
2022/02/28 01:22:09;;;;;;;5.82;4.13;;;;;;;6.02;42.29;101789.06;5024875;28;20483;-80
2022/02/28 01:24:37;;;;;;;7.03;4.53;;;;;;;6.03;42.25;101782.44;5013259;28;20054;-80
2022/02/28 01:27:05;;;;;;;6.93;4.68;;;;;;;5.95;42.06;101780.09;5005290;28;20050;-80
2022/02/28 01:29:32;;;;;;;5.03;3.83;;;;;;;5.95;42.06;101762.66;5004027;28;20066;-80
2022/02/28 01:32:00;;;;;;;6.43;4.38;;;;;;;6.05;42.03;101769.19;5015873;28;20061;-79
2022/02/28 01:34:29;;;;;;;6.00;4.38;;;;;;;6.07;42.59;101772.56;5023415;28;20487;-80
2022/02/28 01:36:56;;;;;;;6.72;4.53;;;;;;;6.06;42.25;101764.50;5024522;28;20387;-80
2022/02/28 01:39:23;;;;;;;6.20;4.40;;;;;;;6.05;41.94;101774.72;5024939;28;20057;-79
2022/02/28 01:41:51;;;;;;;5.30;3.95;;;;;;;6.04;42.18;101770.28;5024673;28;20049;-79
2022/02/28 01:44:19;;;;;;;6.63;4.15;;;;;;;6.06;42.39;101772.78;5006687;28;20051;-79
2022/02/28 01:46:46;;;;;;;6.72;4.20;;;;;;;5.95;42.37;101771.78;5010961;28;20093;-79
2022/02/28 01:49:14;;;;;;;5.50;4.00;;;;;;;5.96;42.51;101765.16;5018395;28;20054;-79
2022/02/28 01:51:44;;;;;;;7.65;4.25;;;;;;;5.94;42.62;101775.59;5013160;28;20049;-79
2022/02/28 01:54:12;;;;;;;5.63;4.55;;;;;;;5.94;42.39;101772.84;5011777;28;20061;-79
2022/02/28 01:56:39;;;;;;;5.80;4.03;;;;;;;5.91;42.35;101767.81;5007527;28;20042;-79
2022/02/28 01:59:07;;;;;;;5.30;4.20;;;;;;;5.95;42.72;101773.72;5023857;28;20058;-79
2022/02/28 02:01:34;;;;;;;5.00;4.22;;;;;;;5.90;42.75;101777.22;5014805;28;20053;-79
2022/02/28 02:04:04;;;;;;;6.18;4.10;;;;;;;5.87;43.21;101780.47;5022221;28;20049;-79
2022/02/28 02:06:31;;;;;;;5.45;4.13;;;;;;;5.92;42.88;101775.03;5022977;28;20061;-79
2022/02/28 02:09:00;;;;;;;4.97;3.97;;;;;;;5.83;42.99;101779.31;5022686;28;20058;-79
2022/02/28 02:11:28;;;;;;;5.18;4.15;;;;;;;5.85;42.87;101782.66;5005698;28;20062;-79
2022/02/28 02:13:56;;;;;;;6.78;4.47;;;;;;;5.89;42.58;101775.53;5017027;28;20054;-80
2022/02/28 02:16:23;;;;;;;7.38;4.65;;;;;;;5.93;42.36;101773.94;5002928;28;20055;-79
2022/02/28 02:18:50;;;;;;;6.35;3.78;;;;;;;5.86;42.46;101773.28;5021115;28;20050;-79
2022/02/28 02:21:19;;;;;;;6.50;4.13;;;;;;;5.69;43.22;101782.41;5021827;28;20065;-80
2022/02/28 02:23:46;;;;;;;6.25;4.07;;;;;;;5.75;43.13;101775.00;5020911;28;20411;-79
2022/02/28 02:26:15;;;;;;;7.82;4.85;;;;;;;5.81;42.66;101776.78;5021755;28;20064;-79
2022/02/28 02:28:43;;;;;;;7.97;4.45;;;;;;;5.73;43.17;101787.41;5022321;28;20061;-79
2022/02/28 02:31:11;;;;;;;6.20;4.20;;;;;;;5.78;42.62;101779.22;5021219;28;20053;-80
2022/02/28 02:33:40;;;;;;;5.95;4.28;;;;;;;5.79;43.03;101778.94;5021940;28;20056;-79
2022/02/28 02:36:09;;;;;;;5.70;4.07;;;;;;;5.75;42.97;101780.53;5022512;28;20057;-78
2022/02/28 02:38:39;;;;;;;6.93;4.57;;;;;;;5.77;43.00;101780.28;5021920;28;20053;-80
2022/02/28 02:41:08;;;;;;;6.30;4.32;;;;;;;5.68;43.13;101772.41;5022253;28;20054;-80
2022/02/28 02:43:36;;;;;;;8.40;4.40;;;;;;;5.55;43.47;101771.91;5021508;28;20407;-80
2022/02/28 02:46:04;;;;;;;8.10;4.55;;;;;;;5.61;42.90;101763.47;5021851;28;20050;-79
2022/02/28 02:48:32;;;;;;;4.90;3.97;;;;;;;5.62;43.21;101765.13;5017355;28;20046;-80
2022/02/28 02:50:59;;;;;;;6.28;4.50;;;;;;;5.61;43.20;101766.22;5001264;28;20074;-79
2022/02/28 02:53:27;;;;;;;7.05;4.78;;;;;;;5.56;43.40;101757.00;5001710;28;20054;-79
2022/02/28 02:55:56;;;;;;;6.57;4.22;;;;;;;5.39;43.73;101757.78;5011607;28;20054;-79
2022/02/28 02:58:23;;;;;;;6.10;4.40;;;;;;;5.47;43.61;101762.09;5021462;28;20073;-79
2022/02/28 03:00:54;;;;;;;5.97;4.05;;;;;;;5.42;43.81;101765.59;5020826;28;20058;-79
2022/02/28 03:03:22;;;;;;;6.40;4.13;;;;;;;5.40;43.45;101761.41;5020265;28;20053;-79
2022/02/28 03:05:51;;;;;;;6.97;4.60;;;;;;;5.54;43.25;101773.81;5021065;28;20054;-80
2022/02/28 03:08:19;;;;;;;6.43;4.57;;;;;;;5.53;43.01;101772.16;5021812;28;20061;-79
2022/02/28 03:10:46;;;;;;;6.65;4.32;;;;;;;5.54;43.25;101765.53;5020103;28;20050;-80
2022/02/28 03:13:15;;;;;;;6.72;4.57;;;;;;;5.55;43.54;101764.44;5002097;28;20364;-79
2022/02/28 03:15:43;;;;;;;6.30;4.25;;;;;;;5.46;43.41;101765.94;5001663;28;20053;-79
2022/02/28 03:18:10;;;;;;;6.00;3.80;;;;;;;5.57;43.20;101762.28;5009875;28;20057;-78
2022/02/28 03:20:37;;;;;;;7.40;4.40;;;;;;;5.55;43.47;101769.97;5020900;28;20072;-79
2022/02/28 03:23:05;;;;;;;6.20;4.45;;;;;;;5.49;43.47;101769.03;5005483;28;20172;-79
2022/02/28 03:25:32;;;;;;;4.93;3.90;;;;;;;5.49;43.30;101769.03;5001775;28;20062;-79
2022/02/28 03:27:59;;;;;;;5.95;4.20;;;;;;;5.46;43.42;101771.47;5001782;28;20415;-79
2022/02/28 03:30:28;;;;;;;5.78;4.28;;;;;;;5.47;43.24;101773.13;5001060;28;20058;-79
2022/02/28 03:32:56;;;;;;;5.33;4.37;;;;;;;5.52;43.33;101773.22;5011651;28;20046;-78
2022/02/28 03:35:23;;;;;;;6.65;3.97;;;;;;;5.54;43.36;101776.56;5020296;28;20476;-79
2022/02/28 03:37:51;;;;;;;7.05;4.30;;;;;;;5.56;43.51;101768.03;5020269;28;20534;-78
2022/02/28 03:40:19;;;;;;;7.32;4.80;;;;;;;5.48;43.57;101760.97;5019394;28;20054;-79
2022/02/28 03:42:46;;;;;;;7.75;4.78;;;;;;;5.44;44.20;101765.38;5021440;28;20058;-78
2022/02/28 03:45:13;;;;;;;6.28;4.30;;;;;;;5.34;44.02;101771.53;5007315;28;20050;-78
2022/02/28 03:47:43;;;;;;;5.88;4.45;;;;;;;5.36;43.68;101765.75;5005308;28;20073;-79
2022/02/28 03:50:10;;;;;;;6.35;4.43;;;;;;;5.20;44.37;101773.72;5019636;28;20057;-78
2022/02/28 03:52:38;;;;;;;6.75;4.63;;;;;;;5.27;43.97;101763.38;5020354;28;20399;-79
2022/02/28 03:55:06;;;;;;;6.13;4.50;;;;;;;5.29;44.14;101766.75;5020765;28;20446;-79
2022/02/28 03:57:33;;;;;;;5.70;4.00;;;;;;;5.28;44.13;101770.59;5021096;28;20049;-79
2022/02/28 04:00:00;;;;;;;7.18;4.88;;;;;;;5.30;44.56;101770.34;5019332;28;20049;-78
2022/02/28 04:02:28;;;;;;;7.05;4.57;;;;;;;5.18;44.76;101762.09;5015217;28;20056;-78
2022/02/28 04:04:57;;;;;;;6.80;5.28;;;;;;;5.09;44.61;101760.81;5015800;28;20514;-79
2022/02/28 04:07:24;;;;;;;6.38;4.57;;;;;;;5.08;44.60;101750.84;5017125;28;20050;-79
2022/02/28 04:09:51;;;;;;;6.63;4.75;;;;;;;5.06;44.64;101756.63;5016835;28;20072;-78
2022/02/28 04:12:19;;;;;;;6.97;5.28;;;;;;;5.06;44.86;101750.25;5015686;28;20053;-79
2022/02/28 04:14:47;;;;;;;6.25;5.03;;;;;;;5.04;45.04;101757.94;5016721;28;20065;-78
2022/02/28 04:17:14;;;;;;;8.48;4.90;;;;;;;4.97;45.39;101757.25;5017010;28;20058;-79
2022/02/28 04:19:42;;;;;;;8.15;5.22;;;;;;;4.91;45.39;101756.31;5016494;28;20463;-78
2022/02/28 04:22:11;;;;;;;7.13;4.80;;;;;;;4.90;45.37;101762.94;5008922;28;20050;-79
2022/02/28 04:24:38;;;;;;;8.18;5.03;;;;;;;4.81;45.74;101758.88;5008623;28;20056;-79
2022/02/28 04:27:06;;;;;;;6.03;4.53;;;;;;;4.71;45.93;101765.00;5017483;28;20068;-78
2022/02/28 04:29:33;;;;;;;8.48;4.57;;;;;;;4.68;47.08;101759.97;5017805;28;20064;-80
2022/02/28 04:32:01;;;;;;;10.88;5.60;;;;;;;4.54;47.29;101759.41;5017474;28;20372;-80
2022/02/28 04:34:29;;;;;;;6.57;4.72;;;;;;;4.47;47.32;101764.19;5016054;28;20057;-80
2022/02/28 04:36:56;;;;;;;5.68;4.65;;;;;;;4.44;47.45;101768.28;5016800;28;20404;-80
2022/02/28 04:39:25;;;;;;;7.55;5.00;;;;;;;4.37;47.23;101762.06;5016759;28;20050;-80
2022/02/28 04:41:52;;;;;;;6.85;5.10;;;;;;;4.31;48.13;101771.31;5008313;28;20050;-80
2022/02/28 04:44:19;;;;;;;6.75;5.32;;;;;;;4.19;48.54;101773.22;5011805;28;20058;-80
2022/02/28 04:46:47;;;;;;;8.07;5.15;;;;;;;4.09;48.97;101773.81;5017019;28;20046;-80
2022/02/28 04:49:14;;;;;;;6.28;4.50;;;;;;;4.02;49.37;101773.09;5013569;28;20054;-80
2022/02/28 04:51:41;;;;;;;6.70;5.10;;;;;;;3.87;49.45;101770.81;5018953;28;20073;-79
2022/02/28 04:54:08;;;;;;;8.95;5.82;;;;;;;3.81;49.74;101767.06;5002573;28;20062;-80
2022/02/28 04:56:40;;;;;;;7.53;4.68;;;;;;;3.73;50.63;101778.44;5007978;28;20057;-80
2022/02/28 04:59:07;;;;;;;6.53;4.35;;;;;;;3.62;50.23;101777.34;5016965;28;20046;-80
2022/02/28 05:01:35;;;;;;;6.45;4.85;;;;;;;3.53;50.35;101777.91;5016614;28;20057;-80
2022/02/28 05:04:02;;;;;;;7.82;5.90;;;;;;;3.43;51.29;101776.56;5019134;28;20164;-81
2022/02/28 05:06:29;;;;;;;9.13;4.75;;;;;;;3.37;51.40;101776.66;5018746;28;20054;-78
2022/02/28 05:08:57;;;;;;;7.95;5.85;;;;;;;3.25;51.97;101774.72;5006773;28;20055;-80
2022/02/28 05:11:24;;;;;;;7.35;5.35;;;;;;;3.13;52.13;101787.59;5016384;28;20495;-78
2022/02/28 05:13:53;;;;;;;7.45;5.15;;;;;;;3.06;52.76;101773.06;5014279;28;20411;-78
2022/02/28 05:16:20;;;;;;;8.00;5.70;;;;;;;3.01;52.50;101789.44;4999960;28;20058;-78
2022/02/28 05:18:47;;;;;;;7.43;5.78;;;;;;;2.91;53.00;101789.16;5008103;28;20058;-79
2022/02/28 05:21:14;;;;;;;10.45;5.80;;;;;;;2.80;53.78;101785.25;5019993;28;20053;-79
2022/02/28 05:23:41;;;;;;;8.73;5.78;;;;;;;2.79;53.13;101794.56;5020245;28;20060;-79
2022/02/28 05:26:09;;;;;;;8.93;5.85;;;;;;;2.77;53.38;101794.81;5010842;28;20062;-77
2022/02/28 05:28:37;;;;;;;9.07;5.55;;;;;;;2.72;53.91;101789.16;5005451;28;20054;-79
2022/02/28 05:31:05;;;;;;;7.75;5.35;;;;;;;2.64;53.49;101790.28;5020879;28;20061;-79
2022/02/28 05:33:34;;;;;;;9.75;5.70;;;;;;;2.57;54.34;101788.72;5015292;28;20403;-78
2022/02/28 05:36:02;;;;;;;7.53;5.35;;;;;;;2.50;54.00;101785.16;5017649;28;20050;-79
2022/02/28 05:38:29;;;;;;;8.63;5.65;;;;;;;2.41;53.91;101779.97;5006268;28;20076;-79
2022/02/28 05:40:57;;;;;;;7.85;5.07;;;;;;;2.35;54.41;101780.91;5001622;28;20069;-79
2022/02/28 05:43:25;;;;;;;7.55;5.57;;;;;;;2.30;54.83;101780.72;5015649;28;20053;-79
2022/02/28 05:45:52;;;;;;;7.30;5.47;;;;;;;2.19;55.10;101786.97;5020477;28;20050;-79
2022/02/28 05:48:21;;;;;;;7.95;6.00;;;;;;;2.14;55.11;101789.56;5018566;28;20102;-79
2022/02/28 05:50:48;;;;;;;8.40;6.00;;;;;;;2.08;55.78;101790.44;5019772;28;20060;-79
2022/02/28 05:53:16;;;;;;;8.73;6.28;;;;;;;2.05;55.29;101786.25;5020529;28;20060;-79
2022/02/28 05:55:43;;;;;;;7.97;5.60;;;;;;;2.00;55.66;101789.69;5016683;28;20054;-79
2022/02/28 05:58:10;;;;;;;7.28;5.57;;;;;;;1.94;56.12;101796.06;5000488;28;20492;-79
2022/02/28 06:00:38;;;;;;;8.48;5.85;;;;;;;1.90;55.75;101799.50;5010720;28;20054;-79
2022/02/28 06:03:05;;;;;;;7.88;5.72;;;;;;;1.81;56.05;101797.03;5021787;28;20065;-78
2022/02/28 06:05:34;;;;;;;10.05;6.53;;;;;;;1.76;57.16;101796.00;5011208;28;20057;-79
2022/02/28 06:08:01;;;;;;;7.32;5.60;;;;;;;1.73;56.84;101799.22;5001329;28;20054;-78
2022/02/28 06:10:29;;;;;;;7.82;5.38;;;;;;;1.69;56.90;101786.97;5000524;28;20061;-79
2022/02/28 06:12:56;;;;;;;9.70;6.20;;;;;;;1.63;56.84;101795.03;5000234;28;20065;-78
2022/02/28 06:15:24;;;;;;;8.88;5.88;;;;;;;1.61;57.15;101797.16;5000353;28;20054;-79
2022/02/28 06:17:51;;;;;;;7.72;5.35;;;;;;;1.58;57.34;101800.38;5000228;28;20058;-79
2022/02/28 06:20:18;;;;;;;8.18;5.63;;;;;;;1.51;57.79;101802.31;5013550;28;20046;-79
2022/02/28 06:22:48;;;;;;;10.95;6.43;;;;;;;1.49;57.56;101804.44;5006991;28;20046;-79
2022/02/28 06:25:15;;;;;;;8.70;5.80;;;;;;;1.47;57.73;101803.81;5016252;28;20057;-80
2022/02/28 06:27:42;;;;;;;8.73;6.40;;;;;;;1.45;57.60;101805.94;5019697;28;20076;-79
2022/02/28 06:30:10;;;;;;;10.18;6.63;;;;;;;1.39;57.69;101810.41;5000535;28;20058;-79
2022/02/28 06:32:38;;;;;;;9.75;6.20;;;;;;;1.42;57.86;101820.09;5016549;28;20050;-79
2022/02/28 06:35:07;;;;;;;11.35;6.75;;;;;;;1.43;58.35;101813.56;5014754;28;20058;-79
2022/02/28 06:37:34;;;;;;;9.65;6.03;;;;;;;1.42;58.43;101820.94;5012381;28;20518;-79
2022/02/28 06:40:03;;;;;;;8.60;6.00;;;;;;;1.44;58.49;101822.63;5013794;28;20057;-79
2022/02/28 06:42:30;;;;;;;8.82;5.90;;;;;;;1.45;58.55;101825.16;5015599;28;20073;-79
2022/02/28 06:44:58;;;;;;;9.15;6.32;;;;;;;1.47;58.78;101831.28;4999585;28;20050;-79
2022/02/28 06:47:25;;;;;;;6.95;5.60;;;;;;;1.50;58.04;101828.09;5014570;28;20057;-81
2022/02/28 06:49:53;;;;;;;9.85;6.13;;;;;;;1.51;58.20;101829.78;5018191;28;20054;-80
2022/02/28 06:52:20;;;;;;;8.32;5.70;;;;;;;1.51;58.68;101829.78;5020519;28;20054;-81
2022/02/28 06:54:49;;;;;;;9.35;6.07;;;;;;;1.78;58.83;101830.41;5022076;28;20053;-81
2022/02/28 06:57:17;;;;;;;8.23;6.00;;;;;;;2.65;58.36;101829.66;5021790;28;20058;-79
2022/02/28 06:59:45;;;;;;;7.82;5.63;;;;;;;3.88;55.09;101826.75;5021103;28;20056;-80
2022/02/28 07:02:13;;;;;;;7.53;5.57;;;;;;;5.14;52.13;101821.66;5011449;28;20058;-81
2022/02/28 07:04:40;;;;;;;7.15;5.78;;;;;;;6.59;48.62;101823.13;5014544;28;20056;-79
2022/02/28 07:07:07;;;;;;;7.18;5.38;;;;;;;7.86;46.03;101809.13;5021820;28;20121;-80
2022/02/28 07:09:35;;;;;;;7.80;5.60;;;;;;;9.04;42.46;101815.53;5022216;28;20057;-81
2022/02/28 07:12:03;;;;;;;7.32;5.70;;;;;;;10.20;39.85;101809.63;5019635;28;20062;-81
2022/02/28 07:14:31;;;;;;;6.63;5.30;;;;;;;11.17;37.63;101817.78;5000404;28;20050;-81
2022/02/28 07:16:59;;;;;;;6.82;4.50;;;;;;;12.25;35.62;101814.34;5000896;28;20058;-80
2022/02/28 07:19:26;;;;;;;5.35;4.40;;;;;;;13.08;34.18;101807.63;5009324;28;20049;-81
2022/02/28 07:21:54;;;;;;;6.15;4.93;;;;;;;13.46;32.47;101806.84;5016384;28;20454;-78
2022/02/28 07:24:22;;;;;;;6.35;4.45;;;;;;;13.69;32.22;101805.13;5008685;28;20054;-82
2022/02/28 07:26:50;;;;;;;5.53;4.70;;;;;;;14.58;30.85;101819.09;5013061;28;20058;-84
2022/02/28 07:29:17;;;;;;;7.28;4.97;;;;;;;15.12;29.80;101808.22;5011158;28;20065;-82
2022/02/28 07:31:46;;;;;;;7.45;4.75;;;;;;;15.69;29.06;101809.78;5011112;28;20046;-82
2022/02/28 07:34:13;;;;;;;6.35;4.97;;;;;;;16.37;28.45;101819.09;5009878;28;20056;-82
2022/02/28 07:36:41;;;;;;;10.25;7.68;;;;;;;16.97;27.26;101815.81;5016468;28;20377;-82
2022/02/28 07:39:08;;;;;;;10.40;8.20;;;;;;;17.62;26.25;101807.69;5027317;28;20050;-82
2022/02/28 07:41:39;;;;;;;8.88;7.25;;;;;;;18.23;25.27;101816.19;4999713;28;20062;-82
2022/02/28 07:44:09;;;;;;;8.93;7.95;;;;;;;18.75;24.68;101812.38;5019368;28;20167;-81
2022/02/28 07:46:36;;;;;;;8.90;6.32;;;;;;;19.32;24.05;101817.66;5012247;28;20410;-81
2022/02/28 07:49:06;;;;;;;7.30;6.13;;;;;;;19.86;23.46;101820.63;5013005;28;20045;-80
2022/02/28 07:51:33;;;;;;;7.03;6.22;;;;;;;20.07;23.14;101808.44;5016379;28;20045;-81
2022/02/28 07:54:00;;;;;;;6.82;6.15;;;;;;;20.68;22.38;101807.84;5015243;28;20066;-81
2022/02/28 07:56:28;;;;;;;7.32;6.43;;;;;;;21.25;21.82;101795.63;5016165;28;20064;-81
2022/02/28 07:58:55;;;;;;;8.57;6.43;;;;;;;21.48;21.60;101784.63;5013544;28;20049;-81
2022/02/28 08:01:23;;;;;;;7.53;5.88;;;;;;;22.19;20.63;101787.94;5016704;28;20058;-81
2022/02/28 08:03:50;;;;;;;6.90;5.13;;;;;;;22.71;20.07;101786.13;5007887;28;20050;-81
2022/02/28 08:06:19;;;;;;;7.78;5.55;;;;;;;23.25;19.74;101782.63;5000616;28;20050;-81
2022/02/28 08:08:46;;;;;;;8.80;6.05;;;;;;;23.68;19.29;101774.25;5025329;28;20065;-80
2022/02/28 08:11:14;;;;;;;8.98;5.75;;;;;;;24.15;18.74;101772.41;5039072;28;20363;-80
2022/02/28 08:13:41;;;;;;;6.88;6.18;;;;;;;24.58;18.28;101782.63;5017988;28;20061;-81
2022/02/28 08:16:09;;;;;;;7.75;5.45;;;;;;;25.19;17.83;101772.25;5015186;28;20054;-80
2022/02/28 08:18:37;;;;;;;6.55;5.85;;;;;;;25.69;17.15;101777.91;5014892;28;20042;-82
2022/02/28 08:21:05;;;;;;;6.72;5.75;;;;;;;26.23;16.72;101779.41;5010473;28;20057;-83
2022/02/28 08:23:34;;;;;;;6.55;5.45;;;;;;;26.69;16.44;101781.97;5018419;28;20429;-81
2022/02/28 08:26:01;;;;;;;6.93;5.85;;;;;;;27.06;16.06;101772.44;5019261;28;20057;-80
2022/02/28 08:28:29;;;;;;;6.97;5.50;;;;;;;27.46;15.90;101772.75;5010982;28;20050;-81
2022/02/28 08:30:56;;;;;;;7.03;5.50;;;;;;;27.82;15.68;101772.94;5015212;28;20049;-79
2022/02/28 08:33:23;;;;;;;8.75;6.00;;;;;;;28.32;15.12;101768.22;5020971;28;20065;-81
2022/02/28 08:35:51;;;;;;;6.60;5.88;;;;;;;28.59;14.66;101770.75;5020421;28;20054;-80
2022/02/28 08:38:18;;;;;;;6.07;5.47;;;;;;;28.59;14.88;101782.22;5015090;28;20060;-81
2022/02/28 08:40:48;;;;;;;5.93;5.30;;;;;;;29.02;14.62;101776.53;5016704;28;20050;-81
2022/02/28 08:43:15;;;;;;;6.15;5.20;;;;;;;29.47;13.82;101767.47;5026599;28;20046;-81
2022/02/28 08:45:42;;;;;;;6.50;5.55;;;;;;;29.63;14.48;101773.56;5017645;28;20061;-82
2022/02/28 08:48:10;;;;;;;5.93;5.32;;;;;;;30.01;13.88;101759.47;5016769;28;20050;-82
2022/02/28 08:50:37;;;;;;;6.75;6.07;;;;;;;30.41;13.23;101762.97;5016796;28;20053;-80
2022/02/28 08:53:05;;;;;;;6.70;5.88;;;;;;;30.97;12.84;101765.03;5012704;28;20050;-82
2022/02/28 08:55:32;;;;;;;8.18;7.32;;;;;;;31.40;12.29;101764.59;5027890;28;20064;-82
2022/02/28 08:58:01;;;;;;;7.95;6.38;;;;;;;31.48;12.14;101767.00;5022205;28;20042;-84
2022/02/28 09:00:28;;;;;;;;;;;;;;;31.71;12.36;101774.97;5014655;28;20050;-84
2022/02/28 09:02:56;;;;;;;6.22;5.40;;;;;;;32.23;12.41;101773.88;5024274;28;20365;-84
2022/02/28 09:05:24;;;;;;;5.93;5.32;;;;;;;32.54;11.15;101768.91;5018285;28;20407;-84
2022/02/28 09:07:51;;;;;;;6.13;5.30;;;;;;;33.08;10.71;101756.50;5018007;28;20050;-82
2022/02/28 09:10:18;;;;;;;4.82;4.43;;;;;;;33.42;10.33;101769.88;5015443;28;20069;-82
2022/02/28 09:12:46;;;;;;;4.93;4.43;;;;;;;33.54;9.92;101766.34;5011768;28;20060;-82
2022/02/28 09:15:15;;;;;;;5.85;5.15;;;;;;;33.77;9.63;101764.69;5016471;28;20054;-83
2022/02/28 09:17:42;;;;;;;4.95;4.32;;;;;;;33.93;9.46;101763.91;5014462;28;20057;-83
2022/02/28 09:20:10;;;;;;;5.45;4.70;;;;;;;34.45;8.75;101753.69;5014962;28;20054;-84
2022/02/28 09:22:38;;;;;;;6.72;4.68;;;;;;;34.75;9.04;101767.84;5018887;28;20422;-83
2022/02/28 09:25:06;;;;;;;6.55;5.18;;;;;;;35.08;9.08;101750.44;5015210;28;20050;-83
2022/02/28 09:27:34;;;;;;;4.75;4.30;;;;;;;34.84;9.03;101764.31;5018047;28;20061;-83
2022/02/28 09:30:01;;;;;;;5.30;4.22;;;;;;;35.54;8.63;101762.03;5020198;28;20061;-83
2022/02/28 09:32:31;;;;;;;5.17;4.50;;;;;;;36.10;8.42;101766.59;5016502;28;20057;-83
2022/02/28 09:34:58;;;;;;;6.20;4.55;;;;;;;36.18;8.47;101762.22;5019112;28;20054;-84
2022/02/28 09:37:28;;;;;;;5.95;4.50;;;;;;;36.02;8.03;101768.13;5018374;28;20061;-83
2022/02/28 09:39:55;;;;;;;7.03;5.20;;;;;;;35.94;8.28;101765.41;5006214;28;20395;-83
2022/02/28 09:42:22;;;;;;;6.63;4.30;;;;;;;35.96;8.03;101759.16;5000898;28;20061;-83
2022/02/28 09:44:50;;;;;;;4.43;4.03;;;;;;;36.31;7.85;101765.97;5015185;28;20061;-83
2022/02/28 09:47:19;;;;;;;4.22;3.83;;;;;;;36.64;7.24;101754.13;5021385;28;20057;-84
2022/02/28 09:49:48;;;;;;;6.70;4.10;;;;;;;36.58;7.02;101756.78;5026424;28;20054;-83
2022/02/28 09:52:15;;;;;;;5.03;4.25;;;;;;;36.18;7.15;101759.31;5019192;28;20431;-83
2022/02/28 09:54:43;;;;;;;5.20;3.90;;;;;;;35.71;7.68;101757.00;5019906;28;20062;-83
2022/02/28 09:57:14;;;;;;;5.70;3.90;;;;;;;36.22;7.60;101756.31;5019953;28;20053;-84
2022/02/28 09:59:41;;;;;;;4.57;4.00;;;;;;;35.00;8.00;101760.56;5018824;28;20084;-84
2022/02/28 10:02:08;;;;;;;4.90;3.90;;;;;;;34.09;8.64;101757.38;5019212;28;20061;-84
2022/02/28 10:04:36;;;;;;;4.82;4.28;;;;;;;34.00;8.34;101763.78;5018093;28;20048;-84
2022/02/28 10:07:19;;;;;;;4.47;4.07;;;;;;;33.77;8.17;101758.91;5012276;28;20050;-83
2022/02/28 10:09:46;;;;;;;6.72;3.83;;;;;;;34.92;7.62;101767.81;5000845;28;20816;-84
2022/02/28 10:12:14;;;;;;;4.70;4.07;;;;;;;34.16;8.84;101765.91;5008021;28;20463;-84
2022/02/28 10:14:45;;;;;;;4.90;4.00;;;;;;;34.53;8.34;101775.41;5020967;28;20054;-84
2022/02/28 10:17:15;;;;;;;4.78;3.95;;;;;;;34.79;7.85;101764.84;5019077;28;20069;-83
2022/02/28 10:19:43;;;;;;;5.20;3.80;;;;;;;33.95;7.86;101767.97;5018953;28;20061;-84
2022/02/28 10:22:10;;;;;;;3.90;3.50;;;;;;;34.86;7.79;101760.94;5016047;28;20050;-82
2022/02/28 10:24:42;;;;;;;4.50;3.72;;;;;;;34.93;7.73;101757.88;5017159;28;20057;-83
2022/02/28 10:27:15;;;;;;;4.80;3.97;;;;;;;35.09;7.30;101751.25;5020953;28;20049;-83
2022/02/28 10:29:43;;;;;;;6.57;3.90;;;;;;;35.41;7.81;101755.38;5021649;28;20062;-83
2022/02/28 10:32:10;;;;;;;4.28;3.78;;;;;;;35.41;7.10;101759.09;5006175;28;20058;-83
2022/02/28 10:35:59;;;;;;;4.60;3.75;;;;;;;34.51;7.54;101758.47;5020206;28;20057;-82
2022/02/28 10:37:26;;;;;;;4.28;3.88;;;;;;;33.77;8.02;101756.03;5020883;28;20065;-82
2022/02/28 10:40:00;;;;;;;4.30;3.90;;;;;;;32.67;8.40;101766.25;5018705;28;20069;-82
2022/02/28 10:42:45;;;;;;;4.28;3.75;;;;;;;34.04;8.32;101760.78;5021792;28;20383;-82
2022/02/28 10:45:19;;;;;;;5.00;3.83;;;;;;;34.52;7.77;101765.91;5024659;28;20053;-82
2022/02/28 10:47:47;;;;;;;3.75;3.35;;;;;;;34.07;7.60;101757.81;5008776;28;20097;-79
2022/02/28 10:50:34;;;;;;;4.78;4.28;;;;;;;33.49;7.65;101758.19;5022929;28;20058;-83
2022/02/28 10:53:02;;;;;;;5.97;3.58;;;;;;;33.33;7.55;101756.03;5004720;28;20073;-84
2022/02/28 10:55:35;;;;;;;4.13;3.72;;;;;;;30.81;8.82;101771.31;5013401;28;20054;-83
2022/02/28 10:58:07;;;;;;;4.03;3.63;;;;;;;30.58;9.25;101764.09;5016337;28;20054;-85
2022/02/28 11:00:54;;;;;;;5.70;3.90;;;;;;;29.68;9.55;101761.63;5013327;28;20050;-84
2022/02/28 11:03:21;;;;;;;4.30;3.90;;;;;;;29.11;9.87;101767.53;5017684;28;20050;-84
2022/02/28 11:05:56;;;;;;;5.30;3.70;;;;;;;30.10;9.30;101776.25;5000760;28;20057;-83
2022/02/28 11:08:26;;;;;;;4.13;3.28;;;;;;;31.00;9.65;101765.00;5009316;28;20061;-84
2022/02/28 11:11:07;;;;;;;4.95;4.45;;;;;;;30.26;8.99;101756.47;5002507;28;20061;-82
2022/02/28 11:13:35;;;;;;;4.35;3.63;;;;;;;29.89;9.15;101755.00;5009328;28;20057;-82
2022/02/28 11:16:03;;;;;;;4.00;3.55;;;;;;;29.99;10.18;101747.59;5014600;28;20054;-83
2022/02/28 11:18:30;;;;;;;4.18;3.50;;;;;;;30.19;9.73;101749.94;5011107;28;20065;-82
2022/02/28 11:20:59;;;;;;;4.05;3.63;;;;;;;29.80;9.97;101751.78;5010899;28;20062;-83
2022/02/28 11:23:26;;;;;;;;;;;;;;;29.92;9.96;101748.44;5013683;28;20046;-80
2022/02/28 11:25:57;;;;;;;4.32;3.70;;;;;;;30.61;10.33;101745.16;5004102;28;19925;-80
2022/02/28 11:28:26;;;;;;;4.80;4.30;;;;;;;31.02;8.44;101753.88;5012684;28;20129;-78
2022/02/28 11:31:01;;;;;;;4.50;3.60;;;;;;;31.80;8.77;101745.63;5001699;28;20058;-79
2022/02/28 11:33:29;;;;;;;5.32;3.63;;;;;;;31.91;8.58;101742.59;5003996;28;20058;-80
2022/02/28 11:35:57;;;;;;;4.50;3.70;;;;;;;30.42;8.72;101740.78;4994046;28;20046;-80