Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:45;;;;;;;8.82;4.05;;;-0.60;63.40;;;;;;2338826;54;20927;-73
2022/12/13 00:03:14;;;;;;;9.02;4.03;;;-0.70;63.60;;;;;;2366069;53;20978;-72
2022/12/13 00:05:43;;;;;;;8.88;3.58;;;-0.70;63.40;;;;;;2338653;54;20907;-76
2022/12/13 00:08:10;;;;;;;9.63;3.95;;;-0.70;63.40;;;;;;2584361;53;20999;-70
2022/12/13 00:10:39;;;;;;;9.70;3.83;;;-0.70;63.50;;;;;;2530186;53;20927;-73
2022/12/13 00:13:07;;;;;;;8.60;3.85;;;-0.80;63.40;;;;;;2340095;53;21775;-75
2022/12/13 00:15:33;;;;;;;7.05;3.62;;;-0.80;63.50;;;;;;2584674;53;20912;-73
2022/12/13 00:18:00;;;;;;;9.43;4.30;;;-0.80;63.60;;;;;;2338200;54;20967;-73
2022/12/13 00:20:26;;;;;;;9.70;4.72;;;-0.80;63.70;;;;;;2338702;54;20942;-70
2022/12/13 00:22:53;;;;;;;7.80;3.80;;;-0.80;63.80;;;;;;2411563;53;21002;-73
2022/12/13 00:25:20;;;;;;;9.35;4.20;;;-0.80;63.80;;;;;;2347990;53;20914;-72
2022/12/13 00:27:47;;;;;;;7.62;3.95;;;-0.80;63.80;;;;;;2549682;53;20994;-71
2022/12/13 00:30:13;;;;;;;10.50;4.50;;;-0.80;63.80;;;;;;2584240;53;20978;-73
2022/12/13 00:32:41;;;;;;;15.60;5.62;;;-0.80;63.80;;;;;;2584354;53;20931;-73
2022/12/13 00:35:07;;;;;;;14.70;5.80;;;-0.80;63.70;;;;;;2417129;53;20923;-71
2022/12/13 00:37:34;;;;;;;19.17;7.72;;;-0.80;63.70;;;;;;2365679;53;20963;-72
2022/12/13 00:40:00;;;;;;;18.45;7.70;;;-0.80;63.70;;;;;;2343239;54;21135;-73
2022/12/13 00:42:27;;;;;;;21.77;8.60;;;-0.80;63.70;;;;;;2362288;52;21018;-70
2022/12/13 00:44:53;;;;;;;26.10;9.38;;;-0.80;63.80;;;;;;2344675;53;20959;-75
2022/12/13 00:47:21;;;;;;;21.50;9.25;;;-0.80;63.80;;;;;;2390500;53;20967;-73
2022/12/13 00:49:47;;;;;;;25.45;10.65;;;-0.80;63.80;;;;;;2339104;54;20911;-73
2022/12/13 00:52:14;;;;;;;26.83;10.27;;;-0.90;63.70;;;;;;2409291;53;20895;-74
2022/12/13 00:54:40;;;;;;;23.52;9.75;;;-0.90;63.60;;;;;;2338820;54;20968;-74
2022/12/13 00:57:07;;;;;;;24.30;10.52;;;-0.90;63.50;;;;;;2343926;53;20911;-69
2022/12/13 00:59:33;;;;;;;24.92;10.57;;;-0.90;63.60;;;;;;2387224;53;20986;-76
2022/12/13 01:02:03;;;;;;;22.92;10.05;;;-1.00;63.60;;;;;;2338537;54;20927;-72
2022/12/13 01:04:30;;;;;;;25.10;10.43;;;-1.00;63.70;;;;;;2412859;53;20890;-72
2022/12/13 01:06:57;;;;;;;21.65;9.15;;;-1.00;63.70;;;;;;2345054;53;20960;-72
2022/12/13 01:09:26;;;;;;;27.20;10.50;;;-1.00;63.90;;;;;;2344481;53;20956;-74
2022/12/13 01:12:04;;;;;;;27.20;10.88;;;-1.00;64.00;;;;;;2408408;52;20926;-75
2022/12/13 01:14:45;;;;;;;25.42;10.82;;;-1.00;64.10;;;;;;2338633;54;21625;-73
2022/12/13 01:17:19;;;;;;;25.67;9.70;;;-1.00;64.10;;;;;;2507508;53;20911;-76
2022/12/13 01:19:45;;;;;;;22.60;9.48;;;-1.00;64.20;;;;;;2359288;53;21498;-72
2022/12/13 01:22:12;;;;;;;23.95;10.82;;;-1.00;64.20;;;;;;2583725;53;21851;-75
2022/12/13 01:24:40;;;;;;;20.52;8.63;;;-1.00;64.20;;;;;;2367776;53;20971;-72
2022/12/13 01:27:07;;;;;;;20.45;8.93;;;-1.00;64.30;;;;;;2427675;53;20920;-73
2022/12/13 01:29:33;;;;;;;22.17;8.75;;;-1.00;64.30;;;;;;2323301;55;21254;-74
2022/12/13 01:32:03;;;;;;;22.75;9.25;;;-0.90;64.50;;;;;;2347081;53;20944;-69
2022/12/13 01:34:30;;;;;;;17.15;7.57;;;-0.90;64.50;;;;;;2341934;53;20895;-71
2022/12/13 01:36:56;;;;;;;21.58;8.70;;;-0.90;64.40;;;;;;2341806;54;21761;-73
2022/12/13 01:39:23;;;;;;;20.48;7.68;;;-0.90;64.30;;;;;;2341342;53;21002;-76
2022/12/13 01:41:51;;;;;;;15.50;7.50;;;-0.90;64.20;;;;;;2397048;53;20911;-74
2022/12/13 01:54:38;;;;;;;19.65;8.45;;;-0.90;64.00;;;;;;2341337;53;20895;-74
2022/12/13 01:57:05;;;;;;;9.30;4.37;;;-0.90;63.60;;;;;;2338230;54;20985;-69
2022/12/13 01:59:35;;;;;;;17.25;7.30;;;-1.10;62.80;;;;;;2338737;54;20935;-69
2022/12/13 02:02:02;;;;;;;13.80;6.10;;;-1.10;62.70;;;;;;2340276;53;20896;-73
2022/12/13 02:04:48;;;;;;;19.10;7.80;;;-1.20;62.60;;;;;;2347475;53;21343;-73
2022/12/13 02:07:15;;;;;;;20.90;8.68;;;-1.20;62.60;;;;;;2338196;54;20931;-74
2022/12/13 02:09:42;;;;;;;21.45;9.23;;;-1.30;62.60;;;;;;2364954;53;20890;-74
2022/12/13 02:12:10;;;;;;;21.17;8.93;;;-1.30;62.80;;;;;;2436799;53;21558;-69
2022/12/13 02:14:36;;;;;;;19.45;9.57;;;-1.30;63.00;;;;;;2445135;52;20999;-71
2022/12/13 02:17:23;;;;;;;18.08;8.05;;;-1.30;63.20;;;;;;2583531;53;20871;-71
2022/12/13 02:23:48;;;;;;;21.27;9.18;;;-1.30;63.40;;;;;;2469645;53;20999;-73
2022/12/13 02:26:51;;;;;;;13.68;6.47;;;-1.30;63.40;;;;;;2521973;53;20923;-71
2022/12/13 02:29:42;;;;;;;18.08;8.30;;;-1.30;63.40;;;;;;2418508;53;20903;-71
2022/12/13 02:34:24;;;;;;;21.37;9.23;;;-1.30;63.40;;;;;;2383374;53;20938;-72
2022/12/13 02:37:06;;;;;;;20.88;8.68;;;-1.30;63.50;;;;;;2338540;54;21567;-74
2022/12/13 02:39:40;;;;;;;23.27;9.65;;;-1.30;63.50;;;;;;2361431;53;20876;-72
2022/12/13 02:42:26;;;;;;;21.10;8.50;;;-1.30;63.70;;;;;;2350353;54;21568;-75
2022/12/13 02:45:05;;;;;;;23.90;10.07;;;-1.30;63.80;;;;;;2357313;53;20899;-75
2022/12/13 02:47:31;;;;;;;18.83;8.52;;;-1.30;63.90;;;;;;2338277;54;20875;-72
2022/12/13 02:50:00;;;;;;;19.80;8.30;;;-1.30;63.90;;;;;;2338485;54;20930;-73
2022/12/13 02:52:27;;;;;;;18.85;8.50;;;-1.30;64.00;;;;;;2338622;54;20975;-70
2022/12/13 02:54:55;;;;;;;19.02;8.30;;;-1.30;64.00;;;;;;2343466;53;20919;-72
2022/12/13 02:57:38;;;;;;;21.52;8.88;;;-1.20;64.20;;;;;;2421947;53;21022;-73
2022/12/13 03:00:15;;;;;;;17.33;7.97;;;-1.20;64.10;;;;;;2338148;54;21782;-71
2022/12/13 03:03:07;;;;;;;20.10;8.73;;;-1.20;64.10;;;;;;2345227;53;20936;-72
2022/12/13 03:08:53;;;;;;;20.90;8.60;;;-1.20;63.90;;;;;;2347096;53;21003;-72
2022/12/13 03:11:20;;;;;;;20.15;8.93;;;-1.20;63.60;;;;;;2388251;53;20891;-71
2022/12/13 03:13:56;;;;;;;19.58;8.77;;;-1.20;63.40;;;;;;2338436;54;20921;-73
2022/12/13 03:16:40;;;;;;;22.10;8.63;;;-1.30;63.20;;;;;;2338760;53;20907;-76
2022/12/13 03:19:08;;;;;;;18.15;7.50;;;-1.30;63.20;;;;;;2357480;53;20951;-70
2022/12/13 03:21:43;;;;;;;20.58;9.02;;;-1.40;63.00;;;;;;2393507;53;21420;-74
2022/12/13 03:24:13;;;;;;;19.60;8.00;;;-1.30;63.00;;;;;;2338308;54;20986;-70
2022/12/13 03:26:39;;;;;;;22.45;8.73;;;-1.30;63.10;;;;;;2390827;53;21246;-71
2022/12/13 03:29:05;;;;;;;20.58;8.57;;;-1.30;63.10;;;;;;2345527;53;20895;-69
2022/12/13 03:31:32;;;;;;;19.77;8.02;;;-1.40;62.80;;;;;;2338441;54;21030;-74
2022/12/13 03:34:02;;;;;;;22.05;8.90;;;-1.40;62.50;;;;;;2343559;53;21010;-72
2022/12/13 03:36:28;;;;;;;22.75;9.52;;;-1.40;62.40;;;;;;2338860;54;20911;-74
2022/12/13 03:38:54;;;;;;;20.23;9.05;;;-1.50;62.40;;;;;;2553329;53;20959;-75
2022/12/13 03:41:30;;;;;;;15.10;7.03;;;-1.50;62.50;;;;;;2338362;54;20911;-72
2022/12/13 03:43:58;;;;;;;18.08;8.00;;;-1.60;62.50;;;;;;2353255;53;20907;-73
2022/12/13 03:46:25;;;;;;;16.85;7.05;;;-1.60;62.50;;;;;;2344099;53;21521;-71
2022/12/13 03:48:53;;;;;;;13.90;6.37;;;-1.60;62.50;;;;;;2339356;53;21018;-72
2022/12/13 03:51:20;;;;;;;16.73;7.75;;;-1.60;62.60;;;;;;2338083;53;20918;-73
2022/12/13 03:53:46;;;;;;;14.70;6.37;;;-1.60;62.70;;;;;;2583837;53;21428;-74
2022/12/13 03:56:13;;;;;;;15.00;6.87;;;-1.60;62.70;;;;;;2536724;52;20968;-73
2022/12/13 03:58:41;;;;;;;17.42;7.93;;;-1.70;62.60;;;;;;2338512;54;20923;-76
2022/12/13 04:01:11;;;;;;;17.83;6.75;;;-1.70;62.30;;;;;;2338382;54;20939;-74
2022/12/13 04:03:38;;;;;;;16.92;7.65;;;-1.70;62.00;;;;;;2338844;54;21465;-72
2022/12/13 04:06:05;;;;;;;14.05;5.90;;;-1.70;61.70;;;;;;2338216;54;20922;-73
2022/12/13 04:08:36;;;;;;;16.42;6.95;;;-1.80;61.50;;;;;;2490424;53;21031;-76
2022/12/13 04:15:03;;;;;;;12.65;5.47;;;-1.90;61.60;;;;;;2338199;54;21529;-73
2022/12/13 04:17:30;;;;;;;15.35;6.75;;;-1.90;61.50;;;;;;2338717;54;21376;-72
2022/12/13 04:20:02;;;;;;;13.45;5.47;;;-2.00;61.40;;;;;;2338083;54;20923;-72
2022/12/13 04:22:28;;;;;;;12.70;5.57;;;-2.00;61.30;;;;;;2414831;53;21482;-73
2022/12/13 04:24:55;;;;;;;16.37;7.43;;;-2.10;61.10;;;;;;2343795;53;20958;-76
2022/12/13 04:27:21;;;;;;;12.25;5.95;;;-2.10;61.10;;;;;;2338287;54;20974;-71
2022/12/13 04:29:47;;;;;;;14.32;6.35;;;-2.20;61.10;;;;;;2338304;54;20915;-73
2022/12/13 04:32:14;;;;;;;14.77;6.30;;;-2.30;61.00;;;;;;2541148;53;21022;-71
2022/12/13 04:34:43;;;;;;;15.43;6.78;;;-2.20;61.20;;;;;;2352671;53;20926;-74
2022/12/13 04:37:10;;;;;;;15.98;7.12;;;-2.30;61.20;;;;;;2343133;53;20907;-76
2022/12/13 04:39:36;;;;;;;17.30;7.55;;;-2.30;61.10;;;;;;2376476;53;20908;-74
2022/12/13 04:42:05;;;;;;;13.98;6.57;;;-2.40;60.90;;;;;;2337519;54;20930;-70
2022/12/13 04:44:31;;;;;;;15.85;6.97;;;-2.40;60.90;;;;;;2444843;53;20939;-74
2022/12/13 04:47:01;;;;;;;16.90;7.50;;;-2.40;60.90;;;;;;2539434;53;21030;-71
2022/12/13 04:49:28;;;;;;;16.83;7.82;;;-2.40;60.80;;;;;;2408952;53;21792;-73
2022/12/13 04:51:55;;;;;;;16.12;6.45;;;-2.50;60.70;;;;;;2337895;54;20939;-73
2022/12/13 04:54:26;;;;;;;14.68;6.03;;;-2.50;60.70;;;;;;2339436;54;20927;-70
2022/12/13 04:56:52;;;;;;;14.65;6.28;;;-2.60;60.60;;;;;;2366596;53;20947;-75
2022/12/13 04:59:18;;;;;;;13.48;6.28;;;-2.60;60.70;;;;;;2476230;53;20967;-71
2022/12/13 05:01:45;;;;;;;14.77;6.12;;;-2.70;60.70;;;;;;2338471;54;21007;-72
2022/12/13 05:04:12;;;;;;;19.90;8.60;;;-2.70;60.80;;;;;;2538272;53;20970;-69
2022/12/13 05:06:38;;;;;;;13.48;5.93;;;-2.80;60.90;;;;;;2544469;53;20908;-76
2022/12/13 05:09:06;;;;;;;20.52;9.18;;;-2.80;61.10;;;;;;2337866;53;22793;-71
2022/12/13 05:11:32;;;;;;;17.70;8.60;;;-2.80;61.30;;;;;;2338535;54;20991;-70
2022/12/13 05:13:59;;;;;;;15.40;6.95;;;-2.80;61.40;;;;;;2341636;54;20919;-72
2022/12/13 05:16:25;;;;;;;22.67;10.23;;;-2.80;61.50;;;;;;2341233;53;20923;-69
2022/12/13 05:18:51;;;;;;;19.50;8.63;;;-2.80;61.50;;;;;;2337804;54;20995;-72
2022/12/13 05:21:18;;;;;;;16.58;7.72;;;-2.80;61.50;;;;;;2342549;53;20965;-70
2022/12/13 05:23:44;;;;;;;18.17;8.40;;;-2.80;61.40;;;;;;2384915;52;20884;-75
2022/12/13 05:26:11;;;;;;;19.55;9.82;;;-2.80;61.40;;;;;;2338256;54;21774;-73
2022/12/13 05:28:37;;;;;;;18.77;8.05;;;-2.80;61.40;;;;;;2338182;54;20879;-75
2022/12/13 05:31:08;;;;;;;14.60;7.10;;;-2.80;61.40;;;;;;2337484;54;20923;-72
2022/12/13 05:33:36;;;;;;;19.10;8.38;;;-2.80;61.40;;;;;;2337891;54;21309;-72
2022/12/13 05:36:04;;;;;;;16.73;7.80;;;-2.90;61.40;;;;;;2337901;54;20927;-73
2022/12/13 05:38:30;;;;;;;13.48;6.22;;;-2.80;61.40;;;;;;2337707;54;20983;-70
2022/12/13 05:40:57;;;;;;;14.93;7.05;;;-2.90;61.30;;;;;;2337822;54;21663;-71
2022/12/13 05:43:23;;;;;;;15.82;7.20;;;-2.90;61.20;;;;;;2344860;53;20921;-72
2022/12/13 05:45:50;;;;;;;13.90;7.37;;;-2.90;61.80;;;;;;2337111;54;20930;-75
2022/12/13 05:48:17;;;;;;;14.18;6.45;;;-2.90;61.10;;;;;;2424608;53;21398;-74
2022/12/13 05:50:43;;;;;;;16.87;6.87;;;-2.90;61.00;;;;;;2377576;53;20963;-70
2022/12/13 05:53:09;;;;;;;17.20;8.02;;;-3.00;61.00;;;;;;2337702;54;21828;-72
2022/12/13 05:55:37;;;;;;;15.00;6.78;;;-3.00;61.00;;;;;;2338077;54;21357;-68
2022/12/13 05:58:06;;;;;;;17.60;7.85;;;-3.00;61.00;;;;;;2338150;54;20930;-72
2022/12/13 06:00:32;;;;;;;18.58;8.18;;;-3.10;60.80;;;;;;2342639;53;20988;-71
2022/12/13 06:02:58;;;;;;;15.68;6.75;;;-3.10;60.80;;;;;;2584523;52;21994;-73
2022/12/13 06:05:26;;;;;;;12.82;6.65;;;-3.10;60.80;;;;;;2338599;54;20919;-69
2022/12/13 06:07:54;;;;;;;17.85;7.25;;;-3.10;60.80;;;;;;2338002;54;21033;-69
2022/12/13 06:10:22;;;;;;;15.13;7.20;;;-3.20;60.80;;;;;;2413860;53;20982;-72
2022/12/13 06:12:49;;;;;;;11.07;5.35;;;-3.20;60.80;;;;;;2377313;53;21379;-70
2022/12/13 06:15:16;;;;;;;14.68;6.35;;;-3.20;60.80;;;;;;2342876;53;20922;-73
2022/12/13 06:17:42;;;;;;;13.85;6.70;;;-3.20;60.90;;;;;;2339000;54;20923;-72
2022/12/13 06:20:10;;;;;;;14.90;7.18;;;-3.30;60.80;;;;;;2342108;54;20887;-70
2022/12/13 06:22:36;;;;;;;15.05;7.10;;;-3.30;60.90;;;;;;2354286;53;21042;-71
2022/12/13 06:25:03;;;;;;;15.25;8.07;;;-3.30;60.90;;;;;;2337208;54;20930;-74
2022/12/13 06:27:29;;;;;;;22.35;8.30;;;-3.30;61.00;;;;;;2337981;54;20911;-72
2022/12/13 06:29:56;;;;;;;16.65;7.70;;;-3.30;61.00;;;;;;2337834;54;20975;-75
2022/12/13 06:32:24;;;;;;;16.67;7.65;;;-3.30;61.10;;;;;;2338527;54;20887;-71
2022/12/13 06:34:54;;;;;;;12.45;6.28;;;-3.40;61.10;;;;;;2338800;53;21436;-74
2022/12/13 06:37:20;;;;;;;11.93;6.30;;;-3.30;61.40;;;;;;2338380;54;21436;-71
2022/12/13 06:39:47;;;;;;;11.68;5.78;;;-3.30;61.50;;;;;;2343692;53;20932;-74
2022/12/13 06:42:15;;;;;;;14.55;7.45;;;-3.30;61.50;;;;;;2564359;52;20924;-73
2022/12/13 06:44:42;;;;;;;20.30;9.30;;;-3.30;61.50;;;;;;2447214;53;20931;-71
2022/12/13 06:47:08;;;;;;;13.77;6.22;;;-3.30;61.50;;;;;;2338178;54;21340;-72
2022/12/13 06:49:35;;;;;;;17.48;7.78;;;-3.30;61.50;;;;;;2520052;53;20907;-68
2022/12/13 06:52:01;;;;;;;14.87;7.25;;;-3.30;61.50;;;;;;2337848;54;20930;-70
2022/12/13 06:54:28;;;;;;;23.17;10.10;;;-3.30;61.50;;;;;;2338229;54;20917;-73
2022/12/13 06:56:57;;;;;;;20.30;9.20;;;-3.30;61.60;;;;;;2344624;53;20984;-74
2022/12/13 06:59:23;;;;;;;14.50;6.97;;;-3.30;61.70;;;;;;2338852;54;20899;-70
2022/12/13 07:01:50;;;;;;;20.48;9.68;;;-3.30;61.70;;;;;;2337882;54;20907;-68
2022/12/13 07:04:17;;;;;;;12.18;6.20;;;-3.30;61.70;;;;;;2338444;54;21840;-70
2022/12/13 07:06:43;;;;;;;12.23;5.53;;;-3.20;61.80;;;;;;2348494;53;21072;-72
2022/12/13 07:09:11;;;;;;;22.37;10.00;;;-3.30;61.70;;;;;;2339807;53;20943;-76
2022/12/13 07:11:38;;;;;;;15.65;6.85;;;-3.20;61.80;;;;;;2338860;54;21622;-73
2022/12/13 07:14:08;;;;;;;19.58;9.30;;;-3.20;62.50;;;;;;2338035;54;20995;-71
2022/12/13 07:16:36;;;;;;;22.27;9.77;;;-3.20;61.80;;;;;;2338819;54;20987;-74
2022/12/13 07:19:03;;;;;;;17.15;7.45;;;-3.20;61.70;;;;;;2359191;53;20878;-72
2022/12/13 07:21:29;;;;;;;22.90;10.02;;;-3.20;61.70;;;;;;2587185;52;21459;-74
2022/12/13 07:23:56;;;;;;;15.15;7.35;;;-3.20;61.70;;;;;;2338131;54;21065;-72
2022/12/13 07:26:22;;;;;;;16.23;6.87;;;-3.20;61.70;;;;;;2338319;54;20915;-70
2022/12/13 07:28:49;;;;;;;16.80;7.15;;;-3.20;61.70;;;;;;2508876;53;20931;-72
2022/12/13 07:31:18;;;;;;;19.98;9.52;;;-3.20;61.60;;;;;;2341410;54;20978;-73
2022/12/13 07:33:45;;;;;;;19.05;7.87;;;-3.20;61.50;;;;;;2338698;54;20962;-70
2022/12/13 07:36:16;;;;;;;16.02;6.80;;;-3.20;61.50;;;;;;2338647;54;20896;-70
2022/12/13 07:38:43;;;;;;;14.48;6.28;;;-3.20;61.50;;;;;;2338642;54;22373;-72
2022/12/13 07:41:09;;;;;;;14.90;6.62;;;-3.20;61.50;;;;;;2337776;54;20975;-72
2022/12/13 07:43:39;;;;;;;19.00;8.32;;;-3.20;61.50;;;;;;2411184;53;20930;-69
2022/12/13 07:46:05;;;;;;;13.77;6.28;;;-3.20;61.50;;;;;;2582897;53;21865;-69
2022/12/13 07:48:32;;;;;;;13.57;6.22;;;-3.20;61.50;;;;;;2544984;53;21348;-73
2022/12/13 07:51:03;;;;;;;18.70;8.63;;;-3.20;61.50;;;;;;2337852;53;20942;-70
2022/12/13 07:53:30;;;;;;;12.57;6.50;;;-3.20;61.50;;;;;;2338915;54;21458;-70
2022/12/13 07:55:56;;;;;;;13.85;6.78;;;-3.20;61.40;;;;;;2344860;53;21003;-71
2022/12/13 07:58:22;;;;;;;15.50;7.18;;;-3.20;61.40;;;;;;2339155;53;20943;-73
2022/12/13 08:00:49;;;;;;;16.35;7.53;;;-3.20;61.40;;;;;;2338917;54;20891;-74
2022/12/13 08:03:15;;;;;;;15.77;7.90;;;-3.20;61.50;;;;;;2338131;54;20923;-73
2022/12/13 08:05:44;;;;;;;17.67;8.75;;;-3.20;61.50;;;;;;2349341;53;21316;-70
2022/12/13 08:08:13;;;;;;;14.52;7.03;;;-3.20;61.50;;;;;;2448648;53;20931;-71
2022/12/13 08:10:43;;;;;;;18.65;8.52;;;-3.20;61.60;;;;;;2393267;53;20930;-69
2022/12/13 08:13:10;;;;;;;18.33;7.57;;;-3.20;61.60;;;;;;2337560;54;20963;-72
2022/12/13 08:15:36;;;;;;;17.98;8.45;;;-3.20;61.70;;;;;;2343816;53;21046;-76
2022/12/13 08:18:03;;;;;;;14.10;6.47;;;-3.20;61.80;;;;;;2337319;54;20903;-69
2022/12/13 08:20:30;;;;;;;12.43;6.07;;;-3.20;61.80;;;;;;2430920;53;21712;-71
2022/12/13 08:22:57;;;;;;;14.77;6.60;;;-3.20;61.90;;;;;;2483005;53;21004;-69
2022/12/13 08:25:26;;;;;;;12.57;6.80;;;-3.20;61.90;;;;;;2579816;53;20980;-72
2022/12/13 08:27:53;;;;;;;26.00;12.02;;;-3.20;61.90;;;;;;2338564;54;20954;-74
2022/12/13 08:30:19;;;;;;;21.45;10.80;;;-3.20;62.00;;;;;;2545032;53;21018;-71
2022/12/13 08:32:48;;;;;;;17.35;8.57;;;-3.10;62.20;;;;;;2344171;54;21016;-73
2022/12/13 08:35:15;;;;;;;15.75;8.18;;;-3.10;62.30;;;;;;2338845;53;21007;-71
2022/12/13 08:37:42;;;;;;;16.12;6.70;;;-3.10;62.40;;;;;;2338704;54;21027;-71
2022/12/13 08:40:09;;;;;;;13.45;6.68;;;-3.10;62.40;;;;;;2503871;53;20979;-69
2022/12/13 08:42:39;;;;;;;14.30;6.72;;;-3.00;62.60;;;;;;2338308;54;20891;-71
2022/12/13 08:45:07;;;;;;;13.82;6.60;;;-3.00;62.60;;;;;;2337707;54;21700;-69
2022/12/13 08:47:34;;;;;;;13.27;6.15;;;-3.00;62.60;;;;;;2338540;54;20943;-75
2022/12/13 08:50:03;;;;;;;13.18;6.30;;;-2.90;62.80;;;;;;2583398;53;20903;-72
2022/12/13 08:52:34;;;;;;;13.52;6.00;;;-2.90;62.80;;;;;;2338874;54;21106;-72
2022/12/13 08:55:00;;;;;;;15.80;7.62;;;-2.90;62.80;;;;;;2337788;54;20891;-74
2022/12/13 08:57:28;;;;;;;17.65;7.60;;;-2.80;63.00;;;;;;2338499;54;21391;-76
2022/12/13 08:59:54;;;;;;;15.13;6.85;;;-2.80;63.10;;;;;;2338063;54;20896;-71
2022/12/13 09:02:21;;;;;;;13.73;6.53;;;-2.80;63.10;;;;;;2391466;53;20911;-75
2022/12/13 09:04:48;;;;;;;14.57;6.25;;;-2.70;63.20;;;;;;2368779;54;21859;-76
2022/12/13 09:07:14;;;;;;;19.98;8.60;;;-2.70;63.30;;;;;;2337768;54;20903;-70
2022/12/13 09:09:43;;;;;;;14.82;6.15;;;-2.60;63.40;;;;;;2447774;53;21125;-75
2022/12/13 09:12:11;;;;;;;14.65;7.10;;;-2.60;63.60;;;;;;2462041;53;20963;-71
2022/12/13 09:14:38;;;;;;;16.87;8.30;;;-2.50;63.80;;;;;;2353741;53;21311;-73
2022/12/13 09:17:04;;;;;;;16.98;7.95;;;-2.50;63.80;;;;;;2338091;54;20991;-73
2022/12/13 09:19:32;;;;;;;15.15;7.62;;;-2.40;64.00;;;;;;2364364;53;20978;-73
2022/12/13 09:22:01;;;;;;;17.92;8.13;;;-2.30;64.10;;;;;;2582851;53;20976;-70
2022/12/13 09:24:28;;;;;;;17.90;7.72;;;-2.30;64.10;;;;;;2371577;53;20963;-73
2022/12/13 09:26:55;;;;;;;19.95;9.90;;;-2.20;64.20;;;;;;2478072;53;21504;-71
2022/12/13 09:29:22;;;;;;;18.08;8.85;;;-2.20;64.30;;;;;;2343786;53;20927;-73
2022/12/13 09:31:49;;;;;;;15.15;8.10;;;-2.20;64.30;;;;;;2322325;55;20962;-73
2022/12/13 09:34:21;;;;;;;15.65;7.22;;;-2.10;64.40;;;;;;2387864;53;20935;-73
2022/12/13 09:36:48;;;;;;;20.08;8.68;;;-2.00;64.50;;;;;;2338354;53;22269;-74
2022/12/13 09:39:17;;;;;;;18.52;8.77;;;-2.00;64.50;;;;;;2394374;53;20979;-75
2022/12/13 09:41:47;;;;;;;20.08;9.30;;;-1.90;64.50;;;;;;2501601;52;20996;-71
2022/12/13 09:44:23;;;;;;;21.50;9.90;;;-1.90;64.40;;;;;;2345131;52;20981;-73
2022/12/13 09:46:49;;;;;;;17.77;8.68;;;-1.80;64.40;;;;;;2321446;55;20911;-69
2022/12/13 09:49:37;;;;;;;19.30;9.60;;;-1.70;65.20;;;;;;2338019;54;21047;-74
2022/12/13 09:52:05;;;;;;;18.92;8.98;;;-1.70;64.40;;;;;;2337960;54;20928;-71
2022/12/13 09:54:34;;;;;;;20.42;10.55;;;-1.70;64.40;;;;;;2369891;53;20941;-74
2022/12/13 09:57:02;;;;;;;19.27;9.50;;;-1.60;64.60;;;;;;2337928;54;20923;-71
2022/12/13 09:59:31;;;;;;;21.77;10.45;;;-1.60;64.60;;;;;;2574037;53;20919;-74
2022/12/13 10:02:06;;;;;;;22.25;11.27;;;-1.50;64.80;;;;;;2374601;53;21721;-73
2022/12/13 10:04:32;;;;;;;27.75;12.55;;;-1.50;64.70;;;;;;2584214;53;20903;-73
2022/12/13 10:06:59;;;;;;;22.02;10.90;;;-1.40;64.80;;;;;;2422544;53;20923;-74
2022/12/13 10:09:26;;;;;;;21.12;10.95;;;-1.40;64.70;;;;;;2338942;54;21647;-73
2022/12/13 10:11:53;;;;;;;23.62;11.15;;;-1.40;64.70;;;;;;2338529;54;21015;-75
2022/12/13 10:14:32;;;;;;;24.35;11.07;;;-1.30;64.80;;;;;;2357277;53;20955;-72
2022/12/13 10:17:00;;;;;;;20.60;10.13;;;-1.30;64.90;;;;;;2583002;53;21828;-72
2022/12/13 10:19:33;;;;;;;21.90;10.23;;;-1.20;65.00;;;;;;2346456;53;20994;-71
2022/12/13 10:21:59;;;;;;;18.17;8.68;;;-1.20;65.00;;;;;;2341530;54;20943;-76
2022/12/13 10:24:31;;;;;;;21.27;10.35;;;-1.10;65.00;;;;;;2342846;53;20904;-76
2022/12/13 10:27:13;;;;;;;18.90;8.73;;;-1.10;65.00;;;;;;2337913;54;21381;-72
2022/12/13 10:30:04;;;;;;;20.98;9.40;;;-1.00;65.10;;;;;;2528679;53;20959;-71
2022/12/13 10:32:50;;;;;;;25.00;10.60;;;-1.00;65.00;;;;;;2339028;54;20955;-76
2022/12/13 10:36:08;;;;;;;22.55;10.75;;;-1.00;65.10;;;;;;2363802;53;21716;-71
2022/12/13 10:38:37;;;;;;;21.67;10.63;;;-0.90;65.20;;;;;;2338727;54;21700;-70
2022/12/13 10:43:04;;;;;;;23.38;10.95;;;-0.80;65.40;;;;;;2583707;53;20887;-69
2022/12/13 10:45:30;;;;;;;26.23;10.75;;;-0.80;65.50;;;;;;2338790;54;20974;-73
2022/12/13 10:48:01;;;;;;;23.67;10.75;;;-0.70;65.50;;;;;;2337924;54;21667;-70
2022/12/13 10:50:29;;;;;;;25.42;10.85;;;-0.60;65.60;;;;;;2584530;53;20944;-71
2022/12/13 10:52:56;;;;;;;22.17;10.50;;;-0.60;65.60;;;;;;2438316;53;21780;-74
2022/12/13 10:55:36;;;;;;;26.87;12.02;;;-0.60;65.80;;;;;;2338268;54;20943;-71
2022/12/13 10:58:08;;;;;;;25.48;11.32;;;-0.50;66.00;;;;;;2380304;53;20907;-72
2022/12/13 11:00:45;;;;;;;22.65;11.30;;;-0.40;66.20;;;;;;2466028;53;20915;-74
2022/12/13 11:03:29;;;;;;;25.88;12.07;;;-0.40;66.30;;;;;;2585724;52;20905;-72
2022/12/13 11:06:09;;;;;;;21.95;10.25;;;-0.30;66.40;;;;;;2339251;53;20998;-72
2022/12/13 11:08:36;;;;;;;28.30;12.37;;;-0.20;66.40;;;;;;2367226;53;21047;-70
2022/12/13 11:11:08;;;;;;;24.35;11.88;;;-0.20;66.40;;;;;;2338602;53;21299;-71
2022/12/13 11:13:54;;;;;;;27.02;11.70;;;-0.10;66.50;;;;;;2338982;53;20963;-71
2022/12/13 11:16:31;;;;;;;25.73;11.35;;;0.00;66.50;;;;;;2351496;53;21836;-75
2022/12/13 11:19:01;;;;;;;22.67;11.38;;;0.00;66.50;;;;;;2583933;53;21397;-72
2022/12/13 11:21:32;;;;;;;23.10;11.07;;;0.10;66.70;;;;;;2583788;53;20919;-75
2022/12/13 11:24:04;;;;;;;21.12;10.50;;;0.20;67.30;;;;;;2383064;53;21693;-72
2022/12/13 11:26:32;;;;;;;24.87;11.38;;;0.20;66.80;;;;;;2380376;53;20920;-71
2022/12/13 11:32:28;;;;;;;22.27;10.48;;;0.30;66.90;;;;;;2526539;53;20935;-70
2022/12/13 11:35:24;;;;;;;17.75;7.82;;;0.40;66.40;;;;;;2346341;54;21779;-70
2022/12/13 11:38:33;;;;;;;21.70;9.68;;;0.50;66.70;;;;;;2325901;53;1419799;-73
2022/12/13 11:41:11;;;;;;;20.55;10.27;;;0.50;66.70;;;;;;2338602;54;20927;-74
2022/12/13 11:43:50;;;;;;;25.73;11.50;;;0.60;66.90;;;;;;2584325;53;20916;-72
2022/12/13 11:46:28;;;;;;;22.90;10.77;;;0.70;66.90;;;;;;2338030;54;21035;-71
2022/12/13 11:48:58;;;;;;;26.00;12.07;;;0.70;67.00;;;;;;2584231;53;21697;-70
2022/12/13 11:51:29;;;;;;;23.10;11.38;;;0.70;66.90;;;;;;2583444;53;20959;-74
2022/12/13 11:54:04;;;;;;;28.23;12.40;;;0.80;66.90;;;;;;2534947;53;20923;-71
2022/12/13 11:56:41;;;;;;;24.75;12.00;;;0.80;66.90;;;;;;2338872;54;21513;-70
2022/12/13 12:00:16;;;;;;;28.27;12.98;;;0.90;66.90;;;;;;2594497;52;20974;-73
2022/12/13 12:02:45;;;;;;;22.08;11.32;;;0.90;66.80;;;;;;2338966;54;20907;-71
2022/12/13 12:05:34;;;;;;;23.35;11.52;;;1.00;66.80;;;;;;2583207;53;20950;-71
2022/12/13 12:08:45;;;;;;;23.77;12.02;;;1.00;66.70;;;;;;2338297;54;20934;-72
2022/12/13 12:12:35;;;;;;;25.58;12.43;;;1.10;66.60;;;;;;2338120;54;20935;-72
2022/12/13 12:17:39;;;;;;;25.67;12.40;;;1.20;66.40;;;;;;2338076;54;20970;-73
2022/12/13 12:20:09;;;;;;;30.50;12.15;;;1.20;66.40;;;;;;2345512;53;21869;-71
2022/12/13 12:27:07;;;;;;;26.45;12.30;;;1.20;66.60;;;;;;2338185;54;20936;-71
2022/12/13 12:30:06;;;;;;;23.65;11.23;;;1.30;66.20;;;;;;2338340;54;21484;-72
2022/12/13 12:39:23;;;;;;;28.33;12.77;;;1.30;66.40;;;;;;2338229;54;20967;-71
2022/12/13 12:42:20;;;;;;;22.50;10.55;;;1.40;66.50;;;;;;2340902;54;21701;-70
2022/12/13 12:45:29;;;;;;;25.70;12.37;;;1.40;66.40;;;;;;2337801;54;22087;-74
2022/12/13 12:51:19;;;;;;;20.17;10.20;;;1.40;66.30;;;;;;2337677;54;21007;-72
2022/12/13 12:54:35;;;;;;;20.12;10.02;;;1.50;66.10;;;;;;2338499;54;20923;-73
2022/12/13 12:57:25;;;;;;;23.33;10.82;;;1.50;66.50;;;;;;2583132;53;21391;-73
2022/12/13 13:00:03;;;;;;;24.58;11.63;;;1.50;66.60;;;;;;2526138;53;21344;-69
2022/12/13 13:02:42;;;;;;;25.15;12.07;;;1.60;66.90;;;;;;2583707;53;20903;-70
2022/12/13 13:05:25;;;;;;;22.80;11.82;;;1.60;67.10;;;;;;2394834;53;20927;-72
2022/12/13 13:08:01;;;;;;;25.23;11.77;;;1.70;67.20;;;;;;2508021;53;21037;-73
2022/12/13 13:10:28;;;;;;;23.15;11.85;;;1.70;67.20;;;;;;2348703;53;20967;-71
2022/12/13 13:12:55;;;;;;;23.00;11.52;;;1.80;67.30;;;;;;2583822;53;20924;-71
2022/12/13 13:16:37;;;;;;;24.05;12.13;;;1.80;67.20;;;;;;2338087;54;21442;-73
2022/12/13 13:20:38;;;;;;;24.85;11.80;;;1.90;66.70;;;;;;2338497;54;20934;-72
2022/12/13 13:23:16;;;;;;;23.52;11.25;;;1.90;67.10;;;;;;2523759;53;20979;-70
2022/12/13 13:26:06;;;;;;;21.87;10.38;;;2.00;67.10;;;;;;2373438;53;21860;-73
2022/12/13 13:28:49;;;;;;;21.05;10.75;;;2.10;67.20;;;;;;2342074;53;21082;-73
2022/12/13 13:31:15;;;;;;;25.02;11.93;;;2.10;67.10;;;;;;2338264;54;21504;-70
2022/12/13 13:33:44;;;;;;;27.48;13.50;;;2.10;67.00;;;;;;2339104;54;20912;-72
2022/12/13 13:36:55;;;;;;;23.02;11.88;;;2.10;67.00;;;;;;2338021;54;20925;-73
2022/12/13 13:39:59;;;;;;;28.25;13.27;;;2.20;66.80;;;;;;2338084;54;21035;-73
2022/12/13 13:42:29;;;;;;;25.70;13.05;;;2.20;66.70;;;;;;2538997;53;21388;-73
2022/12/13 13:45:18;;;;;;;25.62;12.95;;;2.30;67.00;;;;;;2323297;54;20991;-73