Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:03;;;;;;;;;;;7.40;1.00;;;;;;5056680;28;19913;-82
2021/12/19 00:04:39;;;;;;;;;;;7.40;1.00;;;;;;5034353;28;19917;-83
2021/12/19 00:09:48;;;;;;;;;;;7.40;1.00;;;;;;5050197;28;19920;-83
2021/12/19 00:12:14;;;;;;;;;;;7.40;1.00;;;;;;5056206;28;19917;-83
2021/12/19 00:14:39;;;;;;;;;;;7.40;1.00;;;;;;5050859;28;19913;-83
2021/12/19 00:17:05;;;;;;;;;;;7.40;1.00;;;;;;5054289;28;19974;-83
2021/12/19 00:19:30;;;;;;;;;;;7.40;1.00;;;;;;5050271;28;19913;-83
2021/12/19 00:21:56;;;;;;;;;;;7.40;1.00;;;;;;5059034;28;19944;-83
2021/12/19 00:24:21;;;;;;;;;;;7.40;1.00;;;;;;5045424;28;19924;-83
2021/12/19 00:26:47;;;;;;;;;;;7.40;1.00;;;;;;5055899;28;20324;-82
2021/12/19 00:29:13;;;;;;;;;;;7.40;1.00;;;;;;5054326;28;19928;-83
2021/12/19 00:31:38;;;;;;;;;;;7.40;1.00;;;;;;5052846;28;19931;-83
2021/12/19 00:34:04;;;;;;;;;;;7.40;1.00;;;;;;5055211;28;20323;-83
2021/12/19 00:36:30;;;;;;;;;;;7.40;1.00;;;;;;5058943;28;20385;-84
2021/12/19 00:38:55;;;;;;;;;;;7.40;1.00;;;;;;5057405;28;19920;-83
2021/12/19 00:41:21;;;;;;;;;;;7.40;1.00;;;;;;5059429;28;20258;-84
2021/12/19 00:43:53;;;;;;;;;;;7.40;1.00;;;;;;5057590;28;19974;-83
2021/12/19 00:46:19;;;;;;;;;;;7.40;1.00;;;;;;5050597;28;19960;-83
2021/12/19 00:48:50;;;;;;;;;;;7.40;1.00;;;;;;5046964;28;19916;-83
2021/12/19 00:51:17;;;;;;;;;;;7.40;1.00;;;;;;5054045;28;19913;-83
2021/12/19 00:53:44;;;;;;;;;;;7.40;1.00;;;;;;5043310;28;19963;-83
2021/12/19 00:56:10;;;;;;;;;;;7.30;1.00;;;;;;5051954;28;20388;-83
2021/12/19 00:58:35;;;;;;;;;;;7.30;1.00;;;;;;5059609;28;19916;-83
2021/12/19 01:01:02;;;;;;;;;;;7.30;1.00;;;;;;5057896;28;19920;-83
2021/12/19 01:03:28;;;;;;;;;;;7.30;1.00;;;;;;5057560;28;19927;-83
2021/12/19 01:05:53;;;;;;;;;;;7.30;1.00;;;;;;5052598;28;19912;-83
2021/12/19 01:08:19;;;;;;;;;;;7.30;1.00;;;;;;5040379;28;19916;-83
2021/12/19 01:10:46;;;;;;;;;;;7.30;1.00;;;;;;5055217;28;20004;-83
2021/12/19 01:13:12;;;;;;;;;;;7.30;1.00;;;;;;5056500;28;19908;-83
2021/12/19 01:15:38;;;;;;;;;;;7.30;1.00;;;;;;5056468;28;19913;-83
2021/12/19 01:18:04;;;;;;;;;;;7.30;1.00;;;;;;5058085;28;20300;-83
2021/12/19 01:20:31;;;;;;;;;;;7.30;1.00;;;;;;5055833;28;20664;-83
2021/12/19 01:22:57;;;;;;;;;;;7.30;1.00;;;;;;5050173;28;20269;-83
2021/12/19 01:25:22;;;;;;;;;;;7.30;1.00;;;;;;5038471;28;19936;-83
2021/12/19 01:27:48;;;;;;;;;;;7.30;1.00;;;;;;5055831;28;19913;-83
2021/12/19 01:30:15;;;;;;;;;;;7.20;1.00;;;;;;5056399;28;19956;-83
2021/12/19 01:32:41;;;;;;;;;;;7.30;1.00;;;;;;5057142;28;19917;-83
2021/12/19 01:35:07;;;;;;;;;;;7.30;1.00;;;;;;5056965;28;19923;-83
2021/12/19 01:37:32;;;;;;;;;;;7.30;1.00;;;;;;5058272;28;19916;-84
2021/12/19 01:39:58;;;;;;;;;;;7.30;1.00;;;;;;5053198;28;19920;-83
2021/12/19 01:42:31;;;;;;;;;;;7.30;1.00;;;;;;5034685;28;19997;-83
2021/12/19 01:44:57;;;;;;;;;;;7.30;1.00;;;;;;5035988;28;19928;-83
2021/12/19 01:47:22;;;;;;;;;;;7.30;1.00;;;;;;5052036;28;19976;-83
2021/12/19 01:49:47;;;;;;;;;;;7.30;1.00;;;;;;5040237;28;19908;-83
2021/12/19 01:52:13;;;;;;;;;;;7.30;1.00;;;;;;5056320;28;19920;-83
2021/12/19 01:54:38;;;;;;;;;;;7.30;1.00;;;;;;5053092;28;19923;-83
2021/12/19 01:57:04;;;;;;;;;;;7.30;1.00;;;;;;5050066;28;19920;-83
2021/12/19 01:59:29;;;;;;;;;;;7.30;1.00;;;;;;5059344;28;19984;-83
2021/12/19 02:01:55;;;;;;;;;;;7.30;1.00;;;;;;5056930;28;19913;-84
2021/12/19 02:04:21;;;;;;;;;;;7.30;1.00;;;;;;5058524;28;19956;-83
2021/12/19 02:06:47;;;;;;;;;;;7.30;1.00;;;;;;5054325;28;19945;-83
2021/12/19 02:09:13;;;;;;;;;;;7.30;1.00;;;;;;5060161;28;19991;-83
2021/12/19 02:11:40;;;;;;;;;;;7.30;1.00;;;;;;5058468;28;19928;-83
2021/12/19 02:14:06;;;;;;;;;;;7.30;1.00;;;;;;5051432;28;19967;-83
2021/12/19 02:16:32;;;;;;;;;;;7.30;1.00;;;;;;5058432;28;20010;-83
2021/12/19 02:18:58;;;;;;;;;;;7.30;1.00;;;;;;5057965;28;20320;-84
2021/12/19 02:21:23;;;;;;;;;;;7.30;1.00;;;;;;5059709;28;19912;-83
2021/12/19 02:23:49;;;;;;;;;;;7.30;1.00;;;;;;5055625;28;19923;-83
2021/12/19 02:26:14;;;;;;;;;;;7.30;1.00;;;;;;5055751;28;20361;-83
2021/12/19 02:28:40;;;;;;;;;;;7.30;1.00;;;;;;5056698;28;19948;-83
2021/12/19 02:31:05;;;;;;;;;;;7.30;1.00;;;;;;5050035;28;20129;-84
2021/12/19 02:33:34;;;;;;;;;;;7.30;1.00;;;;;;5056875;28;19913;-83
2021/12/19 02:49:22;;;;;;;;;;;7.40;1.00;;;;;;5049716;28;19962;-84
2021/12/19 02:51:48;;;;;;;;;;;7.40;1.00;;;;;;5056032;28;19965;-83
2021/12/19 02:54:13;;;;;;;;;;;7.40;1.00;;;;;;5053607;28;20012;-83
2021/12/19 02:56:39;;;;;;;;;;;7.40;1.00;;;;;;5055330;28;20288;-83
2021/12/19 02:59:04;;;;;;;;;;;7.40;1.00;;;;;;5056342;28;19917;-83
2021/12/19 03:01:30;;;;;;;;;;;7.40;1.00;;;;;;5050218;28;19935;-83
2021/12/19 03:03:56;;;;;;;;;;;7.40;1.00;;;;;;5053255;28;19921;-84
2021/12/19 03:06:21;;;;;;;;;;;7.40;1.00;;;;;;5058294;28;19912;-84
2021/12/19 03:08:50;;;;;;;;;;;7.40;1.00;;;;;;5056667;28;19913;-83
2021/12/19 03:11:59;;;;;;;;;;;7.40;1.00;;;;;;5056531;28;19913;-84
2021/12/19 03:19:42;;;;;;;;;;;7.40;1.00;;;;;;5045589;28;19920;-83
2021/12/19 03:22:07;;;;;;;;;;;7.40;1.00;;;;;;5055982;28;20381;-83
2021/12/19 03:24:33;;;;;;;;;;;7.50;1.00;;;;;;5053203;28;20003;-83
2021/12/19 03:26:58;;;;;;;;;;;7.40;1.00;;;;;;5037536;28;19920;-83
2021/12/19 03:29:24;;;;;;;;;;;7.50;1.00;;;;;;5049469;28;19984;-83
2021/12/19 03:31:49;;;;;;;;;;;7.40;1.00;;;;;;5042734;28;19913;-83
2021/12/19 03:34:14;;;;;;;;;;;7.40;1.00;;;;;;5054868;28;19913;-83
2021/12/19 03:36:40;;;;;;;;;;;7.50;1.00;;;;;;5049071;28;19912;-83
2021/12/19 03:39:14;;;;;;;;;;;7.50;1.00;;;;;;5056037;28;19916;-83
2021/12/19 03:41:40;;;;;;;;;;;7.40;1.00;;;;;;5054420;28;19924;-83
2021/12/19 03:44:06;;;;;;;;;;;7.40;1.00;;;;;;5056511;28;19920;-83
2021/12/19 03:46:32;;;;;;;;;;;7.40;1.00;;;;;;5057660;28;19909;-83
2021/12/19 03:48:57;;;;;;;;;;;7.40;1.00;;;;;;5057419;28;19913;-83
2021/12/19 03:51:23;;;;;;;;;;;7.40;1.00;;;;;;5056397;28;20368;-83
2021/12/19 03:53:48;;;;;;;;;;;7.40;1.00;;;;;;5047747;28;19920;-83
2021/12/19 03:56:14;;;;;;;;;;;7.40;1.00;;;;;;5058732;28;19935;-83
2021/12/19 03:58:39;;;;;;;;;;;7.40;1.00;;;;;;5058483;28;19944;-83
2021/12/19 04:01:07;;;;;;;;;;;7.40;1.00;;;;;;5059001;28;20365;-83
2021/12/19 04:03:33;;;;;;;;;;;7.40;1.00;;;;;;5061217;28;19920;-84
2021/12/19 04:05:59;;;;;;;;;;;7.40;1.00;;;;;;5056676;28;19913;-83
2021/12/19 04:08:24;;;;;;;;;;;7.30;1.00;;;;;;5060988;28;19963;-85
2021/12/19 04:10:51;;;;;;;;;;;7.30;1.00;;;;;;5055251;28;20003;-83
2021/12/19 04:13:17;;;;;;;;;;;7.20;1.00;;;;;;5042807;28;19940;-83
2021/12/19 04:15:43;;;;;;;;;;;7.20;1.00;;;;;;5059520;28;19999;-84
2021/12/19 04:18:08;;;;;;;;;;;7.20;1.00;;;;;;5059296;28;19925;-83
2021/12/19 04:20:34;;;;;;;;;;;7.20;1.00;;;;;;5061630;28;19996;-83
2021/12/19 04:22:59;;;;;;;;;;;7.20;1.00;;;;;;5057236;28;19963;-83
2021/12/19 04:25:25;;;;;;;;;;;7.20;1.00;;;;;;5059591;28;19913;-83
2021/12/19 04:27:50;;;;;;;;;;;7.10;1.00;;;;;;5059795;28;19908;-83
2021/12/19 04:30:17;;;;;;;;;;;7.20;1.00;;;;;;5056531;28;19912;-83
2021/12/19 04:32:47;;;;;;;;;;;7.20;1.00;;;;;;5061481;28;20345;-83
2021/12/19 04:35:13;;;;;;;;;;;7.20;1.00;;;;;;5034067;28;19939;-83
2021/12/19 04:38:20;;;;;;;;;;;7.10;1.00;;;;;;5055665;28;19913;-83
2021/12/19 04:41:06;;;;;;;;;;;7.20;1.00;;;;;;5059035;28;19924;-83
2021/12/19 05:02:41;;;;;;;;;;;7.30;1.00;;;;;;5060373;28;20265;-83
2021/12/19 05:05:15;;;;;;;;;;;7.30;1.00;;;;;;5043356;28;20377;-83
2021/12/19 05:15:38;;;;;;;;;;;7.30;1.00;;;;;;5060121;28;19966;-83
2021/12/19 05:18:07;;;;;;;;;;;7.30;1.00;;;;;;5034540;28;19913;-83
2021/12/19 05:20:34;;;;;;;;;;;7.30;1.00;;;;;;5054408;28;19913;-83
2021/12/19 05:23:08;;;;;;;;;;;7.30;1.00;;;;;;5057429;28;19955;-84
2021/12/19 05:25:33;;;;;;;;;;;7.20;1.00;;;;;;5056872;28;20001;-83
2021/12/19 05:28:00;;;;;;;;;;;7.20;1.00;;;;;;5052933;28;19960;-83
2021/12/19 05:30:26;;;;;;;;;;;7.30;1.00;;;;;;5059242;28;19941;-83
2021/12/19 05:32:53;;;;;;;;;;;7.20;1.00;;;;;;5052611;28;20023;-83
2021/12/19 05:35:26;;;;;;;;;;;7.20;1.00;;;;;;5043272;28;19912;-83
2021/12/19 05:46:05;;;;;;;;;;;7.20;1.00;;;;;;5057926;28;19916;-83
2021/12/19 05:48:31;;;;;;;;;;;7.20;1.00;;;;;;5057864;28;19912;-83
2021/12/19 05:50:56;;;;;;;;;;;7.20;1.00;;;;;;5056478;28;19959;-83
2021/12/19 05:53:22;;;;;;;;;;;7.10;1.00;;;;;;5051450;28;19999;-83
2021/12/19 05:55:47;;;;;;;;;;;7.10;1.00;;;;;;5050628;28;19921;-83
2021/12/19 05:58:13;;;;;;;;;;;7.10;1.00;;;;;;5046520;28;19913;-83
2021/12/19 06:00:38;;;;;;;;;;;7.10;1.00;;;;;;5044681;28;19938;-83
2021/12/19 06:03:04;;;;;;;;;;;7.10;1.00;;;;;;5047193;28;19913;-83
2021/12/19 06:05:29;;;;;;;;;;;7.10;1.00;;;;;;5054330;28;19912;-82
2021/12/19 06:07:55;;;;;;;;;;;7.10;1.00;;;;;;5057330;28;20012;-83
2021/12/19 06:10:21;;;;;;;;;;;7.00;1.00;;;;;;5055488;28;19919;-82
2021/12/19 06:12:46;;;;;;;;;;;7.10;1.00;;;;;;5051418;28;19940;-83
2021/12/19 06:15:12;;;;;;;;;;;7.00;1.00;;;;;;5055574;28;19913;-83
2021/12/19 06:17:39;;;;;;;;;;;7.00;1.00;;;;;;5039722;28;20292;-83
2021/12/19 06:20:05;;;;;;;;;;;7.00;1.00;;;;;;5045622;28;19920;-84
2021/12/19 06:22:30;;;;;;;;;;;7.10;1.00;;;;;;5043741;28;19917;-84
2021/12/19 06:24:56;;;;;;;;;;;7.00;1.00;;;;;;5056151;28;19917;-84
2021/12/19 06:27:21;;;;;;;;;;;7.10;1.00;;;;;;5039802;28;20323;-83
2021/12/19 06:29:47;;;;;;;;;;;7.10;1.00;;;;;;5058602;28;20327;-83
2021/12/19 06:32:12;;;;;;;;;;;7.10;1.00;;;;;;5044965;28;19921;-83
2021/12/19 06:34:38;;;;;;;;;;;7.10;1.00;;;;;;5057672;28;20337;-83
2021/12/19 06:37:08;;;;;;;;;;;7.10;1.00;;;;;;5042290;28;19913;-83
2021/12/19 06:39:34;;;;;;;;;;;7.10;1.00;;;;;;5037820;28;19916;-83
2021/12/19 06:42:00;;;;;;;;;;;7.00;1.00;;;;;;5047714;28;19950;-83
2021/12/19 06:44:26;;;;;;;;;;;7.00;1.00;;;;;;5055806;28;19921;-83
2021/12/19 06:46:53;;;;;;;;;;;7.00;2.60;;;;;;5038741;28;20208;-83
2021/12/19 06:49:19;;;;;;;;;;;7.00;1.00;;;;;;5049535;28;20073;-84
2021/12/19 06:51:44;;;;;;;;;;;7.00;1.00;;;;;;5057381;28;19912;-84
2021/12/19 06:54:10;;;;;;;;;;;6.90;1.00;;;;;;5051383;28;19958;-83
2021/12/19 06:56:35;;;;;;;;;;;6.90;1.00;;;;;;5058314;28;19912;-83
2021/12/19 06:59:01;;;;;;;;;;;6.90;1.00;;;;;;5049902;28;20369;-83
2021/12/19 07:01:26;;;;;;;;;;;6.90;1.00;;;;;;5036270;28;19920;-83
2021/12/19 07:03:52;;;;;;;;;;;6.90;1.00;;;;;;5049178;28;19967;-85
2021/12/19 07:06:17;;;;;;;;;;;6.90;1.00;;;;;;5050056;28;19935;-85
2021/12/19 07:08:43;;;;;;;;;;;7.00;3.20;;;;;;5055007;28;19913;-86
2021/12/19 07:11:08;;;;;;;;;;;7.00;2.20;;;;;;5056751;28;19952;-85
2021/12/19 07:13:34;;;;;;;;;;;7.10;1.00;;;;;;5038941;28;19909;-85
2021/12/19 07:15:59;;;;;;;;;;;7.10;1.00;;;;;;5054660;28;19940;-85
2021/12/19 07:18:25;;;;;;;;;;;7.10;1.00;;;;;;5059093;28;19944;-85
2021/12/19 07:20:50;;;;;;;;;;;7.10;1.00;;;;;;5046879;28;20296;-85
2021/12/19 07:23:17;;;;;;;;;;;7.00;1.00;;;;;;5057972;28;19913;-85
2021/12/19 07:25:43;;;;;;;;;;;7.00;1.00;;;;;;5041550;28;19909;-85
2021/12/19 07:28:10;;;;;;;;;;;7.00;1.00;;;;;;5040728;28;20288;-85
2021/12/19 07:30:37;;;;;;;;;;;7.00;1.00;;;;;;5060988;28;19917;-85
2021/12/19 07:33:07;;;;;;;;;;;7.00;1.00;;;;;;5064419;28;19939;-85
2021/12/19 07:35:36;;;;;;;;;;;7.00;1.00;;;;;;5059891;28;19955;-85
2021/12/19 07:38:03;;;;;;;;;;;7.00;1.00;;;;;;5049738;28;19913;-85
2021/12/19 07:40:35;;;;;;;;;;;7.00;1.00;;;;;;5037778;28;19920;-84
2021/12/19 07:43:03;;;;;;;;;;;7.00;1.00;;;;;;5056786;28;19919;-85
2021/12/19 07:45:29;;;;;;;;;;;7.00;1.00;;;;;;5059215;28;19916;-85
2021/12/19 07:47:55;;;;;;;;;;;7.00;1.00;;;;;;5058624;28;20349;-85
2021/12/19 07:50:21;;;;;;;;;;;7.00;1.00;;;;;;5059435;28;19909;-85
2021/12/19 07:52:47;;;;;;;;;;;7.00;1.00;;;;;;5038209;28;19913;-85
2021/12/19 07:55:12;;;;;;;;;;;7.00;1.00;;;;;;5049380;28;20672;-84
2021/12/19 07:57:38;;;;;;;;;;;7.00;1.00;;;;;;5050648;28;20107;-84
2021/12/19 08:00:04;;;;;;;;;;;7.00;1.00;;;;;;5046115;28;19913;-84
2021/12/19 08:02:30;;;;;;;;;;;7.00;1.00;;;;;;5055413;28;20276;-85
2021/12/19 08:04:55;;;;;;;;;;;7.00;1.00;;;;;;5061445;28;19912;-85
2021/12/19 08:07:23;;;;;;;;;;;7.10;1.00;;;;;;5052123;28;19932;-84
2021/12/19 08:12:33;;;;;;;;;;;7.10;1.00;;;;;;5055637;28;19935;-84
2021/12/19 08:14:58;;;;;;;;;;;7.10;1.00;;;;;;5059135;28;19908;-85
2021/12/19 08:17:24;;;;;;;;;;;7.20;1.00;;;;;;5052913;28;19920;-84
2021/12/19 08:19:49;;;;;;;;;;;7.20;1.00;;;;;;5061024;28;19999;-84
2021/12/19 08:22:15;;;;;;;;;;;7.20;1.00;;;;;;5049909;28;20296;-86
2021/12/19 08:24:41;;;;;;;;;;;7.20;1.00;;;;;;5057897;28;19924;-85
2021/12/19 08:27:07;;;;;;;;;;;7.30;1.00;;;;;;5047992;28;20392;-84
2021/12/19 08:29:32;;;;;;;;;;;7.30;1.00;;;;;;5061093;28;19913;-84
2021/12/19 08:31:58;;;;;;;;;;;7.30;1.00;;;;;;5070334;28;19970;-84
2021/12/19 08:34:23;;;;;;;;;;;7.30;1.00;;;;;;5056332;28;19913;-84
2021/12/19 08:36:49;;;;;;;;;;;7.40;1.00;;;;;;5080248;28;19908;-84
2021/12/19 08:39:15;;;;;;;;;;;7.40;1.00;;;;;;5058364;28;19936;-84
2021/12/19 08:41:40;;;;;;;;;;;7.40;1.00;;;;;;5041224;28;20296;-84
2021/12/19 08:44:06;;;;;;;;;;;7.40;1.00;;;;;;5043756;28;19916;-84
2021/12/19 08:46:35;;;;;;;;;;;7.40;1.00;;;;;;5060140;28;20277;-85
2021/12/19 08:49:01;;;;;;;;;;;7.40;1.00;;;;;;5054646;28;19913;-84
2021/12/19 08:51:26;;;;;;;;;;;7.50;1.00;;;;;;5060170;28;20270;-84
2021/12/19 08:53:52;;;;;;;;;;;7.50;1.00;;;;;;5054939;28;19959;-85
2021/12/19 08:56:17;;;;;;;;;;;7.50;1.00;;;;;;5060814;28;19909;-85
2021/12/19 08:58:43;;;;;;;;;;;7.50;1.00;;;;;;5055428;28;19966;-85
2021/12/19 09:01:08;;;;;;;;;;;7.50;1.00;;;;;;5055008;28;19913;-85
2021/12/19 09:03:34;;;;;;;;;;;7.50;1.00;;;;;;5055986;28;19920;-85
2021/12/19 09:06:00;;;;;;;;;;;7.50;1.00;;;;;;5040687;28;19916;-85
2021/12/19 09:08:26;;;;;;;;;;;7.50;1.00;;;;;;5051291;28;19917;-85
2021/12/19 09:10:51;;;;;;;;;;;7.50;1.00;;;;;;5059836;28;19919;-85
2021/12/19 09:13:17;;;;;;;;;;;7.60;1.00;;;;;;5057913;28;19932;-84
2021/12/19 09:15:42;;;;;;;;;;;7.60;1.00;;;;;;5064670;28;19951;-84
2021/12/19 09:18:08;;;;;;;;;;;7.70;1.00;;;;;;5038128;28;19913;-84
2021/12/19 09:20:33;;;;;;;;;;;7.70;1.00;;;;;;5051755;28;20394;-84
2021/12/19 09:22:59;;;;;;;;;;;7.70;1.00;;;;;;5059369;28;20285;-84
2021/12/19 09:25:24;;;;;;;;;;;7.70;1.00;;;;;;5049381;28;19912;-84
2021/12/19 09:27:50;;;;;;;;;;;7.70;1.00;;;;;;5062419;28;19908;-84
2021/12/19 09:30:15;;;;;;;;;;;7.80;1.00;;;;;;5061518;28;19944;-84
2021/12/19 09:32:41;;;;;;;;;;;7.80;1.00;;;;;;5061079;28;19912;-85
2021/12/19 09:35:07;;;;;;;;;;;7.80;1.00;;;;;;5056639;28;20284;-85
2021/12/19 09:37:35;;;;;;;;;;;7.80;1.00;;;;;;5057506;28;19913;-83
2021/12/19 09:40:05;;;;;;;;;;;7.80;1.00;;;;;;5049458;28;19982;-85
2021/12/19 09:42:34;;;;;;;;;;;7.90;1.00;;;;;;5051124;28;19916;-85
2021/12/19 09:45:01;;;;;;;;;;;7.90;1.00;;;;;;5056873;28;19921;-85
2021/12/19 09:47:26;;;;;;;;;;;7.90;1.00;;;;;;5061448;28;19909;-84
2021/12/19 09:49:53;;;;;;;;;;;7.90;1.00;;;;;;5042178;28;19948;-85
2021/12/19 09:52:19;;;;;;;;;;;7.90;1.00;;;;;;5053070;28;19924;-85
2021/12/19 09:54:44;;;;;;;;;;;7.90;1.00;;;;;;5061645;28;19912;-85
2021/12/19 09:57:10;;;;;;;;;;;8.00;1.00;;;;;;5058132;28;19952;-85
2021/12/19 09:59:35;;;;;;;;;;;8.00;1.00;;;;;;5049156;28;19921;-85
2021/12/19 10:02:01;;;;;;;;;;;8.00;1.00;;;;;;5052360;28;19981;-85
2021/12/19 10:04:26;;;;;;;;;;;8.00;1.00;;;;;;5061378;28;19925;-85
2021/12/19 10:07:10;;;;;;;;;;;8.10;1.00;;;;;;5057394;28;19912;-85
2021/12/19 10:09:37;;;;;;;;;;;8.00;1.00;;;;;;5034599;28;19924;-85
2021/12/19 10:12:22;;;;;;;;;;;8.00;1.00;;;;;;5059630;28;19919;-85
2021/12/19 10:14:48;;;;;;;;;;;8.10;1.00;;;;;;5052469;28;19928;-84
2021/12/19 10:17:18;;;;;;;;;;;8.10;1.00;;;;;;5052053;28;19913;-85
2021/12/19 10:19:50;;;;;;;;;;;8.10;1.00;;;;;;5058223;28;19920;-84
2021/12/19 10:22:25;;;;;;;;;;;8.20;1.00;;;;;;5052925;28;19920;-84
2021/12/19 10:24:51;;;;;;;;;;;8.20;1.00;;;;;;5049851;28;19923;-84
2021/12/19 10:27:35;;;;;;;;;;;8.20;1.00;;;;;;5056081;28;20339;-85
2021/12/19 10:30:02;;;;;;;;;;;8.20;1.00;;;;;;5054310;28;19936;-84
2021/12/19 10:32:27;;;;;;;;;;;8.20;1.00;;;;;;5044082;28;19975;-84
2021/12/19 10:35:13;;;;;;;;;;;8.30;1.00;;;;;;5050436;28;19913;-84
2021/12/19 10:37:39;;;;;;;;;;;8.20;1.00;;;;;;5040076;28;19943;-84
2021/12/19 10:40:04;;;;;;;;;;;8.20;1.00;;;;;;5052972;28;21604;-84
2021/12/19 10:42:34;;;;;;;;;;;8.20;1.00;;;;;;5057369;28;19962;-84
2021/12/19 10:47:44;;;;;;;;;;;8.10;1.00;;;;;;5054064;28;19959;-84
2021/12/19 10:50:10;;;;;;;;;;;8.10;1.00;;;;;;5056467;28;20282;-84
2021/12/19 10:52:37;;;;;;;;;;;8.10;1.00;;;;;;5048473;28;19913;-85
2021/12/19 10:55:05;;;;;;;;;;;8.00;1.00;;;;;;5047631;28;19920;-84
2021/12/19 10:57:35;;;;;;;;;;;8.00;1.00;;;;;;5045131;28;19913;-83
2021/12/19 11:00:04;;;;;;;;;;;8.00;1.00;;;;;;5040014;28;20274;-83
2021/12/19 11:02:55;;;;;;;;;;;8.00;1.00;;;;;;5051552;28;19963;-84
2021/12/19 11:05:35;;;;;;;;;;;8.00;1.00;;;;;;5038665;28;19920;-84
2021/12/19 11:08:01;;;;;;;;;;;8.10;1.00;;;;;;5052925;28;20339;-85
2021/12/19 11:10:30;;;;;;;;;;;8.00;1.00;;;;;;5048137;28;19913;-84
2021/12/19 11:13:12;;;;;;;;;;;8.00;1.00;;;;;;5042952;28;19917;-85
2021/12/19 11:15:39;;;;;;;;;;;8.00;1.00;;;;;;5054442;28;19917;-84
2021/12/19 11:18:05;;;;;;;;;;;8.00;1.00;;;;;;5055255;28;19912;-85
2021/12/19 11:20:30;;;;;;;;;;;8.10;1.00;;;;;;5056098;28;19928;-84
2021/12/19 11:22:56;;;;;;;;;;;8.00;1.00;;;;;;5049159;28;19913;-85
2021/12/19 11:25:21;;;;;;;;;;;8.00;1.00;;;;;;5039940;28;19936;-85
2021/12/19 11:27:47;;;;;;;;;;;8.10;1.00;;;;;;5056048;28;19913;-85
2021/12/19 11:30:14;;;;;;;;;;;8.00;1.00;;;;;;5053121;28;19921;-85
2021/12/19 11:32:43;;;;;;;;;;;8.00;1.00;;;;;;5055683;28;19913;-85
2021/12/19 11:35:12;;;;;;;;;;;8.00;1.00;;;;;;5054806;28;19913;-84
2021/12/19 11:37:44;;;;;;;;;;;8.10;1.00;;;;;;5055231;28;19915;-84
2021/12/19 11:40:14;;;;;;;;;;;8.10;1.00;;;;;;5050177;28;19935;-84
2021/12/19 11:42:40;;;;;;;;;;;8.10;1.00;;;;;;5054228;28;19913;-85
2021/12/19 11:45:35;;;;;;;;;;;8.10;1.00;;;;;;5040564;28;19917;-85
2021/12/19 11:48:17;;;;;;;;;;;8.00;1.00;;;;;;5048148;28;19967;-85
2021/12/19 11:50:55;;;;;;;;;;;8.00;1.00;;;;;;5031121;28;19913;-84
2021/12/19 11:53:23;;;;;;;;;;;8.00;1.00;;;;;;5041646;28;19987;-84
2021/12/19 11:55:50;;;;;;;;;;;8.00;1.00;;;;;;5044042;28;20304;-85
2021/12/19 11:58:17;;;;;;;;;;;8.00;1.00;;;;;;5064629;28;19913;-84
2021/12/19 12:01:03;;;;;;;;;;;8.00;1.00;;;;;;5034499;28;20034;-84
2021/12/19 12:03:30;;;;;;;;;;;8.00;1.00;;;;;;5048856;28;19913;-84
2021/12/19 12:05:59;;;;;;;;;;;8.10;1.00;;;;;;5057358;28;19920;-84
2021/12/19 12:08:25;;;;;;;;;;;8.10;1.00;;;;;;5054963;28;20405;-85
2021/12/19 12:10:59;;;;;;;;;;;8.10;1.00;;;;;;5054603;28;19996;-84
2021/12/19 12:13:32;;;;;;;;;;;8.00;1.00;;;;;;5053163;28;19966;-84
2021/12/19 12:16:10;;;;;;;;;;;8.00;1.00;;;;;;5056632;28;20076;-84
2021/12/19 12:18:37;;;;;;;;;;;8.00;1.00;;;;;;5053691;28;19940;-85
2021/12/19 12:21:23;;;;;;;;;;;8.00;1.00;;;;;;5051584;28;20385;-83
2021/12/19 12:23:53;;;;;;;;;;;8.00;1.00;;;;;;5051362;28;19924;-85
2021/12/19 12:26:28;;;;;;;;;;;8.00;1.00;;;;;;5052144;28;19920;-85
2021/12/19 12:28:54;;;;;;;;;;;8.00;1.00;;;;;;5045821;28;19912;-86
2021/12/19 12:31:20;;;;;;;;;;;8.00;1.00;;;;;;5042637;28;19964;-87
2021/12/19 12:33:46;;;;;;;;;;;8.00;1.00;;;;;;5044618;28;19939;-84
2021/12/19 12:36:12;;;;;;;;;;;8.00;1.00;;;;;;5051334;28;20003;-84
2021/12/19 12:38:37;;;;;;;;;;;8.00;1.00;;;;;;5054871;28;20381;-84
2021/12/19 12:41:09;;;;;;;;;;;8.00;1.00;;;;;;5035474;28;19952;-84
2021/12/19 12:43:35;;;;;;;;;;;8.00;1.00;;;;;;5054458;28;19916;-84
2021/12/19 12:46:10;;;;;;;;;;;8.00;1.00;;;;;;5043016;28;20577;-85
2021/12/19 12:48:54;;;;;;;;;;;8.00;1.00;;;;;;5045262;28;19916;-86
2021/12/19 12:51:26;;;;;;;;;;;8.00;1.00;;;;;;5044948;28;19925;-85
2021/12/19 12:53:54;;;;;;;;;;;8.00;1.00;;;;;;5054038;28;19948;-85
2021/12/19 12:56:23;;;;;;;;;;;8.00;1.00;;;;;;5058821;28;19912;-85
2021/12/19 12:58:54;;;;;;;;;;;8.00;1.00;;;;;;5045444;28;20334;-85
2021/12/19 13:01:24;;;;;;;;;;;8.00;1.00;;;;;;5054031;28;19916;-85
2021/12/19 13:03:53;;;;;;;;;;;8.00;1.00;;;;;;5058269;28;20292;-85
2021/12/19 13:06:38;;;;;;;;;;;8.00;1.00;;;;;;5059331;28;20300;-84
2021/12/19 13:09:11;;;;;;;;;;;8.00;1.00;;;;;;5050695;28;19981;-86
2021/12/19 13:11:37;;;;;;;;;;;7.90;1.00;;;;;;5046336;28;20284;-85
2021/12/19 13:14:12;;;;;;;;;;;7.90;1.00;;;;;;5041595;28;19908;-85
2021/12/19 13:16:42;;;;;;;;;;;7.80;1.00;;;;;;5052597;28;19913;-86
2021/12/19 13:19:07;;;;;;;;;;;7.80;1.00;;;;;;5058540;28;20403;-85
2021/12/19 13:21:51;;;;;;;;;;;7.90;1.00;;;;;;5053895;28;19913;-85
2021/12/19 13:24:19;;;;;;;;;;;7.90;1.00;;;;;;5047946;28;19917;-85
2021/12/19 13:26:45;;;;;;;;;;;7.90;1.00;;;;;;5051962;28;19971;-86
2021/12/19 13:29:17;;;;;;;;;;;7.90;1.00;;;;;;5053310;28;19938;-85
2021/12/19 13:31:43;;;;;;;;;;;8.00;1.00;;;;;;5048815;28;20285;-85
2021/12/19 13:34:12;;;;;;;;;;;8.00;1.00;;;;;;5037134;28;19916;-85
2021/12/19 13:36:38;;;;;;;;;;;8.00;1.00;;;;;;5055658;28;19920;-85
2021/12/19 13:39:03;;;;;;;;;;;8.10;1.00;;;;;;5049708;28;19909;-85
2021/12/19 13:41:29;;;;;;;;;;;8.10;1.00;;;;;;5057432;28;19917;-86
2021/12/19 13:43:54;;;;;;;;;;;8.10;1.00;;;;;;5055292;28;19920;-85
2021/12/19 13:46:20;;;;;;;;;;;8.20;1.00;;;;;;5058177;28;19920;-86
2021/12/19 13:48:52;;;;;;;;;;;8.20;1.00;;;;;;5056563;28;19945;-85
2021/12/19 13:51:19;;;;;;;;;;;8.30;1.00;;;;;;5052465;28;19920;-85
2021/12/19 13:53:45;;;;;;;;;;;8.30;1.00;;;;;;5061419;28;19984;-85
2021/12/19 13:56:13;;;;;;;;;;;8.30;1.00;;;;;;5033993;28;19913;-85
2021/12/19 13:58:39;;;;;;;;;;;8.40;1.00;;;;;;5059910;28;19909;-86
2021/12/19 14:01:11;;;;;;;;;;;8.30;1.00;;;;;;5039272;28;19999;-85
2021/12/19 14:03:37;;;;;;;;;;;8.30;1.00;;;;;;5042149;28;19912;-86
2021/12/19 14:06:03;;;;;;;;;;;8.30;1.00;;;;;;5056139;28;19920;-86
2021/12/19 14:08:32;;;;;;;;;;;8.20;1.00;;;;;;5063654;28;20377;-86
2021/12/19 14:11:03;;;;;;;;;;;8.30;1.00;;;;;;5052223;28;20369;-85
2021/12/19 14:13:33;;;;;;;;;;;8.20;1.00;;;;;;5058544;28;20300;-85
2021/12/19 14:16:00;;;;;;;;;;;8.20;1.00;;;;;;5061409;28;19987;-86
2021/12/19 14:18:43;;;;;;;;;;;8.20;1.00;;;;;;5049234;28;19916;-85
2021/12/19 14:21:27;;;;;;;;;;;8.10;1.00;;;;;;5057599;28;20304;-86
2021/12/19 14:24:05;;;;;;;;;;;8.00;1.00;;;;;;5043265;28;19931;-85
2021/12/19 14:26:32;;;;;;;;;;;8.00;1.00;;;;;;5050600;28;20352;-86
2021/12/19 14:28:57;;;;;;;;;;;7.90;1.00;;;;;;5048330;28;19967;-85
2021/12/19 14:31:23;;;;;;;;;;;7.80;1.00;;;;;;5056751;28;20380;-86
2021/12/19 14:33:50;;;;;;;;;;;7.80;1.00;;;;;;5058834;28;20018;-86
2021/12/19 14:36:25;;;;;;;;;;;7.70;1.00;;;;;;5048811;28;19935;-85
2021/12/19 14:38:59;;;;;;;;;;;7.70;1.00;;;;;;5049474;28;19913;-86
2021/12/19 14:41:28;;;;;;;;;;;7.70;1.00;;;;;;5055144;28;20319;-85
2021/12/19 14:43:53;;;;;;;;;;;7.70;1.00;;;;;;5054168;28;19924;-86
2021/12/19 14:46:25;;;;;;;;;;;7.70;1.00;;;;;;5057788;28;19913;-85
2021/12/19 14:48:50;;;;;;;;;;;7.70;1.00;;;;;;5058850;28;19909;-86
2021/12/19 14:51:23;;;;;;;;;;;7.60;1.00;;;;;;5062545;28;19951;-85
2021/12/19 14:53:56;;;;;;;;;;;7.60;1.00;;;;;;5053412;28;19912;-86
2021/12/19 14:56:24;;;;;;;;;;;7.60;1.00;;;;;;5059191;28;20019;-86
2021/12/19 14:58:50;;;;;;;;;;;7.60;1.00;;;;;;5057272;28;20510;-86
2021/12/19 15:01:17;;;;;;;;;;;7.60;1.00;;;;;;5055704;28;19913;-85
2021/12/19 15:04:00;;;;;;;;;;;7.60;1.00;;;;;;5058390;28;19913;-85
2021/12/19 15:06:26;;;;;;;;;;;7.60;1.00;;;;;;5058818;28;20384;-85
2021/12/19 15:08:53;;;;;;;;;;;7.60;1.00;;;;;;5051607;28;19919;-85
2021/12/19 15:11:19;;;;;;;;;;;7.60;1.00;;;;;;5047300;28;20173;-85
2021/12/19 15:13:44;;;;;;;;;;;7.60;1.00;;;;;;5057326;28;19940;-86
2021/12/19 15:16:10;;;;;;;;;;;7.60;1.00;;;;;;5053936;28;19952;-85
2021/12/19 15:18:36;;;;;;;;;;;7.50;1.00;;;;;;5053539;28;20026;-86
2021/12/19 15:21:02;;;;;;;;;;;7.60;1.00;;;;;;5047224;28;19920;-85
2021/12/19 15:23:28;;;;;;;;;;;7.50;1.00;;;;;;5052672;28;19917;-85
2021/12/19 15:25:53;;;;;;;;;;;7.60;1.00;;;;;;5045560;28;19936;-85
2021/12/19 15:28:21;;;;;;;;;;;7.60;1.00;;;;;;5038242;28;19959;-86
2021/12/19 15:30:48;;;;;;;;;;;7.60;1.00;;;;;;5056454;28;19920;-86
2021/12/19 15:33:15;;;;;;;;;;;7.60;1.00;;;;;;5053391;28;19917;-86
2021/12/19 15:35:41;;;;;;;;;;;7.50;1.00;;;;;;5039117;28;20004;-85
2021/12/19 15:38:06;;;;;;;;;;;7.60;1.00;;;;;;5049833;28;19996;-85
2021/12/19 15:40:32;;;;;;;;;;;7.60;1.00;;;;;;5055704;28;19985;-85
2021/12/19 15:42:57;;;;;;;;;;;7.60;1.00;;;;;;5057843;28;20063;-84
2021/12/19 15:45:23;;;;;;;;;;;7.60;1.00;;;;;;5036345;28;20007;-85
2021/12/19 15:47:48;;;;;;;;;;;7.60;1.00;;;;;;5057720;28;19913;-85
2021/12/19 15:50:14;;;;;;;;;;;7.60;1.00;;;;;;5047757;28;20316;-85