Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:03;;;;;;;16.27;9.63;;;;;;;1.72;100.00;100251.84;4876863;29;20231;-58
2023/01/25 00:02:31;;;;;;;18.53;10.50;;;;;;;1.72;100.00;100256.16;4899062;29;20235;-56
2023/01/25 00:05:01;;;;;;;22.03;11.20;;;;;;;1.65;100.00;100250.38;4888608;29;20463;-56
2023/01/25 00:07:29;;;;;;;20.73;10.80;;;;;;;1.71;100.00;100241.63;4892494;29;20246;-57
2023/01/25 00:09:56;;;;;;;18.10;10.40;;;;;;;1.70;100.00;100245.09;4904543;23;20230;-57
2023/01/25 00:12:27;;;;;;;18.73;10.03;;;;;;;1.73;100.00;100234.69;5263469;23;20283;-58
2023/01/25 00:14:54;;;;;;;19.30;10.17;;;;;;;1.66;100.00;100230.63;4908786;29;20641;-57
2023/01/25 00:17:27;;;;;;;18.90;10.47;;;;;;;1.62;100.00;100225.59;4910292;29;20608;-56
2023/01/25 00:19:54;;;;;;;17.07;10.10;;;;;;;1.64;100.00;100227.28;4899914;29;20230;-57
2023/01/25 00:22:21;;;;;;;17.33;10.07;;;;;;;1.60;100.00;100217.09;4896654;29;20888;-56
2023/01/25 00:24:49;;;;;;;21.07;10.17;;;;;;;1.55;100.00;100215.59;4884119;29;20236;-57
2023/01/25 00:27:20;;;;;;;17.37;9.90;;;;;;;1.55;100.00;100218.16;4894818;29;20223;-57
2023/01/25 00:29:47;;;;;;;17.97;10.23;;;;;;;1.54;100.00;100212.16;4891191;29;20420;-57
2023/01/25 00:32:36;;;;;;;16.97;9.43;;;;;;;1.56;100.00;100210.38;4899250;29;20236;-56
2023/01/25 00:35:10;;;;;;;17.73;9.83;;;;;;;1.47;100.00;100206.41;4873592;29;20243;-57
2023/01/25 00:37:42;;;;;;;19.80;9.93;;;;;;;1.52;100.00;100211.38;4899282;29;20223;-55
2023/01/25 00:40:11;;;;;;;18.00;9.73;;;;;;;1.52;100.00;100208.78;4894707;29;20238;-57
2023/01/25 00:42:51;;;;;;;17.33;9.47;;;;;;;1.49;100.00;100201.19;4914228;29;20235;-58
2023/01/25 00:45:23;;;;;;;17.13;9.37;;;;;;;1.52;100.00;100198.50;4888961;29;20286;-58
2023/01/25 00:47:55;;;;;;;17.50;9.73;;;;;;;1.52;100.00;100198.50;4885036;28;20231;-57
2023/01/25 00:50:25;;;;;;;17.23;9.10;;;;;;;1.50;100.00;100200.28;4887768;29;20693;-55
2023/01/25 00:52:51;;;;;;;20.57;10.23;;;;;;;1.52;100.00;100197.69;4876249;28;20858;-56
2023/01/25 00:55:19;;;;;;;18.80;8.83;;;;;;;1.50;100.00;100202.88;4884024;29;20292;-54
2023/01/25 00:57:49;;;;;;;21.20;10.43;;;;;;;1.48;100.00;100196.94;4849077;28;20267;-58
2023/01/25 01:00:19;;;;;;;17.50;10.43;;;;;;;1.46;100.00;100193.56;4890285;29;20275;-57
2023/01/25 01:02:47;;;;;;;16.00;8.93;;;;;;;1.48;100.00;100199.50;4877387;28;20239;-59
2023/01/25 01:05:14;;;;;;;17.70;9.97;;;;;;;1.48;100.00;100194.34;4904224;29;20268;-58
2023/01/25 01:07:41;;;;;;;18.80;9.87;;;;;;;1.49;100.00;100192.63;4909176;29;20234;-57
2023/01/25 01:10:12;;;;;;;17.00;9.47;;;;;;;1.44;100.00;100193.63;4891504;29;20280;-56
2023/01/25 01:12:40;;;;;;;18.83;10.53;;;;;;;1.47;100.00;100185.81;4866579;29;20239;-57
2023/01/25 01:15:09;;;;;;;18.03;9.80;;;;;;;1.51;100.00;100181.38;4881987;29;20246;-57
2023/01/25 01:17:36;;;;;;;18.47;9.10;;;;;;;1.54;100.00;100172.72;4865535;29;20227;-54
2023/01/25 01:20:03;;;;;;;17.63;9.93;;;;;;;1.53;100.00;100176.19;4900472;29;20304;-57
2023/01/25 01:22:29;;;;;;;20.03;9.60;;;;;;;1.51;100.00;100173.66;4902258;29;20236;-56
2023/01/25 01:24:56;;;;;;;18.27;11.45;;;;;;;1.53;100.00;100183.91;4898073;29;20878;-57
2023/01/25 01:27:22;;;;;;;19.17;10.10;;;;;;;1.52;100.00;100188.22;4899125;29;20650;-56
2023/01/25 01:29:50;;;;;;;18.57;9.33;;;;;;;1.51;100.00;100189.09;4893247;29;20587;-55
2023/01/25 01:32:18;;;;;;;16.83;10.13;;;;;;;1.50;100.00;100181.44;4900397;29;20763;-56
2023/01/25 01:34:45;;;;;;;17.10;9.83;;;;;;;1.52;100.00;100203.66;4913105;29;20784;-56
2023/01/25 01:37:12;;;;;;;16.00;9.43;;;;;;;1.55;100.00;100202.72;4901525;29;20235;-57
2023/01/25 01:39:39;;;;;;;17.63;9.90;;;;;;;1.58;100.00;100202.63;4902952;29;20611;-57
2023/01/25 01:42:05;;;;;;;17.40;9.13;;;;;;;1.61;100.00;100192.19;4901082;29;20231;-55
2023/01/25 01:44:45;;;;;;;16.03;9.00;;;;;;;1.61;100.00;100187.88;4903767;29;20711;-57
2023/01/25 01:47:20;;;;;;;16.83;9.53;;;;;;;1.59;100.00;100184.53;4915114;29;20228;-54
2023/01/25 01:49:52;;;;;;;16.77;9.67;;;;;;;1.62;100.00;100183.56;4901026;29;20238;-56
2023/01/25 01:52:23;;;;;;;18.23;8.90;;;;;;;1.67;100.00;100186.00;4907535;29;20228;-58
2023/01/25 01:54:56;;;;;;;14.17;8.83;;;;;;;1.64;100.00;100189.50;4904316;29;20219;-58
2023/01/25 01:57:26;;;;;;;15.53;9.43;;;;;;;1.62;100.00;100188.72;4922743;29;20231;-58
2023/01/25 01:59:57;;;;;;;17.77;9.40;;;;;;;1.62;100.00;100193.84;4920507;29;20629;-56
2023/01/25 02:02:26;;;;;;;15.73;8.57;;;;;;;1.58;100.00;100192.31;4923664;29;20604;-58
2023/01/25 02:04:58;;;;;;;18.00;9.83;;;;;;;1.54;100.00;100190.75;4907155;29;20239;-56
2023/01/25 02:07:31;;;;;;;17.33;9.40;;;;;;;1.53;100.00;100189.06;4910078;29;20272;-57
2023/01/25 02:09:59;;;;;;;19.53;9.73;;;;;;;1.52;100.00;100182.25;4907148;29;20284;-57
2023/01/25 02:12:27;;;;;;;16.53;8.47;;;;;;;1.56;100.00;100176.09;4909540;29;20291;-57
2023/01/25 02:14:54;;;;;;;16.40;9.77;;;;;;;1.50;100.00;100177.13;4906998;29;20766;-57
2023/01/25 02:17:26;;;;;;;18.23;9.47;;;;;;;1.52;100.00;100177.91;4909395;29;20323;-58
2023/01/25 02:20:00;;;;;;;19.73;10.70;;;;;;;1.55;100.00;100172.66;4921088;29;20224;-56
2023/01/25 02:22:38;;;;;;;18.77;9.13;;;;;;;1.57;100.00;100173.44;4909833;29;20229;-58
2023/01/25 02:25:08;;;;;;;19.23;11.45;;;;;;;1.58;100.00;100166.56;4904871;29;20911;-61
2023/01/25 02:27:39;;;;;;;17.43;9.90;;;;;;;1.53;100.00;100165.91;4908242;29;20260;-56
2023/01/25 02:30:07;;;;;;;19.17;10.00;;;;;;;1.46;100.00;100162.69;4906279;29;20236;-58
2023/01/25 02:32:34;;;;;;;16.37;9.20;;;;;;;1.43;100.00;100170.53;4907983;29;20283;-57
2023/01/25 02:35:00;;;;;;;14.13;8.77;;;;;;;1.28;100.00;100167.59;4906218;29;20227;-57
2023/01/25 02:37:27;;;;;;;15.53;9.13;;;;;;;1.16;100.00;100162.88;4910225;29;20240;-58
2023/01/25 02:39:54;;;;;;;17.73;9.43;;;;;;;1.08;100.00;100157.13;4905300;29;20223;-57
2023/01/25 02:42:25;;;;;;;17.87;9.17;;;;;;;1.06;100.00;100158.97;4924429;29;20263;-58
2023/01/25 02:44:52;;;;;;;17.63;9.63;;;;;;;1.05;100.00;100162.41;4904632;29;20237;-58
2023/01/25 02:47:19;;;;;;;16.20;9.00;;;;;;;1.01;100.00;100156.53;4909746;29;20223;-58
2023/01/25 02:49:46;;;;;;;15.93;9.23;;;;;;;1.01;100.00;100153.94;4905297;29;20220;-58
2023/01/25 02:52:13;;;;;;;15.53;8.77;;;;;;;1.00;100.00;100149.69;4908360;29;20228;-56
2023/01/25 02:54:39;;;;;;;15.83;8.10;;;;;;;0.99;100.00;100153.16;4909275;29;20679;-57
2023/01/25 02:57:06;;;;;;;15.50;8.10;;;;;;;0.97;100.00;100152.38;4905424;29;20294;-55
2023/01/25 02:59:43;;;;;;;14.90;8.17;;;;;;;0.92;100.00;100147.41;4909014;29;20219;-56
2023/01/25 03:02:11;;;;;;;15.93;7.97;;;;;;;0.91;100.00;100144.88;4905334;29;20235;-57
2023/01/25 03:04:37;;;;;;;17.40;9.33;;;;;;;0.91;100.00;100142.28;4907610;29;20326;-56
2023/01/25 03:07:04;;;;;;;13.47;8.10;;;;;;;0.91;100.00;100150.88;4912461;29;20238;-54
2023/01/25 03:09:30;;;;;;;15.57;8.33;;;;;;;0.90;100.00;100146.59;4922693;29;20298;-54
2023/01/25 03:11:58;;;;;;;16.00;9.30;;;;;;;0.90;100.00;100144.03;4904872;29;20227;-57
2023/01/25 03:14:25;;;;;;;15.37;8.97;;;;;;;0.93;100.00;100149.09;4907092;29;20719;-57
2023/01/25 03:16:53;;;;;;;16.40;8.47;;;;;;;0.92;100.00;100141.41;4920659;29;20231;-55
2023/01/25 03:19:22;;;;;;;13.17;8.27;;;;;;;0.87;100.00;100146.72;4908752;29;20228;-54
2023/01/25 03:21:49;;;;;;;16.60;9.17;;;;;;;0.85;100.00;100138.22;4920996;29;20240;-57
2023/01/25 03:24:16;;;;;;;21.17;8.80;;;;;;;0.84;100.00;100139.09;4907128;29;20730;-53
2023/01/25 03:29:35;;;;;;;14.13;8.93;;;;;;;0.73;100.00;100130.00;4922819;29;20235;-55
2023/01/25 03:32:07;;;;;;;14.80;8.63;;;;;;;0.72;100.00;100119.78;4901466;29;20236;-56
2023/01/25 03:34:34;;;;;;;16.27;8.97;;;;;;;0.64;100.00;100126.88;4906712;29;20327;-56
2023/01/25 03:37:00;;;;;;;15.87;8.53;;;;;;;0.56;100.00;100120.28;4900696;29;20239;-57
2023/01/25 03:39:28;;;;;;;15.27;7.30;;;;;;;0.51;100.00;100121.31;4912369;29;20585;-57
2023/01/25 03:41:55;;;;;;;14.80;7.57;;;;;;;0.46;100.00;100118.91;4916767;29;20228;-58
2023/01/25 03:44:21;;;;;;;12.73;7.10;;;;;;;0.38;100.00;100114.00;4921295;29;20219;-54
2023/01/25 03:46:49;;;;;;;17.70;8.63;;;;;;;0.38;100.00;100111.44;4904812;29;20311;-56
2023/01/25 03:49:17;;;;;;;15.07;8.60;;;;;;;0.28;100.00;100115.19;4907150;29;20227;-53
2023/01/25 03:51:45;;;;;;;15.80;8.73;;;;;;;0.21;100.00;100121.41;4902635;29;20227;-54
2023/01/25 03:54:12;;;;;;;15.37;8.53;;;;;;;0.12;100.00;100117.41;4903732;29;20283;-56
2023/01/25 03:56:40;;;;;;;16.43;8.13;;;;;;;0.06;100.00;100117.59;4919320;29;20322;-53
2023/01/25 03:59:25;;;;;;;10.93;6.97;;;;;;;-0.04;100.00;100111.91;4905074;29;20237;-57
2023/01/25 04:01:52;;;;;;;14.17;7.70;;;;;;;-0.11;100.00;100118.13;4904007;29;20261;-55
2023/01/25 04:04:20;;;;;;;14.03;7.43;;;;;;;-0.09;100.00;100112.03;4906492;29;20925;-55
2023/01/25 04:06:48;;;;;;;12.40;7.43;;;;;;;-0.22;100.00;100116.69;4901690;29;20318;-56
2023/01/25 04:09:15;;;;;;;12.80;7.17;;;;;;;-0.32;100.00;100116.13;4922049;29;20220;-57
2023/01/25 04:11:49;;;;;;;14.60;7.63;;;;;;;-0.38;100.00;100112.91;4903623;29;20301;-57
2023/01/25 04:14:15;;;;;;;13.83;7.70;;;;;;;-0.45;100.00;100110.50;4905637;29;21180;-56
2023/01/25 04:16:50;;;;;;;15.60;8.20;;;;;;;-0.41;100.00;100110.41;4920254;29;20241;-58
2023/01/25 04:19:37;;;;;;;16.47;8.33;;;;;;;-0.46;100.00;100113.97;4907186;29;20377;-55
2023/01/25 04:22:05;;;;;;;21.20;10.27;;;;;;;-0.45;100.00;100114.78;4919808;29;20245;-57
2023/01/25 04:24:36;;;;;;;17.70;8.80;;;;;;;-0.45;100.00;100105.38;4906540;29;20699;-58
2023/01/25 04:27:03;;;;;;;19.27;10.47;;;;;;;-0.41;100.00;100102.72;4909490;29;20239;-56
2023/01/25 04:29:34;;;;;;;20.43;9.90;;;;;;;-0.33;100.00;100105.91;4906568;29;20254;-58
2023/01/25 04:32:00;;;;;;;21.90;10.93;;;;;;;-0.35;100.00;100099.97;5086590;23;20233;-57
2023/01/25 04:34:29;;;;;;;20.97;11.37;;;;;;;-0.38;100.00;100103.47;4928514;29;20236;-58
2023/01/25 04:36:57;;;;;;;19.77;10.10;;;;;;;-0.37;100.00;100096.63;4929070;28;20233;-58
2023/01/25 04:39:28;;;;;;;23.73;10.80;;;;;;;-0.41;100.00;100095.84;4930818;29;20225;-56
2023/01/25 04:41:55;;;;;;;18.93;9.93;;;;;;;-0.42;100.00;100094.16;4929260;29;20244;-58
2023/01/25 04:44:21;;;;;;;21.43;9.90;;;;;;;-0.53;100.00;100097.06;4912320;29;20656;-58
2023/01/25 04:46:48;;;;;;;19.47;10.07;;;;;;;-0.55;100.00;100098.81;4929206;29;20245;-56
2023/01/25 04:49:15;;;;;;;21.73;11.23;;;;;;;-0.46;100.00;100095.13;4917061;29;20234;-57
2023/01/25 04:51:41;;;;;;;21.10;11.30;;;;;;;-0.41;100.00;100095.03;4911353;29;20241;-56
2023/01/25 04:54:09;;;;;;;22.67;11.23;;;;;;;-0.21;100.00;100097.84;4912983;29;20233;-58
2023/01/25 04:56:36;;;;;;;26.17;12.30;;;;;;;-0.19;100.00;100096.06;4911901;29;20231;-58
2023/01/25 04:59:02;;;;;;;25.83;12.33;;;;;;;-0.13;100.00;100100.19;4917379;29;20237;-58
2023/01/25 05:01:32;;;;;;;26.43;11.07;;;;;;;-0.09;100.00;100108.63;4915225;29;20253;-57
2023/01/25 05:03:59;;;;;;;22.60;11.63;;;;;;;-0.06;100.00;100101.66;4913016;29;20234;-57
2023/01/25 05:06:35;;;;;;;27.27;12.23;;;;;;;-0.05;100.00;100095.66;4927470;29;20230;-58
2023/01/25 05:09:02;;;;;;;21.63;11.30;;;;;;;-0.08;100.00;100082.91;4912416;29;20225;-53
2023/01/25 05:11:31;;;;;;;22.47;11.30;;;;;;;0.00;100.00;100092.97;4909194;29;20223;-54
2023/01/25 05:14:07;;;;;;;23.50;10.77;;;;;;;0.14;100.00;100095.91;4926784;29;20310;-56
2023/01/25 05:16:34;;;;;;;21.63;11.93;;;;;;;0.28;100.00;100084.38;4916978;29;20623;-57
2023/01/25 05:19:02;;;;;;;25.70;11.20;;;;;;;0.31;100.00;100086.84;4904711;29;20708;-53
2023/01/25 05:24:20;;;;;;;23.47;11.20;;;;;;;0.16;100.00;100087.31;4909571;29;20238;-57
2023/01/25 05:26:59;;;;;;;22.07;11.03;;;;;;;0.11;100.00;100085.72;4901469;29;20229;-54
2023/01/25 05:29:27;;;;;;;20.70;10.33;;;;;;;0.17;100.00;100094.13;4917445;29;20281;-58
2023/01/25 05:32:04;;;;;;;20.80;10.47;;;;;;;0.12;100.00;100091.72;4914298;29;20246;-56
2023/01/25 05:34:32;;;;;;;24.07;11.60;;;;;;;0.14;100.00;100088.22;4914267;29;20758;-54
2023/01/25 05:36:59;;;;;;;23.10;11.40;;;;;;;0.01;100.00;100089.47;4912049;29;20250;-56
2023/01/25 05:39:26;;;;;;;23.73;12.23;;;;;;;-0.06;100.00;100101.66;4914736;29;20237;-57
2023/01/25 05:41:55;;;;;;;31.77;19.43;;;;;;;-0.15;100.00;100096.81;4905604;29;20240;-55
2023/01/25 05:44:23;;;;;;;26.00;14.93;;;;;;;-0.27;100.00;100099.75;4924464;29;20593;-54
2023/01/25 05:46:51;;;;;;;20.33;12.23;;;;;;;-0.34;100.00;100088.84;4903798;29;20232;-57
2023/01/25 05:49:18;;;;;;;20.33;11.00;;;;;;;-0.43;100.00;100089.91;4925164;29;20611;-57
2023/01/25 05:51:46;;;;;;;18.30;10.20;;;;;;;-0.45;100.00;100094.25;4909691;29;20644;-54
2023/01/25 05:54:15;;;;;;;19.50;10.47;;;;;;;-0.43;100.00;100091.66;4922708;29;20230;-57
2023/01/25 05:56:49;;;;;;;22.80;10.83;;;;;;;-0.46;100.00;100092.56;4910150;29;20596;-56
2023/01/25 05:59:17;;;;;;;19.53;10.27;;;;;;;-0.50;100.00;100094.41;4915273;29;20244;-57
2023/01/25 06:01:44;;;;;;;22.47;12.10;;;;;;;-0.51;100.00;100089.31;4920624;29;20232;-56
2023/01/25 06:04:14;;;;;;;20.00;10.60;;;;;;;-0.40;100.00;100077.00;4911099;29;20248;-54
2023/01/25 06:06:41;;;;;;;21.93;11.10;;;;;;;-0.12;100.00;100075.38;4905546;29;20236;-56
2023/01/25 06:09:07;;;;;;;22.10;11.67;;;;;;;-0.04;100.00;100079.34;4909717;29;20231;-54
2023/01/25 06:11:34;;;;;;;22.73;11.40;;;;;;;0.00;100.00;100080.13;4915096;29;20305;-55
2023/01/25 06:14:01;;;;;;;19.70;10.43;;;;;;;-0.01;100.00;100081.00;4910066;29;20295;-56
2023/01/25 06:16:29;;;;;;;21.80;10.90;;;;;;;-0.06;100.00;100075.19;4915191;29;20246;-54
2023/01/25 06:19:15;;;;;;;23.07;10.93;;;;;;;0.12;100.00;100079.72;4916033;29;20234;-56
2023/01/25 06:21:50;;;;;;;18.70;9.77;;;;;;;0.18;100.00;100077.84;4914765;29;20238;-57
2023/01/25 06:24:17;;;;;;;21.93;10.03;;;;;;;0.27;100.00;100080.13;4911772;29;20257;-58
2023/01/25 06:26:43;;;;;;;21.90;11.20;;;;;;;0.29;100.00;100078.34;4911266;29;20704;-57
2023/01/25 06:29:10;;;;;;;20.70;10.63;;;;;;;0.45;100.00;100076.13;4908975;29;20246;-57
2023/01/25 06:31:38;;;;;;;22.20;11.00;;;;;;;0.37;100.00;100075.53;4910322;29;20228;-56
2023/01/25 06:34:06;;;;;;;21.17;10.47;;;;;;;0.34;100.00;100071.31;4908592;29;20250;-56
2023/01/25 06:36:33;;;;;;;18.53;9.97;;;;;;;0.23;100.00;100065.69;4917047;29;20255;-56
2023/01/25 06:39:00;;;;;;;21.37;10.83;;;;;;;0.18;100.00;100062.44;4912314;29;20239;-56
2023/01/25 06:41:26;;;;;;;22.17;10.20;;;;;;;0.20;100.00;100055.53;4912625;29;20633;-57
2023/01/25 06:43:54;;;;;;;21.20;10.17;;;;;;;0.15;100.00;100058.25;4910076;29;20293;-57
2023/01/25 06:46:21;;;;;;;17.47;9.70;;;;;;;0.10;100.00;100054.97;4913370;29;20259;-56
2023/01/25 06:48:49;;;;;;;18.47;9.40;;;;;;;0.15;100.00;100058.25;4914102;29;20235;-57
2023/01/25 06:51:16;;;;;;;19.73;10.90;;;;;;;0.16;100.00;100052.22;4915198;29;20264;-58
2023/01/25 06:53:44;;;;;;;20.27;9.53;;;;;;;0.12;100.00;100053.22;4906812;29;20629;-55
2023/01/25 06:56:16;;;;;;;18.60;9.93;;;;;;;0.03;100.00;100048.38;4913585;29;20303;-54
2023/01/25 06:58:43;;;;;;;20.50;10.17;;;;;;;-0.05;100.00;100051.19;4914441;29;20238;-57
2023/01/25 07:01:14;;;;;;;19.47;9.57;;;;;;;-0.04;100.00;100045.16;4911633;29;20319;-57
2023/01/25 07:03:40;;;;;;;22.65;12.77;;;;;;;-0.11;100.00;100046.25;4912360;29;20508;-55
2023/01/25 07:06:15;;;;;;;21.23;12.80;;;;;;;-0.26;100.00;100040.69;4914430;29;20785;-57
2023/01/25 07:08:42;;;;;;;23.73;12.43;;;;;;;-0.32;100.00;100044.25;4910295;29;20229;-57
2023/01/25 07:11:12;;;;;;;24.30;11.37;;;;;;;-0.29;100.00;100045.91;4906930;29;20250;-56
2023/01/25 07:13:40;;;;;;;30.00;15.97;;;;;;;-0.35;100.00;100046.09;4909948;29;20302;-55
2023/01/25 07:16:11;;;;;;;25.30;12.53;;;;;;;-0.38;100.00;100044.44;4908153;29;20315;-57
2023/01/25 07:18:37;;;;;;;24.53;12.47;;;;;;;-0.42;100.00;100042.84;4914896;29;20222;-57
2023/01/25 07:21:05;;;;;;;21.10;10.97;;;;;;;-0.52;100.00;100051.72;4911373;29;20249;-55
2023/01/25 07:23:36;;;;;;;21.10;11.00;;;;;;;-0.63;100.00;100052.03;4909825;29;20230;-57
2023/01/25 07:26:03;;;;;;;17.63;9.83;;;;;;;-0.69;100.00;100044.50;4906660;29;20240;-54
2023/01/25 07:28:31;;;;;;;20.97;10.63;;;;;;;-0.72;100.00;100042.91;4911529;29;20218;-55
2023/01/25 07:31:07;;;;;;;16.63;9.20;;;;;;;-0.82;100.00;100041.47;4904951;29;20247;-55
2023/01/25 07:33:34;;;;;;;16.43;8.73;;;;;;;-0.87;100.00;100040.75;4910828;29;20233;-56
2023/01/25 07:36:03;;;;;;;15.17;8.37;;;;;;;-0.85;100.00;100044.13;4906445;29;20284;-54
2023/01/25 07:38:31;;;;;;;12.73;7.57;;;;;;;-0.95;100.00;100046.94;4908429;29;20277;-55
2023/01/25 07:40:58;;;;;;;12.97;7.33;;;;;;;-1.01;100.00;100041.13;4909430;29;20317;-52
2023/01/25 07:43:25;;;;;;;16.23;8.53;;;;;;;-1.00;100.00;100037.69;4909124;29;20234;-53
2023/01/25 07:45:52;;;;;;;16.47;8.87;;;;;;;-1.00;100.00;100048.78;4909865;29;20329;-56
2023/01/25 07:48:20;;;;;;;16.03;8.00;;;;;;;-0.97;100.00;100050.41;4908598;29;20232;-55
2023/01/25 07:50:48;;;;;;;17.87;9.00;;;;;;;-0.94;100.00;100051.19;4906703;29;20292;-56
2023/01/25 07:53:16;;;;;;;18.63;10.10;;;;;;;-0.98;100.00;100048.72;4910287;29;20583;-54
2023/01/25 07:55:42;;;;;;;17.93;9.97;;;;;;;-1.00;100.00;100051.34;4909828;29;20227;-57
2023/01/25 07:58:11;;;;;;;19.10;10.33;;;;;;;-1.01;100.00;100051.38;4906037;29;20238;-57
2023/01/25 08:00:39;;;;;;;15.40;9.13;;;;;;;-0.96;100.00;100052.94;4911662;29;20638;-53
2023/01/25 08:03:06;;;;;;;17.60;9.73;;;;;;;-0.91;100.00;100061.34;4908368;29;20324;-56
2023/01/25 08:05:33;;;;;;;19.17;9.43;;;;;;;-0.91;100.00;100056.22;4909756;29;20226;-53
2023/01/25 08:07:59;;;;;;;19.70;9.90;;;;;;;-0.90;100.00;100057.91;4908573;29;20234;-55
2023/01/25 08:10:26;;;;;;;43.40;19.53;;;;;;;-0.89;100.00;100056.16;4908999;29;20236;-55
2023/01/25 08:12:52;;;;;;;17.20;9.40;;;;;;;-0.84;100.00;100061.19;4912242;29;20245;-56
2023/01/25 08:15:21;;;;;;;20.80;10.23;;;;;;;-0.85;100.00;100059.50;4911891;29;20237;-56
2023/01/25 08:17:48;;;;;;;14.57;7.80;;;;;;;-0.83;100.00;100055.19;4910585;29;20238;-56
2023/01/25 08:20:14;;;;;;;16.77;8.23;;;;;;;-0.79;100.00;100059.34;4909647;29;20294;-55
2023/01/25 08:22:41;;;;;;;19.67;11.17;;;;;;;-0.74;100.00;100062.63;4908861;29;20869;-56
2023/01/25 08:25:08;;;;;;;15.43;8.30;;;;;;;-0.72;100.00;100053.16;4911692;29;20587;-57
2023/01/25 08:27:35;;;;;;;15.43;7.53;;;;;;;-0.68;100.00;100053.88;4909615;29;20240;-55
2023/01/25 08:30:01;;;;;;;12.83;7.70;;;;;;;-0.64;100.00;100058.06;4909347;29;20244;-54
2023/01/25 08:32:29;;;;;;;12.63;7.40;;;;;;;-0.64;100.00;100055.47;4912135;29;20233;-56
2023/01/25 08:34:56;;;;;;;11.87;6.70;;;;;;;-0.65;100.00;100040.97;4903404;29;20242;-54
2023/01/25 08:37:22;;;;;;;12.73;6.97;;;;;;;-0.61;100.00;100032.31;4916104;29;20283;-54
2023/01/25 08:39:49;;;;;;;14.43;7.47;;;;;;;-0.55;100.00;100033.88;4905462;29;20242;-53
2023/01/25 08:42:16;;;;;;;14.47;7.73;;;;;;;-0.53;100.00;100038.06;4908163;29;20237;-53
2023/01/25 08:44:42;;;;;;;15.63;8.60;;;;;;;-0.48;100.00;100041.34;4907795;29;20326;-57
2023/01/25 08:47:09;;;;;;;22.10;11.53;;;;;;;-0.40;100.00;100042.84;4906715;29;20246;-54
2023/01/25 08:49:37;;;;;;;26.20;12.33;;;;;;;-0.31;100.00;100040.81;4910810;29;20647;-56
2023/01/25 08:52:04;;;;;;;28.87;14.10;;;;;;;-0.30;100.00;100036.53;4905444;29;20231;-55
2023/01/25 08:54:31;;;;;;;35.13;15.07;;;;;;;-0.26;100.00;100039.84;4908462;29;20286;-54
2023/01/25 08:56:58;;;;;;;29.83;14.77;;;;;;;-0.27;100.00;100035.59;4903227;29;20309;-57
2023/01/25 08:59:24;;;;;;;31.23;16.03;;;;;;;-0.26;100.00;100027.88;4906235;29;20307;-54
2023/01/25 09:01:51;;;;;;;26.30;13.17;;;;;;;-0.28;100.00;100036.47;4905213;29;20293;-56
2023/01/25 09:04:17;;;;;;;22.97;12.67;;;;;;;-0.26;100.00;100032.13;4908360;29;20246;-56
2023/01/25 09:06:45;;;;;;;21.20;11.00;;;;;;;-0.24;100.00;100031.22;4911032;29;20234;-57
2023/01/25 09:09:12;;;;;;;24.43;12.60;;;;;;;-0.20;100.00;100027.66;4912242;29;20231;-54
2023/01/25 09:11:39;;;;;;;24.90;12.63;;;;;;;-0.02;100.00;100030.56;4913780;29;20230;-57
2023/01/25 09:14:06;;;;;;;27.80;14.30;;;;;;;0.11;100.00;100018.16;4907283;29;20239;-53
2023/01/25 09:16:32;;;;;;;202.90;81.03;;;;;;;0.24;100.00;100024.56;4909164;29;20237;-55
2023/01/25 09:19:01;;;;;;;56.83;25.97;;;;;;;0.30;100.00;100028.66;4904128;29;20238;-57
2023/01/25 09:21:29;;;;;;;36.77;18.13;;;;;;;0.48;100.00;100027.22;4911690;29;20235;-57
2023/01/25 09:23:57;;;;;;;30.00;14.90;;;;;;;0.58;100.00;100025.97;4906372;29;20232;-57
2023/01/25 09:26:24;;;;;;;28.63;15.07;;;;;;;0.67;100.00;100019.72;4912734;29;20285;-56
2023/01/25 09:28:52;;;;;;;33.00;16.67;;;;;;;0.84;100.00;100028.56;4911673;29;20239;-56
2023/01/25 09:31:20;;;;;;;24.97;12.90;;;;;;;1.02;100.00;100035.63;4911876;29;20306;-56
2023/01/25 09:34:02;;;;;;;33.43;15.63;;;;;;;1.29;100.00;100037.25;4908596;29;20267;-57
2023/01/25 09:39:12;;;;;;;25.80;13.23;;;;;;;1.68;100.00;100031.47;5294911;23;20331;-55
2023/01/25 09:42:04;;;;;;;23.10;11.67;;;;;;;1.76;100.00;100026.84;4896689;29;20876;-55
2023/01/25 09:44:48;;;;;;;28.27;12.07;;;;;;;1.96;100.00;100017.50;4890537;29;20237;-58
2023/01/25 09:47:22;;;;;;;22.17;11.83;;;;;;;2.01;100.00;100025.06;4900618;29;20244;-57
2023/01/25 09:50:11;;;;;;;26.57;12.33;;;;;;;1.97;100.00;100026.91;4873807;29;20778;-57
2023/01/25 09:52:59;;;;;;;25.53;12.40;;;;;;;2.18;100.00;100027.78;4880942;29;20233;-57
2023/01/25 09:55:29;;;;;;;23.77;12.23;;;;;;;2.08;100.00;100023.06;4878160;29;20221;-57
2023/01/25 09:57:59;;;;;;;23.83;11.93;;;;;;;2.06;100.00;100023.97;4876855;29;20236;-53
2023/01/25 10:00:31;;;;;;;23.23;12.23;;;;;;;2.20;100.00;100025.16;4881379;29;20237;-56
2023/01/25 10:03:03;;;;;;;24.17;11.30;;;;;;;2.15;100.00;100024.50;4905154;23;20240;-57
2023/01/25 10:05:34;;;;;;;27.67;12.87;;;;;;;2.29;100.00;100023.94;4920418;29;20281;-54
2023/01/25 10:08:06;;;;;;;31.90;13.67;;;;;;;2.45;100.00;100022.38;4916905;29;20222;-57
2023/01/25 10:10:38;;;;;;;25.90;12.17;;;;;;;2.45;100.00;100024.16;4920738;29;20302;-54
2023/01/25 10:13:10;;;;;;;26.73;13.57;;;;;;;2.55;100.00;100016.84;4913640;29;20251;-57
2023/01/25 10:15:40;;;;;;;28.93;13.47;;;;;;;2.26;100.00;100021.47;4919376;29;20286;-56
2023/01/25 10:18:18;;;;;;;26.43;13.77;;;;;;;1.98;100.00;100025.19;4914631;29;20604;-56
2023/01/25 10:20:51;;;;;;;30.00;13.23;;;;;;;2.01;100.00;100019.91;4915763;29;20259;-54
2023/01/25 10:23:41;;;;;;;25.40;12.90;;;;;;;2.27;100.00;100025.72;4917257;29;20236;-56
2023/01/25 10:26:14;;;;;;;26.93;14.17;;;;;;;2.27;100.00;100015.41;4912976;29;20243;-55
2023/01/25 10:28:49;;;;;;;30.77;13.73;;;;;;;2.38;100.00;100015.00;4915421;29;20295;-56
2023/01/25 10:31:18;;;;;;;26.77;12.93;;;;;;;2.15;100.00;100021.94;4916039;29;20229;-55
2023/01/25 10:33:47;;;;;;;28.33;13.70;;;;;;;2.15;100.00;100012.44;4924002;29;20822;-58
2023/01/25 10:36:16;;;;;;;28.87;13.40;;;;;;;1.92;100.00;100011.66;4930311;29;20294;-55
2023/01/25 10:38:45;;;;;;;25.00;13.13;;;;;;;2.04;100.00;100009.50;4915210;29;20243;-57
2023/01/25 10:41:19;;;;;;;26.03;12.87;;;;;;;2.10;100.00;100011.81;4917883;29;20235;-56
2023/01/25 10:43:46;;;;;;;28.43;13.83;;;;;;;2.10;100.00;99993.78;4914221;29;20254;-53
2023/01/25 10:46:19;;;;;;;25.23;13.13;;;;;;;2.39;100.00;99990.91;4915514;29;20293;-54
2023/01/25 10:48:46;;;;;;;25.97;13.23;;;;;;;2.50;100.00;99997.25;4922212;29;20719;-57
2023/01/25 10:51:29;;;;;;;27.23;12.67;;;;;;;2.31;100.00;99998.94;4916121;29;20291;-55
2023/01/25 10:54:01;;;;;;;31.10;14.07;;;;;;;2.51;100.00;99996.34;4911942;29;20232;-55
2023/01/25 10:56:30;;;;;;;27.47;12.13;;;;;;;2.58;100.00;99989.22;4912603;29;20314;-57
2023/01/25 10:59:08;;;;;;;84.90;37.33;;;;;;;2.25;100.00;99987.16;4914354;29;20243;-56
2023/01/25 11:01:36;;;;;;;29.90;15.33;;;;;;;2.43;100.00;99985.53;4916215;29;20782;-56
2023/01/25 11:04:21;;;;;;;27.57;15.47;;;;;;;2.12;100.00;99976.50;4912927;29;20270;-55
2023/01/25 11:06:50;;;;;;;34.03;18.47;;;;;;;2.42;100.00;99978.69;4916397;29;20326;-58
2023/01/25 11:09:39;;;;;;;61.90;33.90;;;;;;;2.19;100.00;99967.63;4915213;29;20772;-56
2023/01/25 11:12:18;;;;;;;17.50;9.37;;;;;;;2.20;100.00;99965.91;4912686;29;20313;-58
2023/01/25 11:14:48;;;;;;;33.90;16.83;;;;;;;2.13;100.00;99964.47;4912072;29;20231;-57
2023/01/25 11:17:24;;;;;;;36.17;16.40;;;;;;;2.14;100.00;99956.66;4915133;29;20254;-57
2023/01/25 11:20:05;;;;;;;31.20;14.77;;;;;;;2.26;100.00;99957.06;4912732;29;20246;-57
2023/01/25 11:22:32;;;;;;;38.40;22.70;;;;;;;2.22;100.00;99946.88;4916064;29;20236;-53
2023/01/25 11:24:59;;;;;;;33.67;17.97;;;;;;;2.00;100.00;99954.69;4914468;29;20707;-54
2023/01/25 11:27:27;;;;;;;31.27;16.40;;;;;;;2.36;100.00;99950.63;4918584;29;20226;-54