Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:57;;;;;;;0.20;0.20;;;;;;;18.61;100.00;99588.56;4992786;28;20501;-71
2023/07/08 00:04:25;;;;;;;0.20;0.20;;;;;;;18.61;100.00;99591.31;5024995;28;20505;-69
2023/07/08 00:06:52;;;;;;;0.20;0.20;;;;;;;18.61;100.00;99583.00;5009077;28;20495;-72
2023/07/08 00:09:18;;;;;;;0.10;0.10;;;;;;;18.58;100.00;99589.22;5027225;28;20552;-71
2023/07/08 00:11:45;;;;;;;0.20;0.20;;;;;;;18.55;100.00;99579.63;5028372;28;20572;-71
2023/07/08 00:14:11;;;;;;;0.20;0.20;;;;;;;18.55;100.00;99585.16;5008962;28;20140;-71
2023/07/08 00:16:39;;;;;;;0.20;0.20;;;;;;;18.49;100.00;99580.94;5025326;28;20426;-72
2023/07/08 00:19:08;;;;;;;;;;;;;;;18.41;100.00;99588.13;5022605;28;20067;-70
2023/07/08 00:21:34;;;;;;;0.20;0.20;;;;;;;18.41;100.00;99593.69;5006887;28;19979;-71
2023/07/08 00:24:01;;;;;;;0.10;0.10;;;;;;;18.40;100.00;99594.81;5027045;28;20053;-69
2023/07/08 00:26:30;;;;;;;0.20;0.20;;;;;;;18.38;100.00;99600.72;5008196;28;20045;-71
2023/07/08 00:28:59;;;;;;;0.20;0.20;;;;;;;18.39;100.00;99601.50;5023134;28;20057;-69
2023/07/08 00:31:25;;;;;;;0.20;0.20;;;;;;;18.39;100.00;99610.63;5006836;28;20077;-70
2023/07/08 00:33:57;;;;;;;0.20;0.20;;;;;;;18.40;100.00;99603.94;5022833;28;20560;-71
2023/07/08 00:36:25;;;;;;;0.20;0.20;;;;;;;18.42;100.00;99595.31;5021744;28;20045;-72
2023/07/08 00:38:51;;;;;;;0.20;0.20;;;;;;;18.42;100.00;99598.88;5024552;28;20053;-71
2023/07/08 00:41:22;;;;;;;0.10;0.10;;;;;;;18.45;100.00;99608.50;4991520;28;20055;-70
2023/07/08 00:43:51;;;;;;;0.28;0.28;;;;;;;18.48;100.00;99607.81;5017751;28;20408;-70
2023/07/08 00:46:39;;;;;;;0.20;0.20;;;;;;;18.51;100.00;99604.38;5025071;28;20060;-70
2023/07/08 00:49:21;;;;;;;0.20;0.20;;;;;;;18.58;100.00;99608.59;5021972;28;20065;-72
2023/07/08 00:51:47;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99615.09;5026194;28;20057;-71
2023/07/08 00:54:15;;;;;;;0.20;0.20;;;;;;;18.64;100.00;99610.81;5026447;28;20479;-73
2023/07/08 00:56:46;;;;;;;0.20;0.20;;;;;;;18.69;100.00;99613.41;5025734;28;20061;-73
2023/07/08 00:59:18;;;;;;;0.30;0.30;;;;;;;18.73;100.00;99610.78;5006076;28;20048;-73
2023/07/08 01:01:44;;;;;;;0.20;0.20;;;;;;;18.71;100.00;99611.13;5023890;28;20076;-72
2023/07/08 01:04:18;;;;;;;0.20;0.20;;;;;;;18.74;100.00;99615.19;5023855;28;20057;-73
2023/07/08 01:06:52;;;;;;;0.20;0.20;;;;;;;18.76;100.00;99620.38;5025556;28;20050;-73
2023/07/08 01:09:19;;;;;;;0.20;0.20;;;;;;;18.71;100.00;99618.59;5023101;28;20049;-72
2023/07/08 01:11:45;;;;;;;0.20;0.20;;;;;;;18.66;100.00;99622.41;5008158;28;20056;-73
2023/07/08 01:14:16;;;;;;;0.40;0.20;;;;;;;18.58;100.00;99623.25;5021167;28;20045;-72
2023/07/08 01:16:43;;;;;;;0.20;0.20;;;;;;;18.56;100.00;99620.78;4986873;28;20782;-73
2023/07/08 01:19:15;;;;;;;0.20;0.20;;;;;;;18.56;100.00;99617.22;5021305;28;20053;-72
2023/07/08 01:21:47;;;;;;;0.20;0.20;;;;;;;18.55;100.00;99618.38;4989034;28;20060;-73
2023/07/08 01:24:13;;;;;;;0.20;0.20;;;;;;;18.51;100.00;99611.88;5006985;28;20151;-73
2023/07/08 01:26:44;;;;;;;0.20;0.20;;;;;;;18.50;100.00;99626.88;5025629;28;20155;-73
2023/07/08 01:29:11;;;;;;;0.20;0.20;;;;;;;18.50;100.00;99629.66;5023022;28;20143;-71
2023/07/08 01:31:38;;;;;;;0.22;0.22;;;;;;;18.50;100.00;99630.44;5014319;28;20581;-71
2023/07/08 01:34:05;;;;;;;0.20;0.20;;;;;;;18.53;100.00;99632.53;5006867;28;20049;-71
2023/07/08 01:36:37;;;;;;;0.20;0.20;;;;;;;18.56;100.00;99631.06;5024018;28;20224;-70
2023/07/08 01:39:04;;;;;;;0.20;0.20;;;;;;;18.61;100.00;99630.06;5025095;28;20144;-71
2023/07/08 01:41:31;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99631.69;5023839;28;20049;-71
2023/07/08 01:43:57;;;;;;;0.20;0.20;;;;;;;18.62;100.00;99626.16;5022122;28;20061;-69
2023/07/08 01:46:26;;;;;;;0.20;0.20;;;;;;;18.66;100.00;99627.94;5022881;28;20463;-69
2023/07/08 01:48:56;;;;;;;0.20;0.20;;;;;;;18.67;100.00;99624.03;5023106;28;20568;-71
2023/07/08 01:51:23;;;;;;;0.28;0.28;;;;;;;18.69;100.00;99616.19;5023112;28;20056;-71
2023/07/08 01:53:50;;;;;;;0.20;0.20;;;;;;;18.74;100.00;99617.97;5024286;28;20060;-71
2023/07/08 01:56:18;;;;;;;0.20;0.20;;;;;;;18.79;100.00;99605.84;5024823;28;20084;-71
2023/07/08 01:58:44;;;;;;;0.20;0.20;;;;;;;18.78;100.00;99607.81;5024690;28;20107;-70
2023/07/08 02:01:10;;;;;;;0.20;0.20;;;;;;;18.88;100.00;99614.09;4989574;28;20534;-71
2023/07/08 02:03:37;;;;;;;0.20;0.20;;;;;;;18.90;100.00;99617.38;4994723;28;20547;-70
2023/07/08 02:06:03;;;;;;;0.30;0.30;;;;;;;18.93;100.00;99616.69;4970570;28;20054;-71
2023/07/08 02:08:30;;;;;;;0.20;0.20;;;;;;;18.93;100.00;99616.69;5002358;28;20053;-71
2023/07/08 02:10:58;;;;;;;0.20;0.20;;;;;;;18.92;100.00;99623.38;5003055;28;20046;-70
2023/07/08 02:13:26;;;;;;;0.20;0.20;;;;;;;18.90;100.00;99620.16;5020658;28;20049;-70
2023/07/08 02:15:52;;;;;;;0.30;0.30;;;;;;;18.83;100.00;99610.41;4994503;28;20462;-72
2023/07/08 02:18:19;;;;;;;0.20;0.20;;;;;;;18.81;100.00;99615.47;5022705;28;20054;-70
2023/07/08 02:20:45;;;;;;;0.20;0.20;;;;;;;18.77;100.00;99606.19;5023358;28;20041;-71
2023/07/08 02:23:13;;;;;;;0.20;0.20;;;;;;;18.74;100.00;99612.41;5023711;28;20072;-71
2023/07/08 02:25:39;;;;;;;0.20;0.20;;;;;;;18.75;100.00;99604.91;5022189;28;20048;-71
2023/07/08 02:28:05;;;;;;;0.20;0.20;;;;;;;18.75;100.00;99608.50;4988730;28;20425;-71
2023/07/08 02:30:34;;;;;;;0.20;0.20;;;;;;;18.78;100.00;99610.59;5018928;28;20053;-71
2023/07/08 02:33:00;;;;;;;0.20;0.20;;;;;;;18.81;100.00;99618.22;5023044;28;20053;-70
2023/07/08 02:35:29;;;;;;;0.20;0.20;;;;;;;18.90;100.00;99620.94;5021449;28;20038;-71
2023/07/08 02:37:57;;;;;;;0.22;0.22;;;;;;;18.92;100.00;99615.88;5025599;28;20056;-71
2023/07/08 02:40:24;;;;;;;0.20;0.20;;;;;;;18.95;100.00;99612.44;5005976;28;20128;-71
2023/07/08 02:42:50;;;;;;;0.20;0.20;;;;;;;18.96;100.00;99614.03;5024460;28;20525;-72
2023/07/08 02:45:17;;;;;;;0.20;0.20;;;;;;;19.00;100.00;99614.22;5023054;28;20045;-71
2023/07/08 02:47:45;;;;;;;0.20;0.20;;;;;;;19.04;100.00;99622.69;5008939;28;20046;-71
2023/07/08 02:50:11;;;;;;;0.20;0.20;;;;;;;19.07;100.00;99622.00;5019390;28;20056;-72
2023/07/08 02:52:38;;;;;;;0.20;0.20;;;;;;;19.07;100.00;99617.28;4999486;28;20053;-70
2023/07/08 02:55:05;;;;;;;0.20;0.20;;;;;;;19.12;100.00;99619.84;5023429;28;20057;-70
2023/07/08 02:57:31;;;;;;;0.20;0.20;;;;;;;19.13;100.00;99609.59;5020716;28;20067;-71
2023/07/08 02:59:57;;;;;;;0.28;0.28;;;;;;;19.10;100.00;99604.69;5020299;28;20060;-71
2023/07/08 03:02:24;;;;;;;0.30;0.30;;;;;;;19.10;100.00;99604.69;5004779;28;20074;-72
2023/07/08 03:04:54;;;;;;;0.20;0.20;;;;;;;19.13;100.00;99601.28;5022551;28;20049;-72
2023/07/08 03:07:20;;;;;;;0.20;0.20;;;;;;;19.19;100.00;99590.78;5004816;28;20574;-71
2023/07/08 03:09:46;;;;;;;0.20;0.20;;;;;;;19.26;100.00;99593.84;5022412;28;20050;-71
2023/07/08 03:12:12;;;;;;;0.30;0.30;;;;;;;19.25;100.00;99597.75;5008400;28;20520;-72
2023/07/08 03:14:38;;;;;;;0.20;0.20;;;;;;;19.28;100.00;99597.06;4992215;28;20103;-71
2023/07/08 03:17:05;;;;;;;0.20;0.20;;;;;;;19.31;100.00;99601.94;5024326;28;20056;-70
2023/07/08 03:19:32;;;;;;;0.20;0.20;;;;;;;19.33;100.00;99607.94;4982440;28;20144;-71
2023/07/08 03:22:02;;;;;;;;;;;;;;;19.42;100.00;99630.88;4979343;28;20053;-72
2023/07/08 03:24:29;;;;;;;0.20;0.20;;;;;;;19.47;100.00;99640.94;4991959;28;20240;-71
2023/07/08 03:27:00;;;;;;;0.30;0.30;;;;;;;19.58;100.00;99629.41;5024390;28;20450;-71
2023/07/08 03:29:26;;;;;;;0.30;0.30;;;;;;;19.63;100.00;99630.03;5025899;28;20159;-71
2023/07/08 03:31:52;;;;;;;0.30;0.30;;;;;;;19.62;100.00;99611.78;5026680;28;20140;-70
2023/07/08 03:34:18;;;;;;;0.30;0.30;;;;;;;19.67;100.00;99602.44;5024537;28;20047;-69
2023/07/08 03:36:49;;;;;;;0.20;0.20;;;;;;;19.68;100.00;99599.34;4992342;28;20046;-70
2023/07/08 03:39:20;;;;;;;0.20;0.20;;;;;;;19.81;100.00;99594.63;5024568;28;20048;-70
2023/07/08 03:41:48;;;;;;;0.30;0.30;;;;;;;19.90;100.00;99604.81;5023693;28;20060;-71
2023/07/08 03:44:17;;;;;;;0.30;0.30;;;;;;;19.96;100.00;99609.03;5008201;28;20073;-71
2023/07/08 03:46:45;;;;;;;0.30;0.30;;;;;;;19.96;100.00;99593.19;5025146;28;20232;-72
2023/07/08 03:49:14;;;;;;;0.30;0.30;;;;;;;20.25;100.00;99602.47;5025731;28;20068;-71
2023/07/08 03:51:41;;;;;;;0.30;0.30;;;;;;;20.48;100.00;99593.72;5025427;28;20046;-71
2023/07/08 03:54:11;;;;;;;0.20;0.20;;;;;;;20.60;100.00;99589.28;4992925;28;20053;-70
2023/07/08 03:56:40;;;;;;;0.20;0.20;;;;;;;20.64;100.00;99593.00;5022259;28;20068;-72
2023/07/08 03:59:07;;;;;;;0.20;0.20;;;;;;;20.53;100.00;99601.00;5025317;28;20052;-71
2023/07/08 04:01:35;;;;;;;0.20;0.20;;;;;;;20.45;100.00;99594.41;5025447;28;20051;-72
2023/07/08 04:04:02;;;;;;;0.20;0.20;;;;;;;20.41;100.00;99601.78;5007212;28;20095;-71
2023/07/08 04:06:34;;;;;;;0.20;0.20;;;;;;;20.39;100.00;99609.66;5024551;28;20152;-72
2023/07/08 04:09:00;;;;;;;0.20;0.20;;;;;;;20.42;100.00;99594.28;5024428;28;20054;-71
2023/07/08 04:11:26;;;;;;;0.20;0.20;;;;;;;20.46;100.00;99595.22;5006537;28;20073;-72
2023/07/08 04:13:54;;;;;;;0.20;0.20;;;;;;;20.44;100.00;99598.31;5007720;28;20052;-72
2023/07/08 04:16:23;;;;;;;0.20;0.20;;;;;;;20.43;100.00;99602.25;5009601;28;20305;-72
2023/07/08 04:18:53;;;;;;;0.20;0.20;;;;;;;20.43;100.00;99596.69;4993869;28;20452;-71
2023/07/08 04:21:20;;;;;;;0.30;0.30;;;;;;;20.52;100.00;99599.38;5025472;28;20041;-72
2023/07/08 04:23:46;;;;;;;0.20;0.20;;;;;;;20.63;100.00;99605.28;5012287;28;20056;-71
2023/07/08 04:26:12;;;;;;;0.30;0.30;;;;;;;20.74;100.00;99605.63;4989973;28;20045;-72
2023/07/08 04:28:39;;;;;;;0.20;0.20;;;;;;;20.83;100.00;99604.38;5007607;28;20048;-72
2023/07/08 04:31:06;;;;;;;0.20;0.20;;;;;;;20.82;100.00;99602.75;5025791;28;20041;-71
2023/07/08 04:33:32;;;;;;;0.20;0.20;;;;;;;20.77;100.00;99605.75;5024414;28;20057;-71
2023/07/08 04:35:59;;;;;;;0.20;0.20;;;;;;;20.78;100.00;99609.31;5026623;28;20448;-71
2023/07/08 04:38:26;;;;;;;0.20;0.20;;;;;;;20.73;100.00;99615.13;5021402;28;20049;-72
2023/07/08 04:40:52;;;;;;;;;;;;;;;20.69;100.00;99618.59;5022077;28;20111;-72
2023/07/08 04:43:19;;;;;;;0.20;0.20;;;;;;;20.65;100.00;99623.19;5024400;28;19932;-71
2023/07/08 04:45:47;;;;;;;;;;;;;;;20.59;100.00;99629.34;5007900;28;20615;-71
2023/07/08 04:48:15;;;;;;;0.20;0.20;;;;;;;20.53;100.00;99632.34;5024306;28;19932;-72
2023/07/08 04:50:42;;;;;;;0.20;0.20;;;;;;;20.51;100.00;99636.63;4991439;28;20167;-70
2023/07/08 04:53:09;;;;;;;0.20;0.20;;;;;;;20.45;100.00;99638.00;5023534;28;20046;-71
2023/07/08 04:55:35;;;;;;;0.20;0.20;;;;;;;20.36;100.00;99641.69;5011960;28;20152;-72
2023/07/08 04:58:02;;;;;;;0.20;0.20;;;;;;;20.33;100.00;99636.03;5024704;28;20041;-72
2023/07/08 05:00:28;;;;;;;0.17;0.17;;;;;;;20.28;100.00;99625.97;5024186;28;20049;-71
2023/07/08 05:02:54;;;;;;;0.20;0.20;;;;;;;20.35;100.00;99620.63;5024356;28;20059;-72
2023/07/08 05:05:22;;;;;;;0.20;0.20;;;;;;;20.39;100.00;99629.09;5022951;28;20128;-72
2023/07/08 05:07:49;;;;;;;0.20;0.20;;;;;;;;;;5026217;28;20501;-74
2023/07/08 05:10:16;;;;;;;0.20;0.20;;;;;;;20.23;100.00;99640.06;5023752;28;20061;-74
2023/07/08 05:12:42;;;;;;;;;;;;;;;20.19;100.00;99650.22;5008010;28;20578;-74
2023/07/08 05:15:10;;;;;;;0.20;0.20;;;;;;;20.17;100.00;99655.31;5007930;28;20339;-74
2023/07/08 05:17:37;;;;;;;0.20;0.20;;;;;;;20.16;100.00;99656.47;5023940;28;20053;-73
2023/07/08 05:20:04;;;;;;;0.20;0.20;;;;;;;20.19;100.00;99658.56;5005440;28;20050;-74
2023/07/08 05:22:32;;;;;;;0.20;0.20;;;;;;;20.19;100.00;99666.88;5006663;28;20051;-74
2023/07/08 05:24:58;;;;;;;0.20;0.20;;;;;;;20.17;100.00;99663.63;5025734;28;20053;-73
2023/07/08 05:27:25;;;;;;;0.20;0.20;;;;;;;20.12;100.00;99657.16;4999692;28;20659;-73
2023/07/08 05:29:51;;;;;;;0.20;0.20;;;;;;;20.10;100.00;99650.31;5022882;28;20060;-74
2023/07/08 05:32:18;;;;;;;0.20;0.20;;;;;;;20.07;100.00;99654.63;5022613;28;20069;-73
2023/07/08 05:34:45;;;;;;;0.20;0.20;;;;;;;20.01;100.00;99655.97;5003578;28;20052;-73
2023/07/08 05:37:11;;;;;;;0.20;0.20;;;;;;;19.95;100.00;99644.28;5020508;28;20107;-74
2023/07/08 05:39:40;;;;;;;0.20;0.20;;;;;;;19.89;100.00;99645.63;5004240;28;20045;-73
2023/07/08 05:42:06;;;;;;;0.20;0.20;;;;;;;19.84;100.00;99637.53;5024015;28;20614;-74
2023/07/08 05:44:33;;;;;;;0.20;0.20;;;;;;;19.84;100.00;99640.28;5025213;28;20049;-74
2023/07/08 05:46:59;;;;;;;0.20;0.20;;;;;;;19.86;100.00;99629.66;4990278;28;20416;-73
2023/07/08 05:49:25;;;;;;;0.20;0.20;;;;;;;19.87;100.00;99636.84;5020419;28;20056;-74
2023/07/08 05:51:51;;;;;;;0.20;0.20;;;;;;;19.92;100.00;99633.06;5021780;28;20045;-73
2023/07/08 05:54:17;;;;;;;0.20;0.20;;;;;;;19.96;100.00;99639.53;5020393;28;20132;-73
2023/07/08 05:56:45;;;;;;;0.30;0.30;;;;;;;20.15;100.00;99639.03;5037557;28;20062;-73
2023/07/08 05:59:11;;;;;;;0.20;0.20;;;;;;;20.29;100.00;99633.13;5026882;28;20529;-74
2023/07/08 06:01:38;;;;;;;0.20;0.20;;;;;;;20.45;100.00;99626.91;4991475;28;20053;-74
2023/07/08 06:04:09;;;;;;;0.20;0.20;;;;;;;20.61;100.00;99636.16;5023344;28;20521;-71
2023/07/08 06:06:35;;;;;;;0.20;0.20;;;;;;;20.68;100.00;99632.81;5024582;28;20049;-72
2023/07/08 06:09:01;;;;;;;0.20;0.20;;;;;;;20.63;100.00;99639.41;5021728;28;20172;-74
2023/07/08 06:11:28;;;;;;;0.25;0.25;;;;;;;20.62;100.00;99623.91;5015238;28;20528;-74
2023/07/08 06:13:55;;;;;;;0.20;0.20;;;;;;;20.63;100.00;99616.41;4986477;28;20053;-74
2023/07/08 06:16:22;;;;;;;0.30;0.30;;;;;;;20.64;100.00;99620.78;4987416;28;20049;-74
2023/07/08 06:18:48;;;;;;;0.20;0.20;;;;;;;20.67;100.00;99611.75;4987333;28;20050;-74
2023/07/08 06:21:14;;;;;;;0.30;0.30;;;;;;;20.66;100.00;99612.91;5017495;28;20069;-74
2023/07/08 06:23:40;;;;;;;0.20;0.20;;;;;;;20.61;100.00;99613.16;5021136;28;20136;-74
2023/07/08 06:26:06;;;;;;;0.30;0.30;;;;;;;20.58;100.00;99619.38;5023024;28;20595;-74
2023/07/08 06:28:32;;;;;;;0.20;0.20;;;;;;;20.54;100.00;99613.72;5023256;28;20049;-74
2023/07/08 06:31:00;;;;;;;0.30;0.30;;;;;;;20.53;100.00;99607.34;5002908;28;20205;-74
2023/07/08 06:33:26;;;;;;;0.28;0.28;;;;;;;20.47;100.00;99603.22;5015803;28;20073;-74
2023/07/08 06:35:52;;;;;;;0.22;0.22;;;;;;;20.46;99.91;99600.75;5016394;28;20535;-74
2023/07/08 06:38:18;;;;;;;0.20;0.20;;;;;;;20.46;100.00;99597.97;5018446;28;20053;-74
2023/07/08 06:40:44;;;;;;;0.20;0.20;;;;;;;20.46;100.00;99590.47;5014170;28;20054;-73
2023/07/08 06:43:11;;;;;;;0.30;0.30;;;;;;;20.43;98.42;99582.81;5016999;28;20099;-74
2023/07/08 06:46:01;;;;;;;0.20;0.20;;;;;;;20.39;95.29;99579.94;5021600;28;20046;-74
2023/07/08 06:48:27;;;;;;;0.30;0.30;;;;;;;20.36;95.85;99583.41;5019946;28;20045;-74
2023/07/08 06:50:54;;;;;;;0.30;0.30;;;;;;;20.36;94.86;99588.94;5002688;28;20041;-73
2023/07/08 06:53:21;;;;;;;0.30;0.30;;;;;;;20.40;95.62;99589.06;5020906;28;20555;-74
2023/07/08 06:55:47;;;;;;;0.20;0.20;;;;;;;20.48;96.06;99590.94;5023147;28;20632;-74
2023/07/08 06:58:13;;;;;;;0.30;0.30;;;;;;;20.54;96.04;99583.97;5022875;28;20076;-74
2023/07/08 07:00:42;;;;;;;0.30;0.30;;;;;;;20.60;96.95;99589.28;5022458;28;20430;-74
2023/07/08 07:03:09;;;;;;;0.30;0.30;;;;;;;20.63;96.65;99596.94;5023252;28;20089;-75
2023/07/08 07:05:36;;;;;;;0.30;0.30;;;;;;;20.66;95.43;99604.59;4989534;28;20045;-75
2023/07/08 07:08:02;;;;;;;0.20;0.20;;;;;;;20.66;95.74;99597.03;5021049;28;20069;-70
2023/07/08 07:10:28;;;;;;;0.30;0.30;;;;;;;20.78;97.21;99599.03;5020246;28;20730;-69
2023/07/08 07:12:55;;;;;;;0.30;0.30;;;;;;;20.81;96.43;99611.41;5021025;28;20520;-70
2023/07/08 07:15:21;;;;;;;0.28;0.28;;;;;;;20.76;94.82;99604.13;5020422;28;20045;-70
2023/07/08 07:17:47;;;;;;;0.30;0.30;;;;;;;20.75;95.82;99598.91;5023016;28;20049;-70
2023/07/08 07:20:15;;;;;;;0.20;0.20;;;;;;;20.71;94.49;99609.09;5004727;28;20049;-70
2023/07/08 07:22:42;;;;;;;0.30;0.30;;;;;;;20.72;96.25;99602.38;5018215;28;20049;-74
2023/07/08 07:25:08;;;;;;;0.30;0.30;;;;;;;20.76;95.30;99598.56;5019927;28;20045;-69
2023/07/08 07:27:35;;;;;;;0.30;0.30;;;;;;;20.87;94.05;99590.59;4991048;28;20049;-69
2023/07/08 07:30:02;;;;;;;0.30;0.30;;;;;;;21.02;94.90;99602.16;5011498;28;20045;-74
2023/07/08 07:32:32;;;;;;;0.30;0.30;;;;;;;21.13;93.52;99594.91;5009334;28;20428;-69
2023/07/08 07:35:00;;;;;;;0.30;0.30;;;;;;;21.14;92.58;99595.75;5006378;28;20159;-74
2023/07/08 07:37:28;;;;;;;0.28;0.28;;;;;;;21.12;91.94;99596.06;5007529;28;20095;-70
2023/07/08 07:39:55;;;;;;;0.30;0.30;;;;;;;21.14;91.95;99596.53;5024224;28;20056;-73
2023/07/08 07:42:22;;;;;;;0.30;0.30;;;;;;;21.18;92.30;99605.00;5027837;28;20053;-74
2023/07/08 07:44:48;;;;;;;0.30;0.30;;;;;;;21.21;91.16;99599.53;5022589;28;20468;-75
2023/07/08 07:47:15;;;;;;;0.30;0.30;;;;;;;21.28;92.34;99589.78;5005802;28;20092;-75
2023/07/08 07:49:41;;;;;;;0.30;0.30;;;;;;;21.41;91.25;99598.91;5022081;28;20057;-74
2023/07/08 07:52:10;;;;;;;0.30;0.30;;;;;;;21.49;91.93;99604.31;5022457;28;20926;-70
2023/07/08 07:54:38;;;;;;;0.30;0.30;;;;;;;21.87;90.99;99613.34;5018525;28;20054;-70
2023/07/08 07:57:05;;;;;;;0.30;0.30;;;;;;;22.06;88.61;99611.81;5008769;28;20100;-69
2023/07/08 07:59:31;;;;;;;0.30;0.30;;;;;;;22.01;87.97;99621.25;5021030;28;20038;-74
2023/07/08 08:01:58;;;;;;;0.30;0.30;;;;;;;21.90;87.77;99620.97;5027394;28;20509;-74
2023/07/08 08:04:24;;;;;;;0.30;0.30;;;;;;;21.72;87.35;99628.00;5025124;28;20055;-74
2023/07/08 08:06:50;;;;;;;0.30;0.30;;;;;;;21.55;87.99;99618.78;5027816;28;20049;-74
2023/07/08 08:09:16;;;;;;;0.30;0.30;;;;;;;21.52;86.85;99623.06;5025537;28;20068;-74
2023/07/08 08:11:44;;;;;;;0.30;0.30;;;;;;;21.59;87.40;99624.44;5025259;28;20049;-74
2023/07/08 08:14:10;;;;;;;0.30;0.30;;;;;;;21.52;87.01;99627.81;4992345;28;20107;-70
2023/07/08 08:16:36;;;;;;;0.30;0.30;;;;;;;21.45;89.29;99622.06;5025436;28;20468;-70
2023/07/08 08:19:02;;;;;;;0.20;0.20;;;;;;;21.29;89.02;99635.88;5020266;28;20092;-70
2023/07/08 08:21:29;;;;;;;0.30;0.30;;;;;;;21.04;87.86;99625.63;5007301;28;20175;-70
2023/07/08 08:23:55;;;;;;;0.30;0.30;;;;;;;20.80;90.98;99643.09;5003411;28;20057;-69
2023/07/08 08:26:21;;;;;;;0.30;0.30;;;;;;;20.51;89.99;99643.00;5004114;28;20046;-69
2023/07/08 08:28:49;;;;;;;0.30;0.30;;;;;;;19.80;91.68;99640.16;5028103;28;20050;-68
2023/07/08 08:31:15;;;;;;;0.30;0.30;;;;;;;19.31;94.07;99642.72;5025207;28;20311;-69
2023/07/08 08:33:41;;;;;;;0.20;0.20;;;;;;;18.67;96.66;99637.88;5024065;28;20546;-68
2023/07/08 08:36:08;;;;;;;0.20;0.20;;;;;;;18.24;99.71;99647.16;5024965;28;20164;-70
2023/07/08 08:38:34;;;;;;;0.30;0.30;;;;;;;17.92;100.00;99649.31;5024348;28;20037;-70
2023/07/08 08:41:04;;;;;;;0.20;0.20;;;;;;;17.69;100.00;99643.97;5025059;28;20095;-70
2023/07/08 08:43:35;;;;;;;0.20;0.20;;;;;;;17.56;100.00;99648.53;5014217;28;20435;-70
2023/07/08 08:46:09;;;;;;;0.20;0.20;;;;;;;17.35;100.00;99651.13;4972331;28;20042;-71
2023/07/08 08:48:47;;;;;;;0.30;0.30;;;;;;;17.20;100.00;99642.19;5005380;28;20053;-71
2023/07/08 08:51:15;;;;;;;0.20;0.20;;;;;;;17.08;100.00;99647.50;5013680;28;20080;-70
2023/07/08 08:53:43;;;;;;;0.20;0.20;;;;;;;17.11;100.00;99638.59;5023917;28;20041;-71
2023/07/08 08:56:14;;;;;;;0.28;0.28;;;;;;;17.12;100.00;99645.75;5026653;28;20053;-71
2023/07/08 08:58:45;;;;;;;0.20;0.20;;;;;;;17.06;100.00;99647.03;5025631;28;20445;-71
2023/07/08 09:01:15;;;;;;;0.25;0.25;;;;;;;17.06;100.00;99650.63;5001831;28;20484;-70
2023/07/08 09:03:49;;;;;;;0.20;0.20;;;;;;;17.07;100.00;99652.25;5024888;28;20052;-69
2023/07/08 09:06:18;;;;;;;0.25;0.25;;;;;;;17.04;100.00;99652.88;5022221;28;20128;-71
2023/07/08 09:08:46;;;;;;;0.20;0.20;;;;;;;17.06;100.00;99647.84;5002315;28;20064;-72
2023/07/08 09:11:17;;;;;;;;;;;;;;;17.05;100.00;99649.00;4997761;28;20053;-72
2023/07/08 09:13:43;;;;;;;0.20;0.20;;;;;;;16.98;100.00;99637.56;5011921;28;19932;-72
2023/07/08 09:16:18;;;;;;;0.30;0.30;;;;;;;16.92;100.00;99628.59;4998151;28;20056;-72
2023/07/08 09:18:55;;;;;;;0.20;0.20;;;;;;;17.06;100.00;99633.22;5015543;28;20132;-69
2023/07/08 09:21:26;;;;;;;0.30;0.30;;;;;;;17.30;100.00;99635.50;5018017;28;20063;-69
2023/07/08 09:24:00;;;;;;;0.30;0.30;;;;;;;17.71;100.00;99625.91;5019182;28;20517;-70
2023/07/08 09:26:29;;;;;;;0.20;0.20;;;;;;;18.05;100.00;99626.22;5013729;28;20058;-69
2023/07/08 09:28:55;;;;;;;0.30;0.30;;;;;;;18.28;100.00;99631.50;5020890;28;20539;-70
2023/07/08 09:31:26;;;;;;;0.30;0.30;;;;;;;18.57;100.00;99638.22;5008491;28;20049;-70
2023/07/08 09:33:54;;;;;;;0.20;0.20;;;;;;;18.71;100.00;99638.81;5017857;28;20053;-69
2023/07/08 09:36:24;;;;;;;0.30;0.30;;;;;;;18.85;100.00;99630.25;4997943;28;20421;-70
2023/07/08 09:38:51;;;;;;;0.30;0.30;;;;;;;19.02;100.00;99636.84;4999904;28;20064;-70
2023/07/08 09:41:29;;;;;;;0.30;0.30;;;;;;;19.10;100.00;99626.88;5014597;28;20081;-70
2023/07/08 09:44:23;;;;;;;0.30;0.30;;;;;;;19.07;100.00;99630.31;5011710;28;20799;-73
2023/07/08 09:46:52;;;;;;;0.30;0.30;;;;;;;19.03;100.00;99632.94;5015642;28;20123;-73
2023/07/08 09:49:22;;;;;;;0.30;0.30;;;;;;;19.01;100.00;99637.22;5014333;28;20586;-73
2023/07/08 09:51:52;;;;;;;0.20;0.20;;;;;;;18.97;100.00;99643.41;5014563;28;20149;-73
2023/07/08 09:54:19;;;;;;;0.30;0.30;;;;;;;19.10;100.00;99635.19;4998084;28;20049;-71
2023/07/08 09:56:55;;;;;;;0.30;0.30;;;;;;;19.39;100.00;99639.03;4660239;28;10000150;-71
2023/07/08 09:59:27;;;;;;;0.38;0.38;;;;;;;19.27;99.28;99639.78;5016107;28;20343;-70
2023/07/08 10:01:55;;;;;;;0.40;0.40;;;;;;;19.24;99.97;99640.47;5012072;28;20050;-72
2023/07/08 10:04:22;;;;;;;0.50;0.50;;;;;;;19.74;99.62;99635.97;4997278;28;20094;-72
2023/07/08 10:06:48;;;;;;;0.93;0.80;;;;;;;20.56;95.55;99639.19;5012604;28;20181;-71
2023/07/08 10:09:20;;;;;;;0.50;0.50;;;;;;;20.99;92.10;99634.22;5011113;28;20304;-71
2023/07/08 10:11:51;;;;;;;0.40;0.40;;;;;;;21.10;90.01;99629.81;5009598;28;20509;-72
2023/07/08 10:14:29;;;;;;;0.43;0.40;;;;;;;20.99;93.76;99636.16;4999437;28;20045;-69
2023/07/08 10:16:57;;;;;;;0.30;0.30;;;;;;;20.94;98.01;99626.91;5009720;28;20052;-69
2023/07/08 10:19:23;;;;;;;0.30;0.30;;;;;;;20.83;100.00;99637.69;4993065;28;20513;-69
2023/07/08 10:22:09;;;;;;;0.30;0.30;;;;;;;20.89;100.00;99641.06;4999899;28;20582;-70
2023/07/08 10:25:02;;;;;;;0.30;0.30;;;;;;;21.03;100.00;99637.09;4993245;28;20057;-71
2023/07/08 10:27:36;;;;;;;0.40;0.40;;;;;;;21.30;100.00;99640.28;5008966;28;20045;-69
2023/07/08 10:30:16;;;;;;;0.30;0.30;;;;;;;21.94;100.00;99630.22;5020662;28;20297;-69
2023/07/08 10:33:13;;;;;;;0.40;0.40;;;;;;;22.09;96.10;99616.66;5014070;28;20432;-69
2023/07/08 10:35:47;;;;;;;0.50;0.50;;;;;;;22.36;92.79;99630.88;5007832;28;20187;-70
2023/07/08 10:38:36;;;;;;;0.60;0.60;;;;;;;23.47;91.43;99617.91;4994690;28;20130;-69
2023/07/08 10:41:09;;;;;;;0.40;0.40;;;;;;;24.05;89.12;99623.84;5010849;28;20231;-69
2023/07/08 10:43:49;;;;;;;0.50;0.50;;;;;;;24.33;82.76;99617.13;5013653;28;20060;-69
2023/07/08 10:46:26;;;;;;;0.70;0.70;;;;;;;24.48;81.62;99618.97;5013048;28;20450;-70
2023/07/08 10:49:20;;;;;;;0.80;0.80;;;;;;;24.89;82.05;99614.84;5011398;28;20045;-70
2023/07/08 10:51:56;;;;;;;0.90;0.90;;;;;;;25.76;78.20;99615.97;5019914;28;20041;-70
2023/07/08 10:54:44;;;;;;;0.90;0.90;;;;;;;26.71;75.18;99610.03;5022274;28;20059;-70
2023/07/08 10:57:28;;;;;;;0.90;0.90;;;;;;;26.79;67.50;99610.06;5011668;28;20073;-70
2023/07/08 11:00:01;;;;;;;0.80;0.80;;;;;;;26.41;64.68;99618.59;5015994;28;20421;-70
2023/07/08 11:02:54;;;;;;;0.40;0.40;;;;;;;25.18;70.46;99606.84;5014266;28;20103;-68
2023/07/08 11:05:31;;;;;;;0.40;0.40;;;;;;;24.13;75.46;99617.19;4999510;28;20542;-68
2023/07/08 11:08:03;;;;;;;0.40;0.40;;;;;;;22.95;79.78;99617.97;4992023;28;20123;-68
2023/07/08 11:10:36;;;;;;;0.40;0.40;;;;;;;22.27;81.95;99619.09;4999852;28;20135;-68
2023/07/08 11:13:06;;;;;;;0.40;0.40;;;;;;;21.94;81.85;99616.28;5016543;28;20048;-68
2023/07/08 11:15:40;;;;;;;0.40;0.40;;;;;;;21.48;83.93;99615.78;5014492;28;20046;-68
2023/07/08 11:18:14;;;;;;;0.32;0.32;;;;;;;20.99;84.59;99613.94;5009487;28;20488;-68
2023/07/08 11:20:49;;;;;;;0.40;0.40;;;;;;;21.25;88.42;99613.56;4998273;28;20516;-72
2023/07/08 11:23:25;;;;;;;0.30;0.30;;;;;;;21.05;84.53;99613.34;5004140;28;20136;-70
2023/07/08 11:26:04;;;;;;;0.82;0.82;;;;;;;20.49;85.03;99617.53;5017336;28;20046;-70
2023/07/08 11:28:31;;;;;;;0.30;0.30;;;;;;;21.08;88.19;99622.97;5018259;28;20042;-69
2023/07/08 11:31:00;;;;;;;0.30;0.30;;;;;;;20.52;85.25;99619.63;5007960;28;20430;-69
2023/07/08 11:33:29;;;;;;;0.30;0.30;;;;;;;19.74;88.03;99626.84;5019107;28;20136;-69
2023/07/08 11:35:59;;;;;;;0.30;0.30;;;;;;;19.13;89.88;99629.78;5025110;28;20452;-68
2023/07/08 11:38:26;;;;;;;0.30;0.30;;;;;;;18.81;93.03;99620.16;5001531;28;20053;-68