Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:09;;;;;;;26.17;11.77;;;;;;;;;;5020088;28;20197;-78
2023/12/31 00:02:36;;;;;;;36.13;13.67;;;;;;;;;;5026206;28;20583;-77
2023/12/31 00:05:02;;;;;;;54.10;20.97;;;;;;;;;;5027245;28;20229;-78
2023/12/31 00:07:28;;;;;;;37.80;14.97;;;;;;;;;;5031741;28;20242;-79
2023/12/31 00:09:54;;;;;;;51.43;20.03;;;;;;;;;;5022423;28;20230;-78
2023/12/31 00:12:20;;;;;;;34.23;14.30;;;;;;;;;;5017031;28;20226;-77
2023/12/31 00:14:47;;;;;;;16.70;8.90;;;;;;;;;;5034111;28;20193;-77
2023/12/31 00:17:13;;;;;;;22.63;10.37;;;;;;;;;;5006540;28;20187;-77
2023/12/31 00:19:39;;;;;;;29.73;11.37;;;;;;;;;;5019787;28;20187;-77
2023/12/31 00:22:07;;;;;;;36.90;15.10;;;;;;;;;;5022426;28;20301;-77
2023/12/31 00:24:33;;;;;;;40.83;17.17;;;;;;;;;;5020165;28;20227;-77
2023/12/31 00:26:59;;;;;;;42.80;17.23;;;;;;;;;;5018263;28;20253;-77
2023/12/31 00:29:25;;;;;;;23.43;12.00;;;;;;;;;;5022085;28;20175;-77
2023/12/31 00:31:51;;;;;;;30.13;15.17;;;;;;;;;;5022692;28;20206;-77
2023/12/31 00:34:17;;;;;;;18.77;8.77;;;;;;;;;;5020786;28;20188;-77
2023/12/31 00:36:44;;;;;;;16.03;8.43;;;;;;;;;;5026953;28;20194;-77
2023/12/31 00:39:10;;;;;;;12.60;6.87;;;;;;;;;;5022417;28;20232;-77
2023/12/31 00:41:36;;;;;;;14.57;8.10;;;;;;;;;;5018100;28;20210;-77
2023/12/31 00:44:02;;;;;;;11.27;6.33;;;;;;;;;;5021669;28;20273;-77
2023/12/31 00:46:29;;;;;;;5.20;3.93;;;;;;;;;;5013813;28;20175;-77
2023/12/31 00:48:55;;;;;;;19.83;10.10;;;;;;;;;;5016742;28;20862;-76
2023/12/31 00:51:21;;;;;;;12.17;6.77;;;;;;;;;;5001941;28;20573;-77
2023/12/31 00:53:48;;;;;;;14.80;7.57;;;;;;;;;;5019830;28;20186;-77
2023/12/31 00:56:14;;;;;;;15.17;7.80;;;;;;;;;;5018816;28;20186;-77
2023/12/31 00:58:40;;;;;;;15.17;8.07;;;;;;;;;;5003217;28;20190;-76
2023/12/31 01:01:06;;;;;;;10.57;5.30;;;;;;;;;;5018449;28;20564;-77
2023/12/31 01:03:33;;;;;;;16.30;7.80;;;;;;;;;;5017568;28;20353;-76
2023/12/31 01:06:08;;;;;;;14.63;7.30;;;;;;;;;;4989993;28;20298;-77
2023/12/31 01:08:35;;;;;;;10.43;5.90;;;;;;;;;;5022806;28;20583;-79
2023/12/31 01:11:02;;;;;;;30.47;13.83;;;;;;;;;;5022200;28;20182;-76
2023/12/31 01:13:29;;;;;;;17.97;8.87;;;;;;;;;;5020729;28;20179;-76
2023/12/31 01:15:55;;;;;;;33.10;13.97;;;;;;;;;;5018226;28;20523;-76
2023/12/31 01:18:21;;;;;;;36.83;16.70;;;;;;;;;;5018885;28;20278;-76
2023/12/31 01:20:47;;;;;;;25.83;12.03;;;;;;;;;;5013198;28;20193;-76
2023/12/31 01:23:14;;;;;;;20.13;9.20;;;;;;;;;;5014904;28;20432;-76
2023/12/31 01:25:40;;;;;;;15.43;6.90;;;;;;;;;;5016848;28;20210;-75
2023/12/31 01:28:07;;;;;;;15.60;7.50;;;;;;;;;;5042200;28;20178;-77
2023/12/31 01:30:33;;;;;;;20.27;9.03;;;;;;;;;;5019806;28;20372;-76
2023/12/31 01:32:59;;;;;;;19.57;8.70;;;;;;;;;;5018474;28;20207;-76
2023/12/31 01:35:25;;;;;;;17.00;7.27;;;;;;;;;;5011181;28;20194;-77
2023/12/31 01:37:52;;;;;;;10.73;5.20;;;;;;;;;;5019558;28;20409;-76
2023/12/31 01:40:18;;;;;;;11.80;5.53;;;;;;;;;;5017073;28;20190;-76
2023/12/31 01:42:45;;;;;;;18.10;7.47;;;;;;;;;;5023271;28;20543;-77
2023/12/31 01:45:11;;;;;;;23.38;7.55;;;;;;;;;;5017752;28;20437;-77
2023/12/31 01:47:38;;;;;;;20.93;6.90;;;;;;;;;;5014130;28;20183;-77
2023/12/31 01:50:05;;;;;;;16.93;6.97;;;;;;;;;;5018880;28;20183;-77
2023/12/31 01:52:32;;;;;;;14.33;5.27;;;;;;;;;;5029405;28;20198;-77
2023/12/31 01:55:03;;;;;;;17.47;6.03;;;;;;;;;;5017757;28;20194;-76
2023/12/31 01:57:31;;;;;;;18.43;6.07;;;;;;;;;;5024288;28;20767;-76
2023/12/31 01:59:58;;;;;;;15.83;6.13;;;;;;;;;;5017909;28;20195;-76
2023/12/31 02:02:25;;;;;;;14.40;4.87;;;;;;;;;;5013537;28;20198;-76
2023/12/31 02:04:51;;;;;;;6.37;3.80;;;;;;;;;;5018683;28;20246;-76
2023/12/31 02:07:18;;;;;;;5.63;3.30;;;;;;;;;;5021136;28;20191;-76
2023/12/31 02:09:44;;;;;;;9.60;5.10;;;;;;;;;;5019288;28;20642;-76
2023/12/31 02:12:11;;;;;;;13.47;5.93;;;;;;;;;;5007913;28;20199;-77
2023/12/31 02:14:37;;;;;;;9.50;5.30;;;;;;;;;;4985257;28;20283;-77
2023/12/31 02:17:03;;;;;;;7.70;4.63;;;;;;;;;;4990340;28;20537;-79
2023/12/31 02:19:30;;;;;;;8.83;4.60;;;;;;;;;;5004726;28;20289;-76
2023/12/31 02:21:58;;;;;;;9.33;5.13;;;;;;;;;;4994391;28;20237;-76
2023/12/31 02:24:28;;;;;;;9.87;4.90;;;;;;;;;;5003316;28;20267;-76
2023/12/31 02:26:54;;;;;;;8.07;4.40;;;;;;;;;;5002542;28;21931;-78
2023/12/31 02:29:20;;;;;;;7.60;4.20;;;;;;;;;;5000434;28;20218;-77
2023/12/31 02:31:47;;;;;;;5.77;3.53;;;;;;;;;;4997471;28;20221;-78
2023/12/31 02:34:13;;;;;;;6.23;2.93;;;;;;;;;;5000516;28;20195;-79
2023/12/31 02:36:39;;;;;;;6.60;3.80;;;;;;;;;;5003878;28;20234;-77
2023/12/31 02:39:05;;;;;;;12.03;4.80;;;;;;;;;;5004461;28;20198;-78
2023/12/31 02:41:32;;;;;;;8.97;4.40;;;;;;;;;;5009840;28;20264;-77
2023/12/31 02:43:58;;;;;;;4.30;3.00;;;;;;;;;;5006658;28;20248;-78
2023/12/31 02:46:24;;;;;;;5.67;3.37;;;;;;;;;;5004221;28;20585;-77
2023/12/31 02:48:50;;;;;;;5.27;3.53;;;;;;;;;;5003867;28;20213;-77
2023/12/31 02:51:17;;;;;;;6.70;3.93;;;;;;;;;;5009769;28;20252;-77
2023/12/31 02:53:43;;;;;;;7.97;4.30;;;;;;;;;;5000880;28;20257;-78
2023/12/31 02:56:09;;;;;;;10.17;5.00;;;;;;;;;;5004438;28;21231;-77
2023/12/31 02:58:36;;;;;;;11.50;5.23;;;;;;;;;;5008333;28;20186;-76
2023/12/31 03:01:02;;;;;;;10.10;4.97;;;;;;;;;;5012877;28;20194;-77
2023/12/31 03:03:28;;;;;;;7.53;4.30;;;;;;;;;;5009445;28;20191;-77
2023/12/31 03:05:54;;;;;;;5.73;3.70;;;;;;;;;;5006890;28;20786;-76
2023/12/31 03:08:20;;;;;;;3.23;2.83;;;;;;;;;;5009369;28;20280;-77
2023/12/31 03:10:46;;;;;;;4.23;2.77;;;;;;;;;;5007183;28;20274;-77
2023/12/31 03:13:13;;;;;;;4.47;3.30;;;;;;;;;;5008393;28;20214;-77
2023/12/31 03:15:39;;;;;;;4.47;3.20;;;;;;;;;;5008522;28;20190;-78
2023/12/31 03:18:05;;;;;;;5.17;3.43;;;;;;;;;;5009742;28;20379;-79
2023/12/31 03:20:32;;;;;;;4.43;3.10;;;;;;;;;;5008935;28;20202;-76
2023/12/31 03:22:58;;;;;;;4.37;3.40;;;;;;;;;;5012304;28;20221;-77
2023/12/31 03:25:25;;;;;;;5.93;3.67;;;;;;;;;;5007913;28;20582;-77
2023/12/31 03:27:51;;;;;;;4.93;3.23;;;;;;;;;;5010231;28;20198;-77
2023/12/31 03:30:18;;;;;;;4.90;3.40;;;;;;;;;;5013820;28;20233;-77
2023/12/31 03:32:44;;;;;;;3.97;3.07;;;;;;;;;;5010688;28;20237;-78
2023/12/31 03:35:10;;;;;;;4.77;3.20;;;;;;;;;;5007991;28;20191;-80
2023/12/31 03:37:36;;;;;;;4.50;3.10;;;;;;;;;;5010250;28;20211;-77
2023/12/31 03:40:03;;;;;;;4.10;2.80;;;;;;;;;;5009911;28;20281;-77
2023/12/31 03:42:30;;;;;;;4.20;3.30;;;;;;;;;;5009779;28;21638;-77
2023/12/31 03:44:57;;;;;;;3.37;3.00;;;;;;;;;;5023762;28;20211;-77
2023/12/31 03:47:23;;;;;;;4.07;3.07;;;;;;;;;;5022370;28;20674;-77
2023/12/31 03:49:49;;;;;;;4.43;3.17;;;;;;;;;;5008896;28;20189;-77
2023/12/31 03:52:16;;;;;;;4.37;3.13;;;;;;;;;;5008844;28;20282;-79
2023/12/31 03:54:43;;;;;;;4.10;3.13;;;;;;;;;;5005551;28;20191;-77
2023/12/31 03:57:09;;;;;;;3.47;3.00;;;;;;;;;;5009008;28;20182;-77
2023/12/31 03:59:35;;;;;;;4.00;3.20;;;;;;;;;;4995267;28;20206;-77
2023/12/31 04:02:01;;;;;;;3.97;3.27;;;;;;;;;;5025469;28;20581;-77
2023/12/31 04:04:29;;;;;;;4.37;3.23;;;;;;;;;;5023477;28;20729;-77
2023/12/31 04:06:55;;;;;;;4.03;3.40;;;;;;;;;;5012849;28;20214;-77
2023/12/31 04:09:21;;;;;;;4.10;3.30;;;;;;;;;;5007281;28;20193;-77
2023/12/31 04:11:47;;;;;;;3.53;2.87;;;;;;;;;;5020555;28;20209;-77
2023/12/31 04:14:13;;;;;;;4.27;3.30;;;;;;;;;;5008254;28;20185;-77
2023/12/31 04:16:40;;;;;;;3.43;2.83;;;;;;;;;;5008180;28;20214;-78
2023/12/31 04:19:07;;;;;;;4.13;3.30;;;;;;;;;;5007087;28;20194;-79
2023/12/31 04:21:33;;;;;;;3.80;3.00;;;;;;;;;;5007799;28;20235;-79
2023/12/31 04:23:59;;;;;;;3.87;3.40;;;;;;;;;;5005811;28;20305;-77
2023/12/31 04:26:25;;;;;;;4.87;3.60;;;;;;;;;;5007740;28;20183;-77
2023/12/31 04:28:52;;;;;;;3.90;2.93;;;;;;;;;;5007021;28;20212;-77
2023/12/31 04:31:18;;;;;;;13.23;9.80;;;;;;;;;;5005945;28;20225;-77
2023/12/31 04:33:46;;;;;;;7.77;6.37;;;;;;;;;;5008129;28;20183;-80
2023/12/31 04:36:13;;;;;;;5.60;4.83;;;;;;;;;;5013747;28;20369;-77
2023/12/31 04:38:39;;;;;;;4.30;3.53;;;;;;;;;;5007944;28;20187;-78
2023/12/31 04:41:05;;;;;;;5.10;3.50;;;;;;;;;;4993819;28;20194;-78
2023/12/31 04:43:32;;;;;;;4.53;3.00;;;;;;;;;;5004683;28;20217;-77
2023/12/31 04:45:58;;;;;;;4.33;3.30;;;;;;;;;;5013425;28;20709;-78
2023/12/31 04:48:24;;;;;;;4.50;2.97;;;;;;;;;;5008350;28;20273;-77
2023/12/31 04:50:50;;;;;;;3.80;3.20;;;;;;;;;;5006533;28;20215;-77
2023/12/31 04:53:20;;;;;;;4.60;3.30;;;;;;;;;;4993183;28;20230;-78
2023/12/31 04:55:46;;;;;;;3.50;2.80;;;;;;;;;;4998512;28;20187;-77
2023/12/31 04:58:13;;;;;;;3.17;2.73;;;;;;;;;;5009523;28;20689;-77
2023/12/31 05:00:41;;;;;;;4.80;3.10;;;;;;;;;;4996454;28;20206;-78
2023/12/31 05:03:08;;;;;;;3.70;3.00;;;;;;;;;;5008882;28;20207;-77
2023/12/31 05:05:34;;;;;;;4.00;2.70;;;;;;;;;;5006581;28;20218;-77
2023/12/31 05:08:01;;;;;;;2.90;2.50;;;;;;;;;;5007535;28;20651;-78
2023/12/31 05:10:27;;;;;;;3.73;2.40;;;;;;;;;;5004988;28;20178;-78
2023/12/31 05:12:53;;;;;;;2.93;2.40;;;;;;;;;;5008883;28;20690;-79
2023/12/31 05:15:19;;;;;;;3.33;2.13;;;;;;;;;;5006324;28;20199;-78
2023/12/31 05:17:45;;;;;;;3.10;2.40;;;;;;;;;;5005957;28;20231;-78
2023/12/31 05:20:11;;;;;;;2.50;2.20;;;;;;;;;;5006715;28;20223;-77
2023/12/31 05:22:37;;;;;;;2.27;2.07;;;;;;;;;;5006782;28;20217;-78
2023/12/31 05:25:04;;;;;;;2.97;2.23;;;;;;;;;;5006124;28;21784;-77
2023/12/31 05:27:30;;;;;;;2.50;2.30;;;;;;;;;;5007331;28;20191;-80
2023/12/31 05:29:57;;;;;;;2.80;2.40;;;;;;;;;;5006205;28;20842;-78
2023/12/31 05:32:23;;;;;;;2.57;2.07;;;;;;;;;;5006067;28;20212;-77
2023/12/31 05:34:49;;;;;;;3.23;2.43;;;;;;;;;;5005281;28;20580;-77
2023/12/31 05:37:15;;;;;;;2.40;1.90;;;;;;;;;;5009676;28;20183;-78
2023/12/31 05:39:42;;;;;;;2.87;1.90;;;;;;;;;;5004605;28;20667;-77
2023/12/31 05:42:08;;;;;;;2.20;1.90;;;;;;;;;;5007440;28;20230;-77
2023/12/31 05:44:34;;;;;;;3.30;2.20;;;;;;;;;;5005389;28;20211;-77
2023/12/31 05:47:00;;;;;;;2.10;1.87;;;;;;;;;;5004485;28;20206;-77
2023/12/31 05:49:26;;;;;;;2.10;1.90;;;;;;;;;;4991304;28;20240;-77
2023/12/31 05:51:52;;;;;;;1.83;1.70;;;;;;;;;;4993937;28;20874;-77
2023/12/31 05:54:18;;;;;;;2.40;2.10;;;;;;;;;;4991118;28;20191;-77
2023/12/31 05:56:44;;;;;;;2.63;2.03;;;;;;;;;;4994003;28;20237;-78
2023/12/31 05:59:10;;;;;;;2.33;1.90;;;;;;;;;;4993410;28;20687;-77
2023/12/31 06:01:37;;;;;;;3.20;1.73;;;;;;;;;;4998838;28;20573;-77
2023/12/31 06:04:03;;;;;;;1.73;1.63;;;;;;;;;;4993080;28;20220;-81
2023/12/31 06:06:33;;;;;;;2.20;1.60;;;;;;;;;;5009381;28;20203;-79
2023/12/31 06:08:59;;;;;;;1.93;1.80;;;;;;;;;;5018899;28;20710;-78
2023/12/31 06:11:27;;;;;;;1.80;1.70;;;;;;;;;;5002537;28;20207;-79
2023/12/31 06:13:53;;;;;;;2.67;1.90;;;;;;;;;;4994309;28;20191;-79
2023/12/31 06:16:19;;;;;;;2.00;1.40;;;;;;;;;;4983752;28;20245;-79
2023/12/31 06:18:45;;;;;;;1.80;1.60;;;;;;;;;;4991555;28;20191;-81
2023/12/31 06:21:11;;;;;;;1.83;1.50;;;;;;;;;;4993262;28;20190;-79
2023/12/31 06:23:37;;;;;;;1.73;1.50;;;;;;;;;;4987030;28;20572;-81
2023/12/31 06:26:03;;;;;;;1.60;1.47;;;;;;;;;;4999775;28;20294;-78
2023/12/31 06:28:30;;;;;;;2.30;1.63;;;;;;;;;;4993111;28;20334;-80
2023/12/31 06:30:56;;;;;;;2.47;1.60;;;;;;;;;;4991990;28;20889;-79
2023/12/31 06:33:24;;;;;;;2.87;1.80;;;;;;;;;;4992625;28;20679;-79
2023/12/31 06:35:50;;;;;;;3.27;2.00;;;;;;;;;;4994497;28;20198;-79
2023/12/31 06:38:16;;;;;;;3.30;2.30;;;;;;;;;;4993225;28;20522;-80
2023/12/31 06:40:42;;;;;;;2.10;1.90;;;;;;;;;;4992163;28;20205;-79
2023/12/31 06:43:09;;;;;;;2.37;2.13;;;;;;;;;;4995539;28;20265;-80
2023/12/31 06:45:35;;;;;;;2.70;2.10;;;;;;;;;;4991722;28;20253;-78
2023/12/31 06:48:01;;;;;;;4.10;2.63;;;;;;;;;;4992556;28;20190;-78
2023/12/31 06:50:27;;;;;;;3.63;2.90;;;;;;;;;;4992602;28;20183;-80
2023/12/31 06:52:53;;;;;;;3.77;2.33;;;;;;;;;;4994585;28;20203;-79
2023/12/31 06:55:19;;;;;;;3.03;2.30;;;;;;;;;;4999297;28;20287;-85
2023/12/31 06:57:47;;;;;;;4.10;2.60;;;;;;;;;;4999358;28;20198;-80
2023/12/31 07:00:13;;;;;;;2.53;2.20;;;;;;;;;;5018632;28;20686;-79
2023/12/31 07:02:39;;;;;;;4.37;2.77;;;;;;;;;;5019890;28;20544;-79
2023/12/31 07:05:06;;;;;;;3.37;2.70;;;;;;;;;;5020735;28;20242;-78
2023/12/31 07:07:32;;;;;;;3.47;2.90;;;;;;;;;;5020028;28;20698;-78
2023/12/31 07:09:58;;;;;;;3.83;2.77;;;;;;;;;;5015404;28;20194;-78
2023/12/31 07:12:25;;;;;;;3.70;2.90;;;;;;;;;;5019530;28;20293;-79
2023/12/31 07:14:51;;;;;;;3.87;2.83;;;;;;;;;;5019816;28;20191;-80
2023/12/31 07:17:17;;;;;;;4.80;2.77;;;;;;;;;;5025013;28;20182;-79
2023/12/31 07:19:43;;;;;;;4.17;2.60;;;;;;;;;;5027324;28;20198;-79
2023/12/31 07:22:10;;;;;;;5.10;2.60;;;;;;;;;;5030329;28;20233;-79
2023/12/31 07:24:36;;;;;;;3.10;2.80;;;;;;;;;;5025942;28;20210;-79
2023/12/31 07:27:05;;;;;;;4.47;3.10;;;;;;;;;;5026037;28;20186;-79
2023/12/31 07:29:31;;;;;;;3.83;2.97;;;;;;;;;;5025400;28;20222;-79
2023/12/31 07:31:57;;;;;;;3.73;2.90;;;;;;;;;;5022714;28;20643;-78
2023/12/31 07:34:24;;;;;;;4.10;2.90;;;;;;;;;;5023353;28;20187;-79
2023/12/31 07:36:50;;;;;;;2.90;2.60;;;;;;;;;;5027511;28;20619;-77
2023/12/31 07:39:16;;;;;;;2.87;2.30;;;;;;;;;;5028051;28;20178;-78
2023/12/31 07:41:46;;;;;;;2.83;2.27;;;;;;;;;;5027775;28;20451;-77
2023/12/31 07:44:19;;;;;;;2.90;2.50;;;;;;;;;;5027586;28;20178;-77
2023/12/31 07:46:46;;;;;;;3.00;2.60;;;;;;;;;;5028009;28;20245;-77
2023/12/31 07:49:12;;;;;;;2.93;2.57;;;;;;;;;;5041514;28;20182;-74
2023/12/31 07:51:38;;;;;;;4.00;2.50;;;;;;;;;;5016462;28;20281;-75
2023/12/31 07:54:04;;;;;;;2.53;2.27;;;;;;;;;;5026272;28;20182;-74
2023/12/31 07:56:30;;;;;;;2.90;2.33;;;;;;;;;;5028761;28;20659;-76
2023/12/31 07:58:56;;;;;;;3.67;2.23;;;;;;;;;;5026081;28;20189;-77
2023/12/31 08:01:22;;;;;;;3.53;2.60;;;;;;;;;;5023711;28;20218;-77
2023/12/31 08:03:49;;;;;;;3.00;2.67;;;;;;;;;;5026594;28;20190;-76
2023/12/31 08:06:15;;;;;;;2.77;2.30;;;;;;;;;;5026336;28;20724;-76
2023/12/31 08:08:41;;;;;;;2.97;2.33;;;;;;;;;;5020045;28;20190;-75
2023/12/31 08:11:07;;;;;;;3.33;2.57;;;;;;;;;;5027232;28;20189;-76
2023/12/31 08:13:34;;;;;;;2.80;2.30;;;;;;;;;;5028297;28;20430;-76
2023/12/31 08:16:01;;;;;;;2.43;2.23;;;;;;;;;;5025153;28;20226;-76
2023/12/31 08:18:27;;;;;;;4.33;2.53;;;;;;;;;;5029012;28;21272;-75
2023/12/31 08:20:56;;;;;;;2.90;2.30;;;;;;;;;;5028291;28;20178;-74
2023/12/31 08:23:22;;;;;;;3.40;2.17;;;;;;;;;;5029765;28;20229;-76
2023/12/31 08:25:49;;;;;;;2.40;2.20;;;;;;;;;;5028241;28;20573;-75
2023/12/31 08:28:15;;;;;;;2.77;2.37;;;;;;;;;;5030452;28;20202;-78
2023/12/31 08:30:41;;;;;;;2.67;2.40;;;;;;;;;;5010460;28;20179;-77
2023/12/31 08:33:07;;;;;;;3.63;2.70;;;;;;;;;;5026189;28;20214;-76
2023/12/31 08:35:33;;;;;;;5.10;3.20;;;;;;;;;;5025264;28;20186;-80
2023/12/31 08:37:59;;;;;;;3.97;2.90;;;;;;;;;;5028019;28;20199;-82
2023/12/31 08:40:25;;;;;;;3.60;2.80;;;;;;;;;;5026597;28;20869;-77
2023/12/31 08:42:52;;;;;;;2.97;2.50;;;;;;;;;;5025454;28;20310;-77
2023/12/31 08:45:18;;;;;;;5.83;2.50;;;;;;;;;;5027262;28;20210;-77
2023/12/31 08:47:44;;;;;;;2.80;2.37;;;;;;;;;;5027049;28;20686;-77
2023/12/31 08:50:11;;;;;;;3.30;2.40;;;;;;;;;;5026086;28;20547;-77
2023/12/31 08:52:43;;;;;;;2.50;2.30;;;;;;;;;;5024223;28;20252;-76
2023/12/31 08:55:10;;;;;;;2.73;2.33;;;;;;;;;;5025101;28;20183;-77
2023/12/31 08:57:36;;;;;;;3.57;2.10;;;;;;;;;;5026489;28;20644;-76
2023/12/31 09:00:03;;;;;;;2.30;2.10;;;;;;;;;;5027822;28;20260;-76
2023/12/31 09:02:29;;;;;;;2.73;1.97;;;;;;;;;;5026684;28;20665;-76
2023/12/31 09:04:55;;;;;;;3.23;2.30;;;;;;;;;;5024098;28;20248;-76
2023/12/31 09:07:21;;;;;;;2.30;2.10;;;;;;;;;;5025697;28;20189;-76
2023/12/31 09:09:48;;;;;;;2.30;2.03;;;;;;;;;;5020716;28;20175;-76
2023/12/31 09:12:14;;;;;;;2.63;2.23;;;;;;;;;;5024965;28;20198;-76
2023/12/31 09:14:40;;;;;;;6.17;4.17;;;;;;;;;;5015752;28;20766;-77
2023/12/31 09:17:06;;;;;;;6.13;5.50;;;;;;;;;;5020571;28;20175;-78
2023/12/31 09:19:32;;;;;;;6.20;5.30;;;;;;;;;;5019368;28;20194;-77
2023/12/31 09:21:59;;;;;;;4.13;3.23;;;;;;;;;;5026610;28;20217;-77
2023/12/31 09:24:25;;;;;;;4.43;3.90;;;;;;;;;;5030503;28;20212;-87
2023/12/31 09:26:51;;;;;;;4.10;3.27;;;;;;;;;;5008668;28;20184;-82
2023/12/31 09:29:17;;;;;;;3.53;2.90;;;;;;;;;;5008280;28;20197;-81
2023/12/31 09:31:44;;;;;;;3.17;2.77;;;;;;;;;;5015378;28;20212;-82
2023/12/31 09:34:10;;;;;;;3.40;2.77;;;;;;;;;;5034234;28;20186;-82
2023/12/31 09:36:36;;;;;;;3.27;2.80;;;;;;;;;;5034749;28;20222;-82
2023/12/31 09:39:02;;;;;;;3.17;2.53;;;;;;;;;;5051397;28;20233;-82
2023/12/31 09:41:29;;;;;;;3.00;2.70;;;;;;;;;;5048792;28;20203;-82
2023/12/31 09:43:55;;;;;;;3.27;2.57;;;;;;;;;;5052716;28;20249;-82
2023/12/31 09:46:21;;;;;;;4.60;2.63;;;;;;;;;;5030753;28;20308;-82
2023/12/31 09:48:50;;;;;;;3.67;2.60;;;;;;;;;;5038856;28;20194;-82
2023/12/31 09:51:18;;;;;;;2.90;2.40;;;;;;;;;;5034591;28;20234;-82
2023/12/31 09:53:45;;;;;;;2.60;2.37;;;;;;;;;;5034636;28;20190;-82
2023/12/31 09:56:11;;;;;;;3.27;2.83;;;;;;;;;;5020572;28;20186;-82
2023/12/31 09:58:38;;;;;;;3.93;3.43;;;;;;;;;;5038630;28;20192;-82
2023/12/31 10:01:04;;;;;;;3.67;3.20;;;;;;;;;;5034528;28;20198;-82
2023/12/31 10:03:30;;;;;;;3.33;3.03;;;;;;;;;;5040010;28;20580;-82
2023/12/31 10:05:57;;;;;;;4.20;2.87;;;;;;;;;;5030171;28;20296;-83
2023/12/31 10:08:24;;;;;;;4.43;3.10;;;;;;;;;;5037015;28;20182;-82
2023/12/31 10:10:55;;;;;;;3.60;2.70;;;;;;;;;;5036727;28;20182;-82
2023/12/31 10:13:21;;;;;;;3.00;2.70;;;;;;;;;;5017027;28;20185;-82
2023/12/31 10:15:48;;;;;;;3.73;3.07;;;;;;;;;;5033386;28;20187;-83
2023/12/31 10:18:14;;;;;;;3.47;2.83;;;;;;;;;;5036656;28;20241;-82
2023/12/31 10:20:40;;;;;;;3.30;2.97;;;;;;;;;;5020553;28;20190;-83
2023/12/31 10:23:06;;;;;;;3.93;3.40;;;;;;;;;;5028297;28;20217;-82
2023/12/31 10:25:32;;;;;;;3.40;2.90;;;;;;;;;;5036392;28;20709;-83
2023/12/31 10:27:58;;;;;;;4.40;2.63;;;;;;;;;;5036496;28;20664;-82
2023/12/31 10:30:25;;;;;;;3.07;2.73;;;;;;;;;;5037172;28;20190;-82
2023/12/31 10:32:52;;;;;;;3.13;2.50;;;;;;;;;;5035297;28;20571;-82
2023/12/31 10:35:21;;;;;;;5.10;2.73;;;;;;;;;;5033784;28;20196;-82
2023/12/31 10:37:47;;;;;;;3.17;2.83;;;;;;;;;;5031619;28;20557;-82
2023/12/31 10:40:19;;;;;;;3.50;3.07;;;;;;;;;;5002636;28;20637;-83
2023/12/31 10:42:47;;;;;;;3.20;2.77;;;;;;;;;;5031046;28;20260;-83
2023/12/31 10:45:14;;;;;;;3.10;2.80;;;;;;;;;;5010034;28;20214;-83
2023/12/31 10:47:41;;;;;;;3.33;2.70;;;;;;;;;;5033015;28;20663;-81
2023/12/31 10:50:08;;;;;;;3.20;2.70;;;;;;;;;;5029077;28;20190;-80
2023/12/31 10:52:36;;;;;;;3.00;2.60;;;;;;;;;;5026522;28;20218;-81
2023/12/31 10:55:02;;;;;;;4.47;3.30;;;;;;;;;;5022372;28;20235;-81
2023/12/31 10:57:28;;;;;;;4.40;3.20;;;;;;;;;;5028978;28;20175;-82
2023/12/31 10:59:56;;;;;;;4.37;3.30;;;;;;;;;;5008328;28;20191;-82
2023/12/31 11:02:22;;;;;;;4.10;3.00;;;;;;;;;;5047581;28;20197;-80
2023/12/31 11:04:49;;;;;;;4.10;3.20;;;;;;;;;;5029487;28;20195;-82
2023/12/31 11:07:19;;;;;;;4.60;3.50;;;;;;;;;;5030097;28;20182;-82
2023/12/31 11:09:46;;;;;;;5.67;3.70;;;;;;;;;;5009546;28;20675;-82
2023/12/31 11:12:13;;;;;;;5.53;3.80;;;;;;;;;;5024545;28;20203;-82
2023/12/31 11:14:42;;;;;;;4.93;3.33;;;;;;;;;;5028304;28;20187;-82
2023/12/31 11:17:09;;;;;;;4.97;3.40;;;;;;;;;;5035837;28;20187;-82
2023/12/31 11:20:05;;;;;;;4.67;3.30;;;;;;;;;;5029021;28;20194;-82
2023/12/31 11:22:50;;;;;;;3.83;3.10;;;;;;;;;;5026312;28;20218;-81
2023/12/31 11:25:20;;;;;;;4.30;3.20;;;;;;;;;;5035124;28;20206;-82
2023/12/31 11:27:46;;;;;;;3.73;3.33;;;;;;;;;;5030147;28;20217;-83
2023/12/31 11:30:13;;;;;;;11.97;5.53;;;;;;;;;;5031565;28;20187;-81
2023/12/31 11:32:41;;;;;;;6.87;4.57;;;;;;;;;;5033859;28;20698;-82
2023/12/31 11:35:07;;;;;;;4.70;3.57;;;;;;;;;;5027098;28;20194;-82
2023/12/31 11:37:39;;;;;;;5.80;3.60;;;;;;;;;;5034260;28;20768;-81
2023/12/31 11:40:07;;;;;;;4.47;3.23;;;;;;;;;;5033728;28;20186;-81
2023/12/31 11:42:33;;;;;;;6.80;3.70;;;;;;;;;;5034879;28;20206;-82
2023/12/31 11:45:00;;;;;;;5.07;3.77;;;;;;;;;;5032490;28;20217;-81
2023/12/31 11:47:26;;;;;;;9.17;5.50;;;;;;;;;;5039381;28;20178;-81
2023/12/31 11:49:53;;;;;;;20.80;14.13;;;;;;;;;;5024282;28;20305;-81
2023/12/31 11:52:20;;;;;;;6.70;5.20;;;;;;;;;;5036018;28;20744;-80
2023/12/31 11:54:47;;;;;;;4.00;3.60;;;;;;;;;;5016952;28;20194;-77
2023/12/31 11:57:17;;;;;;;5.60;5.00;;;;;;;;;;5015534;28;20244;-78
2023/12/31 11:59:44;;;;;;;7.33;5.67;;;;;;;;;;5025914;28;20608;-80
2023/12/31 12:02:10;;;;;;;6.10;5.27;;;;;;;;;;5031944;28;20202;-78
2023/12/31 12:04:37;;;;;;;12.00;9.60;;;;;;;;;;5025142;28;20217;-77
2023/12/31 12:07:03;;;;;;;6.30;4.83;;;;;;;;;;5031483;28;20185;-82
2023/12/31 12:09:31;;;;;;;5.70;3.60;;;;;;;;;;5023761;28;20183;-79
2023/12/31 12:12:01;;;;;;;5.17;3.80;;;;;;;;;;5031001;28;20233;-80
2023/12/31 12:14:27;;;;;;;4.60;3.37;;;;;;;;;;5030239;28;20179;-81
2023/12/31 12:16:54;;;;;;;4.90;3.40;;;;;;;;;;5025471;28;20294;-81
2023/12/31 12:19:21;;;;;;;3.87;3.37;;;;;;;;;;5030915;28;20178;-80
2023/12/31 12:21:47;;;;;;;4.83;4.00;;;;;;;;;;5025555;28;20270;-80
2023/12/31 12:24:13;;;;;;;3.90;3.20;;;;;;;;;;5029022;28;20373;-79
2023/12/31 12:26:40;;;;;;;6.07;4.80;;;;;;;;;;5035398;28;20274;-81
2023/12/31 12:29:09;;;;;;;4.10;3.10;;;;;;;;;;5017830;28;20182;-85
2023/12/31 12:31:35;;;;;;;3.60;2.83;;;;;;;;;;5025538;28;20305;-84
2023/12/31 12:34:03;;;;;;;3.40;3.10;;;;;;;;;;5029960;28;20643;-80
2023/12/31 12:36:29;;;;;;;3.87;3.10;;;;;;;;;;5032312;28;20606;-82
2023/12/31 12:39:01;;;;;;;4.90;3.77;;;;;;;;;;5029610;28;20201;-79
2023/12/31 12:41:31;;;;;;;3.50;2.90;;;;;;;;;;5029274;28;20731;-85
2023/12/31 12:43:58;;;;;;;2.80;2.60;;;;;;;;;;5029447;28;20201;-84
2023/12/31 12:46:29;;;;;;;4.27;2.70;;;;;;;;;;5027358;28;20237;-85
2023/12/31 12:48:55;;;;;;;3.80;2.83;;;;;;;;;;5025448;28;20710;-83
2023/12/31 12:51:21;;;;;;;9.23;2.83;;;;;;;;;;5027356;28;20206;-84
2023/12/31 12:53:48;;;;;;;5.57;3.07;;;;;;;;;;5012751;28;20333;-87
2023/12/31 12:56:14;;;;;;;4.50;3.20;;;;;;;;;;5031326;28;20194;-81
2023/12/31 12:58:40;;;;;;;5.30;3.20;;;;;;;;;;5014027;28;20194;-79
2023/12/31 13:01:06;;;;;;;3.27;2.80;;;;;;;;;;5033897;28;20213;-84
2023/12/31 13:03:33;;;;;;;4.03;2.90;;;;;;;;;;5030733;28;20199;-82
2023/12/31 13:05:59;;;;;;;4.10;3.07;;;;;;;;;;5012022;28;20234;-79
2023/12/31 13:08:25;;;;;;;3.30;3.00;;;;;;;;;;5034043;28;20205;-84
2023/12/31 13:10:53;;;;;;;3.73;3.00;;;;;;;;;;5031437;28;20244;-84
2023/12/31 13:13:19;;;;;;;3.97;3.20;;;;;;;;;;5038987;28;20202;-84
2023/12/31 13:15:45;;;;;;;4.33;3.00;;;;;;;;;;5032306;28;20190;-84
2023/12/31 13:18:14;;;;;;;3.30;2.73;;;;;;;;;;5007029;28;20206;-84
2023/12/31 13:20:44;;;;;;;3.73;2.60;;;;;;;;;;5030921;28;20194;-84
2023/12/31 13:23:11;;;;;;;3.13;2.47;;;;;;;;;;5041635;28;20210;-84
2023/12/31 13:25:37;;;;;;;3.50;2.63;;;;;;;;;;5030722;28;20368;-84
2023/12/31 13:28:04;;;;;;;2.93;2.60;;;;;;;;;;5026779;28;20214;-84
2023/12/31 13:30:30;;;;;;;4.77;2.50;;;;;;;;;;5032864;28;20298;-85
2023/12/31 13:32:56;;;;;;;2.70;2.13;;;;;;;;;;5037774;28;20220;-85
2023/12/31 13:35:23;;;;;;;2.30;1.70;;;;;;;;;;5013999;28;20216;-86
2023/12/31 13:37:50;;;;;;;2.97;2.03;;;;;;;;;;5017163;28;20256;-83
2023/12/31 13:40:16;;;;;;;2.30;1.60;;;;;;;;;;5027077;28;20252;-81
2023/12/31 13:42:42;;;;;;;4.73;2.10;;;;;;;;;;5028481;28;20202;-83
2023/12/31 13:45:08;;;;;;;2.97;1.83;;;;;;;;;;5029172;28;20194;-83
2023/12/31 13:47:35;;;;;;;2.40;1.90;;;;;;;;;;5026253;28;20182;-83
2023/12/31 13:50:02;;;;;;;3.10;1.67;;;;;;;;;;5024009;28;20282;-83
2023/12/31 13:52:33;;;;;;;3.20;1.50;;;;;;;;;;5026968;28;20190;-80
2023/12/31 13:55:00;;;;;;;3.43;1.60;;;;;;;;;;4997687;28;20205;-80
2023/12/31 13:57:26;;;;;;;2.07;1.40;;;;;;;;;;5029013;28;20697;-85
2023/12/31 13:59:52;;;;;;;2.93;1.40;;;;;;;;;;5024259;28;20206;-83
2023/12/31 14:02:18;;;;;;;1.83;1.50;;;;;;;;;;5024284;28;20210;-81
2023/12/31 14:04:45;;;;;;;2.90;1.47;;;;;;;;;;5026189;28;20364;-77
2023/12/31 14:07:12;;;;;;;2.23;1.50;;;;;;;;;;5026569;28;20191;-79
2023/12/31 14:09:38;;;;;;;1.77;1.30;;;;;;;;;;5029850;28;20190;-82
2023/12/31 14:12:05;;;;;;;1.57;1.23;;;;;;;;;;5024583;28;20229;-83
2023/12/31 14:14:31;;;;;;;3.47;2.13;;;;;;;;;;5027013;28;20555;-83
2023/12/31 14:16:57;;;;;;;2.67;1.60;;;;;;;;;;5027551;28;20237;-81
2023/12/31 14:19:23;;;;;;;1.80;1.40;;;;;;;;;;5027040;28;20174;-80
2023/12/31 14:21:50;;;;;;;2.00;1.40;;;;;;;;;;5017071;28;20237;-80
2023/12/31 14:24:16;;;;;;;2.63;1.53;;;;;;;;;;5019294;28;20178;-80
2023/12/31 14:26:42;;;;;;;1.60;1.50;;;;;;;;;;5018595;28;20315;-81
2023/12/31 14:29:08;;;;;;;1.83;1.50;;;;;;;;;;5007810;28;20189;-80
2023/12/31 14:31:34;;;;;;;1.60;1.50;;;;;;;;;;5023794;28;20562;-81
2023/12/31 14:34:01;;;;;;;2.30;1.50;;;;;;;;;;5031479;28;20186;-81
2023/12/31 14:36:27;;;;;;;1.87;1.63;;;;;;;;;;5024703;28;20640;-80